Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:33;;;;;;;0.20;0.20;;;;;;;20.78;100.00;99075.81;4985593;28;20105;-90
2023/10/20 00:03:59;;;;;;;0.20;0.20;;;;;;;20.70;100.00;99080.13;4998433;28;20022;-91
2023/10/20 00:06:24;;;;;;;0.20;0.20;;;;;;;20.68;100.00;99099.59;4998353;28;20026;-89
2023/10/20 00:08:49;;;;;;;0.20;0.20;;;;;;;20.57;100.00;99083.00;4996941;28;20076;-90
2023/10/20 00:11:15;;;;;;;0.20;0.20;;;;;;;20.63;100.00;99086.03;4998262;28;20493;-91
2023/10/20 00:13:41;;;;;;;0.20;0.20;;;;;;;20.35;100.00;99046.22;4997154;28;20021;-90
2023/10/20 00:16:06;;;;;;;0.20;0.20;;;;;;;20.47;100.00;99052.31;4998336;28;20646;-90
2023/10/20 00:18:32;;;;;;;0.17;0.17;;;;;;;20.46;100.00;99067.66;5015443;28;20026;-90
2023/10/20 00:20:57;;;;;;;0.20;0.20;;;;;;;20.56;100.00;99070.13;4998271;28;20022;-90
2023/10/20 00:23:23;;;;;;;0.17;0.17;;;;;;;20.29;100.00;99022.59;4997818;28;20022;-90
2023/10/20 00:25:49;;;;;;;0.20;0.20;;;;;;;20.67;100.00;99069.75;4990501;28;20089;-90
2023/10/20 00:28:14;;;;;;;0.10;0.10;;;;;;;20.71;100.00;99067.56;4996324;28;20029;-90
2023/10/20 00:30:41;;;;;;;0.20;0.20;;;;;;;20.68;100.00;99043.06;4978787;28;20050;-88
2023/10/20 00:33:07;;;;;;;0.20;0.20;;;;;;;21.01;100.00;99065.28;4978707;28;20026;-91
2023/10/20 00:35:33;;;;;;;0.20;0.20;;;;;;;20.86;100.00;99048.84;4978260;28;20091;-89
2023/10/20 00:37:59;;;;;;;0.20;0.20;;;;;;;20.76;100.00;99043.56;4978231;28;20041;-89
2023/10/20 00:40:25;;;;;;;0.20;0.20;;;;;;;20.72;100.00;99046.56;4994538;28;20045;-90
2023/10/20 00:42:51;;;;;;;0.20;0.20;;;;;;;20.80;100.00;99061.19;4978448;28;20034;-90
2023/10/20 00:45:16;;;;;;;0.20;0.20;;;;;;;20.72;100.00;99055.03;4977749;28;20019;-90
2023/10/20 00:47:44;;;;;;;0.20;0.20;;;;;;;20.54;100.00;99020.97;4977661;28;20034;-90
2023/10/20 00:50:13;;;;;;;0.20;0.20;;;;;;;20.62;100.00;99036.44;4977267;28;20034;-89
2023/10/20 00:52:45;;;;;;;0.20;0.20;;;;;;;20.51;100.00;99024.72;4975726;28;20446;-90
2023/10/20 00:55:13;;;;;;;0.20;0.20;;;;;;;20.62;100.00;99028.72;4973766;28;20072;-89
2023/10/20 00:57:39;;;;;;;0.17;0.17;;;;;;;20.80;100.00;99016.75;4974493;28;20030;-90
2023/10/20 01:00:08;;;;;;;0.20;0.20;;;;;;;21.00;100.00;99030.56;4977930;28;20040;-90
2023/10/20 01:02:36;;;;;;;0.20;0.20;;;;;;;20.81;100.00;99011.91;4978158;28;20023;-90
2023/10/20 01:05:05;;;;;;;0.15;0.15;;;;;;;20.73;100.00;99019.06;4994630;28;20080;-91
2023/10/20 01:07:31;;;;;;;0.20;0.20;;;;;;;20.61;100.00;99015.03;4962213;28;20075;-90
2023/10/20 01:10:05;;;;;;;0.10;0.10;;;;;;;20.54;100.00;99021.75;4975422;28;20054;-89
2023/10/20 01:12:32;;;;;;;0.20;0.20;;;;;;;20.77;100.00;99023.31;4973067;28;20057;-91
2023/10/20 01:15:02;;;;;;;0.20;0.20;;;;;;;20.70;100.00;99009.47;4957945;28;20030;-91
2023/10/20 01:17:28;;;;;;;0.20;0.20;;;;;;;21.00;100.00;99018.47;4990094;28;20027;-88
2023/10/20 01:19:54;;;;;;;0.20;0.20;;;;;;;20.80;100.00;99004.66;4958102;28;20103;-88
2023/10/20 01:22:19;;;;;;;0.20;0.20;;;;;;;20.65;100.00;98984.63;4989823;28;20033;-89
2023/10/20 01:24:45;;;;;;;0.20;0.20;;;;;;;20.61;100.00;99004.56;4957208;28;20471;-89
2023/10/20 01:27:10;;;;;;;0.20;0.20;;;;;;;20.66;100.00;99009.59;4957081;28;20037;-88
2023/10/20 01:29:36;;;;;;;0.20;0.20;;;;;;;20.48;100.00;98975.56;4955614;28;20026;-88
2023/10/20 01:32:02;;;;;;;0.20;0.20;;;;;;;20.59;100.00;98990.06;4955846;28;20029;-91
2023/10/20 01:34:28;;;;;;;0.10;0.10;;;;;;;20.59;100.00;98992.13;4957818;28;20109;-90
2023/10/20 01:36:53;;;;;;;0.20;0.20;;;;;;;20.46;100.00;98968.78;4957920;28;20109;-91
2023/10/20 01:39:19;;;;;;;0.20;0.20;;;;;;;20.42;100.00;98954.78;4956974;28;20031;-90
2023/10/20 01:41:44;;;;;;;0.20;0.20;;;;;;;20.31;100.00;98945.91;4983348;28;20065;-90
2023/10/20 01:44:10;;;;;;;0.10;0.10;;;;;;;20.36;100.00;98965.88;4954642;29;20540;-90
2023/10/20 01:46:36;;;;;;;0.20;0.20;;;;;;;20.31;100.00;98965.66;4957661;28;20031;-89
2023/10/20 01:49:01;;;;;;;0.20;0.20;;;;;;;20.21;100.00;98952.72;4957511;28;20061;-90
2023/10/20 01:51:27;;;;;;;0.20;0.20;;;;;;;20.40;100.00;98965.75;4989923;28;20031;-91
2023/10/20 01:53:52;;;;;;;0.10;0.10;;;;;;;20.37;100.00;98972.31;4957513;28;20564;-90
2023/10/20 01:56:18;;;;;;;0.20;0.20;;;;;;;20.38;100.00;98969.00;4957274;28;20034;-90
2023/10/20 01:58:43;;;;;;;0.20;0.20;;;;;;;20.13;100.00;98941.69;4975140;28;20027;-90
2023/10/20 02:01:09;;;;;;;0.20;0.20;;;;;;;20.29;100.00;98962.50;4957468;28;20122;-90
2023/10/20 02:03:34;;;;;;;0.20;0.20;;;;;;;20.23;100.00;98941.75;4974187;28;20050;-90
2023/10/20 02:06:00;;;;;;;0.20;0.20;;;;;;;20.11;100.00;98934.91;4970158;28;20038;-90
2023/10/20 02:08:25;;;;;;;0.20;0.20;;;;;;;20.13;100.00;98938.88;4969022;28;20058;-90
2023/10/20 02:10:51;;;;;;;0.20;0.20;;;;;;;20.12;100.00;98950.59;4968131;28;20038;-91
2023/10/20 02:13:16;;;;;;;0.20;0.20;;;;;;;20.07;100.00;98932.19;4994797;28;20391;-92
2023/10/20 02:15:46;;;;;;;0.20;0.20;;;;;;;20.02;100.00;98943.28;4994295;28;20053;-90
2023/10/20 02:18:12;;;;;;;0.20;0.20;;;;;;;19.85;100.00;98922.91;4988200;28;20085;-89
2023/10/20 02:20:37;;;;;;;0.10;0.10;;;;;;;19.86;100.00;98916.81;4974290;28;20030;-90
2023/10/20 02:23:03;;;;;;;0.20;0.20;;;;;;;19.86;100.00;98925.28;4977067;28;20125;-90
2023/10/20 02:25:29;;;;;;;0.20;0.20;;;;;;;19.97;100.00;98941.84;4975559;28;20030;-91
2023/10/20 02:27:55;;;;;;;0.20;0.20;;;;;;;19.96;100.00;98936.66;4976055;28;20109;-91
2023/10/20 02:30:21;;;;;;;0.20;0.20;;;;;;;19.83;100.00;98917.75;4975055;28;20138;-90
2023/10/20 02:32:46;;;;;;;0.20;0.20;;;;;;;19.94;100.00;98927.88;4976474;28;20014;-90
2023/10/20 02:35:12;;;;;;;0.20;0.20;;;;;;;19.99;100.00;98947.03;4975389;28;20042;-89
2023/10/20 02:37:37;;;;;;;0.20;0.20;;;;;;;20.03;100.00;98944.91;4966324;28;20049;-89
2023/10/20 02:40:04;;;;;;;0.20;0.20;;;;;;;19.99;100.00;98932.94;4980571;28;20026;-89
2023/10/20 02:42:31;;;;;;;0.20;0.20;;;;;;;20.02;100.00;98932.00;4994113;28;20027;-91
2023/10/20 02:44:56;;;;;;;0.20;0.20;;;;;;;19.98;100.00;98929.31;4980263;28;20490;-91
2023/10/20 02:47:22;;;;;;;0.20;0.20;;;;;;;19.88;100.00;98916.38;4992968;28;20038;-90
2023/10/20 02:49:51;;;;;;;0.20;0.20;;;;;;;19.85;100.00;98903.94;4980187;28;20037;-90
2023/10/20 02:52:17;;;;;;;0.20;0.20;;;;;;;20.08;100.00;98933.00;4979622;28;20061;-90
2023/10/20 02:54:42;;;;;;;0.20;0.20;;;;;;;20.00;100.00;98903.44;4979047;28;20104;-88
2023/10/20 02:57:08;;;;;;;0.20;0.20;;;;;;;20.18;100.00;98929.00;5000074;28;20038;-90
2023/10/20 02:59:33;;;;;;;0.20;0.20;;;;;;;19.98;100.00;98918.03;4988293;28;20027;-90
2023/10/20 03:02:00;;;;;;;0.20;0.20;;;;;;;19.98;100.00;98912.38;4979248;28;20045;-90
2023/10/20 03:04:25;;;;;;;0.20;0.20;;;;;;;20.00;100.00;98931.69;4997027;28;20030;-90
2023/10/20 03:06:50;;;;;;;0.20;0.20;;;;;;;20.04;100.00;98930.31;4978304;28;20069;-90
2023/10/20 03:09:16;;;;;;;0.20;0.20;;;;;;;20.03;100.00;98922.31;4979606;28;20092;-90
2023/10/20 03:11:43;;;;;;;0.20;0.20;;;;;;;19.96;100.00;98925.38;4970810;28;20023;-90
2023/10/20 03:14:08;;;;;;;0.20;0.20;;;;;;;19.96;100.00;98923.31;4979895;28;20026;-90
2023/10/20 03:16:38;;;;;;;0.20;0.20;;;;;;;19.84;100.00;98913.66;4996967;28;20041;-91
2023/10/20 03:19:04;;;;;;;0.20;0.20;;;;;;;19.85;100.00;98920.88;4980006;28;20026;-89
2023/10/20 03:21:30;;;;;;;0.20;0.20;;;;;;;19.75;100.00;98907.94;4979868;28;20022;-90
2023/10/20 03:23:55;;;;;;;0.20;0.20;;;;;;;19.60;100.00;98882.25;4979555;28;20026;-90
2023/10/20 03:26:22;;;;;;;0.20;0.20;;;;;;;19.73;100.00;98906.81;5001328;28;20033;-89
2023/10/20 03:28:47;;;;;;;0.20;0.20;;;;;;;19.74;100.00;98912.00;4979654;28;20022;-89
2023/10/20 03:31:13;;;;;;;0.20;0.20;;;;;;;19.58;100.00;98889.56;4996927;28;20445;-89
2023/10/20 03:33:38;;;;;;;0.20;0.20;;;;;;;19.45;100.00;98883.16;4978762;28;20018;-90
2023/10/20 03:36:05;;;;;;;0.20;0.20;;;;;;;19.70;100.00;98902.06;4996739;28;20034;-91
2023/10/20 03:38:31;;;;;;;0.20;0.20;;;;;;;19.71;100.00;98893.19;4979541;28;20094;-89
2023/10/20 03:41:07;;;;;;;0.20;0.20;;;;;;;19.79;100.00;98897.31;4999401;28;20119;-89
2023/10/20 03:43:34;;;;;;;0.20;0.20;;;;;;;19.69;100.00;98856.13;4976044;28;20031;-89
2023/10/20 03:46:00;;;;;;;0.20;0.20;;;;;;;19.78;100.00;98887.28;5000058;28;20510;-89
2023/10/20 03:48:27;;;;;;;0.20;0.20;;;;;;;19.78;96.68;98856.22;4995061;28;20030;-89
2023/10/20 03:50:53;;;;;;;0.20;0.20;;;;;;;19.92;94.61;98869.06;4996777;28;20036;-90
2023/10/20 03:53:22;;;;;;;0.20;0.20;;;;;;;19.94;93.82;98882.69;4978868;28;20501;-90
2023/10/20 03:56:01;;;;;;;0.20;0.20;;;;;;;20.04;94.37;98873.06;4978786;28;20402;-90
2023/10/20 03:58:28;;;;;;;0.20;0.20;;;;;;;20.10;92.39;98863.53;4995468;28;20030;-91
2023/10/20 04:00:55;;;;;;;0.20;0.20;;;;;;;20.12;89.25;98829.97;5003570;28;20022;-88
2023/10/20 04:03:20;;;;;;;0.20;0.20;;;;;;;20.18;90.46;98846.31;4996206;28;20102;-91
2023/10/20 04:05:46;;;;;;;0.10;0.10;;;;;;;20.06;89.93;98853.63;4995359;28;20117;-89
2023/10/20 04:08:13;;;;;;;0.20;0.20;;;;;;;20.12;88.92;98851.78;4995593;28;20046;-90
2023/10/20 04:10:39;;;;;;;0.20;0.20;;;;;;;20.42;82.26;98831.25;5000643;28;20092;-90
2023/10/20 04:13:04;;;;;;;0.20;0.20;;;;;;;20.41;82.77;98837.38;4995832;28;20423;-90
2023/10/20 04:15:32;;;;;;;0.20;0.20;;;;;;;20.73;80.49;98853.09;4978442;28;20037;-90
2023/10/20 04:17:58;;;;;;;0.20;0.20;;;;;;;20.42;85.36;98848.22;4996768;28;20662;-89
2023/10/20 04:20:24;;;;;;;0.20;0.20;;;;;;;20.45;86.61;98868.28;4978669;28;20026;-89
2023/10/20 04:22:49;;;;;;;0.20;0.20;;;;;;;20.30;88.35;98859.59;4977548;28;20030;-89
2023/10/20 04:25:21;;;;;;;0.20;0.20;;;;;;;20.04;89.09;98831.50;4995462;28;20508;-90
2023/10/20 04:28:12;;;;;;;0.20;0.20;;;;;;;20.01;89.91;98842.91;4979649;28;20037;-89
2023/10/20 04:54:50;;;;;;;0.20;0.20;;;;;;;19.53;93.80;98819.59;4995765;28;20034;-89
2023/10/20 05:00:23;;;;;;;0.10;0.10;;;;;;;19.33;91.91;98795.31;4995144;28;20073;-88
2023/10/20 05:02:39;;;;;;;0.20;0.20;;;;;;;19.42;91.80;98796.63;4995338;28;20406;-89
2023/10/20 05:07:50;;;;;;;0.20;0.20;;;;;;;19.33;91.10;98772.75;4996743;28;20067;-89
2023/10/20 05:10:20;;;;;;;0.20;0.20;;;;;;;19.44;90.75;98789.31;4979134;28;20053;-89
2023/10/20 05:12:48;;;;;;;0.20;0.20;;;;;;;19.50;90.94;98781.06;4979116;28;20117;-90
2023/10/20 05:15:14;;;;;;;0.20;0.20;;;;;;;19.42;92.89;98791.00;4995186;28;20033;-89
2023/10/20 05:17:41;;;;;;;0.20;0.20;;;;;;;19.53;87.34;98782.94;4995026;28;20033;-89
2023/10/20 05:20:09;;;;;;;0.20;0.20;;;;;;;19.48;88.05;98772.25;4997929;28;20032;-90
2023/10/20 05:22:35;;;;;;;0.20;0.20;;;;;;;19.54;89.33;98773.22;4981128;28;20422;-90
2023/10/20 05:25:02;;;;;;;0.20;0.20;;;;;;;19.42;90.53;98762.78;4983511;28;20080;-89
2023/10/20 05:27:28;;;;;;;0.20;0.20;;;;;;;19.51;88.69;98783.41;4983276;28;20030;-90
2023/10/20 05:29:53;;;;;;;0.20;0.20;;;;;;;19.55;89.44;98777.66;4980634;28;20039;-91
2023/10/20 05:32:19;;;;;;;0.20;0.20;;;;;;;19.47;87.27;98757.34;4980380;28;20060;-92
2023/10/20 05:34:45;;;;;;;0.20;0.20;;;;;;;19.68;89.93;98769.94;4980914;28;20018;-88
2023/10/20 05:37:10;;;;;;;0.20;0.20;;;;;;;19.74;86.92;98768.09;4997616;28;20037;-90
2023/10/20 05:39:36;;;;;;;0.20;0.20;;;;;;;19.79;84.52;98750.56;4979988;28;20367;-90
2023/10/20 05:42:04;;;;;;;0.20;0.20;;;;;;;20.18;83.69;98772.91;4979179;28;20023;-91
2023/10/20 05:44:37;;;;;;;0.20;0.20;;;;;;;20.42;81.39;98771.16;4994549;28;20041;-90
2023/10/20 05:47:04;;;;;;;0.20;0.20;;;;;;;20.44;82.37;98731.13;4994095;28;20053;-90
2023/10/20 05:49:29;;;;;;;0.20;0.20;;;;;;;20.84;77.63;98756.56;4993626;28;20022;-89
2023/10/20 05:51:55;;;;;;;0.20;0.20;;;;;;;21.04;76.66;98764.59;4994436;28;20033;-89
2023/10/20 05:54:20;;;;;;;0.20;0.20;;;;;;;21.23;74.52;98754.91;4993933;28;20494;-89
2023/10/20 05:56:46;;;;;;;0.20;0.20;;;;;;;21.56;74.35;98771.28;5016823;28;20046;-90
2023/10/20 05:59:11;;;;;;;0.20;0.20;;;;;;;21.74;71.48;98751.47;4992577;28;20090;-89
2023/10/20 06:01:36;;;;;;;0.20;0.20;;;;;;;21.93;69.39;98764.34;4980873;28;20018;-91
2023/10/20 06:04:03;;;;;;;0.20;0.20;;;;;;;22.11;68.06;98774.09;4976768;28;20084;-90
2023/10/20 06:06:31;;;;;;;0.20;0.20;;;;;;;22.48;66.30;98784.06;4977817;28;20189;-91
2023/10/20 06:08:56;;;;;;;0.20;0.20;;;;;;;22.90;58.69;98785.31;4977242;28;20027;-90
2023/10/20 06:11:22;;;;;;;0.20;0.20;;;;;;;23.42;56.58;98783.09;4981153;28;20031;-89
2023/10/20 06:13:48;;;;;;;0.20;0.20;;;;;;;23.79;54.66;98786.44;4964238;28;20060;-88
2023/10/20 06:16:13;;;;;;;0.20;0.20;;;;;;;24.31;51.41;98781.19;4995505;28;20493;-88
2023/10/20 06:18:42;;;;;;;0.20;0.20;;;;;;;24.50;51.08;98793.94;5012235;28;20130;-89
2023/10/20 06:21:13;;;;;;;0.20;0.20;;;;;;;24.82;49.42;98794.97;4993865;28;20473;-90
2023/10/20 06:23:40;;;;;;;0.20;0.20;;;;;;;25.05;48.29;98779.00;4996456;28;20034;-88
2023/10/20 06:26:05;;;;;;;0.20;0.20;;;;;;;25.12;47.45;98791.28;4975119;28;20046;-89
2023/10/20 06:28:31;;;;;;;0.20;0.20;;;;;;;25.43;46.60;98799.97;4993490;28;20069;-89
2023/10/20 06:31:00;;;;;;;0.20;0.20;;;;;;;25.34;46.33;98778.13;4993676;28;20026;-89
2023/10/20 06:33:32;;;;;;;0.20;0.20;;;;;;;25.94;45.10;98811.97;4976380;28;20031;-88
2023/10/20 06:36:05;;;;;;;0.20;0.20;;;;;;;26.55;43.32;98801.22;4993785;28;20023;-88
2023/10/20 06:38:32;;;;;;;;;;;;;;;27.00;43.15;98807.22;4976587;28;20034;-89
2023/10/20 06:40:57;;;;;;;0.20;0.20;;;;;;;27.13;41.75;98810.47;4975926;28;19914;-88
2023/10/20 06:43:24;;;;;;;0.20;0.20;;;;;;;26.97;42.84;98805.41;4975731;28;20042;-89
2023/10/20 06:45:57;;;;;;;0.15;0.15;;;;;;;27.00;42.21;98818.66;4975639;28;20483;-88
2023/10/20 06:48:23;;;;;;;0.10;0.10;;;;;;;27.15;40.44;98799.31;4975800;28;20033;-88
2023/10/20 06:50:48;;;;;;;0.20;0.20;;;;;;;27.56;39.98;98807.56;4992539;28;20038;-89
2023/10/20 06:53:13;;;;;;;0.20;0.20;;;;;;;27.90;39.18;98819.16;4975695;28;20038;-88
2023/10/20 06:55:43;;;;;;;0.10;0.10;;;;;;;28.31;38.62;98835.88;4975687;28;20088;-88
2023/10/20 06:58:11;;;;;;;0.20;0.20;;;;;;;28.12;39.57;98830.63;4975967;28;20490;-88
2023/10/20 07:00:36;;;;;;;0.10;0.10;;;;;;;28.63;38.09;98842.19;4993198;28;20060;-88
2023/10/20 07:03:02;;;;;;;0.10;0.10;;;;;;;29.20;37.23;98829.44;4975688;28;20142;-89
2023/10/20 07:05:27;;;;;;;0.20;0.20;;;;;;;29.10;36.32;98837.50;4976989;28;20040;-88
2023/10/20 07:07:53;;;;;;;0.10;0.10;;;;;;;29.39;36.47;98841.06;4961974;28;20046;-88
2023/10/20 07:10:21;;;;;;;0.10;0.10;;;;;;;28.83;35.76;98827.63;4976801;28;20034;-88
2023/10/20 07:12:47;;;;;;;0.20;0.20;;;;;;;29.07;35.93;98812.00;4976569;28;20363;-88
2023/10/20 07:15:12;;;;;;;0.10;0.10;;;;;;;29.01;36.52;98823.47;4976334;28;20037;-89
2023/10/20 07:17:38;;;;;;;0.20;0.20;;;;;;;29.28;36.31;98829.66;4994206;28;20035;-88
2023/10/20 07:20:05;;;;;;;0.10;0.10;;;;;;;29.35;36.70;98832.78;4976923;28;20394;-87
2023/10/20 07:22:31;;;;;;;0.10;0.10;;;;;;;29.39;36.26;98823.91;4979181;28;20026;-88
2023/10/20 07:24:57;;;;;;;0.10;0.10;;;;;;;29.48;36.57;98829.34;4979657;28;20022;-89
2023/10/20 07:27:23;;;;;;;0.10;0.10;;;;;;;29.36;36.81;98816.38;4978581;28;20037;-88
2023/10/20 07:29:49;;;;;;;0.20;0.20;;;;;;;29.59;36.52;98831.41;4979541;28;20027;-88
2023/10/20 07:32:17;;;;;;;0.20;0.20;;;;;;;30.17;35.80;98828.56;4998288;28;20510;-86
2023/10/20 07:34:43;;;;;;;0.10;0.10;;;;;;;29.88;36.28;98827.09;5001222;28;20066;-88
2023/10/20 07:37:11;;;;;;;0.10;0.10;;;;;;;30.19;35.38;98817.31;4988343;28;20469;-88
2023/10/20 07:39:44;;;;;;;0.10;0.10;;;;;;;30.18;36.03;98819.41;4987163;28;20022;-88
2023/10/20 07:42:09;;;;;;;0.20;0.20;;;;;;;30.46;35.40;98827.03;4989184;28;20037;-90
2023/10/20 07:44:36;;;;;;;0.10;0.10;;;;;;;29.80;35.96;98837.59;4993575;28;20026;-89
2023/10/20 07:47:02;;;;;;;0.10;0.10;;;;;;;30.18;35.82;98830.88;4993645;28;20042;-87
2023/10/20 07:49:29;;;;;;;0.10;0.10;;;;;;;30.14;35.55;98789.44;5016149;28;20026;-90
2023/10/20 07:51:56;;;;;;;0.10;0.10;;;;;;;30.43;35.80;98799.44;5015463;28;20497;-87
2023/10/20 07:54:22;;;;;;;0.10;0.10;;;;;;;30.82;34.45;98796.25;5010845;28;20218;-88
2023/10/20 07:56:47;;;;;;;0.10;0.10;;;;;;;30.67;35.20;98831.06;4991923;28;20018;-90
2023/10/20 07:59:13;;;;;;;0.10;0.10;;;;;;;30.10;36.69;98837.72;5004263;28;20045;-91
2023/10/20 08:01:40;;;;;;;0.20;0.20;;;;;;;30.97;35.38;98828.22;5010464;28;20374;-90
2023/10/20 08:04:07;;;;;;;0.10;0.10;;;;;;;31.28;35.83;98843.34;5008200;28;20068;-90
2023/10/20 08:06:32;;;;;;;0.10;0.10;;;;;;;31.21;34.43;98824.56;5004580;28;20474;-90
2023/10/20 08:08:58;;;;;;;0.10;0.10;;;;;;;30.76;35.24;98827.88;5019536;28;20116;-89
2023/10/20 08:11:23;;;;;;;0.20;0.20;;;;;;;30.06;36.59;98840.06;4987003;28;20030;-90
2023/10/20 08:13:51;;;;;;;0.20;0.20;;;;;;;30.69;35.31;98811.25;4983812;28;20058;-89
2023/10/20 08:16:20;;;;;;;0.17;0.17;;;;;;;30.91;35.57;98856.22;4979871;28;20041;-89
2023/10/20 08:18:45;;;;;;;0.20;0.20;;;;;;;31.08;35.34;98861.78;4975887;28;20038;-88
2023/10/20 08:21:11;;;;;;;0.10;0.10;;;;;;;30.83;36.00;98840.88;4976787;28;20093;-87
2023/10/20 08:23:37;;;;;;;0.15;0.15;;;;;;;31.40;33.93;98849.75;4980041;28;20034;-88
2023/10/20 08:26:03;;;;;;;0.10;0.10;;;;;;;31.42;34.47;98850.75;4998011;28;20030;-88
2023/10/20 08:28:29;;;;;;;0.10;0.10;;;;;;;31.04;34.51;98829.72;4980752;28;20080;-88
2023/10/20 08:31:08;;;;;;;0.20;0.20;;;;;;;30.70;35.94;98853.00;4996029;28;20122;-88
2023/10/20 08:33:33;;;;;;;0.10;0.10;;;;;;;30.69;35.53;98847.75;4977417;28;20032;-87
2023/10/20 08:36:08;;;;;;;0.10;0.10;;;;;;;29.71;37.62;98827.97;4976202;28;20022;-88
2023/10/20 08:38:33;;;;;;;0.10;0.10;;;;;;;30.50;36.74;98834.06;4983855;28;20038;-89
2023/10/20 08:40:59;;;;;;;0.20;0.20;;;;;;;30.52;36.93;98830.66;4977477;28;20382;-89
2023/10/20 08:43:25;;;;;;;0.20;0.20;;;;;;;30.57;37.17;98820.44;4978544;28;20537;-89
2023/10/20 08:45:52;;;;;;;0.20;0.20;;;;;;;30.24;37.60;98820.16;4962524;28;20446;-89
2023/10/20 08:48:18;;;;;;;0.20;0.20;;;;;;;30.64;37.35;98839.97;4978471;28;20026;-88
2023/10/20 08:50:46;;;;;;;0.20;0.20;;;;;;;30.62;37.63;98829.00;4975887;28;20076;-89
2023/10/20 08:53:14;;;;;;;0.13;0.13;;;;;;;30.19;38.90;98820.97;4976919;28;20084;-89
2023/10/20 08:55:40;;;;;;;0.20;0.20;;;;;;;30.29;38.04;98835.00;4977220;28;20158;-88
2023/10/20 08:58:06;;;;;;;0.10;0.10;;;;;;;30.58;37.60;98822.78;4978702;28;20058;-89
2023/10/20 09:00:31;;;;;;;0.10;0.10;;;;;;;30.72;37.86;98821.66;4995857;28;20030;-88
2023/10/20 09:03:00;;;;;;;0.10;0.10;;;;;;;30.47;38.45;98822.88;4995782;28;20075;-89
2023/10/20 09:05:26;;;;;;;0.20;0.20;;;;;;;30.00;39.13;98814.28;4978533;28;20034;-88
2023/10/20 09:07:59;;;;;;;0.10;0.10;;;;;;;30.81;38.59;98837.75;4980083;28;20081;-89
2023/10/20 09:10:24;;;;;;;0.10;0.10;;;;;;;30.24;39.68;98823.03;4995315;28;20030;-90
2023/10/20 09:12:50;;;;;;;0.10;0.10;;;;;;;30.16;41.01;98819.19;4995761;28;20486;-88
2023/10/20 09:15:15;;;;;;;0.10;0.10;;;;;;;30.44;40.78;98830.44;4978102;28;20062;-88
2023/10/20 09:17:44;;;;;;;0.20;0.20;;;;;;;30.58;41.35;98833.50;4978396;28;20108;-89
2023/10/20 09:20:14;;;;;;;0.10;0.10;;;;;;;30.14;41.88;98824.66;4977998;28;20109;-88
2023/10/20 09:22:44;;;;;;;0.15;0.15;;;;;;;29.93;42.62;98834.91;4995616;28;20490;-88
2023/10/20 09:25:12;;;;;;;0.10;0.10;;;;;;;30.03;43.45;98830.41;4980157;28;20095;-87
2023/10/20 09:27:39;;;;;;;0.10;0.10;;;;;;;29.72;44.13;98823.00;4964925;28;20619;-86
2023/10/20 09:30:09;;;;;;;0.10;0.10;;;;;;;30.08;43.21;98825.97;4963169;28;20140;-89
2023/10/20 09:32:35;;;;;;;0.10;0.10;;;;;;;30.23;43.21;98801.38;4959057;28;20105;-89
2023/10/20 09:35:03;;;;;;;0.20;0.20;;;;;;;30.13;43.24;98788.69;4959502;28;20082;-89
2023/10/20 09:37:30;;;;;;;0.15;0.15;;;;;;;30.25;43.06;98806.59;4959796;28;20479;-89
2023/10/20 09:40:05;;;;;;;0.10;0.10;;;;;;;29.89;42.78;98789.34;4958495;28;20084;-89
2023/10/20 09:42:57;;;;;;;0.10;0.10;;;;;;;30.25;42.00;98807.34;4959638;28;20113;-87
2023/10/20 09:45:32;;;;;;;0.10;0.10;;;;;;;29.92;42.67;98807.53;4946546;28;20035;-89
2023/10/20 09:48:00;;;;;;;0.20;0.20;;;;;;;29.49;44.13;98805.09;4958169;28;20122;-89
2023/10/20 09:50:30;;;;;;;0.20;0.20;;;;;;;29.94;42.69;98802.09;4957937;28;20029;-89
2023/10/20 09:52:56;;;;;;;0.20;0.20;;;;;;;30.08;41.43;98809.53;4958760;28;20034;-88
2023/10/20 09:55:22;;;;;;;0.10;0.10;;;;;;;30.45;40.90;98796.78;4967570;28;20026;-88
2023/10/20 09:57:47;;;;;;;0.10;0.10;;;;;;;31.03;39.71;98805.97;5015173;28;20030;-90
2023/10/20 10:00:13;;;;;;;0.20;0.20;;;;;;;30.66;39.88;98795.06;4997099;28;20026;-90
2023/10/20 10:02:39;;;;;;;0.10;0.10;;;;;;;30.96;39.55;98797.16;4997495;28;20060;-89
2023/10/20 10:05:09;;;;;;;0.10;0.10;;;;;;;30.80;39.39;98800.97;4997323;28;20482;-90
2023/10/20 10:07:34;;;;;;;0.20;0.20;;;;;;;31.15;39.12;98800.09;5014112;28;20052;-89
2023/10/20 10:10:00;;;;;;;0.13;0.13;;;;;;;30.67;40.39;98788.00;4979361;28;20026;-89
2023/10/20 10:12:27;;;;;;;0.20;0.20;;;;;;;30.23;41.26;98787.03;4979998;28;20018;-87
2023/10/20 10:15:05;;;;;;;0.10;0.10;;;;;;;30.64;37.15;98779.69;5000764;28;20026;-89
2023/10/20 10:17:31;;;;;;;0.10;0.10;;;;;;;31.25;37.38;98782.00;4983796;28;20406;-89
2023/10/20 10:19:57;;;;;;;0.10;0.10;;;;;;;31.12;38.09;98772.47;4998243;28;20033;-89
2023/10/20 10:22:27;;;;;;;0.10;0.10;;;;;;;31.47;38.09;98763.69;4978599;28;20014;-89
2023/10/20 10:24:57;;;;;;;0.10;0.10;;;;;;;31.22;37.68;98765.81;4978580;28;20025;-90
2023/10/20 10:27:28;;;;;;;0.15;0.15;;;;;;;31.21;35.56;98735.50;4977529;28;20033;-89
2023/10/20 10:30:00;;;;;;;0.17;0.17;;;;;;;31.58;33.15;98716.78;4976485;28;20098;-89
2023/10/20 10:32:33;;;;;;;0.10;0.10;;;;;;;31.64;31.57;98760.63;4979681;28;20030;-87
2023/10/20 10:35:00;;;;;;;0.10;0.10;;;;;;;31.61;31.59;98718.59;4976847;28;20045;-88
2023/10/20 10:37:34;;;;;;;0.10;0.10;;;;;;;31.66;30.27;98722.72;4976300;28;20030;-86
2023/10/20 10:40:10;;;;;;;0.20;0.20;;;;;;;31.95;28.57;98726.75;4975847;28;20085;-87
2023/10/20 10:42:49;;;;;;;0.20;0.20;;;;;;;31.69;28.65;98705.13;4976742;28;20056;-87
2023/10/20 10:45:27;;;;;;;0.10;0.10;;;;;;;31.91;32.09;98729.19;4975352;28;20019;-87
2023/10/20 10:48:06;;;;;;;0.10;0.10;;;;;;;31.64;32.05;98714.63;4993319;28;20418;-87
2023/10/20 10:50:33;;;;;;;0.10;0.10;;;;;;;32.00;31.06;98708.63;4977336;28;20030;-87
2023/10/20 10:52:59;;;;;;;0.10;0.10;;;;;;;32.25;28.34;98681.28;4993381;28;20038;-87
2023/10/20 10:55:26;;;;;;;0.10;0.10;;;;;;;31.95;28.43;98706.63;4974753;28;20030;-85
2023/10/20 10:57:51;;;;;;;0.20;0.20;;;;;;;32.06;28.79;98709.31;4978582;28;20609;-87
2023/10/20 11:00:18;;;;;;;0.13;0.13;;;;;;;31.84;28.55;98709.66;4980373;28;20080;-87
2023/10/20 11:02:44;;;;;;;0.10;0.10;;;;;;;31.61;29.43;98697.69;4980872;28;20038;-87
2023/10/20 11:05:11;;;;;;;0.20;0.20;;;;;;;31.58;29.98;98693.78;4981416;28;20117;-86
2023/10/20 11:07:36;;;;;;;0.10;0.10;;;;;;;31.92;30.59;98693.34;4981512;28;20057;-87
2023/10/20 11:10:04;;;;;;;0.10;0.10;;;;;;;32.00;28.98;98694.25;4980621;28;20019;-87
2023/10/20 11:12:32;;;;;;;0.10;0.10;;;;;;;32.14;28.57;98692.22;4999426;28;20430;-86
2023/10/20 11:14:59;;;;;;;0.10;0.10;;;;;;;32.21;28.05;98686.56;4965962;28;20030;-87
2023/10/20 11:17:25;;;;;;;0.10;0.10;;;;;;;31.83;28.57;98659.22;4979601;28;20120;-88
2023/10/20 11:19:50;;;;;;;0.10;0.10;;;;;;;32.11;28.61;98694.06;4979252;28;20030;-88
2023/10/20 11:22:16;;;;;;;0.10;0.10;;;;;;;31.95;28.43;98692.22;4994245;28;20030;-86
2023/10/20 11:24:42;;;;;;;0.10;0.10;;;;;;;31.77;28.31;98677.31;4975337;28;20041;-89
2023/10/20 11:27:08;;;;;;;0.10;0.10;;;;;;;31.17;29.50;98666.13;4971143;28;20026;-88
2023/10/20 11:29:35;;;;;;;0.10;0.10;;;;;;;31.55;28.54;98663.28;4975500;28;20121;-87
2023/10/20 11:32:06;;;;;;;0.10;0.10;;;;;;;31.40;27.69;98660.88;4978433;28;20040;-89
2023/10/20 11:34:35;;;;;;;0.10;0.10;;;;;;;31.43;28.41;98670.50;4972055;28;20036;-88
2023/10/20 11:37:01;;;;;;;0.10;0.10;;;;;;;31.11;27.94;98628.06;4996156;28;20085;-87
2023/10/20 11:39:27;;;;;;;0.10;0.10;;;;;;;30.99;28.14;98650.41;4967216;28;20482;-88
2023/10/20 11:41:56;;;;;;;0.10;0.10;;;;;;;31.38;27.39;98662.75;4958142;28;20031;-88
2023/10/20 11:44:28;;;;;;;0.10;0.10;;;;;;;31.36;27.96;98668.25;4976495;28;20509;-88
2023/10/20 11:46:55;;;;;;;0.10;0.10;;;;;;;31.69;28.08;98669.84;4959381;28;20069;-88
2023/10/20 11:49:27;;;;;;;0.10;0.10;;;;;;;31.39;28.65;98664.28;4975543;28;20038;-88
2023/10/20 11:51:52;;;;;;;0.10;0.10;;;;;;;31.28;27.07;98657.38;4959323;28;20022;-85
2023/10/20 11:54:18;;;;;;;0.10;0.10;;;;;;;31.48;27.64;98666.75;4975689;28;20027;-85
2023/10/20 11:56:44;;;;;;;0.10;0.10;;;;;;;31.16;28.22;98664.56;4971574;28;20023;-85
2023/10/20 11:59:11;;;;;;;0.10;0.10;;;;;;;31.13;28.33;98670.59;4975607;28;20026;-86
2023/10/20 12:01:37;;;;;;;0.10;0.10;;;;;;;31.32;28.40;98665.69;4993605;28;20022;-86