Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:13;;;;;;;34.95;18.17;;;;;;;9.04;100.00;99517.16;4484671;31;20160;-71
2022/10/13 00:03:41;;;;;;;34.08;18.08;;;;;;;9.06;100.00;99525.72;4484497;31;20148;-71
2022/10/13 00:06:16;;;;;;;34.95;18.30;;;;;;;9.12;100.00;99524.44;4484653;32;20100;-71
2022/10/13 00:08:44;;;;;;;36.72;18.15;;;;;;;9.18;100.00;99510.12;4484783;31;20151;-71
2022/10/13 00:11:17;;;;;;;37.00;18.00;;;;;;;9.20;100.00;99513.44;4484368;31;20149;-71
2022/10/13 00:13:45;;;;;;;37.05;17.08;;;;;;;9.18;100.00;99512.72;4484625;31;20118;-71
2022/10/13 00:16:14;;;;;;;29.48;16.10;;;;;;;9.13;100.00;99520.91;4484452;31;20092;-71
2022/10/13 00:18:41;;;;;;;30.15;17.05;;;;;;;9.12;100.00;99515.78;4484214;31;20092;-71
2022/10/13 00:21:17;;;;;;;32.05;17.70;;;;;;;9.09;100.00;99519.44;4484269;31;20117;-72
2022/10/13 00:23:45;;;;;;;32.67;16.87;;;;;;;9.08;100.00;99514.31;4484199;32;20153;-71
2022/10/13 00:26:16;;;;;;;37.33;17.25;;;;;;;9.05;100.00;99517.97;4484379;31;20101;-72
2022/10/13 00:28:43;;;;;;;28.92;16.50;;;;;;;9.05;100.00;99515.38;4482914;32;20155;-71
2022/10/13 00:31:28;;;;;;;28.35;16.10;;;;;;;9.03;100.00;99518.09;4484282;31;20077;-71
2022/10/13 00:33:57;;;;;;;32.53;17.33;;;;;;;9.03;100.00;99520.69;4484534;31;20483;-71
2022/10/13 00:36:24;;;;;;;41.42;17.10;;;;;;;9.11;100.00;99525.38;4484218;31;20119;-71
2022/10/13 00:38:52;;;;;;;33.05;17.02;;;;;;;9.11;100.00;99524.56;4484079;31;20144;-71
2022/10/13 00:41:20;;;;;;;34.22;16.92;;;;;;;9.13;100.00;99520.91;4484130;31;20425;-71
2022/10/13 00:43:53;;;;;;;30.95;17.05;;;;;;;9.11;100.00;99517.53;4484133;31;20473;-71
2022/10/13 00:46:21;;;;;;;30.58;17.12;;;;;;;9.13;100.00;99520.03;4482881;32;20108;-71
2022/10/13 00:48:54;;;;;;;33.60;15.98;;;;;;;9.16;100.00;99517.22;4483940;31;20100;-71
2022/10/13 00:51:23;;;;;;;31.17;15.43;;;;;;;9.12;100.00;99513.16;4482652;32;20088;-71
2022/10/13 00:53:51;;;;;;;28.87;16.02;;;;;;;9.08;100.00;99519.56;4482454;32;20239;-71
2022/10/13 00:56:23;;;;;;;29.87;16.08;;;;;;;9.05;100.00;99512.75;4484050;31;20111;-71
2022/10/13 00:58:50;;;;;;;30.52;16.62;;;;;;;8.98;100.00;99509.75;4482603;32;20130;-71
2022/10/13 01:01:18;;;;;;;30.48;16.62;;;;;;;8.91;100.00;99511.13;4483796;31;20093;-71
2022/10/13 01:03:44;;;;;;;30.67;16.27;;;;;;;8.85;100.00;99508.94;4483743;31;20101;-71
2022/10/13 01:06:13;;;;;;;30.35;15.80;;;;;;;8.82;100.00;99514.38;4483698;31;20406;-71
2022/10/13 01:08:40;;;;;;;35.03;16.75;;;;;;;8.78;100.00;99510.31;4483914;31;20088;-71
2022/10/13 01:11:32;;;;;;;32.53;14.60;;;;;;;8.70;100.00;99514.31;4483612;31;20104;-71
2022/10/13 01:14:14;;;;;;;31.87;16.17;;;;;;;8.67;100.00;99513.66;4482771;32;20104;-71
2022/10/13 01:16:54;;;;;;;31.30;14.85;;;;;;;8.64;100.00;99509.50;4484840;32;20104;-71
2022/10/13 01:20:04;;;;;;;27.90;14.13;;;;;;;8.60;100.00;99515.03;4484552;32;20131;-71
2022/10/13 01:22:44;;;;;;;28.05;14.77;;;;;;;8.56;100.00;99514.41;4485736;31;20114;-71
2022/10/13 01:25:19;;;;;;;29.63;16.00;;;;;;;8.53;100.00;99522.47;4485891;31;20115;-71
2022/10/13 01:28:13;;;;;;;31.45;13.82;;;;;;;8.47;100.00;99515.88;4485690;31;20114;-71
2022/10/13 01:31:07;;;;;;;25.12;13.77;;;;;;;8.37;100.00;99506.13;4484904;32;20374;-71
2022/10/13 01:33:37;;;;;;;25.83;14.00;;;;;;;8.33;100.00;99501.12;4484528;32;20137;-71
2022/10/13 01:36:13;;;;;;;26.37;13.77;;;;;;;8.39;100.00;99501.62;4484737;32;20100;-71
2022/10/13 01:39:16;;;;;;;26.10;13.88;;;;;;;8.37;100.00;99500.91;4485849;31;20080;-71
2022/10/13 01:41:49;;;;;;;26.85;14.25;;;;;;;8.31;100.00;99492.59;4476494;32;20134;-71
2022/10/13 01:44:25;;;;;;;28.67;13.77;;;;;;;8.28;100.00;99495.41;4484459;32;20676;-71
2022/10/13 01:46:52;;;;;;;24.67;13.40;;;;;;;8.26;100.00;99499.88;4485877;31;20088;-71
2022/10/13 01:49:23;;;;;;;27.02;14.57;;;;;;;8.25;100.00;99497.37;4484341;32;20164;-71
2022/10/13 01:51:50;;;;;;;30.73;14.80;;;;;;;8.25;100.00;99492.16;4484321;32;20113;-71
2022/10/13 01:54:18;;;;;;;29.45;14.48;;;;;;;8.27;100.00;99503.34;4484387;32;20147;-71
2022/10/13 01:56:52;;;;;;;27.30;14.43;;;;;;;8.34;100.00;99492.38;4485768;31;20775;-71
2022/10/13 01:59:22;;;;;;;31.25;15.55;;;;;;;8.37;100.00;99485.25;4485571;31;20445;-71
2022/10/13 02:02:37;;;;;;;30.80;15.25;;;;;;;8.38;100.00;99484.31;4484425;32;20084;-71
2022/10/13 02:05:33;;;;;;;30.70;15.02;;;;;;;8.35;100.00;99491.41;4451879;32;20161;-71
2022/10/13 02:08:06;;;;;;;29.58;14.13;;;;;;;8.29;100.00;99485.78;4451671;32;20121;-71
2022/10/13 02:10:41;;;;;;;32.60;14.90;;;;;;;8.29;100.00;99481.38;4439262;32;20121;-71
2022/10/13 02:13:10;;;;;;;33.88;15.70;;;;;;;8.27;100.00;99487.69;4438905;32;20492;-71
2022/10/13 02:15:45;;;;;;;27.13;14.95;;;;;;;8.28;100.00;99484.97;4439028;32;20160;-71
2022/10/13 02:18:14;;;;;;;32.30;15.05;;;;;;;8.37;100.00;99490.47;4438943;32;20129;-71
2022/10/13 02:20:43;;;;;;;30.83;15.07;;;;;;;8.37;100.00;99488.69;4439112;32;20175;-71
2022/10/13 02:23:13;;;;;;;28.35;14.05;;;;;;;8.40;100.00;99482.44;4438881;32;20113;-71
2022/10/13 02:25:41;;;;;;;27.00;14.15;;;;;;;8.37;100.00;99487.88;4451946;32;20097;-71
2022/10/13 02:28:09;;;;;;;25.33;13.95;;;;;;;8.29;100.00;99491.00;4451674;32;20212;-71
2022/10/13 02:30:41;;;;;;;24.85;13.90;;;;;;;8.23;100.00;99487.03;4451564;32;20114;-71
2022/10/13 02:33:10;;;;;;;31.08;16.05;;;;;;;8.21;100.00;99491.53;4451629;32;20534;-71
2022/10/13 02:35:37;;;;;;;30.88;16.17;;;;;;;8.28;100.00;99490.19;4455131;32;20104;-71
2022/10/13 02:38:05;;;;;;;36.15;16.25;;;;;;;8.47;100.00;99488.94;4485446;31;20164;-71
2022/10/13 02:40:32;;;;;;;31.70;16.92;;;;;;;8.60;100.00;99492.38;4485539;31;20169;-73
2022/10/13 02:43:00;;;;;;;30.85;15.85;;;;;;;8.64;100.00;99479.94;4485346;31;20168;-73
2022/10/13 02:45:27;;;;;;;35.17;17.60;;;;;;;8.67;100.00;99484.94;4485302;31;20536;-73
2022/10/13 02:47:55;;;;;;;31.90;16.90;;;;;;;8.73;100.00;99481.91;4485344;31;20094;-73
2022/10/13 02:50:22;;;;;;;31.77;15.82;;;;;;;8.81;100.00;99487.44;4485163;31;20167;-73
2022/10/13 02:52:49;;;;;;;28.10;15.43;;;;;;;8.74;100.00;99494.03;4485517;31;20148;-73
2022/10/13 02:55:16;;;;;;;35.22;16.55;;;;;;;8.60;100.00;99488.91;4485191;31;20093;-73
2022/10/13 02:57:44;;;;;;;28.87;15.30;;;;;;;8.59;100.00;99490.69;4485276;31;20116;-73
2022/10/13 03:00:15;;;;;;;31.23;15.70;;;;;;;8.72;100.00;99489.84;4485216;31;20457;-73
2022/10/13 03:02:43;;;;;;;30.65;15.90;;;;;;;8.61;100.00;99494.03;4485302;31;20107;-73
2022/10/13 03:05:10;;;;;;;28.50;15.18;;;;;;;8.48;100.00;99496.66;4485158;31;20168;-73
2022/10/13 03:07:37;;;;;;;29.00;14.75;;;;;;;8.37;100.00;99493.91;4485012;31;20108;-73
2022/10/13 03:10:05;;;;;;;29.23;15.05;;;;;;;8.37;100.00;99486.09;4484991;31;20119;-73
2022/10/13 03:12:32;;;;;;;31.02;14.85;;;;;;;8.39;100.00;99484.22;4485144;31;20114;-73
2022/10/13 03:14:59;;;;;;;26.45;14.63;;;;;;;8.29;100.00;99488.41;4484989;31;20105;-73
2022/10/13 03:17:27;;;;;;;27.87;14.32;;;;;;;8.25;100.00;99490.37;4485134;31;20100;-73
2022/10/13 03:19:54;;;;;;;28.52;14.52;;;;;;;8.19;100.00;99488.19;4484908;31;20466;-73
2022/10/13 03:22:21;;;;;;;32.30;14.48;;;;;;;8.10;100.00;99481.81;4485039;31;20460;-73
2022/10/13 03:24:51;;;;;;;28.52;14.40;;;;;;;8.06;100.00;99482.13;4484861;31;20171;-73
2022/10/13 03:27:18;;;;;;;26.75;13.55;;;;;;;7.99;100.00;99485.16;4485120;31;20119;-73
2022/10/13 03:29:45;;;;;;;24.45;13.85;;;;;;;7.95;100.00;99481.06;4484898;31;20402;-73
2022/10/13 03:32:12;;;;;;;29.37;14.05;;;;;;;7.91;100.00;99481.38;4485000;31;20092;-73
2022/10/13 03:34:39;;;;;;;31.05;14.77;;;;;;;7.87;100.00;99475.50;4484921;31;20114;-73
2022/10/13 03:37:06;;;;;;;25.12;13.52;;;;;;;7.86;100.00;99481.69;4484380;31;20135;-73
2022/10/13 03:39:38;;;;;;;26.75;13.02;;;;;;;7.87;100.00;99472.91;4485242;31;20111;-73
2022/10/13 03:42:06;;;;;;;24.05;12.73;;;;;;;7.83;100.00;99476.69;4484908;31;20164;-73
2022/10/13 03:44:33;;;;;;;22.85;12.57;;;;;;;7.76;100.00;99475.41;4484742;31;20092;-73
2022/10/13 03:47:00;;;;;;;26.17;12.80;;;;;;;7.71;100.00;99474.87;4484934;31;20112;-73
2022/10/13 03:49:27;;;;;;;37.55;13.93;;;;;;;7.73;100.00;99473.00;4484644;31;20157;-73
2022/10/13 03:51:54;;;;;;;24.17;12.95;;;;;;;7.87;100.00;99465.09;4484587;31;20088;-73
2022/10/13 03:54:21;;;;;;;24.52;13.30;;;;;;;7.96;100.00;99471.47;4484508;31;20144;-73
2022/10/13 03:56:52;;;;;;;26.40;12.75;;;;;;;8.02;100.00;99478.06;4484892;31;20735;-73
2022/10/13 03:59:19;;;;;;;31.08;13.57;;;;;;;7.94;100.00;99468.13;4484742;31;20242;-73
2022/10/13 04:01:46;;;;;;;31.67;14.27;;;;;;;7.90;100.00;99474.47;4484677;31;20100;-73
2022/10/13 04:04:13;;;;;;;23.67;13.88;;;;;;;8.08;100.00;99469.81;4484567;32;20490;-74
2022/10/13 04:06:41;;;;;;;31.17;13.90;;;;;;;7.97;100.00;99471.34;4484300;31;20486;-73
2022/10/13 04:09:08;;;;;;;28.10;13.45;;;;;;;7.97;100.00;99463.53;4484659;31;20091;-73
2022/10/13 04:11:35;;;;;;;26.60;12.57;;;;;;;8.03;100.00;99466.69;4484680;32;20108;-73
2022/10/13 04:14:02;;;;;;;22.98;12.48;;;;;;;8.05;100.00;99467.41;4484663;31;20128;-74
2022/10/13 04:16:30;;;;;;;23.80;12.48;;;;;;;8.11;100.00;99465.19;4477294;31;20126;-73
2022/10/13 04:19:02;;;;;;;23.90;12.63;;;;;;;8.12;100.00;99464.28;4479324;32;20100;-73
2022/10/13 04:21:32;;;;;;;34.58;12.37;;;;;;;8.14;100.00;99466.78;4475096;31;20104;-74
2022/10/13 04:24:00;;;;;;;22.73;11.55;;;;;;;8.12;100.00;99466.06;4477886;32;20128;-74
2022/10/13 04:26:30;;;;;;;24.87;12.15;;;;;;;8.10;100.00;99463.56;4482348;31;20115;-74
2022/10/13 04:28:57;;;;;;;26.00;11.38;;;;;;;8.15;100.00;99461.47;4471629;31;20096;-73
2022/10/13 04:31:27;;;;;;;26.08;11.77;;;;;;;8.17;100.00;99461.34;4481895;31;20189;-74
2022/10/13 04:33:54;;;;;;;24.37;12.37;;;;;;;8.25;100.00;99460.81;4482159;31;20093;-74
2022/10/13 04:36:22;;;;;;;20.12;10.00;;;;;;;8.24;100.00;99467.00;4481501;31;20164;-74
2022/10/13 04:38:50;;;;;;;22.90;10.13;;;;;;;8.24;100.00;99469.63;4480819;32;20153;-74
2022/10/13 04:41:18;;;;;;;31.12;10.50;;;;;;;8.23;100.00;99473.97;4481924;31;20816;-73
2022/10/13 04:43:49;;;;;;;17.58;8.90;;;;;;;8.29;100.00;99470.94;4481630;31;20487;-74
2022/10/13 04:46:22;;;;;;;19.98;10.18;;;;;;;8.29;100.00;99465.72;4479453;31;20207;-73
2022/10/13 04:48:50;;;;;;;21.45;9.48;;;;;;;8.28;100.00;99471.06;4470283;32;20115;-74
2022/10/13 04:51:21;;;;;;;18.85;9.90;;;;;;;8.17;100.00;99466.56;4474380;32;20128;-74
2022/10/13 04:53:53;;;;;;;23.38;10.27;;;;;;;8.09;100.00;99468.88;4474069;32;20161;-74
2022/10/13 04:56:20;;;;;;;18.83;10.23;;;;;;;8.03;100.00;99464.91;4481294;31;20169;-74
2022/10/13 04:58:47;;;;;;;23.58;11.07;;;;;;;8.02;100.00;99470.22;4486165;31;20161;-74
2022/10/13 05:01:17;;;;;;;20.10;10.38;;;;;;;8.08;100.00;99467.19;4475958;32;20104;-75
2022/10/13 05:03:53;;;;;;;26.65;9.35;;;;;;;8.10;100.00;99460.94;4475365;31;20093;-76
2022/10/13 05:06:26;;;;;;;24.12;10.00;;;;;;;8.08;100.00;99468.03;4473402;32;20101;-75
2022/10/13 05:08:55;;;;;;;26.80;10.50;;;;;;;8.08;100.00;99467.19;4481512;32;20203;-75
2022/10/13 05:11:23;;;;;;;23.02;10.73;;;;;;;8.10;100.00;99468.78;4483408;31;20114;-73
2022/10/13 05:13:50;;;;;;;27.33;8.82;;;;;;;8.17;100.00;99469.19;4481302;32;20097;-74
2022/10/13 05:16:19;;;;;;;19.50;10.05;;;;;;;8.25;100.00;99468.66;4479521;31;20175;-74
2022/10/13 05:18:48;;;;;;;23.67;9.98;;;;;;;8.26;100.00;99472.94;4475075;31;20119;-74
2022/10/13 05:21:18;;;;;;;20.45;9.32;;;;;;;8.25;100.00;99473.88;4472237;32;20126;-73
2022/10/13 05:23:45;;;;;;;15.98;9.23;;;;;;;8.30;100.00;99462.19;4471247;32;20140;-74
2022/10/13 05:26:14;;;;;;;21.33;9.38;;;;;;;8.37;100.00;99464.38;4476357;32;20097;-73
2022/10/13 05:28:42;;;;;;;19.73;9.07;;;;;;;8.40;100.00;99467.59;4474592;26;20469;-96
2022/10/13 05:31:20;;;;;;;17.90;8.75;;;;;;;8.46;100.00;99472.44;4429330;32;20104;-95
2022/10/13 05:33:49;;;;;;;18.62;9.23;;;;;;;8.47;100.00;99466.25;4436053;32;20132;-94
2022/10/13 05:36:24;;;;;;;18.35;9.10;;;;;;;8.56;100.00;99477.84;4447988;32;20127;-96
2022/10/13 05:42:22;;;;;;;27.75;10.18;;;;;;;8.58;100.00;99467.31;4457600;32;20142;-96
2022/10/13 05:44:50;;;;;;;33.28;10.23;;;;;;;8.64;100.00;99467.69;4417568;32;20088;-96
2022/10/13 05:47:17;;;;;;;31.55;10.27;;;;;;;8.73;100.00;99468.00;4417409;32;20113;-96
2022/10/13 05:53:01;;;;;;;35.85;9.85;;;;;;;8.90;100.00;99478.09;4462213;32;20115;-95
2022/10/13 05:55:30;;;;;;;24.90;9.43;;;;;;;9.04;100.00;99477.94;4427831;32;20096;-96
2022/10/13 05:58:15;;;;;;;25.08;10.80;;;;;;;9.19;100.00;99477.78;4442705;32;20101;-96
2022/10/13 06:00:43;;;;;;;18.60;10.52;;;;;;;9.29;100.00;99476.19;4446488;32;20113;-96
2022/10/13 06:03:38;;;;;;;;;;;;;;;9.40;100.00;99478.00;4405316;32;20081;-96
2022/10/13 06:09:09;;;;;;;45.65;11.25;;;;;;;9.62;100.00;99487.75;4422809;32;20185;-69
2022/10/13 06:11:36;;;;;;;33.75;9.88;;;;;;;9.70;100.00;99490.59;4432472;32;20140;-70
2022/10/13 06:14:03;;;;;;;19.08;9.40;;;;;;;9.80;100.00;99496.00;4433160;32;20101;-70
2022/10/13 06:16:35;;;;;;;25.85;10.48;;;;;;;9.92;100.00;99496.88;4440582;32;20167;-69
2022/10/13 06:19:04;;;;;;;22.17;10.00;;;;;;;10.05;100.00;99495.00;4450412;32;20218;-69
2022/10/13 06:21:33;;;;;;;26.90;9.95;;;;;;;10.17;100.00;99497.63;4441394;32;20580;-69
2022/10/13 06:24:03;;;;;;;39.10;11.95;;;;;;;10.34;100.00;99489.38;4420844;32;20695;-69
2022/10/13 06:26:30;;;;;;;24.02;10.93;;;;;;;10.38;100.00;99501.25;4436143;32;20093;-70
2022/10/13 06:31:44;;;;;;;25.70;11.65;;;;;;;10.63;100.00;99496.78;4439475;32;20116;-70
2022/10/13 06:34:11;;;;;;;34.47;10.07;;;;;;;10.82;100.00;99498.75;4452136;32;20121;-70
2022/10/13 06:36:42;;;;;;;20.15;9.70;;;;;;;11.05;100.00;99501.34;4464915;32;20118;-70
2022/10/13 06:39:10;;;;;;;19.15;9.98;;;;;;;11.10;100.00;99494.78;4467426;32;20088;-70
2022/10/13 06:41:38;;;;;;;20.23;8.75;;;;;;;11.25;100.00;99502.38;4467592;32;20115;-70
2022/10/13 06:44:05;;;;;;;18.80;7.90;;;;;;;11.45;100.00;99503.41;4466363;32;20100;-69
2022/10/13 06:46:32;;;;;;;14.02;7.28;;;;;;;11.49;100.00;99503.03;4464624;32;20113;-72
2022/10/13 06:48:59;;;;;;;13.35;6.93;;;;;;;11.62;100.00;99507.28;4455982;32;20104;-72
2022/10/13 06:51:27;;;;;;;12.45;7.62;;;;;;;11.69;100.00;99504.03;4464954;32;20165;-74
2022/10/13 06:53:55;;;;;;;16.50;6.40;;;;;;;11.81;100.00;99504.81;4462827;32;20096;-73
2022/10/13 06:56:24;;;;;;;14.60;6.45;;;;;;;11.87;98.10;99509.56;4444169;32;20588;-74
2022/10/13 06:58:51;;;;;;;14.52;6.10;;;;;;;12.06;96.05;99511.50;4459175;32;20478;-75
2022/10/13 07:01:18;;;;;;;13.55;6.82;;;;;;;12.14;96.00;99500.38;4455596;32;20096;-73
2022/10/13 07:03:50;;;;;;;12.30;5.55;;;;;;;12.25;93.93;99500.28;4458784;32;20465;-73
2022/10/13 07:06:18;;;;;;;13.45;5.75;;;;;;;12.37;91.50;99497.56;4464742;32;20449;-73
2022/10/13 07:08:46;;;;;;;10.25;5.97;;;;;;;12.32;91.66;99497.13;4459604;32;20520;-73
2022/10/13 07:11:14;;;;;;;13.25;5.20;;;;;;;12.43;93.64;99502.31;4458357;32;20085;-72
2022/10/13 07:13:46;;;;;;;10.38;4.87;;;;;;;12.53;86.19;99504.97;4459121;32;20106;-73
2022/10/13 07:16:16;;;;;;;11.40;5.00;;;;;;;12.65;84.90;99505.72;4456818;32;20115;-73
2022/10/13 07:18:43;;;;;;;10.82;5.22;;;;;;;12.64;89.51;99504.06;4463175;32;20104;-73
2022/10/13 07:21:10;;;;;;;11.20;5.22;;;;;;;12.52;89.40;99505.94;4457139;32;20164;-73
2022/10/13 07:23:37;;;;;;;13.15;6.45;;;;;;;12.60;89.34;99504.31;4455271;32;20156;-75
2022/10/13 07:26:09;;;;;;;10.48;5.15;;;;;;;12.75;88.97;99496.91;4456219;32;20115;-73
2022/10/13 07:28:37;;;;;;;11.93;4.60;;;;;;;12.89;85.24;99493.06;4454592;32;20104;-72
2022/10/13 07:31:10;;;;;;;14.70;6.00;;;;;;;12.82;86.70;99504.25;4460502;32;20154;-73
2022/10/13 07:33:38;;;;;;;15.95;5.93;;;;;;;12.91;88.51;99504.31;4460990;32;20407;-73
2022/10/13 07:36:06;;;;;;;10.52;5.15;;;;;;;13.06;84.44;99501.28;4468035;32;20468;-72
2022/10/13 07:38:33;;;;;;;11.25;5.50;;;;;;;13.18;87.46;99507.28;4463478;32;20109;-73
2022/10/13 07:41:02;;;;;;;14.13;6.30;;;;;;;13.26;86.65;99500.38;4465033;32;20170;-73
2022/10/13 07:43:30;;;;;;;13.45;5.82;;;;;;;13.24;83.75;99499.66;4461141;32;20859;-73
2022/10/13 07:45:59;;;;;;;8.77;5.00;;;;;;;13.35;83.32;99501.38;4452584;32;20107;-72
2022/10/13 07:48:27;;;;;;;10.15;5.85;;;;;;;13.42;83.66;99505.13;4455418;32;20108;-73
2022/10/13 07:50:56;;;;;;;10.23;5.75;;;;;;;13.55;82.38;99499.59;4467119;32;20104;-72
2022/10/13 07:53:23;;;;;;;13.32;6.18;;;;;;;13.45;82.42;99499.56;4458257;32;20151;-72
2022/10/13 07:55:50;;;;;;;11.68;5.43;;;;;;;13.39;86.93;99501.94;4455706;32;20115;-73
2022/10/13 07:58:17;;;;;;;18.55;6.97;;;;;;;13.55;83.22;99502.22;4453077;32;20428;-72
2022/10/13 08:00:44;;;;;;;11.23;5.85;;;;;;;13.72;87.50;99505.16;4461052;32;20100;-72
2022/10/13 08:03:11;;;;;;;13.00;6.78;;;;;;;13.69;86.92;99500.13;4456509;32;20164;-72
2022/10/13 08:05:39;;;;;;;15.90;7.43;;;;;;;13.87;85.60;99503.75;4465228;32;20140;-72
2022/10/13 08:08:06;;;;;;;16.40;8.45;;;;;;;14.02;81.37;99497.06;4463524;32;20092;-71
2022/10/13 08:10:33;;;;;;;12.65;6.53;;;;;;;13.96;79.70;99502.91;4467419;32;20213;-72
2022/10/13 08:13:00;;;;;;;13.23;7.75;;;;;;;14.11;80.33;99498.03;4462850;32;20111;-72
2022/10/13 08:15:27;;;;;;;17.80;7.97;;;;;;;14.14;79.53;99491.63;4463791;32;20111;-71
2022/10/13 08:17:55;;;;;;;12.48;6.53;;;;;;;14.18;77.87;99491.19;4463722;32;20096;-71
2022/10/13 08:20:24;;;;;;;11.32;6.18;;;;;;;14.22;78.27;99489.13;4454735;32;20108;-71
2022/10/13 08:23:02;;;;;;;22.33;6.68;;;;;;;14.42;79.81;99494.34;4463043;32;20113;-71
2022/10/13 08:25:29;;;;;;;17.75;6.70;;;;;;;14.56;82.72;99485.94;4461497;32;20090;-71
2022/10/13 08:27:57;;;;;;;15.50;5.55;;;;;;;14.60;81.12;99486.50;4453860;32;20177;-71
2022/10/13 08:30:26;;;;;;;12.55;5.50;;;;;;;14.57;76.16;99484.97;4457570;32;20131;-71
2022/10/13 08:32:54;;;;;;;11.95;7.05;;;;;;;14.56;78.64;99485.94;4465566;32;20123;-71
2022/10/13 08:35:21;;;;;;;18.12;6.50;;;;;;;14.66;77.53;99480.69;4461916;32;20109;-71
2022/10/13 08:37:48;;;;;;;16.42;7.12;;;;;;;14.78;78.13;99486.59;4463810;32;20472;-71
2022/10/13 08:40:18;;;;;;;12.05;6.30;;;;;;;14.88;75.85;99472.38;4464693;32;20492;-71
2022/10/13 08:42:45;;;;;;;10.18;5.87;;;;;;;14.83;74.58;99479.06;4464601;32;20115;-71
2022/10/13 08:45:22;;;;;;;18.12;7.55;;;;;;;14.82;73.56;99477.38;4466236;32;20144;-71
2022/10/13 08:48:17;;;;;;;12.07;5.87;;;;;;;14.94;74.15;99478.84;4464665;32;20101;-72
2022/10/13 08:50:47;;;;;;;14.73;5.78;;;;;;;14.97;76.26;99472.44;4473076;32;20112;-71
2022/10/13 08:53:22;;;;;;;12.43;6.15;;;;;;;14.99;74.89;99471.34;4455602;32;20105;-72
2022/10/13 08:56:09;;;;;;;14.15;7.28;;;;;;;15.13;72.97;99469.16;4463247;32;20144;-71
2022/10/13 08:58:41;;;;;;;15.63;7.37;;;;;;;15.10;72.95;99472.09;4460565;32;20097;-72
2022/10/13 09:01:19;;;;;;;10.02;7.15;;;;;;;15.08;72.36;99457.25;4461111;32;20170;-71
2022/10/13 09:03:54;;;;;;;13.82;6.30;;;;;;;15.12;73.56;99462.22;4461632;32;20093;-71
2022/10/13 09:06:40;;;;;;;11.98;5.90;;;;;;;15.22;75.61;99463.81;4466619;32;20141;-71
2022/10/13 09:09:14;;;;;;;11.43;6.53;;;;;;;15.30;76.96;99468.34;4462721;32;20097;-71
2022/10/13 09:11:45;;;;;;;9.20;5.65;;;;;;;15.16;76.10;99466.22;4464718;32;20118;-71
2022/10/13 09:14:23;;;;;;;17.02;6.50;;;;;;;14.94;73.18;99462.19;4467808;32;20128;-71
2022/10/13 09:16:54;;;;;;;15.43;7.05;;;;;;;14.71;74.97;99459.97;4458934;32;20084;-70
2022/10/13 09:19:32;;;;;;;15.13;7.72;;;;;;;14.64;74.39;99457.09;4466313;32;20089;-71
2022/10/13 09:22:13;;;;;;;19.23;7.57;;;;;;;14.94;74.45;99460.37;4464719;32;20119;-71
2022/10/13 09:24:40;;;;;;;15.45;8.30;;;;;;;15.07;74.96;99460.03;4466946;32;20175;-71
2022/10/13 09:27:14;;;;;;;15.50;9.18;;;;;;;15.01;76.87;99458.81;4467408;32;20085;-71
2022/10/13 09:29:42;;;;;;;16.98;8.57;;;;;;;15.13;76.17;99458.63;4468931;32;20101;-71
2022/10/13 09:32:18;;;;;;;16.12;8.75;;;;;;;15.24;77.85;99451.28;4466702;32;20119;-70
2022/10/13 09:34:46;;;;;;;20.12;9.77;;;;;;;15.39;74.18;99464.78;4464357;32;20171;-71
2022/10/13 09:37:24;;;;;;;22.92;9.10;;;;;;;15.30;74.79;99456.97;4464549;32;20630;-71
2022/10/13 09:40:12;;;;;;;19.80;9.45;;;;;;;15.50;75.51;99460.28;4465168;32;20123;-70
2022/10/13 09:42:39;;;;;;;17.35;9.70;;;;;;;15.40;74.66;99455.09;4466100;32;20108;-70
2022/10/13 09:45:16;;;;;;;18.05;8.68;;;;;;;15.59;78.06;99454.91;4463527;32;20143;-70
2022/10/13 09:47:52;;;;;;;13.10;7.60;;;;;;;15.60;77.16;99455.75;4465949;32;20096;-70
2022/10/13 09:50:28;;;;;;;15.93;8.02;;;;;;;15.68;77.92;99453.16;4451559;32;20092;-71
2022/10/13 09:53:33;;;;;;;12.27;7.65;;;;;;;15.65;77.73;99458.75;4456033;32;20173;-71
2022/10/13 09:56:08;;;;;;;16.60;8.37;;;;;;;16.05;78.18;99451.28;4397804;32;20182;-71
2022/10/13 09:58:41;;;;;;;19.12;8.57;;;;;;;16.05;77.71;99452.13;4413722;32;20613;-70
2022/10/13 10:01:17;;;;;;;14.52;7.80;;;;;;;15.79;78.10;99452.94;4397684;32;20114;-70
2022/10/13 10:03:45;;;;;;;14.10;8.10;;;;;;;15.66;78.50;99444.56;4391593;32;20250;-70
2022/10/13 10:06:14;;;;;;;16.65;8.77;;;;;;;15.92;78.18;99444.59;4415993;32;20669;-71
2022/10/13 10:08:50;;;;;;;17.67;8.05;;;;;;;15.95;75.32;99446.94;4392206;32;20666;-70
2022/10/13 10:11:38;;;;;;;12.95;7.53;;;;;;;16.09;77.38;99445.56;4391021;32;20172;-70
2022/10/13 10:14:25;;;;;;;19.50;8.20;;;;;;;15.95;75.30;99444.28;4405800;32;20111;-71
2022/10/13 10:17:27;;;;;;;22.17;8.48;;;;;;;16.15;77.78;99444.09;4395953;32;20120;-69
2022/10/13 10:20:16;;;;;;;16.52;8.15;;;;;;;16.39;78.23;99437.28;4393770;32;20518;-71
2022/10/13 10:22:47;;;;;;;16.23;8.20;;;;;;;16.14;73.12;99440.62;4404894;32;20102;-72
2022/10/13 10:25:46;;;;;;;21.42;9.18;;;;;;;16.16;75.17;99426.44;4391386;32;20165;-70
2022/10/13 10:29:06;;;;;;;24.17;8.13;;;;;;;16.27;73.82;99426.16;4379124;32;20106;-70
2022/10/13 10:32:14;;;;;;;15.75;8.38;;;;;;;16.45;76.50;99426.88;4390336;32;20503;-71
2022/10/13 10:34:49;;;;;;;22.77;8.52;;;;;;;16.56;75.81;99428.41;4391597;32;20125;-70
2022/10/13 10:37:39;;;;;;;17.55;8.70;;;;;;;16.54;76.36;99425.09;4408464;32;20105;-71
2022/10/13 10:40:45;;;;;;;16.00;9.68;;;;;;;16.44;82.02;99422.59;4402832;32;20226;-71
2022/10/13 10:43:30;;;;;;;19.05;8.98;;;;;;;16.48;76.11;99421.28;4351856;32;20125;-71
2022/10/13 10:45:58;;;;;;;16.08;9.20;;;;;;;16.75;78.23;99415.94;4351836;32;20122;-71
2022/10/13 10:48:37;;;;;;;19.23;9.68;;;;;;;16.99;77.83;99405.44;4353776;32;20111;-71
2022/10/13 10:51:07;;;;;;;24.98;9.38;;;;;;;17.05;75.06;99398.66;4351738;32;20247;-71
2022/10/13 10:53:38;;;;;;;16.27;9.55;;;;;;;17.16;74.78;99400.97;4345733;32;20119;-71
2022/10/13 10:56:26;;;;;;;20.12;10.10;;;;;;;17.07;72.30;99395.84;4358258;32;20134;-71
2022/10/13 10:59:00;;;;;;;17.25;9.20;;;;;;;17.06;71.90;99388.88;4354035;32;20658;-71
2022/10/13 11:01:32;;;;;;;20.12;9.88;;;;;;;17.04;72.85;99391.69;4349170;32;20611;-71
2022/10/13 11:04:27;;;;;;;24.95;10.75;;;;;;;16.62;78.75;99395.22;4355522;32;20129;-71
2022/10/13 11:06:54;;;;;;;19.60;10.40;;;;;;;17.03;76.33;99390.03;4357102;32;20300;-71
2022/10/13 11:09:39;;;;;;;21.40;10.07;;;;;;;16.92;77.34;99377.13;4367720;32;20111;-71
2022/10/13 11:12:19;;;;;;;18.95;10.02;;;;;;;17.24;79.93;99380.81;4371008;32;20149;-71
2022/10/13 11:15:07;;;;;;;19.75;9.35;;;;;;;17.46;78.48;99382.78;4364898;32;20396;-71
2022/10/13 11:17:36;;;;;;;16.60;9.57;;;;;;;17.59;74.76;99369.00;4365995;32;20157;-71
2022/10/13 11:20:16;;;;;;;20.35;8.82;;;;;;;17.60;70.85;99369.88;4423863;32;20620;-72
2022/10/13 11:22:59;;;;;;;25.42;9.68;;;;;;;17.73;71.64;99368.34;4465940;32;20454;-72
2022/10/13 11:25:46;;;;;;;19.80;9.60;;;;;;;17.88;69.54;99363.19;4468353;32;20101;-72
2022/10/13 11:28:20;;;;;;;17.55;9.60;;;;;;;17.71;68.12;99361.56;4464763;32;20089;-72
2022/10/13 11:30:49;;;;;;;17.58;8.55;;;;;;;17.74;70.83;99355.91;4463036;32;20084;-72
2022/10/13 11:33:38;;;;;;;18.12;9.27;;;;;;;17.58;71.77;99348.84;4464425;32;20160;-71
2022/10/13 11:36:30;;;;;;;17.12;8.85;;;;;;;17.53;75.73;99362.59;4465088;32;20089;-71
2022/10/13 11:39:16;;;;;;;16.30;9.95;;;;;;;17.60;70.51;99351.31;4466505;32;20565;-71
2022/10/13 11:41:57;;;;;;;18.40;9.80;;;;;;;17.49;75.84;99348.00;4459978;32;20076;-72
2022/10/13 11:44:33;;;;;;;13.18;8.05;;;;;;;17.75;75.31;99346.97;4462681;32;20145;-72
2022/10/13 11:47:39;;;;;;;19.50;9.40;;;;;;;17.96;75.93;99337.69;4449784;32;20115;-72
2022/10/13 11:50:20;;;;;;;13.50;8.38;;;;;;;18.11;74.34;99335.97;4417292;32;20172;-71
2022/10/13 11:52:56;;;;;;;14.38;8.25;;;;;;;18.22;70.41;99332.91;4405612;32;20113;-71
2022/10/13 11:55:35;;;;;;;25.52;9.27;;;;;;;18.13;71.64;99331.31;4402957;32;20121;-71
2022/10/13 11:58:14;;;;;;;14.90;8.65;;;;;;;18.17;71.22;99329.97;4403734;32;20462;-71
2022/10/13 12:01:12;;;;;;;16.75;8.02;;;;;;;18.08;72.31;99333.66;4420108;32;20175;-71