Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:21;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5033013;28;20108;-84
2022/12/27 00:04:51;;;;;;;705.40;515.53;;;5.90;99.90;;;;;;5003116;28;20036;-82
2022/12/27 00:07:17;;;;;;;671.75;557.42;;;5.80;99.90;;;;;;5035709;28;20036;-85
2022/12/27 00:09:42;;;;;;;870.80;780.75;;;5.70;99.90;;;;;;5035076;28;20037;-84
2022/12/27 00:12:08;;;;;;;960.60;869.97;;;5.60;99.90;;;;;;5037527;28;20037;-85
2022/12/27 00:14:34;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5033933;28;20021;-83
2022/12/27 00:16:59;;;;;;;606.35;496.05;;;5.60;99.90;;;;;;5037584;28;20037;-85
2022/12/27 00:19:25;;;;;;;528.42;460.20;;;5.60;99.90;;;;;;5016245;28;20072;-84
2022/12/27 00:21:51;;;;;;;559.45;454.65;;;5.60;99.90;;;;;;5032371;28;20492;-86
2022/12/27 00:24:17;;;;;;;944.53;644.05;;;5.60;99.90;;;;;;5016768;28;20041;-85
2022/12/27 00:26:43;;;;;;;670.67;602.55;;;5.50;99.90;;;;;;5035527;28;20108;-85
2022/12/27 00:29:09;;;;;;;914.50;823.80;;;5.40;99.90;;;;;;5037257;28;20558;-85
2022/12/27 00:31:37;;;;;;;828.35;736.53;;;5.30;99.90;;;;;;5031514;28;20037;-83
2022/12/27 00:34:06;;;;;;;713.13;639.05;;;5.30;99.90;;;;;;5041655;28;20042;-81
2022/12/27 00:36:31;;;;;;;846.42;765.35;;;5.20;99.90;;;;;;5032196;28;20550;-84
2022/12/27 00:38:58;;;;;;;762.15;689.05;;;5.20;99.90;;;;;;5035944;28;20036;-85
2022/12/27 00:41:24;;;;;;;927.88;850.97;;;5.00;99.90;;;;;;5038314;28;20400;-85
2022/12/27 00:43:53;;;;;;;765.92;689.78;;;4.90;99.90;;;;;;5031909;28;20033;-87
2022/12/27 00:46:18;;;;;;;752.28;694.63;;;4.70;99.90;;;;;;5020246;28;20033;-85
2022/12/27 00:48:44;;;;;;;837.38;764.35;;;4.60;99.90;;;;;;5035152;28;20047;-87
2022/12/27 00:51:14;;;;;;;848.03;771.28;;;4.50;99.90;;;;;;5038457;28;20033;-83
2022/12/27 00:53:40;;;;;;;908.97;828.78;;;4.50;99.90;;;;;;5039823;28;20040;-86
2022/12/27 00:56:13;;;;;;;860.90;781.47;;;4.50;99.90;;;;;;5038017;28;20026;-84
2022/12/27 00:58:39;;;;;;;915.60;849.08;;;4.40;99.90;;;;;;5038944;28;20025;-84
2022/12/27 01:01:16;;;;;;;842.25;783.15;;;4.40;99.90;;;;;;5047195;28;20048;-87
2022/12/27 01:03:44;;;;;;;752.30;699.47;;;4.30;99.90;;;;;;5051047;28;20044;-86
2022/12/27 01:06:13;;;;;;;757.30;708.28;;;4.30;99.90;;;;;;5052493;28;20022;-83
2022/12/27 01:08:39;;;;;;;744.85;688.80;;;4.30;99.90;;;;;;5050631;28;20167;-87
2022/12/27 01:11:05;;;;;;;948.15;875.03;;;4.10;99.90;;;;;;5051512;28;20498;-88
2022/12/27 01:13:32;;;;;;;715.10;658.35;;;4.10;99.90;;;;;;5054337;28;20049;-83
2022/12/27 01:15:58;;;;;;;861.47;798.60;;;4.10;99.90;;;;;;5049451;28;20461;-85
2022/12/27 01:18:25;;;;;;;683.55;620.25;;;4.00;99.90;;;;;;5045221;28;20053;-86
2022/12/27 01:20:50;;;;;;;818.92;761.22;;;4.00;99.90;;;;;;5051492;28;20116;-86
2022/12/27 01:23:16;;;;;;;966.65;894.40;;;4.10;99.90;;;;;;5053256;28;20119;-87
2022/12/27 01:25:41;;;;;;;726.38;676.67;;;4.10;99.90;;;;;;5052388;28;20398;-87
2022/12/27 01:28:09;;;;;;;534.35;494.15;;;4.00;99.90;;;;;;5052767;28;20460;-86
2022/12/27 01:30:35;;;;;;;755.08;685.33;;;4.00;99.90;;;;;;5049179;28;20052;-87
2022/12/27 01:33:01;;;;;;;883.20;818.78;;;3.90;99.90;;;;;;5051119;28;20037;-84
2022/12/27 01:35:26;;;;;;;855.22;791.55;;;3.90;99.90;;;;;;5050346;28;20037;-83
2022/12/27 01:37:52;;;;;;;994.88;919.30;;;3.80;99.90;;;;;;5053268;28;20044;-85
2022/12/27 01:40:18;;;;;;;954.40;884.05;;;3.70;99.90;;;;;;5051657;28;20060;-86
2022/12/27 01:42:54;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5050219;28;20368;-87
2022/12/27 01:45:25;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5048228;28;20514;-86
2022/12/27 01:48:01;;;;;;;1608.70;848.70;;;3.60;99.90;;;;;;5050031;28;20032;-83
2022/12/27 01:50:42;;;;;;;222.60;199.57;;;3.50;99.90;;;;;;5048208;28;20726;-87
2022/12/27 01:53:20;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5048647;28;20033;-85
2022/12/27 01:56:13;;;;;;;1114.53;811.05;;;3.40;99.90;;;;;;5043823;28;20029;-82
2022/12/27 01:59:06;;;;;;;1003.72;913.00;;;3.30;99.90;;;;;;5050506;28;20086;-87
2022/12/27 02:01:37;;;;;;;1195.78;889.08;;;3.40;99.90;;;;;;5030519;28;20037;-86
2022/12/27 02:04:11;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5055406;28;20025;-86
2022/12/27 02:06:39;;;;;;;891.25;818.95;;;3.20;99.90;;;;;;5066388;28;20051;-85
2022/12/27 02:09:32;;;;;;;965.28;892.10;;;3.30;99.90;;;;;;5052547;28;20060;-86
2022/12/27 02:12:00;;;;;;;854.47;782.15;;;3.30;99.90;;;;;;5051628;28;20047;-83
2022/12/27 02:14:44;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5056551;28;20558;-84
2022/12/27 02:17:16;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5058633;28;20683;-87
2022/12/27 02:20:07;;;;;;;626.85;569.85;;;3.10;99.90;;;;;;5049343;28;20521;-83
2022/12/27 02:25:55;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5060190;28;20477;-82
2022/12/27 02:29:02;;;;;;;1172.65;869.92;;;3.10;99.90;;;;;;5054212;28;20029;-83
2022/12/27 02:31:30;;;;;;;766.78;705.05;;;3.10;99.90;;;;;;5057044;28;20129;-83
2022/12/27 02:33:58;;;;;;;857.13;790.72;;;2.90;99.90;;;;;;5048230;28;20037;-85
2022/12/27 02:36:32;;;;;;;1004.45;928.88;;;2.90;99.90;;;;;;5050775;28;20021;-86
2022/12/27 02:39:00;;;;;;;1015.13;938.70;;;2.90;99.90;;;;;;5049371;28;20056;-80
2022/12/27 02:53:11;;;;;;;894.55;825.15;;;2.80;99.90;;;;;;5050794;28;20456;-84
2022/12/27 02:58:42;;;;;;;975.17;905.95;;;2.70;99.90;;;;;;5064210;28;20110;-84
2022/12/27 03:04:15;;;;;;;963.20;891.00;;;2.70;99.90;;;;;;5048473;28;20078;-85
2022/12/27 03:06:48;;;;;;;925.28;854.67;;;2.70;99.90;;;;;;5051010;28;20064;-83
2022/12/27 03:18:24;;;;;;;927.58;861.45;;;2.40;99.90;;;;;;5048411;28;20114;-83
2022/12/27 03:26:23;;;;;;;972.20;899.08;;;2.20;99.90;;;;;;5048413;28;20514;-82
2022/12/27 03:34:38;;;;;;;981.33;910.42;;;2.00;99.90;;;;;;5047967;28;20032;-83
2022/12/27 03:40:11;;;;;;;999.42;924.97;;;1.90;99.90;;;;;;5047070;28;20036;-86
2022/12/27 03:48:28;;;;;;;1216.55;913.03;;;1.80;99.90;;;;;;5047791;28;20618;-83
2022/12/27 03:51:03;;;;;;;904.63;834.72;;;1.80;99.90;;;;;;5046488;28;20041;-85
2022/12/27 03:53:37;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5047646;28;20037;-87
2022/12/27 03:56:04;;;;;;;1161.47;858.85;;;1.70;99.90;;;;;;5047951;28;20021;-84
2022/12/27 03:58:30;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5050083;28;20545;-84
2022/12/27 04:00:56;;;;;;;1252.10;944.83;;;1.70;99.90;;;;;;5046010;28;20029;-86
2022/12/27 04:03:22;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5046889;28;20025;-83
2022/12/27 04:05:48;;;;;;;1629.20;868.10;;;1.60;99.90;;;;;;5044808;28;20557;-82
2022/12/27 04:35:36;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5051880;28;20545;-85
2022/12/27 04:38:05;;;;;;;930.17;860.65;;;1.40;99.90;;;;;;5049672;28;20033;-80
2022/12/27 04:57:13;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5052248;28;20047;-86
2022/12/27 05:02:23;;;;;;;1237.07;933.55;;;0.90;99.90;;;;;;5050537;28;20075;-83
2022/12/27 05:04:48;;;;;;;1006.60;934.85;;;0.80;99.90;;;;;;5051208;28;20021;-86
2022/12/27 05:15:31;;;;;;;1201.35;904.58;;;0.40;99.90;;;;;;5048180;28;20036;-82
2022/12/27 05:17:57;;;;;;;1248.30;944.28;;;0.40;99.90;;;;;;5053068;28;20025;-83
2022/12/27 05:20:23;;;;;;;959.25;890.20;;;0.30;99.90;;;;;;5050373;28;20395;-83
2022/12/27 05:25:37;;;;;;;1192.93;894.88;;;0.00;99.90;;;;;;5048748;28;20108;-86
2022/12/27 05:28:04;;;;;;;1734.53;968.10;;;0.00;99.90;;;;;;5040048;28;20044;-82
2022/12/27 05:30:34;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5049359;28;20041;-81
2022/12/27 05:33:00;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5048956;28;20585;-86
2022/12/27 05:35:27;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5047763;28;20083;-85
2022/12/27 05:37:54;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5053586;28;20020;-88
2022/12/27 05:40:20;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5049972;28;20021;-81
2022/12/27 05:42:46;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5051775;28;20025;-82
2022/12/27 05:45:13;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5041387;28;20033;-85
2022/12/27 05:47:39;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5051552;28;20648;-81
2022/12/27 05:50:05;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5049944;28;20111;-85
2022/12/27 05:52:31;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5049234;28;20036;-83
2022/12/27 05:54:56;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5049698;28;20021;-85
2022/12/27 05:57:22;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5024031;28;20035;-82
2022/12/27 05:59:47;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5048437;28;20518;-82
2022/12/27 06:02:13;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5048861;28;20032;-82
2022/12/27 06:04:39;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5052063;28;20040;-87
2022/12/27 06:07:05;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5031447;28;20029;-80
2022/12/27 06:09:30;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5049276;28;20574;-84
2022/12/27 06:11:56;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5049149;28;20716;-85
2022/12/27 06:14:21;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5052227;28;20071;-81
2022/12/27 06:16:47;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5048197;28;20037;-80
2022/12/27 06:19:13;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5047731;28;20029;-81
2022/12/27 06:21:39;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5052031;28;20072;-82
2022/12/27 06:24:05;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5048729;28;20040;-83
2022/12/27 06:26:30;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5049434;28;20397;-84
2022/12/27 06:28:57;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5041801;28;20086;-85
2022/12/27 06:31:24;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5047745;28;20029;-83
2022/12/27 06:33:51;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5050354;28;20060;-82
2022/12/27 06:36:19;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5047243;28;20075;-82
2022/12/27 06:38:45;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5049251;28;20029;-86
2022/12/27 06:41:14;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5048923;28;20060;-81
2022/12/27 06:43:40;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5051397;28;20033;-84
2022/12/27 06:46:09;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5049544;28;20407;-82
2022/12/27 06:48:35;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5045401;28;20049;-85
2022/12/27 06:51:05;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5047079;28;20033;-85
2022/12/27 06:53:31;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5047119;28;20037;-83
2022/12/27 06:55:56;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5044438;28;20087;-82
2022/12/27 06:58:22;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5049484;28;20025;-84
2022/12/27 07:00:49;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5047286;28;20524;-81
2022/12/27 07:03:14;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5047539;28;20033;-84
2022/12/27 07:05:40;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5047072;28;20036;-81
2022/12/27 07:08:06;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5047352;28;20490;-81
2022/12/27 07:10:31;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5048693;28;20032;-81
2022/12/27 07:12:57;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5048583;28;20103;-82
2022/12/27 07:15:23;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5051286;28;20073;-84
2022/12/27 07:17:49;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5050347;28;20021;-81
2022/12/27 07:20:14;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5046662;28;20036;-81
2022/12/27 07:22:40;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5046847;28;20065;-83
2022/12/27 07:25:06;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5048101;28;20075;-84
2022/12/27 07:27:33;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5047111;28;20028;-83
2022/12/27 07:29:58;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5048244;28;20065;-82
2022/12/27 07:32:24;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5047096;28;20032;-82
2022/12/27 07:34:49;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5046070;28;20029;-83
2022/12/27 07:37:16;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5047758;28;20037;-82
2022/12/27 07:39:43;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5046631;28;20102;-83
2022/12/27 07:42:08;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5029948;28;20108;-83
2022/12/27 07:44:34;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5048515;28;20275;-83
2022/12/27 07:47:00;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5047670;28;20035;-84
2022/12/27 07:49:25;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5046678;28;20048;-83
2022/12/27 07:51:51;;;;;;;1650.68;887.50;;;-0.20;99.90;;;;;;5037768;28;20036;-84
2022/12/27 07:54:16;;;;;;;790.05;518.30;;;0.00;99.90;;;;;;5047430;28;20029;-84
2022/12/27 07:56:42;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5048077;28;20566;-83
2022/12/27 07:59:12;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5049550;28;20040;-81
2022/12/27 08:04:22;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5053810;28;20080;-86
2022/12/27 08:06:48;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5054180;28;20063;-86
2022/12/27 08:09:18;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5050957;28;20055;-84
2022/12/27 08:11:44;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5057194;28;20036;-81
2022/12/27 08:14:09;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5052573;28;20514;-85
2022/12/27 08:16:35;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054311;28;20017;-83
2022/12/27 08:19:01;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054174;28;20502;-82
2022/12/27 08:21:26;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5053993;28;20025;-85
2022/12/27 08:23:52;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5055846;28;20482;-85
2022/12/27 08:26:17;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5039938;28;20029;-86
2022/12/27 08:28:43;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5054183;28;20052;-83
2022/12/27 08:31:10;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5052236;28;20060;-87
2022/12/27 08:33:36;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5053825;28;20072;-83
2022/12/27 08:36:04;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5052541;28;20048;-84
2022/12/27 08:38:30;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5051997;28;20187;-83
2022/12/27 08:40:55;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5052814;28;20159;-83
2022/12/27 08:43:21;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5052683;28;20450;-88
2022/12/27 08:45:46;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5052330;28;20036;-83
2022/12/27 08:48:12;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5042585;28;20037;-84
2022/12/27 08:50:38;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5052710;28;20057;-86
2022/12/27 08:53:04;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5052566;28;20029;-85
2022/12/27 08:55:30;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5052015;28;20029;-85
2022/12/27 08:58:04;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5054334;28;20471;-84
2022/12/27 09:00:31;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5050376;28;20238;-85
2022/12/27 09:02:56;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5052881;28;20116;-82
2022/12/27 09:05:24;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5043780;28;20166;-83
2022/12/27 09:07:50;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5036187;28;20021;-86
2022/12/27 09:10:16;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5050336;28;20060;-85
2022/12/27 09:12:44;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5049637;28;20029;-84
2022/12/27 09:15:11;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5050348;28;20532;-83
2022/12/27 09:17:37;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5051792;28;20036;-85
2022/12/27 09:20:04;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5049104;28;20102;-87
2022/12/27 09:22:33;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5051398;28;20068;-86
2022/12/27 09:24:58;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5050331;28;20047;-84
2022/12/27 09:27:24;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5045523;28;20018;-83
2022/12/27 09:29:50;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5032068;28;20066;-83
2022/12/27 09:32:15;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5046082;28;20087;-86
2022/12/27 09:34:41;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5034253;28;20041;-86
2022/12/27 09:37:06;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5035011;28;20025;-81
2022/12/27 09:39:32;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5048642;28;20025;-85
2022/12/27 09:42:04;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5032163;28;20103;-81
2022/12/27 09:44:49;;;;;;;989.22;919.40;;;2.10;99.90;;;;;;5042016;28;20039;-82
2022/12/27 09:47:46;;;;;;;902.92;838.60;;;2.20;99.90;;;;;;5047481;28;20411;-84
2022/12/27 09:50:29;;;;;;;1214.68;913.53;;;2.30;99.90;;;;;;5030209;28;20045;-86
2022/12/27 09:53:30;;;;;;;1503.35;967.13;;;2.40;99.90;;;;;;5048240;28;20065;-83
2022/12/27 09:56:00;;;;;;;891.45;824.85;;;2.40;99.90;;;;;;5049242;28;20025;-82
2022/12/27 09:58:43;;;;;;;974.20;906.17;;;2.50;99.90;;;;;;5049949;28;20037;-86
2022/12/27 10:01:34;;;;;;;918.28;858.00;;;2.70;99.90;;;;;;5040531;28;20579;-82
2022/12/27 10:04:00;;;;;;;901.97;840.95;;;2.80;99.90;;;;;;5033302;28;20034;-86
2022/12/27 10:07:01;;;;;;;987.15;917.47;;;2.80;99.90;;;;;;5033142;28;20037;-83
2022/12/27 10:09:45;;;;;;;982.95;911.50;;;2.90;99.90;;;;;;5032953;28;20553;-81
2022/12/27 10:12:29;;;;;;;1013.45;938.00;;;2.90;99.90;;;;;;5036280;28;20032;-85
2022/12/27 10:15:02;;;;;;;889.80;813.60;;;3.00;99.90;;;;;;5032585;28;20037;-85
2022/12/27 10:17:50;;;;;;;912.47;845.75;;;3.00;99.90;;;;;;5034836;28;20022;-85
2022/12/27 10:20:18;;;;;;;1008.08;935.80;;;3.10;99.90;;;;;;5037287;28;20040;-85
2022/12/27 10:22:59;;;;;;;985.88;916.58;;;3.20;99.90;;;;;;5039864;28;20037;-85
2022/12/27 10:25:29;;;;;;;944.58;879.28;;;3.30;99.90;;;;;;5024430;28;20037;-81
2022/12/27 10:27:59;;;;;;;1683.70;989.83;;;3.30;99.90;;;;;;5028770;28;20048;-84
2022/12/27 10:30:27;;;;;;;856.88;784.97;;;3.50;99.90;;;;;;5036237;28;20263;-84
2022/12/27 10:32:54;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5035277;28;20033;-85
2022/12/27 10:35:21;;;;;;;1375.60;844.75;;;3.60;99.90;;;;;;5040512;28;20064;-86
2022/12/27 10:37:47;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5028980;28;20021;-83
2022/12/27 10:40:22;;;;;;;1401.95;868.55;;;4.00;99.90;;;;;;5041376;28;20026;-85
2022/12/27 10:42:56;;;;;;;970.00;885.25;;;4.00;99.90;;;;;;5037809;28;20025;-86
2022/12/27 10:45:38;;;;;;;962.13;879.95;;;4.10;99.90;;;;;;5032825;28;20395;-82
2022/12/27 10:48:27;;;;;;;1009.35;932.88;;;4.20;99.90;;;;;;5038148;28;20032;-82
2022/12/27 10:51:22;;;;;;;1704.75;937.38;;;4.30;99.90;;;;;;5036224;28;20527;-84
2022/12/27 10:53:48;;;;;;;1067.03;984.20;;;4.40;99.90;;;;;;5019705;28;20060;-85
2022/12/27 10:56:27;;;;;;;1280.38;969.90;;;4.50;99.90;;;;;;5032834;28;20080;-85
2022/12/27 10:59:18;;;;;;;1061.22;976.83;;;4.60;99.90;;;;;;5035140;28;20117;-82
2022/12/27 11:01:46;;;;;;;985.05;912.05;;;4.70;99.90;;;;;;5043283;28;20404;-82
2022/12/27 11:04:17;;;;;;;1088.18;995.72;;;4.80;99.90;;;;;;5056267;28;20108;-84
2022/12/27 11:06:45;;;;;;;1039.93;952.22;;;5.00;99.90;;;;;;5056213;28;20036;-86
2022/12/27 11:09:32;;;;;;;1302.13;981.83;;;5.10;99.90;;;;;;5033162;28;20060;-87
2022/12/27 11:12:12;;;;;;;1038.38;955.05;;;5.20;99.90;;;;;;5054317;28;20028;-85
2022/12/27 11:14:54;;;;;;;1109.38;999.90;;;5.30;99.90;;;;;;5046133;28;20563;-85
2022/12/27 11:17:24;;;;;;;990.20;916.65;;;5.40;99.90;;;;;;5059559;28;20040;-82
2022/12/27 11:19:49;;;;;;;942.67;858.05;;;5.40;99.90;;;;;;5051494;28;20032;-83
2022/12/27 11:22:15;;;;;;;1081.68;986.80;;;5.50;99.90;;;;;;5057689;28;20032;-85
2022/12/27 11:24:49;;;;;;;1074.10;987.22;;;5.60;99.90;;;;;;5048657;28;20049;-81
2022/12/27 11:27:24;;;;;;;1061.55;981.55;;;5.50;99.90;;;;;;5057252;28;20037;-85
2022/12/27 11:29:51;;;;;;;991.08;913.47;;;5.50;99.90;;;;;;5056106;28;20040;-83
2022/12/27 11:32:22;;;;;;;1028.50;949.03;;;5.40;99.90;;;;;;5057252;28;20413;-84
2022/12/27 11:34:50;;;;;;;944.65;873.47;;;5.20;99.90;;;;;;5055827;28;20028;-82
2022/12/27 11:37:19;;;;;;;1039.45;961.05;;;5.20;99.90;;;;;;5049081;28;20122;-83
2022/12/27 11:39:50;;;;;;;943.25;876.95;;;5.40;99.90;;;;;;5050114;28;20044;-86
2022/12/27 11:42:25;;;;;;;1053.68;965.72;;;5.50;99.90;;;;;;5051015;28;20039;-84
2022/12/27 11:45:06;;;;;;;1095.75;998.33;;;5.60;99.90;;;;;;5055161;28;20060;-84
2022/12/27 11:47:34;;;;;;;1033.85;954.75;;;5.80;99.90;;;;;;5053937;28;20465;-83
2022/12/27 11:50:24;;;;;;;1062.32;977.22;;;6.00;99.90;;;;;;5054881;28;20081;-79
2022/12/27 11:53:05;;;;;;;961.27;893.60;;;6.10;99.90;;;;;;5050202;28;21303;-82
2022/12/27 11:56:05;;;;;;;906.13;845.17;;;6.10;99.90;;;;;;5052173;28;20024;-84
2022/12/27 11:59:08;;;;;;;869.33;815.83;;;6.00;99.90;;;;;;5054945;28;20032;-87
2022/12/27 12:01:51;;;;;;;777.88;732.47;;;6.10;99.90;;;;;;5051805;28;20041;-83
2022/12/27 12:04:54;;;;;;;618.75;587.75;;;6.10;99.90;;;;;;5054366;28;20029;-82
2022/12/27 12:07:56;;;;;;;598.50;570.13;;;6.10;99.90;;;;;;5057192;28;20604;-82
2022/12/27 12:10:49;;;;;;;557.25;531.05;;;6.40;99.90;;;;;;5055569;28;20120;-82
2022/12/27 12:13:30;;;;;;;599.80;566.60;;;6.70;99.90;;;;;;5046017;28;20509;-87
2022/12/27 12:15:58;;;;;;;;;;;6.60;99.90;;;;;;5050668;28;20677;-82
2022/12/27 12:18:30;;;;;;;558.00;531.00;;;6.90;99.90;;;;;;5056341;28;19991;-85
2022/12/27 12:21:04;;;;;;;685.92;640.45;;;7.10;99.90;;;;;;5058856;28;20032;-82
2022/12/27 12:23:52;;;;;;;643.75;609.92;;;7.10;99.10;;;;;;5046339;28;20371;-81
2022/12/27 12:26:22;;;;;;;589.88;561.08;;;7.20;99.10;;;;;;5059641;28;20021;-84
2022/12/27 12:29:16;;;;;;;683.55;647.35;;;7.10;99.00;;;;;;5030206;28;20044;-82
2022/12/27 12:31:44;;;;;;;663.03;629.20;;;7.20;99.00;;;;;;5052765;28;20037;-85
2022/12/27 12:35:03;;;;;;;689.97;655.08;;;7.10;99.40;;;;;;5053896;28;20032;-82
2022/12/27 12:37:37;;;;;;;537.15;511.83;;;7.20;99.10;;;;;;4995571;28;20069;-87
2022/12/27 12:40:29;;;;;;;674.15;638.33;;;7.30;98.30;;;;;;4989414;28;20035;-85
2022/12/27 12:43:18;;;;;;;564.25;537.70;;;7.70;98.80;;;;;;5038625;28;20066;-86
2022/12/27 12:46:01;;;;;;;450.02;432.05;;;7.70;96.80;;;;;;5031319;28;20036;-83
2022/12/27 12:48:58;;;;;;;535.33;510.25;;;7.70;96.00;;;;;;5032583;28;20025;-86
2022/12/27 12:51:59;;;;;;;454.35;430.75;;;7.40;96.00;;;;;;5059959;28;20517;-83
2022/12/27 12:54:42;;;;;;;300.55;287.80;;;6.90;95.50;;;;;;5058415;28;20032;-83
2022/12/27 12:57:13;;;;;;;486.17;460.05;;;6.90;95.90;;;;;;5059389;28;20050;-81
2022/12/27 12:59:51;;;;;;;403.85;387.05;;;7.10;95.70;;;;;;5061526;28;20040;-82
2022/12/27 13:02:41;;;;;;;414.40;397.55;;;7.20;94.70;;;;;;5048076;28;20771;-85
2022/12/27 13:05:27;;;;;;;288.17;277.25;;;7.50;95.70;;;;;;5045028;28;20021;-84
2022/12/27 13:08:01;;;;;;;363.38;341.02;;;7.30;94.20;;;;;;5047344;28;20049;-85
2022/12/27 13:10:50;;;;;;;350.80;336.50;;;7.00;94.00;;;;;;5048405;28;20475;-83
2022/12/27 13:13:57;;;;;;;262.38;252.20;;;7.00;95.20;;;;;;5049919;28;20426;-86
2022/12/27 13:16:44;;;;;;;364.45;337.65;;;6.90;94.90;;;;;;5050145;28;20044;-85
2022/12/27 13:19:39;;;;;;;159.95;153.77;;;6.90;93.70;;;;;;5050318;28;20154;-84
2022/12/27 13:22:15;;;;;;;57.30;55.03;;;6.90;92.70;;;;;;5034963;28;20470;-86
2022/12/27 13:25:05;;;;;;;122.85;118.05;;;6.80;91.70;;;;;;5049376;28;20457;-85
2022/12/27 13:27:52;;;;;;;127.38;122.40;;;6.90;93.10;;;;;;5049381;28;20059;-83
2022/12/27 13:30:22;;;;;;;96.55;93.07;;;6.80;92.10;;;;;;5048585;28;20028;-86
2022/12/27 13:32:54;;;;;;;346.05;332.70;;;6.60;92.80;;;;;;5050626;28;20024;-84
2022/12/27 13:35:37;;;;;;;353.00;339.08;;;6.50;94.20;;;;;;5053054;28;20071;-86
2022/12/27 13:38:30;;;;;;;349.42;335.48;;;6.50;94.30;;;;;;5051930;28;20024;-87
2022/12/27 13:40:58;;;;;;;277.73;267.35;;;6.40;94.40;;;;;;5049977;28;20025;-84
2022/12/27 13:44:01;;;;;;;242.77;233.38;;;6.40;93.10;;;;;;5047421;28;20488;-85
2022/12/27 13:47:05;;;;;;;146.00;140.43;;;6.40;93.00;;;;;;5046202;28;20040;-86
2022/12/27 13:49:50;;;;;;;116.22;111.15;;;6.40;92.80;;;;;;4988105;28;20306;-83
2022/12/27 13:52:22;;;;;;;57.90;55.72;;;6.30;92.00;;;;;;4983090;28;20032;-82
2022/12/27 13:54:56;;;;;;;130.00;125.03;;;6.20;92.50;;;;;;5016953;28;20045;-87
2022/12/27 13:58:06;;;;;;;193.85;186.48;;;6.10;92.60;;;;;;5048554;28;20521;-84
2022/12/27 14:00:53;;;;;;;229.90;220.48;;;6.10;93.30;;;;;;4998367;28;20052;-83
2022/12/27 14:03:52;;;;;;;258.73;249.13;;;6.00;93.30;;;;;;5017285;28;20044;-84
2022/12/27 14:06:39;;;;;;;290.27;279.75;;;6.10;94.20;;;;;;5027811;28;20037;-83
2022/12/27 14:09:47;;;;;;;339.80;326.90;;;6.10;94.30;;;;;;5029822;28;20021;-83
2022/12/27 14:12:15;;;;;;;310.77;299.10;;;6.10;94.30;;;;;;5026615;28;20025;-82
2022/12/27 14:14:43;;;;;;;339.52;326.63;;;6.10;94.70;;;;;;5028126;28;20035;-84
2022/12/27 14:17:36;;;;;;;322.98;310.30;;;6.10;94.40;;;;;;5011605;28;20029;-86
2022/12/27 14:20:37;;;;;;;315.00;302.92;;;6.00;95.10;;;;;;5011555;28;20018;-82
2022/12/27 14:23:40;;;;;;;369.20;354.40;;;5.90;95.50;;;;;;5022130;28;20040;-82
2022/12/27 14:26:24;;;;;;;410.63;393.75;;;5.80;96.30;;;;;;5026522;28;20033;-88
2022/12/27 14:29:14;;;;;;;533.80;507.73;;;5.80;96.80;;;;;;5028604;28;20133;-85
2022/12/27 14:31:50;;;;;;;546.83;520.55;;;5.80;97.60;;;;;;5028873;28;20034;-83