Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:05;;;;;;;63.03;46.42;;;;;;;21.26;100.00;100819.19;5066869;28;20775;-75
2022/08/18 00:03:32;;;;;;;63.03;47.58;;;;;;;21.28;100.00;100816.66;5067351;28;20052;-76
2022/08/18 00:06:19;;;;;;;61.55;46.88;;;;;;;21.28;100.00;100827.91;5067467;28;20061;-76
2022/08/18 00:08:46;;;;;;;68.95;50.85;;;;;;;21.26;100.00;100830.44;5067643;28;20056;-76
2022/08/18 00:11:12;;;;;;;65.18;47.60;;;;;;;21.25;100.00;100826.81;5064298;28;20052;-76
2022/08/18 00:13:39;;;;;;;64.75;46.58;;;;;;;21.23;100.00;100837.00;5067035;28;20155;-74
2022/08/18 00:16:05;;;;;;;67.45;50.17;;;;;;;21.24;100.00;100838.56;5067633;28;20048;-74
2022/08/18 00:18:32;;;;;;;65.75;49.67;;;;;;;21.22;100.00;100841.84;5067173;28;20058;-77
2022/08/18 00:20:59;;;;;;;66.78;48.50;;;;;;;21.20;100.00;100838.72;5066107;28;20424;-74
2022/08/18 00:23:27;;;;;;;68.72;48.22;;;;;;;21.17;100.00;100834.03;5066002;28;20045;-74
2022/08/18 00:25:56;;;;;;;63.80;47.55;;;;;;;21.11;100.00;100835.88;5062931;28;20412;-77
2022/08/18 00:28:24;;;;;;;65.07;47.67;;;;;;;21.05;100.00;100832.13;5067209;28;20170;-76
2022/08/18 00:30:51;;;;;;;68.57;50.60;;;;;;;21.04;100.00;100827.75;5063117;28;20067;-77
2022/08/18 00:33:20;;;;;;;68.10;50.45;;;;;;;21.01;100.00;100828.66;5062158;28;20730;-74
2022/08/18 00:35:46;;;;;;;67.60;49.17;;;;;;;20.98;100.00;100832.41;5067145;28;20500;-74
2022/08/18 00:38:13;;;;;;;70.18;49.70;;;;;;;20.87;100.00;100836.88;5067397;28;20047;-75
2022/08/18 00:40:52;;;;;;;72.65;53.28;;;;;;;20.82;100.00;100840.31;5066804;28;20437;-74
2022/08/18 00:43:46;;;;;;;65.45;46.92;;;;;;;20.83;100.00;100837.03;5065006;28;20576;-75
2022/08/18 00:46:22;;;;;;;65.60;46.80;;;;;;;20.88;100.00;100833.59;5061720;28;20123;-76
2022/08/18 00:48:49;;;;;;;61.20;45.70;;;;;;;20.90;100.00;100844.41;5066982;28;20053;-76
2022/08/18 00:51:22;;;;;;;60.17;45.30;;;;;;;20.93;100.00;100835.84;5063781;28;20052;-76
2022/08/18 00:54:08;;;;;;;63.55;46.80;;;;;;;20.92;100.00;100842.66;5066329;28;20045;-77
2022/08/18 00:56:40;;;;;;;64.95;46.80;;;;;;;20.92;100.00;100845.50;5067046;28;20493;-76
2022/08/18 00:59:13;;;;;;;64.90;47.88;;;;;;;20.90;100.00;100835.97;5060546;28;20051;-76
2022/08/18 01:01:42;;;;;;;61.13;45.17;;;;;;;20.86;100.00;100840.94;5065185;28;20416;-76
2022/08/18 01:04:19;;;;;;;61.88;44.65;;;;;;;20.77;100.00;100835.28;5065620;28;20416;-76
2022/08/18 01:06:52;;;;;;;67.72;47.47;;;;;;;20.73;100.00;100834.66;5066667;28;20429;-76
2022/08/18 01:09:19;;;;;;;62.65;47.33;;;;;;;20.72;100.00;100821.84;5066905;28;20390;-76
2022/08/18 01:11:45;;;;;;;64.93;47.65;;;;;;;20.73;100.00;100827.00;5066026;28;20052;-75
2022/08/18 01:14:14;;;;;;;65.75;48.22;;;;;;;20.74;100.00;100830.59;5067074;28;20487;-76
2022/08/18 01:22:24;;;;;;;64.95;45.83;;;;;;;20.65;100.00;100816.53;5064891;28;20072;-76
2022/08/18 01:27:40;;;;;;;65.50;46.10;;;;;;;20.61;100.00;100813.06;5066911;28;20051;-76
2022/08/18 01:30:14;;;;;;;67.35;48.35;;;;;;;20.58;100.00;100814.75;5066284;28;20049;-76
2022/08/18 01:32:44;;;;;;;71.80;50.40;;;;;;;20.55;100.00;100804.44;5064833;28;20499;-76
2022/08/18 01:35:14;;;;;;;66.40;47.00;;;;;;;20.55;100.00;100812.13;5059579;28;20103;-76
2022/08/18 01:37:41;;;;;;;73.97;51.88;;;;;;;20.54;100.00;100813.34;5064151;28;20587;-76
2022/08/18 01:40:10;;;;;;;77.00;54.25;;;;;;;20.56;100.00;100817.28;5065323;28;20097;-77
2022/08/18 01:42:56;;;;;;;75.32;53.75;;;;;;;20.56;100.00;100810.84;5067925;28;20056;-75
2022/08/18 01:45:23;;;;;;;76.50;53.40;;;;;;;20.51;100.00;100812.25;5070001;28;20127;-76
2022/08/18 01:47:50;;;;;;;80.38;56.00;;;;;;;20.52;100.00;100815.84;5069910;28;20057;-77
2022/08/18 01:50:17;;;;;;;79.20;55.88;;;;;;;20.50;100.00;100813.50;5070144;28;20048;-76
2022/08/18 01:52:44;;;;;;;79.55;53.78;;;;;;;20.42;100.00;100817.84;5067171;28;20040;-76
2022/08/18 01:55:10;;;;;;;82.53;57.15;;;;;;;20.38;100.00;100817.97;5069307;28;20473;-76
2022/08/18 01:57:43;;;;;;;85.13;58.22;;;;;;;20.42;100.00;100819.88;5069862;28;20041;-73
2022/08/18 02:00:13;;;;;;;78.78;53.67;;;;;;;20.37;100.00;100821.25;5069629;28;20512;-76
2022/08/18 02:02:40;;;;;;;80.97;55.03;;;;;;;20.28;100.00;100827.59;5067621;28;20055;-76
2022/08/18 02:05:15;;;;;;;87.75;60.95;;;;;;;20.25;100.00;100822.91;5069329;28;20584;-76
2022/08/18 02:07:42;;;;;;;83.78;57.35;;;;;;;20.23;100.00;100819.78;5070080;28;20067;-76
2022/08/18 02:10:11;;;;;;;87.03;59.90;;;;;;;20.27;100.00;100816.81;5067856;28;20072;-74
2022/08/18 02:12:41;;;;;;;77.85;54.13;;;;;;;20.35;100.00;100829.34;5068224;28;20168;-74
2022/08/18 02:15:09;;;;;;;95.72;62.25;;;;;;;20.38;100.00;100828.41;5067195;28;20588;-76
2022/08/18 02:17:40;;;;;;;86.38;57.30;;;;;;;20.39;100.00;100830.78;5057523;28;20099;-76
2022/08/18 02:20:09;;;;;;;84.70;58.10;;;;;;;20.41;100.00;100835.94;5067554;28;20151;-76
2022/08/18 02:22:37;;;;;;;84.88;56.65;;;;;;;20.32;100.00;100836.66;5068185;28;20136;-76
2022/08/18 02:25:04;;;;;;;90.80;60.53;;;;;;;20.26;100.00;100835.69;5069300;28;20049;-76
2022/08/18 02:27:33;;;;;;;90.65;58.83;;;;;;;20.18;100.00;100842.84;5066425;28;20739;-76
2022/08/18 02:30:01;;;;;;;91.15;58.92;;;;;;;20.10;100.00;100833.09;5068641;28;20088;-74
2022/08/18 02:32:27;;;;;;;88.10;57.83;;;;;;;20.06;100.00;100826.84;5068131;28;20494;-76
2022/08/18 02:34:55;;;;;;;91.45;61.08;;;;;;;20.08;100.00;100832.75;5069555;28;20523;-73
2022/08/18 02:37:21;;;;;;;93.32;62.40;;;;;;;20.09;100.00;100827.94;5068566;28;20496;-74
2022/08/18 02:39:48;;;;;;;99.55;62.08;;;;;;;20.13;100.00;100832.22;5069264;28;20064;-73
2022/08/18 02:42:15;;;;;;;103.53;63.70;;;;;;;20.23;100.00;100828.22;5067166;28;20040;-72
2022/08/18 02:44:42;;;;;;;93.38;60.85;;;;;;;20.26;100.00;100820.88;5067599;28;20154;-75
2022/08/18 02:47:09;;;;;;;101.28;63.70;;;;;;;20.26;100.00;100821.66;5063796;28;20412;-75
2022/08/18 02:49:36;;;;;;;107.75;64.38;;;;;;;20.28;100.00;100826.81;5066016;28;20053;-74
2022/08/18 02:52:03;;;;;;;104.88;66.78;;;;;;;20.27;100.00;100814.81;5067606;28;20462;-75
2022/08/18 02:54:29;;;;;;;105.13;66.75;;;;;;;20.24;100.00;100818.53;5067029;28;20488;-71
2022/08/18 02:56:56;;;;;;;99.68;58.50;;;;;;;20.16;100.00;100824.88;5064173;28;20820;-75
2022/08/18 02:59:26;;;;;;;97.65;57.85;;;;;;;20.15;100.00;100826.91;5067411;28;20054;-74
2022/08/18 03:01:54;;;;;;;99.25;61.72;;;;;;;20.13;100.00;100823.78;5064727;28;20049;-75
2022/08/18 03:04:25;;;;;;;110.13;65.40;;;;;;;20.10;100.00;100829.50;5068918;28;20052;-74
2022/08/18 03:06:57;;;;;;;109.63;63.70;;;;;;;20.13;100.00;100832.22;5062533;28;20394;-74
2022/08/18 03:09:24;;;;;;;117.03;67.85;;;;;;;20.17;100.00;100829.25;5067697;28;20056;-73
2022/08/18 03:11:52;;;;;;;120.93;69.93;;;;;;;20.21;100.00;100827.88;5067354;28;20143;-75
2022/08/18 03:14:18;;;;;;;124.10;72.13;;;;;;;20.26;100.00;100821.66;5067688;28;20128;-74
2022/08/18 03:16:47;;;;;;;126.43;71.88;;;;;;;20.30;100.00;100822.31;5063959;28;20068;-74
2022/08/18 03:19:27;;;;;;;134.38;74.70;;;;;;;20.29;100.00;100828.41;5064526;28;20121;-78
2022/08/18 03:21:58;;;;;;;133.13;72.82;;;;;;;20.38;100.00;100833.28;5060559;28;20504;-75
2022/08/18 03:24:28;;;;;;;137.57;70.53;;;;;;;20.36;100.00;100826.06;5068326;28;20074;-76
2022/08/18 03:26:56;;;;;;;143.40;73.85;;;;;;;20.36;100.00;100823.25;5067781;28;20070;-74
2022/08/18 03:29:23;;;;;;;139.05;72.25;;;;;;;20.40;100.00;100825.94;5068101;28;20135;-77
2022/08/18 03:31:57;;;;;;;142.65;74.13;;;;;;;20.41;100.00;100826.75;5059858;28;20508;-77
2022/08/18 03:34:24;;;;;;;151.27;73.30;;;;;;;20.39;100.00;100822.34;5065449;28;20148;-72
2022/08/18 03:36:51;;;;;;;149.32;75.07;;;;;;;20.48;100.00;100823.66;5068308;28;20053;-75
2022/08/18 03:39:18;;;;;;;148.50;74.25;;;;;;;20.48;100.00;100823.66;5063735;28;20052;-77
2022/08/18 03:41:46;;;;;;;155.75;73.97;;;;;;;20.42;100.00;100818.59;5066672;28;20513;-72
2022/08/18 03:44:29;;;;;;;154.57;73.43;;;;;;;20.47;100.00;100825.66;5067330;28;20052;-75
2022/08/18 03:46:56;;;;;;;156.98;72.15;;;;;;;20.49;100.00;100819.56;5067864;28;20135;-77
2022/08/18 03:49:23;;;;;;;165.23;76.88;;;;;;;20.49;100.00;100833.63;5066264;28;20044;-77
2022/08/18 03:51:50;;;;;;;153.48;67.88;;;;;;;20.39;100.00;100832.81;5065826;28;20044;-76
2022/08/18 03:54:17;;;;;;;162.45;71.70;;;;;;;20.25;100.00;100828.53;5068145;28;20118;-74
2022/08/18 03:56:46;;;;;;;181.73;80.32;;;;;;;20.33;100.00;100821.41;5067513;28;20048;-74
2022/08/18 03:59:18;;;;;;;185.63;79.95;;;;;;;20.36;100.00;100831.69;5067660;28;20059;-77
2022/08/18 04:01:46;;;;;;;180.30;75.70;;;;;;;20.32;100.00;100819.03;5066532;28;20159;-77
2022/08/18 04:04:16;;;;;;;190.80;83.38;;;;;;;20.37;100.00;100832.47;5066654;28;20106;-75
2022/08/18 04:06:49;;;;;;;194.32;81.43;;;;;;;20.39;100.00;100827.97;5065643;28;20482;-76
2022/08/18 04:09:17;;;;;;;189.90;81.40;;;;;;;20.41;100.00;100833.13;5065613;28;20052;-74
2022/08/18 04:11:44;;;;;;;176.40;66.15;;;;;;;20.28;100.00;100827.59;5066607;28;20059;-75
2022/08/18 04:14:13;;;;;;;187.85;82.10;;;;;;;20.30;100.00;100836.38;5067572;28;20074;-73
2022/08/18 04:16:40;;;;;;;180.75;79.78;;;;;;;20.31;100.00;100837.91;5064371;28;20049;-75
2022/08/18 04:19:08;;;;;;;193.40;78.10;;;;;;;20.31;100.00;100837.13;5066374;28;20050;-72
2022/08/18 04:21:38;;;;;;;179.98;74.78;;;;;;;20.29;100.00;100842.44;5066203;28;20051;-75
2022/08/18 04:24:06;;;;;;;176.77;74.60;;;;;;;20.26;100.00;100844.13;5065892;28;20056;-74
2022/08/18 04:26:35;;;;;;;175.13;73.70;;;;;;;20.23;100.00;100850.69;5067437;28;20080;-74
2022/08/18 04:29:04;;;;;;;173.02;74.00;;;;;;;20.22;100.00;100849.09;5066897;28;20062;-77
2022/08/18 04:31:30;;;;;;;166.75;68.20;;;;;;;20.14;100.00;100853.44;5064709;28;20159;-74
2022/08/18 04:33:59;;;;;;;173.40;74.53;;;;;;;20.15;100.00;100855.00;5067149;28;20049;-75
2022/08/18 04:36:27;;;;;;;175.68;72.50;;;;;;;20.18;100.00;100856.88;5065438;28;20040;-71
2022/08/18 04:38:55;;;;;;;173.48;74.88;;;;;;;20.21;100.00;100853.16;5067259;28;20083;-75
2022/08/18 04:41:26;;;;;;;163.57;69.72;;;;;;;20.23;100.00;100847.09;5065623;28;20045;-75
2022/08/18 04:43:56;;;;;;;159.23;67.45;;;;;;;20.28;100.00;100852.09;5067550;28;20139;-74
2022/08/18 04:46:23;;;;;;;160.70;70.10;;;;;;;20.32;100.00;100847.91;5067009;28;20047;-75
2022/08/18 04:48:51;;;;;;;156.98;64.93;;;;;;;20.31;100.00;100848.38;5067417;28;20139;-74
2022/08/18 04:51:18;;;;;;;158.75;69.35;;;;;;;20.31;100.00;100851.19;5064140;28;20078;-75
2022/08/18 04:54:05;;;;;;;145.60;64.63;;;;;;;20.34;100.00;100845.44;5064957;28;20052;-75
2022/08/18 04:56:35;;;;;;;172.32;75.38;;;;;;;20.42;100.00;100846.72;5067115;28;20141;-75
2022/08/18 04:59:05;;;;;;;149.63;63.85;;;;;;;20.42;100.00;100851.56;5067153;28;20135;-75
2022/08/18 05:01:38;;;;;;;152.07;68.18;;;;;;;20.41;100.00;100858.41;5066304;28;20060;-75
2022/08/18 05:04:05;;;;;;;147.35;62.58;;;;;;;20.46;100.00;100851.41;5066606;28;20087;-75
2022/08/18 05:06:32;;;;;;;147.48;67.30;;;;;;;20.54;100.00;100856.28;5066141;28;20045;-77
2022/08/18 05:09:02;;;;;;;130.27;60.35;;;;;;;20.57;100.00;100868.63;5065464;28;20056;-76
2022/08/18 05:11:33;;;;;;;126.13;57.25;;;;;;;20.48;100.00;100872.19;5064216;28;20136;-76
2022/08/18 05:14:02;;;;;;;130.00;60.40;;;;;;;20.47;100.00;100867.81;5054274;28;20132;-76
2022/08/18 05:16:35;;;;;;;116.47;55.65;;;;;;;20.47;100.00;100870.63;5061668;28;20041;-74
2022/08/18 05:19:15;;;;;;;128.18;61.67;;;;;;;20.51;100.00;100862.06;5063716;28;20165;-75
2022/08/18 05:21:45;;;;;;;121.57;58.17;;;;;;;20.47;100.00;100870.63;5069369;28;20509;-74
2022/08/18 05:24:17;;;;;;;114.70;53.63;;;;;;;20.45;100.00;100867.47;5067813;28;20059;-75
2022/08/18 05:26:44;;;;;;;107.22;51.58;;;;;;;20.49;100.00;100870.16;5066586;28;20041;-74
2022/08/18 05:29:11;;;;;;;104.32;53.28;;;;;;;20.47;100.00;100878.25;5070815;28;20068;-74
2022/08/18 05:31:45;;;;;;;110.63;53.67;;;;;;;20.47;100.00;100869.84;5065865;28;20041;-73
2022/08/18 05:34:12;;;;;;;107.93;51.40;;;;;;;20.50;100.00;100877.34;5071014;28;20143;-73
2022/08/18 05:36:48;;;;;;;114.18;56.30;;;;;;;20.55;100.00;100874.72;5071540;28;20045;-74
2022/08/18 05:39:43;;;;;;;116.32;57.33;;;;;;;20.59;100.00;100880.22;5067570;28;20112;-74
2022/08/18 05:42:17;;;;;;;111.60;52.47;;;;;;;20.60;100.00;100890.19;5068741;28;20052;-73
2022/08/18 05:44:48;;;;;;;116.18;52.75;;;;;;;20.64;100.00;100883.19;5061862;28;20060;-72
2022/08/18 05:47:28;;;;;;;117.50;52.33;;;;;;;20.65;100.00;100886.81;5071604;28;20048;-75
2022/08/18 05:50:01;;;;;;;104.30;50.88;;;;;;;20.64;100.00;100893.66;5063158;28;20414;-72
2022/08/18 05:52:32;;;;;;;110.07;55.65;;;;;;;20.68;100.00;100888.69;5069060;28;20780;-73
2022/08/18 05:57:58;;;;;;;117.95;54.42;;;;;;;20.74;100.00;100886.81;5064987;28;20062;-71
2022/08/18 06:00:26;;;;;;;120.57;52.75;;;;;;;20.75;100.00;100879.97;5070138;28;20097;-69
2022/08/18 06:03:01;;;;;;;121.60;57.58;;;;;;;20.79;100.00;100883.44;5067159;28;20044;-71
2022/08/18 06:05:33;;;;;;;103.80;48.50;;;;;;;20.84;100.00;100892.03;5069728;28;20074;-74
2022/08/18 06:08:21;;;;;;;124.20;57.47;;;;;;;20.89;100.00;100896.28;5065444;28;20545;-73
2022/08/18 06:10:50;;;;;;;126.15;56.60;;;;;;;20.91;100.00;100905.00;5067909;28;20058;-72
2022/08/18 06:13:18;;;;;;;119.55;51.33;;;;;;;20.85;100.00;100901.25;5068213;28;20052;-73
2022/08/18 06:15:57;;;;;;;118.97;53.40;;;;;;;20.81;100.00;100900.59;5067132;28;20505;-75
2022/08/18 06:18:50;;;;;;;120.28;55.42;;;;;;;20.80;100.00;100907.47;5065326;28;20515;-74
2022/08/18 06:21:17;;;;;;;109.57;49.13;;;;;;;20.81;100.00;100900.59;5066175;28;20049;-71
2022/08/18 06:24:01;;;;;;;111.40;54.10;;;;;;;20.80;100.00;100904.66;5069430;28;20126;-72
2022/08/18 06:26:44;;;;;;;117.22;52.88;;;;;;;20.86;100.00;100909.25;5065190;28;20041;-72
2022/08/18 06:29:43;;;;;;;117.93;51.22;;;;;;;20.85;100.00;100916.09;5066208;28;20110;-73
2022/08/18 06:32:34;;;;;;;117.82;53.17;;;;;;;20.84;100.00;100917.34;5068164;28;20133;-70
2022/08/18 06:35:10;;;;;;;121.78;57.00;;;;;;;20.91;100.00;100919.06;5068960;28;20051;-73
2022/08/18 06:41:22;;;;;;;104.65;46.63;;;;;;;20.94;100.00;100926.63;5078864;28;20601;-73
2022/08/18 06:44:18;;;;;;;117.72;55.47;;;;;;;21.04;100.00;100919.78;5085882;28;20085;-74
2022/08/18 06:47:02;;;;;;;118.50;55.85;;;;;;;21.07;100.00;100930.13;5084228;28;20746;-75
2022/08/18 06:50:04;;;;;;;116.32;56.17;;;;;;;21.07;100.00;100930.91;5079580;28;20492;-76
2022/08/18 06:52:37;;;;;;;121.07;56.25;;;;;;;21.17;100.00;100934.53;5080525;28;20056;-72
2022/08/18 06:55:08;;;;;;;118.55;56.28;;;;;;;21.23;100.00;100932.69;5066778;28;20062;-71
2022/08/18 06:57:38;;;;;;;112.72;55.90;;;;;;;21.20;100.00;100934.38;5081542;28;20566;-72
2022/08/18 07:00:21;;;;;;;102.75;50.10;;;;;;;21.16;100.00;100942.16;5085313;28;20154;-73
2022/08/18 07:02:50;;;;;;;110.05;53.80;;;;;;;21.16;100.00;100944.22;5071844;28;20170;-74
2022/08/18 07:05:25;;;;;;;110.70;54.10;;;;;;;21.06;100.00;100946.19;5066264;28;20079;-71
2022/08/18 07:08:13;;;;;;;112.43;51.33;;;;;;;21.00;100.00;100950.88;5063474;28;20694;-71
2022/08/18 07:10:45;;;;;;;113.82;54.15;;;;;;;21.01;100.00;100948.84;5068104;28;20056;-71
2022/08/18 07:13:12;;;;;;;120.97;57.53;;;;;;;21.06;100.00;100945.44;5050809;28;20691;-70
2022/08/18 07:15:39;;;;;;;109.78;52.65;;;;;;;21.10;100.00;100943.25;5052060;28;20497;-73
2022/08/18 07:18:07;;;;;;;117.40;56.47;;;;;;;21.11;100.00;100948.41;5049360;28;20051;-72
2022/08/18 07:20:43;;;;;;;102.05;43.65;;;;;;;21.05;100.00;100946.66;5045663;28;20186;-71
2022/08/18 07:23:24;;;;;;;110.63;49.20;;;;;;;21.09;100.00;100950.13;5046298;28;20052;-70
2022/08/18 07:26:01;;;;;;;123.78;56.88;;;;;;;21.07;100.00;100947.00;5039266;28;20829;-71
2022/08/18 07:28:50;;;;;;;114.22;55.30;;;;;;;21.12;100.00;100949.22;5043492;28;20048;-71
2022/08/18 07:31:26;;;;;;;122.43;59.95;;;;;;;21.14;100.00;100943.88;5047625;28;20055;-73
2022/08/18 07:34:07;;;;;;;;;;;;;;;21.11;100.00;100942.78;5051449;28;21007;-72
2022/08/18 07:36:42;;;;;;;131.50;63.33;;;;;;;21.19;100.00;100946.09;5047800;28;19929;-72
2022/08/18 07:39:30;;;;;;;125.25;63.25;;;;;;;21.23;100.00;100944.69;5051046;28;20090;-73
2022/08/18 07:42:13;;;;;;;119.95;59.60;;;;;;;21.30;100.00;100943.63;5063482;28;20467;-70
2022/08/18 07:45:11;;;;;;;133.95;62.67;;;;;;;21.39;100.00;100935.97;5045621;28;20053;-72
2022/08/18 07:47:48;;;;;;;117.35;58.15;;;;;;;21.36;100.00;100941.78;5050863;28;20051;-71
2022/08/18 07:50:16;;;;;;;117.57;55.95;;;;;;;21.33;100.00;100942.72;5045522;28;20088;-76
2022/08/18 07:53:32;;;;;;;118.50;58.38;;;;;;;21.29;100.00;100947.72;5042188;28;20424;-74
2022/08/18 07:56:13;;;;;;;102.93;49.33;;;;;;;21.22;100.00;100942.34;5045911;28;20150;-76
2022/08/18 07:58:53;;;;;;;118.88;60.05;;;;;;;21.28;100.00;100941.28;5046848;28;20596;-73
2022/08/18 08:01:23;;;;;;;112.10;55.28;;;;;;;21.34;100.00;100939.44;5038333;28;20057;-77
2022/08/18 08:04:19;;;;;;;107.18;49.88;;;;;;;21.25;100.00;100947.84;5045077;28;20796;-73
2022/08/18 08:07:09;;;;;;;113.70;58.00;;;;;;;21.33;100.00;100937.06;5048655;28;20405;-75
2022/08/18 08:10:13;;;;;;;118.50;59.05;;;;;;;21.42;100.00;100946.31;5050502;28;20086;-73
2022/08/18 08:12:39;;;;;;;118.63;57.47;;;;;;;21.52;100.00;100941.47;5044456;28;20044;-73
2022/08/18 08:15:21;;;;;;;116.68;56.75;;;;;;;21.62;100.00;100931.78;5051311;28;20160;-72
2022/08/18 08:18:21;;;;;;;107.65;54.00;;;;;;;21.57;100.00;100935.25;5047815;28;20045;-73
2022/08/18 08:20:54;;;;;;;110.30;55.45;;;;;;;21.57;100.00;100940.88;5045482;28;20540;-74
2022/08/18 08:24:16;;;;;;;105.47;54.33;;;;;;;21.49;100.00;100948.03;5042417;28;20052;-72
2022/08/18 08:26:59;;;;;;;104.35;51.08;;;;;;;21.44;100.00;100948.66;5049715;28;20595;-72
2022/08/18 08:29:46;;;;;;;107.65;56.53;;;;;;;21.45;100.00;100950.22;5046619;28;20059;-74
2022/08/18 08:32:29;;;;;;;114.80;59.58;;;;;;;21.49;100.00;100945.22;5054105;28;20044;-75
2022/08/18 08:35:20;;;;;;;108.05;57.63;;;;;;;21.57;100.00;100941.63;5054047;28;20048;-75
2022/08/18 08:38:17;;;;;;;112.50;56.67;;;;;;;21.61;100.00;100938.69;5046756;28;20444;-73
2022/08/18 08:41:14;;;;;;;105.38;54.83;;;;;;;21.60;100.00;100945.56;5049473;28;20056;-77
2022/08/18 08:43:46;;;;;;;96.68;50.83;;;;;;;21.64;100.00;100952.63;5039652;28;20501;-74
2022/08/18 08:46:24;;;;;;;102.72;51.30;;;;;;;21.64;100.00;100951.84;5046674;28;20063;-71
2022/08/18 08:49:08;;;;;;;98.78;54.83;;;;;;;21.70;100.00;100950.72;5042805;28;20565;-71
2022/08/18 08:51:47;;;;;;;96.72;51.15;;;;;;;21.77;100.00;100963.78;5050403;28;20058;-72
2022/08/18 08:54:51;;;;;;;94.82;47.03;;;;;;;21.74;100.00;100965.47;5053148;28;20052;-69
2022/08/18 08:57:23;;;;;;;108.07;55.80;;;;;;;21.86;100.00;100966.56;5049817;28;20060;-70
2022/08/18 08:59:51;;;;;;;106.97;55.55;;;;;;;22.02;100.00;100966.28;5052538;28;20045;-71
2022/08/18 09:02:36;;;;;;;101.57;54.72;;;;;;;22.21;100.00;100967.84;5052349;28;20159;-71
2022/08/18 09:05:27;;;;;;;87.80;46.22;;;;;;;22.19;100.00;100971.13;5055163;28;20045;-71
2022/08/18 09:08:18;;;;;;;92.63;46.80;;;;;;;22.27;100.00;100972.38;5053046;28;20051;-70
2022/08/18 09:10:51;;;;;;;87.78;48.67;;;;;;;22.42;100.00;100967.69;5047947;28;20346;-72
2022/08/18 09:13:38;;;;;;;84.60;49.67;;;;;;;22.50;100.00;100971.75;5052722;28;20052;-73
2022/08/18 09:16:13;;;;;;;76.13;42.13;;;;;;;22.56;100.00;100972.69;5050100;28;20056;-72
2022/08/18 09:18:52;;;;;;;77.20;46.03;;;;;;;22.57;100.00;100984.72;5053546;28;20045;-72
2022/08/18 09:21:39;;;;;;;79.22;44.67;;;;;;;22.52;100.00;100986.16;5056527;28;20175;-71
2022/08/18 09:24:27;;;;;;;73.40;39.08;;;;;;;22.51;100.00;100978.19;5055565;28;20139;-72
2022/08/18 09:27:03;;;;;;;79.15;47.65;;;;;;;22.69;100.00;100983.78;5053780;28;20052;-71
2022/08/18 09:29:35;;;;;;;80.55;47.00;;;;;;;22.79;100.00;100980.44;5054838;28;20244;-70
2022/08/18 09:32:21;;;;;;;81.10;46.25;;;;;;;22.89;100.00;100966.31;5055378;28;20552;-71
2022/08/18 09:35:01;;;;;;;80.47;46.65;;;;;;;22.90;100.00;100965.84;5048554;28;20687;-73
2022/08/18 09:41:30;;;;;;;68.30;35.80;;;;;;;22.79;100.00;100963.50;5045005;28;20106;-72
2022/08/18 09:44:11;;;;;;;65.82;39.03;;;;;;;22.96;100.00;100961.13;5051259;28;20048;-70
2022/08/18 09:46:58;;;;;;;72.80;45.42;;;;;;;23.27;100.00;100952.38;5057399;28;20059;-72
2022/08/18 09:49:25;;;;;;;68.05;42.88;;;;;;;23.44;100.00;100957.13;5058196;28;20160;-69
2022/08/18 09:51:57;;;;;;;56.05;34.13;;;;;;;23.36;100.00;100958.75;5057600;28;20312;-70
2022/08/18 09:54:28;;;;;;;63.17;38.30;;;;;;;23.49;100.00;100970.59;5054316;28;20048;-68
2022/08/18 09:57:03;;;;;;;61.65;39.85;;;;;;;23.63;100.00;100954.97;5053249;28;20051;-73
2022/08/18 09:59:33;;;;;;;50.00;34.33;;;;;;;23.77;100.00;100959.91;5057729;28;20056;-70
2022/08/18 10:02:10;;;;;;;53.90;32.38;;;;;;;23.73;100.00;100968.56;5048269;28;20165;-72
2022/08/18 10:05:18;;;;;;;41.72;25.10;;;;;;;23.48;100.00;100968.28;5054958;28;20058;-71
2022/08/18 10:07:47;;;;;;;42.33;28.67;;;;;;;23.48;100.00;100969.03;5049354;28;20544;-73
2022/08/18 10:10:27;;;;;;;41.42;26.25;;;;;;;23.71;100.00;100971.09;5048161;28;20087;-72
2022/08/18 10:13:29;;;;;;;34.33;23.25;;;;;;;23.80;100.00;100970.25;5042378;28;20180;-74
2022/08/18 10:16:33;;;;;;;36.05;23.10;;;;;;;23.89;100.00;100964.53;5052414;28;20060;-71
2022/08/18 10:19:37;;;;;;;30.38;20.27;;;;;;;23.98;100.00;100970.13;5045187;28;20576;-73
2022/08/18 10:22:08;;;;;;;32.45;18.60;;;;;;;24.06;100.00;100972.09;5056522;28;20076;-76
2022/08/18 10:24:55;;;;;;;25.70;16.67;;;;;;;24.23;100.00;100976.03;5051160;28;20933;-73
2022/08/18 10:27:41;;;;;;;26.13;16.83;;;;;;;24.42;100.00;100976.63;5044992;28;20499;-74
2022/08/18 10:30:32;;;;;;;26.77;17.30;;;;;;;24.51;100.00;100968.88;5048640;28;20554;-73
2022/08/18 10:33:07;;;;;;;24.40;15.73;;;;;;;24.62;100.00;100982.41;5051323;28;20543;-70
2022/08/18 10:35:59;;;;;;;26.40;17.20;;;;;;;24.77;100.00;100984.00;5051168;28;20738;-72
2022/08/18 10:38:40;;;;;;;26.75;15.80;;;;;;;24.83;100.00;100965.06;5050292;28;20052;-72
2022/08/18 10:41:20;;;;;;;23.75;15.15;;;;;;;24.95;100.00;100974.53;5053697;28;20045;-73
2022/08/18 10:43:51;;;;;;;26.63;15.10;;;;;;;25.17;100.00;100976.94;5050785;28;20114;-73
2022/08/18 10:46:27;;;;;;;24.15;14.25;;;;;;;25.38;100.00;100970.06;5052504;28;20398;-72
2022/08/18 10:49:16;;;;;;;23.88;14.30;;;;;;;25.43;98.26;100972.19;5045933;28;20048;-71
2022/08/18 10:51:56;;;;;;;;;;;;;;;25.64;95.92;100973.78;5052708;28;20055;-71
2022/08/18 10:54:45;;;;;;;24.98;14.65;;;;;;;25.74;95.86;100969.56;5051644;28;19929;-72
2022/08/18 10:58:00;;;;;;;23.75;15.30;;;;;;;25.85;92.84;100978.19;5052674;28;20698;-72
2022/08/18 11:00:46;;;;;;;27.33;16.20;;;;;;;26.02;92.06;100979.19;5046964;28;20091;-72
2022/08/18 11:03:39;;;;;;;23.77;14.55;;;;;;;26.17;92.79;100979.88;5051878;28;20107;-72
2022/08/18 11:06:25;;;;;;;22.65;14.07;;;;;;;25.82;90.58;100979.97;5052315;28;20448;-71
2022/08/18 11:08:56;;;;;;;24.45;16.17;;;;;;;25.91;89.88;100973.38;5049198;28;20044;-72
2022/08/18 11:11:33;;;;;;;22.80;13.68;;;;;;;26.14;90.40;100978.81;5044925;28;20049;-71
2022/08/18 11:14:49;;;;;;;21.45;12.98;;;;;;;26.38;88.07;100970.06;5049856;28;20055;-71
2022/08/18 11:17:21;;;;;;;20.00;12.07;;;;;;;26.65;86.98;100969.56;5045464;28;20059;-75
2022/08/18 11:19:51;;;;;;;22.23;14.35;;;;;;;26.69;86.37;100958.78;5056568;28;20511;-75
2022/08/18 11:22:25;;;;;;;22.02;14.27;;;;;;;26.85;85.32;100960.97;5080798;28;20055;-73
2022/08/18 11:24:59;;;;;;;22.23;13.23;;;;;;;27.01;81.86;100963.97;5067031;28;20425;-73
2022/08/18 11:27:34;;;;;;;23.60;15.55;;;;;;;27.16;80.21;100953.22;5067222;28;20187;-74
2022/08/18 11:30:04;;;;;;;21.58;14.35;;;;;;;27.37;79.82;100945.41;5063493;28;20055;-73
2022/08/18 11:32:37;;;;;;;23.73;14.90;;;;;;;27.58;77.55;100937.47;5062449;28;20051;-70
2022/08/18 11:35:44;;;;;;;25.02;14.80;;;;;;;27.91;75.05;100944.13;5064754;28;20091;-70
2022/08/18 11:38:13;;;;;;;22.92;14.70;;;;;;;27.95;72.61;100938.97;5065274;28;20040;-71
2022/08/18 11:41:18;;;;;;;23.42;14.38;;;;;;;27.81;70.36;100954.13;5067956;28;20448;-70
2022/08/18 11:43:47;;;;;;;20.08;12.30;;;;;;;27.69;71.42;100951.75;5062357;28;20051;-69
2022/08/18 11:46:19;;;;;;;17.02;10.02;;;;;;;27.57;72.74;100948.06;5068336;28;20152;-73
2022/08/18 11:48:55;;;;;;;18.40;10.15;;;;;;;27.68;74.48;100936.75;5068632;28;20040;-73
2022/08/18 11:51:26;;;;;;;17.15;10.32;;;;;;;27.89;73.30;100937.38;5065108;28;20572;-76
2022/08/18 11:53:56;;;;;;;21.30;10.20;;;;;;;28.01;72.80;100931.22;5067138;28;20201;-73
2022/08/18 11:56:30;;;;;;;17.67;10.23;;;;;;;28.16;73.14;100928.94;5067663;28;20515;-75