Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:12;;;;;;;1.23;0.73;;;10.30;79.00;;;;;;5028633;28;20040;-82
2022/11/07 00:04:38;;;;;;;1.35;0.63;;;10.10;79.20;;;;;;5035533;28;20091;-84
2022/11/07 00:07:06;;;;;;;0.60;0.60;;;10.00;79.60;;;;;;5033494;28;20026;-81
2022/11/07 00:09:37;;;;;;;0.57;0.57;;;10.00;79.60;;;;;;5007891;28;20030;-82
2022/11/07 00:12:03;;;;;;;0.68;0.60;;;9.90;79.60;;;;;;5015430;28;20117;-87
2022/11/07 00:14:29;;;;;;;1.73;0.70;;;9.90;79.70;;;;;;5035866;28;20018;-87
2022/11/07 00:16:54;;;;;;;0.82;0.70;;;9.90;80.10;;;;;;5018348;28;20025;-87
2022/11/07 00:19:21;;;;;;;1.25;0.80;;;9.90;80.00;;;;;;5035716;28;20069;-86
2022/11/07 00:21:47;;;;;;;0.68;0.55;;;9.90;79.70;;;;;;5035617;28;20022;-86
2022/11/07 00:24:16;;;;;;;0.60;0.50;;;10.00;79.40;;;;;;5035579;28;20032;-86
2022/11/07 00:26:42;;;;;;;0.52;0.52;;;9.90;78.70;;;;;;5033494;28;20022;-85
2022/11/07 00:29:12;;;;;;;0.50;0.50;;;9.90;78.60;;;;;;5034675;28;20025;-85
2022/11/07 00:31:38;;;;;;;0.73;0.40;;;9.70;78.70;;;;;;5033080;28;20038;-83
2022/11/07 00:34:04;;;;;;;1.02;0.80;;;9.70;79.10;;;;;;5009485;28;20077;-83
2022/11/07 00:36:31;;;;;;;0.95;0.60;;;9.60;79.30;;;;;;5009551;28;20038;-83
2022/11/07 00:38:57;;;;;;;0.57;0.57;;;9.60;79.60;;;;;;5032134;28;20056;-83
2022/11/07 00:41:24;;;;;;;1.13;0.60;;;9.60;79.70;;;;;;5016865;28;20025;-83
2022/11/07 00:43:50;;;;;;;0.75;0.70;;;9.50;79.70;;;;;;5033901;28;20200;-85
2022/11/07 00:46:18;;;;;;;2.78;0.80;;;9.60;80.00;;;;;;5033310;28;20021;-83
2022/11/07 00:48:43;;;;;;;0.60;0.60;;;9.60;80.10;;;;;;5017562;28;20098;-85
2022/11/07 00:51:22;;;;;;;1.85;0.73;;;9.70;79.80;;;;;;5010823;28;20109;-80
2022/11/07 00:53:48;;;;;;;0.80;0.70;;;9.80;79.50;;;;;;5020668;28;20038;-81
2022/11/07 00:56:16;;;;;;;0.95;0.52;;;9.80;79.10;;;;;;5020483;28;20054;-82
2022/11/07 00:58:43;;;;;;;0.60;0.40;;;9.80;79.00;;;;;;5019990;28;20101;-81
2022/11/07 01:01:20;;;;;;;0.82;0.63;;;9.80;78.90;;;;;;5002847;28;20076;-81
2022/11/07 01:06:33;;;;;;;0.50;0.50;;;9.90;79.40;;;;;;5021040;28;20545;-81
2022/11/07 01:08:59;;;;;;;0.57;0.52;;;10.10;79.10;;;;;;5002476;28;20050;-82
2022/11/07 01:11:27;;;;;;;0.63;0.40;;;10.20;78.80;;;;;;5002559;28;20033;-81
2022/11/07 01:13:57;;;;;;;1.65;0.90;;;10.30;78.60;;;;;;5019586;28;20340;-82
2022/11/07 01:16:24;;;;;;;0.70;0.57;;;10.50;78.20;;;;;;5001644;28;20018;-81
2022/11/07 01:18:49;;;;;;;0.85;0.65;;;10.60;78.00;;;;;;5002461;28;20037;-80
2022/11/07 01:21:15;;;;;;;0.70;0.63;;;10.60;78.00;;;;;;5020460;28;20038;-82
2022/11/07 01:23:41;;;;;;;0.85;0.63;;;10.70;78.10;;;;;;5019971;28;20026;-83
2022/11/07 01:26:09;;;;;;;0.43;0.43;;;10.70;78.10;;;;;;5019570;28;20397;-81
2022/11/07 01:28:35;;;;;;;0.50;0.50;;;10.80;78.10;;;;;;5019239;28;20121;-83
2022/11/07 01:31:04;;;;;;;0.70;0.32;;;10.80;78.20;;;;;;5001162;28;20037;-84
2022/11/07 01:33:29;;;;;;;0.95;0.50;;;10.80;78.20;;;;;;5002069;28;20030;-81
2022/11/07 01:36:00;;;;;;;1.45;0.50;;;10.90;78.10;;;;;;5002060;28;20033;-82
2022/11/07 01:38:26;;;;;;;0.65;0.50;;;11.00;78.00;;;;;;5004539;28;20033;-83
2022/11/07 01:43:50;;;;;;;0.52;0.43;;;11.00;78.50;;;;;;5037967;28;20033;-85
2022/11/07 01:46:16;;;;;;;0.60;0.60;;;11.10;80.20;;;;;;5036755;28;20013;-86
2022/11/07 01:48:49;;;;;;;0.47;0.40;;;11.10;80.50;;;;;;5012754;28;20026;-84
2022/11/07 01:51:16;;;;;;;1.55;0.55;;;11.00;81.20;;;;;;5007993;28;20026;-83
2022/11/07 01:53:42;;;;;;;0.95;0.47;;;11.00;81.90;;;;;;5025140;28;20030;-82
2022/11/07 01:56:12;;;;;;;1.02;0.77;;;10.90;82.80;;;;;;5007948;28;20091;-84
2022/11/07 01:58:40;;;;;;;1.95;0.77;;;10.90;83.40;;;;;;5008146;28;20021;-84
2022/11/07 02:01:06;;;;;;;0.60;0.60;;;10.80;83.50;;;;;;5008294;28;20108;-84
2022/11/07 02:03:32;;;;;;;0.40;0.40;;;10.80;83.70;;;;;;5009251;28;20025;-82
2022/11/07 02:06:03;;;;;;;3.13;0.65;;;10.80;83.90;;;;;;5024442;28;20102;-85
2022/11/07 02:08:32;;;;;;;0.70;0.40;;;10.90;83.30;;;;;;5024795;28;20448;-82
2022/11/07 02:11:01;;;;;;;1.50;0.60;;;10.90;83.50;;;;;;5024249;28;20257;-84
2022/11/07 02:13:28;;;;;;;0.60;0.60;;;10.90;83.70;;;;;;5024915;28;20071;-83
2022/11/07 02:15:54;;;;;;;2.67;0.57;;;10.90;84.00;;;;;;5024350;28;20032;-83
2022/11/07 02:18:21;;;;;;;2.20;1.02;;;10.90;83.90;;;;;;5024211;28;20030;-82
2022/11/07 02:20:47;;;;;;;0.60;0.50;;;10.90;83.80;;;;;;5008966;28;20018;-84
2022/11/07 02:23:21;;;;;;;0.40;0.40;;;10.90;83.90;;;;;;5032613;28;20391;-84
2022/11/07 02:25:47;;;;;;;1.33;0.80;;;10.90;84.10;;;;;;5013888;28;20030;-84
2022/11/07 02:28:15;;;;;;;1.15;0.50;;;10.90;84.60;;;;;;5032868;28;20082;-85
2022/11/07 02:30:41;;;;;;;0.57;0.50;;;10.90;85.10;;;;;;5032227;28;20089;-83
2022/11/07 02:33:18;;;;;;;0.68;0.68;;;10.80;85.50;;;;;;5035705;28;20045;-86
2022/11/07 02:35:47;;;;;;;0.50;0.40;;;10.80;86.20;;;;;;5038351;28;20041;-86
2022/11/07 02:38:19;;;;;;;0.90;0.50;;;10.70;86.80;;;;;;5038343;28;20022;-86
2022/11/07 02:40:50;;;;;;;1.55;0.50;;;10.60;87.50;;;;;;5037924;28;20041;-86
2022/11/07 02:43:18;;;;;;;0.60;0.60;;;10.50;88.20;;;;;;5038119;28;20041;-86
2022/11/07 02:45:46;;;;;;;0.63;0.50;;;10.40;89.10;;;;;;5020653;28;20022;-85
2022/11/07 02:48:12;;;;;;;1.83;0.73;;;10.30;90.00;;;;;;5031176;28;20086;-84
2022/11/07 02:50:39;;;;;;;0.82;0.60;;;10.30;90.50;;;;;;5027935;28;20459;-83
2022/11/07 02:53:05;;;;;;;0.55;0.55;;;10.30;90.70;;;;;;5026941;28;20034;-83
2022/11/07 02:55:30;;;;;;;0.93;0.50;;;10.30;90.90;;;;;;5024181;28;20045;-83
2022/11/07 02:57:56;;;;;;;2.58;0.90;;;10.30;91.10;;;;;;5011629;28;20026;-84
2022/11/07 03:00:22;;;;;;;0.52;0.50;;;10.40;91.30;;;;;;5034362;28;20010;-84
2022/11/07 03:02:47;;;;;;;1.10;0.57;;;10.40;91.30;;;;;;5019681;28;20029;-87
2022/11/07 03:05:18;;;;;;;0.95;0.68;;;10.40;91.40;;;;;;5019521;28;20022;-85
2022/11/07 03:07:45;;;;;;;0.68;0.63;;;10.30;91.50;;;;;;5036693;28;20038;-85
2022/11/07 03:10:12;;;;;;;0.38;0.38;;;10.30;91.80;;;;;;5029711;28;20045;-82
2022/11/07 03:12:37;;;;;;;0.80;0.70;;;10.30;92.00;;;;;;5001484;28;20056;-82
2022/11/07 03:15:05;;;;;;;0.80;0.75;;;10.30;92.10;;;;;;5019736;28;20022;-82
2022/11/07 03:17:31;;;;;;;0.95;0.50;;;10.20;92.30;;;;;;5018837;28;20030;-82
2022/11/07 03:19:56;;;;;;;3.03;0.75;;;10.10;92.60;;;;;;5019641;28;20042;-82
2022/11/07 03:22:22;;;;;;;1.98;0.90;;;10.10;92.70;;;;;;5001465;28;20033;-85
2022/11/07 03:24:48;;;;;;;0.60;0.60;;;10.10;92.90;;;;;;5019767;28;20061;-81
2022/11/07 03:27:14;;;;;;;1.48;0.57;;;10.10;93.10;;;;;;5020613;28;20028;-81
2022/11/07 03:29:40;;;;;;;1.20;0.60;;;10.10;93.20;;;;;;5020143;28;20018;-81
2022/11/07 03:32:06;;;;;;;0.63;0.52;;;10.10;93.30;;;;;;5020989;28;20073;-82
2022/11/07 03:34:31;;;;;;;0.80;0.80;;;10.10;93.40;;;;;;5020175;28;20017;-81
2022/11/07 03:36:57;;;;;;;0.93;0.70;;;10.00;93.70;;;;;;5019665;28;20030;-82
2022/11/07 03:39:24;;;;;;;0.98;0.60;;;10.00;93.70;;;;;;5002952;28;20029;-80
2022/11/07 03:41:50;;;;;;;1.50;0.57;;;9.90;93.80;;;;;;5020466;28;20026;-82
2022/11/07 03:44:15;;;;;;;0.73;0.60;;;10.00;94.00;;;;;;5022690;28;20041;-81
2022/11/07 03:46:41;;;;;;;1.25;0.70;;;9.90;94.10;;;;;;5019085;28;20069;-84
2022/11/07 03:49:07;;;;;;;0.95;0.50;;;9.80;94.30;;;;;;5018737;28;20130;-83
2022/11/07 03:51:33;;;;;;;1.60;0.70;;;9.80;94.60;;;;;;5012404;28;20037;-82
2022/11/07 03:53:58;;;;;;;1.50;0.70;;;9.80;94.80;;;;;;5026892;28;20018;-82
2022/11/07 03:56:24;;;;;;;5.03;1.00;;;9.90;94.60;;;;;;5035296;28;20082;-85
2022/11/07 03:58:50;;;;;;;1.42;0.82;;;9.90;94.50;;;;;;5018389;28;20026;-84
2022/11/07 04:01:15;;;;;;;1.08;0.57;;;9.90;94.50;;;;;;5009169;28;20061;-81
2022/11/07 04:03:41;;;;;;;0.80;0.80;;;9.80;94.60;;;;;;5007025;28;20026;-82
2022/11/07 04:06:07;;;;;;;1.20;0.55;;;9.80;94.80;;;;;;5005475;28;20319;-81
2022/11/07 04:08:32;;;;;;;3.25;1.60;;;9.70;95.00;;;;;;5021706;28;20129;-81
2022/11/07 04:10:58;;;;;;;1.55;0.70;;;9.70;95.20;;;;;;5002544;28;20114;-83
2022/11/07 04:18:58;;;;;;;0.80;0.65;;;9.60;95.30;;;;;;5018552;28;20121;-83
2022/11/07 04:21:24;;;;;;;1.83;0.50;;;9.50;95.50;;;;;;5000280;28;20030;-82
2022/11/07 04:23:49;;;;;;;2.53;0.82;;;9.50;95.70;;;;;;5018199;28;20037;-82
2022/11/07 04:29:02;;;;;;;1.67;0.90;;;9.40;95.90;;;;;;5018911;28;20049;-84
2022/11/07 04:31:28;;;;;;;1.63;0.77;;;9.40;96.00;;;;;;5003466;28;20029;-84
2022/11/07 04:33:54;;;;;;;0.55;0.55;;;9.20;95.90;;;;;;5025724;28;20076;-85
2022/11/07 04:36:19;;;;;;;2.20;0.90;;;9.20;96.20;;;;;;5031629;28;20146;-85
2022/11/07 04:38:45;;;;;;;1.55;0.50;;;9.10;96.30;;;;;;5035290;28;20110;-86
2022/11/07 04:41:22;;;;;;;2.00;0.93;;;9.10;96.40;;;;;;5026465;28;20041;-82
2022/11/07 04:43:48;;;;;;;1.00;0.50;;;9.10;96.60;;;;;;5021584;28;20037;-83
2022/11/07 04:46:15;;;;;;;1.30;0.85;;;9.10;96.60;;;;;;5003048;28;20358;-82
2022/11/07 04:48:41;;;;;;;1.45;0.77;;;9.00;96.60;;;;;;5021259;28;20037;-82
2022/11/07 04:51:17;;;;;;;1.10;0.73;;;9.00;96.80;;;;;;5021130;28;20041;-82
2022/11/07 04:53:43;;;;;;;1.70;0.80;;;9.00;97.00;;;;;;5021219;28;20021;-81
2022/11/07 04:56:09;;;;;;;0.68;0.60;;;9.00;97.10;;;;;;5007887;28;20536;-84
2022/11/07 04:58:34;;;;;;;0.80;0.63;;;8.90;97.20;;;;;;5009471;28;20018;-83
2022/11/07 05:01:00;;;;;;;1.17;0.77;;;8.90;97.20;;;;;;5007808;28;20022;-84
2022/11/07 05:03:26;;;;;;;0.95;0.80;;;8.90;97.40;;;;;;5012956;28;20137;-85
2022/11/07 05:05:51;;;;;;;0.60;0.60;;;8.80;97.40;;;;;;5011872;28;20028;-84
2022/11/07 05:08:17;;;;;;;1.85;0.65;;;8.80;97.60;;;;;;5010120;28;20132;-83
2022/11/07 05:10:43;;;;;;;0.70;0.32;;;8.80;97.70;;;;;;5028866;28;20037;-83
2022/11/07 05:13:09;;;;;;;0.95;0.70;;;8.80;97.80;;;;;;5012793;28;20084;-83
2022/11/07 05:15:35;;;;;;;1.17;0.80;;;8.80;97.80;;;;;;4986699;28;20033;-84
2022/11/07 05:18:00;;;;;;;0.55;0.55;;;8.70;97.90;;;;;;4973031;28;20018;-82
2022/11/07 05:20:35;;;;;;;0.60;0.60;;;8.70;98.10;;;;;;5012499;28;20030;-84
2022/11/07 05:23:14;;;;;;;1.02;0.60;;;8.70;98.30;;;;;;5012569;28;20026;-84
2022/11/07 05:25:44;;;;;;;0.77;0.65;;;8.70;98.40;;;;;;5028890;28;20028;-85
2022/11/07 05:28:14;;;;;;;0.60;0.52;;;8.70;98.50;;;;;;5010309;28;20104;-84
2022/11/07 05:30:51;;;;;;;1.27;0.75;;;8.70;98.60;;;;;;4995082;28;20055;-85
2022/11/07 05:33:18;;;;;;;0.60;0.60;;;8.70;98.70;;;;;;5009348;28;20061;-85
2022/11/07 05:35:44;;;;;;;0.47;0.40;;;8.70;98.60;;;;;;5022836;28;20026;-86
2022/11/07 05:38:11;;;;;;;0.45;0.45;;;8.70;98.70;;;;;;5005234;28;20036;-86
2022/11/07 05:40:38;;;;;;;0.77;0.57;;;8.60;98.80;;;;;;5005913;28;20041;-86
2022/11/07 05:43:07;;;;;;;0.75;0.60;;;8.70;98.80;;;;;;5014606;28;20018;-86
2022/11/07 05:45:36;;;;;;;0.65;0.55;;;8.60;98.70;;;;;;5022183;28;20022;-85
2022/11/07 05:48:07;;;;;;;0.68;0.68;;;8.60;98.70;;;;;;5022330;28;20033;-86
2022/11/07 05:50:34;;;;;;;0.85;0.60;;;8.60;98.40;;;;;;5050122;28;20077;-86
2022/11/07 05:53:06;;;;;;;1.00;0.73;;;8.60;98.20;;;;;;5048863;28;20026;-85
2022/11/07 05:55:32;;;;;;;2.42;0.70;;;8.60;97.90;;;;;;5021649;28;20052;-84
2022/11/07 05:57:57;;;;;;;0.95;0.77;;;8.60;97.70;;;;;;5021322;28;20030;-84
2022/11/07 06:00:23;;;;;;;2.15;0.68;;;8.60;97.50;;;;;;5020506;28;20038;-85
2022/11/07 06:02:59;;;;;;;2.17;0.68;;;8.60;97.40;;;;;;5035769;28;20018;-85
2022/11/07 06:05:24;;;;;;;0.63;0.47;;;8.50;97.30;;;;;;5018262;28;20030;-84
2022/11/07 06:07:50;;;;;;;0.98;0.80;;;8.50;97.20;;;;;;5035817;28;20032;-85
2022/11/07 06:10:16;;;;;;;0.60;0.50;;;8.50;97.10;;;;;;5016952;28;20029;-85
2022/11/07 06:12:42;;;;;;;0.63;0.63;;;8.50;97.10;;;;;;5031323;28;20056;-86
2022/11/07 06:15:08;;;;;;;0.82;0.63;;;8.50;97.00;;;;;;5030872;28;20540;-86
2022/11/07 06:17:34;;;;;;;0.80;0.73;;;8.50;97.00;;;;;;5011088;28;20041;-86
2022/11/07 06:19:59;;;;;;;0.65;0.65;;;8.50;96.90;;;;;;5029193;28;20026;-85
2022/11/07 06:22:25;;;;;;;0.68;0.68;;;8.50;97.00;;;;;;5010049;28;20056;-85
2022/11/07 06:24:52;;;;;;;1.55;0.77;;;8.50;97.00;;;;;;5008747;28;20036;-86
2022/11/07 06:27:17;;;;;;;0.50;0.50;;;8.50;97.10;;;;;;5007362;28;20125;-85
2022/11/07 06:29:43;;;;;;;0.70;0.70;;;8.50;97.20;;;;;;5006947;28;20531;-86
2022/11/07 06:32:09;;;;;;;0.70;0.63;;;8.40;97.10;;;;;;5025709;28;20026;-85
2022/11/07 06:34:34;;;;;;;0.52;0.52;;;8.50;97.10;;;;;;5026627;28;20034;-85
2022/11/07 06:37:00;;;;;;;2.30;0.95;;;8.50;97.10;;;;;;5007126;28;20029;-83
2022/11/07 06:39:26;;;;;;;3.33;1.30;;;8.50;97.00;;;;;;5020455;28;20041;-82
2022/11/07 06:41:52;;;;;;;1.23;1.13;;;8.60;96.90;;;;;;5016892;28;20033;-85
2022/11/07 06:44:17;;;;;;;1.85;1.10;;;8.60;96.80;;;;;;5009063;28;20032;-86
2022/11/07 06:46:45;;;;;;;0.82;0.70;;;8.60;96.60;;;;;;5014018;28;20014;-85
2022/11/07 06:49:15;;;;;;;1.23;0.80;;;8.70;96.60;;;;;;5019826;28;20033;-86
2022/11/07 06:51:41;;;;;;;1.60;1.00;;;8.70;96.60;;;;;;5020609;28;20050;-86
2022/11/07 06:54:07;;;;;;;1.42;1.30;;;8.70;96.40;;;;;;5018686;28;20010;-85
2022/11/07 06:56:32;;;;;;;2.30;0.80;;;8.80;96.30;;;;;;5036866;28;20058;-84
2022/11/07 06:58:58;;;;;;;1.25;1.15;;;8.90;96.20;;;;;;5019471;28;20097;-83
2022/11/07 07:01:26;;;;;;;0.80;0.80;;;8.90;96.10;;;;;;5019203;28;20021;-85
2022/11/07 07:03:52;;;;;;;5.18;1.30;;;9.00;96.00;;;;;;5020019;28;20144;-83
2022/11/07 07:06:17;;;;;;;2.58;1.33;;;9.10;95.80;;;;;;5020619;28;20030;-83
2022/11/07 07:08:44;;;;;;;2.05;1.40;;;9.10;95.60;;;;;;5015180;28;20030;-85
2022/11/07 07:11:13;;;;;;;2.67;1.40;;;9.20;95.40;;;;;;5023113;28;20049;-84
2022/11/07 07:13:38;;;;;;;2.60;1.30;;;9.30;95.30;;;;;;5006448;28;20033;-83
2022/11/07 07:16:05;;;;;;;3.38;1.42;;;9.40;95.20;;;;;;5006669;28;20025;-86
2022/11/07 07:18:32;;;;;;;3.40;1.30;;;9.80;94.50;;;;;;5008346;28;20085;-88
2022/11/07 07:21:06;;;;;;;1.38;1.02;;;10.10;94.00;;;;;;5009253;28;20053;-83
2022/11/07 07:23:33;;;;;;;2.92;1.38;;;10.30;93.00;;;;;;5023104;28;20025;-86
2022/11/07 07:26:00;;;;;;;1.40;1.10;;;10.30;92.60;;;;;;5020900;28;20037;-85
2022/11/07 07:28:26;;;;;;;2.58;1.00;;;10.20;92.60;;;;;;5002926;28;20025;-85
2022/11/07 07:30:52;;;;;;;2.30;1.38;;;10.10;92.50;;;;;;5005044;28;20026;-84
2022/11/07 07:33:19;;;;;;;2.03;1.52;;;10.20;92.60;;;;;;5023114;28;20049;-86
2022/11/07 07:35:44;;;;;;;1.85;1.42;;;10.20;92.50;;;;;;5008754;28;20006;-86
2022/11/07 07:38:10;;;;;;;2.38;1.55;;;10.30;92.50;;;;;;5008360;28;20045;-86
2022/11/07 07:40:36;;;;;;;2.78;1.80;;;10.30;92.30;;;;;;5034397;28;20053;-84
2022/11/07 07:43:02;;;;;;;2.00;1.50;;;10.50;92.00;;;;;;5036634;28;20041;-85
2022/11/07 07:45:28;;;;;;;1.20;1.05;;;10.60;91.60;;;;;;5018361;28;20045;-86
2022/11/07 07:48:00;;;;;;;1.08;0.90;;;10.60;91.40;;;;;;5026697;28;20038;-85
2022/11/07 07:50:25;;;;;;;1.63;1.10;;;10.80;91.40;;;;;;5009903;28;20085;-86
2022/11/07 07:52:56;;;;;;;2.17;1.02;;;10.90;91.10;;;;;;5017647;28;20068;-84
2022/11/07 07:55:22;;;;;;;2.38;1.20;;;11.40;90.80;;;;;;5016654;28;20026;-85
2022/11/07 07:57:47;;;;;;;1.73;1.00;;;11.90;89.20;;;;;;5027905;28;20037;-85
2022/11/07 08:00:13;;;;;;;2.60;1.05;;;12.10;87.50;;;;;;5008834;28;20022;-85
2022/11/07 08:02:45;;;;;;;1.25;1.15;;;12.10;86.70;;;;;;5003542;28;20164;-85
2022/11/07 08:05:12;;;;;;;2.55;1.20;;;12.00;86.40;;;;;;5004720;28;20033;-86
2022/11/07 08:07:49;;;;;;;1.23;1.13;;;12.00;86.50;;;;;;5012605;28;20034;-84
2022/11/07 08:10:16;;;;;;;0.88;0.80;;;12.00;85.90;;;;;;5035627;28;20014;-84
2022/11/07 08:12:47;;;;;;;2.80;0.95;;;12.00;85.90;;;;;;5027541;28;20103;-85
2022/11/07 08:15:15;;;;;;;2.03;0.98;;;12.00;85.80;;;;;;5020877;28;20078;-86
2022/11/07 08:17:41;;;;;;;1.90;1.00;;;12.10;85.50;;;;;;5002397;28;20029;-86
2022/11/07 08:20:09;;;;;;;1.35;0.85;;;12.20;85.30;;;;;;5001688;28;20133;-86
2022/11/07 08:22:38;;;;;;;2.50;0.90;;;12.30;85.00;;;;;;5019175;28;20386;-85
2022/11/07 08:25:06;;;;;;;2.40;0.90;;;12.40;84.30;;;;;;5019625;28;20041;-86
2022/11/07 08:27:32;;;;;;;1.52;0.70;;;12.50;84.00;;;;;;5019037;28;20474;-85
2022/11/07 08:29:58;;;;;;;0.70;0.70;;;12.60;83.80;;;;;;5001440;28;20379;-85
2022/11/07 08:32:26;;;;;;;2.08;0.80;;;12.80;83.30;;;;;;5001239;28;20026;-85
2022/11/07 08:34:51;;;;;;;2.88;0.90;;;13.00;82.70;;;;;;5018836;28;20022;-86
2022/11/07 08:37:17;;;;;;;1.10;0.80;;;13.10;81.80;;;;;;5017650;28;20076;-87
2022/11/07 08:39:43;;;;;;;0.85;0.70;;;13.20;81.20;;;;;;5017513;28;20026;-87
2022/11/07 08:42:09;;;;;;;2.25;0.82;;;13.30;80.90;;;;;;5003346;28;20026;-86
2022/11/07 08:44:35;;;;;;;1.38;0.73;;;13.40;80.40;;;;;;5031474;28;20029;-86
2022/11/07 08:47:05;;;;;;;0.65;0.65;;;13.50;79.70;;;;;;5017059;28;20014;-86
2022/11/07 08:49:30;;;;;;;1.63;0.80;;;13.60;79.40;;;;;;5036525;28;20097;-85
2022/11/07 08:52:02;;;;;;;2.85;0.93;;;13.70;78.70;;;;;;5031757;28;20048;-87
2022/11/07 08:54:37;;;;;;;3.08;0.80;;;13.80;78.00;;;;;;5008448;28;20026;-86
2022/11/07 08:57:03;;;;;;;0.95;0.82;;;14.00;77.20;;;;;;5007792;28;20122;-85
2022/11/07 08:59:29;;;;;;;1.33;0.95;;;14.10;76.40;;;;;;5008285;28;20026;-85
2022/11/07 09:01:55;;;;;;;1.80;0.70;;;14.20;75.80;;;;;;5024934;28;20449;-85
2022/11/07 09:04:20;;;;;;;0.75;0.75;;;14.30;75.20;;;;;;5006016;28;20132;-88
2022/11/07 09:06:46;;;;;;;1.15;0.70;;;14.50;74.50;;;;;;5008208;28;20057;-84
2022/11/07 09:09:12;;;;;;;0.98;0.75;;;14.60;73.50;;;;;;5009275;28;20153;-84
2022/11/07 09:11:38;;;;;;;3.80;1.15;;;14.60;73.20;;;;;;5025922;28;20061;-84
2022/11/07 09:14:04;;;;;;;1.40;1.08;;;14.80;72.40;;;;;;5026766;28;20018;-84
2022/11/07 09:16:30;;;;;;;2.00;0.60;;;15.00;72.40;;;;;;5009293;28;20064;-84
2022/11/07 09:18:55;;;;;;;1.73;0.75;;;15.40;71.10;;;;;;5009565;28;20022;-83
2022/11/07 09:21:21;;;;;;;0.75;0.75;;;15.90;69.90;;;;;;5010051;28;20034;-82
2022/11/07 09:23:53;;;;;;;1.95;0.70;;;16.10;68.60;;;;;;5007962;28;20033;-81
2022/11/07 09:26:21;;;;;;;2.78;1.70;;;16.10;68.00;;;;;;5007083;28;20026;-84
2022/11/07 09:28:47;;;;;;;3.83;1.35;;;16.50;67.90;;;;;;5009329;28;20050;-83
2022/11/07 09:31:13;;;;;;;3.15;1.10;;;16.90;65.80;;;;;;5008087;28;20034;-82
2022/11/07 09:33:38;;;;;;;1.67;1.00;;;16.90;64.60;;;;;;5008811;28;20038;-83
2022/11/07 09:36:04;;;;;;;2.42;0.80;;;16.70;64.30;;;;;;5025650;28;20100;-83
2022/11/07 09:38:31;;;;;;;0.85;0.63;;;16.40;64.90;;;;;;5026231;28;20018;-83
2022/11/07 09:41:28;;;;;;;1.00;0.75;;;16.30;65.40;;;;;;5028758;28;20026;-83
2022/11/07 09:44:22;;;;;;;1.15;1.05;;;16.10;66.00;;;;;;5025529;28;20018;-82
2022/11/07 09:46:51;;;;;;;2.00;0.80;;;16.00;66.30;;;;;;5009570;28;20017;-84
2022/11/07 09:49:35;;;;;;;1.80;0.80;;;16.00;66.50;;;;;;5026613;28;20152;-84
2022/11/07 09:52:39;;;;;;;0.75;0.60;;;16.00;66.80;;;;;;5007833;28;20038;-84
2022/11/07 09:55:26;;;;;;;1.52;0.70;;;16.10;66.00;;;;;;5008736;28;20022;-83
2022/11/07 09:57:56;;;;;;;2.65;0.70;;;16.30;66.30;;;;;;5024534;28;20044;-82
2022/11/07 10:00:22;;;;;;;1.25;0.63;;;16.40;65.80;;;;;;5026059;28;20014;-82
2022/11/07 10:02:56;;;;;;;1.30;0.73;;;16.50;64.80;;;;;;5006508;28;20061;-83
2022/11/07 10:05:47;;;;;;;3.95;0.90;;;16.40;65.00;;;;;;5008441;28;20616;-84
2022/11/07 10:08:22;;;;;;;2.60;0.90;;;16.50;64.60;;;;;;5010599;28;20496;-85
2022/11/07 10:14:03;;;;;;;2.45;0.80;;;16.30;64.70;;;;;;5027136;28;20022;-83
2022/11/07 10:19:50;;;;;;;3.70;0.70;;;16.20;65.50;;;;;;5023848;28;20040;-80
2022/11/07 10:22:40;;;;;;;0.75;0.50;;;16.30;65.30;;;;;;5035706;28;20033;-84
2022/11/07 10:25:32;;;;;;;2.58;1.00;;;16.20;65.00;;;;;;5037413;28;20033;-84
2022/11/07 10:28:14;;;;;;;3.80;1.33;;;16.20;65.40;;;;;;5020402;28;20022;-85
2022/11/07 10:30:43;;;;;;;7.22;1.05;;;16.30;65.80;;;;;;5019805;28;20030;-84
2022/11/07 10:33:40;;;;;;;3.58;0.93;;;16.40;64.70;;;;;;5020356;28;20052;-84
2022/11/07 10:36:27;;;;;;;2.72;0.60;;;16.40;63.80;;;;;;5019393;28;20058;-85
2022/11/07 10:38:53;;;;;;;4.03;0.73;;;16.40;63.60;;;;;;5037533;28;20048;-84
2022/11/07 10:41:23;;;;;;;1.23;0.70;;;16.30;64.00;;;;;;5037602;28;20011;-83
2022/11/07 10:44:02;;;;;;;1.00;0.73;;;16.30;64.20;;;;;;5035412;28;20036;-85
2022/11/07 10:46:40;;;;;;;2.03;0.77;;;16.20;64.30;;;;;;5035548;28;20495;-86
2022/11/07 10:49:27;;;;;;;2.55;0.63;;;16.00;65.00;;;;;;5019449;28;20010;-84
2022/11/07 10:51:53;;;;;;;1.55;0.85;;;16.10;64.90;;;;;;5036157;28;20053;-84
2022/11/07 10:54:25;;;;;;;3.08;0.70;;;16.10;64.60;;;;;;5018821;28;20071;-84
2022/11/07 10:57:08;;;;;;;0.85;0.70;;;16.10;64.80;;;;;;5036245;28;20033;-84
2022/11/07 10:59:38;;;;;;;1.83;0.70;;;16.00;65.50;;;;;;5018943;28;20065;-85
2022/11/07 11:02:20;;;;;;;1.15;0.47;;;15.90;64.70;;;;;;5032023;28;20112;-84
2022/11/07 11:04:52;;;;;;;2.83;0.73;;;16.00;64.50;;;;;;5027510;28;20208;-86
2022/11/07 11:07:18;;;;;;;;;;;15.90;64.80;;;;;;5027541;28;20100;-84
2022/11/07 11:09:53;;;;;;;2.03;0.60;;;15.90;65.20;;;;;;5027551;28;19909;-85
2022/11/07 11:12:28;;;;;;;2.90;0.93;;;16.00;65.40;;;;;;5036058;28;20036;-85
2022/11/07 11:15:27;;;;;;;2.55;1.08;;;16.00;65.30;;;;;;5019796;28;20021;-84
2022/11/07 11:18:15;;;;;;;3.53;0.80;;;16.10;65.40;;;;;;5008834;28;20052;-86
2022/11/07 11:20:44;;;;;;;3.28;0.98;;;16.10;64.30;;;;;;5020108;28;20056;-85
2022/11/07 11:23:23;;;;;;;0.57;0.57;;;16.10;64.30;;;;;;5019852;28;20086;-85
2022/11/07 11:25:51;;;;;;;2.92;1.15;;;16.00;64.90;;;;;;5018239;28;20050;-84
2022/11/07 11:28:32;;;;;;;2.20;0.90;;;15.90;64.70;;;;;;5036542;28;20018;-87
2022/11/07 11:31:05;;;;;;;0.70;0.70;;;16.00;64.80;;;;;;5019563;28;20014;-90
2022/11/07 11:34:07;;;;;;;1.63;0.85;;;15.90;64.90;;;;;;5019486;28;20037;-89
2022/11/07 11:36:38;;;;;;;2.13;0.95;;;15.80;65.10;;;;;;5035215;28;20038;-86
2022/11/07 11:39:31;;;;;;;2.05;1.05;;;15.60;65.40;;;;;;5018193;28;20030;-89
2022/11/07 11:41:59;;;;;;;2.17;1.15;;;15.60;65.60;;;;;;5018603;28;20030;-86
2022/11/07 11:44:41;;;;;;;1.30;0.90;;;15.60;66.10;;;;;;5008067;28;20025;-84
2022/11/07 11:47:17;;;;;;;2.35;0.90;;;15.60;66.40;;;;;;5009361;28;20068;-85
2022/11/07 11:49:52;;;;;;;1.77;1.05;;;15.60;65.70;;;;;;5005572;28;20030;-85
2022/11/07 11:52:22;;;;;;;1.38;0.73;;;15.50;65.80;;;;;;5021073;28;20030;-86
2022/11/07 11:54:50;;;;;;;0.90;0.65;;;15.40;66.40;;;;;;5022198;28;20076;-86
2022/11/07 11:57:38;;;;;;;3.05;1.20;;;15.40;66.80;;;;;;5022184;28;20034;-85
2022/11/07 12:00:15;;;;;;;0.95;0.65;;;15.40;66.30;;;;;;5004534;28;20075;-86
2022/11/07 12:02:59;;;;;;;1.25;0.95;;;15.50;66.90;;;;;;5004493;28;20049;-86
2022/11/07 12:05:47;;;;;;;1.45;0.70;;;15.50;66.60;;;;;;5008914;28;20022;-86
2022/11/07 12:08:21;;;;;;;1.77;0.90;;;15.50;66.60;;;;;;5021838;28;20057;-85
2022/11/07 12:11:20;;;;;;;2.03;0.70;;;15.70;66.40;;;;;;5020719;28;20053;-87
2022/11/07 12:14:02;;;;;;;1.33;0.70;;;15.80;66.50;;;;;;5004007;28;20114;-85
2022/11/07 12:16:40;;;;;;;2.28;1.00;;;15.90;65.70;;;;;;5004375;28;20026;-85
2022/11/07 12:19:29;;;;;;;1.38;1.00;;;16.00;65.50;;;;;;5029630;28;20026;-85
2022/11/07 12:22:20;;;;;;;1.48;0.60;;;16.10;65.40;;;;;;5018305;28;20029;-89
2022/11/07 12:25:08;;;;;;;1.25;0.60;;;16.20;65.30;;;;;;5007956;28;20078;-88
2022/11/07 12:28:35;;;;;;;3.05;1.33;;;16.20;64.60;;;;;;5017918;28;20025;-87
2022/11/07 12:31:16;;;;;;;2.83;1.20;;;16.30;63.80;;;;;;4975464;28;20027;-87
2022/11/07 12:34:35;;;;;;;1.85;0.65;;;16.40;63.50;;;;;;4957782;28;20039;-86
2022/11/07 12:37:19;;;;;;;2.13;0.60;;;16.30;63.60;;;;;;4915325;29;20106;-86
2022/11/07 12:39:54;;;;;;;2.47;0.63;;;16.20;63.40;;;;;;5003691;28;20030;-84
2022/11/07 12:42:53;;;;;;;1.90;0.52;;;16.20;64.00;;;;;;5019862;28;20076;-86
2022/11/07 12:45:44;;;;;;;0.80;0.60;;;16.20;63.70;;;;;;5002248;28;20022;-85
2022/11/07 12:48:25;;;;;;;1.65;0.75;;;16.10;64.20;;;;;;5004308;28;20030;-86
2022/11/07 12:50:50;;;;;;;1.73;0.60;;;16.20;63.80;;;;;;5000862;28;20056;-86
2022/11/07 12:53:51;;;;;;;1.38;0.50;;;16.20;63.80;;;;;;4999792;28;20026;-86
2022/11/07 12:56:22;;;;;;;1.45;0.52;;;16.30;63.90;;;;;;4951237;28;20169;-86
2022/11/07 12:58:50;;;;;;;1.40;0.70;;;16.30;64.00;;;;;;4979291;28;20022;-87
2022/11/07 13:01:20;;;;;;;2.03;0.57;;;16.20;64.00;;;;;;4997614;28;20542;-86
2022/11/07 13:04:04;;;;;;;2.00;0.85;;;16.10;63.90;;;;;;4982430;28;20049;-86
2022/11/07 13:07:02;;;;;;;0.70;0.57;;;16.00;64.10;;;;;;4982268;28;20527;-86
2022/11/07 13:09:35;;;;;;;1.05;0.80;;;16.00;64.00;;;;;;4992319;28;20072;-87
2022/11/07 13:12:07;;;;;;;1.75;1.13;;;16.10;64.00;;;;;;5002769;28;20034;-87
2022/11/07 13:14:37;;;;;;;0.93;0.60;;;16.20;63.90;;;;;;5000260;28;20036;-87
2022/11/07 13:17:26;;;;;;;1.38;1.00;;;16.30;63.50;;;;;;5017509;28;20076;-85
2022/11/07 13:20:00;;;;;;;0.70;0.50;;;16.40;63.10;;;;;;5000232;28;20103;-84
2022/11/07 13:22:38;;;;;;;1.88;0.73;;;16.30;63.00;;;;;;5000814;28;20037;-84
2022/11/07 13:25:13;;;;;;;2.95;0.60;;;16.20;62.60;;;;;;5019442;28;20026;-84
2022/11/07 13:27:54;;;;;;;2.08;0.77;;;16.00;63.20;;;;;;5001850;28;20049;-85
2022/11/07 13:30:25;;;;;;;0.95;0.80;;;15.90;64.00;;;;;;5048590;22;20077;-85