Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:08;;;;;;;5.05;1.90;;;22.20;99.90;;;21.36;88.62;100335.63;4995437;28;20573;-73
2023/07/16 00:02:34;;;;;;;2.78;2.20;;;22.10;99.90;;;21.29;90.24;100313.97;5006262;28;20047;-73
2023/07/16 00:05:00;;;;;;;6.70;2.35;;;22.00;99.90;;;21.23;90.76;100298.50;4997607;28;20036;-73
2023/07/16 00:07:26;;;;;;;4.43;2.13;;;22.00;99.90;;;21.15;90.09;100303.81;5016528;28;20100;-73
2023/07/16 00:09:52;;;;;;;4.20;2.33;;;22.00;99.90;;;21.21;89.50;100300.50;5031791;28;20504;-73
2023/07/16 00:12:17;;;;;;;;;;;22.00;99.90;;;21.20;89.73;100285.44;5003905;28;20106;-73
2023/07/16 00:14:43;;;;;;;5.85;2.05;;;21.90;99.90;;;21.23;88.03;100296.69;5018489;28;20001;-73
2023/07/16 00:17:09;;;;;;;;;;;22.00;99.90;;;21.21;87.28;100303.19;5014037;28;20044;-73
2023/07/16 00:19:34;;;;;;;5.32;2.30;;;22.00;99.90;;;21.27;86.59;100319.50;4997846;28;19942;-73
2023/07/16 00:22:00;;;;;;;5.60;2.20;;;22.00;99.90;;;21.34;86.22;100330.44;5020778;28;20195;-72
2023/07/16 00:24:26;;;;;;;3.92;1.98;;;22.00;99.90;;;21.34;87.24;100316.19;5004471;28;20173;-74
2023/07/16 00:26:53;;;;;;;5.70;2.03;;;22.00;99.90;;;21.26;87.80;100320.47;5010974;28;20032;-73
2023/07/16 00:29:18;;;;;;;9.77;2.83;;;22.00;99.90;;;21.14;89.18;100316.31;5031376;28;20091;-73
2023/07/16 00:31:44;;;;;;;7.80;2.50;;;21.90;99.90;;;21.13;89.59;100316.50;4985345;28;20148;-73
2023/07/16 00:34:12;;;;;;;5.40;2.30;;;21.90;99.90;;;21.12;89.04;100312.94;5006743;28;20036;-73
2023/07/16 00:36:40;;;;;;;5.72;2.53;;;21.90;99.90;;;21.12;88.92;100302.25;5011474;28;20036;-73
2023/07/16 00:39:06;;;;;;;3.97;2.30;;;21.90;99.90;;;21.08;89.15;100304.41;5005017;28;20224;-73
2023/07/16 00:41:32;;;;;;;4.68;2.22;;;21.80;99.90;;;21.00;90.29;100320.34;5017638;28;20033;-73
2023/07/16 00:43:58;;;;;;;5.03;2.85;;;21.80;99.90;;;20.99;90.52;100321.38;5004370;28;20093;-72
2023/07/16 00:46:25;;;;;;;6.97;2.60;;;21.70;99.90;;;21.00;90.43;100320.34;5027985;28;20563;-72
2023/07/16 00:48:54;;;;;;;4.53;2.50;;;21.70;99.90;;;20.87;91.80;100323.38;5025908;28;20033;-72
2023/07/16 00:51:24;;;;;;;6.80;2.90;;;21.60;99.90;;;20.77;93.35;100322.56;5014797;28;20435;-73
2023/07/16 00:53:50;;;;;;;6.32;3.10;;;21.60;99.90;;;20.74;93.84;100322.03;5004704;28;20028;-73
2023/07/16 00:56:19;;;;;;;4.25;2.90;;;21.50;99.90;;;20.63;95.34;100321.22;5003221;28;20493;-72
2023/07/16 00:58:45;;;;;;;7.45;3.00;;;21.50;99.90;;;20.58;96.13;100326.19;5012433;28;20141;-73
2023/07/16 01:01:11;;;;;;;7.07;2.60;;;21.40;99.90;;;20.63;95.24;100329.25;4998301;28;20075;-72
2023/07/16 01:03:37;;;;;;;11.85;3.00;;;21.40;99.90;;;20.68;94.30;100334.16;5017460;28;20481;-75
2023/07/16 01:06:38;;;;;;;8.82;2.70;;;21.40;99.90;;;20.71;93.24;100338.38;5005918;28;20041;-73
2023/07/16 01:09:24;;;;;;;7.85;2.50;;;21.40;99.90;;;20.67;92.72;100343.19;5031786;28;20094;-73
2023/07/16 01:11:51;;;;;;;8.57;2.50;;;21.40;99.90;;;20.64;92.25;100346.97;5009780;28;20067;-73
2023/07/16 01:14:18;;;;;;;4.97;2.60;;;21.30;99.90;;;20.59;93.18;100343.91;4997250;28;20029;-73
2023/07/16 01:16:44;;;;;;;4.05;2.40;;;21.30;99.90;;;20.57;92.81;100335.19;5028082;28;20090;-73
2023/07/16 01:19:13;;;;;;;4.60;2.70;;;21.30;99.90;;;20.57;92.96;100335.19;5006172;28;20036;-72
2023/07/16 01:22:16;;;;;;;4.25;2.55;;;21.20;99.90;;;20.56;93.21;100330.81;4995436;28;20592;-72
2023/07/16 01:25:09;;;;;;;7.00;3.00;;;21.20;99.90;;;20.56;93.29;100340.63;5030092;28;20029;-73
2023/07/16 01:28:05;;;;;;;4.72;2.80;;;21.20;99.90;;;20.56;93.31;100346.84;5006800;28;20040;-73
2023/07/16 01:30:32;;;;;;;5.45;2.42;;;21.30;99.90;;;20.57;93.49;100347.69;5015266;28;20033;-73
2023/07/16 01:32:58;;;;;;;3.20;2.58;;;21.20;99.90;;;20.55;93.89;100345.16;5010089;28;23105;-73
2023/07/16 01:35:25;;;;;;;4.78;3.13;;;21.20;99.90;;;20.54;95.11;100351.50;4989337;28;20072;-73
2023/07/16 01:37:51;;;;;;;3.05;2.47;;;21.20;99.90;;;20.54;95.33;100359.53;4981876;28;20055;-72
2023/07/16 01:40:17;;;;;;;5.00;2.88;;;21.20;99.90;;;20.57;95.37;100353.91;5035354;28;20049;-73
2023/07/16 01:42:43;;;;;;;5.43;2.58;;;21.30;99.90;;;20.58;94.37;100350.25;5003569;28;20394;-73
2023/07/16 01:45:09;;;;;;;6.35;2.63;;;21.30;99.90;;;20.60;94.39;100361.63;5021544;28;20413;-73
2023/07/16 01:47:46;;;;;;;;;;;21.30;99.90;;;20.55;95.08;100365.72;5030377;28;20038;-73
2023/07/16 01:50:12;;;;;;;5.47;3.00;;;21.20;99.90;;;20.52;95.33;100368.66;5021988;28;20409;-73
2023/07/16 01:52:38;;;;;;;11.80;2.70;;;21.20;99.90;;;20.51;95.07;100372.31;5006852;28;20043;-72
2023/07/16 01:55:04;;;;;;;6.55;3.10;;;21.20;99.90;;;20.50;95.41;100390.22;5008357;28;20037;-73
2023/07/16 01:57:30;;;;;;;4.20;2.70;;;21.20;99.90;;;20.46;95.42;100395.00;5018730;28;20037;-73
2023/07/16 01:59:56;;;;;;;3.63;2.90;;;21.20;99.90;;;20.44;95.73;100396.13;5022847;28;20040;-73
2023/07/16 02:02:22;;;;;;;3.97;2.90;;;21.10;99.90;;;20.42;95.97;100398.09;5026940;28;20059;-73
2023/07/16 02:04:47;;;;;;;4.20;3.05;;;21.20;99.90;;;20.41;95.72;100407.09;5020990;28;20124;-72
2023/07/16 02:07:13;;;;;;;10.32;3.58;;;21.10;99.90;;;20.37;96.22;100411.91;5003564;28;20124;-73
2023/07/16 02:09:40;;;;;;;11.02;3.08;;;21.10;99.90;;;20.34;96.25;100428.22;5031675;28;20060;-72
2023/07/16 02:12:06;;;;;;;6.55;2.80;;;21.10;99.90;;;20.34;96.04;100430.88;5011663;28;20045;-73
2023/07/16 02:14:32;;;;;;;4.20;2.92;;;21.00;99.90;;;20.34;96.07;100438.91;5014442;28;20112;-72
2023/07/16 02:16:58;;;;;;;4.68;2.45;;;21.10;99.90;;;20.36;95.87;100444.13;5013116;28;20117;-73
2023/07/16 02:19:25;;;;;;;7.97;2.70;;;21.10;99.90;;;20.38;95.79;100451.00;5012343;28;20045;-73
2023/07/16 02:21:51;;;;;;;6.57;2.53;;;21.10;99.90;;;20.39;95.59;100460.75;4993307;28;20032;-72
2023/07/16 02:24:17;;;;;;;4.60;2.50;;;21.10;99.90;;;20.43;95.25;100459.47;5025928;28;20438;-73
2023/07/16 02:26:43;;;;;;;7.80;2.83;;;21.10;99.90;;;20.45;94.75;100467.34;5010364;28;20533;-73
2023/07/16 02:29:08;;;;;;;5.88;2.72;;;21.20;99.90;;;20.48;94.38;100469.75;5014165;28;20132;-73
2023/07/16 02:31:36;;;;;;;3.38;2.53;;;21.20;99.90;;;20.51;94.02;100472.13;5001261;28;20117;-73
2023/07/16 02:34:01;;;;;;;10.60;2.85;;;21.20;99.90;;;20.53;94.01;100477.34;4985365;28;20026;-73
2023/07/16 02:36:27;;;;;;;6.07;2.35;;;21.30;99.90;;;20.55;94.35;100484.22;4982659;28;20179;-73
2023/07/16 02:38:53;;;;;;;5.15;2.42;;;21.30;99.90;;;20.57;93.90;100492.13;5013089;28;20053;-73
2023/07/16 02:41:19;;;;;;;4.07;2.38;;;21.30;99.90;;;20.58;94.11;100481.31;5012304;28;20043;-72
2023/07/16 02:43:46;;;;;;;3.20;2.30;;;21.20;99.90;;;20.60;94.15;100475.81;5001025;28;20119;-73
2023/07/16 02:46:12;;;;;;;5.75;2.60;;;21.30;99.90;;;20.60;94.58;100470.44;5010786;28;20067;-72
2023/07/16 02:48:38;;;;;;;6.40;3.10;;;21.20;99.90;;;20.58;95.64;100477.78;5013845;28;20520;-72
2023/07/16 02:51:03;;;;;;;9.25;3.08;;;21.30;99.90;;;20.61;95.56;100483.69;5012207;28;20124;-72
2023/07/16 02:53:29;;;;;;;;;;;21.30;99.90;;;20.61;96.28;100497.06;4984929;28;20045;-73
2023/07/16 02:55:55;;;;;;;6.75;2.78;;;21.30;99.90;;;20.62;96.21;100498.75;5019195;28;20446;-73
2023/07/16 02:58:21;;;;;;;5.32;2.95;;;21.30;99.90;;;20.60;97.37;100505.22;5012623;28;20057;-72
2023/07/16 03:00:46;;;;;;;8.45;3.20;;;21.40;99.90;;;20.65;97.59;100519.03;5013065;28;20087;-73
2023/07/16 03:03:12;;;;;;;11.07;3.00;;;21.30;99.90;;;20.64;98.20;100536.06;5009376;28;20144;-73
2023/07/16 03:05:38;;;;;;;;;;;21.30;99.90;;;20.63;99.17;100540.56;5028027;28;20140;-73
2023/07/16 03:08:04;;;;;;;8.15;2.88;;;21.40;99.90;;;20.54;99.41;100544.06;5028198;28;19928;-73
2023/07/16 03:10:30;;;;;;;3.90;2.30;;;21.30;99.90;;;20.40;99.13;100541.78;4992768;28;20039;-73
2023/07/16 03:12:55;;;;;;;3.10;1.88;;;21.20;99.90;;;20.31;97.97;100535.47;5004357;28;20037;-72
2023/07/16 03:15:21;;;;;;;4.18;2.20;;;21.10;99.90;;;20.19;96.72;100542.75;5034658;28;20557;-74
2023/07/16 03:17:47;;;;;;;6.88;1.80;;;21.00;99.90;;;20.14;95.21;100544.16;5010498;28;20025;-73
2023/07/16 03:20:13;;;;;;;5.45;2.38;;;21.00;99.90;;;20.13;94.05;100547.78;5009952;28;20121;-73
2023/07/16 03:22:39;;;;;;;3.40;1.60;;;20.90;99.90;;;20.11;93.61;100560.44;5003026;28;20116;-72
2023/07/16 03:25:06;;;;;;;5.43;1.80;;;20.90;99.90;;;20.02;93.88;100575.47;5011784;28;20042;-72
2023/07/16 03:27:31;;;;;;;5.78;1.92;;;20.90;99.90;;;20.07;93.62;100590.13;4997484;28;20095;-73
2023/07/16 03:29:58;;;;;;;9.00;2.42;;;20.90;99.90;;;20.14;92.99;100619.00;4990545;28;20617;-72
2023/07/16 03:32:24;;;;;;;8.35;2.28;;;20.90;99.90;;;20.18;93.08;100623.94;5001310;28;20103;-72
2023/07/16 03:34:50;;;;;;;10.02;2.20;;;20.90;99.90;;;20.20;92.86;100635.34;5001213;28;20030;-72
2023/07/16 03:37:16;;;;;;;8.75;2.30;;;20.90;99.90;;;20.19;93.46;100632.78;5029349;28;20553;-73
2023/07/16 03:39:41;;;;;;;12.20;2.38;;;20.90;99.90;;;20.15;93.68;100621.53;5003960;28;21483;-74
2023/07/16 03:42:07;;;;;;;7.22;1.95;;;20.80;99.90;;;20.10;93.79;100601.53;5029044;28;20091;-76
2023/07/16 03:44:34;;;;;;;10.55;2.33;;;20.80;99.90;;;19.93;94.71;100562.94;5004165;28;20053;-76
2023/07/16 03:47:00;;;;;;;6.53;2.10;;;20.60;99.90;;;19.71;95.20;100550.63;5015789;28;20112;-77
2023/07/16 03:49:25;;;;;;;6.95;1.92;;;20.50;99.90;;;19.42;97.41;100532.66;5007354;28;20040;-77
2023/07/16 03:51:53;;;;;;;;;;;20.40;99.90;;;19.14;100.00;100499.50;4977359;28;20102;-77
2023/07/16 03:54:19;;;;;;;6.35;1.55;;;20.10;99.90;;;18.97;100.00;100488.44;4962633;28;19917;-77
2023/07/16 03:56:45;;;;;;;5.85;2.03;;;20.00;99.90;;;18.81;100.00;100509.38;4994725;28;20037;-78
2023/07/16 03:59:11;;;;;;;5.93;1.73;;;19.80;99.90;;;18.78;100.00;100539.81;4994821;28;20057;-78
2023/07/16 04:01:47;;;;;;;6.47;1.80;;;19.80;99.90;;;18.90;100.00;100553.97;4999184;28;20038;-78
2023/07/16 04:04:13;;;;;;;12.10;2.08;;;19.80;99.90;;;18.99;100.00;100563.84;4993315;28;20053;-78
2023/07/16 04:06:39;;;;;;;5.93;1.73;;;19.80;99.90;;;19.05;100.00;100571.34;4973786;28;20088;-78
2023/07/16 04:09:05;;;;;;;4.80;1.65;;;19.80;99.90;;;19.08;100.00;100572.91;4982137;28;20585;-77
2023/07/16 04:11:38;;;;;;;7.75;2.20;;;19.90;99.90;;;19.09;100.00;100571.06;4984399;28;20121;-77
2023/07/16 04:14:03;;;;;;;6.93;1.73;;;19.90;99.90;;;19.10;100.00;100570.13;4994879;28;20455;-76
2023/07/16 04:16:29;;;;;;;7.28;2.47;;;19.90;99.90;;;19.10;100.00;100562.94;4993037;28;20026;-77
2023/07/16 04:18:55;;;;;;;;;;;19.80;99.90;;;19.06;100.00;100549.00;5007227;28;20055;-77
2023/07/16 04:21:21;;;;;;;5.53;1.65;;;19.80;99.90;;;18.90;100.00;100521.97;5004632;28;19917;-77
2023/07/16 04:23:46;;;;;;;;;;;19.80;99.90;;;18.77;100.00;100502.59;4946336;28;25198;-76
2023/07/16 04:26:12;;;;;;;3.88;1.92;;;19.70;99.90;;;18.80;100.00;100521.88;4995861;28;19920;-75
2023/07/16 04:28:41;;;;;;;6.72;1.73;;;19.60;99.90;;;18.86;100.00;100581.88;4963766;28;20135;-75
2023/07/16 04:31:06;;;;;;;10.18;2.00;;;19.60;99.90;;;18.84;100.00;100618.50;4996816;28;20083;-77
2023/07/16 04:33:32;;;;;;;7.13;2.03;;;19.60;99.90;;;18.90;100.00;100611.78;4991289;28;20442;-77
2023/07/16 04:35:58;;;;;;;;;;;19.60;99.90;;;18.81;100.00;100626.75;4994245;28;20076;-78
2023/07/16 04:38:24;;;;;;;9.68;1.98;;;19.60;99.90;;;18.76;100.00;100647.59;5004181;28;20008;-77
2023/07/16 04:40:49;;;;;;;;;;;19.50;99.90;;;18.71;100.00;100644.47;4969717;28;20674;-77
2023/07/16 04:43:19;;;;;;;6.63;1.95;;;19.50;99.90;;;18.67;100.00;100654.53;4979127;28;19999;-77
2023/07/16 04:45:46;;;;;;;5.03;1.42;;;19.50;99.90;;;18.71;100.00;100647.97;5006587;28;20076;-77
2023/07/16 04:48:13;;;;;;;9.63;2.30;;;19.50;99.90;;;18.74;100.00;100655.72;4972238;28;20110;-77
2023/07/16 04:50:39;;;;;;;3.17;1.55;;;19.50;99.90;;;18.76;100.00;100656.44;5019177;28;20037;-76
2023/07/16 04:53:05;;;;;;;5.95;2.03;;;19.50;99.90;;;18.80;100.00;100651.75;4984130;28;22478;-74
2023/07/16 04:55:39;;;;;;;4.45;1.70;;;19.60;99.90;;;18.84;100.00;100631.84;5008197;28;20051;-76
2023/07/16 04:58:05;;;;;;;4.85;1.58;;;19.60;99.90;;;18.90;100.00;100634.00;4995677;28;20523;-76
2023/07/16 05:00:33;;;;;;;8.13;1.85;;;19.60;99.90;;;18.96;100.00;100613.94;5007393;28;20737;-77
2023/07/16 05:03:03;;;;;;;8.57;2.33;;;19.60;99.90;;;18.85;100.00;100583.72;4975753;28;20029;-76
2023/07/16 05:05:29;;;;;;;8.25;1.80;;;19.60;99.90;;;18.80;100.00;100558.38;4956375;28;20048;-75
2023/07/16 05:07:55;;;;;;;5.55;1.70;;;19.60;99.90;;;18.90;100.00;100583.31;5002257;28;20037;-76
2023/07/16 05:10:21;;;;;;;6.50;1.83;;;19.60;99.90;;;18.97;100.00;100611.16;5015085;28;20045;-75
2023/07/16 05:12:46;;;;;;;;;;;19.60;99.90;;;19.01;100.00;100615.28;4989214;28;20382;-76
2023/07/16 05:15:12;;;;;;;5.82;1.65;;;19.70;99.90;;;19.06;100.00;100647.75;4978638;28;19947;-76
2023/07/16 05:17:38;;;;;;;;;;;19.70;99.90;;;19.11;100.00;100673.19;4986358;28;20033;-76
2023/07/16 05:20:07;;;;;;;5.72;1.70;;;19.80;99.90;;;19.13;100.00;100663.25;5012550;28;20590;-75
2023/07/16 05:22:33;;;;;;;5.47;1.63;;;19.80;99.90;;;19.20;100.00;100683.97;5026026;28;20033;-75
2023/07/16 05:24:59;;;;;;;5.78;1.70;;;19.90;99.90;;;19.26;100.00;100682.59;4976070;28;20053;-74
2023/07/16 05:27:25;;;;;;;6.40;2.10;;;19.90;99.90;;;19.26;100.00;100691.47;4971832;28;20037;-75
2023/07/16 05:29:50;;;;;;;5.55;1.30;;;19.90;99.90;;;19.26;100.00;100698.59;5003460;28;20068;-74
2023/07/16 05:32:16;;;;;;;;;;;19.90;99.90;;;19.22;99.60;100691.81;4992949;28;20052;-74
2023/07/16 05:34:42;;;;;;;4.05;1.33;;;19.90;99.90;;;19.27;98.14;100690.47;5015313;28;19982;-75
2023/07/16 05:37:11;;;;;;;6.03;1.60;;;20.00;99.90;;;19.38;96.96;100696.75;4988637;28;20260;-74
2023/07/16 05:39:37;;;;;;;4.15;1.50;;;20.10;99.90;;;19.49;96.07;100698.50;4993816;28;20041;-74
2023/07/16 05:42:04;;;;;;;8.02;1.55;;;20.20;99.90;;;19.57;95.10;100712.06;5010111;28;20033;-74
2023/07/16 05:44:30;;;;;;;4.55;1.25;;;20.20;99.90;;;19.63;94.41;100723.06;5027854;28;20048;-74
2023/07/16 05:46:56;;;;;;;3.72;1.73;;;20.30;99.90;;;19.69;94.09;100737.72;5001694;28;20523;-75
2023/07/16 05:49:25;;;;;;;5.97;1.63;;;20.30;99.90;;;19.67;94.26;100735.19;5014857;28;20044;-74
2023/07/16 05:51:55;;;;;;;6.63;1.90;;;20.40;99.90;;;19.67;94.64;100735.19;5004312;28;22994;-74
2023/07/16 05:54:22;;;;;;;3.67;1.50;;;20.40;99.90;;;19.69;94.86;100735.03;5028091;28;20036;-74
2023/07/16 05:56:47;;;;;;;5.43;1.40;;;20.40;99.90;;;19.73;95.10;100743.69;5013774;28;20036;-74
2023/07/16 05:59:13;;;;;;;7.45;1.63;;;20.40;99.90;;;19.73;95.19;100749.88;5006241;28;20537;-75
2023/07/16 06:01:39;;;;;;;4.78;1.33;;;20.40;99.90;;;19.78;95.66;100747.63;5023872;28;20665;-74
2023/07/16 06:04:05;;;;;;;6.10;1.35;;;20.50;99.90;;;19.87;95.71;100746.88;5015711;28;21112;-74
2023/07/16 06:06:33;;;;;;;4.28;1.70;;;20.50;99.90;;;20.05;95.49;100752.47;4984539;28;20037;-73
2023/07/16 06:08:59;;;;;;;4.00;2.00;;;20.70;99.90;;;20.27;95.24;100758.63;5022909;28;20044;-74
2023/07/16 06:11:25;;;;;;;5.53;1.55;;;20.90;99.90;;;20.69;93.83;100767.41;5025952;28;20047;-73
2023/07/16 06:13:54;;;;;;;4.18;1.52;;;21.30;99.90;;;21.38;89.51;100773.75;4997317;28;20033;-73
2023/07/16 06:16:20;;;;;;;6.00;1.45;;;21.70;99.90;;;21.71;87.64;100760.94;4976097;28;20064;-73
2023/07/16 06:18:46;;;;;;;5.20;1.65;;;22.00;99.90;;;22.08;85.98;100766.34;5004853;28;20087;-74
2023/07/16 06:21:12;;;;;;;8.27;1.90;;;22.70;99.90;;;24.21;79.70;100770.47;5021443;28;20127;-73
2023/07/16 06:23:40;;;;;;;5.28;1.50;;;24.40;99.90;;;27.61;67.25;100787.75;4994977;28;20040;-73
2023/07/16 06:26:06;;;;;;;4.05;1.48;;;26.50;99.90;;;29.44;61.08;100800.72;5002362;28;20049;-73
2023/07/16 06:28:32;;;;;;;3.42;1.38;;;28.40;99.90;;;30.59;56.50;100817.72;5013338;28;20072;-73
2023/07/16 06:30:58;;;;;;;3.63;1.50;;;29.60;99.90;;;31.51;54.41;100828.34;4995254;28;20033;-74
2023/07/16 06:33:25;;;;;;;5.03;1.30;;;30.60;99.90;;;32.21;51.71;100836.97;5019945;28;20163;-73
2023/07/16 06:35:53;;;;;;;4.43;1.33;;;30.90;99.90;;;31.11;52.49;100830.94;4995791;28;20034;-74
2023/07/16 06:38:19;;;;;;;4.57;1.40;;;30.60;99.90;;;30.24;53.73;100835.88;4995903;28;20061;-73
2023/07/16 06:40:49;;;;;;;2.60;1.30;;;30.20;99.90;;;29.52;54.32;100832.28;4996722;28;20522;-73
2023/07/16 06:43:16;;;;;;;4.90;1.30;;;29.50;99.90;;;28.39;55.65;100834.38;5000624;28;20123;-74
2023/07/16 06:45:42;;;;;;;7.47;1.42;;;28.70;99.90;;;27.40;57.07;100828.13;5008455;28;20172;-72
2023/07/16 06:48:08;;;;;;;5.28;1.45;;;27.90;99.90;;;26.40;57.79;100834.91;5026374;28;20165;-73
2023/07/16 06:50:34;;;;;;;3.83;1.25;;;27.10;99.90;;;25.60;59.08;100842.03;5023339;28;20043;-74
2023/07/16 06:53:00;;;;;;;8.85;1.60;;;26.30;99.90;;;24.86;60.78;100839.97;5009976;28;20072;-74
2023/07/16 06:55:26;;;;;;;4.22;1.48;;;25.70;99.90;;;24.32;63.50;100832.06;5017453;28;20215;-75
2023/07/16 06:57:52;;;;;;;5.60;1.60;;;25.10;99.90;;;23.91;65.07;100826.41;5025759;28;20037;-74
2023/07/16 07:00:18;;;;;;;4.40;1.60;;;24.60;99.90;;;23.57;66.48;100814.66;5025850;28;20033;-75
2023/07/16 07:02:43;;;;;;;4.50;1.42;;;24.30;99.90;;;23.37;66.98;100820.19;5025000;28;20054;-74
2023/07/16 07:05:09;;;;;;;6.05;1.33;;;24.00;99.90;;;23.37;67.59;100820.19;5011175;28;20100;-74
2023/07/16 07:07:35;;;;;;;5.53;1.20;;;24.00;99.90;;;23.78;67.69;100817.03;5038792;28;20032;-74
2023/07/16 07:10:01;;;;;;;5.78;1.55;;;24.10;99.90;;;23.77;67.45;100821.56;5055262;28;20047;-74
2023/07/16 07:12:27;;;;;;;2.55;1.27;;;24.20;99.90;;;23.91;66.89;100818.34;5011866;28;20078;-73
2023/07/16 07:14:53;;;;;;;8.45;1.65;;;24.50;99.90;;;25.03;64.14;100829.22;5020710;28;20041;-74
2023/07/16 07:17:19;;;;;;;5.50;1.30;;;24.70;99.90;;;27.66;59.51;100845.84;5030142;28;20030;-74
2023/07/16 07:19:45;;;;;;;6.07;1.55;;;27.70;99.90;;;29.82;52.46;100856.63;5029765;28;20505;-74
2023/07/16 07:22:11;;;;;;;3.50;1.33;;;29.60;99.90;;;31.64;48.21;100861.00;5042516;28;20068;-74
2023/07/16 07:24:39;;;;;;;3.13;1.25;;;30.80;98.60;;;31.66;46.34;100865.22;5028070;28;20033;-74
2023/07/16 07:27:05;;;;;;;4.38;1.60;;;31.30;95.60;;;32.33;44.52;100878.00;5028098;28;20402;-73
2023/07/16 07:29:31;;;;;;;4.35;1.40;;;31.70;94.90;;;32.39;44.75;100885.34;5023288;28;20032;-73
2023/07/16 07:31:56;;;;;;;3.70;1.27;;;31.80;94.40;;;31.70;44.54;100886.56;5027236;28;20087;-74
2023/07/16 07:34:22;;;;;;;3.72;1.30;;;31.30;92.10;;;30.43;44.75;100889.53;5020678;28;20111;-75
2023/07/16 07:36:48;;;;;;;9.88;1.58;;;30.70;93.80;;;30.09;46.35;100886.69;5021735;28;20049;-73
2023/07/16 07:39:14;;;;;;;5.93;1.42;;;30.60;95.30;;;31.22;44.21;100910.03;5029666;28;20510;-74
2023/07/16 07:41:42;;;;;;;3.60;1.25;;;31.10;94.20;;;31.85;43.61;100909.00;5010064;28;20059;-74
2023/07/16 07:44:08;;;;;;;4.60;1.60;;;31.80;93.20;;;32.63;42.08;100919.31;5004232;28;20095;-75
2023/07/16 07:46:33;;;;;;;4.38;1.73;;;32.50;92.60;;;33.65;40.79;100931.34;5029242;28;20040;-74
2023/07/16 07:49:00;;;;;;;6.30;1.88;;;33.50;92.40;;;34.92;38.48;100953.00;5026368;28;20115;-75
2023/07/16 07:51:26;;;;;;;7.75;1.40;;;34.00;90.30;;;33.88;38.98;100938.13;5029979;28;20033;-74
2023/07/16 07:53:52;;;;;;;4.20;1.33;;;33.70;89.60;;;33.27;39.18;100934.03;5030845;28;20036;-74
2023/07/16 07:56:17;;;;;;;3.58;1.40;;;33.50;90.70;;;34.03;39.49;100938.66;5035842;28;20032;-74
2023/07/16 07:58:43;;;;;;;5.03;1.40;;;34.00;90.80;;;35.04;37.27;100955.03;5048821;28;20062;-74
2023/07/16 08:01:11;;;;;;;2.75;1.30;;;34.60;88.40;;;34.80;37.32;100959.50;5053345;28;20075;-74
2023/07/16 08:03:37;;;;;;;5.32;1.50;;;34.40;87.20;;;33.73;38.64;100945.78;5033850;28;20033;-74
2023/07/16 08:06:03;;;;;;;4.03;1.70;;;33.50;86.80;;;32.42;39.71;100940.28;5032337;28;20120;-74
2023/07/16 08:08:28;;;;;;;3.95;1.38;;;32.60;88.00;;;31.39;40.82;100937.75;5044591;28;20119;-74
2023/07/16 08:10:56;;;;;;;5.50;1.30;;;31.70;87.80;;;30.40;41.93;100927.94;5038641;28;20037;-74
2023/07/16 08:13:22;;;;;;;2.92;1.20;;;30.90;90.50;;;29.83;43.31;100915.31;5023245;28;20036;-74
2023/07/16 08:15:47;;;;;;;4.47;1.80;;;30.30;90.60;;;29.94;43.41;100917.50;5034212;28;20094;-74
2023/07/16 08:18:14;;;;;;;5.97;1.60;;;30.40;91.50;;;31.00;41.98;100939.22;5025193;28;20599;-74
2023/07/16 08:20:40;;;;;;;5.03;1.83;;;31.00;91.60;;;32.14;40.86;100945.94;5049580;28;20045;-73
2023/07/16 08:23:06;;;;;;;8.60;1.58;;;31.80;90.60;;;32.89;38.62;100957.44;5036233;28;20405;-74
2023/07/16 08:25:32;;;;;;;6.57;1.70;;;32.50;90.00;;;33.27;38.60;100964.88;5037745;28;20037;-75
2023/07/16 08:27:58;;;;;;;3.70;1.50;;;32.80;89.30;;;33.52;38.62;100969.59;5042074;28;20048;-74
2023/07/16 08:30:23;;;;;;;8.32;1.52;;;33.10;85.40;;;33.56;36.73;100987.22;5057256;28;20029;-75
2023/07/16 08:32:49;;;;;;;6.40;1.40;;;33.20;85.30;;;33.57;37.78;100979.88;5033009;28;20082;-73
2023/07/16 08:35:16;;;;;;;4.03;1.70;;;33.20;85.70;;;33.39;38.12;100975.13;5043909;28;20056;-74
2023/07/16 08:37:44;;;;;;;5.38;1.40;;;33.20;85.90;;;33.14;38.59;100973.13;5035076;28;20440;-73
2023/07/16 08:40:11;;;;;;;4.22;1.75;;;33.00;84.80;;;32.81;37.93;100963.09;5034668;28;20033;-74
2023/07/16 08:42:39;;;;;;;6.15;1.92;;;32.80;82.60;;;32.27;37.73;100972.34;5014566;28;20079;-74
2023/07/16 08:45:10;;;;;;;8.93;1.95;;;32.40;83.60;;;31.75;37.91;100980.19;5013504;28;20056;-75
2023/07/16 08:47:37;;;;;;;8.45;1.42;;;32.10;82.20;;;31.42;38.07;100969.13;5035798;28;21021;-74
2023/07/16 08:50:03;;;;;;;4.25;1.60;;;31.80;80.90;;;31.12;38.89;100963.97;5019395;28;20052;-74
2023/07/16 08:52:30;;;;;;;3.88;1.60;;;31.60;83.80;;;30.90;39.86;100956.94;5007936;28;20042;-74
2023/07/16 08:54:56;;;;;;;6.50;1.75;;;31.20;85.30;;;30.50;41.13;100943.91;5000793;28;20074;-74
2023/07/16 08:57:23;;;;;;;3.97;1.60;;;31.00;84.40;;;30.33;39.24;100942.50;5021251;28;20030;-74
2023/07/16 08:59:50;;;;;;;3.83;1.45;;;30.80;83.50;;;30.11;39.61;100937.06;4997988;28;20120;-73
2023/07/16 09:02:23;;;;;;;7.78;1.45;;;30.60;84.10;;;30.04;39.20;100928.88;5032025;28;20040;-73
2023/07/16 09:04:53;;;;;;;5.75;1.73;;;30.50;83.90;;;29.91;39.54;100933.31;5025266;28;20159;-74
2023/07/16 09:07:19;;;;;;;6.03;1.65;;;30.40;83.30;;;29.75;39.62;100929.81;5010645;28;20726;-74
2023/07/16 09:09:59;;;;;;;7.70;1.48;;;30.30;84.10;;;29.75;39.60;100929.81;5031183;28;20032;-73
2023/07/16 09:12:26;;;;;;;4.32;1.73;;;30.20;82.90;;;29.69;38.94;100924.28;5018828;28;20069;-73
2023/07/16 09:14:55;;;;;;;5.35;1.50;;;30.20;86.10;;;29.74;39.70;100924.59;5028010;28;20029;-72
2023/07/16 09:17:29;;;;;;;3.05;1.58;;;30.20;83.70;;;29.71;39.14;100922.25;5029184;28;20021;-73
2023/07/16 09:20:02;;;;;;;5.10;1.65;;;30.20;84.20;;;29.81;38.70;100929.06;5021401;28;20132;-73
2023/07/16 09:22:33;;;;;;;4.68;1.42;;;30.20;83.90;;;29.91;39.11;100930.59;5014380;28;20047;-73
2023/07/16 09:25:01;;;;;;;5.88;1.70;;;30.30;84.80;;;30.02;39.27;100930.06;5019747;28;20082;-72
2023/07/16 09:27:33;;;;;;;5.75;1.65;;;30.40;82.20;;;29.97;38.54;100943.41;5021426;28;20159;-73
2023/07/16 09:30:02;;;;;;;4.20;1.50;;;30.40;81.40;;;29.82;38.66;100944.28;5029896;28;20041;-73
2023/07/16 09:32:39;;;;;;;7.05;1.30;;;30.30;82.30;;;29.51;38.27;100954.56;5034016;28;20044;-73
2023/07/16 09:35:11;;;;;;;7.68;1.73;;;30.10;81.80;;;29.32;39.48;100940.56;5011955;28;20056;-73
2023/07/16 09:37:38;;;;;;;3.67;1.55;;;30.00;83.90;;;29.42;39.72;100943.81;5030430;28;20045;-73
2023/07/16 09:40:10;;;;;;;2.78;1.40;;;30.00;82.70;;;29.38;39.14;100938.97;5025177;28;20040;-73
2023/07/16 09:42:44;;;;;;;3.63;1.60;;;29.90;83.30;;;29.39;38.95;100944.19;5033133;28;20029;-74
2023/07/16 09:45:27;;;;;;;5.57;1.60;;;29.90;83.40;;;29.45;38.33;100942.59;5035388;28;20037;-74
2023/07/16 09:47:59;;;;;;;3.47;1.40;;;30.00;82.30;;;29.62;38.62;100944.06;5023615;28;20124;-74
2023/07/16 09:50:33;;;;;;;5.07;1.95;;;30.00;82.10;;;29.67;38.65;100945.34;5049407;28;20542;-74
2023/07/16 09:52:59;;;;;;;5.32;1.50;;;30.10;81.40;;;29.78;38.29;100955.72;5035379;28;20032;-73
2023/07/16 09:55:30;;;;;;;6.88;1.63;;;30.20;81.20;;;29.88;38.43;100956.25;5021067;28;20067;-73
2023/07/16 09:58:02;;;;;;;7.88;1.67;;;30.30;81.20;;;29.97;38.00;100963.25;5027039;28;20548;-73
2023/07/16 10:00:29;;;;;;;2.38;1.30;;;30.30;82.80;;;30.15;38.40;100961.94;5012794;28;20583;-73
2023/07/16 10:02:58;;;;;;;3.08;1.70;;;30.50;81.60;;;30.34;37.90;100971.34;5031900;28;20102;-73
2023/07/16 10:05:27;;;;;;;4.30;1.20;;;30.60;81.80;;;30.51;37.75;100972.75;5027265;28;20044;-71
2023/07/16 10:07:59;;;;;;;2.55;1.30;;;30.90;81.00;;;30.72;37.12;100971.03;5003148;28;20033;-71
2023/07/16 10:10:49;;;;;;;4.80;1.50;;;31.00;78.70;;;30.75;36.03;100985.03;5046413;28;20037;-71
2023/07/16 10:13:18;;;;;;;3.58;1.45;;;31.10;78.50;;;30.70;36.50;100986.69;4993372;28;20041;-73