Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:33;;;;;;;;;;;;;;;19.84;100.00;99249.56;5060840;28;20024;-69
2021/07/16 00:02:58;;;;;;;;;;;;;;;19.62;100.00;99247.47;5059696;28;19920;-69
2021/07/16 00:05:24;;;;;;;;;;;;;;;19.67;100.00;99248.97;5061121;28;19916;-69
2021/07/16 00:07:49;;;;;;;;;;;;;;;19.36;100.00;99248.31;5058773;28;19913;-69
2021/07/16 00:10:16;;;;;;;;;;;;;;;19.52;100.00;99246.38;5060884;28;20340;-69
2021/07/16 00:12:42;;;;;;;;;;;;;;;19.61;100.00;99251.03;5061721;28;20400;-69
2021/07/16 00:15:07;;;;;;;;;;;;;;;19.27;100.00;99256.75;5061480;28;19935;-69
2021/07/16 00:17:33;;;;;;;;;;;;;;;19.80;100.00;99248.09;5064050;28;19925;-71
2021/07/16 00:19:58;;;;;;;;;;;;;;;19.40;100.00;99252.41;5064475;28;19916;-70
2021/07/16 00:22:24;;;;;;;;;;;;;;;19.88;100.00;99251.97;5065473;28;19923;-70
2021/07/16 00:24:49;;;;;;;;;;;;;;;19.82;100.00;99255.81;5063429;28;19928;-70
2021/07/16 00:27:15;;;;;;;;;;;;;;;19.72;100.00;99250.34;5064111;28;19927;-70
2021/07/16 00:29:40;;;;;;;;;;;;;;;19.64;100.00;99256.06;5062173;28;20455;-69
2021/07/16 00:32:06;;;;;;;;;;;;;;;19.37;100.00;99255.25;5063432;28;20044;-70
2021/07/16 00:34:31;;;;;;;;;;;;;;;19.41;100.00;99248.88;5065227;28;19924;-69
2021/07/16 00:36:58;;;;;;;;;;;;;;;19.48;100.00;99247.53;5063294;28;20025;-69
2021/07/16 00:39:23;;;;;;;;;;;;;;;19.68;100.00;99251.44;5064846;28;19923;-69
2021/07/16 00:41:48;;;;;;;;;;;;;;;20.33;100.00;99247.19;5064471;28;19916;-69
2021/07/16 00:44:17;;;;;;;;;;;;;;;19.96;100.00;99247.91;5062691;28;20014;-69
2021/07/16 00:46:42;;;;;;;;;;;;;;;19.88;100.00;99251.97;5061857;28;19973;-68
2021/07/16 00:49:08;;;;;;;;;;;;;;;19.98;100.00;99250.38;5063608;28;19920;-69
2021/07/16 00:51:33;;;;;;;;;;;;;;;19.89;100.00;99258.84;5064945;28;19917;-69
2021/07/16 00:53:58;;;;;;;;;;;;;;;19.66;100.00;99255.97;5065226;28;19952;-69
2021/07/16 00:56:24;;;;;;;;;;;;;;;20.02;100.00;99260.53;5064307;28;19947;-69
2021/07/16 00:58:49;;;;;;;;;;;;;;;19.68;100.00;99263.69;5064144;28;19987;-69
2021/07/16 01:01:15;;;;;;;;;;;;;;;19.33;100.00;99274.66;5063883;28;19942;-69
2021/07/16 01:03:41;;;;;;;;;;;;;;;19.19;100.00;99268.53;5064003;28;19989;-69
2021/07/16 01:06:06;;;;;;;;;;;;;;;19.02;100.00;99271.34;5061014;28;19920;-69
2021/07/16 01:08:31;;;;;;;;;;;;;;;18.95;100.00;99278.75;5063634;28;19920;-69
2021/07/16 01:10:57;;;;;;;;;;;;;;;19.21;100.00;99277.09;5063191;28;19916;-69
2021/07/16 01:13:22;;;;;;;;;;;;;;;18.87;100.00;99280.97;5066884;28;19916;-69
2021/07/16 01:15:48;;;;;;;;;;;;;;;19.16;100.00;99278.34;5062455;28;20493;-69
2021/07/16 01:18:13;;;;;;;;;;;;;;;18.95;100.00;99280.50;5064752;28;20422;-69
2021/07/16 01:20:39;;;;;;;;;;;;;;;19.13;100.00;99279.34;5061940;28;19932;-69
2021/07/16 01:23:31;;;;;;;;;;;;;;;18.83;100.00;99289.09;5065623;28;19921;-69
2021/07/16 01:25:56;;;;;;;;;;;;;;;18.71;100.00;99286.25;5061610;28;19923;-70
2021/07/16 01:28:22;;;;;;;;;;;;;;;18.65;100.00;99286.63;5063224;28;19928;-70
2021/07/16 01:30:48;;;;;;;;;;;;;;;18.88;100.00;99297.47;5062814;28;19928;-69
2021/07/16 01:33:13;;;;;;;;;;;;;;;19.13;100.00;99300.22;5064507;28;21242;-69
2021/07/16 01:35:39;;;;;;;;;;;;;;;19.02;100.00;99295.69;5063858;28;19966;-69
2021/07/16 01:38:05;;;;;;;;;;;;;;;19.56;100.00;99289.66;5057085;28;19913;-69
2021/07/16 01:40:35;;;;;;;;;;;;;;;18.95;100.00;99299.63;5064399;28;20949;-69
2021/07/16 01:43:01;;;;;;;;;;;;;;;19.41;100.00;99290.69;5061810;28;19920;-69
2021/07/16 01:45:33;;;;;;;;;;;;;;;19.22;100.00;99301.44;5064264;28;20337;-69
2021/07/16 01:48:03;;;;;;;;;;;;;;;18.67;100.00;99305.63;5061813;28;19920;-69
2021/07/16 01:50:29;;;;;;;;;;;;;;;19.01;100.00;99303.59;5063653;28;19978;-70
2021/07/16 01:52:55;;;;;;;;;;;;;;;19.30;100.00;99300.97;5046348;28;19921;-69
2021/07/16 01:55:21;;;;;;;;;;;;;;;20.08;100.00;99289.84;5062161;28;19920;-70
2021/07/16 01:57:47;;;;;;;;;;;;;;;19.47;100.00;99298.09;5063895;28;19916;-69
2021/07/16 02:00:12;;;;;;;;;;;;;;;19.56;100.00;99302.72;5062087;28;19927;-69
2021/07/16 02:02:45;;;;;;;;;;;;;;;19.63;100.00;99298.78;5061788;28;19920;-69
2021/07/16 02:05:10;;;;;;;;;;;;;;;19.65;100.00;99299.53;5063166;28;20003;-69
2021/07/16 02:07:35;;;;;;;;;;;;;;;19.14;100.00;99301.09;5062585;28;20011;-69
2021/07/16 02:10:01;;;;;;;;;;;;;;;18.58;100.00;99306.19;5062539;28;19916;-69
2021/07/16 02:12:27;;;;;;;;;;;;;;;19.11;100.00;99314.31;5062502;28;20012;-69
2021/07/16 02:14:52;;;;;;;;;;;;;;;18.91;100.00;99310.34;5062877;28;19920;-69
2021/07/16 02:17:17;;;;;;;;;;;;;;;18.54;100.00;99309.91;5062698;28;20615;-69
2021/07/16 02:19:43;;;;;;;;;;;;;;;18.53;100.00;99313.47;5064451;28;19955;-70
2021/07/16 02:22:10;;;;;;;;;;;;;;;18.23;100.00;99327.38;5062359;28;20378;-69
2021/07/16 02:24:35;;;;;;;;;;;;;;;18.48;100.00;99325.94;5063075;28;19925;-69
2021/07/16 02:27:03;;;;;;;;;;;;;;;18.22;100.00;99330.06;5061278;28;19923;-69
2021/07/16 02:29:28;;;;;;;;;;;;;;;18.32;100.00;99326.84;5062007;28;19924;-69
2021/07/16 02:31:53;;;;;;;;;;;;;;;18.40;100.00;99323.78;5062418;28;19928;-69
2021/07/16 02:34:18;;;;;;;;;;;;;;;18.21;100.00;99328.41;5063703;28;19912;-69
2021/07/16 02:36:44;;;;;;;;;;;;;;;18.48;100.00;99331.16;5061468;28;19916;-70
2021/07/16 02:39:09;;;;;;;;;;;;;;;18.55;100.00;99330.69;5063423;28;19913;-69
2021/07/16 02:41:35;;;;;;;;;;;;;;;18.58;100.00;99334.88;5060930;28;19927;-69
2021/07/16 02:44:00;;;;;;;;;;;;;;;18.52;100.00;99332.63;5063877;28;19916;-69
2021/07/16 02:46:27;;;;;;;;;;;;;;;18.51;100.00;99341.41;5062199;28;19920;-69
2021/07/16 02:48:53;;;;;;;;;;;;;;;18.07;100.00;99350.06;5062219;28;19920;-69
2021/07/16 02:51:18;;;;;;;;;;;;;;;17.95;100.00;99343.78;5060332;28;19923;-69
2021/07/16 02:53:43;;;;;;;;;;;;;;;17.80;100.00;99357.63;5061438;28;20308;-69
2021/07/16 02:56:09;;;;;;;;;;;;;;;18.17;100.00;99343.38;5062063;28;20490;-69
2021/07/16 02:58:34;;;;;;;;;;;;;;;18.79;100.00;99333.66;5062587;28;20410;-69
2021/07/16 03:01:00;;;;;;;;;;;;;;;18.73;100.00;99331.38;5059436;28;20377;-69
2021/07/16 03:03:26;;;;;;;;;;;;;;;17.91;100.00;99348.31;5061988;28;19916;-69
2021/07/16 03:05:51;;;;;;;;;;;;;;;17.86;100.00;99360.78;5061422;28;20448;-69
2021/07/16 03:08:17;;;;;;;;;;;;;;;18.38;100.00;99351.69;5063149;28;19920;-69
2021/07/16 03:10:44;;;;;;;;;;;;;;;18.29;100.00;99347.03;5061297;28;20258;-69
2021/07/16 03:13:11;;;;;;;;;;;;;;;18.48;100.00;99345.03;5062520;28;20340;-69
2021/07/16 03:15:36;;;;;;;;;;;;;;;18.31;100.00;99351.22;5059713;28;19947;-69
2021/07/16 03:18:05;;;;;;;;;;;;;;;18.69;100.00;99345.53;5061824;28;19924;-69
2021/07/16 03:20:31;;;;;;;;;;;;;;;19.12;100.00;99340.34;5062785;28;20302;-70
2021/07/16 03:22:57;;;;;;;;;;;;;;;18.71;100.00;99338.44;5062162;28;19927;-70
2021/07/16 03:25:22;;;;;;;;;;;;;;;18.67;100.00;99342.16;5055147;28;20367;-70
2021/07/16 03:27:49;;;;;;;;;;;;;;;19.17;100.00;99340.88;5061324;28;19916;-70
2021/07/16 03:30:15;;;;;;;;;;;;;;;18.48;100.00;99345.03;5060566;28;19928;-70
2021/07/16 03:32:41;;;;;;;;;;;;;;;18.63;100.00;99353.69;5060280;28;19923;-70
2021/07/16 03:35:06;;;;;;;;;;;;;;;18.28;100.00;99346.19;5060934;28;19917;-70
2021/07/16 03:37:32;;;;;;;;;;;;;;;18.01;100.00;99353.00;5061265;28;19947;-70
2021/07/16 03:39:58;;;;;;;;;;;;;;;18.26;100.00;99358.47;5061453;28;20421;-70
2021/07/16 03:42:23;;;;;;;;;;;;;;;18.26;100.00;99355.88;5051944;28;19921;-70
2021/07/16 03:44:48;;;;;;;;;;;;;;;18.52;100.00;99354.34;5061525;28;20475;-70
2021/07/16 03:47:14;;;;;;;;;;;;;;;18.02;100.00;99363.34;5060132;28;19968;-70
2021/07/16 03:49:40;;;;;;;;;;;;;;;17.93;100.00;99376.91;5064283;28;19971;-70
2021/07/16 03:52:05;;;;;;;;;;;;;;;17.73;100.00;99381.41;5063923;28;19955;-70
2021/07/16 03:54:31;;;;;;;;;;;;;;;17.91;100.00;99379.59;5067395;28;20481;-70
2021/07/16 03:56:56;;;;;;;;;;;;;;;17.48;100.00;99381.91;5065478;28;20454;-70
2021/07/16 03:59:21;;;;;;;;;;;;;;;17.64;100.00;99391.50;5065584;28;19960;-70
2021/07/16 04:01:48;;;;;;;;;;;;;;;17.55;100.00;99404.09;5066490;28;19962;-70
2021/07/16 04:04:14;;;;;;;;;;;;;;;18.26;100.00;99387.16;5064979;28;19916;-70
2021/07/16 04:06:39;;;;;;;;;;;;;;;17.97;100.00;99386.19;5065353;28;19912;-70
2021/07/16 04:11:49;;;;;;;;;;;;;;;17.54;100.00;99389.41;5058532;28;19969;-70
2021/07/16 04:14:14;;;;;;;;;;;;;;;17.73;100.00;99393.59;5066247;28;19920;-70
2021/07/16 04:16:39;;;;;;;;;;;;;;;17.65;100.00;99403.59;5065440;28;19917;-70
2021/07/16 04:19:05;;;;;;;;;;;;;;;17.21;100.00;99392.03;5066633;28;20077;-70
2021/07/16 04:21:30;;;;;;;;;;;;;;;17.31;100.00;99401.06;5063722;28;20379;-70
2021/07/16 04:23:56;;;;;;;;;;;;;;;17.26;100.00;99407.41;5066852;28;19938;-70
2021/07/16 04:26:21;;;;;;;;;;;;;;;17.31;100.00;99405.41;5065958;28;19970;-70
2021/07/16 04:28:46;;;;;;;;;;;;;;;17.26;100.00;99410.03;5065750;28;19959;-70
2021/07/16 04:31:12;;;;;;;;;;;;;;;17.48;100.00;99423.56;5066247;28;20312;-70
2021/07/16 04:33:37;;;;;;;;;;;;;;;17.56;100.00;99418.81;5064450;28;19923;-70
2021/07/16 04:36:03;;;;;;;;;;;;;;;17.14;100.00;99414.13;5067295;28;19924;-70
2021/07/16 04:38:28;;;;;;;;;;;;;;;17.58;100.00;99420.47;5065180;28;19924;-70
2021/07/16 04:40:54;;;;;;;;;;;;;;;17.57;100.00;99422.25;5065567;28;19921;-70
2021/07/16 04:43:19;;;;;;;;;;;;;;;17.45;100.00;99408.13;5061484;28;20286;-70
2021/07/16 04:45:44;;;;;;;;;;;;;;;17.48;100.00;99407.97;5065431;28;20289;-70
2021/07/16 04:48:10;;;;;;;;;;;;;;;17.35;100.00;99412.13;5063645;28;19920;-69
2021/07/16 04:50:37;;;;;;;;;;;;;;;17.22;100.00;99422.38;5065702;28;19928;-70
2021/07/16 04:53:03;;;;;;;;;;;;;;;17.07;100.00;99417.97;5063988;28;19932;-70
2021/07/16 04:55:28;;;;;;;;;;;;;;;17.54;100.00;99420.66;5064341;28;20378;-70
2021/07/16 04:57:53;;;;;;;;;;;;;;;17.24;100.00;99414.47;5064882;28;19919;-70
2021/07/16 05:00:19;;;;;;;;;;;;;;;17.44;100.00;99416.84;5058522;28;20023;-70
2021/07/16 05:02:45;;;;;;;;;;;;;;;17.52;100.00;99406.88;5054373;28;19939;-70
2021/07/16 05:05:10;;;;;;;;;;;;;;;17.52;100.00;99417.28;5063335;28;19917;-70
2021/07/16 05:07:36;;;;;;;;;;;;;;;17.48;100.00;99418.38;5063292;28;19924;-70
2021/07/16 05:10:02;;;;;;;;;;;;;;;17.05;100.00;99417.19;5065222;28;19928;-70
2021/07/16 05:12:28;;;;;;;;;;;;;;;17.01;100.00;99424.31;5062694;28;19943;-70
2021/07/16 05:14:54;;;;;;;;;;;;;;;17.62;100.00;99422.00;5066815;28;20649;-70
2021/07/16 05:17:19;;;;;;;;;;;;;;;17.55;100.00;99418.88;5065272;28;19962;-70
2021/07/16 05:19:44;;;;;;;;;;;;;;;17.08;100.00;99425.69;5065269;28;19920;-70
2021/07/16 05:22:10;;;;;;;;;;;;;;;17.25;100.00;99423.97;5064867;28;19916;-70
2021/07/16 05:24:37;;;;;;;;;;;;;;;17.50;100.00;99424.34;5064687;28;19978;-70
2021/07/16 05:27:03;;;;;;;;;;;;;;;17.72;100.00;99423.16;5056723;28;19929;-70
2021/07/16 05:29:29;;;;;;;;;;;;;;;17.58;100.00;99418.72;5060766;28;20611;-70
2021/07/16 05:31:54;;;;;;;;;;;;;;;17.99;100.00;99423.44;5061728;28;19967;-70
2021/07/16 05:34:20;;;;;;;;;;;;;;;17.55;100.00;99434.50;5065392;28;19974;-70
2021/07/16 05:36:45;;;;;;;;;;;;;;;17.84;100.00;99419.94;5064965;28;20297;-69
2021/07/16 05:39:10;;;;;;;;;;;;;;;17.54;100.00;99436.28;5065419;28;19916;-70
2021/07/16 05:41:36;;;;;;;;;;;;;;;17.48;100.00;99435.75;5061866;28;20022;-70
2021/07/16 05:44:02;;;;;;;;;;;;;;;17.56;100.00;99437.03;5058946;28;20297;-70
2021/07/16 05:46:29;;;;;;;;;;;;;;;17.43;100.00;99446.44;5060546;28;19917;-70
2021/07/16 05:48:55;;;;;;;;;;;;;;;17.52;100.00;99445.09;5061348;28;19928;-70
2021/07/16 05:51:20;;;;;;;;;;;;;;;17.51;100.00;99439.03;5062002;28;19920;-70
2021/07/16 05:53:46;;;;;;;;;;;;;;;17.82;100.00;99447.00;5062369;28;19922;-70
2021/07/16 05:56:11;;;;;;;;;;;;;;;17.68;100.00;99445.13;5064563;28;19916;-70
2021/07/16 05:58:36;;;;;;;;;;;;;;;17.44;100.00;99445.50;5063121;28;19966;-70
2021/07/16 06:01:02;;;;;;;;;;;;;;;17.81;100.00;99455.69;5054487;28;20023;-70
2021/07/16 06:03:27;;;;;;;;;;;;;;;17.49;100.00;99453.91;5059639;28;19952;-70
2021/07/16 06:05:53;;;;;;;;;;;;;;;17.44;100.00;99462.88;5063376;28;20409;-70
2021/07/16 06:08:18;;;;;;;;;;;;;;;17.66;100.00;99462.59;5062939;28;20435;-70
2021/07/16 06:10:44;;;;;;;;;;;;;;;17.28;100.00;99460.25;5062994;28;20046;-70
2021/07/16 06:13:09;;;;;;;;;;;;;;;17.22;100.00;99463.16;5063515;28;20452;-70
2021/07/16 06:15:35;;;;;;;;;;;;;;;17.38;100.00;99466.66;5062350;28;19916;-70
2021/07/16 06:18:00;;;;;;;;;;;;;;;17.65;100.00;99466.09;5060480;28;20031;-70
2021/07/16 06:20:25;;;;;;;;;;;;;;;17.52;100.00;99471.97;5062654;28;20532;-70
2021/07/16 06:22:51;;;;;;;;;;;;;;;17.58;100.00;99468.19;5061940;28;19920;-70
2021/07/16 06:25:19;;;;;;;;;;;;;;;17.09;100.00;99473.38;5063630;28;20012;-70
2021/07/16 06:27:45;;;;;;;;;;;;;;;17.21;100.00;99474.50;5061932;28;19962;-70
2021/07/16 06:30:11;;;;;;;;;;;;;;;17.83;100.00;99479.94;5062042;28;19920;-70
2021/07/16 06:32:37;;;;;;;;;;;;;;;17.11;100.00;99469.78;5062742;28;19920;-70
2021/07/16 06:35:03;;;;;;;;;;;;;;;17.13;100.00;99475.75;5059940;28;19973;-70
2021/07/16 06:37:28;;;;;;;;;;;;;;;17.23;100.00;99475.25;5059113;28;19920;-70
2021/07/16 06:39:55;;;;;;;;;;;;;;;17.40;100.00;99472.59;5055133;28;19917;-70
2021/07/16 06:42:21;;;;;;;;;;;;;;;17.33;100.00;99476.47;5060765;28;19916;-70
2021/07/16 06:44:46;;;;;;;;;;;;;;;17.06;100.00;99482.19;5060377;28;20261;-70
2021/07/16 06:47:11;;;;;;;;;;;;;;;17.07;100.00;99485.63;5059804;28;19924;-70
2021/07/16 06:49:37;;;;;;;;;;;;;;;17.22;100.00;99489.19;5059619;28;20028;-70
2021/07/16 06:52:02;;;;;;;;;;;;;;;17.23;100.00;99483.91;5061764;28;19917;-70
2021/07/16 06:54:29;;;;;;;;;;;;;;;17.28;100.00;99488.88;5061966;28;20430;-70
2021/07/16 06:56:54;;;;;;;;;;;;;;;17.19;100.00;99490.19;5061277;28;19951;-70
2021/07/16 06:59:20;;;;;;;;;;;;;;;17.56;100.00;99489.13;5060534;28;20031;-70
2021/07/16 07:01:46;;;;;;;;;;;;;;;17.63;100.00;99483.56;5060702;28;19916;-70
2021/07/16 07:04:11;;;;;;;;;;;;;;;17.37;100.00;99483.19;5059443;28;19936;-70
2021/07/16 07:06:36;;;;;;;;;;;;;;;17.81;100.00;99484.34;5062225;28;20453;-69
2021/07/16 07:09:02;;;;;;;;;;;;;;;17.28;100.00;99483.66;5061104;28;19924;-70
2021/07/16 07:11:27;;;;;;;;;;;;;;;17.59;100.00;99502.91;5061120;28;20381;-69
2021/07/16 07:13:53;;;;;;;;;;;;;;;17.53;100.00;99493.66;5062207;28;19925;-70
2021/07/16 07:16:18;;;;;;;;;;;;;;;17.49;100.00;99492.97;5061460;28;19917;-70
2021/07/16 07:18:44;;;;;;;;;;;;;;;17.72;100.00;99493.50;5060332;28;20392;-69
2021/07/16 07:21:09;;;;;;;;;;;;;;;18.04;100.00;99485.72;5060777;28;19924;-70
2021/07/16 07:23:35;;;;;;;;;;;;;;;18.57;100.00;99479.28;5061338;28;19965;-69
2021/07/16 07:26:00;;;;;;;;;;;;;;;18.16;100.00;99485.06;5061446;28;19916;-70
2021/07/16 07:28:26;;;;;;;;;;;;;;;18.49;100.00;99479.72;5062027;28;19928;-70
2021/07/16 07:30:51;;;;;;;;;;;;;;;18.17;100.00;99484.13;5061780;28;19921;-70
2021/07/16 07:33:16;;;;;;;;;;;;;;;18.41;100.00;99488.91;5062999;28;19939;-70
2021/07/16 07:35:42;;;;;;;;;;;;;;;18.90;100.00;99491.34;5062657;28;20278;-70
2021/07/16 07:38:07;;;;;;;;;;;;;;;19.04;100.00;99480.09;5061283;28;20397;-70
2021/07/16 07:40:32;;;;;;;;;;;;;;;18.28;100.00;99493.97;5062745;28;19928;-70
2021/07/16 07:42:59;;;;;;;;;;;;;;;18.39;100.00;99489.84;5058859;28;19973;-70
2021/07/16 07:45:25;;;;;;;;;;;;;;;17.89;100.00;99500.47;5062872;28;19916;-70
2021/07/16 07:47:50;;;;;;;;;;;;;;;17.89;100.00;99496.06;5058635;28;20393;-70
2021/07/16 07:50:16;;;;;;;;;;;;;;;18.21;100.00;99490.88;5060975;28;19928;-70
2021/07/16 07:52:42;;;;;;;;;;;;;;;17.77;100.00;99497.56;5060373;28;19962;-70
2021/07/16 07:55:08;;;;;;;;;;;;;;;17.64;100.00;99506.94;5060864;28;19923;-70
2021/07/16 07:57:33;;;;;;;;;;;;;;;17.93;100.00;99508.03;5061338;28;19948;-69
2021/07/16 07:59:58;;;;;;;;;;;;;;;17.95;100.00;99510.56;5056002;28;19944;-70
2021/07/16 08:02:24;;;;;;;;;;;;;;;18.24;100.00;99508.09;5059552;28;19927;-70
2021/07/16 08:04:49;;;;;;;;;;;;;;;18.39;100.00;99505.47;5060273;28;19966;-70
2021/07/16 08:07:14;;;;;;;;;;;;;;;18.06;100.00;99504.75;5059746;28;19917;-70
2021/07/16 08:09:40;;;;;;;;;;;;;;;17.95;100.00;99507.94;5060326;28;19917;-70
2021/07/16 08:12:05;;;;;;;;;;;;;;;18.08;100.00;99511.53;5061875;28;19923;-70
2021/07/16 08:14:31;;;;;;;;;;;;;;;18.46;100.00;99510.34;5059439;28;19916;-70
2021/07/16 08:16:57;;;;;;;;;;;;;;;18.75;100.00;99517.38;5058935;28;19924;-70
2021/07/16 08:19:22;;;;;;;;;;;;;;;18.09;100.00;99522.84;5059430;28;19921;-70
2021/07/16 08:21:49;;;;;;;;;;;;;;;18.58;100.00;99527.91;5061486;28;19916;-70
2021/07/16 08:24:14;;;;;;;;;;;;;;;18.86;100.00;99535.06;5060584;28;19940;-70
2021/07/16 08:26:40;;;;;;;;;;;;;;;18.90;100.00;99535.69;5058980;28;19991;-70
2021/07/16 08:29:06;;;;;;;;;;;;;;;19.09;100.00;99525.88;5059051;28;20987;-69
2021/07/16 08:31:31;;;;;;;;;;;;;;;19.49;100.00;99533.09;5068168;28;19920;-69
2021/07/16 08:33:57;;;;;;;;;;;;;;;18.97;100.00;99542.25;5059696;28;20356;-70
2021/07/16 08:36:22;;;;;;;;;;;;;;;19.09;100.00;99541.53;5063482;28;20579;-69
2021/07/16 08:38:47;;;;;;;;;;;;;;;19.05;100.00;99549.66;5061020;28;20309;-69
2021/07/16 08:41:13;;;;;;;;;;;;;;;18.69;100.00;99563.84;5064792;28;19947;-69
2021/07/16 08:43:40;;;;;;;;;;;;;;;18.73;100.00;99566.19;5063253;28;19924;-69
2021/07/16 08:46:05;;;;;;;;;;;;;;;18.21;100.00;99568.25;5063565;28;19916;-69
2021/07/16 08:48:31;;;;;;;;;;;;;;;18.41;100.00;99574.97;5046240;28;19925;-69
2021/07/16 08:50:57;;;;;;;;;;;;;;;18.73;100.00;99576.63;5059582;28;19943;-69
2021/07/16 08:53:23;;;;;;;;;;;;;;;18.41;100.00;99580.19;5062144;28;19927;-69
2021/07/16 08:55:49;;;;;;;;;;;;;;;18.87;100.00;99572.44;5064047;28;19920;-69
2021/07/16 08:58:15;;;;;;;;;;;;;;;18.64;100.00;99577.13;5062600;28;20389;-69
2021/07/16 09:00:40;;;;;;;;;;;;;;;18.79;100.00;99573.72;5063172;28;19920;-69
2021/07/16 09:03:05;;;;;;;;;;;;;;;18.98;100.00;99570.03;5062903;28;19920;-69
2021/07/16 09:05:39;;;;;;;;;;;;;;;18.70;100.00;99566.38;5063492;28;19916;-69
2021/07/16 09:08:05;;;;;;;;;;;;;;;18.85;100.00;99574.28;5058961;28;19959;-69
2021/07/16 09:10:31;;;;;;;;;;;;;;;18.14;100.00;99572.94;5044107;28;19920;-69
2021/07/16 09:12:58;;;;;;;;;;;;;;;18.50;100.00;99579.69;5059716;28;20803;-69
2021/07/16 09:15:23;;;;;;;;;;;;;;;18.83;100.00;99573.53;5057264;28;19924;-69
2021/07/16 09:17:52;;;;;;;;;;;;;;;19.92;100.00;99552.25;5059943;28;20454;-69
2021/07/16 09:20:24;;;;;;;;;;;;;;;19.76;100.00;99543.69;5060592;28;19920;-69
2021/07/16 09:23:09;;;;;;;;;;;;;;;20.07;100.00;99550.47;5060311;28;20328;-69
2021/07/16 09:25:34;;;;;;;;;;;;;;;19.50;100.00;99553.91;5060970;28;19923;-69
2021/07/16 09:28:00;;;;;;;;;;;;;;;18.79;100.00;99578.94;5061608;28;20587;-69
2021/07/16 09:30:26;;;;;;;;;;;;;;;18.76;100.00;99576.44;5055489;28;20027;-69
2021/07/16 09:32:58;;;;;;;;;;;;;;;18.60;100.00;99580.84;5060214;28;19920;-69
2021/07/16 09:35:25;;;;;;;;;;;;;;;18.06;100.00;99575.09;5060832;28;19939;-69
2021/07/16 09:37:59;;;;;;;;;;;;;;;18.15;100.00;99582.44;5060416;28;19951;-69
2021/07/16 09:40:28;;;;;;;;;;;;;;;18.01;100.00;99577.13;5059926;28;19921;-69
2021/07/16 09:42:57;;;;;;;;;;;;;;;17.92;100.00;99566.25;5056440;28;19999;-69
2021/07/16 09:45:23;;;;;;;;;;;;;;;18.28;100.00;99570.41;5037946;28;19925;-69
2021/07/16 09:47:48;;;;;;;;;;;;;;;18.43;100.00;99573.09;5052505;28;19924;-69
2021/07/16 09:50:13;;;;;;;;;;;;;;;18.86;100.00;99575.94;5047024;28;19924;-69
2021/07/16 09:52:39;;;;;;;;;;;;;;;18.52;100.00;99577.81;5054239;28;19912;-69
2021/07/16 09:55:11;;;;;;;;;;;;;;;18.40;100.00;99579.34;5054298;28;19920;-69
2021/07/16 09:57:40;;;;;;;;;;;;;;;18.17;100.00;99577.97;5045725;28;19928;-69
2021/07/16 10:00:22;;;;;;;;;;;;;;;18.47;100.00;99585.88;5052311;28;19920;-69
2021/07/16 10:02:48;;;;;;;;;;;;;;;18.45;100.00;99592.13;5046853;28;20015;-69
2021/07/16 10:05:14;;;;;;;;;;;;;;;18.48;100.00;99591.97;5056029;28;19916;-69
2021/07/16 10:07:41;;;;;;;;;;;;;;;18.40;100.00;99600.19;5058393;28;20531;-70
2021/07/16 10:10:07;;;;;;;;;;;;;;;18.43;100.00;99599.19;5052553;28;20054;-70
2021/07/16 10:12:32;;;;;;;;;;;;;;;18.65;100.00;99596.25;5050456;28;19921;-70
2021/07/16 10:14:57;;;;;;;;;;;;;;;18.69;100.00;99601.19;5050182;28;21328;-70
2021/07/16 10:17:23;;;;;;;;;;;;;;;18.50;100.00;99601.38;5048565;28;20004;-70
2021/07/16 10:19:49;;;;;;;;;;;;;;;18.39;100.00;99599.34;5051303;28;19908;-69
2021/07/16 10:22:14;;;;;;;;;;;;;;;18.46;100.00;99610.28;5049535;28;19913;-70
2021/07/16 10:24:39;;;;;;;;;;;;;;;18.24;100.00;99615.00;5049259;28;19923;-69
2021/07/16 10:27:05;;;;;;;;;;;;;;;17.88;100.00;99618.63;5054223;28;20274;-69
2021/07/16 10:29:39;;;;;;;;;;;;;;;17.69;100.00;99608.28;5061618;28;19924;-69
2021/07/16 10:32:08;;;;;;;;;;;;;;;18.47;100.00;99617.19;5050281;28;20326;-69
2021/07/16 10:34:35;;;;;;;;;;;;;;;18.52;100.00;99609.09;5044764;28;19913;-69
2021/07/16 10:37:02;;;;;;;;;;;;;;;18.53;100.00;99616.03;5037560;28;20073;-69
2021/07/16 10:39:47;;;;;;;;;;;;;;;18.52;100.00;99616.94;5047233;28;20608;-69
2021/07/16 10:42:28;;;;;;;;;;;;;;;18.74;100.00;99614.81;5049807;28;19917;-69
2021/07/16 10:44:58;;;;;;;;;;;;;;;18.62;100.00;99610.28;5043209;28;19917;-69
2021/07/16 10:47:36;;;;;;;;;;;;;;;18.50;100.00;99617.03;5047992;28;19993;-69
2021/07/16 10:50:02;;;;;;;;;;;;;;;18.63;100.00;99611.97;5037509;28;19959;-69
2021/07/16 10:52:46;;;;;;;;;;;;;;;18.84;100.00;99619.56;5039109;28;19913;-69
2021/07/16 10:55:15;;;;;;;;;;;;;;;18.91;100.00;99626.13;5048791;28;20026;-69
2021/07/16 10:57:41;;;;;;;;;;;;;;;18.77;100.00;99626.88;5033050;28;20969;-69
2021/07/16 11:00:08;;;;;;;;;;;;;;;18.62;100.00;99631.16;5052865;28;19931;-69
2021/07/16 11:02:41;;;;;;;;;;;;;;;18.57;100.00;99626.19;5050033;28;19921;-69
2021/07/16 11:05:24;;;;;;;;;;;;;;;18.87;100.00;99635.06;5051236;28;19916;-69
2021/07/16 11:07:50;;;;;;;;;;;;;;;18.71;100.00;99633.25;5038392;28;19913;-69
2021/07/16 11:10:34;;;;;;;;;;;;;;;19.07;100.00;99626.94;5044323;28;19924;-69
2021/07/16 11:13:19;;;;;;;;;;;;;;;19.61;100.00;99631.63;5043910;28;20569;-69
2021/07/16 11:15:44;;;;;;;;;;;;;;;19.44;100.00;99641.31;5044257;28;19916;-69
2021/07/16 11:18:12;;;;;;;;;;;;;;;20.03;100.00;99628.25;5050635;28;19983;-69
2021/07/16 11:20:39;;;;;;;;;;;;;;;19.85;100.00;99626.75;5050169;28;19927;-69
2021/07/16 11:23:05;;;;;;;;;;;;;;;20.51;100.00;99614.00;5047560;28;19920;-69
2021/07/16 11:25:31;;;;;;;;;;;;;;;19.87;100.00;99611.84;5029877;28;20576;-69
2021/07/16 11:27:57;;;;;;;;;;;;;;;21.57;100.00;99609.75;5044868;28;19913;-69
2021/07/16 11:30:22;;;;;;;;;;;;;;;20.15;100.00;99616.19;5037451;28;20468;-69
2021/07/16 11:32:47;;;;;;;;;;;;;;;19.83;100.00;99615.56;5046961;28;19943;-70
2021/07/16 11:35:13;;;;;;;;;;;;;;;19.91;100.00;99622.91;5027634;28;19916;-69
2021/07/16 11:37:43;;;;;;;;;;;;;;;19.55;100.00;99622.41;5055155;28;19931;-69
2021/07/16 11:40:10;;;;;;;;;;;;;;;19.80;100.00;99636.66;5047821;28;19927;-69
2021/07/16 11:42:40;;;;;;;;;;;;;;;20.01;100.00;99624.91;5048473;28;19920;-67
2021/07/16 11:45:10;;;;;;;;;;;;;;;20.64;100.00;99607.06;5049002;28;19924;-67
2021/07/16 11:47:35;;;;;;;;;;;;;;;21.57;100.00;99600.09;5050049;28;19924;-68
2021/07/16 11:50:03;;;;;;;;;;;;;;;21.82;100.00;99596.63;5052370;28;20381;-68
2021/07/16 11:52:29;;;;;;;;;;;;;;;21.05;100.00;99595.69;5050613;28;19924;-68
2021/07/16 11:55:02;;;;;;;;;;;;;;;21.43;100.00;99602.81;5041480;28;19926;-68
2021/07/16 11:57:28;;;;;;;;;;;;;;;20.68;100.00;99592.84;5024277;28;20541;-68
2021/07/16 11:59:53;;;;;;;;;;;;;;;20.68;100.00;99603.31;5055122;28;19920;-68
2021/07/16 12:02:19;;;;;;;;;;;;;;;20.68;100.00;99605.94;5060009;28;20012;-69
2021/07/16 12:04:45;;;;;;;;;;;;;;;20.29;100.00;99606.66;5059475;28;20001;-68
2021/07/16 12:07:11;;;;;;;;;;;;;;;19.62;100.00;99618.50;5060728;28;19974;-68
2021/07/16 12:09:39;;;;;;;;;;;;;;;20.05;100.00;99615.94;5061525;28;20366;-68
2021/07/16 12:12:11;;;;;;;;;;;;;;;20.25;100.00;99616.47;5063858;28;20487;-68
2021/07/16 12:14:45;;;;;;;;;;;;;;;19.91;100.00;99615.09;5063512;28;19926;-68
2021/07/16 12:17:11;;;;;;;;;;;;;;;19.83;100.00;99616.41;5064264;28;19917;-68
2021/07/16 12:19:37;;;;;;;;;;;;;;;19.95;100.00;99614.81;5064303;28;20570;-68
2021/07/16 12:22:02;;;;;;;;;;;;;;;19.59;100.00;99628.28;5065088;28;19920;-68
2021/07/16 12:24:27;;;;;;;;;;;;;;;19.40;100.00;99633.75;5064859;28;19916;-68
2021/07/16 12:27:03;;;;;;;;;;;;;;;19.43;100.00;99633.56;5065338;28;19962;-68
2021/07/16 12:29:28;;;;;;;;;;;;;;;19.25;100.00;99642.47;5064144;28;19981;-68
2021/07/16 12:31:53;;;;;;;;;;;;;;;19.68;100.00;99637.34;5056343;28;20009;-69
2021/07/16 12:34:19;;;;;;;;;;;;;;;19.82;100.00;99634.81;5062672;28;19924;-68