Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:04;;;;;;;1.02;1.00;;;;;;;13.27;75.34;96829.19;4948552;29;20275;-65
2022/04/08 00:04:32;;;;;;;1.20;1.10;;;;;;;13.28;75.74;96826.44;4948383;28;20734;-65
2022/04/08 00:06:58;;;;;;;2.97;1.10;;;;;;;13.30;74.74;96829.66;4942389;29;20189;-65
2022/04/08 00:09:23;;;;;;;3.22;1.70;;;;;;;13.38;74.72;96837.50;4920635;29;20374;-66
2022/04/08 00:11:49;;;;;;;0.88;0.85;;;;;;;13.40;73.84;96839.91;4939859;29;20185;-66
2022/04/08 00:14:14;;;;;;;1.45;0.90;;;;;;;13.35;73.32;96837.81;4948579;29;20183;-66
2022/04/08 00:16:39;;;;;;;1.63;0.95;;;;;;;13.32;74.02;96838.13;4948331;29;20713;-66
2022/04/08 00:19:05;;;;;;;1.45;1.05;;;;;;;13.34;73.59;96843.16;4948427;29;20191;-66
2022/04/08 00:21:30;;;;;;;2.20;1.25;;;;;;;13.32;73.27;96851.13;4948351;29;20252;-66
2022/04/08 00:23:56;;;;;;;1.02;1.02;;;;;;;13.16;74.40;96847.66;4948547;29;20193;-66
2022/04/08 00:26:21;;;;;;;1.85;1.13;;;;;;;13.15;75.09;96859.03;4948369;29;20184;-66
2022/04/08 00:28:47;;;;;;;2.08;1.00;;;;;;;13.24;72.17;96860.69;4938496;29;20177;-65
2022/04/08 00:31:12;;;;;;;0.80;0.80;;;;;;;13.26;73.16;96858.72;4938244;29;20299;-65
2022/04/08 00:33:38;;;;;;;1.05;0.93;;;;;;;13.32;73.70;96858.09;4943260;29;20181;-65
2022/04/08 00:36:03;;;;;;;1.90;1.50;;;;;;;13.29;72.97;96853.22;4948210;29;20205;-65
2022/04/08 00:38:29;;;;;;;3.03;2.50;;;;;;;13.12;73.61;96857.56;4948523;29;20188;-65
2022/04/08 00:40:55;;;;;;;3.13;1.45;;;;;;;13.27;71.82;96855.16;4948148;29;20610;-65
2022/04/08 00:43:39;;;;;;;1.33;1.23;;;;;;;13.25;72.04;96850.13;4948184;29;20185;-65
2022/04/08 00:46:11;;;;;;;1.58;0.80;;;;;;;13.28;70.41;96862.78;4947944;29;20453;-65
2022/04/08 00:48:37;;;;;;;2.35;1.23;;;;;;;13.34;68.83;96861.34;4943727;29;20514;-65
2022/04/08 00:51:04;;;;;;;1.10;1.10;;;;;;;13.36;67.77;96862.00;4938894;28;20219;-67
2022/04/08 00:53:30;;;;;;;1.38;0.98;;;;;;;13.58;65.23;96879.56;4942920;29;20196;-65
2022/04/08 00:55:56;;;;;;;1.20;1.00;;;;;;;13.67;65.55;96879.44;4933557;29;20204;-65
2022/04/08 00:58:23;;;;;;;1.55;1.27;;;;;;;13.90;62.07;96874.41;4951444;29;20284;-66
2022/04/08 01:00:49;;;;;;;1.50;1.10;;;;;;;14.10;61.30;96893.88;4951473;29;20670;-67
2022/04/08 01:03:15;;;;;;;1.13;0.95;;;;;;;14.28;59.59;96889.38;4934121;29;20271;-66
2022/04/08 01:05:41;;;;;;;1.10;1.10;;;;;;;14.36;59.90;96902.34;4951776;29;20181;-66
2022/04/08 01:08:10;;;;;;;1.30;1.20;;;;;;;14.43;59.81;96909.34;4951162;29;20192;-66
2022/04/08 01:10:35;;;;;;;1.30;1.20;;;;;;;14.51;59.37;96916.31;4942686;29;20181;-66
2022/04/08 01:13:01;;;;;;;1.38;1.27;;;;;;;14.63;57.68;96928.03;4940832;29;20248;-66
2022/04/08 01:15:27;;;;;;;1.35;1.20;;;;;;;14.72;57.45;96908.78;4944671;29;20256;-66
2022/04/08 01:17:52;;;;;;;3.25;1.27;;;;;;;14.81;56.65;96920.81;4951184;29;20200;-66
2022/04/08 01:20:18;;;;;;;1.20;1.02;;;;;;;14.85;56.68;96924.69;4951387;29;20260;-66
2022/04/08 01:22:44;;;;;;;1.13;1.10;;;;;;;14.84;56.43;96917.88;4951207;29;20643;-66
2022/04/08 01:25:11;;;;;;;1.48;1.38;;;;;;;14.95;56.42;96920.09;4951372;29;20217;-66
2022/04/08 01:27:37;;;;;;;1.45;1.40;;;;;;;14.97;55.84;96931.16;4951053;29;20219;-65
2022/04/08 01:30:08;;;;;;;1.98;1.20;;;;;;;15.00;55.46;96930.84;4950359;29;20188;-66
2022/04/08 01:32:34;;;;;;;3.38;1.42;;;;;;;15.00;55.85;96928.25;4939507;29;20181;-66
2022/04/08 01:34:59;;;;;;;1.60;1.50;;;;;;;15.00;55.57;96938.66;4941087;29;20213;-65
2022/04/08 01:37:25;;;;;;;1.30;1.25;;;;;;;14.98;55.17;96931.00;4930625;29;20185;-65
2022/04/08 01:39:50;;;;;;;1.70;1.42;;;;;;;15.04;55.11;96947.78;4951444;29;20217;-65
2022/04/08 01:42:21;;;;;;;2.75;1.40;;;;;;;15.06;55.43;96949.22;4950847;29;20620;-65
2022/04/08 01:44:47;;;;;;;1.30;1.20;;;;;;;15.11;54.83;96935.69;4950733;29;20184;-65
2022/04/08 01:47:13;;;;;;;1.30;1.20;;;;;;;15.08;54.89;96946.44;4951029;29;20193;-65
2022/04/08 01:49:38;;;;;;;1.35;1.25;;;;;;;15.11;54.75;96948.72;4950611;29;20184;-65
2022/04/08 01:52:04;;;;;;;1.58;1.40;;;;;;;15.12;54.39;96942.50;4944967;29;20299;-65
2022/04/08 01:54:29;;;;;;;1.55;1.45;;;;;;;15.09;54.02;96942.84;4939631;29;20192;-67
2022/04/08 01:56:55;;;;;;;1.60;1.50;;;;;;;15.11;54.14;96946.09;4941797;29;20213;-66
2022/04/08 01:59:20;;;;;;;2.28;1.55;;;;;;;15.07;54.40;96955.22;4950905;29;20192;-66
2022/04/08 02:01:46;;;;;;;1.65;1.48;;;;;;;15.06;54.74;96958.81;4949846;28;20184;-66
2022/04/08 02:04:11;;;;;;;1.70;1.60;;;;;;;15.03;54.61;96956.53;4949976;28;20224;-66
2022/04/08 02:06:40;;;;;;;1.63;1.52;;;;;;;14.96;55.06;96958.19;4950350;29;20264;-66
2022/04/08 02:09:07;;;;;;;3.08;1.40;;;;;;;15.03;54.43;96943.50;4950067;29;20192;-66
2022/04/08 02:11:33;;;;;;;1.45;1.35;;;;;;;15.05;54.59;96962.41;4949945;29;20196;-65
2022/04/08 02:13:58;;;;;;;1.55;1.40;;;;;;;15.05;54.07;96952.00;4940427;29;20189;-66
2022/04/08 02:16:24;;;;;;;1.30;1.20;;;;;;;15.03;54.31;96953.94;4939908;29;20216;-66
2022/04/08 02:18:50;;;;;;;1.27;1.27;;;;;;;15.02;54.32;96947.09;4945244;29;20268;-66
2022/04/08 02:21:19;;;;;;;1.65;1.55;;;;;;;15.04;54.08;96945.97;4950210;29;20538;-67
2022/04/08 02:23:46;;;;;;;1.60;1.50;;;;;;;15.05;54.18;96962.41;4950336;29;20616;-66
2022/04/08 02:26:13;;;;;;;1.48;1.38;;;;;;;15.01;53.90;96946.31;4949745;29;20216;-66
2022/04/08 02:28:39;;;;;;;1.70;1.60;;;;;;;14.98;54.81;96951.03;4950072;29;20185;-66
2022/04/08 02:31:05;;;;;;;3.70;1.40;;;;;;;15.02;54.13;96960.94;4950002;29;20632;-67
2022/04/08 02:33:31;;;;;;;2.33;1.80;;;;;;;15.05;53.65;96962.41;4947587;29;20251;-65
2022/04/08 02:35:57;;;;;;;1.60;1.50;;;;;;;15.03;53.96;96969.56;4938608;29;20203;-66
2022/04/08 02:38:22;;;;;;;1.80;1.70;;;;;;;15.06;53.39;96964.03;4940614;29;20204;-65
2022/04/08 02:40:48;;;;;;;2.80;1.60;;;;;;;15.06;53.38;96979.66;4947504;29;20544;-66
2022/04/08 02:43:13;;;;;;;1.63;1.52;;;;;;;14.96;52.96;96958.19;4949714;29;20311;-65
2022/04/08 02:45:39;;;;;;;1.63;1.52;;;;;;;15.05;53.08;96978.03;4949717;29;20177;-65
2022/04/08 02:48:04;;;;;;;1.40;1.40;;;;;;;14.94;53.72;96978.41;4949841;29;20188;-65
2022/04/08 02:50:30;;;;;;;1.85;1.75;;;;;;;15.00;53.29;96977.72;4949462;29;20193;-66
2022/04/08 02:52:55;;;;;;;2.00;1.90;;;;;;;15.02;52.79;96978.34;4949506;29;20651;-66
2022/04/08 02:55:21;;;;;;;1.50;1.40;;;;;;;15.02;53.20;96986.19;4943343;29;20299;-66
2022/04/08 02:57:47;;;;;;;1.67;1.58;;;;;;;15.00;53.34;96986.34;4938959;29;20886;-66
2022/04/08 03:00:17;;;;;;;2.13;1.42;;;;;;;15.01;52.99;96981.94;4940749;29;20188;-66
2022/04/08 03:02:44;;;;;;;1.40;1.40;;;;;;;14.96;53.72;96987.66;4949112;28;20188;-66
2022/04/08 03:05:10;;;;;;;1.85;1.75;;;;;;;14.80;54.13;96985.09;4949261;29;20216;-66
2022/04/08 03:07:35;;;;;;;1.92;1.83;;;;;;;14.72;54.87;96994.69;4949333;29;20289;-67
2022/04/08 03:10:05;;;;;;;1.48;1.48;;;;;;;14.58;54.26;96980.56;4948979;29;20213;-65
2022/04/08 03:12:31;;;;;;;2.60;1.50;;;;;;;14.64;53.77;96994.72;4949146;29;20239;-65
2022/04/08 03:14:57;;;;;;;3.22;1.90;;;;;;;14.74;53.28;97000.53;4948493;28;20647;-65
2022/04/08 03:17:22;;;;;;;1.50;1.48;;;;;;;14.72;53.81;97002.50;4938436;29;20198;-66
2022/04/08 03:19:48;;;;;;;1.70;1.60;;;;;;;14.74;53.29;97009.19;4938927;29;20779;-65
2022/04/08 03:22:13;;;;;;;1.77;1.58;;;;;;;14.79;53.16;96998.25;4944848;29;20333;-66
2022/04/08 03:24:39;;;;;;;1.63;1.52;;;;;;;14.78;53.29;97007.06;4948931;29;20181;-65
2022/04/08 03:27:04;;;;;;;2.10;2.00;;;;;;;14.77;53.45;97011.47;4948906;29;20184;-65
2022/04/08 03:29:30;;;;;;;1.83;1.70;;;;;;;14.73;53.77;97011.94;4949108;29;20586;-66
2022/04/08 03:31:55;;;;;;;2.38;1.73;;;;;;;14.57;55.49;97025.00;4948821;29;20557;-66
2022/04/08 03:34:21;;;;;;;2.05;1.77;;;;;;;14.52;55.38;97022.06;4948861;29;20192;-66
2022/04/08 03:36:47;;;;;;;1.95;1.70;;;;;;;14.60;54.30;97019.44;4945996;29;20213;-66
2022/04/08 03:39:13;;;;;;;1.95;1.60;;;;;;;14.57;54.72;97022.38;4937481;29;20404;-66
2022/04/08 03:41:40;;;;;;;2.20;2.00;;;;;;;14.44;55.76;97009.84;4939501;29;20196;-66
2022/04/08 03:44:05;;;;;;;1.70;1.60;;;;;;;14.48;54.58;97026.78;4947336;29;20295;-66
2022/04/08 03:46:30;;;;;;;5.63;2.50;;;;;;;14.43;55.49;97017.81;4948815;29;20247;-66
2022/04/08 03:48:56;;;;;;;1.88;1.77;;;;;;;14.46;54.30;97030.53;4948885;29;20212;-66
2022/04/08 03:51:21;;;;;;;1.50;1.40;;;;;;;14.54;53.53;97023.53;4948565;29;20651;-67
2022/04/08 03:53:46;;;;;;;1.60;1.50;;;;;;;14.60;53.66;97024.66;4948278;29;20296;-67
2022/04/08 03:56:12;;;;;;;1.92;1.83;;;;;;;14.58;53.63;97027.41;4948413;29;20201;-65
2022/04/08 03:58:38;;;;;;;1.90;1.80;;;;;;;14.56;54.09;97026.78;4942169;29;20279;-67
2022/04/08 04:01:03;;;;;;;2.35;2.05;;;;;;;14.53;54.63;97031.50;4938051;29;20191;-67
2022/04/08 04:03:29;;;;;;;2.17;1.98;;;;;;;14.45;54.64;97026.25;4940159;28;20220;-67
2022/04/08 04:05:54;;;;;;;2.65;2.20;;;;;;;14.34;55.81;97030.00;4948536;29;20659;-65
2022/04/08 04:08:19;;;;;;;2.60;2.40;;;;;;;14.33;56.20;97030.16;4948744;29;20189;-66
2022/04/08 04:10:47;;;;;;;4.05;2.20;;;;;;;14.32;56.27;97038.94;4931277;29;20709;-66
2022/04/08 04:13:13;;;;;;;4.22;2.70;;;;;;;14.21;57.27;97042.69;4948716;29;20311;-66
2022/04/08 04:15:38;;;;;;;3.22;2.35;;;;;;;14.20;55.72;97050.63;4948098;29;20660;-66
2022/04/08 04:18:04;;;;;;;6.70;3.22;;;;;;;14.14;56.38;97048.66;4948651;29;20351;-66
2022/04/08 04:20:30;;;;;;;2.63;2.20;;;;;;;14.18;55.40;97057.78;4938388;29;20355;-66
2022/04/08 04:22:55;;;;;;;1.83;1.73;;;;;;;14.21;54.98;97060.06;4938129;29;20761;-66
2022/04/08 04:25:21;;;;;;;2.72;2.53;;;;;;;14.23;55.23;97065.94;4944388;28;20188;-66
2022/04/08 04:27:47;;;;;;;2.25;2.15;;;;;;;14.22;56.57;97072.09;4952058;29;20212;-66
2022/04/08 04:30:12;;;;;;;3.95;3.55;;;;;;;14.32;56.46;97077.97;4952108;29;20235;-66
2022/04/08 04:32:38;;;;;;;6.93;4.45;;;;;;;14.26;56.47;97081.22;4952145;29;20313;-66
2022/04/08 04:35:06;;;;;;;6.30;4.68;;;;;;;14.23;56.96;97084.94;4951902;29;20205;-66
2022/04/08 04:37:35;;;;;;;6.07;4.10;;;;;;;14.19;57.39;97093.25;4952180;29;20243;-66
2022/04/08 04:40:01;;;;;;;4.18;3.55;;;;;;;14.20;57.79;97094.88;4949178;29;20248;-64
2022/04/08 04:42:28;;;;;;;4.25;3.60;;;;;;;14.14;57.83;97093.69;4940988;29;20204;-66
2022/04/08 04:44:54;;;;;;;3.30;2.97;;;;;;;14.10;58.49;97097.56;4942865;29;20196;-66
2022/04/08 04:47:20;;;;;;;5.35;2.90;;;;;;;14.13;58.40;97104.25;4950018;29;20287;-67
2022/04/08 04:49:45;;;;;;;4.05;2.83;;;;;;;13.89;59.57;97102.38;4951797;29;20703;-67
2022/04/08 04:52:11;;;;;;;3.03;2.58;;;;;;;13.89;59.42;97109.38;4952118;29;20188;-65
2022/04/08 04:54:36;;;;;;;3.88;2.45;;;;;;;13.90;59.40;97113.59;4951766;29;20236;-66
2022/04/08 04:57:02;;;;;;;3.05;2.55;;;;;;;13.87;58.79;97108.69;4951540;29;20605;-66
2022/04/08 04:59:27;;;;;;;3.65;2.17;;;;;;;13.84;59.54;97109.03;4951429;29;20283;-67
2022/04/08 05:01:54;;;;;;;3.22;2.50;;;;;;;13.79;60.20;97106.06;4944909;29;20284;-67
2022/04/08 05:04:19;;;;;;;3.30;2.75;;;;;;;13.86;60.14;97112.28;4940816;28;20236;-67
2022/04/08 05:06:45;;;;;;;3.13;2.80;;;;;;;13.90;59.30;97124.00;4943489;29;20224;-66
2022/04/08 05:09:10;;;;;;;7.95;2.30;;;;;;;13.93;59.37;97139.31;4951502;29;20268;-66
2022/04/08 05:11:36;;;;;;;2.90;2.70;;;;;;;13.95;58.25;97137.34;4951639;29;20255;-67
2022/04/08 05:14:01;;;;;;;3.10;2.88;;;;;;;13.90;58.36;97148.22;4951392;29;20681;-65
2022/04/08 05:16:27;;;;;;;3.08;2.65;;;;;;;13.99;58.26;97136.06;4951190;29;20205;-67
2022/04/08 05:18:53;;;;;;;4.80;2.70;;;;;;;14.21;56.79;97143.31;4951368;29;20229;-65
2022/04/08 05:21:18;;;;;;;2.30;2.10;;;;;;;13.91;57.84;97149.03;4951204;29;20623;-67
2022/04/08 05:23:44;;;;;;;6.25;2.28;;;;;;;13.96;58.38;97157.19;4940785;29;20684;-67
2022/04/08 05:26:09;;;;;;;2.35;2.10;;;;;;;14.05;57.71;97158.84;4941040;29;20611;-66
2022/04/08 05:28:34;;;;;;;3.20;2.60;;;;;;;14.03;57.70;97160.78;4946800;29;20189;-67
2022/04/08 05:31:00;;;;;;;4.68;3.22;;;;;;;14.09;57.92;97166.19;4950853;29;20184;-66
2022/04/08 05:33:25;;;;;;;2.28;2.10;;;;;;;14.31;56.98;97160.44;4950987;29;20223;-65
2022/04/08 05:35:51;;;;;;;3.50;2.88;;;;;;;14.24;57.64;97169.03;4950959;29;20197;-65
2022/04/08 05:38:17;;;;;;;4.25;2.80;;;;;;;14.40;57.17;97174.28;4949869;28;20204;-67
2022/04/08 05:40:42;;;;;;;4.03;2.40;;;;;;;14.52;56.52;97178.22;4950650;29;20185;-66
2022/04/08 05:43:08;;;;;;;2.30;2.10;;;;;;;14.59;56.52;97182.59;4948291;29;20416;-65
2022/04/08 05:45:34;;;;;;;3.22;2.60;;;;;;;14.58;55.98;97182.78;4939522;29;20181;-66
2022/04/08 05:48:04;;;;;;;2.60;2.40;;;;;;;14.74;55.94;97190.63;4941667;29;21129;-66
2022/04/08 05:50:29;;;;;;;6.13;2.92;;;;;;;14.84;55.96;97199.09;4949108;29;20188;-66
2022/04/08 05:52:55;;;;;;;4.03;2.70;;;;;;;14.94;55.84;97205.78;4950648;29;20180;-67
2022/04/08 05:55:20;;;;;;;5.00;2.92;;;;;;;15.06;55.73;97204.50;4950648;29;20205;-67
2022/04/08 05:57:47;;;;;;;2.95;2.75;;;;;;;15.22;55.46;97206.31;4950526;29;20189;-66
2022/04/08 06:00:14;;;;;;;3.70;2.20;;;;;;;15.38;55.77;97201.09;4950373;29;20193;-67
2022/04/08 06:02:43;;;;;;;2.75;2.13;;;;;;;15.49;55.82;97219.84;4950414;28;20213;-65
2022/04/08 06:05:09;;;;;;;2.53;2.33;;;;;;;15.64;55.37;97226.00;4942607;29;20762;-65
2022/04/08 06:07:35;;;;;;;3.47;2.38;;;;;;;15.84;54.58;97232.50;4940233;29;20450;-67
2022/04/08 06:10:02;;;;;;;2.25;1.88;;;;;;;15.94;54.12;97227.94;4943667;29;20193;-67
2022/04/08 06:12:28;;;;;;;2.35;1.83;;;;;;;16.03;53.58;97226.13;4950521;29;20193;-66
2022/04/08 06:14:53;;;;;;;4.22;1.77;;;;;;;16.08;53.56;97229.84;4950297;29;20697;-66
2022/04/08 06:17:19;;;;;;;4.65;1.83;;;;;;;16.20;52.96;97233.72;4950444;29;20200;-65
2022/04/08 06:19:46;;;;;;;2.20;2.00;;;;;;;16.34;50.50;97229.59;4949961;29;20244;-66
2022/04/08 06:22:12;;;;;;;1.92;1.83;;;;;;;16.48;47.61;97236.75;4932878;29;20185;-66
2022/04/08 06:24:39;;;;;;;2.75;1.75;;;;;;;16.70;47.04;97251.66;4950046;29;20679;-66
2022/04/08 06:27:04;;;;;;;1.40;1.30;;;;;;;16.90;42.02;97251.06;4938028;29;20682;-66
2022/04/08 06:29:30;;;;;;;1.50;1.40;;;;;;;17.11;40.79;97251.25;4940310;29;20192;-66
2022/04/08 06:31:55;;;;;;;1.33;1.20;;;;;;;17.24;40.20;97240.22;4946199;29;20192;-66
2022/04/08 06:34:21;;;;;;;1.52;1.42;;;;;;;17.39;39.45;97248.97;4949567;29;20666;-66
2022/04/08 06:36:46;;;;;;;1.70;1.60;;;;;;;17.49;39.55;97250.34;4929584;29;20647;-66
2022/04/08 06:39:11;;;;;;;1.70;1.60;;;;;;;17.63;39.17;97256.59;4949596;29;20181;-67
2022/04/08 06:41:37;;;;;;;1.90;1.80;;;;;;;17.75;38.38;97250.78;4949643;29;20208;-66
2022/04/08 06:44:02;;;;;;;2.05;1.88;;;;;;;17.82;38.85;97250.88;4949704;29;20677;-66
2022/04/08 06:46:28;;;;;;;1.65;1.55;;;;;;;17.94;38.57;97259.91;4945639;29;20294;-66
2022/04/08 06:48:54;;;;;;;1.50;1.50;;;;;;;18.06;37.81;97263.72;4938217;28;20192;-66
2022/04/08 06:51:20;;;;;;;2.85;1.70;;;;;;;18.12;37.88;97263.03;4940779;29;20195;-66
2022/04/08 06:53:45;;;;;;;2.80;1.75;;;;;;;18.20;37.83;97276.03;4948955;29;20193;-66
2022/04/08 06:56:11;;;;;;;2.78;1.75;;;;;;;18.27;38.17;97269.06;4932118;29;20242;-66
2022/04/08 06:58:39;;;;;;;1.77;1.67;;;;;;;18.41;38.07;97279.56;4949420;29;20188;-66
2022/04/08 07:01:06;;;;;;;1.70;1.60;;;;;;;18.51;36.64;97300.25;4949321;29;20200;-66
2022/04/08 07:03:32;;;;;;;1.98;1.63;;;;;;;18.57;37.03;97283.81;4949201;28;20858;-66
2022/04/08 07:05:57;;;;;;;2.72;2.15;;;;;;;18.67;37.28;97298.28;4949105;29;20215;-66
2022/04/08 07:08:22;;;;;;;2.63;2.08;;;;;;;18.76;37.30;97294.56;4941088;29;20475;-66
2022/04/08 07:10:48;;;;;;;2.45;1.80;;;;;;;18.81;36.08;97307.94;4938933;29;20357;-66
2022/04/08 07:13:13;;;;;;;3.00;1.83;;;;;;;18.82;35.70;97309.53;4942845;29;20184;-66
2022/04/08 07:15:39;;;;;;;1.90;1.80;;;;;;;18.88;36.28;97308.03;4948977;29;20607;-66
2022/04/08 07:18:05;;;;;;;2.15;1.83;;;;;;;18.95;36.52;97314.94;4949449;29;20278;-66
2022/04/08 07:20:31;;;;;;;4.97;1.70;;;;;;;19.05;36.00;97314.69;4948797;29;20231;-66
2022/04/08 07:23:01;;;;;;;3.28;1.90;;;;;;;19.13;36.33;97309.31;4949035;29;20216;-66
2022/04/08 07:25:27;;;;;;;1.90;1.80;;;;;;;19.19;36.33;97309.41;4949273;29;20265;-66
2022/04/08 07:27:56;;;;;;;4.65;1.88;;;;;;;19.18;35.53;97291.22;4948617;29;20283;-66
2022/04/08 07:30:22;;;;;;;2.05;1.95;;;;;;;19.35;35.31;97303.13;4937358;29;20375;-67
2022/04/08 07:32:52;;;;;;;3.50;2.10;;;;;;;19.38;35.80;97311.44;4921788;29;20698;-66
2022/04/08 07:35:18;;;;;;;4.13;1.98;;;;;;;19.50;34.84;97323.06;4928281;29;20239;-66
2022/04/08 07:37:44;;;;;;;2.70;2.03;;;;;;;19.49;35.04;97313.59;4948898;29;20184;-65
2022/04/08 07:40:12;;;;;;;2.25;1.90;;;;;;;19.63;34.58;97323.19;4948717;29;20195;-65
2022/04/08 07:42:38;;;;;;;2.67;1.95;;;;;;;19.73;34.52;97325.50;4948802;29;20192;-67
2022/04/08 07:45:05;;;;;;;2.35;2.08;;;;;;;19.74;34.65;97332.38;4948738;29;20678;-65
2022/04/08 07:47:31;;;;;;;3.90;2.60;;;;;;;19.78;35.07;97331.00;4948813;29;20188;-66
2022/04/08 07:50:01;;;;;;;2.85;1.90;;;;;;;19.80;34.62;97345.56;4943024;29;20781;-65
2022/04/08 07:52:27;;;;;;;2.00;1.90;;;;;;;19.77;33.95;97348.56;4920829;29;20707;-66
2022/04/08 07:54:54;;;;;;;3.10;2.20;;;;;;;19.76;34.43;97346.13;4940210;29;20219;-65
2022/04/08 07:57:19;;;;;;;5.30;2.58;;;;;;;19.77;34.97;97348.56;4948701;29;20212;-65
2022/04/08 07:59:45;;;;;;;3.25;2.33;;;;;;;19.84;36.14;97349.44;4948184;29;20290;-65
2022/04/08 08:02:11;;;;;;;2.00;1.90;;;;;;;19.89;34.59;97356.75;4948628;29;20677;-65
2022/04/08 08:04:39;;;;;;;2.08;1.90;;;;;;;19.89;35.09;97349.69;4948365;28;20259;-65
2022/04/08 08:07:06;;;;;;;3.30;2.25;;;;;;;19.89;35.13;97347.06;4948608;29;20663;-65
2022/04/08 08:09:33;;;;;;;2.20;2.00;;;;;;;19.89;35.33;97347.06;4948557;29;20238;-66
2022/04/08 08:12:03;;;;;;;2.45;2.00;;;;;;;19.97;35.79;97353.97;4938624;29;20192;-66
2022/04/08 08:14:29;;;;;;;2.58;2.00;;;;;;;20.02;34.99;97351.63;4938535;29;20432;-66
2022/04/08 08:16:54;;;;;;;2.33;2.13;;;;;;;20.07;34.81;97365.84;4943721;29;20235;-65
2022/04/08 08:19:20;;;;;;;4.47;2.10;;;;;;;20.14;35.21;97363.25;4948667;29;20236;-65
2022/04/08 08:21:45;;;;;;;3.75;1.80;;;;;;;20.22;35.37;97363.13;4948474;29;20682;-65
2022/04/08 08:24:11;;;;;;;4.18;2.00;;;;;;;20.21;34.14;97361.50;4948438;29;20555;-65
2022/04/08 08:26:36;;;;;;;2.45;2.25;;;;;;;20.30;34.96;97366.44;4948296;29;20181;-65
2022/04/08 08:29:02;;;;;;;2.10;2.00;;;;;;;20.39;34.94;97385.50;4948923;29;20727;-65
2022/04/08 08:31:27;;;;;;;2.63;2.42;;;;;;;20.36;33.00;97397.22;4946088;29;20713;-65
2022/04/08 08:33:53;;;;;;;2.15;2.05;;;;;;;20.43;33.78;97405.13;4937415;29;20199;-65
2022/04/08 08:36:18;;;;;;;2.42;2.22;;;;;;;20.45;32.90;97408.38;4938874;29;20693;-65
2022/04/08 08:38:44;;;;;;;2.90;2.63;;;;;;;20.40;32.23;97392.38;4946046;29;20893;-65
2022/04/08 08:41:10;;;;;;;2.88;2.63;;;;;;;20.49;33.22;97407.00;4948254;29;20218;-65
2022/04/08 08:43:36;;;;;;;5.72;2.78;;;;;;;20.58;33.26;97405.84;4948556;29;20659;-65
2022/04/08 08:46:04;;;;;;;6.25;2.53;;;;;;;20.62;33.06;97397.38;4948433;29;20235;-65
2022/04/08 08:48:33;;;;;;;2.13;2.03;;;;;;;20.70;31.73;97405.13;4948177;29;20215;-65
2022/04/08 08:51:03;;;;;;;2.15;2.05;;;;;;;20.76;32.73;97393.03;4948049;29;20203;-65
2022/04/08 08:53:29;;;;;;;2.53;2.40;;;;;;;20.84;32.51;97400.75;4940948;29;20563;-66
2022/04/08 08:55:55;;;;;;;3.70;2.83;;;;;;;20.89;32.79;97393.97;4937782;29;20551;-65
2022/04/08 08:58:21;;;;;;;6.55;2.47;;;;;;;20.98;33.06;97394.63;4940464;29;20188;-65
2022/04/08 09:00:47;;;;;;;1.95;1.80;;;;;;;21.12;31.45;97398.94;4948044;29;20216;-65
2022/04/08 09:03:13;;;;;;;1.88;1.70;;;;;;;21.11;30.15;97398.13;4947776;28;20219;-66
2022/04/08 09:05:52;;;;;;;2.30;2.10;;;;;;;21.08;30.38;97389.78;4948097;29;20180;-66
2022/04/08 09:08:17;;;;;;;1.70;1.60;;;;;;;21.08;30.16;97413.47;4948029;29;20184;-66
2022/04/08 09:10:52;;;;;;;2.17;1.90;;;;;;;21.09;30.33;97415.13;4948134;29;20271;-66
2022/04/08 09:13:21;;;;;;;2.78;2.13;;;;;;;21.19;29.80;97402.41;4949509;29;20208;-66
2022/04/08 09:15:55;;;;;;;2.00;1.77;;;;;;;21.13;29.96;97401.38;4939937;29;20489;-65
2022/04/08 09:18:20;;;;;;;2.10;1.98;;;;;;;21.11;30.09;97410.47;4941817;29;20283;-65
2022/04/08 09:20:50;;;;;;;1.70;1.60;;;;;;;21.08;30.39;97405.56;4949368;29;20279;-65
2022/04/08 09:23:20;;;;;;;3.00;2.53;;;;;;;21.15;30.73;97401.19;4951355;29;20204;-67
2022/04/08 09:25:49;;;;;;;2.05;1.90;;;;;;;21.29;29.95;97408.13;4951201;29;20267;-66
2022/04/08 09:28:17;;;;;;;2.10;2.00;;;;;;;21.36;29.35;97404.50;4951479;29;20662;-66
2022/04/08 09:30:55;;;;;;;1.88;1.77;;;;;;;21.47;29.77;97413.66;4951047;29;20180;-66
2022/04/08 09:33:23;;;;;;;2.25;1.95;;;;;;;21.56;30.48;97407.22;4950761;29;20662;-67
2022/04/08 09:35:50;;;;;;;2.45;1.92;;;;;;;21.61;29.82;97418.75;4942440;29;20212;-68
2022/04/08 09:38:21;;;;;;;3.65;1.98;;;;;;;21.67;29.97;97425.91;4940642;29;20275;-66
2022/04/08 09:40:50;;;;;;;2.13;1.92;;;;;;;21.65;30.86;97421.81;4944874;29;20192;-67
2022/04/08 09:43:16;;;;;;;2.22;2.10;;;;;;;21.55;30.77;97421.38;4950679;29;20215;-66
2022/04/08 09:45:42;;;;;;;2.47;1.75;;;;;;;21.57;30.82;97416.72;4951002;29;20192;-67
2022/04/08 09:48:08;;;;;;;2.03;1.92;;;;;;;21.66;30.52;97415.53;4950934;29;20199;-66
2022/04/08 09:50:36;;;;;;;2.10;1.92;;;;;;;21.72;29.87;97418.22;4950911;29;20204;-66
2022/04/08 09:53:04;;;;;;;2.10;2.00;;;;;;;21.74;30.97;97415.41;4950777;29;20176;-66
2022/04/08 09:55:30;;;;;;;2.10;1.90;;;;;;;21.81;30.92;97422.31;4949438;29;20208;-66
2022/04/08 09:58:05;;;;;;;2.25;1.70;;;;;;;21.84;30.59;97421.06;4939045;29;20185;-66
2022/04/08 10:00:32;;;;;;;3.30;2.45;;;;;;;21.92;30.71;97413.00;4941387;29;20270;-66
2022/04/08 10:03:01;;;;;;;2.30;1.70;;;;;;;21.94;30.94;97417.06;4948119;28;20338;-66
2022/04/08 10:05:28;;;;;;;2.15;1.75;;;;;;;21.94;30.58;97418.88;4950629;29;20199;-65
2022/04/08 10:07:55;;;;;;;2.10;1.70;;;;;;;21.98;31.18;97420.13;4950568;29;20193;-66
2022/04/08 10:10:44;;;;;;;1.70;1.50;;;;;;;22.04;30.91;97412.19;4950440;29;20180;-66
2022/04/08 10:14:00;;;;;;;2.05;1.65;;;;;;;22.08;31.17;97418.69;4950203;29;20192;-67
2022/04/08 10:16:26;;;;;;;4.15;2.10;;;;;;;22.10;30.81;97413.25;4871331;29;20744;-65
2022/04/08 10:18:54;;;;;;;1.90;1.70;;;;;;;22.20;31.81;97421.56;4922511;29;20193;-66
2022/04/08 10:21:19;;;;;;;1.67;1.38;;;;;;;22.26;30.56;97421.56;4940915;29;20179;-67
2022/04/08 10:23:53;;;;;;;1.40;1.30;;;;;;;22.33;30.12;97413.66;4946605;28;20192;-66
2022/04/08 10:26:26;;;;;;;1.52;1.42;;;;;;;22.42;30.34;97420.34;4950062;29;20215;-67
2022/04/08 10:28:55;;;;;;;1.75;1.58;;;;;;;22.47;30.80;97420.59;4950237;29;20279;-67
2022/04/08 10:31:26;;;;;;;3.15;1.75;;;;;;;22.58;30.63;97427.88;4949907;29;20275;-66
2022/04/08 10:33:58;;;;;;;3.03;2.20;;;;;;;22.75;29.14;97414.09;4949992;29;20207;-67
2022/04/08 10:36:44;;;;;;;1.67;1.60;;;;;;;22.91;29.50;97399.66;4949789;29;20675;-67
2022/04/08 10:39:16;;;;;;;1.70;1.60;;;;;;;22.97;28.68;97418.09;4940527;29;20930;-67
2022/04/08 10:41:59;;;;;;;1.75;1.65;;;;;;;22.93;28.95;97416.06;4939729;29;20810;-66
2022/04/08 10:44:37;;;;;;;2.67;1.60;;;;;;;23.10;28.89;97419.91;4945814;29;20212;-66
2022/04/08 10:47:17;;;;;;;1.60;1.50;;;;;;;23.29;28.83;97424.31;4949771;29;20238;-67
2022/04/08 10:49:54;;;;;;;1.52;1.42;;;;;;;23.49;28.67;97409.25;4949700;29;20176;-65
2022/04/08 10:52:30;;;;;;;2.60;1.40;;;;;;;23.65;28.09;97408.75;4949627;29;20647;-66
2022/04/08 10:55:10;;;;;;;1.52;1.42;;;;;;;23.82;27.97;97418.63;4949586;29;20180;-66
2022/04/08 10:57:40;;;;;;;1.45;1.38;;;;;;;24.03;28.41;97397.19;4949587;29;20204;-65
2022/04/08 11:00:11;;;;;;;4.07;1.40;;;;;;;24.25;27.24;97412.47;4940463;29;20192;-65
2022/04/08 11:02:38;;;;;;;1.80;1.50;;;;;;;24.30;27.07;97420.56;4939061;28;20602;-65
2022/04/08 11:05:12;;;;;;;2.38;1.30;;;;;;;24.38;27.20;97424.78;4943652;29;20789;-65
2022/04/08 11:07:45;;;;;;;1.30;1.00;;;;;;;24.52;26.30;97419.19;4949234;29;20192;-65
2022/04/08 11:10:16;;;;;;;1.55;1.35;;;;;;;24.50;26.34;97415.91;4949381;29;20192;-65
2022/04/08 11:12:48;;;;;;;1.58;1.23;;;;;;;24.63;26.22;97410.56;4949196;29;20248;-65
2022/04/08 11:15:19;;;;;;;2.35;1.38;;;;;;;24.86;26.32;97410.75;4949359;29;20189;-65
2022/04/08 11:17:46;;;;;;;2.30;1.33;;;;;;;25.04;25.91;97410.78;4949520;29;20193;-65
2022/04/08 11:20:16;;;;;;;2.25;1.10;;;;;;;24.94;25.17;97407.00;4945181;29;20192;-67
2022/04/08 11:22:44;;;;;;;1.70;1.30;;;;;;;24.97;25.07;97396.00;4938631;29;20196;-65
2022/04/08 11:25:17;;;;;;;1.00;1.00;;;;;;;25.15;25.50;97402.09;4940652;29;20221;-65
2022/04/08 11:27:43;;;;;;;1.92;1.27;;;;;;;25.21;25.76;97401.22;4948729;29;20243;-66
2022/04/08 11:30:09;;;;;;;3.28;1.45;;;;;;;25.40;25.66;97391.44;4948945;29;20180;-65
2022/04/08 11:32:35;;;;;;;2.08;1.60;;;;;;;25.37;25.35;97386.59;4948721;29;20619;-65
2022/04/08 11:35:12;;;;;;;5.45;1.60;;;;;;;25.42;25.40;97395.50;4948207;28;20238;-66