Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:02:26;;;;;;;13.73;5.33;;;12.80;99.90;;;;;;5009420;28;20261;-65
2023/10/31 00:04:54;;;;;;;11.67;4.87;;;12.80;99.90;;;;;;5007054;28;20265;-66
2023/10/31 00:07:23;;;;;;;6.07;4.03;;;12.80;99.90;;;;;;5009764;28;20240;-66
2023/10/31 00:09:50;;;;;;;6.07;3.87;;;12.80;99.90;;;;;;5007537;28;20201;-66
2023/10/31 00:12:17;;;;;;;7.77;4.63;;;12.80;99.90;;;;;;4991745;28;20210;-65
2023/10/31 00:14:44;;;;;;;6.70;4.23;;;12.80;99.90;;;;;;4991734;28;20201;-66
2023/10/31 00:17:11;;;;;;;9.13;4.37;;;12.80;99.90;;;;;;5010267;28;20226;-66
2023/10/31 00:19:38;;;;;;;6.83;4.43;;;12.80;99.90;;;;;;4988416;28;20605;-65
2023/10/31 00:22:05;;;;;;;15.87;6.60;;;12.80;99.90;;;;;;5012146;28;20206;-65
2023/10/31 00:24:34;;;;;;;13.77;5.20;;;12.80;99.90;;;;;;4989944;28;20206;-66
2023/10/31 00:27:04;;;;;;;10.27;4.73;;;12.80;99.90;;;;;;5004532;28;20652;-65
2023/10/31 00:29:31;;;;;;;8.30;4.93;;;12.80;99.90;;;;;;4991302;28;20210;-65
2023/10/31 00:31:58;;;;;;;8.37;4.73;;;12.80;99.90;;;;;;4993934;28;20644;-66
2023/10/31 00:34:25;;;;;;;10.53;5.60;;;12.90;99.90;;;;;;4990158;28;20240;-66
2023/10/31 00:36:52;;;;;;;8.60;5.10;;;12.90;99.90;;;;;;5011978;28;20201;-66
2023/10/31 00:39:19;;;;;;;7.80;4.67;;;12.90;99.90;;;;;;5006344;28;20271;-67
2023/10/31 00:41:48;;;;;;;5.87;4.20;;;12.90;99.90;;;;;;5009953;28;20198;-66
2023/10/31 00:44:15;;;;;;;4.83;3.57;;;12.90;99.90;;;;;;5009253;28;20280;-66
2023/10/31 00:46:43;;;;;;;6.20;3.97;;;12.90;99.90;;;;;;5005103;28;20224;-66
2023/10/31 00:49:13;;;;;;;7.03;3.50;;;13.00;99.90;;;;;;4991240;28;20223;-66
2023/10/31 00:51:43;;;;;;;6.03;4.17;;;13.40;99.90;;;;;;5010183;28;20292;-66
2023/10/31 00:54:10;;;;;;;4.57;3.67;;;13.00;99.90;;;;;;5005093;28;20206;-66
2023/10/31 00:56:37;;;;;;;5.67;3.27;;;12.90;99.90;;;;;;5009456;28;21089;-65
2023/10/31 00:59:06;;;;;;;5.47;3.70;;;13.00;99.90;;;;;;4993707;28;20258;-65
2023/10/31 01:01:33;;;;;;;5.43;3.77;;;13.00;99.90;;;;;;5011984;28;20205;-65
2023/10/31 01:04:00;;;;;;;4.33;3.50;;;13.00;99.90;;;;;;5010851;28;20234;-66
2023/10/31 01:06:27;;;;;;;6.17;3.80;;;12.90;99.90;;;;;;4990871;28;20241;-65
2023/10/31 01:08:54;;;;;;;4.63;3.40;;;12.90;99.90;;;;;;5000608;28;20208;-66
2023/10/31 01:11:21;;;;;;;3.97;3.10;;;12.90;99.90;;;;;;5012557;28;20272;-65
2023/10/31 01:13:48;;;;;;;5.07;3.33;;;13.00;99.90;;;;;;4992459;28;20268;-66
2023/10/31 01:16:17;;;;;;;4.90;3.13;;;13.00;99.90;;;;;;5012083;28;20273;-66
2023/10/31 01:18:44;;;;;;;6.40;3.23;;;13.00;99.90;;;;;;5015871;28;20218;-66
2023/10/31 01:21:13;;;;;;;4.33;3.00;;;13.00;99.90;;;;;;5009782;28;20202;-66
2023/10/31 01:23:41;;;;;;;3.53;3.07;;;13.00;99.90;;;;;;5010569;28;20244;-65
2023/10/31 01:26:08;;;;;;;3.23;2.93;;;13.00;99.90;;;;;;4993631;28;20733;-66
2023/10/31 01:28:35;;;;;;;5.10;3.17;;;13.00;99.90;;;;;;5010327;28;20195;-65
2023/10/31 01:31:03;;;;;;;5.30;3.73;;;13.00;99.90;;;;;;5012571;28;20538;-67
2023/10/31 01:33:32;;;;;;;4.43;3.03;;;13.00;99.90;;;;;;4992954;28;20195;-66
2023/10/31 01:35:59;;;;;;;4.07;3.63;;;13.00;99.90;;;;;;4993641;28;20213;-66
2023/10/31 01:38:27;;;;;;;5.93;3.50;;;12.90;99.90;;;;;;5014208;28;20220;-66
2023/10/31 01:40:56;;;;;;;5.03;3.70;;;12.90;99.90;;;;;;5006903;28;20268;-65
2023/10/31 01:43:33;;;;;;;4.20;3.60;;;12.90;99.90;;;;;;5012064;28;20207;-65
2023/10/31 01:46:01;;;;;;;6.13;3.80;;;12.90;99.90;;;;;;4994003;28;20224;-66
2023/10/31 01:48:31;;;;;;;4.77;3.30;;;12.90;99.90;;;;;;5009321;28;20194;-66
2023/10/31 01:51:02;;;;;;;4.77;3.30;;;12.90;99.90;;;;;;4993758;28;20197;-65
2023/10/31 01:53:32;;;;;;;4.33;2.93;;;12.90;99.90;;;;;;5006249;28;20201;-66
2023/10/31 01:56:01;;;;;;;3.30;2.77;;;12.90;99.90;;;;;;5009414;28;20209;-65
2023/10/31 01:58:31;;;;;;;3.03;2.80;;;13.00;99.90;;;;;;4993015;28;20305;-67
2023/10/31 02:01:00;;;;;;;3.27;2.90;;;13.00;99.90;;;;;;5008997;28;20208;-66
2023/10/31 02:03:28;;;;;;;3.43;2.80;;;13.00;99.90;;;;;;5008356;28;20260;-65
2023/10/31 02:05:56;;;;;;;3.83;2.80;;;13.00;99.90;;;;;;5010434;28;20192;-66
2023/10/31 02:08:24;;;;;;;3.10;2.80;;;12.90;99.90;;;;;;4991996;28;20202;-66
2023/10/31 02:10:52;;;;;;;3.00;2.70;;;12.90;99.90;;;;;;5012817;28;20223;-66
2023/10/31 02:13:20;;;;;;;3.93;3.10;;;12.90;99.90;;;;;;5015209;28;20296;-65
2023/10/31 02:15:47;;;;;;;3.10;2.60;;;12.80;99.90;;;;;;4991278;28;20197;-65
2023/10/31 02:18:14;;;;;;;2.83;2.63;;;12.80;99.90;;;;;;5013323;28;20203;-66
2023/10/31 02:20:43;;;;;;;2.80;2.60;;;12.80;99.90;;;;;;5012155;28;20260;-66
2023/10/31 02:23:11;;;;;;;3.27;2.40;;;12.70;99.90;;;;;;4993003;28;20712;-66
2023/10/31 02:25:38;;;;;;;4.40;2.60;;;12.80;99.90;;;;;;5012687;28;20200;-67
2023/10/31 02:28:08;;;;;;;3.30;2.20;;;12.80;99.90;;;;;;5010388;28;20197;-65
2023/10/31 02:30:38;;;;;;;2.73;2.27;;;12.80;99.90;;;;;;5008331;28;20682;-64
2023/10/31 02:33:05;;;;;;;2.97;2.63;;;12.80;99.90;;;;;;4997916;28;20214;-65
2023/10/31 02:35:35;;;;;;;2.10;1.90;;;12.80;99.90;;;;;;4991179;28;20220;-65
2023/10/31 02:38:02;;;;;;;2.20;2.00;;;12.80;99.90;;;;;;5011278;28;20206;-65
2023/10/31 02:40:31;;;;;;;2.43;2.23;;;12.70;99.90;;;;;;4994981;28;20220;-66
2023/10/31 02:42:58;;;;;;;2.10;2.00;;;12.80;99.90;;;;;;4996232;28;20200;-65
2023/10/31 02:45:28;;;;;;;3.20;2.17;;;12.80;99.90;;;;;;5010649;28;20202;-66
2023/10/31 02:47:55;;;;;;;2.30;1.77;;;13.00;99.90;;;;;;5015285;28;20193;-65
2023/10/31 02:50:22;;;;;;;2.33;2.13;;;12.80;99.90;;;;;;5010060;28;20213;-65
2023/10/31 02:52:52;;;;;;;2.90;2.60;;;12.80;99.90;;;;;;4993436;28;20263;-65
2023/10/31 02:55:24;;;;;;;2.53;2.33;;;12.80;99.90;;;;;;5013474;28;20189;-66
2023/10/31 02:57:52;;;;;;;2.20;1.93;;;12.70;99.90;;;;;;5012354;28;20570;-66
2023/10/31 03:00:21;;;;;;;2.37;1.83;;;12.80;99.90;;;;;;4995514;28;20193;-66
2023/10/31 03:02:48;;;;;;;2.47;2.10;;;12.80;99.90;;;;;;4992234;28;20250;-67
2023/10/31 03:05:15;;;;;;;2.13;1.90;;;12.80;99.90;;;;;;5013050;28;20221;-66
2023/10/31 03:07:42;;;;;;;1.97;1.77;;;12.80;99.90;;;;;;5010037;28;20242;-66
2023/10/31 03:10:09;;;;;;;4.90;2.13;;;12.80;99.90;;;;;;4992054;28;20205;-66
2023/10/31 03:12:36;;;;;;;3.87;2.00;;;12.80;99.90;;;;;;5011588;28;20210;-66
2023/10/31 03:15:06;;;;;;;1.93;1.83;;;12.80;99.90;;;;;;5009870;28;20194;-66
2023/10/31 03:17:33;;;;;;;2.10;1.90;;;12.90;99.90;;;;;;4990657;28;20210;-66
2023/10/31 03:20:00;;;;;;;2.00;1.77;;;12.80;99.90;;;;;;4997346;28;20364;-66
2023/10/31 03:22:27;;;;;;;1.93;1.77;;;12.90;99.90;;;;;;4992085;28;20200;-65
2023/10/31 03:24:54;;;;;;;1.77;1.67;;;12.90;99.90;;;;;;5014846;28;20679;-66
2023/10/31 03:27:21;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;4992831;28;20213;-66
2023/10/31 03:29:48;;;;;;;1.60;1.50;;;12.90;99.90;;;;;;4994456;28;20194;-66
2023/10/31 03:32:17;;;;;;;1.50;1.40;;;13.10;99.90;;;;;;5010489;28;20198;-66
2023/10/31 03:34:44;;;;;;;2.27;1.80;;;12.90;99.90;;;;;;5010647;28;20266;-66
2023/10/31 03:37:11;;;;;;;1.60;1.50;;;12.90;99.90;;;;;;4991230;28;20200;-66
2023/10/31 03:39:38;;;;;;;1.60;1.50;;;12.90;99.90;;;;;;4993604;28;20275;-66
2023/10/31 03:42:08;;;;;;;1.80;1.70;;;13.00;99.90;;;;;;5002411;28;20206;-66
2023/10/31 03:44:35;;;;;;;1.67;1.53;;;13.00;99.90;;;;;;5009032;28;20198;-65
2023/10/31 03:47:02;;;;;;;1.63;1.53;;;13.00;99.90;;;;;;4993884;28;20210;-65
2023/10/31 03:49:31;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;5007737;28;20671;-65
2023/10/31 03:51:58;;;;;;;1.83;1.50;;;13.00;99.90;;;;;;4985332;28;20215;-66
2023/10/31 03:54:25;;;;;;;1.53;1.43;;;13.00;99.90;;;;;;5011573;28;20201;-66
2023/10/31 03:56:52;;;;;;;2.07;1.50;;;13.00;99.90;;;;;;5006851;28;20213;-66
2023/10/31 03:59:19;;;;;;;1.50;1.40;;;13.10;99.90;;;;;;5020658;28;20287;-66
2023/10/31 04:01:46;;;;;;;2.27;1.77;;;13.10;99.90;;;;;;5010981;28;20288;-66
2023/10/31 04:04:13;;;;;;;1.90;1.80;;;13.10;99.90;;;;;;4990074;28;20709;-66
2023/10/31 04:06:43;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;4991762;28;20215;-65
2023/10/31 04:09:11;;;;;;;1.27;1.27;;;13.10;99.90;;;;;;4993947;28;20654;-66
2023/10/31 04:11:43;;;;;;;1.47;1.37;;;13.20;99.90;;;;;;5006920;28;20210;-66
2023/10/31 04:14:10;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5011815;28;20558;-66
2023/10/31 04:16:45;;;;;;;1.60;1.50;;;13.20;99.90;;;;;;5009192;28;20214;-66
2023/10/31 04:19:13;;;;;;;1.60;1.50;;;13.20;99.90;;;;;;5006513;28;20245;-66
2023/10/31 04:21:42;;;;;;;1.60;1.50;;;13.20;99.90;;;;;;5009672;28;20201;-64
2023/10/31 04:24:09;;;;;;;1.33;1.23;;;13.20;99.90;;;;;;5007829;28;20195;-64
2023/10/31 04:26:36;;;;;;;1.67;1.57;;;13.20;99.90;;;;;;5010143;28;20194;-65
2023/10/31 04:29:06;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;4991683;28;20215;-65
2023/10/31 04:31:33;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;5007821;28;20642;-66
2023/10/31 04:34:03;;;;;;;1.60;1.50;;;13.30;99.90;;;;;;4998947;28;20205;-65
2023/10/31 04:36:30;;;;;;;1.30;1.30;;;13.30;99.90;;;;;;5014148;28;20237;-65
2023/10/31 04:38:58;;;;;;;1.63;1.30;;;13.30;99.90;;;;;;5014505;28;20273;-65
2023/10/31 04:41:25;;;;;;;1.57;1.47;;;13.30;99.90;;;;;;5014262;28;20209;-65
2023/10/31 04:43:58;;;;;;;2.10;1.63;;;13.30;99.90;;;;;;5013556;28;20202;-66
2023/10/31 04:46:27;;;;;;;1.60;1.50;;;13.30;99.90;;;;;;5014052;28;20197;-65
2023/10/31 04:48:55;;;;;;;1.80;1.50;;;13.30;99.90;;;;;;4994257;28;20659;-66
2023/10/31 04:51:22;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;5010015;28;20253;-66
2023/10/31 04:53:49;;;;;;;1.23;1.10;;;13.40;99.90;;;;;;5014820;28;20202;-66
2023/10/31 04:56:18;;;;;;;1.93;1.60;;;13.40;99.90;;;;;;5014405;28;20210;-66
2023/10/31 04:58:48;;;;;;;1.70;1.60;;;13.40;99.90;;;;;;5010765;28;20197;-65
2023/10/31 05:01:17;;;;;;;1.80;1.70;;;13.40;99.90;;;;;;5016107;28;20813;-66
2023/10/31 05:03:44;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5012551;28;20241;-65
2023/10/31 05:06:12;;;;;;;1.37;1.27;;;13.40;99.90;;;;;;4995074;28;20207;-66
2023/10/31 05:08:46;;;;;;;1.23;1.20;;;13.40;99.90;;;;;;5013195;28;20198;-66
2023/10/31 05:11:13;;;;;;;1.70;1.60;;;13.40;99.90;;;;;;5014930;28;20208;-67
2023/10/31 05:13:43;;;;;;;1.47;1.37;;;13.40;99.90;;;;;;5011592;28;20198;-66
2023/10/31 05:16:10;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;5014304;28;20202;-65
2023/10/31 05:18:38;;;;;;;1.57;1.47;;;13.40;99.90;;;;;;4992691;28;20211;-66
2023/10/31 05:21:07;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;4993129;28;20203;-66
2023/10/31 05:23:34;;;;;;;1.57;1.30;;;13.40;99.90;;;;;;5013253;28;20211;-67
2023/10/31 05:26:01;;;;;;;1.23;1.23;;;13.40;99.90;;;;;;4993380;28;20209;-65
2023/10/31 05:28:28;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;5013034;28;20253;-65
2023/10/31 05:30:59;;;;;;;1.33;1.23;;;13.40;99.90;;;;;;5015817;28;20241;-66
2023/10/31 05:33:28;;;;;;;1.27;1.20;;;13.40;99.90;;;;;;5009589;28;20278;-65
2023/10/31 05:36:00;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5003434;28;20207;-66
2023/10/31 05:38:33;;;;;;;1.10;1.10;;;13.40;99.90;;;;;;5009211;28;20202;-66
2023/10/31 05:41:01;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5013172;28;20206;-66
2023/10/31 05:43:30;;;;;;;1.33;1.23;;;13.40;99.90;;;;;;5012487;28;20195;-65
2023/10/31 05:45:59;;;;;;;1.53;1.43;;;13.40;99.90;;;;;;5013765;28;20610;-65
2023/10/31 05:48:26;;;;;;;1.90;1.60;;;13.40;99.90;;;;;;5012662;28;20195;-66
2023/10/31 05:50:56;;;;;;;1.93;1.70;;;13.40;99.90;;;;;;5018542;28;20202;-66
2023/10/31 05:53:23;;;;;;;1.37;1.27;;;13.40;99.90;;;;;;5004498;28;20625;-66
2023/10/31 05:55:50;;;;;;;1.40;1.30;;;13.50;99.90;;;;;;5016671;28;20207;-66
2023/10/31 05:58:17;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;5009307;28;20206;-65
2023/10/31 06:00:46;;;;;;;2.03;1.30;;;13.40;99.90;;;;;;5010650;28;20208;-65
2023/10/31 06:03:15;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;5010287;28;20721;-66
2023/10/31 06:05:43;;;;;;;1.97;1.70;;;13.40;99.90;;;;;;4995348;28;20206;-66
2023/10/31 06:08:10;;;;;;;2.27;1.90;;;13.40;99.90;;;;;;5010969;28;20207;-67
2023/10/31 06:10:37;;;;;;;2.47;2.17;;;13.40;99.90;;;;;;5013050;28;20573;-66
2023/10/31 06:13:05;;;;;;;1.73;1.63;;;13.40;99.90;;;;;;4990561;28;20697;-65
2023/10/31 06:15:32;;;;;;;3.80;2.87;;;13.40;99.90;;;;;;5001488;28;20632;-66
2023/10/31 06:17:59;;;;;;;2.80;2.50;;;13.40;99.90;;;;;;5007290;28;20593;-66
2023/10/31 06:20:28;;;;;;;2.37;2.17;;;13.40;99.90;;;;;;4997838;28;20228;-65
2023/10/31 06:22:55;;;;;;;2.03;1.83;;;13.40;99.90;;;;;;5012093;28;20228;-65
2023/10/31 06:25:22;;;;;;;3.07;2.20;;;13.40;99.90;;;;;;4998582;28;20236;-66
2023/10/31 06:27:49;;;;;;;2.43;2.13;;;13.40;99.90;;;;;;5009056;28;20230;-65
2023/10/31 06:30:16;;;;;;;2.30;2.10;;;13.40;99.90;;;;;;5011093;28;20195;-66
2023/10/31 06:32:44;;;;;;;3.43;2.50;;;13.40;99.90;;;;;;5009219;28;20215;-65
2023/10/31 06:35:12;;;;;;;3.80;2.53;;;13.40;99.90;;;;;;5010366;28;20596;-65
2023/10/31 06:37:41;;;;;;;2.67;2.47;;;13.40;99.90;;;;;;5012317;28;20206;-65
2023/10/31 06:40:12;;;;;;;2.20;2.10;;;13.40;99.90;;;;;;4993042;28;20773;-65
2023/10/31 06:42:39;;;;;;;4.27;2.93;;;13.40;99.90;;;;;;5010669;28;20241;-66
2023/10/31 06:45:07;;;;;;;4.43;2.70;;;13.40;99.90;;;;;;5012250;28;20264;-66
2023/10/31 06:47:34;;;;;;;5.07;3.27;;;13.30;99.90;;;;;;5007827;28;20237;-66
2023/10/31 06:50:01;;;;;;;5.60;3.00;;;13.30;99.90;;;;;;5008860;28;20528;-65
2023/10/31 06:52:28;;;;;;;3.10;2.80;;;13.40;99.90;;;;;;5015265;28;20195;-66
2023/10/31 06:54:59;;;;;;;2.80;2.17;;;13.40;99.90;;;;;;5008792;28;20210;-66
2023/10/31 06:57:29;;;;;;;3.23;2.63;;;13.40;99.90;;;;;;5011331;28;20229;-68
2023/10/31 07:00:03;;;;;;;3.37;2.20;;;13.40;99.90;;;;;;4994930;28;20218;-66
2023/10/31 07:02:30;;;;;;;3.23;2.50;;;13.40;99.90;;;;;;4999778;28;20192;-66
2023/10/31 07:05:00;;;;;;;4.00;3.07;;;13.40;99.90;;;;;;4985495;28;20206;-65
2023/10/31 07:07:27;;;;;;;5.57;3.60;;;13.50;99.90;;;;;;5008770;28;20258;-65
2023/10/31 07:09:54;;;;;;;5.43;3.87;;;13.40;99.90;;;;;;5003910;28;20218;-66
2023/10/31 07:12:28;;;;;;;5.87;3.83;;;13.40;99.90;;;;;;5012751;28;20198;-66
2023/10/31 07:14:55;;;;;;;4.13;3.67;;;13.60;99.90;;;;;;5005050;28;20475;-65
2023/10/31 07:17:22;;;;;;;5.63;3.67;;;13.30;99.90;;;;;;5010370;28;20282;-66
2023/10/31 07:19:55;;;;;;;4.60;4.03;;;13.30;99.90;;;;;;5000618;28;20244;-64
2023/10/31 07:22:25;;;;;;;5.13;4.07;;;13.30;99.90;;;;;;5004499;28;20217;-65
2023/10/31 07:24:52;;;;;;;4.10;3.63;;;13.30;99.90;;;;;;4984600;28;20214;-66
2023/10/31 07:27:19;;;;;;;3.90;3.50;;;13.20;99.90;;;;;;5008054;28;20198;-66
2023/10/31 07:29:49;;;;;;;3.70;3.40;;;13.20;99.90;;;;;;5004726;28;20199;-65
2023/10/31 07:32:16;;;;;;;3.77;3.43;;;13.20;99.90;;;;;;5011684;28;20290;-66
2023/10/31 07:34:46;;;;;;;3.70;3.30;;;13.30;99.90;;;;;;5004007;28;20206;-66
2023/10/31 07:37:15;;;;;;;4.97;3.53;;;13.30;99.90;;;;;;4992013;28;20328;-65
2023/10/31 07:39:42;;;;;;;4.37;2.97;;;13.30;99.90;;;;;;5007397;28;20207;-65
2023/10/31 07:42:12;;;;;;;3.50;3.13;;;13.30;99.90;;;;;;4987814;28;20209;-66
2023/10/31 07:44:39;;;;;;;3.20;2.57;;;13.40;99.90;;;;;;4988049;28;20213;-65
2023/10/31 07:47:09;;;;;;;3.43;2.80;;;13.40;99.90;;;;;;4992702;28;20630;-66
2023/10/31 07:49:36;;;;;;;2.87;2.53;;;13.40;99.90;;;;;;5005062;28;20216;-66
2023/10/31 07:52:03;;;;;;;3.10;2.80;;;13.40;99.90;;;;;;4991077;28;20298;-66
2023/10/31 07:54:30;;;;;;;3.93;3.07;;;13.40;99.90;;;;;;4989432;28;20292;-65
2023/10/31 07:56:57;;;;;;;3.53;2.90;;;13.40;99.90;;;;;;5008049;28;20219;-65
2023/10/31 07:59:24;;;;;;;3.00;2.70;;;13.50;99.90;;;;;;5003842;28;20202;-66
2023/10/31 08:01:53;;;;;;;3.27;2.70;;;13.50;99.90;;;;;;5005967;28;20226;-66
2023/10/31 08:04:22;;;;;;;2.33;2.23;;;13.50;99.90;;;;;;5002612;28;20227;-66
2023/10/31 08:06:49;;;;;;;2.87;2.63;;;13.50;99.90;;;;;;5009805;28;20225;-65
2023/10/31 08:09:16;;;;;;;2.97;2.60;;;13.50;99.90;;;;;;5003964;28;20199;-65
2023/10/31 08:11:43;;;;;;;3.17;2.50;;;13.50;99.90;;;;;;5009014;28;20565;-66
2023/10/31 08:14:11;;;;;;;3.73;3.00;;;13.60;99.90;;;;;;5005700;28;20282;-66
2023/10/31 08:16:44;;;;;;;2.90;2.70;;;13.50;99.90;;;;;;5006185;28;20297;-66
2023/10/31 08:19:12;;;;;;;2.93;2.50;;;13.60;99.90;;;;;;5007744;28;20194;-65
2023/10/31 08:21:42;;;;;;;2.40;2.20;;;13.60;99.90;;;;;;4990089;28;20213;-66
2023/10/31 08:24:10;;;;;;;2.53;2.33;;;13.60;99.90;;;;;;5002809;28;20194;-65
2023/10/31 08:26:41;;;;;;;2.50;2.30;;;13.50;99.90;;;;;;5006366;28;20294;-66
2023/10/31 08:29:10;;;;;;;2.53;2.33;;;13.60;99.90;;;;;;5005171;28;20198;-64
2023/10/31 08:31:39;;;;;;;5.27;3.40;;;13.60;99.90;;;;;;5007181;28;20229;-66
2023/10/31 08:34:10;;;;;;;5.93;3.70;;;13.60;99.90;;;;;;5008120;28;20258;-64
2023/10/31 08:36:37;;;;;;;4.93;3.93;;;13.60;99.90;;;;;;4988896;28;20258;-64
2023/10/31 08:39:05;;;;;;;4.03;3.50;;;13.60;99.90;;;;;;5006197;28;20246;-65
2023/10/31 08:41:39;;;;;;;4.83;3.40;;;13.60;99.90;;;;;;5007285;28;20219;-66
2023/10/31 08:44:07;;;;;;;4.37;3.60;;;13.70;99.90;;;;;;5002120;28;20199;-66
2023/10/31 08:46:34;;;;;;;4.30;3.87;;;13.70;99.90;;;;;;5008118;28;20203;-65
2023/10/31 08:49:02;;;;;;;4.40;3.90;;;13.70;99.90;;;;;;5007302;28;20210;-65
2023/10/31 08:51:32;;;;;;;3.47;3.17;;;13.70;99.90;;;;;;5005819;28;20195;-65
2023/10/31 08:53:59;;;;;;;3.17;2.90;;;13.70;99.90;;;;;;5000928;28;20214;-66
2023/10/31 08:56:30;;;;;;;3.43;3.10;;;14.50;99.90;;;;;;5001341;28;20191;-66
2023/10/31 08:58:58;;;;;;;3.37;2.87;;;13.70;99.90;;;;;;5010163;28;20199;-65
2023/10/31 09:01:25;;;;;;;4.23;3.37;;;13.70;99.90;;;;;;5000063;28;20226;-65
2023/10/31 09:03:52;;;;;;;3.83;3.37;;;13.70;99.90;;;;;;5004329;28;20227;-66
2023/10/31 09:06:22;;;;;;;3.77;3.47;;;13.70;99.90;;;;;;5003754;28;20531;-64
2023/10/31 09:08:49;;;;;;;3.30;3.00;;;13.70;99.90;;;;;;5006995;28;20195;-66
2023/10/31 09:11:17;;;;;;;4.00;3.20;;;13.70;99.90;;;;;;5002703;28;20195;-66
2023/10/31 09:13:48;;;;;;;4.03;3.40;;;13.70;99.90;;;;;;5010926;28;20195;-66
2023/10/31 09:16:15;;;;;;;5.73;3.63;;;13.70;99.90;;;;;;4988260;28;20203;-65
2023/10/31 09:18:52;;;;;;;4.23;3.23;;;13.70;99.90;;;;;;5006370;28;20194;-66
2023/10/31 09:21:19;;;;;;;6.10;4.67;;;13.70;99.90;;;;;;4983944;28;20251;-64
2023/10/31 09:23:47;;;;;;;5.90;4.27;;;13.70;99.90;;;;;;5001470;28;20192;-65
2023/10/31 09:26:14;;;;;;;6.77;4.60;;;13.70;99.90;;;;;;5002268;28;20636;-65
2023/10/31 09:28:49;;;;;;;5.13;4.13;;;13.70;99.90;;;;;;5006223;28;20199;-65
2023/10/31 09:31:20;;;;;;;4.47;3.77;;;13.60;99.90;;;;;;5008254;28;20185;-66
2023/10/31 09:33:48;;;;;;;7.67;5.73;;;13.60;99.90;;;;;;5005228;28;20203;-65
2023/10/31 09:36:17;;;;;;;7.17;5.70;;;13.60;99.90;;;;;;4991827;28;20563;-66
2023/10/31 09:38:44;;;;;;;6.33;4.90;;;13.60;99.90;;;;;;4986696;28;20205;-67
2023/10/31 09:41:13;;;;;;;5.23;4.43;;;13.60;99.90;;;;;;4992663;28;20338;-67
2023/10/31 09:43:40;;;;;;;6.80;4.83;;;13.60;99.90;;;;;;5007508;28;20677;-65
2023/10/31 09:46:07;;;;;;;4.57;4.10;;;13.70;99.90;;;;;;4991627;28;20210;-66
2023/10/31 09:48:36;;;;;;;4.73;3.70;;;13.70;99.90;;;;;;4990816;28;20696;-67
2023/10/31 09:51:07;;;;;;;4.63;3.77;;;13.80;99.90;;;;;;5007043;28;20695;-65
2023/10/31 09:53:38;;;;;;;4.80;3.70;;;13.80;99.90;;;;;;4991497;28;20256;-66
2023/10/31 09:56:09;;;;;;;5.97;4.73;;;13.80;99.90;;;;;;5007315;28;20210;-66
2023/10/31 09:58:36;;;;;;;6.37;5.13;;;13.80;99.90;;;;;;4990152;28;20207;-65
2023/10/31 10:01:04;;;;;;;5.83;4.47;;;13.80;99.90;;;;;;4987101;28;20221;-67
2023/10/31 10:03:31;;;;;;;8.83;5.37;;;13.80;99.90;;;;;;5007121;28;20574;-66
2023/10/31 10:06:01;;;;;;;12.03;8.03;;;13.90;99.90;;;;;;5003785;28;20187;-65
2023/10/31 10:08:28;;;;;;;10.63;7.23;;;13.90;99.90;;;;;;5010054;28;20203;-66
2023/10/31 10:10:55;;;;;;;7.73;6.23;;;13.90;99.90;;;;;;4991148;28;20210;-65
2023/10/31 10:13:23;;;;;;;8.83;6.20;;;13.90;99.90;;;;;;4990822;28;20203;-66
2023/10/31 10:15:53;;;;;;;10.07;6.23;;;13.90;99.90;;;;;;5010979;28;20280;-66
2023/10/31 10:18:31;;;;;;;7.57;5.40;;;13.90;99.90;;;;;;5006202;28;20257;-65
2023/10/31 10:21:02;;;;;;;8.43;5.67;;;13.90;99.90;;;;;;5002918;28;20211;-66
2023/10/31 10:23:31;;;;;;;7.80;5.83;;;13.90;99.90;;;;;;5010071;28;20754;-65
2023/10/31 10:25:59;;;;;;;6.63;4.77;;;13.90;99.90;;;;;;5005403;28;20206;-65
2023/10/31 10:28:29;;;;;;;6.07;4.57;;;14.00;99.90;;;;;;5009834;28;20203;-65
2023/10/31 10:30:56;;;;;;;5.73;4.20;;;14.00;99.90;;;;;;4987449;28;20290;-66
2023/10/31 10:33:23;;;;;;;5.20;4.23;;;14.00;99.90;;;;;;5007290;28;20511;-66
2023/10/31 10:35:51;;;;;;;4.40;3.90;;;14.00;99.90;;;;;;5009197;28;20260;-65
2023/10/31 10:38:20;;;;;;;3.83;3.50;;;14.10;99.90;;;;;;5005872;28;20967;-65
2023/10/31 10:40:50;;;;;;;4.23;3.83;;;14.10;99.90;;;;;;5009542;28;20575;-66
2023/10/31 10:43:24;;;;;;;7.50;4.80;;;14.10;99.90;;;;;;5006850;28;20209;-66
2023/10/31 10:45:55;;;;;;;5.80;4.60;;;14.20;99.90;;;;;;4986151;28;20293;-66
2023/10/31 10:48:23;;;;;;;4.97;3.83;;;14.20;99.90;;;;;;5004186;28;20190;-66
2023/10/31 10:50:58;;;;;;;13.20;4.57;;;14.20;99.90;;;;;;5009123;28;20578;-66
2023/10/31 10:53:30;;;;;;;6.27;4.63;;;14.20;99.90;;;;;;4995417;28;20206;-66
2023/10/31 10:56:04;;;;;;;5.57;4.23;;;14.30;99.90;;;;;;5009525;28;20202;-67
2023/10/31 10:58:40;;;;;;;7.00;4.43;;;14.30;99.90;;;;;;5005987;28;20195;-66
2023/10/31 11:01:15;;;;;;;8.83;5.27;;;14.30;99.90;;;;;;5004769;28;20617;-66
2023/10/31 11:03:42;;;;;;;7.30;4.77;;;14.30;99.90;;;;;;5007397;28;20289;-65
2023/10/31 11:06:10;;;;;;;4.57;4.10;;;14.40;99.90;;;;;;5003559;28;20198;-66
2023/10/31 11:08:41;;;;;;;7.40;4.30;;;14.40;99.90;;;;;;5007436;28;20552;-65
2023/10/31 11:11:09;;;;;;;5.07;4.17;;;14.40;99.90;;;;;;5003337;28;20234;-65
2023/10/31 11:13:37;;;;;;;5.27;3.73;;;14.40;99.90;;;;;;5005497;28;20213;-66
2023/10/31 11:16:12;;;;;;;4.70;3.33;;;14.40;99.90;;;;;;5010783;28;20378;-66
2023/10/31 11:18:39;;;;;;;4.60;3.90;;;14.40;99.90;;;;;;5002241;28;20248;-65
2023/10/31 11:21:11;;;;;;;3.57;3.17;;;14.50;99.90;;;;;;5006434;28;20223;-65
2023/10/31 11:23:40;;;;;;;5.00;4.07;;;14.50;99.90;;;;;;5007558;28;20274;-65
2023/10/31 11:26:10;;;;;;;4.47;3.27;;;14.60;99.90;;;;;;4999364;28;20362;-65
2023/10/31 11:28:39;;;;;;;3.70;3.07;;;14.60;99.90;;;;;;5007210;28;20207;-65
2023/10/31 11:31:08;;;;;;;2.70;2.43;;;14.60;99.90;;;;;;5006032;28;20202;-65
2023/10/31 11:33:42;;;;;;;2.13;2.03;;;14.70;99.90;;;;;;4996576;28;20286;-64
2023/10/31 11:36:15;;;;;;;2.57;2.17;;;14.70;99.90;;;;;;5010141;28;20647;-66
2023/10/31 11:38:44;;;;;;;2.53;2.30;;;14.70;99.90;;;;;;5008235;28;20674;-65
2023/10/31 11:41:12;;;;;;;2.43;2.23;;;14.80;99.90;;;;;;5000281;28;20594;-66
2023/10/31 11:43:56;;;;;;;2.10;1.97;;;14.80;99.90;;;;;;5007180;28;20230;-66
2023/10/31 11:46:26;;;;;;;3.23;2.70;;;14.80;99.90;;;;;;5006249;28;20295;-67
2023/10/31 11:48:55;;;;;;;2.60;2.20;;;14.80;99.90;;;;;;5007839;28;20229;-66
2023/10/31 11:51:23;;;;;;;2.40;2.20;;;14.90;99.90;;;;;;4991773;28;20504;-66
2023/10/31 11:53:52;;;;;;;2.00;1.90;;;14.80;99.90;;;;;;5004228;28;20210;-66
2023/10/31 11:56:20;;;;;;;3.13;2.00;;;14.90;99.90;;;;;;5011729;28;20290;-66
2023/10/31 11:58:57;;;;;;;1.90;1.80;;;14.90;99.90;;;;;;5008000;28;20203;-65
2023/10/31 12:01:24;;;;;;;2.27;2.00;;;14.90;99.90;;;;;;5001393;28;20222;-66
2023/10/31 12:04:01;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5005465;28;20231;-67
2023/10/31 12:06:39;;;;;;;1.97;1.73;;;15.00;99.90;;;;;;5006024;28;20797;-66
2023/10/31 12:09:08;;;;;;;1.80;1.70;;;15.00;99.90;;;;;;5005041;28;20249;-66
2023/10/31 12:11:45;;;;;;;1.97;1.87;;;15.00;99.90;;;;;;5004461;28;20188;-66
2023/10/31 12:14:20;;;;;;;2.10;1.90;;;15.00;99.90;;;;;;5002555;28;20226;-66
2023/10/31 12:16:49;;;;;;;2.67;1.80;;;15.00;99.90;;;;;;4988149;28;20693;-66
2023/10/31 12:19:16;;;;;;;1.50;1.40;;;15.00;99.90;;;;;;5000514;28;20219;-66
2023/10/31 12:21:47;;;;;;;1.50;1.40;;;15.00;99.90;;;;;;5005429;28;20219;-66
2023/10/31 12:24:19;;;;;;;1.60;1.50;;;15.00;99.90;;;;;;4999424;28;20291;-65
2023/10/31 12:26:48;;;;;;;1.57;1.40;;;15.00;99.90;;;;;;4988937;28;20218;-65
2023/10/31 12:29:16;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5003750;28;20198;-65
2023/10/31 12:31:45;;;;;;;1.40;1.30;;;15.00;99.90;;;;;;5008314;28;20200;-65
2023/10/31 12:34:12;;;;;;;1.57;1.47;;;15.00;99.90;;;;;;5003680;28;20287;-65
2023/10/31 12:36:40;;;;;;;1.60;1.50;;;15.00;99.90;;;;;;4988807;28;20249;-65
2023/10/31 12:39:11;;;;;;;1.00;1.00;;;15.00;99.90;;;;;;5006427;28;20203;-65
2023/10/31 12:41:41;;;;;;;1.50;1.40;;;15.00;99.90;;;;;;5005052;28;20233;-66
2023/10/31 12:44:10;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5007257;28;20663;-65
2023/10/31 12:46:40;;;;;;;1.63;1.50;;;15.00;99.90;;;;;;4988903;28;20211;-65
2023/10/31 12:49:13;;;;;;;1.63;1.53;;;15.10;99.90;;;;;;5001199;28;20191;-65
2023/10/31 12:51:56;;;;;;;1.80;1.70;;;15.00;99.90;;;;;;5007131;28;20268;-65
2023/10/31 12:54:29;;;;;;;1.50;1.40;;;15.00;99.90;;;;;;5002357;28;20207;-66