Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:34;;;;;;;38.60;17.92;;;7.30;92.00;;;;;;4264458;27;20039;-89
2022/03/22 00:02:35;;;;;;;31.35;17.23;;;8.00;92.70;;;;;;4254107;27;20041;-89
2022/03/22 00:04:35;;;;;;;31.80;17.73;;;7.00;92.50;;;;;;4245457;27;20028;-88
2022/03/22 00:06:37;;;;;;;35.45;18.00;;;7.90;92.70;;;;;;4233536;27;20449;-89
2022/03/22 00:08:38;;;;;;;34.25;18.27;;;7.90;92.70;;;;;;4253599;27;20035;-89
2022/03/22 00:10:39;;;;;;;31.80;18.55;;;7.40;92.80;;;;;;4243898;27;20090;-88
2022/03/22 00:12:41;;;;;;;37.60;18.95;;;7.80;92.80;;;;;;4250187;27;20054;-89
2022/03/22 00:14:43;;;;;;;33.05;19.02;;;7.90;93.00;;;;;;4236415;27;20075;-89
2022/03/22 00:16:44;;;;;;;28.67;16.38;;;7.10;93.00;;;;;;4230995;27;20522;-89
2022/03/22 00:18:47;;;;;;;34.80;18.15;;;7.60;93.10;;;;;;4250111;27;20049;-89
2022/03/22 00:20:49;;;;;;;33.42;18.17;;;7.80;93.20;;;;;;4251605;27;20094;-89
2022/03/22 00:22:51;;;;;;;33.30;18.23;;;7.80;93.70;;;;;;4251417;27;20043;-89
2022/03/22 00:24:52;;;;;;;33.13;18.02;;;7.00;93.30;;;;;;4251759;27;20039;-89
2022/03/22 00:26:52;;;;;;;35.03;19.45;;;7.90;93.50;;;;;;4249490;27;20026;-89
2022/03/22 00:28:54;;;;;;;30.40;18.00;;;7.30;93.40;;;;;;4260746;27;20043;-88
2022/03/22 00:30:55;;;;;;;34.85;18.65;;;6.70;93.50;;;;;;4244438;27;20042;-88
2022/03/22 00:32:59;;;;;;;33.53;17.58;;;6.70;93.70;;;;;;4250283;27;20039;-89
2022/03/22 00:35:00;;;;;;;33.05;18.27;;;7.40;93.60;;;;;;4253053;27;20039;-89
2022/03/22 00:37:01;;;;;;;33.33;17.38;;;8.00;93.80;;;;;;4251523;27;20074;-89
2022/03/22 00:39:02;;;;;;;31.75;17.83;;;7.30;93.70;;;;;;4231291;27;20039;-89
2022/03/22 00:41:04;;;;;;;32.55;17.60;;;7.30;93.90;;;;;;4250309;27;20061;-89
2022/03/22 00:43:05;;;;;;;35.58;20.10;;;7.80;94.20;;;;;;4243585;27;20153;-89
2022/03/22 00:45:07;;;;;;;35.22;17.83;;;7.90;94.20;;;;;;4249901;27;20039;-89
2022/03/22 00:47:08;;;;;;;30.50;18.20;;;6.60;93.90;;;;;;4240666;27;20068;-89
2022/03/22 00:49:09;;;;;;;31.85;17.85;;;6.60;94.10;;;;;;4249531;27;20510;-89
2022/03/22 00:51:10;;;;;;;31.58;18.08;;;7.70;94.30;;;;;;4231148;28;20129;-88
2022/03/22 00:53:13;;;;;;;37.85;18.77;;;6.50;94.20;;;;;;4247216;27;20039;-88
2022/03/22 00:55:14;;;;;;;29.17;17.25;;;7.60;94.40;;;;;;4248551;28;20096;-89
2022/03/22 00:57:15;;;;;;;34.10;16.90;;;7.60;94.60;;;;;;4260598;27;20379;-88
2022/03/22 01:01:54;;;;;;;;;;;7.60;94.80;;;;;;4178921;28;20055;-89
2022/03/22 01:03:55;;;;;;;36.20;19.35;;;6.50;96.40;;;;;;4177664;28;20420;-89
2022/03/22 01:05:59;;;;;;;37.03;19.38;;;6.80;94.60;;;;;;4162076;28;20049;-89
2022/03/22 01:08:05;;;;;;;32.38;18.45;;;6.80;94.50;;;;;;4262047;27;20050;-89
2022/03/22 01:10:08;;;;;;;35.30;18.73;;;7.10;94.60;;;;;;4264838;27;20051;-89
2022/03/22 01:12:09;;;;;;;34.95;18.73;;;6.40;94.50;;;;;;4246609;28;20047;-89
2022/03/22 01:14:09;;;;;;;34.97;19.83;;;6.50;94.70;;;;;;4238917;28;20078;-89
2022/03/22 01:16:10;;;;;;;35.20;20.35;;;6.50;94.90;;;;;;4247806;28;20039;-89
2022/03/22 01:18:12;;;;;;;37.55;20.60;;;7.70;95.10;;;;;;4248368;27;20092;-89
2022/03/22 01:20:14;;;;;;;39.03;19.92;;;7.30;95.10;;;;;;4255584;27;20063;-89
2022/03/22 01:22:16;;;;;;;37.80;19.63;;;7.20;95.10;;;;;;4246456;28;20050;-89
2022/03/22 01:24:17;;;;;;;34.95;19.27;;;6.80;95.20;;;;;;4265401;27;20106;-88
2022/03/22 01:26:19;;;;;;;38.42;20.15;;;7.50;95.50;;;;;;4220672;28;20065;-88
2022/03/22 01:28:21;;;;;;;38.25;20.55;;;7.60;95.50;;;;;;4232189;28;20414;-88
2022/03/22 01:30:23;;;;;;;37.20;20.77;;;7.70;95.70;;;;;;4251198;27;20039;-88
2022/03/22 01:32:25;;;;;;;35.90;19.58;;;6.60;95.50;;;;;;4251002;27;20036;-88
2022/03/22 01:34:26;;;;;;;37.08;21.60;;;6.50;95.60;;;;;;4232474;28;20075;-89
2022/03/22 01:36:30;;;;;;;39.63;21.45;;;6.70;95.70;;;;;;4250693;27;20047;-89
2022/03/22 01:38:32;;;;;;;36.85;20.77;;;7.20;95.90;;;;;;4251060;27;20041;-89
2022/03/22 01:40:34;;;;;;;34.92;19.25;;;6.50;95.70;;;;;;4232887;28;20065;-88
2022/03/22 01:42:36;;;;;;;32.70;18.40;;;6.90;95.90;;;;;;4215732;28;20047;-90
2022/03/22 01:44:37;;;;;;;33.72;19.33;;;7.50;95.90;;;;;;4250919;27;20035;-89
2022/03/22 01:46:38;;;;;;;38.25;20.42;;;7.40;95.90;;;;;;4270863;27;20051;-89
2022/03/22 01:48:40;;;;;;;36.42;19.75;;;6.40;95.60;;;;;;4285000;27;20042;-89
2022/03/22 01:50:42;;;;;;;37.97;20.40;;;6.40;95.90;;;;;;4254400;27;20484;-90
2022/03/22 01:52:46;;;;;;;34.13;18.95;;;6.30;95.80;;;;;;4249853;27;20106;-88
2022/03/22 01:54:51;;;;;;;35.58;19.85;;;5.40;95.60;;;;;;4268411;27;20034;-89
2022/03/22 01:56:53;;;;;;;40.25;21.20;;;7.50;96.30;;;;;;4267607;27;20038;-89
2022/03/22 01:58:55;;;;;;;39.03;20.40;;;6.30;96.10;;;;;;4267735;27;20149;-89
2022/03/22 02:05:51;;;;;;;36.08;18.27;;;6.60;96.10;;;;;;4232649;28;20035;-88
2022/03/22 02:05:55;;;;;;;35.65;20.10;;;7.10;96.40;;;;;;4267640;27;20046;-89
2022/03/22 02:07:56;;;;;;;;;;;6.20;96.00;;;;;;4249163;27;20051;-89
2022/03/22 02:09:57;;;;;;;35.30;18.55;;;6.20;97.50;;;;;;4267910;27;20302;-89
2022/03/22 02:11:59;;;;;;;36.05;19.15;;;6.20;95.90;;;;;;4253143;27;20046;-90
2022/03/22 02:14:00;;;;;;;38.00;19.67;;;6.60;96.00;;;;;;4256801;27;20049;-89
2022/03/22 02:16:04;;;;;;;36.42;19.92;;;6.20;95.90;;;;;;4253837;27;20070;-89
2022/03/22 02:18:05;;;;;;;39.40;18.95;;;6.10;95.90;;;;;;4232568;28;20048;-89
2022/03/22 02:20:06;;;;;;;37.90;21.88;;;6.10;96.10;;;;;;4250135;27;20391;-90
2022/03/22 02:22:12;;;;;;;33.35;18.98;;;6.10;96.30;;;;;;4231910;28;20456;-89
2022/03/22 02:24:15;;;;;;;36.08;19.88;;;6.10;96.30;;;;;;4232062;28;20550;-89
2022/03/22 02:26:17;;;;;;;37.55;19.80;;;6.10;96.20;;;;;;4250461;27;20136;-89
2022/03/22 02:28:20;;;;;;;36.83;19.17;;;6.90;96.50;;;;;;4231521;28;20051;-89
2022/03/22 02:30:22;;;;;;;38.20;20.55;;;6.00;96.50;;;;;;4250768;27;20047;-90
2022/03/22 02:32:24;;;;;;;40.25;21.77;;;6.00;96.50;;;;;;4249957;27;20047;-89
2022/03/22 02:34:25;;;;;;;37.97;20.35;;;6.00;96.70;;;;;;4231796;28;20102;-90
2022/03/22 02:36:26;;;;;;;34.70;20.00;;;6.20;96.80;;;;;;4250669;27;20035;-89
2022/03/22 02:38:27;;;;;;;35.90;21.70;;;7.10;97.00;;;;;;4249053;27;20127;-89
2022/03/22 02:40:30;;;;;;;36.92;20.33;;;6.70;97.00;;;;;;4251564;27;20047;-89
2022/03/22 02:42:31;;;;;;;38.42;20.40;;;6.60;97.10;;;;;;4267312;27;20043;-89
2022/03/22 02:44:32;;;;;;;37.47;20.52;;;7.00;97.20;;;;;;4266836;27;20053;-88
2022/03/22 02:46:34;;;;;;;39.35;21.77;;;6.90;97.20;;;;;;4258067;27;20039;-89
2022/03/22 02:48:35;;;;;;;37.13;21.17;;;6.10;97.20;;;;;;4250350;27;20035;-88
2022/03/22 02:50:36;;;;;;;39.42;21.00;;;7.40;97.70;;;;;;4261488;27;20119;-88
2022/03/22 02:52:38;;;;;;;34.28;19.15;;;6.60;97.40;;;;;;4267021;27;20053;-89
2022/03/22 02:54:39;;;;;;;37.22;19.77;;;6.50;97.60;;;;;;4248652;27;20054;-89
2022/03/22 02:56:41;;;;;;;35.70;19.13;;;7.20;97.40;;;;;;4248786;27;20058;-89
2022/03/22 02:58:42;;;;;;;32.75;18.83;;;6.20;97.30;;;;;;4248925;27;20479;-89
2022/03/22 03:00:43;;;;;;;36.17;20.23;;;6.60;97.40;;;;;;4249946;27;20126;-89
2022/03/22 03:02:48;;;;;;;34.85;19.25;;;7.20;97.50;;;;;;4267336;27;20392;-89
2022/03/22 03:04:48;;;;;;;36.38;18.75;;;6.00;97.20;;;;;;4266807;27;20485;-89
2022/03/22 03:06:49;;;;;;;38.25;18.95;;;7.00;97.60;;;;;;4268519;27;20103;-89
2022/03/22 03:08:50;;;;;;;33.45;17.70;;;7.00;97.50;;;;;;4232888;28;20047;-88
2022/03/22 03:10:50;;;;;;;36.92;18.70;;;6.00;97.40;;;;;;4262190;27;20122;-89
2022/03/22 03:13:03;;;;;;;33.80;19.00;;;6.00;97.50;;;;;;4249218;27;20035;-88
2022/03/22 03:15:05;;;;;;;36.38;19.48;;;5.90;97.70;;;;;;4231796;28;20043;-88
2022/03/22 03:17:14;;;;;;;33.88;18.38;;;5.90;97.40;;;;;;4249463;27;20043;-88
2022/03/22 03:19:15;;;;;;;33.78;17.83;;;7.00;97.90;;;;;;4249742;27;20051;-88
2022/03/22 03:21:16;;;;;;;39.85;20.52;;;7.10;97.90;;;;;;4231358;28;20048;-89
2022/03/22 03:23:17;;;;;;;36.50;19.63;;;5.80;97.70;;;;;;4230671;28;20050;-89
2022/03/22 03:25:20;;;;;;;38.22;20.67;;;5.70;97.70;;;;;;4249775;27;20042;-89
2022/03/22 03:27:22;;;;;;;38.20;21.05;;;6.70;97.90;;;;;;4266913;27;20042;-89
2022/03/22 03:29:22;;;;;;;35.85;19.60;;;6.30;98.20;;;;;;4237880;27;20086;-89
2022/03/22 03:31:23;;;;;;;39.58;20.48;;;6.20;98.10;;;;;;4248983;27;20134;-89
2022/03/22 03:33:24;;;;;;;42.65;22.02;;;6.30;98.50;;;;;;4230196;28;20043;-89
2022/03/22 03:35:25;;;;;;;36.58;20.75;;;6.40;98.60;;;;;;4249082;27;20123;-89
2022/03/22 03:37:29;;;;;;;38.15;22.13;;;5.60;98.30;;;;;;4230451;27;20047;-88
2022/03/22 03:39:29;;;;;;;42.80;22.38;;;5.60;98.30;;;;;;4230871;28;20051;-88
2022/03/22 03:43:52;;;;;;;38.22;20.08;;;6.40;98.60;;;;;;4236292;27;20059;-88
2022/03/22 03:48:13;;;;;;;39.05;19.73;;;6.50;98.80;;;;;;4231184;28;20146;-89
2022/03/22 03:50:14;;;;;;;41.75;22.58;;;6.30;98.50;;;;;;4230347;28;20043;-88
2022/03/22 03:52:20;;;;;;;36.45;19.42;;;5.70;98.40;;;;;;4249139;27;20499;-90
2022/03/22 03:54:22;;;;;;;38.80;20.13;;;6.60;98.70;;;;;;4249663;27;20055;-90
2022/03/22 03:56:23;;;;;;;37.15;19.67;;;7.00;99.00;;;;;;4240386;27;20043;-89
2022/03/22 03:58:25;;;;;;;40.40;21.88;;;6.90;98.70;;;;;;4246990;27;20122;-89
2022/03/22 04:00:26;;;;;;;32.05;18.48;;;6.70;98.70;;;;;;4233365;27;20071;-88
2022/03/22 04:02:27;;;;;;;36.55;20.27;;;6.60;98.70;;;;;;4256191;27;20038;-88
2022/03/22 04:04:28;;;;;;;37.78;20.23;;;6.80;98.90;;;;;;4251001;27;20406;-88
2022/03/22 04:06:28;;;;;;;36.83;20.48;;;6.00;98.70;;;;;;4248074;27;20046;-89
2022/03/22 04:08:29;;;;;;;34.78;20.17;;;6.30;98.90;;;;;;4247571;27;20122;-88
2022/03/22 04:10:30;;;;;;;38.17;20.10;;;6.60;99.00;;;;;;4266747;27;20062;-89
2022/03/22 04:12:31;;;;;;;36.85;20.92;;;6.30;99.00;;;;;;4247754;27;20392;-88
2022/03/22 04:14:33;;;;;;;35.05;20.33;;;6.70;99.20;;;;;;4266133;27;20111;-88
2022/03/22 04:16:34;;;;;;;39.88;20.15;;;6.60;99.10;;;;;;4266309;27;20079;-85
2022/03/22 04:18:34;;;;;;;38.70;21.25;;;5.40;98.90;;;;;;4246727;27;20055;-86
2022/03/22 04:20:35;;;;;;;41.05;21.00;;;6.00;99.00;;;;;;4247403;27;20055;-86
2022/03/22 04:22:36;;;;;;;36.25;20.25;;;6.20;99.00;;;;;;4213151;28;20532;-86
2022/03/22 04:24:37;;;;;;;40.60;21.40;;;6.10;99.20;;;;;;4229623;28;20036;-85
2022/03/22 04:26:43;;;;;;;38.20;21.48;;;5.50;99.10;;;;;;4247503;27;20054;-84
2022/03/22 04:33:22;;;;;;;41.65;21.70;;;5.80;99.20;;;;;;4247629;27;20152;-87
2022/03/22 04:35:27;;;;;;;39.33;21.52;;;6.00;99.30;;;;;;4265245;27;20051;-87
2022/03/22 04:37:29;;;;;;;39.55;21.98;;;5.40;99.20;;;;;;4265420;27;20045;-87
2022/03/22 04:39:30;;;;;;;41.28;21.27;;;6.70;99.70;;;;;;4266599;27;20043;-89
2022/03/22 04:41:31;;;;;;;44.58;22.92;;;6.20;99.80;;;;;;4247361;27;20051;-88
2022/03/22 04:43:32;;;;;;;38.15;21.15;;;5.40;99.60;;;;;;4230861;28;20496;-88
2022/03/22 04:45:35;;;;;;;49.08;22.02;;;5.50;99.50;;;;;;4249777;27;20051;-87
2022/03/22 04:47:36;;;;;;;40.25;21.20;;;6.50;99.90;;;;;;4266388;27;20046;-88
2022/03/22 04:49:37;;;;;;;43.28;21.95;;;5.90;99.70;;;;;;4263359;27;20555;-88
2022/03/22 04:58:38;;;;;;;45.78;20.90;;;5.10;99.20;;;;;;4249117;27;20054;-88
2022/03/22 05:00:39;;;;;;;41.00;22.00;;;5.50;99.30;;;;;;4249064;28;20043;-88
2022/03/22 05:02:39;;;;;;;36.83;19.90;;;5.50;99.40;;;;;;4250817;27;20027;-88
2022/03/22 05:04:40;;;;;;;35.40;18.80;;;6.00;99.60;;;;;;4217006;28;20145;-88
2022/03/22 05:06:41;;;;;;;36.47;19.70;;;5.40;99.50;;;;;;4251955;27;20039;-87
2022/03/22 05:08:44;;;;;;;37.88;19.50;;;5.40;99.50;;;;;;4251885;27;20122;-87
2022/03/22 05:10:45;;;;;;;37.47;20.77;;;5.30;99.60;;;;;;4256407;27;20042;-89
2022/03/22 05:12:46;;;;;;;38.13;20.40;;;6.40;99.90;;;;;;4251002;27;20396;-88
2022/03/22 05:14:50;;;;;;;33.40;20.05;;;5.30;99.60;;;;;;4236964;27;20051;-88
2022/03/22 05:16:51;;;;;;;36.70;20.08;;;6.10;99.80;;;;;;4252119;27;20055;-88
2022/03/22 05:18:53;;;;;;;35.60;19.98;;;5.20;99.60;;;;;;4252142;27;20043;-89
2022/03/22 05:20:53;;;;;;;35.50;19.63;;;5.40;99.80;;;;;;4251157;27;20059;-88
2022/03/22 05:22:54;;;;;;;36.33;20.80;;;5.80;99.90;;;;;;4251341;27;20509;-88
2022/03/22 05:24:55;;;;;;;37.55;20.02;;;5.20;99.70;;;;;;4251630;27;20115;-88
2022/03/22 05:26:56;;;;;;;39.05;20.90;;;6.10;99.90;;;;;;4251990;27;20043;-89
2022/03/22 05:28:56;;;;;;;35.53;19.63;;;6.00;99.90;;;;;;4257065;27;20079;-88
2022/03/22 05:30:58;;;;;;;39.33;21.52;;;6.30;99.90;;;;;;4268922;27;20138;-88
2022/03/22 05:32:59;;;;;;;42.38;20.88;;;5.40;99.90;;;;;;4253700;27;20047;-89
2022/03/22 05:35:00;;;;;;;39.63;20.02;;;6.10;99.90;;;;;;4261770;27;20367;-87
2022/03/22 05:37:00;;;;;;;36.28;20.42;;;5.80;99.90;;;;;;4268851;27;20114;-87
2022/03/22 05:39:02;;;;;;;38.50;21.40;;;5.90;99.90;;;;;;4253790;27;20054;-89
2022/03/22 05:41:03;;;;;;;37.55;21.38;;;5.90;99.90;;;;;;4257377;27;20049;-88
2022/03/22 05:43:06;;;;;;;40.88;21.00;;;5.60;99.90;;;;;;4268922;27;20034;-87
2022/03/22 05:45:09;;;;;;;43.00;21.70;;;6.40;99.90;;;;;;4250283;27;20055;-88
2022/03/22 05:47:11;;;;;;;37.75;20.95;;;4.60;99.90;;;;;;4268599;27;20082;-88
2022/03/22 05:49:13;;;;;;;40.88;21.98;;;5.90;99.90;;;;;;4267976;27;20039;-88
2022/03/22 05:51:19;;;;;;;40.58;21.55;;;4.80;99.90;;;;;;4251356;27;20043;-88
2022/03/22 05:53:19;;;;;;;46.05;21.80;;;5.00;99.90;;;;;;4233046;28;20035;-88
2022/03/22 05:55:21;;;;;;;44.70;22.92;;;5.40;99.90;;;;;;4251677;27;20050;-88
2022/03/22 05:57:22;;;;;;;48.95;22.88;;;5.20;99.90;;;;;;4200115;28;20538;-88
2022/03/22 05:59:24;;;;;;;43.72;21.58;;;5.20;99.90;;;;;;4232758;28;20083;-88
2022/03/22 06:01:25;;;;;;;45.22;21.77;;;5.80;99.90;;;;;;4233742;28;20047;-86
2022/03/22 06:03:26;;;;;;;40.17;22.25;;;6.60;99.90;;;;;;4251634;27;20123;-87
2022/03/22 06:05:30;;;;;;;44.53;23.10;;;6.40;99.90;;;;;;4233314;28;20135;-88
2022/03/22 06:07:31;;;;;;;39.92;21.38;;;5.40;99.90;;;;;;4252210;27;20031;-88
2022/03/22 06:09:32;;;;;;;40.53;21.73;;;6.20;99.90;;;;;;4233932;28;20051;-88
2022/03/22 06:11:37;;;;;;;40.67;20.23;;;6.20;99.90;;;;;;4236722;28;20424;-90
2022/03/22 06:13:38;;;;;;;43.65;22.90;;;5.50;99.90;;;;;;4257887;27;20530;-88
2022/03/22 06:15:38;;;;;;;39.17;21.13;;;5.90;99.90;;;;;;4256749;27;20043;-88
2022/03/22 06:17:39;;;;;;;45.28;21.52;;;6.50;99.90;;;;;;4265000;27;20110;-88
2022/03/22 06:19:40;;;;;;;37.40;19.10;;;5.20;99.90;;;;;;4265289;27;20054;-89
2022/03/22 06:21:41;;;;;;;42.83;21.83;;;5.90;99.90;;;;;;4281891;27;20047;-88
2022/03/22 06:23:42;;;;;;;34.22;19.55;;;6.60;99.90;;;;;;4283769;27;20094;-89
2022/03/22 06:25:44;;;;;;;38.55;19.98;;;6.90;99.90;;;;;;4264589;27;20039;-88
2022/03/22 06:27:47;;;;;;;35.95;19.88;;;6.20;99.90;;;;;;4266550;27;20050;-88
2022/03/22 06:29:49;;;;;;;40.55;20.35;;;6.60;99.90;;;;;;4278448;27;20049;-87
2022/03/22 06:31:52;;;;;;;44.25;21.15;;;6.30;99.90;;;;;;4249543;27;20039;-88
2022/03/22 06:33:53;;;;;;;41.05;21.67;;;6.90;99.90;;;;;;4268317;27;20099;-87
2022/03/22 06:35:53;;;;;;;39.67;20.95;;;6.30;99.90;;;;;;4268175;27;20038;-88
2022/03/22 06:37:55;;;;;;;44.22;22.30;;;5.80;99.90;;;;;;4268141;27;20031;-87
2022/03/22 06:39:56;;;;;;;38.65;20.42;;;7.20;99.90;;;;;;4267901;27;20060;-87
2022/03/22 06:41:57;;;;;;;47.20;21.88;;;7.20;99.90;;;;;;4268072;27;20498;-88
2022/03/22 06:43:57;;;;;;;43.45;22.50;;;5.60;99.90;;;;;;4267326;27;20509;-89
2022/03/22 06:45:58;;;;;;;42.42;19.70;;;7.10;99.90;;;;;;4263964;27;20035;-88
2022/03/22 06:48:00;;;;;;;49.13;21.13;;;6.30;99.90;;;;;;4250788;27;20095;-88
2022/03/22 06:50:01;;;;;;;45.95;21.33;;;7.50;99.90;;;;;;4249439;27;20054;-87
2022/03/22 06:52:02;;;;;;;45.28;23.00;;;6.30;99.70;;;;;;4268050;27;20060;-87
2022/03/22 06:54:04;;;;;;;42.25;21.38;;;6.40;99.70;;;;;;4234538;27;20503;-87
2022/03/22 06:56:05;;;;;;;36.30;20.98;;;6.40;99.90;;;;;;4233076;28;20403;-89
2022/03/22 06:58:07;;;;;;;42.45;22.42;;;6.50;99.80;;;;;;4231283;28;20052;-87
2022/03/22 07:00:10;;;;;;;38.92;21.17;;;7.00;99.80;;;;;;4250001;27;20471;-86
2022/03/22 07:02:11;;;;;;;40.13;21.83;;;6.60;99.50;;;;;;4249949;27;20039;-86
2022/03/22 07:04:13;;;;;;;36.75;20.30;;;6.60;99.40;;;;;;4249966;27;20096;-85
2022/03/22 07:06:14;;;;;;;46.42;23.60;;;7.30;99.50;;;;;;4249816;27;20054;-85
2022/03/22 07:08:15;;;;;;;40.45;20.92;;;8.00;99.60;;;;;;4249342;27;20062;-86
2022/03/22 07:10:18;;;;;;;49.53;22.30;;;6.80;99.00;;;;;;4231699;28;20403;-86
2022/03/22 07:12:20;;;;;;;36.63;20.08;;;7.30;99.10;;;;;;4231172;28;20082;-86
2022/03/22 07:14:24;;;;;;;39.47;20.88;;;8.10;99.40;;;;;;4259151;27;20039;-86
2022/03/22 07:16:27;;;;;;;40.40;19.92;;;;;;;;;;4231295;28;20047;-89
2022/03/22 07:18:28;;;;;;;40.10;21.35;;;;;;;;;;4267691;27;20566;-83
2022/03/22 07:20:30;;;;;;;43.92;22.23;;;;;;;;;;4247136;27;20054;-84
2022/03/22 07:22:31;;;;;;;42.50;20.60;;;;;;;;;;4234471;27;20050;-84
2022/03/22 07:24:32;;;;;;;38.20;20.40;;;;;;;;;;4250000;27;20043;-84
2022/03/22 07:26:33;;;;;;;42.45;22.27;;;;;;;;;;4254965;27;20034;-83
2022/03/22 07:28:35;;;;;;;35.80;20.83;;;;;;;;;;4265287;27;20356;-83
2022/03/22 07:30:37;;;;;;;39.53;20.92;;;;;;;;;;4250101;27;20039;-84
2022/03/22 07:32:39;;;;;;;47.08;20.52;;;;;;;;;;4249709;27;20042;-84
2022/03/22 07:34:40;;;;;;;41.35;20.88;;;;;;;;;;4249694;27;20529;-83
2022/03/22 07:36:42;;;;;;;38.08;20.83;;;;;;;;;;4249201;27;20428;-83
2022/03/22 07:38:44;;;;;;;38.15;20.23;;;;;;;;;;4254106;27;20070;-84
2022/03/22 07:40:46;;;;;;;40.45;21.67;;;;;;;;;;4262352;27;20130;-84
2022/03/22 07:42:48;;;;;;;38.15;21.30;;;;;;;;;;4249663;27;20461;-84
2022/03/22 07:44:50;;;;;;;43.95;20.58;;;;;;;;;;4263011;27;20039;-84
2022/03/22 07:46:51;;;;;;;42.58;20.45;;;;;;;;;;4247575;27;20493;-84
2022/03/22 07:48:51;;;;;;;40.83;20.88;;;7.80;99.10;;;;;;4266594;27;20478;-83
2022/03/22 07:53:13;;;;;;;38.13;20.48;;;;;;;;;;4266238;27;20043;-84
2022/03/22 07:55:14;;;;;;;36.00;19.75;;;;;;;;;;4266440;27;20148;-84
2022/03/22 07:57:15;;;;;;;40.67;20.75;;;;;;;;;;4266897;27;20057;-85
2022/03/22 07:59:16;;;;;;;39.33;19.80;;;;;;;;;;4266538;27;20039;-84
2022/03/22 08:01:17;;;;;;;34.85;19.90;;;;;;;;;;4266975;27;20081;-84
2022/03/22 08:03:18;;;;;;;36.58;20.27;;;;;;;;;;4266936;27;20474;-85
2022/03/22 08:05:20;;;;;;;37.45;19.65;;;;;;;;;;4248498;27;20046;-85
2022/03/22 08:07:22;;;;;;;39.33;20.55;;;;;;;;;;4251158;27;20043;-85
2022/03/22 08:09:23;;;;;;;37.90;21.58;;;;;;;;;;4252619;27;20125;-85
2022/03/22 08:11:25;;;;;;;34.75;19.77;;;;;;;;;;4252967;27;20108;-86
2022/03/22 08:13:26;;;;;;;37.90;19.88;;;;;;;;;;4269986;27;20030;-84
2022/03/22 08:15:27;;;;;;;37.53;20.63;;;;;;;;;;4242610;27;20035;-85
2022/03/22 08:17:28;;;;;;;38.13;18.73;;;;;;;;;;4259628;27;20547;-86
2022/03/22 08:19:29;;;;;;;38.08;20.15;;;;;;;;;;4263938;27;20444;-86
2022/03/22 08:21:31;;;;;;;39.22;18.80;;;;;;;;;;4248442;27;20141;-85
2022/03/22 08:23:33;;;;;;;36.67;18.17;;;;;;;;;;4258541;27;20171;-85
2022/03/22 08:25:39;;;;;;;32.80;18.63;;;;;;;;;;4265420;27;20422;-86
2022/03/22 08:27:40;;;;;;;37.67;19.02;;;;;;;;;;4265576;27;20092;-85
2022/03/22 08:29:41;;;;;;;39.50;21.27;;;;;;;;;;4254032;27;20494;-86
2022/03/22 08:31:43;;;;;;;39.70;19.85;;;;;;;;;;4251785;27;20042;-86
2022/03/22 08:33:44;;;;;;;37.95;19.08;;;;;;;;;;4246857;27;20076;-86
2022/03/22 08:35:46;;;;;;;34.83;18.67;;;;;;;;;;4265501;27;20482;-86
2022/03/22 08:37:48;;;;;;;38.95;19.58;;;;;;;;;;4246567;27;20075;-86
2022/03/22 08:39:49;;;;;;;34.08;19.20;;;;;;;;;;4265747;27;20043;-85
2022/03/22 08:41:52;;;;;;;37.83;18.92;;;;;;;;;;4252072;27;20486;-86
2022/03/22 08:43:53;;;;;;;38.50;18.25;;;;;;;;;;4253322;27;20043;-85
2022/03/22 08:45:59;;;;;;;51.28;20.42;;;;;;;;;;4247564;27;20383;-86
2022/03/22 08:48:01;;;;;;;32.67;18.88;;;;;;;;;;4265522;27;20046;-86
2022/03/22 08:50:05;;;;;;;34.42;20.40;;;;;;;;;;4223090;28;20051;-86
2022/03/22 08:52:07;;;;;;;36.78;17.92;;;;;;;;;;4248406;27;20043;-86
2022/03/22 08:54:08;;;;;;;34.33;17.65;;;;;;;;;;4248170;27;20505;-86
2022/03/22 08:56:10;;;;;;;29.98;17.90;;;;;;;;;;4230255;28;20122;-85
2022/03/22 08:58:11;;;;;;;32.22;17.77;;;;;;;;;;4249096;28;20118;-85
2022/03/22 09:00:13;;;;;;;30.35;17.15;;;;;;;;;;4264970;27;20050;-85
2022/03/22 09:02:14;;;;;;;32.10;18.98;;;;;;;;;;4257570;27;20067;-85
2022/03/22 09:06:37;;;;;;;31.25;17.67;;;;;;;;;;4248574;28;20047;-86
2022/03/22 09:08:40;;;;;;;30.67;17.95;;;;;;;;;;4260661;27;20497;-85
2022/03/22 09:10:41;;;;;;;34.83;19.00;;;;;;;;;;4265545;27;20045;-86
2022/03/22 09:12:43;;;;;;;35.38;17.88;;;;;;;;;;4265849;27;20042;-85
2022/03/22 09:14:44;;;;;;;34.67;17.05;;;;;;;;;;4246816;28;20055;-86
2022/03/22 09:16:45;;;;;;;31.67;18.42;;;;;;;;;;4230135;28;20097;-85
2022/03/22 09:18:46;;;;;;;29.50;17.98;;;;;;;;;;4248914;28;20039;-86
2022/03/22 09:20:47;;;;;;;35.20;18.98;;;;;;;;;;4248259;27;20051;-85
2022/03/22 09:22:51;;;;;;;35.55;17.25;;;;;;;;;;4229662;28;20055;-86
2022/03/22 09:24:52;;;;;;;33.50;17.27;;;;;;;;;;4230223;28;20052;-86
2022/03/22 09:26:53;;;;;;;30.15;17.25;;;;;;;;;;4212820;28;20070;-85
2022/03/22 09:28:54;;;;;;;34.22;17.13;;;;;;;;;;4247951;27;20563;-85
2022/03/22 09:30:55;;;;;;;30.77;16.98;;;;;;;;;;4229998;28;20546;-86
2022/03/22 09:32:57;;;;;;;30.00;16.45;;;;;;;;;;4247772;27;20035;-85
2022/03/22 09:34:59;;;;;;;26.75;15.77;;;;;;;;;;4248291;27;20139;-86
2022/03/22 09:37:01;;;;;;;30.65;18.63;;;;;;;;;;4248794;28;20086;-86
2022/03/22 09:39:04;;;;;;;33.50;17.83;;;;;;;;;;4264212;27;20148;-85
2022/03/22 09:41:07;;;;;;;30.13;16.77;;;;;;;;;;4249689;27;20418;-85
2022/03/22 09:43:08;;;;;;;27.08;16.38;;;;;;;;;;4249506;28;20073;-85
2022/03/22 09:45:10;;;;;;;29.20;17.02;;;;;;;;;;4264629;27;20090;-86
2022/03/22 09:47:13;;;;;;;30.17;16.58;;;;;;;;;;4257707;27;20040;-85
2022/03/22 09:49:14;;;;;;;32.67;17.30;;;;;;;;;;4233065;28;20499;-85
2022/03/22 09:53:36;;;;;;;27.40;17.00;;;;;;;;;;4232528;28;20047;-85
2022/03/22 09:55:37;;;;;;;32.20;16.60;;;;;;;;;;4253877;27;20054;-85
2022/03/22 09:57:38;;;;;;;30.85;16.42;;;;;;;;;;4250037;27;20126;-85
2022/03/22 09:59:39;;;;;;;30.63;16.58;;;;;;;;;;4256378;27;20456;-85
2022/03/22 10:01:40;;;;;;;30.08;16.77;;;;;;;;;;4250680;27;20046;-85
2022/03/22 10:03:42;;;;;;;28.00;15.93;;;;;;;;;;4232669;28;20051;-85
2022/03/22 10:05:45;;;;;;;31.17;16.52;;;;;;;;;;4249967;27;20047;-85
2022/03/22 10:07:55;;;;;;;29.75;15.23;;;;;;;;;;4250399;27;20050;-86
2022/03/22 10:10:02;;;;;;;28.88;16.95;;;;;;;;;;4249757;27;20459;-86
2022/03/22 10:12:04;;;;;;;30.42;16.67;;;;;;;;;;4250248;27;20374;-85
2022/03/22 10:14:05;;;;;;;27.60;16.52;;;;;;;;;;4250192;27;20082;-86
2022/03/22 10:16:06;;;;;;;30.15;15.88;;;;;;;;;;4250255;27;20172;-86
2022/03/22 10:18:08;;;;;;;29.73;16.40;;;;;;;;;;4250128;27;20039;-84
2022/03/22 10:20:20;;;;;;;29.98;16.40;;;;;;;;;;4257242;27;20090;-85
2022/03/22 10:22:23;;;;;;;28.90;16.00;;;;;;;;;;4249850;27;20430;-86
2022/03/22 10:24:24;;;;;;;28.95;15.57;;;;;;;;;;4267912;27;20042;-85
2022/03/22 10:26:33;;;;;;;26.63;15.77;;;;;;;;;;4249429;27;20051;-85
2022/03/22 10:28:36;;;;;;;29.92;16.67;;;;;;;;;;4268004;27;20091;-85
2022/03/22 10:30:38;;;;;;;28.90;16.58;;;;;;;;;;4266878;27;20085;-86
2022/03/22 10:32:40;;;;;;;29.60;16.67;;;;;;;;;;4267625;27;20042;-85
2022/03/22 10:34:42;;;;;;;31.20;17.45;;;;;;;;;;4267808;27;20615;-85
2022/03/22 10:36:43;;;;;;;31.25;15.18;;;;;;;;;;4267592;27;20042;-85
2022/03/22 10:38:57;;;;;;;28.65;16.90;;;;;;;;;;4268066;27;20039;-85
2022/03/22 10:40:59;;;;;;;32.75;15.88;;;;;;;;;;4242717;27;20552;-85
2022/03/22 10:43:01;;;;;;;28.05;14.93;;;;;;;;;;4250488;27;20078;-86
2022/03/22 10:45:03;;;;;;;32.58;16.45;;;;;;;;;;4250591;27;20406;-85
2022/03/22 10:47:07;;;;;;;25.50;15.95;;;;;;;;;;4250348;27;20448;-85
2022/03/22 10:49:09;;;;;;;32.17;16.38;;;;;;;;;;4250896;27;20122;-84
2022/03/22 10:51:10;;;;;;;26.00;15.68;;;;;;;;;;4251056;27;20051;-86
2022/03/22 10:53:18;;;;;;;27.58;16.98;;;;;;;;;;4250906;27;20157;-85
2022/03/22 10:55:21;;;;;;;26.48;14.73;;;;;;;;;;4250431;27;20047;-85
2022/03/22 10:57:32;;;;;;;25.10;15.10;;;;;;;;;;4259487;27;20073;-85
2022/03/22 10:59:33;;;;;;;26.85;16.15;;;;;;;;;;4226180;28;20499;-85
2022/03/22 11:01:34;;;;;;;28.95;16.17;;;;;;;;;;4255352;27;20039;-86
2022/03/22 11:03:37;;;;;;;29.08;14.77;;;;;;;;;;4228580;28;20111;-86
2022/03/22 11:05:42;;;;;;;25.95;15.20;;;;;;;;;;4263389;27;20049;-84
2022/03/22 11:07:43;;;;;;;29.25;16.75;;;;;;;;;;4254480;27;20046;-85
2022/03/22 11:09:44;;;;;;;29.52;16.42;;;;;;;;;;4230331;28;20043;-86
2022/03/22 11:11:45;;;;;;;29.02;16.65;;;;;;;;;;4243441;27;20075;-85
2022/03/22 11:13:47;;;;;;;27.10;14.60;;;;;;;;;;4259169;27;20125;-85
2022/03/22 11:15:49;;;;;;;27.90;15.25;;;;;;;;;;4261490;27;20489;-85
2022/03/22 11:17:52;;;;;;;27.10;16.00;;;;;;;;;;4262031;27;20499;-85
2022/03/22 11:19:55;;;;;;;30.58;17.05;;;;;;;;;;4255140;27;20047;-86
2022/03/22 11:22:04;;;;;;;27.55;16.05;;;;;;;;;;4253001;27;20057;-85
2022/03/22 11:24:09;;;;;;;28.88;16.15;;;;;;;;;;4262190;27;20053;-86