Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:10;;;;;;;6.50;2.00;;;;;;;;;;10428573;28;20027;-61
2023/05/15 00:05:12;;;;;;;5.20;2.30;;;;;;;;;;10415312;28;20029;-61
2023/05/15 00:10:13;;;;;;;3.75;1.88;;;;;;;;;;10405073;28;20117;-61
2023/05/15 00:15:13;;;;;;;5.15;2.10;;;;;;;;;;10405266;28;20060;-61
2023/05/15 00:20:14;;;;;;;5.82;2.05;;;;;;;;;;10391706;28;20037;-61
2023/05/15 00:25:15;;;;;;;4.75;2.28;;;;;;;;;;10418071;28;20025;-61
2023/05/15 00:30:15;;;;;;;5.70;2.75;;;;;;;;;;10403371;28;20376;-61
2023/05/15 00:35:16;;;;;;;2.65;2.17;;;;;;;;;;10403276;28;20376;-60
2023/05/15 00:40:22;;;;;;;5.53;2.42;;;;;;;;;;10405372;28;20076;-61
2023/05/15 00:45:24;;;;;;;3.85;2.42;;;;;;;;;;10410018;28;20041;-61
2023/05/15 00:50:25;;;;;;;2.55;2.35;;;;;;;;;;10410547;28;20173;-60
2023/05/15 00:55:28;;;;;;;3.10;2.55;;;;;;;;;;10415586;28;20021;-59
2023/05/15 01:00:31;;;;;;;3.38;2.13;;;;;;;;;;10403367;28;20338;-60
2023/05/15 01:05:32;;;;;;;2.50;2.00;;;;;;;;;;10410239;28;20244;-60
2023/05/15 01:10:34;;;;;;;3.35;2.10;;;;;;;;;;10406092;28;20259;-60
2023/05/15 01:15:35;;;;;;;3.03;2.42;;;;;;;;;;10409174;28;20497;-61
2023/05/15 01:21:04;;;;;;;2.88;2.20;;;;;;;;;;10405514;28;20036;-61
2023/05/15 01:26:54;;;;;;;2.67;1.95;;;;;;;;;;10385012;28;20056;-60
2023/05/15 01:32:05;;;;;;;3.03;2.28;;;;;;;;;;10408839;28;20489;-60
2023/05/15 01:37:07;;;;;;;2.55;2.03;;;;;;;;;;10407800;28;20451;-60
2023/05/15 01:42:14;;;;;;;3.67;2.28;;;;;;;;;;10408809;28;20014;-60
2023/05/15 01:47:26;;;;;;;3.47;1.90;;;;;;;;;;10416016;28;20048;-60
2023/05/15 01:52:33;;;;;;;2.65;2.35;;;;;;;;;;10411076;28;20025;-60
2023/05/15 01:57:34;;;;;;;2.80;2.30;;;;;;;;;;10422208;28;20433;-60
2023/05/15 02:02:36;;;;;;;2.78;1.92;;;;;;;;;;10422526;28;20076;-60
2023/05/15 02:07:37;;;;;;;7.18;2.08;;;;;;;;;;10409910;28;20028;-60
2023/05/15 02:12:40;;;;;;;2.78;2.28;;;;;;;;;;10403700;28;20161;-60
2023/05/15 02:17:40;;;;;;;3.22;2.20;;;;;;;;;;10399069;28;20108;-60
2023/05/15 02:22:41;;;;;;;3.95;2.70;;;;;;;;;;10402057;28;20033;-60
2023/05/15 02:27:54;;;;;;;4.57;2.00;;;;;;;;;;10409271;28;20029;-61
2023/05/15 02:33:27;;;;;;;2.13;1.95;;;;;;;;;;10410595;28;20028;-61
2023/05/15 02:38:36;;;;;;;3.08;2.00;;;;;;;;;;10380074;28;20041;-60
2023/05/15 02:43:38;;;;;;;3.25;2.10;;;;;;;;;;10406335;28;20049;-60
2023/05/15 02:48:40;;;;;;;2.03;1.73;;;;;;;;;;10408230;28;20056;-61
2023/05/15 02:53:42;;;;;;;3.20;2.00;;;;;;;;;;10391862;28;20091;-60
2023/05/15 02:58:42;;;;;;;2.70;2.00;;;;;;;;;;10405506;28;20770;-60
2023/05/15 03:03:43;;;;;;;2.10;1.90;;;;;;;;;;10417913;28;20021;-65
2023/05/15 03:08:44;;;;;;;2.20;1.95;;;;;;;;;;10411938;28;20025;-61
2023/05/15 03:13:44;;;;;;;2.05;1.85;;;;;;;;;;10417520;28;20468;-61
2023/05/15 03:18:45;;;;;;;2.15;1.80;;;;;;;;;;10406079;28;20038;-60
2023/05/15 03:23:45;;;;;;;2.30;1.90;;;;;;;;;;10400542;28;20391;-61
2023/05/15 03:28:46;;;;;;;6.63;2.53;;;;;;;;;;10413739;28;20032;-60
2023/05/15 03:33:48;;;;;;;3.55;1.73;;;;;;;;;;10408188;28;20033;-64
2023/05/15 03:38:49;;;;;;;1.77;1.67;;;;;;;;;;10405991;28;20041;-60
2023/05/15 03:43:49;;;;;;;3.08;1.77;;;;;;;;;;10416470;28;20041;-60
2023/05/15 03:48:50;;;;;;;2.53;1.60;;;;;;;;;;10417780;28;20033;-60
2023/05/15 03:53:51;;;;;;;4.30;1.73;;;;;;;;;;10409275;28;20475;-60
2023/05/15 03:58:52;;;;;;;1.58;1.48;;;;;;;;;;10396141;28;20545;-61
2023/05/15 04:03:52;;;;;;;1.65;1.55;;;;;;;;;;10402212;28;20026;-61
2023/05/15 04:08:53;;;;;;;1.95;1.60;;;;;;;;;;10405275;28;20435;-61
2023/05/15 04:13:54;;;;;;;3.25;1.77;;;;;;;;;;10394993;28;20542;-60
2023/05/15 04:18:54;;;;;;;1.58;1.45;;;;;;;;;;10401361;28;20034;-60
2023/05/15 04:23:55;;;;;;;2.05;1.63;;;;;;;;;;10405505;28;20041;-60
2023/05/15 04:28:56;;;;;;;1.48;1.38;;;;;;;;;;10401423;28;20036;-60
2023/05/15 04:33:56;;;;;;;2.50;1.40;;;;;;;;;;10399767;28;20025;-60
2023/05/15 04:38:57;;;;;;;1.55;1.45;;;;;;;;;;10392219;28;20479;-60
2023/05/15 04:43:57;;;;;;;5.68;1.40;;;;;;;;;;10405171;28;20059;-60
2023/05/15 04:48:58;;;;;;;1.33;1.23;;;;;;;;;;10404063;28;20036;-65
2023/05/15 04:53:58;;;;;;;7.85;1.52;;;;;;;;;;10403952;28;20028;-63
2023/05/15 04:58:59;;;;;;;1.40;1.30;;;;;;;;;;10403894;28;20041;-61
2023/05/15 05:04:00;;;;;;;2.75;1.45;;;;;;;;;;10403446;28;20029;-61
2023/05/15 05:09:01;;;;;;;3.72;1.55;;;;;;;;;;10392855;28;20364;-62
2023/05/15 05:14:02;;;;;;;1.50;1.40;;;;;;;;;;10403188;28;20445;-61
2023/05/15 05:19:04;;;;;;;3.05;1.40;;;;;;;;;;10409037;28;20059;-60
2023/05/15 05:24:04;;;;;;;6.18;1.40;;;;;;;;;;10410986;28;20131;-69
2023/05/15 05:29:05;;;;;;;4.38;1.60;;;;;;;;;;10398984;28;20035;-61
2023/05/15 05:34:07;;;;;;;3.90;1.10;;;;;;;;;;10410270;28;20034;-67
2023/05/15 05:39:08;;;;;;;6.25;1.75;;;;;;;;;;10410789;28;20048;-61
2023/05/15 05:44:09;;;;;;;4.55;1.70;;;;;;;;;;10403963;28;20053;-63
2023/05/15 05:49:10;;;;;;;5.75;1.67;;;;;;;;;;10409603;28;20051;-64
2023/05/15 05:54:10;;;;;;;7.30;1.80;;;;;;;;;;10407264;28;20112;-63
2023/05/15 05:59:11;;;;;;;4.05;1.60;;;;;;;;;;10407117;28;20617;-63
2023/05/15 06:04:12;;;;;;;5.43;1.35;;;;;;;;;;10415528;28;20387;-64
2023/05/15 06:09:12;;;;;;;13.00;1.80;;;;;;;;;;10410357;28;20472;-64
2023/05/15 06:14:13;;;;;;;9.63;1.80;;;;;;;;;;10423287;28;20479;-63
2023/05/15 06:19:13;;;;;;;11.07;2.17;;;;;;;;;;10409419;28;20480;-63
2023/05/15 06:24:14;;;;;;;11.10;1.95;;;;;;;;;;10410157;28;20463;-64
2023/05/15 06:29:14;;;;;;;10.90;1.50;;;;;;;;;;10435082;28;20037;-63
2023/05/15 06:34:15;;;;;;;7.40;1.80;;;;;;;;;;10421559;28;20400;-62
2023/05/15 06:39:16;;;;;;;13.68;1.80;;;;;;;;;;10395870;28;20099;-63
2023/05/15 06:44:16;;;;;;;9.05;1.92;;;;;;;;;;10408629;28;20040;-63
2023/05/15 06:49:17;;;;;;;4.18;1.85;;;;;;;;;;10408318;28;20071;-62
2023/05/15 06:54:17;;;;;;;21.13;2.08;;;;;;;;;;10407987;28;20260;-62
2023/05/15 06:59:18;;;;;;;6.35;1.60;;;;;;;;;;10406041;28;20030;-64
2023/05/15 07:04:18;;;;;;;2.22;1.33;;;;;;;;;;10406563;28;20025;-63
2023/05/15 07:09:19;;;;;;;4.78;1.50;;;;;;;;;;10407713;28;20029;-63
2023/05/15 07:14:20;;;;;;;3.15;1.27;;;;;;;;;;10409101;28;20018;-63
2023/05/15 07:19:20;;;;;;;2.58;1.27;;;;;;;;;;10407203;28;20056;-64
2023/05/15 07:24:21;;;;;;;4.05;1.40;;;;;;;;;;10406927;28;20025;-63
2023/05/15 07:29:22;;;;;;;2.42;1.40;;;;;;;;;;10407109;28;20025;-63
2023/05/15 07:34:22;;;;;;;2.08;1.20;;;;;;;;;;10407478;28;20067;-64
2023/05/15 07:39:23;;;;;;;6.97;1.40;;;;;;;;;;10414102;28;20257;-63
2023/05/15 07:44:23;;;;;;;6.47;1.60;;;;;;;;;;10424738;28;20060;-63
2023/05/15 07:49:24;;;;;;;4.05;1.70;;;;;;;;;;10407747;28;20026;-63
2023/05/15 07:54:25;;;;;;;2.72;1.38;;;;;;;;;;10407442;28;20036;-63
2023/05/15 07:59:26;;;;;;;4.65;1.30;;;;;;;;;;10405831;28;20037;-63
2023/05/15 08:04:26;;;;;;;6.20;1.50;;;;;;;;;;10427330;28;20029;-63
2023/05/15 08:09:27;;;;;;;2.97;1.48;;;;;;;;;;10417846;28;20033;-63
2023/05/15 08:14:28;;;;;;;2.05;1.50;;;;;;;;;;10409184;28;20028;-63
2023/05/15 08:19:28;;;;;;;1.52;1.23;;;;;;;;;;10426113;28;20021;-63
2023/05/15 08:24:29;;;;;;;6.05;1.55;;;;;;;;;;10421989;28;20029;-62
2023/05/15 08:29:30;;;;;;;5.22;1.65;;;;;;;;;;10431017;28;20083;-62
2023/05/15 08:34:30;;;;;;;4.38;1.35;;;;;;;;;;10404653;28;20033;-63
2023/05/15 08:39:31;;;;;;;6.00;1.38;;;;;;;;;;10405601;28;20408;-63
2023/05/15 08:44:32;;;;;;;2.45;1.20;;;;;;;;;;10406407;28;20053;-63
2023/05/15 08:49:59;;;;;;;4.20;1.60;;;;;;;;;;10413979;28;20033;-63
2023/05/15 08:55:02;;;;;;;2.20;1.40;;;;;;;;;;10405616;28;20116;-63
2023/05/15 09:00:08;;;;;;;3.17;1.38;;;;;;;;;;10413319;28;20037;-62
2023/05/15 09:05:09;;;;;;;2.17;1.40;;;;;;;;;;10418962;28;20076;-63
2023/05/15 09:10:11;;;;;;;1.52;1.33;;;;;;;;;;10425138;28;20420;-63
2023/05/15 09:15:17;;;;;;;2.25;1.33;;;;;;;;;;10412397;28;20036;-62
2023/05/15 09:20:24;;;;;;;2.97;1.40;;;;;;;;;;10412058;28;20025;-63
2023/05/15 09:25:40;;;;;;;1.77;1.33;;;;;;;;;;10404259;28;20014;-62
2023/05/15 09:30:41;;;;;;;1.40;1.27;;;;;;;;;;10408543;28;20038;-62
2023/05/15 09:35:42;;;;;;;1.45;1.35;;;;;;;;;;10411774;28;20141;-63
2023/05/15 09:40:42;;;;;;;3.95;1.35;;;;;;;;;;10399929;28;20397;-64
2023/05/15 09:45:47;;;;;;;2.22;1.30;;;;;;;;;;10409908;28;20119;-63
2023/05/15 09:50:48;;;;;;;2.17;1.23;;;;;;;;;;10411296;28;20154;-63
2023/05/15 09:55:49;;;;;;;4.25;1.15;;;;;;;;;;10411271;28;20103;-64
2023/05/15 10:00:50;;;;;;;1.52;1.30;;;;;;;;;;10410459;28;20499;-63
2023/05/15 10:05:59;;;;;;;3.75;1.70;;;;;;;;;;10412322;28;20033;-63
2023/05/15 10:11:01;;;;;;;1.67;1.10;;;;;;;;;;10408800;28;20025;-63
2023/05/15 10:16:04;;;;;;;1.20;1.10;;;;;;;;;;10408702;28;20437;-63
2023/05/15 10:21:05;;;;;;;1.55;1.45;;;;;;;;;;10408158;28;20025;-64
2023/05/15 10:26:14;;;;;;;2.25;1.33;;;;;;;;;;10408945;28;20203;-63
2023/05/15 10:31:17;;;;;;;1.10;1.00;;;;;;;;;;10409135;28;20610;-63
2023/05/15 10:36:18;;;;;;;3.70;1.58;;;;;;;;;;10407839;28;20029;-64
2023/05/15 10:41:20;;;;;;;1.00;0.90;;;;;;;;;;10410015;28;20413;-63
2023/05/15 10:46:21;;;;;;;3.78;1.48;;;;;;;;;;10409301;28;20287;-64
2023/05/15 10:51:29;;;;;;;1.70;1.10;;;;;;;;;;10407904;28;20240;-63
2023/05/15 10:56:33;;;;;;;;;;;;;;;;;;10409482;28;20032;-63
2023/05/15 11:01:39;;;;;;;3.33;1.40;;;;;;;;;;10416730;28;20295;-63
2023/05/15 11:06:48;;;;;;;2.70;1.55;;;;;;;;;;10408463;28;20064;-63
2023/05/15 11:11:51;;;;;;;0.90;0.90;;;;;;;;;;10409364;28;20053;-64
2023/05/15 11:16:51;;;;;;;1.27;1.15;;;;;;;;;;10410212;28;20041;-65
2023/05/15 11:22:14;;;;;;;6.38;1.25;;;;;;;;;;10408438;28;20021;-64
2023/05/15 11:27:30;;;;;;;1.83;1.10;;;;;;;;;;10408861;28;20107;-64
2023/05/15 11:32:42;;;;;;;1.80;1.15;;;;;;;;;;10406527;28;20061;-64
2023/05/15 11:37:46;;;;;;;1.63;1.30;;;;;;;;;;10407535;28;20037;-63
2023/05/15 11:43:26;;;;;;;1.92;1.10;;;;;;;;;;10419034;28;20077;-64
2023/05/15 11:48:34;;;;;;;6.75;1.15;;;;;;;;;;10404454;28;20439;-63
2023/05/15 11:53:39;;;;;;;3.55;1.10;;;;;;;;;;10408268;28;20025;-63
2023/05/15 11:58:41;;;;;;;1.30;1.20;;;;;;;;;;10405807;28;20384;-63
2023/05/15 12:03:42;;;;;;;1.42;1.30;;;;;;;;;;10405058;28;20473;-63
2023/05/15 12:08:49;;;;;;;1.30;1.20;;;;;;;;;;10399179;28;20021;-63
2023/05/15 12:13:53;;;;;;;1.48;1.30;;;;;;;;;;10406473;28;20376;-63
2023/05/15 12:18:57;;;;;;;6.38;1.20;;;;;;;;;;10403894;28;20029;-63
2023/05/15 12:23:58;;;;;;;1.20;1.10;;;;;;;;;;10405683;28;20025;-63
2023/05/15 12:28:59;;;;;;;2.38;1.13;;;;;;;;;;10402355;28;20191;-63
2023/05/15 12:33:59;;;;;;;1.60;1.30;;;;;;;;;;10404005;28;20115;-63
2023/05/15 12:39:06;;;;;;;1.52;1.17;;;;;;;;;;10403120;28;20049;-63
2023/05/15 12:44:18;;;;;;;1.85;1.05;;;;;;;;;;10400608;28;20128;-64
2023/05/15 12:49:22;;;;;;;1.40;1.10;;;;;;;;;;10401911;28;20290;-63
2023/05/15 12:54:23;;;;;;;3.03;1.30;;;;;;;;;;10403383;28;20468;-62
2023/05/15 12:59:23;;;;;;;1.77;1.48;;;;;;;;;;10405242;28;20033;-62
2023/05/15 13:04:24;;;;;;;5.50;1.52;;;;;;;;;;10402804;28;20026;-67
2023/05/15 13:09:25;;;;;;;5.55;1.48;;;;;;;;;;10402191;28;20041;-64
2023/05/15 13:14:30;;;;;;;3.42;1.60;;;;;;;;;;10403702;28;20033;-64
2023/05/15 13:19:31;;;;;;;4.82;1.48;;;;;;;;;;10395391;28;20971;-63
2023/05/15 13:24:31;;;;;;;2.88;1.33;;;;;;;;;;10397414;28;20052;-64
2023/05/15 13:29:32;;;;;;;2.75;1.42;;;;;;;;;;10412776;28;20033;-64
2023/05/15 13:34:33;;;;;;;3.42;1.35;;;;;;;;;;10402596;28;20408;-63
2023/05/15 13:39:33;;;;;;;3.85;1.73;;;;;;;;;;10407523;28;20033;-63
2023/05/15 13:44:36;;;;;;;3.25;1.40;;;;;;;;;;10413470;28;21306;-64
2023/05/15 13:49:37;;;;;;;3.22;1.63;;;;;;;;;;10412167;28;20029;-63
2023/05/15 13:54:37;;;;;;;3.97;1.40;;;;;;;;;;10410326;28;20025;-63
2023/05/15 13:59:38;;;;;;;1.40;1.30;;;;;;;;;;10418494;28;20111;-63
2023/05/15 14:04:39;;;;;;;16.40;1.80;;;;;;;;;;10411684;28;20052;-63
2023/05/15 14:09:40;;;;;;;3.45;1.40;;;;;;;;;;10410135;28;20431;-63
2023/05/15 14:14:40;;;;;;;11.32;1.60;;;;;;;;;;10410448;28;20476;-63
2023/05/15 14:19:41;;;;;;;6.18;2.08;;;;;;;;;;10409393;28;20436;-63
2023/05/15 14:24:42;;;;;;;3.78;1.10;;;;;;;;;;10414057;28;20469;-63
2023/05/15 14:29:43;;;;;;;12.90;1.90;;;;;;;;;;10414707;28;20040;-63
2023/05/15 14:34:44;;;;;;;5.00;1.40;;;;;;;;;;10408617;28;20029;-63
2023/05/15 14:39:44;;;;;;;3.92;1.27;;;;;;;;;;10395652;28;20029;-63
2023/05/15 14:44:45;;;;;;;3.78;1.60;;;;;;;;;;10391948;28;20485;-64
2023/05/15 14:49:46;;;;;;;4.82;1.40;;;;;;;;;;10412214;28;20419;-63
2023/05/15 14:54:46;;;;;;;1.20;1.10;;;;;;;;;;10415133;28;20061;-64
2023/05/15 14:59:47;;;;;;;3.03;1.50;;;;;;;;;;10392160;28;20029;-63
2023/05/15 15:04:47;;;;;;;4.35;2.10;;;;;;;;;;10403822;28;20033;-63
2023/05/15 15:09:48;;;;;;;2.10;1.20;;;;;;;;;;10406758;28;20400;-65
2023/05/15 15:14:48;;;;;;;1.85;1.05;;;;;;;;;;10396633;28;20033;-63
2023/05/15 15:19:49;;;;;;;1.00;1.00;;;;;;;;;;10408035;28;20029;-64
2023/05/15 15:24:49;;;;;;;1.67;1.27;;;;;;;;;;10415980;28;20037;-63
2023/05/15 15:29:50;;;;;;;3.03;1.20;;;;;;;;;;10408866;28;20029;-63
2023/05/15 15:34:51;;;;;;;2.53;1.20;;;;;;;;;;10404561;28;20295;-63
2023/05/15 15:39:51;;;;;;;4.25;1.20;;;;;;;;;;10407450;28;20017;-63
2023/05/15 15:44:55;;;;;;;2.00;1.20;;;;;;;;;;10406912;28;20053;-64
2023/05/15 15:49:59;;;;;;;2.45;1.42;;;;;;;;;;10420222;28;20228;-64
2023/05/15 15:55:00;;;;;;;2.30;1.10;;;;;;;;;;10404171;28;20032;-63
2023/05/15 16:00:00;;;;;;;1.45;1.00;;;;;;;;;;10401669;28;20364;-63
2023/05/15 16:05:02;;;;;;;4.53;1.20;;;;;;;;;;10404401;28;20033;-64
2023/05/15 16:10:03;;;;;;;1.75;1.25;;;;;;;;;;10406370;28;20026;-63
2023/05/15 16:15:04;;;;;;;4.10;1.83;;;;;;;;;;10404661;28;20033;-63
2023/05/15 16:20:06;;;;;;;3.38;1.20;;;;;;;;;;10405874;28;20494;-64
2023/05/15 16:25:07;;;;;;;1.85;1.40;;;;;;;;;;10409184;28;20048;-64
2023/05/15 16:30:09;;;;;;;1.20;1.10;;;;;;;;;;10402063;28;20025;-63
2023/05/15 16:35:10;;;;;;;8.23;1.60;;;;;;;;;;10395405;28;20040;-63
2023/05/15 16:40:11;;;;;;;9.88;1.85;;;;;;;;;;10411143;28;20040;-64
2023/05/15 16:45:11;;;;;;;3.78;1.20;;;;;;;;;;10402062;28;20124;-64
2023/05/15 16:50:12;;;;;;;2.10;1.27;;;;;;;;;;10399914;28;20355;-64
2023/05/15 16:55:15;;;;;;;8.75;1.30;;;;;;;;;;10404411;28;20021;-64
2023/05/15 17:00:16;;;;;;;1.60;1.35;;;;;;;;;;10400168;28;20025;-64
2023/05/15 17:05:16;;;;;;;4.80;1.35;;;;;;;;;;10405547;28;20106;-64
2023/05/15 17:10:17;;;;;;;3.50;1.83;;;;;;;;;;10401393;28;20414;-64
2023/05/15 17:15:18;;;;;;;1.60;1.20;;;;;;;;;;10407834;28;20075;-65
2023/05/15 17:20:18;;;;;;;3.78;1.38;;;;;;;;;;10412154;28;20017;-64
2023/05/15 17:25:19;;;;;;;1.73;1.20;;;;;;;;;;10408848;28;20087;-65
2023/05/15 17:30:20;;;;;;;4.72;1.50;;;;;;;;;;10411415;28;20036;-66
2023/05/15 17:35:21;;;;;;;4.93;1.30;;;;;;;;;;10397664;28;20448;-65
2023/05/15 17:40:22;;;;;;;1.60;1.27;;;;;;;;;;10404648;28;20499;-64
2023/05/15 17:45:22;;;;;;;4.65;1.30;;;;;;;;;;10411702;28;20045;-64
2023/05/15 17:50:23;;;;;;;2.33;1.30;;;;;;;;;;10410698;28;20029;-64
2023/05/15 17:55:23;;;;;;;1.73;1.40;;;;;;;;;;10409675;28;20096;-64
2023/05/15 18:00:24;;;;;;;5.72;1.33;;;;;;;;;;10408646;28;20033;-66
2023/05/15 18:05:26;;;;;;;2.70;1.10;;;;;;;;;;10409414;28;20037;-65
2023/05/15 18:10:26;;;;;;;1.45;1.25;;;;;;;;;;10408360;28;20041;-65
2023/05/15 18:15:27;;;;;;;1.38;1.25;;;;;;;;;;10408328;28;20022;-64
2023/05/15 18:20:28;;;;;;;1.55;1.42;;;;;;;;;;10408919;28;20036;-63
2023/05/15 18:25:28;;;;;;;5.03;1.60;;;;;;;;;;10403682;28;20566;-65
2023/05/15 18:30:29;;;;;;;6.72;1.50;;;;;;;;;;10399900;28;20204;-65
2023/05/15 18:35:30;;;;;;;3.78;1.42;;;;;;;;;;10402069;28;20029;-64
2023/05/15 18:40:30;;;;;;;1.67;1.50;;;;;;;;;;10402687;28;20025;-64
2023/05/15 18:45:31;;;;;;;4.50;1.60;;;;;;;;;;10398278;28;20295;-64
2023/05/15 18:50:32;;;;;;;4.43;1.55;;;;;;;;;;10403778;28;20033;-64
2023/05/15 18:55:32;;;;;;;1.55;1.27;;;;;;;;;;10401622;28;20045;-64
2023/05/15 19:00:33;;;;;;;2.35;1.33;;;;;;;;;;10397037;28;20033;-64
2023/05/15 19:05:34;;;;;;;2.17;1.40;;;;;;;;;;10399302;28;20389;-64
2023/05/15 19:10:34;;;;;;;1.60;1.25;;;;;;;;;;10420016;28;20124;-64
2023/05/15 19:15:35;;;;;;;3.08;1.48;;;;;;;;;;10413883;28;20029;-64
2023/05/15 19:20:35;;;;;;;1.63;1.35;;;;;;;;;;10405380;28;20108;-64
2023/05/15 19:25:36;;;;;;;7.45;1.40;;;;;;;;;;10401029;28;20025;-64
2023/05/15 19:30:36;;;;;;;7.10;1.60;;;;;;;;;;10405943;28;20029;-64
2023/05/15 19:35:37;;;;;;;3.83;1.30;;;;;;;;;;10405142;28;20029;-64
2023/05/15 19:40:41;;;;;;;6.55;1.60;;;;;;;;;;10403620;28;20036;-66
2023/05/15 19:45:42;;;;;;;3.30;1.65;;;;;;;;;;10470895;22;20061;-58
2023/05/15 19:50:44;;;;;;;3.17;1.80;;;;;;;;;;10483907;28;20383;-59
2023/05/15 19:55:45;;;;;;;6.18;1.83;;;;;;;;;;10454669;28;20028;-62
2023/05/15 20:00:46;;;;;;;3.33;1.60;;;;;;;;;;10479606;28;20054;-60
2023/05/15 20:05:47;;;;;;;6.43;1.90;;;;;;;;;;10482240;28;20032;-58
2023/05/15 20:10:51;;;;;;;8.55;1.65;;;;;;;;;;10481952;28;20009;-58
2023/05/15 20:15:56;;;;;;;2.75;1.67;;;;;;;;;;10483165;28;20036;-58
2023/05/15 20:20:57;;;;;;;4.90;2.03;;;;;;;;;;10484134;28;20081;-58
2023/05/15 20:25:57;;;;;;;2.38;1.40;;;;;;;;;;10481479;28;20056;-58
2023/05/15 20:30:59;;;;;;;3.58;1.90;;;;;;;;;;10484466;28;20372;-59
2023/05/15 20:36:01;;;;;;;6.75;1.60;;;;;;;;;;10482909;28;20025;-59
2023/05/15 20:41:01;;;;;;;4.10;1.60;;;;;;;;;;10481173;28;20119;-58
2023/05/15 20:46:02;;;;;;;6.72;1.60;;;;;;;;;;10482403;28;20503;-57
2023/05/15 20:51:03;;;;;;;21.05;2.28;;;;;;;;;;10479802;28;20400;-64
2023/05/15 20:56:04;;;;;;;4.60;1.63;;;;;;;;;;10472422;28;20029;-62
2023/05/15 21:01:04;;;;;;;4.70;2.30;;;;;;;;;;10481005;28;20535;-62
2023/05/15 21:06:05;;;;;;;4.32;1.80;;;;;;;;;;10469743;28;20041;-63
2023/05/15 21:11:06;;;;;;;2.67;2.15;;;;;;;;;;10479385;28;20589;-62
2023/05/15 21:16:07;;;;;;;5.10;1.75;;;;;;;;;;10483369;28;20101;-61
2023/05/15 21:21:08;;;;;;;4.78;1.90;;;;;;;;;;10485123;28;20036;-61
2023/05/15 21:26:09;;;;;;;5.35;2.10;;;;;;;;;;10483520;28;20042;-64
2023/05/15 21:31:10;;;;;;;5.47;2.25;;;;;;;;;;10482703;28;20040;-62
2023/05/15 21:36:11;;;;;;;4.65;2.30;;;;;;;;;;10479279;28;20024;-62
2023/05/15 21:41:12;;;;;;;4.25;2.13;;;;;;;;;;10469998;28;20104;-63
2023/05/15 21:46:13;;;;;;;6.72;2.55;;;;;;;;;;10482183;28;20040;-62
2023/05/15 21:51:13;;;;;;;5.47;2.15;;;;;;;;;;10485653;28;20029;-63
2023/05/15 21:56:14;;;;;;;3.55;2.08;;;;;;;;;;10478698;28;20041;-63
2023/05/15 22:01:16;;;;;;;3.45;2.53;;;;;;;;;;10487314;28;20021;-62
2023/05/15 22:06:16;;;;;;;2.85;2.25;;;;;;;;;;10469971;28;20025;-61
2023/05/15 22:11:17;;;;;;;9.88;2.10;;;;;;;;;;10490949;28;20020;-62
2023/05/15 22:16:18;;;;;;;8.40;2.58;;;;;;;;;;10493019;28;20032;-61
2023/05/15 22:21:19;;;;;;;4.28;2.40;;;;;;;;;;10490418;28;20074;-61
2023/05/15 22:26:20;;;;;;;3.38;2.22;;;;;;;;;;10493090;28;20019;-61
2023/05/15 22:31:21;;;;;;;3.90;2.10;;;;;;;;;;10491399;28;20472;-61
2023/05/15 22:36:22;;;;;;;5.82;2.50;;;;;;;;;;10486983;28;20036;-61
2023/05/15 22:41:23;;;;;;;2.88;2.60;;;;;;;;;;10491935;28;20020;-61
2023/05/15 22:46:23;;;;;;;3.80;2.58;;;;;;;;;;10492288;28;20498;-62
2023/05/15 22:51:24;;;;;;;3.60;2.80;;;;;;;;;;10489520;28;20058;-58
2023/05/15 22:56:25;;;;;;;4.07;2.22;;;;;;;;;;10492659;28;20036;-61
2023/05/15 23:01:25;;;;;;;3.55;2.70;;;;;;;;;;10489147;28;20032;-60
2023/05/15 23:06:26;;;;;;;3.67;2.80;;;;;;;;;;10488999;28;20081;-60
2023/05/15 23:11:27;;;;;;;6.10;2.33;;;;;;;;;;10489139;28;20021;-61
2023/05/15 23:16:28;;;;;;;6.45;2.67;;;;;;;;;;10485058;28;20175;-60
2023/05/15 23:21:28;;;;;;;3.95;2.33;;;;;;;;;;10489838;28;20020;-61
2023/05/15 23:26:29;;;;;;;4.60;2.38;;;;;;;;;;10489688;28;20116;-61
2023/05/15 23:31:30;;;;;;;2.15;1.95;;;;;;;;;;10489894;28;20055;-60
2023/05/15 23:36:30;;;;;;;3.60;2.10;;;;;;;;;;10488598;28;20231;-60
2023/05/15 23:41:31;;;;;;;4.38;2.20;;;;;;;;;;10490489;28;20422;-60
2023/05/15 23:46:32;;;;;;;3.28;2.17;;;;;;;;;;10482832;28;20214;-61
2023/05/15 23:51:32;;;;;;;2.25;2.00;;;;;;;;;;10489680;28;20028;-61
2023/05/15 23:56:33;;;;;;;5.05;2.22;;;;;;;;;;10489730;28;21092;-62
