Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:15;;;;;;;19.80;14.90;;;;;;;15.20;74.25;101492.02;107871;1256;61815;-71
2023/09/29 00:02:42;;;;;;;20.30;15.80;;;;;;;15.19;74.28;101492.76;107956;1256;60918;-71
2023/09/29 00:05:09;;;;;;;19.30;15.40;;;;;;;15.18;74.28;101489.36;107908;1256;73672;-71
2023/09/29 00:07:39;;;;;;;20.50;15.10;;;;;;;15.17;74.14;101489.32;107959;1257;73000;-71
2023/09/29 00:10:09;;;;;;;22.00;15.10;;;;;;;15.16;74.09;101489.15;108053;1256;72850;-71
2023/09/29 00:12:36;;;;;;;19.10;15.40;;;;;;;15.14;73.90;101484.83;107948;1257;61949;-71
2023/09/29 00:15:04;;;;;;;21.40;15.20;;;;;;;15.12;73.93;101487.41;107758;1256;60539;-70
2023/09/29 00:17:32;;;;;;;22.10;15.30;;;;;;;15.10;73.77;101486.31;108079;1255;72740;-71
2023/09/29 00:19:59;;;;;;;21.60;15.30;;;;;;;15.07;73.55;101484.88;107958;1256;71364;-71
2023/09/29 00:22:26;;;;;;;19.50;15.70;;;;;;;15.05;73.47;101485.77;107968;1256;73294;-71
2023/09/29 00:24:54;;;;;;;20.10;15.50;;;;;;;15.05;73.51;101482.98;108006;1256;62161;-71
2023/09/29 00:27:22;;;;;;;21.90;15.00;;;;;;;15.05;73.37;101481.80;108082;1256;60340;-71
2023/09/29 00:29:48;;;;;;;24.40;16.30;;;;;;;15.03;73.31;101481.52;107963;1257;73926;-72
2023/09/29 00:32:15;;;;;;;19.90;16.50;;;;;;;15.00;73.09;101482.85;107915;1256;71174;-71
2023/09/29 00:34:42;;;;;;;19.10;15.00;;;;;;;14.99;72.95;101479.45;107932;1260;72489;-71
2023/09/29 00:37:09;;;;;;;20.30;15.20;;;;;;;14.97;72.94;101482.77;107946;1256;62004;-70
2023/09/29 00:39:36;;;;;;;24.10;15.60;;;;;;;14.95;72.89;101483.96;107911;1256;60677;-70
2023/09/29 00:42:06;;;;;;;18.30;15.10;;;;;;;14.93;72.97;101484.38;107903;1255;73699;-70
2023/09/29 00:44:33;;;;;;;17.40;14.20;;;;;;;14.93;72.98;101484.55;107945;1256;71593;-71
2023/09/29 00:47:02;;;;;;;20.10;15.70;;;;;;;14.94;72.93;101480.90;107967;1256;72593;-71
2023/09/29 00:49:29;;;;;;;19.10;14.10;;;;;;;14.93;73.00;101478.30;108033;1256;60458;-71
2023/09/29 00:52:00;;;;;;;19.40;14.40;;;;;;;14.92;72.89;101479.22;107747;1256;60317;-70
2023/09/29 00:54:29;;;;;;;18.70;15.10;;;;;;;14.91;72.86;101478.89;107972;1256;73903;-71
2023/09/29 00:56:58;;;;;;;18.70;14.20;;;;;;;14.90;72.84;101479.48;107997;1256;72632;-71
2023/09/29 00:59:25;;;;;;;18.00;14.50;;;;;;;14.88;72.93;101479.20;107835;1257;71190;-70
2023/09/29 01:01:52;;;;;;;21.70;15.30;;;;;;;14.79;73.07;101475.34;107820;1256;62369;-70
2023/09/29 01:04:19;;;;;;;18.50;15.40;;;;;;;14.87;72.80;101477.05;108010;1256;60454;-70
2023/09/29 01:06:46;;;;;;;22.00;15.00;;;;;;;14.86;72.77;101476.28;107929;1256;74041;-71
2023/09/29 01:09:13;;;;;;;20.90;15.30;;;;;;;14.85;72.79;101478.13;107660;1257;73144;-71
2023/09/29 01:11:43;;;;;;;17.20;14.40;;;;;;;14.84;72.73;101475.63;107831;1257;73082;-70
2023/09/29 01:14:13;;;;;;;19.20;15.40;;;;;;;14.83;72.82;101481.60;107954;1256;62130;-71
2023/09/29 01:16:40;;;;;;;18.90;15.00;;;;;;;14.53;73.18;101484.76;107740;1255;60901;-70
2023/09/29 01:19:13;;;;;;;19.90;15.00;;;;;;;14.17;74.17;101481.36;107997;1256;73357;-71
2023/09/29 01:21:44;;;;;;;19.20;14.90;;;;;;;14.06;74.69;101486.71;107939;1259;71977;-70
2023/09/29 01:24:13;;;;;;;16.70;14.40;;;;;;;13.99;75.02;101486.98;107703;1257;71374;-70
2023/09/29 01:26:44;;;;;;;18.60;14.60;;;;;;;13.96;75.29;101483.47;107789;1256;62020;-70
2023/09/29 01:29:11;;;;;;;19.20;15.70;;;;;;;14.29;74.58;101482.20;108035;1256;60422;-70
2023/09/29 01:31:38;;;;;;;18.70;14.50;;;;;;;14.46;73.80;101483.53;108005;1256;73643;-70
2023/09/29 01:34:06;;;;;;;19.70;15.10;;;;;;;14.07;74.58;101484.77;107972;1255;72518;-71
2023/09/29 01:36:32;;;;;;;18.90;14.60;;;;;;;13.96;75.26;101493.12;107847;1255;72768;-71
2023/09/29 01:38:59;;;;;;;20.20;15.10;;;;;;;13.92;75.60;101490.73;107801;1256;60799;-72
2023/09/29 01:41:28;;;;;;;21.40;14.50;;;;;;;13.90;75.86;101489.33;107812;1256;60394;-71
2023/09/29 01:43:56;;;;;;;17.80;13.70;;;;;;;13.88;75.98;101494.46;107964;1255;73849;-72
2023/09/29 01:46:22;;;;;;;18.30;14.20;;;;;;;13.87;76.13;101491.49;107906;1256;70988;-71
2023/09/29 01:48:50;;;;;;;18.50;14.40;;;;;;;13.84;76.15;101488.84;107913;1255;71972;-71
2023/09/29 01:51:17;;;;;;;16.50;13.70;;;;;;;13.81;76.12;101493.05;107907;1256;62022;-71
2023/09/29 01:53:47;;;;;;;17.40;14.10;;;;;;;14.15;75.34;101491.29;107964;1256;60590;-71
2023/09/29 01:56:21;;;;;;;17.70;13.90;;;;;;;13.90;75.28;101489.04;107998;1255;73226;-71
2023/09/29 01:58:49;;;;;;;18.20;13.20;;;;;;;13.74;75.90;101491.81;107906;1256;70455;-71
2023/09/29 02:01:15;;;;;;;17.80;14.30;;;;;;;13.65;75.95;101489.70;107993;1256;73252;-70
2023/09/29 02:03:45;;;;;;;17.50;13.20;;;;;;;13.98;75.42;101488.41;107986;1256;61711;-70
2023/09/29 02:06:14;;;;;;;18.40;14.50;;;;;;;14.06;74.62;101489.23;108031;1256;60321;-71
2023/09/29 02:08:40;;;;;;;17.10;13.90;;;;;;;14.13;74.58;101488.31;108047;1256;73902;-71
2023/09/29 02:11:08;;;;;;;17.50;13.00;;;;;;;13.95;74.61;101491.23;107961;1256;72531;-72
2023/09/29 02:13:35;;;;;;;15.80;14.00;;;;;;;13.65;75.56;101490.39;108022;1255;72450;-71
2023/09/29 02:16:08;;;;;;;15.40;13.30;;;;;;;13.63;75.94;101490.59;107819;1256;61662;-70
2023/09/29 02:18:35;;;;;;;17.60;13.90;;;;;;;13.58;76.03;101488.55;107885;1256;60024;-71
2023/09/29 02:21:06;;;;;;;17.50;13.30;;;;;;;13.49;76.09;101489.98;108039;1256;71328;-71
2023/09/29 02:23:33;;;;;;;15.90;13.40;;;;;;;13.41;76.25;101486.67;107987;1256;72747;-71
2023/09/29 02:26:03;;;;;;;16.30;14.20;;;;;;;13.38;76.47;101491.09;107842;1256;72630;-71
2023/09/29 02:28:32;;;;;;;16.10;13.30;;;;;;;13.36;76.37;101494.61;107913;1256;60665;-71
2023/09/29 02:31:00;;;;;;;18.00;13.30;;;;;;;13.30;76.40;101496.16;107980;1256;60340;-71
2023/09/29 02:33:28;;;;;;;16.90;13.80;;;;;;;13.23;76.46;101494.66;108015;1260;73938;-71
2023/09/29 02:35:56;;;;;;;19.40;14.10;;;;;;;13.19;76.56;101493.44;108038;1255;71877;-71
2023/09/29 02:38:24;;;;;;;16.00;13.80;;;;;;;13.14;76.63;101493.48;107841;1256;71617;-70
2023/09/29 02:40:50;;;;;;;16.90;13.80;;;;;;;13.11;76.67;101490.02;107974;1256;60535;-71
2023/09/29 02:43:18;;;;;;;17.00;13.80;;;;;;;13.09;76.62;101493.05;108003;1255;60339;-70
2023/09/29 02:45:45;;;;;;;16.70;13.50;;;;;;;13.09;76.76;101495.19;107793;1260;74004;-71
2023/09/29 02:48:13;;;;;;;17.90;12.40;;;;;;;13.11;76.79;101499.52;108022;1256;73247;-71
2023/09/29 02:50:40;;;;;;;17.20;13.50;;;;;;;13.14;76.52;101493.48;107961;1255;71980;-71
2023/09/29 02:53:08;;;;;;;16.50;12.70;;;;;;;13.14;76.57;101493.42;107756;1256;61724;-71
2023/09/29 02:55:37;;;;;;;14.40;12.60;;;;;;;13.11;76.77;101496.60;108017;1256;60411;-72
2023/09/29 02:58:03;;;;;;;15.70;13.10;;;;;;;13.07;76.91;101499.25;107947;1256;73489;-71
2023/09/29 03:00:31;;;;;;;15.80;13.10;;;;;;;13.06;76.77;101497.90;107984;1256;71304;-70
2023/09/29 03:02:58;;;;;;;14.10;12.20;;;;;;;13.12;76.61;101494.38;107752;1256;73996;-70
2023/09/29 03:05:25;;;;;;;16.40;13.40;;;;;;;13.06;76.82;101494.48;107295;1256;639441;-69
2023/09/29 03:07:55;;;;;;;13.40;11.80;;;;;;;13.01;76.76;101498.04;107765;1258;60318;-70
2023/09/29 03:10:25;;;;;;;13.80;11.90;;;;;;;12.95;76.90;101496.48;107939;1255;73960;-71
2023/09/29 03:12:53;;;;;;;16.20;11.40;;;;;;;12.91;76.97;101497.19;107905;1255;72875;-71
2023/09/29 03:15:21;;;;;;;14.30;12.50;;;;;;;12.88;76.92;101497.23;107967;1255;71407;-70
2023/09/29 03:17:48;;;;;;;14.80;11.90;;;;;;;12.87;76.93;101498.31;107831;1257;61905;-70
2023/09/29 03:20:16;;;;;;;13.60;11.40;;;;;;;12.85;76.98;101495.34;107963;1256;60551;-70
2023/09/29 03:22:44;;;;;;;15.00;11.60;;;;;;;12.85;76.88;101496.57;108001;1256;73664;-71
2023/09/29 03:25:11;;;;;;;15.40;12.50;;;;;;;12.81;76.86;101495.52;107981;1256;71724;-70
2023/09/29 03:27:39;;;;;;;13.60;11.80;;;;;;;12.78;76.89;101493.75;107935;1256;72793;-70
2023/09/29 03:30:08;;;;;;;14.80;12.10;;;;;;;12.72;76.86;101495.86;107928;1255;62060;-70
2023/09/29 03:32:35;;;;;;;14.60;12.00;;;;;;;12.65;76.92;101495.19;108095;1256;60434;-71
2023/09/29 03:35:05;;;;;;;14.70;12.00;;;;;;;12.60;77.01;101495.23;107993;1256;73395;-70
2023/09/29 03:37:36;;;;;;;16.40;12.00;;;;;;;12.57;76.93;101495.66;107921;1256;72628;-71
2023/09/29 03:40:10;;;;;;;15.00;12.50;;;;;;;12.55;77.04;101497.35;107884;1256;71592;-70
2023/09/29 03:42:37;;;;;;;13.80;12.20;;;;;;;12.54;77.08;101495.52;107937;1256;61904;-71
2023/09/29 03:45:05;;;;;;;16.40;12.50;;;;;;;12.51;77.03;101494.93;107787;1256;60383;-70
2023/09/29 03:47:33;;;;;;;14.00;11.40;;;;;;;12.49;77.22;101497.42;107973;1259;73311;-71
2023/09/29 03:50:01;;;;;;;16.90;12.40;;;;;;;12.44;77.17;101492.27;107979;1258;71242;-71
2023/09/29 03:52:32;;;;;;;15.60;13.10;;;;;;;12.40;77.24;101492.23;107979;1255;71225;-71
2023/09/29 03:54:59;;;;;;;14.50;12.00;;;;;;;12.40;77.38;101494.80;107980;1255;61810;-70
2023/09/29 03:57:26;;;;;;;15.30;11.30;;;;;;;12.41;77.50;101496.30;107934;1256;60594;-71
2023/09/29 03:59:52;;;;;;;14.40;11.50;;;;;;;12.41;77.35;101496.20;107868;1260;73697;-71
2023/09/29 04:02:20;;;;;;;13.80;11.50;;;;;;;12.42;77.38;101496.85;107928;1256;72722;-71
2023/09/29 04:04:47;;;;;;;15.70;11.60;;;;;;;12.43;77.35;101497.39;107916;1255;71785;-71
2023/09/29 04:07:15;;;;;;;14.70;11.00;;;;;;;12.44;77.39;101502.07;107940;1255;61691;-70
2023/09/29 04:09:42;;;;;;;14.70;11.70;;;;;;;12.46;77.47;101501.94;107772;1256;60420;-70
2023/09/29 04:12:09;;;;;;;12.60;11.30;;;;;;;12.48;77.52;101503.64;107817;1255;72563;-69
2023/09/29 04:14:35;;;;;;;15.80;11.00;;;;;;;12.50;77.48;101505.10;107943;1256;72744;-70
2023/09/29 04:17:04;;;;;;;13.60;11.30;;;;;;;12.52;77.51;101503.84;107949;1256;72949;-71
2023/09/29 04:19:32;;;;;;;14.40;11.80;;;;;;;12.58;77.15;101501.05;107923;1255;61722;-70
2023/09/29 04:21:59;;;;;;;13.10;11.30;;;;;;;12.60;77.04;101502.14;107894;1256;60408;-71
2023/09/29 04:24:27;;;;;;;14.80;12.20;;;;;;;12.63;77.01;101503.14;107907;1255;73879;-69
2023/09/29 04:26:53;;;;;;;16.50;12.50;;;;;;;12.65;76.95;101502.20;107912;1255;72901;-69
2023/09/29 04:29:21;;;;;;;16.70;13.00;;;;;;;12.67;76.88;101499.83;107883;1256;70350;-71
2023/09/29 04:31:48;;;;;;;16.90;13.90;;;;;;;12.67;76.85;101498.98;107948;1256;61852;-70
2023/09/29 04:34:15;;;;;;;17.60;13.60;;;;;;;12.68;76.88;101498.92;108005;1256;59201;-71
2023/09/29 04:36:42;;;;;;;15.90;14.30;;;;;;;12.69;76.99;101495.14;107904;1256;72541;-70
2023/09/29 04:39:09;;;;;;;19.00;15.00;;;;;;;12.75;77.21;101494.07;107981;1256;73822;-71
2023/09/29 04:41:37;;;;;;;18.60;14.80;;;;;;;12.82;77.29;101495.73;107898;1260;72472;-71
2023/09/29 04:44:05;;;;;;;17.90;14.90;;;;;;;12.90;77.40;101494.39;107954;1255;60569;-71
2023/09/29 04:46:34;;;;;;;18.90;14.60;;;;;;;13.02;77.49;101496.51;107967;1256;60296;-71
2023/09/29 04:49:03;;;;;;;20.00;14.40;;;;;;;13.11;77.66;101497.31;107971;1256;73931;-71
2023/09/29 04:51:31;;;;;;;16.30;14.40;;;;;;;13.21;77.74;101494.38;107991;1256;71500;-70
2023/09/29 04:53:58;;;;;;;16.50;14.70;;;;;;;13.32;77.93;101491.58;108026;1256;74020;-71
2023/09/29 04:56:26;;;;;;;18.90;15.30;;;;;;;13.39;77.75;101492.77;107947;1255;60572;-71
2023/09/29 04:58:53;;;;;;;20.30;16.00;;;;;;;13.46;77.94;101493.91;108052;1255;60315;-71
2023/09/29 05:01:20;;;;;;;19.60;16.00;;;;;;;13.52;77.96;101497.36;107944;1256;73665;-71
2023/09/29 05:03:50;;;;;;;21.20;16.30;;;;;;;13.55;77.97;101499.58;107999;1256;72456;-72
2023/09/29 05:06:17;;;;;;;20.00;16.50;;;;;;;13.57;78.15;101501.00;107946;1255;72731;-70
2023/09/29 05:08:44;;;;;;;23.00;17.30;;;;;;;13.63;78.39;101505.30;107987;1255;61765;-71
2023/09/29 05:11:24;;;;;;;20.90;16.00;;;;;;;13.72;78.66;101508.93;108014;1255;60421;-71
2023/09/29 05:13:53;;;;;;;19.70;15.80;;;;;;;13.83;78.89;101511.92;107958;1256;73145;-71
2023/09/29 05:16:20;;;;;;;22.50;16.00;;;;;;;13.96;78.76;101511.77;108104;1256;72628;-70
2023/09/29 05:18:47;;;;;;;23.50;15.60;;;;;;;14.10;78.83;101512.86;107931;1255;71783;-72
2023/09/29 05:21:14;;;;;;;20.10;15.70;;;;;;;14.23;78.57;101511.55;107964;1255;61874;-71
2023/09/29 05:23:42;;;;;;;19.00;14.40;;;;;;;14.40;78.27;101512.79;107979;1256;59389;-71
2023/09/29 05:26:09;;;;;;;20.00;14.70;;;;;;;14.55;77.89;101514.58;107889;1256;74752;-71
2023/09/29 05:28:37;;;;;;;22.40;14.90;;;;;;;14.70;77.66;101515.75;107924;1256;71800;-71
2023/09/29 05:31:05;;;;;;;17.80;14.80;;;;;;;14.84;77.50;101513.72;107935;1255;72686;-71
2023/09/29 05:33:33;;;;;;;18.80;14.90;;;;;;;14.95;77.26;101512.86;107903;1255;61955;-72
2023/09/29 05:36:01;;;;;;;19.70;14.90;;;;;;;15.08;77.23;101511.66;107908;1255;60451;-70
2023/09/29 05:38:28;;;;;;;18.80;13.70;;;;;;;15.21;76.97;101509.50;108013;1256;73823;-70
2023/09/29 05:40:54;;;;;;;19.60;14.30;;;;;;;15.34;76.81;101511.10;107925;1256;72565;-69
2023/09/29 05:43:21;;;;;;;17.60;14.10;;;;;;;15.46;76.46;101511.73;107949;1256;72614;-70
2023/09/29 05:45:48;;;;;;;18.80;14.30;;;;;;;15.57;76.04;101508.08;107937;1255;60983;-71
2023/09/29 05:48:15;;;;;;;20.80;13.10;;;;;;;15.71;75.79;101503.61;107957;1255;60396;-70
2023/09/29 05:50:42;;;;;;;18.40;12.80;;;;;;;15.83;75.50;101500.87;107978;1256;72419;-71
2023/09/29 05:53:09;;;;;;;15.70;12.50;;;;;;;15.96;75.14;101502.48;107973;1256;71511;-70
2023/09/29 05:55:37;;;;;;;17.80;13.00;;;;;;;16.06;74.85;101503.23;107947;1256;71307;-71
2023/09/29 05:58:04;;;;;;;15.00;12.20;;;;;;;16.14;74.38;101498.20;107936;1255;60620;-71
2023/09/29 06:00:31;;;;;;;17.60;13.70;;;;;;;16.23;73.92;101495.94;107919;1256;60331;-72
2023/09/29 06:02:59;;;;;;;19.90;13.70;;;;;;;16.34;73.34;101495.61;107996;1255;73831;-71
2023/09/29 06:05:29;;;;;;;20.00;13.50;;;;;;;16.43;72.71;101491.27;108017;1255;72675;-71
2023/09/29 06:07:56;;;;;;;17.20;12.90;;;;;;;16.54;72.33;101489.09;108000;1256;72550;-71
2023/09/29 06:10:25;;;;;;;17.70;13.40;;;;;;;16.65;71.61;101487.76;107983;1256;61905;-70
2023/09/29 06:12:53;;;;;;;17.50;13.40;;;;;;;16.76;70.75;101485.41;107952;1256;60414;-72
2023/09/29 06:15:20;;;;;;;17.20;13.00;;;;;;;16.86;70.09;101483.62;107646;1256;75108;-71
2023/09/29 06:17:47;;;;;;;19.00;13.50;;;;;;;16.98;69.37;101486.41;107941;1255;73985;-71
2023/09/29 06:20:14;;;;;;;16.50;12.70;;;;;;;17.08;68.71;101482.97;107941;1255;72779;-70
2023/09/29 06:22:40;;;;;;;15.30;12.90;;;;;;;17.17;67.92;101480.27;107940;1256;62022;-71
2023/09/29 06:25:08;;;;;;;17.00;12.30;;;;;;;17.27;67.44;101478.88;108006;1255;61476;-72
2023/09/29 06:27:35;;;;;;;19.20;12.50;;;;;;;17.36;66.75;101480.05;107989;1255;75130;-72
2023/09/29 06:30:02;;;;;;;17.20;12.60;;;;;;;17.47;66.20;101482.58;107971;1256;72992;-72
2023/09/29 06:32:29;;;;;;;17.20;12.20;;;;;;;17.59;65.44;101478.55;107896;1260;72541;-73
2023/09/29 06:34:59;;;;;;;17.70;12.80;;;;;;;17.71;64.83;101480.95;107882;1255;60447;-70
2023/09/29 06:37:25;;;;;;;17.30;12.70;;;;;;;17.80;64.10;101480.14;107985;1255;60264;-70
2023/09/29 06:39:52;;;;;;;18.50;12.90;;;;;;;17.89;63.51;101480.77;107974;1256;72965;-72
2023/09/29 06:42:20;;;;;;;16.50;13.00;;;;;;;17.99;63.21;101481.39;107954;1255;72540;-70
2023/09/29 06:44:47;;;;;;;18.90;14.00;;;;;;;18.05;62.85;101479.98;107970;1255;72657;-72
2023/09/29 06:47:14;;;;;;;15.90;12.70;;;;;;;18.11;62.42;101482.74;107984;1256;62068;-72
2023/09/29 06:49:41;;;;;;;15.10;12.50;;;;;;;18.17;62.05;101483.87;108038;1256;60382;-72
2023/09/29 06:52:08;;;;;;;20.70;13.70;;;;;;;18.24;61.86;101481.05;107971;1256;73684;-71
2023/09/29 06:54:35;;;;;;;15.90;13.00;;;;;;;18.37;61.59;101476.45;108011;1256;73271;-73
2023/09/29 06:57:01;;;;;;;19.90;13.80;;;;;;;18.51;61.23;101475.85;107983;1255;71496;-72
2023/09/29 06:59:29;;;;;;;17.00;14.00;;;;;;;18.63;60.89;101476.41;107979;1255;61933;-71
2023/09/29 07:01:55;;;;;;;19.50;13.40;;;;;;;18.74;60.16;101477.35;107913;1255;60219;-71
2023/09/29 07:04:22;;;;;;;15.60;12.60;;;;;;;18.80;59.86;101483.17;107684;1256;73822;-70
2023/09/29 07:06:50;;;;;;;18.40;13.20;;;;;;;18.90;59.77;101479.69;108016;1255;72421;-70
2023/09/29 07:09:17;;;;;;;16.70;13.50;;;;;;;19.00;59.11;101483.45;107997;1256;72689;-72
2023/09/29 07:11:44;;;;;;;19.60;14.40;;;;;;;19.07;58.58;101482.92;107916;1257;61983;-72
2023/09/29 07:14:11;;;;;;;16.90;12.50;;;;;;;19.15;58.12;101480.17;107970;1255;60311;-71
2023/09/29 07:16:39;;;;;;;15.60;11.90;;;;;;;19.22;57.86;101478.66;107978;1255;72543;-73
2023/09/29 07:19:06;;;;;;;17.20;12.50;;;;;;;19.31;57.69;101481.46;108071;1255;72563;-71
2023/09/29 07:21:33;;;;;;;16.00;12.70;;;;;;;19.41;57.68;101477.94;107988;1256;72970;-73
2023/09/29 07:23:59;;;;;;;16.10;12.80;;;;;;;19.55;57.26;101476.27;108038;1255;60448;-72
2023/09/29 07:26:26;;;;;;;19.30;12.40;;;;;;;19.66;56.72;101478.08;107975;1256;60367;-72
2023/09/29 07:28:54;;;;;;;17.40;12.10;;;;;;;19.80;56.13;101473.24;107995;1256;73734;-73
2023/09/29 07:31:21;;;;;;;19.40;11.90;;;;;;;19.94;55.67;101472.15;107850;1256;71437;-72
2023/09/29 07:33:48;;;;;;;18.10;11.80;;;;;;;20.06;55.20;101471.55;107988;1256;71538;-73
2023/09/29 07:36:15;;;;;;;25.00;13.30;;;;;;;20.18;54.86;101472.20;107838;1256;60353;-72
2023/09/29 07:38:42;;;;;;;20.80;11.90;;;;;;;20.33;54.56;101474.77;107961;1256;60510;-72
2023/09/29 07:41:09;;;;;;;17.80;11.70;;;;;;;20.46;54.22;101474.79;107946;1256;71790;-72
2023/09/29 07:43:36;;;;;;;14.70;10.70;;;;;;;20.59;53.59;101470.30;108042;1255;71382;-73
2023/09/29 07:46:03;;;;;;;18.00;11.20;;;;;;;20.71;53.24;101466.29;107765;1256;72458;-72
2023/09/29 07:48:30;;;;;;;17.10;11.30;;;;;;;20.81;52.78;101466.02;107948;1256;60455;-72
2023/09/29 07:50:57;;;;;;;14.40;11.50;;;;;;;20.92;52.33;101462.52;107977;1256;60364;-72
2023/09/29 07:53:24;;;;;;;19.60;11.70;;;;;;;21.04;52.17;101463.84;107941;1256;72826;-71
2023/09/29 07:55:52;;;;;;;15.40;11.50;;;;;;;21.21;51.80;101457.76;107958;1256;73789;-72
2023/09/29 07:58:19;;;;;;;20.60;12.00;;;;;;;21.31;51.11;101461.66;107999;1257;72496;-73
2023/09/29 08:00:45;;;;;;;18.40;12.60;;;;;;;21.40;50.79;101461.47;107970;1256;60370;-72
2023/09/29 08:03:12;;;;;;;17.10;11.80;;;;;;;21.54;50.82;101460.98;108009;1256;60451;-71
2023/09/29 08:05:39;;;;;;;14.70;11.40;;;;;;;21.67;50.26;101457.60;107978;1255;73777;-71
2023/09/29 08:08:07;;;;;;;16.30;12.10;;;;;;;21.78;49.66;101460.29;107973;1256;72654;-72
2023/09/29 08:10:33;;;;;;;18.50;12.40;;;;;;;21.90;49.79;101456.60;107952;1255;72501;-71
2023/09/29 08:13:00;;;;;;;13.60;11.50;;;;;;;22.03;49.15;101455.51;107969;1256;60336;-70
2023/09/29 08:15:27;;;;;;;13.90;11.10;;;;;;;22.16;48.68;101453.48;107884;1255;60528;-71
2023/09/29 08:17:54;;;;;;;18.40;11.60;;;;;;;22.29;47.76;101454.19;107982;1256;73858;-72
2023/09/29 08:20:22;;;;;;;16.00;10.80;;;;;;;22.40;47.10;101455.95;107861;1256;72613;-72
2023/09/29 08:22:48;;;;;;;15.50;11.40;;;;;;;22.52;46.95;101455.29;107984;1256;72716;-72
2023/09/29 08:25:19;;;;;;;14.20;10.80;;;;;;;22.63;46.57;101452.02;107961;1256;60328;-71
2023/09/29 08:27:46;;;;;;;16.50;11.30;;;;;;;22.73;45.99;101448.90;107969;1256;60399;-72
2023/09/29 08:30:13;;;;;;;27.90;13.80;;;;;;;22.87;46.50;101446.76;107927;1255;75128;-71
2023/09/29 08:32:43;;;;;;;15.30;11.20;;;;;;;23.02;45.94;101441.70;107877;1256;72756;-72
2023/09/29 08:35:15;;;;;;;19.50;11.00;;;;;;;23.16;45.45;101440.17;108722;1256;71589;-72
2023/09/29 08:37:45;;;;;;;19.00;12.10;;;;;;;23.29;44.64;101438.55;107919;1255;60984;-71
2023/09/29 08:40:13;;;;;;;12.80;9.50;;;;;;;23.40;44.15;101436.54;107985;1255;60216;-72
2023/09/29 08:42:41;;;;;;;19.00;11.60;;;;;;;23.51;43.95;101435.95;107960;1256;73208;-72
2023/09/29 08:45:09;;;;;;;15.80;10.30;;;;;;;23.62;43.56;101436.27;107887;1255;71418;-73
2023/09/29 08:47:37;;;;;;;14.20;9.80;;;;;;;23.70;43.13;101435.01;107960;1256;71571;-72
2023/09/29 08:50:05;;;;;;;14.50;9.70;;;;;;;23.79;42.76;101439.99;107977;1256;60979;-72
2023/09/29 08:52:32;;;;;;;13.80;10.30;;;;;;;23.91;43.20;101440.73;107811;1255;60509;-71
2023/09/29 08:54:59;;;;;;;15.90;10.30;;;;;;;24.04;42.78;101436.32;107941;1256;73967;-71
2023/09/29 08:57:27;;;;;;;15.90;9.70;;;;;;;24.13;42.29;101438.98;107996;1256;72023;-72
2023/09/29 08:59:53;;;;;;;15.90;10.30;;;;;;;24.25;41.99;101438.68;107767;1256;72478;-72
2023/09/29 09:02:21;;;;;;;15.20;9.40;;;;;;;24.37;41.63;101439.23;107949;1256;60449;-71
2023/09/29 09:04:48;;;;;;;16.10;9.60;;;;;;;24.50;41.20;101437.36;107942;1256;60265;-71
2023/09/29 09:07:15;;;;;;;15.70;10.30;;;;;;;24.63;41.17;101435.03;107937;1256;74320;-71
2023/09/29 09:09:48;;;;;;;26.00;13.40;;;;;;;24.76;40.88;101434.63;107912;1260;72860;-71
2023/09/29 09:12:15;;;;;;;14.10;10.00;;;;;;;24.90;40.55;101429.84;107918;1256;71704;-72
2023/09/29 09:14:46;;;;;;;12.20;8.70;;;;;;;25.01;40.39;101433.09;107913;1256;60232;-72
2023/09/29 09:17:13;;;;;;;9.70;8.30;;;;;;;25.17;40.25;101429.30;107904;1256;60363;-72
2023/09/29 09:19:43;;;;;;;13.60;7.90;;;;;;;25.31;39.85;101429.50;107887;1256;73714;-72
2023/09/29 09:22:14;;;;;;;12.50;8.10;;;;;;;25.42;39.34;101427.72;107906;1256;72744;-71
2023/09/29 09:24:41;;;;;;;8.90;7.40;;;;;;;25.48;37.78;101422.22;107947;1256;73903;-72
2023/09/29 09:27:08;;;;;;;10.60;7.80;;;;;;;25.53;37.26;101422.52;107700;1256;60290;-71
2023/09/29 09:29:42;;;;;;;11.20;7.70;;;;;;;25.55;37.33;101417.00;107928;1255;60210;-72
2023/09/29 09:32:10;;;;;;;9.40;6.90;;;;;;;25.63;37.32;101418.11;108102;1256;73830;-71
2023/09/29 09:34:37;;;;;;;10.80;6.60;;;;;;;25.72;35.20;101420.78;107901;1256;73975;-71
2023/09/29 09:37:11;;;;;;;9.50;7.30;;;;;;;25.77;34.57;101417.98;108009;1256;71615;-71
2023/09/29 09:39:38;;;;;;;9.30;7.10;;;;;;;25.84;35.80;101419.33;107926;1256;60309;-70
2023/09/29 09:42:05;;;;;;;7.80;6.20;;;;;;;25.90;35.55;101416.80;107641;1256;60550;-70
2023/09/29 09:44:36;;;;;;;11.00;6.60;;;;;;;25.99;35.83;101418.90;108139;1255;73961;-70
2023/09/29 09:47:10;;;;;;;8.90;6.60;;;;;;;26.08;34.87;101413.33;107919;1256;72731;-71
2023/09/29 09:49:46;;;;;;;9.20;5.70;;;;;;;26.19;34.27;101411.09;107869;1256;72670;-71
2023/09/29 09:52:24;;;;;;;8.40;5.80;;;;;;;26.27;33.37;101407.97;107754;1256;61586;-71
2023/09/29 09:54:54;;;;;;;10.40;6.30;;;;;;;26.30;32.79;101407.15;107953;1256;60474;-71
2023/09/29 09:57:24;;;;;;;7.30;5.90;;;;;;;26.31;32.82;101406.71;107955;1256;72796;-71
2023/09/29 09:59:53;;;;;;;8.80;6.40;;;;;;;26.35;32.62;101404.73;107995;1256;73000;-72
2023/09/29 10:02:21;;;;;;;7.10;5.60;;;;;;;26.35;32.38;101406.14;107990;1255;71275;-71
2023/09/29 10:04:49;;;;;;;10.30;5.60;;;;;;;26.36;32.16;101403.11;107954;1256;60346;-70
2023/09/29 10:07:17;;;;;;;7.50;6.00;;;;;;;26.36;31.56;101405.15;107984;1256;60370;-70
2023/09/29 10:09:45;;;;;;;6.60;5.20;;;;;;;26.33;31.38;101401.21;107779;1256;73945;-70
2023/09/29 10:12:27;;;;;;;7.10;5.10;;;;;;;26.31;30.94;101399.82;107843;1258;72662;-71
2023/09/29 10:14:58;;;;;;;7.80;5.90;;;;;;;26.32;31.84;101398.36;107986;1259;72751;-71
2023/09/29 10:17:39;;;;;;;6.80;5.50;;;;;;;26.36;31.69;101396.01;108155;1256;60254;-71
2023/09/29 10:20:21;;;;;;;8.20;5.90;;;;;;;26.43;31.35;101392.77;108042;1257;59600;-70
2023/09/29 10:22:54;;;;;;;10.00;6.10;;;;;;;26.48;31.43;101388.08;108030;1258;73378;-69
2023/09/29 10:25:21;;;;;;;7.30;6.50;;;;;;;26.49;31.15;101387.16;107956;1258;72825;-71
2023/09/29 10:27:58;;;;;;;10.60;6.50;;;;;;;26.46;31.16;101381.28;107994;1257;73947;-70
2023/09/29 10:30:26;;;;;;;7.70;5.70;;;;;;;26.46;32.18;101380.41;108013;1259;60535;-71
2023/09/29 10:33:05;;;;;;;9.00;6.40;;;;;;;26.48;32.09;101378.69;107991;1256;60400;-71
2023/09/29 10:35:33;;;;;;;8.00;6.20;;;;;;;26.53;32.39;101374.31;107996;1259;72739;-70
2023/09/29 10:38:09;;;;;;;6.60;5.60;;;;;;;26.58;31.78;101368.82;108024;1257;72793;-71
2023/09/29 10:40:36;;;;;;;8.10;5.70;;;;;;;26.63;31.70;101367.02;107955;1257;72444;-70
2023/09/29 10:43:04;;;;;;;8.20;5.70;;;;;;;26.68;32.07;101364.01;107780;1257;60381;-70
2023/09/29 10:45:40;;;;;;;6.90;5.50;;;;;;;26.75;31.91;101366.33;107809;1257;60426;-70
2023/09/29 10:48:11;;;;;;;7.60;6.10;;;;;;;26.79;31.67;101360.67;108020;1259;65834;-70
2023/09/29 10:50:45;;;;;;;7.50;5.60;;;;;;;26.84;31.21;101358.08;107993;1257;72793;-70
2023/09/29 10:53:13;;;;;;;8.50;5.90;;;;;;;26.87;30.97;101356.50;107958;1258;71553;-71
2023/09/29 10:55:44;;;;;;;7.20;6.10;;;;;;;26.84;31.29;101355.79;107947;1257;61188;-70
2023/09/29 10:58:11;;;;;;;8.60;6.20;;;;;;;26.82;31.57;101350.80;107991;1257;60334;-71
2023/09/29 11:00:40;;;;;;;8.30;5.50;;;;;;;26.91;31.58;101349.80;107740;1259;73667;-72
2023/09/29 11:03:08;;;;;;;10.30;5.50;;;;;;;26.95;31.49;101344.74;107990;1258;72768;-73
2023/09/29 11:05:45;;;;;;;6.40;5.30;;;;;;;27.06;31.22;101343.80;108011;1257;72735;-72
2023/09/29 11:08:13;;;;;;;6.60;5.40;;;;;;;27.08;30.73;101342.30;108022;1257;60335;-72