Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:14:50;;;;;;;5.82;2.38;;;;;;;30.15;36.60;95511.06;6276841;22;20441;-27
2023/07/26 00:30:43;;;;;;;4.90;1.90;;;;;;;30.22;34.34;95520.66;6276265;22;20073;-26
2023/07/26 00:43:51;;;;;;;5.65;2.20;;;;;;;30.08;31.47;95523.09;6276696;22;20054;-26
2023/07/26 00:59:43;;;;;;;5.32;1.75;;;;;;;30.02;31.25;95511.44;6275715;22;20043;-27
2023/07/26 01:59:18;;;;;;;5.90;2.00;;;;;;;29.89;30.21;95501.31;6275641;22;20093;-28
2023/07/26 02:15:11;;;;;;;4.63;1.60;;;;;;;29.76;30.09;95504.47;6275814;22;20104;-28
2023/07/26 02:17:36;;;;;;;5.80;1.60;;;;;;;29.70;30.19;95508.81;6275831;22;20004;-28
2023/07/26 02:44:01;;;;;;;5.95;1.65;;;;;;;29.68;30.09;95520.56;6275903;22;20014;-28
2023/07/26 02:59:53;;;;;;;8.77;2.47;;;;;;;29.58;31.54;95528.88;6275607;22;20042;-28
2023/07/26 03:29:12;;;;;;;10.68;2.33;;;;;;;29.53;32.17;95529.88;6277583;22;20461;-29
2023/07/26 03:45:06;;;;;;;4.43;1.60;;;;;;;29.48;30.41;95536.44;6277559;22;20341;-28
2023/07/26 04:15:04;;;;;;;6.75;1.98;;;;;;;29.26;31.65;95548.53;6276653;22;20073;-29
2023/07/26 04:44:23;;;;;;;22.42;2.35;;;;;;;29.13;31.25;95580.31;6276753;22;20038;-28
2023/07/26 05:14:04;;;;;;;7.30;2.38;;;;;;;29.33;30.82;95614.00;6276351;22;20069;-28
2023/07/26 05:29:58;;;;;;;7.63;2.20;;;;;;;29.41;30.94;95629.44;6276222;22;20341;-28
2023/07/26 05:59:17;;;;;;;5.43;1.90;;;;;;;29.41;32.06;95671.34;6275767;22;20081;-28
2023/07/26 06:29:13;;;;;;;7.28;2.30;;;;;;;29.45;33.33;95696.06;6275772;22;20018;-28
2023/07/26 06:45:06;;;;;;;9.27;2.03;;;;;;;29.38;34.96;95700.41;6275867;22;20042;-28
2023/07/26 07:29:11;;;;;;;7.53;2.17;;;;;;;29.36;35.99;95741.34;6277545;22;20018;-28
2023/07/26 07:45:04;;;;;;;11.27;2.10;;;;;;;29.34;36.62;95724.41;6277445;22;20014;-28
2023/07/26 07:47:30;;;;;;;11.40;2.03;;;;;;;29.52;36.92;95740.72;6277195;22;19999;-28
2023/07/26 08:00:01;;;;;;;8.38;1.88;;;;;;;29.44;37.24;95765.16;6277008;22;20023;-28
2023/07/26 08:29:19;;;;;;;9.52;2.85;;;;;;;29.93;37.07;95788.81;6276897;22;20357;-28
2023/07/26 08:59:19;;;;;;;6.50;2.47;;;;;;;30.00;37.44;95799.22;6276577;22;20019;-28
2023/07/26 09:15:11;;;;;;;8.35;2.22;;;;;;;29.91;37.20;95822.22;6246054;23;20057;-28
2023/07/26 09:48:11;;;;;;;35.17;4.18;;;;;;;29.48;39.16;95824.16;5030936;28;20398;-30
2023/07/26 09:50:46;;;;;;;26.42;4.70;;;;;;;29.71;38.83;95831.66;5030744;28;20127;-30
2023/07/26 09:53:11;;;;;;;13.30;3.00;;;;;;;29.72;38.12;95821.97;5030144;28;20036;-28
2023/07/26 09:55:37;;;;;;;13.35;3.55;;;;;;;29.81;37.91;95829.72;5030609;28;20780;-30
2023/07/26 09:58:04;;;;;;;10.05;2.70;;;;;;;29.77;37.91;95837.78;5030132;28;20029;-30
2023/07/26 10:00:31;;;;;;;13.77;2.65;;;;;;;29.86;37.66;95831.56;5030279;28;20028;-29
2023/07/26 10:03:03;;;;;;;13.65;2.53;;;;;;;29.83;37.20;95838.28;5030264;28;20029;-28
2023/07/26 10:05:41;;;;;;;7.03;2.72;;;;;;;29.87;36.51;95828.19;5030516;28;20022;-29
2023/07/26 10:08:08;;;;;;;5.20;2.17;;;;;;;29.98;36.71;95836.16;5030858;28;20033;-30
2023/07/26 10:10:34;;;;;;;16.40;2.63;;;;;;;29.81;35.70;95830.47;5030600;28;20496;-30
2023/07/26 10:13:00;;;;;;;14.70;2.80;;;;;;;29.91;34.88;95838.97;5030589;28;20061;-29
2023/07/26 10:15:30;;;;;;;12.82;2.50;;;;;;;29.97;35.14;95825.53;5030468;28;20025;-29
2023/07/26 10:17:56;;;;;;;6.72;2.22;;;;;;;30.08;35.72;95829.91;5030618;28;20021;-29
2023/07/26 10:20:22;;;;;;;6.93;2.10;;;;;;;30.18;35.96;95828.69;5030072;28;20021;-30
2023/07/26 10:22:49;;;;;;;7.13;2.70;;;;;;;30.29;35.84;95831.03;5030231;28;20028;-29
2023/07/26 10:25:15;;;;;;;10.32;2.55;;;;;;;29.93;35.64;95831.47;5030455;28;20032;-29
2023/07/26 10:27:43;;;;;;;6.38;2.33;;;;;;;30.01;35.45;95825.88;5030240;28;20022;-28
2023/07/26 10:30:09;;;;;;;7.35;2.38;;;;;;;29.99;36.37;95823.66;5029722;28;20057;-29
2023/07/26 10:32:40;;;;;;;9.02;2.60;;;;;;;30.26;36.62;95821.00;5030040;28;20029;-29
2023/07/26 10:35:06;;;;;;;7.32;2.53;;;;;;;30.09;36.72;95826.53;5029602;28;20025;-29
2023/07/26 10:37:33;;;;;;;10.35;2.42;;;;;;;30.09;36.41;95832.16;5029787;28;20013;-29
2023/07/26 10:39:59;;;;;;;8.85;2.60;;;;;;;30.11;36.61;95829.53;5029661;28;20479;-30
2023/07/26 10:42:29;;;;;;;10.43;2.38;;;;;;;29.99;36.67;95822.91;5036686;28;20108;-29
2023/07/26 10:44:57;;;;;;;11.60;2.65;;;;;;;30.14;36.28;95827.63;5029672;28;20080;-30
2023/07/26 10:47:23;;;;;;;8.13;2.72;;;;;;;30.14;36.28;95831.19;5029825;28;20046;-30
2023/07/26 10:49:49;;;;;;;12.75;2.90;;;;;;;30.25;35.50;95827.91;5029515;28;20021;-29
2023/07/26 10:52:15;;;;;;;12.32;2.88;;;;;;;30.20;35.17;95828.88;5029745;28;20105;-29
2023/07/26 10:54:46;;;;;;;8.85;2.25;;;;;;;30.39;34.96;95824.81;5029874;28;20033;-29
2023/07/26 10:57:28;;;;;;;8.70;2.33;;;;;;;30.30;35.21;95826.16;5027551;28;20464;-31
2023/07/26 10:59:53;;;;;;;6.27;2.43;;;;;;;30.57;35.35;95823.50;5022799;28;20393;-29
2023/07/26 11:02:57;;;;;;;7.45;2.42;;;;;;;30.47;35.92;95831.06;5016297;28;20025;-30
2023/07/26 11:05:23;;;;;;;6.75;2.30;;;;;;;30.53;35.22;95834.38;5016333;28;20381;-29
2023/07/26 11:08:03;;;;;;;8.27;2.83;;;;;;;30.33;35.15;95831.38;5015938;28;20034;-29
2023/07/26 11:10:33;;;;;;;10.10;2.78;;;;;;;30.60;34.97;95830.78;5016228;28;20021;-29
2023/07/26 11:13:16;;;;;;;7.72;2.38;;;;;;;30.57;36.19;95829.84;5015823;28;20128;-30
2023/07/26 11:15:42;;;;;;;6.57;2.42;;;;;;;30.52;35.84;95830.09;5015886;28;20026;-30
2023/07/26 11:18:08;;;;;;;8.13;2.38;;;;;;;30.55;35.34;95831.75;5015840;28;20350;-28
2023/07/26 11:20:43;;;;;;;11.07;2.10;;;;;;;30.64;35.04;95833.91;5015709;28;20461;-30
2023/07/26 11:23:18;;;;;;;10.43;2.40;;;;;;;30.56;35.91;95838.81;5015589;28;20047;-29
2023/07/26 11:25:45;;;;;;;9.07;2.63;;;;;;;30.48;35.66;95833.28;5015590;28;20036;-31
2023/07/26 11:28:11;;;;;;;8.18;2.70;;;;;;;30.47;36.58;95836.66;5015546;28;20113;-28
2023/07/26 11:30:45;;;;;;;12.15;3.00;;;;;;;30.55;35.96;95831.75;5015493;28;20105;-29
2023/07/26 11:33:11;;;;;;;10.13;2.38;;;;;;;30.68;36.12;95825.81;5015555;28;20084;-30
2023/07/26 11:35:41;;;;;;;10.15;2.53;;;;;;;30.70;36.22;95820.41;5015493;28;20747;-29
2023/07/26 11:38:08;;;;;;;8.20;2.53;;;;;;;30.71;36.62;95833.06;5015598;28;20064;-30
2023/07/26 11:40:41;;;;;;;8.98;2.92;;;;;;;30.67;36.11;95827.88;5018315;28;20034;-30
2023/07/26 11:43:07;;;;;;;8.02;2.60;;;;;;;30.85;35.20;95823.03;5018539;28;20108;-30
2023/07/26 11:45:37;;;;;;;8.82;2.38;;;;;;;30.88;35.90;95824.69;5022332;28;20065;-29
2023/07/26 11:48:03;;;;;;;9.50;2.40;;;;;;;30.83;35.90;95824.91;5015164;28;20404;-31
2023/07/26 11:50:28;;;;;;;7.43;2.70;;;;;;;30.97;35.95;95826.81;5015047;28;20104;-29
2023/07/26 11:53:04;;;;;;;12.27;2.70;;;;;;;31.00;35.50;95831.25;5015241;28;20480;-29
2023/07/26 11:55:34;;;;;;;7.07;2.45;;;;;;;30.92;35.77;95824.25;5015149;28;20022;-29
2023/07/26 11:58:03;;;;;;;6.43;2.63;;;;;;;31.03;35.07;95818.88;5014991;28;20461;-30
2023/07/26 12:00:33;;;;;;;8.90;2.40;;;;;;;31.12;35.36;95827.97;5015416;28;20033;-29
2023/07/26 12:03:04;;;;;;;8.10;2.75;;;;;;;30.95;35.68;95823.84;5015282;28;20021;-30
2023/07/26 12:05:30;;;;;;;5.95;2.15;;;;;;;30.85;35.09;95823.03;5014688;28;20104;-29
2023/07/26 12:07:58;;;;;;;8.88;2.63;;;;;;;30.75;35.77;95827.06;5021622;28;20032;-29
2023/07/26 12:10:31;;;;;;;9.70;2.58;;;;;;;30.71;35.40;95828.22;5014167;28;20417;-29
2023/07/26 12:12:58;;;;;;;8.85;2.53;;;;;;;30.85;35.72;95825.81;5013412;28;20052;-30
2023/07/26 12:15:25;;;;;;;5.38;2.25;;;;;;;30.91;35.73;95829.09;5014876;28;20373;-30
2023/07/26 12:17:59;;;;;;;7.38;2.42;;;;;;;30.81;35.89;95814.28;5014498;28;20492;-29
2023/07/26 12:20:26;;;;;;;6.10;2.50;;;;;;;30.84;35.62;95815.94;5015013;28;20021;-29
2023/07/26 12:22:53;;;;;;;8.75;2.63;;;;;;;30.83;35.81;95811.66;5014904;28;20029;-31
2023/07/26 12:25:20;;;;;;;9.63;3.17;;;;;;;30.82;35.57;95821.38;5014640;28;20050;-29
2023/07/26 12:27:52;;;;;;;7.50;2.60;;;;;;;30.75;36.15;95818.66;5014535;28;20022;-30
2023/07/26 12:30:18;;;;;;;7.50;2.50;;;;;;;30.89;35.39;95820.56;5014770;28;20060;-29
2023/07/26 12:32:44;;;;;;;9.10;2.63;;;;;;;30.92;34.91;95819.38;5014703;28;20057;-29
2023/07/26 12:35:20;;;;;;;10.50;2.80;;;;;;;30.86;35.44;95821.72;5014113;28;20017;-29
2023/07/26 12:37:46;;;;;;;7.57;3.42;;;;;;;30.98;34.46;95822.69;5014375;28;20125;-30
2023/07/26 12:40:11;;;;;;;9.02;2.50;;;;;;;30.86;34.29;95809.78;5013956;28;20042;-29
2023/07/26 12:42:37;;;;;;;7.65;2.35;;;;;;;30.87;33.90;95814.06;5021545;28;20026;-29
2023/07/26 12:45:03;;;;;;;5.75;2.00;;;;;;;30.70;34.15;95807.13;5014279;28;20032;-29
2023/07/26 12:47:29;;;;;;;12.13;2.75;;;;;;;30.74;32.99;95806.72;5014090;28;20049;-29
2023/07/26 12:49:55;;;;;;;8.07;2.00;;;;;;;30.69;33.16;95813.31;5014290;28;20108;-28
2023/07/26 12:52:20;;;;;;;8.00;1.90;;;;;;;30.66;32.37;95822.88;5013967;28;20101;-30
2023/07/26 12:54:46;;;;;;;8.05;2.13;;;;;;;30.30;33.08;95817.78;5014276;28;20500;-29
2023/07/26 12:57:11;;;;;;;10.23;2.40;;;;;;;30.35;32.36;95808.41;5014035;28;20013;-29
2023/07/26 12:59:37;;;;;;;14.88;2.53;;;;;;;30.48;32.19;95802.50;5014016;28;20441;-30
2023/07/26 13:02:04;;;;;;;10.77;2.10;;;;;;;30.39;32.10;95800.38;5014115;28;20075;-28
2023/07/26 13:04:29;;;;;;;10.55;1.98;;;;;;;30.60;31.93;95791.59;5013718;28;20080;-29
2023/07/26 13:06:55;;;;;;;6.45;1.95;;;;;;;30.62;32.06;95783.38;5013922;28;20018;-29
2023/07/26 13:09:20;;;;;;;6.75;2.45;;;;;;;30.42;33.04;95784.47;5013932;28;20450;-28
2023/07/26 13:11:46;;;;;;;11.02;2.28;;;;;;;30.58;32.98;95792.16;5013810;28;20021;-29
2023/07/26 13:14:11;;;;;;;9.38;2.38;;;;;;;30.65;32.25;95802.56;5013774;28;20021;-29
2023/07/26 13:16:37;;;;;;;7.00;2.45;;;;;;;30.71;32.58;95811.44;5014151;28;20417;-29
2023/07/26 13:19:03;;;;;;;8.30;1.90;;;;;;;30.69;33.18;95821.72;5013567;28;20105;-29
2023/07/26 13:21:29;;;;;;;8.13;2.17;;;;;;;30.66;33.36;95836.88;5013225;28;20025;-29
2023/07/26 13:23:55;;;;;;;5.20;1.98;;;;;;;30.62;33.57;95837.28;5013969;28;20025;-29
2023/07/26 13:26:21;;;;;;;8.32;2.40;;;;;;;30.77;33.73;95833.59;5013554;28;20512;-29
2023/07/26 13:28:48;;;;;;;10.02;2.38;;;;;;;30.71;35.71;95849.88;5013553;28;20030;-29
2023/07/26 13:31:13;;;;;;;11.45;2.20;;;;;;;30.49;36.57;95834.78;5015217;28;20025;-29
2023/07/26 13:33:39;;;;;;;10.02;2.65;;;;;;;30.60;36.24;95847.56;5019189;28;20028;-30
2023/07/26 13:36:04;;;;;;;12.70;2.30;;;;;;;30.55;36.62;95842.94;5013377;28;20034;-29
2023/07/26 13:38:30;;;;;;;18.77;3.13;;;;;;;30.46;38.80;95841.50;5013567;28;20032;-29
2023/07/26 13:40:55;;;;;;;10.45;2.80;;;;;;;30.50;41.17;95824.31;5019139;28;20108;-29
2023/07/26 13:43:21;;;;;;;10.20;2.67;;;;;;;30.60;41.17;95823.13;5013395;28;20037;-29
2023/07/26 13:45:46;;;;;;;9.32;2.10;;;;;;;30.44;41.05;95827.34;5013288;28;20022;-29
2023/07/26 13:48:12;;;;;;;8.82;2.17;;;;;;;30.46;40.39;95818.38;5012243;28;20053;-29
2023/07/26 13:50:37;;;;;;;11.27;2.92;;;;;;;30.47;40.81;95811.47;5013321;28;20021;-28
2023/07/26 13:53:03;;;;;;;9.13;2.25;;;;;;;30.32;41.45;95810.31;5013441;28;20022;-29
2023/07/26 13:55:28;;;;;;;7.18;2.22;;;;;;;30.36;40.50;95793.13;5013087;28;20446;-29
2023/07/26 13:57:54;;;;;;;9.23;2.55;;;;;;;30.19;40.14;95777.03;5013369;28;20032;-29
2023/07/26 14:00:19;;;;;;;9.75;2.95;;;;;;;30.35;39.38;95786.78;5013237;28;20382;-29
2023/07/26 14:02:44;;;;;;;9.55;2.85;;;;;;;30.29;38.25;95805.84;5013284;28;20029;-29
2023/07/26 14:05:10;;;;;;;12.45;3.75;;;;;;;30.30;38.77;95801.00;5012026;28;20056;-29
2023/07/26 14:07:35;;;;;;;11.38;2.25;;;;;;;30.35;38.81;95783.25;5012936;28;20018;-29
2023/07/26 14:10:01;;;;;;;16.10;2.78;;;;;;;30.23;40.28;95796.97;5013141;28;20137;-28
2023/07/26 14:12:26;;;;;;;23.58;4.35;;;;;;;30.16;41.83;95836.94;5011963;28;20032;-29
2023/07/26 14:14:52;;;;;;;17.50;3.55;;;;;;;30.19;42.83;95866.53;5013039;28;20028;-28
2023/07/26 14:17:20;;;;;;;50.65;7.95;;;;;;;30.11;45.85;95873.53;5013058;28;20022;-29
2023/07/26 14:19:45;;;;;;;31.40;7.28;;;;;;;30.16;47.02;95870.50;5013187;28;20109;-29
2023/07/26 14:22:10;;;;;;;32.67;6.85;;;;;;;29.90;48.46;95880.16;5013504;28;20100;-29
2023/07/26 14:24:36;;;;;;;30.38;6.88;;;;;;;29.83;49.82;95922.13;5013154;28;20017;-29
2023/07/26 14:27:01;;;;;;;32.78;6.70;;;;;;;29.89;50.13;95934.59;5012954;28;20381;-28
2023/07/26 14:29:27;;;;;;;25.17;6.05;;;;;;;29.80;51.07;95890.47;5013152;28;20029;-28
2023/07/26 14:31:52;;;;;;;22.38;5.50;;;;;;;29.67;50.32;95863.53;5013133;28;20121;-29
2023/07/26 14:34:19;;;;;;;18.17;4.55;;;;;;;29.44;50.38;95853.78;5016081;28;20068;-30
2023/07/26 14:36:44;;;;;;;14.02;3.65;;;;;;;29.12;49.53;95869.19;5016740;28;20108;-29
2023/07/26 14:39:10;;;;;;;9.85;3.45;;;;;;;28.48;49.24;95897.59;5016369;28;20104;-29
2023/07/26 14:41:35;;;;;;;12.35;2.90;;;;;;;28.45;48.72;95901.47;5023827;28;20026;-30
2023/07/26 14:44:01;;;;;;;7.32;2.92;;;;;;;28.15;49.14;95902.22;5016812;28;20458;-29
2023/07/26 14:46:26;;;;;;;8.13;2.25;;;;;;;28.29;48.82;95905.59;5016217;28;20069;-29
2023/07/26 14:48:51;;;;;;;5.35;1.88;;;;;;;28.20;48.88;95912.44;5016336;28;20022;-29
2023/07/26 14:51:17;;;;;;;7.57;2.00;;;;;;;28.39;49.00;95935.16;5016287;28;20088;-29
2023/07/26 14:53:42;;;;;;;7.05;2.22;;;;;;;28.61;49.20;95955.97;5016263;28;20022;-30
2023/07/26 14:56:08;;;;;;;6.10;2.30;;;;;;;28.40;49.52;95953.38;5016262;28;20093;-29
2023/07/26 14:58:33;;;;;;;6.32;2.33;;;;;;;28.31;49.45;95950.41;5016105;28;20547;-29
2023/07/26 15:00:59;;;;;;;4.05;2.03;;;;;;;28.52;48.37;95942.59;5015269;28;20029;-29
2023/07/26 15:03:24;;;;;;;6.15;2.60;;;;;;;28.48;48.08;95936.63;5016294;28;20133;-30
2023/07/26 15:05:50;;;;;;;6.03;2.40;;;;;;;28.40;48.76;95933.13;5016166;28;20441;-29
2023/07/26 15:08:15;;;;;;;7.18;2.40;;;;;;;28.58;48.74;95927.13;5016108;28;20020;-29
2023/07/26 15:10:41;;;;;;;9.60;2.72;;;;;;;28.63;48.65;95925.47;5016080;28;20064;-30
2023/07/26 15:13:07;;;;;;;6.88;2.22;;;;;;;28.55;48.99;95899.63;5016246;28;20136;-29
2023/07/26 15:15:32;;;;;;;7.28;2.30;;;;;;;28.72;49.26;95899.78;5016059;28;20018;-29
2023/07/26 15:17:58;;;;;;;9.50;2.78;;;;;;;28.73;49.41;95901.28;5016140;28;20432;-30
2023/07/26 15:20:23;;;;;;;5.30;2.05;;;;;;;28.70;49.19;95896.06;5016006;28;20021;-30
2023/07/26 15:22:52;;;;;;;11.23;2.97;;;;;;;28.73;49.00;95918.00;5016167;28;20033;-31
2023/07/26 15:25:20;;;;;;;7.35;2.58;;;;;;;28.45;49.65;95930.13;5023510;28;20030;-31
2023/07/26 15:27:46;;;;;;;5.55;2.22;;;;;;;28.40;49.75;95933.13;5015924;28;20022;-29
2023/07/26 15:30:12;;;;;;;8.43;2.38;;;;;;;28.59;48.83;95937.00;5015527;28;20455;-29
2023/07/26 15:32:37;;;;;;;6.72;2.88;;;;;;;28.47;49.06;95946.31;5015736;28;20033;-29
2023/07/26 15:35:03;;;;;;;6.28;2.38;;;;;;;28.52;49.48;95937.75;5014299;28;20033;-29
2023/07/26 15:37:28;;;;;;;5.72;2.53;;;;;;;28.48;49.86;95945.75;5015612;28;20108;-29
2023/07/26 15:39:54;;;;;;;4.00;1.70;;;;;;;28.43;50.17;95923.63;5015434;28;20022;-29
2023/07/26 15:42:19;;;;;;;5.43;2.22;;;;;;;28.43;50.64;95923.63;5015814;28;20083;-29
2023/07/26 15:44:45;;;;;;;4.57;2.08;;;;;;;28.76;50.05;95927.31;5015339;28;20107;-29
2023/07/26 15:47:11;;;;;;;6.78;2.03;;;;;;;28.79;50.12;95926.97;5015080;28;20038;-30
2023/07/26 15:49:36;;;;;;;6.65;2.53;;;;;;;28.62;49.98;95912.06;5015304;28;20040;-29
2023/07/26 15:52:03;;;;;;;5.20;1.90;;;;;;;28.67;50.14;95913.94;5015574;28;20033;-29
2023/07/26 15:54:29;;;;;;;4.90;1.88;;;;;;;28.85;49.47;95921.94;5014858;28;20061;-29
2023/07/26 15:56:54;;;;;;;5.38;2.15;;;;;;;28.56;50.50;95915.78;5015301;28;20135;-30
2023/07/26 15:59:20;;;;;;;7.85;1.98;;;;;;;28.65;50.11;95917.28;5015511;28;20028;-31
2023/07/26 16:01:45;;;;;;;5.68;1.98;;;;;;;28.81;49.78;95913.19;5014965;28;20030;-29
2023/07/26 16:04:11;;;;;;;5.18;1.80;;;;;;;28.83;49.45;95909.84;5015104;28;20021;-29
2023/07/26 16:06:41;;;;;;;6.32;1.92;;;;;;;28.70;49.48;95918.38;5014812;28;20116;-29
2023/07/26 16:09:21;;;;;;;4.93;1.60;;;;;;;28.70;49.28;95921.91;5014914;28;20036;-29
2023/07/26 16:11:48;;;;;;;4.95;1.90;;;;;;;28.69;49.40;95917.63;5014725;28;20100;-29
2023/07/26 16:14:13;;;;;;;2.20;1.27;;;;;;;28.86;48.24;95920.63;5015223;28;20381;-29
2023/07/26 16:16:39;;;;;;;3.55;1.52;;;;;;;28.79;48.33;95931.81;5014740;28;20017;-29
2023/07/26 16:19:04;;;;;;;3.50;1.75;;;;;;;28.84;47.86;95933.66;5014659;28;20080;-29
2023/07/26 16:21:29;;;;;;;4.07;1.70;;;;;;;28.86;47.97;95922.66;5014781;28;20477;-29
2023/07/26 16:23:55;;;;;;;4.28;1.30;;;;;;;28.69;48.75;95926.00;5020872;28;20025;-29
2023/07/26 16:26:21;;;;;;;3.05;1.40;;;;;;;28.67;48.78;95928.63;5014669;28;20014;-29
2023/07/26 16:28:46;;;;;;;3.45;1.20;;;;;;;28.76;48.19;95930.84;5014862;28;20556;-29
2023/07/26 16:31:11;;;;;;;2.85;1.40;;;;;;;28.69;48.06;95917.63;5014328;28;20026;-29
2023/07/26 16:33:37;;;;;;;3.67;1.33;;;;;;;28.83;47.22;95915.41;5014574;28;20022;-28
2023/07/26 16:36:02;;;;;;;5.97;1.77;;;;;;;28.81;47.25;95915.97;5014323;28;20437;-31
2023/07/26 16:38:28;;;;;;;3.05;1.45;;;;;;;28.84;47.14;95909.28;5014289;28;20018;-30
2023/07/26 16:40:53;;;;;;;3.97;1.40;;;;;;;28.58;47.91;95910.41;5014848;28;20036;-29
2023/07/26 16:43:19;;;;;;;3.70;1.65;;;;;;;28.68;47.34;95909.84;5013153;28;20026;-29
2023/07/26 16:45:44;;;;;;;4.45;1.75;;;;;;;28.85;46.65;95910.03;5013867;28;20021;-29
2023/07/26 16:48:10;;;;;;;4.03;1.60;;;;;;;28.68;47.12;95907.81;5014204;28;20034;-29
2023/07/26 16:50:36;;;;;;;3.65;1.70;;;;;;;28.78;47.34;95908.75;5012747;28;20041;-29
2023/07/26 16:53:01;;;;;;;5.75;1.75;;;;;;;29.06;46.88;95916.09;5014002;28;20057;-29
2023/07/26 16:55:27;;;;;;;6.07;2.13;;;;;;;28.91;47.85;95911.31;5013622;28;20458;-29
2023/07/26 16:57:52;;;;;;;5.90;2.20;;;;;;;28.95;47.38;95914.47;5014204;28;20484;-29
2023/07/26 17:00:18;;;;;;;6.93;1.73;;;;;;;28.78;48.24;95917.13;5014145;28;20050;-29
2023/07/26 17:02:43;;;;;;;4.20;2.05;;;;;;;29.01;47.88;95919.09;5014084;28;20026;-29
2023/07/26 17:05:09;;;;;;;4.80;1.70;;;;;;;28.81;47.99;95924.34;5013541;28;20373;-29
2023/07/26 17:07:34;;;;;;;4.18;1.60;;;;;;;28.70;48.32;95923.97;5013872;28;20018;-29
2023/07/26 17:10:00;;;;;;;4.57;1.70;;;;;;;28.75;48.39;95921.00;5012629;28;20025;-29
2023/07/26 17:12:25;;;;;;;5.13;1.92;;;;;;;28.74;48.85;95925.09;5012497;28;20022;-29
2023/07/26 17:14:51;;;;;;;3.30;1.75;;;;;;;28.78;48.49;95927.50;5014007;28;20029;-29
2023/07/26 17:17:16;;;;;;;5.85;1.90;;;;;;;28.87;48.03;95930.50;5013840;28;20014;-29
2023/07/26 17:19:42;;;;;;;5.82;1.98;;;;;;;28.90;48.04;95934.22;5013616;28;20025;-30
2023/07/26 17:22:07;;;;;;;4.53;1.60;;;;;;;28.91;47.75;95936.44;5014520;28;20045;-30
2023/07/26 17:24:33;;;;;;;4.38;2.30;;;;;;;28.93;47.62;95935.88;5013728;28;20018;-31
2023/07/26 17:26:58;;;;;;;5.95;1.98;;;;;;;28.97;47.25;95946.66;5013431;28;20018;-31
2023/07/26 17:29:23;;;;;;;5.88;1.95;;;;;;;28.97;46.98;95941.81;5013808;28;20022;-29
2023/07/26 17:31:49;;;;;;;7.65;1.83;;;;;;;28.87;47.15;95943.69;5013340;28;20028;-29
2023/07/26 17:34:14;;;;;;;9.00;2.13;;;;;;;29.00;47.33;95951.13;5013231;28;20038;-29
2023/07/26 17:36:40;;;;;;;7.80;1.95;;;;;;;28.90;47.83;95942.59;5013557;28;20022;-29
2023/07/26 17:39:08;;;;;;;6.30;2.20;;;;;;;29.02;47.20;95954.84;5013090;28;20029;-29
2023/07/26 17:41:34;;;;;;;7.53;1.90;;;;;;;29.14;47.37;95944.75;5021071;28;20026;-29
2023/07/26 17:44:00;;;;;;;7.53;2.47;;;;;;;29.07;47.52;95955.94;5013365;28;20057;-29
2023/07/26 17:46:27;;;;;;;7.78;1.90;;;;;;;29.08;47.36;95955.38;5013398;28;20472;-29
2023/07/26 17:48:52;;;;;;;5.93;1.95;;;;;;;29.15;47.68;95956.69;5013061;28;20029;-31
2023/07/26 17:51:18;;;;;;;5.82;2.22;;;;;;;29.02;47.83;95954.09;5013381;28;20428;-29
2023/07/26 17:53:43;;;;;;;7.13;2.63;;;;;;;29.01;48.11;95947.03;5013284;28;20083;-29
2023/07/26 17:56:09;;;;;;;6.85;2.25;;;;;;;28.88;48.39;95956.34;5013474;28;20018;-29
2023/07/26 17:58:36;;;;;;;6.25;2.40;;;;;;;28.97;48.21;95952.97;5013130;28;20076;-30
2023/07/26 18:01:01;;;;;;;5.28;2.00;;;;;;;29.03;47.97;95963.97;5013520;28;20029;-30
2023/07/26 18:03:28;;;;;;;6.47;2.30;;;;;;;29.04;47.93;95963.41;5013128;28;20018;-29
2023/07/26 18:05:55;;;;;;;4.80;1.95;;;;;;;28.95;48.22;95970.28;5013694;28;20033;-29
2023/07/26 18:08:21;;;;;;;7.57;1.98;;;;;;;28.88;48.27;95976.63;5014991;28;20026;-30
2023/07/26 18:10:47;;;;;;;4.13;1.65;;;;;;;28.83;48.74;95971.97;5017025;28;20022;-30
2023/07/26 18:13:12;;;;;;;9.60;2.38;;;;;;;28.98;48.26;95978.84;5017130;28;20030;-31
2023/07/26 18:15:38;;;;;;;8.38;2.30;;;;;;;29.01;48.12;95983.31;5017031;28;20092;-30
2023/07/26 18:18:03;;;;;;;7.63;1.92;;;;;;;28.90;48.23;95976.06;5015914;28;20366;-29
2023/07/26 18:20:32;;;;;;;9.70;2.17;;;;;;;28.85;48.59;95983.31;5016715;28;20101;-29
2023/07/26 18:22:57;;;;;;;5.60;2.00;;;;;;;28.94;48.35;95988.34;5023945;28;20048;-29
2023/07/26 18:25:23;;;;;;;4.85;2.30;;;;;;;28.95;48.07;95995.41;5016951;28;20462;-29
2023/07/26 18:27:50;;;;;;;5.28;2.10;;;;;;;28.87;48.03;95997.47;5016963;28;20370;-29
2023/07/26 18:30:15;;;;;;;5.25;2.53;;;;;;;28.83;48.29;95994.31;5016661;28;20037;-29
2023/07/26 18:32:41;;;;;;;7.75;2.35;;;;;;;28.89;47.86;95997.66;5016739;28;20022;-29
2023/07/26 18:35:07;;;;;;;7.85;2.70;;;;;;;28.87;47.99;96005.84;5016775;28;20064;-30
2023/07/26 18:37:32;;;;;;;8.73;2.53;;;;;;;28.87;48.19;96005.09;5016874;28;20017;-29
2023/07/26 18:39:58;;;;;;;5.97;2.00;;;;;;;28.98;47.99;96012.34;5016634;28;20481;-30
2023/07/26 18:42:23;;;;;;;9.38;2.97;;;;;;;28.91;47.72;96006.22;5015749;28;20026;-29
2023/07/26 18:44:48;;;;;;;6.60;1.88;;;;;;;28.63;48.40;96009.16;5016607;28;20079;-29
2023/07/26 18:47:14;;;;;;;9.07;2.33;;;;;;;28.70;48.49;96019.59;5016063;28;20108;-30
2023/07/26 18:49:39;;;;;;;7.53;1.95;;;;;;;28.81;48.04;96022.03;5016203;28;20149;-29
2023/07/26 18:52:05;;;;;;;6.88;2.30;;;;;;;28.73;48.07;96026.84;5016213;28;20026;-29
2023/07/26 18:54:31;;;;;;;5.13;1.85;;;;;;;28.69;48.10;96018.09;5016209;28;20600;-30
2023/07/26 18:56:57;;;;;;;7.88;2.63;;;;;;;28.72;47.62;96028.13;5016155;28;20113;-30
2023/07/26 18:59:23;;;;;;;4.38;1.73;;;;;;;28.69;47.97;96034.81;5016555;28;20100;-29
2023/07/26 19:01:54;;;;;;;8.35;2.20;;;;;;;28.55;47.84;96030.75;5016294;28;20048;-29
2023/07/26 19:04:20;;;;;;;8.60;2.30;;;;;;;28.76;47.02;96036.91;5016168;28;20026;-29
2023/07/26 19:06:45;;;;;;;7.72;2.20;;;;;;;28.71;47.20;96037.06;5016455;28;20080;-30
2023/07/26 19:09:12;;;;;;;6.55;2.20;;;;;;;28.67;47.62;96040.25;5016070;28;20020;-30
2023/07/26 19:11:37;;;;;;;7.35;2.33;;;;;;;28.73;47.28;96046.38;5015851;28;20018;-31
2023/07/26 19:14:03;;;;;;;7.97;2.50;;;;;;;28.75;47.02;96045.81;5016203;28;20025;-29
2023/07/26 19:16:28;;;;;;;7.55;1.83;;;;;;;28.65;47.14;96051.22;5016105;28;20047;-29
2023/07/26 19:18:54;;;;;;;6.50;2.40;;;;;;;28.74;46.33;96055.50;5015293;28;20025;-29
2023/07/26 19:21:19;;;;;;;11.95;2.30;;;;;;;28.64;46.51;96052.50;5015820;28;20105;-29
2023/07/26 19:23:46;;;;;;;7.60;2.55;;;;;;;28.77;46.37;96055.13;5022905;28;20033;-31
2023/07/26 19:26:14;;;;;;;11.98;3.28;;;;;;;28.75;45.94;96057.72;5015793;28;20072;-31
2023/07/26 19:28:41;;;;;;;7.28;1.95;;;;;;;28.62;46.36;96074.63;5016020;28;20456;-29
2023/07/26 19:31:06;;;;;;;7.43;1.58;;;;;;;28.62;46.40;96069.06;5015384;28;20028;-29
2023/07/26 19:33:32;;;;;;;7.28;2.10;;;;;;;28.49;46.88;96067.19;5015704;28;20014;-30
2023/07/26 19:35:59;;;;;;;5.30;2.15;;;;;;;28.50;46.58;96073.50;5016047;28;20033;-30
2023/07/26 19:38:26;;;;;;;9.43;2.60;;;;;;;28.68;46.25;96072.44;5015708;28;20025;-29
2023/07/26 19:41:06;;;;;;;5.60;1.77;;;;;;;28.83;45.53;96068.91;5014069;28;20029;-29
2023/07/26 19:43:33;;;;;;;7.10;1.60;;;;;;;28.70;45.91;96069.06;5015357;28;20075;-30
2023/07/26 19:46:00;;;;;;;8.40;2.10;;;;;;;28.79;45.31;96080.47;5015539;28;20072;-29
2023/07/26 19:48:26;;;;;;;8.05;2.30;;;;;;;28.53;45.97;96077.97;5015311;28;20026;-30
2023/07/26 19:50:52;;;;;;;10.65;1.98;;;;;;;28.54;45.92;96085.06;5015364;28;20492;-31
2023/07/26 19:53:18;;;;;;;7.88;1.85;;;;;;;28.58;46.13;96091.00;5015045;28;20026;-30
2023/07/26 19:55:47;;;;;;;5.43;1.83;;;;;;;28.66;46.30;96097.34;5015106;28;20083;-29
2023/07/26 19:58:13;;;;;;;9.57;1.92;;;;;;;28.77;45.68;96094.19;5015059;28;20025;-29
2023/07/26 20:00:40;;;;;;;5.95;1.80;;;;;;;28.72;46.29;96097.91;5015327;28;20022;-29
2023/07/26 20:03:06;;;;;;;7.82;1.98;;;;;;;28.74;45.95;96091.78;5014987;28;20018;-30
2023/07/26 20:05:32;;;;;;;8.38;2.10;;;;;;;28.69;45.82;96096.22;5015255;28;20045;-29
2023/07/26 20:07:57;;;;;;;9.60;2.20;;;;;;;28.69;45.91;96095.47;5021343;28;20489;-31
2023/07/26 20:10:23;;;;;;;5.55;2.28;;;;;;;28.74;45.49;96105.72;5014879;28;20026;-29
2023/07/26 20:12:48;;;;;;;6.50;1.90;;;;;;;28.64;45.41;96104.78;5015043;28;20476;-31
2023/07/26 20:15:14;;;;;;;8.00;1.70;;;;;;;28.63;45.78;96103.28;5014915;28;20014;-29