Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:09:14;;;;;;;11.20;5.03;;;;;;;5.71;72.25;99919.53;5047952;27;96535;-94
2022/02/04 00:25:47;;;;;;;11.80;5.43;;;;;;;5.59;72.86;99924.09;5042235;27;98730;-94
2022/02/04 00:28:05;;;;;;;9.27;4.97;;;;;;;5.57;72.68;99920.66;5043079;27;98823;-94
2022/02/04 00:30:36;;;;;;;12.05;5.38;;;;;;;5.61;72.41;99917.13;5041851;27;96792;-94
2022/02/04 00:33:04;;;;;;;12.40;5.97;;;;;;;5.56;72.35;99898.13;5024712;27;97218;-94
2022/02/04 00:38:19;;;;;;;14.70;5.60;;;;;;;5.65;72.59;99916.16;5040572;27;101166;-94
2022/02/04 00:40:48;;;;;;;11.63;5.47;;;;;;;5.61;72.55;99911.91;5026998;27;96684;-94
2022/02/04 00:43:15;;;;;;;10.10;4.90;;;;;;;5.56;72.34;99897.28;5041630;27;96783;-94
2022/02/04 00:45:57;;;;;;;14.40;5.20;;;;;;;5.59;72.61;99916.28;5040556;27;101293;-94
2022/02/04 00:51:16;;;;;;;10.63;5.33;;;;;;;5.66;72.11;99894.44;5043372;27;96871;-94
2022/02/04 01:26:08;;;;;;;11.10;4.67;;;;;;;5.83;70.80;99875.00;5043056;27;96624;-94
2022/02/04 01:28:35;;;;;;;10.53;4.53;;;;;;;5.62;70.85;99827.69;5041374;27;101582;-94
2022/02/04 01:31:01;;;;;;;10.70;5.17;;;;;;;5.96;70.49;99849.56;5023312;27;101776;-94
2022/02/04 01:33:27;;;;;;;14.13;6.57;;;;;;;5.94;70.44;99869.59;5023012;27;96633;-94
2022/02/04 01:35:55;;;;;;;11.00;4.53;;;;;;;5.96;70.41;99850.41;5040169;27;96759;-94
2022/02/04 01:38:27;;;;;;;16.00;6.10;;;;;;;5.96;70.27;99849.56;5039722;27;101578;-94
2022/02/04 01:40:54;;;;;;;12.33;4.43;;;;;;;5.94;70.15;99852.22;5022756;27;100347;-94
2022/02/04 01:43:22;;;;;;;14.87;6.03;;;;;;;5.90;69.75;99830.56;5039939;27;96917;-94
2022/02/04 01:46:02;;;;;;;17.23;5.60;;;;;;;5.72;70.06;99817.06;5040015;27;97235;-94
2022/02/04 01:48:28;;;;;;;15.03;5.30;;;;;;;5.87;70.29;99832.34;5039405;27;100071;-94
2022/02/04 01:50:53;;;;;;;14.30;5.60;;;;;;;5.83;70.13;99826.34;5022653;27;101120;-94
2022/02/04 01:53:28;;;;;;;13.10;5.50;;;;;;;5.78;70.92;99822.13;5040343;27;96574;-95
2022/02/04 01:55:55;;;;;;;12.77;4.77;;;;;;;5.80;70.12;99813.41;5057348;27;96749;-94
2022/02/04 01:58:20;;;;;;;15.53;5.50;;;;;;;5.29;70.25;99734.69;5056048;27;100254;-96
2022/02/04 02:00:46;;;;;;;12.30;4.90;;;;;;;5.34;70.03;99738.06;5039369;27;99896;-96
2022/02/04 02:03:12;;;;;;;13.73;5.50;;;;;;;5.70;69.99;99785.84;5039261;27;96568;-95
2022/02/04 02:05:38;;;;;;;11.37;4.70;;;;;;;5.66;70.41;99803.28;5039782;27;96822;-95
2022/02/04 02:08:06;;;;;;;10.87;4.80;;;;;;;5.24;70.57;99729.59;5037325;27;97875;-95
2022/02/04 02:10:32;;;;;;;15.70;5.20;;;;;;;5.80;70.24;99820.38;5022543;27;101435;-95
2022/02/04 02:13:11;;;;;;;13.73;5.00;;;;;;;5.76;70.41;99814.38;5026443;27;96618;-95
2022/02/04 02:16:27;;;;;;;16.23;5.37;;;;;;;5.18;70.75;99738.41;5060497;27;96894;-95
2022/02/04 02:35:29;;;;;;;14.83;4.60;;;;;;;5.76;70.44;99810.88;5045323;27;96721;-96
2022/02/04 02:51:45;;;;;;;14.60;6.00;;;;;;;5.84;70.10;99798.56;5064988;27;100490;-96
2022/02/04 02:54:31;;;;;;;12.23;5.83;;;;;;;5.85;70.02;99793.31;5064256;27;99593;-96
2022/02/04 02:59:26;;;;;;;11.90;5.23;;;;;;;5.97;69.92;99804.38;5066270;27;96902;-95
2022/02/04 03:01:52;;;;;;;13.17;5.17;;;;;;;5.76;70.28;99777.03;5065422;27;100793;-96
2022/02/04 03:04:18;;;;;;;14.17;5.47;;;;;;;5.94;69.87;99776.66;5049232;27;100248;-95
2022/02/04 03:06:46;;;;;;;15.90;5.70;;;;;;;6.08;69.24;99782.38;5065915;27;97696;-95
2022/02/04 03:09:12;;;;;;;17.60;5.73;;;;;;;6.20;69.19;99791.66;5049861;27;96597;-95
2022/02/04 03:11:38;;;;;;;13.70;6.10;;;;;;;5.96;69.17;99774.84;5064335;27;100648;-95
2022/02/04 03:14:04;;;;;;;12.23;5.33;;;;;;;5.99;68.87;99776.53;5083246;27;97988;-94
2022/02/04 03:16:33;;;;;;;10.27;5.23;;;;;;;5.88;69.19;99764.59;5048853;27;96658;-93
2022/02/04 03:19:03;;;;;;;15.47;6.40;;;;;;;5.89;68.99;99752.41;5050318;27;96595;-93
2022/02/04 03:21:35;;;;;;;13.60;5.40;;;;;;;6.17;68.79;99790.84;5048642;27;101331;-92
2022/02/04 03:24:06;;;;;;;10.20;4.80;;;;;;;5.75;68.88;99734.50;5049925;27;100298;-93
2022/02/04 03:26:50;;;;;;;16.27;4.88;;;;;;;5.79;69.33;99766.53;5049541;27;96692;-93
2022/02/04 03:29:23;;;;;;;14.07;5.33;;;;;;;5.77;69.33;99745.75;5052271;27;96656;-94
2022/02/04 03:31:53;;;;;;;14.47;5.57;;;;;;;5.50;69.30;99709.91;5065611;27;100157;-93
2022/02/04 03:34:19;;;;;;;13.27;4.80;;;;;;;5.67;69.49;99752.06;5049454;27;99476;-93
2022/02/04 03:36:45;;;;;;;15.83;5.80;;;;;;;5.96;69.61;99795.69;5065419;27;96650;-95
2022/02/04 03:39:10;;;;;;;16.17;4.97;;;;;;;5.70;69.84;99767.59;5066324;27;96566;-95
2022/02/04 03:41:36;;;;;;;13.70;4.97;;;;;;;5.49;69.17;99713.44;5065314;27;99927;-95
2022/02/04 03:44:02;;;;;;;13.53;5.53;;;;;;;5.48;69.17;99706.53;5048500;27;100371;-96
2022/02/04 03:46:28;;;;;;;12.20;5.00;;;;;;;5.37;69.69;99714.56;5048586;27;96647;-96
2022/02/04 03:48:56;;;;;;;13.13;4.60;;;;;;;5.34;69.39;99696.41;5048543;27;96833;-95
2022/02/04 03:51:22;;;;;;;12.87;5.53;;;;;;;5.75;69.71;99772.72;5050076;27;101053;-95
2022/02/04 03:53:47;;;;;;;11.53;4.40;;;;;;;5.74;69.31;99763.22;5085342;27;98267;-96
2022/02/04 03:56:13;;;;;;;11.63;5.77;;;;;;;5.92;68.45;99756.69;5072960;27;96619;-96
2022/02/04 03:58:42;;;;;;;11.60;4.87;;;;;;;5.85;68.43;99756.84;5056505;27;96651;-95
2022/02/04 04:01:08;;;;;;;10.60;5.10;;;;;;;5.43;68.85;99693.59;5067932;27;99883;-96
2022/02/04 04:03:36;;;;;;;14.47;4.60;;;;;;;5.83;68.56;99753.41;5064663;27;100951;-96
2022/02/04 04:06:02;;;;;;;13.80;5.10;;;;;;;5.46;68.86;99690.91;5044602;27;96404;-95
2022/02/04 04:08:27;;;;;;;16.57;5.97;;;;;;;5.37;68.82;99676.38;5051287;27;96404;-96
2022/02/04 04:10:53;;;;;;;8.37;4.23;;;;;;;5.97;68.90;99781.78;5045973;27;97081;-95
2022/02/04 04:13:19;;;;;;;11.33;5.17;;;;;;;5.67;68.97;99728.63;5029619;27;100003;-96
2022/02/04 04:15:47;;;;;;;10.10;5.07;;;;;;;5.73;69.19;99744.13;5029711;27;96538;-95
2022/02/04 04:18:12;;;;;;;10.40;4.93;;;;;;;5.70;68.96;99746.78;5045415;27;96821;-95
2022/02/04 04:20:40;;;;;;;13.47;5.47;;;;;;;5.77;69.04;99745.75;5028041;27;101234;-96
2022/02/04 04:23:06;;;;;;;19.40;5.93;;;;;;;5.71;69.25;99747.66;5028179;27;101025;-96
2022/02/04 04:25:32;;;;;;;11.37;4.70;;;;;;;5.42;69.10;99690.13;5028081;27;96552;-95
2022/02/04 04:27:57;;;;;;;12.90;5.37;;;;;;;5.77;68.63;99745.75;5027616;27;96861;-95
2022/02/04 04:30:26;;;;;;;10.40;4.80;;;;;;;5.49;68.81;99708.22;5044174;27;100152;-96
2022/02/04 04:32:54;;;;;;;13.70;5.10;;;;;;;6.00;68.81;99775.66;5027185;27;99598;-95
2022/02/04 04:35:23;;;;;;;13.20;5.13;;;;;;;5.76;68.37;99736.25;5027913;27;96489;-95
2022/02/04 04:38:05;;;;;;;14.47;5.03;;;;;;;5.51;68.18;99681.25;5028788;27;96728;-96
2022/02/04 04:40:52;;;;;;;11.83;6.10;;;;;;;5.27;68.76;99664.47;5044703;27;101455;-95
2022/02/04 04:43:42;;;;;;;11.27;5.00;;;;;;;5.66;69.10;99730.38;5030198;27;101117;-96
2022/02/04 05:29:19;;;;;;;9.63;4.87;;;;;;;5.99;68.47;99740.94;5078249;27;96496;-95
2022/02/04 05:31:45;;;;;;;12.40;5.10;;;;;;;5.98;68.73;99765.25;5026709;27;96590;-95
2022/02/04 05:34:15;;;;;;;13.13;6.70;;;;;;;6.01;68.78;99753.91;5026370;27;100979;-95
2022/02/04 05:36:44;;;;;;;12.90;6.07;;;;;;;5.48;68.95;99667.47;5043409;27;100524;-95
2022/02/04 05:39:11;;;;;;;12.30;5.63;;;;;;;5.46;68.60;99667.50;5044546;27;96605;-95
2022/02/04 05:41:41;;;;;;;14.10;6.37;;;;;;;5.96;69.01;99755.75;5028285;27;96794;-96
2022/02/04 05:44:10;;;;;;;12.27;6.30;;;;;;;5.37;69.16;99671.16;5027818;27;100070;-96
2022/02/04 05:46:55;;;;;;;11.93;5.67;;;;;;;5.37;69.39;99672.91;5039502;27;101071;-96
2022/02/04 05:49:24;;;;;;;14.73;6.63;;;;;;;5.53;69.70;99715.94;5050732;27;96480;-95
2022/02/04 05:52:02;;;;;;;12.70;5.77;;;;;;;5.44;69.55;99674.50;5047057;27;96832;-96
2022/02/04 05:57:57;;;;;;;15.80;6.43;;;;;;;6.00;70.15;99773.91;5014085;28;98472;-93
2022/02/04 06:00:33;;;;;;;10.68;5.60;;;;;;;5.95;70.26;99778.34;5072418;27;97268;-94
2022/02/04 06:05:54;;;;;;;15.37;7.97;;;;;;;6.10;69.72;99784.94;5051996;27;101447;-87
2022/02/04 06:23:58;;;;;;;14.63;6.40;;;;;;;6.29;69.00;99804.47;5083163;27;97299;-91
2022/02/04 06:26:24;;;;;;;14.57;6.87;;;;;;;6.26;69.50;99804.53;5062975;27;101949;-92
2022/02/04 06:28:50;;;;;;;12.53;7.37;;;;;;;6.23;69.47;99806.38;5082747;27;97280;-91
2022/02/04 06:31:16;;;;;;;14.50;7.60;;;;;;;6.25;69.36;99815.00;5084322;27;96563;-91
2022/02/04 06:33:43;;;;;;;20.47;8.77;;;;;;;6.32;69.41;99812.22;5049873;27;96885;-91
2022/02/04 06:36:08;;;;;;;19.93;8.73;;;;;;;6.25;69.28;99809.78;5065935;27;99855;-91
2022/02/04 06:38:34;;;;;;;16.03;8.47;;;;;;;6.34;69.41;99812.16;5048652;27;101666;-90
2022/02/04 06:41:00;;;;;;;13.90;7.37;;;;;;;6.43;69.12;99814.56;5049501;27;96621;-88
2022/02/04 06:43:26;;;;;;;15.67;8.20;;;;;;;6.32;68.67;99790.50;5066941;27;96753;-93
2022/02/04 06:45:51;;;;;;;17.60;8.43;;;;;;;6.19;68.86;99776.91;5049465;27;100250;-93
2022/02/04 06:48:17;;;;;;;17.83;8.53;;;;;;;6.29;69.04;99787.97;5065537;27;101467;-94
2022/02/04 06:50:42;;;;;;;19.33;9.20;;;;;;;6.42;69.15;99811.97;5066919;27;96555;-93
2022/02/04 06:53:08;;;;;;;19.83;9.07;;;;;;;6.38;69.06;99810.34;5066224;27;97834;-93
2022/02/04 06:55:34;;;;;;;20.60;10.50;;;;;;;6.38;69.29;99815.56;5066624;27;101449;-92
2022/02/04 06:58:01;;;;;;;16.43;8.50;;;;;;;6.38;69.07;99802.53;5065304;27;98206;-92
2022/02/04 07:00:28;;;;;;;12.77;8.60;;;;;;;6.49;69.15;99811.78;5063766;27;97017;-92
2022/02/04 07:02:54;;;;;;;21.23;7.70;;;;;;;6.52;68.66;99806.50;5042758;27;96814;-92
2022/02/04 07:05:21;;;;;;;14.70;8.10;;;;;;;6.55;68.78;99827.28;5028604;27;101353;-93
2022/02/04 07:07:56;;;;;;;20.90;8.63;;;;;;;6.50;69.28;99836.09;5045519;27;101433;-93
2022/02/04 07:10:32;;;;;;;17.90;8.57;;;;;;;6.54;69.33;99833.41;5047453;27;96776;-92
2022/02/04 07:13:10;;;;;;;16.67;8.10;;;;;;;6.64;69.39;99834.00;5030460;27;96978;-92
2022/02/04 07:15:55;;;;;;;16.27;8.90;;;;;;;6.64;69.78;99834.00;5064601;27;98390;-92
2022/02/04 07:21:03;;;;;;;19.80;10.83;;;;;;;6.43;70.09;99811.06;5047129;27;96679;-91
2022/02/04 07:23:29;;;;;;;21.37;10.53;;;;;;;6.51;70.52;99825.63;5028853;27;96849;-93
2022/02/04 07:25:55;;;;;;;19.40;10.03;;;;;;;6.53;70.58;99829.06;5028200;27;100203;-92
2022/02/04 07:28:21;;;;;;;21.70;10.20;;;;;;;6.53;70.67;99815.16;5044790;27;98196;-93
2022/02/04 07:30:47;;;;;;;20.80;10.87;;;;;;;6.59;70.53;99820.22;5045432;27;98058;-92
2022/02/04 07:33:19;;;;;;;26.93;11.13;;;;;;;6.65;71.25;99829.66;5027797;27;96682;-93
2022/02/04 07:41:19;;;;;;;15.53;9.70;;;;;;;6.75;70.94;99810.25;5028060;27;96873;-92
2022/02/04 07:43:45;;;;;;;18.23;10.50;;;;;;;6.82;70.61;99822.22;5045759;27;96743;-92
2022/02/04 07:46:13;;;;;;;17.20;10.20;;;;;;;6.76;70.91;99817.19;5027557;27;101971;-93
2022/02/04 07:48:42;;;;;;;20.07;10.73;;;;;;;6.75;71.12;99818.09;5028366;27;101322;-91
2022/02/04 07:51:08;;;;;;;24.77;10.80;;;;;;;6.82;71.08;99821.38;5044655;27;96636;-90
2022/02/04 07:53:34;;;;;;;24.13;11.43;;;;;;;6.85;71.00;99831.75;5049071;27;96888;-88
2022/02/04 07:56:01;;;;;;;19.73;10.87;;;;;;;6.54;70.67;99775.16;5080364;27;97708;-90
2022/02/04 07:58:27;;;;;;;21.70;10.97;;;;;;;6.85;70.96;99829.97;5046653;27;100099;-88
2022/02/04 08:00:53;;;;;;;21.57;11.07;;;;;;;6.78;71.05;99813.63;5065593;27;96643;-91
2022/02/04 08:06:17;;;;;;;22.40;11.03;;;;;;;6.78;71.29;99816.25;5067271;27;102448;-90
2022/02/04 08:08:53;;;;;;;22.57;10.77;;;;;;;6.87;71.32;99816.91;5066483;27;101037;-90
2022/02/04 08:11:49;;;;;;;16.13;10.03;;;;;;;6.97;71.51;99836.63;5038716;27;98982;-92
2022/02/04 08:14:12;;;;;;;17.07;10.47;;;;;;;6.63;71.59;99780.13;5043187;27;96701;-91
2022/02/04 08:27:26;;;;;;;15.05;9.15;;;;;;;7.15;71.18;99841.31;5057155;27;100248;-85
2022/02/04 08:30:47;;;;;;;16.87;10.03;;;;;;;7.12;71.69;99825.75;5043890;27;101308;-85
2022/02/04 08:32:48;;;;;;;16.70;9.35;;;;;;;7.27;71.21;99840.13;5033043;27;97283;-86
2022/02/04 08:49:05;;;;;;;18.87;8.93;;;;;;;7.42;70.98;99841.47;5054673;27;97408;-86
2022/02/04 08:56:42;;;;;;;15.03;9.57;;;;;;;7.51;70.61;99843.81;5044590;27;97407;-86
2022/02/04 08:59:17;;;;;;;14.00;8.73;;;;;;;7.63;70.82;99848.69;5038207;27;100452;-86
2022/02/04 09:01:50;;;;;;;16.85;9.68;;;;;;;7.54;70.79;99825.44;5021087;27;101612;-86
2022/02/04 09:04:18;;;;;;;14.02;9.00;;;;;;;7.69;70.56;99838.03;5025140;27;96777;-86
2022/02/04 09:06:50;;;;;;;17.43;10.03;;;;;;;7.71;70.20;99845.84;5046278;27;96844;-86
2022/02/04 09:09:30;;;;;;;17.70;9.48;;;;;;;7.75;70.29;99855.31;5025189;27;101802;-86
2022/02/04 09:12:21;;;;;;;18.58;9.55;;;;;;;7.65;70.37;99838.16;5041497;27;98539;-86
2022/02/04 09:17:49;;;;;;;17.58;9.35;;;;;;;7.64;70.27;99816.41;5063125;27;96684;-86
2022/02/04 09:20:25;;;;;;;15.00;9.73;;;;;;;7.86;70.07;99836.69;5053343;27;101784;-86
2022/02/04 09:22:51;;;;;;;18.40;9.77;;;;;;;7.87;70.20;99846.22;5038395;27;101941;-86
2022/02/04 09:25:16;;;;;;;14.38;8.75;;;;;;;7.85;69.97;99829.72;5035933;27;98000;-86
2022/02/04 09:27:42;;;;;;;15.35;8.98;;;;;;;7.93;69.78;99839.06;5019912;27;96825;-86
2022/02/04 09:30:11;;;;;;;18.05;9.07;;;;;;;8.03;69.47;99846.59;5019248;27;101688;-86
2022/02/04 09:32:38;;;;;;;14.88;9.57;;;;;;;7.98;69.46;99848.53;5035944;27;101334;-86
2022/02/04 09:35:09;;;;;;;14.82;9.07;;;;;;;7.94;69.80;99843.41;5019939;27;96707;-86
2022/02/04 09:37:35;;;;;;;13.02;8.95;;;;;;;8.07;69.09;99846.47;5036994;27;96762;-86
2022/02/04 09:40:02;;;;;;;13.30;8.45;;;;;;;8.05;68.79;99855.25;5019386;27;101842;-86
2022/02/04 09:42:28;;;;;;;16.55;8.55;;;;;;;8.15;69.15;99854.09;5037403;27;100920;-85
2022/02/04 09:44:54;;;;;;;12.85;8.23;;;;;;;8.18;68.92;99860.97;5023610;27;97093;-86
2022/02/04 09:47:22;;;;;;;14.77;8.70;;;;;;;7.92;68.54;99815.59;5038854;27;96810;-86
2022/02/04 09:49:53;;;;;;;13.52;8.25;;;;;;;8.18;68.54;99846.16;5038049;27;100841;-85
2022/02/04 10:19:38;;;;;;;14.10;8.55;;;;;;;8.40;67.59;99835.88;5037136;27;97082;-89
2022/02/04 10:22:05;;;;;;;18.77;8.48;;;;;;;8.39;67.18;99835.00;5020425;27;100799;-86
2022/02/04 10:24:32;;;;;;;14.07;7.75;;;;;;;8.43;67.18;99840.16;5052653;27;98360;-90
2022/02/04 10:27:13;;;;;;;21.48;9.82;;;;;;;8.31;67.80;99821.28;5058222;27;96765;-89
2022/02/04 10:29:40;;;;;;;18.10;9.35;;;;;;;8.40;67.59;99828.00;5075166;27;96932;-90
2022/02/04 10:32:07;;;;;;;17.30;9.48;;;;;;;8.47;67.54;99832.16;5057285;27;100106;-89
2022/02/04 10:34:33;;;;;;;16.42;8.82;;;;;;;8.46;67.53;99827.81;5057068;27;99708;-89
2022/02/04 10:37:03;;;;;;;15.82;8.73;;;;;;;8.47;67.77;99826.06;5054809;27;97177;-89
2022/02/04 10:39:51;;;;;;;19.27;9.25;;;;;;;8.41;67.68;99805.31;5057370;27;97081;-90
2022/02/04 10:56:22;;;;;;;10.00;6.63;;;;;;;8.43;66.58;99811.38;4981127;28;98059;-93
2022/02/04 10:59:25;;;;;;;8.38;5.32;;;;;;;8.44;66.64;99805.25;4981833;28;96689;-94
2022/02/04 11:07:31;;;;;;;6.75;5.22;;;;;;;8.30;66.04;99784.75;4979381;28;98324;-94
2022/02/04 11:33:30;;;;;;;11.45;5.60;;;;;;;8.71;65.70;99796.44;5044645;27;97015;-95
2022/02/04 11:52:46;;;;;;;18.65;7.90;;;;;;;8.48;64.89;99754.53;5054431;27;101581;-85
2022/02/04 11:55:12;;;;;;;13.65;7.85;;;;;;;8.63;64.58;99774.94;5069371;27;97692;-83
2022/02/04 11:58:03;;;;;;;12.40;7.22;;;;;;;8.68;64.05;99764.31;5054988;27;96885;-87
2022/02/04 12:00:39;;;;;;;12.80;6.50;;;;;;;8.77;64.11;99763.97;5057410;27;98105;-88
2022/02/04 12:03:29;;;;;;;11.02;6.40;;;;;;;8.81;64.04;99760.34;5041134;27;100726;-87
2022/02/04 12:05:55;;;;;;;12.90;6.82;;;;;;;8.81;63.46;99762.94;5039612;27;97564;-88
2022/02/04 12:08:24;;;;;;;13.55;6.53;;;;;;;8.81;63.12;99749.88;5057823;27;96809;-87
2022/02/04 12:10:52;;;;;;;12.80;7.10;;;;;;;8.75;63.22;99740.47;5054247;27;101383;-88
2022/02/04 12:13:19;;;;;;;12.15;6.88;;;;;;;8.91;63.45;99753.88;5020362;27;101376;-88
2022/02/04 12:15:54;;;;;;;13.18;7.57;;;;;;;8.94;62.91;99753.75;5035993;27;96797;-88
2022/02/04 12:18:21;;;;;;;11.63;7.13;;;;;;;8.73;63.40;99717.91;5033188;27;97376;-88
2022/02/04 12:20:51;;;;;;;13.90;7.25;;;;;;;8.99;62.89;99759.69;5031266;27;102121;-87
2022/02/04 12:26:09;;;;;;;14.20;7.63;;;;;;;9.01;63.18;99746.53;5042041;27;96838;-88
2022/02/04 12:28:42;;;;;;;13.95;7.57;;;;;;;8.94;63.08;99758.16;5043631;27;96881;-87
2022/02/04 12:31:17;;;;;;;13.70;7.47;;;;;;;8.94;62.99;99750.28;5023169;27;101941;-87
2022/02/04 12:34:12;;;;;;;11.35;6.93;;;;;;;8.83;62.35;99733.19;5043364;27;100963;-88
2022/02/04 12:36:49;;;;;;;13.13;7.20;;;;;;;8.92;63.01;99752.97;5043532;27;97275;-88
2022/02/04 12:39:16;;;;;;;11.82;6.95;;;;;;;8.96;62.22;99743.22;5033288;27;97695;-88
2022/02/04 12:41:42;;;;;;;12.52;7.75;;;;;;;8.89;62.52;99729.50;5038324;27;100506;-87
2022/02/04 12:44:16;;;;;;;15.00;7.90;;;;;;;8.76;61.96;99708.19;5035693;28;101433;-88
2022/02/04 12:46:45;;;;;;;11.98;7.32;;;;;;;8.92;62.41;99741.63;5002760;28;96706;-87
2022/02/04 12:49:14;;;;;;;15.50;8.02;;;;;;;8.90;62.06;99727.75;5002581;28;96940;-87
2022/02/04 12:51:47;;;;;;;11.07;7.25;;;;;;;8.92;61.69;99737.25;5016513;27;99766;-87
2022/02/04 12:54:26;;;;;;;13.95;8.68;;;;;;;8.80;62.04;99712.38;5019878;27;101421;-88
2022/02/04 13:10:41;;;;;;;13.38;9.00;;;;;;;8.86;61.87;99729.63;5024850;27;96645;-91
2022/02/04 13:13:13;;;;;;;13.77;7.40;;;;;;;8.71;61.49;99704.88;5025457;27;101005;-91
2022/02/04 13:15:40;;;;;;;11.45;7.50;;;;;;;8.87;61.66;99720.84;5059852;27;98568;-90
2022/02/04 13:18:14;;;;;;;30.50;16.25;;;;;;;8.90;61.55;99718.16;5025364;27;96661;-91
2022/02/04 13:20:41;;;;;;;29.98;16.13;;;;;;;8.84;61.15;99718.34;5060220;27;98558;-92
2022/02/04 13:23:10;;;;;;;16.90;9.55;;;;;;;8.70;61.17;99715.41;5025610;27;100513;-91
2022/02/04 13:25:41;;;;;;;15.35;9.65;;;;;;;8.65;61.16;99712.94;5046027;27;97932;-91
2022/02/04 13:28:21;;;;;;;15.18;8.07;;;;;;;8.72;61.04;99721.41;5070778;27;96528;-90
2022/02/04 13:31:01;;;;;;;13.73;7.70;;;;;;;8.58;60.83;99719.28;5087474;27;95848;-90
2022/02/04 13:33:29;;;;;;;12.90;7.35;;;;;;;8.55;60.91;99712.44;5071453;27;100008;-91
2022/02/04 13:36:00;;;;;;;14.73;7.45;;;;;;;8.55;60.95;99719.38;5082277;27;100057;-90
2022/02/04 13:38:33;;;;;;;16.77;9.30;;;;;;;8.57;60.47;99699.28;5084781;27;96335;-89
2022/02/04 13:41:38;;;;;;;12.43;7.43;;;;;;;8.59;60.59;99714.00;5088939;27;96221;-88
2022/02/04 13:46:38;;;;;;;20.67;9.20;;;;;;;8.60;60.76;99707.00;5064544;27;101623;-91
2022/02/04 13:49:15;;;;;;;12.80;6.90;;;;;;;8.61;60.18;99704.34;5047201;27;96848;-91
2022/02/04 13:57:23;;;;;;;14.30;9.05;;;;;;;8.65;59.84;99712.09;5063129;27;101425;-91
2022/02/04 14:00:32;;;;;;;16.52;8.68;;;;;;;8.53;60.02;99700.31;5098572;27;96548;-92
2022/02/04 14:03:23;;;;;;;16.02;7.65;;;;;;;8.52;60.26;99695.97;5097972;27;96501;-93
2022/02/04 14:05:59;;;;;;;14.07;7.90;;;;;;;8.50;60.19;99680.34;5062588;27;101843;-92
2022/02/04 14:08:33;;;;;;;20.42;9.68;;;;;;;8.53;59.99;99698.53;5046370;27;99564;-92
2022/02/04 14:11:02;;;;;;;17.77;8.05;;;;;;;8.52;60.67;99690.72;5047011;27;96703;-86
2022/02/04 14:13:29;;;;;;;15.02;9.13;;;;;;;8.59;60.50;99689.63;5097847;27;96793;-90
2022/02/04 14:15:58;;;;;;;19.25;11.27;;;;;;;8.76;59.66;99691.63;5062313;27;99877;-90
2022/02/04 14:18:25;;;;;;;16.48;9.20;;;;;;;8.59;60.00;99677.38;5061028;27;101369;-87
2022/02/04 14:20:51;;;;;;;18.30;8.48;;;;;;;8.46;60.14;99652.56;5045292;27;97704;-89
2022/02/04 14:23:17;;;;;;;21.38;10.60;;;;;;;8.55;59.34;99665.34;5078571;27;96741;-83
2022/02/04 14:26:01;;;;;;;17.27;9.05;;;;;;;8.49;59.44;99649.84;5059623;27;98015;-83
2022/02/04 14:28:39;;;;;;;13.52;8.27;;;;;;;8.46;59.72;99664.78;5041304;27;101623;-83
2022/02/04 14:31:21;;;;;;;23.27;11.43;;;;;;;8.35;59.36;99631.16;5037032;27;96899;-82
2022/02/04 15:00:53;;;;;;;14.95;9.07;;;;;;;8.36;59.54;99641.56;5081634;27;97608;-83
2022/02/04 15:03:25;;;;;;;19.33;11.50;;;;;;;8.31;59.25;99630.41;5078487;27;97200;-82
2022/02/04 15:06:10;;;;;;;17.13;10.10;;;;;;;8.33;59.63;99636.44;5067054;27;97599;-83
2022/02/04 15:08:37;;;;;;;17.38;11.23;;;;;;;8.42;60.13;99624.81;5080068;27;101436;-90
2022/02/04 15:11:11;;;;;;;19.15;10.82;;;;;;;8.28;59.80;99621.81;5071957;27;97327;-96
2022/02/04 15:13:37;;;;;;;22.73;12.27;;;;;;;8.25;59.75;99633.22;5082595;27;96697;-96
2022/02/04 15:16:06;;;;;;;18.98;11.15;;;;;;;8.19;60.06;99616.91;5072776;27;96853;-94
2022/02/04 15:18:36;;;;;;;23.35;13.00;;;;;;;8.37;60.00;99622.31;5068231;27;99342;-94
2022/02/04 15:21:11;;;;;;;21.70;11.82;;;;;;;8.27;59.86;99607.03;5076237;27;98738;-92
2022/02/04 15:23:41;;;;;;;17.77;12.00;;;;;;;8.36;60.06;99625.00;5564936;22;99885;-93
2022/02/04 15:26:11;;;;;;;19.67;12.10;;;;;;;8.28;59.69;99634.88;4995951;28;97114;-89
2022/02/04 15:28:46;;;;;;;18.60;11.35;;;;;;;8.20;60.60;99640.38;4978818;28;101257;-87
2022/02/04 15:31:38;;;;;;;16.58;10.93;;;;;;;8.20;59.84;99619.47;4998875;28;101307;-92
2022/02/04 15:34:03;;;;;;;18.40;11.57;;;;;;;8.11;60.03;99606.72;5001098;28;96701;-89
2022/02/04 15:36:33;;;;;;;23.00;11.80;;;;;;;8.12;60.33;99616.28;4999526;28;96823;-88
2022/02/04 15:39:00;;;;;;;16.92;10.55;;;;;;;8.20;60.58;99621.22;4996586;28;98520;-90
2022/02/04 15:41:27;;;;;;;19.90;11.43;;;;;;;8.06;60.22;99587.75;4988498;28;97285;-90
2022/02/04 15:43:57;;;;;;;18.63;10.75;;;;;;;8.27;60.00;99604.44;4996261;28;96681;-91
2022/02/04 15:56:54;;;;;;;15.98;8.85;;;;;;;7.92;60.37;99585.63;4985055;28;96831;-91
2022/02/04 15:59:40;;;;;;;14.65;9.30;;;;;;;7.93;60.46;99579.47;4983391;28;100506;-90
2022/02/04 16:04:46;;;;;;;18.35;10.50;;;;;;;8.11;59.98;99598.88;5001298;28;96671;-91
2022/02/04 16:07:14;;;;;;;18.98;10.93;;;;;;;8.19;59.98;99588.16;4991857;22;98148;-91
2022/02/04 16:09:40;;;;;;;18.65;10.90;;;;;;;8.16;59.68;99595.19;4957500;28;101530;-96
2022/02/04 16:12:26;;;;;;;19.85;11.40;;;;;;;7.99;60.21;99576.63;4940055;28;100417;-82
2022/02/04 16:15:05;;;;;;;16.10;9.70;;;;;;;7.99;59.84;99573.19;4936206;28;100791;-82
2022/02/04 16:17:36;;;;;;;15.60;9.68;;;;;;;8.06;59.77;99585.13;4941126;28;96863;-83
2022/02/04 16:22:55;;;;;;;;;;;;;;;7.97;59.30;99570.63;4938953;28;101461;-82
2022/02/04 16:25:34;;;;;;;19.13;9.85;;;;;;;7.93;60.00;99555.94;4956264;28;96853;-82
2022/02/04 16:30:44;;;;;;;14.37;8.93;;;;;;;7.87;60.30;99559.63;4937409;28;101391;-83
2022/02/04 16:33:10;;;;;;;15.93;9.52;;;;;;;7.85;60.38;99558.84;4906191;28;101184;-82
2022/02/04 16:35:35;;;;;;;15.73;8.75;;;;;;;7.83;60.41;99554.59;4939204;28;96787;-83
2022/02/04 16:38:03;;;;;;;17.87;8.67;;;;;;;7.86;60.36;99570.16;4940659;28;97148;-92
2022/02/04 16:40:33;;;;;;;14.63;8.98;;;;;;;7.76;60.44;99559.16;4940375;28;101651;-89
2022/02/04 16:43:02;;;;;;;19.03;10.10;;;;;;;7.71;60.97;99568.91;4927083;28;102187;-90
2022/02/04 16:45:28;;;;;;;19.02;9.93;;;;;;;7.67;60.65;99547.25;4926853;28;96842;-88
2022/02/04 16:47:57;;;;;;;17.27;9.70;;;;;;;7.80;59.99;99559.91;4923349;28;96875;-90
2022/02/04 16:50:23;;;;;;;18.23;9.93;;;;;;;7.80;59.89;99571.22;4939817;28;98158;-91
2022/02/04 16:52:50;;;;;;;15.90;8.73;;;;;;;7.77;59.97;99552.19;4954879;28;100201;-91
2022/02/04 16:55:17;;;;;;;17.73;8.68;;;;;;;7.68;60.92;99558.56;4936386;28;96685;-92
2022/02/04 16:57:43;;;;;;;13.85;7.65;;;;;;;7.77;60.79;99581.78;4939024;28;97107;-90
2022/02/04 17:00:24;;;;;;;14.95;8.25;;;;;;;7.74;60.45;99578.38;4937618;28;101389;-92
2022/02/04 17:02:52;;;;;;;11.60;6.88;;;;;;;7.80;60.76;99586.03;4951513;28;101571;-91
2022/02/04 17:05:20;;;;;;;14.05;8.13;;;;;;;7.75;60.56;99562.66;4947645;28;97387;-90
2022/02/04 17:07:54;;;;;;;15.05;8.82;;;;;;;7.88;60.21;99568.31;4938006;28;96795;-91
2022/02/04 17:10:27;;;;;;;14.18;7.40;;;;;;;7.82;59.88;99556.31;4937070;28;98533;-90
2022/02/04 17:12:59;;;;;;;11.50;7.10;;;;;;;7.89;60.21;99585.72;4941469;28;100860;-90
2022/02/04 17:15:29;;;;;;;17.42;8.50;;;;;;;7.77;60.73;99576.53;4924759;28;97739;-90
2022/02/04 17:17:56;;;;;;;13.07;7.50;;;;;;;7.82;60.25;99573.75;4924598;28;97487;-91
2022/02/04 17:20:22;;;;;;;15.50;8.90;;;;;;;7.82;60.48;99556.31;4944495;28;101283;-85
2022/02/04 17:22:48;;;;;;;16.70;9.45;;;;;;;7.82;61.14;99566.75;4926462;28;101652;-84
2022/02/04 17:25:14;;;;;;;16.83;8.63;;;;;;;7.75;60.83;99575.72;4924687;28;96773;-84
2022/02/04 17:27:43;;;;;;;17.10;9.00;;;;;;;7.81;61.04;99585.13;4938890;28;96807;-84
2022/02/04 17:30:14;;;;;;;17.73;8.90;;;;;;;7.78;61.10;99575.63;4935032;28;97631;-84
2022/02/04 17:32:40;;;;;;;15.43;9.15;;;;;;;7.69;60.58;99529.78;4900668;28;99354;-84
2022/02/04 17:35:07;;;;;;;19.70;11.23;;;;;;;7.93;60.95;99569.00;4947773;28;96750;-84
2022/02/04 17:37:34;;;;;;;29.27;10.67;;;;;;;7.77;61.46;99573.94;4931552;28;98074;-83
2022/02/04 17:40:03;;;;;;;27.43;10.70;;;;;;;7.74;61.27;99568.81;4916871;28;101378;-83
2022/02/04 17:42:29;;;;;;;19.38;9.90;;;;;;;7.56;61.99;99551.13;4917646;28;100245;-85
2022/02/04 17:44:55;;;;;;;20.58;11.20;;;;;;;7.67;61.98;99568.16;4924618;28;97294;-82