Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:52;;;;;;;2.45;1.67;;;1.00;99.90;;;;;;5111618;28;20046;-73
2022/02/01 00:05:37;;;;;;;3.55;2.22;;;1.00;99.90;;;;;;5112190;28;20498;-73
2022/02/01 00:11:12;;;;;;;3.25;1.70;;;1.00;99.90;;;;;;5113291;28;20421;-74
2022/02/01 00:13:49;;;;;;;2.05;1.70;;;1.00;99.90;;;;;;5094864;28;20483;-73
2022/02/01 00:41:11;;;;;;;2.45;1.75;;;1.20;99.90;;;;;;5094056;28;20487;-73
2022/02/01 00:43:43;;;;;;;2.75;1.67;;;1.30;99.90;;;;;;5094002;28;20050;-73
2022/02/01 00:46:15;;;;;;;2.40;1.52;;;1.30;99.90;;;;;;5112612;28;20046;-73
2022/02/01 00:48:46;;;;;;;2.25;1.50;;;1.30;99.90;;;;;;5112739;28;20516;-73
2022/02/01 00:51:19;;;;;;;3.63;1.88;;;1.40;99.90;;;;;;5111496;28;20123;-74
2022/02/01 00:53:51;;;;;;;2.50;2.05;;;1.40;99.90;;;;;;5112160;28;20092;-74
2022/02/01 00:56:18;;;;;;;1.77;1.60;;;1.40;99.90;;;;;;5077436;28;20047;-73
2022/02/01 00:58:50;;;;;;;1.92;1.70;;;1.40;99.90;;;;;;5095169;28;20039;-74
2022/02/01 01:01:17;;;;;;;2.85;1.98;;;1.50;99.90;;;;;;5112197;28;20043;-73
2022/02/01 01:03:49;;;;;;;2.47;1.90;;;1.50;99.90;;;;;;5093745;28;20410;-74
2022/02/01 01:06:17;;;;;;;2.67;1.77;;;1.50;99.90;;;;;;5112362;28;20045;-74
2022/02/01 01:08:50;;;;;;;2.78;1.98;;;1.60;99.90;;;;;;5112281;28;20039;-74
2022/02/01 01:11:22;;;;;;;3.63;2.00;;;1.60;99.90;;;;;;5112260;28;20119;-74
2022/02/01 01:14:38;;;;;;;2.78;1.80;;;1.60;99.90;;;;;;5110648;28;20050;-73
2022/02/01 01:44:59;;;;;;;2.60;2.00;;;1.80;99.90;;;;;;5111627;28;20512;-74
2022/02/01 01:53:20;;;;;;;2.97;2.47;;;1.80;99.90;;;;;;5109176;28;20048;-73
2022/02/01 01:56:07;;;;;;;2.83;2.30;;;1.80;99.90;;;;;;5093632;28;20100;-74
2022/02/01 01:58:34;;;;;;;2.88;2.28;;;1.80;99.90;;;;;;5092350;28;20052;-73
2022/02/01 02:01:14;;;;;;;4.20;2.70;;;1.80;99.90;;;;;;5110859;28;20085;-74
2022/02/01 02:03:46;;;;;;;7.18;2.80;;;1.80;99.90;;;;;;5092478;28;20040;-73
2022/02/01 02:06:19;;;;;;;4.45;2.75;;;1.80;99.90;;;;;;5092741;28;20039;-73
2022/02/01 02:08:50;;;;;;;3.85;2.38;;;1.80;99.90;;;;;;5076036;28;20040;-73
2022/02/01 02:16:54;;;;;;;7.95;3.20;;;1.80;99.90;;;;;;5093068;28;20054;-73
2022/02/01 02:19:23;;;;;;;3.63;2.83;;;1.90;99.90;;;;;;5111497;28;20040;-73
2022/02/01 02:22:01;;;;;;;3.42;2.83;;;1.90;99.90;;;;;;5111269;28;20047;-73
2022/02/01 02:24:31;;;;;;;5.15;3.33;;;1.90;99.90;;;;;;5093014;28;20048;-73
2022/02/01 02:27:04;;;;;;;5.53;3.50;;;1.90;99.90;;;;;;5093654;28;20042;-73
2022/02/01 02:29:31;;;;;;;4.53;3.30;;;1.90;99.90;;;;;;5092258;28;20127;-73
2022/02/01 02:32:03;;;;;;;7.00;3.40;;;1.90;99.90;;;;;;5109356;28;20054;-73
2022/02/01 02:34:31;;;;;;;4.63;3.45;;;1.90;99.90;;;;;;5091976;28;20044;-74
2022/02/01 02:37:11;;;;;;;5.38;3.90;;;1.90;99.90;;;;;;5109510;28;20075;-73
2022/02/01 02:40:01;;;;;;;5.00;3.38;;;1.90;99.90;;;;;;5111073;28;20044;-73
2022/02/01 02:45:05;;;;;;;5.60;3.47;;;1.90;99.90;;;;;;5110718;28;20472;-73
2022/02/01 02:45:20;;;;;;;4.60;3.40;;;1.90;99.90;;;;;;5110904;28;20036;-73
2022/02/01 02:47:54;;;;;;;4.10;3.20;;;1.90;99.90;;;;;;5093015;28;20036;-73
2022/02/01 02:50:26;;;;;;;6.07;3.33;;;1.90;99.90;;;;;;5094031;28;20048;-73
2022/02/01 02:52:58;;;;;;;4.95;3.25;;;1.90;99.90;;;;;;5092487;28;20051;-73
2022/02/01 02:55:31;;;;;;;4.22;3.08;;;1.90;99.90;;;;;;5111027;28;20047;-74
2022/02/01 02:58:04;;;;;;;4.65;3.45;;;1.90;99.90;;;;;;5076800;28;20050;-73
2022/02/01 03:00:37;;;;;;;4.13;3.23;;;1.80;99.90;;;;;;5092660;28;20138;-73
2022/02/01 03:03:05;;;;;;;7.78;3.47;;;1.80;99.90;;;;;;5092337;28;20350;-73
2022/02/01 03:05:37;;;;;;;4.90;3.87;;;1.80;99.90;;;;;;5095968;28;20044;-73
2022/02/01 03:08:06;;;;;;;3.90;3.15;;;1.70;99.90;;;;;;5079728;28;20070;-73
2022/02/01 03:10:39;;;;;;;5.93;3.50;;;1.70;99.90;;;;;;5113535;28;20036;-73
2022/02/01 03:13:13;;;;;;;4.55;3.17;;;1.70;99.90;;;;;;5114141;28;20508;-73
2022/02/01 03:15:52;;;;;;;4.07;3.30;;;1.70;99.90;;;;;;5096466;28;20070;-73
2022/02/01 03:21:17;;;;;;;6.53;3.35;;;1.60;99.90;;;;;;5114379;28;20071;-73
2022/02/01 03:23:49;;;;;;;4.03;2.90;;;1.60;99.90;;;;;;5114014;28;20544;-73
2022/02/01 03:26:21;;;;;;;5.13;3.05;;;1.50;99.90;;;;;;5097197;28;20035;-73
2022/02/01 03:28:54;;;;;;;5.05;3.28;;;1.50;99.90;;;;;;5095710;28;20063;-74
2022/02/01 03:31:26;;;;;;;6.07;3.00;;;1.50;99.90;;;;;;5097036;28;20045;-74
2022/02/01 03:33:58;;;;;;;4.75;3.42;;;1.50;99.90;;;;;;5095694;28;20054;-73
2022/02/01 03:36:26;;;;;;;4.68;3.10;;;1.50;99.90;;;;;;5096211;28;20119;-73
2022/02/01 03:39:00;;;;;;;6.30;4.50;;;1.50;99.90;;;;;;5096912;28;20047;-73
2022/02/01 03:41:32;;;;;;;4.05;2.75;;;1.50;99.90;;;;;;5095669;28;20059;-73
2022/02/01 03:44:03;;;;;;;4.20;3.03;;;1.50;99.90;;;;;;5113254;28;20052;-73
2022/02/01 03:46:31;;;;;;;4.68;2.75;;;1.50;99.90;;;;;;5095756;28;20399;-73
2022/02/01 03:49:03;;;;;;;4.00;2.83;;;1.50;99.90;;;;;;5095640;28;20050;-73
2022/02/01 03:51:34;;;;;;;3.20;2.20;;;1.50;99.90;;;;;;5113854;28;20046;-73
2022/02/01 03:54:07;;;;;;;3.50;2.67;;;1.50;99.90;;;;;;5113329;28;20122;-74
2022/02/01 03:56:39;;;;;;;3.47;2.55;;;1.50;99.90;;;;;;5096460;28;20036;-73
2022/02/01 03:59:06;;;;;;;4.47;2.88;;;1.50;99.90;;;;;;5095415;28;20048;-73
2022/02/01 04:01:39;;;;;;;4.10;2.97;;;1.50;99.90;;;;;;5112637;28;20457;-73
2022/02/01 04:04:13;;;;;;;5.63;3.13;;;1.50;99.90;;;;;;5094910;28;20039;-74
2022/02/01 04:06:45;;;;;;;6.72;3.55;;;1.60;99.90;;;;;;5113538;28;20038;-73
2022/02/01 04:09:17;;;;;;;4.13;3.10;;;1.60;99.90;;;;;;5111310;28;20513;-73
2022/02/01 04:11:54;;;;;;;5.95;3.00;;;1.60;99.90;;;;;;5079268;28;20053;-73
2022/02/01 04:14:29;;;;;;;3.63;2.63;;;1.60;99.90;;;;;;5094699;28;20050;-74
2022/02/01 04:16:59;;;;;;;7.75;3.35;;;1.60;99.90;;;;;;5094236;28;20090;-73
2022/02/01 04:19:29;;;;;;;4.45;3.40;;;1.60;99.90;;;;;;5095146;28;20118;-73
2022/02/01 04:22:03;;;;;;;4.25;3.10;;;1.60;99.90;;;;;;5113177;28;20046;-74
2022/02/01 04:24:42;;;;;;;4.70;3.03;;;1.60;99.90;;;;;;5094827;28;20118;-73
2022/02/01 04:30:02;;;;;;;4.63;3.22;;;1.60;99.90;;;;;;5113161;28;20031;-73
2022/02/01 04:32:41;;;;;;;2.85;2.35;;;1.60;99.90;;;;;;5094419;28;20229;-73
2022/02/01 04:35:22;;;;;;;4.90;3.28;;;1.60;99.90;;;;;;5112927;28;20055;-73
2022/02/01 04:37:54;;;;;;;20.40;11.77;;;1.60;99.90;;;;;;5077874;28;20071;-73
2022/02/01 04:40:28;;;;;;;8.02;5.05;;;1.60;99.90;;;;;;5113216;28;20785;-74
2022/02/01 04:42:56;;;;;;;6.18;4.20;;;1.50;99.90;;;;;;5077288;28;20051;-73
2022/02/01 04:45:30;;;;;;;8.00;6.93;;;1.40;99.90;;;;;;5095950;28;20429;-73
2022/02/01 04:47:57;;;;;;;7.82;4.75;;;1.30;99.90;;;;;;5112609;28;20127;-74
2022/02/01 04:50:29;;;;;;;5.55;3.08;;;1.10;99.90;;;;;;5078075;28;20036;-73
2022/02/01 04:52:58;;;;;;;5.13;3.50;;;1.10;99.90;;;;;;5093231;28;20048;-74
2022/02/01 04:55:37;;;;;;;5.90;4.45;;;1.00;99.90;;;;;;5093857;28;20086;-73
2022/02/01 04:58:11;;;;;;;1.88;1.40;;;1.00;99.90;;;;;;5094898;28;20043;-74
2022/02/01 05:00:43;;;;;;;2.17;1.48;;;0.90;99.90;;;;;;5112027;28;20071;-74
2022/02/01 05:03:15;;;;;;;1.63;1.13;;;0.90;99.90;;;;;;5090550;28;20466;-77
2022/02/01 05:05:45;;;;;;;2.15;1.52;;;0.90;99.90;;;;;;5088235;28;20059;-74
2022/02/01 05:08:14;;;;;;;1.98;1.20;;;0.90;99.90;;;;;;5071296;28;20135;-74
2022/02/01 05:10:42;;;;;;;3.28;2.42;;;0.90;99.90;;;;;;5087286;28;20123;-73
2022/02/01 05:13:41;;;;;;;2.80;1.85;;;0.90;99.90;;;;;;5084327;28;20556;-75
2022/02/01 05:16:18;;;;;;;3.90;2.50;;;0.90;99.90;;;;;;5066840;28;20044;-76
2022/02/01 05:19:05;;;;;;;3.05;2.00;;;0.90;99.90;;;;;;5078298;28;20109;-74
2022/02/01 05:21:36;;;;;;;3.10;2.13;;;0.90;99.90;;;;;;5052951;28;20079;-74
2022/02/01 05:24:08;;;;;;;4.45;2.90;;;0.90;99.90;;;;;;5054266;28;20049;-74
2022/02/01 05:26:42;;;;;;;4.30;2.47;;;0.90;99.90;;;;;;5073273;28;20139;-74
2022/02/01 05:29:15;;;;;;;4.75;2.95;;;0.90;99.90;;;;;;5089984;28;20040;-74
2022/02/01 05:31:44;;;;;;;3.60;2.50;;;0.90;99.90;;;;;;5073527;28;20040;-74
2022/02/01 05:34:16;;;;;;;5.88;2.60;;;0.90;99.90;;;;;;5093307;28;20127;-74
2022/02/01 05:36:48;;;;;;;4.88;2.60;;;1.00;99.90;;;;;;5087691;28;20561;-74
2022/02/01 05:39:27;;;;;;;4.35;2.40;;;0.90;99.90;;;;;;5079169;28;20456;-74
2022/02/01 05:41:59;;;;;;;4.88;2.42;;;1.00;99.90;;;;;;5073036;28;20597;-74
2022/02/01 05:44:33;;;;;;;6.95;2.75;;;1.00;99.90;;;;;;5077927;28;20050;-74
2022/02/01 05:47:09;;;;;;;4.72;2.85;;;1.00;99.90;;;;;;5073072;28;20046;-74
2022/02/01 05:49:42;;;;;;;4.78;2.30;;;1.00;99.90;;;;;;5101655;28;20066;-74
2022/02/01 05:52:14;;;;;;;6.15;3.10;;;1.00;99.90;;;;;;5082340;28;20547;-74
2022/02/01 05:54:43;;;;;;;9.02;3.05;;;1.00;99.90;;;;;;5093601;28;20044;-74
2022/02/01 05:57:18;;;;;;;10.20;3.40;;;1.10;99.90;;;;;;5061052;28;20131;-74
2022/02/01 05:59:46;;;;;;;8.75;3.55;;;1.10;99.90;;;;;;5077555;28;20091;-73
2022/02/01 06:02:14;;;;;;;14.10;3.80;;;1.10;99.90;;;;;;5072590;28;20044;-73
2022/02/01 06:04:47;;;;;;;12.88;4.10;;;1.10;99.90;;;;;;5071815;28;20062;-74
2022/02/01 06:07:19;;;;;;;13.52;4.30;;;1.10;99.90;;;;;;5090415;28;20048;-73
2022/02/01 06:09:49;;;;;;;15.85;4.03;;;1.10;99.90;;;;;;5090336;28;20036;-73
2022/02/01 06:12:24;;;;;;;11.70;4.13;;;1.10;99.90;;;;;;5070367;28;20040;-73
2022/02/01 06:14:57;;;;;;;12.70;4.20;;;1.20;99.90;;;;;;5089496;28;20066;-74
2022/02/01 06:17:28;;;;;;;13.00;3.67;;;1.20;99.90;;;;;;5091359;28;20566;-73
2022/02/01 06:20:02;;;;;;;15.93;4.57;;;1.20;99.90;;;;;;5068060;28;20041;-73
2022/02/01 06:22:33;;;;;;;14.77;3.60;;;1.20;99.90;;;;;;5080351;28;20064;-73
2022/02/01 06:25:01;;;;;;;16.40;5.07;;;1.20;99.90;;;;;;5067994;28;20135;-73
2022/02/01 06:27:28;;;;;;;17.05;4.35;;;1.20;99.90;;;;;;5072491;28;20463;-73
2022/02/01 06:30:00;;;;;;;14.88;3.38;;;1.20;99.90;;;;;;5090970;28;20482;-73
2022/02/01 06:32:40;;;;;;;16.08;3.83;;;1.20;99.90;;;;;;5068467;28;20515;-74
2022/02/01 06:35:09;;;;;;;13.07;3.22;;;1.20;99.90;;;;;;5070205;28;20048;-74
2022/02/01 06:37:42;;;;;;;24.95;4.57;;;1.20;99.90;;;;;;5077677;28;20068;-73
2022/02/01 06:40:18;;;;;;;15.88;3.75;;;1.20;99.90;;;;;;5074480;28;20070;-73
2022/02/01 06:42:45;;;;;;;10.05;3.65;;;1.20;99.90;;;;;;5099964;28;20482;-73
2022/02/01 06:45:18;;;;;;;13.77;3.63;;;1.20;99.90;;;;;;5092880;28;20094;-73
2022/02/01 06:47:53;;;;;;;16.00;3.50;;;1.10;99.90;;;;;;5072621;28;20051;-73
2022/02/01 06:50:27;;;;;;;14.80;4.43;;;1.10;99.90;;;;;;5085858;28;20046;-73
2022/02/01 06:52:57;;;;;;;12.63;3.92;;;1.10;99.90;;;;;;5098107;28;20534;-73
2022/02/01 06:55:44;;;;;;;16.95;4.00;;;1.00;99.90;;;;;;5071797;28;20459;-73
2022/02/01 06:58:14;;;;;;;12.93;3.45;;;1.00;99.90;;;;;;5074259;28;20143;-73
2022/02/01 07:00:46;;;;;;;9.38;2.78;;;1.00;99.90;;;;;;5066069;28;20510;-74
2022/02/01 07:03:19;;;;;;;9.73;2.55;;;1.00;99.90;;;;;;5073620;28;20055;-74
2022/02/01 07:05:52;;;;;;;10.73;3.40;;;1.00;99.90;;;;;;5075659;28;20040;-73
2022/02/01 07:08:24;;;;;;;17.23;4.00;;;1.00;99.90;;;;;;5075420;28;20386;-73
2022/02/01 07:10:53;;;;;;;17.98;4.40;;;1.00;99.90;;;;;;5083408;28;20107;-73
2022/02/01 07:13:27;;;;;;;12.77;2.95;;;1.00;99.90;;;;;;5093575;28;20086;-73
2022/02/01 07:16:00;;;;;;;;;;;1.00;99.90;;;;;;5055746;28;20063;-73
2022/02/01 07:18:33;;;;;;;11.88;3.47;;;1.00;99.90;;;;;;5059829;28;19920;-73
2022/02/01 07:21:00;;;;;;;12.43;3.30;;;1.10;99.90;;;;;;5075547;28;20547;-74
2022/02/01 07:23:28;;;;;;;19.10;4.45;;;1.00;99.90;;;;;;5092164;28;20044;-74
2022/02/01 07:26:02;;;;;;;10.70;3.08;;;1.00;99.90;;;;;;5074705;28;20054;-73
2022/02/01 07:28:35;;;;;;;15.02;2.88;;;1.00;99.90;;;;;;5080327;28;20042;-73
2022/02/01 07:31:10;;;;;;;14.77;3.97;;;1.10;99.90;;;;;;5075606;28;20060;-73
2022/02/01 07:33:39;;;;;;;13.05;3.50;;;1.10;99.90;;;;;;5073774;28;20570;-73
2022/02/01 07:36:16;;;;;;;8.88;3.50;;;1.00;99.90;;;;;;5086476;28;20040;-73
2022/02/01 07:38:43;;;;;;;9.93;2.92;;;1.00;99.90;;;;;;5081659;28;20036;-73
2022/02/01 07:41:16;;;;;;;11.85;3.05;;;1.00;99.90;;;;;;5080896;28;20040;-73
2022/02/01 07:43:48;;;;;;;15.10;4.15;;;0.90;99.90;;;;;;5058034;28;20122;-73
2022/02/01 07:46:24;;;;;;;7.47;2.47;;;0.80;99.90;;;;;;5055251;28;20411;-73
2022/02/01 07:48:53;;;;;;;13.15;3.13;;;0.80;99.90;;;;;;5072006;28;20039;-73
2022/02/01 07:51:20;;;;;;;8.32;2.33;;;0.70;99.90;;;;;;5070436;28;20075;-73
2022/02/01 07:53:47;;;;;;;11.77;4.28;;;0.60;99.90;;;;;;5054306;28;20066;-74
2022/02/01 07:56:15;;;;;;;9.07;2.85;;;0.60;99.90;;;;;;5055380;28;20519;-73
2022/02/01 07:58:49;;;;;;;15.48;2.42;;;0.60;99.90;;;;;;5073863;28;20047;-74
2022/02/01 08:01:16;;;;;;;14.88;2.80;;;0.60;99.90;;;;;;5089132;28;20045;-74
2022/02/01 08:03:43;;;;;;;14.13;3.17;;;0.60;99.90;;;;;;5080013;28;20044;-74
2022/02/01 08:06:12;;;;;;;18.05;3.70;;;0.70;99.90;;;;;;5071768;28;20042;-74
2022/02/01 08:08:44;;;;;;;12.18;2.65;;;0.70;99.90;;;;;;5075515;28;20040;-74
2022/02/01 08:11:17;;;;;;;9.55;3.03;;;0.70;99.90;;;;;;5075323;28;20048;-74
2022/02/01 08:19:13;;;;;;;8.02;2.63;;;0.60;99.90;;;;;;5081862;28;20046;-74
2022/02/01 08:21:44;;;;;;;12.73;2.97;;;0.70;99.90;;;;;;5054207;28;20139;-74
2022/02/01 08:24:16;;;;;;;12.75;2.85;;;0.70;99.90;;;;;;5068977;28;20048;-74
2022/02/01 08:26:48;;;;;;;11.82;2.83;;;0.70;99.90;;;;;;5074677;28;20367;-74
2022/02/01 08:29:15;;;;;;;15.55;3.13;;;0.70;99.90;;;;;;5084346;28;20115;-74
2022/02/01 08:31:48;;;;;;;8.73;2.47;;;0.80;99.90;;;;;;5080598;28;20045;-74
2022/02/01 08:34:20;;;;;;;13.63;4.18;;;0.80;99.90;;;;;;5058347;28;20057;-74
2022/02/01 08:36:47;;;;;;;13.35;3.55;;;0.80;99.90;;;;;;5074905;28;20047;-74
2022/02/01 08:39:19;;;;;;;14.38;3.35;;;0.80;99.90;;;;;;5072323;28;20131;-74
2022/02/01 08:41:51;;;;;;;11.77;2.78;;;0.80;99.90;;;;;;5080613;28;20123;-74
2022/02/01 08:44:28;;;;;;;9.27;2.72;;;0.90;99.90;;;;;;5073425;28;20040;-74
2022/02/01 08:46:59;;;;;;;13.77;2.75;;;0.90;99.90;;;;;;5076246;28;20043;-73
2022/02/01 08:49:26;;;;;;;9.68;1.85;;;0.90;99.90;;;;;;5091968;28;20214;-73
2022/02/01 08:52:02;;;;;;;13.85;2.30;;;0.90;99.90;;;;;;5073350;28;20121;-74
2022/02/01 08:54:32;;;;;;;12.90;3.28;;;1.00;99.90;;;;;;5073432;28;20124;-74
2022/02/01 09:00:04;;;;;;;15.27;2.50;;;1.00;99.90;;;;;;5073205;28;20039;-74
2022/02/01 09:02:36;;;;;;;8.98;2.63;;;1.10;99.90;;;;;;5072047;28;20036;-74
2022/02/01 09:05:09;;;;;;;15.10;2.95;;;1.10;99.90;;;;;;5050098;28;20040;-74
2022/02/01 09:07:40;;;;;;;10.18;2.42;;;1.10;99.90;;;;;;5072097;28;20158;-73
2022/02/01 09:10:13;;;;;;;13.60;2.70;;;1.10;99.90;;;;;;5085729;28;20099;-74
2022/02/01 09:12:40;;;;;;;12.30;2.30;;;1.10;99.90;;;;;;5080080;28;20070;-73
2022/02/01 09:15:07;;;;;;;10.90;2.58;;;1.10;99.90;;;;;;5090831;28;20127;-74
2022/02/01 09:17:39;;;;;;;15.35;2.92;;;1.10;99.90;;;;;;5090022;28;20094;-73
2022/02/01 09:20:11;;;;;;;13.07;2.70;;;1.20;99.90;;;;;;5073853;28;20036;-74
2022/02/01 09:22:38;;;;;;;10.48;2.47;;;1.30;99.90;;;;;;5090473;28;20115;-74
2022/02/01 09:25:06;;;;;;;10.00;3.22;;;1.30;99.90;;;;;;5089625;28;20059;-73
2022/02/01 09:27:33;;;;;;;12.18;2.28;;;1.30;99.90;;;;;;5089445;28;20060;-74
2022/02/01 09:30:05;;;;;;;8.07;2.78;;;1.40;99.90;;;;;;5091191;28;20036;-73
2022/02/01 09:32:37;;;;;;;8.77;2.30;;;1.40;99.90;;;;;;5088978;28;20557;-74
2022/02/01 09:35:09;;;;;;;12.48;3.17;;;1.40;99.90;;;;;;5059209;28;20123;-74
2022/02/01 09:37:41;;;;;;;9.93;1.92;;;1.40;99.90;;;;;;5073577;28;20063;-74
2022/02/01 09:40:13;;;;;;;9.80;2.15;;;1.40;99.90;;;;;;5073147;28;20046;-74
2022/02/01 09:42:40;;;;;;;10.52;2.88;;;1.40;99.90;;;;;;5072327;28;20115;-73
2022/02/01 09:45:12;;;;;;;13.73;2.20;;;1.40;99.90;;;;;;5069367;28;20046;-74
2022/02/01 09:47:46;;;;;;;7.03;2.78;;;1.50;99.90;;;;;;5070227;28;20045;-73
2022/02/01 09:50:15;;;;;;;9.10;1.95;;;1.50;99.90;;;;;;5057957;28;20028;-74
2022/02/01 09:52:47;;;;;;;7.72;2.05;;;1.50;99.90;;;;;;5072609;28;20403;-73
2022/02/01 09:55:22;;;;;;;7.07;2.78;;;1.60;99.90;;;;;;5056098;28;20050;-74
2022/02/01 09:57:56;;;;;;;9.23;3.65;;;1.60;99.90;;;;;;5090651;28;20036;-74
2022/02/01 10:00:30;;;;;;;8.55;2.30;;;1.60;99.90;;;;;;5072242;28;20414;-74
2022/02/01 10:03:04;;;;;;;5.35;2.15;;;1.60;99.90;;;;;;5089702;28;20122;-74
2022/02/01 10:05:36;;;;;;;4.22;2.03;;;1.70;99.90;;;;;;5072281;28;20032;-74
2022/02/01 10:08:07;;;;;;;6.93;2.03;;;1.70;99.90;;;;;;5091362;28;20779;-73
2022/02/01 10:10:34;;;;;;;6.10;1.85;;;1.70;99.90;;;;;;5075049;28;20055;-73
2022/02/01 10:13:16;;;;;;;11.98;2.42;;;1.80;99.90;;;;;;5105399;28;20079;-73
2022/02/01 10:16:04;;;;;;;6.90;2.20;;;1.80;99.90;;;;;;5094192;28;20119;-74
2022/02/01 10:18:35;;;;;;;7.65;1.90;;;1.80;99.90;;;;;;5075197;28;20110;-74
2022/02/01 10:21:08;;;;;;;5.68;1.80;;;1.90;99.90;;;;;;5076153;28;20068;-74
2022/02/01 10:23:37;;;;;;;3.85;1.88;;;1.80;99.90;;;;;;5076159;28;20716;-73
2022/02/01 10:26:10;;;;;;;6.10;2.85;;;1.80;99.90;;;;;;5094465;28;20498;-73
2022/02/01 10:28:48;;;;;;;11.52;3.10;;;1.90;99.90;;;;;;5059877;28;20764;-73
2022/02/01 10:31:33;;;;;;;10.18;3.55;;;1.80;99.90;;;;;;5078900;28;20040;-73
2022/02/01 10:35:01;;;;;;;7.75;2.63;;;1.90;99.90;;;;;;5093865;28;20050;-74
2022/02/01 10:37:23;;;;;;;7.53;2.30;;;1.90;99.90;;;;;;5071083;28;20075;-74
2022/02/01 10:39:58;;;;;;;6.43;2.20;;;1.90;99.90;;;;;;5093004;28;20457;-73
2022/02/01 10:42:26;;;;;;;6.35;2.13;;;2.00;99.90;;;;;;5093928;28;20082;-74
2022/02/01 10:44:56;;;;;;;5.47;2.25;;;2.00;99.90;;;;;;5076089;28;20498;-73
2022/02/01 10:47:41;;;;;;;6.40;2.55;;;2.00;99.90;;;;;;5094108;28;20040;-73
2022/02/01 10:50:17;;;;;;;6.07;2.40;;;2.00;99.90;;;;;;5076474;28;20123;-73
2022/02/01 10:52:50;;;;;;;4.85;2.67;;;2.00;99.90;;;;;;5092951;28;20127;-74
2022/02/01 10:55:19;;;;;;;11.95;2.55;;;2.00;99.90;;;;;;5094540;28;20778;-73
2022/02/01 10:57:51;;;;;;;5.65;3.42;;;2.00;99.90;;;;;;5076972;28;20111;-73
2022/02/01 11:00:19;;;;;;;5.68;2.08;;;2.00;99.90;;;;;;5056064;28;20071;-74
2022/02/01 11:02:51;;;;;;;10.48;3.80;;;2.10;99.90;;;;;;5080458;28;20036;-73
2022/02/01 11:05:24;;;;;;;4.60;2.28;;;2.10;99.90;;;;;;5076680;28;20126;-73
2022/02/01 11:07:56;;;;;;;4.27;2.13;;;2.20;99.90;;;;;;5092393;28;20577;-73
2022/02/01 11:10:28;;;;;;;8.43;3.63;;;2.10;99.90;;;;;;5078176;28;20113;-73
2022/02/01 11:13:06;;;;;;;6.10;1.90;;;2.20;99.90;;;;;;5076768;28;20039;-73
2022/02/01 11:15:33;;;;;;;6.57;3.15;;;2.20;99.90;;;;;;5082001;28;20044;-73
2022/02/01 11:18:24;;;;;;;8.02;2.13;;;2.10;99.90;;;;;;5102758;28;20162;-73
2022/02/01 11:21:02;;;;;;;8.30;1.98;;;2.20;99.90;;;;;;5073919;28;20049;-73
2022/02/01 11:23:34;;;;;;;4.47;1.80;;;2.20;99.90;;;;;;5088392;28;20515;-73
2022/02/01 11:26:08;;;;;;;;;;;2.20;99.90;;;;;;5071689;28;20044;-73
2022/02/01 11:31:50;;;;;;;6.25;2.30;;;2.20;99.90;;;;;;4991361;28;20039;-74
2022/02/01 11:34:34;;;;;;;6.68;2.50;;;2.10;99.90;;;;;;4997003;28;20137;-74
2022/02/01 11:37:10;;;;;;;10.88;2.55;;;2.10;99.90;;;;;;5060600;28;20455;-73
2022/02/01 11:39:56;;;;;;;6.82;2.15;;;2.00;99.90;;;;;;5074561;28;20135;-74
2022/02/01 11:42:33;;;;;;;7.78;2.55;;;2.00;99.90;;;;;;5090885;28;20311;-74
2022/02/01 11:45:03;;;;;;;5.65;2.20;;;2.00;99.90;;;;;;5090087;28;20067;-73
2022/02/01 11:47:38;;;;;;;7.45;2.85;;;2.00;99.90;;;;;;5075495;28;20447;-73
2022/02/01 11:50:12;;;;;;;7.50;2.10;;;1.90;99.90;;;;;;5091172;28;20039;-73
2022/02/01 11:52:45;;;;;;;5.05;2.38;;;1.90;99.90;;;;;;5092224;28;20050;-73
2022/02/01 11:55:13;;;;;;;5.07;2.10;;;1.90;99.90;;;;;;5092968;28;20078;-74
2022/02/01 11:57:52;;;;;;;6.43;2.15;;;1.90;99.90;;;;;;5057205;28;20066;-73
2022/02/01 12:00:26;;;;;;;7.32;2.33;;;1.90;99.90;;;;;;5083963;28;20046;-73
2022/02/01 12:03:01;;;;;;;6.13;1.95;;;1.90;99.90;;;;;;5091261;28;20039;-73
2022/02/01 12:05:30;;;;;;;4.75;1.60;;;2.00;99.90;;;;;;5092218;28;20123;-73
2022/02/01 12:08:13;;;;;;;5.43;1.90;;;2.00;99.90;;;;;;5091712;28;20036;-73
2022/02/01 12:10:47;;;;;;;6.53;2.42;;;2.00;99.90;;;;;;5072328;28;20034;-73
2022/02/01 12:13:23;;;;;;;7.97;1.98;;;2.00;99.90;;;;;;5074918;28;20067;-73
2022/02/01 12:16:01;;;;;;;5.30;2.00;;;2.00;99.90;;;;;;5092900;28;20040;-73
2022/02/01 12:19:00;;;;;;;6.25;2.88;;;2.00;99.90;;;;;;5075136;28;20036;-73
2022/02/01 12:22:00;;;;;;;8.57;2.33;;;2.00;99.90;;;;;;5091542;28;20047;-73
2022/02/01 12:24:32;;;;;;;5.75;1.95;;;2.00;99.90;;;;;;5055929;28;20919;-73
2022/02/01 12:27:04;;;;;;;5.40;2.20;;;2.00;99.90;;;;;;5091161;28;20051;-73
2022/02/01 12:29:36;;;;;;;9.32;2.33;;;2.00;99.90;;;;;;5091123;28;20405;-73
2022/02/01 12:32:07;;;;;;;5.65;2.25;;;2.10;99.90;;;;;;5056718;28;20040;-73
2022/02/01 12:34:39;;;;;;;6.28;2.00;;;2.10;99.90;;;;;;5090176;28;20131;-73
2022/02/01 12:37:21;;;;;;;6.22;2.00;;;2.10;99.90;;;;;;5072992;28;20043;-73
2022/02/01 12:40:08;;;;;;;4.40;2.00;;;2.10;99.90;;;;;;5090594;28;20040;-72
2022/02/01 12:42:44;;;;;;;4.75;1.80;;;2.10;99.90;;;;;;5050338;28;20071;-74
2022/02/01 12:48:06;;;;;;;8.68;2.17;;;2.10;99.90;;;;;;5088263;28;20516;-73
2022/02/01 12:50:38;;;;;;;8.20;2.35;;;2.10;99.90;;;;;;5091678;28;20039;-73
2022/02/01 12:53:10;;;;;;;5.35;2.33;;;2.10;99.90;;;;;;5078361;28;20035;-73
2022/02/01 12:55:41;;;;;;;4.25;2.03;;;2.10;99.90;;;;;;5090183;28;20040;-72
2022/02/01 12:58:16;;;;;;;6.95;2.08;;;2.10;99.90;;;;;;5075619;28;20079;-73
2022/02/01 13:00:52;;;;;;;6.55;2.35;;;2.10;99.90;;;;;;5090248;28;20040;-73
2022/02/01 13:03:24;;;;;;;4.60;1.90;;;2.00;99.90;;;;;;5089398;28;20040;-73
2022/02/01 13:05:57;;;;;;;4.03;1.85;;;2.00;99.90;;;;;;5073414;28;20055;-73
2022/02/01 13:08:37;;;;;;;5.53;2.00;;;2.00;99.90;;;;;;5070638;28;20050;-72
2022/02/01 13:16:42;;;;;;;4.55;2.10;;;1.90;99.90;;;;;;5087365;28;20097;-73
2022/02/01 13:22:10;;;;;;;4.65;2.05;;;1.80;99.90;;;;;;5070168;28;20112;-73
2022/02/01 13:24:37;;;;;;;4.10;2.00;;;1.80;99.90;;;;;;5072944;28;20093;-73
2022/02/01 13:27:19;;;;;;;4.03;1.80;;;1.80;99.90;;;;;;5090894;28;20123;-73
2022/02/01 13:30:03;;;;;;;4.72;2.20;;;1.80;99.90;;;;;;5073655;28;20105;-74
2022/02/01 13:32:37;;;;;;;4.68;1.92;;;1.80;99.90;;;;;;5072332;28;20059;-74
2022/02/01 13:35:12;;;;;;;8.82;1.92;;;1.80;99.90;;;;;;5073069;28;20119;-73
2022/02/01 13:37:49;;;;;;;4.38;1.95;;;1.80;99.90;;;;;;5072783;28;20046;-74
2022/02/01 13:40:27;;;;;;;5.00;1.63;;;1.80;99.90;;;;;;5088323;28;20036;-74
2022/02/01 13:43:10;;;;;;;9.35;2.08;;;1.80;99.90;;;;;;5056197;28;20060;-75
2022/02/01 13:45:42;;;;;;;3.92;1.90;;;1.80;99.90;;;;;;5073301;28;20036;-74
2022/02/01 13:48:15;;;;;;;6.22;2.20;;;1.80;99.90;;;;;;5054085;28;20037;-74
2022/02/01 13:50:47;;;;;;;7.15;2.70;;;1.80;99.90;;;;;;5083180;28;20047;-73
2022/02/01 13:53:20;;;;;;;6.72;1.85;;;1.70;99.90;;;;;;5056463;28;20032;-74
2022/02/01 13:56:00;;;;;;;4.45;1.73;;;1.70;99.90;;;;;;5091079;28;20036;-74
2022/02/01 13:58:34;;;;;;;3.78;1.42;;;1.70;99.90;;;;;;5090497;28;20059;-74
2022/02/01 14:01:01;;;;;;;8.02;1.90;;;1.70;99.90;;;;;;5070303;28;20147;-74
2022/02/01 14:06:26;;;;;;;7.85;1.80;;;1.70;99.90;;;;;;5087515;28;20040;-73
2022/02/01 14:25:38;;;;;;;5.80;1.20;;;1.60;99.90;;;;;;5072355;28;20390;-73
2022/02/01 14:36:07;;;;;;;13.13;1.83;;;1.50;99.90;;;;;;5070351;28;20040;-74
2022/02/01 14:39:01;;;;;;;11.25;2.50;;;1.40;99.90;;;;;;5035751;28;20072;-73
2022/02/01 14:47:02;;;;;;;5.47;2.45;;;1.20;99.90;;;;;;5070007;28;20044;-74
2022/02/01 14:49:34;;;;;;;8.18;1.90;;;1.20;99.90;;;;;;5080890;28;20036;-73
2022/02/01 14:52:07;;;;;;;7.63;2.00;;;1.10;99.90;;;;;;5090118;28;20479;-73
2022/02/01 14:54:44;;;;;;;7.00;2.00;;;1.10;99.90;;;;;;5071356;28;20046;-74
2022/02/01 15:11:47;;;;;;;4.47;2.20;;;1.00;99.90;;;;;;5091881;28;20134;-74
2022/02/01 15:14:19;;;;;;;6.03;3.38;;;0.90;99.90;;;;;;5074849;28;20664;-72
2022/02/01 15:16:51;;;;;;;5.75;2.17;;;0.90;99.90;;;;;;5093334;28;20506;-74
2022/02/01 15:19:22;;;;;;;6.85;2.20;;;0.90;99.90;;;;;;5076106;28;20060;-74
2022/02/01 15:21:49;;;;;;;4.38;2.00;;;0.90;99.90;;;;;;5091670;28;20048;-73
2022/02/01 15:24:21;;;;;;;7.57;2.15;;;0.90;99.90;;;;;;5071149;28;20522;-73
2022/02/01 15:26:48;;;;;;;6.30;1.92;;;0.90;99.90;;;;;;5067846;28;20522;-73
2022/02/01 15:29:20;;;;;;;4.57;2.20;;;0.90;99.90;;;;;;5091505;28;20487;-74
2022/02/01 15:31:52;;;;;;;6.28;2.30;;;1.00;99.90;;;;;;5091608;28;20032;-74
2022/02/01 15:34:30;;;;;;;4.32;2.13;;;1.00;99.90;;;;;;5076243;28;20406;-74
2022/02/01 15:37:04;;;;;;;3.55;1.98;;;1.00;99.90;;;;;;5088193;28;20828;-72
2022/02/01 15:58:45;;;;;;;5.70;2.22;;;1.10;99.90;;;;;;5085269;28;20036;-73
2022/02/01 16:01:23;;;;;;;3.55;2.15;;;1.00;99.90;;;;;;5072580;28;20752;-74
2022/02/01 16:03:58;;;;;;;8.55;2.33;;;1.00;99.90;;;;;;5070544;28;20055;-74
2022/02/01 16:06:32;;;;;;;7.13;2.15;;;1.10;99.90;;;;;;5070611;28;20446;-74
2022/02/01 16:11:59;;;;;;;4.00;1.65;;;1.10;99.90;;;;;;5044961;28;20047;-74
2022/02/01 16:14:31;;;;;;;5.57;2.05;;;1.10;99.90;;;;;;5093702;28;20464;-74