Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:48;;;;;;;1.42;0.65;;;;;;;;;;5006189;28;20546;-80
2024/04/02 00:04:14;;;;;;;1.65;0.50;;;;;;;;;;5017670;28;20054;-81
2024/04/02 00:06:41;;;;;;;0.68;0.35;;;;;;;;;;5003339;28;20108;-80
2024/04/02 00:09:07;;;;;;;1.17;0.52;;;;;;;;;;5005213;28;20079;-80
2024/04/02 00:11:33;;;;;;;0.88;0.43;;;;;;;;;;5018239;28;20054;-81
2024/04/02 00:13:59;;;;;;;1.65;0.57;;;;;;;;;;5001622;28;20058;-81
2024/04/02 00:16:26;;;;;;;0.70;0.60;;;;;;;;;;5018450;28;20420;-80
2024/04/02 00:18:52;;;;;;;0.38;0.38;;;;;;;;;;5016788;28;20489;-81
2024/04/02 00:21:20;;;;;;;1.02;0.60;;;;;;;;;;4999981;28;20108;-81
2024/04/02 00:23:46;;;;;;;0.60;0.60;;;;;;;;;;5017097;28;20052;-79
2024/04/02 00:26:13;;;;;;;1.83;0.47;;;;;;;;;;4998114;28;20058;-82
2024/04/02 00:28:39;;;;;;;2.05;0.40;;;;;;;;;;5023140;28;20111;-81
2024/04/02 00:31:06;;;;;;;0.80;0.70;;;;;;;;;;5019279;28;20514;-82
2024/04/02 00:33:32;;;;;;;1.90;0.60;;;;;;;;;;5023888;28;20054;-81
2024/04/02 00:36:06;;;;;;;1.15;0.80;;;;;;;;;;5021647;28;20046;-81
2024/04/02 00:38:33;;;;;;;1.27;0.52;;;;;;;;;;5014437;28;20050;-80
2024/04/02 00:40:59;;;;;;;0.65;0.38;;;;;;;;;;5023926;28;20065;-80
2024/04/02 00:43:26;;;;;;;1.33;0.50;;;;;;;;;;5023188;28;20061;-80
2024/04/02 00:45:52;;;;;;;0.55;0.38;;;;;;;;;;5006698;28;20069;-81
2024/04/02 00:48:19;;;;;;;0.80;0.68;;;;;;;;;;5023036;28;20574;-80
2024/04/02 00:50:46;;;;;;;0.75;0.50;;;;;;;;;;5014300;28;20054;-80
2024/04/02 00:53:14;;;;;;;1.45;0.50;;;;;;;;;;5005841;28;20046;-80
2024/04/02 00:55:43;;;;;;;2.92;0.50;;;;;;;;;;5005173;28;20049;-80
2024/04/02 00:58:10;;;;;;;0.40;0.40;;;;;;;;;;5007630;28;20046;-80
2024/04/02 01:00:36;;;;;;;0.38;0.38;;;;;;;;;;5007152;28;20133;-81
2024/04/02 01:03:06;;;;;;;0.57;0.57;;;;;;;;;;5023142;28;20042;-81
2024/04/02 01:05:32;;;;;;;0.75;0.55;;;;;;;;;;5022234;28;20050;-80
2024/04/02 01:08:00;;;;;;;1.48;0.50;;;;;;;;;;5005749;28;20444;-80
2024/04/02 01:10:27;;;;;;;0.63;0.32;;;;;;;;;;5022614;28;20092;-80
2024/04/02 01:12:53;;;;;;;0.20;0.20;;;;;;;;;;5005104;28;20053;-80
2024/04/02 01:15:20;;;;;;;1.75;0.50;;;;;;;;;;5003186;28;20042;-80
2024/04/02 01:17:46;;;;;;;1.08;0.50;;;;;;;;;;5003272;28;20058;-80
2024/04/02 01:20:13;;;;;;;1.13;0.40;;;;;;;;;;5019845;28;20046;-80
2024/04/02 01:22:39;;;;;;;3.47;0.50;;;;;;;;;;5004200;28;20057;-80
2024/04/02 01:25:06;;;;;;;0.55;0.35;;;;;;;;;;5002895;28;20050;-79
2024/04/02 01:27:33;;;;;;;1.25;0.32;;;;;;;;;;5019507;28;20456;-80
2024/04/02 01:29:59;;;;;;;1.40;0.30;;;;;;;;;;5002362;28;20057;-81
2024/04/02 01:32:25;;;;;;;0.68;0.40;;;;;;;;;;5019089;28;20531;-80
2024/04/02 01:34:51;;;;;;;1.45;0.30;;;;;;;;;;5002376;28;20046;-81
2024/04/02 01:37:18;;;;;;;0.73;0.47;;;;;;;;;;5018418;28;20077;-80
2024/04/02 01:39:44;;;;;;;2.60;0.40;;;;;;;;;;5018746;28;20058;-80
2024/04/02 01:42:10;;;;;;;0.88;0.47;;;;;;;;;;5018793;28;20054;-80
2024/04/02 01:44:37;;;;;;;0.50;0.40;;;;;;;;;;5018825;28;20062;-81
2024/04/02 01:47:03;;;;;;;0.35;0.35;;;;;;;;;;5002352;28;20053;-81
2024/04/02 01:49:29;;;;;;;1.33;0.50;;;;;;;;;;5018228;28;20112;-81
2024/04/02 01:51:55;;;;;;;0.57;0.40;;;;;;;;;;5017771;28;20060;-80
2024/04/02 01:54:22;;;;;;;2.17;0.50;;;;;;;;;;5016015;28;20467;-82
2024/04/02 01:56:48;;;;;;;0.57;0.50;;;;;;;;;;5012921;28;20401;-80
2024/04/02 01:59:14;;;;;;;2.38;0.50;;;;;;;;;;4996742;28;20060;-79
2024/04/02 02:01:40;;;;;;;4.53;0.47;;;;;;;;;;4999859;28;20050;-80
2024/04/02 02:04:07;;;;;;;0.77;0.38;;;;;;;;;;5002574;28;20053;-81
2024/04/02 02:06:33;;;;;;;1.63;0.50;;;;;;;;;;5014977;28;20061;-80
2024/04/02 02:09:00;;;;;;;2.28;0.47;;;;;;;;;;5022933;28;20405;-80
2024/04/02 02:11:27;;;;;;;2.35;0.60;;;;;;;;;;5022524;28;20053;-81
2024/04/02 02:13:53;;;;;;;1.10;0.65;;;;;;;;;;5020316;28;20057;-80
2024/04/02 02:16:20;;;;;;;2.80;0.50;;;;;;;;;;5017788;28;20471;-81
2024/04/02 02:18:46;;;;;;;0.82;0.70;;;;;;;;;;5005095;28;20056;-80
2024/04/02 02:21:12;;;;;;;1.10;0.80;;;;;;;;;;5025319;28;20050;-80
2024/04/02 02:23:40;;;;;;;0.50;0.50;;;;;;;;;;5023531;28;20054;-81
2024/04/02 02:26:06;;;;;;;1.33;0.50;;;;;;;;;;5022256;28;20428;-81
2024/04/02 02:28:32;;;;;;;2.58;1.05;;;;;;;;;;5021506;28;20054;-81
2024/04/02 02:30:59;;;;;;;0.70;0.70;;;;;;;;;;4999827;28;20054;-81
2024/04/02 02:33:25;;;;;;;1.58;0.60;;;;;;;;;;5006418;28;20049;-80
2024/04/02 02:35:52;;;;;;;1.17;0.57;;;;;;;;;;5006009;28;20413;-81
2024/04/02 02:38:19;;;;;;;1.70;0.70;;;;;;;;;;5016824;28;20050;-80
2024/04/02 02:40:45;;;;;;;0.80;0.70;;;;;;;;;;5017850;28;20053;-81
2024/04/02 02:43:11;;;;;;;1.80;0.52;;;;;;;;;;5006151;28;20050;-81
2024/04/02 02:45:37;;;;;;;1.95;0.63;;;;;;;;;;5005731;28;20432;-81
2024/04/02 02:48:04;;;;;;;1.42;0.43;;;;;;;;;;5006436;28;20056;-81
2024/04/02 02:50:30;;;;;;;1.50;1.23;;;;;;;;;;5022360;28;20057;-81
2024/04/02 02:52:56;;;;;;;4.22;1.08;;;;;;;;;;5020986;28;20049;-81
2024/04/02 02:55:22;;;;;;;1.85;1.20;;;;;;;;;;5006105;28;20108;-81
2024/04/02 02:57:49;;;;;;;3.08;1.48;;;;;;;;;;5006014;28;20053;-81
2024/04/02 03:00:15;;;;;;;2.55;1.83;;;;;;;;;;5005822;28;20493;-82
2024/04/02 03:02:41;;;;;;;4.93;2.72;;;;;;;;;;5018952;28;20054;-80
2024/04/02 03:05:07;;;;;;;3.42;2.97;;;;;;;;;;5000093;28;20065;-81
2024/04/02 03:07:36;;;;;;;2.67;1.70;;;;;;;;;;4998813;28;20535;-80
2024/04/02 03:10:03;;;;;;;2.30;1.00;;;;;;;;;;5016630;28;20054;-80
2024/04/02 03:12:29;;;;;;;1.58;0.70;;;;;;;;;;4999718;28;20057;-81
2024/04/02 03:14:55;;;;;;;1.10;0.60;;;;;;;;;;5000089;28;20424;-81
2024/04/02 03:17:22;;;;;;;1.55;0.75;;;;;;;;;;5000259;28;20100;-80
2024/04/02 03:19:48;;;;;;;1.98;0.80;;;;;;;;;;4998917;28;20058;-80
2024/04/02 03:22:14;;;;;;;0.80;0.57;;;;;;;;;;5016398;28;20053;-80
2024/04/02 03:24:40;;;;;;;1.67;0.60;;;;;;;;;;4999446;28;20508;-81
2024/04/02 03:27:07;;;;;;;1.60;0.75;;;;;;;;;;5016752;28;20437;-81
2024/04/02 03:29:33;;;;;;;1.25;0.52;;;;;;;;;;5015392;28;20054;-81
2024/04/02 03:31:59;;;;;;;0.40;0.30;;;;;;;;;;4996242;28;20408;-81
2024/04/02 03:34:27;;;;;;;0.98;0.40;;;;;;;;;;4995735;28;20058;-81
2024/04/02 03:36:53;;;;;;;2.15;0.60;;;;;;;;;;5012272;28;20049;-80
2024/04/02 03:39:20;;;;;;;1.08;0.50;;;;;;;;;;4998000;28;20058;-80
2024/04/02 03:41:48;;;;;;;0.70;0.50;;;;;;;;;;5016078;28;20578;-80
2024/04/02 03:44:14;;;;;;;1.33;0.80;;;;;;;;;;5016368;28;20054;-80
2024/04/02 03:46:40;;;;;;;0.98;0.45;;;;;;;;;;5016214;28;20401;-80
2024/04/02 03:49:07;;;;;;;0.50;0.50;;;;;;;;;;4999804;28;20054;-80
2024/04/02 03:51:33;;;;;;;0.57;0.30;;;;;;;;;;5016204;28;20064;-81
2024/04/02 03:54:00;;;;;;;0.55;0.32;;;;;;;;;;5016536;28;20053;-80
2024/04/02 03:56:26;;;;;;;0.60;0.45;;;;;;;;;;4999672;28;20141;-80
2024/04/02 03:58:52;;;;;;;2.72;0.60;;;;;;;;;;5017458;28;20050;-80
2024/04/02 04:01:19;;;;;;;1.67;0.77;;;;;;;;;;5016760;28;20508;-80
2024/04/02 04:03:45;;;;;;;0.60;0.30;;;;;;;;;;5016724;28;20050;-80
2024/04/02 04:06:11;;;;;;;7.63;1.60;;;;;;;;;;5022845;28;20543;-82
2024/04/02 04:08:38;;;;;;;1.67;0.60;;;;;;;;;;5008994;28;20053;-80
2024/04/02 04:11:04;;;;;;;2.38;0.50;;;;;;;;;;5008340;28;20054;-82
2024/04/02 04:13:30;;;;;;;1.55;0.60;;;;;;;;;;5023754;28;20050;-81
2024/04/02 04:15:57;;;;;;;2.58;0.60;;;;;;;;;;5023976;28;20053;-81
2024/04/02 04:18:24;;;;;;;1.38;0.68;;;;;;;;;;5023908;28;20072;-81
2024/04/02 04:20:55;;;;;;;0.45;0.40;;;;;;;;;;5006991;28;20057;-81
2024/04/02 04:23:21;;;;;;;1.33;0.68;;;;;;;;;;5022380;28;20046;-81
2024/04/02 04:25:53;;;;;;;0.57;0.50;;;;;;;;;;5005248;28;20512;-80
2024/04/02 04:28:19;;;;;;;1.27;0.60;;;;;;;;;;5005167;28;20069;-81
2024/04/02 04:30:51;;;;;;;0.35;0.35;;;;;;;;;;5021259;28;20068;-81
2024/04/02 04:33:18;;;;;;;1.25;0.50;;;;;;;;;;5020949;28;20054;-80
2024/04/02 04:35:44;;;;;;;1.35;0.50;;;;;;;;;;5003662;28;20066;-81
2024/04/02 04:38:10;;;;;;;1.83;0.73;;;;;;;;;;5004393;28;20092;-81
2024/04/02 04:40:36;;;;;;;0.68;0.57;;;;;;;;;;5003438;28;20535;-80
2024/04/02 04:43:03;;;;;;;0.82;0.57;;;;;;;;;;5019786;28;20057;-81
2024/04/02 04:45:29;;;;;;;1.50;1.40;;;;;;;;;;5021802;28;20073;-81
2024/04/02 04:47:56;;;;;;;1.30;0.90;;;;;;;;;;5008414;28;20050;-82
2024/04/02 04:50:23;;;;;;;3.80;1.00;;;;;;;;;;5007101;28;20054;-82
2024/04/02 04:52:49;;;;;;;0.55;0.35;;;;;;;;;;5008288;28;20061;-81
2024/04/02 04:55:15;;;;;;;1.75;0.47;;;;;;;;;;5024402;28;20517;-81
2024/04/02 04:57:41;;;;;;;2.17;0.60;;;;;;;;;;5023779;28;20053;-84
2024/04/02 05:00:08;;;;;;;1.10;0.55;;;;;;;;;;5009164;28;20058;-83
2024/04/02 05:02:34;;;;;;;2.60;0.65;;;;;;;;;;5009721;28;20056;-81
2024/04/02 05:05:00;;;;;;;4.72;0.55;;;;;;;;;;5028105;28;20065;-82
2024/04/02 05:07:26;;;;;;;0.50;0.30;;;;;;;;;;5018435;28;20049;-80
2024/04/02 05:09:53;;;;;;;3.35;0.60;;;;;;;;;;5020598;28;20053;-81
2024/04/02 05:12:19;;;;;;;0.85;0.50;;;;;;;;;;5005909;28;20520;-81
2024/04/02 05:14:45;;;;;;;3.85;0.63;;;;;;;;;;5023105;28;20045;-81
2024/04/02 05:17:12;;;;;;;1.15;0.55;;;;;;;;;;5005354;28;20046;-83
2024/04/02 05:19:38;;;;;;;2.97;0.50;;;;;;;;;;5022508;28;20144;-81
2024/04/02 05:22:08;;;;;;;6.22;0.80;;;;;;;;;;5005603;28;20413;-83
2024/04/02 05:24:35;;;;;;;3.47;1.17;;;;;;;;;;5019400;28;20045;-81
2024/04/02 05:27:02;;;;;;;1.88;0.70;;;;;;;;;;5022066;28;20061;-80
2024/04/02 05:29:29;;;;;;;2.50;0.50;;;;;;;;;;5003435;28;20057;-80
2024/04/02 05:31:55;;;;;;;1.60;0.80;;;;;;;;;;5005288;28;20054;-82
2024/04/02 05:34:22;;;;;;;2.95;0.60;;;;;;;;;;5019911;28;20046;-83
2024/04/02 05:36:48;;;;;;;0.73;0.68;;;;;;;;;;5020671;28;20056;-82
2024/04/02 05:39:14;;;;;;;1.73;1.08;;;;;;;;;;5022168;28;20057;-81
2024/04/02 05:41:40;;;;;;;3.90;0.90;;;;;;;;;;5009005;28;20058;-81
2024/04/02 05:44:06;;;;;;;5.97;0.73;;;;;;;;;;5007712;28;20065;-82
2024/04/02 05:46:33;;;;;;;1.38;0.65;;;;;;;;;;5005538;28;20053;-83
2024/04/02 05:48:59;;;;;;;1.73;0.60;;;;;;;;;;5016103;28;20125;-81
2024/04/02 05:51:25;;;;;;;2.00;0.55;;;;;;;;;;5005228;28;20061;-81
2024/04/02 05:53:51;;;;;;;2.28;0.55;;;;;;;;;;5020783;28;20057;-80
2024/04/02 05:56:18;;;;;;;2.08;0.70;;;;;;;;;;5003855;28;20424;-81
2024/04/02 05:58:44;;;;;;;3.97;0.80;;;;;;;;;;5004057;28;20065;-81
2024/04/02 06:01:10;;;;;;;0.98;0.43;;;;;;;;;;5002640;28;20068;-84
2024/04/02 06:03:36;;;;;;;2.03;0.43;;;;;;;;;;5002573;28;20054;-81
2024/04/02 06:06:03;;;;;;;3.50;0.60;;;;;;;;;;5002509;28;20053;-81
2024/04/02 06:08:29;;;;;;;2.28;0.40;;;;;;;;;;5002718;28;20061;-80
2024/04/02 06:10:56;;;;;;;0.45;0.30;;;;;;;;;;5003901;28;20062;-83
2024/04/02 06:13:22;;;;;;;1.05;0.40;;;;;;;;;;5003265;28;20563;-83
2024/04/02 06:15:49;;;;;;;4.07;0.55;;;;;;;;;;5018666;28;20443;-82
2024/04/02 06:18:15;;;;;;;1.73;0.73;;;;;;;;;;5019970;28;20058;-81
2024/04/02 06:20:41;;;;;;;0.93;0.50;;;;;;;;;;5001626;28;20104;-82
2024/04/02 06:23:08;;;;;;;1.75;0.50;;;;;;;;;;5018083;28;20049;-82
2024/04/02 06:25:34;;;;;;;2.45;0.50;;;;;;;;;;5002119;28;20049;-82
2024/04/02 06:28:00;;;;;;;0.73;0.40;;;;;;;;;;5001505;28;20539;-83
2024/04/02 06:30:26;;;;;;;2.08;0.73;;;;;;;;;;5002915;28;20068;-82
2024/04/02 06:32:52;;;;;;;2.40;0.82;;;;;;;;;;5001377;28;20439;-83
2024/04/02 06:35:19;;;;;;;0.30;0.30;;;;;;;;;;5023542;28;20058;-82
2024/04/02 06:37:45;;;;;;;0.50;0.40;;;;;;;;;;5032009;28;20057;-83
2024/04/02 06:40:11;;;;;;;0.80;0.40;;;;;;;;;;5024080;28;20065;-81
2024/04/02 06:42:37;;;;;;;1.73;0.60;;;;;;;;;;5016568;28;20050;-81
2024/04/02 06:45:04;;;;;;;0.95;0.50;;;;;;;;;;5012146;28;20080;-80
2024/04/02 06:47:30;;;;;;;1.25;0.57;;;;;;;;;;5012064;28;20523;-80
2024/04/02 06:49:57;;;;;;;1.23;0.55;;;;;;;;;;4996295;28;20057;-82
2024/04/02 06:52:23;;;;;;;2.15;0.40;;;;;;;;;;4996931;28;20057;-81
2024/04/02 06:54:49;;;;;;;4.97;0.60;;;;;;;;;;5005498;28;20061;-81
2024/04/02 06:57:15;;;;;;;1.35;0.40;;;;;;;;;;5014264;28;20063;-80
2024/04/02 06:59:41;;;;;;;5.68;0.73;;;;;;;;;;5016946;28;20455;-81
2024/04/02 07:02:08;;;;;;;1.10;0.52;;;;;;;;;;5002070;28;20057;-81
2024/04/02 07:04:36;;;;;;;3.60;0.63;;;;;;;;;;5003075;28;20050;-81
2024/04/02 07:07:03;;;;;;;0.70;0.28;;;;;;;;;;5002176;28;20057;-83
2024/04/02 07:09:30;;;;;;;2.10;0.50;;;;;;;;;;5019038;28;20068;-82
2024/04/02 07:11:56;;;;;;;2.58;0.68;;;;;;;;;;5019241;28;20053;-81
2024/04/02 07:14:22;;;;;;;1.58;0.47;;;;;;;;;;5028461;28;20050;-81
2024/04/02 07:16:48;;;;;;;0.40;0.40;;;;;;;;;;5028695;28;20058;-82
2024/04/02 07:19:14;;;;;;;1.17;0.43;;;;;;;;;;5010443;28;20046;-81
2024/04/02 07:21:41;;;;;;;4.50;0.50;;;;;;;;;;5026395;28;20053;-83
2024/04/02 07:24:07;;;;;;;0.75;0.40;;;;;;;;;;5008264;28;20545;-81
2024/04/02 07:26:33;;;;;;;1.98;0.73;;;;;;;;;;5025133;28;20050;-81
2024/04/02 07:28:59;;;;;;;2.05;0.50;;;;;;;;;;5007947;28;20061;-80
2024/04/02 07:31:26;;;;;;;0.60;0.30;;;;;;;;;;5007645;28;20522;-82
2024/04/02 07:33:52;;;;;;;2.65;0.55;;;;;;;;;;5007323;28;20046;-81
2024/04/02 07:36:19;;;;;;;1.88;0.50;;;;;;;;;;5006937;28;20053;-81
2024/04/02 07:38:45;;;;;;;1.48;0.40;;;;;;;;;;5007054;28;20053;-81
2024/04/02 07:41:12;;;;;;;1.15;0.60;;;;;;;;;;5021987;28;20050;-82
2024/04/02 07:43:38;;;;;;;1.75;0.80;;;;;;;;;;5005913;28;20060;-81
2024/04/02 07:46:04;;;;;;;1.45;0.28;;;;;;;;;;5013730;28;20057;-80
2024/04/02 07:48:30;;;;;;;1.75;0.80;;;;;;;;;;5006135;28;20058;-81
2024/04/02 07:50:58;;;;;;;3.40;1.30;;;;;;;;;;5005206;28;20061;-81
2024/04/02 07:53:24;;;;;;;3.35;0.40;;;;;;;;;;5004668;28;20049;-81
2024/04/02 07:55:51;;;;;;;0.40;0.40;;;;;;;;;;5004376;28;20531;-81
2024/04/02 07:58:17;;;;;;;0.57;0.50;;;;;;;;;;5005162;28;20057;-81
2024/04/02 08:00:44;;;;;;;0.55;0.35;;;;;;;;;;5021458;28;20045;-83
2024/04/02 08:03:11;;;;;;;0.63;0.55;;;;;;;;;;5020994;28;20119;-84
2024/04/02 08:05:37;;;;;;;3.15;0.30;;;;;;;;;;5030822;28;20065;-81
2024/04/02 08:08:04;;;;;;;7.50;0.50;;;;;;;;;;5027768;28;20058;-81
2024/04/02 08:10:30;;;;;;;1.30;0.57;;;;;;;;;;5005332;28;20141;-82
2024/04/02 08:12:56;;;;;;;3.83;0.35;;;;;;;;;;5013493;28;20058;-82
2024/04/02 08:15:22;;;;;;;5.63;0.50;;;;;;;;;;5005472;28;20050;-82
2024/04/02 08:17:49;;;;;;;0.63;0.40;;;;;;;;;;5020390;28;20050;-83
2024/04/02 08:20:15;;;;;;;0.45;0.20;;;;;;;;;;4998695;28;20083;-81
2024/04/02 08:22:42;;;;;;;6.90;0.40;;;;;;;;;;5015064;28;20046;-81
2024/04/02 08:25:10;;;;;;;1.38;0.30;;;;;;;;;;4998057;28;20057;-81
2024/04/02 08:27:36;;;;;;;0.57;0.30;;;;;;;;;;5015484;28;20117;-81
2024/04/02 08:30:05;;;;;;;0.47;0.22;;;;;;;;;;5015420;28;20061;-82
2024/04/02 08:32:32;;;;;;;0.57;0.40;;;;;;;;;;4999852;28;20053;-81
2024/04/02 08:34:58;;;;;;;1.40;0.40;;;;;;;;;;5016282;28;20061;-82
2024/04/02 08:37:24;;;;;;;0.90;0.10;;;;;;;;;;5003975;28;20049;-80
2024/04/02 08:39:51;;;;;;;1.48;0.30;;;;;;;;;;5005238;28;20519;-83
2024/04/02 08:42:19;;;;;;;1.10;0.30;;;;;;;;;;5005703;28;20073;-83
2024/04/02 08:44:46;;;;;;;0.10;0.10;;;;;;;;;;5005207;28;20061;-82
2024/04/02 08:47:13;;;;;;;0.30;0.17;;;;;;;;;;5006018;28;20428;-82
2024/04/02 08:49:40;;;;;;;0.30;0.17;;;;;;;;;;5017817;28;20046;-82
2024/04/02 08:52:07;;;;;;;0.15;0.15;;;;;;;;;;5023972;28;20045;-83
2024/04/02 08:54:33;;;;;;;0.10;0.10;;;;;;;;;;5031257;28;20516;-82
2024/04/02 08:57:00;;;;;;;0.00;0.00;;;;;;;;;;5022076;28;20049;-81
2024/04/02 08:59:27;;;;;;;0.00;0.00;;;;;;;;;;5006654;28;20500;-81
2024/04/02 09:01:58;;;;;;;0.00;0.00;;;;;;;;;;5022732;28;20050;-82
2024/04/02 09:04:25;;;;;;;0.10;0.10;;;;;;;;;;5005675;28;20053;-83
2024/04/02 09:06:51;;;;;;;0.20;0.15;;;;;;;;;;5005786;28;20049;-83
2024/04/02 09:09:24;;;;;;;0.20;0.10;;;;;;;;;;5012493;28;20103;-84
2024/04/02 09:11:50;;;;;;;0.10;0.10;;;;;;;;;;5014219;28;20432;-82
2024/04/02 09:14:17;;;;;;;0.50;0.20;;;;;;;;;;5021774;28;20053;-82
2024/04/02 09:16:43;;;;;;;0.20;0.20;;;;;;;;;;5005795;28;20497;-82
2024/04/02 09:19:10;;;;;;;1.27;0.17;;;;;;;;;;5022986;28;20050;-84
2024/04/02 09:21:36;;;;;;;0.60;0.10;;;;;;;;;;5007457;28;20054;-82
2024/04/02 09:24:03;;;;;;;0.70;0.20;;;;;;;;;;5010816;28;20050;-80
2024/04/02 09:26:29;;;;;;;0.40;0.20;;;;;;;;;;5021291;28;20054;-82
2024/04/02 09:28:56;;;;;;;0.47;0.20;;;;;;;;;;5024639;28;20057;-85
2024/04/02 09:31:24;;;;;;;0.30;0.30;;;;;;;;;;5006430;28;20060;-83
2024/04/02 09:33:50;;;;;;;0.50;0.20;;;;;;;;;;5022643;28;20053;-82
2024/04/02 09:36:17;;;;;;;0.25;0.10;;;;;;;;;;5021590;28;20081;-82
2024/04/02 09:38:43;;;;;;;2.67;0.38;;;;;;;;;;5023228;28;20054;-85
2024/04/02 09:41:11;;;;;;;0.75;0.30;;;;;;;;;;5022527;28;20052;-84
2024/04/02 09:43:37;;;;;;;0.68;0.40;;;;;;;;;;5023685;28;20056;-82
2024/04/02 09:46:04;;;;;;;4.63;0.63;;;;;;;;;;5006474;28;20064;-82
2024/04/02 09:48:33;;;;;;;2.03;0.28;;;;;;;;;;5021151;28;20092;-84
2024/04/02 09:51:00;;;;;;;0.45;0.40;;;;;;;;;;5005724;28;20057;-82
2024/04/02 09:53:28;;;;;;;1.45;0.45;;;;;;;;;;5014568;28;20038;-83
2024/04/02 09:55:55;;;;;;;2.75;0.50;;;;;;;;;;5009820;28;20054;-81
2024/04/02 09:58:22;;;;;;;3.85;0.50;;;;;;;;;;5013147;28;20054;-84
2024/04/02 10:00:54;;;;;;;4.35;0.40;;;;;;;;;;5012907;28;20092;-82
2024/04/02 10:03:27;;;;;;;2.08;0.40;;;;;;;;;;5013490;28;20046;-80
2024/04/02 10:05:53;;;;;;;;;;;;;;;;;;4997576;28;20060;-81
2024/04/02 10:08:25;;;;;;;3.17;0.50;;;;;;;;;;4997270;28;19928;-80
2024/04/02 10:10:53;;;;;;;3.50;0.30;;;;;;;;;;5011502;28;20053;-81
2024/04/02 10:13:19;;;;;;;0.77;0.25;;;;;;;;;;5019792;28;20054;-82
2024/04/02 10:15:53;;;;;;;3.08;0.20;;;;;;;;;;5001173;28;20053;-80
2024/04/02 10:18:24;;;;;;;0.95;0.40;;;;;;;;;;5020025;28;20145;-80
2024/04/02 10:20:57;;;;;;;1.10;0.43;;;;;;;;;;5016252;28;20057;-81
2024/04/02 10:23:24;;;;;;;2.35;0.50;;;;;;;;;;5019888;28;20050;-81
2024/04/02 10:25:50;;;;;;;0.65;0.20;;;;;;;;;;5005606;28;20054;-81
2024/04/02 10:28:24;;;;;;;2.95;0.40;;;;;;;;;;5020954;28;20058;-83
2024/04/02 10:30:50;;;;;;;1.00;0.30;;;;;;;;;;5025732;28;20046;-83
2024/04/02 10:33:18;;;;;;;0.80;0.30;;;;;;;;;;5015081;28;20576;-81
2024/04/02 10:35:44;;;;;;;0.47;0.20;;;;;;;;;;5018900;28;20054;-81
2024/04/02 10:38:10;;;;;;;1.30;0.38;;;;;;;;;;5018583;28;20058;-81
2024/04/02 10:40:40;;;;;;;4.03;0.60;;;;;;;;;;5019018;28;20057;-80
2024/04/02 10:43:07;;;;;;;0.30;0.30;;;;;;;;;;5017411;28;20054;-81
2024/04/02 10:45:33;;;;;;;3.03;0.32;;;;;;;;;;5001213;28;20062;-81
2024/04/02 10:48:01;;;;;;;2.22;0.20;;;;;;;;;;5016923;28;20472;-80
2024/04/02 10:50:27;;;;;;;0.70;0.38;;;;;;;;;;5008105;28;20123;-81
2024/04/02 10:52:53;;;;;;;1.23;0.43;;;;;;;;;;4999467;28;20066;-83
2024/04/02 10:55:20;;;;;;;1.45;0.32;;;;;;;;;;4998628;28;20041;-80
2024/04/02 10:57:46;;;;;;;1.92;0.40;;;;;;;;;;4998514;28;20420;-82
2024/04/02 11:00:13;;;;;;;1.80;0.40;;;;;;;;;;5008212;28;20054;-80
2024/04/02 11:02:44;;;;;;;2.25;0.45;;;;;;;;;;5016193;28;20045;-82
2024/04/02 11:05:14;;;;;;;0.45;0.30;;;;;;;;;;5000688;28;20061;-82
2024/04/02 11:07:43;;;;;;;1.45;0.47;;;;;;;;;;5007914;28;20053;-83
2024/04/02 11:10:09;;;;;;;3.20;0.30;;;;;;;;;;5014525;28;20129;-83
2024/04/02 11:12:35;;;;;;;1.75;0.50;;;;;;;;;;4998530;28;20050;-80
2024/04/02 11:15:02;;;;;;;18.25;1.08;;;;;;;;;;4999353;28;20057;-80
2024/04/02 11:17:28;;;;;;;2.33;0.60;;;;;;;;;;5015727;28;20050;-82
2024/04/02 11:19:57;;;;;;;7.78;0.90;;;;;;;;;;5015708;28;20046;-81
2024/04/02 11:25:15;;;;;;;2.35;0.75;;;;;;;;;;5014441;28;20515;-80
2024/04/02 11:27:42;;;;;;;0.55;0.25;;;;;;;;;;4998034;28;20513;-78
2024/04/02 11:30:12;;;;;;;1.10;0.60;;;;;;;;;;4999377;28;20104;-82
2024/04/02 11:32:38;;;;;;;5.15;0.50;;;;;;;;;;5014961;28;20467;-81
2024/04/02 11:35:05;;;;;;;0.77;0.55;;;;;;;;;;5011338;28;20528;-80
2024/04/02 11:37:33;;;;;;;1.85;0.52;;;;;;;;;;4995422;28;20046;-80
2024/04/02 11:40:01;;;;;;;4.85;0.60;;;;;;;;;;4995906;28;20057;-81
2024/04/02 11:42:28;;;;;;;3.53;0.30;;;;;;;;;;4996513;28;20057;-80
2024/04/02 11:44:57;;;;;;;0.65;0.32;;;;;;;;;;4997064;28;20639;-82
2024/04/02 11:47:27;;;;;;;1.35;0.40;;;;;;;;;;4996301;28;20447;-81
2024/04/02 11:49:53;;;;;;;0.95;0.40;;;;;;;;;;5012371;28;20053;-81
2024/04/02 11:52:19;;;;;;;0.80;0.30;;;;;;;;;;4996402;28;20050;-82
2024/04/02 11:54:46;;;;;;;1.23;0.40;;;;;;;;;;5012235;28;20057;-82
2024/04/02 12:00:14;;;;;;;1.27;0.28;;;;;;;;;;5024348;28;20056;-82
2024/04/02 12:02:40;;;;;;;;;;;;;;;;;;5008469;28;20065;-84
2024/04/02 12:05:07;;;;;;;1.35;0.50;;;;;;;;;;5007721;28;20395;-83
2024/04/02 12:07:34;;;;;;;3.15;0.50;;;;;;;;;;5023877;28;20053;-83
2024/04/02 12:10:02;;;;;;;2.33;0.60;;;;;;;;;;5022802;28;20057;-82
2024/04/02 12:12:28;;;;;;;1.35;0.35;;;;;;;;;;5021726;28;20505;-82
2024/04/02 12:14:55;;;;;;;5.60;0.80;;;;;;;;;;5020783;28;20424;-83
2024/04/02 12:17:22;;;;;;;2.20;0.65;;;;;;;;;;5012085;28;20053;-85
2024/04/02 12:19:49;;;;;;;1.25;0.50;;;;;;;;;;5003623;28;20053;-84
2024/04/02 12:22:15;;;;;;;1.48;0.35;;;;;;;;;;5020695;28;20046;-82
2024/04/02 12:24:42;;;;;;;0.98;0.43;;;;;;;;;;5007183;28;20046;-82
2024/04/02 12:27:08;;;;;;;14.43;0.90;;;;;;;;;;5009524;28;20057;-84
2024/04/02 12:29:36;;;;;;;2.97;0.80;;;;;;;;;;5003127;28;20062;-80
2024/04/02 12:32:03;;;;;;;2.70;0.85;;;;;;;;;;5002418;28;20061;-80
2024/04/02 12:34:30;;;;;;;1.67;0.60;;;;;;;;;;5018965;28;20049;-82
2024/04/02 12:36:56;;;;;;;3.92;0.60;;;;;;;;;;5018786;28;20050;-83
2024/04/02 12:39:22;;;;;;;1.77;0.60;;;;;;;;;;5020134;28;20104;-81
2024/04/02 12:41:48;;;;;;;3.13;0.77;;;;;;;;;;5001418;28;20049;-82
2024/04/02 12:44:15;;;;;;;5.70;0.60;;;;;;;;;;5002185;28;20058;-81
2024/04/02 12:46:41;;;;;;;0.63;0.43;;;;;;;;;;5002436;28;20057;-80
2024/04/02 12:49:09;;;;;;;2.20;0.65;;;;;;;;;;5000920;28;20132;-81
2024/04/02 12:51:35;;;;;;;1.17;0.40;;;;;;;;;;5000904;28;20077;-82
2024/04/02 12:54:02;;;;;;;1.60;0.55;;;;;;;;;;5016302;28;20054;-80
2024/04/02 12:56:28;;;;;;;2.80;0.70;;;;;;;;;;5002303;28;20077;-82
2024/04/02 12:58:55;;;;;;;2.97;0.80;;;;;;;;;;5005452;28;20064;-83
2024/04/02 13:01:21;;;;;;;2.60;0.52;;;;;;;;;;5023320;28;20116;-82
2024/04/02 13:03:48;;;;;;;5.93;0.95;;;;;;;;;;5002523;28;20046;-84
2024/04/02 13:06:14;;;;;;;1.58;0.80;;;;;;;;;;5019563;28;20057;-81
2024/04/02 13:08:44;;;;;;;1.55;0.88;;;;;;;;;;5003362;28;20354;-82
2024/04/02 13:11:11;;;;;;;2.38;0.88;;;;;;;;;;4997999;28;20420;-81
2024/04/02 13:13:39;;;;;;;5.15;1.15;;;;;;;;;;5013840;28;20054;-80
2024/04/02 13:16:21;;;;;;;2.47;0.63;;;;;;;;;;5014334;28;20050;-80
2024/04/02 13:18:48;;;;;;;1.52;0.77;;;;;;;;;;4998402;28;20054;-81
2024/04/02 13:21:16;;;;;;;2.90;0.85;;;;;;;;;;5014054;28;20049;-81
2024/04/02 13:23:42;;;;;;;1.80;0.77;;;;;;;;;;4997739;28;20057;-81
2024/04/02 13:26:09;;;;;;;4.40;1.00;;;;;;;;;;4998347;28;20050;-82
2024/04/02 13:28:35;;;;;;;1.65;0.80;;;;;;;;;;5014174;28;20050;-81
2024/04/02 13:31:07;;;;;;;5.38;0.77;;;;;;;;;;4998581;28;20054;-81
2024/04/02 13:33:34;;;;;;;2.45;0.80;;;;;;;;;;5003079;28;20406;-83
2024/04/02 13:36:12;;;;;;;1.50;0.60;;;;;;;;;;5024089;28;20496;-83
2024/04/02 13:38:49;;;;;;;1.33;0.68;;;;;;;;;;5021870;28;20104;-82
2024/04/02 13:41:15;;;;;;;7.28;1.15;;;;;;;;;;5004783;28;20049;-84
2024/04/02 13:43:42;;;;;;;3.42;0.88;;;;;;;;;;5021945;28;20049;-80
2024/04/02 13:46:08;;;;;;;7.32;1.00;;;;;;;;;;5004343;28;20058;-82
2024/04/02 13:48:35;;;;;;;3.20;0.60;;;;;;;;;;5005990;28;20064;-82
2024/04/02 13:51:02;;;;;;;1.80;0.60;;;;;;;;;;5003489;28;20116;-81
2024/04/02 13:53:29;;;;;;;4.28;0.63;;;;;;;;;;5022062;28;20054;-81
2024/04/02 13:55:56;;;;;;;1.48;0.63;;;;;;;;;;5004978;28;20058;-81
2024/04/02 13:58:23;;;;;;;2.13;0.63;;;;;;;;;;5020753;28;20057;-82
2024/04/02 14:00:49;;;;;;;2.70;0.52;;;;;;;;;;5020074;28;20049;-83
2024/04/02 14:03:15;;;;;;;1.48;0.40;;;;;;;;;;5003045;28;20061;-81
2024/04/02 14:05:42;;;;;;;0.75;0.35;;;;;;;;;;5001752;28;20496;-81
2024/04/02 14:08:08;;;;;;;1.58;0.40;;;;;;;;;;5018825;28;20080;-82
2024/04/02 14:10:34;;;;;;;2.70;0.90;;;;;;;;;;5002861;28;20108;-83
2024/04/02 14:13:04;;;;;;;2.80;0.70;;;;;;;;;;5002925;28;20058;-84
2024/04/02 14:15:39;;;;;;;1.35;0.55;;;;;;;;;;5010320;28;20500;-83
2024/04/02 14:18:05;;;;;;;7.85;0.90;;;;;;;;;;5018729;28;20563;-81
2024/04/02 14:20:32;;;;;;;1.35;0.60;;;;;;;;;;5002199;28;20104;-83
2024/04/02 14:22:58;;;;;;;9.27;0.93;;;;;;;;;;5001986;28;20421;-82
2024/04/02 14:25:24;;;;;;;2.67;0.50;;;;;;;;;;5002614;28;20053;-81
2024/04/02 14:27:55;;;;;;;1.83;0.50;;;;;;;;;;5002531;28;20061;-84
2024/04/02 14:30:21;;;;;;;2.10;0.50;;;;;;;;;;5002856;28;20058;-83
2024/04/02 14:32:48;;;;;;;5.65;1.05;;;;;;;;;;5018712;28;20058;-83
2024/04/02 14:35:14;;;;;;;4.05;1.08;;;;;;;;;;5002304;28;20049;-81
2024/04/02 14:37:40;;;;;;;2.55;0.90;;;;;;;;;;5002065;28;20049;-82
2024/04/02 14:40:07;;;;;;;3.13;0.80;;;;;;;;;;5018181;28;20057;-82
2024/04/02 14:42:34;;;;;;;1.67;0.82;;;;;;;;;;5017576;28;20054;-82
2024/04/02 14:45:00;;;;;;;2.78;0.50;;;;;;;;;;5018958;28;20050;-82
2024/04/02 14:47:26;;;;;;;3.83;0.50;;;;;;;;;;5012925;28;20053;-83