Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:46;;;;;;;7.80;6.73;;;12.60;99.90;;;;;;4973229;28;20833;-68
2024/02/10 00:04:16;;;;;;;7.30;6.60;;;12.60;99.90;;;;;;4974096;28;20429;-68
2024/02/10 00:06:42;;;;;;;6.87;6.37;;;12.70;99.90;;;;;;4964959;28;20421;-68
2024/02/10 00:09:08;;;;;;;6.47;5.97;;;12.70;99.90;;;;;;4993271;28;20414;-68
2024/02/10 00:11:34;;;;;;;5.77;5.37;;;12.60;99.90;;;;;;4976837;28;20447;-68
2024/02/10 00:14:00;;;;;;;5.70;5.17;;;12.80;99.90;;;;;;4992769;28;20183;-68
2024/02/10 00:16:28;;;;;;;8.80;6.40;;;12.70;99.90;;;;;;4972995;28;20438;-68
2024/02/10 00:18:57;;;;;;;5.93;5.50;;;12.90;99.90;;;;;;4989220;28;20706;-67
2024/02/10 00:21:29;;;;;;;7.03;6.53;;;12.90;99.90;;;;;;4976168;28;20437;-68
2024/02/10 00:23:55;;;;;;;6.70;6.10;;;13.00;99.90;;;;;;4993701;28;20391;-67
2024/02/10 00:26:22;;;;;;;5.60;5.20;;;13.10;99.90;;;;;;4993447;28;20462;-68
2024/02/10 00:28:49;;;;;;;7.80;6.07;;;13.20;99.90;;;;;;4976233;28;20423;-68
2024/02/10 00:31:15;;;;;;;6.00;5.50;;;13.00;99.90;;;;;;4992493;28;20454;-68
2024/02/10 00:33:45;;;;;;;6.87;6.33;;;12.90;99.90;;;;;;4993506;28;20433;-68
2024/02/10 00:36:11;;;;;;;7.23;6.63;;;13.00;99.90;;;;;;4992871;28;20406;-68
2024/02/10 00:38:38;;;;;;;6.40;6.00;;;13.00;99.90;;;;;;4976345;28;20477;-68
2024/02/10 00:41:05;;;;;;;6.27;5.87;;;13.00;99.90;;;;;;4992454;28;20430;-67
2024/02/10 00:43:31;;;;;;;6.23;5.83;;;13.10;99.90;;;;;;4993513;28;20452;-68
2024/02/10 00:45:59;;;;;;;6.07;5.67;;;13.20;99.90;;;;;;4991830;28;20850;-67
2024/02/10 00:48:28;;;;;;;5.90;5.60;;;13.20;99.90;;;;;;4993423;28;20570;-68
2024/02/10 00:51:00;;;;;;;5.90;5.40;;;13.20;99.90;;;;;;4975651;28;20477;-68
2024/02/10 00:53:26;;;;;;;6.50;5.90;;;13.20;99.90;;;;;;4975604;28;20815;-68
2024/02/10 00:55:52;;;;;;;6.07;5.67;;;13.20;99.90;;;;;;4993185;28;20423;-68
2024/02/10 00:58:18;;;;;;;5.20;4.90;;;13.20;99.90;;;;;;4992779;28;20202;-68
2024/02/10 01:00:45;;;;;;;5.63;5.20;;;13.10;99.90;;;;;;4993324;28;20190;-69
2024/02/10 01:03:13;;;;;;;5.37;4.97;;;13.10;99.90;;;;;;4975324;28;20172;-68
2024/02/10 01:05:39;;;;;;;5.33;5.03;;;13.20;99.90;;;;;;4993162;28;20552;-68
2024/02/10 01:08:06;;;;;;;5.63;4.60;;;13.20;99.90;;;;;;4974646;28;20419;-67
2024/02/10 01:10:32;;;;;;;5.03;4.73;;;13.30;99.90;;;;;;4993165;28;20544;-67
2024/02/10 01:13:01;;;;;;;4.80;4.50;;;13.20;99.90;;;;;;4992993;28;20466;-66
2024/02/10 01:15:30;;;;;;;5.17;4.67;;;13.10;99.90;;;;;;4992984;28;20422;-67
2024/02/10 01:18:00;;;;;;;5.10;4.90;;;13.10;99.90;;;;;;4991694;28;20474;-67
2024/02/10 01:20:26;;;;;;;5.23;4.93;;;13.00;99.90;;;;;;4992986;28;20541;-67
2024/02/10 01:22:52;;;;;;;4.83;4.63;;;13.00;99.90;;;;;;4993396;28;20513;-67
2024/02/10 01:25:17;;;;;;;5.10;4.80;;;13.10;99.90;;;;;;4992139;28;20260;-67
2024/02/10 01:27:44;;;;;;;4.60;4.40;;;13.10;99.90;;;;;;4992043;28;20178;-67
2024/02/10 01:30:10;;;;;;;4.80;4.37;;;13.10;99.90;;;;;;4974521;28;20957;-67
2024/02/10 01:32:36;;;;;;;3.97;3.77;;;13.10;99.90;;;;;;4992964;28;20493;-67
2024/02/10 01:35:03;;;;;;;4.20;4.00;;;13.10;99.90;;;;;;4992022;28;20477;-65
2024/02/10 01:37:30;;;;;;;4.37;4.07;;;13.10;99.90;;;;;;4992979;28;20181;-67
2024/02/10 01:39:56;;;;;;;3.80;3.60;;;13.20;99.90;;;;;;4992837;28;20402;-67
2024/02/10 01:42:37;;;;;;;4.00;3.80;;;13.30;99.90;;;;;;4969786;28;20427;-67
2024/02/10 01:45:07;;;;;;;3.97;3.77;;;13.30;99.90;;;;;;4989592;28;20249;-66
2024/02/10 01:47:37;;;;;;;3.93;3.83;;;13.40;99.90;;;;;;4992068;28;20798;-66
2024/02/10 01:50:07;;;;;;;4.07;3.83;;;13.40;99.90;;;;;;4991220;28;20544;-66
2024/02/10 01:52:38;;;;;;;4.00;3.80;;;13.40;99.90;;;;;;4992908;28;20418;-66
2024/02/10 01:55:10;;;;;;;4.90;4.70;;;13.50;99.90;;;;;;4991714;28;20868;-66
2024/02/10 01:57:36;;;;;;;5.40;5.10;;;13.50;99.90;;;;;;4992695;28;20414;-66
2024/02/10 02:00:04;;;;;;;5.33;5.03;;;13.50;99.90;;;;;;4974160;28;20719;-65
2024/02/10 02:02:30;;;;;;;5.40;5.10;;;13.50;99.90;;;;;;4991605;28;20438;-66
2024/02/10 02:05:00;;;;;;;5.73;5.40;;;13.50;99.90;;;;;;4996065;28;20477;-66
2024/02/10 02:07:30;;;;;;;5.27;4.87;;;13.50;99.90;;;;;;4995708;28;20403;-67
2024/02/10 02:09:59;;;;;;;5.07;4.77;;;13.60;99.90;;;;;;4996322;28;20418;-66
2024/02/10 02:12:26;;;;;;;4.17;3.97;;;13.60;99.90;;;;;;4995669;28;20965;-66
2024/02/10 02:14:53;;;;;;;4.67;4.47;;;13.60;99.90;;;;;;4995886;28;20432;-66
2024/02/10 02:17:19;;;;;;;4.33;4.13;;;13.50;99.90;;;;;;4994332;28;20470;-65
2024/02/10 02:19:45;;;;;;;4.60;4.30;;;13.60;99.90;;;;;;4994689;28;20437;-65
2024/02/10 02:22:13;;;;;;;4.53;4.33;;;13.60;99.90;;;;;;4995280;28;20837;-65
2024/02/10 02:24:39;;;;;;;5.00;4.50;;;13.60;99.90;;;;;;4995732;28;20656;-65
2024/02/10 02:27:08;;;;;;;4.57;4.37;;;13.60;99.90;;;;;;4995491;28;20851;-64
2024/02/10 02:29:35;;;;;;;5.00;4.80;;;13.60;99.90;;;;;;4995369;28;20411;-65
2024/02/10 02:32:01;;;;;;;5.63;5.30;;;13.60;99.90;;;;;;4994156;28;20501;-66
2024/02/10 02:34:33;;;;;;;4.70;4.40;;;13.60;99.90;;;;;;4995137;28;20454;-65
2024/02/10 02:37:00;;;;;;;4.50;4.30;;;13.60;99.90;;;;;;4994380;28;20522;-65
2024/02/10 02:39:27;;;;;;;4.27;3.97;;;13.50;99.90;;;;;;4994016;28;20750;-66
2024/02/10 02:41:55;;;;;;;4.20;4.10;;;13.40;99.90;;;;;;4994802;28;20446;-65
2024/02/10 02:44:21;;;;;;;4.10;3.90;;;13.40;99.90;;;;;;4994979;28;20442;-65
2024/02/10 02:46:47;;;;;;;4.20;4.00;;;13.50;99.90;;;;;;4995680;28;20450;-65
2024/02/10 02:49:15;;;;;;;4.50;4.30;;;13.50;99.90;;;;;;4994822;28;20221;-65
2024/02/10 02:51:42;;;;;;;3.90;3.80;;;13.50;99.90;;;;;;4995563;28;20207;-65
2024/02/10 02:54:08;;;;;;;4.20;4.00;;;13.50;99.90;;;;;;4994180;28;20914;-64
2024/02/10 02:56:34;;;;;;;4.23;4.03;;;13.50;99.90;;;;;;4995539;28;20906;-65
2024/02/10 02:59:00;;;;;;;4.50;4.17;;;13.60;99.90;;;;;;4995195;28;20825;-66
2024/02/10 03:01:26;;;;;;;3.60;3.50;;;13.50;99.90;;;;;;4974164;28;20499;-65
2024/02/10 03:03:52;;;;;;;3.93;3.83;;;13.50;99.90;;;;;;4976185;28;20230;-65
2024/02/10 03:06:23;;;;;;;3.70;3.60;;;13.50;99.90;;;;;;4975117;28;20240;-65
2024/02/10 03:08:48;;;;;;;4.33;4.13;;;13.50;99.90;;;;;;4970134;28;20805;-65
2024/02/10 03:11:19;;;;;;;4.83;4.63;;;13.50;99.90;;;;;;4994415;28;20521;-65
2024/02/10 03:13:44;;;;;;;5.00;4.80;;;13.50;99.90;;;;;;4994201;28;20199;-66
2024/02/10 03:16:10;;;;;;;4.93;4.73;;;13.50;99.90;;;;;;4994264;28;20410;-65
2024/02/10 03:18:38;;;;;;;5.40;5.10;;;13.50;99.90;;;;;;4995311;28;20224;-66
2024/02/10 03:21:04;;;;;;;4.87;4.67;;;13.50;99.90;;;;;;4977451;28;20535;-65
2024/02/10 03:23:31;;;;;;;4.63;4.43;;;13.50;99.90;;;;;;4976875;28;20419;-66
2024/02/10 03:26:01;;;;;;;4.93;4.63;;;13.50;99.90;;;;;;4977552;28;20422;-66
2024/02/10 03:28:27;;;;;;;5.00;4.70;;;13.50;99.90;;;;;;4994274;28;20433;-65
2024/02/10 03:30:52;;;;;;;4.33;4.13;;;13.50;99.90;;;;;;4994931;28;20458;-66
2024/02/10 03:33:18;;;;;;;4.57;4.37;;;13.50;99.90;;;;;;4994025;28;20176;-65
2024/02/10 03:35:44;;;;;;;4.63;4.43;;;13.50;99.90;;;;;;4994556;28;20647;-65
2024/02/10 03:38:10;;;;;;;4.30;4.13;;;13.40;99.90;;;;;;4993973;28;20555;-64
2024/02/10 03:40:35;;;;;;;5.80;5.50;;;13.40;99.90;;;;;;4993354;28;20195;-65
2024/02/10 03:43:01;;;;;;;5.37;5.07;;;13.40;99.90;;;;;;4994394;28;20182;-65
2024/02/10 03:45:33;;;;;;;4.90;4.70;;;13.40;99.90;;;;;;4993793;28;20175;-65
2024/02/10 03:48:05;;;;;;;5.30;5.00;;;13.40;99.90;;;;;;4994013;28;20172;-65
2024/02/10 03:50:31;;;;;;;5.57;5.27;;;13.40;99.90;;;;;;4975529;28;20503;-65
2024/02/10 03:52:58;;;;;;;5.20;4.90;;;13.40;99.90;;;;;;4977118;28;20421;-65
2024/02/10 03:55:26;;;;;;;4.73;4.53;;;13.40;99.90;;;;;;4993704;28;20414;-65
2024/02/10 03:57:53;;;;;;;5.20;4.90;;;13.40;99.90;;;;;;4993716;28;20448;-65
2024/02/10 04:00:24;;;;;;;4.60;4.30;;;13.30;99.90;;;;;;4993229;28;20430;-65
2024/02/10 04:02:49;;;;;;;4.30;4.00;;;13.30;99.90;;;;;;4994465;28;20399;-65
2024/02/10 04:05:16;;;;;;;3.90;3.80;;;13.30;99.90;;;;;;4993695;28;20739;-65
2024/02/10 04:07:49;;;;;;;4.50;4.23;;;13.30;99.90;;;;;;4994081;28;20172;-65
2024/02/10 04:10:18;;;;;;;3.80;3.70;;;13.30;99.90;;;;;;4973885;28;20446;-65
2024/02/10 04:12:45;;;;;;;4.00;3.90;;;13.30;99.90;;;;;;4989865;28;20477;-65
2024/02/10 04:15:12;;;;;;;4.10;3.90;;;13.40;99.90;;;;;;4993749;28;20965;-64
2024/02/10 04:17:53;;;;;;;3.90;3.80;;;13.30;99.90;;;;;;4993153;28;20466;-65
2024/02/10 04:20:23;;;;;;;3.93;3.77;;;13.30;99.90;;;;;;4992313;28;20501;-65
2024/02/10 04:22:52;;;;;;;3.70;3.60;;;13.30;99.90;;;;;;4994108;28;20438;-65
2024/02/10 04:25:17;;;;;;;4.17;3.97;;;13.30;99.90;;;;;;4993004;28;20421;-65
2024/02/10 04:27:45;;;;;;;4.13;4.03;;;13.20;99.90;;;;;;4993858;28;20878;-65
2024/02/10 04:30:11;;;;;;;3.83;3.73;;;13.30;99.90;;;;;;4993226;28;20470;-64
2024/02/10 04:32:47;;;;;;;4.10;3.90;;;13.30;99.90;;;;;;4993169;28;20430;-65
2024/02/10 04:35:14;;;;;;;4.23;4.03;;;13.30;99.90;;;;;;4973445;28;20404;-64
2024/02/10 04:37:48;;;;;;;3.77;3.67;;;13.40;99.90;;;;;;4974496;28;20434;-65
2024/02/10 04:40:17;;;;;;;3.70;3.60;;;13.40;99.90;;;;;;4973589;28;20472;-65
2024/02/10 04:42:43;;;;;;;3.83;3.73;;;13.30;99.90;;;;;;4973013;28;20757;-65
2024/02/10 04:45:09;;;;;;;4.20;3.93;;;13.20;99.90;;;;;;4988365;28;20433;-66
2024/02/10 04:47:35;;;;;;;4.83;4.47;;;13.20;99.90;;;;;;4992359;28;20423;-65
2024/02/10 04:50:04;;;;;;;3.80;3.70;;;13.10;99.90;;;;;;4992098;28;20942;-65
2024/02/10 04:52:30;;;;;;;4.10;4.00;;;13.10;99.90;;;;;;4992482;28;20268;-65
2024/02/10 04:54:57;;;;;;;4.60;4.40;;;13.10;99.90;;;;;;4993194;28;20809;-65
2024/02/10 04:57:28;;;;;;;4.67;4.43;;;13.00;99.90;;;;;;4992768;28;20237;-65
2024/02/10 04:59:55;;;;;;;4.80;4.60;;;13.00;99.90;;;;;;4993304;28;20398;-65
2024/02/10 05:02:23;;;;;;;4.77;4.57;;;12.90;99.90;;;;;;4992158;28;20419;-65
2024/02/10 05:04:51;;;;;;;4.90;4.70;;;12.80;99.90;;;;;;4993204;28;20418;-65
2024/02/10 05:07:18;;;;;;;5.00;4.80;;;12.80;99.90;;;;;;4992361;28;20414;-65
2024/02/10 05:09:44;;;;;;;4.43;4.23;;;12.80;99.90;;;;;;4992922;28;20410;-65
2024/02/10 05:12:10;;;;;;;4.90;4.70;;;12.70;99.90;;;;;;4992985;28;20476;-65
2024/02/10 05:14:35;;;;;;;5.17;4.87;;;12.70;99.90;;;;;;4991721;28;20418;-64
2024/02/10 05:17:02;;;;;;;4.80;4.60;;;12.60;99.90;;;;;;4974317;28;20230;-65
2024/02/10 05:19:28;;;;;;;5.43;5.13;;;12.60;99.90;;;;;;4991653;28;20677;-65
2024/02/10 05:21:56;;;;;;;5.27;4.97;;;12.60;99.90;;;;;;4993027;28;20414;-65
2024/02/10 05:24:24;;;;;;;5.10;4.70;;;12.70;99.90;;;;;;4992198;28;20808;-65
2024/02/10 05:26:50;;;;;;;6.93;6.20;;;12.80;99.90;;;;;;4992844;28;20445;-65
2024/02/10 05:29:18;;;;;;;5.30;4.90;;;12.80;99.90;;;;;;4992179;28;20403;-64
2024/02/10 05:31:47;;;;;;;5.10;4.90;;;12.80;99.90;;;;;;4992265;28;20561;-65
2024/02/10 05:34:14;;;;;;;5.00;4.80;;;12.80;99.90;;;;;;4992324;28;20904;-64
2024/02/10 05:36:40;;;;;;;4.60;4.40;;;12.80;99.90;;;;;;4994926;28;20416;-65
2024/02/10 05:39:09;;;;;;;4.90;4.70;;;12.80;99.90;;;;;;4999105;28;20899;-65
2024/02/10 05:41:36;;;;;;;4.90;4.70;;;12.80;99.90;;;;;;4998210;28;20403;-65
2024/02/10 05:44:02;;;;;;;6.77;6.27;;;12.80;99.90;;;;;;4998952;28;20421;-65
2024/02/10 05:46:28;;;;;;;5.30;5.00;;;12.60;99.90;;;;;;4997310;28;20503;-65
2024/02/10 05:48:57;;;;;;;5.00;4.80;;;12.50;99.90;;;;;;4998861;28;20491;-66
2024/02/10 05:51:23;;;;;;;4.77;4.57;;;12.50;99.90;;;;;;4997818;28;20245;-65
2024/02/10 05:53:52;;;;;;;4.77;4.57;;;12.60;99.90;;;;;;4999404;28;20448;-65
2024/02/10 05:56:17;;;;;;;5.10;4.83;;;12.50;99.90;;;;;;4998233;28;20418;-64
2024/02/10 05:58:43;;;;;;;4.97;4.67;;;12.50;99.90;;;;;;4999306;28;20409;-65
2024/02/10 06:01:19;;;;;;;5.00;4.80;;;12.40;99.90;;;;;;4999128;28;20347;-65
2024/02/10 06:03:45;;;;;;;5.17;4.97;;;12.40;99.90;;;;;;4998114;28;20918;-65
2024/02/10 06:06:10;;;;;;;4.90;4.60;;;12.40;99.90;;;;;;4999077;28;20406;-66
2024/02/10 06:08:36;;;;;;;5.67;5.37;;;12.50;99.90;;;;;;4998149;28;20637;-65
2024/02/10 06:11:03;;;;;;;5.10;4.83;;;12.40;99.90;;;;;;4998437;28;20215;-65
2024/02/10 06:13:32;;;;;;;4.77;4.57;;;12.40;99.90;;;;;;4998483;28;20416;-65
2024/02/10 06:15:58;;;;;;;5.37;5.17;;;12.40;99.90;;;;;;4997811;28;20414;-65
2024/02/10 06:18:29;;;;;;;5.30;5.00;;;12.30;99.90;;;;;;4996553;28;20476;-65
2024/02/10 06:20:57;;;;;;;5.73;5.43;;;12.30;99.90;;;;;;4998990;28;20461;-65
2024/02/10 06:23:27;;;;;;;5.80;5.50;;;12.30;99.90;;;;;;4998184;28;20953;-65
2024/02/10 06:25:54;;;;;;;5.33;5.10;;;12.20;99.90;;;;;;4998390;28;20480;-65
2024/02/10 06:28:21;;;;;;;6.10;5.80;;;12.20;99.90;;;;;;4997478;28;20950;-64
2024/02/10 06:30:50;;;;;;;5.63;5.33;;;12.20;99.90;;;;;;4998784;28;20449;-65
2024/02/10 06:33:16;;;;;;;5.87;5.57;;;12.30;99.90;;;;;;4998206;28;20426;-64
2024/02/10 06:35:44;;;;;;;5.53;5.10;;;12.20;99.90;;;;;;4997103;28;21009;-65
2024/02/10 06:38:10;;;;;;;5.70;5.40;;;12.20;99.90;;;;;;4981032;28;20416;-65
2024/02/10 06:40:37;;;;;;;5.63;5.23;;;12.20;99.90;;;;;;4997069;28;21001;-65
2024/02/10 06:43:03;;;;;;;6.37;5.97;;;12.20;99.90;;;;;;4997521;28;20425;-66
2024/02/10 06:45:30;;;;;;;5.93;5.63;;;12.20;99.90;;;;;;4994984;28;20434;-65
2024/02/10 06:47:59;;;;;;;6.00;5.60;;;12.20;99.90;;;;;;4996479;28;20824;-66
2024/02/10 06:50:26;;;;;;;6.27;5.87;;;12.20;99.90;;;;;;4993124;28;20507;-66
2024/02/10 06:52:53;;;;;;;5.40;5.20;;;12.20;99.90;;;;;;4994740;28;20428;-66
2024/02/10 06:55:26;;;;;;;5.33;5.03;;;12.20;99.90;;;;;;4975854;28;20824;-65
2024/02/10 06:57:55;;;;;;;5.20;4.93;;;12.20;99.90;;;;;;4994963;28;20451;-66
2024/02/10 07:00:22;;;;;;;5.23;4.97;;;12.20;99.90;;;;;;4977275;28;20760;-65
2024/02/10 07:02:48;;;;;;;5.67;5.37;;;12.20;99.90;;;;;;4994003;28;20436;-66
2024/02/10 07:05:19;;;;;;;6.10;5.70;;;12.10;99.90;;;;;;4994274;28;20827;-66
2024/02/10 07:07:48;;;;;;;7.33;5.57;;;12.10;99.90;;;;;;4993796;28;20429;-66
2024/02/10 07:10:22;;;;;;;5.53;5.20;;;12.10;99.90;;;;;;4993519;28;20465;-66
2024/02/10 07:12:55;;;;;;;5.90;5.60;;;12.00;99.90;;;;;;4991659;28;20467;-66
2024/02/10 07:15:24;;;;;;;5.20;4.90;;;12.10;99.90;;;;;;4990990;28;20461;-65
2024/02/10 07:17:52;;;;;;;6.03;5.73;;;12.00;99.90;;;;;;4993150;28;20493;-65
2024/02/10 07:20:25;;;;;;;5.90;5.60;;;11.90;99.90;;;;;;4993952;28;20442;-66
2024/02/10 07:22:55;;;;;;;5.40;5.10;;;11.90;99.90;;;;;;4994506;28;20415;-65
2024/02/10 07:25:25;;;;;;;5.53;5.23;;;11.90;99.90;;;;;;4994282;28;20453;-65
2024/02/10 07:27:51;;;;;;;5.40;5.10;;;12.00;99.90;;;;;;4977512;28;20431;-65
2024/02/10 07:30:20;;;;;;;5.50;5.20;;;12.10;99.90;;;;;;4993238;28;20464;-65
2024/02/10 07:32:50;;;;;;;5.50;5.20;;;12.20;99.90;;;;;;4993148;28;20451;-68
2024/02/10 07:35:16;;;;;;;5.47;5.13;;;12.20;99.90;;;;;;4994114;28;20457;-65
2024/02/10 07:37:44;;;;;;;6.00;5.70;;;12.30;99.90;;;;;;4974236;28;21206;-65
2024/02/10 07:40:13;;;;;;;5.10;4.80;;;12.40;99.90;;;;;;4994727;28;20449;-66
2024/02/10 07:42:39;;;;;;;5.83;5.43;;;12.40;99.90;;;;;;4993457;28;20849;-65
2024/02/10 07:45:06;;;;;;;6.10;5.70;;;12.50;99.90;;;;;;4986447;28;20438;-65
2024/02/10 07:47:31;;;;;;;6.20;5.83;;;12.60;99.90;;;;;;4993277;28;20790;-65
2024/02/10 07:49:59;;;;;;;5.97;5.67;;;12.60;99.90;;;;;;4994333;28;20425;-65
2024/02/10 07:52:30;;;;;;;6.40;6.10;;;12.60;99.90;;;;;;4993526;28;20557;-65
2024/02/10 07:54:56;;;;;;;7.80;7.30;;;12.60;99.90;;;;;;4994636;28;20505;-65
2024/02/10 07:57:23;;;;;;;6.60;6.20;;;12.60;99.90;;;;;;4992019;28;20794;-65
2024/02/10 07:59:50;;;;;;;6.60;6.20;;;12.70;99.90;;;;;;4993551;28;20422;-65
2024/02/10 08:02:25;;;;;;;6.80;6.40;;;12.70;99.90;;;;;;4989791;28;20420;-65
2024/02/10 08:04:54;;;;;;;5.70;5.20;;;12.70;99.90;;;;;;4993062;28;20806;-65
2024/02/10 08:07:21;;;;;;;6.83;6.30;;;12.80;99.90;;;;;;4993806;28;20433;-66
2024/02/10 08:09:47;;;;;;;6.57;6.07;;;12.80;99.90;;;;;;4993098;28;20426;-65
2024/02/10 08:12:17;;;;;;;4.80;4.60;;;12.90;99.90;;;;;;4993342;28;20462;-65
2024/02/10 08:14:47;;;;;;;9.40;8.50;;;12.90;99.90;;;;;;4991031;28;20426;-65
2024/02/10 08:17:13;;;;;;;6.17;5.70;;;13.00;99.90;;;;;;4993638;28;20468;-65
2024/02/10 08:19:39;;;;;;;4.50;4.30;;;13.00;99.90;;;;;;4991807;28;20431;-65
2024/02/10 08:22:09;;;;;;;5.60;5.20;;;13.00;99.90;;;;;;4993411;28;20789;-68
2024/02/10 08:24:35;;;;;;;5.20;4.90;;;12.90;99.90;;;;;;4993079;28;20410;-67
2024/02/10 08:27:01;;;;;;;4.40;4.20;;;12.80;99.90;;;;;;4993526;28;20835;-68
2024/02/10 08:29:33;;;;;;;4.20;4.10;;;12.80;99.90;;;;;;4992593;28;20405;-68
2024/02/10 08:32:02;;;;;;;5.20;4.90;;;12.90;99.90;;;;;;4970628;28;20868;-66
2024/02/10 08:34:31;;;;;;;5.37;5.07;;;12.80;99.90;;;;;;4991416;28;20489;-65
2024/02/10 08:36:58;;;;;;;6.27;5.67;;;12.80;99.90;;;;;;4982656;28;20519;-66
2024/02/10 08:39:24;;;;;;;5.80;5.43;;;13.00;99.90;;;;;;4993334;28;20422;-66
2024/02/10 08:41:50;;;;;;;9.43;6.30;;;13.20;99.90;;;;;;4992267;28;20419;-67
2024/02/10 08:44:19;;;;;;;4.63;4.43;;;13.30;99.90;;;;;;4992658;28;20461;-67
2024/02/10 08:46:45;;;;;;;4.60;4.30;;;13.50;99.90;;;;;;4992632;28;20436;-67
2024/02/10 08:49:14;;;;;;;4.13;3.93;;;13.60;99.90;;;;;;4993127;28;20947;-68
2024/02/10 08:51:49;;;;;;;4.03;3.90;;;13.60;99.90;;;;;;4991953;28;20463;-67
2024/02/10 08:54:16;;;;;;;4.93;4.67;;;13.70;99.90;;;;;;4993359;28;20447;-67
2024/02/10 08:56:43;;;;;;;4.33;4.13;;;13.80;99.90;;;;;;4988995;28;20810;-67
2024/02/10 08:59:12;;;;;;;4.40;4.07;;;13.70;99.90;;;;;;4989033;28;20481;-67
2024/02/10 09:01:42;;;;;;;4.33;4.13;;;13.50;99.90;;;;;;4973263;28;20429;-67
2024/02/10 09:04:09;;;;;;;4.10;3.90;;;13.60;99.90;;;;;;4991836;28;20434;-68
2024/02/10 09:06:35;;;;;;;4.93;4.63;;;13.70;99.90;;;;;;4990751;28;20434;-67
2024/02/10 09:09:03;;;;;;;3.90;3.70;;;13.70;99.90;;;;;;4992376;28;20426;-68
2024/02/10 09:11:36;;;;;;;4.80;4.50;;;13.80;99.90;;;;;;4990375;28;20493;-67
2024/02/10 09:14:02;;;;;;;4.57;4.27;;;13.80;99.90;;;;;;4991780;28;20408;-68
2024/02/10 09:16:28;;;;;;;3.53;3.37;;;13.80;99.90;;;;;;4990471;28;20452;-67
2024/02/10 09:18:54;;;;;;;3.90;3.80;;;13.90;99.90;;;;;;4992091;28;20416;-68
2024/02/10 09:21:20;;;;;;;3.60;3.50;;;14.00;99.90;;;;;;4988218;28;20997;-68
2024/02/10 09:23:47;;;;;;;3.90;3.70;;;14.20;99.90;;;;;;4990472;28;20420;-68
2024/02/10 09:26:16;;;;;;;4.23;4.03;;;14.40;99.90;;;;;;4990070;28;20439;-68
2024/02/10 09:28:47;;;;;;;7.00;6.50;;;14.70;99.90;;;;;;4989168;28;20422;-67
2024/02/10 09:31:13;;;;;;;4.17;3.97;;;14.90;99.90;;;;;;4992170;28;20511;-68
2024/02/10 09:33:41;;;;;;;4.10;3.90;;;15.20;99.90;;;;;;4991832;28;20422;-68
2024/02/10 09:36:13;;;;;;;4.17;4.00;;;15.30;99.90;;;;;;4991704;28;20419;-68
2024/02/10 09:38:41;;;;;;;4.13;3.93;;;15.50;99.90;;;;;;4990869;28;20438;-68
2024/02/10 09:41:09;;;;;;;3.70;3.60;;;15.80;99.90;;;;;;4992400;28;20493;-68
2024/02/10 09:43:39;;;;;;;4.03;3.83;;;16.00;99.90;;;;;;4990303;28;20422;-67
2024/02/10 09:46:10;;;;;;;3.70;3.60;;;16.10;99.90;;;;;;4988442;28;20505;-67
2024/02/10 09:48:47;;;;;;;3.20;3.10;;;16.30;99.90;;;;;;4991213;28;20422;-67
2024/02/10 09:51:13;;;;;;;6.23;5.70;;;16.50;99.90;;;;;;4991579;28;21028;-68
2024/02/10 09:53:40;;;;;;;3.60;3.50;;;16.70;99.90;;;;;;4991471;28;20530;-67
2024/02/10 09:56:10;;;;;;;3.50;3.40;;;16.90;99.90;;;;;;4990638;28;20430;-67
2024/02/10 09:58:40;;;;;;;3.83;3.73;;;17.00;99.90;;;;;;4991674;28;20415;-67
2024/02/10 10:01:08;;;;;;;4.40;4.10;;;17.10;99.90;;;;;;4991556;28;20940;-67
2024/02/10 10:03:36;;;;;;;3.70;3.50;;;17.20;99.90;;;;;;4987748;28;20906;-67
2024/02/10 10:06:04;;;;;;;3.70;3.50;;;17.20;99.90;;;;;;4989212;28;20431;-67
2024/02/10 10:08:34;;;;;;;3.93;3.73;;;17.20;99.90;;;;;;4987613;28;20501;-67
2024/02/10 10:11:01;;;;;;;4.50;4.20;;;17.20;99.90;;;;;;4975364;28;20834;-68
2024/02/10 10:13:27;;;;;;;3.53;3.40;;;17.40;99.90;;;;;;4992521;28;20431;-67
2024/02/10 10:15:53;;;;;;;3.40;3.30;;;17.40;99.90;;;;;;4973998;28;20453;-67
2024/02/10 10:18:23;;;;;;;3.70;3.60;;;17.30;99.90;;;;;;4991928;28;20683;-67
2024/02/10 10:20:49;;;;;;;7.63;7.00;;;17.30;99.90;;;;;;4990681;28;20199;-69
2024/02/10 10:23:16;;;;;;;6.10;5.70;;;17.10;99.90;;;;;;4976417;28;20419;-69
2024/02/10 10:25:45;;;;;;;4.70;4.50;;;17.00;99.90;;;;;;4995073;28;20838;-67
2024/02/10 10:28:16;;;;;;;4.73;4.53;;;16.70;99.90;;;;;;4973336;28;20446;-68
2024/02/10 10:30:43;;;;;;;3.87;3.67;;;16.60;99.90;;;;;;4989118;28;20458;-69
2024/02/10 10:33:10;;;;;;;3.90;3.60;;;16.60;99.90;;;;;;4994518;28;20983;-67
2024/02/10 10:35:44;;;;;;;4.10;3.80;;;16.30;99.90;;;;;;4994521;28;20513;-69
2024/02/10 10:38:11;;;;;;;4.10;3.90;;;16.50;99.90;;;;;;4995713;28;20442;-69
2024/02/10 10:40:38;;;;;;;3.50;3.30;;;16.80;99.90;;;;;;4992849;28;20433;-69
2024/02/10 10:43:10;;;;;;;3.47;3.37;;;17.00;99.90;;;;;;4992450;28;20439;-68
2024/02/10 10:45:39;;;;;;;3.67;3.47;;;17.20;99.90;;;;;;4993628;28;20502;-70
2024/02/10 10:48:06;;;;;;;3.40;3.20;;;17.40;99.90;;;;;;4995623;28;20419;-68
2024/02/10 10:50:33;;;;;;;3.30;3.13;;;17.60;99.90;;;;;;4995201;28;20466;-68
2024/02/10 10:53:06;;;;;;;60.17;45.27;;;17.70;99.90;;;;;;4994384;28;20427;-68
2024/02/10 10:55:36;;;;;;;9.73;8.73;;;17.90;99.90;;;;;;4977012;28;20446;-69
2024/02/10 10:58:04;;;;;;;3.50;3.40;;;17.70;99.90;;;;;;4978228;28;20957;-68
2024/02/10 11:00:35;;;;;;;4.07;3.87;;;17.90;99.90;;;;;;4995578;28;20399;-68
2024/02/10 11:03:02;;;;;;;4.10;4.00;;;18.00;99.90;;;;;;4994480;28;20933;-68
2024/02/10 11:05:34;;;;;;;3.73;3.50;;;18.30;99.90;;;;;;4994796;28;20423;-66
2024/02/10 11:08:03;;;;;;;4.43;4.13;;;18.60;99.90;;;;;;4994741;28;20540;-64
2024/02/10 11:10:40;;;;;;;3.70;3.60;;;18.80;99.90;;;;;;4993233;28;20828;-67
2024/02/10 11:13:09;;;;;;;3.90;3.70;;;19.10;99.90;;;;;;4997110;28;20795;-65
2024/02/10 11:15:41;;;;;;;3.80;3.60;;;19.30;99.90;;;;;;4993987;28;20435;-64
2024/02/10 11:18:17;;;;;;;3.57;3.47;;;19.50;99.90;;;;;;4994591;28;20469;-65
2024/02/10 11:20:43;;;;;;;3.60;3.50;;;19.60;99.90;;;;;;4993991;28;20422;-67
2024/02/10 11:23:13;;;;;;;3.60;3.50;;;19.80;99.90;;;;;;4993868;28;20415;-66
2024/02/10 11:25:41;;;;;;;4.20;4.00;;;20.00;99.60;;;;;;4992686;28;20857;-66
2024/02/10 11:28:20;;;;;;;5.03;4.73;;;19.80;98.30;;;;;;4993013;28;20518;-66
2024/02/10 11:30:47;;;;;;;3.40;3.30;;;19.90;99.90;;;;;;4995577;28;20505;-67
2024/02/10 11:33:17;;;;;;;79.23;57.70;;;20.10;97.60;;;;;;4975695;28;20430;-66
2024/02/10 11:35:46;;;;;;;4.90;4.60;;;20.00;96.90;;;;;;4992955;28;20510;-67
2024/02/10 11:38:14;;;;;;;5.03;4.73;;;19.80;95.80;;;;;;4990910;28;20423;-68
2024/02/10 11:40:41;;;;;;;3.67;3.50;;;19.80;96.70;;;;;;4993656;28;20438;-67
2024/02/10 11:43:10;;;;;;;3.73;3.60;;;20.00;97.00;;;;;;4993325;28;20411;-68
2024/02/10 11:45:39;;;;;;;3.40;3.30;;;20.10;97.40;;;;;;4992975;28;20422;-67
2024/02/10 11:48:08;;;;;;;3.63;3.33;;;20.10;94.50;;;;;;4993352;28;20430;-65
2024/02/10 11:50:42;;;;;;;3.33;3.20;;;20.10;94.10;;;;;;4994274;28;20461;-66
2024/02/10 11:53:11;;;;;;;3.20;3.10;;;20.20;94.70;;;;;;4993800;28;20402;-65
2024/02/10 11:55:41;;;;;;;3.40;3.30;;;20.00;94.50;;;;;;4993335;28;20427;-65
2024/02/10 11:58:10;;;;;;;3.83;3.73;;;19.70;95.00;;;;;;4993685;28;20419;-65
2024/02/10 12:00:36;;;;;;;4.00;3.80;;;19.90;95.00;;;;;;4993892;28;20518;-64
2024/02/10 12:03:04;;;;;;;3.77;3.67;;;19.90;94.90;;;;;;4993142;28;20473;-65
2024/02/10 12:05:30;;;;;;;3.90;3.80;;;20.10;95.20;;;;;;4976580;28;20506;-65
2024/02/10 12:07:56;;;;;;;3.90;3.80;;;20.40;94.70;;;;;;4993271;28;20510;-64
2024/02/10 12:10:25;;;;;;;3.40;3.30;;;20.40;92.40;;;;;;4993562;28;20473;-68
2024/02/10 12:12:53;;;;;;;3.70;3.60;;;20.10;91.90;;;;;;4975169;28;20207;-68
2024/02/10 12:15:19;;;;;;;4.00;3.80;;;19.80;93.70;;;;;;4993955;28;20438;-68
2024/02/10 12:17:48;;;;;;;3.90;3.80;;;19.40;93.40;;;;;;4993010;28;20458;-67
2024/02/10 12:20:18;;;;;;;3.93;3.43;;;19.00;95.30;;;;;;4992974;28;20431;-69
2024/02/10 12:22:46;;;;;;;3.20;3.10;;;19.00;94.90;;;;;;4992872;28;20443;-70
2024/02/10 12:25:12;;;;;;;3.30;3.20;;;18.70;95.40;;;;;;4994666;28;20760;-66
2024/02/10 12:27:37;;;;;;;3.20;3.00;;;18.70;95.80;;;;;;4990730;28;20521;-67
2024/02/10 12:30:04;;;;;;;3.50;3.20;;;18.60;96.00;;;;;;4976413;28;20179;-68
2024/02/10 12:32:32;;;;;;;4.07;3.87;;;18.60;96.70;;;;;;4992670;28;20855;-67
2024/02/10 12:35:10;;;;;;;5.80;5.40;;;18.70;96.90;;;;;;4990638;28;20448;-68
2024/02/10 12:37:38;;;;;;;5.03;4.30;;;18.50;96.20;;;;;;4976082;28;20414;-68
2024/02/10 12:40:09;;;;;;;3.30;3.20;;;18.30;97.00;;;;;;4973390;28;20419;-68
2024/02/10 12:42:35;;;;;;;2.90;2.80;;;18.00;96.60;;;;;;4974194;28;20993;-69
2024/02/10 12:45:02;;;;;;;3.23;3.13;;;18.10;97.90;;;;;;4991421;28;20514;-68
2024/02/10 12:47:28;;;;;;;3.23;3.13;;;18.10;97.50;;;;;;4991181;28;20187;-70
2024/02/10 12:49:56;;;;;;;3.20;3.10;;;18.00;97.70;;;;;;4991706;28;20428;-67