Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:04:28;;;;;;;;;;;9.40;99.90;;;;;;6740850;88;20190;-76
2024/02/06 00:14:28;;;;;;;;;;;9.40;99.90;;;;;;6743478;88;20651;-76
2024/02/06 00:24:29;;;;;;;;;;;9.40;99.90;;;;;;6737083;88;20105;-76
2024/02/06 00:34:29;;;;;;;;;;;9.50;99.90;;;;;;6734112;88;20080;-76
2024/02/06 00:44:29;;;;;;;;;;;9.50;99.90;;;;;;6736032;88;20070;-76
2024/02/06 00:54:30;;;;;;;;;;;9.60;99.90;;;;;;6734646;88;20493;-76
2024/02/06 01:04:30;;;;;;;;;;;9.60;99.90;;;;;;6745941;88;20094;-76
2024/02/06 01:14:31;;;;;;;;;;;9.60;99.90;;;;;;6735123;88;20058;-76
2024/02/06 01:24:31;;;;;;;;;;;9.80;99.90;;;;;;6740506;88;20054;-77
2024/02/06 01:34:32;;;;;;;;;;;9.80;99.90;;;;;;6740197;88;20059;-76
2024/02/06 01:44:32;;;;;;;;;;;9.90;99.90;;;;;;6762152;88;20137;-78
2024/02/06 01:54:34;;;;;;;;;;;9.90;99.90;;;;;;6738258;88;20082;-76
2024/02/06 02:04:34;;;;;;;;;;;9.90;99.90;;;;;;6733933;88;20050;-77
2024/02/06 02:14:35;;;;;;;;;;;9.90;99.90;;;;;;6734945;88;20054;-76
2024/02/06 02:24:35;;;;;;;;;;;10.00;99.90;;;;;;6739145;88;20125;-77
2024/02/06 02:34:36;;;;;;;;;;;10.00;99.90;;;;;;6735131;88;20214;-77
2024/02/06 02:44:36;;;;;;;;;;;10.00;99.90;;;;;;6742682;88;20226;-77
2024/02/06 02:54:37;;;;;;;;;;;10.00;99.90;;;;;;6742572;88;20077;-77
2024/02/06 03:04:38;;;;;;;;;;;9.90;99.90;;;;;;6737879;88;20514;-76
2024/02/06 03:14:38;;;;;;;;;;;9.90;99.90;;;;;;6742769;88;20050;-76
2024/02/06 03:24:39;;;;;;;;;;;9.90;99.90;;;;;;6733575;88;20066;-75
2024/02/06 03:34:39;;;;;;;;;;;9.90;99.90;;;;;;6734166;88;20067;-76
2024/02/06 03:44:40;;;;;;;;;;;10.00;99.90;;;;;;6732883;88;20062;-77
2024/02/06 03:54:40;;;;;;;;;;;10.10;99.90;;;;;;6733254;88;20067;-77
2024/02/06 04:04:41;;;;;;;;;;;10.10;99.90;;;;;;6733237;88;20154;-77
2024/02/06 04:14:41;;;;;;;;;;;10.10;99.90;;;;;;6739900;88;20591;-78
2024/02/06 04:24:42;;;;;;;;;;;10.20;99.90;;;;;;6741693;88;20051;-76
2024/02/06 04:34:42;;;;;;;;;;;10.30;99.90;;;;;;6739897;88;20098;-76
2024/02/06 04:44:43;;;;;;;;;;;10.30;99.90;;;;;;6742276;88;20717;-77
2024/02/06 04:54:44;;;;;;;;;;;10.30;99.90;;;;;;6737102;88;20182;-76
2024/02/06 05:04:44;;;;;;;;;;;10.30;99.90;;;;;;6732054;88;20053;-77
2024/02/06 05:14:45;;;;;;;;;;;10.30;99.90;;;;;;6736940;88;20823;-78
2024/02/06 05:25:06;;;;;;;;;;;10.30;99.90;;;;;;6751746;77;20110;-77
2024/02/06 05:35:06;;;;;;;;;;;10.30;99.90;;;;;;6752675;88;20073;-77
2024/02/06 05:45:08;;;;;;;;;;;10.20;99.90;;;;;;6743727;88;20181;-78
2024/02/06 05:55:08;;;;;;;;;;;10.30;99.90;;;;;;6737963;88;20072;-77
2024/02/06 06:05:09;;;;;;;;;;;10.30;99.90;;;;;;6739875;88;20050;-78
2024/02/06 06:15:09;;;;;;;;;;;10.40;99.90;;;;;;6738423;88;20113;-78
2024/02/06 06:25:10;;;;;;;;;;;10.30;99.90;;;;;;6750127;87;20201;-78
2024/02/06 06:35:10;;;;;;;;;;;10.30;99.90;;;;;;6768025;87;20045;-79
2024/02/06 06:45:11;;;;;;;;;;;10.30;99.90;;;;;;6758450;88;20617;-78
2024/02/06 06:55:12;;;;;;;;;;;10.30;99.90;;;;;;6753814;88;20083;-79
2024/02/06 07:05:13;;;;;;;;;;;10.30;99.90;;;;;;6765037;88;20602;-81
2024/02/06 07:15:13;;;;;;;;;;;10.20;99.90;;;;;;6761973;88;20070;-78
2024/02/06 07:25:14;;;;;;;;;;;10.20;99.90;;;;;;6757605;87;20576;-80
2024/02/06 07:35:15;;;;;;;;;;;10.20;99.90;;;;;;6760281;88;20080;-79
2024/02/06 07:45:15;;;;;;;;;;;10.20;99.90;;;;;;6761219;88;20070;-78
2024/02/06 07:55:16;;;;;;;;;;;10.30;99.90;;;;;;6760691;88;20348;-78
2024/02/06 08:05:16;;;;;;;;;;;10.30;99.90;;;;;;6760876;88;20094;-79
2024/02/06 08:15:17;;;;;;;;;;;10.30;99.90;;;;;;6761387;88;20143;-79
2024/02/06 08:25:18;;;;;;;;;;;10.40;99.90;;;;;;6760472;88;20489;-79
2024/02/06 08:35:19;;;;;;;;;;;10.50;99.90;;;;;;6760102;88;20509;-79
2024/02/06 08:45:19;;;;;;;;;;;10.60;99.90;;;;;;6759208;88;20078;-79
2024/02/06 08:55:20;;;;;;;;;;;10.60;99.90;;;;;;6759596;88;20056;-78
2024/02/06 09:05:20;;;;;;;;;;;10.60;99.90;;;;;;6759404;88;20111;-79
2024/02/06 09:15:22;;;;;;;;;;;10.70;99.90;;;;;;6742051;88;20153;-78
2024/02/06 09:25:23;;;;;;;;;;;10.80;99.90;;;;;;6742291;88;20116;-78
2024/02/06 09:35:23;;;;;;;;;;;10.90;99.90;;;;;;6743722;88;20074;-79
2024/02/06 09:45:23;;;;;;;;;;;11.00;99.90;;;;;;6742552;88;20551;-79
2024/02/06 09:55:25;;;;;;;;;;;10.90;99.90;;;;;;6741479;88;20233;-78
2024/02/06 10:05:26;;;;;;;;;;;10.90;99.90;;;;;;6739300;88;20534;-78
2024/02/06 10:15:27;;;;;;;;;;;11.00;99.90;;;;;;6738477;88;20551;-79
2024/02/06 10:25:28;;;;;;;;;;;11.00;99.90;;;;;;6737808;88;20087;-79
2024/02/06 10:35:31;;;;;;;;;;;11.00;99.90;;;;;;6738082;88;20552;-78
2024/02/06 10:45:32;;;;;;;;;;;11.00;99.90;;;;;;6749638;87;20117;-78
2024/02/06 10:55:32;;;;;;;;;;;10.90;99.90;;;;;;6749047;87;20126;-78
2024/02/06 11:05:36;;;;;;;;;;;11.00;99.90;;;;;;6753369;87;20496;-77
2024/02/06 11:15:39;;;;;;;;;;;11.10;99.90;;;;;;6758988;87;20599;-77
2024/02/06 11:25:43;;;;;;;;;;;11.40;99.90;;;;;;6755767;87;20224;-80
2024/02/06 11:35:44;;;;;;;;;;;11.50;99.90;;;;;;6771931;88;20873;-79
2024/02/06 11:45:45;;;;;;;;;;;11.70;99.90;;;;;;6763248;88;20092;-79
2024/02/06 11:55:45;;;;;;;;;;;11.90;99.90;;;;;;6763489;88;20088;-78
2024/02/06 12:05:46;;;;;;;;;;;12.00;99.90;;;;;;6763343;88;20158;-79
2024/02/06 12:15:46;;;;;;;;;;;11.90;99.90;;;;;;6765761;88;20062;-78
2024/02/06 12:25:48;;;;;;;;;;;11.80;99.90;;;;;;6761727;88;20101;-79
2024/02/06 12:35:48;;;;;;;;;;;11.90;99.90;;;;;;6777552;87;20593;-78
2024/02/06 12:45:49;;;;;;;;;;;11.80;99.90;;;;;;6776166;87;20160;-78
2024/02/06 12:55:50;;;;;;;;;;;11.90;99.90;;;;;;6777444;87;20052;-78
2024/02/06 13:05:57;;;;;;;;;;;12.10;99.90;;;;;;6786558;87;20109;-80
2024/02/06 13:15:57;;;;;;;;;;;12.20;99.90;;;;;;6743956;88;20054;-80
2024/02/06 13:25:58;;;;;;;;;;;12.20;99.90;;;;;;6743072;88;20093;-79
2024/02/06 13:35:59;;;;;;;;;;;12.00;99.90;;;;;;6746757;88;20083;-78
2024/02/06 13:45:59;;;;;;;;;;;12.00;99.90;;;;;;6746460;88;20057;-80
2024/02/06 13:56:00;;;;;;;;;;;12.00;99.90;;;;;;6739709;88;20077;-79
2024/02/06 14:06:00;;;;;;;;;;;12.10;99.90;;;;;;6740912;88;20092;-82
2024/02/06 14:16:01;;;;;;;;;;;12.00;99.90;;;;;;6750041;88;20049;-79
2024/02/06 14:26:04;;;;;;;;;;;12.00;99.90;;;;;;6745045;88;20114;-79
2024/02/06 14:36:04;;;;;;;;;;;12.00;99.90;;;;;;6740855;88;20073;-80
2024/02/06 14:46:05;;;;;;;;;;;11.80;99.90;;;;;;6739589;88;20068;-79
2024/02/06 14:56:06;;;;;;;;;;;11.80;99.90;;;;;;6744109;87;20057;-77
2024/02/06 15:06:07;;;;;;;;;;;11.90;99.90;;;;;;6758443;88;20231;-81
2024/02/06 15:16:08;;;;;;;;;;;12.00;99.90;;;;;;6756639;88;20215;-79
2024/02/06 15:26:08;;;;;;;;;;;12.00;99.90;;;;;;6753471;88;20098;-79
2024/02/06 15:36:09;;;;;;;;;;;12.10;99.90;;;;;;6755181;88;20069;-78
2024/02/06 15:46:09;;;;;;;;;;;12.10;99.90;;;;;;6754423;88;20111;-78
2024/02/06 15:56:10;;;;;;;;;;;12.20;99.90;;;;;;6776857;87;20068;-79
2024/02/06 16:06:10;;;;;;;;;;;12.10;99.90;;;;;;6755061;88;20069;-81
2024/02/06 16:16:16;;;;;;;;;;;12.10;99.90;;;;;;6763603;87;20068;-79
2024/02/06 16:26:17;;;;;;;;;;;11.90;99.90;;;;;;6755735;88;20441;-80
2024/02/06 16:36:17;;;;;;;;;;;11.80;99.90;;;;;;6752102;88;20122;-78
2024/02/06 16:46:17;;;;;;;;;;;11.70;99.90;;;;;;6765210;87;20101;-79
2024/02/06 16:56:18;;;;;;;;;;;11.60;99.90;;;;;;6756024;87;20077;-79
2024/02/06 17:06:18;;;;;;;;;;;11.50;99.90;;;;;;6759765;87;20089;-74
2024/02/06 17:16:20;;;;;;;;;;;11.50;99.90;;;;;;6753990;88;20070;-76
2024/02/06 17:26:20;;;;;;;;;;;11.50;99.90;;;;;;6751851;88;20058;-76
2024/02/06 17:36:20;;;;;;;;;;;11.40;99.90;;;;;;6752469;87;20509;-79
2024/02/06 17:46:21;;;;;;;;;;;11.40;99.90;;;;;;6752936;88;20481;-77
2024/02/06 17:56:21;;;;;;;;;;;11.50;99.90;;;;;;6754776;88;20083;-80
2024/02/06 18:06:22;;;;;;;;;;;11.40;99.90;;;;;;6741412;88;20070;-79
2024/02/06 18:16:23;;;;;;;;;;;11.50;99.90;;;;;;6751382;88;20132;-79
2024/02/06 18:26:23;;;;;;;;;;;11.60;99.90;;;;;;6756403;88;20575;-80
2024/02/06 18:36:24;;;;;;;;;;;11.40;99.90;;;;;;6756131;88;20207;-79
2024/02/06 18:46:30;;;;;;;;;;;11.30;99.90;;;;;;6757766;88;20060;-80
2024/02/06 18:56:31;;;;;;;;;;;11.30;99.90;;;;;;6766475;87;20184;-79
2024/02/06 19:06:33;;;;;;;;;;;11.20;99.90;;;;;;6755996;88;20088;-81
2024/02/06 19:16:38;;;;;;;;;;;11.10;99.90;;;;;;6750430;88;20185;-81
2024/02/06 19:26:39;;;;;;;;;;;11.20;99.90;;;;;;6760917;87;20094;-83
2024/02/06 19:36:40;;;;;;;;;;;11.20;99.90;;;;;;6732657;77;20094;-77
2024/02/06 19:46:41;;;;;;;;;;;11.20;99.90;;;;;;6719968;88;20047;-77
2024/02/06 19:56:41;;;;;;;;;;;11.20;99.90;;;;;;6719808;88;20056;-78
2024/02/06 20:06:42;;;;;;;;;;;11.30;99.90;;;;;;6715432;88;20063;-77
2024/02/06 20:16:51;;;;;;;;;;;11.30;99.90;;;;;;6714903;88;20084;-76
2024/02/06 20:26:52;;;;;;;;;;;11.60;99.90;;;;;;6713408;88;20059;-77
2024/02/06 20:36:52;;;;;;;;;;;11.70;99.90;;;;;;6714305;88;20444;-75
2024/02/06 20:46:53;;;;;;;;;;;11.80;99.90;;;;;;6721984;88;20105;-78
2024/02/06 20:56:53;;;;;;;;;;;11.80;99.90;;;;;;6718912;88;20047;-77
2024/02/06 21:06:54;;;;;;;;;;;11.90;99.90;;;;;;6726838;88;20126;-76
2024/02/06 21:16:54;;;;;;;;;;;11.90;99.90;;;;;;6723867;88;20048;-76
2024/02/06 21:26:55;;;;;;;;;;;12.00;99.90;;;;;;6715738;88;20071;-76
2024/02/06 21:36:55;;;;;;;;;;;12.00;99.90;;;;;;6718679;88;20081;-77
2024/02/06 21:46:55;;;;;;;;;;;12.00;99.90;;;;;;6718224;88;20793;-76
2024/02/06 21:56:56;;;;;;;;;;;12.00;99.90;;;;;;6716884;88;20066;-77
2024/02/06 22:06:56;;;;;;;;;;;11.90;99.90;;;;;;6716717;88;20080;-77
2024/02/06 22:16:57;;;;;;;;;;;11.80;99.90;;;;;;6716554;88;20574;-77
2024/02/06 22:26:58;;;;;;;;;;;11.90;99.90;;;;;;6716598;88;20055;-77
2024/02/06 22:36:58;;;;;;;;;;;12.00;99.90;;;;;;6711270;88;20067;-77
2024/02/06 22:46:59;;;;;;;;;;;12.00;99.90;;;;;;6711746;88;20086;-77
2024/02/06 22:56:59;;;;;;;;;;;12.00;99.90;;;;;;6715457;88;20050;-78
2024/02/06 23:07:00;;;;;;;;;;;11.90;99.90;;;;;;6714757;88;20526;-77
2024/02/06 23:17:00;;;;;;;;;;;12.00;99.90;;;;;;6715848;88;20089;-77
2024/02/06 23:27:01;;;;;;;;;;;12.10;99.90;;;;;;6710777;88;20189;-77
2024/02/06 23:37:01;;;;;;;;;;;12.10;99.90;;;;;;6718540;88;20124;-77
2024/02/06 23:47:02;;;;;;;;;;;11.90;99.90;;;;;;6715149;88;20080;-77
2024/02/06 23:57:02;;;;;;;;;;;11.80;99.90;;;;;;6714728;88;20085;-77
