Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:44;;;;;;;10.40;9.40;;;12.00;99.90;;;;;;5053987;28;20043;-77
2022/09/23 00:03:10;;;;;;;13.93;8.93;;;12.10;99.90;;;;;;5047164;28;20493;-76
2022/09/23 00:05:36;;;;;;;9.93;8.93;;;12.00;99.90;;;;;;5050087;28;20048;-77
2022/09/23 00:08:03;;;;;;;10.80;9.38;;;12.00;99.90;;;;;;5055506;28;20469;-77
2022/09/23 00:10:30;;;;;;;12.38;9.57;;;12.00;99.90;;;;;;5055385;28;20388;-78
2022/09/23 00:12:56;;;;;;;13.57;10.45;;;12.00;99.90;;;;;;5055616;28;20021;-78
2022/09/23 00:15:24;;;;;;;10.82;9.68;;;11.90;99.90;;;;;;5055025;28;20365;-77
2022/09/23 00:17:50;;;;;;;14.80;10.07;;;11.90;99.90;;;;;;5055774;28;20056;-78
2022/09/23 00:20:16;;;;;;;11.20;8.60;;;11.90;99.90;;;;;;5054401;28;20037;-79
2022/09/23 00:22:42;;;;;;;11.68;9.77;;;11.90;99.90;;;;;;5053937;28;20021;-78
2022/09/23 00:25:08;;;;;;;13.35;9.50;;;11.80;99.90;;;;;;5054651;28;20036;-77
2022/09/23 00:27:35;;;;;;;21.65;11.00;;;11.80;99.90;;;;;;5054065;28;20049;-77
2022/09/23 00:30:02;;;;;;;10.45;9.55;;;11.80;99.90;;;;;;5053694;28;20033;-77
2022/09/23 00:32:28;;;;;;;9.75;8.82;;;11.80;99.90;;;;;;5053783;28;20024;-77
2022/09/23 00:34:54;;;;;;;9.80;8.80;;;11.80;99.90;;;;;;5054265;28;20548;-77
2022/09/23 00:37:20;;;;;;;11.25;9.50;;;11.70;99.90;;;;;;5052668;28;20021;-78
2022/09/23 00:39:45;;;;;;;12.10;9.55;;;11.70;99.90;;;;;;5053829;28;20396;-78
2022/09/23 00:42:17;;;;;;;10.75;9.77;;;11.70;99.90;;;;;;5055151;28;20029;-79
2022/09/23 00:44:51;;;;;;;11.32;9.95;;;11.70;99.90;;;;;;5054078;28;20029;-78
2022/09/23 00:47:28;;;;;;;10.02;9.02;;;11.70;99.90;;;;;;5055165;28;20020;-78
2022/09/23 00:50:09;;;;;;;9.95;9.00;;;11.60;99.90;;;;;;5054658;28;20032;-78
2022/09/23 00:52:36;;;;;;;10.80;9.45;;;11.60;99.90;;;;;;5053955;28;20021;-78
2022/09/23 00:55:07;;;;;;;11.30;10.10;;;11.60;99.90;;;;;;5053999;28;20040;-79
2022/09/23 00:57:35;;;;;;;11.30;9.35;;;11.50;99.90;;;;;;5053275;28;20032;-79
2022/09/23 01:00:01;;;;;;;11.18;10.05;;;11.50;99.90;;;;;;5053299;28;20166;-78
2022/09/23 01:02:27;;;;;;;11.27;9.90;;;11.40;99.90;;;;;;5051269;28;20112;-79
2022/09/23 01:04:53;;;;;;;10.45;9.52;;;11.40;99.90;;;;;;5042007;28;20426;-78
2022/09/23 01:07:20;;;;;;;10.63;9.63;;;11.40;99.90;;;;;;5054242;28;20021;-78
2022/09/23 01:09:47;;;;;;;10.68;9.40;;;11.40;99.90;;;;;;5054127;28;20087;-79
2022/09/23 01:12:32;;;;;;;14.57;9.95;;;11.40;99.90;;;;;;5053930;28;20033;-79
2022/09/23 01:15:18;;;;;;;12.18;9.55;;;11.40;99.90;;;;;;5054541;28;20025;-79
2022/09/23 01:17:59;;;;;;;11.90;10.18;;;11.30;99.90;;;;;;5053909;28;20433;-77
2022/09/23 01:20:43;;;;;;;13.20;10.40;;;11.40;99.90;;;;;;5051234;28;20041;-79
2022/09/23 01:23:33;;;;;;;12.10;9.65;;;11.30;99.90;;;;;;5051867;28;20104;-78
2022/09/23 01:26:36;;;;;;;9.90;8.98;;;11.30;99.90;;;;;;5053426;28;20068;-78
2022/09/23 01:29:19;;;;;;;9.88;9.05;;;11.40;99.90;;;;;;5039759;28;20040;-78
2022/09/23 01:31:58;;;;;;;11.48;9.68;;;11.30;99.90;;;;;;5039989;28;20032;-77
2022/09/23 01:34:36;;;;;;;10.02;8.98;;;11.40;99.90;;;;;;5052439;28;20536;-78
2022/09/23 01:37:11;;;;;;;10.70;9.60;;;11.40;99.90;;;;;;5053192;28;20037;-78
2022/09/23 01:39:57;;;;;;;10.80;9.57;;;11.40;99.90;;;;;;5037543;28;20029;-78
2022/09/23 01:42:33;;;;;;;10.82;9.70;;;11.40;99.90;;;;;;5052568;28;20040;-80
2022/09/23 01:45:06;;;;;;;10.18;9.25;;;11.40;99.90;;;;;;5052638;28;20373;-79
2022/09/23 01:47:36;;;;;;;11.60;9.32;;;11.40;99.90;;;;;;5051724;28;20025;-78
2022/09/23 01:53:02;;;;;;;10.75;9.68;;;11.30;99.90;;;;;;5052372;28;20028;-78
2022/09/23 01:55:36;;;;;;;11.40;10.30;;;11.30;99.90;;;;;;5047049;28;20040;-79
2022/09/23 01:58:10;;;;;;;9.55;8.70;;;11.30;99.90;;;;;;5045239;28;20389;-78
2022/09/23 02:00:41;;;;;;;11.10;10.00;;;11.30;99.90;;;;;;5051611;28;20056;-79
2022/09/23 02:03:12;;;;;;;;;;;11.20;99.90;;;;;;5053051;28;20432;-78
2022/09/23 02:05:58;;;;;;;;;;;11.20;99.90;;;;;;5052738;28;19904;-78
2022/09/23 02:08:33;;;;;;;12.93;9.82;;;11.10;99.90;;;;;;5051227;28;19915;-78
2022/09/23 02:11:10;;;;;;;13.00;9.73;;;11.20;99.90;;;;;;5039680;28;20025;-78
2022/09/23 02:13:48;;;;;;;11.63;9.40;;;11.10;99.90;;;;;;5051889;28;20500;-78
2022/09/23 02:16:26;;;;;;;10.75;9.75;;;11.10;99.90;;;;;;5052393;28;20047;-79
2022/09/23 02:19:06;;;;;;;10.60;9.60;;;11.10;99.90;;;;;;5052333;28;20025;-79
2022/09/23 02:21:41;;;;;;;11.77;10.52;;;11.10;99.90;;;;;;5051173;28;20044;-78
2022/09/23 02:24:18;;;;;;;11.23;9.57;;;11.00;99.90;;;;;;5052266;28;20503;-78
2022/09/23 02:26:52;;;;;;;10.25;9.35;;;11.00;99.90;;;;;;5051956;28;20036;-78
2022/09/23 02:29:37;;;;;;;10.18;9.10;;;11.00;99.90;;;;;;5048793;28;20028;-80
2022/09/23 02:32:30;;;;;;;10.05;9.10;;;11.00;99.90;;;;;;5043938;28;20029;-79
2022/09/23 02:35:05;;;;;;;10.70;9.68;;;10.90;99.90;;;;;;5049713;28;20457;-79
2022/09/23 02:37:47;;;;;;;13.02;11.25;;;10.90;99.90;;;;;;5052033;28;20029;-79
2022/09/23 02:40:37;;;;;;;10.73;9.73;;;10.90;99.90;;;;;;5052067;28;20033;-79
2022/09/23 02:43:18;;;;;;;12.67;9.63;;;10.90;99.90;;;;;;5051838;28;20025;-79
2022/09/23 02:45:45;;;;;;;10.93;9.80;;;10.90;99.90;;;;;;5051715;28;20032;-78
2022/09/23 02:48:26;;;;;;;11.50;8.98;;;10.90;99.90;;;;;;5051916;28;20025;-79
2022/09/23 02:50:53;;;;;;;14.10;10.35;;;10.90;99.90;;;;;;5051596;28;20025;-79
2022/09/23 02:53:21;;;;;;;9.57;8.73;;;10.90;99.90;;;;;;5051830;28;20029;-78
2022/09/23 02:55:47;;;;;;;14.82;10.88;;;10.90;99.90;;;;;;5052063;28;20029;-79
2022/09/23 02:58:13;;;;;;;13.20;10.55;;;11.00;99.90;;;;;;5052080;28;20485;-79
2022/09/23 03:00:58;;;;;;;12.13;9.30;;;11.00;99.90;;;;;;5053568;28;20036;-78
2022/09/23 03:03:55;;;;;;;12.75;10.02;;;11.00;99.90;;;;;;5059033;28;20025;-80
2022/09/23 03:06:53;;;;;;;13.88;11.65;;;11.00;99.90;;;;;;5068550;28;20537;-78
2022/09/23 03:09:28;;;;;;;10.45;9.55;;;11.00;99.90;;;;;;5061260;28;20095;-78
2022/09/23 03:12:24;;;;;;;13.30;10.90;;;11.00;99.90;;;;;;5071679;28;20029;-78
2022/09/23 03:15:16;;;;;;;11.98;10.00;;;11.00;99.90;;;;;;5074550;28;20044;-79
2022/09/23 03:17:41;;;;;;;11.43;9.60;;;11.00;99.90;;;;;;5041373;28;20036;-79
2022/09/23 03:20:22;;;;;;;12.52;10.55;;;11.00;99.90;;;;;;5058426;28;20025;-79
2022/09/23 03:22:50;;;;;;;;;;;11.00;99.90;;;;;;5056988;28;20036;-79
2022/09/23 03:25:20;;;;;;;10.02;8.77;;;11.10;99.90;;;;;;5055838;28;19999;-79
2022/09/23 03:27:46;;;;;;;13.75;9.40;;;11.10;99.90;;;;;;5055764;28;20045;-79
2022/09/23 03:30:12;;;;;;;12.05;10.00;;;11.10;99.90;;;;;;5045403;28;20056;-78
2022/09/23 03:32:43;;;;;;;11.00;9.82;;;11.10;99.90;;;;;;5051247;28;20035;-78
2022/09/23 03:35:09;;;;;;;11.10;9.70;;;11.10;99.90;;;;;;5055822;28;20017;-79
2022/09/23 03:37:37;;;;;;;11.10;9.80;;;11.10;99.90;;;;;;5055718;28;20090;-79
2022/09/23 03:40:34;;;;;;;10.82;9.73;;;11.10;99.90;;;;;;5055721;28;20064;-79
2022/09/23 03:43:04;;;;;;;11.40;10.23;;;11.10;99.90;;;;;;5054210;28;20515;-80
2022/09/23 03:45:32;;;;;;;10.82;9.65;;;11.20;99.90;;;;;;5055901;28;20059;-80
2022/09/23 03:47:58;;;;;;;11.80;9.18;;;11.10;99.90;;;;;;5056997;28;20028;-80
2022/09/23 03:50:24;;;;;;;13.88;10.80;;;11.20;99.90;;;;;;5056370;28;20029;-80
2022/09/23 03:52:50;;;;;;;10.65;9.63;;;11.10;99.90;;;;;;5055533;28;20104;-79
2022/09/23 03:55:17;;;;;;;12.40;9.88;;;11.10;99.90;;;;;;5056462;28;20465;-82
2022/09/23 03:57:43;;;;;;;12.18;9.65;;;11.20;99.90;;;;;;5055949;28;20025;-81
2022/09/23 04:00:10;;;;;;;11.07;10.00;;;11.10;99.90;;;;;;5056548;28;20071;-81
2022/09/23 04:02:42;;;;;;;10.05;9.13;;;11.10;99.90;;;;;;5056885;28;20025;-82
2022/09/23 04:05:09;;;;;;;10.35;9.38;;;11.20;99.90;;;;;;5055764;28;20384;-81
2022/09/23 04:07:35;;;;;;;11.18;9.98;;;11.10;99.90;;;;;;5054678;28;20389;-80
2022/09/23 04:10:00;;;;;;;10.88;9.88;;;11.20;99.90;;;;;;5056319;28;20028;-80
2022/09/23 04:12:26;;;;;;;11.32;10.02;;;11.20;99.90;;;;;;5055559;28;20027;-80
2022/09/23 04:14:52;;;;;;;10.60;9.52;;;11.20;99.90;;;;;;5054666;28;20039;-81
2022/09/23 04:17:17;;;;;;;9.60;8.80;;;11.20;99.90;;;;;;5056588;28;20017;-81
2022/09/23 04:19:44;;;;;;;9.95;8.98;;;11.10;99.90;;;;;;5056097;28;20033;-81
2022/09/23 04:22:09;;;;;;;10.25;9.32;;;11.20;99.90;;;;;;5055622;28;20094;-82
2022/09/23 04:24:35;;;;;;;10.10;9.10;;;11.20;99.90;;;;;;5056174;28;20021;-82
2022/09/23 04:27:02;;;;;;;12.88;9.93;;;11.20;99.90;;;;;;5055802;28;20061;-81
2022/09/23 04:29:27;;;;;;;10.10;9.20;;;11.10;99.90;;;;;;5049972;28;20432;-79
2022/09/23 04:31:53;;;;;;;9.68;8.77;;;11.30;99.90;;;;;;5045245;28;20078;-80
2022/09/23 04:34:19;;;;;;;10.27;9.27;;;11.20;99.90;;;;;;5055497;28;20052;-80
2022/09/23 04:36:46;;;;;;;10.52;8.80;;;11.20;99.90;;;;;;5055042;28;20028;-81
2022/09/23 04:39:13;;;;;;;15.80;9.70;;;11.30;99.90;;;;;;5055136;28;20522;-81
2022/09/23 04:41:40;;;;;;;10.00;8.63;;;11.30;99.90;;;;;;5054470;28;20029;-81
2022/09/23 04:44:06;;;;;;;9.55;8.70;;;11.30;99.90;;;;;;5055229;28;20071;-80
2022/09/23 04:46:31;;;;;;;12.57;10.02;;;11.30;99.90;;;;;;5054423;28;20424;-80
2022/09/23 04:48:57;;;;;;;10.75;8.25;;;11.30;99.90;;;;;;5054448;28;20032;-80
2022/09/23 04:51:24;;;;;;;9.82;8.82;;;11.30;99.90;;;;;;5055083;28;20035;-80
2022/09/23 04:53:52;;;;;;;9.55;8.73;;;11.30;99.90;;;;;;5055143;28;20017;-80
2022/09/23 04:56:26;;;;;;;10.02;8.35;;;11.30;99.90;;;;;;5054388;28;20074;-79
2022/09/23 04:58:53;;;;;;;9.18;8.32;;;11.30;99.90;;;;;;5055920;28;20021;-79
2022/09/23 05:01:25;;;;;;;10.48;9.30;;;11.30;99.90;;;;;;5055248;28;20075;-79
2022/09/23 05:04:01;;;;;;;9.70;8.80;;;11.30;99.90;;;;;;5054930;28;20131;-82
2022/09/23 05:06:33;;;;;;;9.20;8.30;;;11.30;99.90;;;;;;5054378;28;20025;-81
2022/09/23 05:08:59;;;;;;;9.63;8.73;;;11.40;99.90;;;;;;5048012;28;20029;-81
2022/09/23 05:11:25;;;;;;;9.43;8.63;;;11.40;99.90;;;;;;5033516;28;20021;-80
2022/09/23 05:13:54;;;;;;;10.68;9.23;;;11.40;99.90;;;;;;5054332;28;20024;-81
2022/09/23 05:16:24;;;;;;;10.43;9.43;;;11.40;99.90;;;;;;5055291;28;20044;-81
2022/09/23 05:18:50;;;;;;;9.52;8.68;;;11.40;99.90;;;;;;5054771;28;20025;-81
2022/09/23 05:21:21;;;;;;;10.43;8.05;;;11.40;99.90;;;;;;5056448;28;20044;-81
2022/09/23 05:23:53;;;;;;;9.68;8.73;;;11.50;99.90;;;;;;5051699;28;20018;-81
2022/09/23 05:26:20;;;;;;;15.10;8.65;;;11.50;99.90;;;;;;5045007;28;20062;-81
2022/09/23 05:28:46;;;;;;;10.60;9.45;;;11.40;99.90;;;;;;5040780;28;20067;-81
2022/09/23 05:31:15;;;;;;;9.25;8.35;;;11.50;99.90;;;;;;5039380;28;20029;-81
2022/09/23 05:33:42;;;;;;;9.55;8.63;;;11.50;99.90;;;;;;5054391;28;20025;-80
2022/09/23 05:36:09;;;;;;;9.07;8.15;;;11.50;99.90;;;;;;5054412;28;20078;-80
2022/09/23 05:38:35;;;;;;;9.55;8.65;;;11.50;99.90;;;;;;5054493;28;20052;-81
2022/09/23 05:41:04;;;;;;;10.18;8.60;;;11.50;99.90;;;;;;5055461;28;20063;-81
2022/09/23 05:43:30;;;;;;;9.88;8.73;;;11.50;99.90;;;;;;5054715;28;20049;-81
2022/09/23 05:46:10;;;;;;;11.77;8.88;;;11.50;99.90;;;;;;5052746;28;20033;-80
2022/09/23 05:48:37;;;;;;;9.75;8.77;;;11.60;99.90;;;;;;5054466;28;20029;-80
2022/09/23 05:51:07;;;;;;;9.05;7.80;;;11.70;99.90;;;;;;5054280;28;20025;-79
2022/09/23 05:53:34;;;;;;;8.68;7.88;;;11.60;99.90;;;;;;5035382;28;20072;-80
2022/09/23 05:56:00;;;;;;;11.48;8.65;;;11.60;99.90;;;;;;5034048;28;20022;-81
2022/09/23 05:58:26;;;;;;;9.82;8.85;;;11.60;99.90;;;;;;5032721;28;20032;-83
2022/09/23 06:00:55;;;;;;;11.23;8.38;;;11.70;99.90;;;;;;5033010;28;20116;-84
2022/09/23 06:03:22;;;;;;;10.27;9.07;;;11.60;99.90;;;;;;5044444;28;20366;-82
2022/09/23 06:05:51;;;;;;;9.57;8.68;;;11.70;99.90;;;;;;5052388;28;20041;-83
2022/09/23 06:08:17;;;;;;;11.60;10.07;;;11.70;99.90;;;;;;5039555;28;20025;-83
2022/09/23 06:10:52;;;;;;;9.32;8.57;;;11.70;99.90;;;;;;5052919;28;20404;-83
2022/09/23 06:13:17;;;;;;;9.30;8.50;;;11.80;99.90;;;;;;5038613;28;20079;-82
2022/09/23 06:15:43;;;;;;;9.02;8.32;;;11.80;99.90;;;;;;5048111;28;20424;-82
2022/09/23 06:18:10;;;;;;;9.30;8.50;;;11.80;99.90;;;;;;5036591;28;20026;-82
2022/09/23 06:20:36;;;;;;;10.20;8.55;;;11.80;99.90;;;;;;5037174;28;20048;-82
2022/09/23 06:23:07;;;;;;;9.93;8.93;;;11.90;99.90;;;;;;5033364;28;20030;-82
2022/09/23 06:25:34;;;;;;;9.13;8.38;;;11.90;99.90;;;;;;5040358;28;20088;-84
2022/09/23 06:28:00;;;;;;;9.65;8.45;;;12.00;99.90;;;;;;5037150;28;20049;-82
2022/09/23 06:30:27;;;;;;;12.02;8.73;;;12.00;99.90;;;;;;5033916;28;20029;-82
2022/09/23 06:32:57;;;;;;;9.57;7.85;;;12.10;99.90;;;;;;5037326;28;20117;-83
2022/09/23 06:35:25;;;;;;;8.90;8.10;;;12.10;99.90;;;;;;5041064;28;20393;-83
2022/09/23 06:37:51;;;;;;;10.68;9.15;;;12.20;99.90;;;;;;5046722;28;20373;-83
2022/09/23 06:40:17;;;;;;;14.63;8.55;;;12.30;99.90;;;;;;5048349;28;20037;-76
2022/09/23 06:42:43;;;;;;;8.48;7.78;;;12.30;99.90;;;;;;5044363;28;20029;-77
2022/09/23 06:45:13;;;;;;;7.97;7.28;;;12.40;99.90;;;;;;5040130;28;20056;-76
2022/09/23 06:47:40;;;;;;;13.73;9.57;;;12.40;99.90;;;;;;5054222;28;20100;-77
2022/09/23 06:50:06;;;;;;;8.77;7.97;;;12.50;99.90;;;;;;5052287;28;20029;-76
2022/09/23 06:52:32;;;;;;;9.43;8.23;;;12.60;99.90;;;;;;5053659;28;20055;-76
2022/09/23 06:54:57;;;;;;;7.50;6.78;;;12.60;99.90;;;;;;5042674;28;20029;-76
2022/09/23 06:57:23;;;;;;;8.73;7.95;;;12.70;99.90;;;;;;5053137;28;20025;-76
2022/09/23 06:59:49;;;;;;;11.73;9.73;;;12.80;99.90;;;;;;5052813;28;20060;-75
2022/09/23 07:02:15;;;;;;;9.45;8.55;;;12.80;99.90;;;;;;5054162;28;20044;-75
2022/09/23 07:04:40;;;;;;;9.18;7.63;;;12.90;99.90;;;;;;5052617;28;20082;-76
2022/09/23 07:07:06;;;;;;;10.60;8.57;;;13.00;99.90;;;;;;5054222;28;20021;-76
2022/09/23 07:09:32;;;;;;;12.00;7.95;;;13.00;99.90;;;;;;5051535;28;20728;-76
2022/09/23 07:12:00;;;;;;;9.25;8.45;;;13.10;99.90;;;;;;5049366;28;20381;-76
2022/09/23 07:14:26;;;;;;;10.95;8.52;;;13.20;99.90;;;;;;5055989;28;20034;-77
2022/09/23 07:16:52;;;;;;;8.52;7.82;;;13.30;99.90;;;;;;5052955;28;20036;-77
2022/09/23 07:19:18;;;;;;;8.25;7.45;;;13.30;99.90;;;;;;5058922;28;20013;-76
2022/09/23 07:21:43;;;;;;;8.32;7.60;;;13.30;99.90;;;;;;5060209;28;20064;-76
2022/09/23 07:24:09;;;;;;;7.97;7.28;;;13.30;99.90;;;;;;5042939;28;20107;-77
2022/09/23 07:26:35;;;;;;;8.77;8.00;;;13.40;99.90;;;;;;5056001;28;20021;-76
2022/09/23 07:29:05;;;;;;;8.70;7.95;;;13.40;99.90;;;;;;5050868;28;20393;-76
2022/09/23 07:31:33;;;;;;;16.75;7.60;;;13.50;99.90;;;;;;5052739;28;20029;-76
2022/09/23 07:34:02;;;;;;;9.35;8.13;;;13.60;99.90;;;;;;5051493;28;20025;-75
2022/09/23 07:36:31;;;;;;;8.57;7.68;;;13.70;99.90;;;;;;5048901;28;20010;-75
2022/09/23 07:39:02;;;;;;;8.18;7.47;;;13.80;99.90;;;;;;5035214;28;20161;-74
2022/09/23 07:41:30;;;;;;;10.60;8.23;;;13.90;99.90;;;;;;5048700;28;20038;-75
2022/09/23 07:43:57;;;;;;;7.93;7.30;;;14.00;99.90;;;;;;5047921;28;20013;-75
2022/09/23 07:46:26;;;;;;;9.35;7.78;;;14.10;99.90;;;;;;5034369;28;20060;-73
2022/09/23 07:48:52;;;;;;;8.63;7.05;;;14.20;99.90;;;;;;5034371;28;20381;-76
2022/09/23 07:51:20;;;;;;;8.82;7.50;;;14.30;99.90;;;;;;5035369;28;20028;-75
2022/09/23 07:53:48;;;;;;;8.30;6.78;;;14.50;99.90;;;;;;5034305;28;20056;-74
2022/09/23 07:56:14;;;;;;;8.60;7.80;;;14.50;99.90;;;;;;5049562;28;20030;-74
2022/09/23 07:58:41;;;;;;;8.75;7.85;;;14.70;99.90;;;;;;5035347;28;20028;-75
2022/09/23 08:01:09;;;;;;;16.75;7.63;;;14.70;99.90;;;;;;5040921;28;20047;-75
2022/09/23 08:03:35;;;;;;;7.78;7.07;;;14.80;99.90;;;;;;5040205;28;20025;-74
2022/09/23 08:06:12;;;;;;;9.13;7.53;;;14.80;99.90;;;;;;5042944;28;20032;-74
2022/09/23 08:08:42;;;;;;;10.85;7.85;;;14.90;99.90;;;;;;5050741;28;20071;-73
2022/09/23 08:11:10;;;;;;;12.80;8.60;;;15.10;99.90;;;;;;5057555;28;20032;-75
2022/09/23 08:13:36;;;;;;;9.90;8.02;;;15.20;99.90;;;;;;5052968;28;20033;-74
2022/09/23 08:16:03;;;;;;;8.20;7.32;;;15.30;99.90;;;;;;5050761;28;20140;-74
2022/09/23 08:18:29;;;;;;;10.60;7.47;;;15.40;99.90;;;;;;5058170;28;20040;-75
2022/09/23 08:20:54;;;;;;;9.27;7.40;;;15.50;99.90;;;;;;5058620;28;20037;-74
2022/09/23 08:23:20;;;;;;;9.15;7.82;;;15.60;99.90;;;;;;5055841;28;20021;-74
2022/09/23 08:25:46;;;;;;;7.28;6.57;;;15.70;99.90;;;;;;5053259;28;20548;-75
2022/09/23 08:28:17;;;;;;;8.18;7.47;;;15.70;99.90;;;;;;5054457;28;20037;-75
2022/09/23 08:30:44;;;;;;;10.23;7.25;;;15.80;99.90;;;;;;5049695;28;20090;-75
2022/09/23 08:33:11;;;;;;;8.50;6.68;;;15.70;99.90;;;;;;5050025;28;20048;-74
2022/09/23 08:35:36;;;;;;;9.27;6.95;;;15.80;99.90;;;;;;5047396;28;20388;-74
2022/09/23 08:38:02;;;;;;;11.23;7.80;;;15.90;99.90;;;;;;5045832;28;20108;-74
2022/09/23 08:40:29;;;;;;;10.00;7.60;;;15.90;99.90;;;;;;5033848;28;20036;-76
2022/09/23 08:42:55;;;;;;;13.57;7.85;;;16.00;99.90;;;;;;5032201;28;20053;-76
2022/09/23 08:45:25;;;;;;;9.88;6.65;;;16.10;99.90;;;;;;5033334;28;20035;-74
2022/09/23 08:48:07;;;;;;;9.75;7.72;;;16.00;99.90;;;;;;5047939;28;20079;-74
2022/09/23 08:50:44;;;;;;;11.25;6.93;;;16.10;99.90;;;;;;5052041;28;20024;-75
2022/09/23 08:53:37;;;;;;;8.05;7.32;;;16.20;99.90;;;;;;5051369;28;20044;-75
2022/09/23 08:56:18;;;;;;;8.30;6.93;;;16.20;99.90;;;;;;5035497;28;20033;-75
2022/09/23 08:59:03;;;;;;;10.02;6.95;;;16.30;99.90;;;;;;5034458;28;20551;-76
2022/09/23 09:01:46;;;;;;;7.60;6.85;;;16.40;99.90;;;;;;5033927;28;20058;-77
2022/09/23 09:04:17;;;;;;;15.57;7.90;;;16.40;99.90;;;;;;5034900;28;20463;-76
2022/09/23 09:06:46;;;;;;;9.00;7.15;;;16.50;99.90;;;;;;5033210;28;20146;-76
2022/09/23 09:09:26;;;;;;;8.13;6.75;;;16.60;99.90;;;;;;5045150;28;20198;-75
2022/09/23 09:11:59;;;;;;;11.02;7.18;;;16.70;99.90;;;;;;5043122;28;20044;-76
2022/09/23 09:14:46;;;;;;;8.15;7.32;;;16.70;99.90;;;;;;5037421;28;20024;-79
2022/09/23 09:17:33;;;;;;;14.90;7.93;;;16.80;99.90;;;;;;5042153;28;20053;-77
2022/09/23 09:20:16;;;;;;;13.95;7.50;;;16.90;99.90;;;;;;5035296;28;20068;-76
2022/09/23 09:22:47;;;;;;;10.15;5.78;;;16.90;99.90;;;;;;5045953;28;20322;-78
2022/09/23 09:25:43;;;;;;;8.10;6.63;;;17.00;99.90;;;;;;5042388;28;20026;-78
2022/09/23 09:28:29;;;;;;;9.35;7.28;;;17.40;99.90;;;;;;5039929;28;20571;-76
2022/09/23 09:30:58;;;;;;;8.95;6.72;;;17.10;99.90;;;;;;5037955;28;20409;-77
2022/09/23 09:33:36;;;;;;;10.43;7.10;;;17.10;99.90;;;;;;5054794;28;20365;-75
2022/09/23 09:36:27;;;;;;;7.55;6.85;;;17.20;99.90;;;;;;5054029;28;20485;-75
2022/09/23 09:38:55;;;;;;;8.77;7.88;;;17.20;99.90;;;;;;5052705;28;20028;-75
2022/09/23 09:41:23;;;;;;;8.15;7.22;;;17.30;99.90;;;;;;5052998;28;20033;-76
2022/09/23 09:43:55;;;;;;;9.25;7.20;;;17.30;99.90;;;;;;5042640;28;20028;-76
2022/09/23 09:46:44;;;;;;;9.65;8.65;;;17.40;99.90;;;;;;5039489;28;20048;-76
2022/09/23 09:49:21;;;;;;;9.57;7.32;;;17.40;99.90;;;;;;5039315;28;20033;-76
2022/09/23 09:52:10;;;;;;;10.60;7.05;;;17.40;99.90;;;;;;5042803;28;20029;-75
2022/09/23 09:54:35;;;;;;;8.65;7.20;;;17.40;99.90;;;;;;5043335;28;20021;-73
2022/09/23 09:57:04;;;;;;;9.70;6.78;;;17.50;99.90;;;;;;5038670;28;20080;-75
2022/09/23 09:59:31;;;;;;;8.98;6.78;;;17.50;99.90;;;;;;5036801;28;20485;-76
2022/09/23 10:02:28;;;;;;;9.45;6.93;;;17.70;99.90;;;;;;5043253;28;20095;-75
2022/09/23 10:05:06;;;;;;;13.32;7.97;;;17.70;99.90;;;;;;5033388;28;20033;-77
2022/09/23 10:07:33;;;;;;;12.23;8.02;;;17.80;99.90;;;;;;5047382;28;20028;-75
2022/09/23 10:10:22;;;;;;;9.15;6.95;;;17.80;99.90;;;;;;5050786;28;20028;-74
2022/09/23 10:12:48;;;;;;;8.98;6.93;;;17.90;99.90;;;;;;5045132;28;20393;-76
2022/09/23 10:15:42;;;;;;;11.07;7.20;;;17.90;99.90;;;;;;5048427;28;20027;-76
2022/09/23 10:18:27;;;;;;;9.30;7.28;;;18.00;99.90;;;;;;5051772;28;20025;-75
2022/09/23 10:21:06;;;;;;;11.35;7.55;;;18.10;99.90;;;;;;5044120;28;20448;-76
2022/09/23 10:23:32;;;;;;;7.97;7.18;;;18.20;99.90;;;;;;5047475;28;20029;-75
2022/09/23 10:26:05;;;;;;;8.52;7.22;;;18.20;99.90;;;;;;5052905;28;20025;-75
2022/09/23 10:28:51;;;;;;;8.52;7.55;;;18.30;99.90;;;;;;5038644;28;20053;-75
2022/09/23 10:31:32;;;;;;;11.38;7.88;;;18.30;99.90;;;;;;5039056;28;20501;-76
2022/09/23 10:34:00;;;;;;;8.23;7.05;;;18.30;99.90;;;;;;5053472;28;20428;-74
2022/09/23 10:36:31;;;;;;;9.25;6.63;;;18.30;99.90;;;;;;5053158;28;20024;-76
2022/09/23 10:48:08;;;;;;;14.48;8.75;;;18.40;99.90;;;;;;5046577;28;20043;-75
2022/09/23 10:50:46;;;;;;;8.05;7.30;;;18.40;99.90;;;;;;5048373;28;20025;-75
2022/09/23 10:53:14;;;;;;;12.90;7.40;;;18.50;99.90;;;;;;5039683;28;20033;-75
2022/09/23 10:56:06;;;;;;;10.38;6.80;;;18.50;99.90;;;;;;5047985;28;20104;-74
2022/09/23 10:58:49;;;;;;;10.52;7.43;;;18.50;99.90;;;;;;5045756;28;20028;-75
2022/09/23 11:01:33;;;;;;;10.48;6.80;;;18.50;99.90;;;;;;5042910;28;20579;-75
2022/09/23 11:04:20;;;;;;;8.88;7.10;;;18.50;99.90;;;;;;5042050;28;20444;-74
2022/09/23 11:06:59;;;;;;;7.90;7.10;;;18.60;99.90;;;;;;5045478;28;20017;-75
2022/09/23 11:09:43;;;;;;;9.13;7.70;;;18.70;99.90;;;;;;5040073;28;20083;-75
2022/09/23 11:12:26;;;;;;;15.02;8.32;;;18.70;99.90;;;;;;5036121;28;20132;-75
2022/09/23 11:15:25;;;;;;;12.32;7.18;;;18.70;99.90;;;;;;5035878;28;20040;-75
2022/09/23 11:18:14;;;;;;;8.75;7.82;;;18.80;99.90;;;;;;5041027;28;20524;-75
2022/09/23 11:20:46;;;;;;;8.75;7.22;;;18.80;99.90;;;;;;5047907;28;20060;-76
2022/09/23 11:23:11;;;;;;;9.77;7.88;;;18.90;99.90;;;;;;5038257;28;20055;-75
2022/09/23 11:25:58;;;;;;;9.82;7.88;;;19.00;99.90;;;;;;5048648;28;20033;-75
2022/09/23 11:28:48;;;;;;;11.68;7.13;;;19.00;99.90;;;;;;5052272;28;20053;-75
2022/09/23 11:31:51;;;;;;;11.40;7.55;;;19.10;99.90;;;;;;5044027;28;20119;-74
2022/09/23 11:34:40;;;;;;;8.88;6.30;;;19.20;99.90;;;;;;5037251;28;20029;-76
2022/09/23 11:37:12;;;;;;;9.07;7.05;;;19.10;99.90;;;;;;5042337;28;20037;-74
2022/09/23 11:39:45;;;;;;;10.05;6.82;;;19.10;99.90;;;;;;5048474;28;20048;-75
2022/09/23 11:42:21;;;;;;;9.90;7.13;;;19.00;99.90;;;;;;5051956;28;20477;-76
2022/09/23 11:45:11;;;;;;;10.00;6.82;;;19.00;99.90;;;;;;5050954;28;20094;-75
2022/09/23 11:47:44;;;;;;;9.45;6.32;;;19.00;99.90;;;;;;5048217;28;20107;-76
2022/09/23 11:50:26;;;;;;;8.57;7.78;;;18.90;99.90;;;;;;5047746;28;20481;-75
2022/09/23 11:53:12;;;;;;;10.18;7.35;;;19.00;99.90;;;;;;5048429;28;20036;-76
2022/09/23 11:55:55;;;;;;;8.88;8.02;;;19.10;99.90;;;;;;5043953;28;20170;-76
2022/09/23 11:58:25;;;;;;;13.40;8.80;;;19.20;99.90;;;;;;5049085;28;20472;-76
2022/09/23 12:00:58;;;;;;;10.93;8.75;;;19.30;99.90;;;;;;5050539;28;20041;-74
2022/09/23 12:03:46;;;;;;;9.18;6.90;;;19.30;99.90;;;;;;5048394;28;20439;-75
2022/09/23 12:06:37;;;;;;;13.05;7.25;;;19.40;99.90;;;;;;5049603;28;20143;-75
2022/09/23 12:09:06;;;;;;;;;;;19.40;99.90;;;;;;5051159;28;20037;-75
2022/09/23 12:12:13;;;;;;;12.23;7.20;;;19.50;99.90;;;;;;5048351;28;20364;-74
2022/09/23 12:14:57;;;;;;;9.85;6.95;;;19.60;99.90;;;;;;5046345;28;20485;-75
2022/09/23 12:17:48;;;;;;;7.50;6.70;;;19.60;99.90;;;;;;5050104;28;20116;-75
2022/09/23 12:20:41;;;;;;;7.53;6.10;;;19.50;99.90;;;;;;5045905;28;20090;-75
2022/09/23 12:23:36;;;;;;;8.80;7.90;;;19.60;99.90;;;;;;5048833;28;20570;-75
2022/09/23 12:26:11;;;;;;;10.73;7.35;;;19.60;99.90;;;;;;5049213;28;20042;-76
2022/09/23 12:28:45;;;;;;;9.80;6.70;;;19.70;99.90;;;;;;5049824;28;20036;-75
2022/09/23 12:31:14;;;;;;;7.60;6.90;;;19.90;99.90;;;;;;5049546;28;20063;-76
2022/09/23 12:33:51;;;;;;;7.72;6.93;;;19.90;99.90;;;;;;5049106;28;20480;-75
2022/09/23 12:36:34;;;;;;;8.52;5.78;;;19.90;99.90;;;;;;5047870;28;20100;-76
2022/09/23 12:39:14;;;;;;;7.70;6.80;;;20.00;99.90;;;;;;5051205;28;20096;-75
2022/09/23 12:41:49;;;;;;;11.45;6.00;;;19.90;99.90;;;;;;5046338;28;20443;-76
2022/09/23 12:44:40;;;;;;;7.82;5.75;;;20.10;99.90;;;;;;5052000;28;20041;-76
2022/09/23 12:47:24;;;;;;;6.30;5.70;;;20.20;99.90;;;;;;5057696;28;20040;-76
2022/09/23 12:49:52;;;;;;;7.10;6.28;;;20.20;99.90;;;;;;5050414;28;20108;-76
2022/09/23 12:52:17;;;;;;;7.93;5.68;;;20.20;99.90;;;;;;5048134;28;20024;-75
2022/09/23 12:54:48;;;;;;;7.55;5.38;;;20.40;99.90;;;;;;5046467;28;20033;-75
2022/09/23 12:57:34;;;;;;;7.28;5.47;;;20.40;99.90;;;;;;5047846;28;20089;-83
2022/09/23 13:00:24;;;;;;;14.93;6.03;;;20.40;99.90;;;;;;5034293;28;20013;-76
2022/09/23 13:08:51;;;;;;;7.32;5.18;;;20.40;99.90;;;;;;5032813;28;20040;-75
2022/09/23 13:11:19;;;;;;;8.18;5.32;;;20.40;99.90;;;;;;5032581;28;20469;-75
2022/09/23 13:13:48;;;;;;;6.93;6.25;;;20.40;99.90;;;;;;5032425;28;20052;-74
2022/09/23 13:16:33;;;;;;;9.52;5.40;;;20.30;99.90;;;;;;5032352;28;20393;-75
2022/09/23 13:19:01;;;;;;;5.55;4.93;;;20.30;99.90;;;;;;5032896;28;20021;-75
2022/09/23 13:21:43;;;;;;;7.53;5.63;;;20.20;99.90;;;;;;5032967;28;20090;-75
2022/09/23 13:24:11;;;;;;;6.85;6.20;;;20.20;99.90;;;;;;5032816;28;20029;-75
2022/09/23 13:26:48;;;;;;;6.50;5.53;;;20.10;99.90;;;;;;5032296;28;20021;-76
2022/09/23 13:29:33;;;;;;;8.35;5.53;;;20.20;99.90;;;;;;5032631;28;20037;-75