Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:03:56;;;;;;;17.10;14.50;;;;;;;2.17;48.61;101922.31;10309873;28;20045;-68
2023/02/09 00:08:58;;;;;;;17.30;14.73;;;;;;;1.83;48.66;101899.25;10309209;28;20109;-67
2023/02/09 00:13:59;;;;;;;18.40;14.60;;;;;;;1.99;48.73;101924.38;10311155;28;20104;-67
2023/02/09 00:19:00;;;;;;;20.23;14.80;;;;;;;1.96;48.44;101903.41;10307468;28;20057;-66
2023/02/09 00:24:02;;;;;;;18.40;14.73;;;;;;;2.02;48.52;101919.03;10308755;28;20188;-66
2023/02/09 00:29:05;;;;;;;20.27;14.98;;;;;;;1.95;48.53;101906.91;10306391;28;20046;-67
2023/02/09 00:34:07;;;;;;;19.45;14.50;;;;;;;1.81;48.35;101898.44;10304374;28;21771;-65
2023/02/09 00:39:08;;;;;;;17.05;14.40;;;;;;;1.66;49.09;101889.91;10306333;28;20046;-67
2023/02/09 00:44:11;;;;;;;18.13;13.95;;;;;;;1.71;49.76;101898.59;10307208;28;20062;-65
2023/02/09 00:49:12;;;;;;;18.75;14.15;;;;;;;1.81;49.35;101893.19;10304924;28;20323;-65
2023/02/09 00:54:15;;;;;;;17.02;13.93;;;;;;;1.74;48.91;101903.78;10306548;28;20433;-66
2023/02/09 00:59:17;;;;;;;17.38;14.13;;;;;;;1.60;49.28;101884.78;10308639;28;20049;-64
2023/02/09 01:04:19;;;;;;;18.92;14.63;;;;;;;1.42;49.43;101872.84;10306210;28;20388;-65
2023/02/09 01:09:20;;;;;;;16.60;14.23;;;;;;;1.31;49.51;101882.66;10310386;28;20052;-67
2023/02/09 01:14:23;;;;;;;17.20;13.60;;;;;;;1.34;49.76;101878.22;10309862;28;20155;-67
2023/02/09 01:19:25;;;;;;;17.98;14.40;;;;;;;1.24;50.44;101872.22;10307415;28;20560;-66
2023/02/09 01:24:27;;;;;;;19.95;15.45;;;;;;;1.06;50.17;101849.75;10304619;28;20265;-67
2023/02/09 01:29:28;;;;;;;19.80;14.32;;;;;;;1.10;51.14;101863.72;10303832;28;20448;-67
2023/02/09 01:34:29;;;;;;;18.40;14.55;;;;;;;1.28;51.05;101870.44;10307609;28;20819;-67
2023/02/09 01:39:32;;;;;;;19.60;13.90;;;;;;;1.24;50.17;101861.72;10305406;28;20057;-66
2023/02/09 01:44:36;;;;;;;16.25;13.93;;;;;;;1.14;50.04;101848.78;10306144;28;20096;-65
2023/02/09 01:49:38;;;;;;;19.47;14.63;;;;;;;1.03;50.19;101852.44;10311464;28;20142;-66
2023/02/09 01:54:48;;;;;;;18.80;14.00;;;;;;;0.97;51.11;101847.28;10308461;28;20069;-68
2023/02/09 01:59:55;;;;;;;18.27;14.52;;;;;;;0.92;51.15;101838.63;10306582;28;20052;-68
2023/02/09 02:04:56;;;;;;;16.85;13.02;;;;;;;0.82;51.37;101805.56;10305967;28;20053;-67
2023/02/09 02:09:59;;;;;;;18.20;14.27;;;;;;;0.73;51.51;101814.44;10309469;28;20445;-66
2023/02/09 02:15:01;;;;;;;21.67;14.85;;;;;;;0.61;51.75;101802.38;10315240;28;20335;-68
2023/02/09 02:20:41;;;;;;;20.63;15.20;;;;;;;0.74;51.74;101813.56;10311190;28;20432;-66
2023/02/09 02:26:02;;;;;;;20.83;14.93;;;;;;;0.69;52.22;101800.53;10293636;28;20054;-68
2023/02/09 02:31:09;;;;;;;19.77;15.73;;;;;;;0.77;52.53;101803.03;10312413;28;20489;-67
2023/02/09 02:36:46;;;;;;;21.27;14.98;;;;;;;0.73;52.39;101803.09;10321517;28;20069;-67
2023/02/09 02:47:33;;;;;;;19.50;14.93;;;;;;;0.53;52.67;101781.53;10315502;28;20052;-68
2023/02/09 02:52:38;;;;;;;19.60;15.15;;;;;;;0.46;53.37;101794.75;10309251;28;20100;-66
2023/02/09 02:57:44;;;;;;;20.03;14.70;;;;;;;0.46;53.45;101792.13;10310376;28;20054;-67
2023/02/09 03:02:53;;;;;;;18.73;14.27;;;;;;;0.50;53.31;101778.94;10307735;28;20049;-67
2023/02/09 03:07:55;;;;;;;21.60;15.68;;;;;;;0.28;53.11;101770.50;10312808;28;20142;-68
2023/02/09 03:13:27;;;;;;;17.98;15.13;;;;;;;0.39;53.80;101793.09;10312144;28;20043;-67
2023/02/09 03:18:39;;;;;;;22.70;15.60;;;;;;;0.48;53.99;101795.56;10308936;28;20105;-68
2023/02/09 03:23:53;;;;;;;20.45;15.68;;;;;;;0.40;53.47;101797.44;10311684;28;20757;-67
2023/02/09 03:28:57;;;;;;;24.48;16.15;;;;;;;0.52;53.77;101799.88;10315204;28;20046;-67
2023/02/09 03:33:59;;;;;;;20.67;15.30;;;;;;;0.46;53.77;101802.59;10307977;28;20051;-67
2023/02/09 03:39:02;;;;;;;20.63;14.90;;;;;;;0.49;53.83;101807.78;10308069;28;20293;-68
2023/02/09 03:49:26;;;;;;;18.35;15.05;;;;;;;0.26;53.98;101808.97;10302762;28;20133;-67
2023/02/09 03:54:29;;;;;;;21.00;15.35;;;;;;;0.22;53.85;101795.94;10307368;28;20705;-66
2023/02/09 03:59:34;;;;;;;19.38;15.13;;;;;;;0.05;54.52;101772.59;10303275;28;20050;-67
2023/02/09 04:04:36;;;;;;;21.45;16.25;;;;;;;0.15;54.55;101802.97;10306320;28;20147;-67
2023/02/09 04:09:37;;;;;;;20.08;15.30;;;;;;;0.24;54.76;101797.66;10307951;28;20099;-68
2023/02/09 04:14:39;;;;;;;19.58;15.15;;;;;;;0.13;54.64;101783.81;10305790;28;20754;-67
2023/02/09 04:19:40;;;;;;;23.65;15.55;;;;;;;0.31;54.41;101808.91;10304507;28;20054;-67
2023/02/09 04:24:42;;;;;;;19.67;14.57;;;;;;;0.14;53.71;101790.78;10306553;28;20487;-67
2023/02/09 04:29:43;;;;;;;20.52;15.20;;;;;;;0.13;54.44;101789.91;10308443;28;20564;-67
2023/02/09 04:34:45;;;;;;;20.15;14.60;;;;;;;0.21;54.53;101797.69;10306022;28;21604;-66
2023/02/09 04:39:47;;;;;;;20.63;14.88;;;;;;;0.12;54.61;101797.78;10305322;28;20061;-67
2023/02/09 04:44:48;;;;;;;21.52;15.30;;;;;;;-0.02;55.22;101801.44;10307829;28;20603;-67
2023/02/09 04:49:50;;;;;;;19.92;15.43;;;;;;;-0.22;55.11;101777.25;10308618;28;20171;-68
2023/02/09 04:54:51;;;;;;;21.25;14.90;;;;;;;-0.05;54.60;101796.22;10305931;28;20137;-68
2023/02/09 04:59:52;;;;;;;19.95;15.18;;;;;;;-0.16;55.27;101798.13;10304851;28;20150;-68
2023/02/09 05:04:54;;;;;;;27.75;18.90;;;;;;;-0.19;55.33;101792.91;10309951;28;20433;-68
2023/02/09 05:09:55;;;;;;;26.20;16.13;;;;;;;-0.37;55.68;101784.38;10305892;28;20049;-67
2023/02/09 05:14:56;;;;;;;24.67;17.95;;;;;;;-0.29;55.68;101804.38;10307663;28;20065;-68
2023/02/09 05:19:58;;;;;;;24.90;16.70;;;;;;;-0.39;55.97;101796.63;10308749;28;20136;-67
2023/02/09 05:25:00;;;;;;;21.80;16.05;;;;;;;-0.45;56.12;101801.03;10307991;28;20569;-66
2023/02/09 05:30:02;;;;;;;20.50;16.00;;;;;;;-0.44;56.47;101803.63;10305916;28;20132;-68
2023/02/09 05:35:05;;;;;;;21.70;15.73;;;;;;;-0.42;56.45;101812.34;10304316;28;20504;-67
2023/02/09 05:40:09;;;;;;;22.50;16.00;;;;;;;-0.57;57.45;101796.78;10316017;28;20465;-66
2023/02/09 05:45:10;;;;;;;24.35;16.85;;;;;;;-0.57;56.97;101791.53;10307972;28;20060;-68
2023/02/09 05:50:12;;;;;;;23.65;17.73;;;;;;;-0.51;56.42;101796.75;10318861;28;20068;-68
2023/02/09 05:55:13;;;;;;;19.80;15.80;;;;;;;-0.58;57.49;101810.75;10312055;28;20675;-67
2023/02/09 06:00:15;;;;;;;20.02;14.80;;;;;;;-0.67;57.84;101787.31;10323258;28;20061;-67
2023/02/09 06:05:16;;;;;;;21.38;14.77;;;;;;;-0.58;57.51;101793.31;10307235;28;20184;-64
2023/02/09 06:10:18;;;;;;;22.45;17.35;;;;;;;-0.72;58.05;101801.28;10311672;28;20189;-64
2023/02/09 06:15:19;;;;;;;23.88;17.48;;;;;;;-0.77;58.24;101808.28;10309449;28;20093;-64
2023/02/09 06:20:21;;;;;;;24.17;17.38;;;;;;;-0.82;58.30;101807.47;10310120;28;20058;-65
2023/02/09 06:25:22;;;;;;;24.45;17.10;;;;;;;-0.65;57.67;101822.16;10315615;28;20068;-63
2023/02/09 06:30:24;;;;;;;22.88;17.98;;;;;;;-0.78;58.03;101829.22;10311100;28;20056;-66
2023/02/09 06:35:25;;;;;;;22.63;17.08;;;;;;;-0.88;58.57;101804.91;10311527;28;21352;-64
2023/02/09 06:40:27;;;;;;;22.63;16.95;;;;;;;-0.79;57.96;101827.50;10313673;28;20532;-64
2023/02/09 06:45:29;;;;;;;20.85;16.75;;;;;;;-0.84;59.04;101830.16;10319287;28;20061;-66
2023/02/09 06:50:30;;;;;;;24.60;16.67;;;;;;;-0.82;58.09;101831.00;10319045;28;20057;-65
2023/02/09 06:55:33;;;;;;;27.08;17.40;;;;;;;-0.88;58.70;101822.34;10317637;28;20124;-65
2023/02/09 07:00:34;;;;;;;26.00;16.95;;;;;;;-0.68;61.11;101814.34;10314500;28;20061;-65
2023/02/09 07:05:35;;;;;;;26.90;17.83;;;;;;;-0.33;57.79;101828.81;10310851;28;20054;-62
2023/02/09 07:10:39;;;;;;;23.60;17.25;;;;;;;-0.40;57.61;101814.97;10318109;28;20050;-64
2023/02/09 07:15:40;;;;;;;20.88;16.38;;;;;;;-0.25;57.83;101834.88;10313932;28;20505;-64
2023/02/09 07:20:42;;;;;;;22.67;18.08;;;;;;;-0.25;57.33;101840.97;10318445;28;20985;-65
2023/02/09 07:25:44;;;;;;;23.55;17.30;;;;;;;-0.25;57.23;101847.97;10308878;28;20078;-64
2023/02/09 07:30:50;;;;;;;24.38;18.35;;;;;;;-0.18;57.17;101847.03;10310722;28;20425;-63
2023/02/09 07:35:52;;;;;;;28.85;18.08;;;;;;;0.13;56.47;101851.91;10309220;28;20057;-63
2023/02/09 07:40:53;;;;;;;22.42;17.10;;;;;;;0.12;56.39;101861.53;10310899;28;20400;-65
2023/02/09 07:46:00;;;;;;;27.02;18.92;;;;;;;-0.06;55.70;101846.88;10314311;28;20054;-63
2023/02/09 07:51:02;;;;;;;25.42;18.23;;;;;;;0.03;55.74;101850.25;10312032;28;20085;-66
2023/02/09 07:56:04;;;;;;;25.77;19.17;;;;;;;0.32;54.93;101863.91;10310868;28;20073;-63
2023/02/09 08:01:09;;;;;;;24.15;17.58;;;;;;;0.32;54.94;101866.50;10315365;28;20149;-63
2023/02/09 08:06:29;;;;;;;25.07;17.10;;;;;;;0.33;54.59;101870.88;10310800;28;20076;-65
2023/02/09 08:11:51;;;;;;;24.80;17.88;;;;;;;0.40;54.54;101883.91;10323063;28;20394;-65
2023/02/09 08:17:18;;;;;;;24.75;19.83;;;;;;;0.52;54.32;101875.88;10314828;28;20057;-63
2023/02/09 08:22:18;;;;;;;18.90;14.60;;;;;;;0.68;54.18;101881.81;10311238;28;20476;-66
2023/02/09 08:27:19;;;;;;;25.15;18.25;;;;;;;0.51;53.46;101821.72;10314477;28;20136;-63
2023/02/09 08:32:20;;;;;;;25.15;18.25;;;;;;;0.97;53.22;101888.41;10311338;28;20553;-63
2023/02/09 08:37:22;;;;;;;25.20;18.73;;;;;;;0.88;52.93;101878.91;10310524;28;20093;-64
2023/02/09 08:42:23;;;;;;;27.40;20.08;;;;;;;0.80;53.57;101865.91;10314512;28;20076;-65
2023/02/09 08:47:25;;;;;;;24.88;17.25;;;;;;;0.59;53.64;101847.84;10311002;28;20081;-64
2023/02/09 08:52:26;;;;;;;26.67;19.42;;;;;;;0.73;53.89;101881.75;10310507;28;20147;-62
2023/02/09 08:57:28;;;;;;;26.13;18.42;;;;;;;0.87;54.04;101877.16;10312430;28;20697;-66
2023/02/09 09:02:44;;;;;;;28.85;19.08;;;;;;;1.00;53.70;101883.97;10311553;28;20050;-63
2023/02/09 09:07:45;;;;;;;24.17;18.98;;;;;;;1.10;52.82;101883.84;10312793;28;20057;-64
2023/02/09 09:12:47;;;;;;;27.63;19.67;;;;;;;1.31;52.81;101887.91;10312794;28;20058;-65
2023/02/09 09:17:48;;;;;;;25.48;19.25;;;;;;;1.44;52.02;101857.91;10310802;28;20056;-64
2023/02/09 09:22:50;;;;;;;27.05;19.48;;;;;;;1.72;51.93;101857.44;10306361;28;20135;-63
2023/02/09 09:27:51;;;;;;;28.55;18.60;;;;;;;2.10;50.59;101869.88;10308535;28;20135;-65
2023/02/09 09:32:54;;;;;;;27.92;18.48;;;;;;;2.56;49.89;101859.31;10307722;28;20506;-62
2023/02/09 09:37:57;;;;;;;24.35;18.05;;;;;;;2.96;48.28;101855.81;10311263;28;20512;-64
2023/02/09 09:43:07;;;;;;;22.90;17.60;;;;;;;3.26;47.27;101851.59;10305184;28;20042;-64
2023/02/09 09:48:27;;;;;;;24.10;17.70;;;;;;;3.62;46.17;101848.03;10306152;28;20053;-64
2023/02/09 09:53:34;;;;;;;20.90;16.77;;;;;;;4.43;44.38;101844.97;10304660;28;20076;-64
2023/02/09 09:58:40;;;;;;;23.77;16.65;;;;;;;5.17;42.60;101837.38;10309408;28;20085;-63
2023/02/09 10:03:42;;;;;;;21.02;15.05;;;;;;;6.08;40.52;101851.94;10304351;28;20861;-61
2023/02/09 10:08:58;;;;;;;24.98;16.80;;;;;;;8.34;36.06;101849.81;10299634;28;20058;-63
2023/02/09 10:13:59;;;;;;;20.52;16.40;;;;;;;10.15;32.01;101854.25;10304947;28;20532;-64
2023/02/09 10:19:04;;;;;;;18.73;16.45;;;;;;;11.37;30.59;101852.88;10319978;28;20122;-65
2023/02/09 10:24:22;;;;;;;19.48;16.02;;;;;;;11.76;29.88;101846.13;10360324;28;20045;-66
2023/02/09 10:29:24;;;;;;;19.63;17.38;;;;;;;10.68;30.88;101863.00;10336433;28;20057;-64
2023/02/09 10:34:39;;;;;;;19.65;16.08;;;;;;;10.50;31.41;101848.88;10329401;28;21016;-64
2023/02/09 10:39:41;;;;;;;19.10;15.73;;;;;;;10.90;31.09;101843.97;10307583;28;20710;-64
2023/02/09 10:44:49;;;;;;;19.38;16.33;;;;;;;12.77;28.17;101841.66;10310834;28;20527;-62
2023/02/09 10:49:54;;;;;;;19.65;16.70;;;;;;;15.75;24.31;101823.38;10312773;28;20523;-62
2023/02/09 10:55:01;;;;;;;17.80;15.80;;;;;;;17.47;22.10;101832.81;10312481;28;20553;-65
2023/02/09 11:00:14;;;;;;;18.63;16.73;;;;;;;19.25;20.18;101836.09;10308100;28;20046;-63
2023/02/09 11:05:19;;;;;;;19.85;17.85;;;;;;;19.32;19.18;101826.44;10305715;28;20322;-65
2023/02/09 11:10:21;;;;;;;17.98;16.17;;;;;;;19.60;19.61;101821.97;10307006;28;20057;-64
2023/02/09 11:15:26;;;;;;;18.80;16.90;;;;;;;20.72;17.70;101823.03;10307527;28;20062;-62
2023/02/09 11:20:34;;;;;;;20.45;18.42;;;;;;;21.85;17.56;101817.94;10306462;28;20060;-61
2023/02/09 11:25:47;;;;;;;19.35;17.55;;;;;;;21.64;16.90;101809.34;10307887;28;20046;-63
2023/02/09 11:31:39;;;;;;;19.50;17.60;;;;;;;22.16;16.59;101803.91;10315145;28;20047;-62
2023/02/09 11:37:02;;;;;;;18.23;16.58;;;;;;;22.11;16.09;101811.66;10308838;28;20977;-63
2023/02/09 11:47:39;;;;;;;19.98;17.77;;;;;;;23.06;15.54;101800.59;10304010;28;20156;-62
2023/02/09 11:52:50;;;;;;;19.05;17.25;;;;;;;23.60;15.40;101786.53;10305920;28;20058;-61
2023/02/09 11:58:01;;;;;;;18.33;16.52;;;;;;;24.30;14.60;101786.84;10298387;28;20053;-62
2023/02/09 12:03:10;;;;;;;19.53;17.77;;;;;;;23.69;14.18;101771.06;10312626;28;20136;-63
2023/02/09 12:08:30;;;;;;;19.10;17.33;;;;;;;24.56;14.46;101788.41;10305611;28;20087;-62
2023/02/09 12:13:38;;;;;;;19.58;17.75;;;;;;;23.90;14.70;101792.28;10303126;28;20052;-63
2023/02/09 12:18:42;;;;;;;20.08;18.20;;;;;;;25.00;13.72;101766.03;10300856;28;20489;-61
2023/02/09 12:23:43;;;;;;;18.63;17.02;;;;;;;24.90;13.79;101771.72;10303176;28;20050;-63
2023/02/09 12:29:02;;;;;;;18.83;17.13;;;;;;;25.58;13.69;101769.97;10303077;28;20054;-63
2023/02/09 12:34:13;;;;;;;19.10;17.27;;;;;;;24.53;13.88;101762.41;10308168;28;20594;-66
2023/02/09 12:39:22;;;;;;;19.77;17.77;;;;;;;24.63;14.25;101767.66;10309254;28;20382;-65
2023/02/09 12:44:24;;;;;;;18.30;16.67;;;;;;;25.30;14.09;101756.09;10303887;28;20735;-65
2023/02/09 12:49:25;;;;;;;18.25;16.42;;;;;;;25.31;13.75;101767.84;10304614;28;20111;-63
2023/02/09 12:54:28;;;;;;;18.42;16.75;;;;;;;25.52;13.60;101776.16;10305226;28;20074;-64
2023/02/09 12:59:29;;;;;;;17.83;16.23;;;;;;;26.55;13.03;101778.19;10302560;28;20256;-65
2023/02/09 13:04:37;;;;;;;18.85;17.05;;;;;;;25.68;13.47;101774.28;10303267;28;20065;-64
2023/02/09 13:09:40;;;;;;;17.70;16.27;;;;;;;24.81;14.18;101772.81;10298022;28;20127;-63
2023/02/09 13:14:46;;;;;;;19.23;17.58;;;;;;;23.96;14.47;101756.22;10303391;28;20061;-64
2023/02/09 13:19:53;;;;;;;19.02;17.05;;;;;;;25.16;14.03;101765.03;10304744;28;20045;-67
2023/02/09 13:25:00;;;;;;;18.52;16.83;;;;;;;25.26;13.87;101764.78;10300471;28;20049;-63
2023/02/09 13:30:02;;;;;;;18.13;16.48;;;;;;;24.45;14.17;101762.44;10298943;28;20065;-64
2023/02/09 13:35:19;;;;;;;18.80;16.77;;;;;;;23.52;14.88;101767.50;10302503;28;20618;-62
2023/02/09 13:40:29;;;;;;;18.70;17.08;;;;;;;24.11;14.45;101774.50;10300451;28;20491;-63
2023/02/09 13:45:30;;;;;;;17.55;16.05;;;;;;;25.92;13.19;101770.44;10300034;28;20054;-62
2023/02/09 13:50:32;;;;;;;18.13;16.58;;;;;;;25.26;13.22;101752.00;10304970;28;20046;-64
2023/02/09 13:55:36;;;;;;;18.63;16.83;;;;;;;24.13;14.32;101728.97;10308421;28;20065;-63
2023/02/09 14:00:48;;;;;;;18.42;16.67;;;;;;;23.82;14.32;101743.31;10307783;28;20045;-63
2023/02/09 14:06:16;;;;;;;18.80;17.10;;;;;;;23.45;15.01;101751.06;10303586;28;20222;-64
2023/02/09 14:11:39;;;;;;;19.30;17.60;;;;;;;22.64;15.19;101758.13;10320361;28;20729;-65
2023/02/09 14:16:43;;;;;;;18.55;16.83;;;;;;;21.36;16.26;101752.56;10311417;28;20176;-63
2023/02/09 14:21:53;;;;;;;19.08;17.13;;;;;;;20.32;17.67;101740.41;10303131;28;20457;-66
2023/02/09 14:27:02;;;;;;;18.90;17.00;;;;;;;20.90;16.91;101735.63;10312190;28;20058;-66
2023/02/09 14:32:31;;;;;;;18.52;16.58;;;;;;;20.57;16.97;101746.09;10333776;28;20054;-65
2023/02/09 14:37:35;;;;;;;18.75;16.88;;;;;;;20.10;17.92;101750.63;10320452;28;20062;-64
2023/02/09 14:42:55;;;;;;;18.88;17.08;;;;;;;18.87;18.60;101751.41;10318516;28;20652;-66
2023/02/09 14:47:57;;;;;;;20.00;17.95;;;;;;;16.89;20.93;101741.72;10312178;28;20705;-66
2023/02/09 14:53:06;;;;;;;19.48;17.58;;;;;;;16.07;21.43;101744.81;10302732;28;21328;-65
2023/02/09 14:58:29;;;;;;;20.13;18.13;;;;;;;14.22;23.47;101721.28;10314873;28;20060;-69
2023/02/09 15:03:31;;;;;;;18.40;16.60;;;;;;;13.89;24.17;101741.47;10316967;28;20070;-63
2023/02/09 15:08:36;;;;;;;19.02;17.13;;;;;;;13.07;25.23;101734.53;10310845;28;20056;-65
2023/02/09 15:13:37;;;;;;;19.20;17.20;;;;;;;12.10;26.42;101737.31;10312902;28;20046;-64
2023/02/09 15:18:39;;;;;;;19.27;17.27;;;;;;;11.41;28.07;101731.75;10305995;28;20137;-65
2023/02/09 15:23:41;;;;;;;22.63;18.38;;;;;;;10.50;29.97;101745.91;10311031;28;20112;-64
2023/02/09 15:28:42;;;;;;;20.45;17.98;;;;;;;9.61;30.56;101771.97;10307714;28;20065;-64
2023/02/09 15:33:44;;;;;;;22.92;19.05;;;;;;;9.04;31.82;101765.13;10313469;28;20053;-63
2023/02/09 15:38:46;;;;;;;20.48;17.42;;;;;;;8.71;33.03;101741.06;10311579;28;20058;-64
2023/02/09 15:49:07;;;;;;;22.88;17.95;;;;;;;8.01;34.69;101781.44;10312235;28;20054;-65
2023/02/09 15:54:21;;;;;;;21.50;18.70;;;;;;;7.53;35.68;101783.56;10307286;28;20232;-62
2023/02/09 15:59:22;;;;;;;20.48;17.88;;;;;;;7.28;36.45;101770.53;10308110;28;20058;-63
2023/02/09 16:04:24;;;;;;;22.90;18.23;;;;;;;7.02;37.32;101783.03;10307142;28;20053;-65
2023/02/09 16:09:27;;;;;;;20.27;17.95;;;;;;;6.49;39.17;101772.84;10309547;28;20424;-64
2023/02/09 16:14:30;;;;;;;22.85;18.40;;;;;;;6.02;40.11;101781.66;10306166;28;20163;-62
2023/02/09 16:19:31;;;;;;;22.98;19.25;;;;;;;5.72;41.06;101795.03;10317816;28;20058;-64
2023/02/09 16:24:42;;;;;;;23.02;19.00;;;;;;;5.76;41.04;101782.56;10306534;28;20117;-63
2023/02/09 16:29:44;;;;;;;22.42;18.70;;;;;;;5.68;41.53;101793.41;10302479;28;21037;-60
2023/02/09 16:34:45;;;;;;;22.65;18.88;;;;;;;5.57;41.07;101799.09;10308266;28;20552;-64
2023/02/09 16:39:46;;;;;;;23.63;18.45;;;;;;;5.43;41.89;101803.97;10301944;28;20053;-64
2023/02/09 16:44:48;;;;;;;22.92;18.38;;;;;;;5.52;41.93;101811.56;10306847;28;20954;-68
2023/02/09 16:50:01;;;;;;;26.80;19.90;;;;;;;5.16;42.83;101819.81;10298343;28;20126;-62
2023/02/09 16:55:05;;;;;;;23.35;18.60;;;;;;;4.93;42.96;101812.66;10304053;28;20049;-66
2023/02/09 17:00:08;;;;;;;24.17;19.60;;;;;;;4.93;43.42;101844.31;10298944;28;20516;-63
2023/02/09 17:05:30;;;;;;;25.50;20.35;;;;;;;4.89;43.67;101838.25;10300791;28;20073;-64
2023/02/09 17:10:33;;;;;;;24.27;19.67;;;;;;;4.83;44.01;101833.19;10298825;28;20441;-66
2023/02/09 17:15:41;;;;;;;26.13;19.35;;;;;;;4.95;44.15;101853.94;10300145;28;20134;-64
2023/02/09 17:20:46;;;;;;;23.33;19.85;;;;;;;4.75;44.83;101856.31;10296483;28;20131;-63
2023/02/09 17:25:49;;;;;;;26.50;21.83;;;;;;;4.83;45.16;101858.72;10293302;28;20074;-67
2023/02/09 17:30:55;;;;;;;23.55;20.15;;;;;;;4.78;45.24;101854.44;10294433;28;20046;-66
2023/02/09 17:35:57;;;;;;;27.45;22.50;;;;;;;4.65;45.73;101865.41;10303357;28;20045;-64
2023/02/09 17:41:21;;;;;;;27.45;22.17;;;;;;;4.56;46.42;101867.44;10305084;28;20452;-63
2023/02/09 17:46:23;;;;;;;35.10;24.73;;;;;;;4.50;46.27;101872.84;10310640;28;20119;-65
2023/02/09 17:51:33;;;;;;;29.30;23.88;;;;;;;4.62;46.61;101876.91;10309440;28;20058;-64
2023/02/09 17:56:35;;;;;;;34.80;26.73;;;;;;;4.55;46.56;101884.16;10307525;28;20436;-64
2023/02/09 18:01:41;;;;;;;26.33;21.52;;;;;;;4.40;47.05;101881.97;10305589;28;20045;-65
2023/02/09 18:06:42;;;;;;;25.77;20.77;;;;;;;4.48;47.41;101890.50;10297288;28;21080;-63
2023/02/09 18:11:43;;;;;;;26.80;21.88;;;;;;;4.45;47.15;101890.59;10302077;28;20060;-65
2023/02/09 18:16:46;;;;;;;24.15;20.85;;;;;;;4.44;47.51;101891.50;10301865;28;20057;-64
2023/02/09 18:21:57;;;;;;;27.30;21.83;;;;;;;4.40;47.20;101888.09;10303735;28;20591;-65
2023/02/09 18:26:59;;;;;;;28.25;21.10;;;;;;;4.35;47.44;101904.94;10302445;28;20168;-65
2023/02/09 18:32:01;;;;;;;28.15;25.15;;;;;;;4.31;47.80;101898.00;10298548;28;20042;-65
2023/02/09 18:37:03;;;;;;;28.17;22.05;;;;;;;4.32;48.12;101899.75;10300872;28;20069;-64
2023/02/09 18:42:04;;;;;;;26.95;20.95;;;;;;;4.23;48.07;101901.75;10311220;28;20052;-65
2023/02/09 18:47:05;;;;;;;28.38;22.70;;;;;;;4.21;47.88;101918.50;10315581;28;20483;-66
2023/02/09 18:52:09;;;;;;;27.50;21.10;;;;;;;4.27;48.17;101933.31;10340921;28;20038;-65
2023/02/09 18:57:12;;;;;;;27.40;20.92;;;;;;;4.41;48.16;101937.28;10391562;28;20041;-64
2023/02/09 19:02:13;;;;;;;29.23;22.00;;;;;;;4.23;48.28;101928.13;10362069;28;20084;-62
2023/02/09 19:07:15;;;;;;;30.85;24.02;;;;;;;4.21;48.38;101919.38;10329525;28;20534;-64
2023/02/09 19:12:17;;;;;;;27.10;23.02;;;;;;;4.25;48.57;101925.44;10327208;28;20121;-63
2023/02/09 19:17:20;;;;;;;28.50;23.02;;;;;;;4.30;49.33;101949.03;10317319;28;20057;-65
2023/02/09 19:22:21;;;;;;;30.10;23.15;;;;;;;4.32;48.83;101952.47;10310198;28;20479;-63
2023/02/09 19:27:25;;;;;;;30.98;23.25;;;;;;;4.12;49.52;101953.88;10293143;28;20054;-65
2023/02/09 19:32:28;;;;;;;31.30;24.52;;;;;;;4.07;49.87;101946.09;10304408;28;20772;-64
2023/02/09 19:37:29;;;;;;;29.70;23.60;;;;;;;4.02;50.03;101947.13;10308010;28;20058;-65
2023/02/09 19:42:31;;;;;;;30.15;23.60;;;;;;;3.87;50.22;101946.63;10287249;28;20157;-62
2023/02/09 19:47:33;;;;;;;29.85;24.90;;;;;;;3.89;50.44;101944.81;10304137;28;20533;-66
2023/02/09 19:52:37;;;;;;;29.52;24.30;;;;;;;3.94;50.62;101970.19;10310021;28;20129;-63
2023/02/09 19:57:38;;;;;;;32.53;24.77;;;;;;;3.75;50.84;101967.97;10299738;28;20512;-64
2023/02/09 20:02:39;;;;;;;32.50;24.85;;;;;;;3.79;51.04;101989.88;10310745;28;20057;-63
2023/02/09 20:07:41;;;;;;;29.52;24.17;;;;;;;3.61;50.86;101992.03;10307627;28;20072;-63
2023/02/09 20:12:43;;;;;;;31.35;26.17;;;;;;;3.52;50.96;102003.63;10295187;28;20049;-63
2023/02/09 20:17:45;;;;;;;35.53;25.52;;;;;;;3.44;51.65;101996.81;10293420;28;20049;-63
2023/02/09 20:22:52;;;;;;;34.30;26.20;;;;;;;3.39;51.48;101994.28;10300059;28;20054;-66
2023/02/09 20:27:54;;;;;;;30.98;25.85;;;;;;;3.48;52.02;102006.38;10291216;28;20060;-64
2023/02/09 20:32:55;;;;;;;35.85;27.77;;;;;;;3.34;51.87;101997.03;10294310;28;20054;-65
2023/02/09 20:37:57;;;;;;;36.13;27.30;;;;;;;2.92;52.65;101980.41;10286964;28;20165;-69
2023/02/09 20:48:19;;;;;;;33.65;26.88;;;;;;;2.63;52.49;101966.09;10285422;28;20136;-65
2023/02/09 20:53:21;;;;;;;31.30;25.75;;;;;;;2.85;52.56;101998.06;10287887;28;20049;-63
2023/02/09 20:58:23;;;;;;;35.30;28.05;;;;;;;2.97;52.47;102004.84;10298390;28;20662;-64
2023/02/09 21:03:24;;;;;;;37.85;28.50;;;;;;;2.77;53.19;102008.75;10286926;28;20603;-65
2023/02/09 21:08:26;;;;;;;36.63;26.83;;;;;;;2.61;53.35;101997.69;10300851;28;20060;-65
2023/02/09 21:13:28;;;;;;;34.80;27.92;;;;;;;2.55;53.41;101979.41;10310236;28;20068;-67
2023/02/09 21:18:29;;;;;;;35.00;27.85;;;;;;;2.75;53.29;102005.28;10310290;28;20050;-63
2023/02/09 21:23:31;;;;;;;32.83;28.23;;;;;;;2.67;53.44;102007.19;10302274;28;20134;-63
2023/02/09 21:28:34;;;;;;;40.08;30.13;;;;;;;2.48;54.27;102007.56;10287739;28;20041;-63
2023/02/09 21:33:35;;;;;;;40.25;31.23;;;;;;;2.41;54.02;101999.81;10291511;28;20082;-63
2023/02/09 21:38:40;;;;;;;34.85;29.35;;;;;;;2.30;54.57;102002.66;10298412;28;20060;-63
2023/02/09 21:43:42;;;;;;;37.58;29.67;;;;;;;2.06;54.83;101983.78;10300721;28;20168;-63
2023/02/09 21:48:43;;;;;;;38.38;30.52;;;;;;;2.05;54.76;101987.28;10301936;28;20054;-65
2023/02/09 21:53:45;;;;;;;38.80;29.27;;;;;;;2.15;55.26;102009.03;10302607;28;20588;-63
2023/02/09 21:58:46;;;;;;;34.95;28.38;;;;;;;1.95;55.28;101983.09;10301425;28;20059;-62
2023/02/09 22:03:55;;;;;;;36.25;29.60;;;;;;;1.96;55.71;102005.84;10303258;28;21273;-66
2023/02/09 22:09:01;;;;;;;37.53;29.60;;;;;;;1.89;55.83;101988.44;10302312;28;21370;-63
2023/02/09 22:14:03;;;;;;;34.45;27.58;;;;;;;1.83;56.40;101991.16;10296104;28;20052;-65
2023/02/09 22:19:04;;;;;;;36.60;28.88;;;;;;;1.74;56.59;101993.06;10306060;28;20056;-63
2023/02/09 22:24:06;;;;;;;33.35;29.17;;;;;;;1.71;56.93;102003.63;10303711;28;20142;-65
2023/02/09 22:29:09;;;;;;;40.20;29.25;;;;;;;1.73;56.96;102000.97;10320598;28;20054;-65
2023/02/09 22:34:10;;;;;;;36.05;27.45;;;;;;;1.87;57.33;102006.00;10311862;28;20097;-66
2023/02/09 22:39:13;;;;;;;36.67;29.38;;;;;;;1.98;56.43;102011.91;10307874;28;20061;-64
2023/02/09 22:44:16;;;;;;;37.50;27.98;;;;;;;1.77;56.98;102015.75;10310977;28;20140;-64
2023/02/09 22:49:19;;;;;;;34.53;29.13;;;;;;;1.62;57.80;102019.50;10309494;28;20050;-65
2023/02/09 22:54:21;;;;;;;39.50;30.60;;;;;;;1.64;57.63;102032.63;10319596;28;20061;-65
2023/02/09 22:59:22;;;;;;;37.38;29.42;;;;;;;1.67;57.40;102025.56;10310631;28;20052;-66
2023/02/09 23:04:23;;;;;;;42.47;30.90;;;;;;;1.65;57.37;102022.09;10313095;28;20057;-65
2023/02/09 23:09:25;;;;;;;39.33;29.88;;;;;;;1.51;57.75;101989.94;10311449;28;20090;-66
2023/02/09 23:14:27;;;;;;;40.03;30.83;;;;;;;1.41;58.21;102003.19;10311598;28;20584;-65
2023/02/09 23:19:28;;;;;;;41.55;30.02;;;;;;;1.37;58.81;102013.75;10323055;28;20061;-66
2023/02/09 23:24:29;;;;;;;35.88;28.33;;;;;;;1.46;58.33;102004.88;10376394;28;20027;-66
2023/02/09 23:29:31;;;;;;;40.83;31.77;;;;;;;1.41;58.97;102018.94;10374093;28;20054;-66