Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:29;;;;;;;25.95;19.87;;;;;;;25.84;56.88;99257.56;1654177;85;21006;-77
2021/07/29 00:03:56;;;;;;;28.90;20.90;;;;;;;25.87;56.87;99259.58;1654208;85;21502;-77
2021/07/29 00:06:23;;;;;;;23.98;20.10;;;;;;;25.87;56.91;99251.89;1654073;85;21122;-75
2021/07/29 00:08:52;;;;;;;19.42;15.85;;;;;;;25.86;57.00;99251.66;1706628;82;21005;-77
2021/07/29 00:11:20;;;;;;;21.23;18.55;;;;;;;25.85;57.79;99252.24;1678365;83;21056;-78
2021/07/29 00:13:47;;;;;;;21.80;17.95;;;;;;;25.81;57.28;99255.51;1661541;85;20952;-75
2021/07/29 00:16:13;;;;;;;19.57;17.48;;;;;;;25.85;57.04;99252.84;1652605;85;21511;-75
2021/07/29 00:21:26;;;;;;;20.37;15.55;;;;;;;25.95;56.79;99251.66;1703155;83;21021;-76
2021/07/29 00:23:53;;;;;;;18.55;15.95;;;;;;;25.97;57.20;99249.94;1666708;84;21008;-75
2021/07/29 00:26:19;;;;;;;16.20;13.43;;;;;;;25.97;56.99;99247.98;1677962;85;21088;-79
2021/07/29 00:28:47;;;;;;;17.77;13.83;;;;;;;25.99;56.83;99242.88;1700161;81;21540;-74
2021/07/29 00:31:14;;;;;;;16.85;13.25;;;;;;;26.04;56.43;99245.96;1663762;83;21098;-81
2021/07/29 00:33:40;;;;;;;15.00;13.32;;;;;;;26.07;56.29;99241.66;1682221;83;21067;-75
2021/07/29 00:36:10;;;;;;;21.33;13.48;;;;;;;26.09;56.41;99255.28;1711316;83;20919;-80
2021/07/29 00:38:39;;;;;;;17.55;12.68;;;;;;;26.09;56.58;99253.91;1659769;83;21007;-76
2021/07/29 00:41:06;;;;;;;16.23;14.38;;;;;;;25.87;57.88;99262.91;1710835;83;21022;-78
2021/07/29 00:43:34;;;;;;;15.88;13.20;;;;;;;25.26;60.88;99261.33;1709487;83;20986;-76
2021/07/29 00:46:01;;;;;;;15.08;13.62;;;;;;;24.51;63.91;99264.15;1699232;83;21099;-76
2021/07/29 00:48:27;;;;;;;17.15;15.40;;;;;;;24.05;65.00;99259.52;1710824;83;21542;-75
2021/07/29 00:50:54;;;;;;;19.67;14.83;;;;;;;23.90;65.29;99258.31;1711178;82;20990;-74
2021/07/29 00:53:20;;;;;;;21.55;15.50;;;;;;;23.88;65.31;99257.84;1710516;83;21066;-73
2021/07/29 00:55:47;;;;;;;17.35;14.23;;;;;;;23.98;65.35;99258.53;1706279;82;21499;-72
2021/07/29 00:58:14;;;;;;;19.23;13.20;;;;;;;24.11;65.43;99251.83;1710440;82;21002;-71
2021/07/29 01:00:41;;;;;;;14.30;12.95;;;;;;;24.18;65.41;99248.72;1709010;83;21002;-72
2021/07/29 01:03:07;;;;;;;17.27;14.47;;;;;;;24.06;66.39;99244.64;1708884;83;21030;-70
2021/07/29 01:05:34;;;;;;;20.82;16.85;;;;;;;23.63;67.88;99247.30;1705841;83;21073;-69
2021/07/29 01:08:00;;;;;;;24.07;16.45;;;;;;;23.26;67.98;99249.28;1710685;83;21081;-75
2021/07/29 01:10:28;;;;;;;18.37;15.65;;;;;;;23.19;69.64;99251.22;1709972;83;21531;-70
2021/07/29 01:12:55;;;;;;;26.23;18.87;;;;;;;23.04;69.70;99255.45;1707978;83;21512;-73
2021/07/29 01:15:21;;;;;;;19.87;16.05;;;;;;;22.90;70.29;99245.39;1704771;83;21052;-70
2021/07/29 01:17:48;;;;;;;19.30;17.10;;;;;;;22.84;71.83;99235.78;1710310;83;21015;-69
2021/07/29 01:20:22;;;;;;;17.20;15.43;;;;;;;22.71;72.25;99242.97;1710447;83;21127;-69
2021/07/29 01:22:48;;;;;;;18.48;16.50;;;;;;;22.55;72.99;99243.59;1706729;83;21269;-69
2021/07/29 01:25:14;;;;;;;23.77;14.98;;;;;;;22.65;73.43;99247.03;1710824;83;21059;-72
2021/07/29 01:27:41;;;;;;;17.82;15.43;;;;;;;22.74;72.06;99249.94;1710822;83;21091;-71
2021/07/29 01:30:09;;;;;;;18.90;14.60;;;;;;;22.86;71.24;99249.16;1710758;83;21547;-71
2021/07/29 01:32:36;;;;;;;19.37;14.03;;;;;;;23.02;70.45;99255.58;1696400;83;21798;-71
2021/07/29 01:35:04;;;;;;;15.80;14.28;;;;;;;23.17;70.09;99254.87;1678697;85;21011;-70
2021/07/29 01:37:31;;;;;;;16.52;14.90;;;;;;;23.31;69.56;99256.69;1691077;83;21590;-71
2021/07/29 01:39:57;;;;;;;17.87;14.68;;;;;;;23.46;69.50;99251.89;1711275;82;21569;-70
2021/07/29 01:42:25;;;;;;;18.70;16.90;;;;;;;23.62;68.74;99262.17;1712816;83;21610;-69
2021/07/29 01:44:51;;;;;;;24.02;14.38;;;;;;;23.68;68.62;99258.84;1686783;83;22207;-70
2021/07/29 01:47:18;;;;;;;18.87;15.15;;;;;;;23.69;68.56;99257.67;1713758;83;20950;-70
2021/07/29 01:49:44;;;;;;;16.70;14.90;;;;;;;23.71;68.19;99264.20;1714215;83;21471;-71
2021/07/29 01:52:11;;;;;;;16.17;14.60;;;;;;;23.77;68.17;99269.12;1714250;83;21002;-71
2021/07/29 01:54:38;;;;;;;20.77;14.95;;;;;;;23.79;67.79;99268.17;1713967;83;20994;-71
2021/07/29 01:57:06;;;;;;;18.77;16.80;;;;;;;23.87;67.78;99264.52;1710653;83;21140;-73
2021/07/29 01:59:36;;;;;;;18.52;13.62;;;;;;;23.95;67.85;99272.94;1706720;83;20961;-71
2021/07/29 02:02:05;;;;;;;19.37;14.18;;;;;;;24.05;67.34;99270.51;1711461;83;21002;-69
2021/07/29 02:04:33;;;;;;;24.37;14.05;;;;;;;24.17;66.99;99269.10;1706084;83;21006;-72
2021/07/29 02:07:00;;;;;;;15.68;13.90;;;;;;;24.29;66.60;99272.38;1710576;83;20985;-70
2021/07/29 02:09:26;;;;;;;21.33;14.43;;;;;;;24.38;66.20;99276.34;1710575;83;21498;-71
2021/07/29 02:11:54;;;;;;;29.25;14.58;;;;;;;24.45;65.68;99273.23;1710750;83;20966;-70
2021/07/29 02:14:22;;;;;;;18.32;14.18;;;;;;;24.49;65.43;99271.94;1710664;83;20970;-71
2021/07/29 02:16:49;;;;;;;18.80;15.03;;;;;;;24.50;65.37;99272.97;1682159;83;21081;-70
2021/07/29 02:19:17;;;;;;;17.25;13.83;;;;;;;24.55;65.00;99275.47;1681909;83;21042;-70
2021/07/29 02:21:44;;;;;;;17.17;14.80;;;;;;;24.56;64.81;99272.11;1710432;83;21546;-71
2021/07/29 02:24:12;;;;;;;18.42;14.23;;;;;;;24.58;64.54;99265.70;1710436;83;20931;-71
2021/07/29 02:26:38;;;;;;;14.83;13.22;;;;;;;24.61;64.15;99273.23;1712549;83;21047;-71
2021/07/29 02:29:05;;;;;;;12.78;11.50;;;;;;;24.64;63.50;99280.22;1722256;82;20932;-71
2021/07/29 02:31:33;;;;;;;12.65;10.80;;;;;;;24.70;63.15;99282.11;1714785;83;21015;-70
2021/07/29 02:34:00;;;;;;;15.65;13.60;;;;;;;24.74;62.93;99272.02;1712682;83;21097;-70
2021/07/29 02:36:26;;;;;;;17.32;14.58;;;;;;;24.75;63.22;99277.16;1713611;83;21094;-70
2021/07/29 02:38:52;;;;;;;16.93;15.15;;;;;;;24.73;63.47;99272.59;1714817;83;21570;-71
2021/07/29 02:41:21;;;;;;;15.72;14.20;;;;;;;24.68;64.59;99267.92;1714623;83;21525;-70
2021/07/29 02:43:48;;;;;;;21.65;14.53;;;;;;;24.57;65.41;99266.84;1724216;82;21050;-70
2021/07/29 02:46:14;;;;;;;18.10;14.93;;;;;;;24.41;66.44;99269.59;1715200;83;21091;-71
2021/07/29 02:48:40;;;;;;;16.45;14.13;;;;;;;24.29;67.06;99262.19;1714516;83;20979;-71
2021/07/29 02:51:08;;;;;;;15.63;13.48;;;;;;;24.26;66.80;99262.91;1689620;83;21025;-71
2021/07/29 03:06:11;;;;;;;17.48;14.68;;;;;;;25.05;63.17;99235.47;1733488;80;22796;-70
2021/07/29 03:08:38;;;;;;;15.38;12.88;;;;;;;25.11;61.96;99240.34;1746742;81;21598;-69
2021/07/29 03:11:04;;;;;;;13.83;12.37;;;;;;;25.22;61.23;99233.72;1727761;82;21174;-69
2021/07/29 03:13:32;;;;;;;16.37;11.88;;;;;;;25.27;60.61;99235.41;1728710;81;20987;-69
2021/07/29 03:16:00;;;;;;;16.37;12.43;;;;;;;25.31;60.54;99232.95;1752175;80;20933;-70
2021/07/29 03:18:28;;;;;;;12.75;11.33;;;;;;;25.35;60.68;99231.64;1734148;81;20983;-67
2021/07/29 03:20:54;;;;;;;18.65;13.10;;;;;;;25.36;60.55;99223.61;1757884;81;20945;-68
2021/07/29 03:23:21;;;;;;;14.10;12.55;;;;;;;25.37;60.64;99223.84;1757958;81;21057;-68
2021/07/29 03:25:51;;;;;;;14.33;12.82;;;;;;;25.35;60.67;99226.94;1756240;81;21005;-68
2021/07/29 03:28:18;;;;;;;15.65;13.05;;;;;;;25.32;60.68;99228.24;1733813;81;21513;-68
2021/07/29 03:30:45;;;;;;;15.72;14.20;;;;;;;25.27;60.97;99227.14;1757988;81;20950;-69
2021/07/29 03:33:12;;;;;;;19.57;13.60;;;;;;;25.23;61.25;99227.64;1758000;81;20958;-69
2021/07/29 03:35:40;;;;;;;16.62;13.32;;;;;;;25.20;61.51;99229.14;1734776;81;21303;-69
2021/07/29 03:38:08;;;;;;;16.35;12.63;;;;;;;25.19;61.69;99232.47;1765900;80;20937;-69
2021/07/29 03:40:35;;;;;;;14.33;12.70;;;;;;;25.18;61.73;99223.98;1789209;79;21019;-68
2021/07/29 03:43:03;;;;;;;13.98;12.47;;;;;;;25.16;61.89;99227.69;1781311;79;21068;-68
2021/07/29 03:45:32;;;;;;;14.35;12.95;;;;;;;25.15;62.00;99228.84;1757825;81;21029;-69
2021/07/29 03:47:59;;;;;;;14.33;12.03;;;;;;;25.14;61.97;99228.62;1759008;80;21185;-70
2021/07/29 03:50:26;;;;;;;19.87;13.05;;;;;;;25.15;61.93;99225.28;1753133;81;21539;-68
2021/07/29 03:52:53;;;;;;;17.40;14.63;;;;;;;25.18;61.95;99216.30;1749717;81;21032;-68
2021/07/29 03:55:19;;;;;;;15.93;13.93;;;;;;;25.23;61.95;99222.14;1736489;81;21553;-68
2021/07/29 03:57:46;;;;;;;20.02;13.55;;;;;;;25.30;62.36;99220.91;1744128;80;21041;-67
2021/07/29 04:00:14;;;;;;;18.70;13.98;;;;;;;25.32;63.04;99219.98;1760848;80;21526;-70
2021/07/29 04:02:42;;;;;;;15.85;13.98;;;;;;;25.30;63.47;99219.53;1728039;82;21008;-70
2021/07/29 04:05:10;;;;;;;16.07;13.48;;;;;;;25.28;64.01;99217.70;1738279;81;21159;-69
2021/07/29 04:07:37;;;;;;;17.37;14.25;;;;;;;25.27;64.38;99214.18;1716014;82;21048;-69
2021/07/29 04:10:05;;;;;;;18.00;15.35;;;;;;;25.25;64.59;99214.30;1718950;80;21485;-69
2021/07/29 04:12:34;;;;;;;21.17;15.23;;;;;;;25.23;65.04;99216.64;1729213;80;21301;-70
2021/07/29 04:15:01;;;;;;;27.22;16.17;;;;;;;25.23;65.29;99216.64;1730538;82;21553;-68
2021/07/29 04:17:28;;;;;;;28.65;15.75;;;;;;;25.26;65.24;99219.46;1719786;82;20977;-68
2021/07/29 04:19:55;;;;;;;24.70;16.82;;;;;;;25.27;65.71;99217.50;1740037;80;22496;-68
2021/07/29 04:22:22;;;;;;;18.60;15.40;;;;;;;25.23;66.01;99207.77;1748341;82;21057;-69
2021/07/29 04:24:48;;;;;;;19.37;15.65;;;;;;;25.24;66.09;99214.08;1748602;82;21030;-69
2021/07/29 04:27:15;;;;;;;18.48;15.48;;;;;;;25.25;65.75;99216.48;1744190;82;20966;-69
2021/07/29 04:29:41;;;;;;;23.65;17.52;;;;;;;25.27;65.40;99216.13;1748227;82;20946;-69
2021/07/29 04:32:08;;;;;;;21.45;16.32;;;;;;;25.27;65.60;99221.06;1745121;82;21581;-68
2021/07/29 04:34:34;;;;;;;27.13;20.25;;;;;;;25.29;66.05;99222.06;1744667;82;21092;-68
2021/07/29 04:37:01;;;;;;;20.25;17.20;;;;;;;25.28;66.68;99219.08;1744241;82;21518;-68
2021/07/29 04:39:30;;;;;;;28.05;17.50;;;;;;;25.27;66.82;99214.18;1745216;80;20978;-70
2021/07/29 04:41:56;;;;;;;23.85;17.70;;;;;;;25.29;66.96;99215.17;1745154;81;20977;-68
2021/07/29 04:44:23;;;;;;;21.52;19.27;;;;;;;25.33;67.00;99209.16;1748134;82;21405;-67
2021/07/29 04:46:49;;;;;;;26.23;19.07;;;;;;;25.37;66.97;99216.95;1745220;82;21048;-66
2021/07/29 04:49:20;;;;;;;22.60;20.20;;;;;;;25.40;67.24;99218.98;1744978;82;21545;-67
2021/07/29 04:51:46;;;;;;;47.45;41.53;;;;;;;25.39;67.30;99215.42;1745136;82;20985;-67
2021/07/29 04:54:13;;;;;;;25.48;22.87;;;;;;;25.40;67.38;99214.27;1747888;82;21505;-67
2021/07/29 04:56:40;;;;;;;26.68;18.50;;;;;;;25.41;67.49;99215.87;1744954;82;21057;-68
2021/07/29 04:59:07;;;;;;;20.60;17.00;;;;;;;25.43;67.61;99223.75;1729256;80;20932;-68
2021/07/29 05:01:39;;;;;;;18.07;16.15;;;;;;;25.41;67.25;99216.45;1715418;83;21196;-68
2021/07/29 05:04:06;;;;;;;22.50;16.12;;;;;;;25.43;66.62;99219.05;1731118;80;20958;-68
2021/07/29 05:06:35;;;;;;;21.17;18.10;;;;;;;25.47;66.22;99219.92;1755142;81;20901;-69
2021/07/29 05:09:02;;;;;;;19.82;16.37;;;;;;;25.52;66.11;99216.08;1756997;81;21052;-68
2021/07/29 05:11:29;;;;;;;18.82;16.37;;;;;;;25.57;66.01;99217.20;1757108;81;21052;-68
2021/07/29 05:13:56;;;;;;;21.75;16.93;;;;;;;25.63;65.82;99213.02;1767520;80;21204;-68
2021/07/29 05:16:25;;;;;;;20.32;15.25;;;;;;;25.70;65.24;99211.00;1787540;80;20940;-69
2021/07/29 05:18:51;;;;;;;18.87;15.68;;;;;;;25.73;64.17;99211.64;1781494;80;20946;-69
2021/07/29 05:21:17;;;;;;;15.30;13.80;;;;;;;25.76;63.43;99213.09;1757244;81;20938;-71
2021/07/29 05:23:46;;;;;;;16.82;14.10;;;;;;;25.81;63.34;99218.31;1757244;81;20902;-69
2021/07/29 05:26:16;;;;;;;18.35;14.38;;;;;;;25.85;62.78;99217.80;1756739;81;21697;-68
2021/07/29 05:28:43;;;;;;;14.35;12.75;;;;;;;25.89;62.29;99215.94;1756017;81;21000;-69
2021/07/29 05:31:13;;;;;;;16.17;12.47;;;;;;;25.94;61.75;99220.36;1757238;81;21604;-69
2021/07/29 05:33:39;;;;;;;15.20;12.50;;;;;;;25.95;61.40;99215.84;1755297;80;21523;-69
2021/07/29 05:36:06;;;;;;;17.52;12.65;;;;;;;26.02;61.14;99222.08;1757568;81;20926;-68
2021/07/29 05:38:33;;;;;;;20.85;14.07;;;;;;;26.11;60.95;99212.20;1756942;81;21569;-69
2021/07/29 05:41:07;;;;;;;17.05;13.03;;;;;;;26.18;60.74;99217.29;1757275;81;21076;-69
2021/07/29 05:43:39;;;;;;;22.40;14.03;;;;;;;26.22;60.62;99216.00;1754128;80;21564;-69
2021/07/29 05:46:10;;;;;;;21.17;12.88;;;;;;;26.26;60.61;99213.52;1726620;82;20989;-70
2021/07/29 05:48:38;;;;;;;18.82;11.50;;;;;;;26.31;60.63;99210.47;1727149;82;21097;-67
2021/07/29 05:51:04;;;;;;;23.25;14.38;;;;;;;26.36;60.84;99210.75;1727096;82;22186;-68
2021/07/29 05:53:31;;;;;;;31.70;13.03;;;;;;;26.43;60.54;99210.86;1728226;80;21002;-69
2021/07/29 05:55:58;;;;;;;30.32;13.48;;;;;;;26.47;60.26;99207.00;1776407;80;20984;-68
2021/07/29 05:58:25;;;;;;;19.60;13.20;;;;;;;26.55;59.84;99211.27;1788040;80;21214;-67
2021/07/29 06:00:51;;;;;;;19.07;14.15;;;;;;;26.60;59.37;99206.83;1788869;80;21047;-69
2021/07/29 06:03:18;;;;;;;24.67;12.45;;;;;;;26.66;57.73;99213.06;1787595;79;21169;-69
2021/07/29 06:05:45;;;;;;;21.45;11.43;;;;;;;26.72;57.46;99210.77;1762186;80;21486;-69
2021/07/29 06:08:12;;;;;;;11.33;8.78;;;;;;;26.79;57.33;99217.22;1730700;81;20997;-69
2021/07/29 06:10:39;;;;;;;18.35;10.60;;;;;;;26.84;54.73;99213.34;1728236;81;21065;-69
2021/07/29 06:13:08;;;;;;;13.28;9.65;;;;;;;26.88;54.74;99215.03;1727163;83;21045;-68
2021/07/29 06:15:34;;;;;;;15.18;10.35;;;;;;;26.94;54.99;99211.95;1781092;80;21010;-68
2021/07/29 06:18:01;;;;;;;11.38;10.10;;;;;;;26.99;55.13;99215.20;1751467;80;20952;-69
2021/07/29 06:20:29;;;;;;;12.13;9.83;;;;;;;27.06;54.76;99205.64;1730573;80;20989;-68
2021/07/29 06:22:56;;;;;;;10.30;9.18;;;;;;;27.13;54.93;99204.95;1740801;80;21540;-68
2021/07/29 06:25:22;;;;;;;11.68;9.30;;;;;;;27.19;54.53;99201.52;1776591;80;21012;-68
2021/07/29 06:27:49;;;;;;;14.60;10.13;;;;;;;27.25;54.01;99200.59;1763313;79;21000;-69
2021/07/29 06:30:16;;;;;;;11.53;10.43;;;;;;;27.31;54.07;99199.90;1730646;81;22362;-69
2021/07/29 06:32:43;;;;;;;12.82;8.78;;;;;;;27.39;54.13;99193.87;1757216;81;20992;-68
2021/07/29 06:35:10;;;;;;;11.88;9.90;;;;;;;27.46;54.65;99192.61;1757173;81;22254;-69
2021/07/29 06:37:38;;;;;;;19.85;11.93;;;;;;;27.54;54.70;99189.38;1756362;81;21025;-68
2021/07/29 06:40:06;;;;;;;14.80;11.65;;;;;;;27.60;54.65;99186.50;1729831;80;21807;-68
2021/07/29 06:42:33;;;;;;;26.42;12.80;;;;;;;27.64;54.60;99181.22;1727045;82;20996;-67
2021/07/29 06:44:59;;;;;;;17.65;10.75;;;;;;;27.72;54.68;99191.19;1748327;80;20937;-69
2021/07/29 06:47:27;;;;;;;17.77;12.43;;;;;;;27.78;54.42;99185.33;1756000;81;21502;-69
2021/07/29 06:49:54;;;;;;;30.45;11.90;;;;;;;27.84;54.46;99182.45;1778383;80;21012;-69
2021/07/29 06:52:20;;;;;;;30.72;12.20;;;;;;;27.88;54.31;99183.27;1727381;81;21822;-68
2021/07/29 06:54:46;;;;;;;15.80;11.48;;;;;;;27.94;54.29;99183.16;1727108;83;21000;-69
2021/07/29 06:57:13;;;;;;;24.40;11.33;;;;;;;28.01;54.08;99181.87;1726629;82;20925;-68
2021/07/29 06:59:39;;;;;;;27.00;11.85;;;;;;;28.09;53.57;99185.70;1750811;81;21052;-69
2021/07/29 07:02:06;;;;;;;11.97;10.60;;;;;;;28.17;53.86;99181.86;1758048;80;20991;-68
2021/07/29 07:04:32;;;;;;;19.45;12.65;;;;;;;28.25;53.63;99179.95;1755040;81;21051;-69
2021/07/29 07:06:58;;;;;;;20.17;12.07;;;;;;;28.33;53.64;99175.30;1731782;81;21508;-68
2021/07/29 07:09:25;;;;;;;15.05;12.60;;;;;;;28.39;53.55;99174.58;1726962;82;21060;-68
2021/07/29 07:11:53;;;;;;;19.62;12.13;;;;;;;28.45;53.76;99170.27;1716193;80;21028;-68
2021/07/29 07:14:19;;;;;;;14.93;11.95;;;;;;;28.53;54.28;99170.56;1715311;83;20961;-68
2021/07/29 07:16:46;;;;;;;26.35;13.72;;;;;;;28.63;54.27;99164.11;1715074;83;21275;-69
2021/07/29 07:19:13;;;;;;;24.63;15.15;;;;;;;28.72;53.77;99165.98;1737504;82;20948;-69
2021/07/29 07:21:40;;;;;;;21.12;13.20;;;;;;;28.80;53.45;99173.95;1743425;80;20968;-69
2021/07/29 07:24:07;;;;;;;18.57;14.05;;;;;;;28.87;53.12;99168.45;1750341;82;21036;-70
2021/07/29 07:26:33;;;;;;;19.37;12.47;;;;;;;28.90;52.38;99164.94;1750537;81;21516;-70
2021/07/29 07:29:00;;;;;;;17.87;12.63;;;;;;;28.95;52.28;99166.55;1740201;81;21066;-70
2021/07/29 07:31:26;;;;;;;16.07;12.25;;;;;;;29.02;52.23;99168.77;1724891;83;21514;-70
2021/07/29 07:33:53;;;;;;;17.82;13.70;;;;;;;29.07;52.30;99165.42;1781401;80;20968;-68
2021/07/29 07:36:20;;;;;;;16.70;13.25;;;;;;;29.11;52.35;99170.42;1786116;80;21007;-69
2021/07/29 07:38:52;;;;;;;13.83;12.28;;;;;;;29.16;52.14;99166.67;1771643;79;21473;-69
2021/07/29 07:41:17;;;;;;;14.65;12.13;;;;;;;29.23;52.44;99164.55;1754819;81;21909;-71
2021/07/29 07:43:45;;;;;;;12.30;11.10;;;;;;;29.30;51.82;99159.06;1754701;81;20934;-69
2021/07/29 07:46:13;;;;;;;15.08;13.35;;;;;;;29.35;51.27;99162.26;1755758;81;20965;-68
2021/07/29 07:48:40;;;;;;;13.30;9.70;;;;;;;29.34;50.66;99160.70;1756357;81;21513;-68
2021/07/29 07:51:06;;;;;;;11.68;10.48;;;;;;;29.43;50.71;99154.80;1755180;81;21005;-68
2021/07/29 07:53:34;;;;;;;13.05;11.48;;;;;;;29.48;50.88;99154.42;1755065;81;21072;-68
2021/07/29 07:56:05;;;;;;;13.43;11.70;;;;;;;29.54;51.09;99157.03;1756189;81;21087;-69
2021/07/29 07:58:32;;;;;;;19.27;11.80;;;;;;;29.56;51.88;99148.30;1754872;81;20930;-69
2021/07/29 08:01:03;;;;;;;13.53;12.25;;;;;;;29.58;52.04;99155.66;1755117;81;21561;-70
2021/07/29 08:03:30;;;;;;;13.00;10.23;;;;;;;29.60;51.63;99149.11;1755256;81;21025;-69
2021/07/29 08:06:01;;;;;;;15.08;11.57;;;;;;;29.64;51.81;99146.55;1772638;78;21993;-70
2021/07/29 08:08:29;;;;;;;14.85;11.55;;;;;;;29.69;51.54;99150.95;1820771;78;21003;-69
2021/07/29 08:10:55;;;;;;;12.40;10.72;;;;;;;29.64;50.17;99145.16;1822753;78;21047;-69
2021/07/29 08:13:22;;;;;;;11.30;10.23;;;;;;;29.64;49.75;99144.40;1827091;78;21823;-68
2021/07/29 08:15:49;;;;;;;15.90;12.13;;;;;;;29.66;50.04;99153.09;1819149;78;21019;-69
2021/07/29 08:18:17;;;;;;;13.38;11.95;;;;;;;29.65;50.46;99151.51;1818824;78;20988;-69
2021/07/29 08:20:45;;;;;;;17.15;10.82;;;;;;;29.68;50.88;99149.36;1763384;81;20890;-68
2021/07/29 08:23:12;;;;;;;14.85;10.85;;;;;;;29.72;50.80;99148.19;1763558;80;20970;-69
2021/07/29 08:25:38;;;;;;;16.35;9.58;;;;;;;29.81;50.37;99141.67;1769276;78;20997;-70
2021/07/29 08:28:05;;;;;;;12.85;10.03;;;;;;;29.94;48.16;99139.94;1811003;78;20983;-69
2021/07/29 08:30:32;;;;;;;10.08;9.08;;;;;;;30.02;47.85;99140.18;1827346;78;21947;-69
2021/07/29 08:33:07;;;;;;;12.13;10.45;;;;;;;30.05;48.25;99142.16;1827200;78;20999;-70
2021/07/29 08:35:36;;;;;;;12.93;10.53;;;;;;;30.10;47.96;99139.79;1822557;78;20964;-69
2021/07/29 08:38:03;;;;;;;11.25;10.08;;;;;;;30.16;47.58;99141.00;1805367;79;21531;-69
2021/07/29 08:40:30;;;;;;;10.30;9.40;;;;;;;30.21;47.60;99145.36;1794463;79;21024;-69
2021/07/29 08:42:57;;;;;;;15.08;10.82;;;;;;;30.28;47.41;99150.31;1794587;80;21070;-70
2021/07/29 08:45:24;;;;;;;13.40;10.65;;;;;;;30.31;47.43;99145.35;1793840;80;20881;-69
2021/07/29 08:47:57;;;;;;;12.15;10.95;;;;;;;30.29;47.82;99153.89;1825149;78;20951;-69
2021/07/29 08:50:25;;;;;;;15.63;11.88;;;;;;;30.25;47.70;99145.56;1811072;78;21069;-70
2021/07/29 08:52:51;;;;;;;11.10;10.00;;;;;;;30.23;47.89;99140.99;1809645;78;20952;-69
2021/07/29 08:55:18;;;;;;;14.33;11.65;;;;;;;30.26;48.09;99144.35;1826751;78;21200;-69
2021/07/29 08:57:47;;;;;;;15.13;10.00;;;;;;;30.30;47.92;99136.85;1780627;78;20988;-69
2021/07/29 09:00:15;;;;;;;16.02;12.28;;;;;;;30.29;48.14;99133.08;1824865;78;20981;-68
2021/07/29 09:02:41;;;;;;;11.03;9.93;;;;;;;30.29;48.20;99122.77;1782169;79;21492;-69
2021/07/29 09:05:19;;;;;;;24.90;11.43;;;;;;;30.34;48.33;99127.13;1803470;78;21058;-68
2021/07/29 09:08:03;;;;;;;18.57;11.57;;;;;;;30.39;48.68;99124.55;1787930;79;21133;-69
2021/07/29 09:10:31;;;;;;;11.10;9.93;;;;;;;30.39;48.43;99117.03;1779484;79;21008;-68
2021/07/29 09:13:10;;;;;;;14.70;10.75;;;;;;;30.40;48.58;99122.78;1787606;79;21063;-69
2021/07/29 09:15:38;;;;;;;12.90;11.08;;;;;;;30.34;48.83;99120.20;1814930;78;21082;-69
2021/07/29 09:18:04;;;;;;;13.85;10.45;;;;;;;30.32;49.17;99117.01;1787722;79;22074;-68
2021/07/29 09:20:32;;;;;;;11.20;9.85;;;;;;;30.31;49.74;99107.89;1808366;78;21119;-69
2021/07/29 09:23:18;;;;;;;13.08;10.72;;;;;;;30.33;49.83;99105.52;1819940;78;20873;-69
2021/07/29 09:25:48;;;;;;;15.38;10.93;;;;;;;30.38;49.59;99107.70;1815119;78;20929;-69
2021/07/29 09:28:36;;;;;;;16.23;12.58;;;;;;;30.45;49.19;99104.94;1769547;78;21480;-71
2021/07/29 09:31:20;;;;;;;11.70;9.98;;;;;;;30.52;49.24;99098.02;1765856;79;21476;-70
2021/07/29 09:33:57;;;;;;;10.30;9.30;;;;;;;30.53;49.87;99101.78;1771165;80;21279;-67
2021/07/29 09:36:24;;;;;;;11.65;9.25;;;;;;;30.52;49.56;99097.42;1787477;79;21541;-73
2021/07/29 09:38:50;;;;;;;11.20;10.10;;;;;;;30.53;49.67;99092.66;1783236;79;20943;-70
2021/07/29 09:41:26;;;;;;;12.25;9.80;;;;;;;30.52;50.10;99086.31;1771433;80;21457;-67
2021/07/29 09:43:54;;;;;;;10.70;9.70;;;;;;;30.56;50.21;99086.30;1757576;81;21611;-69
2021/07/29 09:46:22;;;;;;;13.62;10.60;;;;;;;30.62;49.83;99084.13;1767797;80;21161;-74
2021/07/29 09:48:50;;;;;;;15.58;12.23;;;;;;;30.68;49.77;99085.91;1757047;81;21018;-72
2021/07/29 09:51:18;;;;;;;13.08;11.73;;;;;;;30.78;49.61;99084.30;1760422;78;20950;-70
2021/07/29 09:53:45;;;;;;;17.07;11.53;;;;;;;30.92;49.45;99075.94;1774966;79;20946;-69
2021/07/29 09:56:13;;;;;;;15.65;12.53;;;;;;;31.02;49.41;99078.73;1779762;80;20964;-69
2021/07/29 09:58:42;;;;;;;16.02;10.55;;;;;;;31.11;48.95;99084.64;1788342;79;21082;-70
2021/07/29 10:01:10;;;;;;;16.97;11.12;;;;;;;31.15;49.12;99072.92;1799134;79;21484;-69
2021/07/29 10:03:43;;;;;;;19.57;11.12;;;;;;;31.14;49.39;99068.55;1787150;80;20912;-68
2021/07/29 10:06:16;;;;;;;14.93;10.43;;;;;;;31.15;48.99;99065.17;1787702;79;20893;-71
2021/07/29 10:08:57;;;;;;;16.42;10.85;;;;;;;31.23;48.75;99065.33;1776876;79;20963;-69
2021/07/29 10:11:28;;;;;;;14.45;11.00;;;;;;;31.32;49.05;99069.09;1792895;78;21014;-69
2021/07/29 10:13:55;;;;;;;15.25;11.43;;;;;;;31.40;48.95;99066.47;1787452;79;20873;-69
2021/07/29 10:16:48;;;;;;;11.05;9.33;;;;;;;31.40;49.13;99069.24;1803380;79;20964;-69
2021/07/29 10:19:17;;;;;;;23.92;11.85;;;;;;;31.39;49.34;99062.89;1788374;79;20925;-68
2021/07/29 10:21:47;;;;;;;14.23;11.45;;;;;;;31.40;48.96;99065.08;1790931;78;21011;-69
2021/07/29 10:24:13;;;;;;;15.35;12.35;;;;;;;31.41;48.78;99067.45;1782339;79;21451;-70
2021/07/29 10:27:02;;;;;;;18.17;11.43;;;;;;;31.34;49.04;99068.08;1787839;80;21563;-72
2021/07/29 10:29:30;;;;;;;12.60;11.25;;;;;;;31.28;49.27;99064.13;1790548;78;20908;-74
2021/07/29 10:32:11;;;;;;;16.65;12.82;;;;;;;31.24;49.57;99061.37;1788229;79;20882;-71
2021/07/29 10:34:38;;;;;;;14.33;11.60;;;;;;;31.23;49.28;99061.16;1788148;79;20866;-72
2021/07/29 10:37:08;;;;;;;15.23;10.95;;;;;;;31.21;49.25;99065.55;1791451;78;21744;-75
2021/07/29 10:39:58;;;;;;;17.32;12.35;;;;;;;31.11;49.43;99058.25;1674350;84;21046;-71
2021/07/29 10:42:26;;;;;;;19.07;13.93;;;;;;;31.00;50.72;99065.00;1675617;84;20923;-70
2021/07/29 10:44:52;;;;;;;16.52;11.25;;;;;;;30.96;51.77;99068.39;1675418;85;21745;-70
2021/07/29 10:47:34;;;;;;;24.57;14.25;;;;;;;30.87;55.38;99065.24;1637432;86;21495;-70
2021/07/29 10:50:06;;;;;;;13.48;10.63;;;;;;;30.24;57.55;99050.23;1628831;87;21415;-70
2021/07/29 10:52:32;;;;;;;15.32;11.60;;;;;;;29.76;58.82;99049.77;1648259;85;20947;-69
2021/07/29 10:54:59;;;;;;;20.12;12.63;;;;;;;29.45;57.80;99047.11;1673903;85;21030;-70
2021/07/29 10:57:25;;;;;;;18.75;13.43;;;;;;;29.45;59.38;99052.06;1656304;85;20967;-70
2021/07/29 10:59:52;;;;;;;16.77;13.55;;;;;;;29.53;63.65;99047.94;1631415;87;21015;-71
2021/07/29 11:02:45;;;;;;;16.57;11.45;;;;;;;29.51;62.91;99039.21;1633214;85;21148;-72
2021/07/29 11:05:10;;;;;;;18.57;11.85;;;;;;;29.54;59.92;99044.78;1609379;88;20927;-71
2021/07/29 11:07:41;;;;;;;13.53;9.85;;;;;;;29.69;63.16;99035.91;1656144;85;20998;-73
2021/07/29 11:10:13;;;;;;;12.10;9.88;;;;;;;29.56;65.24;99027.74;1662428;85;21039;-79
2021/07/29 11:12:40;;;;;;;11.90;9.40;;;;;;;29.27;63.10;99027.64;1637637;85;20947;-78
2021/07/29 11:15:08;;;;;;;15.25;10.40;;;;;;;28.99;63.50;99028.33;1647212;85;21203;-75
2021/07/29 11:17:35;;;;;;;15.98;10.30;;;;;;;28.77;63.67;99029.41;1646925;86;20951;-74
2021/07/29 11:20:02;;;;;;;20.92;9.83;;;;;;;28.70;64.74;99031.30;1644761;87;21010;-76
2021/07/29 11:22:28;;;;;;;11.85;8.50;;;;;;;28.77;63.01;99030.80;1644442;87;21047;-77
2021/07/29 11:25:08;;;;;;;14.78;9.05;;;;;;;28.90;62.81;99027.89;1644187;87;21022;-76
2021/07/29 11:27:35;;;;;;;12.47;8.28;;;;;;;29.05;62.73;99027.36;1610261;88;20935;-75
2021/07/29 11:30:02;;;;;;;15.63;7.97;;;;;;;29.22;61.72;99023.86;1646839;86;20991;-73
2021/07/29 11:32:40;;;;;;;13.98;9.28;;;;;;;29.30;60.49;99020.53;1646740;86;20864;-75
2021/07/29 11:35:11;;;;;;;14.78;7.40;;;;;;;29.35;61.32;99011.26;1644190;85;20971;-73
2021/07/29 11:37:41;;;;;;;11.63;7.28;;;;;;;29.48;62.73;99003.39;1639355;87;20983;-81
2021/07/29 11:40:23;;;;;;;9.60;7.67;;;;;;;29.64;58.76;98984.39;1656890;85;21120;-79