Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:35:53;;;;;;;5.95;5.45;;;27.20;99.90;;;;;;4930909;28;20737;-81
2023/08/26 00:38:30;;;;;;;6.00;5.53;;;27.20;99.90;;;;;;4993312;28;20231;-81
2023/08/26 00:41:47;;;;;;;5.40;5.00;;;27.20;99.90;;;;;;5028944;28;20222;-80
2023/08/26 00:44:30;;;;;;;6.00;4.88;;;27.20;99.90;;;;;;5035697;28;20555;-80
2023/08/26 00:47:53;;;;;;;6.00;5.35;;;27.20;99.90;;;;;;5032196;28;20213;-81
2023/08/26 00:50:33;;;;;;;4.82;4.43;;;27.20;99.90;;;;;;5084459;28;20277;-81
2023/08/26 00:56:38;;;;;;;5.45;4.97;;;27.30;99.90;;;;;;5084862;28;20201;-81
2023/08/26 01:34:30;;;;;;;5.32;4.82;;;27.20;99.90;;;;;;5037748;28;20214;-79
2023/08/26 01:41:11;;;;;;;4.93;4.53;;;26.90;99.90;;;;;;5054550;28;20210;-82
2023/08/26 01:50:37;;;;;;;5.72;5.18;;;26.80;99.90;;;;;;5059828;28;20189;-80
2023/08/26 01:53:37;;;;;;;4.63;4.32;;;26.60;99.90;;;;;;5093554;28;20212;-81
2023/08/26 02:03:02;;;;;;;6.43;5.82;;;26.50;99.90;;;;;;5095938;28;20201;-80
2023/08/26 02:06:05;;;;;;;5.53;5.13;;;26.40;99.90;;;;;;5099211;28;20221;-80
2023/08/26 02:08:33;;;;;;;5.53;5.07;;;26.50;99.90;;;;;;5096599;28;20217;-81
2023/08/26 02:11:02;;;;;;;7.35;6.75;;;26.50;99.90;;;;;;5099413;28;20202;-80
2023/08/26 02:13:32;;;;;;;6.25;5.57;;;26.40;99.90;;;;;;5097214;28;20202;-81
2023/08/26 02:16:21;;;;;;;6.38;5.78;;;26.20;99.90;;;;;;5095448;28;20220;-81
2023/08/26 02:19:05;;;;;;;5.43;5.03;;;26.10;99.90;;;;;;5093654;28;20218;-80
2023/08/26 02:25:03;;;;;;;6.72;6.13;;;26.10;99.90;;;;;;5097767;28;20717;-81
2023/08/26 02:27:52;;;;;;;6.18;5.68;;;26.00;99.90;;;;;;5088357;28;20233;-80
2023/08/26 02:30:37;;;;;;;5.78;5.28;;;26.00;99.90;;;;;;5072733;28;20723;-80
2023/08/26 02:36:07;;;;;;;5.55;5.10;;;26.00;99.90;;;;;;5093046;28;20197;-80
2023/08/26 03:05:58;;;;;;;6.82;5.70;;;25.90;99.90;;;;;;5452779;22;20225;-72
2023/08/26 03:08:25;;;;;;;6.35;5.85;;;26.00;99.90;;;;;;5056847;28;20281;-72
2023/08/26 03:11:00;;;;;;;6.03;5.53;;;26.10;99.90;;;;;;5053988;28;20742;-72
2023/08/26 03:13:28;;;;;;;6.20;5.70;;;26.20;99.90;;;;;;5054584;28;20294;-73
2023/08/26 03:15:54;;;;;;;6.45;5.95;;;26.30;99.90;;;;;;5057397;28;20954;-75
2023/08/26 03:18:22;;;;;;;6.43;5.93;;;26.10;99.90;;;;;;5058662;28;20781;-72
2023/08/26 03:20:49;;;;;;;5.95;5.45;;;25.90;99.90;;;;;;5052865;28;20206;-73
2023/08/26 03:23:17;;;;;;;5.93;5.43;;;25.90;99.90;;;;;;5061070;28;20198;-72
2023/08/26 03:25:45;;;;;;;7.13;6.30;;;25.90;99.90;;;;;;5058729;28;20218;-72
2023/08/26 03:28:12;;;;;;;5.97;5.47;;;25.90;99.90;;;;;;5057850;28;20672;-72
2023/08/26 03:30:39;;;;;;;6.03;5.40;;;25.90;99.90;;;;;;5040493;28;20235;-72
2023/08/26 03:33:06;;;;;;;6.03;5.53;;;25.90;99.90;;;;;;5066761;28;20237;-72
2023/08/26 03:35:33;;;;;;;6.03;5.53;;;25.80;99.90;;;;;;5036499;28;20340;-73
2023/08/26 03:38:00;;;;;;;6.30;5.80;;;25.60;99.90;;;;;;5060223;28;20655;-73
2023/08/26 03:40:29;;;;;;;8.43;6.68;;;25.40;99.90;;;;;;5062409;28;20237;-71
2023/08/26 03:42:56;;;;;;;6.40;5.90;;;25.10;99.90;;;;;;5061231;28;20203;-73
2023/08/26 03:45:23;;;;;;;6.45;5.80;;;24.90;99.90;;;;;;5062238;28;20310;-72
2023/08/26 03:47:50;;;;;;;7.00;6.40;;;24.80;99.90;;;;;;5061790;28;20611;-74
2023/08/26 03:50:17;;;;;;;7.10;6.43;;;24.80;99.90;;;;;;5064111;28;20275;-72
2023/08/26 03:52:44;;;;;;;6.18;5.57;;;24.80;99.90;;;;;;5063424;28;20217;-75
2023/08/26 03:55:12;;;;;;;7.03;6.38;;;24.90;99.90;;;;;;5062208;28;20222;-73
2023/08/26 03:57:40;;;;;;;6.63;6.10;;;25.00;99.90;;;;;;5060843;28;20781;-73
2023/08/26 04:00:09;;;;;;;6.05;5.55;;;25.20;99.90;;;;;;5066205;28;20248;-72
2023/08/26 04:02:36;;;;;;;7.00;6.43;;;25.40;99.90;;;;;;5059058;28;20210;-72
2023/08/26 04:05:03;;;;;;;6.97;6.28;;;25.50;99.90;;;;;;5046870;28;20232;-73
2023/08/26 04:07:30;;;;;;;6.80;6.15;;;25.60;99.90;;;;;;5061091;28;20206;-73
2023/08/26 04:09:57;;;;;;;6.68;6.18;;;25.70;99.90;;;;;;5061022;28;20297;-72
2023/08/26 04:12:25;;;;;;;6.90;6.30;;;25.80;99.90;;;;;;5060900;28;20202;-72
2023/08/26 04:14:53;;;;;;;6.53;6.03;;;25.90;99.90;;;;;;5063502;28;20242;-71
2023/08/26 04:17:20;;;;;;;6.47;5.97;;;25.90;99.90;;;;;;5047047;28;20232;-72
2023/08/26 04:19:47;;;;;;;6.70;5.88;;;25.90;99.90;;;;;;5043230;28;20237;-72
2023/08/26 04:22:14;;;;;;;6.25;5.75;;;25.90;99.90;;;;;;5062427;28;20332;-72
2023/08/26 04:24:41;;;;;;;6.88;6.30;;;25.90;99.90;;;;;;5023994;28;20223;-72
2023/08/26 04:27:08;;;;;;;6.60;6.00;;;25.90;99.90;;;;;;5060761;28;20203;-73
2023/08/26 04:29:35;;;;;;;6.28;5.78;;;25.90;99.90;;;;;;5062605;28;20348;-74
2023/08/26 04:32:04;;;;;;;6.40;5.80;;;25.90;99.90;;;;;;5062850;28;20217;-75
2023/08/26 04:34:31;;;;;;;6.43;5.82;;;25.90;99.90;;;;;;5062698;28;20342;-71
2023/08/26 04:36:58;;;;;;;6.75;6.13;;;25.90;99.90;;;;;;5064174;28;20234;-71
2023/08/26 04:39:25;;;;;;;7.07;6.47;;;25.90;99.90;;;;;;5065988;28;20237;-71
2023/08/26 04:41:52;;;;;;;7.10;6.50;;;26.00;99.90;;;;;;5065175;28;20226;-74
2023/08/26 04:44:19;;;;;;;7.03;6.35;;;26.00;99.90;;;;;;5062145;28;20268;-72
2023/08/26 04:46:46;;;;;;;6.93;6.38;;;26.10;99.90;;;;;;5065599;28;20655;-72
2023/08/26 04:49:15;;;;;;;8.60;6.95;;;26.10;99.90;;;;;;5061845;28;20656;-72
2023/08/26 04:51:50;;;;;;;7.25;6.65;;;26.10;99.90;;;;;;5066681;28;20260;-72
2023/08/26 04:54:17;;;;;;;6.90;6.30;;;26.10;99.90;;;;;;5062541;28;20222;-72
2023/08/26 04:56:45;;;;;;;7.55;6.95;;;26.10;99.90;;;;;;5057081;28;20290;-71
2023/08/26 04:59:12;;;;;;;7.57;6.85;;;26.10;99.90;;;;;;5069326;28;20202;-71
2023/08/26 05:01:39;;;;;;;8.18;6.80;;;26.10;99.90;;;;;;5070890;28;20264;-71
2023/08/26 05:04:06;;;;;;;6.75;6.15;;;26.10;99.90;;;;;;5063219;28;20242;-72
2023/08/26 05:06:35;;;;;;;7.00;6.40;;;26.00;99.90;;;;;;5040282;28;21002;-73
2023/08/26 05:09:03;;;;;;;7.60;6.85;;;26.00;99.90;;;;;;5040888;28;20228;-73
2023/08/26 05:11:30;;;;;;;8.50;7.28;;;25.90;99.90;;;;;;5060151;28;20199;-76
2023/08/26 05:13:58;;;;;;;7.90;7.07;;;25.90;99.90;;;;;;5063735;28;20221;-72
2023/08/26 05:16:24;;;;;;;7.90;7.22;;;25.90;99.90;;;;;;5058923;28;20718;-73
2023/08/26 05:18:51;;;;;;;7.20;6.50;;;26.00;99.90;;;;;;5057164;28;20855;-74
2023/08/26 05:21:19;;;;;;;6.80;6.30;;;25.90;99.90;;;;;;5064074;28;20291;-73
2023/08/26 05:23:48;;;;;;;6.78;6.15;;;25.90;99.90;;;;;;5042041;28;20628;-73
2023/08/26 05:26:15;;;;;;;6.53;5.93;;;25.90;99.90;;;;;;5060740;28;20214;-72
2023/08/26 05:28:42;;;;;;;7.38;6.78;;;26.00;99.90;;;;;;5060852;28;20237;-73
2023/08/26 05:31:09;;;;;;;7.15;6.55;;;26.00;99.90;;;;;;5061519;28;20234;-73
2023/08/26 05:33:36;;;;;;;6.75;6.05;;;26.00;99.90;;;;;;5060698;28;20214;-73
2023/08/26 05:36:04;;;;;;;6.43;5.93;;;26.00;99.90;;;;;;5045277;28;20283;-74
2023/08/26 05:38:30;;;;;;;7.47;6.47;;;26.00;99.90;;;;;;5042989;28;20230;-73
2023/08/26 05:40:59;;;;;;;6.40;5.88;;;26.00;99.90;;;;;;5042171;28;20576;-73
2023/08/26 05:43:29;;;;;;;6.97;6.38;;;26.00;99.90;;;;;;5065470;28;20268;-74
2023/08/26 05:45:57;;;;;;;7.53;6.82;;;25.90;99.90;;;;;;5060720;28;20215;-72
2023/08/26 05:48:24;;;;;;;7.07;6.40;;;26.00;99.90;;;;;;5061074;28;20257;-73
2023/08/26 05:50:51;;;;;;;7.82;7.00;;;26.00;99.90;;;;;;5057807;28;20263;-73
2023/08/26 05:53:18;;;;;;;6.85;6.25;;;26.10;99.90;;;;;;5036699;28;20198;-73
2023/08/26 05:55:48;;;;;;;6.82;6.22;;;26.20;99.90;;;;;;5059390;28;20747;-72
2023/08/26 05:58:16;;;;;;;6.13;5.63;;;26.20;99.90;;;;;;5060578;28;20210;-72
2023/08/26 06:00:43;;;;;;;7.05;6.45;;;26.30;99.90;;;;;;5054561;28;20261;-73
2023/08/26 06:03:10;;;;;;;8.00;7.30;;;26.30;99.90;;;;;;5060417;28;20268;-72
2023/08/26 06:05:37;;;;;;;7.30;6.70;;;26.30;99.90;;;;;;5056797;28;20663;-72
2023/08/26 06:08:05;;;;;;;6.40;5.90;;;26.40;99.90;;;;;;5058855;28;20199;-72
2023/08/26 06:10:32;;;;;;;7.55;6.85;;;26.80;99.90;;;;;;5036923;28;20198;-72
2023/08/26 06:12:59;;;;;;;7.15;6.55;;;27.30;99.90;;;;;;5057603;28;20880;-74
2023/08/26 06:15:28;;;;;;;7.60;7.00;;;27.60;99.90;;;;;;5044783;28;20267;-73
2023/08/26 06:17:55;;;;;;;7.75;7.05;;;27.70;99.90;;;;;;5056936;28;20199;-72
2023/08/26 06:20:24;;;;;;;8.77;7.15;;;27.70;99.90;;;;;;5055941;28;20214;-73
2023/08/26 06:22:51;;;;;;;7.63;6.85;;;27.70;99.90;;;;;;5057899;28;20203;-72
2023/08/26 06:25:18;;;;;;;8.00;7.30;;;27.70;99.90;;;;;;5029229;28;20226;-72
2023/08/26 06:27:45;;;;;;;7.50;6.80;;;27.60;99.90;;;;;;5058967;28;20202;-73
2023/08/26 06:30:12;;;;;;;7.10;6.40;;;27.80;99.90;;;;;;5046666;28;20667;-74
2023/08/26 06:32:41;;;;;;;7.88;7.10;;;27.70;99.90;;;;;;5060927;28;20212;-73
2023/08/26 06:35:08;;;;;;;10.10;7.75;;;27.50;99.90;;;;;;5059638;28;20246;-74
2023/08/26 06:37:36;;;;;;;8.20;7.40;;;27.30;99.90;;;;;;5059192;28;20206;-73
2023/08/26 06:40:03;;;;;;;8.60;7.88;;;27.30;99.90;;;;;;5062609;28;20200;-72
2023/08/26 06:42:30;;;;;;;8.35;7.55;;;27.50;99.90;;;;;;5060725;28;23194;-73
2023/08/26 06:47:43;;;;;;;7.85;7.15;;;27.60;99.90;;;;;;5892850;22;20277;-73
2023/08/26 06:50:10;;;;;;;8.38;7.28;;;27.80;99.90;;;;;;5043588;28;20246;-73
2023/08/26 06:52:37;;;;;;;8.90;7.68;;;27.70;99.90;;;;;;5044755;28;20243;-73
2023/08/26 06:55:08;;;;;;;8.32;7.53;;;27.60;99.90;;;;;;5036988;28;20339;-72
2023/08/26 06:57:36;;;;;;;8.70;7.78;;;27.50;99.90;;;;;;5031236;28;20210;-74
2023/08/26 07:00:04;;;;;;;8.05;7.25;;;27.30;99.90;;;;;;5012135;28;20233;-76
2023/08/26 07:02:31;;;;;;;8.68;7.85;;;27.30;99.90;;;;;;5033725;28;21079;-74
2023/08/26 07:04:59;;;;;;;8.32;7.63;;;27.40;99.90;;;;;;5032770;28;20257;-76
2023/08/26 07:07:26;;;;;;;8.23;7.43;;;27.30;99.90;;;;;;5029248;28;20252;-73
2023/08/26 07:09:53;;;;;;;7.85;7.15;;;27.20;99.90;;;;;;5032452;28;20286;-74
2023/08/26 07:12:21;;;;;;;8.52;7.72;;;27.30;99.90;;;;;;5016375;28;20194;-73
2023/08/26 07:14:48;;;;;;;8.32;7.55;;;27.20;99.90;;;;;;5034387;28;20272;-75
2023/08/26 07:17:17;;;;;;;10.57;8.10;;;27.20;99.90;;;;;;5038942;28;20244;-76
2023/08/26 07:19:44;;;;;;;8.60;7.78;;;27.30;99.90;;;;;;5037957;28;20611;-73
2023/08/26 07:22:13;;;;;;;7.57;6.97;;;27.50;99.90;;;;;;5039101;28;20256;-76
2023/08/26 07:24:40;;;;;;;7.38;6.78;;;27.60;99.90;;;;;;5041564;28;20795;-73
2023/08/26 07:27:07;;;;;;;8.57;7.30;;;27.70;99.90;;;;;;5037665;28;20223;-74
2023/08/26 07:29:34;;;;;;;7.25;6.50;;;27.90;99.90;;;;;;5038982;28;20207;-72
2023/08/26 07:32:02;;;;;;;9.90;7.30;;;28.30;99.90;;;;;;5039778;28;20286;-74
2023/08/26 07:34:29;;;;;;;8.45;7.70;;;28.50;99.90;;;;;;5040960;28;20255;-74
2023/08/26 07:36:56;;;;;;;7.78;7.07;;;28.70;99.90;;;;;;5037805;28;20195;-72
2023/08/26 07:39:24;;;;;;;8.20;7.50;;;28.60;99.90;;;;;;5023167;28;20243;-75
2023/08/26 07:41:51;;;;;;;7.68;7.00;;;28.40;99.90;;;;;;5042541;28;20684;-73
2023/08/26 07:44:18;;;;;;;9.40;7.35;;;28.30;99.90;;;;;;5041122;28;20215;-73
2023/08/26 07:46:45;;;;;;;8.18;7.47;;;28.40;99.90;;;;;;5042017;28;20211;-77
2023/08/26 07:49:12;;;;;;;8.13;7.43;;;28.40;99.90;;;;;;5043935;28;20277;-76
2023/08/26 07:51:39;;;;;;;7.50;6.88;;;28.40;99.90;;;;;;5025377;28;20650;-75
2023/08/26 07:59:39;;;;;;;7.55;6.82;;;29.20;99.90;;;;;;5030526;28;20608;-70
2023/08/26 08:02:06;;;;;;;7.13;6.43;;;29.10;99.90;;;;;;5035152;28;20204;-69
2023/08/26 08:07:11;;;;;;;6.97;6.47;;;28.90;99.90;;;;;;5775615;22;20225;-76
2023/08/26 08:09:39;;;;;;;7.05;6.40;;;28.90;99.90;;;;;;5048167;28;20199;-71
2023/08/26 08:12:08;;;;;;;7.57;6.50;;;29.00;99.90;;;;;;5052697;28;20684;-73
2023/08/26 08:14:35;;;;;;;7.38;6.78;;;29.00;99.90;;;;;;5042537;28;20215;-73
2023/08/26 08:17:04;;;;;;;6.15;5.65;;;29.20;99.90;;;;;;5037700;28;20918;-73
2023/08/26 08:19:31;;;;;;;7.75;7.07;;;29.30;99.90;;;;;;5037069;28;20191;-73
2023/08/26 08:21:58;;;;;;;7.75;7.15;;;29.40;99.90;;;;;;5041251;28;20865;-72
2023/08/26 08:24:25;;;;;;;7.95;7.15;;;29.30;99.90;;;;;;5040153;28;20247;-75
2023/08/26 08:26:52;;;;;;;8.63;7.82;;;29.20;99.90;;;;;;5039364;28;20223;-73
2023/08/26 08:29:19;;;;;;;8.32;7.50;;;28.90;99.90;;;;;;5037415;28;20200;-76
2023/08/26 08:31:46;;;;;;;7.85;7.05;;;29.00;99.90;;;;;;5058715;28;20233;-74
2023/08/26 08:37:30;;;;;;;7.93;7.32;;;29.10;99.90;;;;;;5048494;22;20254;-77
2023/08/26 08:39:57;;;;;;;7.43;6.72;;;29.10;99.90;;;;;;5019970;28;20192;-80
2023/08/26 08:42:26;;;;;;;10.45;7.53;;;29.30;99.90;;;;;;5025204;28;20620;-80
2023/08/26 08:44:55;;;;;;;7.15;6.45;;;29.40;99.90;;;;;;5026711;28;20196;-81
2023/08/26 08:47:22;;;;;;;7.70;6.90;;;29.50;99.90;;;;;;5026479;28;21295;-80
2023/08/26 08:49:50;;;;;;;6.88;6.18;;;29.70;99.90;;;;;;5017016;28;20254;-80
2023/08/26 08:52:20;;;;;;;7.13;6.53;;;29.80;99.90;;;;;;5021720;28;20284;-82
2023/08/26 08:54:48;;;;;;;7.32;6.63;;;30.00;99.90;;;;;;5021507;28;20238;-81
2023/08/26 08:57:16;;;;;;;6.95;6.25;;;30.10;99.90;;;;;;5033153;28;20239;-80
2023/08/26 08:59:46;;;;;;;6.85;6.35;;;30.20;99.90;;;;;;5031887;28;20267;-81
2023/08/26 09:02:14;;;;;;;6.38;5.88;;;30.40;99.90;;;;;;5045134;28;20200;-80
2023/08/26 09:04:42;;;;;;;7.47;6.78;;;30.50;99.90;;;;;;5043782;28;20226;-81
2023/08/26 09:07:12;;;;;;;7.13;6.50;;;30.80;99.90;;;;;;5052291;28;20281;-81
2023/08/26 09:09:39;;;;;;;7.25;6.55;;;30.90;99.90;;;;;;5062486;22;20259;-74
2023/08/26 09:12:09;;;;;;;7.00;5.75;;;30.90;99.90;;;;;;5021495;28;20240;-71
2023/08/26 09:14:36;;;;;;;6.93;6.40;;;31.00;99.90;;;;;;5036028;28;20242;-72
2023/08/26 09:17:17;;;;;;;7.05;6.32;;;31.00;99.90;;;;;;5036635;28;20700;-75
2023/08/26 09:19:53;;;;;;;7.25;6.53;;;31.40;99.90;;;;;;5043607;28;20676;-71
2023/08/26 09:22:20;;;;;;;6.28;5.88;;;31.70;99.90;;;;;;5038456;28;20195;-73
2023/08/26 09:24:47;;;;;;;6.70;6.20;;;31.70;99.90;;;;;;5039134;28;20464;-74
2023/08/26 09:27:17;;;;;;;6.18;5.60;;;31.70;99.90;;;;;;5037960;28;20214;-73
2023/08/26 09:29:46;;;;;;;6.50;5.90;;;31.90;99.90;;;;;;5036140;28;20706;-75
2023/08/26 09:32:13;;;;;;;7.28;5.65;;;32.10;99.90;;;;;;5042576;28;20802;-71
2023/08/26 09:34:40;;;;;;;6.80;6.18;;;32.20;99.90;;;;;;5041985;28;20225;-74
2023/08/26 09:37:08;;;;;;;7.18;6.45;;;32.00;99.90;;;;;;5055579;28;20222;-74
2023/08/26 09:39:46;;;;;;;7.10;6.40;;;31.80;99.90;;;;;;5057452;28;20203;-70
2023/08/26 09:42:13;;;;;;;6.85;6.20;;;31.90;99.90;;;;;;5054734;28;20276;-73
2023/08/26 09:44:43;;;;;;;6.43;5.95;;;31.80;99.90;;;;;;5041510;28;20222;-74
2023/08/26 09:47:13;;;;;;;6.72;6.13;;;32.00;99.90;;;;;;5060318;28;20219;-72
2023/08/26 09:49:49;;;;;;;6.85;6.15;;;31.80;99.90;;;;;;5059159;28;20800;-74
2023/08/26 09:52:16;;;;;;;8.68;6.28;;;31.70;99.90;;;;;;5039375;28;20201;-73
2023/08/26 09:54:45;;;;;;;6.97;6.28;;;31.70;99.90;;;;;;5061246;28;20250;-71
2023/08/26 09:57:12;;;;;;;6.05;5.43;;;31.80;99.90;;;;;;5057493;28;20190;-74
2023/08/26 09:59:39;;;;;;;6.95;6.43;;;32.00;99.90;;;;;;5054163;28;20647;-73
2023/08/26 10:02:18;;;;;;;7.15;6.55;;;32.10;99.90;;;;;;5056296;28;20277;-70
2023/08/26 10:04:49;;;;;;;6.43;5.90;;;32.20;99.90;;;;;;5065224;28;20218;-72
2023/08/26 10:07:15;;;;;;;6.60;6.00;;;32.10;99.90;;;;;;5062293;28;20214;-74
2023/08/26 10:09:51;;;;;;;5.80;5.40;;;32.20;99.90;;;;;;5056730;28;20245;-71
2023/08/26 10:12:22;;;;;;;6.60;5.63;;;32.30;99.90;;;;;;5058337;28;20233;-74
2023/08/26 10:14:54;;;;;;;6.50;5.90;;;32.50;99.90;;;;;;5060049;28;20275;-71
2023/08/26 10:17:26;;;;;;;7.30;6.65;;;32.60;99.90;;;;;;5060960;28;20429;-76
2023/08/26 10:19:55;;;;;;;5.97;5.47;;;32.30;99.90;;;;;;5058487;28;20567;-71
2023/08/26 10:22:23;;;;;;;6.82;6.13;;;32.40;99.90;;;;;;5058463;28;20234;-72
2023/08/26 10:24:51;;;;;;;6.47;5.97;;;32.50;99.90;;;;;;5050579;28;20474;-75
2023/08/26 10:27:20;;;;;;;6.10;5.60;;;32.50;99.90;;;;;;5052038;28;20253;-73
2023/08/26 10:29:49;;;;;;;6.70;5.97;;;32.70;99.90;;;;;;5064731;28;20202;-71
2023/08/26 10:32:17;;;;;;;6.50;6.00;;;32.90;99.90;;;;;;5061388;28;20232;-76
2023/08/26 10:34:55;;;;;;;7.53;6.68;;;33.00;99.90;;;;;;5045731;28;20250;-70
2023/08/26 10:37:25;;;;;;;7.43;6.82;;;33.30;99.90;;;;;;5058667;28;20251;-71
2023/08/26 10:39:52;;;;;;;7.95;7.22;;;33.30;99.90;;;;;;5062140;28;20688;-74
2023/08/26 10:42:20;;;;;;;6.50;6.00;;;33.20;99.90;;;;;;5051165;28;20220;-73
2023/08/26 10:44:50;;;;;;;7.72;7.07;;;33.00;99.90;;;;;;5051401;28;20217;-74
2023/08/26 10:47:36;;;;;;;6.65;6.05;;;32.90;99.90;;;;;;5057486;28;20262;-72
2023/08/26 10:50:19;;;;;;;7.00;6.50;;;32.80;99.90;;;;;;5062977;28;20248;-73
2023/08/26 10:52:49;;;;;;;7.20;6.50;;;33.00;99.90;;;;;;5065909;28;20344;-72
2023/08/26 10:55:21;;;;;;;7.22;6.53;;;33.00;99.90;;;;;;5058163;28;20638;-74
2023/08/26 10:58:03;;;;;;;7.80;6.68;;;33.00;99.90;;;;;;5058637;28;20277;-72
2023/08/26 11:00:30;;;;;;;8.50;6.65;;;33.20;99.90;;;;;;5063748;28;20202;-76
2023/08/26 11:02:57;;;;;;;7.47;6.70;;;33.40;99.90;;;;;;5062156;28;20209;-71
2023/08/26 11:05:25;;;;;;;7.80;6.25;;;33.60;99.90;;;;;;5069230;28;20233;-74
2023/08/26 11:07:52;;;;;;;7.55;6.85;;;33.70;99.90;;;;;;5061640;28;20242;-73
2023/08/26 11:10:29;;;;;;;7.55;6.95;;;33.60;99.90;;;;;;5041338;28;20210;-72
2023/08/26 11:12:56;;;;;;;7.82;7.15;;;33.40;99.90;;;;;;5052042;28;20257;-72
2023/08/26 11:15:24;;;;;;;7.50;6.78;;;33.40;99.90;;;;;;5023704;28;20236;-72
2023/08/26 11:17:51;;;;;;;6.85;6.35;;;33.50;99.90;;;;;;5060146;28;20229;-73
2023/08/26 11:20:19;;;;;;;7.47;6.88;;;33.40;99.90;;;;;;5058001;28;20279;-73
2023/08/26 11:22:48;;;;;;;7.78;7.07;;;33.40;99.90;;;;;;5059902;28;20225;-74
2023/08/26 11:25:17;;;;;;;10.05;7.18;;;33.40;99.90;;;;;;5059235;28;20218;-71
2023/08/26 11:27:44;;;;;;;8.70;7.97;;;33.50;99.90;;;;;;5057475;28;20315;-73
2023/08/26 11:30:12;;;;;;;8.00;7.20;;;33.50;99.90;;;;;;5059623;28;20298;-71
2023/08/26 11:32:40;;;;;;;7.63;6.90;;;33.40;99.90;;;;;;5055859;28;20205;-73
2023/08/26 11:35:09;;;;;;;8.40;7.50;;;33.40;99.90;;;;;;5040421;28;20756;-72
2023/08/26 11:37:41;;;;;;;7.97;7.28;;;33.40;99.90;;;;;;5058344;28;20281;-73
2023/08/26 11:40:11;;;;;;;7.25;6.60;;;33.30;99.90;;;;;;5059427;28;20827;-71
2023/08/26 11:42:39;;;;;;;7.88;7.18;;;33.50;99.90;;;;;;5040875;28;20290;-73
2023/08/26 11:45:09;;;;;;;7.38;6.68;;;33.70;99.90;;;;;;5056546;28;20224;-73
2023/08/26 11:47:36;;;;;;;7.40;6.80;;;33.90;99.90;;;;;;5037715;28;20214;-70
2023/08/26 11:50:04;;;;;;;7.47;6.68;;;34.00;99.90;;;;;;5054989;28;20201;-72
2023/08/26 11:52:35;;;;;;;6.85;6.35;;;34.30;99.90;;;;;;5057397;28;20210;-70
2023/08/26 11:55:03;;;;;;;7.93;7.30;;;34.70;99.90;;;;;;5070449;28;20633;-70
2023/08/26 11:57:32;;;;;;;8.00;7.28;;;34.60;99.90;;;;;;5082215;28;20191;-73
2023/08/26 12:00:09;;;;;;;7.40;6.90;;;34.30;99.90;;;;;;5072597;28;20252;-71
2023/08/26 12:02:36;;;;;;;7.05;6.55;;;34.20;99.90;;;;;;5075836;28;20205;-70
2023/08/26 12:05:04;;;;;;;7.97;7.25;;;34.00;99.90;;;;;;5072353;28;20209;-74
2023/08/26 12:07:31;;;;;;;7.93;7.15;;;33.90;99.90;;;;;;5069497;28;20711;-70
2023/08/26 12:09:59;;;;;;;7.78;7.18;;;33.70;99.90;;;;;;5067264;28;20244;-75
2023/08/26 12:12:27;;;;;;;7.82;7.22;;;33.60;99.90;;;;;;5068694;28;20600;-75
2023/08/26 12:17:31;;;;;;;7.80;7.10;;;33.60;99.90;;;;;;5147344;22;20229;-76
2023/08/26 12:19:58;;;;;;;10.32;7.60;;;33.90;99.90;;;;;;5046803;28;20195;-71
2023/08/26 12:22:26;;;;;;;7.25;6.65;;;34.00;99.90;;;;;;5030380;28;20195;-71
2023/08/26 12:28:12;;;;;;;7.50;6.80;;;34.20;99.90;;;;;;5086694;28;20237;-70
2023/08/26 12:30:40;;;;;;;8.43;7.57;;;34.30;99.90;;;;;;5091886;28;20710;-71
2023/08/26 12:33:09;;;;;;;7.90;7.20;;;34.30;99.90;;;;;;5086548;28;20229;-73
2023/08/26 12:35:37;;;;;;;7.45;6.95;;;34.30;99.90;;;;;;5628432;22;20226;-70
2023/08/26 12:38:05;;;;;;;8.10;7.38;;;34.30;99.90;;;;;;5069011;28;20198;-72
2023/08/26 12:40:33;;;;;;;8.77;7.78;;;34.00;99.90;;;;;;5055111;28;20194;-70
2023/08/26 12:43:00;;;;;;;7.95;7.25;;;33.60;99.90;;;;;;5050858;28;20209;-70
2023/08/26 12:45:27;;;;;;;8.52;7.65;;;33.50;99.50;;;;;;5066088;28;20228;-73
2023/08/26 12:47:54;;;;;;;7.95;7.18;;;33.50;99.90;;;;;;5086556;28;20643;-72
2023/08/26 12:50:23;;;;;;;8.13;7.32;;;33.50;99.80;;;;;;5090900;28;20247;-70
2023/08/26 12:52:50;;;;;;;8.32;7.57;;;33.60;99.20;;;;;;5094626;28;20240;-70
2023/08/26 12:58:08;;;;;;;8.45;7.57;;;33.50;99.30;;;;;;5424143;22;20603;-70
2023/08/26 13:00:36;;;;;;;8.70;7.90;;;33.50;99.50;;;;;;5084993;28;20233;-74
2023/08/26 13:03:04;;;;;;;7.55;6.80;;;33.60;99.90;;;;;;5075563;28;20263;-74
2023/08/26 13:05:32;;;;;;;8.55;7.55;;;33.90;99.90;;;;;;5065302;28;20214;-76
2023/08/26 13:07:59;;;;;;;8.63;7.93;;;34.00;99.90;;;;;;5061085;28;20267;-72
2023/08/26 13:10:27;;;;;;;9.10;8.20;;;34.10;99.90;;;;;;5038380;28;20698;-75
2023/08/26 13:12:54;;;;;;;8.50;7.72;;;34.00;99.40;;;;;;5059752;28;20213;-72
2023/08/26 13:15:20;;;;;;;8.35;7.50;;;33.90;99.60;;;;;;5060665;28;20219;-72
2023/08/26 13:17:51;;;;;;;8.50;7.70;;;33.70;98.70;;;;;;5062792;28;20307;-73
2023/08/26 13:20:19;;;;;;;8.73;7.90;;;33.60;98.90;;;;;;5067054;28;20187;-71
2023/08/26 13:22:47;;;;;;;8.15;7.45;;;33.90;99.50;;;;;;5071582;28;20206;-75
2023/08/26 13:25:14;;;;;;;8.18;7.25;;;34.10;98.90;;;;;;5042423;28;20279;-73
2023/08/26 13:27:41;;;;;;;8.90;8.00;;;34.10;98.60;;;;;;5061366;28;20314;-72
2023/08/26 13:30:09;;;;;;;8.57;7.80;;;34.10;98.80;;;;;;5059429;28;20213;-74
2023/08/26 13:32:36;;;;;;;7.85;7.15;;;34.20;98.50;;;;;;5055873;28;20659;-73
2023/08/26 13:35:04;;;;;;;8.20;7.45;;;34.30;98.50;;;;;;5025409;28;20326;-75
2023/08/26 13:37:31;;;;;;;8.00;7.30;;;34.40;98.90;;;;;;5057774;28;20203;-72
2023/08/26 13:39:59;;;;;;;9.65;7.28;;;34.30;98.00;;;;;;5061312;28;20359;-74
2023/08/26 13:42:27;;;;;;;8.43;7.63;;;34.10;98.10;;;;;;5057420;28;20206;-72
2023/08/26 13:44:53;;;;;;;8.10;7.50;;;34.00;98.70;;;;;;5063545;28;20619;-72
2023/08/26 13:47:20;;;;;;;9.55;7.85;;;33.90;98.60;;;;;;5056967;28;20314;-73
2023/08/26 13:49:47;;;;;;;7.72;7.15;;;33.70;99.00;;;;;;5060854;28;20281;-71
2023/08/26 13:52:14;;;;;;;8.05;7.15;;;33.70;99.30;;;;;;5058997;28;20252;-71
2023/08/26 13:54:41;;;;;;;8.18;7.47;;;33.90;99.90;;;;;;5057495;28;20224;-73
2023/08/26 13:57:10;;;;;;;8.48;7.72;;;33.90;99.60;;;;;;5058966;28;20206;-72
2023/08/26 13:59:37;;;;;;;8.40;7.60;;;33.90;99.50;;;;;;5056721;28;20227;-73
2023/08/26 14:02:05;;;;;;;8.23;7.57;;;33.80;99.50;;;;;;5057129;28;20199;-72
2023/08/26 14:04:32;;;;;;;8.30;7.60;;;33.70;99.20;;;;;;5041254;28;20230;-74
2023/08/26 14:06:59;;;;;;;8.88;7.88;;;33.60;99.50;;;;;;5062184;28;20202;-75
2023/08/26 14:09:26;;;;;;;8.18;7.53;;;33.40;99.30;;;;;;5060459;28;20245;-72
2023/08/26 14:11:53;;;;;;;8.52;7.72;;;33.30;99.90;;;;;;5059914;28;20194;-74
2023/08/26 14:14:22;;;;;;;9.45;8.57;;;33.00;99.90;;;;;;5054246;28;20214;-71
2023/08/26 14:16:49;;;;;;;8.63;7.80;;;32.90;99.90;;;;;;5058999;28;20305;-73
2023/08/26 14:19:16;;;;;;;9.50;8.65;;;32.70;99.90;;;;;;5057496;28;20303;-72
2023/08/26 14:21:43;;;;;;;8.48;7.75;;;32.60;99.90;;;;;;5059854;28;20233;-73
2023/08/26 14:24:10;;;;;;;9.70;8.80;;;32.60;99.90;;;;;;5040352;28;20293;-72
2023/08/26 14:26:37;;;;;;;9.00;8.30;;;32.60;99.90;;;;;;5058916;28;20227;-71
2023/08/26 14:29:04;;;;;;;9.55;8.75;;;32.50;99.90;;;;;;5055413;28;20230;-71
2023/08/26 14:31:32;;;;;;;10.27;8.38;;;32.40;99.90;;;;;;5060053;28;20202;-74
2023/08/26 14:33:59;;;;;;;9.15;8.20;;;32.30;99.90;;;;;;5055770;28;20276;-72
2023/08/26 14:36:26;;;;;;;8.40;7.60;;;32.30;99.90;;;;;;5057900;28;20244;-75
2023/08/26 14:38:53;;;;;;;9.18;8.38;;;32.20;99.90;;;;;;5061901;28;20202;-75
2023/08/26 14:41:20;;;;;;;8.13;7.32;;;32.10;99.90;;;;;;5064269;28;20230;-73
2023/08/26 14:43:49;;;;;;;9.85;7.82;;;32.10;99.90;;;;;;5043908;28;20272;-75
2023/08/26 14:46:16;;;;;;;8.90;8.10;;;32.10;99.90;;;;;;5065930;28;20668;-74
2023/08/26 14:48:44;;;;;;;8.30;7.60;;;32.00;99.90;;;;;;5064835;28;20231;-76
2023/08/26 14:51:11;;;;;;;8.73;7.72;;;32.00;99.90;;;;;;5061672;28;20198;-73
2023/08/26 14:53:39;;;;;;;8.10;7.20;;;32.00;99.90;;;;;;5049136;28;20201;-74
2023/08/26 14:56:06;;;;;;;10.43;8.55;;;32.00;99.90;;;;;;5064511;28;20216;-74
2023/08/26 14:58:33;;;;;;;8.73;7.85;;;32.00;99.90;;;;;;5060524;28;20201;-73
2023/08/26 15:01:02;;;;;;;10.10;8.57;;;31.80;99.90;;;;;;5075326;28;20194;-75
2023/08/26 15:03:29;;;;;;;9.43;7.72;;;31.70;99.90;;;;;;5057823;28;20219;-73
2023/08/26 15:06:00;;;;;;;9.52;8.52;;;31.50;99.90;;;;;;5046274;28;20202;-74
2023/08/26 15:08:27;;;;;;;8.77;8.07;;;31.40;99.90;;;;;;5061371;28;20730;-72
2023/08/26 15:10:54;;;;;;;8.98;8.18;;;31.40;99.90;;;;;;5063267;28;20552;-71
2023/08/26 15:13:22;;;;;;;9.15;8.27;;;31.20;99.90;;;;;;5048296;28;20199;-72
2023/08/26 15:15:49;;;;;;;11.15;9.27;;;31.10;99.90;;;;;;5044358;28;20221;-70
2023/08/26 15:18:18;;;;;;;11.43;8.55;;;31.00;99.90;;;;;;5051005;28;20282;-72
2023/08/26 15:20:45;;;;;;;9.45;8.68;;;30.90;99.90;;;;;;5061875;28;20234;-72
2023/08/26 15:23:15;;;;;;;9.50;8.70;;;30.80;99.90;;;;;;5065529;28;20199;-74