Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:56;;;;;;;2.88;1.40;;;;;;;;;;5018950;28;20042;-68
2023/07/11 00:04:22;;;;;;;3.33;1.98;;;;;;;;;;5023096;28;20212;-68
2023/07/11 00:06:52;;;;;;;3.65;2.08;;;;;;;;;;5020342;28;20419;-68
2023/07/11 00:09:19;;;;;;;7.65;2.30;;;;;;;;;;5022219;28;20064;-69
2023/07/11 00:11:45;;;;;;;4.05;1.52;;;;;;;;;;5018160;28;20549;-69
2023/07/11 00:14:11;;;;;;;2.08;1.60;;;;;;;;;;5017212;28;20054;-69
2023/07/11 00:16:37;;;;;;;5.00;1.88;;;;;;;;;;5018271;28;20038;-68
2023/07/11 00:19:04;;;;;;;2.80;1.35;;;;;;;;;;5016240;28;20038;-67
2023/07/11 00:21:30;;;;;;;3.40;1.67;;;;;;;;;;5015188;28;20125;-68
2023/07/11 00:24:03;;;;;;;5.53;1.75;;;;;;;;;;5016985;28;20057;-69
2023/07/11 00:26:30;;;;;;;3.35;1.70;;;;;;;;;;5017194;28;20132;-68
2023/07/11 00:28:56;;;;;;;2.17;1.10;;;;;;;;;;5013763;28;20110;-68
2023/07/11 00:31:22;;;;;;;4.63;1.50;;;;;;;;;;5034636;28;20053;-68
2023/07/11 00:33:49;;;;;;;3.30;1.73;;;;;;;;;;5013551;28;20133;-68
2023/07/11 00:36:15;;;;;;;3.47;1.10;;;;;;;;;;5019170;28;20049;-67
2023/07/11 00:38:41;;;;;;;3.70;1.77;;;;;;;;;;5018943;28;20553;-68
2023/07/11 00:41:08;;;;;;;4.80;1.70;;;;;;;;;;5019335;28;20491;-68
2023/07/11 00:43:34;;;;;;;3.83;1.92;;;;;;;;;;5025450;28;20057;-68
2023/07/11 00:46:17;;;;;;;3.70;1.88;;;;;;;;;;5021965;28;20049;-68
2023/07/11 00:48:52;;;;;;;5.50;1.45;;;;;;;;;;5020319;28;20057;-67
2023/07/11 00:51:20;;;;;;;6.55;1.60;;;;;;;;;;5025766;28;20073;-68
2023/07/11 00:53:47;;;;;;;3.05;1.60;;;;;;;;;;5025218;28;20396;-68
2023/07/11 00:56:15;;;;;;;2.40;1.50;;;;;;;;;;5027390;28;20132;-68
2023/07/11 00:58:42;;;;;;;5.05;1.60;;;;;;;;;;5022629;28;20037;-68
2023/07/11 01:01:10;;;;;;;3.65;1.63;;;;;;;;;;5021565;28;20046;-68
2023/07/11 01:03:36;;;;;;;3.97;2.17;;;;;;;;;;5019976;28;20402;-68
2023/07/11 01:06:02;;;;;;;3.35;1.50;;;;;;;;;;5015230;28;20458;-68
2023/07/11 01:08:28;;;;;;;4.63;2.20;;;;;;;;;;5023469;28;20045;-69
2023/07/11 01:10:54;;;;;;;2.20;1.30;;;;;;;;;;5018026;28;20076;-68
2023/07/11 01:13:21;;;;;;;2.72;1.40;;;;;;;;;;5024900;28;20037;-69
2023/07/11 01:15:47;;;;;;;2.28;1.23;;;;;;;;;;5013016;28;20038;-68
2023/07/11 01:18:13;;;;;;;4.05;1.40;;;;;;;;;;5014765;28;20373;-68
2023/07/11 01:20:39;;;;;;;4.72;1.55;;;;;;;;;;5019871;28;20557;-68
2023/07/11 01:23:05;;;;;;;2.75;1.25;;;;;;;;;;5023330;28;20041;-69
2023/07/11 01:25:33;;;;;;;4.05;2.03;;;;;;;;;;5021671;28;20128;-67
2023/07/11 01:27:59;;;;;;;3.08;1.27;;;;;;;;;;5012835;28;20045;-68
2023/07/11 01:30:25;;;;;;;3.97;1.40;;;;;;;;;;5033579;28;20056;-68
2023/07/11 01:32:51;;;;;;;3.13;1.40;;;;;;;;;;5022457;28;20494;-68
2023/07/11 01:35:18;;;;;;;4.65;1.65;;;;;;;;;;5015708;28;20062;-68
2023/07/11 01:37:44;;;;;;;3.92;1.65;;;;;;;;;;5017633;28;20029;-67
2023/07/11 01:40:10;;;;;;;3.22;1.88;;;;;;;;;;5020221;28;20139;-70
2023/07/11 01:42:36;;;;;;;2.22;1.50;;;;;;;;;;5019757;28;20041;-67
2023/07/11 01:45:03;;;;;;;3.22;1.65;;;;;;;;;;5019815;28;20053;-67
2023/07/11 01:47:29;;;;;;;2.67;1.38;;;;;;;;;;5017988;28;20121;-67
2023/07/11 01:49:55;;;;;;;2.08;1.17;;;;;;;;;;5020201;28;20091;-68
2023/07/11 01:52:23;;;;;;;4.43;1.55;;;;;;;;;;5023504;28;20467;-68
2023/07/11 01:54:49;;;;;;;4.07;1.38;;;;;;;;;;5025044;28;20136;-67
2023/07/11 01:57:15;;;;;;;4.22;1.50;;;;;;;;;;5018017;28;20042;-68
2023/07/11 01:59:42;;;;;;;4.28;1.83;;;;;;;;;;5019478;28;20107;-68
2023/07/11 02:02:09;;;;;;;4.05;1.45;;;;;;;;;;5016859;28;20432;-68
2023/07/11 02:04:35;;;;;;;2.42;1.40;;;;;;;;;;5019101;28;20034;-69
2023/07/11 02:07:02;;;;;;;3.38;1.75;;;;;;;;;;5025668;28;20037;-68
2023/07/11 02:09:29;;;;;;;3.70;1.50;;;;;;;;;;5015176;28;20052;-68
2023/07/11 02:11:56;;;;;;;3.50;1.58;;;;;;;;;;5018166;28;20073;-68
2023/07/11 02:14:22;;;;;;;3.03;1.35;;;;;;;;;;5014843;28;20042;-68
2023/07/11 02:16:49;;;;;;;3.22;1.65;;;;;;;;;;5018114;28;20141;-68
2023/07/11 02:19:16;;;;;;;3.72;1.33;;;;;;;;;;5014066;28;20128;-71
2023/07/11 02:21:42;;;;;;;5.00;1.67;;;;;;;;;;5020959;28;20102;-70
2023/07/11 02:24:13;;;;;;;4.10;2.22;;;;;;;;;;5015264;28;20050;-68
2023/07/11 02:26:39;;;;;;;2.90;1.73;;;;;;;;;;5017310;28;20061;-68
2023/07/11 02:29:06;;;;;;;3.40;1.52;;;;;;;;;;5022777;28;20523;-68
2023/07/11 02:31:33;;;;;;;4.30;1.75;;;;;;;;;;5026094;28;20065;-68
2023/07/11 02:34:00;;;;;;;3.17;1.25;;;;;;;;;;5045297;28;20045;-67
2023/07/11 02:36:26;;;;;;;3.40;1.60;;;;;;;;;;5028969;28;20046;-67
2023/07/11 02:38:52;;;;;;;1.88;1.17;;;;;;;;;;5029820;28;20386;-68
2023/07/11 02:41:19;;;;;;;3.10;1.77;;;;;;;;;;5030514;28;20045;-68
2023/07/11 02:43:46;;;;;;;2.65;1.55;;;;;;;;;;5031685;28;20041;-67
2023/07/11 02:46:14;;;;;;;5.68;1.50;;;;;;;;;;5035032;28;20053;-68
2023/07/11 02:48:40;;;;;;;2.85;1.85;;;;;;;;;;5022928;28;20668;-68
2023/07/11 02:51:06;;;;;;;2.70;1.20;;;;;;;;;;5029759;28;20032;-67
2023/07/11 02:53:32;;;;;;;5.20;1.52;;;;;;;;;;5020943;28;20076;-67
2023/07/11 02:55:58;;;;;;;3.47;1.73;;;;;;;;;;5020175;28;20038;-68
2023/07/11 02:58:25;;;;;;;5.03;2.03;;;;;;;;;;5017063;28;20431;-68
2023/07/11 03:00:52;;;;;;;2.95;1.52;;;;;;;;;;5017675;28;20440;-68
2023/07/11 03:03:18;;;;;;;4.25;1.83;;;;;;;;;;5019068;28;20037;-68
2023/07/11 03:05:45;;;;;;;1.58;1.08;;;;;;;;;;5018940;28;20137;-68
2023/07/11 03:08:11;;;;;;;6.68;1.77;;;;;;;;;;5027799;28;20911;-67
2023/07/11 03:10:37;;;;;;;4.10;1.67;;;;;;;;;;5027540;28;20045;-68
2023/07/11 03:13:04;;;;;;;4.57;1.80;;;;;;;;;;5024563;28;20463;-67
2023/07/11 03:15:30;;;;;;;5.00;2.05;;;;;;;;;;5020551;28;20088;-67
2023/07/11 03:17:56;;;;;;;4.82;1.67;;;;;;;;;;5027496;28;20037;-68
2023/07/11 03:20:22;;;;;;;3.88;1.92;;;;;;;;;;5041516;28;20096;-67
2023/07/11 03:22:48;;;;;;;3.65;1.40;;;;;;;;;;5024700;28;20065;-68
2023/07/11 03:25:14;;;;;;;6.65;2.08;;;;;;;;;;5020883;28;20050;-68
2023/07/11 03:27:41;;;;;;;2.55;1.67;;;;;;;;;;5041060;28;20042;-68
2023/07/11 03:30:07;;;;;;;2.95;1.23;;;;;;;;;;5023699;28;20084;-67
2023/07/11 03:32:33;;;;;;;3.58;1.60;;;;;;;;;;5030155;28;20124;-68
2023/07/11 03:34:59;;;;;;;3.28;1.80;;;;;;;;;;5025685;28;20046;-68
2023/07/11 03:37:26;;;;;;;3.33;1.60;;;;;;;;;;5027262;28;20489;-68
2023/07/11 03:39:52;;;;;;;3.47;1.80;;;;;;;;;;5027255;28;20069;-68
2023/07/11 03:42:18;;;;;;;3.88;2.30;;;;;;;;;;5028343;28;20145;-68
2023/07/11 03:44:45;;;;;;;5.10;2.00;;;;;;;;;;5026304;28;20427;-68
2023/07/11 03:47:14;;;;;;;6.28;1.83;;;;;;;;;;5030193;28;20038;-68
2023/07/11 03:49:40;;;;;;;2.63;1.88;;;;;;;;;;5028535;28;20203;-68
2023/07/11 03:52:06;;;;;;;4.50;1.98;;;;;;;;;;5030277;28;20120;-68
2023/07/11 03:54:32;;;;;;;5.32;1.98;;;;;;;;;;5026783;28;20029;-68
2023/07/11 03:56:58;;;;;;;5.30;2.30;;;;;;;;;;5030438;28;20056;-68
2023/07/11 03:59:24;;;;;;;2.90;1.25;;;;;;;;;;5022702;28;20126;-68
2023/07/11 04:01:51;;;;;;;2.05;1.42;;;;;;;;;;5024758;28;20041;-68
2023/07/11 04:04:17;;;;;;;5.05;1.90;;;;;;;;;;5007252;28;20507;-68
2023/07/11 04:06:43;;;;;;;6.20;1.95;;;;;;;;;;5029755;28;20084;-69
2023/07/11 04:09:09;;;;;;;4.25;2.08;;;;;;;;;;5020503;28;20407;-67
2023/07/11 04:11:35;;;;;;;5.32;1.98;;;;;;;;;;5025029;28;20049;-67
2023/07/11 04:14:01;;;;;;;3.45;2.00;;;;;;;;;;5022824;28;20142;-68
2023/07/11 04:16:27;;;;;;;6.22;2.05;;;;;;;;;;5025186;28;20140;-68
2023/07/11 04:18:53;;;;;;;3.38;1.85;;;;;;;;;;5019046;28;20049;-68
2023/07/11 04:21:20;;;;;;;2.58;1.85;;;;;;;;;;5027469;28;20501;-68
2023/07/11 04:23:47;;;;;;;2.88;1.80;;;;;;;;;;5024821;28;21610;-68
2023/07/11 04:26:13;;;;;;;5.32;2.00;;;;;;;;;;5026684;28;20045;-68
2023/07/11 04:28:40;;;;;;;4.10;1.77;;;;;;;;;;5019809;28;20237;-68
2023/07/11 04:31:06;;;;;;;3.55;2.10;;;;;;;;;;5023947;28;20391;-68
2023/07/11 04:33:33;;;;;;;4.28;2.65;;;;;;;;;;5026473;28;20045;-68
2023/07/11 04:36:10;;;;;;;3.63;2.50;;;;;;;;;;5022935;28;20119;-68
2023/07/11 04:38:36;;;;;;;5.55;1.98;;;;;;;;;;5020760;28;20585;-68
2023/07/11 04:41:03;;;;;;;4.25;2.38;;;;;;;;;;5028743;28;20046;-68
2023/07/11 04:43:29;;;;;;;6.22;2.65;;;;;;;;;;5025100;28;20132;-68
2023/07/11 04:45:59;;;;;;;2.95;2.00;;;;;;;;;;5021732;28;20029;-68
2023/07/11 04:48:25;;;;;;;4.70;2.28;;;;;;;;;;5020394;28;20050;-67
2023/07/11 04:51:02;;;;;;;6.45;3.03;;;;;;;;;;5025839;28;20586;-68
2023/07/11 04:53:29;;;;;;;7.32;2.85;;;;;;;;;;5023669;28;20053;-68
2023/07/11 04:55:58;;;;;;;6.88;2.40;;;;;;;;;;5019385;28;20080;-68
2023/07/11 04:58:25;;;;;;;5.30;2.42;;;;;;;;;;5019974;28;20120;-68
2023/07/11 05:00:52;;;;;;;8.02;2.47;;;;;;;;;;5031330;28;20045;-68
2023/07/11 05:03:18;;;;;;;6.88;2.60;;;;;;;;;;5012217;28;20033;-68
2023/07/11 05:05:44;;;;;;;5.43;2.88;;;;;;;;;;5022561;28;20133;-67
2023/07/11 05:08:10;;;;;;;4.40;2.53;;;;;;;;;;5028500;28;20434;-68
2023/07/11 05:10:36;;;;;;;8.02;3.65;;;;;;;;;;5022397;28;20095;-68
2023/07/11 05:13:02;;;;;;;4.40;3.05;;;;;;;;;;5023615;28;20125;-68
2023/07/11 05:15:28;;;;;;;7.30;3.38;;;;;;;;;;5026156;28;20120;-68
2023/07/11 05:17:54;;;;;;;9.15;3.13;;;;;;;;;;5026644;28;20079;-68
2023/07/11 05:20:21;;;;;;;4.45;2.67;;;;;;;;;;5026832;28;20034;-68
2023/07/11 05:22:47;;;;;;;8.43;3.35;;;;;;;;;;5026570;28;20033;-68
2023/07/11 05:25:13;;;;;;;6.30;3.25;;;;;;;;;;5023535;28;20521;-68
2023/07/11 05:27:39;;;;;;;6.75;3.03;;;;;;;;;;5023997;28;20113;-68
2023/07/11 05:30:05;;;;;;;9.50;3.72;;;;;;;;;;5022773;28;20077;-68
2023/07/11 05:32:32;;;;;;;5.25;2.88;;;;;;;;;;5027245;28;20517;-69
2023/07/11 05:34:58;;;;;;;8.18;4.10;;;;;;;;;;5020451;28;20065;-68
2023/07/11 05:37:25;;;;;;;5.75;3.47;;;;;;;;;;5022799;28;20414;-68
2023/07/11 05:39:51;;;;;;;7.32;4.13;;;;;;;;;;5017930;28;20078;-68
2023/07/11 05:42:17;;;;;;;4.95;3.85;;;;;;;;;;5022847;28;20120;-68
2023/07/11 05:44:43;;;;;;;8.02;2.75;;;;;;;;;;5013705;28;20038;-68
2023/07/11 05:47:09;;;;;;;9.32;3.47;;;;;;;;;;5018990;28;20038;-68
2023/07/11 05:49:35;;;;;;;3.97;2.92;;;;;;;;;;5020010;28;20041;-68
2023/07/11 05:52:01;;;;;;;8.02;3.78;;;;;;;;;;5021380;28;20098;-68
2023/07/11 05:54:27;;;;;;;7.50;3.42;;;;;;;;;;5021081;28;20041;-68
2023/07/11 05:56:54;;;;;;;5.60;4.00;;;;;;;;;;5020029;28;20056;-68
2023/07/11 05:59:20;;;;;;;8.10;3.20;;;;;;;;;;5022952;28;20045;-68
2023/07/11 06:01:46;;;;;;;8.57;4.38;;;;;;;;;;5032802;28;20042;-68
2023/07/11 06:04:14;;;;;;;6.47;3.95;;;;;;;;;;5026018;28;20110;-68
2023/07/11 06:06:43;;;;;;;6.30;3.55;;;;;;;;;;5029708;28;20123;-67
2023/07/11 06:09:17;;;;;;;5.35;3.38;;;;;;;;;;5023631;28;20116;-68
2023/07/11 06:11:43;;;;;;;4.85;3.33;;;;;;;;;;5029387;28;20037;-68
2023/07/11 06:14:10;;;;;;;8.63;4.28;;;;;;;;;;5027425;28;20037;-68
2023/07/11 06:16:37;;;;;;;16.27;4.40;;;;;;;;;;5025681;28;20037;-66
2023/07/11 06:19:04;;;;;;;6.97;4.95;;;;;;;;;;5029291;28;20048;-65
2023/07/11 06:21:30;;;;;;;10.10;3.95;;;;;;;;;;5029884;28;20125;-65
2023/07/11 06:23:56;;;;;;;10.40;4.30;;;;;;;;;;5025901;28;20187;-65
2023/07/11 06:26:23;;;;;;;9.23;4.28;;;;;;;;;;5023142;28;20036;-65
2023/07/11 06:28:49;;;;;;;12.25;5.00;;;;;;;;;;5039776;28;20118;-66
2023/07/11 06:31:15;;;;;;;9.25;4.47;;;;;;;;;;5025269;28;20129;-65
2023/07/11 06:33:42;;;;;;;11.05;5.13;;;;;;;;;;5023851;28;20064;-65
2023/07/11 06:36:08;;;;;;;10.55;4.18;;;;;;;;;;5026058;28;20045;-66
2023/07/11 06:38:35;;;;;;;7.88;5.18;;;;;;;;;;5030365;28;20588;-66
2023/07/11 06:41:01;;;;;;;9.77;5.03;;;;;;;;;;5031658;28;20038;-66
2023/07/11 06:43:28;;;;;;;9.27;4.95;;;;;;;;;;5029619;28;20041;-66
2023/07/11 06:45:56;;;;;;;8.88;5.22;;;;;;;;;;5027494;28;20589;-65
2023/07/11 06:48:22;;;;;;;8.93;5.85;;;;;;;;;;5030192;28;20046;-65
2023/07/11 06:50:53;;;;;;;9.02;5.05;;;;;;;;;;5045449;28;20042;-65
2023/07/11 06:53:19;;;;;;;9.75;5.40;;;;;;;;;;5029562;28;20059;-66
2023/07/11 06:55:49;;;;;;;10.07;6.20;;;;;;;;;;5029419;28;20060;-66
2023/07/11 06:58:16;;;;;;;9.43;4.93;;;;;;;;;;5026256;28;20073;-65
2023/07/11 07:00:42;;;;;;;11.73;5.47;;;;;;;;;;5024461;28;20046;-66
2023/07/11 07:03:12;;;;;;;12.45;6.28;;;;;;;;;;5022125;28;20038;-66
2023/07/11 07:05:39;;;;;;;9.43;4.85;;;;;;;;;;5021072;28;20052;-65
2023/07/11 07:08:05;;;;;;;8.57;5.85;;;;;;;;;;5031385;28;20070;-65
2023/07/11 07:10:31;;;;;;;9.32;5.82;;;;;;;;;;5031883;28;20041;-65
2023/07/11 07:12:57;;;;;;;10.50;6.47;;;;;;;;;;5029210;28;20705;-65
2023/07/11 07:15:23;;;;;;;8.55;5.70;;;;;;;;;;5027432;28;20128;-65
2023/07/11 07:17:50;;;;;;;10.13;6.47;;;;;;;;;;5023852;28;20624;-65
2023/07/11 07:20:16;;;;;;;11.40;5.47;;;;;;;;;;5016866;28;20085;-65
2023/07/11 07:22:42;;;;;;;9.98;6.20;;;;;;;;;;5023396;28;20041;-65
2023/07/11 07:25:08;;;;;;;12.20;6.22;;;;;;;;;;5020788;28;20072;-65
2023/07/11 07:27:34;;;;;;;8.57;5.07;;;;;;;;;;5041511;28;20045;-65
2023/07/11 07:30:00;;;;;;;10.88;5.55;;;;;;;;;;5041121;28;20498;-65
2023/07/11 07:32:26;;;;;;;11.23;5.63;;;;;;;;;;5029108;28;20349;-65
2023/07/11 07:34:52;;;;;;;6.72;5.13;;;;;;;;;;5023942;28;20044;-65
2023/07/11 07:37:19;;;;;;;7.68;5.13;;;;;;;;;;5027018;28;20065;-65
2023/07/11 07:39:45;;;;;;;8.32;4.63;;;;;;;;;;5028964;28;20155;-65
2023/07/11 07:42:11;;;;;;;14.35;6.68;;;;;;;;;;5027484;28;20059;-65
2023/07/11 07:44:37;;;;;;;9.55;5.38;;;;;;;;;;5026285;28;20045;-64
2023/07/11 07:47:03;;;;;;;8.40;5.25;;;;;;;;;;5025453;28;20061;-64
2023/07/11 07:49:29;;;;;;;8.73;4.30;;;;;;;;;;5026792;28;20069;-65
2023/07/11 07:51:55;;;;;;;9.70;5.57;;;;;;;;;;5025887;28;20037;-65
2023/07/11 07:54:22;;;;;;;5.25;4.40;;;;;;;;;;5025476;28;20464;-65
2023/07/11 07:56:48;;;;;;;6.45;4.60;;;;;;;;;;5033334;28;20037;-65
2023/07/11 07:59:14;;;;;;;10.32;4.95;;;;;;;;;;5021382;28;20502;-65
2023/07/11 08:01:40;;;;;;;8.00;4.70;;;;;;;;;;5017001;28;20117;-65
2023/07/11 08:04:06;;;;;;;7.07;4.00;;;;;;;;;;5018700;28;20487;-65
2023/07/11 08:06:32;;;;;;;6.93;4.00;;;;;;;;;;5027758;28;20095;-65
2023/07/11 08:08:58;;;;;;;6.68;3.80;;;;;;;;;;5028208;28;20130;-65
2023/07/11 08:11:25;;;;;;;7.63;4.38;;;;;;;;;;5028896;28;20049;-64
2023/07/11 08:13:51;;;;;;;7.25;4.50;;;;;;;;;;5025483;28;20041;-65
2023/07/11 08:16:18;;;;;;;13.13;4.70;;;;;;;;;;5026165;28;20580;-65
2023/07/11 08:18:45;;;;;;;5.78;4.25;;;;;;;;;;5023576;28;20647;-65
2023/07/11 08:21:11;;;;;;;8.70;4.28;;;;;;;;;;5027239;28;20444;-65
2023/07/11 08:23:37;;;;;;;6.43;3.40;;;;;;;;;;5027397;28;20041;-64
2023/07/11 08:26:03;;;;;;;7.97;4.10;;;;;;;;;;5026359;28;20048;-65
2023/07/11 08:28:29;;;;;;;9.23;4.30;;;;;;;;;;5025718;28;20069;-65
2023/07/11 08:30:55;;;;;;;7.75;4.13;;;;;;;;;;5026546;28;20116;-65
2023/07/11 08:33:22;;;;;;;7.22;3.80;;;;;;;;;;5026113;28;20552;-64
2023/07/11 08:35:48;;;;;;;11.27;4.35;;;;;;;;;;5024649;28;20124;-65
2023/07/11 08:38:14;;;;;;;5.60;3.63;;;;;;;;;;5021977;28;20120;-65
2023/07/11 08:40:44;;;;;;;7.95;3.90;;;;;;;;;;5026240;28;20037;-65
2023/07/11 08:43:14;;;;;;;9.07;3.80;;;;;;;;;;5024718;28;20056;-65
2023/07/11 08:45:49;;;;;;;10.18;4.05;;;;;;;;;;5026696;28;20044;-65
2023/07/11 08:48:17;;;;;;;13.63;4.30;;;;;;;;;;5023001;28;20041;-66
2023/07/11 08:50:53;;;;;;;6.55;3.67;;;;;;;;;;5027151;28;20471;-65
2023/07/11 08:53:24;;;;;;;6.75;4.10;;;;;;;;;;5026103;28;20048;-65
2023/07/11 08:55:52;;;;;;;7.10;3.92;;;;;;;;;;5025240;28;20455;-65
2023/07/11 08:58:22;;;;;;;9.05;3.25;;;;;;;;;;5020626;28;20137;-65
2023/07/11 09:00:51;;;;;;;7.07;3.17;;;;;;;;;;5019579;28;20045;-65
2023/07/11 09:03:30;;;;;;;6.45;3.15;;;;;;;;;;5026185;28;20037;-65
2023/07/11 09:05:56;;;;;;;6.47;3.10;;;;;;;;;;5027860;28;20053;-64
2023/07/11 09:08:22;;;;;;;11.35;3.33;;;;;;;;;;5026288;28;20110;-65
2023/07/11 09:10:48;;;;;;;5.30;2.55;;;;;;;;;;5026259;28;20061;-65
2023/07/11 09:13:14;;;;;;;6.30;3.13;;;;;;;;;;5028894;28;20507;-65
2023/07/11 09:15:46;;;;;;;5.75;2.80;;;;;;;;;;5026818;28;20160;-65
2023/07/11 09:18:42;;;;;;;7.55;3.05;;;;;;;;;;5026380;28;20045;-65
2023/07/11 09:21:11;;;;;;;6.82;3.40;;;;;;;;;;5021285;28;20053;-65
2023/07/11 09:23:43;;;;;;;5.65;2.47;;;;;;;;;;5025341;28;20065;-65
2023/07/11 09:26:13;;;;;;;6.30;2.58;;;;;;;;;;5022128;28;20053;-65
2023/07/11 09:28:40;;;;;;;7.47;2.42;;;;;;;;;;5021283;28;20559;-65
2023/07/11 09:31:08;;;;;;;10.57;2.72;;;;;;;;;;5027966;28;20474;-65
2023/07/11 09:33:37;;;;;;;7.65;3.33;;;;;;;;;;5023157;28;20521;-65
2023/07/11 09:36:32;;;;;;;6.75;2.78;;;23.00;80.80;;;;;;5029435;28;20052;-64
2023/07/11 09:39:04;;;;;;;6.72;3.05;;;;;;;;;;5023553;28;20038;-65
2023/07/11 09:41:44;;;;;;;9.32;2.90;;;;;;;;;;5024032;28;20041;-65
2023/07/11 09:44:11;;;;;;;8.98;3.63;;;;;;;;;;5024855;28;20075;-65
2023/07/11 09:46:37;;;;;;;4.35;2.47;;;24.80;88.90;;;;;;5024536;28;20041;-65
2023/07/11 09:49:07;;;;;;;5.65;3.00;;;;;;;;;;5025685;28;20040;-65
2023/07/11 09:51:36;;;;;;;8.00;3.78;;;;;;;;;;5026888;28;20052;-65
2023/07/11 09:54:04;;;;;;;6.95;2.70;;;;;;;;;;5027042;28;20130;-66
2023/07/11 09:56:42;;;;;;;9.15;2.78;;;;;;;;;;5027577;28;20771;-65
2023/07/11 09:59:10;;;;;;;11.82;4.07;;;;;;;;;;5025447;28;20056;-65
2023/07/11 10:01:37;;;;;;;8.80;2.70;;;;;;;;;;5021886;28;20045;-65
2023/07/11 10:04:06;;;;;;;6.05;2.83;;;;;;;;;;5023577;28;20073;-65
2023/07/11 10:06:38;;;;;;;8.63;2.90;;;;;;;;;;5025801;28;20191;-65
2023/07/11 10:09:15;;;;;;;7.47;3.03;;;;;;;;;;5019362;28;20476;-66
2023/07/11 10:11:41;;;;;;;5.95;2.70;;;;;;;;;;5025400;28;20056;-65
2023/07/11 10:14:17;;;;;;;6.05;2.88;;;;;;;;;;5040009;28;20400;-65
2023/07/11 10:16:45;;;;;;;6.10;2.83;;;;;;;;;;5019876;28;20096;-65
2023/07/11 10:19:18;;;;;;;6.25;3.28;;;;;;;;;;5033009;28;20098;-65
2023/07/11 10:21:47;;;;;;;7.93;3.55;;;;;;;;;;5027206;28;20037;-65
2023/07/11 10:24:17;;;;;;;9.23;3.65;;;;;;;;;;5019758;28;20066;-65
2023/07/11 10:26:46;;;;;;;6.88;4.15;;;;;;;;;;5027617;28;20433;-65
2023/07/11 10:29:15;;;;;;;9.40;3.58;;;;;;;;;;5024236;28;20491;-65
2023/07/11 10:31:47;;;;;;;6.78;3.55;;;;;;;;;;5023754;28;20085;-66
2023/07/11 10:34:22;;;;;;;5.05;3.17;;;;;;;;;;5024043;28;20045;-65
2023/07/11 10:36:53;;;;;;;8.60;4.32;;;;;;;;;;5022370;28;20141;-65
2023/07/11 10:39:25;;;;;;;7.88;3.13;;;;;;;;;;5025227;28;20546;-65
2023/07/11 10:42:00;;;;;;;6.93;3.60;;;;;;;;;;5022427;28;20038;-65
2023/07/11 10:44:30;;;;;;;7.82;3.35;;;;;;;;;;5021053;28;20736;-65
2023/07/11 10:46:56;;;;;;;5.53;2.85;;;;;;;;;;5037111;28;20106;-65
2023/07/11 10:49:28;;;;;;;8.23;3.58;;;;;;;;;;5025674;28;20090;-65
2023/07/11 10:51:57;;;;;;;6.43;3.10;;;;;;;;;;5025853;28;20608;-65
2023/07/11 10:54:27;;;;;;;6.00;3.47;;;;;;;;;;5025825;28;20050;-65
2023/07/11 10:56:56;;;;;;;6.05;3.95;;;;;;;;;;5027578;28;20049;-64
2023/07/11 10:59:23;;;;;;;6.82;3.72;;;;;;;;;;5020364;28;20053;-65
2023/07/11 11:02:10;;;;;;;7.15;4.03;;;;;;;;;;5041385;28;20041;-65
2023/07/11 11:04:36;;;;;;;6.15;3.40;;;;;;;;;;5021039;28;20045;-65
2023/07/11 11:07:22;;;;;;;8.10;3.88;;;;;;;;;;5021976;28;20037;-65
2023/07/11 11:10:01;;;;;;;8.45;4.18;;;;;;;;;;5025446;28;20041;-65
2023/07/11 11:12:34;;;;;;;8.35;3.75;;;;;;;;;;5019772;28;20069;-65
2023/07/11 11:15:03;;;;;;;7.68;4.00;;;;;;;;;;5039553;28;20131;-65
2023/07/11 11:17:30;;;;;;;7.03;3.45;;;;;;;;;;5027140;28;20904;-65
2023/07/11 11:19:56;;;;;;;8.63;3.95;;;;;;;;;;5023127;28;20077;-65
2023/07/11 11:22:34;;;;;;;9.20;3.70;;;;;;;;;;5024776;28;20058;-65
2023/07/11 11:25:03;;;;;;;10.68;3.85;;;;;;;;;;5021339;28;20053;-65
2023/07/11 11:27:29;;;;;;;14.48;5.15;;;;;;;;;;5026219;28;20515;-65
2023/07/11 11:30:24;;;;;;;7.35;3.88;;;;;;;;;;5018829;28;20348;-65
2023/07/11 11:33:26;;;;;;;5.00;3.65;;;;;;;;;;5020468;28;20049;-64
2023/07/11 11:36:10;;;;;;;8.93;3.60;;;;;;;;;;5026169;28;20384;-65
2023/07/11 11:38:55;;;;;;;5.97;3.67;;;;;;;;;;5029306;28;20356;-64
2023/07/11 11:41:27;;;;;;;8.48;3.78;;;;;;;;;;5022198;28;20073;-65
2023/07/11 11:43:53;;;;;;;6.82;2.83;;;;;;;;;;5025078;28;20120;-65
2023/07/11 11:46:20;;;;;;;9.90;3.65;;;;;;;;;;5023493;28;20080;-65
2023/07/11 11:48:46;;;;;;;5.95;2.67;;;;;;;;;;5024898;28;20559;-65
2023/07/11 11:51:16;;;;;;;7.28;3.05;;;;;;;;;;5019482;28;20045;-65
2023/07/11 11:53:46;;;;;;;6.18;2.85;;;;;;;;;;5025773;28;20069;-65
2023/07/11 11:56:15;;;;;;;5.95;3.28;;;;;;;;;;5027101;28;20110;-65
2023/07/11 11:58:49;;;;;;;5.40;3.13;;;;;;;;;;5026376;28;20116;-65
2023/07/11 12:01:32;;;;;;;10.77;3.28;;;;;;;;;;5020218;28;20045;-64
2023/07/11 12:03:58;;;;;;;7.20;3.28;;;;;;;;;;5022499;28;20026;-65
2023/07/11 12:06:29;;;;;;;5.72;2.88;;;;;;;;;;5020640;28;20517;-65
2023/07/11 12:09:14;;;;;;;4.72;2.97;;;;;;;;;;5022813;28;20321;-64
2023/07/11 12:12:03;;;;;;;12.05;2.97;;;25.10;87.60;;;;;;5029394;28;20044;-65
2023/07/11 12:14:35;;;;;;;4.63;2.75;;;;;;;;;;5021010;28;20128;-64
2023/07/11 12:17:02;;;;;;;5.97;3.20;;;;;;;;;;5027276;28;20041;-65
2023/07/11 12:19:30;;;;;;;10.18;3.35;;;;;;;;;;5022178;28;20044;-65
2023/07/11 12:22:01;;;;;;;8.52;3.45;;;;;;;;;;5029954;28;20041;-64
2023/07/11 12:24:34;;;;;;;5.85;2.47;;;;;;;;;;5027433;28;20057;-64
2023/07/11 12:27:19;;;;;;;5.35;2.95;;;;;;;;;;5027224;28;20101;-64
2023/07/11 12:29:49;;;;;;;7.50;3.15;;;;;;;;;;5028473;28;20055;-64
2023/07/11 12:32:51;;;;;;;4.70;2.47;;;;;;;;;;5026405;28;20184;-64
2023/07/11 12:35:17;;;;;;;6.75;2.72;;;;;;;;;;5009798;28;20054;-64
2023/07/11 12:37:46;;;;;;;5.72;2.67;;;;;;;;;;5025812;28;20057;-64
2023/07/11 12:40:27;;;;;;;7.95;3.00;;;;;;;;;;5026666;28;20051;-64
2023/07/11 12:42:55;;;;;;;4.05;2.33;;;;;;;;;;5026666;28;20033;-65
2023/07/11 12:45:22;;;;;;;2.90;1.70;;;;;;;;;;5026618;28;20105;-65
2023/07/11 12:48:12;;;;;;;3.92;1.98;;;;;;;;;;5025287;28;20081;-65
2023/07/11 12:50:45;;;;;;;5.28;2.25;;;;;;;;;;5022658;28;20121;-65
2023/07/11 12:53:12;;;;;;;3.42;1.73;;;;;;;;;;5025041;28;20487;-64
2023/07/11 12:55:41;;;;;;;5.22;1.63;;;;;;;;;;5026340;28;20052;-64
2023/07/11 12:58:15;;;;;;;7.97;2.22;;;;;;;;;;5022805;28;20038;-65
2023/07/11 13:00:42;;;;;;;3.95;1.23;;;;;;;;;;5043993;28;20124;-64
2023/07/11 13:03:28;;;;;;;3.60;1.52;;;;;;;;;;5008776;28;20132;-64
2023/07/11 13:06:18;;;;;;;1.80;1.23;;;;;;;;;;5017241;28;20029;-65
2023/07/11 13:08:44;;;;;;;3.55;1.30;;;;;;;;;;5026337;28;20110;-64
2023/07/11 13:11:25;;;;;;;2.30;1.30;;;26.90;80.70;;;;;;5022667;28;20044;-64
2023/07/11 13:13:51;;;;;;;4.10;1.35;;;27.20;83.70;;;;;;5023681;28;20046;-64
2023/07/11 13:16:23;;;;;;;1.88;1.08;;;27.20;83.50;;;;;;5020062;28;20041;-64
2023/07/11 13:18:51;;;;;;;3.28;1.35;;;27.20;83.70;;;;;;5023060;28;20071;-64
2023/07/11 13:21:18;;;;;;;3.38;1.55;;;27.20;83.90;;;;;;5025639;28;20041;-64
2023/07/11 13:23:45;;;;;;;3.50;1.10;;;27.20;84.20;;;;;;5026191;28;20076;-64
2023/07/11 13:26:23;;;;;;;3.00;1.50;;;27.20;84.30;;;;;;5028400;28;20045;-64
2023/07/11 13:29:16;;;;;;;9.77;2.53;;;;;;;;;;5021342;28;20041;-64
2023/07/11 13:31:44;;;;;;;4.82;1.75;;;27.30;84.90;;;;;;5037083;28;20091;-64
2023/07/11 13:34:12;;;;;;;3.78;1.77;;;27.40;84.50;;;;;;5026196;28;20037;-64
2023/07/11 13:36:41;;;;;;;3.28;1.48;;;27.40;84.50;;;;;;5031878;28;20054;-64
2023/07/11 13:39:14;;;;;;;4.78;1.52;;;27.40;84.50;;;;;;5026212;28;20033;-64
2023/07/11 13:41:41;;;;;;;5.72;1.90;;;;;;;;;;5020297;28;20049;-64
2023/07/11 13:44:24;;;;;;;4.60;1.73;;;;;;;;;;5026075;28;20111;-65
2023/07/11 13:46:50;;;;;;;3.78;1.75;;;;;;;;;;5022966;28;20541;-64
2023/07/11 13:49:24;;;;;;;4.25;1.50;;;;;;;;;;5027097;28;20033;-64
2023/07/11 13:51:58;;;;;;;5.45;1.70;;;;;;;;;;5024556;28;20037;-64
2023/07/11 13:54:28;;;;;;;3.97;1.70;;;;;;;;;;5021390;28;20038;-64
2023/07/11 13:56:55;;;;;;;4.65;2.22;;;;;;;;;;5026265;28;20467;-64
2023/07/11 13:59:21;;;;;;;4.40;1.50;;;;;;;;;;5025506;28;20048;-64
2023/07/11 14:01:47;;;;;;;5.80;1.80;;;;;;;;;;5024082;28;20055;-64
2023/07/11 14:04:18;;;;;;;3.45;1.80;;;;;;;;;;5025079;28;20042;-64
2023/07/11 14:06:44;;;;;;;4.72;1.60;;;;;;;;;;5024571;28;20037;-64
2023/07/11 14:09:13;;;;;;;3.35;1.55;;;;;;;;;;5026920;28;20471;-64
2023/07/11 14:11:43;;;;;;;3.78;1.60;;;;;;;;;;5027858;28;20077;-65
2023/07/11 14:14:17;;;;;;;4.82;1.60;;;;;;;;;;5025639;28;20100;-65
2023/07/11 14:16:43;;;;;;;3.75;1.73;;;;;;;;;;5027117;28;20045;-64
2023/07/11 14:19:32;;;;;;;2.90;1.70;;;;;;;;;;5024018;28;20053;-65
2023/07/11 14:21:59;;;;;;;3.83;1.77;;;;;;;;;;5020008;28;20077;-64
2023/07/11 14:24:26;;;;;;;5.82;1.65;;;;;;;;;;5041371;28;20128;-64
2023/07/11 14:26:52;;;;;;;16.15;1.77;;;;;;;;;;5029693;28;20037;-65
2023/07/11 14:29:22;;;;;;;6.45;1.73;;;;;;;;;;5029536;28;20036;-64
2023/07/11 14:31:49;;;;;;;5.78;1.73;;;;;;;;;;5022480;28;20132;-64
2023/07/11 14:34:19;;;;;;;4.85;1.80;;;;;;;;;;5022925;28;20072;-64
2023/07/11 14:36:46;;;;;;;4.63;2.00;;;;;;;;;;5023441;28;20121;-64
2023/07/11 14:39:12;;;;;;;4.20;1.70;;;;;;;;;;5027582;28;20087;-64
2023/07/11 14:41:38;;;;;;;4.15;2.00;;;;;;;;;;5025820;28;20038;-64
2023/07/11 14:44:14;;;;;;;4.82;1.85;;;;;;;;;;5030953;28;20025;-64
2023/07/11 14:46:40;;;;;;;5.22;1.65;;;;;;;;;;5023247;28;20129;-64