Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:02:16;;;;;;;;;;;;;;;0.87;81.89;98910.22;106285;1289;72340;-75
2023/03/08 00:05:02;;;;;;;;;;;;;;;0.88;81.90;98905.30;106281;1289;58221;-75
2023/03/08 00:07:48;;;;;;;;;;;;;;;0.88;81.88;98905.46;106153;1289;58232;-75
2023/03/08 00:10:35;;;;;;;;;;;;;;;0.87;81.83;98911.23;106143;1289;73514;-75
2023/03/08 00:13:21;;;;;;;;;;;;;;;0.87;81.88;98916.50;106331;1288;67443;-75
2023/03/08 00:16:09;;;;;;;;;;;;;;;0.85;81.86;98917.17;106253;1289;72672;-75
2023/03/08 00:18:55;;;;;;;;;;;;;;;0.83;81.83;98916.34;106282;1288;58800;-75
2023/03/08 00:21:40;;;;;;;;;;;;;;;0.81;81.85;98914.48;106247;1288;59053;-75
2023/03/08 00:24:26;;;;;;;;;;;;;;;0.80;81.81;98919.75;106202;1291;72425;-75
2023/03/08 00:27:12;;;;;;;;;;;;;;;0.80;81.84;98922.12;106110;1292;67410;-75
2023/03/08 00:29:59;;;;;;;;;;;;;;;0.76;81.80;98927.73;106263;1289;71102;-75
2023/03/08 00:32:44;;;;;;;;;;;;;;;0.74;81.78;98928.92;106260;1289;58317;-75
2023/03/08 00:35:30;;;;;;;;;;;;;;;0.72;81.80;98929.61;106341;1288;59646;-75
2023/03/08 00:38:16;;;;;;;;;;;;;;;0.70;81.78;98931.98;102190;1288;5163476;-75
2023/03/08 00:41:02;;;;;;;;;;;;;;;0.66;81.79;98937.09;106017;1288;67468;-75
2023/03/08 00:43:48;;;;;;;;;;;;;;;0.63;81.81;98943.03;106001;1288;71237;-75
2023/03/08 00:46:34;;;;;;;;;;;;;;;0.60;81.77;98937.11;106014;1288;58220;-75
2023/03/08 00:49:21;;;;;;;;;;;;;;;0.58;81.81;98941.35;106044;1288;59813;-75
2023/03/08 00:52:08;;;;;;;;;;;;;;;0.55;81.82;98946.27;106123;1287;72299;-76
2023/03/08 00:54:54;;;;;;;;;;;;;;;0.52;81.83;98950.20;106115;1288;66401;-75
2023/03/08 00:57:40;;;;;;;;;;;;;;;0.49;81.83;98950.23;106130;1288;71233;-76
2023/03/08 01:00:26;;;;;;;;;;;;;;;0.47;81.82;98952.09;106098;1291;59065;-76
2023/03/08 01:03:12;;;;;;;;;;;;;;;0.44;81.83;98955.83;106055;1288;59911;-75
2023/03/08 01:05:58;;;;;;;;;;;;;;;0.41;81.83;98955.65;105995;1290;74422;-75
2023/03/08 01:08:44;;;;;;;;;;;;;;;0.40;81.90;98958.38;105986;1291;67406;-75
2023/03/08 01:11:32;;;;;;;;;;;;;;;0.41;81.89;98957.02;105999;1288;71278;-75
2023/03/08 01:14:17;;;;;;;;;;;;;;;0.39;81.88;98960.92;106052;1288;58264;-75
2023/03/08 01:17:03;;;;;;;;;;;;;;;0.39;81.87;98961.59;106209;1288;60074;-75
2023/03/08 01:19:49;;;;;;;;;;;;;;;0.38;81.91;98961.60;106052;1288;72713;-75
2023/03/08 01:22:35;;;;;;;;;;;;;;;0.37;81.92;98963.64;106189;1288;68548;-76
2023/03/08 01:25:21;;;;;;;;;;;;;;;0.35;81.85;98964.48;106143;1288;71843;-76
2023/03/08 01:28:07;;;;;;;;;;;;;;;0.32;81.93;98971.27;106057;1288;58847;-76
2023/03/08 01:30:53;;;;;;;;;;;;;;;0.31;81.86;98970.42;106168;1292;59838;-76
2023/03/08 01:33:38;;;;;;;;;;;;;;;0.30;81.88;98967.70;106169;1289;73055;-76
2023/03/08 01:36:26;;;;;;;;;;;;;;;0.28;81.90;98965.17;106062;1288;66456;-75
2023/03/08 01:39:12;;;;;;;;;;;;;;;0.26;81.87;98962.46;106131;1289;72460;-75
2023/03/08 01:41:57;;;;;;;;;;;;;;;0.25;81.88;98963.30;106148;1289;58540;-75
2023/03/08 01:44:47;;;;;;;;;;;;;;;0.24;81.90;98970.94;106173;1288;59358;-75
2023/03/08 01:47:37;;;;;;;;;;;;;;;0.23;81.88;98973.14;106099;1289;73554;-75
2023/03/08 01:50:23;;;;;;;;;;;;;;;0.21;81.88;98973.48;106150;1290;67167;-75
2023/03/08 01:53:09;;;;;;;;;;;;;;;0.19;81.86;98976.87;106128;1292;73015;-75
2023/03/08 01:55:55;;;;;;;;;;;;;;;0.19;81.92;98976.54;106053;1288;58259;-75
2023/03/08 01:58:42;;;;;;;;;;;;;;;0.17;81.89;98981.61;106108;1289;58761;-76
2023/03/08 02:01:28;;;;;;;;;;;;;;;0.15;81.88;98984.66;106161;1292;73026;-75
2023/03/08 02:04:14;;;;;;;;;;;;;;;0.12;81.95;98983.31;105532;1292;67479;-75
2023/03/08 02:07:00;;;;;;;;;;;;;;;0.10;81.89;98989.58;104905;1289;75676;-75
2023/03/08 02:09:47;;;;;;;;;;;;;;;0.07;81.93;98992.46;105051;1292;60216;-75
2023/03/08 02:12:34;;;;;;;;;;;;;;;0.03;81.93;98992.46;104970;1288;61149;-75
2023/03/08 02:15:21;;;;;;;;;;;;;;;-0.01;81.93;98995.52;104973;1288;73928;-75
2023/03/08 02:18:07;;;;;;;;;;;;;;;-0.03;81.96;98999.77;104909;1290;67352;-75
2023/03/08 02:20:53;;;;;;;;;;;;;;;-0.06;81.94;98998.41;105011;1292;72912;-74
2023/03/08 02:23:39;;;;;;;;;;;;;;;-0.09;82.00;99003.49;105052;1288;59536;-74
2023/03/08 02:26:25;;;;;;;;;;;;;;;-0.11;81.95;99004.00;105082;1288;60429;-74
2023/03/08 02:29:12;;;;;;;;;;;;;;;-0.14;81.98;99005.70;105072;1290;72645;-74
2023/03/08 02:31:58;;;;;;;;;;;;;;;-0.16;82.04;99008.55;104910;1290;67540;-74
2023/03/08 02:34:44;;;;;;;;;;;;;;;-0.18;82.01;99008.89;104895;1291;71381;-74
2023/03/08 02:37:31;;;;;;;;;;;;;;;-0.20;81.98;99012.11;105066;1294;60947;-74
2023/03/08 02:40:17;;;;;;;;;;;;;;;-0.23;81.97;99014.14;105063;1289;59584;-74
2023/03/08 02:43:03;;;;;;;;;;;;;;;-0.25;81.98;99015.49;104896;1290;72555;-74
2023/03/08 02:45:50;;;;;;;;;;;;;;;-0.28;82.04;99017.85;104953;1290;68210;-74
2023/03/08 02:48:36;;;;;;;;;;;;;;;-0.29;82.00;99018.53;104914;1294;72401;-74
2023/03/08 02:51:22;;;;;;;;;;;;;;;-0.30;81.98;99018.36;104928;1289;60501;-74
2023/03/08 02:54:08;;;;;;;;;;;;;;;-0.30;82.03;99023.77;105132;1292;59897;-74
2023/03/08 02:56:54;;;;;;;;;;;;;;;-0.33;82.09;99029.70;105143;1293;74033;-75
2023/03/08 02:59:40;;;;;;;;;;;;;;;-0.35;82.02;99029.87;105154;1289;68421;-75
2023/03/08 03:02:27;;;;;;;;;;;;;;;-0.36;81.98;99030.38;105086;1292;72454;-74
2023/03/08 03:05:13;;;;;;;;;;;;;;;-0.38;82.00;99037.64;105139;1289;60273;-74
2023/03/08 03:08:00;;;;;;;;;;;;;;;-0.39;82.06;99033.73;105123;1289;59140;-74
2023/03/08 03:10:46;;;;;;;;;;;;;;;-0.41;82.02;99044.40;105177;1287;73434;-74
2023/03/08 03:13:33;;;;;;;;;;;;;;;-0.43;82.02;99049.48;105198;1289;70005;-74
2023/03/08 03:16:19;;;;;;;;;;;;;;;-0.44;82.06;99052.36;105127;1289;71247;-74
2023/03/08 03:19:05;;;;;;;;;;;;;;;-0.45;82.07;99056.58;105141;1290;61256;-74
2023/03/08 03:21:51;;;;;;;;;;;;;;;-0.46;82.06;99059.96;105065;1294;59767;-74
2023/03/08 03:24:37;;;;;;;;;;;;;;;-0.47;82.02;99062.84;105120;1289;73903;-74
2023/03/08 03:27:24;;;;;;;;;;;;;;;-0.48;82.01;99061.98;105018;1289;68590;-75
2023/03/08 03:30:10;;;;;;;;;;;;;;;-0.49;81.99;99067.23;105086;1289;73134;-75
2023/03/08 03:32:56;;;;;;;;;;;;;;;-0.51;82.05;99068.75;104987;1293;60363;-74
2023/03/08 03:35:42;;;;;;;;;;;;;;;-0.53;81.95;99074.34;104997;1295;60598;-75
2023/03/08 03:38:28;;;;;;;;;;;;;;;-0.54;81.96;99073.16;105128;1290;73794;-74
2023/03/08 03:41:18;;;;;;;;;;;;;;;-0.56;82.02;99073.15;105024;1289;68675;-74
2023/03/08 03:44:04;;;;;;;;;;;;;;;-0.58;82.02;99074.33;105137;1294;72121;-74
2023/03/08 03:46:50;;;;;;;;;;;;;;;-0.59;81.97;99080.77;105177;1292;59200;-74
2023/03/08 03:49:37;;;;;;;;;;;;;;;-0.62;81.97;99080.58;105156;1292;60376;-73
2023/03/08 03:52:23;;;;;;;;;;;;;;;-0.63;81.96;99081.41;105157;1288;72380;-73
2023/03/08 03:55:09;;;;;;;;;;;;;;;-0.64;82.01;99086.83;105037;1289;69871;-73
2023/03/08 03:57:55;;;;;;;;;;;;;;;-0.66;81.99;99088.17;104936;1288;74843;-74
2023/03/08 04:00:41;;;;;;;;;;;;;;;-0.67;82.03;99089.02;104914;1288;60358;-74
2023/03/08 04:03:28;;;;;;;;;;;;;;;-0.69;81.99;99091.88;104910;1288;60792;-74
2023/03/08 04:06:15;;;;;;;;;;;;;;;-0.69;81.99;99100.52;105063;1289;74127;-74
2023/03/08 04:09:03;;;;;;;;;;;;;;;-0.71;82.04;99100.51;104970;1288;68277;-74
2023/03/08 04:11:49;;;;;;;;;;;;;;;-0.73;81.97;99102.02;104900;1289;71268;-74
2023/03/08 04:14:35;;;;;;;;;;;;;;;-0.75;81.96;99103.53;105014;1289;61164;-74
2023/03/08 04:17:21;;;;;;;;;;;;;;;-0.77;81.97;99108.94;105073;1288;59272;-74
2023/03/08 04:20:08;;;;;;;;;;;;;;;-0.78;81.98;99109.77;105020;1289;72513;-74
2023/03/08 04:22:54;;;;;;;;;;;;;;;-0.79;82.00;99108.91;104972;1293;67511;-74
2023/03/08 04:25:40;;;;;;;;;;;;;;;-0.81;81.94;99110.09;105036;1290;71659;-73
2023/03/08 04:28:27;;;;;;;;;;;;;;;-0.83;81.95;99109.91;105044;1288;58847;-74
2023/03/08 04:31:23;;;;;;;;;;;;;;;-0.85;82.03;99111.42;104895;1293;60197;-74
2023/03/08 04:34:09;;;;;;;;;;;;;;;-0.85;81.96;99112.77;105036;1288;74772;-74
2023/03/08 04:36:55;;;;;;;;;;;;;;;-0.87;81.92;99114.12;104982;1289;70622;-74
2023/03/08 04:39:42;;;;;;;;;;;;;;;-0.91;81.94;99116.30;104938;1288;72684;-74
2023/03/08 04:42:28;;;;;;;;;;;;;;;-0.93;81.93;99116.95;105021;1288;60539;-74
2023/03/08 04:45:14;;;;;;;;;;;;;;;-0.95;81.92;99125.23;105041;1288;60361;-74
2023/03/08 04:48:00;;;;;;;;;;;;;;;-0.95;81.99;99129.97;105065;1288;74849;-74
2023/03/08 04:50:56;;;;;;;;;;;;;;;-0.97;82.01;99133.84;105092;1291;68337;-73
2023/03/08 04:53:44;;;;;;;;;;;;;;;-0.99;81.98;99131.63;105068;1288;71173;-74
2023/03/08 04:56:30;;;;;;;;;;;;;;;-1.01;82.00;99131.95;105105;1288;60902;-74
2023/03/08 04:59:16;;;;;;;;;;;;;;;-1.03;82.06;99134.31;105063;1289;61501;-74
2023/03/08 05:02:02;;;;;;;;;;;;;;;-1.03;82.00;99139.55;105029;1289;71398;-74
2023/03/08 05:04:49;;;;;;;;;;;;;;;-1.03;82.04;99140.73;105099;1289;68880;-74
2023/03/08 05:07:35;;;;;;;;;;;;;;;-1.05;82.05;99144.30;105069;1291;72836;-74
2023/03/08 05:10:21;;;;;;;;;;;;;;;-1.05;82.09;99146.34;105054;1289;60265;-74
2023/03/08 05:13:07;;;;;;;;;;;;;;;-1.05;81.95;99151.23;105051;1288;59816;-75
2023/03/08 05:15:53;;;;;;;;;;;;;;;-1.06;82.06;99153.09;105011;1289;72475;-75
2023/03/08 05:18:39;;;;;;;;;;;;;;;-1.06;82.02;99152.92;105078;1289;67293;-74
2023/03/08 05:21:25;;;;;;;;;;;;;;;-1.05;82.04;99154.79;105120;1292;72228;-74
2023/03/08 05:24:12;;;;;;;;;;;;;;;-1.06;82.06;99155.64;105097;1289;60436;-75
2023/03/08 05:26:58;;;;;;;;;;;;;;;-1.06;82.00;99161.05;105130;1288;60213;-76
2023/03/08 05:29:44;;;;;;;;;;;;;;;-1.07;82.00;99163.57;105054;1292;74150;-75
2023/03/08 05:32:30;;;;;;;;;;;;;;;-1.07;82.04;99168.81;105077;1288;69220;-75
2023/03/08 05:35:16;;;;;;;;;;;;;;;-1.06;82.01;99167.98;105040;1288;71484;-75
2023/03/08 05:38:02;;;;;;;;;;;;;;;-1.05;81.99;99169.34;105100;1291;60294;-75
2023/03/08 05:40:49;;;;;;;;;;;;;;;-1.05;81.94;99171.04;104851;1291;60341;-75
2023/03/08 05:43:35;;;;;;;;;;;;;;;-1.03;81.98;99175.25;105041;1289;72169;-75
2023/03/08 05:46:21;;;;;;;;;;;;;;;-1.02;81.99;99177.95;105010;1288;67383;-75
2023/03/08 05:49:07;;;;;;;;;;;;;;;-1.00;81.96;99185.23;104998;1290;72640;-75
2023/03/08 05:51:53;;;;;;;;;;;;;;;-0.95;82.06;99194.07;105117;1289;60481;-75
2023/03/08 05:54:39;;;;;;;;;;;;;;;-0.87;82.07;99199.20;105135;1289;58759;-75
2023/03/08 05:57:26;;;;;;;;;;;;;;;-0.79;82.08;99197.91;105201;1288;72484;-75
2023/03/08 06:00:13;;;;;;;;;;;;;;;-0.75;82.00;99203.01;105170;1289;67287;-75
2023/03/08 06:03:02;;;;;;;;;;;;;;;-0.70;81.98;99205.41;105198;1288;71366;-75
2023/03/08 06:05:48;;;;;;;;;;;;;;;-0.63;82.09;99204.27;105029;1289;60387;-75
2023/03/08 06:08:34;;;;;;;;;;;;;;;-0.57;82.02;99207.02;105113;1289;62187;-75
2023/03/08 06:11:20;;;;;;;;;;;;;;;-0.53;81.93;99202.98;104943;1289;270797;-75
2023/03/08 06:14:07;;;;;;;;;;;;;;;-0.50;82.05;99205.50;105125;1289;71388;-75
2023/03/08 06:16:53;;;;;;;;;;;;;;;-0.36;82.21;99203.88;105056;1294;71130;-75
2023/03/08 06:19:39;;;;;;;;;;;;;;;0.03;82.50;99205.73;105205;1289;60473;-75
2023/03/08 06:22:25;;;;;;;;;;;;;;;0.35;82.33;99206.50;104963;1290;60369;-75
2023/03/08 06:25:11;;;;;;;;;;;;;;;0.49;82.04;99208.92;105166;1290;71872;-75
2023/03/08 06:27:57;;;;;;;;;;;;;;;0.57;82.05;99210.42;105038;1289;67247;-75
2023/03/08 06:30:45;;;;;;;;;;;;;;;0.58;81.86;99212.29;105142;1288;71070;-75
2023/03/08 06:33:32;;;;;;;;;;;;;;;0.62;82.05;99214.33;104997;1289;58839;-75
2023/03/08 06:36:19;;;;;;;;;;;;;;;1.07;82.37;99212.64;104965;1289;58559;-75
2023/03/08 06:39:06;;;;;;;;;;;;;;;1.71;82.40;99220.84;105037;1289;73572;-75
2023/03/08 06:41:52;;;;;;;;;;;;;;;2.39;82.41;99219.33;105117;1289;70292;-75
2023/03/08 06:44:38;;;;;;;;;;;;;;;3.04;82.18;99225.33;105145;1289;74455;-75
2023/03/08 06:47:24;;;;;;;;;;;;;;;3.67;82.09;99228.98;105155;1291;60532;-75
2023/03/08 06:50:10;;;;;;;;;;;;;;;4.11;81.64;99231.73;104942;1289;59097;-75
2023/03/08 06:52:56;;;;;;;;;;;;;;;4.13;81.20;99237.66;104893;1290;73180;-75
2023/03/08 06:55:42;;;;;;;;;;;;;;;4.07;81.14;99244.90;105067;1288;67199;-76
2023/03/08 06:58:29;;;;;;;;;;;;;;;4.02;81.29;99247.00;105135;1292;71272;-75
2023/03/08 07:01:15;;;;;;;;;;;;;;;4.15;81.44;99249.41;104998;1289;60543;-75
2023/03/08 07:04:01;;;;;;;;;;;;;;;4.08;81.17;99253.58;105123;1289;60348;-75
2023/03/08 07:06:47;;;;;;;;;;;;;;;3.92;81.20;99258.37;105146;1288;72658;-75
2023/03/08 07:09:34;;;;;;;;;;;;;;;3.91;81.39;99257.18;105103;1289;70453;-76
2023/03/08 07:12:20;;;;;;;;;;;;;;;3.90;81.41;99261.11;105111;1288;71211;-76
2023/03/08 07:15:07;;;;;;;;;;;;;;;3.98;81.40;99266.65;105023;1289;60472;-75
2023/03/08 07:17:54;;;;;;;;;;;;;;;3.91;81.40;99265.88;105917;1288;59706;-75
2023/03/08 07:20:40;;;;;;;;;;;;;;;3.98;81.46;99266.66;106114;1288;73606;-76
2023/03/08 07:23:26;;;;;;;;;;;;;;;4.08;81.45;99265.02;105280;1288;68604;-76
2023/03/08 07:26:12;;;;;;;;;;;;;;;4.12;81.42;99268.72;105161;1289;71752;-76
2023/03/08 07:28:58;;;;;;;;;;;;;;;4.53;81.77;99264.25;105250;1289;59052;-76
2023/03/08 07:31:44;;;;;;;;;;;;;;;4.70;81.26;99263.48;105017;1289;59993;-76
2023/03/08 07:34:30;;;;;;;;;;;;;;;4.84;81.43;99266.36;105176;1288;73055;-76
2023/03/08 07:37:16;;;;;;;;;;;;;;;5.05;81.05;99269.45;105143;1289;68866;-76
2023/03/08 07:40:03;;;;;;;;;;;;;;;5.02;80.52;99272.06;105145;1289;71959;-76
2023/03/08 07:42:49;;;;;;;;;;;;;;;5.11;81.13;99274.16;105127;1289;61039;-76
2023/03/08 07:45:37;;;;;;;;;;;;;;;5.44;81.46;99276.67;105148;1289;60545;-75
2023/03/08 07:48:23;;;;;;;;;;;;;;;5.82;81.26;99275.80;106002;1289;74043;-76
2023/03/08 07:51:09;;;;;;;;;;;;;;;5.97;81.21;99281.39;106060;1289;67641;-76
2023/03/08 07:53:54;;;;;;;;;;;;;;;6.09;81.16;99281.50;106075;1291;71215;-76
2023/03/08 07:56:40;;;;;;;;;;;;;;;6.12;80.97;99281.79;105998;1290;58308;-77
2023/03/08 07:59:26;;;;;;;;;;;;;;;6.09;81.18;99284.23;106079;1288;59286;-77
2023/03/08 08:02:13;;;;;;;;;;;;;;;6.15;81.12;99285.15;106056;1288;74102;-76
2023/03/08 08:04:59;;;;;;;;;;;;;;;6.21;81.61;99291.86;105967;1289;66981;-76
2023/03/08 08:07:46;;;;;;;;;;;;;;;6.46;81.26;99298.70;106065;1289;72487;-76
2023/03/08 08:10:32;;;;;;;;;;;;;;;6.19;80.81;99300.64;106042;1288;58237;-76
2023/03/08 08:13:18;;;;;;;;;;;;;;;5.95;80.79;99298.85;106059;1289;58698;-76
2023/03/08 08:16:05;;;;;;;;;;;;;;;5.51;80.51;99299.98;106079;1289;73678;-76
2023/03/08 08:18:52;;;;;;;;;;;;;;;5.20;80.74;99299.45;105069;1291;68527;-76
2023/03/08 08:21:38;;;;;;;;;;;;;;;5.00;80.75;99301.14;105058;1293;71350;-76
2023/03/08 08:24:24;;;;;;;;;;;;;;;5.16;81.22;99297.28;105162;1288;58902;-76
2023/03/08 08:27:10;;;;;;;;;;;;;;;5.87;81.03;99296.27;104985;1288;60350;-76
2023/03/08 08:29:56;;;;;;;;;;;;;;;5.89;80.51;99292.46;105025;1289;74893;-76
2023/03/08 08:32:42;;;;;;;;;;;;;;;5.70;80.46;99291.60;105140;1289;71568;-76
2023/03/08 08:35:28;;;;;;;;;;;;;;;5.47;80.55;99293.88;105181;1289;72406;-76
2023/03/08 08:38:14;;;;;;;;;;;;;;;5.16;80.53;99293.02;105055;1288;59696;-76
2023/03/08 08:41:01;;;;;;;;;;;;;;;4.81;80.42;99295.77;105007;1289;59687;-76
2023/03/08 08:43:47;;;;;;;;;;;;;;;4.49;80.51;99297.75;105118;1291;74111;-76
2023/03/08 08:46:34;;;;;;;;;;;;;;;4.22;80.48;99302.17;105189;1289;70025;-76
2023/03/08 08:49:20;;;;;;;;;;;;;;;4.01;80.45;99300.21;105060;1294;74071;-75
2023/03/08 08:52:06;;;;;;;;;;;;;;;3.77;80.39;99300.97;105071;1288;59981;-76
2023/03/08 08:54:52;;;;;;;;;;;;;;;3.64;80.53;99300.59;105129;1287;59687;-76
2023/03/08 08:57:38;;;;;;;;;;;;;;;3.55;80.51;99304.42;105058;1291;71832;-75
2023/03/08 09:00:24;;;;;;;;;;;;;;;3.46;80.36;99306.03;105160;1288;67185;-76
2023/03/08 09:03:11;;;;;;;;;;;;;;;3.44;80.48;99303.15;105124;1290;71380;-75
2023/03/08 09:05:57;;;;;;;;;;;;;;;3.50;80.40;99307.37;105099;1288;60387;-76
2023/03/08 09:08:43;;;;;;;;;;;;;;;3.57;80.51;99307.99;105164;1287;60310;-76
2023/03/08 09:11:29;;;;;;;;;;;;;;;3.69;80.57;99311.44;105164;1289;73279;-75
2023/03/08 09:14:15;;;;;;;;;;;;;;;3.82;80.54;99310.63;105230;1288;68692;-75
2023/03/08 09:17:01;;;;;;;;;;;;;;;3.89;80.25;99312.95;105245;1288;70745;-75
2023/03/08 09:19:47;;;;;;;;;;;;;;;3.85;80.05;99308.89;105117;1289;60415;-75
2023/03/08 09:22:34;;;;;;;;;;;;;;;3.80;79.88;99311.67;105151;1288;60457;-75
2023/03/08 09:25:22;;;;;;;;;;;;;;;3.74;79.76;99314.98;105032;1288;72461;-75
2023/03/08 09:28:10;;;;;;;;;;;;;;;3.72;79.77;99311.92;105060;1292;67287;-75
2023/03/08 09:30:56;;;;;;;;;;;;;;;3.70;79.80;99316.70;105079;1288;71347;-75
2023/03/08 09:33:47;;;;;;;;;;;;;;;3.66;79.70;99319.64;105118;1288;59089;-75
2023/03/08 09:36:34;;;;;;;;;;;;;;;3.59;79.58;99324.50;105176;1289;60533;-75
2023/03/08 09:39:20;;;;;;;;;;;;;;;3.51;79.41;99323.72;105957;1288;71848;-75
2023/03/08 09:42:17;;;;;;;;;;;;;;;3.42;79.52;99326.68;106081;1289;67459;-75
2023/03/08 09:45:12;;;;;;;;;;;;;;;3.40;79.57;99328.91;106045;1287;71152;-76
2023/03/08 09:48:12;;;;;;;;;;;;;;;3.49;79.65;99326.29;106078;1288;58523;-75
2023/03/08 09:51:03;;;;;;;;;;;;;;;3.57;79.56;99321.28;106055;1291;58819;-75
2023/03/08 09:53:56;;;;;;;;;;;;;;;3.63;79.51;99319.17;106008;1289;72402;-75
2023/03/08 09:56:47;;;;;;;;;;;;;;;3.65;79.48;99321.69;105963;1288;68523;-75
2023/03/08 09:59:56;;;;;;;;;;;;;;;3.65;79.16;99321.69;105884;1294;71221;-75
2023/03/08 10:03:01;;;;;;;;;;;;;;;3.60;79.12;99320.91;104669;1295;61865;-75
2023/03/08 10:05:58;;;;;;;;;;;;;;;3.57;79.15;99321.63;104569;1295;60461;-76
2023/03/08 10:08:45;;;;;;;;;;;;;;;3.54;79.09;99318.06;104654;1295;73227;-75
2023/03/08 10:11:34;;;;;;;;;;;;;;;3.48;79.14;99311.48;104651;1294;71229;-75
2023/03/08 10:14:32;;;;;;;;;;;;;;;3.54;79.29;99311.60;104527;1294;71269;-75
2023/03/08 10:17:22;;;;;;;;;;;;;;;3.56;79.05;99311.41;104537;1294;60394;-75
2023/03/08 10:20:25;;;;;;;;;;;;;;;3.56;79.02;99309.20;104636;1294;58640;-75
2023/03/08 10:23:15;;;;;;;;;;;;;;;3.56;79.01;99308.52;104522;1297;72469;-76
2023/03/08 10:26:05;;;;;;;;;;;;;;;3.63;79.17;99303.66;104572;1294;70050;-76
2023/03/08 10:28:51;;;;;;;;;;;;;;;3.81;79.32;99297.52;104649;1294;73179;-76
2023/03/08 10:31:38;;;;;;;;;;;;;;;4.00;79.24;99295.96;104623;1295;60584;-76
2023/03/08 10:34:28;;;;;;;;;;;;;;;4.11;79.06;99292.77;104535;1293;60288;-76
2023/03/08 10:37:14;;;;;;;;;;;;;;;4.10;78.78;99295.51;104668;1295;72772;-76
2023/03/08 10:40:05;;;;;;;;;;;;;;;4.10;78.67;99293.80;104758;1291;67378;-76
2023/03/08 10:42:56;;;;;;;;;;;;;;;4.13;78.43;99297.02;105068;1288;72189;-76
2023/03/08 10:45:42;;;;;;;;;;;;;;;4.16;78.54;99294.77;105036;1291;60398;-76
2023/03/08 10:48:28;;;;;;;;;;;;;;;4.16;78.39;99295.92;105099;1288;59296;-76
2023/03/08 10:51:16;;;;;;;;;;;;;;;4.13;78.17;99289.16;105148;1291;75302;-76
2023/03/08 10:54:04;;;;;;;;;;;;;;;4.08;78.16;99287.17;105005;1290;67253;-75
2023/03/08 10:56:55;;;;;;;;;;;;;;;4.05;78.04;99284.83;105140;1288;71149;-76
2023/03/08 10:59:47;;;;;;;;;;;;;;;4.02;78.26;99280.94;105158;1288;60535;-76
2023/03/08 11:02:33;;;;;;;;;;;;;;;3.97;78.11;99279.11;105179;1288;64248;-76
2023/03/08 11:05:21;;;;;;;;;;;;;;;3.92;78.01;99280.87;105221;1288;75498;-76
2023/03/08 11:08:16;;;;;;;;;;;;;;;3.89;78.08;99278.16;105124;1291;68546;-76
2023/03/08 11:11:04;;;;;;;;;;;;;;;3.92;78.21;99280.02;105116;1289;73060;-76
2023/03/08 11:13:51;;;;;;;;;;;;;;;3.93;78.18;99271.31;105160;1289;58667;-75
2023/03/08 11:17:06;;;;;;;;;;;;;;;3.90;78.07;99267.77;105205;1289;59601;-75
2023/03/08 11:20:06;;;;;;;;;;;;;;;3.86;77.87;99262.52;104589;1297;73736;-76
2023/03/08 11:22:52;;;;;;;;;;;;;;;3.81;78.03;99266.49;104685;1297;68097;-77
2023/03/08 11:25:46;;;;;;;;;;;;;;;3.76;77.84;99264.16;104625;1295;74051;-76
2023/03/08 11:28:53;;;;;;;;;;;;;;;3.72;77.92;99258.40;104587;1295;58607;-76
2023/03/08 11:31:45;;;;;;;;;;;;;;;3.76;77.92;99257.17;104589;1297;59589;-76
2023/03/08 11:34:43;;;;;;;;;;;;;;;3.79;77.85;99255.09;104682;1295;72589;-76
2023/03/08 11:37:59;;;;;;;;;;;;;;;3.85;77.92;99252.64;104663;1296;68972;-76
2023/03/08 11:41:17;;;;;;;;;;;;;;;3.89;77.87;99252.94;104481;1297;71486;-76
2023/03/08 11:44:11;;;;;;;;;;;;;;;3.95;77.86;99246.23;96665;1302;5003382;-75
2023/03/08 11:47:03;;;;;;;;;;;;;;;4.00;77.76;99241.58;104046;1303;60408;-76
2023/03/08 11:49:56;;;;;;;;;;;;;;;4.08;77.93;99237.23;104074;1305;73801;-75
2023/03/08 11:52:45;;;;;;;;;;;;;;;4.12;77.59;99237.85;104013;1303;68144;-75
2023/03/08 11:55:54;;;;;;;;;;;;;;;4.15;77.54;99241.23;104133;1302;71954;-75
2023/03/08 11:58:43;;;;;;;;;;;;;;;4.17;77.46;99239.63;104441;1296;60273;-76
2023/03/08 12:02:01;;;;;;;;;;;;;;;4.18;77.47;99233.48;104437;1296;60479;-76
2023/03/08 12:05:13;;;;;;;;;;;;;;;4.21;77.36;99229.35;104409;1299;72492;-76
2023/03/08 12:08:02;;;;;;;;;;;;;;;4.29;77.47;99221.40;104086;1304;67694;-76
2023/03/08 12:10:48;;;;;;;;;;;;;;;4.33;77.32;99222.20;104175;1300;71358;-76
2023/03/08 12:13:37;;;;;;;;;;;;;;;4.31;77.19;99220.18;104080;1304;60543;-76
2023/03/08 12:16:32;;;;;;;;;;;;;;;4.29;77.05;99214.08;104102;1302;58539;-76
2023/03/08 12:19:23;;;;;;;;;;;;;;;4.27;77.07;99215.29;104232;1296;72818;-75
2023/03/08 12:22:29;;;;;;;;;;;;;;;4.25;77.05;99212.41;104551;1295;72080;-75
2023/03/08 12:25:25;;;;;;;;;;;;;;;4.17;76.81;99211.67;104569;1300;71201;-76
2023/03/08 12:28:38;;;;;;;;;;;;;;;4.13;77.05;99210.56;104553;1298;61355;-76
2023/03/08 12:31:32;;;;;;;;;;;;;;;4.09;76.77;99207.55;104242;1305;60454;-76
2023/03/08 12:34:26;;;;;;;;;;;;;;;4.09;76.90;99203.79;104187;1301;73265;-75
2023/03/08 12:37:20;;;;;;;;;;;;;;;4.12;76.89;99196.41;104214;1300;67171;-75
2023/03/08 12:40:25;;;;;;;;;;;;;;;4.17;76.85;99188.83;104148;1301;70678;-76
2023/03/08 12:43:11;;;;;;;;;;;;;;;4.21;76.91;99183.13;104168;1301;59051;-75
2023/03/08 12:46:01;;;;;;;;;;;;;;;4.22;76.59;99180.05;104503;1296;60539;-75
2023/03/08 12:48:48;;;;;;;;;;;;;;;4.22;76.71;99179.54;104544;1294;72780;-76
2023/03/08 12:51:35;;;;;;;;;;;;;;;4.25;76.58;99173.53;104522;1297;67638;-76
2023/03/08 12:54:22;;;;;;;;;;;;;;;4.23;76.53;99170.84;104557;1296;74190;-75
2023/03/08 12:57:19;;;;;;;;;;;;;;;4.22;76.47;99169.81;104589;1295;58641;-76
2023/03/08 13:00:26;;;;;;;;;;;;;;;4.21;76.50;99168.46;104607;1295;60846;-75
2023/03/08 13:03:32;;;;;;;;;;;;;;;4.16;76.16;99169.05;104617;1297;73341;-75
2023/03/08 13:06:41;;;;;;;;;;;;;;;4.16;76.45;99168.39;104145;1305;67971;-75
2023/03/08 13:09:30;;;;;;;;;;;;;;;4.17;76.46;99165.96;103993;1303;73234;-76
2023/03/08 13:12:39;;;;;;;;;;;;;;;4.21;76.43;99161.81;104005;1303;60360;-75
2023/03/08 13:15:25;;;;;;;;;;;;;;;4.27;76.49;99152.35;104050;1303;60293;-75
2023/03/08 13:18:17;;;;;;;;;;;;;;;4.35;76.56;99155.31;104026;1302;72372;-76
2023/03/08 13:21:19;;;;;;;;;;;;;;;4.39;76.46;99150.98;104012;1302;67679;-76
2023/03/08 13:24:05;;;;;;;;;;;;;;;4.44;76.28;99148.02;104030;1302;72265;-75
2023/03/08 13:27:14;;;;;;;;;;;;;;;4.47;76.26;99152.23;104047;1302;59163;-75
2023/03/08 13:30:26;;;;;;;;;;;;;;;4.45;76.19;99154.14;103691;1309;59718;-76
2023/03/08 13:33:18;;;;;;;;;;;;;;;4.45;76.20;99152.61;103757;1306;73774;-76
2023/03/08 13:36:06;;;;;;;;;;;;;;;4.46;76.23;99147.64;103659;1306;67254;-76
2023/03/08 13:38:58;;;;;;;;;;;;;;;4.47;76.11;99144.23;103573;1306;72026;-75
2023/03/08 13:41:46;;;;;;;;;;;;;;;4.49;76.14;99146.40;103527;1309;59182;-75
2023/03/08 13:44:32;;;;;;;;;;;;;;;4.50;76.08;99141.95;103933;1306;59511;-75
2023/03/08 13:47:21;;;;;;;;;;;;;;;4.50;76.05;99141.78;104453;1295;74818;-76
2023/03/08 13:50:15;;;;;;;;;;;;;;;4.48;76.01;99140.79;104534;1300;66158;-75
2023/03/08 13:53:02;;;;;;;;;;;;;;;4.48;76.02;99141.13;104569;1299;72823;-75
2023/03/08 13:55:51;;;;;;;;;;;;;;;4.50;76.03;99140.25;104508;1295;60541;-75
2023/03/08 13:58:38;;;;;;;;;;;;;;;4.50;75.92;99141.43;104499;1295;58959;-76
2023/03/08 14:01:25;;;;;;;;;;;;;;;4.50;75.89;99139.39;104555;1294;73543;-76
2023/03/08 14:04:15;;;;;;;;;;;;;;;4.50;75.71;99138.54;104424;1295;67946;-75
2023/03/08 14:07:03;;;;;;;;;;;;;;;4.49;75.75;99137.02;104870;1289;72824;-75
2023/03/08 14:09:49;;;;;;;;;;;;;;;4.51;75.82;99137.16;105013;1288;60504;-74
2023/03/08 14:12:35;;;;;;;;;;;;;;;4.52;75.75;99135.44;105070;1289;60093;-75
2023/03/08 14:15:21;;;;;;;;;;;;;;;4.52;75.68;99137.31;105134;1289;74115;-75
2023/03/08 14:18:19;;;;;;;;;;;;;;;4.52;75.69;99136.80;104951;1287;68613;-75
2023/03/08 14:21:16;;;;;;;;;;;;;;;4.54;75.65;99132.34;105080;1288;71175;-75
2023/03/08 14:24:08;;;;;;;;;;;;;;;4.52;75.48;99131.52;105014;1289;60468;-76
2023/03/08 14:26:56;;;;;;;;;;;;;;;4.49;75.41;99135.48;105155;1288;58866;-76
2023/03/08 14:29:43;;;;;;;;;;;;;;;4.45;75.38;99133.34;105155;1288;73834;-75
2023/03/08 14:32:31;;;;;;;;;;;;;;;4.41;75.29;99134.06;105050;1289;67477;-75
2023/03/08 14:35:34;;;;;;;;;;;;;;;4.38;75.34;99131.21;105153;1290;72575;-75