Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:12;;;;;;;;;;;;;;;;;;5034555;28;7173;-77
2022/12/24 00:03:38;;;;;;;;;;;;;;;;;;5034844;28;7218;-78
2022/12/24 00:06:26;;;;;;;;;;;;;;;;;;5034610;28;7283;-78
2022/12/24 00:08:52;;;;;;;;;;;;;;;;;;5034810;28;8023;-78
2022/12/24 00:11:33;;;;;;;;;;;;;;;;;;5034499;28;7261;-77
2022/12/24 00:13:59;;;;;;;;;;;;;;;;;;5018572;28;7589;-73
2022/12/24 00:16:33;;;;;;;;;;;;;;;;;;5025939;28;7474;-73
2022/12/24 00:18:59;;;;;;;;;;;;;;;;;;5034729;28;7611;-71
2022/12/24 00:21:25;;;;;;;;;;;;;;;;;;5034724;28;7175;-72
2022/12/24 00:24:18;;;;;;;;;;;;;;;;;;5034697;28;7489;-72
2022/12/24 00:26:44;;;;;;;;;;;;;;;;;;5025012;28;7246;-73
2022/12/24 00:29:11;;;;;;;;;;;;;;;;;;5014569;28;7280;-78
2022/12/24 00:34:56;;;;;;;;;;;;;;;;;;5022389;28;7186;-83
2022/12/24 00:37:21;;;;;;;;;;;;;;;;;;5025013;28;7229;-82
2022/12/24 00:39:47;;;;;;;;;;;;;;;;;;5022491;28;6909;-83
2022/12/24 00:48:18;;;;;;;;;;;;;;;;;;5033746;28;6742;-83
2022/12/24 00:50:56;;;;;;;;;;;;;;;;;;5033807;28;7160;-84
2022/12/24 00:53:22;;;;;;;;;;;;;;;;;;5034660;28;7029;-83
2022/12/24 00:56:02;;;;;;;;;;;;;;;;;;5037343;28;7901;-83
2022/12/24 00:58:27;;;;;;;;;;;;;;;;;;5035678;28;6987;-83
2022/12/24 01:01:06;;;;;;;;;;;;;;;;;;5037726;28;7179;-84
2022/12/24 01:03:34;;;;;;;;;;;;;;;;;;5036009;28;7241;-83
2022/12/24 01:06:13;;;;;;;;;;;;;;;;;;5038068;28;7183;-84
2022/12/24 01:08:39;;;;;;;;;;;;;;;;;;5037802;28;7320;-84
2022/12/24 01:11:09;;;;;;;;;;;;;;;;;;5037847;28;7100;-85
2022/12/24 01:13:36;;;;;;;;;;;;;;;;;;5038213;28;7096;-83
2022/12/24 01:16:02;;;;;;;;;;;;;;;;;;5037558;28;7456;-85
2022/12/24 01:18:47;;;;;;;;;;;;;;;;;;5038048;28;7066;-85
2022/12/24 01:21:12;;;;;;;;;;;;;;;;;;5031813;28;7059;-85
2022/12/24 01:23:56;;;;;;;;;;;;;;;;;;5017986;28;7262;-85
2022/12/24 01:26:21;;;;;;;;;;;;;;;;;;5021967;28;6964;-85
2022/12/24 01:28:47;;;;;;;;;;;;;;;;;;5017822;28;6818;-85
2022/12/24 01:31:15;;;;;;;;;;;;;;;;;;5017319;28;6819;-85
2022/12/24 01:33:41;;;;;;;;;;;;;;;;;;5017759;28;7330;-86
2022/12/24 01:36:07;;;;;;;;;;;;;;;;;;5017681;28;7275;-85
2022/12/24 01:38:52;;;;;;;;;;;;;;;;;;5017768;28;7407;-85
2022/12/24 01:44:25;;;;;;;;;;;;;;;;;;5037299;28;6939;-86
2022/12/24 01:46:59;;;;;;;;;;;;;;;;;;5037251;28;7224;-85
2022/12/24 01:49:25;;;;;;;;;;;;;;;;;;5036790;28;7257;-84
2022/12/24 01:51:55;;;;;;;;;;;;;;;;;;5023803;28;7149;-78
2022/12/24 01:54:33;;;;;;;;;;;;;;;;;;5034244;28;7169;-77
2022/12/24 01:57:12;;;;;;;;;;;;;;;;;;5036847;28;7025;-78
2022/12/24 01:59:42;;;;;;;;;;;;;;;;;;5036394;28;7162;-77
2022/12/24 02:02:09;;;;;;;;;;;;;;;;;;5036541;28;7071;-78
2022/12/24 02:05:06;;;;;;;;;;;;;;;;;;5035879;28;6941;-78
2022/12/24 02:07:32;;;;;;;;;;;;;;;;;;5036885;28;7271;-77
2022/12/24 02:16:17;;;;;;;;;;;;;;;;;;5036794;28;6909;-78
2022/12/24 02:19:06;;;;;;;;;;;;;;;;;;5037182;28;8760;-78
2022/12/24 02:21:40;;;;;;;;;;;;;;;;;;5036365;28;7424;-77
2022/12/24 02:24:37;;;;;;;;;;;;;;;;;;5037760;28;7278;-77
2022/12/24 02:30:06;;;;;;;;;;;;;;;;;;5037060;28;7020;-77
2022/12/24 02:35:40;;;;;;;;;;;;;;;;;;5036010;28;7098;-77
2022/12/24 02:38:43;;;;;;;;;;;;;;;;;;5036367;28;7080;-78
2022/12/24 02:44:12;;;;;;;;;;;;;;;;;;5036412;28;6748;-77
2022/12/24 02:49:54;;;;;;;;;;;;;;;;;;5015953;28;7422;-77
2022/12/24 02:52:30;;;;;;;;;;;;;;;;;;5016189;28;7173;-78
2022/12/24 02:54:57;;;;;;;;;;;;;;;;;;5016247;28;7070;-77
2022/12/24 02:57:29;;;;;;;;;;;;;;;;;;5015902;28;7310;-78
2022/12/24 03:00:03;;;;;;;;;;;;;;;;;;5020903;28;7018;-77
2022/12/24 03:02:41;;;;;;;;;;;;;;;;;;5035806;28;7271;-77
2022/12/24 03:05:19;;;;;;;;;;;;;;;;;;5035905;28;6992;-77
2022/12/24 03:10:44;;;;;;;;;;;;;;;;;;5036197;28;7117;-77
2022/12/24 03:13:26;;;;;;;;;;;;;;;;;;5016102;28;7127;-77
2022/12/24 03:15:52;;;;;;;;;;;;;;;;;;5015155;28;7381;-77
2022/12/24 03:18:38;;;;;;;;;;;;;;;;;;5015693;28;7151;-78
2022/12/24 03:21:10;;;;;;;;;;;;;;;;;;5015850;28;7089;-78
2022/12/24 03:23:44;;;;;;;;;;;;;;;;;;5015674;28;7419;-78
2022/12/24 03:26:12;;;;;;;;;;;;;;;;;;5015260;28;7853;-78
2022/12/24 03:28:39;;;;;;;;;;;;;;;;;;5015441;28;7239;-78
2022/12/24 03:31:05;;;;;;;;;;;;;;;;;;5015305;28;7209;-77
2022/12/24 03:33:42;;;;;;;;;;;;;;;;;;5016178;28;7286;-78
2022/12/24 03:36:08;;;;;;;;;;;;;;;;;;5034885;28;7041;-77
2022/12/24 03:41:50;;;;;;;;;;;;;;;;;;5015134;28;6784;-78
2022/12/24 03:44:16;;;;;;;;;;;;;;;;;;5015114;28;7307;-78
2022/12/24 03:46:41;;;;;;;;;;;;;;;;;;5023410;28;6842;-77
2022/12/24 03:51:59;;;;;;;;;;;;;;;;;;5015413;28;6993;-78
2022/12/24 03:54:24;;;;;;;;;;;;;;;;;;5015287;28;7292;-78
2022/12/24 03:57:12;;;;;;;;;;;;;;;;;;5020615;28;7005;-78
2022/12/24 03:59:38;;;;;;;;;;;;;;;;;;5015169;28;7975;-78
2022/12/24 04:02:04;;;;;;;;;;;;;;;;;;5014845;28;7023;-78
2022/12/24 04:07:20;;;;;;;;;;;;;;;;;;5015445;28;6983;-77
2022/12/24 04:09:45;;;;;;;;;;;;;;;;;;5015174;28;7387;-78
2022/12/24 04:12:11;;;;;;;;;;;;;;;;;;5014721;28;7234;-78
2022/12/24 04:14:50;;;;;;;;;;;;;;;;;;5015006;28;7542;-78
2022/12/24 04:17:16;;;;;;;;;;;;;;;;;;5025759;28;7343;-78
2022/12/24 04:19:56;;;;;;;;;;;;;;;;;;5034626;28;6905;-78
2022/12/24 04:22:22;;;;;;;;;;;;;;;;;;5034151;28;8173;-82
2022/12/24 04:24:52;;;;;;;;;;;;;;;;;;5034763;28;7065;-82
2022/12/24 04:27:17;;;;;;;;;;;;;;;;;;5035158;28;7428;-82
2022/12/24 04:30:02;;;;;;;;;;;;;;;;;;5038736;28;7122;-82
2022/12/24 04:32:27;;;;;;;;;;;;;;;;;;5038898;28;7260;-82
2022/12/24 04:34:53;;;;;;;;;;;;;;;;;;5031304;28;6919;-83
2022/12/24 04:37:19;;;;;;;;;;;;;;;;;;5018734;28;7138;-82
2022/12/24 04:39:44;;;;;;;;;;;;;;;;;;5018741;28;7358;-82
2022/12/24 04:42:10;;;;;;;;;;;;;;;;;;5011778;28;6914;-82
2022/12/24 04:47:26;;;;;;;;;;;;;;;;;;5018378;28;7079;-82
2022/12/24 04:49:52;;;;;;;;;;;;;;;;;;5018189;28;7149;-82
2022/12/24 04:52:17;;;;;;;;;;;;;;;;;;5017847;28;6995;-82
2022/12/24 04:54:50;;;;;;;;;;;;;;;;;;5018446;28;7154;-82
2022/12/24 04:57:15;;;;;;;;;;;;;;;;;;5034522;28;7203;-83
2022/12/24 04:59:41;;;;;;;;;;;;;;;;;;5038167;28;6924;-82
2022/12/24 05:02:11;;;;;;;;;;;;;;;;;;5037307;28;7341;-81
2022/12/24 05:04:37;;;;;;;;;;;;;;;;;;5034396;28;7252;-81
2022/12/24 05:07:03;;;;;;;;;;;;;;;;;;5037700;28;7187;-81
2022/12/24 05:09:39;;;;;;;;;;;;;;;;;;5037559;28;7165;-81
2022/12/24 05:12:05;;;;;;;;;;;;;;;;;;5035356;28;7184;-81
2022/12/24 05:14:45;;;;;;;;;;;;;;;;;;5037456;28;7141;-82
2022/12/24 05:17:10;;;;;;;;;;;;;;;;;;5037525;28;7155;-81
2022/12/24 05:19:42;;;;;;;;;;;;;;;;;;5036859;28;6941;-81
2022/12/24 05:27:41;;;;;;;;;;;;;;;;;;5009563;28;6816;-78
2022/12/24 05:30:15;;;;;;;;;;;;;;;;;;5013543;28;7345;-78
2022/12/24 05:32:40;;;;;;;;;;;;;;;;;;5010118;28;7080;-79
2022/12/24 05:35:27;;;;;;;;;;;;;;;;;;5015028;28;7178;-78
2022/12/24 05:37:56;;;;;;;;;;;;;;;;;;5011651;28;7161;-78
2022/12/24 05:40:22;;;;;;;;;;;;;;;;;;5006749;28;7022;-78
2022/12/24 05:42:49;;;;;;;;;;;;;;;;;;5015075;28;6954;-78
2022/12/24 05:45:15;;;;;;;;;;;;;;;;;;5009757;28;7417;-78
2022/12/24 05:50:43;;;;;;;;;;;;;;;;;;5015343;28;6964;-78
2022/12/24 05:56:32;;;;;;;;;;;;;;;;;;5015301;28;6690;-78
2022/12/24 05:58:58;;;;;;;;;;;;;;;;;;5015380;28;7866;-78
2022/12/24 06:01:56;;;;;;;;;;;;;;;;;;5015586;28;7095;-78
2022/12/24 06:04:22;;;;;;;;;;;;;;;;;;5017602;28;7077;-78
2022/12/24 06:13:24;;;;;;;;;;;;;;;;;;5036544;28;7477;-78
2022/12/24 06:15:53;;;;;;;;;;;;;;;;;;5036890;28;7071;-76
2022/12/24 06:18:25;;;;;;;;;;;;;;;;;;5015215;28;8779;-79
2022/12/24 06:20:54;;;;;;;;;;;;;;;;;;5036549;28;7084;-79
2022/12/24 06:23:31;;;;;;;;;;;;;;;;;;5036220;28;7135;-79
2022/12/24 06:25:59;;;;;;;;;;;;;;;;;;5036382;28;6963;-79
2022/12/24 06:31:28;;;;;;;;;;;;;;;;;;5036101;28;6940;-79
2022/12/24 06:33:53;;;;;;;;;;;;;;;;;;5036091;28;7124;-79
2022/12/24 06:36:21;;;;;;;;;;;;;;;;;;5021817;28;7076;-79
2022/12/24 06:39:08;;;;;;;;;;;;;;;;;;5019971;28;7178;-79
2022/12/24 06:41:37;;;;;;;;;;;;;;;;;;5035716;28;7164;-82
2022/12/24 06:44:03;;;;;;;;;;;;;;;;;;5027598;28;7140;-81
2022/12/24 06:46:28;;;;;;;;;;;;;;;;;;5019473;28;7044;-81
2022/12/24 06:48:54;;;;;;;;;;;;;;;;;;5036171;28;7021;-81
2022/12/24 06:51:40;;;;;;;;;;;;;;;;;;5034968;28;7053;-81
2022/12/24 06:54:06;;;;;;;;;;;;;;;;;;5036142;28;7291;-81
2022/12/24 06:56:31;;;;;;;;;;;;;;;;;;5035932;28;7375;-81
2022/12/24 06:59:13;;;;;;;;;;;;;;;;;;5035959;28;7356;-81
2022/12/24 07:01:39;;;;;;;;;;;;;;;;;;5035757;28;7068;-81
2022/12/24 07:04:05;;;;;;;;;;;;;;;;;;5035740;28;7192;-81
2022/12/24 07:07:00;;;;;;;;;;;;;;;;;;5035536;28;6960;-81
2022/12/24 07:09:26;;;;;;;;;;;;;;;;;;5035768;28;7300;-81
2022/12/24 07:11:52;;;;;;;;;;;;;;;;;;5036885;28;7051;-80
2022/12/24 07:14:17;;;;;;;;;;;;;;;;;;5017771;28;8695;-81
2022/12/24 07:16:43;;;;;;;;;;;;;;;;;;5035615;28;7065;-81
2022/12/24 07:19:08;;;;;;;;;;;;;;;;;;5035440;28;7194;-81
2022/12/24 07:21:49;;;;;;;;;;;;;;;;;;5035119;28;7209;-81
2022/12/24 07:24:15;;;;;;;;;;;;;;;;;;5035488;28;7217;-81
2022/12/24 07:26:55;;;;;;;;;;;;;;;;;;5035967;28;7140;-81
2022/12/24 07:29:21;;;;;;;;;;;;;;;;;;5024314;28;7007;-81
2022/12/24 07:31:47;;;;;;;;;;;;;;;;;;5015588;28;6856;-81
2022/12/24 07:34:13;;;;;;;;;;;;;;;;;;5025201;28;7155;-81
2022/12/24 07:37:13;;;;;;;;;;;;;;;;;;5035427;28;7049;-81
2022/12/24 07:39:39;;;;;;;;;;;;;;;;;;5035057;28;7152;-76
2022/12/24 07:42:06;;;;;;;;;;;;;;;;;;5025619;28;7251;-78
2022/12/24 07:44:32;;;;;;;;;;;;;;;;;;5035778;28;7051;-81
2022/12/24 07:47:08;;;;;;;;;;;;;;;;;;5035025;28;7067;-81
2022/12/24 07:49:35;;;;;;;;;;;;;;;;;;5035020;28;7300;-81
2022/12/24 07:52:01;;;;;;;;;;;;;;;;;;5034688;28;7063;-81
2022/12/24 07:54:27;;;;;;;;;;;;;;;;;;5034514;28;7036;-81
2022/12/24 07:56:54;;;;;;;;;;;;;;;;;;5029511;28;7291;-81
2022/12/24 07:59:20;;;;;;;;;;;;;;;;;;5016045;28;7154;-81
2022/12/24 08:04:48;;;;;;;;;;;;;;;;;;5018154;28;6761;-81
2022/12/24 08:07:13;;;;;;;;;;;;;;;;;;5014699;28;7123;-81
2022/12/24 08:09:39;;;;;;;;;;;;;;;;;;5022160;28;7013;-81
2022/12/24 08:12:05;;;;;;;;;;;;;;;;;;5034669;28;7143;-81
2022/12/24 08:14:32;;;;;;;;;;;;;;;;;;5034288;28;8673;-81
2022/12/24 08:16:57;;;;;;;;;;;;;;;;;;5034526;28;7161;-81
2022/12/24 08:19:57;;;;;;;;;;;;;;;;;;5034691;28;7179;-81
2022/12/24 08:22:22;;;;;;;;;;;;;;;;;;5034169;28;7301;-81
2022/12/24 08:27:51;;;;;;;;;;;;;;;;;;5030208;28;7265;-81
2022/12/24 08:30:26;;;;;;;;;;;;;;;;;;5014798;28;7381;-81
2022/12/24 08:32:51;;;;;;;;;;;;;;;;;;4997613;28;8459;-80
2022/12/24 08:35:26;;;;;;;;;;;;;;;;;;5016897;28;7720;-81
2022/12/24 08:37:53;;;;;;;;;;;;;;;;;;5034648;28;6997;-81
2022/12/24 08:40:19;;;;;;;;;;;;;;;;;;5034048;28;7224;-81
2022/12/24 08:42:44;;;;;;;;;;;;;;;;;;5029893;28;7251;-81
2022/12/24 08:45:11;;;;;;;;;;;;;;;;;;5034345;28;7007;-81
2022/12/24 08:50:41;;;;;;;;;;;;;;;;;;5034535;28;6709;-81
2022/12/24 08:53:07;;;;;;;;;;;;;;;;;;5028371;28;7911;-81
2022/12/24 08:55:32;;;;;;;;;;;;;;;;;;5014638;28;7258;-81
2022/12/24 08:57:58;;;;;;;;;;;;;;;;;;5014319;28;7876;-81
2022/12/24 09:03:59;;;;;;;;;;;;;;;;;;5033750;28;6748;-81
2022/12/24 09:06:25;;;;;;;;;;;;;;;;;;5032268;28;7116;-81
2022/12/24 09:12:00;;;;;;;;;;;;;;;;;;5014604;28;6773;-81
2022/12/24 09:14:26;;;;;;;;;;;;;;;;;;5014962;28;8170;-80
2022/12/24 09:16:58;;;;;;;;;;;;;;;;;;5018138;28;7255;-80
2022/12/24 09:19:24;;;;;;;;;;;;;;;;;;5018024;28;7014;-84
2022/12/24 09:25:17;;;;;;;;;;;;;;;;;;5017736;28;6713;-85
2022/12/24 09:27:43;;;;;;;;;;;;;;;;;;5037611;28;7565;-84
2022/12/24 09:30:21;;;;;;;;;;;;;;;;;;5037458;28;7026;-82
2022/12/24 09:32:46;;;;;;;;;;;;;;;;;;5037561;28;7185;-86
2022/12/24 09:35:44;;;;;;;;;;;;;;;;;;5033685;28;7074;-82
2022/12/24 09:38:09;;;;;;;;;;;;;;;;;;5017469;28;7269;-83
2022/12/24 09:40:37;;;;;;;;;;;;;;;;;;5026745;28;7038;-84
2022/12/24 09:43:12;;;;;;;;;;;;;;;;;;5036759;28;6991;-84
2022/12/24 09:45:41;;;;;;;;;;;;;;;;;;5037306;28;6935;-83
2022/12/24 09:48:20;;;;;;;;;;;;;;;;;;5037269;28;7162;-83
2022/12/24 09:50:48;;;;;;;;;;;;;;;;;;5036934;28;7024;-83
2022/12/24 09:53:29;;;;;;;;;;;;;;;;;;5037310;28;7165;-82
2022/12/24 09:56:01;;;;;;;;;;;;;;;;;;5036680;28;6820;-84
2022/12/24 09:58:45;;;;;;;;;;;;;;;;;;5036799;28;7153;-84
2022/12/24 10:01:13;;;;;;;;;;;;;;;;;;5036882;28;7248;-84
2022/12/24 10:03:47;;;;;;;;;;;;;;;;;;5036530;28;7244;-83
2022/12/24 10:06:16;;;;;;;;;;;;;;;;;;5036770;28;7056;-86
2022/12/24 10:08:48;;;;;;;;;;;;;;;;;;5035564;28;8877;-83
2022/12/24 10:11:20;;;;;;;;;;;;;;;;;;5016888;28;7174;-84
2022/12/24 10:13:45;;;;;;;;;;;;;;;;;;5016906;28;7082;-84
2022/12/24 10:19:20;;;;;;;;;;;;;;;;;;5016565;28;6683;-83
2022/12/24 10:27:54;;;;;;;;;;;;;;;;;;5036225;28;7029;-84
2022/12/24 10:30:22;;;;;;;;;;;;;;;;;;5051175;28;7188;-84
2022/12/24 10:32:49;;;;;;;;;;;;;;;;;;5056016;28;6991;-84
2022/12/24 10:35:42;;;;;;;;;;;;;;;;;;5043620;28;7001;-83
2022/12/24 10:38:08;;;;;;;;;;;;;;;;;;5036086;28;7009;-83
2022/12/24 10:40:53;;;;;;;;;;;;;;;;;;5036481;28;7075;-85
2022/12/24 10:43:23;;;;;;;;;;;;;;;;;;5036162;28;7196;-80
2022/12/24 10:45:50;;;;;;;;;;;;;;;;;;5036526;28;6981;-79
2022/12/24 10:48:21;;;;;;;;;;;;;;;;;;5018667;28;8367;-82
2022/12/24 10:51:18;;;;;;;;;;;;;;;;;;5036569;28;7180;-80
2022/12/24 10:54:02;;;;;;;;;;;;;;;;;;5036844;28;7208;-80
2022/12/24 10:56:49;;;;;;;;;;;;;;;;;;5036137;28;6871;-81
2022/12/24 10:59:26;;;;;;;;;;;;;;;;;;5035748;28;7099;-81
2022/12/24 11:01:58;;;;;;;;;;;;;;;;;;5035943;28;7106;-80
2022/12/24 11:04:29;;;;;;;;;;;;;;;;;;5035533;28;7143;-79
2022/12/24 11:09:53;;;;;;;;;;;;;;;;;;5035671;28;6753;-79
2022/12/24 11:12:22;;;;;;;;;;;;;;;;;;5036032;28;7133;-81
2022/12/24 11:15:07;;;;;;;;;;;;;;;;;;5035778;28;7409;-80
2022/12/24 11:17:33;;;;;;;;;;;;;;;;;;5035408;28;7043;-80
2022/12/24 11:20:02;;;;;;;;;;;;;;;;;;5035626;28;7110;-80
2022/12/24 11:25:45;;;;;;;;;;;;;;;;;;5035284;28;7008;-82
2022/12/24 11:28:18;;;;;;;;;;;;;;;;;;5035987;28;7311;-81
2022/12/24 11:31:09;;;;;;;;;;;;;;;;;;5035485;28;7157;-83
2022/12/24 11:33:48;;;;;;;;;;;;;;;;;;5035053;28;7123;-82
2022/12/24 11:36:17;;;;;;;;;;;;;;;;;;5035067;28;7861;-81
2022/12/24 11:41:45;;;;;;;;;;;;;;;;;;5035034;28;6938;-76
2022/12/24 11:44:11;;;;;;;;;;;;;;;;;;5033469;28;7162;-78
2022/12/24 11:46:55;;;;;;;;;;;;;;;;;;5035331;28;6958;-75
2022/12/24 11:49:20;;;;;;;;;;;;;;;;;;5035011;28;8531;-82
2022/12/24 11:52:18;;;;;;;;;;;;;;;;;;5035082;28;7076;-78
2022/12/24 11:54:51;;;;;;;;;;;;;;;;;;5031002;28;7063;-76
2022/12/24 11:57:52;;;;;;;;;;;;;;;;;;5035174;28;7171;-84
2022/12/24 12:00:47;;;;;;;;;;;;;;;;;;5034456;28;7419;-78
2022/12/24 12:03:31;;;;;;;;;;;;;;;;;;5035473;28;7368;-76
2022/12/24 12:06:00;;;;;;;;;;;;;;;;;;5034463;28;7166;-76
2022/12/24 12:08:29;;;;;;;;;;;;;;;;;;5034768;28;7195;-77
2022/12/24 12:10:58;;;;;;;;;;;;;;;;;;5034883;28;7248;-82
2022/12/24 12:13:36;;;;;;;;;;;;;;;;;;5035264;28;7344;-76
2022/12/24 12:16:04;;;;;;;;;;;;;;;;;;5035302;28;7209;-82
2022/12/24 12:18:39;;;;;;;;;;;;;;;;;;5034659;28;7423;-76
2022/12/24 12:21:19;;;;;;;;;;;;;;;;;;5034393;28;7011;-78
2022/12/24 12:23:59;;;;;;;;;;;;;;;;;;5034490;28;7197;-76
2022/12/24 12:26:28;;;;;;;;;;;;;;;;;;5034466;28;7201;-78
2022/12/24 12:29:00;;;;;;;;;;;;;;;;;;5034651;28;7194;-78
2022/12/24 12:31:31;;;;;;;;;;;;;;;;;;5034418;28;7116;-77
2022/12/24 12:34:15;;;;;;;;;;;;;;;;;;5034010;28;7212;-77
2022/12/24 12:37:04;;;;;;;;;;;;;;;;;;5034665;28;7294;-77
2022/12/24 12:39:30;;;;;;;;;;;;;;;;;;5034343;28;7439;-76
2022/12/24 12:42:22;;;;;;;;;;;;;;;;;;5034334;28;6959;-76
2022/12/24 12:45:06;;;;;;;;;;;;;;;;;;4995969;28;7381;-78
2022/12/24 12:47:50;;;;;;;;;;;;;;;;;;5010095;28;8356;-73
2022/12/24 12:50:25;;;;;;;;;;;;;;;;;;4998356;28;7417;-72
2022/12/24 12:55:55;;;;;;;;;;;;;;;;;;4998698;28;6998;-76
2022/12/24 12:58:45;;;;;;;;;;;;;;;;;;4998589;28;7452;-74
2022/12/24 13:01:25;;;;;;;;;;;;;;;;;;4998814;28;7420;-76
2022/12/24 13:03:54;;;;;;;;;;;;;;;;;;4979088;28;7084;-75
2022/12/24 13:06:48;;;;;;;;;;;;;;;;;;4979811;28;7170;-77
2022/12/24 13:09:17;;;;;;;;;;;;;;;;;;4979001;28;7198;-76
2022/12/24 13:15:16;;;;;;;;;;;;;;;;;;4979301;28;6804;-80
2022/12/24 13:20:48;;;;;;;;;;;;;;;;;;4979029;28;6796;-78
2022/12/24 13:23:50;;;;;;;;;;;;;;;;;;4978912;28;6971;-78
2022/12/24 13:26:18;;;;;;;;;;;;;;;;;;4978863;28;7199;-77
2022/12/24 13:28:43;;;;;;;;;;;;;;;;;;4989854;28;7155;-79
2022/12/24 13:34:31;;;;;;;;;;;;;;;;;;4997970;28;7478;-78
2022/12/24 13:37:02;;;;;;;;;;;;;;;;;;4999192;28;7172;-78
2022/12/24 13:39:47;;;;;;;;;;;;;;;;;;4998066;28;8285;-78
2022/12/24 13:45:47;;;;;;;;;;;;;;;;;;5037151;28;6696;-78
2022/12/24 13:48:15;;;;;;;;;;;;;;;;;;5037257;28;7083;-78
2022/12/24 13:50:46;;;;;;;;;;;;;;;;;;5037087;28;7319;-78
2022/12/24 13:53:34;;;;;;;;;;;;;;;;;;5037192;28;7177;-79
2022/12/24 13:56:12;;;;;;;;;;;;;;;;;;5036965;28;8163;-77
2022/12/24 13:58:44;;;;;;;;;;;;;;;;;;5036966;28;7161;-78
2022/12/24 14:01:32;;;;;;;;;;;;;;;;;;5036071;28;7031;-75
2022/12/24 14:04:00;;;;;;;;;;;;;;;;;;5015438;28;9742;-77
2022/12/24 14:09:31;;;;;;;;;;;;;;;;;;5035968;28;7014;-75
2022/12/24 14:12:00;;;;;;;;;;;;;;;;;;5069346;22;7073;-78
2022/12/24 14:14:33;;;;;;;;;;;;;;;;;;4974502;28;7149;-77
2022/12/24 14:17:02;;;;;;;;;;;;;;;;;;4974648;28;7411;-77
2022/12/24 14:19:33;;;;;;;;;;;;;;;;;;4974767;28;7111;-77
2022/12/24 14:21:58;;;;;;;;;;;;;;;;;;4974040;28;6995;-81
2022/12/24 14:24:27;;;;;;;;;;;;;;;;;;4974784;28;6824;-82
2022/12/24 14:27:17;;;;;;;;;;;;;;;;;;4974793;28;6991;-82
2022/12/24 14:32:49;;;;;;;;;;;;;;;;;;4974976;28;6908;-77
2022/12/24 14:35:15;;;;;;;;;;;;;;;;;;4974151;28;6926;-83
2022/12/24 14:37:45;;;;;;;;;;;;;;;;;;4974267;28;7085;-79
2022/12/24 14:40:32;;;;;;;;;;;;;;;;;;4974678;28;7186;-84
2022/12/24 14:42:57;;;;;;;;;;;;;;;;;;4974158;28;7153;-77
2022/12/24 14:45:35;;;;;;;;;;;;;;;;;;4974957;28;7207;-78
2022/12/24 14:51:07;;;;;;;;;;;;;;;;;;4974583;28;6962;-77
2022/12/24 14:53:48;;;;;;;;;;;;;;;;;;4974802;28;7176;-77
2022/12/24 14:59:18;;;;;;;;;;;;;;;;;;4971599;28;6686;-86
2022/12/24 15:02:04;;;;;;;;;;;;;;;;;;4972207;28;6837;-86
2022/12/24 15:04:29;;;;;;;;;;;;;;;;;;4969316;28;7214;-77
2022/12/24 15:07:18;;;;;;;;;;;;;;;;;;4959262;28;6942;-76
2022/12/24 15:09:44;;;;;;;;;;;;;;;;;;4966432;28;6847;-81
2022/12/24 15:12:12;;;;;;;;;;;;;;;;;;4950885;28;7041;-78
2022/12/24 15:14:43;;;;;;;;;;;;;;;;;;4954366;28;7835;-78
2022/12/24 15:17:11;;;;;;;;;;;;;;;;;;4954401;29;6979;-77
2022/12/24 15:19:41;;;;;;;;;;;;;;;;;;4954535;28;7108;-78
2022/12/24 15:28:16;;;;;;;;;;;;;;;;;;4973730;28;7057;-77
2022/12/24 15:30:41;;;;;;;;;;;;;;;;;;4973847;28;7343;-77
2022/12/24 15:33:09;;;;;;;;;;;;;;;;;;4965766;28;6952;-77
2022/12/24 15:35:50;;;;;;;;;;;;;;;;;;4971779;28;7996;-77
2022/12/24 15:38:57;;;;;;;;;;;;;;;;;;4968532;28;7185;-77
2022/12/24 15:41:27;;;;;;;;;;;;;;;;;;4973085;28;6965;-77
2022/12/24 15:44:09;;;;;;;;;;;;;;;;;;4973489;28;7432;-77
2022/12/24 15:46:35;;;;;;;;;;;;;;;;;;4973793;28;7671;-77
2022/12/24 15:49:20;;;;;;;;;;;;;;;;;;4968910;28;7135;-77
2022/12/24 15:51:46;;;;;;;;;;;;;;;;;;4962113;28;9162;-77
2022/12/24 15:54:23;;;;;;;;;;;;;;;;;;4954587;28;7143;-77
2022/12/24 15:56:49;;;;;;;;;;;;;;;;;;4954184;29;7314;-77
2022/12/24 15:59:14;;;;;;;;;;;;;;;;;;4954093;29;7626;-77
2022/12/24 16:01:41;;;;;;;;;;;;;;;;;;4954126;29;7169;-77
2022/12/24 16:04:13;;;;;;;;;;;;;;;;;;4953603;29;6970;-77
2022/12/24 16:09:34;;;;;;;;;;;;;;;;;;4973674;28;6982;-77
2022/12/24 16:12:22;;;;;;;;;;;;;;;;;;4973432;28;7165;-77
2022/12/24 16:14:51;;;;;;;;;;;;;;;;;;5040021;28;8572;-77
2022/12/24 16:17:23;;;;;;;;;;;;;;;;;;4973148;28;7673;-77
2022/12/24 16:19:51;;;;;;;;;;;;;;;;;;4972707;28;7223;-77
2022/12/24 16:25:26;;;;;;;;;;;;;;;;;;4965109;28;7130;-77
2022/12/24 16:27:52;;;;;;;;;;;;;;;;;;4966660;28;7133;-77
2022/12/24 16:33:39;;;;;;;;;;;;;;;;;;4972888;28;6690;-77
2022/12/24 16:36:05;;;;;;;;;;;;;;;;;;4973027;28;7005;-77
2022/12/24 16:41:29;;;;;;;;;;;;;;;;;;4973110;28;6824;-77
2022/12/24 16:44:05;;;;;;;;;;;;;;;;;;4972786;28;7213;-77
2022/12/24 16:46:31;;;;;;;;;;;;;;;;;;4972686;28;6963;-77
2022/12/24 16:48:59;;;;;;;;;;;;;;;;;;5036361;28;8349;-77
2022/12/24 16:51:25;;;;;;;;;;;;;;;;;;4953558;29;7081;-77
2022/12/24 16:53:59;;;;;;;;;;;;;;;;;;4953463;29;7044;-73
2022/12/24 16:56:25;;;;;;;;;;;;;;;;;;4953564;28;7399;-76
2022/12/24 16:58:51;;;;;;;;;;;;;;;;;;4953089;29;7156;-76
2022/12/24 17:01:16;;;;;;;;;;;;;;;;;;4953453;29;7406;-76
2022/12/24 17:03:48;;;;;;;;;;;;;;;;;;4953092;29;7176;-76
2022/12/24 17:06:13;;;;;;;;;;;;;;;;;;5034166;28;8742;-76
2022/12/24 17:08:41;;;;;;;;;;;;;;;;;;4953296;29;7186;-76
2022/12/24 17:11:06;;;;;;;;;;;;;;;;;;4953123;28;7246;-76
2022/12/24 17:13:32;;;;;;;;;;;;;;;;;;4971247;28;6954;-76
2022/12/24 17:16:05;;;;;;;;;;;;;;;;;;4972356;28;7340;-76
2022/12/24 17:18:30;;;;;;;;;;;;;;;;;;4968034;28;7392;-76
2022/12/24 17:21:06;;;;;;;;;;;;;;;;;;5036356;28;7025;-76
2022/12/24 17:23:32;;;;;;;;;;;;;;;;;;4953162;28;7438;-76
2022/12/24 17:25:58;;;;;;;;;;;;;;;;;;4952777;29;6950;-76
2022/12/24 17:28:24;;;;;;;;;;;;;;;;;;4969692;28;7146;-76
2022/12/24 17:30:49;;;;;;;;;;;;;;;;;;4972558;28;7624;-76
2022/12/24 17:33:15;;;;;;;;;;;;;;;;;;4967077;28;8302;-76
2022/12/24 17:39:12;;;;;;;;;;;;;;;;;;4975267;28;6919;-76
2022/12/24 17:41:38;;;;;;;;;;;;;;;;;;4975204;28;7222;-76
2022/12/24 17:50:09;;;;;;;;;;;;;;;;;;4961825;28;7058;-76
2022/12/24 17:52:35;;;;;;;;;;;;;;;;;;4968169;28;6966;-76
2022/12/24 17:55:34;;;;;;;;;;;;;;;;;;4974939;28;7391;-73
2022/12/24 17:58:10;;;;;;;;;;;;;;;;;;4975124;28;7314;-74
2022/12/24 18:00:35;;;;;;;;;;;;;;;;;;4974934;28;7576;-75
2022/12/24 18:03:01;;;;;;;;;;;;;;;;;;4974633;28;7380;-75
2022/12/24 18:05:37;;;;;;;;;;;;;;;;;;4974799;28;7231;-75
2022/12/24 18:08:03;;;;;;;;;;;;;;;;;;4974832;28;7222;-75
2022/12/24 18:10:30;;;;;;;;;;;;;;;;;;4974993;28;7218;-75
2022/12/24 18:12:59;;;;;;;;;;;;;;;;;;4974780;28;7467;-75
2022/12/24 18:15:24;;;;;;;;;;;;;;;;;;4975472;28;7073;-75
2022/12/24 18:24:24;;;;;;;;;;;;;;;;;;4974844;28;6709;-75
2022/12/24 18:26:50;;;;;;;;;;;;;;;;;;4973304;28;7550;-75
2022/12/24 18:29:16;;;;;;;;;;;;;;;;;;4955277;29;7088;-75
2022/12/24 18:31:48;;;;;;;;;;;;;;;;;;4964834;28;7334;-75
2022/12/24 18:34:14;;;;;;;;;;;;;;;;;;4974748;28;7064;-75
2022/12/24 18:39:48;;;;;;;;;;;;;;;;;;4974326;28;6734;-75
2022/12/24 18:42:14;;;;;;;;;;;;;;;;;;4974339;28;7846;-75
2022/12/24 18:53:41;;;;;;;;;;;;;;;;;;4974775;28;6920;-75
2022/12/24 18:56:14;;;;;;;;;;;;;;;;;;4974798;28;7311;-75
2022/12/24 19:01:43;;;;;;;;;;;;;;;;;;4974087;28;6762;-75
2022/12/24 19:04:44;;;;;;;;;;;;;;;;;;4974434;28;7222;-75
2022/12/24 19:07:09;;;;;;;;;;;;;;;;;;4974498;28;7426;-75
2022/12/24 19:09:34;;;;;;;;;;;;;;;;;;4974282;28;7264;-75
2022/12/24 19:12:00;;;;;;;;;;;;;;;;;;4974107;28;6999;-75
2022/12/24 19:14:25;;;;;;;;;;;;;;;;;;4973206;28;7191;-75
2022/12/24 19:17:07;;;;;;;;;;;;;;;;;;4973897;28;7223;-75
2022/12/24 19:19:32;;;;;;;;;;;;;;;;;;4974423;28;7199;-75
2022/12/24 19:21:57;;;;;;;;;;;;;;;;;;4973806;28;7064;-75
2022/12/24 19:24:42;;;;;;;;;;;;;;;;;;4973777;28;6844;-75
2022/12/24 19:27:08;;;;;;;;;;;;;;;;;;4973589;28;8347;-75
2022/12/24 19:32:50;;;;;;;;;;;;;;;;;;4973931;28;6719;-75
2022/12/24 19:35:16;;;;;;;;;;;;;;;;;;4973984;28;7258;-75
2022/12/24 19:37:43;;;;;;;;;;;;;;;;;;4974252;28;7120;-75
2022/12/24 19:40:09;;;;;;;;;;;;;;;;;;4960253;28;7090;-75
2022/12/24 19:42:57;;;;;;;;;;;;;;;;;;4954253;28;7062;-75
2022/12/24 19:45:23;;;;;;;;;;;;;;;;;;4954472;28;7072;-75
2022/12/24 19:47:50;;;;;;;;;;;;;;;;;;4993421;23;7172;-75
2022/12/24 19:50:17;;;;;;;;;;;;;;;;;;4951267;29;8783;-75
2022/12/24 19:52:43;;;;;;;;;;;;;;;;;;4955292;28;7096;-75
2022/12/24 19:55:10;;;;;;;;;;;;;;;;;;4954133;28;6965;-75
2022/12/24 19:57:36;;;;;;;;;;;;;;;;;;4954530;28;7052;-75
2022/12/24 20:00:03;;;;;;;;;;;;;;;;;;4988509;22;7047;-75
2022/12/24 20:02:28;;;;;;;;;;;;;;;;;;4953750;29;7073;-75
2022/12/24 20:04:55;;;;;;;;;;;;;;;;;;4953685;28;8772;-75
2022/12/24 20:07:20;;;;;;;;;;;;;;;;;;4954066;29;7184;-75
2022/12/24 20:09:46;;;;;;;;;;;;;;;;;;4953993;28;7054;-75
2022/12/24 20:12:11;;;;;;;;;;;;;;;;;;4954241;29;7246;-75
2022/12/24 20:14:37;;;;;;;;;;;;;;;;;;4954021;29;7418;-75
2022/12/24 20:17:03;;;;;;;;;;;;;;;;;;4954304;28;6859;-75
2022/12/24 20:19:28;;;;;;;;;;;;;;;;;;4953553;29;7192;-75
2022/12/24 20:22:06;;;;;;;;;;;;;;;;;;4953765;29;7455;-75
2022/12/24 20:24:32;;;;;;;;;;;;;;;;;;4953624;28;6910;-75
2022/12/24 20:26:57;;;;;;;;;;;;;;;;;;4953811;28;7086;-75
2022/12/24 20:29:28;;;;;;;;;;;;;;;;;;4953628;29;7394;-75
2022/12/24 20:31:54;;;;;;;;;;;;;;;;;;4953732;28;7206;-75
2022/12/24 20:34:19;;;;;;;;;;;;;;;;;;4953401;29;7229;-75
2022/12/24 20:36:45;;;;;;;;;;;;;;;;;;4953712;29;7108;-75
2022/12/24 20:39:11;;;;;;;;;;;;;;;;;;4953624;28;7186;-75