Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 02:21:45;;;;;;;11.60;6.50;;;;;;;-4.15;84.73;99707.90;99924;1318;557528;-58
2022/12/07 02:24:27;;;;;;;15.00;6.20;;;;;;;-3.97;84.62;99712.37;101020;1309;90290;-58
2022/12/07 02:27:27;;;;;;;11.70;6.40;;;;;;;-3.92;84.76;99705.61;101190;1291;138458;-57
2022/12/07 02:29:58;;;;;;;9.00;5.50;;;;;;;-3.87;84.92;99703.48;101141;1306;22494;-58
2022/12/07 02:32:40;;;;;;;11.80;6.50;;;;;;;-3.83;84.88;99703.83;101079;1306;138279;-58
2022/12/07 02:35:12;;;;;;;10.90;6.90;;;;;;;-3.81;84.85;99704.61;101273;1298;24854;-58
2022/12/07 02:38:01;;;;;;;10.90;5.80;;;;;;;-3.79;84.95;99698.86;101017;1314;137879;-58
2022/12/07 02:40:56;;;;;;;12.70;6.50;;;;;;;-3.77;84.91;99701.54;101112;1299;24817;-58
2022/12/07 02:43:35;;;;;;;11.80;6.40;;;;;;;-3.76;85.00;99703.20;100981;1308;24289;-60
2022/12/07 02:46:04;;;;;;;11.60;6.20;;;;;;;-3.76;85.05;99705.45;105720;1308;22301;-59
2022/12/07 02:48:31;;;;;;;9.40;5.70;;;;;;;-3.75;85.00;99703.66;106518;1306;22616;-58
2022/12/07 02:50:58;;;;;;;14.00;7.00;;;;;;;-3.73;85.18;99698.49;106291;1306;139702;-59
2022/12/07 02:53:32;;;;;;;14.30;6.90;;;;;;;-3.72;85.04;99695.51;106483;1306;22889;-59
2022/12/07 02:56:38;;;;;;;13.80;7.00;;;;;;;-3.73;85.34;99693.64;106351;1298;137274;-59
2022/12/07 02:59:29;;;;;;;15.10;8.40;;;;;;;-3.73;85.46;99690.61;106065;1297;23360;-59
2022/12/07 03:02:42;;;;;;;12.20;7.50;;;;;;;-3.73;85.63;99689.27;105762;1312;138702;-59
2022/12/07 03:05:27;;;;;;;17.60;7.70;;;;;;;-3.76;85.82;99681.23;105231;1311;22297;-58
2022/12/07 03:08:19;;;;;;;14.40;8.10;;;;;;;-3.78;86.07;99676.98;105142;1312;138903;-59
2022/12/07 03:11:37;;;;;;;12.20;7.30;;;;;;;-3.77;86.45;99669.29;105299;1313;23247;-59
2022/12/07 03:14:17;;;;;;;16.00;8.00;;;;;;;-3.76;87.05;99670.27;104637;1316;138063;-59
2022/12/07 03:16:55;;;;;;;16.80;8.20;;;;;;;-3.77;87.36;99670.89;104744;1324;22254;-59
2022/12/07 03:19:21;;;;;;;;;;;;;;;-3.76;87.65;99663.54;104742;1327;23428;-58
2022/12/07 03:21:55;;;;;;;12.00;7.50;;;;;;;-3.76;87.85;99663.88;104604;1295;125898;-59
2022/12/07 03:24:24;;;;;;;19.90;8.90;;;;;;;-3.75;88.18;99657.99;104583;1318;23448;-59
2022/12/07 03:26:52;;;;;;;16.70;8.70;;;;;;;-3.74;88.33;99656.00;104500;1319;138897;-61
2022/12/07 03:29:24;;;;;;;13.70;7.50;;;;;;;-3.74;88.35;99649.94;104509;1319;23111;-61
2022/12/07 03:32:29;;;;;;;13.70;8.30;;;;;;;-3.74;88.63;99645.79;104643;1309;140051;-61
2022/12/07 03:35:03;;;;;;;17.60;8.30;;;;;;;-3.72;88.78;99638.34;104216;1325;22179;-61
2022/12/07 03:37:40;;;;;;;17.60;8.40;;;;;;;-3.71;88.80;99638.20;104479;1329;22272;-61
2022/12/07 03:40:15;;;;;;;15.40;7.80;;;;;;;-3.68;89.12;99637.18;104494;1321;22173;-61
2022/12/07 03:42:41;;;;;;;18.60;8.40;;;;;;;-3.67;89.17;99634.13;105045;1306;22204;-61
2022/12/07 03:45:08;;;;;;;;;;;;;;;-3.67;89.24;99629.67;105063;1306;138967;-61
2022/12/07 03:47:52;;;;;;;16.40;7.80;;;;;;;-3.66;89.36;99631.33;105182;1311;22173;-61
2022/12/07 03:50:25;;;;;;;18.30;9.90;;;;;;;-3.64;89.36;99625.05;105184;1315;139499;-61
2022/12/07 03:52:55;;;;;;;19.70;7.60;;;;;;;-3.63;89.54;99620.36;105611;1315;23024;-61
2022/12/07 03:55:26;;;;;;;16.10;7.10;;;;;;;-3.63;89.75;99617.10;105667;1314;22197;-61
2022/12/07 03:57:55;;;;;;;25.60;10.80;;;;;;;-3.62;89.72;99614.58;105665;1314;138513;-61
2022/12/07 04:00:22;;;;;;;17.90;8.30;;;;;;;-3.63;89.85;99608.81;105559;1309;22392;-61
2022/12/07 04:02:51;;;;;;;19.60;7.90;;;;;;;-3.65;90.01;99606.18;105653;1314;136721;-61
2022/12/07 04:05:18;;;;;;;12.70;7.10;;;;;;;-3.67;90.00;99607.60;105732;1306;22168;-61
2022/12/07 04:07:45;;;;;;;;;;;;;;;-3.67;90.26;99607.81;105699;1299;138539;-61
2022/12/07 04:10:12;;;;;;;14.80;8.30;;;;;;;-3.66;90.35;99606.31;106346;1308;22349;-61
2022/12/07 04:12:39;;;;;;;20.60;8.50;;;;;;;-3.66;90.56;99603.48;106420;1308;23141;-61
2022/12/07 04:15:06;;;;;;;14.60;7.40;;;;;;;-3.66;90.79;99600.79;106329;1299;139973;-61
2022/12/07 04:17:33;;;;;;;17.00;7.90;;;;;;;-3.65;90.88;99597.36;106402;1309;22326;-61
2022/12/07 04:19:59;;;;;;;13.70;7.90;;;;;;;-3.64;91.01;99600.63;106297;1308;139486;-61
2022/12/07 04:22:27;;;;;;;21.00;8.30;;;;;;;-3.63;91.10;99590.41;106423;1309;23541;-61
2022/12/07 04:24:53;;;;;;;21.00;8.50;;;;;;;-3.62;91.21;99588.41;106446;1309;23149;-61
2022/12/07 04:27:20;;;;;;;13.40;7.20;;;;;;;-3.61;91.28;99591.86;102135;1303;137617;-60
2022/12/07 04:29:47;;;;;;;14.10;7.60;;;;;;;-3.61;91.26;99586.58;101944;1293;22560;-61
2022/12/07 04:32:13;;;;;;;25.70;11.50;;;;;;;-3.61;91.38;99591.54;101827;1316;139485;-60
2022/12/07 04:34:40;;;;;;;21.80;11.20;;;;;;;-3.60;91.63;99583.92;101854;1311;22586;-60
2022/12/07 04:37:07;;;;;;;15.60;8.30;;;;;;;-3.60;91.60;99580.58;101906;1316;24351;-61
2022/12/07 04:39:34;;;;;;;21.10;12.30;;;;;;;-3.60;91.74;99581.77;101761;1295;137919;-60
2022/12/07 04:42:00;;;;;;;27.90;11.40;;;;;;;-3.59;91.85;99580.10;101918;1315;22498;-60
2022/12/07 04:44:27;;;;;;;;;;;;;;;-3.59;91.76;99580.80;101774;1316;138970;-60
2022/12/07 04:46:55;;;;;;;23.90;10.50;;;;;;;-3.62;91.87;99578.31;106095;1313;22899;-61
2022/12/07 04:49:21;;;;;;;17.50;8.00;;;;;;;-3.60;92.04;99584.16;106434;1309;23298;-61
2022/12/07 04:51:49;;;;;;;14.30;7.80;;;;;;;-3.61;91.98;99582.81;106304;1301;138430;-61
2022/12/07 04:54:16;;;;;;;20.30;8.90;;;;;;;-3.60;92.28;99580.44;106392;1306;22338;-61
2022/12/07 04:56:43;;;;;;;;;;;;;;;-3.59;92.14;99578.55;106337;1309;140341;-61
2022/12/07 04:59:10;;;;;;;12.50;6.60;;;;;;;-3.61;92.20;99570.22;106401;1309;22105;-61
2022/12/07 05:01:37;;;;;;;15.60;8.30;;;;;;;-3.60;92.22;99565.00;106374;1309;22885;-61
2022/12/07 05:04:04;;;;;;;14.30;8.40;;;;;;;-3.60;92.31;99565.90;106386;1308;23238;-61
2022/12/07 05:06:31;;;;;;;;;;;;;;;-3.61;92.35;99563.16;106459;1308;22360;-61
2022/12/07 05:08:58;;;;;;;15.90;7.30;;;;;;;-3.61;92.42;99560.84;106293;1301;123279;-61
2022/12/07 05:11:40;;;;;;;9.50;5.90;;;;;;;-3.62;92.47;99561.02;106444;1301;22132;-61
2022/12/07 05:14:14;;;;;;;24.70;13.70;;;;;;;-3.62;92.62;99560.13;106288;1308;139858;-61
2022/12/07 05:16:42;;;;;;;14.90;8.00;;;;;;;-3.63;92.58;99557.69;106438;1309;23067;-61
2022/12/07 05:19:09;;;;;;;12.90;6.40;;;;;;;-3.63;92.61;99559.69;106422;1303;22482;-60
2022/12/07 05:21:35;;;;;;;;;;;;;;;-3.61;92.68;99553.42;106324;1309;138225;-61
2022/12/07 05:24:02;;;;;;;15.60;6.70;;;;;;;-3.61;92.81;99559.91;106398;1308;22258;-61
2022/12/07 05:26:29;;;;;;;14.80;7.20;;;;;;;-3.60;92.80;99560.50;106301;1309;137771;-61
2022/12/07 05:28:56;;;;;;;39.20;16.70;;;;;;;-3.59;92.92;99559.00;106410;1309;22114;-61
2022/12/07 05:31:23;;;;;;;17.80;9.00;;;;;;;-3.58;92.92;99562.60;106411;1309;22166;-61
2022/12/07 05:33:50;;;;;;;17.00;8.30;;;;;;;-3.56;92.94;99562.97;106340;1308;139031;-61
2022/12/07 05:36:17;;;;;;;28.20;12.30;;;;;;;-3.54;92.94;99565.38;106482;1309;22126;-61
2022/12/07 05:38:43;;;;;;;21.20;7.70;;;;;;;-3.53;92.88;99562.70;106325;1299;138742;-61
2022/12/07 05:42:11;;;;;;;11.30;6.30;;;;;;;-3.52;92.91;99564.14;106442;1309;23245;-61
2022/12/07 05:43:59;;;;;;;12.20;5.80;;;;;;;-3.50;92.81;99564.32;106309;1309;137907;-61
2022/12/07 05:46:26;;;;;;;13.60;6.70;;;;;;;-3.49;92.98;99565.81;106434;1309;22146;-61
2022/12/07 05:48:53;;;;;;;17.40;8.70;;;;;;;-3.47;92.94;99563.61;106427;1301;22196;-61
2022/12/07 05:51:19;;;;;;;11.00;5.90;;;;;;;-3.45;92.86;99565.90;106400;1309;139652;-61
2022/12/07 05:53:46;;;;;;;23.80;9.60;;;;;;;-3.45;92.83;99568.69;106453;1309;23236;-61
2022/12/07 05:56:13;;;;;;;28.80;12.50;;;;;;;-3.46;92.84;99567.70;106320;1301;137970;-61
2022/12/07 06:01:25;;;;;;;15.10;8.50;;;;;;;-3.45;92.82;99569.41;106384;1308;22134;-61
2022/12/07 06:03:51;;;;;;;19.20;9.80;;;;;;;-3.46;92.84;99569.17;106345;1309;137728;-61
2022/12/07 06:06:18;;;;;;;23.10;9.90;;;;;;;-3.47;92.94;99568.71;106457;1308;24234;-61
2022/12/07 06:08:45;;;;;;;15.90;8.10;;;;;;;-3.48;92.97;99570.08;106300;1299;137886;-61
2022/12/07 06:13:57;;;;;;;20.50;9.20;;;;;;;-3.50;92.94;99569.21;106260;1308;138212;-61
2022/12/07 06:16:24;;;;;;;10.10;5.60;;;;;;;-3.51;93.03;99566.51;106360;1309;22351;-61
2022/12/07 06:18:51;;;;;;;;;;;;;;;-3.50;92.97;99563.55;106420;1293;22487;-61
2022/12/07 06:21:17;;;;;;;13.70;8.20;;;;;;;-3.49;92.93;99564.88;106373;1300;124546;-61
2022/12/07 06:23:44;;;;;;;24.90;11.10;;;;;;;-3.50;92.99;99561.05;106454;1301;22122;-61
2022/12/07 06:26:11;;;;;;;;;;;;;;;-3.45;92.97;99560.95;104385;1301;138800;-58
2022/12/07 06:28:38;;;;;;;20.50;8.00;;;;;;;-3.43;93.14;99565.30;101819;1311;24331;-57
2022/12/07 06:31:04;;;;;;;16.00;7.20;;;;;;;-3.43;92.97;99562.03;101802;1303;23038;-57
2022/12/07 06:33:39;;;;;;;10.20;5.80;;;;;;;-3.42;93.21;99558.58;101827;1301;139747;-58
2022/12/07 06:36:06;;;;;;;75.00;23.70;;;;;;;-3.41;93.17;99559.04;101858;1294;22482;-58
2022/12/07 06:38:33;;;;;;;21.20;8.30;;;;;;;-3.42;93.24;99557.14;101805;1294;138691;-59
2022/12/07 06:40:59;;;;;;;;;;;;;;;-3.41;93.18;99560.60;101840;1295;22812;-59
2022/12/07 06:43:27;;;;;;;22.90;7.60;;;;;;;-3.40;93.21;99555.41;101816;1297;22975;-59
2022/12/07 06:45:54;;;;;;;14.00;7.20;;;;;;;-3.41;93.36;99553.84;101760;1302;138480;-57
2022/12/07 06:48:20;;;;;;;;;;;;;;;-3.39;93.39;99553.45;101915;1295;22488;-58
2022/12/07 06:50:48;;;;;;;13.50;5.90;;;;;;;-3.37;93.36;99553.11;101807;1295;125114;-58
2022/12/07 06:53:21;;;;;;;18.50;6.20;;;;;;;-3.37;93.39;99552.68;101790;1300;22776;-58
2022/12/07 06:55:48;;;;;;;13.10;6.30;;;;;;;-3.37;93.41;99555.71;101818;1295;139018;-58
2022/12/07 06:58:15;;;;;;;;;;;;;;;-3.36;93.33;99551.32;101832;1308;22488;-58
2022/12/07 07:00:42;;;;;;;13.10;5.50;;;;;;;-3.39;93.49;99548.13;106044;1307;22128;-59
2022/12/07 07:03:08;;;;;;;10.00;5.10;;;;;;;-3.38;93.33;99550.65;106255;1309;137401;-59
2022/12/07 07:05:35;;;;;;;25.80;8.50;;;;;;;-3.39;93.39;99546.52;106421;1300;23066;-59
2022/12/07 07:08:02;;;;;;;15.90;7.50;;;;;;;-3.40;93.36;99542.52;106286;1308;138258;-59
2022/12/07 07:10:49;;;;;;;12.40;6.80;;;;;;;-3.39;93.42;99543.86;106440;1309;22315;-59
2022/12/07 07:13:16;;;;;;;9.90;6.00;;;;;;;-3.38;93.31;99543.53;106428;1308;22217;-59
2022/12/07 07:15:43;;;;;;;13.00;6.00;;;;;;;-3.36;93.41;99540.20;106365;1309;138439;-59
2022/12/07 07:18:10;;;;;;;;;;;;;;;-3.34;93.20;99541.73;106371;1302;22338;-59
2022/12/07 07:20:37;;;;;;;21.60;6.10;;;;;;;-3.35;93.22;99536.70;106344;1308;125005;-59
2022/12/07 07:23:04;;;;;;;;;;;;;;;-3.31;93.31;99543.47;105726;1298;22458;-59
2022/12/07 07:25:31;;;;;;;52.90;16.70;;;;;;;-3.28;93.20;99539.27;101992;1294;23240;-59
2022/12/07 07:27:57;;;;;;;16.40;7.40;;;;;;;-3.27;93.29;99537.52;101994;1292;138260;-58
2022/12/07 07:30:24;;;;;;;;;;;;;;;-3.26;93.32;99538.11;102160;1301;25299;-57
2022/12/07 07:32:51;;;;;;;29.90;14.20;;;;;;;-3.26;93.21;99539.08;102072;1295;125434;-55
2022/12/07 07:35:18;;;;;;;;;;;;;;;-3.26;93.25;99534.81;102042;1295;23019;-59
2022/12/07 07:37:44;;;;;;;43.20;17.50;;;;;;;-3.26;93.11;99535.65;101947;1308;124748;-63
2022/12/07 07:40:11;;;;;;;17.90;9.40;;;;;;;-3.24;93.35;99534.55;101973;1311;22477;-61
2022/12/07 07:42:38;;;;;;;;;;;;;;;-3.22;93.42;99532.39;101836;1300;24842;-61
2022/12/07 07:45:05;;;;;;;19.70;8.20;;;;;;;-3.20;93.49;99534.45;101697;1307;124408;-61
2022/12/07 07:47:32;;;;;;;10.10;5.50;;;;;;;-3.17;93.31;99533.52;106419;1291;22332;-62
2022/12/07 07:49:59;;;;;;;11.50;6.00;;;;;;;-3.17;93.35;99534.54;106305;1309;138149;-62
2022/12/07 07:52:26;;;;;;;26.70;10.00;;;;;;;-3.16;93.29;99532.45;106039;1316;22223;-62
2022/12/07 07:54:53;;;;;;;12.80;7.00;;;;;;;-3.15;93.04;99532.89;106439;1301;22205;-61
2022/12/07 07:57:19;;;;;;;20.80;7.10;;;;;;;-3.14;93.20;99531.13;106325;1309;139117;-62
2022/12/07 07:59:46;;;;;;;62.60;24.80;;;;;;;-3.12;93.08;99533.45;106621;1300;22116;-62
2022/12/07 08:02:14;;;;;;;27.20;10.80;;;;;;;-3.12;93.20;99531.98;106502;1305;138415;-62
2022/12/07 08:04:41;;;;;;;15.70;8.00;;;;;;;-3.12;93.04;99533.62;106621;1296;22179;-62
2022/12/07 08:07:08;;;;;;;23.40;14.00;;;;;;;-3.12;93.17;99529.52;106694;1305;22288;-62
2022/12/07 08:09:35;;;;;;;;;;;;;;;-3.13;93.03;99523.63;106585;1288;137582;-62
2022/12/07 08:12:02;;;;;;;34.20;13.60;;;;;;;-3.15;92.98;99523.76;106617;1298;22258;-62
2022/12/07 08:14:29;;;;;;;73.50;23.40;;;;;;;-3.15;92.92;99518.70;106519;1306;138104;-62
2022/12/07 08:16:55;;;;;;;;;;;;;;;-3.15;93.01;99520.63;106631;1305;22322;-62
2022/12/07 08:19:22;;;;;;;23.40;9.70;;;;;;;-3.16;93.01;99521.42;106604;1305;22163;-61
2022/12/07 08:21:49;;;;;;;34.90;12.90;;;;;;;-3.16;92.99;99513.67;106619;1297;139726;-62
2022/12/07 08:24:16;;;;;;;26.00;11.40;;;;;;;-3.16;93.06;99510.94;106628;1302;22211;-62
2022/12/07 08:26:42;;;;;;;13.60;8.10;;;;;;;-3.13;93.10;99508.66;106543;1306;138769;-61
2022/12/07 08:29:09;;;;;;;;;;;;;;;-3.12;93.35;99512.27;106636;1291;22375;-62
2022/12/07 08:31:36;;;;;;;12.00;6.50;;;;;;;-3.12;93.44;99515.99;106651;1306;22259;-62
2022/12/07 08:34:03;;;;;;;;;;;;;;;-3.11;93.81;99510.70;106526;1306;137586;-62
2022/12/07 08:36:29;;;;;;;15.20;7.50;;;;;;;-3.09;93.76;99512.44;104286;1289;22931;-61
2022/12/07 08:38:56;;;;;;;13.80;6.90;;;;;;;-3.07;93.88;99519.02;102118;1289;138080;-62
2022/12/07 08:41:43;;;;;;;15.90;6.90;;;;;;;-3.04;94.12;99510.73;102310;1292;22672;-63
2022/12/07 08:44:10;;;;;;;18.50;9.50;;;;;;;-3.01;93.99;99508.56;102119;1299;139719;-63
2022/12/07 08:46:40;;;;;;;13.70;9.10;;;;;;;-3.00;94.11;99501.86;102275;1298;22942;-62
2022/12/07 08:49:12;;;;;;;61.70;21.00;;;;;;;-3.00;93.90;99501.67;106361;1312;23015;-63
2022/12/07 10:43:13;;;;;;;16.00;10.20;;;;;;;-2.60;95.73;99412.00;99792;1333;558393;-59
2022/12/07 10:46:10;;;;;;;15.20;9.40;;;;;;;-2.41;95.32;99409.96;101204;1308;91253;-60
2022/12/07 10:48:56;;;;;;;19.20;10.10;;;;;;;-2.34;95.41;99412.30;106042;1298;137582;-61
2022/12/07 10:52:10;;;;;;;18.40;10.20;;;;;;;-2.28;95.18;99407.73;106429;1307;22291;-60
2022/12/07 10:55:13;;;;;;;18.30;9.90;;;;;;;-2.23;95.46;99405.67;106209;1309;139817;-59
2022/12/07 10:57:43;;;;;;;18.40;11.20;;;;;;;-2.18;95.36;99405.08;106342;1295;22265;-59
2022/12/07 11:00:23;;;;;;;21.20;10.30;;;;;;;-2.14;95.14;99404.63;106327;1309;139025;-60
2022/12/07 11:03:17;;;;;;;23.40;12.40;;;;;;;-2.11;95.23;99405.66;106434;1309;22997;-59
2022/12/07 11:06:09;;;;;;;25.60;11.00;;;;;;;-2.06;94.93;99411.88;106328;1291;136486;-59
2022/12/07 11:08:51;;;;;;;25.60;12.80;;;;;;;-2.03;95.07;99413.49;106433;1306;22291;-59
2022/12/07 11:11:30;;;;;;;24.10;12.20;;;;;;;-2.00;94.77;99413.72;106354;1306;138040;-59
2022/12/07 11:14:03;;;;;;;32.80;13.00;;;;;;;-1.97;94.79;99408.02;106340;1305;23040;-58
2022/12/07 11:16:55;;;;;;;25.10;12.60;;;;;;;-1.96;94.42;99402.64;106465;1306;22261;-59
2022/12/07 11:19:44;;;;;;;25.40;13.80;;;;;;;-1.94;94.60;99397.79;106327;1297;138311;-59
2022/12/07 11:22:18;;;;;;;24.90;11.00;;;;;;;-1.92;94.27;99398.54;106323;1308;22220;-60
2022/12/07 11:25:23;;;;;;;36.70;14.60;;;;;;;-1.91;94.43;99399.30;106255;1290;138723;-60
2022/12/07 11:28:14;;;;;;;28.80;13.00;;;;;;;-1.93;94.27;99397.67;106317;1295;22248;-60
2022/12/07 11:30:47;;;;;;;26.00;13.30;;;;;;;-1.92;94.16;99394.73;106248;1309;139694;-59
2022/12/07 11:33:26;;;;;;;26.90;13.50;;;;;;;-1.91;94.05;99393.55;106281;1309;22744;-59
2022/12/07 11:35:59;;;;;;;21.10;11.40;;;;;;;-1.91;94.10;99392.95;105877;1292;138793;-59
2022/12/07 11:38:58;;;;;;;19.00;12.30;;;;;;;-1.92;93.99;99391.86;106103;1310;22221;-59
2022/12/07 11:41:34;;;;;;;17.60;10.40;;;;;;;-1.94;93.74;99396.92;106104;1309;137670;-59
2022/12/07 11:44:19;;;;;;;19.80;12.20;;;;;;;-1.95;94.16;99392.45;106105;1310;22266;-59
2022/12/07 11:46:59;;;;;;;25.50;12.60;;;;;;;-1.98;94.29;99388.47;106187;1310;23169;-60
2022/12/07 11:49:52;;;;;;;19.90;11.80;;;;;;;-1.97;94.25;99393.23;106086;1309;139400;-60
2022/12/07 11:52:25;;;;;;;32.60;15.80;;;;;;;-1.99;94.08;99386.11;106190;1308;22239;-60
2022/12/07 11:54:52;;;;;;;20.30;12.20;;;;;;;-1.98;94.03;99386.04;106044;1311;139227;-59
2022/12/07 11:57:42;;;;;;;17.40;11.20;;;;;;;-1.97;94.30;99384.25;105755;1298;22229;-60
2022/12/07 12:00:14;;;;;;;26.10;13.80;;;;;;;-1.97;94.04;99388.89;106074;1311;138524;-61
2022/12/07 12:02:46;;;;;;;29.50;13.00;;;;;;;-1.96;94.29;99391.45;106515;1304;22912;-63
2022/12/07 12:05:21;;;;;;;28.00;13.40;;;;;;;-1.94;94.21;99388.23;106593;1296;138444;-61
2022/12/07 12:07:57;;;;;;;23.00;11.80;;;;;;;-1.93;94.14;99389.91;106719;1296;22975;-59
2022/12/07 12:10:58;;;;;;;24.60;12.60;;;;;;;-1.93;94.38;99389.14;106689;1302;23119;-59
2022/12/07 12:13:54;;;;;;;22.80;12.60;;;;;;;-1.91;94.38;99390.73;106642;1301;137903;-59
2022/12/07 12:17:08;;;;;;;26.30;16.10;;;;;;;-1.89;94.70;99391.17;106779;1292;22260;-59
2022/12/07 12:19:42;;;;;;;28.60;15.50;;;;;;;-1.87;94.61;99393.77;106785;1307;22207;-60
2022/12/07 12:22:18;;;;;;;31.70;16.80;;;;;;;-1.85;94.72;99391.95;106624;1287;22886;-61
2022/12/07 12:24:47;;;;;;;20.10;11.30;;;;;;;-1.85;94.80;99390.88;106538;1300;139125;-60
2022/12/07 12:27:25;;;;;;;41.30;15.30;;;;;;;-1.85;94.79;99393.55;106648;1301;22917;-60
2022/12/07 12:29:54;;;;;;;27.90;12.60;;;;;;;-1.84;94.97;99394.35;106512;1309;139506;-60
2022/12/07 12:32:21;;;;;;;20.40;10.70;;;;;;;-1.84;94.93;99393.58;106737;1304;22957;-60
2022/12/07 12:34:59;;;;;;;17.70;10.30;;;;;;;-1.83;95.10;99394.94;106687;1303;22147;-60
2022/12/07 12:37:34;;;;;;;;;;;;;;;-1.83;95.30;99397.71;106710;1299;138710;-59
2022/12/07 12:40:13;;;;;;;27.90;12.60;;;;;;;-1.84;94.98;99396.11;106828;1303;22187;-59
2022/12/07 12:42:47;;;;;;;28.30;12.30;;;;;;;-1.86;95.34;99390.59;106527;1306;138947;-60
2022/12/07 12:45:20;;;;;;;19.40;11.90;;;;;;;-1.86;95.28;99390.33;106818;1309;22161;-59
2022/12/07 12:48:02;;;;;;;18.70;11.10;;;;;;;-1.86;95.42;99389.39;106726;1291;137991;-60
2022/12/07 12:50:34;;;;;;;18.20;10.50;;;;;;;-1.86;95.48;99389.31;106881;1291;22214;-60
2022/12/07 12:53:21;;;;;;;31.30;14.50;;;;;;;-1.85;95.49;99386.57;106827;1291;23218;-59
2022/12/07 12:55:59;;;;;;;24.80;12.60;;;;;;;-1.85;95.64;99394.55;106685;1287;22179;-62
2022/12/07 12:58:31;;;;;;;25.00;12.70;;;;;;;-1.84;95.63;99391.07;106718;1298;22114;-62
2022/12/07 13:01:35;;;;;;;44.90;21.80;;;;;;;-1.83;95.94;99391.83;106698;1303;138110;-63
2022/12/07 13:04:02;;;;;;;50.40;18.90;;;;;;;-1.82;95.77;99394.26;106733;1299;22124;-61
2022/12/07 13:06:28;;;;;;;;;;;;;;;-1.82;95.89;99396.56;106572;1303;139004;-62
2022/12/07 13:08:57;;;;;;;23.90;11.70;;;;;;;-1.82;95.96;99391.55;106736;1303;22099;-63
2022/12/07 13:11:32;;;;;;;22.00;10.60;;;;;;;-1.83;96.21;99397.50;106529;1303;138646;-59
2022/12/07 13:14:36;;;;;;;20.50;10.70;;;;;;;-1.82;96.24;99389.83;106780;1301;22913;-60
2022/12/07 13:17:03;;;;;;;22.20;11.60;;;;;;;-1.82;96.09;99394.46;103469;1295;22514;-60
2022/12/07 13:19:42;;;;;;;20.20;10.20;;;;;;;-1.83;96.37;99388.99;106690;1288;138234;-61
2022/12/07 13:22:31;;;;;;;22.90;12.30;;;;;;;-1.82;96.39;99388.23;105205;1299;22483;-61
2022/12/07 13:25:16;;;;;;;16.20;10.60;;;;;;;-1.81;96.58;99389.15;104424;1300;138512;-61
2022/12/07 13:27:46;;;;;;;17.10;9.30;;;;;;;-1.81;96.33;99392.61;102586;1295;26602;-61
2022/12/07 13:30:18;;;;;;;26.60;12.70;;;;;;;-1.81;96.60;99390.55;106599;1297;137731;-61
2022/12/07 13:32:55;;;;;;;33.00;14.90;;;;;;;-1.83;96.60;99387.23;106617;1303;22145;-61
2022/12/07 13:35:29;;;;;;;24.60;12.60;;;;;;;-1.82;96.70;99392.42;106453;1306;138778;-60
2022/12/07 13:37:55;;;;;;;19.30;10.00;;;;;;;-1.81;96.66;99394.29;106780;1290;22221;-61
2022/12/07 13:40:23;;;;;;;30.20;21.10;;;;;;;-1.80;96.71;99392.79;106809;1287;22130;-60
2022/12/07 13:43:00;;;;;;;26.80;19.30;;;;;;;-1.80;96.58;99387.27;106585;1287;139698;-60
2022/12/07 13:45:48;;;;;;;22.60;11.80;;;;;;;-1.81;96.54;99387.67;106645;1277;22235;-60
2022/12/07 13:48:41;;;;;;;23.80;12.50;;;;;;;-1.82;96.61;99393.16;106656;1303;139613;-61
2022/12/07 13:51:21;;;;;;;26.90;13.10;;;;;;;-1.83;96.80;99395.44;106851;1279;22353;-62
2022/12/07 13:54:01;;;;;;;34.10;16.40;;;;;;;-1.84;96.84;99391.03;105835;1305;138958;-61
2022/12/07 13:56:33;;;;;;;25.00;12.80;;;;;;;-1.84;96.67;99387.30;102609;1296;22477;-60
2022/12/07 13:58:59;;;;;;;78.20;40.20;;;;;;;-1.84;96.81;99388.80;103987;1296;27312;-65
2022/12/07 14:01:26;;;;;;;24.40;12.60;;;;;;;-1.84;96.66;99383.05;105432;1295;139374;-64
2022/12/07 14:03:53;;;;;;;21.80;12.30;;;;;;;-1.88;96.78;99376.95;106364;1288;23106;-64
2022/12/07 14:06:28;;;;;;;22.20;11.10;;;;;;;-1.86;96.76;99387.38;106551;1304;137989;-64
2022/12/07 14:09:19;;;;;;;25.80;13.70;;;;;;;-1.86;97.00;99379.61;106541;1286;23357;-66
2022/12/07 14:11:47;;;;;;;26.60;13.60;;;;;;;-1.86;97.21;99380.14;106624;1302;138091;-65
2022/12/07 14:14:16;;;;;;;28.90;13.90;;;;;;;-1.87;96.97;99379.56;106645;1303;22207;-65
2022/12/07 14:16:54;;;;;;;32.10;15.40;;;;;;;-1.88;97.04;99375.83;106596;1303;22220;-65
2022/12/07 14:19:41;;;;;;;27.00;14.60;;;;;;;-1.89;97.24;99376.62;106568;1302;138335;-64
2022/12/07 14:22:20;;;;;;;42.10;18.60;;;;;;;-1.90;97.21;99378.09;106723;1303;22205;-64
2022/12/07 14:24:47;;;;;;;19.30;11.90;;;;;;;-1.91;97.55;99380.51;106735;1285;139194;-65
2022/12/07 14:27:18;;;;;;;21.80;11.70;;;;;;;-1.91;97.26;99380.44;106804;1303;22127;-66
2022/12/07 14:29:45;;;;;;;29.30;15.40;;;;;;;-1.93;97.47;99372.21;106659;1287;138227;-65
2022/12/07 14:32:28;;;;;;;32.60;17.60;;;;;;;-1.92;97.58;99366.92;104477;1286;23623;-65
2022/12/07 14:34:56;;;;;;;25.30;14.10;;;;;;;-1.91;97.60;99359.38;102585;1295;22896;-64
2022/12/07 14:37:24;;;;;;;95.50;38.60;;;;;;;-1.91;97.80;99356.02;106642;1285;137893;-63
2022/12/07 14:39:51;;;;;;;29.80;15.60;;;;;;;-1.91;97.71;99351.70;106689;1274;22116;-65
2022/12/07 14:42:17;;;;;;;21.80;14.80;;;;;;;-1.92;97.80;99339.94;106640;1294;138547;-65
2022/12/07 14:44:44;;;;;;;18.30;12.30;;;;;;;-1.94;97.93;99342.36;106660;1303;22133;-65
2022/12/07 14:47:11;;;;;;;;;;;;;;;-1.98;98.01;99328.05;106805;1301;22360;-64
2022/12/07 14:49:57;;;;;;;153.20;40.20;;;;;;;-1.96;98.03;99328.16;106737;1289;22250;-65
2022/12/07 14:52:30;;;;;;;38.30;16.00;;;;;;;-1.98;98.03;99332.37;106805;1301;22118;-66
2022/12/07 14:55:23;;;;;;;25.00;12.60;;;;;;;-1.98;97.87;99331.61;106583;1302;138065;-64
2022/12/07 14:57:49;;;;;;;18.10;11.20;;;;;;;-1.97;97.94;99334.68;106788;1302;22115;-63
2022/12/07 15:00:16;;;;;;;14.30;9.90;;;;;;;-1.97;98.27;99333.41;106713;1302;139340;-63
2022/12/07 15:02:44;;;;;;;16.60;10.00;;;;;;;-1.97;98.12;99333.61;106785;1303;22106;-62
2022/12/07 15:05:11;;;;;;;16.60;10.10;;;;;;;-1.97;98.11;99336.27;106804;1302;22121;-63
2022/12/07 18:03:43;;;;;;;17.30;12.10;;;;;;;-2.04;100.00;99360.52;99900;1317;558387;-58
2022/12/07 18:06:09;;;;;;;20.10;12.70;;;;;;;-1.87;100.00;99357.23;101040;1321;77224;-58
2022/12/07 18:08:37;;;;;;;23.50;13.20;;;;;;;-1.83;100.00;99364.59;101194;1305;139996;-59
2022/12/07 18:11:05;;;;;;;21.40;14.00;;;;;;;-1.79;100.00;99360.02;101241;1311;25290;-59
2022/12/07 18:13:35;;;;;;;17.10;12.40;;;;;;;-1.75;100.00;99355.86;105882;1313;22146;-59
2022/12/07 18:16:03;;;;;;;20.60;12.70;;;;;;;-1.71;100.00;99358.66;105795;1300;139899;-60
2022/12/07 18:18:30;;;;;;;20.30;12.60;;;;;;;-1.68;100.00;99362.91;105890;1313;22176;-60
2022/12/07 18:20:57;;;;;;;;;;;;;;;-1.65;100.00;99359.54;105876;1313;139093;-60
2022/12/07 18:23:24;;;;;;;18.40;11.60;;;;;;;-1.63;100.00;99358.86;105879;1313;22251;-61
2022/12/07 18:25:51;;;;;;;18.60;11.20;;;;;;;-1.63;100.00;99348.41;105995;1308;22809;-62
2022/12/07 18:28:19;;;;;;;16.40;12.00;;;;;;;-1.58;100.00;99354.71;105900;1313;137726;-62
2022/12/07 18:30:50;;;;;;;19.60;11.30;;;;;;;-1.55;100.00;99353.45;105973;1313;22160;-62
2022/12/07 18:33:36;;;;;;;17.60;11.40;;;;;;;-1.52;100.00;99349.44;105836;1313;139062;-62
2022/12/07 18:36:03;;;;;;;20.70;13.10;;;;;;;-1.48;100.00;99352.73;105981;1312;22531;-62
2022/12/07 18:38:30;;;;;;;17.20;10.70;;;;;;;-1.45;100.00;99353.45;105812;1308;139153;-62
2022/12/07 18:40:57;;;;;;;;;;;;;;;-1.42;100.00;99347.55;105999;1307;22432;-62
2022/12/07 18:43:24;;;;;;;15.60;9.60;;;;;;;-1.41;100.00;99347.59;106041;1306;22259;-63
2022/12/07 18:45:51;;;;;;;18.10;10.40;;;;;;;-1.39;100.00;99350.16;105680;1300;138315;-63
2022/12/07 18:48:22;;;;;;;19.90;12.50;;;;;;;-1.37;100.00;99345.52;105813;1314;22135;-63
2022/12/07 18:51:02;;;;;;;17.50;11.90;;;;;;;-1.34;100.00;99352.47;105797;1305;137704;-63
2022/12/07 18:53:29;;;;;;;20.70;11.90;;;;;;;-1.35;100.00;99338.33;105741;1314;23131;-64
2022/12/07 18:56:15;;;;;;;;;;;;;;;-1.30;100.00;99344.66;105761;1314;22395;-63
2022/12/07 18:59:45;;;;;;;18.20;11.00;;;;;;;-1.27;100.00;99338.31;105728;1315;22324;-67