Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:01;;;;;;;3.80;2.73;;;;;;;1.93;100.00;100971.44;5447544;26;19943;-73
2024/04/18 00:03:26;;;;;;;;;;;;;;;1.88;100.00;100977.19;5445922;26;20002;-73
2024/04/18 00:05:52;;;;;;;3.60;2.90;;;;;;;1.85;100.00;100968.66;5445329;26;20312;-73
2024/04/18 00:08:17;;;;;;;6.63;3.13;;;;;;;1.85;100.00;100973.97;5446272;26;20410;-73
2024/04/18 00:10:43;;;;;;;4.47;3.10;;;;;;;1.81;100.00;100981.34;5445491;26;19998;-73
2024/04/18 00:13:09;;;;;;;3.90;2.90;;;;;;;1.80;100.00;100980.53;5444735;26;20232;-73
2024/04/18 00:15:34;;;;;;;;;;;;;;;1.80;100.00;100979.66;5446295;26;20014;-73
2024/04/18 00:17:59;;;;;;;5.30;3.13;;;;;;;1.82;100.00;100985.69;5446602;26;19936;-73
2024/04/18 00:20:26;;;;;;;5.05;2.85;;;;;;;1.79;100.00;100973.53;5444814;26;20298;-73
2024/04/18 00:22:55;;;;;;;4.40;3.00;;;;;;;1.79;100.00;100981.50;5445412;26;20007;-74
2024/04/18 00:25:23;;;;;;;4.35;3.42;;;;;;;1.77;100.00;100974.63;5445114;26;20003;-72
2024/04/18 00:27:54;;;;;;;4.55;2.83;;;;;;;1.79;100.00;100977.97;5442287;26;20011;-73
2024/04/18 00:30:20;;;;;;;4.60;3.00;;;;;;;1.79;100.00;100975.31;5446685;26;20415;-73
2024/04/18 00:32:45;;;;;;;5.13;3.03;;;;;;;1.77;100.00;100977.28;5445911;26;20013;-73
2024/04/18 00:35:10;;;;;;;;;;;;;;;1.76;100.00;100975.63;5445647;26;20009;-73
2024/04/18 00:37:41;;;;;;;5.97;3.20;;;;;;;1.80;100.00;100991.13;5443814;26;19974;-72
2024/04/18 00:40:07;;;;;;;4.68;2.90;;;;;;;1.86;100.00;100987.09;5462860;26;20781;-73
2024/04/18 00:42:32;;;;;;;;;;;;;;;1.86;100.00;100984.44;5443853;26;20010;-73
2024/04/18 00:44:58;;;;;;;3.37;3.07;;;;;;;1.84;100.00;100994.34;5445760;26;20245;-73
2024/04/18 00:47:23;;;;;;;;;;;;;;;1.88;100.00;101001.06;5452251;26;20353;-73
2024/04/18 00:49:48;;;;;;;6.00;2.67;;;;;;;1.81;100.00;100995.47;5450584;26;19931;-73
2024/04/18 00:52:19;;;;;;;5.35;2.67;;;;;;;1.76;100.00;101002.16;5413079;26;20035;-73
2024/04/18 00:54:45;;;;;;;3.65;2.63;;;;;;;1.69;100.00;100998.38;5430472;26;20006;-73
2024/04/18 00:57:10;;;;;;;;;;;;;;;1.64;100.00;100994.28;5442655;26;20002;-72
2024/04/18 00:59:35;;;;;;;3.60;2.80;;;;;;;1.58;100.00;101004.59;5446110;26;19925;-72
2024/04/18 01:02:01;;;;;;;3.17;2.55;;;;;;;1.48;100.00;101009.88;5442173;26;21195;-72
2024/04/18 01:04:26;;;;;;;5.95;2.50;;;;;;;1.38;100.00;101001.88;5440424;26;20011;-73
2024/04/18 01:06:52;;;;;;;;;;;;;;;1.41;100.00;101014.06;5444568;26;19995;-72
2024/04/18 01:09:17;;;;;;;4.07;2.45;;;;;;;1.35;100.00;101010.09;5443837;26;20244;-73
2024/04/18 01:11:43;;;;;;;6.32;3.03;;;;;;;1.27;100.00;101013.41;5441566;26;20009;-72
2024/04/18 01:14:08;;;;;;;;;;;;;;;1.24;100.00;101013.66;5445058;26;20152;-73
2024/04/18 01:16:34;;;;;;;3.65;2.33;;;;;;;1.20;100.00;101012.28;5441820;26;19931;-73
2024/04/18 01:18:59;;;;;;;;;;;;;;;1.18;100.00;101030.94;5442601;26;19995;-73
2024/04/18 01:21:24;;;;;;;5.60;2.70;;;;;;;1.20;100.00;101022.88;5442560;26;20301;-72
2024/04/18 01:23:50;;;;;;;5.95;2.80;;;;;;;1.23;100.00;101030.59;5444754;26;20006;-72
2024/04/18 01:26:18;;;;;;;6.32;2.92;;;;;;;1.24;100.00;101034.88;5442099;26;19995;-73
2024/04/18 01:28:43;;;;;;;3.97;2.72;;;;;;;1.21;100.00;101033.34;5444215;26;19995;-73
2024/04/18 01:31:09;;;;;;;6.03;2.80;;;;;;;1.29;100.00;101038.00;5434653;26;20009;-73
2024/04/18 01:33:34;;;;;;;5.07;3.00;;;;;;;1.31;100.00;101028.09;5447068;26;20358;-73
2024/04/18 01:35:59;;;;;;;6.37;3.00;;;;;;;1.36;100.00;101031.19;5438466;26;20481;-73
2024/04/18 01:38:24;;;;;;;;;;;;;;;1.44;100.00;101035.84;5443949;26;20014;-72
2024/04/18 01:40:50;;;;;;;4.97;2.77;;;;;;;1.48;100.00;101041.72;5442402;26;19929;-72
2024/04/18 01:43:17;;;;;;;6.15;3.10;;;;;;;1.52;100.00;101043.97;5444050;26;20023;-72
2024/04/18 01:45:42;;;;;;;4.03;2.90;;;;;;;1.58;100.00;101047.06;5443429;26;20093;-72
2024/04/18 01:48:08;;;;;;;7.10;3.00;;;;;;;1.60;100.00;101045.13;5442623;26;20007;-73
2024/04/18 01:50:33;;;;;;;4.45;3.25;;;;;;;1.64;100.00;101043.88;5434714;26;20327;-72
2024/04/18 01:52:58;;;;;;;;;;;;;;;1.67;100.00;101047.09;5435242;26;20043;-72
2024/04/18 01:55:24;;;;;;;6.43;3.17;;;;;;;1.71;100.00;101049.50;5437889;26;19924;-72
2024/04/18 01:57:49;;;;;;;;;;;;;;;1.75;100.00;101056.22;5446973;26;20094;-72
2024/04/18 02:00:15;;;;;;;4.83;3.13;;;;;;;1.76;100.00;101055.25;5442658;26;20344;-72
2024/04/18 02:02:40;;;;;;;;;;;;;;;1.78;100.00;101056.78;5445272;26;20326;-72
2024/04/18 02:05:05;;;;;;;3.80;2.70;;;;;;;1.79;100.00;101062.91;5432976;26;20049;-74
2024/04/18 02:07:30;;;;;;;;;;;;;;;1.79;100.00;101066.44;5443392;26;19991;-73
2024/04/18 02:09:59;;;;;;;5.20;3.03;;;;;;;1.79;100.00;101058.47;5443814;26;19936;-73
2024/04/18 02:12:25;;;;;;;4.78;3.28;;;;;;;1.82;100.00;101065.31;5442602;26;20322;-73
2024/04/18 02:14:50;;;;;;;4.65;3.20;;;;;;;1.84;100.00;101065.19;5444227;26;20446;-73
2024/04/18 02:17:16;;;;;;;5.38;3.30;;;;;;;1.83;100.00;101061.69;5443092;26;20006;-74
2024/04/18 02:19:41;;;;;;;5.60;3.25;;;;;;;1.85;100.00;101069.53;5443993;26;19998;-74
2024/04/18 02:22:07;;;;;;;5.32;3.10;;;;;;;1.81;100.00;101059.19;5431046;26;20857;-72
2024/04/18 02:25:10;;;;;;;4.20;2.80;;;;;;;1.76;100.00;101065.88;5456992;26;20014;-73
2024/04/18 02:27:37;;;;;;;4.22;2.80;;;;;;;1.69;100.00;101076.16;5442757;26;20003;-75
2024/04/18 02:30:06;;;;;;;5.28;3.10;;;;;;;1.64;100.00;101073.91;5449812;26;20467;-73
2024/04/18 02:32:32;;;;;;;3.95;3.15;;;;;;;1.55;100.00;101072.06;5447718;26;20003;-74
2024/04/18 02:34:57;;;;;;;5.03;3.10;;;;;;;1.50;100.00;101063.66;5445230;26;20369;-74
2024/04/18 02:37:23;;;;;;;5.60;3.10;;;;;;;1.39;100.00;101080.47;5446977;26;20003;-73
2024/04/18 02:39:48;;;;;;;4.53;3.30;;;;;;;1.29;100.00;101075.13;5443614;26;20003;-74
2024/04/18 02:42:16;;;;;;;4.82;2.60;;;;;;;1.29;100.00;101085.72;5447372;26;20046;-74
2024/04/18 02:44:41;;;;;;;5.10;3.00;;;;;;;1.16;100.00;101080.63;5449070;26;19994;-73
2024/04/18 02:47:07;;;;;;;7.50;3.13;;;;;;;1.03;100.00;101086.13;5446240;26;19995;-74
2024/04/18 02:49:33;;;;;;;4.47;2.95;;;;;;;0.93;100.00;101094.97;5445481;26;20015;-72
2024/04/18 02:51:58;;;;;;;3.20;2.90;;;;;;;0.87;100.00;101097.16;5448700;26;20010;-73
2024/04/18 02:54:24;;;;;;;6.50;3.33;;;;;;;0.80;100.00;101095.97;5446526;26;20258;-73
2024/04/18 02:56:51;;;;;;;3.97;3.00;;;;;;;0.70;100.00;101098.59;5446434;26;20042;-73
2024/04/18 02:59:19;;;;;;;5.30;3.03;;;;;;;0.59;100.00;101098.59;5445238;26;20264;-73
2024/04/18 03:01:45;;;;;;;6.53;3.33;;;;;;;0.51;100.00;101101.88;5456943;26;19998;-73
2024/04/18 03:04:10;;;;;;;3.72;3.00;;;;;;;0.40;100.00;101097.44;5453650;26;19994;-74
2024/04/18 03:06:35;;;;;;;5.32;3.13;;;;;;;0.29;100.00;101113.38;5446864;26;19995;-74
2024/04/18 03:09:01;;;;;;;4.97;3.17;;;;;;;0.26;100.00;101109.19;5438151;26;20007;-74
2024/04/18 03:11:26;;;;;;;6.75;3.30;;;;;;;0.25;100.00;101111.94;5437402;26;19999;-73
2024/04/18 03:13:52;;;;;;;7.80;3.60;;;;;;;0.26;100.00;101109.19;5446644;26;20004;-75
2024/04/18 03:16:17;;;;;;;5.63;3.50;;;;;;;0.21;100.00;101113.13;5446992;26;20614;-74
2024/04/18 03:18:42;;;;;;;6.30;3.28;;;;;;;0.14;100.00;101113.63;5443367;26;20042;-75
2024/04/18 03:21:08;;;;;;;5.82;3.35;;;;;;;0.09;100.00;101109.69;5421286;26;19999;-74
2024/04/18 03:23:33;;;;;;;8.30;3.90;;;;;;;-0.01;100.00;101106.91;5423862;26;20318;-74
2024/04/18 03:25:59;;;;;;;5.38;3.75;;;;;;;-0.01;100.00;101109.56;5446034;26;20003;-74
2024/04/18 03:28:24;;;;;;;5.20;3.42;;;;;;;-0.02;100.00;101116.66;5447239;26;19999;-72
2024/04/18 03:30:49;;;;;;;5.80;3.83;;;;;;;-0.10;100.00;101118.22;5445472;26;20497;-73
2024/04/18 03:33:15;;;;;;;6.00;3.40;;;;;;;-0.16;100.00;101130.97;5461854;26;20035;-74
2024/04/18 03:35:41;;;;;;;7.53;4.05;;;;;;;-0.24;100.00;101128.09;5446846;26;20255;-73
2024/04/18 03:38:06;;;;;;;6.18;3.55;;;;;;;-0.22;100.00;101130.59;5446188;26;20009;-74
2024/04/18 03:40:32;;;;;;;6.45;3.50;;;;;;;-0.28;100.00;101131.09;5445880;26;20007;-73
2024/04/18 03:43:00;;;;;;;6.28;3.67;;;;;;;-0.36;100.00;101132.53;5446536;26;20003;-75
2024/04/18 03:45:26;;;;;;;7.68;3.92;;;;;;;-0.41;100.00;101131.19;5445998;26;20026;-74
2024/04/18 03:47:52;;;;;;;;;;;;;;;-0.37;100.00;101133.47;5445977;26;20007;-73
2024/04/18 03:50:17;;;;;;;7.13;3.83;;;;;;;-0.32;100.00;101141.06;5446577;26;20251;-74
2024/04/18 03:52:48;;;;;;;5.95;3.95;;;;;;;-0.38;100.00;101149.47;5446293;26;20017;-74
2024/04/18 03:55:13;;;;;;;5.60;3.88;;;;;;;-0.44;100.00;101136.72;5445803;26;20423;-74
2024/04/18 03:57:39;;;;;;;8.80;4.37;;;;;;;-0.54;100.00;101148.00;5439031;26;20673;-74
2024/04/18 04:00:05;;;;;;;5.70;3.90;;;;;;;-0.57;100.00;101147.38;5447357;26;20321;-74
2024/04/18 04:02:31;;;;;;;9.23;4.90;;;;;;;-0.59;100.00;101159.88;5449167;26;20277;-74
2024/04/18 04:04:57;;;;;;;10.00;4.32;;;;;;;-0.61;100.00;101158.19;5465343;26;20010;-73
2024/04/18 04:07:23;;;;;;;8.32;4.05;;;;;;;-0.59;100.00;101151.94;5467855;26;19987;-74
2024/04/18 04:09:48;;;;;;;6.97;3.83;;;;;;;-0.69;100.00;101154.44;5467368;26;20484;-73
2024/04/18 04:12:13;;;;;;;6.40;4.47;;;;;;;-0.62;100.00;101156.50;5463146;26;20002;-74
2024/04/18 04:14:41;;;;;;;6.83;4.33;;;;;;;-0.59;100.00;101168.66;5452635;26;20212;-74
2024/04/18 04:17:09;;;;;;;7.25;4.38;;;;;;;-0.71;100.00;101166.97;5450185;26;20003;-74
2024/04/18 04:19:35;;;;;;;6.13;4.40;;;;;;;-0.77;100.00;101170.88;5447353;26;20071;-74
2024/04/18 04:22:00;;;;;;;9.55;4.25;;;;;;;-0.84;100.00;101173.13;5448073;26;20007;-74
2024/04/18 04:24:26;;;;;;;9.97;5.00;;;;;;;-0.86;100.00;101185.63;5446485;26;20026;-73
2024/04/18 04:26:51;;;;;;;8.80;4.78;;;;;;;-0.83;100.00;101184.56;5444971;26;20228;-73
2024/04/18 04:29:17;;;;;;;9.38;4.97;;;;;;;-0.83;100.00;101184.56;5446532;26;19999;-74
2024/04/18 04:31:42;;;;;;;12.32;4.53;;;;;;;-0.81;100.00;101187.94;5444863;26;20011;-74
2024/04/18 04:34:09;;;;;;;6.23;4.43;;;;;;;-0.82;100.00;101180.97;5448051;26;20025;-74
2024/04/18 04:36:34;;;;;;;7.20;4.40;;;;;;;-0.82;100.00;101189.72;5430584;26;20010;-74
2024/04/18 04:39:02;;;;;;;7.25;4.28;;;;;;;-0.84;100.00;101196.94;5442754;26;20000;-73
2024/04/18 04:41:28;;;;;;;8.45;4.75;;;;;;;-0.85;100.00;101202.34;5440751;26;20767;-72
2024/04/18 04:43:53;;;;;;;12.57;5.07;;;;;;;-0.88;100.00;101197.28;5446405;26;20007;-73
2024/04/18 04:46:19;;;;;;;9.50;5.00;;;;;;;-0.91;100.00;101203.66;5445101;26;20228;-74
2024/04/18 04:48:44;;;;;;;6.53;4.27;;;;;;;-0.94;100.00;101203.88;5445076;26;20435;-73
2024/04/18 04:51:10;;;;;;;8.27;5.00;;;;;;;-0.94;100.00;101199.41;5446443;26;20013;-73
2024/04/18 04:53:35;;;;;;;10.37;5.20;;;;;;;-0.94;100.00;101206.50;5447046;26;20014;-73
2024/04/18 04:56:01;;;;;;;10.27;5.57;;;;;;;-0.83;100.00;101205.72;5440186;26;20272;-73
2024/04/18 04:58:26;;;;;;;14.40;5.88;;;;;;;-0.80;100.00;101206.31;5441558;26;20026;-73
2024/04/18 05:00:53;;;;;;;10.98;5.35;;;;;;;-0.74;100.00;101207.66;5448565;26;20067;-73
2024/04/18 05:03:22;;;;;;;9.77;5.68;;;;;;;-0.63;100.00;101212.16;5423677;26;20002;-74
2024/04/18 05:05:47;;;;;;;10.90;5.57;;;;;;;-0.46;100.00;101222.31;5436285;26;20078;-74
2024/04/18 05:08:13;;;;;;;9.23;5.17;;;;;;;-0.32;100.00;101233.63;5468837;26;20499;-73
2024/04/18 05:10:41;;;;;;;10.37;5.17;;;;;;;-0.27;100.00;101236.78;5425633;26;20257;-73
2024/04/18 05:13:07;;;;;;;8.68;4.68;;;;;;;-0.23;100.00;101237.38;5471888;26;20015;-74
2024/04/18 05:15:36;;;;;;;9.10;4.85;;;;;;;-0.22;100.00;101242.59;5445632;26;20014;-74
2024/04/18 05:18:02;;;;;;;8.38;5.05;;;;;;;-0.18;100.00;101251.94;5444004;26;20090;-74
2024/04/18 05:20:28;;;;;;;9.30;4.90;;;;;;;-0.06;100.00;101258.13;5441240;26;20395;-73
2024/04/18 05:22:53;;;;;;;10.40;4.83;;;;;;;-0.03;100.00;101257.06;5465790;26;19999;-73
2024/04/18 05:25:18;;;;;;;9.93;4.80;;;;;;;0.01;100.00;101258.47;5436968;26;20257;-74
2024/04/18 05:27:54;;;;;;;9.68;4.90;;;;;;;0.09;100.00;101269.34;5468202;26;19995;-74
2024/04/18 05:33:06;;;;;;;13.65;5.35;;;;;;;0.33;100.00;101271.06;5444675;26;20064;-73
2024/04/18 05:35:32;;;;;;;10.37;5.00;;;;;;;0.51;100.00;101278.53;5437021;26;20011;-75
2024/04/18 05:37:58;;;;;;;9.35;5.15;;;;;;;0.68;100.00;101288.63;5462318;26;20031;-74
2024/04/18 05:40:23;;;;;;;10.00;5.55;;;;;;;1.01;100.00;101294.88;5456887;26;20426;-74
2024/04/18 05:42:49;;;;;;;10.18;5.03;;;;;;;1.49;100.00;101298.09;5442407;26;20002;-75
2024/04/18 05:45:14;;;;;;;6.25;4.40;;;;;;;1.90;100.00;101296.47;5439327;26;20014;-73
2024/04/18 05:47:39;;;;;;;4.97;3.53;;;;;;;2.08;100.00;101293.22;5458144;26;20002;-73
2024/04/18 05:50:05;;;;;;;5.70;3.70;;;;;;;2.47;100.00;101313.84;5407484;26;20432;-75
2024/04/18 05:52:30;;;;;;;6.28;3.40;;;;;;;2.70;100.00;101311.84;5446361;26;20002;-75
2024/04/18 05:54:56;;;;;;;;;;;;;;;2.92;100.00;101310.81;5447704;26;20030;-74
2024/04/18 05:57:21;;;;;;;5.53;3.10;;;;;;;3.15;100.00;101315.91;5441743;26;19924;-74
2024/04/18 05:59:47;;;;;;;4.70;2.90;;;;;;;3.56;100.00;101321.16;5441206;26;20622;-75
2024/04/18 06:02:12;;;;;;;7.03;3.47;;;;;;;3.97;100.00;101319.19;5439825;26;20013;-75
2024/04/18 06:04:38;;;;;;;4.40;2.72;;;;;;;4.28;100.00;101323.50;5442189;26;20014;-76
2024/04/18 06:07:03;;;;;;;;;;;;;;;4.63;100.00;101336.13;5457225;26;20318;-74
2024/04/18 06:09:28;;;;;;;4.65;2.72;;;;;;;5.16;100.00;101348.00;5408960;26;19932;-74
2024/04/18 06:11:53;;;;;;;;;;;;;;;6.36;98.71;101344.25;5423546;26;20479;-73
2024/04/18 06:14:19;;;;;;;3.90;2.20;;;;;;;7.55;89.63;101353.28;5441493;26;19931;-73
2024/04/18 06:16:44;;;;;;;4.30;2.60;;;;;;;8.98;80.69;101355.72;5437023;26;19999;-74
2024/04/18 06:19:10;;;;;;;4.72;2.50;;;;;;;9.63;70.25;101359.06;5446268;26;20004;-73
2024/04/18 06:21:35;;;;;;;3.83;2.15;;;;;;;10.57;67.43;101372.25;5430900;26;19999;-72
2024/04/18 06:24:01;;;;;;;2.72;2.30;;;;;;;11.25;63.79;101379.38;5440962;26;20030;-73
2024/04/18 06:26:26;;;;;;;4.55;2.47;;;;;;;11.27;59.73;101382.72;5441581;26;20017;-73
2024/04/18 06:28:51;;;;;;;4.78;2.35;;;;;;;11.97;60.46;101387.63;5439087;26;20030;-73
2024/04/18 06:31:18;;;;;;;3.63;2.40;;;;;;;12.27;60.72;101388.34;5454709;26;20434;-73
2024/04/18 06:33:44;;;;;;;3.55;2.35;;;;;;;12.25;56.97;101387.69;5430032;26;20364;-73
2024/04/18 06:36:10;;;;;;;4.47;2.30;;;;;;;12.85;55.80;101395.41;5442434;26;20009;-72
2024/04/18 06:38:36;;;;;;;4.57;2.28;;;;;;;13.53;53.52;101395.72;5440417;26;20399;-73
2024/04/18 06:41:03;;;;;;;3.08;2.10;;;;;;;13.84;52.73;101397.91;5438568;26;20003;-72
2024/04/18 06:43:29;;;;;;;4.43;2.03;;;;;;;14.26;50.84;101411.28;5441221;26;19999;-72
2024/04/18 06:45:55;;;;;;;5.00;2.20;;;;;;;14.19;50.06;101407.72;5439849;26;20395;-73
2024/04/18 06:48:20;;;;;;;5.03;2.38;;;;;;;14.62;50.15;101404.59;5440615;26;20003;-73
2024/04/18 06:50:48;;;;;;;4.97;2.38;;;;;;;14.83;48.74;101406.25;5435642;26;20534;-72
2024/04/18 06:53:13;;;;;;;4.45;2.30;;;;;;;14.52;49.33;101409.59;5460069;26;20014;-73
2024/04/18 06:55:39;;;;;;;3.15;1.85;;;;;;;14.70;47.51;101407.09;5435392;26;20002;-73
2024/04/18 06:58:04;;;;;;;3.85;1.90;;;;;;;15.11;46.10;101413.25;5468339;26;20014;-72
2024/04/18 07:00:29;;;;;;;4.55;1.98;;;;;;;15.11;46.39;101407.81;5440667;26;20395;-73
2024/04/18 07:02:55;;;;;;;3.15;1.83;;;;;;;16.05;44.84;101414.72;5439387;26;20532;-72
2024/04/18 07:05:21;;;;;;;3.13;1.77;;;;;;;16.35;42.65;101419.47;5442071;26;20003;-71
2024/04/18 07:07:47;;;;;;;4.30;1.70;;;;;;;16.66;42.51;101415.88;5439441;26;20470;-73
2024/04/18 07:10:14;;;;;;;2.50;1.70;;;;;;;16.46;43.19;101429.63;5439812;26;20007;-74
2024/04/18 07:12:40;;;;;;;5.03;1.90;;;;;;;15.84;43.93;101422.13;5440053;26;20433;-74
2024/04/18 07:15:05;;;;;;;4.35;2.00;;;;;;;15.56;47.15;101420.56;5442817;26;20072;-74
2024/04/18 07:17:31;;;;;;;3.25;1.80;;;;;;;15.95;43.18;101427.91;5443178;26;20010;-74
2024/04/18 07:19:56;;;;;;;5.78;1.83;;;;;;;16.32;43.05;101423.50;5443389;26;20113;-74
2024/04/18 07:22:21;;;;;;;2.60;1.92;;;;;;;16.99;42.84;101427.47;5444657;26;20006;-74
2024/04/18 07:24:49;;;;;;;4.47;1.63;;;;;;;17.16;41.56;101437.75;5443246;26;20062;-74
2024/04/18 07:27:14;;;;;;;4.05;1.77;;;;;;;17.29;40.68;101434.91;5444829;26;20014;-74
2024/04/18 07:29:40;;;;;;;3.63;2.00;;;;;;;16.41;43.24;101437.63;5449232;26;20062;-74
2024/04/18 07:32:07;;;;;;;3.13;1.80;;;;;;;16.83;43.83;101440.56;5455177;26;20021;-74
2024/04/18 07:34:33;;;;;;;4.53;1.67;;;;;;;18.11;39.43;101443.66;5434403;26;20385;-74
2024/04/18 07:36:58;;;;;;;2.85;1.65;;;;;;;18.71;39.04;101448.13;5444201;26;20508;-74
2024/04/18 07:39:25;;;;;;;5.30;1.98;;;;;;;16.66;39.88;101447.63;5443361;26;19998;-75
2024/04/18 07:41:50;;;;;;;3.58;1.63;;;;;;;16.39;40.90;101445.16;5444227;26;19995;-75
2024/04/18 07:44:15;;;;;;;4.00;2.15;;;;;;;15.16;44.49;101437.03;5444637;26;20039;-74
2024/04/18 07:46:41;;;;;;;3.10;1.70;;;;;;;16.60;41.69;101451.25;5443256;26;20007;-74
2024/04/18 07:49:07;;;;;;;3.05;1.67;;;;;;;17.18;38.46;101457.41;5425053;26;20013;-74
2024/04/18 07:51:32;;;;;;;2.92;1.63;;;;;;;17.23;39.70;101457.56;5470780;26;19999;-75
2024/04/18 07:53:57;;;;;;;4.15;1.73;;;;;;;18.00;38.17;101454.28;5443375;26;20434;-75
2024/04/18 07:56:26;;;;;;;4.32;1.70;;;;;;;18.58;37.98;101462.81;5444238;26;20058;-75
2024/04/18 07:58:51;;;;;;;2.78;1.60;;;;;;;17.36;38.14;101460.13;5433842;26;20430;-74
2024/04/18 08:01:16;;;;;;;3.88;1.80;;;;;;;18.31;38.38;101470.59;5443973;26;20002;-75
2024/04/18 08:03:44;;;;;;;4.20;1.40;;;;;;;17.90;37.53;101458.63;5444681;26;20434;-74
2024/04/18 08:06:10;;;;;;;2.78;1.60;;;;;;;17.48;39.36;101467.50;5443245;26;20006;-75
2024/04/18 08:08:38;;;;;;;3.38;1.38;;;;;;;17.77;37.60;101465.88;5444142;26;20397;-74
2024/04/18 08:11:08;;;;;;;3.55;1.50;;;;;;;18.65;36.63;101476.31;5443610;26;21224;-75
2024/04/18 08:13:34;;;;;;;4.22;1.50;;;;;;;18.31;36.01;101476.03;5442122;26;20010;-74
2024/04/18 08:16:02;;;;;;;4.32;1.55;;;;;;;17.29;36.29;101475.72;5443302;26;20404;-75
2024/04/18 08:18:27;;;;;;;4.05;1.52;;;;;;;17.94;38.18;101482.44;5444546;26;19995;-75
2024/04/18 08:20:56;;;;;;;2.25;1.30;;;;;;;18.45;35.75;101479.41;5443754;26;20507;-74
2024/04/18 08:23:21;;;;;;;4.30;1.50;;;;;;;19.53;34.31;101490.06;5441644;26;20003;-74
2024/04/18 08:25:47;;;;;;;5.50;1.40;;;;;;;19.66;33.86;101496.31;5442479;26;20014;-75
2024/04/18 08:28:13;;;;;;;1.83;1.17;;;;;;;19.95;33.37;101496.34;5434779;26;20006;-75
2024/04/18 08:30:39;;;;;;;2.55;1.23;;;;;;;19.00;33.83;101493.81;5459168;26;20006;-75
2024/04/18 08:33:05;;;;;;;3.83;1.00;;;;;;;18.16;35.16;101501.03;5408874;26;19999;-75
2024/04/18 08:35:30;;;;;;;4.97;1.60;;;;;;;18.39;34.94;101494.81;5446015;26;20067;-75
2024/04/18 08:37:55;;;;;;;2.78;1.20;;;;;;;18.15;34.98;101496.63;5449780;26;20007;-75
2024/04/18 08:40:21;;;;;;;3.58;1.20;;;;;;;17.54;34.74;101494.69;5448064;26;20548;-75
2024/04/18 08:42:46;;;;;;;4.20;1.30;;;;;;;16.47;37.18;101495.69;5443838;26;20014;-76
2024/04/18 08:45:12;;;;;;;3.17;1.30;;;;;;;17.21;37.00;101495.03;5442547;26;20017;-75
2024/04/18 08:47:37;;;;;;;2.83;1.40;;;;;;;18.31;35.10;101492.41;5444031;26;20007;-74
2024/04/18 08:50:04;;;;;;;2.05;1.00;;;;;;;19.24;33.04;101500.91;5409038;26;20440;-74
2024/04/18 08:52:30;;;;;;;4.13;1.20;;;;;;;20.54;31.59;101511.59;5472849;26;20531;-75
2024/04/18 08:54:56;;;;;;;2.50;1.10;;;;;;;20.49;30.81;101508.78;5451518;26;20470;-75
2024/04/18 08:57:23;;;;;;;2.35;1.10;;;;;;;20.96;29.92;101513.94;5430548;26;20013;-75
2024/04/18 08:59:51;;;;;;;1.80;1.10;;;;;;;22.01;28.81;101509.53;5434980;26;20007;-76
2024/04/18 09:02:17;;;;;;;2.05;1.10;;;;;;;22.26;27.93;101517.16;5442774;26;20088;-75
2024/04/18 09:04:42;;;;;;;2.75;1.08;;;;;;;22.04;27.73;101513.69;5395471;26;19999;-75
2024/04/18 09:07:07;;;;;;;3.13;0.90;;;;;;;21.90;27.85;101510.50;5405781;26;20024;-74
2024/04/18 09:09:33;;;;;;;1.48;1.00;;;;;;;20.73;29.65;101517.66;5424558;26;20007;-75
2024/04/18 09:12:05;;;;;;;3.47;1.35;;;;;;;20.64;29.66;101525.47;5408726;26;20014;-75
2024/04/18 09:14:31;;;;;;;2.65;0.95;;;;;;;20.67;30.08;101519.47;5424895;26;19998;-75
2024/04/18 09:16:57;;;;;;;2.80;1.13;;;;;;;20.15;29.80;101523.25;5442391;26;19998;-75
2024/04/18 09:19:22;;;;;;;2.50;1.02;;;;;;;21.04;28.80;101512.69;5457209;26;20429;-74
2024/04/18 09:21:47;;;;;;;2.78;1.10;;;;;;;21.47;28.44;101519.28;5444236;26;20036;-75
2024/04/18 09:24:13;;;;;;;2.75;1.20;;;;;;;21.87;27.82;101516.50;5439560;26;20046;-75
2024/04/18 09:26:38;;;;;;;3.00;1.10;;;;;;;22.32;26.58;101511.75;5447604;26;20007;-75
2024/04/18 09:29:04;;;;;;;4.03;1.33;;;;;;;21.43;28.55;101514.56;5405838;26;20597;-75
2024/04/18 09:31:29;;;;;;;3.25;1.05;;;;;;;20.55;28.68;101507.78;5450786;26;20450;-75
2024/04/18 09:33:58;;;;;;;1.92;1.17;;;;;;;18.68;30.76;101510.50;5407311;26;19999;-75
2024/04/18 09:36:26;;;;;;;2.78;1.20;;;;;;;18.37;31.75;101505.09;5419908;26;20003;-75
2024/04/18 09:38:52;;;;;;;1.60;1.10;;;;;;;17.81;33.09;101504.41;5441042;26;19995;-75
2024/04/18 09:41:30;;;;;;;1.90;1.05;;;;;;;18.24;31.39;101508.03;5436804;26;20017;-75
2024/04/18 09:44:10;;;;;;;3.28;1.40;;;;;;;19.23;30.30;101510.19;5439508;26;20380;-75
2024/04/18 09:46:38;;;;;;;2.33;1.10;;;;;;;19.17;29.39;101510.28;5431301;26;20011;-75
2024/04/18 09:49:03;;;;;;;3.20;1.15;;;;;;;20.08;29.49;101519.81;5385486;26;19998;-75
2024/04/18 09:51:29;;;;;;;3.40;1.20;;;;;;;20.42;29.00;101517.97;5403548;26;19999;-74
2024/04/18 09:53:54;;;;;;;2.70;1.20;;;;;;;19.72;30.57;101505.44;5431860;26;20439;-75
2024/04/18 09:56:21;;;;;;;4.55;1.60;;;;;;;18.87;31.86;101513.94;5440333;26;20043;-75
2024/04/18 09:58:47;;;;;;;1.90;1.20;;;;;;;17.96;32.66;101517.59;5451586;26;20051;-75
2024/04/18 10:01:12;;;;;;;2.30;1.10;;;;;;;16.45;33.80;101514.09;5410515;26;20334;-75
2024/04/18 10:03:37;;;;;;;3.80;1.38;;;;;;;15.66;34.81;101501.53;5406264;26;20014;-75
2024/04/18 10:06:04;;;;;;;4.82;1.60;;;;;;;15.34;35.77;101503.34;5440199;26;20002;-76
2024/04/18 10:08:35;;;;;;;3.50;1.20;;;;;;;16.82;33.32;101512.31;5436969;26;20011;-75
2024/04/18 10:11:00;;;;;;;2.03;1.13;;;;;;;19.07;31.20;101510.88;5439695;26;20341;-75
2024/04/18 10:13:26;;;;;;;2.97;1.23;;;;;;;20.37;27.80;101517.06;5410323;26;20017;-75
2024/04/18 10:16:10;;;;;;;2.05;1.40;;;;;;;20.97;27.01;101518.34;5440019;26;20072;-75
2024/04/18 10:18:39;;;;;;;2.47;1.13;;;;;;;19.91;28.23;101514.31;5441767;26;20010;-75
2024/04/18 10:21:25;;;;;;;2.47;1.30;;;;;;;18.29;31.56;101511.72;5441337;26;19999;-75
2024/04/18 10:23:51;;;;;;;2.35;1.20;;;;;;;16.02;34.84;101504.75;5423351;26;20014;-76
2024/04/18 10:26:18;;;;;;;4.50;1.40;;;;;;;14.95;37.27;101511.31;5442730;26;20099;-74
2024/04/18 10:28:43;;;;;;;3.97;1.65;;;;;;;15.69;36.29;101516.56;5475055;26;20425;-75
2024/04/18 10:31:10;;;;;;;2.78;1.33;;;;;;;16.35;35.49;101499.09;5480669;26;19994;-75
2024/04/18 10:33:35;;;;;;;3.45;1.33;;;;;;;18.06;33.00;101509.75;5442422;26;20134;-76
2024/04/18 10:36:00;;;;;;;3.90;1.17;;;;;;;19.65;30.56;101511.88;5442106;26;20014;-75
2024/04/18 10:38:26;;;;;;;2.30;1.17;;;;;;;18.56;30.27;101500.38;5440260;26;20027;-75
2024/04/18 10:41:01;;;;;;;2.13;1.20;;;;;;;19.47;29.48;101515.59;5449402;26;20006;-75
2024/04/18 10:43:27;;;;;;;1.42;1.08;;;;;;;21.08;27.24;101513.00;5440164;26;20010;-76
2024/04/18 10:45:56;;;;;;;2.25;1.00;;;;;;;19.47;28.47;101504.66;5440564;26;20002;-76
2024/04/18 10:48:22;;;;;;;3.15;1.40;;;;;;;18.82;28.83;101509.22;5441753;26;20013;-76
2024/04/18 10:50:50;;;;;;;2.25;1.20;;;;;;;20.23;27.04;101508.34;5445352;26;19998;-76
2024/04/18 10:53:16;;;;;;;3.42;1.20;;;;;;;20.39;26.81;101512.16;5477370;26;20005;-75
2024/04/18 10:55:41;;;;;;;1.88;1.00;;;;;;;21.55;26.06;101518.00;5449817;26;20027;-75
2024/04/18 10:58:11;;;;;;;2.15;1.10;;;;;;;19.62;27.63;101509.63;5400237;26;19991;-76
2024/04/18 11:00:40;;;;;;;3.45;1.20;;;;;;;18.56;30.02;101511.28;5426250;26;20337;-74
2024/04/18 11:03:08;;;;;;;2.30;1.17;;;;;;;17.92;30.85;101517.25;5454878;26;20010;-75
2024/04/18 11:05:34;;;;;;;3.00;1.10;;;;;;;17.30;31.38;101520.06;5458123;26;20003;-75
2024/04/18 11:07:59;;;;;;;1.80;1.20;;;;;;;16.51;34.04;101521.34;5441372;26;20450;-75
2024/04/18 11:10:25;;;;;;;3.13;1.20;;;;;;;16.19;34.81;101519.50;5444357;26;20003;-75
2024/04/18 11:12:50;;;;;;;3.00;1.15;;;;;;;14.89;38.50;101518.41;5455390;26;20117;-74
2024/04/18 11:15:16;;;;;;;2.22;1.23;;;;;;;14.40;39.75;101517.72;5419755;26;20408;-73
2024/04/18 11:17:41;;;;;;;2.72;1.13;;;;;;;14.74;39.51;101524.03;5409320;26;20060;-73
2024/04/18 11:20:11;;;;;;;2.97;1.13;;;;;;;14.65;39.65;101514.41;5409825;26;20471;-73
2024/04/18 11:22:39;;;;;;;1.73;1.10;;;;;;;15.21;39.08;101515.88;5433741;26;20322;-74
2024/04/18 11:25:05;;;;;;;3.53;1.20;;;;;;;15.70;37.50;101507.38;5433904;26;20032;-74