Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:43;;;;;;;15.55;9.02;;;7.40;42.00;;;;;;4946725;28;20047;-88
2023/03/03 00:03:16;;;;;;;14.95;8.30;;;7.30;42.00;;;;;;4947931;28;20059;-87
2023/03/03 00:05:44;;;;;;;15.80;8.82;;;7.30;42.10;;;;;;4948268;28;20062;-88
2023/03/03 00:08:11;;;;;;;15.40;7.85;;;7.30;42.10;;;;;;4947631;28;20063;-87
2023/03/03 00:10:39;;;;;;;14.25;7.40;;;7.20;42.10;;;;;;4944901;28;20055;-87
2023/03/03 00:13:14;;;;;;;14.57;7.72;;;7.20;42.10;;;;;;4945473;28;20062;-87
2023/03/03 00:15:42;;;;;;;13.00;7.20;;;7.10;42.30;;;;;;4945919;28;20072;-87
2023/03/03 00:18:22;;;;;;;16.48;8.35;;;7.10;42.70;;;;;;4947076;28;20050;-87
2023/03/03 00:20:53;;;;;;;14.63;9.13;;;7.10;42.40;;;;;;4946360;28;20878;-87
2023/03/03 00:23:28;;;;;;;15.75;8.18;;;7.00;42.50;;;;;;4948194;28;20433;-87
2023/03/03 00:25:56;;;;;;;18.90;9.77;;;7.00;42.60;;;;;;4946256;28;20043;-88
2023/03/03 00:28:26;;;;;;;16.95;9.27;;;6.90;42.80;;;;;;4945812;28;20059;-87
2023/03/03 00:30:55;;;;;;;21.67;10.60;;;6.90;42.80;;;;;;4947820;28;20055;-87
2023/03/03 00:33:28;;;;;;;21.17;9.40;;;6.80;43.00;;;;;;4945937;28;20514;-88
2023/03/03 00:35:56;;;;;;;16.55;9.32;;;6.70;43.00;;;;;;4945527;28;20047;-87
2023/03/03 00:38:24;;;;;;;15.32;8.23;;;6.60;43.00;;;;;;4946349;28;20424;-88
2023/03/03 00:40:52;;;;;;;19.52;8.43;;;6.60;43.00;;;;;;4945761;28;20071;-87
2023/03/03 00:43:22;;;;;;;17.98;8.32;;;6.60;43.10;;;;;;4947034;28;20483;-87
2023/03/03 00:45:51;;;;;;;16.77;8.85;;;6.50;43.10;;;;;;4945572;28;20527;-87
2023/03/03 00:48:25;;;;;;;16.85;9.15;;;6.50;43.20;;;;;;4946740;28;21606;-87
2023/03/03 00:50:53;;;;;;;17.67;9.75;;;6.50;43.30;;;;;;4946267;28;20062;-87
2023/03/03 00:53:23;;;;;;;14.18;8.63;;;6.50;43.40;;;;;;4947284;28;20058;-87
2023/03/03 00:55:52;;;;;;;16.08;8.93;;;6.40;43.40;;;;;;4943904;28;20058;-88
2023/03/03 00:58:20;;;;;;;16.10;9.15;;;6.50;43.60;;;;;;4946738;28;20574;-87
2023/03/03 01:00:49;;;;;;;17.27;9.20;;;6.40;43.60;;;;;;4945428;28;20058;-88
2023/03/03 01:03:19;;;;;;;16.08;8.55;;;6.40;43.70;;;;;;4950069;28;20062;-87
2023/03/03 01:05:48;;;;;;;18.80;10.18;;;6.40;43.80;;;;;;4944428;28;20051;-88
2023/03/03 01:08:16;;;;;;;22.90;11.02;;;6.40;43.90;;;;;;4945483;28;20055;-88
2023/03/03 01:10:49;;;;;;;21.55;11.80;;;6.40;44.00;;;;;;4944125;28;20061;-88
2023/03/03 01:13:18;;;;;;;24.60;12.87;;;6.40;44.20;;;;;;4945096;28;20058;-88
2023/03/03 01:15:45;;;;;;;22.50;12.27;;;6.30;44.30;;;;;;4947617;28;20520;-87
2023/03/03 01:18:13;;;;;;;23.73;12.18;;;6.30;44.50;;;;;;4945412;28;20066;-87
2023/03/03 01:20:41;;;;;;;25.38;13.02;;;6.40;44.70;;;;;;4944335;28;20495;-87
2023/03/03 01:23:10;;;;;;;28.63;13.80;;;6.30;44.80;;;;;;4944614;28;20070;-86
2023/03/03 01:25:37;;;;;;;24.95;13.13;;;6.30;44.90;;;;;;4943264;28;20514;-87
2023/03/03 01:28:05;;;;;;;24.23;13.25;;;6.30;45.00;;;;;;4945621;28;20511;-87
2023/03/03 01:30:32;;;;;;;28.27;14.05;;;6.30;45.10;;;;;;4945801;28;20061;-87
2023/03/03 01:33:00;;;;;;;34.45;15.20;;;6.30;45.10;;;;;;4949692;28;20577;-87
2023/03/03 01:35:28;;;;;;;27.25;14.57;;;6.30;45.30;;;;;;4950199;28;21062;-87
2023/03/03 01:37:56;;;;;;;22.55;12.27;;;6.30;45.40;;;;;;4947651;28;20717;-87
2023/03/03 01:40:27;;;;;;;20.92;11.63;;;6.20;45.30;;;;;;4951236;28;20396;-87
2023/03/03 01:42:54;;;;;;;26.27;12.93;;;6.20;45.30;;;;;;4946828;28;20062;-87
2023/03/03 01:45:24;;;;;;;30.85;15.52;;;6.20;45.30;;;;;;4945971;28;20050;-87
2023/03/03 01:47:59;;;;;;;35.60;17.75;;;6.20;45.60;;;;;;4951602;28;20407;-88
2023/03/03 01:50:38;;;;;;;30.13;15.00;;;6.10;46.30;;;;;;4946105;28;20068;-87
2023/03/03 01:53:12;;;;;;;25.98;12.90;;;6.10;46.50;;;;;;4946477;28;20059;-86
2023/03/03 01:55:43;;;;;;;23.15;12.93;;;6.00;46.30;;;;;;4943567;28;20491;-86
2023/03/03 01:58:14;;;;;;;23.20;12.02;;;5.90;46.20;;;;;;4951353;28;20512;-87
2023/03/03 02:00:44;;;;;;;24.38;12.60;;;5.90;46.10;;;;;;4948400;28;20059;-87
2023/03/03 02:03:12;;;;;;;24.02;12.00;;;5.80;46.20;;;;;;4958967;23;20061;-47
2023/03/03 02:05:41;;;;;;;19.92;11.52;;;5.70;46.20;;;;;;4970482;28;20521;-46
2023/03/03 02:08:11;;;;;;;26.00;14.48;;;5.70;46.30;;;;;;4979916;28;20506;-45
2023/03/03 02:10:40;;;;;;;30.25;15.98;;;5.70;46.40;;;;;;4978684;28;20058;-44
2023/03/03 02:13:07;;;;;;;29.55;13.98;;;5.60;46.50;;;;;;4977989;28;20516;-44
2023/03/03 02:15:35;;;;;;;24.73;13.32;;;5.60;46.50;;;;;;4979490;28;20769;-45
2023/03/03 02:18:05;;;;;;;27.90;14.52;;;5.60;46.50;;;;;;4980717;28;20054;-47
2023/03/03 02:20:42;;;;;;;32.42;16.80;;;5.60;46.60;;;;;;4980974;28;20078;-45
2023/03/03 02:23:16;;;;;;;34.10;17.10;;;5.50;46.80;;;;;;4980205;28;20054;-46
2023/03/03 02:25:48;;;;;;;;;;;5.50;47.00;;;;;;4980057;28;20058;-49
2023/03/03 02:28:17;;;;;;;29.42;15.35;;;5.50;47.00;;;;;;4978977;28;19925;-47
2023/03/03 02:30:44;;;;;;;28.25;15.02;;;5.50;46.90;;;;;;4980697;28;20054;-45
2023/03/03 02:33:11;;;;;;;34.45;17.00;;;5.50;47.00;;;;;;4979457;28;20058;-45
2023/03/03 02:35:40;;;;;;;32.30;16.98;;;5.50;47.10;;;;;;4975005;28;20054;-45
2023/03/03 02:38:17;;;;;;;36.17;17.73;;;5.50;47.40;;;;;;4973649;28;20046;-46
2023/03/03 02:40:51;;;;;;;31.60;16.60;;;5.40;47.50;;;;;;4979405;28;20417;-45
2023/03/03 02:43:24;;;;;;;35.50;16.98;;;5.40;47.70;;;;;;4980121;28;20065;-48
2023/03/03 02:45:51;;;;;;;39.63;19.60;;;5.40;47.80;;;;;;4979392;28;20049;-49
2023/03/03 02:48:18;;;;;;;39.00;18.50;;;5.40;47.90;;;;;;4978054;28;20051;-44
2023/03/03 02:50:45;;;;;;;35.65;19.63;;;5.40;48.30;;;;;;4979378;28;20050;-47
2023/03/03 02:53:13;;;;;;;41.85;20.55;;;5.30;48.80;;;;;;4979431;28;20429;-47
2023/03/03 02:55:40;;;;;;;34.58;18.60;;;5.30;48.90;;;;;;4977829;28;20050;-45
2023/03/03 02:58:07;;;;;;;39.08;20.33;;;5.20;48.80;;;;;;4976400;28;20058;-44
2023/03/03 03:00:36;;;;;;;44.10;21.67;;;5.20;48.80;;;;;;4981004;28;20063;-48
2023/03/03 03:03:03;;;;;;;44.67;22.08;;;5.10;48.90;;;;;;4980631;28;20062;-48
2023/03/03 03:05:30;;;;;;;45.63;21.83;;;5.10;49.10;;;;;;4977386;28;20058;-47
2023/03/03 03:07:58;;;;;;;47.88;22.80;;;5.00;49.20;;;;;;4967832;28;20602;-47
2023/03/03 03:10:25;;;;;;;49.30;23.95;;;5.00;49.40;;;;;;4975394;28;20062;-45
2023/03/03 03:12:52;;;;;;;38.33;21.35;;;5.00;49.50;;;;;;4977903;28;20061;-49
2023/03/03 03:15:20;;;;;;;33.17;15.40;;;5.00;50.10;;;;;;4973103;28;20061;-48
2023/03/03 03:17:48;;;;;;;33.97;17.25;;;5.00;49.80;;;;;;4976248;28;20061;-47
2023/03/03 03:20:16;;;;;;;36.45;18.60;;;4.90;49.40;;;;;;4977985;28;20510;-48
2023/03/03 03:22:43;;;;;;;32.25;16.52;;;4.80;49.40;;;;;;4977763;28;20054;-46
2023/03/03 03:25:10;;;;;;;38.67;20.52;;;4.70;49.40;;;;;;4970748;28;20608;-49
2023/03/03 03:27:37;;;;;;;38.55;20.35;;;4.60;49.50;;;;;;4976247;28;20057;-47
2023/03/03 03:30:06;;;;;;;37.65;19.38;;;4.60;49.70;;;;;;4977028;28;20050;-48
2023/03/03 03:32:33;;;;;;;41.40;20.48;;;4.60;49.90;;;;;;4977663;28;20058;-46
2023/03/03 03:35:02;;;;;;;37.80;19.73;;;4.50;49.90;;;;;;4975381;28;20058;-49
2023/03/03 03:37:29;;;;;;;36.95;19.35;;;4.50;49.90;;;;;;4978956;28;20061;-47
2023/03/03 03:39:56;;;;;;;41.05;20.45;;;4.50;49.90;;;;;;4980706;28;20494;-47
2023/03/03 03:42:23;;;;;;;36.85;18.83;;;4.50;49.90;;;;;;4981391;28;20050;-45
2023/03/03 03:44:51;;;;;;;42.42;21.23;;;4.50;49.90;;;;;;4972504;28;20050;-46
2023/03/03 03:47:18;;;;;;;38.53;19.70;;;4.50;49.90;;;;;;4982163;28;20050;-45
2023/03/03 03:49:45;;;;;;;40.33;20.08;;;4.50;49.90;;;;;;4980146;28;20050;-46
2023/03/03 03:52:14;;;;;;;42.70;20.50;;;4.50;49.90;;;;;;4980322;28;20050;-49
2023/03/03 03:54:41;;;;;;;42.03;20.88;;;4.60;50.00;;;;;;4973609;28;20057;-48
2023/03/03 03:57:09;;;;;;;42.97;21.63;;;4.60;50.00;;;;;;4979261;28;20074;-49
2023/03/03 03:59:36;;;;;;;42.97;21.55;;;4.50;49.90;;;;;;4976939;28;20050;-45
2023/03/03 04:02:03;;;;;;;44.25;23.27;;;4.60;49.90;;;;;;4979868;28;20057;-49
2023/03/03 04:04:30;;;;;;;47.22;24.10;;;4.60;50.00;;;;;;4981314;28;20516;-48
2023/03/03 04:06:58;;;;;;;54.03;24.05;;;4.60;50.00;;;;;;4981556;28;20046;-47
2023/03/03 04:09:27;;;;;;;53.38;24.85;;;4.60;50.30;;;;;;4976493;28;20054;-48
2023/03/03 04:11:54;;;;;;;45.47;23.05;;;4.50;51.00;;;;;;4975770;28;20063;-50
2023/03/03 04:14:22;;;;;;;40.05;20.75;;;4.50;50.80;;;;;;4975692;28;20533;-48
2023/03/03 04:16:49;;;;;;;41.85;21.52;;;4.40;50.60;;;;;;4971953;28;20512;-47
2023/03/03 04:19:16;;;;;;;39.50;19.77;;;4.30;50.50;;;;;;4975693;28;20494;-49
2023/03/03 04:21:43;;;;;;;47.17;23.67;;;4.20;50.50;;;;;;4980781;28;20061;-48
2023/03/03 04:24:11;;;;;;;41.15;21.98;;;4.20;50.60;;;;;;4976748;28;20081;-51
2023/03/03 04:26:39;;;;;;;54.60;26.63;;;4.20;50.80;;;;;;4974947;28;20054;-47
2023/03/03 04:29:07;;;;;;;41.35;21.05;;;4.10;51.10;;;;;;4977024;28;20508;-46
2023/03/03 04:31:34;;;;;;;41.67;21.25;;;4.10;51.10;;;;;;4971842;28;20054;-44
2023/03/03 04:34:01;;;;;;;42.40;21.85;;;4.10;51.00;;;;;;4977016;28;20422;-46
2023/03/03 04:36:28;;;;;;;42.35;22.02;;;4.10;50.90;;;;;;4973184;28;20046;-48
2023/03/03 04:38:56;;;;;;;48.10;23.63;;;4.10;51.00;;;;;;4976332;28;20054;-49
2023/03/03 04:41:23;;;;;;;51.90;25.70;;;4.10;51.00;;;;;;4981273;28;20494;-47
2023/03/03 04:43:52;;;;;;;48.63;23.48;;;4.10;51.60;;;;;;4979248;28;20061;-46
2023/03/03 04:46:19;;;;;;;57.95;29.33;;;4.10;51.30;;;;;;4979735;28;20050;-46
2023/03/03 04:48:46;;;;;;;56.35;26.55;;;4.00;51.30;;;;;;4978574;28;20061;-46
2023/03/03 04:51:15;;;;;;;69.93;28.45;;;4.10;51.50;;;;;;4974537;28;20552;-46
2023/03/03 04:53:42;;;;;;;62.00;29.70;;;4.00;51.50;;;;;;4982082;28;20066;-48
2023/03/03 04:56:10;;;;;;;57.78;28.65;;;4.00;51.60;;;;;;4977596;28;20510;-46
2023/03/03 04:58:37;;;;;;;62.53;30.83;;;4.00;51.70;;;;;;4977037;28;20046;-46
2023/03/03 05:01:06;;;;;;;64.13;30.13;;;4.00;51.90;;;;;;4976686;28;20062;-47
2023/03/03 05:03:33;;;;;;;61.08;31.33;;;4.00;52.00;;;;;;4979343;28;20061;-47
2023/03/03 05:06:00;;;;;;;51.20;25.08;;;4.00;52.10;;;;;;4979092;28;20058;-48
2023/03/03 05:08:27;;;;;;;49.42;24.95;;;3.90;52.20;;;;;;4977960;28;20054;-50
2023/03/03 05:10:55;;;;;;;45.35;22.92;;;3.90;52.10;;;;;;4977631;28;20050;-50
2023/03/03 05:13:23;;;;;;;55.17;26.25;;;3.90;51.90;;;;;;4977110;28;20061;-47
2023/03/03 05:15:51;;;;;;;54.53;26.67;;;3.80;51.80;;;;;;4978591;28;20066;-47
2023/03/03 05:18:20;;;;;;;59.42;29.13;;;3.80;51.90;;;;;;4973451;28;20509;-49
2023/03/03 05:20:47;;;;;;;61.97;28.88;;;3.70;52.10;;;;;;4980778;28;20055;-47
2023/03/03 05:23:14;;;;;;;61.67;30.50;;;3.70;52.20;;;;;;4974531;28;20130;-47
2023/03/03 05:25:42;;;;;;;71.60;33.92;;;3.70;52.50;;;;;;4976992;28;20509;-45
2023/03/03 05:28:10;;;;;;;74.88;34.03;;;3.70;52.90;;;;;;4977351;28;20054;-48
2023/03/03 05:30:37;;;;;;;66.88;32.90;;;3.60;53.00;;;;;;4972491;28;20061;-50
2023/03/03 05:33:05;;;;;;;75.07;34.53;;;3.60;53.00;;;;;;4966599;28;20065;-47
2023/03/03 05:35:34;;;;;;;68.18;33.20;;;3.60;53.20;;;;;;4971923;28;20054;-45
2023/03/03 05:38:03;;;;;;;72.53;33.85;;;3.50;53.30;;;;;;4978128;28;20050;-45
2023/03/03 05:40:30;;;;;;;68.88;33.33;;;3.50;53.40;;;;;;4976925;28;20065;-46
2023/03/03 05:42:57;;;;;;;73.75;34.95;;;3.50;53.40;;;;;;4977545;28;20498;-48
2023/03/03 05:45:25;;;;;;;75.20;35.22;;;3.50;53.50;;;;;;4977589;28;20061;-47
2023/03/03 05:47:53;;;;;;;82.72;36.85;;;3.50;53.80;;;;;;4979621;28;21256;-47
2023/03/03 05:50:21;;;;;;;74.05;35.22;;;3.50;53.80;;;;;;4975166;28;20069;-50
2023/03/03 05:52:50;;;;;;;81.60;37.60;;;3.50;53.90;;;;;;4973045;28;20054;-49
2023/03/03 05:55:17;;;;;;;74.55;35.13;;;3.50;54.00;;;;;;4966925;28;20058;-47
2023/03/03 05:57:45;;;;;;;72.25;34.50;;;3.40;54.00;;;;;;4975435;28;20062;-47
2023/03/03 06:00:13;;;;;;;72.93;34.85;;;3.40;54.00;;;;;;4974948;28;20055;-47
2023/03/03 06:02:41;;;;;;;71.55;33.92;;;3.40;54.10;;;;;;4973303;28;20501;-45
2023/03/03 06:05:09;;;;;;;65.15;32.03;;;3.40;54.10;;;;;;4970206;28;20062;-45
2023/03/03 06:07:36;;;;;;;77.15;37.08;;;3.40;54.20;;;;;;4978109;28;20050;-47
2023/03/03 06:10:07;;;;;;;72.47;35.67;;;3.40;54.30;;;;;;4975427;28;20054;-51
2023/03/03 06:12:35;;;;;;;71.13;33.58;;;3.40;54.60;;;;;;4978532;28;20046;-49
2023/03/03 06:15:03;;;;;;;72.65;34.97;;;3.40;54.40;;;;;;4968313;28;20084;-48
2023/03/03 06:17:30;;;;;;;74.32;36.30;;;3.40;54.50;;;;;;4970118;28;20083;-49
2023/03/03 06:19:57;;;;;;;76.18;35.67;;;3.40;54.60;;;;;;4968373;28;20061;-48
2023/03/03 06:22:25;;;;;;;75.15;36.42;;;3.40;54.60;;;;;;4977184;28;20081;-48
2023/03/03 06:24:52;;;;;;;67.30;33.08;;;3.40;54.70;;;;;;4975231;28;20065;-47
2023/03/03 06:27:21;;;;;;;71.03;33.70;;;3.40;54.90;;;;;;4974009;28;20050;-45
2023/03/03 06:29:48;;;;;;;74.60;35.45;;;3.40;54.80;;;;;;4978580;28;20058;-51
2023/03/03 06:32:16;;;;;;;65.90;32.55;;;3.40;54.90;;;;;;4977920;28;20055;-46
2023/03/03 06:34:43;;;;;;;74.93;37.10;;;3.50;55.10;;;;;;4960631;28;20058;-48
2023/03/03 06:37:10;;;;;;;77.55;36.70;;;3.50;55.10;;;;;;4976069;28;20050;-46
2023/03/03 06:39:37;;;;;;;75.03;34.53;;;3.50;55.20;;;;;;4976443;28;20058;-43
2023/03/03 06:42:06;;;;;;;70.50;32.92;;;3.50;55.20;;;;;;4959694;28;20065;-43
2023/03/03 06:44:35;;;;;;;74.13;35.40;;;3.50;55.20;;;;;;4948618;28;20414;-49
2023/03/03 06:47:04;;;;;;;81.97;38.45;;;3.60;55.40;;;;;;4973682;28;20513;-46
2023/03/03 06:49:32;;;;;;;74.47;35.28;;;3.50;55.50;;;;;;4968718;28;20054;-45
2023/03/03 06:52:10;;;;;;;68.15;33.55;;;3.50;55.50;;;;;;4973648;28;20422;-47
2023/03/03 06:54:38;;;;;;;75.15;36.65;;;3.60;55.50;;;;;;4970897;28;20054;-47
2023/03/03 06:57:16;;;;;;;76.00;35.47;;;3.50;55.60;;;;;;4972911;28;20574;-47
2023/03/03 06:59:52;;;;;;;75.50;35.38;;;3.50;55.70;;;;;;4974550;28;20058;-47
2023/03/03 07:02:22;;;;;;;76.57;36.15;;;3.50;55.70;;;;;;4974851;28;20498;-44
2023/03/03 07:04:49;;;;;;;80.35;35.60;;;3.50;55.80;;;;;;4976306;28;20410;-45
2023/03/03 07:07:19;;;;;;;75.47;35.50;;;3.40;56.10;;;;;;4972156;28;20410;-48
2023/03/03 07:09:49;;;;;;;77.50;35.85;;;3.30;56.10;;;;;;4976018;28;20051;-48
2023/03/03 07:12:18;;;;;;;78.68;35.38;;;3.30;56.20;;;;;;4979959;28;20066;-47
2023/03/03 07:14:50;;;;;;;74.57;35.63;;;3.20;56.30;;;;;;4978924;28;20445;-47
2023/03/03 07:17:20;;;;;;;75.43;36.35;;;3.10;56.50;;;;;;4976649;28;20057;-47
2023/03/03 07:19:48;;;;;;;76.25;35.72;;;3.10;56.80;;;;;;4981650;28;20057;-49
2023/03/03 07:22:18;;;;;;;70.72;33.50;;;3.10;56.90;;;;;;4977577;28;20058;-47
2023/03/03 07:24:46;;;;;;;77.40;36.17;;;3.00;56.90;;;;;;4978112;28;20486;-45
2023/03/03 07:27:22;;;;;;;71.50;34.47;;;3.00;57.20;;;;;;4980661;28;20062;-47
2023/03/03 07:29:52;;;;;;;73.45;34.72;;;3.00;57.30;;;;;;4978494;28;20054;-45
2023/03/03 07:32:27;;;;;;;71.03;34.38;;;3.00;57.40;;;;;;4978231;28;20093;-46
2023/03/03 07:34:56;;;;;;;80.47;36.90;;;3.00;57.50;;;;;;4978462;28;20052;-46
2023/03/03 07:37:31;;;;;;;75.13;34.90;;;2.90;57.60;;;;;;4978776;28;20054;-48
2023/03/03 07:40:00;;;;;;;84.47;37.40;;;2.90;57.80;;;;;;4975789;28;20047;-49
2023/03/03 07:42:34;;;;;;;72.53;35.05;;;2.90;57.80;;;;;;4979878;28;20054;-49
2023/03/03 07:45:03;;;;;;;;;;;2.90;57.70;;;;;;4984530;28;20066;-47
2023/03/03 07:47:35;;;;;;;64.55;31.55;;;3.00;57.80;;;;;;4980870;28;19929;-45
2023/03/03 07:50:14;;;;;;;68.45;31.70;;;3.00;57.50;;;;;;4977530;28;21344;-44
2023/03/03 07:52:43;;;;;;;68.95;32.67;;;3.00;57.90;;;;;;4980600;28;20050;-45
2023/03/03 07:55:26;;;;;;;62.67;30.48;;;3.00;57.70;;;;;;4975337;28;20730;-44
2023/03/03 07:57:56;;;;;;;59.92;28.73;;;3.10;57.90;;;;;;4976615;28;20144;-46
2023/03/03 08:00:56;;;;;;;65.03;30.48;;;3.10;57.70;;;;;;4977933;28;20439;-45
2023/03/03 08:03:25;;;;;;;54.10;26.90;;;3.10;57.80;;;;;;4944560;28;20061;-47
2023/03/03 08:05:53;;;;;;;65.53;32.28;;;3.20;58.10;;;;;;4981850;28;20065;-46
2023/03/03 08:08:29;;;;;;;58.92;28.27;;;3.20;57.60;;;;;;4971333;28;20054;-47
2023/03/03 08:10:58;;;;;;;60.13;28.98;;;3.20;57.60;;;;;;4976484;28;20058;-43
2023/03/03 08:13:30;;;;;;;57.40;27.38;;;3.20;57.50;;;;;;4969639;28;20054;-44
2023/03/03 08:16:02;;;;;;;58.65;28.00;;;3.30;57.40;;;;;;4973122;28;20614;-44
2023/03/03 08:18:35;;;;;;;68.43;31.85;;;3.30;57.50;;;;;;4979012;28;20061;-47
2023/03/03 08:21:06;;;;;;;66.75;31.98;;;3.30;57.70;;;;;;4978268;28;20058;-47
2023/03/03 08:23:33;;;;;;;71.70;31.30;;;3.30;57.50;;;;;;4973339;28;20056;-45
2023/03/03 08:26:01;;;;;;;68.75;32.97;;;3.30;57.40;;;;;;4963765;28;20503;-47
2023/03/03 08:28:28;;;;;;;71.38;31.27;;;3.40;57.40;;;;;;4972429;28;20054;-50
2023/03/03 08:30:55;;;;;;;57.85;28.38;;;3.40;57.40;;;;;;4969024;28;20061;-46
2023/03/03 08:33:23;;;;;;;59.53;27.90;;;3.40;57.30;;;;;;4974198;28;20058;-47
2023/03/03 08:35:51;;;;;;;62.92;28.92;;;3.40;57.30;;;;;;4972040;28;20066;-48
2023/03/03 08:38:21;;;;;;;62.13;29.85;;;3.40;57.30;;;;;;4973131;28;20051;-47
2023/03/03 08:40:49;;;;;;;67.07;32.15;;;3.40;57.30;;;;;;4967791;28;20053;-47
2023/03/03 08:43:20;;;;;;;60.25;29.17;;;3.50;57.40;;;;;;4974167;28;21612;-45
2023/03/03 08:45:48;;;;;;;68.38;32.83;;;3.50;57.40;;;;;;4972444;28;20065;-42
2023/03/03 08:48:16;;;;;;;64.30;30.20;;;3.60;57.70;;;;;;4973841;28;20047;-52
2023/03/03 08:50:44;;;;;;;55.85;27.33;;;3.60;57.20;;;;;;4965829;28;20431;-50
2023/03/03 08:53:13;;;;;;;70.25;32.13;;;3.60;57.20;;;;;;4975249;28;20065;-48
2023/03/03 08:55:41;;;;;;;60.65;30.20;;;3.70;57.30;;;;;;4969683;28;20509;-45
2023/03/03 08:58:09;;;;;;;61.42;28.98;;;3.70;57.10;;;;;;4969285;28;20046;-47
2023/03/03 09:00:37;;;;;;;61.20;31.00;;;3.80;57.10;;;;;;4972872;28;20062;-44
2023/03/03 09:03:05;;;;;;;67.75;31.40;;;3.80;57.10;;;;;;4976041;28;20054;-49
2023/03/03 09:05:33;;;;;;;65.60;30.67;;;3.80;57.00;;;;;;4977829;28;20058;-47
2023/03/03 09:08:01;;;;;;;67.32;30.17;;;3.90;57.10;;;;;;4971388;28;20065;-47
2023/03/03 09:10:31;;;;;;;65.43;31.00;;;3.90;57.00;;;;;;4966830;28;20060;-48
2023/03/03 09:13:00;;;;;;;64.55;30.65;;;4.00;57.00;;;;;;4973775;28;20054;-46
2023/03/03 09:15:29;;;;;;;66.07;29.08;;;4.00;56.90;;;;;;4977253;28;20058;-49
2023/03/03 09:18:00;;;;;;;56.95;28.08;;;4.00;56.90;;;;;;4972294;28;20416;-47
2023/03/03 09:20:34;;;;;;;56.65;27.83;;;4.10;56.80;;;;;;4968275;28;20065;-49
2023/03/03 09:23:30;;;;;;;58.25;28.33;;;4.10;56.70;;;;;;4973249;28;20081;-47
2023/03/03 09:26:25;;;;;;;59.47;28.08;;;4.20;56.90;;;;;;4971537;28;20051;-46
2023/03/03 09:28:53;;;;;;;58.25;27.45;;;4.20;56.60;;;;;;4969716;28;21757;-46
2023/03/03 09:31:25;;;;;;;67.90;31.80;;;4.30;56.50;;;;;;4970180;28;20057;-46
2023/03/03 09:33:56;;;;;;;60.35;30.35;;;4.30;56.50;;;;;;4978280;28;20446;-49
2023/03/03 09:36:26;;;;;;;71.53;31.75;;;4.20;56.40;;;;;;4965682;28;20065;-46
2023/03/03 09:38:55;;;;;;;61.22;29.75;;;4.20;56.50;;;;;;4965675;28;20061;-50
2023/03/03 09:41:45;;;;;;;56.20;27.77;;;4.20;56.50;;;;;;4972539;28;20057;-48
2023/03/03 09:44:42;;;;;;;60.95;29.33;;;4.20;56.60;;;;;;4971005;28;20062;-45
2023/03/03 09:47:23;;;;;;;55.83;26.83;;;4.20;56.70;;;;;;4969361;28;20065;-47
2023/03/03 09:50:00;;;;;;;59.20;29.25;;;4.20;56.60;;;;;;4969688;28;20080;-47
2023/03/03 09:52:40;;;;;;;54.40;26.35;;;4.20;56.70;;;;;;4965399;28;20065;-43
2023/03/03 09:55:25;;;;;;;63.42;30.38;;;4.20;56.70;;;;;;4966765;28;20058;-46
2023/03/03 09:58:12;;;;;;;57.97;28.35;;;4.20;56.70;;;;;;4969739;28;20510;-48
2023/03/03 10:00:51;;;;;;;59.50;28.05;;;4.30;56.70;;;;;;4979575;28;20058;-49
2023/03/03 10:03:56;;;;;;;56.95;27.45;;;4.20;56.70;;;;;;4974509;28;20054;-47
2023/03/03 10:06:28;;;;;;;50.95;26.30;;;4.20;56.60;;;;;;4966441;28;20066;-46
2023/03/03 10:09:19;;;;;;;66.45;28.73;;;4.20;56.50;;;;;;4974427;28;20426;-48
2023/03/03 10:11:54;;;;;;;58.72;27.67;;;4.20;56.80;;;;;;4972651;28;20054;-47
2023/03/03 10:14:56;;;;;;;65.00;29.30;;;4.20;56.70;;;;;;4974586;28;20054;-47
2023/03/03 10:17:35;;;;;;;54.28;27.42;;;4.20;57.00;;;;;;4977031;28;20062;-44
2023/03/03 10:20:21;;;;;;;53.92;26.05;;;4.20;56.90;;;;;;4978419;28;20509;-48
2023/03/03 10:22:52;;;;;;;53.17;25.83;;;4.20;56.90;;;;;;4980831;28;20054;-47
2023/03/03 10:25:28;;;;;;;55.85;26.98;;;4.20;57.00;;;;;;4979412;28;20515;-47
2023/03/03 10:28:07;;;;;;;49.65;25.20;;;4.10;57.00;;;;;;4979980;28;20050;-43
2023/03/03 10:30:45;;;;;;;50.03;24.33;;;4.10;56.90;;;;;;4979805;28;20414;-45
2023/03/03 10:33:18;;;;;;;42.95;21.80;;;4.00;57.00;;;;;;4976790;28;20058;-45
2023/03/03 10:36:06;;;;;;;42.13;20.70;;;4.00;57.20;;;;;;4976747;28;20057;-47
2023/03/03 10:38:59;;;;;;;45.88;22.75;;;4.10;57.40;;;;;;4976378;28;20061;-47
2023/03/03 10:41:47;;;;;;;44.78;22.70;;;4.10;57.30;;;;;;4973943;28;20050;-46
2023/03/03 10:44:33;;;;;;;46.38;21.70;;;4.10;57.30;;;;;;4981689;28;20414;-45
2023/03/03 10:47:22;;;;;;;45.53;22.00;;;4.20;57.40;;;;;;4981875;28;20054;-47
2023/03/03 10:50:00;;;;;;;49.13;23.67;;;4.20;57.30;;;;;;4983973;28;20050;-46
2023/03/03 10:52:35;;;;;;;45.47;22.40;;;4.20;57.30;;;;;;4981217;28;20057;-47
2023/03/03 10:55:31;;;;;;;45.70;21.27;;;4.30;57.10;;;;;;4982364;28;20070;-48
2023/03/03 10:58:22;;;;;;;43.33;21.98;;;4.40;57.30;;;;;;4982351;28;20046;-48
2023/03/03 11:00:56;;;;;;;41.90;21.20;;;4.40;57.20;;;;;;4965085;28;20054;-49
2023/03/03 11:03:35;;;;;;;;;;;4.50;57.10;;;;;;4984814;28;20058;-50
2023/03/03 11:06:06;;;;;;;41.40;20.40;;;4.60;57.10;;;;;;4983651;28;19926;-44
2023/03/03 11:08:39;;;;;;;44.35;22.33;;;4.70;56.70;;;;;;4984692;28;20054;-51
2023/03/03 11:11:16;;;;;;;43.58;19.05;;;4.80;56.70;;;;;;4979425;28;20053;-51
2023/03/03 11:13:48;;;;;;;45.13;21.65;;;4.90;56.60;;;;;;4979021;28;20494;-46
2023/03/03 11:16:51;;;;;;;41.65;21.80;;;5.00;56.50;;;;;;4983859;28;20058;-52
2023/03/03 11:19:38;;;;;;;43.80;21.52;;;5.00;56.30;;;;;;4934793;28;20062;-47
2023/03/03 11:22:20;;;;;;;40.58;20.67;;;5.10;56.10;;;;;;4974933;28;20074;-49
2023/03/03 11:24:58;;;;;;;39.28;20.05;;;5.20;55.90;;;;;;4983632;28;20414;-48
2023/03/03 11:28:00;;;;;;;39.33;20.42;;;5.30;55.80;;;;;;4985110;28;20054;-50
2023/03/03 11:30:36;;;;;;;42.70;20.70;;;5.30;55.50;;;;;;4982567;28;20057;-46
2023/03/03 11:33:07;;;;;;;45.15;21.92;;;5.40;55.40;;;;;;4983824;28;20062;-46
2023/03/03 11:35:44;;;;;;;41.97;22.05;;;5.40;55.20;;;;;;4981947;28;20074;-50
2023/03/03 11:38:31;;;;;;;44.08;23.52;;;5.40;55.10;;;;;;4982032;28;20501;-47
2023/03/03 11:41:05;;;;;;;45.15;21.90;;;5.50;55.20;;;;;;4975651;28;20051;-45
2023/03/03 11:43:38;;;;;;;44.28;22.08;;;5.50;55.10;;;;;;4973052;28;20062;-49
2023/03/03 11:46:11;;;;;;;37.30;20.70;;;5.60;55.20;;;;;;4967523;28;20379;-47
2023/03/03 11:48:45;;;;;;;45.28;23.45;;;5.60;55.10;;;;;;4980972;28;20057;-49
2023/03/03 11:51:22;;;;;;;44.33;21.42;;;5.70;55.10;;;;;;4981908;28;20058;-47
2023/03/03 11:53:59;;;;;;;43.45;22.90;;;5.70;54.90;;;;;;4983619;28;20054;-47
2023/03/03 11:56:33;;;;;;;41.28;21.25;;;5.80;54.80;;;;;;4982424;28;20512;-47
2023/03/03 11:59:22;;;;;;;40.15;21.20;;;5.80;55.20;;;;;;4984648;28;20054;-50
2023/03/03 12:01:55;;;;;;;40.75;19.92;;;5.90;54.70;;;;;;4966731;28;20058;-50
2023/03/03 12:04:31;;;;;;;38.88;19.83;;;5.90;54.60;;;;;;4983642;28;20065;-52
2023/03/03 12:07:19;;;;;;;40.28;20.02;;;6.00;54.60;;;;;;4985189;28;20058;-48
2023/03/03 12:09:59;;;;;;;44.38;21.48;;;6.00;54.30;;;;;;4983595;28;20050;-51
2023/03/03 12:12:33;;;;;;;41.35;21.08;;;6.10;54.10;;;;;;4977556;28;20400;-45
2023/03/03 12:15:10;;;;;;;41.92;21.33;;;6.10;54.00;;;;;;4983386;28;20058;-53
2023/03/03 12:17:54;;;;;;;38.30;19.45;;;6.10;54.00;;;;;;4981114;28;20352;-49
2023/03/03 12:20:27;;;;;;;38.65;19.90;;;6.20;54.40;;;;;;4977999;28;20490;-48
2023/03/03 12:23:07;;;;;;;39.58;19.83;;;6.20;53.80;;;;;;4983076;28;20414;-45
2023/03/03 12:25:37;;;;;;;38.90;20.13;;;6.20;53.60;;;;;;4981606;28;20050;-46
2023/03/03 12:28:10;;;;;;;36.15;18.40;;;6.20;53.50;;;;;;4984758;28;20061;-49
2023/03/03 12:31:07;;;;;;;37.92;19.33;;;6.20;53.40;;;;;;4982587;28;20058;-45
2023/03/03 12:33:52;;;;;;;39.13;19.52;;;6.30;54.10;;;;;;4981216;28;20525;-47
2023/03/03 12:36:44;;;;;;;38.20;18.13;;;6.30;53.70;;;;;;4983659;28;20409;-44
2023/03/03 12:39:22;;;;;;;39.13;19.00;;;6.30;53.70;;;;;;4975820;28;20614;-48
2023/03/03 12:41:57;;;;;;;37.08;19.50;;;6.30;53.50;;;;;;4984374;28;20058;-46
2023/03/03 12:44:34;;;;;;;37.42;19.77;;;6.40;53.40;;;;;;4982857;28;20410;-48
2023/03/03 12:47:06;;;;;;;36.28;18.77;;;6.40;53.30;;;;;;4983411;28;20427;-50
2023/03/03 12:49:41;;;;;;;39.92;20.38;;;6.40;53.30;;;;;;4978184;28;20524;-51
2023/03/03 12:52:22;;;;;;;37.65;18.63;;;6.40;53.30;;;;;;4983834;28;20069;-48
2023/03/03 12:55:03;;;;;;;40.55;21.23;;;6.50;53.30;;;;;;4982360;28;20815;-52
2023/03/03 12:57:40;;;;;;;37.13;19.70;;;6.50;53.10;;;;;;4980307;28;20058;-47
2023/03/03 13:00:24;;;;;;;38.47;20.25;;;6.50;53.00;;;;;;4981882;28;20050;-48
2023/03/03 13:03:05;;;;;;;41.08;19.33;;;6.50;53.10;;;;;;4980889;28;20050;-47