Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:02:19;;;;;;;4.88;2.97;;;;;;;22.45;44.35;94364.06;4943193;28;20023;-78
2020/12/14 00:04:45;;;;;;;4.93;3.17;;;;;;;22.42;44.23;94367.09;4943139;28;20046;-77
2020/12/14 00:07:10;;;;;;;5.03;3.35;;;;;;;22.43;44.42;94360.38;4942890;28;20459;-77
2020/12/14 00:09:36;;;;;;;4.93;3.13;;;;;;;22.42;44.27;94358.94;4941696;28;20043;-77
2020/12/14 00:12:01;;;;;;;4.47;3.13;;;;;;;22.40;44.21;94358.69;4944514;28;20090;-77
2020/12/14 00:14:27;;;;;;;4.90;3.85;;;;;;;22.38;44.36;94366.66;4945940;28;20043;-77
2020/12/14 00:16:53;;;;;;;4.65;3.13;;;;;;;22.38;44.31;94372.09;4945596;28;20531;-77
2020/12/14 00:19:18;;;;;;;4.85;3.45;;;;;;;22.37;44.55;94380.78;4947574;28;20043;-78
2020/12/14 00:21:43;;;;;;;4.80;3.13;;;;;;;22.37;44.29;94384.22;4928336;29;20039;-78
2020/12/14 00:24:09;;;;;;;5.07;3.58;;;;;;;22.33;44.20;94383.81;4946837;28;20039;-76
2020/12/14 00:26:34;;;;;;;5.63;3.10;;;;;;;22.31;44.28;94380.84;4929474;29;20043;-76
2020/12/14 00:29:00;;;;;;;4.53;3.10;;;;;;;22.32;44.65;94387.75;4947183;28;20023;-77
2020/12/14 00:31:25;;;;;;;5.60;3.47;;;;;;;22.29;44.29;94383.34;4946176;28;20043;-78
2020/12/14 00:33:51;;;;;;;4.53;3.20;;;;;;;22.23;44.23;94379.97;4947424;28;20027;-77
2020/12/14 00:36:16;;;;;;;4.75;3.15;;;;;;;22.28;44.36;94387.31;4945126;28;20420;-78
2020/12/14 00:38:41;;;;;;;5.22;3.45;;;;;;;22.23;44.58;94393.59;4929986;28;20031;-77
2020/12/14 00:41:10;;;;;;;6.32;3.67;;;;;;;22.23;44.41;94390.88;4945790;28;20590;-76
2020/12/14 00:43:35;;;;;;;5.15;3.15;;;;;;;22.20;44.48;94391.88;4944315;29;20114;-77
2020/12/14 00:46:00;;;;;;;5.72;3.50;;;;;;;22.16;44.69;94385.97;4945079;28;20047;-77
2020/12/14 00:48:26;;;;;;;4.85;3.45;;;;;;;22.20;44.60;94397.31;4929797;29;20086;-78
2020/12/14 00:50:51;;;;;;;5.22;3.53;;;;;;;22.15;44.42;94400.84;4946185;28;20095;-77
2020/12/14 00:53:17;;;;;;;5.53;3.30;;;;;;;22.13;44.49;94397.88;4928028;29;20043;-77
2020/12/14 00:55:42;;;;;;;4.50;3.50;;;;;;;22.12;44.39;94401.88;4945246;28;20047;-77
2020/12/14 00:58:07;;;;;;;4.63;3.08;;;;;;;22.13;44.70;94408.78;4945122;28;20043;-77
2020/12/14 01:00:33;;;;;;;4.97;3.25;;;;;;;22.12;44.68;94406.56;4947573;28;20047;-77
2020/12/14 01:02:58;;;;;;;5.93;3.40;;;;;;;22.12;44.58;94412.75;4958098;28;20038;-77
2020/12/14 01:05:24;;;;;;;4.88;3.22;;;;;;;22.10;44.45;94409.78;4960876;28;20035;-77
2020/12/14 01:07:49;;;;;;;5.10;3.53;;;;;;;22.09;44.60;94418.47;4946088;28;20484;-78
2020/12/14 01:10:15;;;;;;;5.03;3.25;;;;;;;22.09;44.49;94413.03;4929276;29;20481;-77
2020/12/14 01:12:40;;;;;;;4.68;3.13;;;;;;;22.05;44.68;94418.78;4945458;28;20035;-79
2020/12/14 01:15:05;;;;;;;5.18;3.10;;;;;;;22.06;44.59;94420.25;4944798;28;20039;-77
2020/12/14 01:17:31;;;;;;;4.93;3.63;;;;;;;22.05;44.61;94437.06;4945978;28;20035;-78
2020/12/14 01:19:57;;;;;;;4.60;3.50;;;;;;;22.02;44.70;94430.69;4961803;28;20032;-77
2020/12/14 01:22:22;;;;;;;5.45;3.47;;;;;;;22.02;44.54;94425.25;4928200;29;20032;-77
2020/12/14 01:24:48;;;;;;;4.57;3.25;;;;;;;22.00;44.78;94429.72;4944601;29;20043;-78
2020/12/14 01:27:13;;;;;;;5.75;3.58;;;;;;;22.00;44.66;94429.72;4945745;28;20027;-77
2020/12/14 01:29:38;;;;;;;5.55;3.70;;;;;;;22.01;44.74;94440.06;4944812;28;20092;-77
2020/12/14 01:32:04;;;;;;;5.30;3.30;;;;;;;21.94;44.66;94435.22;4960301;28;20082;-78
2020/12/14 01:34:29;;;;;;;5.97;4.15;;;;;;;21.97;44.70;94439.66;4944711;28;20440;-79
2020/12/14 01:36:55;;;;;;;5.28;3.40;;;;;;;21.96;44.70;94449.03;4960569;28;20035;-79
2020/12/14 01:39:20;;;;;;;4.72;3.38;;;;;;;21.94;44.85;94446.09;4945538;28;20408;-78
2020/12/14 01:41:46;;;;;;;5.65;3.70;;;;;;;21.95;44.71;94442.13;4945253;28;21511;-78
2020/12/14 01:44:11;;;;;;;6.38;3.70;;;;;;;21.92;44.77;94445.88;4945462;28;20511;-77
2020/12/14 01:46:41;;;;;;;4.57;3.38;;;;;;;21.91;44.61;94445.66;4944834;28;20035;-78
2020/12/14 01:49:06;;;;;;;4.75;3.13;;;;;;;21.91;44.81;94451.81;4947938;29;20039;-77
2020/12/14 01:51:31;;;;;;;5.25;4.03;;;;;;;21.87;44.68;94437.03;4946830;28;20587;-77
2020/12/14 01:53:57;;;;;;;5.20;3.60;;;;;;;21.73;45.07;94430.06;4945614;28;20472;-77
2020/12/14 01:56:23;;;;;;;5.05;3.28;;;;;;;21.85;44.70;94442.28;4945107;28;20069;-77
2020/12/14 01:58:50;;;;;;;4.90;3.40;;;;;;;21.87;44.93;94445.19;4944535;28;20024;-77
2020/12/14 02:01:15;;;;;;;5.28;3.40;;;;;;;21.85;44.87;94444.97;4944128;28;20416;-77
2020/12/14 02:03:41;;;;;;;5.18;3.35;;;;;;;21.79;44.84;94449.75;4944283;28;20031;-77
2020/12/14 02:06:06;;;;;;;5.32;3.65;;;;;;;21.79;44.94;94452.47;4945329;28;20035;-77
2020/12/14 02:08:32;;;;;;;4.35;3.25;;;;;;;21.79;44.92;94449.75;4944147;28;20032;-76
2020/12/14 02:10:57;;;;;;;5.45;3.58;;;;;;;21.79;44.91;94449.75;4946202;28;20039;-77
2020/12/14 02:13:23;;;;;;;4.57;3.30;;;;;;;21.78;44.98;94453.72;4943580;28;20423;-77
2020/12/14 02:15:48;;;;;;;5.20;3.20;;;;;;;21.76;44.86;94448.06;4928351;29;20039;-77
2020/12/14 02:18:14;;;;;;;4.80;3.10;;;;;;;21.75;44.82;94444.63;4944450;28;20408;-77
2020/12/14 02:20:39;;;;;;;4.45;3.17;;;;;;;21.74;44.99;94447.84;4945433;28;20042;-78
2020/12/14 02:23:05;;;;;;;4.90;3.10;;;;;;;21.77;44.85;94457.69;4944875;28;20054;-77
2020/12/14 02:25:30;;;;;;;4.90;3.40;;;;;;;21.74;44.76;94448.56;4944187;28;20420;-80
2020/12/14 02:27:55;;;;;;;5.05;3.50;;;;;;;21.71;44.98;94455.03;4945135;28;20051;-77
2020/12/14 02:30:21;;;;;;;5.80;3.92;;;;;;;21.67;45.04;94449.16;4945803;28;20038;-77
2020/12/14 02:32:46;;;;;;;4.40;3.17;;;;;;;21.68;44.98;94450.63;4944349;28;20054;-76
2020/12/14 02:35:12;;;;;;;5.10;3.38;;;;;;;21.66;45.05;94441.53;4943927;28;20035;-79
2020/12/14 02:37:37;;;;;;;4.55;3.28;;;;;;;21.67;45.03;94448.41;4942948;28;20400;-77
2020/12/14 02:40:03;;;;;;;5.22;3.70;;;;;;;21.60;44.96;94438.84;4944821;28;20424;-78
2020/12/14 02:42:29;;;;;;;4.60;3.60;;;;;;;21.63;45.05;94442.53;4943136;28;20162;-77
2020/12/14 02:44:54;;;;;;;5.18;3.50;;;;;;;21.62;45.06;94435.63;4944639;28;20047;-77
2020/12/14 02:47:20;;;;;;;4.68;3.20;;;;;;;21.65;44.89;94443.47;4942166;28;20031;-81
2020/12/14 02:49:45;;;;;;;5.15;3.30;;;;;;;21.63;44.91;94445.97;4944230;28;20090;-77
2020/12/14 02:52:11;;;;;;;6.20;3.95;;;;;;;21.62;45.04;94451.94;4944119;28;20038;-77
2020/12/14 02:54:37;;;;;;;5.13;3.40;;;;;;;21.60;45.06;94449.00;4943028;28;20027;-78
2020/12/14 02:57:02;;;;;;;5.00;3.50;;;;;;;21.61;44.97;94450.44;4923987;29;20085;-77
2020/12/14 02:59:28;;;;;;;4.50;3.40;;;;;;;21.59;44.90;94447.53;4958458;28;20031;-77
2020/12/14 03:01:53;;;;;;;5.28;3.40;;;;;;;21.59;45.00;94458.38;4942778;28;20404;-77
2020/12/14 03:04:19;;;;;;;5.97;3.65;;;;;;;21.56;45.22;94453.97;4958805;28;20023;-78
2020/12/14 03:06:45;;;;;;;6.07;3.83;;;;;;;21.57;44.95;94450.75;4943290;28;20122;-77
2020/12/14 03:09:11;;;;;;;5.55;3.50;;;;;;;21.55;44.98;94436.94;4943705;28;20031;-78
2020/12/14 03:11:37;;;;;;;4.47;3.03;;;;;;;21.56;45.03;94459.41;4943021;28;20023;-77
2020/12/14 03:14:03;;;;;;;5.25;3.50;;;;;;;21.52;45.13;94448.06;4926623;29;20205;-76
2020/12/14 03:16:28;;;;;;;4.30;3.13;;;;;;;21.54;44.92;94451.03;4942179;28;20039;-77
2020/12/14 03:18:53;;;;;;;5.70;3.35;;;;;;;21.46;45.15;94447.41;4959619;28;20050;-77
2020/12/14 03:21:19;;;;;;;5.10;3.40;;;;;;;21.47;45.09;94452.31;4943023;28;20051;-76
2020/12/14 03:23:44;;;;;;;5.18;3.22;;;;;;;21.50;45.10;94456.00;4942763;28;20043;-77
2020/12/14 03:26:13;;;;;;;5.03;3.58;;;;;;;21.51;44.91;94449.34;4926481;29;20035;-77
2020/12/14 03:28:39;;;;;;;4.93;3.60;;;;;;;21.49;45.14;94459.97;4941138;28;20028;-78
2020/12/14 03:31:04;;;;;;;4.47;3.20;;;;;;;21.50;44.99;94445.16;4958973;28;20578;-77
2020/12/14 03:33:30;;;;;;;4.72;3.40;;;;;;;21.49;45.07;94443.66;4942306;28;20093;-77
2020/12/14 03:35:55;;;;;;;4.60;3.17;;;;;;;21.48;45.10;94453.81;4943061;28;20043;-78
2020/12/14 03:38:20;;;;;;;4.85;3.33;;;;;;;21.45;45.06;94448.63;4926031;29;20066;-77
2020/12/14 03:40:46;;;;;;;4.82;3.25;;;;;;;21.45;45.07;94454.06;4943693;28;20468;-77
2020/12/14 03:43:11;;;;;;;5.20;3.35;;;;;;;21.42;45.02;94450.38;4958548;28;20035;-77
2020/12/14 03:45:37;;;;;;;4.90;3.30;;;;;;;21.44;45.06;94442.44;4942507;28;20035;-77
2020/12/14 03:48:02;;;;;;;4.70;3.15;;;;;;;21.39;44.94;94437.09;4945898;28;20038;-78
2020/12/14 03:50:28;;;;;;;5.22;3.70;;;;;;;21.45;45.13;94451.34;4948512;28;20046;-77
2020/12/14 03:52:53;;;;;;;5.95;3.80;;;;;;;21.44;45.20;94452.59;4947522;28;20027;-77
2020/12/14 03:55:21;;;;;;;5.00;3.30;;;;;;;21.52;44.87;94453.50;4962896;28;20047;-79
2020/12/14 03:57:47;;;;;;;5.07;3.40;;;;;;;21.57;45.07;94458.16;4946298;28;20047;-78
2020/12/14 04:00:12;;;;;;;4.35;3.10;;;;;;;21.60;44.89;94466.03;4947442;28;20093;-77
2020/12/14 04:02:37;;;;;;;4.53;3.10;;;;;;;21.61;44.85;94464.78;4962283;28;20113;-77
2020/12/14 04:05:03;;;;;;;4.03;2.90;;;;;;;21.64;44.83;94471.16;4947370;28;20468;-78
2020/12/14 04:07:28;;;;;;;4.72;3.13;;;;;;;21.68;44.84;94477.06;4946509;28;20032;-77
2020/12/14 04:09:54;;;;;;;4.45;3.25;;;;;;;21.69;44.93;94481.25;4947668;28;20031;-77
2020/12/14 04:12:19;;;;;;;5.25;3.38;;;;;;;21.72;44.72;94477.50;4962611;28;20035;-77
2020/12/14 04:14:45;;;;;;;4.32;3.10;;;;;;;21.72;44.98;94472.81;4949715;28;20047;-77
2020/12/14 04:17:10;;;;;;;4.43;3.13;;;;;;;21.75;44.67;94471.78;4930285;29;20424;-77
2020/12/14 04:19:35;;;;;;;4.35;2.95;;;;;;;21.76;44.71;94475.22;4931500;29;20393;-76
2020/12/14 04:22:07;;;;;;;4.32;3.08;;;;;;;21.78;44.90;94486.31;4947355;28;20515;-76
2020/12/14 04:24:32;;;;;;;4.55;3.10;;;;;;;21.82;44.63;94497.66;4946245;28;20051;-76
2020/12/14 04:26:58;;;;;;;5.05;3.22;;;;;;;21.84;44.44;94495.16;4944749;28;20071;-76
2020/12/14 04:29:23;;;;;;;4.40;2.92;;;;;;;21.84;45.08;94497.88;4929833;28;20031;-75
2020/12/14 04:31:52;;;;;;;4.65;3.25;;;;;;;21.87;44.54;94494.13;4946935;28;20039;-75
2020/12/14 04:34:18;;;;;;;4.97;3.30;;;;;;;21.89;44.53;94488.94;4930174;29;20054;-77
2020/12/14 04:36:44;;;;;;;4.03;2.72;;;;;;;21.90;44.58;94493.09;4946769;28;20097;-75
2020/12/14 04:39:11;;;;;;;4.20;2.70;;;;;;;21.92;44.42;94496.06;4944962;28;20436;-76
2020/12/14 04:41:36;;;;;;;4.88;3.15;;;;;;;21.96;44.45;94499.97;4945223;28;20043;-75
2020/12/14 04:44:02;;;;;;;4.72;3.15;;;;;;;21.96;44.15;94503.41;4947554;28;20047;-76
2020/12/14 04:46:27;;;;;;;4.25;3.00;;;;;;;21.99;44.00;94502.38;4947670;28;20035;-76
2020/12/14 04:48:52;;;;;;;4.90;3.50;;;;;;;22.01;44.30;94520.91;4946212;29;20484;-76
2020/12/14 04:51:18;;;;;;;3.88;3.00;;;;;;;22.03;44.06;94513.72;4945666;28;20042;-78
2020/12/14 04:53:45;;;;;;;4.80;2.97;;;;;;;22.07;44.08;94519.59;4961176;28;20098;-78
2020/12/14 04:56:10;;;;;;;4.50;3.00;;;;;;;22.08;44.11;94515.63;4928688;29;20046;-80
2020/12/14 04:58:37;;;;;;;4.55;2.88;;;;;;;22.11;44.06;94520.03;4911237;29;20031;-79
2020/12/14 05:01:03;;;;;;;4.93;3.20;;;;;;;22.11;44.28;94520.03;4924436;28;20084;-80
2020/12/14 05:03:29;;;;;;;3.92;2.88;;;;;;;22.11;44.22;94520.03;4921438;29;20058;-81
2020/12/14 05:05:55;;;;;;;4.68;3.38;;;;;;;22.16;44.29;94538.28;4901221;28;20046;-77
2020/12/14 05:08:24;;;;;;;4.22;2.90;;;;;;;22.14;44.28;94535.34;4931166;28;20036;-77
2020/12/14 05:10:50;;;;;;;3.90;3.00;;;;;;;22.10;44.47;94532.16;4930268;28;20058;-77
2020/12/14 05:13:15;;;;;;;4.40;2.78;;;;;;;22.22;44.10;94544.41;4945042;28;20023;-77
2020/12/14 05:15:41;;;;;;;4.50;3.03;;;;;;;22.24;44.31;94543.91;4942980;28;20031;-78
2020/12/14 05:18:11;;;;;;;4.00;2.60;;;;;;;22.30;44.22;94553.47;4944255;28;20094;-77
2020/12/14 05:20:36;;;;;;;;;;;;;;;22.32;44.15;94558.41;4929531;29;20031;-76
2020/12/14 05:23:06;;;;;;;4.73;3.20;;;;;;;22.36;43.93;94562.31;4942037;28;19989;-78
2020/12/14 05:25:31;;;;;;;4.28;2.90;;;;;;;22.40;43.82;94562.75;4911393;29;20283;-78
2020/12/14 05:28:14;;;;;;;4.20;2.78;;;;;;;22.46;43.77;94560.69;4942910;28;20031;-78
2020/12/14 05:30:40;;;;;;;3.75;2.97;;;;;;;22.54;43.61;94562.31;4928896;29;20031;-80
2020/12/14 05:33:06;;;;;;;4.22;2.90;;;;;;;22.61;43.69;94566.44;4943836;28;20031;-76
2020/12/14 05:35:34;;;;;;;4.43;3.25;;;;;;;22.64;43.42;94571.56;4944402;28;20028;-78
2020/12/14 05:38:22;;;;;;;4.28;3.17;;;;;;;22.72;43.16;94577.16;4927614;28;20046;-77
2020/12/14 05:40:53;;;;;;;4.00;2.60;;;;;;;22.79;42.75;94569.16;4950375;28;20042;-76
2020/12/14 05:43:20;;;;;;;3.88;2.92;;;;;;;22.86;42.91;94570.56;4927846;28;20027;-76
2020/12/14 05:45:46;;;;;;;4.38;3.00;;;;;;;22.93;42.96;94574.19;4943625;28;20055;-76
2020/12/14 05:48:41;;;;;;;4.18;2.80;;;;;;;23.02;42.67;94586.69;4944426;28;20527;-77
2020/12/14 05:51:07;;;;;;;4.22;2.83;;;;;;;23.08;42.54;94582.63;4930753;28;20038;-76
2020/12/14 05:53:34;;;;;;;4.13;2.80;;;;;;;23.15;42.25;94584.75;4943645;28;20098;-76
2020/12/14 05:56:00;;;;;;;4.35;2.65;;;;;;;23.20;42.36;94583.94;4944698;28;20122;-79
2020/12/14 05:58:26;;;;;;;4.20;3.17;;;;;;;23.25;41.98;94585.84;4926784;29;20503;-75
2020/12/14 06:00:51;;;;;;;3.63;2.70;;;;;;;23.30;42.00;94593.19;4943932;28;20019;-75
2020/12/14 06:03:17;;;;;;;4.13;2.90;;;;;;;23.31;41.79;94588.47;4959734;28;20038;-78
2020/12/14 06:05:42;;;;;;;3.92;2.72;;;;;;;23.42;41.63;94599.94;4943226;28;20034;-80
2020/12/14 06:08:22;;;;;;;4.93;3.00;;;;;;;23.47;41.46;94602.56;4943170;28;20566;-75
2020/12/14 06:10:49;;;;;;;4.25;2.85;;;;;;;23.51;41.32;94602.25;4956663;28;20042;-78
2020/12/14 06:13:20;;;;;;;4.03;2.65;;;;;;;23.59;41.67;94614.03;4939107;28;20049;-77
2020/12/14 06:15:45;;;;;;;4.10;2.88;;;;;;;23.67;41.35;94615.66;4942935;28;20037;-79
2020/12/14 06:18:12;;;;;;;3.72;2.55;;;;;;;23.67;41.13;94604.03;4927338;28;20035;-77
2020/12/14 06:20:37;;;;;;;4.35;3.05;;;;;;;23.71;40.92;94615.38;4928637;29;20034;-79
2020/12/14 06:23:06;;;;;;;3.78;2.70;;;;;;;23.74;40.77;94614.34;4957051;28;20047;-78
2020/12/14 06:25:32;;;;;;;4.00;2.83;;;;;;;23.77;41.15;94618.75;4916377;29;20472;-77
2020/12/14 06:28:26;;;;;;;5.03;2.80;;;;;;;23.81;40.68;94624.59;4942724;28;20035;-83
2020/12/14 06:30:52;;;;;;;4.68;3.00;;;;;;;23.86;40.84;94622.53;4943862;28;20039;-81
2020/12/14 06:33:36;;;;;;;4.13;2.88;;;;;;;23.91;40.54;94627.13;4928720;28;20574;-82
2020/12/14 06:36:21;;;;;;;4.18;2.85;;;;;;;23.94;40.59;94637.00;4950925;28;20580;-80
2020/12/14 06:38:48;;;;;;;4.50;2.75;;;;;;;23.91;40.53;94624.41;4945241;29;20062;-82
2020/12/14 06:41:16;;;;;;;4.70;2.55;;;;;;;24.00;40.32;94645.81;4944553;28;20058;-79
2020/12/14 06:43:43;;;;;;;4.57;3.00;;;;;;;24.01;40.34;94633.66;4943127;28;20145;-76
2020/12/14 06:46:08;;;;;;;4.28;2.70;;;;;;;24.06;40.06;94646.47;4944380;28;21410;-76
2020/12/14 06:48:40;;;;;;;5.15;2.88;;;;;;;24.05;39.98;94639.56;4943228;28;20039;-77
2020/12/14 06:51:07;;;;;;;4.78;3.00;;;;;;;24.14;40.05;94652.78;4944058;28;20035;-76
2020/12/14 06:53:40;;;;;;;4.45;2.70;;;;;;;24.18;40.22;94664.13;4927252;29;20409;-78
2020/12/14 06:56:05;;;;;;;4.50;3.22;;;;;;;24.19;39.71;94660.13;4942669;28;20496;-77
2020/12/14 06:58:35;;;;;;;3.75;2.80;;;;;;;24.25;39.70;94662.78;4959133;28;20055;-77
2020/12/14 07:01:00;;;;;;;4.07;2.88;;;;;;;24.23;40.01;94660.56;4941901;28;20019;-78
2020/12/14 07:03:31;;;;;;;3.22;2.28;;;;;;;24.27;39.66;94666.44;4927782;29;20043;-77
2020/12/14 07:06:00;;;;;;;;;;;;;;;24.30;39.81;94673.56;4942032;28;20043;-78
2020/12/14 07:08:31;;;;;;;4.55;3.00;;;;;;;24.31;39.47;94675.06;4942871;28;19926;-77
2020/12/14 07:11:29;;;;;;;4.00;2.88;;;;;;;24.38;39.72;94682.66;4926065;28;20431;-79
2020/12/14 07:13:54;;;;;;;4.70;2.50;;;;;;;24.41;39.33;94678.88;4920491;28;20114;-82
2020/12/14 07:16:26;;;;;;;4.78;2.75;;;;;;;24.46;39.63;94686.97;4944121;28;20031;-80
2020/12/14 07:18:52;;;;;;;4.13;2.70;;;;;;;24.46;38.99;94684.22;4916955;28;20027;-85
2020/12/14 07:21:17;;;;;;;4.55;2.50;;;;;;;24.46;39.64;94678.03;4946554;28;20381;-78
2020/12/14 07:23:46;;;;;;;5.10;2.90;;;;;;;24.58;39.61;94684.78;4957208;28;20413;-80
2020/12/14 07:26:13;;;;;;;4.28;2.70;;;;;;;24.62;39.49;94693.34;4958355;28;20038;-80
2020/12/14 07:28:56;;;;;;;3.97;2.70;;;;;;;24.63;39.32;94686.66;4940531;28;20086;-78
2020/12/14 07:31:26;;;;;;;4.03;2.45;;;;;;;24.66;39.20;94691.06;4942981;28;20039;-76
2020/12/14 07:33:56;;;;;;;4.20;2.53;;;;;;;24.68;39.50;94694.00;4926317;28;20039;-76
2020/12/14 07:36:22;;;;;;;;;;;;;;;24.62;39.39;94696.09;4941562;28;20039;-76
2020/12/14 07:38:49;;;;;;;3.67;2.40;;;;;;;24.63;39.03;94698.31;4942516;28;19919;-77
2020/12/14 07:41:15;;;;;;;3.63;2.53;;;;;;;24.63;39.36;94697.56;4943532;28;20042;-76
2020/12/14 07:43:47;;;;;;;3.38;2.45;;;;;;;24.60;39.83;94704.09;4941776;28;20035;-77
2020/12/14 07:46:22;;;;;;;4.28;2.63;;;;;;;24.59;39.43;94708.09;4939757;28;20035;-78
2020/12/14 07:49:22;;;;;;;4.10;2.25;;;;;;;24.57;39.56;94711.34;4941658;28;20201;-77
2020/12/14 07:51:49;;;;;;;4.70;2.50;;;;;;;24.54;40.49;94717.09;4934946;28;20081;-78
2020/12/14 07:54:15;;;;;;;4.25;2.83;;;;;;;24.49;40.39;94715.22;4942210;28;20098;-78
2020/12/14 07:56:42;;;;;;;4.00;2.42;;;;;;;24.48;40.63;94714.50;4924029;29;20036;-78
2020/12/14 07:59:21;;;;;;;3.88;2.60;;;;;;;24.43;40.59;94717.31;4940477;28;20043;-78
2020/12/14 08:01:47;;;;;;;4.13;2.65;;;;;;;24.44;40.62;94721.50;4942354;28;20063;-78
2020/12/14 08:04:12;;;;;;;4.60;2.65;;;;;;;24.43;40.93;94720.03;4940475;28;20035;-79
2020/12/14 08:06:38;;;;;;;4.72;2.42;;;;;;;24.38;41.47;94715.41;4958028;28;20081;-78
2020/12/14 08:09:03;;;;;;;4.05;2.53;;;;;;;24.29;41.73;94723.97;4957288;28;20507;-79
2020/12/14 08:11:29;;;;;;;7.25;2.72;;;;;;;24.29;41.90;94729.44;4923686;28;20058;-78
2020/12/14 08:13:55;;;;;;;3.70;2.47;;;;;;;24.29;41.56;94726.72;4940567;28;20047;-78
2020/12/14 08:16:20;;;;;;;4.43;2.65;;;;;;;24.28;41.95;94732.69;4943916;28;20027;-78
2020/12/14 08:18:46;;;;;;;4.60;2.40;;;;;;;24.24;41.31;94735.69;4926552;29;20135;-78
2020/12/14 08:21:25;;;;;;;3.88;2.72;;;;;;;24.25;41.53;94734.47;4958662;28;20031;-78
2020/12/14 08:23:54;;;;;;;4.18;2.47;;;;;;;24.19;41.35;94731.09;4941262;28;20051;-78
2020/12/14 08:26:24;;;;;;;4.03;2.80;;;;;;;24.18;41.05;94734.34;4939661;28;20492;-78
2020/12/14 08:28:58;;;;;;;4.47;2.45;;;;;;;24.16;41.45;94743.03;4944342;28;20589;-78
2020/12/14 08:31:24;;;;;;;4.35;2.40;;;;;;;24.13;40.94;94746.81;4927816;28;20091;-77
2020/12/14 08:33:50;;;;;;;4.50;2.88;;;;;;;24.11;41.08;94743.88;4960172;28;20028;-78
2020/12/14 08:36:16;;;;;;;3.40;2.53;;;;;;;24.08;41.12;94742.19;4960973;28;20115;-79
2020/12/14 08:38:44;;;;;;;4.15;2.40;;;;;;;24.06;41.57;94735.75;4929942;28;20464;-76
2020/12/14 08:41:10;;;;;;;4.53;2.65;;;;;;;24.03;40.85;94734.81;4945565;28;20027;-77
2020/12/14 08:43:35;;;;;;;3.88;2.53;;;;;;;24.01;40.88;94748.22;4959046;28;20527;-77
2020/12/14 08:46:08;;;;;;;3.30;2.38;;;;;;;23.99;41.20;94748.03;4927812;28;20460;-78
2020/12/14 08:48:56;;;;;;;3.47;2.30;;;;;;;23.98;41.11;94748.53;4944065;28;20035;-76
2020/12/14 08:51:26;;;;;;;4.20;2.60;;;;;;;23.97;41.49;94742.34;4944207;28;20094;-80
2020/12/14 08:53:52;;;;;;;4.65;2.90;;;;;;;23.95;41.33;94747.59;4944825;28;20094;-76
2020/12/14 08:56:22;;;;;;;3.63;2.50;;;;;;;23.92;41.47;94748.63;4948573;28;21060;-76
2020/12/14 08:58:52;;;;;;;3.83;2.40;;;;;;;23.90;41.36;94748.41;4934034;29;20721;-77
2020/12/14 09:01:20;;;;;;;4.00;2.28;;;;;;;23.86;41.15;94741.06;4967116;28;20047;-78
2020/12/14 09:03:48;;;;;;;4.38;2.60;;;;;;;23.85;41.19;94739.56;4935531;28;20488;-78
2020/12/14 09:06:36;;;;;;;4.60;2.90;;;;;;;23.83;41.31;94736.63;4945370;28;20035;-78
2020/12/14 09:09:04;;;;;;;3.28;2.42;;;;;;;23.80;41.13;94740.41;4940234;28;20175;-80
2020/12/14 09:11:31;;;;;;;3.70;2.55;;;;;;;23.77;41.03;94736.72;4959540;28;20101;-78
2020/12/14 09:14:03;;;;;;;4.60;2.83;;;;;;;23.77;40.97;94733.25;4943553;28;20031;-78
2020/12/14 09:16:28;;;;;;;4.05;2.50;;;;;;;23.74;41.49;94728.84;4927334;29;20039;-77
2020/12/14 09:18:54;;;;;;;3.63;2.53;;;;;;;23.75;41.27;94733.03;4937720;28;20111;-77
2020/12/14 09:21:19;;;;;;;3.90;2.42;;;;;;;23.78;41.08;94734.72;4929235;29;20597;-76
2020/12/14 09:24:05;;;;;;;4.22;2.58;;;;;;;23.79;41.21;94736.19;4959997;28;20051;-81
2020/12/14 09:26:33;;;;;;;4.93;2.50;;;;;;;23.78;41.48;94740.91;4945279;28;20039;-78
2020/12/14 09:28:59;;;;;;;4.45;2.95;;;;;;;23.76;41.49;94729.06;4943429;28;20525;-78
2020/12/14 09:31:25;;;;;;;4.38;2.70;;;;;;;23.77;41.28;94727.81;4928172;29;20046;-76
2020/12/14 09:33:50;;;;;;;3.72;2.60;;;;;;;23.74;41.51;94735.03;4926411;29;20512;-76
2020/12/14 09:36:16;;;;;;;5.18;2.45;;;;;;;23.76;41.76;94727.06;4943792;28;20033;-77
2020/12/14 09:38:41;;;;;;;3.88;2.30;;;;;;;23.77;41.60;94738.72;4943790;29;20035;-76
2020/12/14 09:41:07;;;;;;;5.30;2.35;;;;;;;23.72;41.14;94734.06;4955373;28;20027;-77
2020/12/14 09:43:32;;;;;;;3.70;2.63;;;;;;;23.72;41.14;94731.34;4956740;28;20056;-77
2020/12/14 09:45:59;;;;;;;4.00;2.58;;;;;;;23.69;41.10;94727.66;4945663;28;20035;-76
2020/12/14 09:48:25;;;;;;;5.25;2.50;;;;;;;23.67;41.36;94718.53;4944168;28;20031;-77
2020/12/14 09:50:50;;;;;;;4.22;2.47;;;;;;;23.69;41.18;94732.38;4944471;28;20034;-76
2020/12/14 09:53:16;;;;;;;3.45;2.20;;;;;;;23.67;41.65;94729.44;4944773;28;20031;-77
2020/12/14 09:55:43;;;;;;;3.95;2.42;;;;;;;23.68;41.59;94730.91;4943329;28;20035;-79
2020/12/14 09:58:08;;;;;;;5.03;3.30;;;;;;;23.67;41.27;94723.97;4941331;28;20042;-78
2020/12/14 10:00:34;;;;;;;7.00;2.45;;;;;;;23.66;41.62;94717.03;4941343;28;20798;-78
2020/12/14 10:02:59;;;;;;;4.47;2.80;;;;;;;23.59;41.69;94717.63;4930728;28;20031;-78
2020/12/14 10:05:24;;;;;;;3.90;2.50;;;;;;;23.62;41.32;94722.03;4943353;29;20039;-79
2020/12/14 10:07:50;;;;;;;4.05;2.40;;;;;;;23.52;41.79;94712.75;4959759;28;20035;-78
2020/12/14 10:10:15;;;;;;;5.32;3.00;;;;;;;23.59;41.42;94723.09;4925406;28;20555;-79
2020/12/14 10:12:42;;;;;;;5.32;2.40;;;;;;;23.60;41.91;94724.53;4928986;28;20034;-77
2020/12/14 10:15:09;;;;;;;3.88;2.53;;;;;;;23.57;41.74;94717.41;4925680;29;20031;-77
2020/12/14 10:17:38;;;;;;;4.50;2.55;;;;;;;23.57;41.71;94715.41;4928709;28;20136;-78
2020/12/14 10:20:04;;;;;;;4.70;2.53;;;;;;;23.65;41.34;94726.50;4944067;28;20028;-76
2020/12/14 10:22:29;;;;;;;3.50;2.50;;;;;;;23.72;41.66;94714.97;4926255;28;20027;-77
2020/12/14 10:24:55;;;;;;;6.38;2.75;;;;;;;23.78;41.70;94723.81;4944266;28;20061;-78
2020/12/14 10:27:20;;;;;;;3.28;2.20;;;;;;;23.85;41.38;94731.41;4943364;28;20412;-75
2020/12/14 10:29:46;;;;;;;3.30;2.22;;;;;;;23.89;41.27;94721.66;4944391;28;23880;-76
2020/12/14 10:32:11;;;;;;;3.67;2.50;;;;;;;23.95;41.14;94728.50;4943141;28;20412;-76
2020/12/14 10:34:37;;;;;;;3.78;2.25;;;;;;;23.98;41.32;94721.28;4942709;28;20407;-77
2020/12/14 10:37:02;;;;;;;3.47;2.15;;;;;;;23.96;41.27;94719.06;4942993;28;20054;-78
2020/12/14 10:39:28;;;;;;;4.75;2.28;;;;;;;24.04;41.51;94725.38;4925013;28;20109;-78
2020/12/14 10:41:54;;;;;;;6.95;2.83;;;;;;;24.12;41.65;94728.94;4943263;28;20035;-76
2020/12/14 10:44:19;;;;;;;3.42;2.20;;;;;;;24.20;41.76;94727.09;4944140;28;20456;-78
2020/12/14 10:46:44;;;;;;;3.33;2.20;;;;;;;24.29;41.66;94723.97;4943677;28;20527;-75
2020/12/14 10:49:10;;;;;;;4.25;2.20;;;;;;;24.32;41.68;94722.19;4942327;28;20030;-76
2020/12/14 10:51:36;;;;;;;5.22;2.15;;;;;;;24.32;41.58;94722.94;4943597;28;20027;-77
2020/12/14 10:54:02;;;;;;;5.18;2.70;;;;;;;24.34;41.55;94721.16;4942683;28;20027;-76
2020/12/14 10:56:28;;;;;;;4.22;2.58;;;;;;;24.43;41.94;94725.50;4941787;28;20439;-77
2020/12/14 10:58:55;;;;;;;4.68;2.50;;;;;;;24.37;41.64;94708.47;4943819;28;20035;-82
2020/12/14 11:01:21;;;;;;;5.18;2.55;;;;;;;24.49;41.42;94717.94;4943727;28;20039;-80
2020/12/14 11:03:46;;;;;;;3.58;2.35;;;;;;;24.55;41.59;94724.03;4942813;28;20035;-80
2020/12/14 11:06:11;;;;;;;4.55;2.28;;;;;;;24.59;41.54;94724.47;4942946;28;20039;-79
2020/12/14 11:08:37;;;;;;;4.97;2.20;;;;;;;24.58;41.67;94717.53;4942473;28;20043;-79
2020/12/14 11:11:02;;;;;;;3.78;2.08;;;;;;;24.63;41.96;94724.88;4943769;28;20035;-76
2020/12/14 11:13:28;;;;;;;4.28;2.40;;;;;;;24.64;41.98;94720.91;4943785;28;20031;-78
2020/12/14 11:15:54;;;;;;;4.00;2.45;;;;;;;24.67;41.59;94730.78;4941166;28;20598;-78
2020/12/14 11:18:20;;;;;;;4.53;2.42;;;;;;;24.70;42.01;94730.44;4943736;28;20074;-77
2020/12/14 11:20:46;;;;;;;5.10;2.80;;;;;;;24.75;41.69;94726.16;4961523;28;20035;-76
2020/12/14 11:23:12;;;;;;;4.85;2.58;;;;;;;24.77;42.13;94729.06;4949628;28;20047;-75
2020/12/14 11:25:37;;;;;;;4.15;2.38;;;;;;;24.76;41.77;94728.34;4944261;28;20042;-76
2020/12/14 11:28:03;;;;;;;4.85;2.53;;;;;;;24.82;41.75;94736.44;4942826;28;20027;-75
2020/12/14 11:30:28;;;;;;;3.75;2.22;;;;;;;24.78;41.81;94725.09;4941124;28;20411;-77
2020/12/14 11:32:54;;;;;;;3.95;2.38;;;;;;;24.80;41.79;94728.03;4943482;28;20428;-75
2020/12/14 11:35:19;;;;;;;4.03;2.63;;;;;;;24.85;41.44;94725.94;4942633;28;20039;-78