Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:02;;;;;;;;;;;19.30;99.90;;;;;;5094485;28;19915;-39
2023/06/04 00:03:27;;;;;;;;;;;19.30;99.90;;;;;;5094385;28;19908;-42
2023/06/04 00:05:53;;;;;;;;;;;19.30;99.90;;;;;;5093960;28;19915;-40
2023/06/04 00:08:18;;;;;;;;;;;19.30;99.90;;;;;;5093975;28;20282;-42
2023/06/04 00:10:44;;;;;;;;;;;19.30;99.90;;;;;;5094220;28;19986;-40
2023/06/04 00:13:10;;;;;;;;;;;19.30;99.90;;;;;;5094135;28;19957;-40
2023/06/04 00:15:35;;;;;;;;;;;19.30;99.90;;;;;;5094279;28;20292;-40
2023/06/04 00:18:01;;;;;;;;;;;19.30;99.90;;;;;;5093687;28;20407;-40
2023/06/04 00:20:26;;;;;;;;;;;19.30;99.90;;;;;;5094051;28;19915;-40
2023/06/04 00:22:52;;;;;;;;;;;19.30;99.90;;;;;;5092632;28;19912;-40
2023/06/04 00:25:17;;;;;;;;;;;19.30;99.90;;;;;;5093810;28;19908;-40
2023/06/04 00:27:43;;;;;;;;;;;19.30;99.90;;;;;;5092277;28;19908;-38
2023/06/04 00:30:08;;;;;;;;;;;19.30;99.90;;;;;;5092703;28;20379;-39
2023/06/04 00:32:34;;;;;;;;;;;19.20;99.90;;;;;;5092574;28;19912;-40
2023/06/04 00:35:00;;;;;;;;;;;19.20;99.90;;;;;;5093692;28;19908;-39
2023/06/04 00:37:27;;;;;;;;;;;19.20;99.90;;;;;;5093153;28;19912;-40
2023/06/04 00:39:52;;;;;;;;;;;19.30;99.90;;;;;;5093932;28;20006;-40
2023/06/04 00:42:18;;;;;;;;;;;19.20;99.90;;;;;;5093646;28;20023;-40
2023/06/04 00:44:45;;;;;;;;;;;19.20;99.90;;;;;;5093566;28;19939;-41
2023/06/04 00:47:14;;;;;;;;;;;19.30;99.90;;;;;;5091746;28;19912;-40
2023/06/04 00:49:41;;;;;;;;;;;19.20;99.90;;;;;;5094297;28;19908;-41
2023/06/04 00:52:10;;;;;;;;;;;19.20;99.90;;;;;;5093325;28;19964;-40
2023/06/04 00:54:36;;;;;;;;;;;19.20;99.90;;;;;;5093412;28;19909;-39
2023/06/04 00:57:01;;;;;;;;;;;19.20;99.90;;;;;;5092986;28;19908;-38
2023/06/04 00:59:28;;;;;;;;;;;19.20;99.90;;;;;;5093522;28;19918;-39
2023/06/04 01:02:09;;;;;;;;;;;19.20;99.90;;;;;;5093287;28;19950;-41
2023/06/04 01:04:34;;;;;;;;;;;19.10;99.90;;;;;;5093131;28;19953;-40
2023/06/04 01:07:02;;;;;;;;;;;19.10;99.90;;;;;;5093035;28;19908;-41
2023/06/04 01:09:28;;;;;;;;;;;19.10;99.90;;;;;;5091996;28;19916;-39
2023/06/04 01:11:54;;;;;;;;;;;19.10;99.90;;;;;;5093390;28;19916;-39
2023/06/04 01:14:19;;;;;;;;;;;19.10;99.90;;;;;;5092980;28;19990;-40
2023/06/04 01:17:02;;;;;;;;;;;19.10;99.90;;;;;;5092536;28;20358;-39
2023/06/04 01:19:47;;;;;;;;;;;19.10;99.90;;;;;;5092975;28;19908;-40
2023/06/04 01:22:20;;;;;;;;;;;19.00;99.90;;;;;;5092918;28;20425;-38
2023/06/04 01:24:51;;;;;;;;;;;19.00;99.90;;;;;;5092725;28;19915;-41
2023/06/04 01:27:17;;;;;;;;;;;19.00;99.90;;;;;;5092331;28;19908;-40
2023/06/04 01:29:44;;;;;;;;;;;19.00;99.90;;;;;;5093126;28;19912;-41
2023/06/04 01:32:10;;;;;;;;;;;19.00;99.90;;;;;;5092761;28;19951;-39
2023/06/04 01:34:45;;;;;;;;;;;19.00;99.90;;;;;;5092859;28;20427;-41
2023/06/04 01:37:11;;;;;;;;;;;19.00;99.90;;;;;;5092100;28;20374;-40
2023/06/04 01:39:37;;;;;;;;;;;19.00;99.90;;;;;;5092322;28;19915;-40
2023/06/04 01:42:02;;;;;;;;;;;18.90;99.90;;;;;;5093359;28;20288;-40
2023/06/04 01:44:28;;;;;;;;;;;18.90;99.90;;;;;;5092916;28;19912;-40
2023/06/04 01:46:53;;;;;;;;;;;18.90;99.90;;;;;;5091945;28;20314;-38
2023/06/04 01:49:18;;;;;;;;;;;18.90;99.90;;;;;;5092417;28;19915;-39
2023/06/04 01:51:44;;;;;;;;;;;18.90;99.90;;;;;;5092374;28;19915;-41
2023/06/04 01:54:10;;;;;;;;;;;18.90;99.90;;;;;;5092304;28;19968;-40
2023/06/04 01:56:35;;;;;;;;;;;18.80;99.90;;;;;;5091759;28;19919;-43
2023/06/04 01:59:01;;;;;;;;;;;18.80;99.90;;;;;;5092220;28;19912;-40
2023/06/04 02:01:26;;;;;;;;;;;18.80;99.90;;;;;;5092203;28;19999;-41
2023/06/04 02:03:52;;;;;;;;;;;18.80;99.90;;;;;;5092079;28;19950;-39
2023/06/04 02:06:17;;;;;;;;;;;18.80;99.90;;;;;;5091555;28;19908;-40
2023/06/04 02:08:43;;;;;;;;;;;18.70;99.90;;;;;;5091909;28;19916;-40
2023/06/04 02:11:09;;;;;;;;;;;18.70;99.90;;;;;;5091860;28;20351;-40
2023/06/04 02:13:34;;;;;;;;;;;18.70;99.90;;;;;;5092397;28;19951;-41
2023/06/04 02:16:00;;;;;;;;;;;18.70;99.90;;;;;;5091623;28;19912;-41
2023/06/04 02:18:25;;;;;;;;;;;18.70;99.90;;;;;;5091812;28;20278;-40
2023/06/04 02:20:51;;;;;;;;;;;18.70;99.90;;;;;;5091899;28;20003;-41
2023/06/04 02:23:17;;;;;;;;;;;18.70;99.90;;;;;;5091723;28;19950;-39
2023/06/04 02:25:46;;;;;;;;;;;18.70;99.90;;;;;;5092117;28;19923;-41
2023/06/04 02:28:12;;;;;;;;;;;18.70;99.90;;;;;;5091558;28;19908;-41
2023/06/04 02:30:37;;;;;;;;;;;18.70;99.90;;;;;;5091792;28;19969;-40
2023/06/04 02:33:03;;;;;;;;;;;18.70;99.90;;;;;;5091871;28;19951;-40
2023/06/04 02:35:30;;;;;;;;;;;18.70;99.90;;;;;;5091588;28;19908;-41
2023/06/04 02:37:58;;;;;;;;;;;18.70;99.90;;;;;;5091202;28;19915;-41
2023/06/04 02:40:25;;;;;;;;;;;18.70;99.90;;;;;;5091528;28;19912;-39
2023/06/04 02:42:51;;;;;;;;;;;18.60;99.90;;;;;;5091661;28;19908;-40
2023/06/04 02:45:17;;;;;;;;;;;18.70;99.90;;;;;;5091705;28;19912;-40
2023/06/04 02:47:42;;;;;;;;;;;18.60;99.90;;;;;;5091145;28;20335;-40
2023/06/04 02:50:08;;;;;;;;;;;18.60;99.90;;;;;;5091619;28;19953;-40
2023/06/04 02:52:36;;;;;;;;;;;18.60;99.90;;;;;;5095801;28;19923;-40
2023/06/04 02:55:03;;;;;;;;;;;18.70;99.90;;;;;;5095610;28;19908;-40
2023/06/04 02:57:30;;;;;;;;;;;18.60;99.90;;;;;;5095238;28;20413;-40
2023/06/04 02:59:55;;;;;;;;;;;18.60;99.90;;;;;;5095647;28;20280;-39
2023/06/04 03:02:21;;;;;;;;;;;18.60;99.90;;;;;;5095612;28;19908;-40
2023/06/04 03:04:50;;;;;;;;;;;18.60;99.90;;;;;;5095493;28;19919;-39
2023/06/04 03:07:20;;;;;;;;;;;18.60;99.90;;;;;;5094957;28;19919;-41
2023/06/04 03:09:46;;;;;;;;;;;18.60;99.90;;;;;;5095616;28;19912;-39
2023/06/04 03:12:11;;;;;;;;;;;18.60;99.90;;;;;;5095282;28;19919;-42
2023/06/04 03:14:37;;;;;;;;;;;18.60;99.90;;;;;;5095342;28;19912;-39
2023/06/04 03:17:07;;;;;;;;;;;18.60;99.90;;;;;;5094870;28;19912;-40
2023/06/04 03:19:34;;;;;;;;;;;18.50;99.90;;;;;;5095660;28;20300;-40
2023/06/04 03:22:00;;;;;;;;;;;18.50;99.90;;;;;;5095198;28;19916;-40
2023/06/04 03:24:26;;;;;;;;;;;18.50;99.90;;;;;;5095200;28;19923;-40
2023/06/04 03:26:51;;;;;;;;;;;18.50;99.90;;;;;;5094842;28;19908;-40
2023/06/04 03:29:17;;;;;;;;;;;18.60;99.90;;;;;;5094900;28;19994;-41
2023/06/04 03:31:44;;;;;;;;;;;18.60;99.90;;;;;;5094977;28;20265;-40
2023/06/04 03:34:09;;;;;;;;;;;18.50;99.90;;;;;;5095027;28;20425;-41
2023/06/04 03:36:37;;;;;;;;;;;18.50;99.90;;;;;;5094411;28;19995;-41
2023/06/04 03:39:04;;;;;;;;;;;18.60;99.90;;;;;;5094918;28;19908;-40
2023/06/04 03:41:30;;;;;;;;;;;18.50;99.90;;;;;;5094958;28;19977;-41
2023/06/04 03:43:56;;;;;;;;;;;18.50;99.90;;;;;;5094800;28;19908;-41
2023/06/04 03:46:21;;;;;;;;;;;18.50;99.90;;;;;;5094315;28;20322;-40
2023/06/04 03:48:47;;;;;;;;;;;18.50;99.90;;;;;;5094763;28;19912;-40
2023/06/04 03:51:12;;;;;;;;;;;18.50;99.90;;;;;;5094545;28;19927;-39
2023/06/04 03:53:37;;;;;;;;;;;18.50;99.90;;;;;;5094554;28;19908;-39
2023/06/04 03:56:03;;;;;;;;;;;18.50;99.90;;;;;;5094212;28;19954;-41
2023/06/04 03:58:29;;;;;;;;;;;18.50;99.90;;;;;;5094445;28;19964;-40
2023/06/04 04:00:54;;;;;;;;;;;18.50;99.90;;;;;;5094568;28;19908;-41
2023/06/04 04:03:21;;;;;;;;;;;18.40;99.90;;;;;;5094296;28;19908;-40
2023/06/04 04:05:47;;;;;;;;;;;18.40;99.90;;;;;;5094160;28;19933;-40
2023/06/04 04:08:16;;;;;;;;;;;18.40;99.90;;;;;;5094364;28;20400;-40
2023/06/04 04:10:41;;;;;;;;;;;18.50;99.90;;;;;;5094689;28;19931;-41
2023/06/04 04:13:07;;;;;;;;;;;18.50;99.90;;;;;;5094479;28;20373;-40
2023/06/04 04:15:32;;;;;;;;;;;18.40;99.90;;;;;;5094184;28;19912;-40
2023/06/04 04:17:58;;;;;;;;;;;18.40;99.90;;;;;;5093693;28;19913;-40
2023/06/04 04:20:23;;;;;;;;;;;18.40;99.90;;;;;;5094094;28;19912;-41
2023/06/04 04:22:49;;;;;;;;;;;18.40;99.90;;;;;;5094268;28;19920;-40
2023/06/04 04:25:15;;;;;;;;;;;18.40;99.90;;;;;;5094041;28;19908;-39
2023/06/04 04:27:41;;;;;;;;;;;18.40;99.90;;;;;;5093491;28;19908;-40
2023/06/04 04:30:06;;;;;;;;;;;18.40;99.90;;;;;;5094015;28;20415;-41
2023/06/04 04:32:32;;;;;;;;;;;18.40;99.90;;;;;;5093843;28;19912;-40
2023/06/04 04:34:58;;;;;;;;;;;18.40;99.90;;;;;;5093747;28;19908;-39
2023/06/04 04:37:24;;;;;;;;;;;18.40;99.90;;;;;;5093306;28;19933;-39
2023/06/04 04:39:51;;;;;;;;;;;18.40;99.90;;;;;;5094039;28;20385;-40
2023/06/04 04:42:17;;;;;;;;;;;18.30;99.90;;;;;;5094276;28;19908;-39
2023/06/04 04:44:47;;;;;;;;;;;18.40;99.90;;;;;;5093635;28;19920;-43
2023/06/04 04:47:13;;;;;;;;;;;18.30;99.90;;;;;;5093324;28;19908;-40
2023/06/04 04:49:38;;;;;;;;;;;18.30;99.90;;;;;;5093485;28;19908;-40
2023/06/04 04:52:04;;;;;;;;;;;18.40;99.90;;;;;;5093407;28;20250;-40
2023/06/04 04:54:29;;;;;;;;;;;18.30;99.90;;;;;;5093529;28;19908;-40
2023/06/04 04:56:55;;;;;;;;;;;18.30;99.90;;;;;;5093346;28;20426;-41
2023/06/04 04:59:20;;;;;;;;;;;18.40;99.90;;;;;;5093478;28;19912;-41
2023/06/04 05:01:46;;;;;;;;;;;18.40;99.90;;;;;;5093321;28;19935;-40
2023/06/04 05:04:11;;;;;;;;;;;18.40;99.90;;;;;;5093085;28;19966;-40
2023/06/04 05:06:37;;;;;;;;;;;18.40;99.90;;;;;;5092747;28;19951;-42
2023/06/04 05:09:03;;;;;;;;;;;18.30;99.90;;;;;;5093092;28;19924;-40
2023/06/04 05:11:29;;;;;;;;;;;18.40;99.90;;;;;;5093351;28;19916;-39
2023/06/04 05:13:55;;;;;;;;;;;18.40;99.90;;;;;;5092683;28;19953;-40
2023/06/04 05:16:22;;;;;;;;;;;18.30;99.90;;;;;;5092667;28;19915;-40
2023/06/04 05:18:48;;;;;;;;;;;18.40;99.90;;;;;;5093259;28;20356;-40
2023/06/04 05:21:13;;;;;;;;;;;18.40;99.90;;;;;;5093462;28;20400;-38
2023/06/04 05:23:39;;;;;;;;;;;18.40;99.90;;;;;;5092838;28;19954;-39
2023/06/04 05:26:04;;;;;;;;;;;18.40;99.90;;;;;;5092413;28;19961;-40
2023/06/04 05:28:35;;;;;;;;;;;18.40;99.90;;;;;;5092818;28;19908;-41
2023/06/04 05:31:01;;;;;;;;;;;18.40;99.90;;;;;;5092784;28;19912;-40
2023/06/04 05:33:27;;;;;;;;;;;18.40;99.90;;;;;;5092756;28;20468;-40
2023/06/04 05:35:53;;;;;;;;;;;18.40;99.90;;;;;;5092736;28;19957;-41
2023/06/04 05:38:19;;;;;;;;;;;18.40;99.90;;;;;;5092466;28;19970;-41
2023/06/04 05:40:45;;;;;;;;;;;18.40;99.90;;;;;;5092620;28;20361;-41
2023/06/04 05:43:11;;;;;;;;;;;18.50;99.90;;;;;;5092507;28;19916;-41
2023/06/04 05:45:36;;;;;;;;;;;18.50;99.90;;;;;;5092466;28;20041;-39
2023/06/04 05:48:02;;;;;;;;;;;18.50;99.90;;;;;;5091858;28;19953;-39
2023/06/04 05:50:28;;;;;;;;;;;18.50;99.90;;;;;;5092335;28;19908;-40
2023/06/04 05:52:53;;;;;;;;;;;18.50;99.90;;;;;;5092259;28;19927;-39
2023/06/04 05:55:19;;;;;;;;;;;18.50;99.90;;;;;;5092307;28;19912;-41
2023/06/04 05:57:44;;;;;;;;;;;18.50;99.90;;;;;;5092078;28;19912;-39
2023/06/04 06:00:10;;;;;;;;;;;18.50;99.90;;;;;;5092148;28;19977;-40
2023/06/04 06:02:37;;;;;;;;;;;18.60;99.90;;;;;;5091993;28;20007;-39
2023/06/04 06:05:03;;;;;;;;;;;18.60;99.90;;;;;;5092011;28;19915;-41
2023/06/04 06:07:28;;;;;;;;;;;18.60;99.90;;;;;;5091445;28;19908;-40
2023/06/04 06:09:54;;;;;;;;;;;18.60;99.90;;;;;;5092030;28;19963;-40
2023/06/04 06:12:19;;;;;;;;;;;18.60;99.90;;;;;;5091939;28;19916;-39
2023/06/04 06:14:45;;;;;;;;;;;18.60;99.90;;;;;;5091983;28;20319;-40
2023/06/04 06:17:10;;;;;;;;;;;18.60;99.90;;;;;;5091395;28;20280;-40
2023/06/04 06:19:37;;;;;;;;;;;18.70;99.90;;;;;;5091977;28;19908;-38
2023/06/04 06:22:03;;;;;;;;;;;18.70;99.90;;;;;;5092317;28;19916;-40
2023/06/04 06:24:29;;;;;;;;;;;18.70;99.90;;;;;;5091566;28;20292;-39
2023/06/04 06:26:55;;;;;;;;;;;18.70;99.90;;;;;;5090724;28;19912;-40
2023/06/04 06:29:20;;;;;;;;;;;18.70;99.90;;;;;;5091868;28;19912;-39
2023/06/04 06:31:46;;;;;;;;;;;18.70;99.90;;;;;;5092338;28;19916;-39
2023/06/04 06:34:12;;;;;;;;;;;18.70;99.90;;;;;;5091969;28;19915;-39
2023/06/04 06:36:37;;;;;;;;;;;18.70;99.90;;;;;;5091143;28;19913;-41
2023/06/04 06:39:03;;;;;;;;;;;18.70;99.90;;;;;;5091799;28;19912;-40
2023/06/04 06:41:30;;;;;;;;;;;18.70;99.90;;;;;;5091616;28;20361;-40
2023/06/04 06:43:56;;;;;;;;;;;18.70;99.90;;;;;;5091539;28;19908;-39
2023/06/04 06:46:22;;;;;;;;;;;18.70;99.90;;;;;;5091427;28;19965;-41
2023/06/04 06:48:48;;;;;;;;;;;18.70;99.90;;;;;;5091517;28;19959;-40
2023/06/04 06:51:14;;;;;;;;;;;18.80;99.90;;;;;;5091489;28;19923;-39
2023/06/04 06:53:39;;;;;;;;;;;18.80;99.90;;;;;;5091426;28;20285;-41
2023/06/04 06:56:05;;;;;;;;;;;18.80;99.90;;;;;;5091069;28;19912;-40
2023/06/04 06:58:31;;;;;;;;;;;18.80;99.90;;;;;;5091403;28;19908;-41
2023/06/04 07:00:56;;;;;;;;;;;18.80;99.90;;;;;;5091283;28;20386;-40
2023/06/04 07:03:22;;;;;;;;;;;18.80;99.90;;;;;;5091503;28;19920;-42
2023/06/04 07:05:48;;;;;;;;;;;18.80;99.90;;;;;;5091033;28;20354;-39
2023/06/04 07:08:14;;;;;;;;;;;18.90;99.90;;;;;;5091094;28;19924;-40
2023/06/04 07:10:39;;;;;;;;;;;18.90;99.90;;;;;;5091304;28;19908;-43
2023/06/04 07:13:05;;;;;;;;;;;18.90;99.90;;;;;;5091369;28;20000;-40
2023/06/04 07:15:30;;;;;;;;;;;18.90;99.90;;;;;;5091114;28;19909;-40
2023/06/04 07:17:56;;;;;;;;;;;18.90;99.90;;;;;;5090802;28;19912;-41
2023/06/04 07:20:22;;;;;;;;;;;18.90;99.90;;;;;;5091281;28;19912;-39
2023/06/04 07:22:47;;;;;;;;;;;18.90;99.90;;;;;;5091288;28;19994;-40
2023/06/04 07:25:13;;;;;;;;;;;18.90;99.90;;;;;;5091176;28;19916;-40
2023/06/04 07:27:38;;;;;;;;;;;18.90;99.90;;;;;;5090724;28;20352;-42
2023/06/04 07:30:07;;;;;;;;;;;18.90;99.90;;;;;;5091095;28;19912;-41
2023/06/04 07:32:33;;;;;;;;;;;18.90;99.90;;;;;;5091104;28;20171;-39
2023/06/04 07:34:58;;;;;;;;;;;18.90;99.90;;;;;;5091056;28;20004;-39
2023/06/04 07:37:24;;;;;;;;;;;18.90;99.90;;;;;;5092687;28;20372;-39
2023/06/04 07:39:50;;;;;;;;;;;18.90;99.90;;;;;;5094813;28;19912;-40
2023/06/04 07:42:15;;;;;;;;;;;18.90;99.90;;;;;;5094850;28;19934;-40
2023/06/04 07:44:41;;;;;;;;;;;18.90;99.90;;;;;;5095126;28;19897;-40
2023/06/04 07:47:06;;;;;;;;;;;18.90;99.90;;;;;;5094369;28;20031;-40
2023/06/04 07:49:32;;;;;;;;;;;18.90;99.90;;;;;;5094876;28;19908;-39
2023/06/04 07:51:57;;;;;;;;;;;18.90;99.90;;;;;;5094822;28;20069;-40
2023/06/04 07:54:23;;;;;;;;;;;18.90;99.90;;;;;;5094681;28;19912;-39
2023/06/04 07:56:49;;;;;;;;;;;18.90;99.90;;;;;;5094067;28;20278;-40
2023/06/04 07:59:14;;;;;;;;;;;18.90;99.90;;;;;;5094415;28;19908;-40
2023/06/04 08:01:40;;;;;;;;;;;18.90;99.90;;;;;;5094570;28;19908;-39
2023/06/04 08:04:05;;;;;;;;;;;18.90;99.90;;;;;;5094401;28;20344;-39
2023/06/04 08:06:31;;;;;;;;;;;18.90;99.90;;;;;;5093940;28;20525;-41
2023/06/04 08:08:56;;;;;;;;;;;18.90;99.90;;;;;;5094325;28;19920;-41
2023/06/04 08:11:24;;;;;;;;;;;19.00;99.90;;;;;;5094262;28;19934;-40
2023/06/04 08:13:49;;;;;;;;;;;18.90;99.90;;;;;;5094109;28;20392;-41
2023/06/04 08:16:15;;;;;;;;;;;18.90;99.90;;;;;;5093686;28;19908;-40
2023/06/04 08:18:40;;;;;;;;;;;18.90;99.90;;;;;;5094210;28;19995;-38
2023/06/04 08:21:08;;;;;;;;;;;19.00;99.90;;;;;;5094182;28;19930;-40
2023/06/04 08:23:34;;;;;;;;;;;19.00;99.90;;;;;;5094753;28;20006;-40
2023/06/04 08:25:59;;;;;;;;;;;19.00;99.90;;;;;;5094101;28;20003;-40
2023/06/04 08:28:25;;;;;;;;;;;19.00;99.90;;;;;;5093584;28;19912;-41
2023/06/04 08:30:50;;;;;;;;;;;19.00;99.90;;;;;;5093863;28;20255;-40
2023/06/04 08:33:16;;;;;;;;;;;19.00;99.90;;;;;;5093854;28;20329;-41
2023/06/04 08:35:41;;;;;;;;;;;19.00;99.90;;;;;;5093679;28;19937;-38
2023/06/04 08:38:07;;;;;;;;;;;19.00;99.90;;;;;;5093476;28;19915;-39
2023/06/04 08:40:34;;;;;;;;;;;19.00;99.90;;;;;;5093754;28;19918;-41
2023/06/04 08:43:00;;;;;;;;;;;19.00;99.90;;;;;;5093636;28;19909;-40
2023/06/04 08:45:26;;;;;;;;;;;19.00;99.90;;;;;;5093537;28;19919;-39
2023/06/04 08:47:52;;;;;;;;;;;19.10;99.90;;;;;;5092536;28;19908;-40
2023/06/04 08:50:19;;;;;;;;;;;19.10;99.90;;;;;;5093684;28;19930;-40
2023/06/04 08:52:44;;;;;;;;;;;19.10;99.90;;;;;;5093414;28;20356;-40
2023/06/04 08:55:14;;;;;;;;;;;19.10;99.90;;;;;;5093405;28;19944;-40
2023/06/04 08:57:40;;;;;;;;;;;19.10;99.90;;;;;;5092883;28;19912;-40
2023/06/04 09:00:07;;;;;;;;;;;19.10;99.90;;;;;;5093349;28;20494;-40
2023/06/04 09:02:34;;;;;;;;;;;19.10;99.90;;;;;;5093396;28;19915;-41
2023/06/04 09:05:01;;;;;;;;;;;19.10;99.90;;;;;;5093217;28;19918;-40
2023/06/04 09:07:27;;;;;;;;;;;19.10;99.90;;;;;;5092665;28;20379;-40
2023/06/04 09:09:53;;;;;;;;;;;19.10;99.90;;;;;;5093181;28;19999;-40
2023/06/04 09:12:22;;;;;;;;;;;19.10;99.90;;;;;;5093000;28;19912;-40
2023/06/04 09:14:50;;;;;;;;;;;19.10;99.90;;;;;;5092991;28;20000;-40
2023/06/04 09:17:20;;;;;;;;;;;19.10;99.90;;;;;;5092524;28;19908;-41
2023/06/04 09:19:46;;;;;;;;;;;19.20;99.90;;;;;;5093051;28;19908;-38
2023/06/04 09:22:11;;;;;;;;;;;19.20;99.90;;;;;;5092969;28;19909;-40
2023/06/04 09:24:39;;;;;;;;;;;19.20;99.90;;;;;;5092781;28;19908;-41
2023/06/04 09:27:12;;;;;;;;;;;19.20;99.90;;;;;;5092835;28;20285;-40
2023/06/04 09:29:38;;;;;;;;;;;19.20;99.90;;;;;;5092877;28;19915;-41
2023/06/04 09:32:04;;;;;;;;;;;19.20;99.90;;;;;;5092790;28;19916;-40
2023/06/04 09:34:30;;;;;;;;;;;19.20;99.90;;;;;;5092809;28;20290;-40
2023/06/04 09:36:56;;;;;;;;;;;19.20;99.90;;;;;;5092243;28;20288;-39
2023/06/04 09:39:23;;;;;;;;;;;19.20;99.90;;;;;;5092584;28;20198;-40
2023/06/04 09:41:59;;;;;;;;;;;19.20;99.90;;;;;;5092608;28;20006;-40
2023/06/04 09:44:24;;;;;;;;;;;19.20;99.90;;;;;;5091043;28;19915;-39
2023/06/04 09:46:54;;;;;;;;;;;19.20;99.90;;;;;;5091989;28;19908;-40
2023/06/04 09:49:19;;;;;;;;;;;19.20;99.90;;;;;;5092489;28;19908;-40
2023/06/04 09:51:48;;;;;;;;;;;19.30;99.90;;;;;;5092681;28;20377;-43
2023/06/04 09:54:14;;;;;;;;;;;19.20;99.90;;;;;;5092432;28;19973;-40
2023/06/04 09:56:40;;;;;;;;;;;19.20;99.90;;;;;;5091861;28;20373;-40
2023/06/04 09:59:07;;;;;;;;;;;19.20;99.90;;;;;;5092119;28;19954;-40
2023/06/04 10:01:33;;;;;;;;;;;19.30;99.90;;;;;;5092211;28;20140;-39
2023/06/04 10:04:03;;;;;;;;;;;19.30;99.90;;;;;;5092157;28;19991;-39
2023/06/04 10:06:32;;;;;;;;;;;19.30;99.90;;;;;;5091597;28;19995;-41
2023/06/04 10:08:59;;;;;;;;;;;19.30;99.90;;;;;;5092050;28;19920;-41
2023/06/04 10:11:26;;;;;;;;;;;19.30;99.90;;;;;;5091954;28;20385;-40
2023/06/04 10:14:04;;;;;;;;;;;19.30;99.90;;;;;;5091908;28;19994;-40
2023/06/04 10:16:31;;;;;;;;;;;19.30;99.90;;;;;;5091558;28;20011;-40
2023/06/04 10:18:57;;;;;;;;;;;19.30;99.90;;;;;;5091884;28;19916;-41
2023/06/04 10:21:22;;;;;;;;;;;19.30;99.90;;;;;;5092177;28;19912;-41
2023/06/04 10:23:49;;;;;;;;;;;19.30;99.90;;;;;;5091897;28;20337;-41
2023/06/04 10:26:15;;;;;;;;;;;19.30;99.90;;;;;;5091721;28;19950;-40
2023/06/04 10:28:41;;;;;;;;;;;19.30;99.90;;;;;;5091833;28;20314;-40
2023/06/04 10:31:08;;;;;;;;;;;19.30;99.90;;;;;;5091703;28;20297;-39
2023/06/04 10:33:34;;;;;;;;;;;19.40;99.90;;;;;;5091568;28;19919;-40
2023/06/04 10:36:15;;;;;;;;;;;19.40;99.90;;;;;;5091332;28;19912;-40
2023/06/04 10:38:45;;;;;;;;;;;19.40;99.90;;;;;;5091975;28;19930;-41
2023/06/04 10:41:14;;;;;;;;;;;19.40;99.90;;;;;;5091678;28;19908;-41
2023/06/04 10:43:40;;;;;;;;;;;19.40;99.90;;;;;;5091966;28;19912;-39
2023/06/04 10:46:19;;;;;;;;;;;19.40;99.90;;;;;;5091155;28;19912;-42
2023/06/04 10:48:47;;;;;;;;;;;19.40;99.90;;;;;;5091585;28;19912;-41
2023/06/04 10:51:13;;;;;;;;;;;19.40;99.90;;;;;;5091621;28;20020;-41
2023/06/04 10:53:39;;;;;;;;;;;19.40;99.90;;;;;;5091452;28;20396;-40
2023/06/04 10:56:04;;;;;;;;;;;19.40;99.90;;;;;;5091528;28;19943;-39
2023/06/04 10:58:36;;;;;;;;;;;19.40;99.90;;;;;;5091232;28;19957;-40
2023/06/04 11:01:01;;;;;;;;;;;19.40;99.90;;;;;;5091434;28;19908;-40
2023/06/04 11:03:37;;;;;;;;;;;19.40;99.90;;;;;;5091300;28;19923;-41
2023/06/04 11:06:14;;;;;;;;;;;19.40;99.90;;;;;;5091266;28;19908;-42
2023/06/04 11:08:40;;;;;;;;;;;19.40;99.90;;;;;;5091253;28;19923;-40
2023/06/04 11:11:10;;;;;;;;;;;19.40;99.90;;;;;;5091229;28;19915;-41
2023/06/04 11:13:36;;;;;;;;;;;19.50;99.90;;;;;;5095268;28;19916;-43
2023/06/04 11:16:01;;;;;;;;;;;19.50;99.90;;;;;;5095056;28;19912;-40
2023/06/04 11:18:27;;;;;;;;;;;19.50;99.90;;;;;;5095260;28;19912;-41
2023/06/04 11:20:59;;;;;;;;;;;19.50;99.90;;;;;;5095301;28;19943;-40
2023/06/04 11:23:24;;;;;;;;;;;19.50;99.90;;;;;;5095625;28;19912;-40
2023/06/04 11:25:52;;;;;;;;;;;19.50;99.90;;;;;;5094942;28;19969;-41
2023/06/04 11:28:18;;;;;;;;;;;19.50;99.90;;;;;;5094930;28;20491;-41
2023/06/04 11:30:43;;;;;;;;;;;19.50;99.90;;;;;;5095200;28;19917;-41
2023/06/04 11:33:09;;;;;;;;;;;19.50;99.90;;;;;;5094978;28;20285;-40
2023/06/04 11:35:41;;;;;;;;;;;19.50;99.90;;;;;;5095507;28;19908;-41
2023/06/04 11:38:06;;;;;;;;;;;19.50;99.90;;;;;;5094515;28;20430;-39
2023/06/04 11:40:32;;;;;;;;;;;19.50;99.90;;;;;;5095135;28;19915;-40
2023/06/04 11:42:57;;;;;;;;;;;19.50;99.90;;;;;;5094844;28;19965;-41
2023/06/04 11:45:25;;;;;;;;;;;19.50;99.90;;;;;;5094725;28;19912;-40
2023/06/04 11:47:55;;;;;;;;;;;19.60;99.90;;;;;;5094356;28;19915;-40
2023/06/04 11:50:27;;;;;;;;;;;19.60;99.90;;;;;;5094746;28;19908;-39
2023/06/04 11:52:53;;;;;;;;;;;19.60;99.90;;;;;;5094642;28;19916;-41
2023/06/04 11:55:21;;;;;;;;;;;19.60;99.90;;;;;;5094582;28;19912;-41
2023/06/04 11:57:48;;;;;;;;;;;19.60;99.90;;;;;;5094131;28;19961;-40
2023/06/04 12:00:15;;;;;;;;;;;19.60;99.90;;;;;;5094548;28;19922;-40
2023/06/04 12:02:53;;;;;;;;;;;19.60;99.90;;;;;;5094952;28;19909;-41
2023/06/04 12:05:20;;;;;;;;;;;19.60;99.90;;;;;;5094366;28;19919;-41
2023/06/04 12:07:47;;;;;;;;;;;19.60;99.90;;;;;;5093843;28;19943;-40
2023/06/04 12:10:13;;;;;;;;;;;19.60;99.90;;;;;;5094376;28;19908;-40
2023/06/04 12:12:40;;;;;;;;;;;19.60;99.90;;;;;;5094243;28;19912;-41
2023/06/04 12:15:07;;;;;;;;;;;19.60;99.90;;;;;;5094260;28;19928;-39
2023/06/04 12:17:32;;;;;;;;;;;19.60;99.90;;;;;;5093602;28;19995;-40
2023/06/04 12:19:58;;;;;;;;;;;19.60;99.90;;;;;;5094186;28;20046;-40
2023/06/04 12:22:25;;;;;;;;;;;19.60;99.90;;;;;;5093968;28;19965;-40
2023/06/04 12:24:54;;;;;;;;;;;19.60;99.90;;;;;;5093017;28;19912;-41
2023/06/04 12:27:23;;;;;;;;;;;19.60;99.90;;;;;;5093539;28;19908;-40
2023/06/04 12:29:58;;;;;;;;;;;19.60;99.90;;;;;;5093989;28;19962;-40
2023/06/04 12:32:24;;;;;;;;;;;19.60;99.90;;;;;;5093890;28;19977;-41
2023/06/04 12:34:49;;;;;;;;;;;19.60;99.90;;;;;;5093875;28;19934;-39
2023/06/04 12:37:15;;;;;;;;;;;19.60;99.90;;;;;;5093319;28;19908;-40
2023/06/04 12:39:40;;;;;;;;;;;19.70;99.90;;;;;;5093747;28;19912;-40
2023/06/04 12:42:07;;;;;;;;;;;19.60;99.90;;;;;;5093796;28;19957;-40
2023/06/04 12:44:32;;;;;;;;;;;19.70;99.90;;;;;;5093616;28;20052;-39
2023/06/04 12:46:58;;;;;;;;;;;19.70;99.90;;;;;;5093520;28;21044;-41
2023/06/04 12:49:23;;;;;;;;;;;19.70;99.90;;;;;;5094588;28;19919;-42
2023/06/04 12:51:49;;;;;;;;;;;19.70;99.90;;;;;;5093449;28;20024;-40
2023/06/04 12:54:14;;;;;;;;;;;19.70;99.90;;;;;;5093433;28;20429;-40
2023/06/04 12:56:43;;;;;;;;;;;19.70;99.90;;;;;;5093059;28;19916;-41
2023/06/04 12:59:09;;;;;;;;;;;19.70;99.90;;;;;;5093373;28;20028;-41
2023/06/04 13:01:34;;;;;;;;;;;19.70;99.90;;;;;;5093387;28;20405;-39
2023/06/04 13:04:00;;;;;;;;;;;19.70;99.90;;;;;;5093376;28;20334;-40
2023/06/04 13:06:25;;;;;;;;;;;19.70;99.90;;;;;;5092776;28;19962;-40
2023/06/04 13:08:51;;;;;;;;;;;19.70;99.90;;;;;;5093056;28;20011;-41
2023/06/04 13:11:17;;;;;;;;;;;19.70;99.90;;;;;;5093196;28;19972;-39
2023/06/04 13:13:43;;;;;;;;;;;19.70;99.90;;;;;;5093057;28;19998;-41
2023/06/04 13:16:08;;;;;;;;;;;19.70;99.90;;;;;;5093077;28;20512;-40
2023/06/04 13:18:34;;;;;;;;;;;19.70;99.90;;;;;;5093218;28;19919;-40
2023/06/04 13:20:59;;;;;;;;;;;19.70;99.90;;;;;;5092984;28;19916;-42
2023/06/04 13:23:25;;;;;;;;;;;19.70;99.90;;;;;;5092911;28;20020;-39
2023/06/04 13:25:51;;;;;;;;;;;19.70;99.90;;;;;;5092573;28;19908;-41
2023/06/04 13:28:17;;;;;;;;;;;19.70;99.90;;;;;;5092545;28;19915;-41
2023/06/04 13:30:42;;;;;;;;;;;19.70;99.90;;;;;;5092820;28;19909;-40
2023/06/04 13:33:08;;;;;;;;;;;19.70;99.90;;;;;;5092621;28;19939;-41
2023/06/04 13:35:33;;;;;;;;;;;19.70;99.90;;;;;;5092607;28;19951;-39
2023/06/04 13:37:59;;;;;;;;;;;19.70;99.90;;;;;;5092177;28;19912;-42
2023/06/04 13:40:25;;;;;;;;;;;19.80;99.90;;;;;;5093071;28;19954;-40
2023/06/04 13:42:50;;;;;;;;;;;19.70;99.90;;;;;;5092555;28;19934;-41
2023/06/04 13:45:16;;;;;;;;;;;19.80;99.90;;;;;;5093018;28;19931;-40
2023/06/04 13:47:42;;;;;;;;;;;19.80;99.90;;;;;;5092021;28;19954;-40
2023/06/04 13:50:08;;;;;;;;;;;19.80;99.90;;;;;;5092536;28;20289;-39
2023/06/04 13:52:33;;;;;;;;;;;19.80;99.90;;;;;;5092388;28;19959;-40
2023/06/04 13:54:59;;;;;;;;;;;19.80;99.90;;;;;;5092661;28;20427;-40
2023/06/04 13:57:25;;;;;;;;;;;19.80;99.90;;;;;;5091825;28;19973;-41
2023/06/04 13:59:51;;;;;;;;;;;19.80;99.90;;;;;;5092867;28;20340;-40
2023/06/04 14:02:16;;;;;;;;;;;19.80;99.90;;;;;;5092482;28;19959;-39
2023/06/04 14:04:42;;;;;;;;;;;19.80;99.90;;;;;;5092306;28;19947;-40
2023/06/04 14:07:08;;;;;;;;;;;19.80;99.90;;;;;;5091652;28;19953;-40
2023/06/04 14:09:34;;;;;;;;;;;19.80;99.90;;;;;;5092106;28;19946;-41
2023/06/04 14:11:59;;;;;;;;;;;19.80;99.90;;;;;;5092014;28;19912;-40