Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:34;;;;;;;33.72;18.77;;;;;;;4.22;87.73;99748.06;5038746;28;20037;-64
2022/11/08 00:16:00;;;;;;;31.35;18.65;;;;;;;4.40;87.55;99719.06;5044071;28;20049;-63
2022/11/08 00:18:25;;;;;;;32.78;18.92;;;;;;;4.46;87.32;99711.44;5031681;28;20022;-64
2022/11/08 00:20:51;;;;;;;33.28;19.75;;;;;;;4.41;87.40;99710.53;5033657;28;20032;-64
2022/11/08 00:23:16;;;;;;;38.72;21.13;;;;;;;4.40;88.11;99696.00;5049838;28;20045;-64
2022/11/08 00:25:42;;;;;;;32.92;18.50;;;;;;;4.54;87.47;99698.63;5045361;28;20044;-65
2022/11/08 00:28:08;;;;;;;36.42;20.45;;;;;;;4.23;88.54;99700.19;5025827;28;20029;-64
2022/11/08 00:30:34;;;;;;;33.33;18.77;;;;;;;4.06;89.59;99687.31;5040006;28;20045;-64
2022/11/08 00:32:59;;;;;;;34.47;19.48;;;;;;;4.19;90.07;99694.22;5035155;28;20057;-64
2022/11/08 00:35:25;;;;;;;35.40;19.40;;;;;;;4.15;90.67;99695.06;5035211;28;20233;-64
2022/11/08 00:37:50;;;;;;;36.85;19.77;;;;;;;4.00;90.61;99682.16;5044345;28;20083;-64
2022/11/08 00:40:16;;;;;;;33.25;18.73;;;;;;;3.75;92.24;99676.91;5026563;28;20049;-63
2022/11/08 00:42:42;;;;;;;36.45;20.05;;;;;;;3.84;92.44;99669.25;5044745;28;20038;-63
2022/11/08 00:45:07;;;;;;;37.03;18.73;;;;;;;4.02;91.65;99676.19;5034044;28;20068;-64
2022/11/08 00:47:33;;;;;;;33.58;19.30;;;;;;;4.14;91.42;99671.13;5025146;28;20393;-64
2022/11/08 00:49:59;;;;;;;33.72;19.45;;;;;;;4.00;92.61;99674.47;5026669;28;20030;-65
2022/11/08 00:52:24;;;;;;;36.00;18.77;;;;;;;4.02;92.05;99672.75;5044890;28;20056;-63
2022/11/08 00:54:50;;;;;;;38.40;20.15;;;;;;;4.01;91.62;99665.94;5027935;28;20030;-64
2022/11/08 00:57:15;;;;;;;34.70;19.67;;;;;;;4.11;91.75;99663.41;5037280;28;20057;-64
2022/11/08 00:59:41;;;;;;;34.85;20.17;;;;;;;4.02;91.73;99665.94;5037107;28;20219;-63
2022/11/08 01:02:07;;;;;;;37.25;20.42;;;;;;;4.06;91.59;99648.88;5024732;28;20032;-64
2022/11/08 01:04:33;;;;;;;38.53;21.65;;;;;;;4.16;91.32;99640.34;5024543;28;20129;-64
2022/11/08 01:06:58;;;;;;;36.58;20.73;;;;;;;4.18;91.13;99640.41;5042688;28;20026;-64
2022/11/08 01:09:24;;;;;;;35.20;20.35;;;;;;;4.27;90.91;99641.25;5031337;28;20212;-64
2022/11/08 01:11:49;;;;;;;37.47;20.95;;;;;;;4.35;90.69;99648.13;5032757;28;20038;-63
2022/11/08 01:14:15;;;;;;;37.45;20.90;;;;;;;4.35;90.96;99637.84;5040752;28;20030;-64
2022/11/08 01:16:41;;;;;;;37.42;21.65;;;;;;;4.45;90.17;99652.44;5024378;28;20041;-63
2022/11/08 01:19:07;;;;;;;39.95;20.60;;;;;;;4.40;90.11;99649.00;5042257;28;20222;-64
2022/11/08 01:21:33;;;;;;;39.42;22.08;;;;;;;4.43;89.94;99651.56;5029982;28;20102;-63
2022/11/08 01:23:58;;;;;;;38.38;20.92;;;;;;;4.48;90.25;99660.16;5043500;28;20226;-64
2022/11/08 01:26:26;;;;;;;34.85;20.00;;;;;;;4.39;90.11;99639.59;5043872;28;20029;-63
2022/11/08 01:28:53;;;;;;;35.90;19.73;;;;;;;4.54;89.85;99661.88;5043445;28;20037;-64
2022/11/08 01:31:22;;;;;;;38.92;20.50;;;;;;;4.22;90.32;99634.41;5024442;28;20033;-64
2022/11/08 01:33:48;;;;;;;38.50;21.70;;;;;;;4.31;90.79;99642.13;5040144;28;20155;-64
2022/11/08 01:36:16;;;;;;;39.10;20.88;;;;;;;4.26;90.78;99620.75;5043881;28;20030;-63
2022/11/08 01:38:41;;;;;;;38.83;21.15;;;;;;;4.12;91.64;99642.06;5043727;28;20092;-63
2022/11/08 01:41:10;;;;;;;43.58;22.10;;;;;;;4.30;91.49;99646.41;5043869;28;20033;-63
2022/11/08 01:43:52;;;;;;;37.30;20.13;;;;;;;4.35;90.73;99627.59;5043724;28;20052;-64
2022/11/08 01:46:18;;;;;;;38.08;21.67;;;;;;;4.37;90.00;99633.63;5022961;28;20230;-63
2022/11/08 01:49:20;;;;;;;36.15;20.98;;;;;;;4.22;90.56;99603.66;5038436;28;20052;-63
2022/11/08 01:51:59;;;;;;;38.35;21.05;;;;;;;4.36;90.42;99629.31;5027541;28;20041;-64
2022/11/08 01:54:48;;;;;;;41.28;22.80;;;;;;;4.36;90.30;99637.03;5033123;28;20083;-63
2022/11/08 01:57:19;;;;;;;39.20;20.80;;;;;;;4.42;90.66;99645.59;5034590;28;20025;-64
2022/11/08 01:59:49;;;;;;;37.70;20.10;;;;;;;4.18;90.95;99615.63;5023415;28;20029;-63
2022/11/08 02:02:15;;;;;;;38.75;21.45;;;;;;;4.28;91.20;99637.84;5039050;28;20191;-63
2022/11/08 02:04:42;;;;;;;38.63;21.40;;;;;;;4.23;91.33;99623.31;5043323;28;20037;-63
2022/11/08 02:07:10;;;;;;;38.70;21.20;;;;;;;4.37;91.19;99625.91;5025084;28;20029;-63
2022/11/08 02:09:38;;;;;;;40.72;21.02;;;;;;;4.39;90.58;99625.09;5036539;28;20028;-63
2022/11/08 02:12:06;;;;;;;41.13;21.83;;;;;;;4.39;90.66;99613.94;5033622;28;20053;-63
2022/11/08 02:14:32;;;;;;;36.95;21.42;;;;;;;4.44;90.69;99623.38;5028934;28;20021;-64
2022/11/08 02:16:58;;;;;;;39.72;21.98;;;;;;;4.42;90.39;99616.53;5042903;28;20040;-63
2022/11/08 02:19:45;;;;;;;40.17;21.58;;;;;;;4.31;90.71;99596.00;5023586;28;20030;-64
2022/11/08 02:22:30;;;;;;;45.60;21.70;;;;;;;4.31;90.70;99599.41;5041998;28;20087;-63
2022/11/08 02:24:59;;;;;;;42.33;21.70;;;;;;;4.36;90.99;99604.56;5039763;28;20060;-63
2022/11/08 02:27:25;;;;;;;36.03;21.33;;;;;;;4.40;91.13;99595.16;5030771;28;20049;-63
2022/11/08 02:29:55;;;;;;;38.67;21.63;;;;;;;4.23;90.69;99597.69;5039722;28;20052;-64
2022/11/08 02:32:22;;;;;;;43.10;23.27;;;;;;;4.22;91.78;99581.44;5039595;28;20219;-64
2022/11/08 02:34:53;;;;;;;40.97;21.80;;;;;;;4.31;90.48;99576.34;5023354;28;20033;-64
2022/11/08 02:37:20;;;;;;;36.33;20.88;;;;;;;4.46;90.35;99616.56;5043077;28;20053;-64
2022/11/08 02:39:46;;;;;;;38.55;22.45;;;;;;;4.42;91.03;99606.28;5043106;28;20337;-63
2022/11/08 02:42:17;;;;;;;38.78;21.45;;;;;;;4.31;91.35;99612.22;5043224;28;20092;-62
2022/11/08 02:44:43;;;;;;;41.08;22.83;;;;;;;4.23;91.20;99613.06;5036306;28;20037;-63
2022/11/08 02:47:09;;;;;;;40.97;21.50;;;;;;;4.23;90.83;99596.00;5023311;28;20037;-63
2022/11/08 02:49:34;;;;;;;40.67;22.15;;;;;;;4.27;91.46;99587.44;5023125;28;20117;-64
2022/11/08 02:52:00;;;;;;;37.83;21.15;;;;;;;4.25;91.15;99591.72;5040252;28;20025;-63
2022/11/08 02:54:26;;;;;;;40.47;21.98;;;;;;;4.32;90.90;99583.19;5030583;28;20183;-63
2022/11/08 02:56:51;;;;;;;42.33;23.80;;;;;;;4.30;91.64;99586.59;5031089;28;20080;-65
2022/11/08 02:59:17;;;;;;;38.60;22.65;;;;;;;4.24;91.58;99589.16;5040341;28;20341;-63
2022/11/08 03:01:42;;;;;;;40.70;22.70;;;;;;;4.25;91.43;99575.50;5027015;28;20022;-64
2022/11/08 03:04:08;;;;;;;46.38;22.95;;;;;;;4.22;91.90;99572.88;5045242;28;20028;-63
2022/11/08 03:06:34;;;;;;;43.88;22.88;;;;;;;4.32;91.75;99575.50;5033537;28;20085;-63
2022/11/08 03:08:59;;;;;;;40.85;22.00;;;;;;;4.38;91.56;99574.66;5034789;28;20037;-63
2022/11/08 03:11:25;;;;;;;42.78;22.55;;;;;;;4.41;91.64;99573.81;5042712;28;20036;-64
2022/11/08 03:13:50;;;;;;;42.22;23.67;;;;;;;4.46;90.92;99574.66;5026737;28;20080;-63
2022/11/08 03:16:16;;;;;;;41.45;22.63;;;;;;;4.43;90.90;99574.66;5045927;28;20195;-64
2022/11/08 03:18:42;;;;;;;42.50;23.15;;;;;;;4.38;91.02;99569.53;5046294;28;20041;-64
2022/11/08 03:21:08;;;;;;;39.75;23.30;;;;;;;4.46;91.26;99574.66;5043068;28;20029;-63
2022/11/08 03:23:34;;;;;;;46.58;24.25;;;;;;;4.43;90.99;99569.53;5047417;28;20053;-65
2022/11/08 03:26:03;;;;;;;35.90;20.77;;;;;;;4.51;91.67;99567.84;5027220;28;20206;-64
2022/11/08 03:28:29;;;;;;;39.50;22.85;;;;;;;4.34;91.09;99554.97;5046584;28;20035;-64
2022/11/08 03:30:55;;;;;;;42.03;22.35;;;;;;;4.27;91.80;99558.38;5030772;28;20021;-63
2022/11/08 03:33:21;;;;;;;39.35;23.23;;;;;;;4.33;92.25;99566.09;5038265;28;20310;-63
2022/11/08 03:35:47;;;;;;;41.20;23.05;;;;;;;4.41;92.23;99563.56;5042661;28;20037;-63
2022/11/08 03:38:13;;;;;;;46.85;24.23;;;;;;;4.44;91.52;99564.41;5045686;28;20044;-63
2022/11/08 03:40:39;;;;;;;43.03;23.67;;;;;;;4.37;91.93;99560.09;5046034;28;20037;-63
2022/11/08 03:43:05;;;;;;;41.38;21.48;;;;;;;4.31;92.41;99568.66;5046399;28;20115;-63
2022/11/08 03:45:31;;;;;;;42.88;23.63;;;;;;;4.18;92.44;99559.22;5046055;28;20059;-61
2022/11/08 03:47:56;;;;;;;44.80;24.23;;;;;;;4.17;93.28;99549.81;5038097;28;20026;-62
2022/11/08 03:50:22;;;;;;;46.50;23.88;;;;;;;4.23;93.08;99551.53;5029349;28;20128;-63
2022/11/08 03:52:49;;;;;;;45.53;23.58;;;;;;;4.21;93.87;99550.69;5046046;28;20920;-63
2022/11/08 03:55:16;;;;;;;44.53;22.75;;;;;;;4.26;93.81;99543.84;5027341;28;20332;-63
2022/11/08 03:57:44;;;;;;;39.35;21.88;;;;;;;4.29;93.33;99546.41;5040028;28;20156;-63
2022/11/08 04:00:11;;;;;;;40.63;22.90;;;;;;;4.11;93.64;99516.50;5036309;28;20029;-63
2022/11/08 04:02:38;;;;;;;45.72;23.55;;;;;;;4.37;93.67;99541.31;5025649;28;20089;-65
2022/11/08 04:05:05;;;;;;;42.08;21.77;;;;;;;4.46;93.53;99544.75;5026501;28;20025;-66
2022/11/08 04:07:30;;;;;;;39.25;21.33;;;;;;;4.42;93.41;99548.16;5045715;28;20021;-66
2022/11/08 04:09:56;;;;;;;42.03;21.05;;;;;;;4.49;92.60;99542.19;5029814;28;20052;-65
2022/11/08 04:15:17;;;;;;;32.35;19.33;;;;;;;4.53;93.33;99543.03;5034855;28;20092;-66
2022/11/08 04:23:16;;;;;;;36.33;20.90;;;;;;;4.43;93.27;99546.44;5051137;28;20028;-66
2022/11/08 04:25:42;;;;;;;32.10;20.02;;;;;;;4.43;92.40;99546.44;5045296;28;20060;-65
2022/11/08 04:28:08;;;;;;;33.47;20.67;;;;;;;4.30;93.23;99545.56;5036847;28;20306;-65
2022/11/08 04:30:34;;;;;;;34.70;21.52;;;;;;;4.41;93.52;99548.16;5031183;28;20096;-65
2022/11/08 04:33:01;;;;;;;33.65;20.42;;;;;;;4.39;92.75;99535.34;5024448;28;20030;-66
2022/11/08 04:35:28;;;;;;;31.25;18.77;;;;;;;4.37;93.15;99534.47;5028361;28;20109;-65
2022/11/08 04:38:01;;;;;;;32.35;19.67;;;;;;;4.42;92.47;99537.06;5051666;28;20036;-65
2022/11/08 04:40:28;;;;;;;30.90;18.65;;;;;;;4.41;93.16;99541.31;5043905;28;20064;-65
2022/11/08 04:42:54;;;;;;;30.17;19.02;;;;;;;4.30;93.28;99531.06;5045175;28;20037;-65
2022/11/08 04:45:20;;;;;;;32.65;19.38;;;;;;;4.43;92.88;99543.88;5044923;28;20104;-66
2022/11/08 04:47:46;;;;;;;33.17;19.15;;;;;;;4.39;93.26;99534.47;5043933;28;20218;-65
2022/11/08 04:50:12;;;;;;;30.98;18.80;;;;;;;4.36;92.85;99531.91;5042557;28;20115;-65
2022/11/08 04:52:37;;;;;;;30.30;18.27;;;;;;;4.38;93.16;99525.94;5024773;28;20029;-65
2022/11/08 04:55:03;;;;;;;31.45;18.73;;;;;;;4.41;92.53;99519.97;5024987;28;20297;-64
2022/11/08 04:57:32;;;;;;;26.50;17.23;;;;;;;4.46;92.54;99528.50;5035513;28;20029;-66
2022/11/08 04:59:57;;;;;;;31.38;18.95;;;;;;;4.44;92.58;99527.66;5026265;28;20030;-65
2022/11/08 05:02:23;;;;;;;32.67;19.88;;;;;;;4.41;92.42;99527.66;5042400;28;20390;-65
2022/11/08 05:04:49;;;;;;;28.50;18.60;;;;;;;4.43;92.53;99523.38;5044554;28;20030;-65
2022/11/08 05:07:17;;;;;;;28.80;17.17;;;;;;;4.49;92.70;99524.25;5036563;28;20183;-64
2022/11/08 05:09:42;;;;;;;26.33;18.05;;;;;;;4.44;92.77;99525.94;5050090;28;20345;-64
2022/11/08 05:12:08;;;;;;;27.63;17.13;;;;;;;4.53;92.54;99529.38;5036837;28;20337;-64
2022/11/08 05:14:33;;;;;;;29.30;17.52;;;;;;;4.43;92.13;99516.56;5026197;28;20059;-64
2022/11/08 05:16:59;;;;;;;29.38;17.55;;;;;;;4.48;92.17;99519.13;5044616;28;20035;-64
2022/11/08 05:24:53;;;;;;;28.63;17.73;;;;;;;4.47;92.69;99525.94;5038267;28;20021;-66
2022/11/08 05:27:19;;;;;;;27.00;17.05;;;;;;;4.53;92.55;99525.06;5033891;28;20088;-64
2022/11/08 05:29:45;;;;;;;24.90;15.40;;;;;;;4.58;91.60;99520.81;5028240;28;20029;-64
2022/11/08 05:32:10;;;;;;;24.15;16.25;;;;;;;4.61;91.92;99523.38;5043299;28;20029;-62
2022/11/08 05:34:36;;;;;;;29.60;16.77;;;;;;;4.62;91.67;99514.84;5023917;28;20026;-63
2022/11/08 05:37:01;;;;;;;25.80;16.33;;;;;;;4.53;91.99;99511.41;5039752;28;20045;-63
2022/11/08 05:39:27;;;;;;;26.63;16.98;;;;;;;4.60;92.46;99521.69;5043834;28;20075;-63
2022/11/08 05:41:52;;;;;;;26.23;16.10;;;;;;;4.62;91.98;99514.00;5043773;28;20033;-63
2022/11/08 05:44:18;;;;;;;25.20;15.32;;;;;;;4.73;91.91;99503.72;5042421;28;20099;-64
2022/11/08 05:46:44;;;;;;;24.35;15.48;;;;;;;4.83;91.34;99505.41;5023810;28;20065;-63
2022/11/08 05:49:09;;;;;;;22.70;14.82;;;;;;;4.83;91.37;99495.16;5023772;28;20025;-63
2022/11/08 05:51:35;;;;;;;24.20;15.68;;;;;;;4.90;91.90;99501.97;5052177;28;20088;-64
2022/11/08 05:54:00;;;;;;;24.90;15.60;;;;;;;4.71;92.32;99511.41;5053663;28;20025;-62
2022/11/08 05:56:26;;;;;;;25.73;16.17;;;;;;;4.82;93.10;99499.44;5053565;28;20029;-64
2022/11/08 05:58:51;;;;;;;22.88;15.55;;;;;;;4.83;92.26;99498.59;5052684;28;20218;-64
2022/11/08 06:01:19;;;;;;;25.48;15.60;;;;;;;4.72;92.97;99500.31;5049465;28;20033;-63
2022/11/08 06:03:46;;;;;;;24.50;15.50;;;;;;;4.72;93.68;99494.31;5052201;28;20245;-63
2022/11/08 06:06:14;;;;;;;26.50;15.70;;;;;;;4.61;93.17;99477.22;5053415;28;20021;-63
2022/11/08 06:08:41;;;;;;;22.83;14.32;;;;;;;4.83;92.60;99487.44;5052767;28;20021;-63
2022/11/08 06:11:09;;;;;;;23.95;15.68;;;;;;;4.58;92.61;99445.59;5049700;28;20049;-64
2022/11/08 06:13:36;;;;;;;23.98;15.50;;;;;;;4.81;93.00;99495.16;5053246;28;20029;-64
2022/11/08 06:16:04;;;;;;;24.88;15.88;;;;;;;4.67;93.45;99499.44;5050483;28;20128;-63
2022/11/08 06:18:31;;;;;;;25.00;15.13;;;;;;;4.79;93.85;99491.75;5052318;28;20028;-64
2022/11/08 06:20:58;;;;;;;23.92;14.70;;;;;;;4.78;94.02;99494.31;5050196;28;20029;-63
2022/11/08 06:23:23;;;;;;;24.60;15.18;;;;;;;4.83;93.22;99488.31;5047581;28;20045;-64
2022/11/08 06:25:49;;;;;;;22.70;13.70;;;;;;;4.90;93.13;99486.59;5051093;28;20040;-64
2022/11/08 06:28:15;;;;;;;24.40;15.18;;;;;;;4.89;93.23;99479.75;5052742;28;20079;-63
2022/11/08 06:30:40;;;;;;;22.40;14.70;;;;;;;4.78;93.93;99481.50;5048783;28;20032;-63
2022/11/08 06:33:06;;;;;;;24.05;14.45;;;;;;;4.84;94.06;99489.16;5050092;28;20305;-63
2022/11/08 06:35:31;;;;;;;20.98;14.15;;;;;;;4.57;93.67;99462.69;5052033;28;20033;-63
2022/11/08 06:37:57;;;;;;;19.88;14.02;;;;;;;4.87;93.54;99483.19;5041616;28;20029;-63
2022/11/08 06:40:23;;;;;;;22.08;13.90;;;;;;;4.79;94.16;99478.06;5035163;28;20095;-64
2022/11/08 06:42:48;;;;;;;22.33;14.68;;;;;;;4.91;93.36;99475.47;5052278;28;20056;-63
2022/11/08 06:45:15;;;;;;;24.20;14.30;;;;;;;4.80;93.66;99467.81;5038629;28;20053;-64
2022/11/08 06:47:41;;;;;;;23.67;14.13;;;;;;;4.85;93.63;99475.50;5038706;28;20030;-64
2022/11/08 06:50:07;;;;;;;23.65;13.60;;;;;;;4.96;93.38;99466.06;5053440;28;20033;-64
2022/11/08 06:52:32;;;;;;;24.88;14.10;;;;;;;4.93;93.53;99478.91;5048692;28;20033;-64
2022/11/08 06:54:58;;;;;;;20.50;14.25;;;;;;;4.93;93.47;99472.91;5048079;28;20048;-63
2022/11/08 06:57:23;;;;;;;22.05;14.35;;;;;;;4.89;94.02;99474.63;5051804;28;20293;-64
2022/11/08 06:59:49;;;;;;;24.00;14.50;;;;;;;4.96;93.75;99478.00;5051591;28;20040;-63
2022/11/08 07:02:14;;;;;;;22.60;14.73;;;;;;;4.94;94.20;99485.72;5052226;28;20029;-63
2022/11/08 07:04:40;;;;;;;24.42;15.30;;;;;;;4.97;93.60;99490.88;5050411;28;20074;-64
2022/11/08 07:07:06;;;;;;;23.17;14.10;;;;;;;5.10;93.13;99478.00;5051597;28;20321;-64
2022/11/08 07:09:31;;;;;;;21.50;14.35;;;;;;;4.97;93.48;99485.75;5051430;28;20029;-64
2022/11/08 07:11:57;;;;;;;21.85;13.95;;;;;;;5.16;92.96;99483.13;5049243;28;20090;-63
2022/11/08 07:14:22;;;;;;;25.00;15.02;;;;;;;5.16;93.20;99470.31;5041286;28;20085;-63
2022/11/08 07:16:48;;;;;;;24.90;15.15;;;;;;;5.13;92.96;99485.69;5023055;28;20145;-64
2022/11/08 07:19:14;;;;;;;25.65;16.27;;;;;;;5.05;93.03;99474.59;5022798;28;20045;-63
2022/11/08 07:21:39;;;;;;;22.48;14.77;;;;;;;5.19;93.24;99480.56;5022799;28;20089;-63
2022/11/08 07:24:05;;;;;;;23.77;15.35;;;;;;;5.14;94.04;99484.84;5044761;28;20018;-63
2022/11/08 07:26:31;;;;;;;24.45;14.70;;;;;;;5.16;93.79;99483.97;5045682;28;20033;-62
2022/11/08 07:28:57;;;;;;;27.27;15.85;;;;;;;5.19;93.29;99477.97;5042551;28;20030;-65
2022/11/08 07:31:22;;;;;;;28.13;15.80;;;;;;;5.19;93.71;99475.41;5024795;28;20053;-63
2022/11/08 07:33:49;;;;;;;25.85;15.50;;;;;;;5.25;93.78;99472.81;5043336;28;20052;-63
2022/11/08 07:36:14;;;;;;;25.35;16.35;;;;;;;5.16;93.25;99467.72;5051166;28;20048;-63
2022/11/08 07:38:40;;;;;;;24.30;15.63;;;;;;;5.24;93.59;99465.97;5050298;28;20274;-63
2022/11/08 07:41:05;;;;;;;26.25;15.90;;;;;;;5.17;93.32;99461.72;5050500;28;20068;-63
2022/11/08 07:43:31;;;;;;;27.73;16.63;;;;;;;5.17;93.78;99459.16;5048349;28;20302;-64
2022/11/08 07:45:59;;;;;;;25.35;15.50;;;;;;;5.21;93.80;99457.44;5053329;28;20040;-63
2022/11/08 07:48:26;;;;;;;24.98;15.85;;;;;;;5.34;93.75;99459.97;5055703;28;20032;-63
2022/11/08 07:50:52;;;;;;;26.30;16.50;;;;;;;5.36;92.81;99460.81;5049318;28;20297;-63
2022/11/08 07:53:18;;;;;;;26.55;16.92;;;;;;;5.45;92.83;99461.63;5057059;28;20037;-63
2022/11/08 07:55:45;;;;;;;25.80;16.30;;;;;;;5.37;93.11;99464.22;5053083;28;20832;-64
2022/11/08 07:58:11;;;;;;;24.95;16.17;;;;;;;5.35;92.97;99461.66;5057560;28;20021;-63
2022/11/08 08:00:39;;;;;;;27.00;17.55;;;;;;;5.26;93.02;99448.00;5052826;28;20021;-64
2022/11/08 08:03:07;;;;;;;30.10;18.48;;;;;;;5.38;93.66;99457.38;5052012;28;20033;-63
2022/11/08 08:05:35;;;;;;;32.00;17.40;;;;;;;5.39;93.71;99459.94;5052925;28;20037;-62
2022/11/08 08:08:02;;;;;;;28.73;17.58;;;;;;;5.40;93.37;99450.50;5061308;28;20028;-64
2022/11/08 08:10:29;;;;;;;33.22;18.25;;;;;;;5.38;93.34;99457.38;5038470;28;20533;-63
2022/11/08 08:12:55;;;;;;;30.50;19.60;;;;;;;5.39;94.05;99444.53;5039080;28;20105;-63
2022/11/08 08:15:21;;;;;;;31.17;18.77;;;;;;;5.45;93.50;99439.34;5039232;28;20021;-65
2022/11/08 08:17:47;;;;;;;32.72;18.20;;;;;;;5.31;93.70;99444.53;5029607;28;20322;-64
2022/11/08 08:20:13;;;;;;;31.52;18.88;;;;;;;5.48;94.16;99443.63;5039326;28;20089;-64
2022/11/08 08:22:50;;;;;;;31.27;19.77;;;;;;;5.40;93.89;99443.69;5053494;28;20043;-63
2022/11/08 08:25:16;;;;;;;33.92;18.92;;;;;;;5.50;93.72;99447.91;5049826;28;20207;-62
2022/11/08 08:27:49;;;;;;;28.77;19.10;;;;;;;5.58;93.79;99452.16;5053139;28;20032;-62
2022/11/08 08:30:16;;;;;;;29.77;18.00;;;;;;;5.62;93.24;99454.69;5053422;28;20090;-63
2022/11/08 08:32:42;;;;;;;35.70;20.23;;;;;;;5.58;93.25;99450.44;5046728;28;20092;-63
2022/11/08 08:35:09;;;;;;;31.92;18.95;;;;;;;5.56;93.09;99444.47;5047787;28;20317;-63
2022/11/08 08:37:34;;;;;;;32.88;19.10;;;;;;;5.57;92.98;99440.16;5038590;28;20026;-63
2022/11/08 08:40:00;;;;;;;31.13;18.73;;;;;;;5.61;93.40;99440.13;5044077;28;20337;-62
2022/11/08 08:42:25;;;;;;;29.90;17.40;;;;;;;5.62;93.50;99436.72;5037858;28;20064;-63
2022/11/08 08:44:51;;;;;;;26.17;16.38;;;;;;;5.53;92.83;99447.88;5042113;28;20037;-62
2022/11/08 08:47:17;;;;;;;31.23;18.08;;;;;;;5.55;93.41;99445.31;5030218;28;20033;-64
2022/11/08 08:49:42;;;;;;;30.38;18.60;;;;;;;5.57;93.41;99432.47;5035576;28;20036;-63
2022/11/08 08:52:08;;;;;;;30.90;19.52;;;;;;;5.72;93.48;99452.94;5039830;28;20041;-63
2022/11/08 08:54:33;;;;;;;30.23;19.17;;;;;;;5.72;93.54;99446.94;5034438;28;20080;-63
2022/11/08 08:56:59;;;;;;;29.15;17.50;;;;;;;5.81;92.83;99455.44;5025036;28;20030;-62
2022/11/08 08:59:26;;;;;;;29.40;16.30;;;;;;;5.80;92.67;99440.03;5036253;28;20025;-64
2022/11/08 09:01:52;;;;;;;29.58;17.25;;;;;;;5.76;92.84;99443.47;5024645;28;20041;-63
2022/11/08 09:04:17;;;;;;;26.65;16.25;;;;;;;5.78;93.01;99434.06;5041163;28;20028;-63
2022/11/08 09:06:43;;;;;;;26.52;16.25;;;;;;;5.77;93.28;99447.75;5044649;28;20041;-63
2022/11/08 09:09:09;;;;;;;26.40;16.10;;;;;;;5.75;92.59;99436.66;5042605;28;20032;-63
2022/11/08 09:11:34;;;;;;;24.30;15.52;;;;;;;5.85;92.63;99434.00;5042335;28;20037;-63
2022/11/08 09:14:00;;;;;;;24.17;15.88;;;;;;;5.96;92.56;99433.09;5024860;28;20021;-63
2022/11/08 09:16:25;;;;;;;24.80;15.65;;;;;;;5.79;92.62;99425.50;5024625;28;20036;-64
2022/11/08 09:18:51;;;;;;;25.30;15.75;;;;;;;5.80;92.56;99429.75;5037121;28;20033;-62
2022/11/08 09:21:16;;;;;;;23.02;14.48;;;;;;;5.88;92.63;99422.84;5036872;28;20199;-63
2022/11/08 09:23:42;;;;;;;23.05;15.60;;;;;;;5.96;92.82;99428.81;5042748;28;20033;-64
2022/11/08 09:26:09;;;;;;;18.48;13.63;;;;;;;5.96;92.55;99421.09;5024611;28;20025;-64
2022/11/08 09:28:36;;;;;;;21.98;13.85;;;;;;;5.76;92.51;99407.50;5024094;28;20026;-64
2022/11/08 09:31:07;;;;;;;22.55;14.20;;;;;;;5.78;92.81;99411.78;5037975;28;20075;-63
2022/11/08 09:33:34;;;;;;;19.98;12.70;;;;;;;5.77;92.64;99415.22;5033001;28;20033;-64
2022/11/08 09:36:02;;;;;;;21.20;12.95;;;;;;;5.95;92.35;99427.09;5039478;28;20032;-63
2022/11/08 09:38:28;;;;;;;21.48;13.50;;;;;;;5.93;92.70;99418.53;5043199;28;20041;-62
2022/11/08 09:41:03;;;;;;;19.67;12.95;;;;;;;5.99;92.75;99415.13;5030394;28;20029;-64
2022/11/08 09:43:45;;;;;;;17.92;12.60;;;;;;;5.98;92.04;99408.25;5043706;28;20044;-63
2022/11/08 09:46:23;;;;;;;16.92;11.90;;;;;;;5.85;92.14;99392.03;5029158;28;20033;-63
2022/11/08 09:48:51;;;;;;;19.58;12.23;;;;;;;5.83;92.44;99406.63;5022886;28;20246;-63
2022/11/08 09:51:20;;;;;;;17.85;11.98;;;;;;;5.96;92.26;99395.38;5030625;28;20332;-63
2022/11/08 09:53:56;;;;;;;18.88;11.85;;;;;;;5.93;91.90;99407.38;5039208;28;20144;-64
2022/11/08 09:56:29;;;;;;;17.63;12.57;;;;;;;5.95;92.35;99406.53;5042033;28;20233;-65
2022/11/08 09:59:04;;;;;;;20.02;12.18;;;;;;;5.84;92.29;99388.63;5022824;28;20325;-63
2022/11/08 10:01:33;;;;;;;19.17;12.73;;;;;;;5.81;92.50;99388.63;5041061;28;20099;-63
2022/11/08 10:04:04;;;;;;;17.13;11.20;;;;;;;5.98;92.33;99391.09;5030611;28;20092;-63
2022/11/08 10:06:41;;;;;;;15.77;10.90;;;;;;;5.92;92.34;99403.97;5043583;28;20089;-63
2022/11/08 10:09:19;;;;;;;19.65;11.88;;;;;;;6.01;92.22;99397.94;5036955;28;20421;-64
2022/11/08 10:12:12;;;;;;;15.90;11.68;;;;;;;6.03;92.58;99394.50;5026307;28;20074;-63
2022/11/08 10:15:28;;;;;;;16.33;11.93;;;;;;;5.85;92.93;99377.47;5039896;28;20313;-63
2022/11/08 10:17:57;;;;;;;15.27;11.10;;;;;;;5.88;92.67;99394.59;5020727;28;20234;-63
2022/11/08 10:20:43;;;;;;;21.50;12.13;;;;;;;5.96;92.91;99391.97;5023084;28;20050;-63
2022/11/08 10:23:23;;;;;;;16.83;11.75;;;;;;;5.95;93.19;99385.13;5040934;28;20036;-63
2022/11/08 10:25:58;;;;;;;17.77;11.80;;;;;;;6.04;93.00;99385.94;5041338;28;20082;-64
2022/11/08 10:28:32;;;;;;;15.27;11.10;;;;;;;6.01;93.23;99385.97;5029106;28;20356;-63
2022/11/08 10:30:58;;;;;;;18.75;11.80;;;;;;;6.08;93.19;99397.03;5046759;28;20265;-63
2022/11/08 10:33:31;;;;;;;19.33;11.95;;;;;;;6.11;93.01;99381.56;5048708;28;20016;-63
2022/11/08 10:36:06;;;;;;;15.20;10.90;;;;;;;6.02;92.91;99382.50;5042888;28;20036;-63
2022/11/08 10:38:53;;;;;;;16.95;10.98;;;;;;;6.08;92.40;99380.78;5025577;28;20026;-63
2022/11/08 10:41:57;;;;;;;15.30;11.00;;;;;;;6.14;92.54;99401.28;5032804;28;20017;-63
2022/11/08 10:44:24;;;;;;;13.95;9.80;;;;;;;6.14;92.96;99397.00;5037751;28;20267;-63
2022/11/08 10:46:56;;;;;;;13.57;10.00;;;;;;;6.07;93.12;99381.63;5031920;28;20109;-63
2022/11/08 10:49:23;;;;;;;;;;;;;;;6.18;93.08;99403.81;5031212;28;20100;-63
2022/11/08 10:51:52;;;;;;;16.25;10.55;;;;;;;6.10;93.32;99394.44;5029518;28;19905;-63
2022/11/08 10:54:43;;;;;;;18.75;10.60;;;;;;;6.08;93.39;99391.06;5030784;28;20033;-63
2022/11/08 10:57:16;;;;;;;15.32;10.00;;;;;;;6.02;93.02;99381.66;5037236;28;20199;-63
2022/11/08 10:59:43;;;;;;;14.07;9.82;;;;;;;6.17;93.36;99390.97;5024902;28;20033;-63
2022/11/08 11:02:30;;;;;;;14.15;9.27;;;;;;;6.24;93.02;99386.63;5042826;28;20029;-64
2022/11/08 11:05:26;;;;;;;13.07;9.50;;;;;;;6.11;92.95;99391.88;5023193;28;20072;-65
2022/11/08 11:08:12;;;;;;;13.75;9.98;;;;;;;6.05;93.34;99381.63;5019816;28;20104;-62
2022/11/08 11:10:47;;;;;;;14.52;8.98;;;;;;;6.04;93.22;99380.81;5040586;28;20030;-63
2022/11/08 11:13:22;;;;;;;16.27;10.32;;;;;;;6.11;93.93;99396.16;5028638;28;20025;-64
2022/11/08 11:15:55;;;;;;;15.88;10.45;;;;;;;6.18;93.65;99398.66;5033570;28;20040;-64
2022/11/08 11:18:25;;;;;;;14.80;10.07;;;;;;;6.19;93.95;99390.09;5035722;28;20029;-65
2022/11/08 11:21:09;;;;;;;12.02;9.57;;;;;;;6.09;93.18;99379.91;5027366;28;20047;-63
2022/11/08 11:23:42;;;;;;;16.40;9.98;;;;;;;5.94;93.56;99379.09;5056686;28;20032;-63
2022/11/08 11:26:26;;;;;;;15.05;9.63;;;;;;;6.00;93.51;99358.56;5047024;28;20029;-64
2022/11/08 11:29:04;;;;;;;11.80;9.35;;;;;;;6.14;93.33;99375.56;5027248;28;20026;-64
2022/11/08 11:31:40;;;;;;;15.25;9.27;;;;;;;6.17;93.52;99373.84;5040353;28;20037;-64
2022/11/08 11:34:18;;;;;;;15.13;9.70;;;;;;;6.13;93.41;99373.84;5027304;28;20049;-63
2022/11/08 11:36:46;;;;;;;15.63;9.90;;;;;;;6.14;93.41;99352.44;5041591;28;20033;-63
2022/11/08 11:39:23;;;;;;;13.32;9.88;;;;;;;6.19;92.80;99363.53;5032206;28;20022;-63
2022/11/08 11:42:26;;;;;;;12.90;9.95;;;;;;;6.24;93.60;99371.19;5044382;28;20210;-63
2022/11/08 11:45:04;;;;;;;13.55;9.25;;;;;;;6.30;93.78;99372.00;5036064;28;20037;-63
2022/11/08 11:47:42;;;;;;;13.50;9.68;;;;;;;6.37;93.15;99368.50;5033703;28;20214;-63
2022/11/08 11:50:19;;;;;;;12.48;9.45;;;;;;;6.28;93.01;99366.00;5026645;28;20135;-64
2022/11/08 11:52:45;;;;;;;13.23;10.10;;;;;;;6.21;92.98;99357.53;5044756;28;20029;-63
2022/11/08 11:55:14;;;;;;;14.90;9.98;;;;;;;6.16;93.46;99361.00;5032407;28;20053;-63
2022/11/08 11:58:32;;;;;;;13.30;8.60;;;;;;;6.12;93.07;99361.88;5035525;28;20025;-63
2022/11/08 12:01:30;;;;;;;15.02;9.00;;;;;;;6.34;93.44;99370.25;5034331;28;20045;-64