Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:31;;;;;;;32.60;18.23;;;;;;;18.15;100.00;101512.41;5032767;28;20036;-75
2022/08/20 00:03:21;;;;;;;36.28;18.73;;;;;;;18.18;100.00;101513.13;5032797;28;20022;-75
2022/08/20 00:05:51;;;;;;;34.97;18.13;;;;;;;18.20;100.00;101513.03;5032195;28;20053;-75
2022/08/20 00:08:17;;;;;;;35.38;18.65;;;;;;;18.23;100.00;101507.63;5032685;28;20032;-75
2022/08/20 00:10:44;;;;;;;37.03;18.88;;;;;;;18.17;100.00;101505.25;5032911;28;20021;-76
2022/08/20 00:13:12;;;;;;;32.33;18.52;;;;;;;18.16;100.00;101507.06;5032114;28;20120;-75
2022/08/20 00:15:38;;;;;;;35.15;18.83;;;;;;;18.16;100.00;101500.91;5032422;28;20022;-75
2022/08/20 00:18:05;;;;;;;36.03;19.20;;;;;;;18.15;100.00;101500.06;5032626;28;20068;-75
2022/08/20 00:20:35;;;;;;;31.75;18.35;;;;;;;18.16;100.00;101493.00;5031490;28;20064;-75
2022/08/20 00:23:01;;;;;;;35.83;18.92;;;;;;;18.14;100.00;101494.84;5032871;28;20025;-76
2022/08/20 00:25:28;;;;;;;31.73;17.23;;;;;;;18.08;100.00;101498.59;5032486;28;20080;-75
2022/08/20 00:27:55;;;;;;;33.60;17.65;;;;;;;18.07;100.00;101501.31;5031887;28;20032;-75
2022/08/20 00:30:21;;;;;;;33.75;19.10;;;;;;;18.05;100.00;101495.25;5032212;28;20400;-75
2022/08/20 00:32:52;;;;;;;42.05;19.65;;;;;;;18.03;100.00;101497.97;5032388;28;20480;-75
2022/08/20 00:35:20;;;;;;;36.78;19.90;;;;;;;18.07;100.00;101502.19;5032398;28;20064;-75
2022/08/20 00:37:46;;;;;;;36.05;20.08;;;;;;;18.04;100.00;101493.53;5032589;28;20041;-75
2022/08/20 00:40:15;;;;;;;36.53;19.85;;;;;;;18.05;100.00;101501.41;5032463;28;20432;-75
2022/08/20 00:42:43;;;;;;;38.80;19.00;;;;;;;18.01;100.00;101503.28;5036175;28;20036;-75
2022/08/20 00:45:10;;;;;;;37.65;19.13;;;;;;;18.06;100.00;101505.75;5035960;28;20402;-75
2022/08/20 00:47:36;;;;;;;36.83;19.83;;;;;;;18.06;100.00;101499.63;5035156;28;20444;-75
2022/08/20 00:50:05;;;;;;;34.95;19.60;;;;;;;18.08;100.00;101500.38;5036266;28;20032;-75
2022/08/20 00:52:31;;;;;;;36.42;19.77;;;;;;;18.05;100.00;101504.03;5035875;28;20030;-75
2022/08/20 00:54:59;;;;;;;35.65;19.80;;;;;;;18.01;100.00;101495.38;5035290;28;20030;-75
2022/08/20 00:57:31;;;;;;;40.47;20.30;;;;;;;18.02;100.00;101497.13;5035852;28;20043;-75
2022/08/20 00:59:58;;;;;;;38.17;19.60;;;;;;;18.01;100.00;101505.94;5036022;28;20469;-74
2022/08/20 01:02:26;;;;;;;37.53;19.25;;;;;;;18.00;100.00;101509.50;5034870;28;20489;-75
2022/08/20 01:04:55;;;;;;;35.97;17.83;;;;;;;18.03;100.00;101508.53;5035990;28;20079;-75
2022/08/20 01:07:34;;;;;;;33.30;18.33;;;;;;;17.98;100.00;101502.56;5035593;28;20029;-75
2022/08/20 01:10:03;;;;;;;34.22;18.50;;;;;;;17.98;100.00;101503.47;5035030;28;20033;-75
2022/08/20 01:12:29;;;;;;;34.10;18.65;;;;;;;18.02;100.00;101509.47;5035309;28;20021;-75
2022/08/20 01:14:58;;;;;;;36.40;20.42;;;;;;;17.97;100.00;101499.09;5035916;28;20036;-75
2022/08/20 01:17:28;;;;;;;36.20;19.70;;;;;;;18.05;100.00;101497.88;5034878;28;20381;-75
2022/08/20 01:20:00;;;;;;;41.03;20.60;;;;;;;18.05;100.00;101503.16;5035647;28;20029;-75
2022/08/20 01:25:32;;;;;;;44.45;21.35;;;;;;;18.02;100.00;101498.91;5035292;28;20129;-75
2022/08/20 01:27:58;;;;;;;41.60;22.15;;;;;;;18.01;100.00;101495.38;5035632;28;20076;-75
2022/08/20 01:30:27;;;;;;;44.53;22.45;;;;;;;17.99;100.00;101499.88;5034371;28;20025;-75
2022/08/20 01:32:53;;;;;;;38.55;20.92;;;;;;;18.01;100.00;101507.72;5035315;28;20026;-75
2022/08/20 01:35:20;;;;;;;45.58;22.67;;;;;;;18.04;100.00;101509.38;5034961;28;20029;-75
2022/08/20 01:37:46;;;;;;;45.22;22.65;;;;;;;17.97;100.00;101501.72;5034718;28;20106;-75
2022/08/20 01:40:16;;;;;;;42.30;24.30;;;;;;;17.97;100.00;101500.88;5035314;28;20490;-75
2022/08/20 01:42:47;;;;;;;44.90;23.73;;;;;;;17.97;100.00;101501.72;5035481;28;20079;-75
2022/08/20 01:45:12;;;;;;;41.42;23.27;;;;;;;17.93;100.00;101494.88;5034257;28;20049;-75
2022/08/20 01:47:38;;;;;;;46.92;24.52;;;;;;;17.95;100.00;101497.44;5034772;28;20448;-75
2022/08/20 01:50:26;;;;;;;40.95;23.55;;;;;;;17.90;100.00;101500.28;5034972;28;20025;-75
2022/08/20 01:53:03;;;;;;;37.45;22.23;;;;;;;17.83;100.00;101505.91;5034217;28;20028;-75
2022/08/20 01:55:30;;;;;;;48.53;22.05;;;;;;;17.76;100.00;101503.53;5034686;28;20021;-75
2022/08/20 01:57:56;;;;;;;43.20;24.42;;;;;;;17.70;100.00;101497.63;5034193;28;20079;-75
2022/08/20 02:00:22;;;;;;;46.55;24.88;;;;;;;17.70;100.00;101508.19;5034451;28;20022;-75
2022/08/20 02:02:48;;;;;;;46.22;24.95;;;;;;;17.76;100.00;101508.81;5035076;28;20022;-75
2022/08/20 02:05:14;;;;;;;51.50;26.15;;;;;;;17.75;100.00;101500.91;5034237;28;20048;-75
2022/08/20 02:07:39;;;;;;;51.67;26.08;;;;;;;17.78;100.00;101511.34;5034679;28;20366;-75
2022/08/20 02:10:08;;;;;;;51.40;26.40;;;;;;;17.78;100.00;101511.34;5034834;28;20037;-74
2022/08/20 02:12:34;;;;;;;47.72;25.77;;;;;;;17.83;100.00;101511.19;5033565;28;20017;-75
2022/08/20 02:14:59;;;;;;;49.20;26.33;;;;;;;17.85;100.00;101512.81;5034476;28;20079;-75
2022/08/20 02:17:25;;;;;;;50.30;26.77;;;;;;;17.80;100.00;101506.03;5034463;28;20029;-75
2022/08/20 02:19:57;;;;;;;52.90;25.88;;;;;;;17.71;100.00;101505.47;5034009;28;20026;-75
2022/08/20 02:22:28;;;;;;;52.55;27.58;;;;;;;17.80;100.00;101513.94;5034350;28;20025;-75
2022/08/20 02:24:53;;;;;;;50.45;26.40;;;;;;;17.80;100.00;101514.78;5034389;28;20088;-75
2022/08/20 02:27:22;;;;;;;53.33;27.00;;;;;;;17.77;100.00;101509.66;5033153;28;20026;-75
2022/08/20 02:29:48;;;;;;;49.67;27.15;;;;;;;17.67;100.00;101508.31;5034562;28;20021;-75
2022/08/20 02:32:13;;;;;;;49.22;26.80;;;;;;;17.67;100.00;101513.56;5034535;28;20025;-75
2022/08/20 02:34:39;;;;;;;50.47;26.83;;;;;;;17.68;100.00;101510.00;5033432;28;20087;-75
2022/08/20 02:37:06;;;;;;;51.45;26.02;;;;;;;17.68;100.00;101513.50;5034215;28;20030;-75
2022/08/20 02:39:32;;;;;;;46.03;25.23;;;;;;;17.63;100.00;101506.72;5033165;28;20025;-75
2022/08/20 02:41:57;;;;;;;48.38;26.15;;;;;;;17.62;100.00;101512.91;5034055;28;20071;-75
2022/08/20 02:44:22;;;;;;;53.35;26.48;;;;;;;17.62;100.00;101512.91;5033535;28;20049;-75
2022/08/20 02:46:48;;;;;;;43.55;25.95;;;;;;;17.69;100.00;101517.88;5033408;28;20037;-75
2022/08/20 02:49:16;;;;;;;49.13;27.50;;;;;;;17.67;100.00;101526.75;5034090;28;20030;-75
2022/08/20 02:51:42;;;;;;;55.33;28.10;;;;;;;17.63;100.00;101527.81;5034069;28;20029;-75
2022/08/20 02:54:07;;;;;;;52.22;27.65;;;;;;;17.63;100.00;101517.28;5033240;28;20021;-75
2022/08/20 02:56:33;;;;;;;54.78;28.58;;;;;;;17.55;100.00;101513.16;5033536;28;20526;-75
2022/08/20 02:58:58;;;;;;;56.25;29.45;;;;;;;17.59;100.00;101518.28;5033730;28;20032;-75
2022/08/20 03:01:23;;;;;;;58.28;30.20;;;;;;;17.58;100.00;101519.22;5032836;28;20036;-75
2022/08/20 03:03:49;;;;;;;55.42;31.23;;;;;;;17.46;100.00;101512.69;5033514;28;20040;-75
2022/08/20 03:06:15;;;;;;;58.88;32.88;;;;;;;17.45;100.00;101519.72;5033650;28;20432;-75
2022/08/20 03:08:41;;;;;;;64.57;31.80;;;;;;;17.43;100.00;101512.81;5032909;28;20036;-75
2022/08/20 03:11:06;;;;;;;59.72;32.20;;;;;;;17.41;100.00;101518.16;5033758;28;20026;-75
2022/08/20 03:13:32;;;;;;;61.17;32.78;;;;;;;17.43;100.00;101521.59;5033405;28;20385;-75
2022/08/20 03:16:00;;;;;;;59.20;32.35;;;;;;;17.42;100.00;101529.56;5032773;28;20430;-75
2022/08/20 03:18:30;;;;;;;56.53;30.73;;;;;;;17.38;100.00;101523.56;5033191;28;20037;-75
2022/08/20 03:20:55;;;;;;;61.30;30.95;;;;;;;17.34;100.00;101529.88;5033288;28;20475;-75
2022/08/20 03:23:21;;;;;;;56.92;29.83;;;;;;;17.30;100.00;101526.50;5032248;28;20075;-75
2022/08/20 03:25:47;;;;;;;62.10;30.58;;;;;;;17.25;100.00;101527.59;5033339;28;20022;-75
2022/08/20 03:28:14;;;;;;;57.67;29.40;;;;;;;17.29;100.00;101524.78;5033182;28;20105;-74
2022/08/20 03:30:40;;;;;;;63.33;30.00;;;;;;;17.27;100.00;101531.06;5032371;28;20021;-75
2022/08/20 03:33:05;;;;;;;59.47;29.92;;;;;;;17.26;100.00;101529.31;5033189;28;20488;-75
2022/08/20 03:35:32;;;;;;;76.47;30.25;;;;;;;17.25;100.00;101532.88;5032983;28;20116;-75
2022/08/20 03:37:57;;;;;;;58.67;28.88;;;;;;;17.16;100.00;101538.50;5032351;28;20474;-74
2022/08/20 03:40:29;;;;;;;49.72;27.15;;;;;;;17.17;100.00;101541.09;5032923;28;20030;-75
2022/08/20 03:42:55;;;;;;;59.50;28.70;;;;;;;17.14;100.00;101549.13;5032422;28;20113;-75
2022/08/20 03:45:22;;;;;;;59.90;28.90;;;;;;;17.13;100.00;101546.53;5032473;28;20136;-74
2022/08/20 03:47:48;;;;;;;54.53;28.85;;;;;;;17.11;100.00;101548.38;5033086;28;20057;-75
2022/08/20 03:50:14;;;;;;;55.05;28.33;;;;;;;17.09;100.00;101543.16;5032236;28;20018;-74
2022/08/20 03:52:39;;;;;;;59.78;28.88;;;;;;;17.13;100.00;101539.47;5032514;28;20022;-74
2022/08/20 03:55:07;;;;;;;63.20;30.98;;;;;;;17.13;100.00;101542.13;5032809;28;20072;-75
2022/08/20 03:57:33;;;;;;;59.55;29.27;;;;;;;17.15;100.00;101545.56;5031569;28;20028;-75
2022/08/20 03:59:58;;;;;;;53.30;29.00;;;;;;;17.07;100.00;101548.50;5032975;28;20393;-75
2022/08/20 04:02:24;;;;;;;51.40;29.38;;;;;;;17.04;100.00;101548.63;5032520;28;20030;-75
2022/08/20 04:04:49;;;;;;;57.70;29.40;;;;;;;17.06;100.00;101548.56;5031924;28;20469;-75
2022/08/20 04:07:24;;;;;;;62.42;29.88;;;;;;;17.01;100.00;101550.53;5032634;28;20096;-74
2022/08/20 04:09:56;;;;;;;59.42;29.08;;;;;;;17.04;100.00;101553.91;5032720;28;20028;-74
2022/08/20 04:12:23;;;;;;;59.78;29.88;;;;;;;16.98;100.00;101554.13;5031896;28;20023;-75
2022/08/20 04:14:49;;;;;;;59.90;30.45;;;;;;;16.95;100.00;101554.25;5033075;28;20483;-75
2022/08/20 04:17:16;;;;;;;61.05;30.83;;;;;;;16.96;100.00;101553.31;5036783;28;20120;-74
2022/08/20 04:19:43;;;;;;;59.60;30.83;;;;;;;16.99;100.00;101550.56;5035936;28;20079;-74
2022/08/20 04:22:09;;;;;;;56.53;31.33;;;;;;;17.00;100.00;101554.94;5036630;28;20022;-74
2022/08/20 04:24:36;;;;;;;55.95;31.92;;;;;;;17.00;100.00;101559.31;5036447;28;20017;-75
2022/08/20 04:27:02;;;;;;;56.38;32.55;;;;;;;17.04;100.00;101568.84;5035864;28;20037;-75
2022/08/20 04:29:28;;;;;;;62.38;33.63;;;;;;;17.03;100.00;101562.69;5036467;28;20017;-74
2022/08/20 04:31:54;;;;;;;64.53;35.63;;;;;;;17.05;100.00;101567.91;5036466;28;20025;-74
2022/08/20 04:34:20;;;;;;;73.75;38.90;;;;;;;17.03;100.00;101570.59;5035601;28;20029;-74
2022/08/20 04:36:46;;;;;;;74.15;39.42;;;;;;;16.97;100.00;101569.97;5036705;28;20393;-74
2022/08/20 04:39:15;;;;;;;75.80;39.15;;;;;;;16.87;100.00;101573.88;5035572;28;20469;-75
2022/08/20 04:41:40;;;;;;;79.97;39.75;;;;;;;16.84;100.00;101569.63;5036544;28;20036;-74
2022/08/20 04:44:07;;;;;;;76.15;41.17;;;;;;;16.91;100.00;101576.34;5036216;28;20489;-75
2022/08/20 04:46:32;;;;;;;74.47;40.38;;;;;;;16.86;100.00;101578.28;5035245;28;20370;-74
2022/08/20 04:49:00;;;;;;;72.88;39.92;;;;;;;16.86;100.00;101583.56;5036051;28;20045;-74
2022/08/20 04:51:25;;;;;;;69.22;39.78;;;;;;;16.81;100.00;101588.16;5035762;28;20025;-74
2022/08/20 04:53:52;;;;;;;74.32;39.50;;;;;;;16.78;100.00;101596.19;5035208;28;20041;-74
2022/08/20 04:56:22;;;;;;;71.53;39.70;;;;;;;16.81;100.00;101585.53;5035904;28;20068;-74
2022/08/20 04:58:48;;;;;;;81.13;41.30;;;;;;;16.82;100.00;101592.50;5036244;28;20089;-74
2022/08/20 05:01:14;;;;;;;75.72;40.45;;;;;;;16.81;100.00;101591.66;5035365;28;20022;-74
2022/08/20 05:03:40;;;;;;;78.75;40.75;;;;;;;16.77;100.00;101597.06;5035641;28;20124;-74
2022/08/20 05:06:08;;;;;;;80.35;40.13;;;;;;;16.79;100.00;101603.16;5035899;28;20029;-74
2022/08/20 05:08:34;;;;;;;76.55;40.35;;;;;;;16.78;100.00;101606.72;5034810;28;20538;-74
2022/08/20 05:10:59;;;;;;;75.50;40.40;;;;;;;16.73;100.00;101605.97;5035916;28;20028;-74
2022/08/20 05:13:26;;;;;;;73.45;38.70;;;;;;;16.73;100.00;101603.34;5035511;28;20037;-74
2022/08/20 05:15:52;;;;;;;75.93;39.15;;;;;;;16.75;100.00;101612.09;5034959;28;20083;-74
2022/08/20 05:18:21;;;;;;;76.60;39.90;;;;;;;16.75;100.00;101607.66;5035268;28;20021;-74
2022/08/20 05:20:48;;;;;;;78.93;39.47;;;;;;;16.78;100.00;101611.97;5035737;28;20033;-74
2022/08/20 05:23:15;;;;;;;73.05;38.58;;;;;;;16.76;100.00;101614.66;5034896;28;20021;-74
2022/08/20 05:25:42;;;;;;;75.25;39.30;;;;;;;16.82;100.00;101614.41;5035695;28;20034;-74
2022/08/20 05:28:19;;;;;;;74.25;38.63;;;;;;;16.79;100.00;101613.69;5035526;28;20025;-74
2022/08/20 05:30:45;;;;;;;72.05;38.85;;;;;;;16.73;100.00;101614.72;5035353;28;20025;-74
2022/08/20 05:33:13;;;;;;;79.88;39.20;;;;;;;16.78;100.00;101609.34;5035670;28;20033;-74
2022/08/20 05:35:39;;;;;;;76.97;39.45;;;;;;;16.80;100.00;101613.59;5034397;28;20025;-74
2022/08/20 05:38:10;;;;;;;79.95;39.88;;;;;;;16.75;100.00;101612.09;5035442;28;20033;-74
2022/08/20 05:40:37;;;;;;;73.80;39.65;;;;;;;16.83;100.00;101621.41;5035035;28;20029;-74
2022/08/20 05:43:03;;;;;;;77.45;38.97;;;;;;;16.82;100.00;101624.94;5034374;28;20026;-74
2022/08/20 05:45:29;;;;;;;76.03;38.25;;;;;;;16.88;100.00;101634.41;5034657;28;20449;-74
2022/08/20 05:47:55;;;;;;;75.95;37.20;;;;;;;16.87;100.00;101627.41;5035340;28;20104;-74
2022/08/20 05:50:21;;;;;;;77.60;38.17;;;;;;;16.89;100.00;101641.38;5034179;28;20080;-74
2022/08/20 05:52:46;;;;;;;73.65;37.80;;;;;;;16.90;100.00;101624.66;5035153;28;20038;-74
2022/08/20 05:55:12;;;;;;;85.60;39.90;;;;;;;16.98;100.00;101640.19;5034883;28;20027;-74
2022/08/20 05:57:37;;;;;;;82.00;40.42;;;;;;;17.00;100.00;101633.06;5033936;28;20037;-74
2022/08/20 06:00:07;;;;;;;77.35;40.38;;;;;;;16.96;100.00;101624.44;5035114;28;20465;-74
2022/08/20 06:05:16;;;;;;;78.78;39.38;;;;;;;17.17;100.00;101635.09;5033808;28;20048;-74
2022/08/20 06:07:42;;;;;;;75.43;40.05;;;;;;;17.20;100.00;101637.59;5034857;28;20051;-74
2022/08/20 06:10:09;;;;;;;70.75;38.40;;;;;;;17.23;100.00;101632.19;5034671;28;20124;-74
2022/08/20 06:12:35;;;;;;;73.80;38.97;;;;;;;17.24;100.00;101626.88;5033821;28;20032;-74
2022/08/20 06:15:00;;;;;;;75.30;39.88;;;;;;;17.25;100.00;101640.91;5034875;28;20452;-74
2022/08/20 06:17:28;;;;;;;69.57;39.20;;;;;;;17.25;100.00;101633.00;5033902;28;20057;-74
2022/08/20 06:19:53;;;;;;;76.03;39.85;;;;;;;17.19;100.00;101635.88;5034545;28;20021;-74
2022/08/20 06:22:18;;;;;;;77.32;38.95;;;;;;;17.15;100.00;101634.28;5034186;28;20021;-74
2022/08/20 06:24:43;;;;;;;74.43;39.95;;;;;;;17.15;100.00;101637.78;5033616;28;20029;-74
2022/08/20 06:27:13;;;;;;;74.53;40.67;;;;;;;17.21;100.00;101634.91;5034328;28;20057;-74
2022/08/20 06:29:38;;;;;;;87.15;40.67;;;;;;;17.31;100.00;101640.69;5034272;28;20094;-74
2022/08/20 06:32:04;;;;;;;76.35;39.95;;;;;;;17.34;100.00;101631.81;5033525;28;20462;-74
2022/08/20 06:34:30;;;;;;;79.88;40.05;;;;;;;17.42;100.00;101634.97;5034008;28;20025;-74
2022/08/20 06:36:56;;;;;;;76.45;40.28;;;;;;;17.55;100.00;101642.34;5034144;28;20036;-74
2022/08/20 06:39:22;;;;;;;73.32;41.45;;;;;;;17.60;100.00;101638.69;5032415;28;20424;-74
2022/08/20 06:41:47;;;;;;;76.18;40.47;;;;;;;17.67;100.00;101635.72;5034082;28;20480;-74
2022/08/20 06:44:13;;;;;;;71.72;40.55;;;;;;;17.72;100.00;101641.69;5033938;28;20053;-74
2022/08/20 06:46:38;;;;;;;65.75;39.25;;;;;;;17.77;100.00;101646.78;5032904;28;20018;-74
2022/08/20 06:49:05;;;;;;;75.78;40.17;;;;;;;17.76;100.00;101645.06;5034046;28;20025;-74
2022/08/20 06:51:32;;;;;;;70.60;39.58;;;;;;;17.75;100.00;101645.94;5033717;28;20077;-74
2022/08/20 06:53:58;;;;;;;74.05;39.92;;;;;;;17.76;100.00;101638.03;5032917;28;20481;-74
2022/08/20 06:56:23;;;;;;;75.50;41.60;;;;;;;17.76;100.00;101642.41;5033706;28;20029;-74
2022/08/20 06:58:49;;;;;;;77.43;41.38;;;;;;;17.73;100.00;101638.13;5033951;28;20033;-74
2022/08/20 07:01:19;;;;;;;67.78;40.97;;;;;;;17.70;100.00;101647.94;5032894;28;20362;-74
2022/08/20 07:03:46;;;;;;;81.82;41.85;;;;;;;17.73;100.00;101646.03;5033672;28;20037;-74
2022/08/20 07:06:11;;;;;;;70.05;40.50;;;;;;;17.81;100.00;101650.16;5033610;28;20128;-74
2022/08/20 07:08:36;;;;;;;70.82;40.60;;;;;;;17.76;100.00;101650.31;5032421;28;20505;-74
2022/08/20 07:11:02;;;;;;;69.20;39.67;;;;;;;17.80;100.00;101653.72;5033772;28;20105;-74
2022/08/20 07:13:27;;;;;;;67.07;40.92;;;;;;;17.84;100.00;101650.88;5033215;28;20030;-74
2022/08/20 07:15:54;;;;;;;67.53;40.28;;;;;;;17.95;100.00;101647.78;5032771;28;20055;-74
2022/08/20 07:18:21;;;;;;;63.90;38.58;;;;;;;18.08;100.00;101656.91;5033055;28;20500;-74
2022/08/20 07:20:46;;;;;;;66.55;39.42;;;;;;;18.18;100.00;101657.38;5032750;28;20029;-74
2022/08/20 07:23:11;;;;;;;72.13;39.08;;;;;;;18.25;100.00;101656.22;5033228;28;20091;-74
2022/08/20 07:25:40;;;;;;;66.53;38.55;;;;;;;18.37;100.00;101662.75;5033316;28;20053;-74
2022/08/20 07:28:13;;;;;;;61.10;37.60;;;;;;;18.58;100.00;101676.81;5032689;28;20036;-74
2022/08/20 07:33:23;;;;;;;56.20;34.03;;;;;;;18.65;100.00;101679.13;5033276;28;20048;-74
2022/08/20 07:35:48;;;;;;;58.42;37.25;;;;;;;18.65;100.00;101672.97;5032376;28;20021;-74
2022/08/20 07:38:26;;;;;;;57.88;34.38;;;;;;;18.70;100.00;101676.25;5033317;28;20457;-74
2022/08/20 07:40:54;;;;;;;51.28;34.40;;;;;;;18.66;100.00;101675.53;5033070;28;20621;-74
2022/08/20 07:43:22;;;;;;;57.05;34.30;;;;;;;18.45;100.00;101669.41;5031827;28;20488;-74
2022/08/20 07:45:55;;;;;;;53.95;34.25;;;;;;;18.39;100.00;101682.88;5033030;28;20021;-74
2022/08/20 07:48:23;;;;;;;56.30;35.25;;;;;;;18.36;100.00;101683.00;5032589;28;20461;-74
2022/08/20 07:50:48;;;;;;;59.15;36.55;;;;;;;18.42;100.00;101692.47;5031470;28;20029;-74
2022/08/20 07:53:14;;;;;;;55.55;36.17;;;;;;;18.63;100.00;101693.31;5033058;28;20454;-73
2022/08/20 07:55:40;;;;;;;54.55;34.58;;;;;;;18.94;100.00;101691.06;5032771;28;20036;-73
2022/08/20 07:58:10;;;;;;;52.13;34.72;;;;;;;19.17;100.00;101694.44;5032151;28;20047;-74
2022/08/20 08:00:35;;;;;;;58.05;34.58;;;;;;;19.48;100.00;101695.66;5032469;28;20489;-73
2022/08/20 08:03:01;;;;;;;54.22;34.72;;;;;;;19.85;100.00;101697.44;5031859;28;20485;-74
2022/08/20 08:05:28;;;;;;;56.55;33.63;;;;;;;20.18;100.00;101704.66;5032598;28;20060;-73
2022/08/20 08:07:54;;;;;;;43.92;31.45;;;;;;;20.28;100.00;101698.81;5032858;28;20027;-74
2022/08/20 08:10:22;;;;;;;45.55;29.40;;;;;;;20.14;100.00;101700.41;5031655;28;20544;-74
2022/08/20 08:12:51;;;;;;;40.40;29.48;;;;;;;19.72;100.00;101699.81;5032718;28;20080;-73
2022/08/20 08:15:23;;;;;;;41.38;30.15;;;;;;;19.39;100.00;101708.41;5032316;28;20034;-73
2022/08/20 08:17:51;;;;;;;43.25;30.55;;;;;;;19.15;100.00;101698.94;5032034;28;20030;-73
2022/08/20 08:20:21;;;;;;;49.90;31.90;;;;;;;19.16;100.00;101695.34;5032499;28;20028;-73
2022/08/20 08:22:46;;;;;;;41.97;29.85;;;;;;;19.31;100.00;101710.53;5032812;28;20028;-74
2022/08/20 08:25:16;;;;;;;40.78;29.40;;;;;;;19.36;100.00;101713.81;5031841;28;20452;-76
2022/08/20 08:27:42;;;;;;;43.28;28.88;;;;;;;19.13;100.00;101706.09;5032507;28;20087;-78
2022/08/20 08:30:09;;;;;;;40.05;29.27;;;;;;;18.91;100.00;101719.41;5032690;28;20021;-77
2022/08/20 08:32:36;;;;;;;44.47;30.63;;;;;;;18.99;100.00;101708.50;5031526;28;20049;-74
2022/08/20 08:35:07;;;;;;;42.20;28.73;;;;;;;19.09;100.00;101705.34;5032555;28;20029;-74
2022/08/20 08:37:34;;;;;;;51.30;30.75;;;;;;;19.46;100.00;101695.75;5032232;28;20024;-74
2022/08/20 08:40:00;;;;;;;37.50;27.70;;;;;;;19.91;100.00;101701.56;5031789;28;20026;-74
2022/08/20 08:42:36;;;;;;;35.63;21.05;;;;;;;20.08;100.00;101705.09;5032138;28;20021;-74
2022/08/20 08:45:04;;;;;;;27.42;17.08;;;;;;;20.03;100.00;101715.03;5032314;28;20137;-74
2022/08/20 08:47:35;;;;;;;25.15;18.92;;;;;;;19.76;100.00;101717.25;5031287;28;20025;-73
2022/08/20 08:50:01;;;;;;;27.42;20.33;;;;;;;19.73;100.00;101719.19;5032347;28;20022;-73
2022/08/20 08:52:30;;;;;;;25.55;18.30;;;;;;;19.79;100.00;101717.09;5031394;28;20052;-74
2022/08/20 08:54:58;;;;;;;26.48;18.60;;;;;;;19.96;100.00;101712.78;5032447;28;20022;-74
2022/08/20 08:57:25;;;;;;;29.98;19.55;;;;;;;20.02;100.00;101718.63;5031962;28;20475;-73
2022/08/20 09:00:00;;;;;;;40.38;22.30;;;;;;;20.07;100.00;101721.03;5031592;28;20424;-74
2022/08/20 09:02:29;;;;;;;26.15;17.67;;;;;;;20.40;100.00;101720.28;5034627;28;20029;-74
2022/08/20 09:04:57;;;;;;;26.77;16.55;;;;;;;20.19;100.00;101723.09;5035881;28;20030;-74
2022/08/20 09:07:25;;;;;;;22.85;16.45;;;;;;;19.64;100.00;101723.97;5034773;28;20132;-74
2022/08/20 09:09:51;;;;;;;23.75;17.00;;;;;;;19.25;100.00;101725.81;5036158;28;20090;-73
2022/08/20 09:12:20;;;;;;;21.92;16.63;;;;;;;19.30;100.00;101729.13;5035697;28;20529;-73
2022/08/20 09:14:47;;;;;;;21.45;16.30;;;;;;;19.61;100.00;101724.09;5034949;28;20600;-74
2022/08/20 09:17:17;;;;;;;22.33;16.08;;;;;;;19.93;100.00;101721.72;5035771;28;20156;-73
2022/08/20 09:19:43;;;;;;;18.85;12.55;;;;;;;19.92;92.52;101719.16;5035678;28;20056;-73
2022/08/20 09:22:10;;;;;;;17.63;10.80;;;;;;;19.65;93.84;101730.13;5034787;28;20102;-73
2022/08/20 09:24:36;;;;;;;29.52;11.27;;;;;;;19.44;100.00;101728.47;5035351;28;20047;-74
2022/08/20 09:27:01;;;;;;;17.05;10.05;;;;;;;19.53;97.61;101728.03;5035568;28;20029;-73
2022/08/20 09:29:26;;;;;;;21.75;10.23;;;;;;;19.76;100.00;101722.53;5034466;28;20025;-73
2022/08/20 09:32:06;;;;;;;16.52;9.02;;;;;;;20.01;95.76;101723.97;5035477;28;20036;-73
2022/08/20 09:34:35;;;;;;;17.42;9.65;;;;;;;19.85;94.47;101721.25;5034150;28;20557;-74
2022/08/20 09:37:00;;;;;;;14.77;10.00;;;;;;;19.75;98.49;101719.97;5035332;28;20544;-73
2022/08/20 09:39:25;;;;;;;19.52;10.55;;;;;;;19.73;99.49;101712.09;5035198;28;20102;-74
2022/08/20 09:41:51;;;;;;;13.18;9.88;;;;;;;19.94;95.43;101719.94;5034627;28;20413;-73
2022/08/20 09:44:16;;;;;;;17.08;9.55;;;;;;;20.16;94.51;101711.81;5034968;28;20053;-73
2022/08/20 09:46:41;;;;;;;17.48;9.27;;;;;;;20.41;91.81;101711.44;5035223;28;20412;-73
2022/08/20 09:49:06;;;;;;;14.98;11.00;;;;;;;20.83;95.08;101708.38;5034389;28;20025;-74
2022/08/20 09:51:32;;;;;;;13.43;9.38;;;;;;;20.93;89.56;101703.44;5034989;28;20422;-74
2022/08/20 09:53:58;;;;;;;15.45;9.85;;;;;;;20.50;91.04;101709.16;5035149;28;20030;-74
2022/08/20 09:56:24;;;;;;;10.35;7.25;;;;;;;20.19;92.43;101719.59;5034038;28;20041;-73
2022/08/20 09:58:52;;;;;;;15.18;8.93;;;;;;;20.22;86.67;101711.50;5035056;28;20495;-73
2022/08/20 10:01:19;;;;;;;17.55;8.07;;;;;;;20.38;85.16;101715.09;5034665;28;20523;-73
2022/08/20 10:03:47;;;;;;;9.20;6.95;;;;;;;20.58;88.60;101728.19;5033997;28;20025;-74
2022/08/20 10:06:15;;;;;;;14.73;8.77;;;;;;;20.68;79.54;101714.47;5034985;28;20029;-74
2022/08/20 10:08:40;;;;;;;13.57;8.20;;;;;;;20.70;84.53;101710.81;5035018;28;20100;-74
2022/08/20 10:11:06;;;;;;;13.27;7.43;;;;;;;20.70;87.76;101715.22;5034095;28;20046;-73
2022/08/20 10:13:31;;;;;;;10.50;5.97;;;;;;;20.73;89.86;101720.38;5033617;28;20513;-74
2022/08/20 10:15:56;;;;;;;10.52;6.15;;;;;;;20.89;81.40;101720.44;5034800;28;20105;-73
2022/08/20 10:18:22;;;;;;;10.02;5.90;;;;;;;21.03;83.29;101717.94;5033744;28;20025;-73
2022/08/20 10:20:47;;;;;;;11.35;5.60;;;;;;;21.32;77.56;101719.00;5034511;28;20378;-73
2022/08/20 10:23:13;;;;;;;13.23;6.75;;;;;;;21.61;83.46;101714.75;5034343;28;20087;-73
2022/08/20 10:25:38;;;;;;;16.00;5.70;;;;;;;21.78;76.87;101716.47;5033487;28;20032;-73
2022/08/20 10:28:04;;;;;;;15.65;5.38;;;;;;;21.43;80.56;101723.75;5034408;28;20029;-73
2022/08/20 10:30:30;;;;;;;10.68;5.35;;;;;;;21.34;76.96;101733.00;5034197;28;20033;-73
2022/08/20 10:32:55;;;;;;;11.63;4.82;;;;;;;21.57;81.75;101710.56;5033462;28;20029;-73
2022/08/20 10:35:21;;;;;;;13.45;5.25;;;;;;;21.56;78.61;101723.94;5034165;28;20029;-73
2022/08/20 10:37:46;;;;;;;14.13;6.40;;;;;;;21.59;77.04;101710.50;5033595;28;20553;-73
2022/08/20 10:40:14;;;;;;;16.80;5.70;;;;;;;21.79;75.68;101714.66;5034285;28;20039;-73
2022/08/20 10:42:42;;;;;;;13.05;6.65;;;;;;;22.19;73.74;101719.41;5033902;28;20029;-73
2022/08/20 10:45:08;;;;;;;15.93;7.25;;;;;;;22.30;75.48;101718.81;5033054;28;20077;-73
2022/08/20 10:47:34;;;;;;;14.63;6.40;;;;;;;22.17;74.70;101721.31;5033800;28;20380;-73
2022/08/20 10:50:02;;;;;;;10.30;5.13;;;;;;;21.83;71.51;101722.34;5034168;28;20521;-73
2022/08/20 10:52:28;;;;;;;7.97;4.30;;;;;;;21.65;70.06;101726.06;5032566;28;20500;-73
2022/08/20 10:54:54;;;;;;;8.88;4.35;;;;;;;22.05;74.06;101721.13;5033988;28;20025;-73
2022/08/20 10:57:23;;;;;;;9.68;4.68;;;;;;;22.55;69.36;101720.00;5033610;28;20021;-73
2022/08/20 10:59:50;;;;;;;11.23;5.18;;;;;;;23.05;65.77;101716.06;5033046;28;20025;-73
2022/08/20 11:02:16;;;;;;;14.25;4.80;;;;;;;23.30;72.79;101710.06;5033431;28;20429;-73
2022/08/20 11:04:41;;;;;;;6.90;4.15;;;;;;;23.52;65.12;101713.06;5033701;28;20029;-73
2022/08/20 11:07:29;;;;;;;11.75;4.07;;;;;;;23.73;65.85;101712.66;5032990;28;20066;-73
2022/08/20 11:09:55;;;;;;;10.90;3.83;;;;;;;24.04;62.89;101717.69;5033718;28;20064;-73
2022/08/20 11:12:22;;;;;;;8.27;3.92;;;;;;;24.22;61.28;101710.25;5033232;28;20623;-73