Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:31;;;;;;;12.23;7.93;;;;;;;16.04;100.00;60298.50;6244152;23;20193;-62
2023/06/02 00:03:59;;;;;;;8.17;7.37;;;;;;;16.00;100.00;46539.13;6244378;23;20240;-62
2023/06/02 00:06:30;;;;;;;8.93;8.07;;;;;;;15.97;100.00;45229.56;6244767;23;20553;-62
2023/06/02 00:08:58;;;;;;;15.20;8.27;;;;;;;15.74;100.00;46190.88;6244284;23;20165;-62
2023/06/02 00:11:26;;;;;;;12.00;8.67;;;;;;;16.14;100.00;45895.91;6244135;23;20659;-63
2023/06/02 00:13:53;;;;;;;18.40;8.13;;;;;;;15.97;100.00;43269.81;6218523;23;20247;-62
2023/06/02 00:16:23;;;;;;;9.53;8.07;;;;;;;15.88;100.00;36413.81;6244349;23;20160;-62
2023/06/02 00:18:52;;;;;;;15.57;8.80;;;;;;;15.91;100.00;35112.66;6244240;23;20171;-62
2023/06/02 00:21:20;;;;;;;12.27;7.93;;;;;;;15.77;100.00;33150.66;6244348;23;20236;-62
2023/06/02 00:23:47;;;;;;;11.33;8.57;;;;;;;15.62;100.00;30539.59;6244654;23;20557;-63
2023/06/02 00:26:15;;;;;;;8.43;7.63;;;;;;;15.57;100.00;28911.84;6244172;23;20163;-62
2023/06/02 00:28:43;;;;;;;13.07;7.30;;;;;;;15.66;100.00;33144.13;6244159;23;20256;-63
2023/06/02 00:31:10;;;;;;;13.90;8.67;;;;;;;15.59;100.00;37697.94;6244168;23;20157;-62
2023/06/02 00:33:41;;;;;;;9.87;8.30;;;;;;;15.69;100.00;42269.53;6243836;23;20168;-62
2023/06/02 00:36:08;;;;;;;9.70;7.87;;;;;;;15.80;100.00;46522.88;6244180;23;20623;-62
2023/06/02 00:38:35;;;;;;;8.93;8.07;;;;;;;15.80;100.00;50118.66;6244170;23;20271;-63
2023/06/02 00:41:02;;;;;;;7.87;7.27;;;;;;;15.73;100.00;45536.75;6244532;23;20544;-63
2023/06/02 00:43:29;;;;;;;8.50;7.93;;;;;;;15.77;100.00;46847.19;6243843;23;20742;-63
2023/06/02 00:45:57;;;;;;;9.00;8.13;;;;;;;15.75;100.00;48152.41;6244436;23;20228;-63
2023/06/02 00:48:24;;;;;;;19.63;8.03;;;;;;;15.52;100.00;48460.31;6244026;23;20163;-62
2023/06/02 00:50:51;;;;;;;13.27;8.10;;;;;;;15.69;100.00;45533.97;6244031;23;20215;-63
2023/06/02 00:53:18;;;;;;;15.47;8.33;;;;;;;15.58;100.00;41608.59;6243972;23;20259;-62
2023/06/02 00:55:45;;;;;;;10.63;8.93;;;;;;;15.66;100.00;43572.25;6244393;23;20161;-62
2023/06/02 00:58:13;;;;;;;9.00;8.20;;;;;;;15.74;100.00;44231.31;6244354;23;20647;-63
2023/06/02 01:00:43;;;;;;;8.03;7.20;;;;;;;15.75;100.00;42926.31;6244368;23;20173;-63
2023/06/02 01:03:14;;;;;;;9.87;8.47;;;;;;;15.90;100.00;44897.34;6243916;23;20591;-64
2023/06/02 01:05:43;;;;;;;11.17;8.40;;;;;;;15.90;100.00;44244.09;6243944;23;20165;-63
2023/06/02 01:08:12;;;;;;;10.00;8.53;;;;;;;16.00;100.00;43598.25;6243855;23;20504;-62
2023/06/02 01:10:40;;;;;;;9.73;8.13;;;;;;;15.88;100.00;45875.84;6245947;23;20156;-62
2023/06/02 01:13:07;;;;;;;9.77;8.80;;;;;;;15.87;100.00;44894.97;6246056;23;20180;-62
2023/06/02 01:15:34;;;;;;;9.17;8.40;;;;;;;15.88;100.00;50453.25;6245930;23;20163;-63
2023/06/02 01:18:02;;;;;;;11.13;8.43;;;;;;;15.83;100.00;55032.09;6246419;23;20592;-62
2023/06/02 01:20:31;;;;;;;8.93;8.00;;;;;;;15.71;100.00;52728.25;6245952;23;20160;-62
2023/06/02 01:23:05;;;;;;;8.83;8.13;;;;;;;15.26;100.00;49745.19;6245836;23;20153;-63
2023/06/02 01:25:36;;;;;;;9.07;8.27;;;;;;;15.65;100.00;48797.75;6246069;23;20218;-62
2023/06/02 01:28:06;;;;;;;13.63;7.67;;;;;;;15.67;100.00;44879.25;6246029;23;20161;-63
2023/06/02 01:30:37;;;;;;;8.10;7.40;;;;;;;15.56;100.00;45523.63;6246274;23;20161;-63
2023/06/02 01:33:10;;;;;;;7.97;7.20;;;;;;;15.63;100.00;56650.88;6245731;23;20260;-63
2023/06/02 01:35:43;;;;;;;7.50;6.90;;;;;;;15.73;100.00;60266.78;6246267;23;20243;-62
2023/06/02 01:38:11;;;;;;;8.50;7.40;;;;;;;15.74;100.00;67492.63;6245932;23;20161;-62
2023/06/02 01:40:40;;;;;;;7.90;7.03;;;;;;;15.76;100.00;64537.38;6245709;23;20161;-63
2023/06/02 01:43:08;;;;;;;9.57;7.13;;;;;;;15.55;100.00;65828.34;6245752;23;20539;-63
2023/06/02 01:45:37;;;;;;;15.27;7.07;;;;;;;15.33;100.00;59898.41;6245672;23;20157;-62
2023/06/02 01:48:06;;;;;;;15.67;7.63;;;;;;;15.49;100.00;57292.34;6245714;23;20160;-62
2023/06/02 01:50:34;;;;;;;10.63;6.87;;;;;;;15.36;100.00;54987.31;6245775;23;20164;-62
2023/06/02 01:53:01;;;;;;;8.00;7.30;;;;;;;15.39;100.00;46163.41;6245988;23;20661;-63
2023/06/02 01:55:28;;;;;;;10.37;7.30;;;;;;;15.33;100.00;44199.88;6245821;23;20157;-62
2023/06/02 01:57:56;;;;;;;7.67;6.80;;;;;;;15.38;100.00;48448.44;6245672;23;20600;-62
2023/06/02 02:00:23;;;;;;;11.63;7.10;;;;;;;15.33;100.00;49424.44;6245928;23;20169;-63
2023/06/02 02:02:52;;;;;;;9.57;6.93;;;;;;;15.22;100.00;47128.66;6246074;23;20484;-62
2023/06/02 02:05:20;;;;;;;21.50;7.87;;;;;;;14.88;100.00;42209.69;6245985;23;20573;-62
2023/06/02 02:07:47;;;;;;;9.23;7.60;;;;;;;14.82;100.00;36345.53;6245980;23;20248;-62
2023/06/02 02:10:15;;;;;;;21.50;7.63;;;;;;;14.59;100.00;34056.13;6245514;23;20168;-63
2023/06/02 02:12:42;;;;;;;12.10;8.20;;;;;;;14.64;100.00;30162.09;6245587;23;20180;-63
2023/06/02 02:15:11;;;;;;;15.90;8.67;;;;;;;14.52;100.00;30479.81;6245663;23;20164;-63
2023/06/02 02:17:45;;;;;;;15.40;9.27;;;;;;;14.67;100.00;33410.84;6245526;23;20157;-62
2023/06/02 02:20:13;;;;;;;22.90;13.77;;;;;;;14.78;100.00;37319.09;6245554;23;20552;-62
2023/06/02 02:22:40;;;;;;;17.00;11.63;;;;;;;14.87;100.00;40906.16;6245453;23;20168;-63
2023/06/02 02:25:08;;;;;;;20.03;12.27;;;;;;;14.88;100.00;41232.63;6245767;23;20584;-63
2023/06/02 02:27:35;;;;;;;36.13;19.60;;;;;;;14.85;100.00;40253.34;6245727;23;20157;-63
2023/06/02 02:30:03;;;;;;;16.87;13.63;;;;;;;15.06;100.00;43527.13;6245390;23;20243;-63
2023/06/02 02:32:33;;;;;;;16.80;13.83;;;;;;;15.15;100.00;43533.63;6245828;23;20184;-62
2023/06/02 02:35:00;;;;;;;21.80;14.10;;;;;;;15.16;100.00;41904.50;6245312;23;20161;-63
2023/06/02 02:37:28;;;;;;;24.67;14.17;;;;;;;15.29;100.00;43218.13;6245686;23;20157;-62
2023/06/02 02:39:55;;;;;;;22.50;14.57;;;;;;;15.41;100.00;37685.88;6245244;23;20314;-62
2023/06/02 02:42:22;;;;;;;22.53;14.20;;;;;;;15.35;100.00;38984.78;6245446;23;20200;-63
2023/06/02 02:44:49;;;;;;;19.43;14.23;;;;;;;15.09;100.00;40270.41;6245168;23;20157;-62
2023/06/02 02:47:16;;;;;;;24.13;15.37;;;;;;;15.07;100.00;38640.53;6245145;23;20168;-62
2023/06/02 02:49:44;;;;;;;24.50;16.00;;;;;;;15.15;100.00;38320.00;6245506;23;20159;-63
2023/06/02 02:52:11;;;;;;;18.43;15.60;;;;;;;14.90;100.00;34724.59;6245048;23;20183;-62
2023/06/02 02:54:38;;;;;;;27.77;15.90;;;;;;;14.78;100.00;29520.00;6245393;23;20203;-63
2023/06/02 02:57:07;;;;;;;33.77;16.10;;;;;;;14.73;100.00;26273.69;6245446;23;20638;-62
2023/06/02 02:59:34;;;;;;;35.27;16.67;;;;;;;14.92;100.00;29527.75;6245082;23;20183;-62
2023/06/02 03:02:01;;;;;;;24.93;16.13;;;;;;;14.82;100.00;30496.03;6245459;23;20611;-63
2023/06/02 03:04:28;;;;;;;33.03;16.90;;;;;;;14.88;100.00;27902.63;6245087;23;20157;-63
2023/06/02 03:06:57;;;;;;;26.47;17.77;;;;;;;14.91;100.00;25958.06;6245017;23;20555;-62
2023/06/02 03:09:24;;;;;;;35.13;18.13;;;;;;;14.92;100.00;22069.00;6245178;23;20161;-61
2023/06/02 03:11:51;;;;;;;30.30;18.67;;;;;;;14.98;100.00;21423.84;6244850;23;20157;-62
2023/06/02 03:14:18;;;;;;;39.53;19.63;;;;;;;15.43;100.00;28255.09;6244962;23;20153;-62
2023/06/02 03:16:45;;;;;;;30.30;19.13;;;;;;;15.92;100.00;42286.25;6244913;23;20161;-62
2023/06/02 03:19:14;;;;;;;32.53;17.17;;;;;;;16.35;100.00;58033.38;6244848;23;20218;-62
2023/06/02 03:21:43;;;;;;;29.70;18.43;;;;;;;16.74;100.00;73870.25;6245200;23;20189;-63
2023/06/02 03:24:17;;;;;;;27.70;17.90;;;;;;;17.10;100.00;97098.22;6244811;23;20508;-62
2023/06/02 03:26:44;;;;;;;27.67;17.73;;;;;;;17.02;100.00;118416.06;6244719;23;20195;-63
2023/06/02 03:29:12;;;;;;;31.63;17.13;;;;;;;17.01;100.00;117410.31;6244781;23;20179;-63
2023/06/02 03:31:40;;;;;;;27.47;16.53;;;;;;;17.14;100.00;122453.81;6244403;23;20180;-63
2023/06/02 03:34:07;;;;;;;59.30;20.33;;;;;;;17.35;100.00;129872.06;6244603;23;20188;-63
2023/06/02 03:36:36;;;;;;;62.77;20.23;;;;;;;17.80;100.00;150512.56;6244682;23;20165;-64
2023/06/02 03:39:06;;;;;;;63.97;18.47;;;;;;;17.99;100.00;150558.34;6245206;23;20161;-63
2023/06/02 03:41:35;;;;;;;47.13;19.40;;;;;;;18.09;100.00;150583.75;6244425;23;20215;-63
2023/06/02 03:44:03;;;;;;;35.07;17.80;;;;;;;18.17;100.00;150604.06;6244453;23;20722;-63
2023/06/02 03:46:30;;;;;;;26.20;17.13;;;;;;;18.37;100.00;150654.97;6245112;23;20185;-63
2023/06/02 03:48:57;;;;;;;38.13;17.50;;;;;;;18.63;100.00;150719.84;6244978;23;20629;-64
2023/06/02 03:51:24;;;;;;;23.97;17.27;;;;;;;18.84;100.00;150773.25;6245144;23;20600;-63
2023/06/02 03:53:51;;;;;;;27.63;16.37;;;;;;;19.00;100.00;150812.72;6244663;23;20187;-63
2023/06/02 03:56:19;;;;;;;63.57;19.03;;;;;;;18.96;100.00;150802.56;6244675;23;20157;-64
2023/06/02 03:58:47;;;;;;;43.33;19.83;;;;;;;19.13;100.00;150845.81;6244472;23;20232;-64
2023/06/02 04:01:17;;;;;;;47.60;21.60;;;;;;;19.14;100.00;150849.59;6244046;23;20164;-63
2023/06/02 04:03:44;;;;;;;38.77;21.17;;;;;;;19.33;100.00;150896.69;6244683;23;20589;-64
2023/06/02 04:06:12;;;;;;;44.97;20.10;;;;;;;19.55;100.00;150952.75;6244259;23;20214;-63
2023/06/02 04:08:39;;;;;;;55.20;30.63;;;;;;;19.49;100.00;150937.44;6244346;23;20153;-63
2023/06/02 04:11:06;;;;;;;56.93;32.50;;;;;;;19.76;100.00;151003.66;6244766;23;20588;-63
2023/06/02 04:13:33;;;;;;;52.67;34.73;;;;;;;19.76;100.00;151003.66;6244804;23;20503;-63
2023/06/02 04:16:01;;;;;;;79.80;48.00;;;;;;;19.87;100.00;151032.91;6244305;23;20156;-64
2023/06/02 04:18:28;;;;;;;67.70;39.80;;;;;;;20.03;100.00;151073.63;6244737;23;20499;-63
2023/06/02 04:20:55;;;;;;;72.20;37.17;;;;;;;20.12;100.00;151095.28;6244493;23;20161;-64
2023/06/02 04:23:23;;;;;;;68.90;38.57;;;;;;;20.29;100.00;151138.63;6244248;23;20153;-63
2023/06/02 04:25:50;;;;;;;68.10;39.47;;;;;;;20.49;100.00;151189.59;6244275;23;20245;-63
2023/06/02 04:28:19;;;;;;;63.90;37.30;;;;;;;20.86;100.00;151281.28;6244633;23;20157;-63
2023/06/02 04:30:48;;;;;;;55.30;37.63;;;;;;;21.09;100.00;151338.63;6244385;23;20180;-63
2023/06/02 04:33:17;;;;;;;66.93;36.53;;;;;;;21.23;100.00;151375.59;6244387;23;20651;-63
2023/06/02 04:35:43;;;;;;;57.43;34.50;;;;;;;21.29;100.00;151389.63;6244701;23;20259;-64
2023/06/02 04:38:11;;;;;;;58.13;33.17;;;;;;;21.47;100.00;151435.53;6244512;23;20214;-63
2023/06/02 04:40:39;;;;;;;57.60;32.60;;;;;;;21.66;100.00;151483.94;6244208;23;20168;-64
2023/06/02 04:43:06;;;;;;;52.83;30.40;;;;;;;21.56;100.00;151458.41;6244034;23;20196;-64
2023/06/02 04:45:33;;;;;;;62.95;30.77;;;;;;;21.78;100.00;151513.22;6244299;23;20604;-63
2023/06/02 04:48:01;;;;;;;53.00;31.25;;;;;;;21.90;100.00;151542.59;6244245;23;20172;-64
2023/06/02 04:50:30;;;;;;;44.60;30.20;;;;;;;22.11;100.00;151596.13;6244071;23;20215;-64
2023/06/02 04:52:57;;;;;;;74.55;33.10;;;;;;;22.18;100.00;151615.28;6244378;23;20515;-63
2023/06/02 04:55:23;;;;;;;72.65;32.20;;;;;;;22.32;100.00;151650.97;6243925;23;20215;-64
2023/06/02 04:57:50;;;;;;;47.17;31.58;;;;;;;22.43;100.00;151677.75;6244470;23;20191;-64
2023/06/02 05:00:18;;;;;;;76.75;33.67;;;;;;;22.68;100.00;151740.25;6244772;23;20197;-63
2023/06/02 05:02:46;;;;;;;56.70;30.55;;;;;;;22.75;100.00;151759.41;6245097;23;20458;-64
2023/06/02 05:05:13;;;;;;;65.45;30.50;;;;;;;;;;6244537;23;20168;-65
2023/06/02 05:07:41;;;;;;;52.63;30.88;;;;;;;23.31;100.00;151898.47;6244528;23;20263;-55
2023/06/02 05:10:09;;;;;;;68.32;31.50;;;;;;;23.35;100.00;151909.97;6243840;23;20157;-56
2023/06/02 05:12:37;;;;;;;77.90;32.25;;;;;;;23.40;100.00;151921.44;6244268;23;20215;-56
2023/06/02 05:15:06;;;;;;;64.47;32.15;;;;;;;23.70;100.00;151998.09;6244790;23;20461;-57
2023/06/02 05:17:33;;;;;;;64.93;31.83;;;;;;;23.84;100.00;152032.56;6244212;23;20168;-56
2023/06/02 05:19:59;;;;;;;69.97;31.88;;;;;;;23.95;100.00;152061.91;6243808;23;20156;-56
2023/06/02 05:22:27;;;;;;;70.28;29.90;;;;;;;23.88;100.00;152044.03;6243770;23;20192;-56
2023/06/02 05:24:55;;;;;;;57.90;29.77;;;;;;;23.94;100.00;152059.34;6243807;23;20206;-58
2023/06/02 05:27:25;;;;;;;70.32;31.15;;;;;;;23.74;100.00;152007.00;6243323;23;20157;-59
2023/06/02 05:29:52;;;;;;;52.88;31.50;;;;;;;23.80;100.00;152023.63;6244160;23;20559;-58
2023/06/02 05:32:22;;;;;;;56.28;30.73;;;;;;;23.97;100.00;152067.03;6243681;23;20240;-58
2023/06/02 05:34:49;;;;;;;69.15;28.80;;;;;;;24.07;100.00;152091.25;6243776;23;20188;-59
2023/06/02 05:37:16;;;;;;;73.32;28.63;;;;;;;24.33;100.00;152157.69;6243829;23;20192;-58
2023/06/02 05:39:43;;;;;;;63.40;26.33;;;;;;;24.66;100.00;152240.69;6244006;23;20157;-59
2023/06/02 05:42:11;;;;;;;68.53;26.50;;;;;;;24.77;100.00;152267.53;6243548;23;20491;-57
2023/06/02 05:44:38;;;;;;;73.57;26.33;;;;;;;24.73;100.00;152258.59;6243917;23;20614;-57
2023/06/02 05:47:05;;;;;;;72.45;26.85;;;;;;;25.01;100.00;152330.16;6243650;23;20673;-58
2023/06/02 05:49:35;;;;;;;82.65;26.65;;;;;;;25.40;100.00;152428.56;6243905;23;20161;-56
2023/06/02 05:52:02;;;;;;;92.20;27.48;;;;;;;25.58;100.00;152473.34;6243970;23;20157;-56
2023/06/02 05:54:28;;;;;;;84.45;26.95;;;;;;;25.83;100.00;152535.94;6243885;23;20181;-56
2023/06/02 05:56:55;;;;;;;71.13;23.08;;;;;;;25.85;100.00;152541.03;6246025;23;20160;-57
2023/06/02 05:59:24;;;;;;;48.92;17.25;;;;;;;26.05;100.00;152590.91;6245569;23;20164;-57
2023/06/02 06:01:51;;;;;;;25.00;14.40;;;;;;;26.68;98.77;152752.06;6248592;23;20607;-57
2023/06/02 06:04:18;;;;;;;34.47;15.63;;;;;;;26.88;94.62;152800.69;6248595;23;20165;-57
2023/06/02 06:06:45;;;;;;;33.90;15.93;;;;;;;27.27;90.49;152900.47;6246595;23;20153;-58
2023/06/02 06:09:12;;;;;;;30.60;13.48;;;;;;;27.29;87.08;152905.56;6246600;23;20192;-57
2023/06/02 06:11:39;;;;;;;21.88;14.63;;;;;;;27.54;95.29;152969.56;6245891;23;20157;-57
2023/06/02 06:14:07;;;;;;;25.83;13.60;;;;;;;27.95;90.53;153073.28;6246219;23;20181;-57
2023/06/02 06:16:38;;;;;;;13.50;10.30;;;;;;;28.69;77.72;153258.91;6246187;23;20327;-57
2023/06/02 06:19:05;;;;;;;11.07;9.93;;;;;;;29.33;75.13;153422.94;6246035;23;20172;-56
2023/06/02 06:21:32;;;;;;;17.13;11.48;;;;;;;29.67;74.29;153507.47;6246259;23;20243;-58
2023/06/02 06:24:02;;;;;;;16.05;12.40;;;;;;;29.74;76.73;153525.44;6245949;23;20236;-57
2023/06/02 06:26:29;;;;;;;19.27;11.00;;;;;;;29.85;74.09;153553.63;6245988;23;20210;-57
2023/06/02 06:28:56;;;;;;;11.80;9.90;;;;;;;30.14;70.33;153628.00;6245701;23;20165;-57
2023/06/02 06:31:23;;;;;;;23.80;9.20;;;;;;;30.42;68.25;153698.50;6247653;23;20172;-57
2023/06/02 06:33:51;;;;;;;12.80;8.80;;;;;;;30.68;64.47;153763.94;6251320;23;20188;-65
2023/06/02 06:36:18;;;;;;;11.02;8.65;;;;;;;30.76;61.75;153784.44;6254328;23;20236;-64
2023/06/02 06:38:45;;;;;;;9.93;7.00;;;;;;;30.62;59.15;153748.53;6252658;23;20236;-65
2023/06/02 06:41:12;;;;;;;9.52;7.40;;;;;;;30.32;60.17;153672.84;6249304;23;20167;-65
2023/06/02 06:43:40;;;;;;;8.07;7.43;;;;;;;31.15;58.79;153883.19;6250064;23;20252;-66
2023/06/02 06:46:06;;;;;;;9.73;6.28;;;;;;;31.13;59.09;153879.34;6250200;23;20187;-65
2023/06/02 06:48:33;;;;;;;8.57;6.55;;;;;;;31.40;56.65;153946.06;6249104;23;20181;-64
2023/06/02 06:51:02;;;;;;;8.52;6.68;;;;;;;31.90;53.33;154074.38;6249213;23;20407;-65
2023/06/02 06:53:29;;;;;;;11.85;6.43;;;;;;;32.09;53.28;154123.16;6249164;23;20196;-65
2023/06/02 06:55:56;;;;;;;9.27;5.80;;;;;;;31.99;52.54;154096.19;6249849;23;20167;-65
2023/06/02 06:58:23;;;;;;;6.32;5.93;;;;;;;31.20;49.53;153897.28;6250324;23;20547;-65
2023/06/02 07:00:50;;;;;;;12.18;6.13;;;;;;;30.65;52.69;153756.22;6250743;23;20172;-66
2023/06/02 07:03:17;;;;;;;6.63;5.93;;;;;;;30.47;57.11;153711.34;6250389;23;20165;-65
2023/06/02 07:05:44;;;;;;;5.93;5.43;;;;;;;30.06;56.58;153607.47;6251116;23;20161;-66
2023/06/02 07:08:13;;;;;;;8.65;7.78;;;;;;;29.79;60.91;153539.50;6249307;23;20188;-65
2023/06/02 07:10:40;;;;;;;6.72;6.15;;;;;;;29.73;61.37;153522.88;6249087;23;20496;-65
2023/06/02 07:13:07;;;;;;;13.75;6.30;;;;;;;29.81;61.40;153543.38;6247003;23;20610;-64
2023/06/02 07:15:34;;;;;;;11.35;6.45;;;;;;;30.07;61.20;153610.06;6247193;23;20156;-65
2023/06/02 07:18:01;;;;;;;7.72;6.90;;;;;;;30.13;64.21;153624.19;6245102;23;20197;-65
2023/06/02 07:20:28;;;;;;;9.75;6.43;;;;;;;29.91;62.65;153570.34;6246378;23;20211;-65
2023/06/02 07:22:55;;;;;;;14.32;8.38;;;;;;;30.07;64.45;153610.06;6245794;23;20525;-66
2023/06/02 07:25:23;;;;;;;8.45;7.40;;;;;;;30.18;66.44;153636.94;6218725;23;20539;-64
2023/06/02 07:27:50;;;;;;;18.42;8.10;;;;;;;30.25;67.44;153656.22;6246516;23;20644;-66
2023/06/02 07:30:17;;;;;;;14.40;7.20;;;;;;;30.29;65.07;153665.19;6244974;23;20157;-65
2023/06/02 07:32:44;;;;;;;14.10;8.52;;;;;;;30.37;68.61;153686.97;6245129;23;20244;-64
2023/06/02 07:35:11;;;;;;;16.70;9.02;;;;;;;29.99;74.27;153589.56;6244326;23;20193;-66
2023/06/02 07:37:38;;;;;;;27.05;11.15;;;;;;;30.05;81.64;153603.63;6244587;23;20168;-65
2023/06/02 07:40:07;;;;;;;29.02;10.43;;;;;;;29.76;79.41;153531.84;6245217;23;20284;-66
2023/06/02 07:42:35;;;;;;;24.20;9.43;;;;;;;29.53;65.89;153471.63;6244287;23;20236;-65
2023/06/02 07:45:02;;;;;;;9.05;8.13;;;;;;;29.43;64.60;153448.56;6244313;23;20161;-66
2023/06/02 07:47:29;;;;;;;21.70;7.30;;;;;;;29.55;61.14;153478.03;6243472;23;20161;-65
2023/06/02 07:49:56;;;;;;;7.35;6.28;;;;;;;29.48;55.38;153461.41;6243518;23;20165;-67
2023/06/02 07:52:23;;;;;;;5.15;4.95;;;;;;;29.34;49.40;153425.50;6243625;23;20256;-65
2023/06/02 07:54:50;;;;;;;5.82;5.43;;;;;;;29.45;50.67;153453.69;6243956;23;20177;-64
2023/06/02 07:57:17;;;;;;;12.45;5.50;;;;;;;29.37;49.70;153433.19;6242941;23;20499;-65
2023/06/02 07:59:53;;;;;;;6.80;5.35;;;;;;;29.48;48.38;153461.41;6243228;23;20177;-65
2023/06/02 08:02:20;;;;;;;8.57;7.82;;;;;;;29.35;54.71;153428.09;6244437;23;20211;-67
2023/06/02 08:04:47;;;;;;;8.75;7.97;;;;;;;29.39;55.22;153437.03;6244306;23;20596;-65
2023/06/02 08:07:14;;;;;;;8.13;7.13;;;;;;;29.88;55.06;153561.34;6244150;23;20212;-66
2023/06/02 08:09:41;;;;;;;7.22;6.57;;;;;;;29.97;53.44;153584.41;6243560;23;20161;-65
2023/06/02 08:12:09;;;;;;;7.45;5.78;;;;;;;30.27;48.75;153660.03;6244427;23;20224;-65
2023/06/02 08:14:35;;;;;;;18.13;13.55;;;;;;;30.24;48.65;153653.63;6244181;23;20177;-67
2023/06/02 08:17:04;;;;;;;6.63;6.03;;;;;;;29.98;49.45;153585.69;6243860;23;20240;-66
2023/06/02 08:19:32;;;;;;;5.80;5.35;;;;;;;28.99;50.41;153335.78;6244138;23;20165;-65
2023/06/02 08:21:59;;;;;;;6.45;5.72;;;;;;;28.72;55.87;153267.94;6243654;23;20593;-64
2023/06/02 08:24:26;;;;;;;8.48;5.45;;;;;;;28.50;57.05;153212.84;6243938;23;20188;-64
2023/06/02 08:26:54;;;;;;;6.00;5.45;;;;;;;28.57;52.66;153230.75;6244284;23;20668;-65
2023/06/02 08:29:22;;;;;;;5.80;5.40;;;;;;;28.45;57.79;153200.03;6244182;23;20588;-66
2023/06/02 08:31:49;;;;;;;6.85;6.20;;;;;;;28.34;63.51;153171.88;6244188;23;20564;-64
2023/06/02 08:34:20;;;;;;;6.60;6.20;;;;;;;28.55;62.97;153225.66;6244299;23;20176;-65
2023/06/02 08:36:52;;;;;;;6.05;5.60;;;;;;;28.64;62.82;153247.41;6243800;23;20612;-67
2023/06/02 08:39:19;;;;;;;7.20;5.38;;;;;;;29.14;61.39;153372.94;6243606;23;20200;-65
2023/06/02 08:41:47;;;;;;;5.55;5.25;;;;;;;28.99;61.36;153335.78;6243753;23;20161;-66
2023/06/02 08:44:14;;;;;;;6.53;5.60;;;;;;;28.74;63.35;153273.03;6243813;23;20197;-64
2023/06/02 08:46:43;;;;;;;4.97;4.68;;;;;;;28.42;63.77;153191.06;6244176;23;20159;-64
2023/06/02 08:49:17;;;;;;;6.15;5.30;;;;;;;28.52;63.16;153217.94;6243699;23;20168;-65
2023/06/02 08:51:48;;;;;;;6.47;4.97;;;;;;;28.58;62.78;153233.31;6243957;23;20160;-65
2023/06/02 08:54:16;;;;;;;5.63;5.07;;;;;;;29.00;61.84;153338.38;6218191;23;20649;-65
2023/06/02 08:56:44;;;;;;;8.00;5.00;;;;;;;29.27;58.60;153407.53;6243022;23;20161;-65
2023/06/02 08:59:10;;;;;;;4.88;4.57;;;;;;;28.47;59.08;153203.88;6217650;23;20188;-64
2023/06/02 09:01:42;;;;;;;6.07;5.10;;;;;;;27.62;64.04;152990.09;6244076;23;20167;-64
2023/06/02 09:04:08;;;;;;;6.88;4.47;;;;;;;27.96;59.33;153074.56;6244409;23;20248;-66
2023/06/02 09:06:36;;;;;;;5.20;5.00;;;;;;;27.79;60.57;153031.03;6244246;23;20236;-64
2023/06/02 09:09:05;;;;;;;5.10;4.70;;;;;;;27.69;60.44;153008.00;6244387;23;20685;-65
2023/06/02 09:11:40;;;;;;;5.28;4.93;;;;;;;27.88;60.29;153054.06;6243809;23;20157;-65
2023/06/02 09:14:19;;;;;;;6.20;4.82;;;;;;;27.82;57.70;153040.00;6243956;23;20577;-65
2023/06/02 09:16:46;;;;;;;7.50;4.60;;;;;;;27.82;58.06;153040.00;6244719;23;20161;-65
2023/06/02 09:19:13;;;;;;;6.22;4.68;;;;;;;27.25;61.50;152895.34;6243969;23;20163;-65
2023/06/02 09:21:41;;;;;;;4.80;4.60;;;;;;;27.45;58.84;152945.25;6244220;23;20556;-65
2023/06/02 09:24:09;;;;;;;5.10;4.63;;;;;;;27.27;57.15;152900.47;6244619;23;20216;-65
2023/06/02 09:26:36;;;;;;;4.43;4.20;;;;;;;27.31;56.72;152909.41;6243723;23;20197;-66
2023/06/02 09:29:09;;;;;;;4.43;4.10;;;;;;;27.41;51.59;152935.03;6243908;23;20161;-66
2023/06/02 09:31:47;;;;;;;4.60;4.20;;;;;;;27.20;53.75;152882.56;6245298;23;20161;-65
2023/06/02 09:34:14;;;;;;;4.13;3.90;;;;;;;27.51;52.84;152960.63;6246280;23;20180;-65
2023/06/02 09:36:41;;;;;;;4.45;4.22;;;;;;;27.51;52.83;152961.91;6245389;23;20161;-65
2023/06/02 09:39:11;;;;;;;4.65;4.15;;;;;;;27.13;52.77;152864.63;6246211;23;20255;-65
2023/06/02 09:41:40;;;;;;;4.45;4.05;;;;;;;27.60;50.75;152984.97;6245327;23;20167;-64
2023/06/02 09:44:14;;;;;;;4.75;4.28;;;;;;;28.16;51.72;153125.78;6245297;23;20240;-65
2023/06/02 09:46:43;;;;;;;3.80;3.60;;;;;;;28.06;49.29;153100.13;6245459;23;20191;-64
2023/06/02 09:49:11;;;;;;;3.85;3.70;;;;;;;28.52;49.16;153217.94;6245506;23;20236;-65
2023/06/02 09:51:38;;;;;;;4.10;3.83;;;;;;;28.09;45.73;153109.13;6245335;23;20279;-64
2023/06/02 09:54:06;;;;;;;4.68;4.25;;;;;;;28.50;45.25;153212.84;6245238;23;20266;-65
2023/06/02 09:56:36;;;;;;;4.57;4.15;;;;;;;28.25;45.10;153148.84;6245678;23;20163;-64
2023/06/02 09:59:05;;;;;;;4.63;4.18;;;;;;;27.96;45.88;153075.84;6244934;23;20197;-63
2023/06/02 10:01:33;;;;;;;4.45;4.00;;;;;;;28.26;46.30;153151.41;6245018;23;20172;-65
2023/06/02 10:04:00;;;;;;;4.25;3.95;;;;;;;28.03;47.53;153092.47;6246009;23;20572;-65
2023/06/02 10:06:49;;;;;;;4.15;3.65;;;;;;;27.72;47.73;153014.38;6245447;23;20183;-65
2023/06/02 10:09:30;;;;;;;5.18;4.03;;;;;;;27.47;49.55;152950.34;6245490;23;20240;-66
2023/06/02 10:12:14;;;;;;;3.97;3.65;;;;;;;27.42;48.25;152938.84;6245221;23;20168;-64
2023/06/02 10:15:06;;;;;;;4.55;4.20;;;;;;;27.41;48.58;152936.31;6245140;23;20181;-64
2023/06/02 10:17:43;;;;;;;4.30;4.05;;;;;;;27.51;47.87;152961.91;6245614;23;20156;-65
2023/06/02 10:20:22;;;;;;;4.13;3.92;;;;;;;27.92;46.88;153064.31;6245922;23;20604;-63
2023/06/02 10:23:17;;;;;;;4.35;4.05;;;;;;;28.00;46.26;153084.78;6245336;23;20164;-63
2023/06/02 10:25:57;;;;;;;4.10;3.60;;;;;;;28.18;46.08;153130.88;6245371;23;20165;-64
2023/06/02 10:28:28;;;;;;;4.22;4.03;;;;;;;28.21;46.46;153138.59;6245186;23;20160;-66
2023/06/02 10:31:07;;;;;;;4.40;4.00;;;;;;;28.38;45.56;153182.13;6245175;23;20157;-64
2023/06/02 10:33:47;;;;;;;4.03;3.40;;;;;;;28.55;44.09;153224.38;6245709;23;20492;-66
2023/06/02 10:36:17;;;;;;;7.65;4.72;;;;;;;28.84;44.93;153298.69;6245616;23;20631;-62
2023/06/02 10:38:44;;;;;;;5.38;3.85;;;;;;;28.54;46.27;153221.78;6245125;23;20157;-64
2023/06/02 10:41:13;;;;;;;9.02;4.50;;;;;;;28.41;46.25;153189.78;6244818;23;20153;-64
2023/06/02 10:44:23;;;;;;;5.35;4.13;;;;;;;28.29;45.99;153159.06;6244781;23;20276;-63
2023/06/02 10:47:38;;;;;;;5.35;4.85;;;;;;;28.04;45.84;153095.03;6234033;23;20173;-63
2023/06/02 10:50:09;;;;;;;4.55;4.13;;;;;;;27.45;48.99;152946.53;6245064;23;20157;-63
2023/06/02 10:53:13;;;;;;;4.63;3.92;;;;;;;27.21;51.33;152885.09;6244933;23;20184;-63
2023/06/02 10:55:42;;;;;;;6.25;5.65;;;;;;;27.02;48.27;152836.50;6242141;23;20218;-64
2023/06/02 10:58:12;;;;;;;3.75;3.60;;;;;;;26.92;50.74;152810.91;6244920;23;20196;-65
2023/06/02 11:00:50;;;;;;;6.35;4.30;;;;;;;26.81;50.41;152785.31;6244936;23;20249;-64
2023/06/02 11:03:35;;;;;;;4.70;4.20;;;;;;;26.86;54.83;152795.59;6244910;23;20219;-64
2023/06/02 11:06:20;;;;;;;4.10;3.80;;;;;;;26.71;54.66;152759.72;6245331;23;20157;-64
2023/06/02 11:08:51;;;;;;;3.83;3.63;;;;;;;26.31;59.33;152658.69;6244358;23;20263;-64
2023/06/02 11:11:54;;;;;;;7.00;3.75;;;;;;;26.24;57.34;152639.50;6245025;23;20163;-66
2023/06/02 11:14:23;;;;;;;3.83;3.70;;;;;;;26.14;61.48;152613.94;6244946;23;20500;-65
2023/06/02 11:17:35;;;;;;;4.93;4.20;;;;;;;26.30;52.51;152654.88;6245306;23;20163;-63
2023/06/02 11:20:04;;;;;;;4.00;3.80;;;;;;;26.20;51.82;152629.28;6173966;23;20176;-65
2023/06/02 11:22:32;;;;;;;4.30;4.10;;;;;;;26.19;51.42;152626.69;6244458;23;20161;-64
2023/06/02 11:25:01;;;;;;;4.72;4.32;;;;;;;26.40;54.62;152680.41;6244921;23;20540;-64
2023/06/02 11:27:44;;;;;;;3.65;3.40;;;;;;;26.44;52.29;152690.66;6244952;23;20544;-64