Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:15;;;;;;;8.38;5.93;;;12.80;99.90;;;;;;6092985;23;20026;-85
2022/05/02 00:02:40;;;;;;;7.72;5.93;;;12.80;99.90;;;;;;6091917;23;20434;-85
2022/05/02 00:05:07;;;;;;;7.70;5.95;;;12.80;99.90;;;;;;6091663;23;20086;-85
2022/05/02 00:07:33;;;;;;;6.70;5.50;;;12.80;99.90;;;;;;6093147;23;20003;-85
2022/05/02 00:09:59;;;;;;;6.55;5.40;;;12.80;99.90;;;;;;6093152;23;20019;-85
2022/05/02 00:12:25;;;;;;;7.85;5.47;;;12.80;99.90;;;;;;6091650;23;20343;-85
2022/05/02 00:14:52;;;;;;;6.88;5.70;;;12.80;99.90;;;;;;6091833;23;20089;-85
2022/05/02 00:17:17;;;;;;;7.40;5.13;;;12.80;99.90;;;;;;6091568;23;20339;-85
2022/05/02 00:19:43;;;;;;;6.05;5.28;;;12.80;99.90;;;;;;6091596;23;20002;-85
2022/05/02 00:22:09;;;;;;;10.90;5.28;;;12.80;99.90;;;;;;6091759;23;20010;-85
2022/05/02 00:24:34;;;;;;;8.63;5.43;;;12.80;99.90;;;;;;6091737;23;20003;-85
2022/05/02 00:27:00;;;;;;;10.93;5.35;;;12.80;99.90;;;;;;6093055;23;20010;-85
2022/05/02 00:29:26;;;;;;;7.53;5.57;;;12.70;99.90;;;;;;6093024;23;20030;-85
2022/05/02 00:31:51;;;;;;;7.13;5.43;;;12.70;99.90;;;;;;6091991;23;20007;-85
2022/05/02 00:34:17;;;;;;;6.68;5.15;;;12.70;99.90;;;;;;6091473;23;20022;-85
2022/05/02 00:36:43;;;;;;;5.30;4.80;;;12.70;99.90;;;;;;6092988;23;20078;-84
2022/05/02 00:39:09;;;;;;;7.35;5.60;;;12.70;99.90;;;;;;6093398;23;20003;-85
2022/05/02 00:41:35;;;;;;;7.28;5.05;;;12.70;99.90;;;;;;6091520;23;19998;-85
2022/05/02 00:44:01;;;;;;;6.88;5.28;;;12.70;99.90;;;;;;6091426;23;20006;-85
2022/05/02 00:46:27;;;;;;;8.07;5.43;;;12.70;99.90;;;;;;6091850;23;20056;-85
2022/05/02 00:48:53;;;;;;;6.75;5.63;;;12.70;99.90;;;;;;6092942;23;20007;-85
2022/05/02 00:51:20;;;;;;;6.63;4.88;;;12.70;99.90;;;;;;6091390;23;20422;-85
2022/05/02 00:53:47;;;;;;;7.97;5.55;;;12.70;99.90;;;;;;6091428;23;20015;-85
2022/05/02 00:56:16;;;;;;;6.78;5.20;;;12.70;99.90;;;;;;6091292;23;20010;-85
2022/05/02 00:58:42;;;;;;;7.03;5.32;;;12.70;99.90;;;;;;6091418;23;20056;-85
2022/05/02 01:01:07;;;;;;;7.80;5.43;;;12.60;99.90;;;;;;6092888;23;20002;-85
2022/05/02 01:03:34;;;;;;;6.47;5.00;;;12.60;99.90;;;;;;6091570;23;20002;-85
2022/05/02 01:08:45;;;;;;;;;;;12.60;99.90;;;;;;6093698;23;20013;-85
2022/05/02 01:11:10;;;;;;;8.23;5.40;;;12.60;99.90;;;;;;6090753;23;19901;-85
2022/05/02 01:13:38;;;;;;;6.55;4.78;;;12.60;99.90;;;;;;6091302;23;20088;-85
2022/05/02 01:16:17;;;;;;;8.65;5.22;;;12.60;99.90;;;;;;6091134;23;20090;-85
2022/05/02 01:18:44;;;;;;;6.80;5.28;;;12.60;99.90;;;;;;6091251;23;20026;-85
2022/05/02 01:21:18;;;;;;;6.95;4.88;;;12.60;99.90;;;;;;6092694;23;19998;-85
2022/05/02 01:23:46;;;;;;;;;;;12.60;99.90;;;;;;6091764;23;20002;-85
2022/05/02 01:26:12;;;;;;;8.40;5.53;;;12.60;99.90;;;;;;6091125;23;19901;-85
2022/05/02 01:28:47;;;;;;;6.40;5.57;;;12.60;99.90;;;;;;6091125;23;20452;-85
2022/05/02 01:31:14;;;;;;;5.65;4.82;;;12.60;99.90;;;;;;6092484;23;20030;-85
2022/05/02 01:33:40;;;;;;;5.95;5.18;;;12.60;99.90;;;;;;6090830;23;20018;-85
2022/05/02 01:36:06;;;;;;;7.22;5.18;;;12.50;99.90;;;;;;6090932;23;20007;-85
2022/05/02 01:38:32;;;;;;;6.72;5.07;;;12.50;99.90;;;;;;6092781;23;20001;-85
2022/05/02 01:40:59;;;;;;;6.35;5.40;;;12.50;99.90;;;;;;6090941;23;20060;-85
2022/05/02 01:43:25;;;;;;;6.38;5.13;;;12.50;99.90;;;;;;6090944;23;20093;-85
2022/05/02 01:45:51;;;;;;;8.20;5.10;;;12.50;99.90;;;;;;6092484;23;20433;-85
2022/05/02 01:48:17;;;;;;;6.97;5.20;;;12.50;99.90;;;;;;6090956;23;20013;-85
2022/05/02 01:50:42;;;;;;;5.65;5.03;;;12.50;99.90;;;;;;6091024;23;20006;-85
2022/05/02 01:53:08;;;;;;;5.95;4.85;;;12.50;99.90;;;;;;6090875;23;20097;-85
2022/05/02 01:55:34;;;;;;;7.88;4.75;;;12.50;99.90;;;;;;6090958;23;20006;-85
2022/05/02 01:57:59;;;;;;;5.93;4.70;;;12.50;99.90;;;;;;6090826;23;20426;-85
2022/05/02 02:00:25;;;;;;;8.02;5.30;;;12.50;99.90;;;;;;6090901;23;20030;-85
2022/05/02 02:02:51;;;;;;;6.38;5.07;;;12.50;99.90;;;;;;6092653;23;20481;-85
2022/05/02 02:08:01;;;;;;;5.72;4.63;;;12.50;99.90;;;;;;6092666;23;20040;-85
2022/05/02 02:10:26;;;;;;;5.70;4.82;;;12.40;99.90;;;;;;6092325;23;20003;-85
2022/05/02 02:12:52;;;;;;;8.45;4.97;;;12.40;99.90;;;;;;6090870;23;20006;-85
2022/05/02 02:15:17;;;;;;;5.47;4.78;;;12.40;99.90;;;;;;6090800;23;20030;-85
2022/05/02 02:17:44;;;;;;;6.80;4.57;;;12.40;99.90;;;;;;6090700;23;20033;-85
2022/05/02 02:20:11;;;;;;;7.15;5.05;;;12.40;99.90;;;;;;6090701;23;20009;-85
2022/05/02 02:22:37;;;;;;;7.45;5.38;;;12.40;99.90;;;;;;6090979;23;20030;-85
2022/05/02 02:25:04;;;;;;;5.85;4.65;;;12.40;99.90;;;;;;6091987;23;20006;-85
2022/05/02 02:27:30;;;;;;;5.55;4.93;;;12.40;99.90;;;;;;6093381;23;20017;-85
2022/05/02 02:29:55;;;;;;;8.32;5.43;;;12.40;99.90;;;;;;6091864;23;20064;-85
2022/05/02 02:32:21;;;;;;;7.72;5.55;;;12.40;99.90;;;;;;6091929;23;20007;-85
2022/05/02 02:34:47;;;;;;;5.68;4.70;;;12.30;99.90;;;;;;6247536;23;20142;-85
2022/05/02 02:37:13;;;;;;;6.03;4.70;;;12.30;99.90;;;;;;6220188;23;20344;-85
2022/05/02 02:39:38;;;;;;;8.85;5.40;;;12.40;99.90;;;;;;6220227;23;20014;-85
2022/05/02 02:42:04;;;;;;;7.80;4.60;;;12.30;99.90;;;;;;6220298;23;20004;-85
2022/05/02 02:44:30;;;;;;;5.45;4.88;;;12.30;99.90;;;;;;6247031;23;20050;-85
2022/05/02 02:46:56;;;;;;;5.10;4.60;;;12.30;99.90;;;;;;6247084;23;20000;-85
2022/05/02 02:49:21;;;;;;;8.38;5.22;;;12.30;99.90;;;;;;6220198;23;20008;-85
2022/05/02 02:51:47;;;;;;;6.43;5.15;;;12.30;99.90;;;;;;6247033;23;20000;-85
2022/05/02 02:54:13;;;;;;;9.02;5.40;;;12.30;99.90;;;;;;6220085;23;20010;-85
2022/05/02 02:56:38;;;;;;;9.35;5.57;;;12.30;99.90;;;;;;6247205;23;20004;-85
2022/05/02 02:59:04;;;;;;;5.22;4.63;;;12.30;99.90;;;;;;6220058;23;20000;-85
2022/05/02 03:01:30;;;;;;;6.05;5.05;;;12.30;99.90;;;;;;6220099;23;20004;-85
2022/05/02 03:03:56;;;;;;;6.13;5.22;;;12.30;99.90;;;;;;6220018;23;20053;-85
2022/05/02 03:06:22;;;;;;;5.65;4.97;;;12.30;99.90;;;;;;6219945;23;20420;-85
2022/05/02 03:08:47;;;;;;;6.93;5.18;;;12.30;99.90;;;;;;6220000;23;20011;-85
2022/05/02 03:11:13;;;;;;;7.35;5.35;;;12.30;99.90;;;;;;6219813;23;20321;-84
2022/05/02 03:13:39;;;;;;;5.93;5.15;;;12.30;99.90;;;;;;6219847;23;20004;-85
2022/05/02 03:16:05;;;;;;;6.53;5.18;;;12.20;99.90;;;;;;6220140;23;20456;-85
2022/05/02 03:18:31;;;;;;;6.63;5.20;;;12.20;99.90;;;;;;6219962;23;20435;-85
2022/05/02 03:20:57;;;;;;;6.30;5.18;;;12.20;99.90;;;;;;6219862;23;20031;-85
2022/05/02 03:23:23;;;;;;;6.78;5.15;;;12.20;99.90;;;;;;6219778;23;20445;-85
2022/05/02 03:25:49;;;;;;;6.60;5.50;;;12.20;99.90;;;;;;6246659;23;20004;-85
2022/05/02 03:28:15;;;;;;;5.57;4.97;;;12.20;99.90;;;;;;6246682;23;20134;-85
2022/05/02 03:30:41;;;;;;;7.63;5.10;;;12.20;99.90;;;;;;6246514;23;20000;-85
2022/05/02 03:33:07;;;;;;;6.32;4.97;;;12.20;99.90;;;;;;6175734;23;20070;-85
2022/05/02 03:35:33;;;;;;;5.78;4.72;;;12.20;99.90;;;;;;6092899;23;19999;-84
2022/05/02 03:37:59;;;;;;;6.35;5.10;;;12.20;99.90;;;;;;6091676;23;20014;-85
2022/05/02 03:40:25;;;;;;;12.07;5.20;;;12.20;99.90;;;;;;6091874;23;19999;-85
2022/05/02 03:42:51;;;;;;;6.43;5.07;;;12.20;99.90;;;;;;6091743;23;20034;-85
2022/05/02 03:45:18;;;;;;;6.60;5.38;;;12.10;99.90;;;;;;6091713;23;20097;-85
2022/05/02 03:47:44;;;;;;;5.50;4.85;;;12.10;99.90;;;;;;6091756;23;20426;-85
2022/05/02 03:50:09;;;;;;;5.45;4.65;;;12.10;99.90;;;;;;6091664;23;20011;-85
2022/05/02 03:52:35;;;;;;;6.00;5.07;;;12.10;99.90;;;;;;6091686;23;20012;-85
2022/05/02 03:55:02;;;;;;;6.63;5.20;;;12.10;99.90;;;;;;6092556;23;20007;-85
2022/05/02 03:57:28;;;;;;;12.63;6.50;;;12.10;99.90;;;;;;6091624;23;20450;-85
2022/05/02 03:59:53;;;;;;;7.95;5.68;;;12.10;99.90;;;;;;6091680;23;20017;-85
2022/05/02 04:02:19;;;;;;;7.57;5.55;;;12.10;99.90;;;;;;6091702;23;20017;-85
2022/05/02 04:04:45;;;;;;;7.53;5.40;;;12.10;99.90;;;;;;6091612;23;20006;-85
2022/05/02 04:07:10;;;;;;;7.18;5.05;;;12.10;99.90;;;;;;6091789;23;20307;-85
2022/05/02 04:09:36;;;;;;;7.18;4.97;;;12.10;99.90;;;;;;6091569;23;20010;-85
2022/05/02 04:12:02;;;;;;;6.47;4.82;;;12.00;99.90;;;;;;6091665;23;20496;-85
2022/05/02 04:14:27;;;;;;;6.32;4.75;;;12.10;99.90;;;;;;6091470;23;20014;-85
2022/05/02 04:16:56;;;;;;;5.88;5.18;;;12.00;99.90;;;;;;6091547;23;20011;-85
2022/05/02 04:19:21;;;;;;;5.38;4.72;;;12.00;99.90;;;;;;6091454;23;20003;-85
2022/05/02 04:21:47;;;;;;;5.78;4.53;;;12.00;99.90;;;;;;6092974;23;20048;-85
2022/05/02 04:24:14;;;;;;;6.25;4.57;;;12.00;99.90;;;;;;6091483;23;20052;-85
2022/05/02 04:26:40;;;;;;;6.30;4.80;;;12.00;99.90;;;;;;6091377;23;20431;-85
2022/05/02 04:29:05;;;;;;;6.22;4.90;;;12.00;99.90;;;;;;6092796;23;20086;-85
2022/05/02 04:31:31;;;;;;;5.97;4.72;;;12.00;99.90;;;;;;6093227;23;20002;-85
2022/05/02 04:33:57;;;;;;;6.93;5.32;;;12.00;99.90;;;;;;6091157;23;20104;-85
2022/05/02 04:36:22;;;;;;;6.47;5.13;;;12.00;99.90;;;;;;6091232;23;20086;-84
2022/05/02 04:38:48;;;;;;;5.90;4.57;;;12.00;99.90;;;;;;6091483;23;20006;-85
2022/05/02 04:41:14;;;;;;;5.90;4.78;;;12.00;99.90;;;;;;6091326;23;20002;-85
2022/05/02 04:43:41;;;;;;;5.90;4.88;;;12.00;99.90;;;;;;6092864;23;20094;-85
2022/05/02 04:46:07;;;;;;;5.55;4.63;;;12.00;99.90;;;;;;6091293;23;20338;-85
2022/05/02 04:48:33;;;;;;;5.53;4.90;;;12.00;99.90;;;;;;6092798;23;20337;-85
2022/05/02 04:50:59;;;;;;;5.47;4.65;;;12.00;99.90;;;;;;6093004;23;20041;-85
2022/05/02 04:53:24;;;;;;;6.20;4.50;;;12.00;99.90;;;;;;6091175;23;20010;-84
2022/05/02 04:55:50;;;;;;;6.80;5.30;;;12.00;99.90;;;;;;6091132;23;20065;-85
2022/05/02 04:58:16;;;;;;;7.63;4.90;;;12.00;99.90;;;;;;6092689;23;19999;-85
2022/05/02 05:00:43;;;;;;;5.30;4.38;;;12.00;99.90;;;;;;6091163;23;20003;-84
2022/05/02 05:03:08;;;;;;;14.30;5.25;;;12.00;99.90;;;;;;6091137;23;20014;-85
2022/05/02 05:05:34;;;;;;;5.82;4.88;;;12.00;99.90;;;;;;6092689;23;20415;-85
2022/05/02 05:08:00;;;;;;;6.70;4.75;;;12.00;99.90;;;;;;6091146;23;20402;-85
2022/05/02 05:10:26;;;;;;;7.93;4.82;;;12.00;99.90;;;;;;6091298;23;20034;-85
2022/05/02 05:13:07;;;;;;;6.18;4.80;;;12.00;99.90;;;;;;6091089;23;20042;-85
2022/05/02 05:18:41;;;;;;;6.72;4.65;;;12.00;99.90;;;;;;6092913;23;20398;-84
2022/05/02 05:21:29;;;;;;;6.63;4.80;;;12.00;99.90;;;;;;6091047;23;20498;-85
2022/05/02 05:24:16;;;;;;;5.50;4.45;;;12.00;99.90;;;;;;6090973;23;20006;-84
2022/05/02 05:27:12;;;;;;;6.95;4.55;;;12.00;99.90;;;;;;6091037;23;20003;-85
2022/05/02 05:29:47;;;;;;;6.38;4.93;;;12.00;99.90;;;;;;6092437;23;20002;-85
2022/05/02 05:32:21;;;;;;;5.80;4.95;;;12.00;99.90;;;;;;6092590;23;20082;-85
2022/05/02 05:35:04;;;;;;;6.75;4.70;;;12.00;99.90;;;;;;6090971;23;20025;-85
2022/05/02 05:38:01;;;;;;;6.82;4.90;;;12.00;99.90;;;;;;6091376;23;20010;-85
2022/05/02 05:40:38;;;;;;;7.28;5.07;;;12.00;99.90;;;;;;6091205;23;20394;-85
2022/05/02 05:43:07;;;;;;;6.97;4.75;;;12.00;99.90;;;;;;6090884;23;20011;-85
2022/05/02 05:45:39;;;;;;;6.32;4.88;;;12.10;99.90;;;;;;6090986;23;20466;-85
2022/05/02 05:48:43;;;;;;;6.45;4.82;;;12.00;99.90;;;;;;6091367;23;20006;-85
2022/05/02 05:51:28;;;;;;;5.82;4.55;;;12.10;99.90;;;;;;6090817;23;20486;-85
2022/05/02 05:54:15;;;;;;;6.05;4.47;;;12.10;99.90;;;;;;6090767;23;20034;-85
2022/05/02 05:56:50;;;;;;;5.55;4.65;;;12.10;99.90;;;;;;6091150;23;20006;-85
2022/05/02 05:59:41;;;;;;;5.40;4.38;;;12.10;99.90;;;;;;6093769;23;20026;-85
2022/05/02 06:02:18;;;;;;;5.57;4.70;;;12.20;99.90;;;;;;6091973;23;20002;-84
2022/05/02 06:04:49;;;;;;;5.25;4.28;;;12.20;99.90;;;;;;6092055;23;20424;-85
2022/05/02 06:07:19;;;;;;;6.20;4.90;;;12.20;99.90;;;;;;6092078;23;20019;-85
2022/05/02 06:09:47;;;;;;;6.18;4.57;;;12.20;99.90;;;;;;6091778;23;20003;-85
2022/05/02 06:12:14;;;;;;;5.05;4.40;;;12.20;99.90;;;;;;6091831;23;20342;-85
2022/05/02 06:20:15;;;;;;;7.65;4.43;;;12.20;99.90;;;;;;6093676;23;20061;-84
2022/05/02 06:22:41;;;;;;;5.50;4.47;;;12.20;99.90;;;;;;6091796;23;20003;-85
2022/05/02 06:25:07;;;;;;;5.22;4.43;;;12.20;99.90;;;;;;6091782;23;20020;-85
2022/05/02 06:27:34;;;;;;;5.82;4.85;;;12.20;99.90;;;;;;6091784;23;20002;-85
2022/05/02 06:30:02;;;;;;;6.63;4.45;;;12.20;99.90;;;;;;6093361;23;20003;-85
2022/05/02 06:32:30;;;;;;;5.50;4.20;;;12.20;99.90;;;;;;6098336;23;20353;-85
2022/05/02 06:34:56;;;;;;;5.68;4.50;;;12.20;99.90;;;;;;6247574;23;20104;-85
2022/05/02 06:37:50;;;;;;;6.10;4.72;;;12.20;99.90;;;;;;6220106;23;20028;-85
2022/05/02 06:40:41;;;;;;;5.75;4.20;;;12.20;99.90;;;;;;6220100;23;20000;-85
2022/05/02 06:43:32;;;;;;;6.43;4.68;;;12.30;99.90;;;;;;6220164;23;20000;-82
2022/05/02 06:46:16;;;;;;;7.20;4.70;;;12.20;99.90;;;;;;6220492;23;20079;-84
2022/05/02 06:48:48;;;;;;;5.28;4.72;;;12.30;99.90;;;;;;6220133;23;20087;-84
2022/05/02 06:51:27;;;;;;;5.22;4.40;;;12.30;99.90;;;;;;6247453;23;20036;-84
2022/05/02 06:54:20;;;;;;;7.68;4.75;;;12.30;99.90;;;;;;6252849;23;20007;-84
2022/05/02 06:56:56;;;;;;;5.78;4.97;;;12.30;99.90;;;;;;6253936;23;20298;-85
2022/05/02 06:59:25;;;;;;;7.50;5.72;;;12.30;99.90;;;;;;6227636;23;20004;-83
2022/05/02 07:01:56;;;;;;;5.00;4.50;;;12.40;99.90;;;;;;6227946;23;20000;-83
2022/05/02 07:04:54;;;;;;;7.20;5.75;;;12.40;99.90;;;;;;6229651;23;20007;-83
2022/05/02 07:07:55;;;;;;;8.10;6.00;;;12.40;99.90;;;;;;6225732;23;20012;-83
2022/05/02 07:10:24;;;;;;;8.10;6.10;;;12.40;99.90;;;;;;6146956;23;20030;-83
2022/05/02 07:13:25;;;;;;;7.35;6.15;;;12.40;99.90;;;;;;6229160;23;20012;-83
2022/05/02 07:16:11;;;;;;;9.52;6.45;;;12.40;99.90;;;;;;6149770;23;20008;-84
2022/05/02 07:18:52;;;;;;;7.25;5.57;;;12.50;99.90;;;;;;6253127;23;20020;-83
2022/05/02 07:22:11;;;;;;;6.43;5.72;;;12.50;99.90;;;;;;6226240;23;20306;-84
2022/05/02 07:24:59;;;;;;;8.63;6.88;;;12.50;99.90;;;;;;6148493;23;20385;-83
2022/05/02 07:27:31;;;;;;;9.68;7.40;;;12.50;99.90;;;;;;6224610;23;20008;-83
2022/05/02 07:30:01;;;;;;;8.43;6.75;;;12.50;99.90;;;;;;6255897;23;20039;-84
2022/05/02 07:32:29;;;;;;;8.05;6.80;;;12.60;99.90;;;;;;6227232;23;20004;-84
2022/05/02 07:34:56;;;;;;;8.65;6.50;;;12.60;99.90;;;;;;6228301;23;20037;-83
2022/05/02 07:37:22;;;;;;;8.27;6.30;;;12.60;99.90;;;;;;6226599;23;20011;-83
2022/05/02 07:39:52;;;;;;;8.65;6.28;;;12.60;99.90;;;;;;6226207;23;20078;-83
2022/05/02 07:42:22;;;;;;;7.63;6.18;;;12.70;99.90;;;;;;6222197;23;20000;-83
2022/05/02 07:44:51;;;;;;;8.45;6.95;;;12.70;99.90;;;;;;6248434;23;20340;-83
2022/05/02 07:47:18;;;;;;;9.02;6.63;;;12.70;99.90;;;;;;6246925;23;20027;-83
2022/05/02 07:49:48;;;;;;;9.32;5.97;;;12.70;99.90;;;;;;6220571;23;20034;-83
2022/05/02 07:52:21;;;;;;;8.60;6.80;;;12.80;99.90;;;;;;6221730;23;20093;-83
2022/05/02 07:54:49;;;;;;;9.35;6.32;;;12.80;99.90;;;;;;6248985;23;19999;-83
2022/05/02 07:57:16;;;;;;;11.25;6.65;;;12.80;99.90;;;;;;6222089;23;20379;-84
2022/05/02 07:59:43;;;;;;;8.70;5.80;;;12.80;99.90;;;;;;6250275;23;19996;-84
2022/05/02 08:02:09;;;;;;;9.10;7.28;;;12.90;99.90;;;;;;6223535;23;20363;-83
2022/05/02 08:04:37;;;;;;;7.40;6.25;;;12.90;99.90;;;;;;6219253;23;20432;-84
2022/05/02 08:07:13;;;;;;;12.15;6.80;;;12.90;99.90;;;;;;6219229;23;20008;-83
2022/05/02 08:09:56;;;;;;;8.50;6.40;;;13.00;99.90;;;;;;6219177;23;20059;-84
2022/05/02 08:12:39;;;;;;;7.70;6.82;;;13.00;99.90;;;;;;6219234;23;20019;-83
2022/05/02 08:15:22;;;;;;;9.52;6.07;;;13.00;99.90;;;;;;6219250;23;20004;-84
2022/05/02 08:18:02;;;;;;;7.90;6.00;;;13.10;99.90;;;;;;6219026;23;20011;-84
2022/05/02 08:20:47;;;;;;;8.10;6.47;;;13.10;99.90;;;;;;6218960;23;20036;-84
2022/05/02 08:29:52;;;;;;;7.97;5.63;;;13.20;99.90;;;;;;6245931;23;20011;-84
2022/05/02 08:32:40;;;;;;;8.52;6.25;;;13.30;99.90;;;;;;6219039;23;20008;-84
2022/05/02 08:35:16;;;;;;;7.63;6.35;;;13.30;99.90;;;;;;6219085;23;20043;-84
2022/05/02 08:37:47;;;;;;;7.03;5.90;;;13.30;99.90;;;;;;6245745;23;20424;-84
2022/05/02 08:40:16;;;;;;;9.02;5.65;;;13.30;99.90;;;;;;6218916;23;20027;-84
2022/05/02 08:43:02;;;;;;;7.68;5.75;;;13.30;99.90;;;;;;6218953;23;20003;-84
2022/05/02 08:45:59;;;;;;;7.45;6.32;;;13.30;99.90;;;;;;6218869;23;20050;-83
2022/05/02 08:49:32;;;;;;;6.18;5.47;;;13.30;99.90;;;;;;6219572;23;20093;-84
2022/05/02 08:52:08;;;;;;;9.20;7.38;;;13.20;99.90;;;;;;6245526;23;20004;-83
2022/05/02 08:54:47;;;;;;;8.30;7.25;;;13.20;99.90;;;;;;6219546;23;20004;-84
2022/05/02 08:57:31;;;;;;;7.63;5.80;;;13.20;99.90;;;;;;6218735;23;20011;-84
2022/05/02 09:00:04;;;;;;;10.13;7.35;;;13.10;99.90;;;;;;6218890;23;20004;-84
2022/05/02 09:02:48;;;;;;;8.45;6.28;;;13.20;99.90;;;;;;6218900;23;20345;-85
2022/05/02 09:05:26;;;;;;;10.15;6.40;;;13.20;99.90;;;;;;6246090;23;20417;-84
2022/05/02 09:08:10;;;;;;;8.38;6.47;;;13.20;99.90;;;;;;6218779;23;20043;-84
2022/05/02 09:10:55;;;;;;;10.43;6.70;;;13.20;99.90;;;;;;6218835;23;20091;-84
2022/05/02 09:13:30;;;;;;;7.60;6.70;;;13.30;99.90;;;;;;6218763;23;20113;-84
2022/05/02 09:16:26;;;;;;;10.18;7.20;;;13.40;99.90;;;;;;6218631;23;20008;-84
2022/05/02 09:19:30;;;;;;;9.35;6.80;;;13.40;99.90;;;;;;6218630;23;20000;-84
2022/05/02 09:22:01;;;;;;;9.55;6.90;;;13.50;99.90;;;;;;6218727;23;20000;-84
2022/05/02 09:24:45;;;;;;;11.02;7.22;;;13.60;99.90;;;;;;6218790;23;20004;-84
2022/05/02 09:27:13;;;;;;;8.38;6.15;;;13.60;99.90;;;;;;6245653;23;20471;-84
2022/05/02 09:29:48;;;;;;;8.07;6.63;;;13.60;99.90;;;;;;6245499;23;20096;-84
2022/05/02 09:32:43;;;;;;;7.72;6.50;;;13.70;99.90;;;;;;6245878;23;20004;-84
2022/05/02 09:35:32;;;;;;;8.50;6.07;;;13.70;99.90;;;;;;6220799;23;20027;-84
2022/05/02 09:38:14;;;;;;;10.77;6.25;;;13.70;99.90;;;;;;6246599;23;20008;-84
2022/05/02 09:40:42;;;;;;;8.05;6.15;;;13.70;99.90;;;;;;6220664;23;20046;-84
2022/05/02 09:50:00;;;;;;;7.50;6.28;;;13.70;99.90;;;;;;6247857;23;20015;-84
2022/05/02 09:52:38;;;;;;;10.38;6.80;;;13.70;99.90;;;;;;6220689;23;20399;-84
2022/05/02 09:58:04;;;;;;;7.85;6.57;;;13.60;99.90;;;;;;6247435;23;20099;-84
2022/05/02 10:01:07;;;;;;;8.98;6.57;;;13.60;99.90;;;;;;6247719;23;20000;-84
2022/05/02 10:03:37;;;;;;;6.43;5.82;;;13.60;99.90;;;;;;6220406;23;20336;-84
2022/05/02 10:06:03;;;;;;;6.68;5.93;;;13.50;99.90;;;;;;6220534;23;20424;-84
2022/05/02 10:08:49;;;;;;;9.20;7.10;;;13.50;99.90;;;;;;6220418;23;20004;-84
2022/05/02 10:11:39;;;;;;;9.23;7.20;;;13.50;99.90;;;;;;6220403;23;20004;-84
2022/05/02 10:14:23;;;;;;;9.10;6.50;;;13.50;99.90;;;;;;6220470;23;20000;-84
2022/05/02 10:17:02;;;;;;;8.53;6.00;;;13.50;99.90;;;;;;6247244;23;20023;-84
2022/05/02 10:19:27;;;;;;;8.60;6.50;;;13.50;99.90;;;;;;6220343;23;20012;-84
2022/05/02 10:22:14;;;;;;;9.75;6.72;;;13.40;99.90;;;;;;6247211;23;20424;-84
2022/05/02 10:24:49;;;;;;;9.20;6.68;;;13.50;99.90;;;;;;6247203;23;20007;-84
2022/05/02 10:27:40;;;;;;;9.13;6.75;;;13.40;99.90;;;;;;6220381;23;20379;-84
2022/05/02 10:30:12;;;;;;;7.57;6.13;;;13.40;99.90;;;;;;6220125;23;20004;-84
2022/05/02 10:32:51;;;;;;;10.07;6.72;;;13.40;99.90;;;;;;6246857;23;20425;-84
2022/05/02 10:35:21;;;;;;;8.98;6.93;;;13.40;99.90;;;;;;6220161;23;20012;-84
2022/05/02 10:37:59;;;;;;;7.25;5.72;;;13.50;99.90;;;;;;6219948;23;20011;-83
2022/05/02 10:40:45;;;;;;;8.40;5.93;;;13.50;99.90;;;;;;6220095;23;20004;-84
2022/05/02 10:43:20;;;;;;;7.15;5.97;;;13.50;99.90;;;;;;6219529;23;20095;-84
2022/05/02 10:45:49;;;;;;;6.68;5.60;;;13.60;99.90;;;;;;6220079;23;20008;-84
2022/05/02 10:48:17;;;;;;;6.93;5.43;;;13.60;99.90;;;;;;6246966;23;20070;-84
2022/05/02 10:51:18;;;;;;;5.90;5.25;;;13.70;99.90;;;;;;6247252;23;20000;-84
2022/05/02 10:53:57;;;;;;;6.05;5.03;;;13.70;99.90;;;;;;6246895;23;20028;-84
2022/05/02 10:56:32;;;;;;;6.20;4.82;;;13.80;99.90;;;;;;6219837;23;20019;-84
2022/05/02 10:59:02;;;;;;;8.93;5.03;;;13.80;99.90;;;;;;6247276;23;20025;-84
2022/05/02 11:01:58;;;;;;;7.43;5.68;;;13.80;99.90;;;;;;6219892;23;20027;-84
2022/05/02 11:04:33;;;;;;;5.95;5.13;;;13.80;99.90;;;;;;6219838;23;20000;-84
2022/05/02 11:07:13;;;;;;;6.18;5.50;;;13.80;99.90;;;;;;6219851;23;20376;-84
2022/05/02 11:10:18;;;;;;;6.90;5.10;;;13.80;99.90;;;;;;6219859;23;20012;-84
2022/05/02 11:12:51;;;;;;;8.43;4.97;;;13.80;99.90;;;;;;6095259;23;20546;-84
2022/05/02 11:15:21;;;;;;;6.35;5.05;;;13.80;99.90;;;;;;6095304;23;20014;-84
2022/05/02 11:21:31;;;;;;;5.22;4.68;;;13.90;99.90;;;;;;6246983;23;20015;-84
2022/05/02 11:24:20;;;;;;;5.85;4.80;;;14.00;99.90;;;;;;6246624;23;20007;-83
2022/05/02 11:27:11;;;;;;;5.72;4.65;;;14.10;99.90;;;;;;6151133;23;20333;-83
2022/05/02 11:29:46;;;;;;;5.93;4.45;;;14.10;99.90;;;;;;6170389;23;20000;-83
2022/05/02 11:32:33;;;;;;;5.32;4.20;;;14.10;99.90;;;;;;6246595;23;19996;-83
2022/05/02 11:35:21;;;;;;;5.47;4.53;;;14.10;99.90;;;;;;6219664;23;20012;-84
2022/05/02 11:37:53;;;;;;;6.63;4.78;;;14.10;99.90;;;;;;6246481;23;20069;-84
2022/05/02 11:40:27;;;;;;;4.93;4.18;;;14.20;99.90;;;;;;6246500;23;20418;-83
2022/05/02 11:42:54;;;;;;;6.65;4.47;;;14.20;99.90;;;;;;6219687;23;20080;-83
2022/05/02 11:45:29;;;;;;;5.65;4.55;;;14.30;99.90;;;;;;6219422;23;20004;-83
2022/05/02 11:48:00;;;;;;;7.07;4.22;;;14.30;99.90;;;;;;6220241;23;20010;-83
2022/05/02 11:50:28;;;;;;;4.53;4.13;;;14.40;99.90;;;;;;6246359;23;20072;-84
2022/05/02 11:52:59;;;;;;;4.82;4.28;;;14.40;99.90;;;;;;6219453;23;20091;-84
2022/05/02 11:55:33;;;;;;;4.90;4.22;;;14.40;99.90;;;;;;6219068;23;20104;-85
2022/05/02 11:58:07;;;;;;;4.80;4.30;;;14.40;99.90;;;;;;6219998;23;20429;-84
2022/05/02 12:00:36;;;;;;;5.78;3.90;;;14.40;99.90;;;;;;6219436;23;20007;-84
2022/05/02 12:03:15;;;;;;;5.00;3.97;;;14.50;99.90;;;;;;6246188;23;20008;-84
2022/05/02 12:05:43;;;;;;;4.90;3.65;;;14.60;99.90;;;;;;6219391;23;20039;-84
2022/05/02 12:08:20;;;;;;;5.03;4.30;;;14.60;99.90;;;;;;6219170;23;20008;-84
2022/05/02 12:10:47;;;;;;;4.35;3.85;;;14.60;99.90;;;;;;6219279;23;20007;-84
2022/05/02 12:13:20;;;;;;;4.30;3.90;;;14.60;99.90;;;;;;6219165;23;20054;-84
2022/05/02 12:16:09;;;;;;;4.72;3.83;;;14.70;99.90;;;;;;6246066;23;20000;-84
2022/05/02 12:18:42;;;;;;;4.97;4.15;;;14.70;99.90;;;;;;6219338;23;20340;-84
2022/05/02 12:21:31;;;;;;;4.65;3.88;;;14.70;99.90;;;;;;6219227;23;20336;-84
2022/05/02 12:23:58;;;;;;;7.07;3.67;;;14.70;99.90;;;;;;6246010;23;20007;-85
2022/05/02 12:26:25;;;;;;;4.57;3.70;;;14.80;99.90;;;;;;6219109;23;20309;-83
2022/05/02 12:29:04;;;;;;;4.80;3.58;;;14.80;99.90;;;;;;6219079;23;20003;-83
2022/05/02 12:31:36;;;;;;;5.65;3.65;;;14.90;99.90;;;;;;6219123;23;20008;-83
2022/05/02 12:34:05;;;;;;;3.95;3.47;;;14.90;99.90;;;;;;6245693;23;20012;-84
2022/05/02 12:36:48;;;;;;;5.65;3.90;;;15.00;99.90;;;;;;6218910;23;20012;-84
2022/05/02 12:39:19;;;;;;;5.13;3.70;;;15.00;99.90;;;;;;6218943;23;20097;-83
2022/05/02 12:41:44;;;;;;;4.10;3.42;;;15.00;99.90;;;;;;6218952;23;20026;-83
2022/05/02 12:44:13;;;;;;;4.45;3.40;;;15.00;99.90;;;;;;6245787;23;20456;-84
2022/05/02 12:46:43;;;;;;;4.05;3.15;;;15.10;99.90;;;;;;6218845;23;20004;-84
2022/05/02 12:49:26;;;;;;;4.53;3.35;;;15.20;99.90;;;;;;6218859;23;20428;-83
2022/05/02 12:51:54;;;;;;;4.53;3.17;;;15.30;99.90;;;;;;6218824;23;20012;-82
2022/05/02 12:54:21;;;;;;;3.38;2.92;;;15.40;99.90;;;;;;6218835;23;20008;-84
2022/05/02 13:02:44;;;;;;;4.13;3.15;;;15.00;99.90;;;;;;6246148;23;20043;-83
2022/05/02 13:05:12;;;;;;;4.45;3.55;;;14.90;99.90;;;;;;6219161;23;20004;-83
2022/05/02 13:07:44;;;;;;;5.35;3.28;;;15.50;99.90;;;;;;6218291;23;20447;-84
2022/05/02 13:10:22;;;;;;;4.22;3.65;;;15.60;99.90;;;;;;6218847;23;20333;-84
2022/05/02 13:13:03;;;;;;;5.07;3.80;;;15.40;99.90;;;;;;6245711;23;20010;-84
2022/05/02 13:15:40;;;;;;;5.22;3.67;;;15.20;99.90;;;;;;6245573;23;20047;-84
2022/05/02 13:18:08;;;;;;;8.10;3.97;;;15.00;99.90;;;;;;6218672;23;20000;-84
2022/05/02 13:20:34;;;;;;;6.93;3.80;;;14.90;99.90;;;;;;6218827;23;20340;-84
2022/05/02 13:23:07;;;;;;;4.45;3.30;;;14.80;99.90;;;;;;6245982;23;20431;-83
2022/05/02 13:26:08;;;;;;;4.28;3.08;;;14.70;99.90;;;;;;6218900;23;20004;-84
2022/05/02 13:28:43;;;;;;;4.40;3.72;;;14.60;99.90;;;;;;6218714;23;20028;-84
2022/05/02 13:31:28;;;;;;;;;;;14.60;99.90;;;;;;6219224;23;20000;-84
2022/05/02 13:33:59;;;;;;;5.43;3.70;;;14.50;99.90;;;;;;6114576;23;19920;-83
2022/05/02 13:36:25;;;;;;;5.30;3.67;;;14.50;99.90;;;;;;6090946;23;20007;-84
2022/05/02 13:39:00;;;;;;;5.55;3.55;;;14.50;99.90;;;;;;6090932;23;20085;-84
2022/05/02 13:41:49;;;;;;;3.92;3.40;;;14.50;99.90;;;;;;6090970;23;20006;-84
2022/05/02 13:44:21;;;;;;;3.58;3.17;;;14.40;99.90;;;;;;6092646;23;19998;-84
2022/05/02 13:47:00;;;;;;;4.63;3.60;;;14.50;99.90;;;;;;6092383;23;20003;-84
2022/05/02 13:49:26;;;;;;;5.60;3.30;;;14.50;99.90;;;;;;6090800;23;20011;-84
2022/05/02 13:52:21;;;;;;;3.50;3.20;;;14.50;99.90;;;;;;6091795;23;20011;-85
2022/05/02 13:54:52;;;;;;;4.70;3.67;;;14.50;99.90;;;;;;6090896;23;20055;-84
2022/05/02 13:57:44;;;;;;;5.80;3.55;;;14.60;99.90;;;;;;6090706;23;20385;-84