Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:11;;;;;;;11.83;10.83;;;24.00;80.00;;;;;;5018047;28;20482;-67
2023/09/09 00:03:38;;;;;;;11.33;10.33;;;23.90;80.10;;;;;;5036059;28;20454;-67
2023/09/09 00:06:09;;;;;;;14.67;10.10;;;23.80;80.30;;;;;;5036412;28;20438;-69
2023/09/09 00:08:37;;;;;;;11.83;9.37;;;23.80;80.50;;;;;;5018243;28;20819;-69
2023/09/09 00:11:04;;;;;;;13.50;8.57;;;23.70;80.20;;;;;;5035600;28;20944;-69
2023/09/09 00:13:31;;;;;;;10.80;9.63;;;23.70;79.90;;;;;;5035014;28;20498;-68
2023/09/09 00:15:58;;;;;;;10.30;9.50;;;23.60;79.80;;;;;;5036030;28;20458;-71
2023/09/09 00:18:25;;;;;;;8.97;8.10;;;23.50;79.70;;;;;;5035708;28;20443;-69
2023/09/09 00:20:52;;;;;;;11.77;8.17;;;23.50;79.80;;;;;;5034444;28;20478;-69
2023/09/09 00:23:19;;;;;;;9.87;8.93;;;23.40;79.70;;;;;;5035468;28;20967;-67
2023/09/09 00:25:47;;;;;;;10.90;10.00;;;23.40;79.70;;;;;;5035802;28;20453;-69
2023/09/09 00:28:14;;;;;;;10.63;9.83;;;23.30;80.00;;;;;;5035795;28;20453;-69
2023/09/09 00:30:41;;;;;;;10.03;9.23;;;23.30;80.40;;;;;;5034817;28;20446;-70
2023/09/09 00:33:08;;;;;;;11.03;10.03;;;23.30;80.60;;;;;;5035296;28;20486;-67
2023/09/09 00:35:38;;;;;;;10.57;9.50;;;23.20;80.60;;;;;;5035008;28;20880;-69
2023/09/09 00:38:05;;;;;;;14.77;9.77;;;23.20;80.70;;;;;;5035603;28;20489;-69
2023/09/09 00:40:32;;;;;;;10.70;9.60;;;23.20;80.90;;;;;;5035036;28;20450;-69
2023/09/09 00:43:00;;;;;;;11.50;9.90;;;23.20;81.10;;;;;;5035395;28;20470;-67
2023/09/09 00:45:28;;;;;;;11.20;9.97;;;23.10;80.80;;;;;;5035660;28;20541;-68
2023/09/09 00:47:55;;;;;;;10.23;9.33;;;23.10;80.80;;;;;;5035074;28;20446;-69
2023/09/09 00:50:23;;;;;;;10.93;9.93;;;23.10;80.90;;;;;;5035484;28;20983;-68
2023/09/09 00:52:50;;;;;;;11.37;10.13;;;23.10;81.00;;;;;;5035817;28;20490;-67
2023/09/09 00:55:17;;;;;;;11.33;9.87;;;23.10;81.10;;;;;;5036146;28;20442;-69
2023/09/09 00:57:44;;;;;;;10.60;9.57;;;23.00;81.00;;;;;;5035626;28;20449;-69
2023/09/09 01:00:14;;;;;;;10.40;8.13;;;23.00;81.20;;;;;;5035386;28;20469;-67
2023/09/09 01:02:42;;;;;;;10.00;9.10;;;22.90;81.20;;;;;;5038568;28;20466;-68
2023/09/09 01:05:11;;;;;;;11.97;9.13;;;22.90;81.40;;;;;;5039391;28;20446;-69
2023/09/09 01:07:45;;;;;;;10.93;9.60;;;22.80;81.30;;;;;;5042575;28;20453;-66
2023/09/09 01:10:12;;;;;;;13.30;9.23;;;22.80;81.40;;;;;;5047970;28;20450;-69
2023/09/09 01:12:41;;;;;;;10.57;9.57;;;22.70;81.30;;;;;;5044899;28;20493;-68
2023/09/09 01:15:09;;;;;;;10.20;9.20;;;22.60;81.40;;;;;;5041636;28;20450;-68
2023/09/09 01:17:38;;;;;;;10.90;9.73;;;22.60;81.60;;;;;;5040890;28;20446;-70
2023/09/09 01:20:12;;;;;;;11.43;10.27;;;22.60;81.60;;;;;;5039707;28;20453;-68
2023/09/09 01:22:43;;;;;;;18.13;11.10;;;22.60;81.70;;;;;;5039766;28;20466;-68
2023/09/09 01:25:10;;;;;;;14.03;9.87;;;22.50;81.90;;;;;;5038870;28;20517;-68
2023/09/09 01:27:37;;;;;;;17.47;10.03;;;22.50;82.10;;;;;;5037785;28;20446;-68
2023/09/09 01:30:05;;;;;;;12.80;10.97;;;22.50;82.10;;;;;;5037582;28;20446;-67
2023/09/09 01:32:32;;;;;;;12.27;9.97;;;22.40;82.30;;;;;;5038591;28;20489;-67
2023/09/09 01:35:03;;;;;;;12.30;11.23;;;22.40;83.10;;;;;;5038244;28;20458;-68
2023/09/09 01:37:31;;;;;;;10.93;9.90;;;22.30;82.50;;;;;;5038535;28;20841;-67
2023/09/09 01:40:04;;;;;;;11.60;10.50;;;22.30;82.90;;;;;;5038218;28;20453;-68
2023/09/09 01:42:31;;;;;;;14.83;10.80;;;22.20;82.80;;;;;;5038295;28;20549;-68
2023/09/09 01:44:58;;;;;;;10.77;9.87;;;22.20;83.10;;;;;;5037097;28;20457;-67
2023/09/09 01:47:25;;;;;;;11.83;9.87;;;22.20;83.20;;;;;;5038246;28;20442;-69
2023/09/09 01:49:51;;;;;;;10.43;9.40;;;22.20;83.40;;;;;;5038206;28;20449;-68
2023/09/09 01:52:18;;;;;;;12.00;10.70;;;22.20;83.50;;;;;;5038206;28;20486;-67
2023/09/09 01:54:45;;;;;;;11.47;10.47;;;22.20;83.50;;;;;;5037722;28;20453;-68
2023/09/09 01:57:16;;;;;;;9.87;8.97;;;22.20;83.70;;;;;;5037515;28;20948;-68
2023/09/09 01:59:43;;;;;;;11.00;9.93;;;22.20;83.60;;;;;;5039135;28;20431;-69
2023/09/09 02:02:10;;;;;;;11.47;10.23;;;22.20;84.00;;;;;;5037490;28;20473;-68
2023/09/09 02:04:36;;;;;;;11.63;10.30;;;22.20;84.00;;;;;;5037812;28;20801;-69
2023/09/09 02:07:03;;;;;;;14.17;9.90;;;22.20;84.00;;;;;;5037727;28;20570;-69
2023/09/09 02:09:30;;;;;;;9.80;8.90;;;22.20;84.10;;;;;;5041497;28;20447;-68
2023/09/09 02:11:57;;;;;;;10.70;9.60;;;22.20;84.30;;;;;;5039725;28;20457;-68
2023/09/09 02:14:25;;;;;;;10.43;9.37;;;22.20;84.50;;;;;;5040241;28;20448;-68
2023/09/09 02:16:52;;;;;;;11.03;10.00;;;22.30;84.30;;;;;;5040370;28;20525;-68
2023/09/09 02:19:18;;;;;;;10.23;8.97;;;22.30;84.70;;;;;;5040114;28;20989;-69
2023/09/09 02:21:45;;;;;;;11.83;10.67;;;22.20;84.70;;;;;;5039526;28;20450;-69
2023/09/09 02:24:12;;;;;;;10.93;10.03;;;22.20;84.80;;;;;;5039203;28;20459;-68
2023/09/09 02:26:38;;;;;;;11.07;9.43;;;22.20;84.90;;;;;;5038397;28;20863;-68
2023/09/09 02:29:06;;;;;;;12.60;9.63;;;22.20;85.00;;;;;;5037468;28;20474;-69
2023/09/09 02:31:34;;;;;;;11.43;10.20;;;22.10;84.80;;;;;;5037361;28;20453;-69
2023/09/09 02:34:01;;;;;;;12.00;10.63;;;22.10;85.20;;;;;;5037346;28;20490;-69
2023/09/09 02:36:28;;;;;;;12.37;10.93;;;22.10;85.40;;;;;;5019990;28;20823;-69
2023/09/09 02:38:55;;;;;;;11.50;10.43;;;22.00;85.30;;;;;;5037514;28;20468;-69
2023/09/09 02:41:21;;;;;;;11.80;10.63;;;22.00;85.60;;;;;;5038216;28;20450;-69
2023/09/09 02:43:48;;;;;;;13.10;11.27;;;22.00;85.80;;;;;;5037265;28;20987;-68
2023/09/09 02:46:15;;;;;;;10.47;9.43;;;22.00;85.90;;;;;;5037533;28;20438;-69
2023/09/09 02:48:43;;;;;;;13.67;9.27;;;21.90;85.80;;;;;;5037364;28;20473;-69
2023/09/09 02:51:10;;;;;;;9.80;8.80;;;21.80;85.20;;;;;;5037779;28;20451;-69
2023/09/09 02:53:37;;;;;;;9.83;8.90;;;21.80;85.10;;;;;;5036938;28;20493;-68
2023/09/09 02:56:04;;;;;;;10.17;9.17;;;21.80;85.10;;;;;;5037152;28;20450;-69
2023/09/09 02:58:31;;;;;;;10.67;9.57;;;21.80;85.20;;;;;;5037337;28;20493;-69
2023/09/09 03:01:04;;;;;;;9.90;9.00;;;21.80;85.20;;;;;;5037000;28;20457;-69
2023/09/09 03:03:32;;;;;;;10.40;9.30;;;21.80;85.40;;;;;;5037085;28;20519;-69
2023/09/09 03:06:00;;;;;;;10.00;9.10;;;21.80;85.40;;;;;;5037356;28;20478;-69
2023/09/09 03:08:27;;;;;;;10.20;9.30;;;21.80;85.40;;;;;;5039319;28;20450;-68
2023/09/09 03:10:54;;;;;;;11.60;10.60;;;21.70;85.40;;;;;;5045041;28;20461;-69
2023/09/09 03:13:21;;;;;;;9.77;8.80;;;21.70;85.80;;;;;;5043608;28;20482;-68
2023/09/09 03:15:48;;;;;;;12.13;10.83;;;21.60;86.10;;;;;;5040393;28;20450;-69
2023/09/09 03:18:14;;;;;;;9.80;8.90;;;21.60;86.30;;;;;;5041511;28;20458;-69
2023/09/09 03:20:41;;;;;;;13.00;9.20;;;21.60;86.30;;;;;;5040630;28;20446;-67
2023/09/09 03:23:09;;;;;;;10.70;9.77;;;21.50;86.20;;;;;;5040225;28;20884;-68
2023/09/09 03:25:36;;;;;;;10.97;10.03;;;21.50;86.30;;;;;;5039389;28;20442;-69
2023/09/09 03:28:03;;;;;;;12.70;8.97;;;21.40;86.20;;;;;;5040959;28;20450;-69
2023/09/09 03:30:50;;;;;;;10.03;9.03;;;21.40;86.10;;;;;;5045611;28;20450;-69
2023/09/09 03:33:17;;;;;;;10.13;9.13;;;21.40;86.00;;;;;;5039008;28;20517;-68
2023/09/09 03:35:44;;;;;;;11.00;10.00;;;21.30;86.00;;;;;;5040094;28;20462;-69
2023/09/09 03:38:12;;;;;;;10.67;9.73;;;21.30;86.20;;;;;;5038065;28;20493;-68
2023/09/09 03:40:39;;;;;;;14.23;11.10;;;21.30;86.40;;;;;;5039009;28;20447;-67
2023/09/09 03:43:06;;;;;;;13.50;10.27;;;21.30;86.60;;;;;;5038763;28;20470;-68
2023/09/09 03:45:33;;;;;;;11.83;10.73;;;21.30;87.00;;;;;;5038680;28;20443;-69
2023/09/09 03:48:00;;;;;;;11.23;10.13;;;21.30;86.40;;;;;;5036252;28;20455;-69
2023/09/09 03:50:27;;;;;;;12.60;11.30;;;21.30;86.50;;;;;;5035939;28;20525;-69
2023/09/09 03:52:53;;;;;;;11.13;10.03;;;21.30;86.80;;;;;;5036911;28;20486;-67
2023/09/09 03:55:22;;;;;;;12.37;11.10;;;21.30;86.90;;;;;;5036846;28;20966;-69
2023/09/09 03:57:48;;;;;;;11.30;10.30;;;21.20;86.90;;;;;;5036605;28;20449;-69
2023/09/09 04:00:16;;;;;;;11.97;10.70;;;21.30;87.20;;;;;;5036656;28;20446;-69
2023/09/09 04:02:43;;;;;;;14.60;11.50;;;21.20;86.90;;;;;;5036649;28;20876;-67
2023/09/09 04:05:10;;;;;;;12.00;10.80;;;21.20;87.10;;;;;;5036568;28;20446;-69
2023/09/09 04:07:37;;;;;;;13.53;10.20;;;21.20;87.00;;;;;;5035994;28;20450;-69
2023/09/09 04:10:04;;;;;;;11.10;10.10;;;21.20;87.20;;;;;;5036910;28;20447;-69
2023/09/09 04:12:32;;;;;;;11.13;9.30;;;21.10;87.10;;;;;;5036727;28;20466;-68
2023/09/09 04:14:59;;;;;;;12.03;10.63;;;21.10;87.40;;;;;;5036323;28;20482;-68
2023/09/09 04:17:26;;;;;;;10.60;9.80;;;21.10;87.40;;;;;;5036061;28;20443;-69
2023/09/09 04:19:53;;;;;;;11.70;10.60;;;21.00;87.50;;;;;;5035575;28;20450;-67
2023/09/09 04:22:19;;;;;;;11.37;10.30;;;21.10;88.10;;;;;;5033721;28;20495;-68
2023/09/09 04:24:46;;;;;;;12.13;10.20;;;21.00;87.80;;;;;;5035585;28;20445;-69
2023/09/09 04:27:13;;;;;;;12.57;10.43;;;21.00;87.90;;;;;;5035750;28;20474;-69
2023/09/09 04:29:41;;;;;;;11.20;10.00;;;21.00;87.90;;;;;;5035994;28;20478;-69
2023/09/09 04:32:08;;;;;;;11.53;10.37;;;21.00;87.90;;;;;;5034775;28;20453;-68
2023/09/09 04:34:35;;;;;;;11.10;10.20;;;21.00;87.80;;;;;;5033980;28;21106;-69
2023/09/09 04:37:02;;;;;;;12.27;10.40;;;21.00;88.00;;;;;;5034673;28;20493;-69
2023/09/09 04:39:28;;;;;;;11.43;10.23;;;21.00;88.10;;;;;;5033854;28;20450;-68
2023/09/09 04:41:55;;;;;;;11.50;9.67;;;21.00;88.20;;;;;;5034388;28;20446;-69
2023/09/09 04:44:22;;;;;;;12.40;10.83;;;20.90;88.20;;;;;;5035567;28;20858;-68
2023/09/09 04:46:50;;;;;;;11.87;10.87;;;20.90;88.30;;;;;;5034745;28;20453;-69
2023/09/09 04:49:17;;;;;;;11.30;9.93;;;20.90;88.70;;;;;;5034569;28;20988;-69
2023/09/09 04:51:44;;;;;;;11.97;10.70;;;20.80;88.70;;;;;;5033689;28;20954;-68
2023/09/09 04:54:11;;;;;;;12.40;10.57;;;20.80;88.60;;;;;;5035022;28;20486;-69
2023/09/09 04:56:37;;;;;;;11.43;10.43;;;20.80;88.50;;;;;;5034574;28;20966;-69
2023/09/09 04:59:04;;;;;;;11.33;9.87;;;20.80;88.50;;;;;;5035171;28;20458;-68
2023/09/09 05:01:31;;;;;;;11.97;10.93;;;20.80;88.30;;;;;;5035290;28;20450;-69
2023/09/09 05:03:59;;;;;;;12.33;11.07;;;20.80;88.60;;;;;;5035502;28;20462;-68
2023/09/09 05:06:26;;;;;;;13.80;10.97;;;20.80;88.70;;;;;;5034450;28;20955;-67
2023/09/09 05:08:53;;;;;;;11.60;10.50;;;20.70;88.40;;;;;;5034888;28;20446;-68
2023/09/09 05:11:20;;;;;;;11.43;10.30;;;20.70;88.60;;;;;;5007763;28;20442;-68
2023/09/09 05:13:47;;;;;;;13.43;12.03;;;20.80;89.10;;;;;;5038786;28;20478;-68
2023/09/09 05:16:14;;;;;;;12.90;11.17;;;20.80;89.30;;;;;;5044311;28;20450;-69
2023/09/09 05:18:40;;;;;;;12.77;11.27;;;20.80;89.70;;;;;;5040105;28;20443;-68
2023/09/09 05:21:09;;;;;;;11.40;10.23;;;20.80;89.90;;;;;;5037598;28;20799;-68
2023/09/09 05:23:36;;;;;;;11.27;10.17;;;20.80;90.00;;;;;;5036694;28;20228;-67
2023/09/09 05:26:03;;;;;;;12.93;10.90;;;20.80;90.00;;;;;;5037054;28;20450;-68
2023/09/09 05:28:30;;;;;;;12.47;11.27;;;20.80;90.00;;;;;;5019025;28;20446;-68
2023/09/09 05:30:57;;;;;;;11.60;10.60;;;20.70;90.10;;;;;;5036192;28;20450;-68
2023/09/09 05:33:23;;;;;;;11.57;10.53;;;20.80;90.20;;;;;;5018289;28;20514;-67
2023/09/09 05:35:51;;;;;;;14.53;11.23;;;20.80;90.20;;;;;;5018430;28;20508;-68
2023/09/09 05:38:19;;;;;;;12.17;10.93;;;20.80;90.30;;;;;;5035437;28;20477;-67
2023/09/09 05:40:46;;;;;;;16.70;10.97;;;20.80;90.30;;;;;;5036048;28;20473;-69
2023/09/09 05:43:12;;;;;;;12.07;10.87;;;20.80;90.40;;;;;;5036067;28;20473;-67
2023/09/09 05:45:39;;;;;;;12.37;11.13;;;20.80;90.50;;;;;;5034250;28;20449;-68
2023/09/09 05:48:07;;;;;;;12.97;11.67;;;20.80;90.60;;;;;;5034982;28;20481;-69
2023/09/09 05:50:33;;;;;;;12.57;11.37;;;20.80;90.70;;;;;;5044990;28;20454;-68
2023/09/09 05:53:00;;;;;;;12.50;11.30;;;20.80;90.70;;;;;;5045123;28;20469;-68
2023/09/09 05:55:28;;;;;;;11.73;10.57;;;20.80;90.80;;;;;;5041629;28;20486;-67
2023/09/09 05:57:55;;;;;;;12.47;11.30;;;20.90;90.80;;;;;;5042813;28;20458;-68
2023/09/09 06:00:22;;;;;;;12.00;10.13;;;20.90;91.00;;;;;;5041627;28;20449;-68
2023/09/09 06:02:49;;;;;;;12.57;11.27;;;20.90;91.00;;;;;;5039678;28;20470;-67
2023/09/09 06:05:16;;;;;;;11.03;9.87;;;20.90;91.00;;;;;;5039087;28;20450;-68
2023/09/09 06:07:43;;;;;;;12.43;11.20;;;21.00;91.10;;;;;;5038158;28;20446;-68
2023/09/09 06:10:12;;;;;;;11.87;10.77;;;21.00;91.10;;;;;;5037052;28;20461;-68
2023/09/09 06:12:41;;;;;;;11.27;10.00;;;21.10;91.40;;;;;;5038721;28;20470;-67
2023/09/09 06:15:09;;;;;;;12.43;11.40;;;21.10;91.50;;;;;;5038824;28;20606;-68
2023/09/09 06:17:39;;;;;;;13.20;11.87;;;21.20;91.70;;;;;;5037451;28;20820;-68
2023/09/09 06:20:07;;;;;;;13.10;11.80;;;21.20;91.90;;;;;;5038593;28;20426;-68
2023/09/09 06:22:34;;;;;;;16.20;14.00;;;21.30;92.00;;;;;;5039426;28;20471;-67
2023/09/09 06:25:01;;;;;;;16.33;13.03;;;21.40;92.20;;;;;;5039183;28;20455;-68
2023/09/09 06:27:29;;;;;;;15.37;13.77;;;21.50;92.30;;;;;;5037961;28;20450;-68
2023/09/09 06:29:58;;;;;;;14.47;13.03;;;21.60;92.30;;;;;;5038161;28;20446;-67
2023/09/09 06:32:24;;;;;;;14.63;13.20;;;21.60;92.10;;;;;;5039770;28;20467;-68
2023/09/09 06:34:51;;;;;;;15.47;14.10;;;21.70;92.40;;;;;;5037507;28;21023;-69
2023/09/09 06:37:18;;;;;;;13.73;12.53;;;21.80;92.20;;;;;;5037926;28;20446;-68
2023/09/09 06:39:44;;;;;;;15.30;13.80;;;21.90;92.10;;;;;;5038696;28;20465;-69
2023/09/09 06:42:13;;;;;;;15.47;13.13;;;22.00;92.10;;;;;;5040722;28;20442;-67
2023/09/09 06:44:40;;;;;;;14.30;13.10;;;22.00;92.20;;;;;;5041557;28;20451;-69
2023/09/09 06:47:10;;;;;;;15.50;13.77;;;22.10;92.20;;;;;;5042182;28;20850;-68
2023/09/09 06:49:36;;;;;;;14.77;13.27;;;22.20;90.90;;;;;;5039335;28;20439;-68
2023/09/09 06:52:04;;;;;;;13.60;12.30;;;22.20;91.60;;;;;;5037503;28;20962;-68
2023/09/09 06:54:31;;;;;;;13.23;12.03;;;22.40;91.70;;;;;;5039060;28;20482;-67
2023/09/09 06:56:57;;;;;;;14.17;12.83;;;22.40;91.40;;;;;;5041094;28;20825;-67
2023/09/09 06:59:24;;;;;;;15.10;13.60;;;22.50;91.30;;;;;;5042477;28;20453;-68
2023/09/09 07:01:51;;;;;;;12.93;11.73;;;22.60;91.30;;;;;;5042636;28;20936;-67
2023/09/09 07:04:20;;;;;;;13.50;12.30;;;22.70;91.00;;;;;;5040979;28;20459;-66
2023/09/09 07:06:47;;;;;;;13.73;12.30;;;22.80;90.90;;;;;;5041943;28;21031;-68
2023/09/09 07:09:14;;;;;;;12.47;11.47;;;22.80;90.70;;;;;;5041188;28;20453;-68
2023/09/09 07:11:41;;;;;;;14.80;12.70;;;22.90;90.60;;;;;;5036487;28;20952;-68
2023/09/09 07:14:08;;;;;;;15.23;13.73;;;23.00;90.50;;;;;;5036615;28;21010;-67
2023/09/09 07:16:35;;;;;;;14.50;13.00;;;23.10;91.00;;;;;;5036818;28;20450;-68
2023/09/09 07:19:02;;;;;;;15.30;13.67;;;23.20;90.50;;;;;;5037625;28;20869;-68
2023/09/09 07:21:30;;;;;;;15.63;14.03;;;23.30;90.50;;;;;;5037758;28;20450;-68
2023/09/09 07:23:57;;;;;;;14.50;13.20;;;23.40;90.50;;;;;;5035086;28;20520;-67
2023/09/09 07:26:24;;;;;;;14.63;12.50;;;23.40;90.30;;;;;;5036375;28;20443;-67
2023/09/09 07:28:52;;;;;;;16.83;13.07;;;23.50;90.10;;;;;;5034836;28;20454;-68
2023/09/09 07:31:19;;;;;;;14.50;13.00;;;23.60;90.00;;;;;;5036178;28;20443;-68
2023/09/09 07:33:46;;;;;;;12.13;11.13;;;23.70;89.40;;;;;;5036342;28;20462;-68
2023/09/09 07:36:12;;;;;;;14.60;12.47;;;23.80;88.90;;;;;;5036364;28;20916;-66
2023/09/09 07:38:40;;;;;;;13.07;11.77;;;24.00;88.00;;;;;;5035988;28;20447;-67
2023/09/09 07:41:07;;;;;;;12.27;11.10;;;24.10;87.30;;;;;;5035742;28;20454;-68
2023/09/09 07:43:34;;;;;;;12.00;10.90;;;24.30;86.50;;;;;;5035971;28;20467;-67
2023/09/09 07:46:01;;;;;;;10.37;9.53;;;24.40;85.80;;;;;;5035352;28;20959;-67
2023/09/09 07:48:29;;;;;;;12.73;10.67;;;24.60;84.90;;;;;;5034118;28;20532;-67
2023/09/09 07:50:59;;;;;;;14.20;12.70;;;24.80;83.80;;;;;;5035753;28;20457;-68
2023/09/09 07:53:26;;;;;;;12.23;10.30;;;24.90;83.40;;;;;;5035633;28;20466;-67
2023/09/09 07:55:54;;;;;;;12.33;11.10;;;25.10;82.90;;;;;;5035429;28;20556;-68
2023/09/09 07:58:21;;;;;;;10.63;9.63;;;25.30;81.90;;;;;;5035998;28;20458;-68
2023/09/09 08:00:48;;;;;;;17.00;13.50;;;25.50;81.50;;;;;;5034337;28;20478;-68
2023/09/09 08:03:15;;;;;;;14.33;11.70;;;25.60;82.10;;;;;;5037465;28;20470;-67
2023/09/09 08:05:42;;;;;;;14.97;11.77;;;25.80;82.00;;;;;;5041801;28;20442;-67
2023/09/09 08:08:10;;;;;;;12.07;10.67;;;25.80;80.30;;;;;;5039421;28;20438;-67
2023/09/09 08:10:37;;;;;;;12.10;10.77;;;25.90;79.80;;;;;;5039122;28;20478;-68
2023/09/09 08:13:05;;;;;;;17.60;13.90;;;26.00;79.10;;;;;;5039279;28;20581;-66
2023/09/09 08:15:31;;;;;;;14.70;9.87;;;26.20;78.50;;;;;;5037283;28;20505;-68
2023/09/09 08:17:58;;;;;;;16.00;10.60;;;26.30;77.30;;;;;;5035723;28;20446;-68
2023/09/09 08:20:25;;;;;;;12.97;11.67;;;26.50;76.90;;;;;;5036195;28;20450;-68
2023/09/09 08:22:54;;;;;;;15.30;9.07;;;26.60;76.10;;;;;;5037011;28;21020;-67
2023/09/09 08:25:20;;;;;;;10.27;8.97;;;26.80;75.40;;;;;;5035012;28;20450;-69
2023/09/09 08:27:47;;;;;;;15.43;8.97;;;27.00;74.40;;;;;;5035156;28;20450;-69
2023/09/09 08:30:17;;;;;;;14.40;8.60;;;27.20;74.10;;;;;;5034622;28;20948;-68
2023/09/09 08:32:43;;;;;;;17.83;9.90;;;27.40;73.20;;;;;;5035239;28;20477;-67
2023/09/09 08:35:10;;;;;;;16.37;10.70;;;27.60;72.60;;;;;;5034433;28;20489;-69
2023/09/09 08:37:37;;;;;;;11.27;8.67;;;27.70;71.60;;;;;;5034595;28;20533;-67
2023/09/09 08:40:05;;;;;;;13.53;9.00;;;27.80;70.10;;;;;;5034631;28;20956;-68
2023/09/09 08:42:40;;;;;;;10.77;9.57;;;28.00;69.90;;;;;;5034736;28;20466;-68
2023/09/09 08:45:29;;;;;;;12.10;9.10;;;28.20;69.40;;;;;;5034548;28;20447;-68
2023/09/09 08:47:58;;;;;;;16.77;10.43;;;28.40;67.50;;;;;;5034632;28;20430;-68
2023/09/09 08:50:26;;;;;;;12.90;7.30;;;28.60;66.70;;;;;;5034267;28;20450;-69
2023/09/09 08:52:55;;;;;;;16.50;8.60;;;28.60;66.10;;;;;;5034603;28;20470;-69
2023/09/09 08:55:23;;;;;;;20.60;10.73;;;28.80;66.70;;;;;;5034061;28;20486;-70
2023/09/09 08:57:50;;;;;;;15.03;10.00;;;28.90;65.00;;;;;;5033984;28;20454;-69
2023/09/09 09:00:18;;;;;;;12.17;8.57;;;28.90;63.30;;;;;;5032775;28;20998;-68
2023/09/09 09:02:48;;;;;;;13.97;8.03;;;29.00;63.50;;;;;;5034021;28;20979;-69
2023/09/09 09:05:16;;;;;;;16.90;8.80;;;29.10;63.60;;;;;;5034106;28;20439;-69
2023/09/09 09:07:43;;;;;;;15.90;8.50;;;29.30;63.60;;;;;;5034296;28;20447;-68
2023/09/09 09:10:10;;;;;;;21.00;8.97;;;29.50;62.90;;;;;;5034258;28;20449;-69
2023/09/09 09:12:38;;;;;;;13.50;8.37;;;29.70;61.80;;;;;;5033596;28;20994;-68
2023/09/09 09:15:06;;;;;;;21.20;10.10;;;29.90;60.90;;;;;;5016454;28;20481;-69
2023/09/09 09:17:37;;;;;;;14.77;7.87;;;30.20;60.10;;;;;;5035786;28;20456;-69
2023/09/09 09:20:19;;;;;;;15.10;7.00;;;30.40;59.40;;;;;;5032631;28;20446;-69
2023/09/09 09:22:45;;;;;;;16.53;8.80;;;30.70;58.40;;;;;;5034192;28;20471;-68
2023/09/09 09:25:13;;;;;;;17.67;8.40;;;30.90;57.20;;;;;;5037986;28;20485;-69
2023/09/09 09:27:40;;;;;;;19.63;8.40;;;31.10;56.50;;;;;;5037686;28;20473;-69
2023/09/09 09:30:08;;;;;;;21.27;8.00;;;31.40;56.10;;;;;;5037833;28;20481;-69
2023/09/09 09:32:41;;;;;;;16.47;7.43;;;31.60;55.50;;;;;;5036408;28;20505;-68
2023/09/09 09:35:22;;;;;;;13.80;7.27;;;31.80;54.60;;;;;;5037741;28;20869;-69
2023/09/09 09:37:52;;;;;;;15.67;8.30;;;32.00;54.90;;;;;;5037749;28;20432;-69
2023/09/09 09:40:19;;;;;;;14.80;7.30;;;32.20;54.50;;;;;;5037574;28;20453;-73
2023/09/09 09:42:46;;;;;;;16.30;7.87;;;32.40;53.90;;;;;;5037778;28;20472;-69
2023/09/09 09:45:14;;;;;;;14.70;8.30;;;32.70;53.00;;;;;;5037345;28;20946;-69
2023/09/09 09:47:44;;;;;;;13.50;7.80;;;33.00;52.20;;;;;;5038181;28;20528;-70
2023/09/09 09:50:19;;;;;;;16.53;8.23;;;33.30;51.70;;;;;;5037254;28;20868;-69
2023/09/09 09:52:57;;;;;;;28.93;9.50;;;33.60;50.80;;;;;;5037248;28;20974;-70
2023/09/09 09:55:23;;;;;;;18.03;9.23;;;34.00;50.50;;;;;;5037145;28;20888;-70
2023/09/09 09:57:53;;;;;;;16.40;7.60;;;34.30;49.90;;;;;;5038846;28;20452;-70
2023/09/09 10:00:21;;;;;;;14.87;8.43;;;34.50;47.00;;;;;;5038097;28;20449;-69
2023/09/09 10:02:53;;;;;;;12.60;8.03;;;34.40;46.30;;;;;;5037624;28;20465;-70
2023/09/09 10:05:23;;;;;;;19.93;9.10;;;34.50;46.80;;;;;;5037794;28;20422;-70
2023/09/09 10:07:54;;;;;;;16.37;8.90;;;34.70;46.30;;;;;;5036235;28;20450;-70
2023/09/09 10:10:23;;;;;;;19.80;9.90;;;34.90;44.80;;;;;;5037967;28;20436;-71
2023/09/09 10:12:53;;;;;;;29.47;11.57;;;35.20;45.50;;;;;;5037387;28;20496;-69
2023/09/09 10:15:24;;;;;;;20.20;8.93;;;35.40;44.70;;;;;;5037671;28;20477;-76
2023/09/09 10:17:52;;;;;;;26.20;9.50;;;35.60;44.50;;;;;;5037268;28;20430;-70
2023/09/09 10:20:19;;;;;;;16.20;9.53;;;35.80;43.40;;;;;;5042098;28;20195;-70
2023/09/09 10:22:49;;;;;;;20.00;8.80;;;35.90;41.90;;;;;;5049170;28;20531;-71
2023/09/09 10:25:18;;;;;;;14.10;8.30;;;36.00;41.70;;;;;;5043503;28;20199;-71
2023/09/09 10:27:46;;;;;;;14.87;8.43;;;36.20;41.20;;;;;;5040044;28;20211;-71
2023/09/09 10:30:13;;;;;;;11.80;7.77;;;36.60;40.10;;;;;;5039858;28;20203;-70
2023/09/09 10:32:41;;;;;;;21.13;9.27;;;36.90;40.30;;;;;;5039185;28;20227;-71
2023/09/09 10:35:10;;;;;;;20.93;9.27;;;37.20;39.10;;;;;;5038007;28;20231;-71
2023/09/09 10:37:40;;;;;;;20.50;10.60;;;37.50;38.60;;;;;;5038486;28;20210;-71
2023/09/09 10:40:14;;;;;;;17.23;8.15;;;37.80;37.90;;;;;;5038348;28;20203;-70
2023/09/09 10:42:43;;;;;;;22.38;8.50;;;38.10;37.20;;;;;;5037949;28;20222;-70
2023/09/09 10:45:28;;;;;;;16.33;7.97;;;38.40;36.60;;;;;;5037417;28;20203;-71
2023/09/09 10:47:57;;;;;;;14.50;6.88;;;38.90;35.90;;;;;;5037906;28;20203;-71
2023/09/09 10:50:38;;;;;;;16.08;7.28;;;39.30;34.80;;;;;;5037599;28;20226;-71
2023/09/09 10:53:16;;;;;;;20.80;8.18;;;39.80;35.00;;;;;;5037461;28;20242;-70
2023/09/09 10:55:45;;;;;;;12.73;7.28;;;40.50;32.80;;;;;;5036260;28;20595;-70
2023/09/09 10:58:16;;;;;;;16.52;6.93;;;40.80;31.10;;;;;;5037059;28;20294;-69
2023/09/09 11:00:45;;;;;;;7.93;5.78;;;41.00;30.80;;;;;;5041258;28;20194;-70
2023/09/09 11:03:14;;;;;;;17.45;8.13;;;41.30;30.50;;;;;;5040741;28;20577;-69
2023/09/09 11:06:05;;;;;;;21.35;7.50;;;41.70;30.80;;;;;;5039130;28;20210;-71
2023/09/09 11:08:35;;;;;;;15.60;6.63;;;41.90;29.70;;;;;;5039074;28;20236;-70
2023/09/09 11:11:12;;;;;;;11.98;6.95;;;42.20;29.60;;;;;;5041452;28;20226;-71
2023/09/09 11:13:53;;;;;;;14.45;6.82;;;42.60;30.00;;;;;;5040767;28;20292;-70
2023/09/09 11:16:31;;;;;;;12.02;6.65;;;42.50;28.70;;;;;;5039471;28;20305;-72
2023/09/09 11:19:04;;;;;;;13.73;8.13;;;42.40;29.20;;;;;;5039238;28;20222;-71
2023/09/09 11:21:50;;;;;;;10.43;6.82;;;42.70;29.50;;;;;;5039263;28;20267;-71
2023/09/09 11:24:23;;;;;;;16.75;7.03;;;43.00;28.30;;;;;;5038649;28;20223;-71
2023/09/09 11:26:55;;;;;;;13.27;7.00;;;43.30;28.20;;;;;;5039561;28;20194;-69
2023/09/09 11:29:22;;;;;;;11.77;5.57;;;43.40;27.20;;;;;;5038500;28;20251;-72
2023/09/09 11:31:49;;;;;;;10.07;6.03;;;43.70;27.60;;;;;;5039122;28;20206;-71
2023/09/09 11:34:16;;;;;;;11.85;6.40;;;44.00;27.20;;;;;;5038633;28;20798;-72
2023/09/09 11:36:47;;;;;;;15.80;6.10;;;44.40;26.80;;;;;;5038893;28;20309;-72
2023/09/09 11:39:15;;;;;;;11.77;4.93;;;44.60;26.40;;;;;;5038664;28;20187;-72
2023/09/09 11:41:45;;;;;;;7.40;5.53;;;44.90;25.20;;;;;;5037935;28;20207;-72
2023/09/09 11:44:13;;;;;;;12.70;6.22;;;45.10;25.30;;;;;;5037872;28;20223;-69
2023/09/09 11:46:42;;;;;;;7.43;5.32;;;45.30;25.00;;;;;;5037263;28;20199;-69
2023/09/09 11:49:11;;;;;;;11.85;5.68;;;45.10;23.90;;;;;;5037668;28;20234;-70
2023/09/09 11:51:39;;;;;;;7.88;4.95;;;44.80;25.10;;;;;;5037769;28;20203;-70
2023/09/09 11:54:07;;;;;;;14.98;5.82;;;44.90;24.70;;;;;;5037257;28;20219;-70
2023/09/09 11:56:37;;;;;;;6.70;4.63;;;45.10;25.00;;;;;;5036077;28;20234;-70
2023/09/09 11:59:08;;;;;;;11.00;5.22;;;45.20;24.50;;;;;;5035196;28;20217;-71
2023/09/09 12:01:42;;;;;;;8.35;4.70;;;45.60;23.80;;;;;;5035730;28;20203;-71
2023/09/09 12:04:11;;;;;;;6.85;4.63;;;46.00;22.40;;;;;;5035167;28;20289;-70
2023/09/09 12:06:40;;;;;;;7.88;3.85;;;46.40;22.70;;;;;;5035390;28;20619;-70
2023/09/09 12:09:08;;;;;;;7.25;3.90;;;46.70;21.90;;;;;;5036290;28;20272;-71
2023/09/09 12:11:36;;;;;;;8.40;4.38;;;46.90;21.80;;;;;;5037028;28;20210;-71
2023/09/09 12:14:03;;;;;;;10.07;5.47;;;47.10;21.80;;;;;;5036489;28;20230;-71
2023/09/09 12:16:31;;;;;;;12.68;4.72;;;47.40;20.90;;;;;;5036039;28;20232;-70
2023/09/09 12:18:59;;;;;;;10.98;4.95;;;47.70;21.60;;;;;;5034868;28;20230;-72
2023/09/09 12:21:26;;;;;;;6.68;4.80;;;47.70;20.60;;;;;;5037237;28;20207;-72
2023/09/09 12:23:58;;;;;;;6.90;4.47;;;47.90;21.50;;;;;;5036794;28;20222;-72
2023/09/09 12:26:25;;;;;;;9.02;4.55;;;48.20;20.20;;;;;;5036341;28;20186;-72
2023/09/09 12:29:06;;;;;;;7.32;4.53;;;48.60;20.20;;;;;;5036656;28;20214;-72
2023/09/09 12:31:34;;;;;;;15.55;4.97;;;49.00;20.00;;;;;;5036297;28;20667;-72
2023/09/09 12:34:02;;;;;;;10.10;4.43;;;49.30;19.20;;;;;;5035942;28;20254;-73
2023/09/09 12:36:33;;;;;;;10.27;4.55;;;49.60;18.30;;;;;;5047374;28;20227;-71
2023/09/09 12:39:01;;;;;;;10.15;5.05;;;49.70;17.60;;;;;;5043795;28;20195;-72