Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:01:49;;;;;;;1.15;1.15;;;;;;;10.24;77.03;93095.47;5060080;28;20485;-58
2021/04/03 00:04:14;;;;;;;1.83;1.73;;;;;;;10.25;76.56;93088.63;5060423;28;20073;-56
2021/04/03 00:06:39;;;;;;;1.13;1.13;;;;;;;10.35;75.83;93097.09;5061536;28;20024;-58
2021/04/03 00:09:05;;;;;;;1.70;1.58;;;;;;;10.28;75.71;93075.75;5061435;28;20032;-58
2021/04/03 00:11:30;;;;;;;1.08;1.08;;;;;;;10.18;76.53;93083.16;5061454;28;20017;-57
2021/04/03 00:13:56;;;;;;;0.63;0.63;;;;;;;9.98;76.76;93084.06;5062320;28;20074;-59
2021/04/03 00:16:21;;;;;;;2.00;1.75;;;;;;;9.85;76.97;93077.44;5059085;28;20115;-58
2021/04/03 00:18:46;;;;;;;2.47;1.55;;;;;;;9.76;77.54;93077.28;5060075;28;20143;-59
2021/04/03 00:21:12;;;;;;;1.42;1.35;;;;;;;10.03;76.76;93081.09;5058934;28;20028;-60
2021/04/03 00:23:37;;;;;;;0.95;0.95;;;;;;;10.15;75.63;93070.44;5061757;28;20389;-59
2021/04/03 00:26:03;;;;;;;2.72;1.77;;;;;;;10.27;75.47;93077.78;5061250;28;20043;-59
2021/04/03 00:28:28;;;;;;;0.32;0.32;;;;;;;10.39;75.11;93072.59;5066354;28;20059;-59
2021/04/03 00:30:54;;;;;;;1.25;1.20;;;;;;;10.16;75.84;93066.38;5068042;28;20033;-55
2021/04/03 00:33:19;;;;;;;1.10;1.08;;;;;;;10.01;77.10;93053.34;5069078;28;20020;-56
2021/04/03 00:35:45;;;;;;;1.58;1.52;;;;;;;10.14;76.74;93063.44;5069576;28;20017;-53
2021/04/03 00:38:11;;;;;;;1.88;1.73;;;;;;;10.12;76.21;93058.50;5069185;28;20553;-54
2021/04/03 00:40:47;;;;;;;1.33;1.30;;;;;;;10.14;76.42;93060.69;5069382;28;20103;-48
2021/04/03 00:43:15;;;;;;;0.95;0.95;;;;;;;9.93;76.05;93047.13;5069295;28;20101;-58
2021/04/03 00:45:41;;;;;;;1.23;1.20;;;;;;;9.60;76.97;93048.97;5069296;28;20111;-55
2021/04/03 00:48:07;;;;;;;1.33;1.30;;;;;;;9.40;76.59;93046.44;5067907;28;20779;-57
2021/04/03 00:50:43;;;;;;;2.53;2.33;;;;;;;9.52;76.40;93044.75;5068937;28;20123;-57
2021/04/03 00:53:11;;;;;;;1.55;1.45;;;;;;;9.72;75.29;93038.31;5068843;28;20047;-57
2021/04/03 00:55:37;;;;;;;3.63;1.65;;;;;;;9.82;74.62;93036.47;5051282;28;20032;-57
2021/04/03 00:58:02;;;;;;;1.33;1.25;;;;;;;9.80;74.10;93033.53;5068526;28;20035;-58
2021/04/03 01:00:28;;;;;;;1.17;1.13;;;;;;;9.56;74.64;93036.84;5051216;28;20032;-58
2021/04/03 01:02:53;;;;;;;1.98;1.45;;;;;;;9.51;74.86;93035.75;5067934;28;20115;-58
2021/04/03 01:05:21;;;;;;;1.20;1.20;;;;;;;9.46;74.74;93033.94;5066787;28;20554;-58
2021/04/03 01:07:47;;;;;;;0.88;0.88;;;;;;;9.44;75.11;93041.28;5068525;28;20025;-58
2021/04/03 01:10:19;;;;;;;2.35;2.25;;;;;;;9.50;74.88;93039.06;5070075;28;20028;-57
2021/04/03 01:12:47;;;;;;;0.35;0.35;;;;;;;9.34;74.71;93041.09;5069021;28;20020;-58
2021/04/03 01:15:30;;;;;;;0.38;0.38;;;;;;;8.93;75.94;93033.88;5066381;28;20036;-56
2021/04/03 01:18:09;;;;;;;1.83;1.73;;;;;;;8.98;76.11;93035.72;5061165;28;20082;-58
2021/04/03 01:20:39;;;;;;;0.65;0.65;;;;;;;8.81;76.21;93027.25;5064276;28;20029;-54
2021/04/03 01:23:42;;;;;;;0.45;0.45;;;;;;;8.73;76.47;93029.25;5068743;28;20028;-58
2021/04/03 01:26:55;;;;;;;0.85;0.85;;;;;;;8.74;76.52;93027.97;5068793;28;20029;-56
2021/04/03 01:29:48;;;;;;;1.02;0.85;;;;;;;8.74;76.45;93033.47;5048041;28;20036;-56
2021/04/03 01:32:22;;;;;;;1.15;1.15;;;;;;;8.94;75.30;93029.13;5072703;28;20034;-56
2021/04/03 01:34:47;;;;;;;1.30;1.25;;;;;;;9.09;74.71;93031.88;5072943;28;20021;-57
2021/04/03 01:37:16;;;;;;;1.45;1.35;;;;;;;9.11;74.47;93024.56;5069991;28;20098;-57
2021/04/03 01:39:44;;;;;;;3.42;2.63;;;;;;;9.15;73.55;93016.66;5047129;28;20032;-57
2021/04/03 01:42:13;;;;;;;1.48;1.38;;;;;;;9.12;73.55;93009.50;5073988;28;20028;-58
2021/04/03 01:44:42;;;;;;;;;;;;;;;8.98;74.22;93008.19;5068793;28;20033;-57
2021/04/03 01:47:07;;;;;;;;;;;;;;;8.88;74.63;93010.00;5063349;28;19955;-57
2021/04/03 01:49:35;;;;;;;2.95;2.70;;;;;;;8.96;74.26;93010.78;5065723;28;20356;-58
2021/04/03 01:52:01;;;;;;;1.27;1.27;;;;;;;8.72;74.59;93002.28;5072271;28;20031;-57
2021/04/03 01:54:29;;;;;;;0.77;0.77;;;;;;;8.46;74.33;93000.56;5071396;28;20028;-56
2021/04/03 01:56:56;;;;;;;0.90;0.90;;;;;;;8.08;75.47;92997.63;5054393;28;20020;-56
2021/04/03 01:59:21;;;;;;;1.35;1.25;;;;;;;7.97;77.15;92997.94;5070924;28;20584;-54
2021/04/03 02:01:47;;;;;;;2.13;1.08;;;;;;;8.11;76.86;92996.56;5055775;28;20112;-51
2021/04/03 02:04:15;;;;;;;0.47;0.47;;;;;;;8.29;77.06;92989.31;5070542;28;20421;-50
2021/04/03 02:06:43;;;;;;;1.55;1.48;;;;;;;8.53;76.48;93002.59;5067586;28;20028;-52
2021/04/03 02:09:10;;;;;;;2.67;2.50;;;;;;;8.56;75.81;92989.75;5072023;28;20119;-52
2021/04/03 02:11:38;;;;;;;4.03;3.72;;;;;;;8.48;75.75;92991.75;5072140;28;20029;-51
2021/04/03 02:14:04;;;;;;;0.80;0.73;;;;;;;8.45;75.19;92993.56;5071870;28;20028;-53
2021/04/03 02:16:32;;;;;;;2.15;2.05;;;;;;;8.50;75.74;92991.94;5055538;28;20425;-54
2021/04/03 02:18:59;;;;;;;0.70;0.55;;;;;;;8.58;75.98;92981.69;5052140;28;20028;-49
2021/04/03 02:21:24;;;;;;;1.88;1.67;;;;;;;8.69;75.37;92984.84;5072077;28;20100;-50
2021/04/03 02:23:51;;;;;;;2.75;2.55;;;;;;;8.45;75.32;92979.81;5068646;28;20182;-49
2021/04/03 02:26:17;;;;;;;2.03;1.88;;;;;;;8.36;74.83;92978.34;5058690;28;20044;-55
2021/04/03 02:28:42;;;;;;;1.77;0.63;;;;;;;8.31;75.51;92982.00;5071742;28;20391;-57
2021/04/03 02:31:08;;;;;;;1.02;0.95;;;;;;;8.44;75.32;92972.13;5071561;28;20028;-58
2021/04/03 02:33:33;;;;;;;1.50;1.50;;;;;;;8.26;76.14;92979.41;5071530;28;20028;-57
2021/04/03 02:35:59;;;;;;;1.77;1.67;;;;;;;8.25;76.65;92975.16;5071763;28;20111;-58
2021/04/03 02:38:24;;;;;;;2.60;2.10;;;;;;;8.14;77.26;92973.47;5070993;28;20121;-58
2021/04/03 02:40:50;;;;;;;2.17;1.98;;;;;;;7.95;76.45;92977.81;5071533;28;20089;-58
2021/04/03 02:43:42;;;;;;;0.77;0.73;;;;;;;7.65;75.74;92953.63;5070273;28;20028;-58
2021/04/03 02:46:11;;;;;;;0.77;0.75;;;;;;;7.61;75.89;92984.22;5071452;28;20029;-58
2021/04/03 02:48:38;;;;;;;1.60;1.25;;;;;;;7.28;77.91;92989.84;5068315;28;20033;-52
2021/04/03 02:51:04;;;;;;;0.90;0.90;;;;;;;7.62;77.25;92980.19;5066812;28;20033;-53
2021/04/03 02:53:32;;;;;;;1.33;1.30;;;;;;;7.69;76.59;92978.03;5066841;28;20060;-61
2021/04/03 02:56:00;;;;;;;1.38;1.38;;;;;;;7.65;76.98;92978.38;5052270;28;20028;-61
2021/04/03 02:58:30;;;;;;;0.98;0.98;;;;;;;7.43;77.67;92959.72;5061248;28;20501;-61
2021/04/03 03:00:57;;;;;;;1.73;1.63;;;;;;;7.58;77.74;92971.56;5072487;28;20036;-59
2021/04/03 03:03:22;;;;;;;4.38;1.45;;;;;;;7.65;76.86;92968.13;5066771;28;20035;-60
2021/04/03 03:05:49;;;;;;;0.73;0.73;;;;;;;7.45;76.20;92990.88;5071150;28;20032;-60
2021/04/03 03:08:14;;;;;;;0.95;0.95;;;;;;;7.23;75.65;92986.00;5071104;28;20040;-59
2021/04/03 03:10:41;;;;;;;1.17;1.13;;;;;;;7.27;75.15;92966.41;5072225;28;20028;-59
2021/04/03 03:13:07;;;;;;;0.45;0.45;;;;;;;7.59;75.37;92984.03;5069273;28;20033;-59
2021/04/03 03:15:32;;;;;;;0.68;0.68;;;;;;;7.70;75.42;92982.25;5071059;28;20498;-60
2021/04/03 03:17:59;;;;;;;1.58;1.48;;;;;;;7.76;75.99;92978.06;5045529;28;20035;-59
2021/04/03 03:20:25;;;;;;;3.90;3.63;;;;;;;7.75;76.92;92973.13;5053005;28;20516;-59
2021/04/03 03:22:50;;;;;;;2.80;2.63;;;;;;;7.78;76.83;92956.28;5070863;28;20028;-64
2021/04/03 03:25:16;;;;;;;3.55;3.35;;;;;;;7.97;76.54;92975.97;5067530;28;20206;-61
2021/04/03 03:27:43;;;;;;;1.42;1.33;;;;;;;8.09;76.18;92968.13;5071855;28;20081;-60
2021/04/03 03:30:09;;;;;;;0.60;0.60;;;;;;;7.90;74.53;92973.19;5052926;28;20029;-59
2021/04/03 03:32:35;;;;;;;0.73;0.73;;;;;;;7.65;74.18;92978.38;5052734;28;20024;-59
2021/04/03 03:35:01;;;;;;;1.80;1.70;;;;;;;7.56;75.02;92970.63;5070657;28;20489;-59
2021/04/03 03:37:27;;;;;;;2.05;1.88;;;;;;;7.30;76.47;92965.31;5069507;28;20094;-59
2021/04/03 03:39:53;;;;;;;6.18;2.95;;;;;;;7.35;76.31;92958.97;5070616;28;20397;-60
2021/04/03 03:42:19;;;;;;;2.40;2.20;;;;;;;7.34;76.86;92960.25;5052696;28;20028;-59
2021/04/03 03:44:45;;;;;;;1.95;1.85;;;;;;;7.38;76.08;92957.88;5070362;28;20024;-59
2021/04/03 03:47:11;;;;;;;0.88;0.88;;;;;;;7.43;74.21;92968.72;5070447;28;20051;-59
2021/04/03 03:49:36;;;;;;;0.88;0.88;;;;;;;7.44;73.80;92967.44;5070363;28;20169;-56
2021/04/03 03:52:02;;;;;;;1.15;1.05;;;;;;;7.59;73.08;92967.53;5069034;28;20109;-57
2021/04/03 03:54:28;;;;;;;1.38;1.27;;;;;;;7.29;74.18;92959.13;5071464;28;20043;-55
2021/04/03 03:56:54;;;;;;;0.98;0.98;;;;;;;7.55;73.56;92967.16;5069982;28;20024;-65
2021/04/03 03:59:19;;;;;;;1.00;1.00;;;;;;;7.51;74.18;92972.22;5048443;28;20053;-61
2021/04/03 04:01:45;;;;;;;1.20;1.17;;;;;;;7.44;74.93;92974.94;5049982;28;20103;-61
2021/04/03 04:04:10;;;;;;;2.03;1.85;;;;;;;7.65;74.65;92973.63;5049768;28;20028;-60
2021/04/03 04:06:35;;;;;;;2.67;2.47;;;;;;;7.53;75.50;92972.47;5049846;28;20029;-58
2021/04/03 04:09:03;;;;;;;1.10;0.88;;;;;;;7.74;75.46;92975.13;5049840;28;20421;-59
2021/04/03 04:11:29;;;;;;;1.75;1.13;;;;;;;7.61;75.92;92973.22;5049682;28;20124;-61
2021/04/03 04:13:54;;;;;;;8.77;8.07;;;;;;;7.61;76.27;92975.22;5049810;28;20484;-60
2021/04/03 04:16:20;;;;;;;6.82;5.90;;;;;;;7.55;76.12;92969.16;5049623;28;20021;-59
2021/04/03 04:18:45;;;;;;;4.25;3.88;;;;;;;7.40;77.71;92969.06;5034229;28;20092;-59
2021/04/03 04:21:10;;;;;;;3.88;3.60;;;;;;;7.53;78.23;92966.22;5050450;28;20031;-59
2021/04/03 04:23:36;;;;;;;2.38;1.65;;;;;;;7.52;79.05;92967.47;5049533;28;20044;-59
2021/04/03 04:26:01;;;;;;;3.47;2.15;;;;;;;7.58;79.22;92971.56;5050828;28;20575;-59
2021/04/03 04:28:27;;;;;;;1.45;1.25;;;;;;;7.64;79.50;92971.41;5049430;28;20029;-59
2021/04/03 04:30:52;;;;;;;2.13;2.03;;;;;;;7.75;78.65;92973.13;5049403;28;20473;-58
2021/04/03 04:33:18;;;;;;;2.38;2.20;;;;;;;7.87;77.99;92969.50;5049450;28;20493;-59
2021/04/03 04:35:43;;;;;;;0.80;0.80;;;;;;;7.94;77.71;92968.06;5050320;28;20033;-59
2021/04/03 04:38:08;;;;;;;5.32;2.95;;;;;;;8.07;77.32;92971.44;5048639;28;20033;-59
2021/04/03 04:40:34;;;;;;;2.63;2.50;;;;;;;8.17;77.28;92963.38;5047943;28;20032;-55
2021/04/03 04:42:59;;;;;;;2.25;2.13;;;;;;;8.22;77.11;92974.25;5049231;28;20025;-56
2021/04/03 04:45:25;;;;;;;7.57;6.97;;;;;;;8.32;76.26;92974.47;5049179;28;20390;-52
2021/04/03 04:47:51;;;;;;;10.20;9.10;;;;;;;8.33;75.23;92973.19;5040467;28;20025;-52
2021/04/03 04:50:16;;;;;;;6.68;4.43;;;;;;;8.23;75.67;92978.44;5040686;28;20083;-54
2021/04/03 04:52:42;;;;;;;8.77;7.35;;;;;;;7.92;76.90;92973.38;5045244;28;20393;-56
2021/04/03 04:55:08;;;;;;;1.15;1.08;;;;;;;7.72;77.73;92974.19;5046690;28;20426;-57
2021/04/03 04:57:33;;;;;;;0.88;0.77;;;;;;;7.46;78.44;92978.63;5046482;28;20032;-56
2021/04/03 04:59:58;;;;;;;1.88;1.77;;;;;;;7.28;79.19;92979.59;5046716;28;20044;-57
2021/04/03 05:02:24;;;;;;;1.05;1.05;;;;;;;7.45;79.28;92971.66;5047430;28;20548;-56
2021/04/03 05:04:50;;;;;;;2.30;2.20;;;;;;;7.57;78.78;92967.34;5048098;28;20035;-58
2021/04/03 05:07:16;;;;;;;1.67;1.63;;;;;;;7.83;77.93;92976.63;5047312;28;20417;-56
2021/04/03 05:09:41;;;;;;;2.53;2.28;;;;;;;7.91;77.33;92975.38;5047887;28;20025;-55
2021/04/03 05:12:07;;;;;;;0.65;0.65;;;;;;;8.03;77.32;92973.81;5044817;28;20029;-58
2021/04/03 05:14:33;;;;;;;4.50;1.27;;;;;;;8.09;76.70;92977.13;5047446;28;20024;-58
2021/04/03 05:16:58;;;;;;;1.55;1.45;;;;;;;8.06;76.83;92975.44;5044901;28;20090;-57
2021/04/03 05:19:23;;;;;;;2.95;1.70;;;;;;;8.16;76.61;92975.69;5043218;28;20035;-58
2021/04/03 05:21:49;;;;;;;5.43;5.07;;;;;;;8.06;77.23;92967.19;5041888;28;20040;-57
2021/04/03 05:24:15;;;;;;;2.55;2.40;;;;;;;8.05;76.81;92965.00;5045422;28;20521;-47
2021/04/03 05:26:41;;;;;;;3.13;2.10;;;;;;;8.21;76.98;92972.75;5041926;28;20038;-52
2021/04/03 05:29:06;;;;;;;2.72;2.63;;;;;;;8.11;76.74;92958.06;5043934;28;20033;-50
2021/04/03 05:31:32;;;;;;;3.65;3.10;;;;;;;8.27;76.56;92965.09;5045047;28;20032;-50
2021/04/03 05:33:57;;;;;;;1.42;1.40;;;;;;;8.43;75.00;92974.13;5054888;28;20040;-48
2021/04/03 05:36:22;;;;;;;3.60;3.28;;;;;;;8.58;75.04;92976.19;5055347;28;20063;-51
2021/04/03 05:38:48;;;;;;;3.83;3.55;;;;;;;8.65;74.90;92973.47;5052867;28;20055;-48
2021/04/03 05:41:13;;;;;;;6.07;5.68;;;;;;;8.70;74.10;92972.56;5044635;28;20136;-50
2021/04/03 05:43:39;;;;;;;2.25;2.15;;;;;;;8.72;74.02;92978.25;5049139;28;20090;-49
2021/04/03 05:46:05;;;;;;;2.83;2.63;;;;;;;8.82;73.88;92972.94;5050823;28;20059;-50
2021/04/03 05:48:30;;;;;;;4.93;4.45;;;;;;;8.82;73.61;92972.94;5045528;28;20025;-49
2021/04/03 05:50:59;;;;;;;3.15;2.95;;;;;;;8.90;73.67;92968.19;5042087;28;20028;-49
2021/04/03 05:53:25;;;;;;;2.73;2.53;;;;;;;9.04;73.51;92970.19;5038497;28;20493;-56
2021/04/03 05:55:54;;;;;;;2.90;2.67;;;;;;;9.21;73.77;92966.16;5041311;28;20459;-57
2021/04/03 05:58:20;;;;;;;4.97;4.47;;;;;;;9.56;73.07;92959.69;5040536;28;20045;-54
2021/04/03 06:00:46;;;;;;;14.98;6.35;;;;;;;10.00;71.79;92963.63;5048388;28;20025;-56
2021/04/03 06:03:14;;;;;;;9.38;8.60;;;;;;;10.39;69.96;92959.47;5048229;28;20025;-50
2021/04/03 06:05:40;;;;;;;3.03;2.88;;;;;;;10.63;69.64;92962.25;5048245;28;20037;-59
2021/04/03 06:08:05;;;;;;;3.55;3.30;;;;;;;10.83;69.39;92954.97;5048347;28;20029;-59
2021/04/03 06:10:31;;;;;;;2.90;2.80;;;;;;;10.93;68.40;92960.63;5048092;28;20031;-58
2021/04/03 06:12:56;;;;;;;2.60;2.33;;;;;;;11.20;66.78;92955.97;5048165;28;20449;-59
2021/04/03 06:15:25;;;;;;;3.25;3.05;;;;;;;11.48;66.57;92961.09;5050788;28;20032;-59
2021/04/03 06:17:54;;;;;;;2.70;2.60;;;;;;;11.77;66.27;92945.56;5047195;28;20032;-59
2021/04/03 06:20:29;;;;;;;2.67;2.33;;;;;;;11.90;65.67;92945.22;5050669;28;20029;-59
2021/04/03 06:22:55;;;;;;;3.13;2.78;;;;;;;11.91;65.34;92943.91;5053090;28;20102;-50
2021/04/03 06:25:20;;;;;;;3.83;3.45;;;;;;;12.11;64.08;92953.84;5052056;28;20079;-51
2021/04/03 06:27:45;;;;;;;1.23;1.20;;;;;;;11.92;64.68;92967.53;5065925;28;20036;-48
2021/04/03 06:30:30;;;;;;;0.95;0.95;;;;;;;12.14;64.50;92963.03;5051568;28;20032;-48
2021/04/03 06:32:55;;;;;;;1.83;1.45;;;;;;;12.38;63.06;92961.47;5051556;28;20082;-50
2021/04/03 06:35:23;;;;;;;0.90;0.90;;;;;;;12.37;63.60;92965.53;5052385;28;20033;-52
2021/04/03 06:37:49;;;;;;;3.30;1.95;;;;;;;12.72;62.13;92951.06;5033880;28;20036;-51
2021/04/03 06:40:15;;;;;;;5.10;3.60;;;;;;;13.11;61.26;92945.72;5040096;28;20428;-52
2021/04/03 06:42:46;;;;;;;1.52;1.42;;;;;;;13.51;60.41;92955.03;5042899;28;20013;-51
2021/04/03 06:45:31;;;;;;;1.10;1.10;;;;;;;14.46;59.23;92964.09;5050231;28;20632;-50
2021/04/03 06:47:57;;;;;;;1.75;0.98;;;;;;;14.90;58.06;92962.41;5050438;28;20072;-52
2021/04/03 06:50:24;;;;;;;0.98;0.80;;;;;;;15.22;55.96;92952.09;5037486;28;20057;-59
2021/04/03 06:52:50;;;;;;;0.68;0.68;;;;;;;15.91;55.34;92950.59;5036122;28;20039;-59
2021/04/03 06:55:18;;;;;;;1.13;1.02;;;;;;;17.07;52.73;92951.09;5046489;28;20033;-59
2021/04/03 06:57:45;;;;;;;1.20;1.10;;;;;;;18.11;49.73;92951.13;5046370;28;20031;-59
2021/04/03 08:12:16;;;;;;;1.55;1.33;;;;;;;20.50;39.11;92933.94;5063336;28;20537;-58
2021/04/03 08:14:42;;;;;;;1.55;1.45;;;;;;;19.90;40.96;92937.19;5063857;28;20121;-58
2021/04/03 08:17:09;;;;;;;0.50;0.50;;;;;;;19.91;39.90;92930.22;5066726;28;20028;-59
2021/04/03 08:22:10;;;;;;;0.63;0.63;;;;;;;20.82;40.80;92927.81;2034921;22;20094;-62
2021/04/03 08:24:35;;;;;;;1.02;1.02;;;;;;;21.70;38.49;92927.72;5062391;28;20021;-62
2021/04/03 08:27:01;;;;;;;1.10;1.02;;;;;;;22.98;35.80;92921.22;5064484;28;20029;-64
2021/04/03 08:29:36;;;;;;;0.88;0.88;;;;;;;24.56;33.93;92928.53;5080629;28;20046;-64
2021/04/03 08:32:03;;;;;;;0.90;0.77;;;;;;;26.14;31.98;92931.44;5064778;28;20742;-65
2021/04/03 08:34:29;;;;;;;0.52;0.52;;;;;;;26.28;27.74;92914.81;5064420;28;20038;-64
2021/04/03 08:36:55;;;;;;;0.73;0.73;;;;;;;26.20;29.43;92911.78;5054826;28;20496;-64
2021/04/03 08:39:22;;;;;;;0.63;0.52;;;;;;;26.07;29.23;92909.97;5084240;28;20024;-64
2021/04/03 08:41:50;;;;;;;1.67;1.30;;;;;;;24.57;30.55;92909.50;5066730;28;20107;-64
2021/04/03 08:44:27;;;;;;;0.68;0.63;;;;;;;25.93;29.67;92906.72;5067236;28;20024;-64
2021/04/03 08:46:58;;;;;;;1.90;1.80;;;;;;;25.87;28.37;92900.91;5058451;28;20048;-64
2021/04/03 08:49:24;;;;;;;2.58;1.63;;;;;;;26.99;26.55;92892.63;5067448;28;20047;-65
2021/04/03 08:51:50;;;;;;;1.92;1.77;;;;;;;27.64;26.27;92894.16;5064530;28;20028;-48
2021/04/03 08:54:16;;;;;;;1.23;0.85;;;;;;;28.37;26.33;92894.28;5076520;28;20111;-37
2021/04/03 08:56:41;;;;;;;1.00;0.90;;;;;;;28.59;25.46;92887.63;5066363;28;20037;-38
2021/04/03 08:59:10;;;;;;;0.95;0.95;;;;;;;27.03;26.54;92880.66;5047687;28;20104;-37
2021/04/03 09:01:38;;;;;;;1.02;0.95;;;;;;;25.49;28.56;92884.25;5044618;28;20017;-36
2021/04/03 09:04:08;;;;;;;1.73;1.40;;;;;;;24.33;30.49;92878.38;5048352;28;20565;-36
2021/04/03 09:06:51;;;;;;;1.30;1.20;;;;;;;24.92;32.14;92877.50;5068314;28;20089;-37
2021/04/03 09:09:19;;;;;;;2.10;1.33;;;;;;;25.72;29.72;92868.69;5049980;28;20103;-37
2021/04/03 09:12:02;;;;;;;2.83;1.60;;;;;;;26.54;28.77;92873.06;5087743;28;20024;-37
2021/04/03 09:14:35;;;;;;;2.08;1.95;;;;;;;27.53;27.41;92866.97;5088578;28;20272;-38
2021/04/03 09:17:01;;;;;;;1.52;1.42;;;;;;;28.68;26.68;92866.44;5087677;28;20135;-37
2021/04/03 09:19:34;;;;;;;1.17;1.17;;;;;;;29.55;24.43;92865.72;5073150;28;20032;-37
2021/04/03 09:22:00;;;;;;;0.80;0.80;;;;;;;27.69;23.95;92853.13;5063960;28;20040;-38
2021/04/03 09:24:38;;;;;;;2.33;1.00;;;;;;;27.93;25.73;92858.59;5068285;28;20020;-37
2021/04/03 09:27:22;;;;;;;0.65;0.63;;;;;;;27.33;26.15;92855.84;5068036;28;20025;-37
2021/04/03 09:30:07;;;;;;;0.60;0.60;;;;;;;27.50;25.08;92854.16;5068177;28;20028;-36
2021/04/03 09:32:40;;;;;;;0.98;0.98;;;;;;;28.25;25.69;92865.66;5050948;28;20028;-37
2021/04/03 09:35:10;;;;;;;1.38;0.90;;;;;;;28.13;21.49;92851.22;5049187;28;20024;-37
2021/04/03 09:37:35;;;;;;;2.33;0.88;;;;;;;27.99;23.79;92850.94;5067741;28;20028;-38
2021/04/03 09:40:02;;;;;;;0.75;0.75;;;;;;;28.16;24.66;92852.69;5049282;28;20125;-37
2021/04/03 09:42:29;;;;;;;4.07;1.25;;;;;;;29.23;23.25;92831.88;5067331;28;20424;-37
2021/04/03 09:44:59;;;;;;;1.42;1.08;;;;;;;30.07;21.61;92852.22;5065377;28;20028;-38
2021/04/03 09:47:26;;;;;;;0.50;0.50;;;;;;;30.58;20.78;92842.16;5064303;28;20028;-38
2021/04/03 09:49:51;;;;;;;0.47;0.47;;;;;;;30.26;20.55;92850.28;5069314;28;20033;-37
2021/04/03 09:52:18;;;;;;;0.85;0.85;;;;;;;31.17;21.03;92843.38;5070899;28;20029;-38
2021/04/03 09:54:45;;;;;;;2.53;1.13;;;;;;;31.58;19.91;92841.56;5070851;28;20024;-38
2021/04/03 09:57:14;;;;;;;0.55;0.55;;;;;;;31.72;20.60;92833.09;5056870;28;20027;-40
2021/04/03 09:59:41;;;;;;;2.03;1.20;;;;;;;31.12;19.39;92845.47;5074014;28;20590;-38
2021/04/03 10:02:06;;;;;;;0.50;0.50;;;;;;;32.05;19.44;92831.84;5068368;28;20027;-38
2021/04/03 10:04:33;;;;;;;0.57;0.57;;;;;;;31.01;18.59;92835.44;5074341;28;20428;-37
2021/04/03 10:06:58;;;;;;;0.30;0.30;;;;;;;30.95;21.60;92820.41;5063446;28;20458;-38
2021/04/03 10:09:24;;;;;;;0.85;0.75;;;;;;;30.63;20.18;92827.22;5073934;28;20088;-38
2021/04/03 10:11:51;;;;;;;1.20;1.15;;;;;;;30.31;20.80;92818.34;5074083;28;20024;-39
2021/04/03 10:14:16;;;;;;;2.70;0.80;;;;;;;30.53;19.89;92812.16;5074095;28;20393;-38
2021/04/03 10:16:42;;;;;;;1.02;1.02;;;;;;;29.42;21.33;92812.94;5073752;28;20024;-38
2021/04/03 10:19:08;;;;;;;2.03;1.48;;;;;;;28.78;22.62;92809.81;5073493;28;20035;-38
2021/04/03 10:21:34;;;;;;;1.10;1.02;;;;;;;29.24;22.78;92802.72;5073372;28;20492;-37
2021/04/03 10:23:59;;;;;;;0.70;0.70;;;;;;;30.26;20.68;92794.06;5066632;28;20059;-37
2021/04/03 10:26:25;;;;;;;1.45;1.27;;;;;;;28.74;21.92;92801.94;5053355;28;20025;-38
2021/04/03 10:28:50;;;;;;;1.10;0.82;;;;;;;28.26;23.24;92796.09;5053837;28;20059;-37
2021/04/03 10:31:17;;;;;;;0.47;0.47;;;;;;;27.46;23.16;92792.38;5053659;28;20056;-37
2021/04/03 10:33:42;;;;;;;1.30;1.17;;;;;;;27.35;24.13;92790.00;5053266;28;20029;-37
2021/04/03 10:36:08;;;;;;;0.93;0.93;;;;;;;28.47;24.84;92783.72;5063543;28;20025;-38
2021/04/03 10:38:34;;;;;;;0.70;0.55;;;;;;;28.19;21.56;92788.91;5053475;28;20017;-38
2021/04/03 10:41:00;;;;;;;2.42;1.63;;;;;;;28.27;22.73;92791.16;5053396;28;20021;-38
2021/04/03 10:43:26;;;;;;;1.60;1.40;;;;;;;27.21;25.30;92784.00;5053303;28;20086;-38
2021/04/03 10:45:51;;;;;;;2.78;1.35;;;;;;;28.45;23.31;92789.38;5053305;28;20100;-37
2021/04/03 10:48:17;;;;;;;0.88;0.80;;;;;;;29.55;22.87;92786.81;5052808;28;20580;-38
2021/04/03 10:50:43;;;;;;;1.38;1.27;;;;;;;30.29;17.76;92778.44;5052837;28;20025;-37
2021/04/03 10:53:08;;;;;;;0.82;0.82;;;;;;;30.99;18.40;92784.06;5051936;28;20078;-38
2021/04/03 10:55:34;;;;;;;2.60;0.68;;;;;;;31.01;17.58;92778.41;5051973;28;20112;-39
2021/04/03 10:58:00;;;;;;;0.60;0.60;;;;;;;29.77;19.31;92770.03;5052181;28;20068;-38
2021/04/03 11:00:26;;;;;;;0.90;0.90;;;;;;;29.97;19.03;92761.03;5051817;28;20016;-38
2021/04/03 11:02:51;;;;;;;1.17;0.90;;;;;;;28.10;20.71;92758.19;5043648;28;20553;-38
2021/04/03 11:05:17;;;;;;;0.65;0.65;;;;;;;26.73;22.91;92761.69;5049935;28;20021;-38
2021/04/03 11:07:42;;;;;;;0.45;0.45;;;;;;;26.32;24.75;92753.59;5049941;28;20083;-37
2021/04/03 11:10:08;;;;;;;2.30;1.17;;;;;;;25.68;24.25;92761.13;5049401;28;20021;-37
2021/04/03 11:12:34;;;;;;;0.60;0.60;;;;;;;25.75;24.42;92759.19;5049235;28;20029;-37
2021/04/03 11:14:59;;;;;;;0.65;0.65;;;;;;;25.63;24.70;92751.09;5049466;28;20031;-37
2021/04/03 11:17:25;;;;;;;2.25;1.35;;;;;;;24.75;27.23;92747.09;5049065;28;20036;-38
2021/04/03 11:19:50;;;;;;;2.17;1.30;;;;;;;24.25;27.52;92750.41;5045864;28;20033;-37
2021/04/03 11:22:16;;;;;;;4.15;1.45;;;;;;;23.98;27.51;92752.34;5048709;28;20609;-37
2021/04/03 11:24:41;;;;;;;1.00;0.95;;;;;;;23.89;28.92;92744.25;5059408;28;20048;-37
2021/04/03 11:27:07;;;;;;;0.98;0.98;;;;;;;23.84;27.58;92737.78;5068645;28;20421;-37
2021/04/03 11:29:32;;;;;;;2.10;1.30;;;;;;;23.78;29.03;92734.75;5069323;28;20029;-37
2021/04/03 11:31:58;;;;;;;0.80;0.73;;;;;;;23.55;27.38;92729.72;5069443;28;20024;-37
2021/04/03 11:34:24;;;;;;;0.68;0.68;;;;;;;22.72;28.32;92722.47;5067342;28;20044;-38
2021/04/03 11:36:50;;;;;;;1.23;1.15;;;;;;;22.45;30.81;92713.00;5058674;28;20398;-36
2021/04/03 11:39:15;;;;;;;0.68;0.68;;;;;;;22.09;31.15;92705.22;5048758;28;20040;-37
2021/04/03 11:41:41;;;;;;;0.82;0.75;;;;;;;21.74;31.99;92698.19;5049120;28;20066;-36
2021/04/03 11:44:06;;;;;;;0.60;0.55;;;;;;;21.64;32.47;92697.03;5048935;28;20605;-37
2021/04/03 11:46:32;;;;;;;3.17;0.50;;;;;;;21.27;32.94;92694.09;5049174;28;20031;-37
2021/04/03 11:48:57;;;;;;;1.55;1.45;;;;;;;21.12;33.30;92696.28;5048980;28;20035;-37
2021/04/03 11:51:23;;;;;;;1.20;1.10;;;;;;;20.87;34.67;92701.44;5048688;28;20044;-36
2021/04/03 11:53:50;;;;;;;0.43;0.43;;;;;;;20.58;34.52;92707.16;5048730;28;20025;-37
2021/04/03 11:56:16;;;;;;;1.42;0.95;;;;;;;20.33;35.65;92725.69;5048158;28;20547;-37
2021/04/03 11:58:41;;;;;;;1.13;1.00;;;;;;;19.90;37.33;92741.81;5048483;28;20029;-37
2021/04/03 12:01:07;;;;;;;3.30;2.40;;;;;;;19.15;42.56;92767.38;5052715;28;20027;-37
2021/04/03 12:03:32;;;;;;;1.52;1.42;;;;;;;18.48;42.84;92802.28;5068250;28;20036;-37
2021/04/03 12:05:57;;;;;;;1.55;1.05;;;;;;;17.44;46.55;92834.03;5068464;28;20035;-37
2021/04/03 12:08:23;;;;;;;1.70;1.60;;;;;;;16.98;49.34;92862.66;5068492;28;20052;-37
2021/04/03 12:10:50;;;;;;;0.80;0.80;;;;;;;16.81;50.84;92876.97;5067438;28;20114;-36
2021/04/03 12:13:15;;;;;;;1.13;1.13;;;;;;;16.41;52.16;92889.09;5066436;28;20048;-38
2021/04/03 12:15:41;;;;;;;0.47;0.47;;;;;;;16.55;52.67;92876.06;5067930;28;20470;-37
2021/04/03 12:18:06;;;;;;;0.98;0.70;;;;;;;15.86;54.75;92834.00;5073982;28;20462;-37
2021/04/03 12:20:32;;;;;;;0.65;0.65;;;;;;;15.69;58.09;92843.34;5089048;28;20107;-37
2021/04/03 12:22:59;;;;;;;1.15;1.10;;;;;;;15.56;57.04;92820.88;5089085;28;20048;-36
2021/04/03 12:25:25;;;;;;;1.65;1.52;;;;;;;15.04;59.58;92802.16;5089185;28;20047;-37
2021/04/03 12:27:50;;;;;;;1.30;1.20;;;;;;;14.95;61.36;92789.03;5088860;28;20056;-36
2021/04/03 12:30:16;;;;;;;0.55;0.55;;;;;;;14.92;60.39;92781.16;5089011;28;20024;-36
2021/04/03 12:32:42;;;;;;;1.10;1.08;;;;;;;15.44;60.82;92762.38;5061914;28;20025;-36
2021/04/03 12:35:08;;;;;;;0.40;0.40;;;;;;;16.03;61.22;92766.13;5058339;28;20481;-37
2021/04/03 12:37:34;;;;;;;0.77;0.77;;;;;;;16.55;56.69;92759.00;5053745;28;20033;-38
2021/04/03 12:39:59;;;;;;;2.00;1.60;;;;;;;17.29;56.81;92757.16;5067132;28;20036;-36
2021/04/03 12:42:24;;;;;;;0.95;0.95;;;;;;;17.70;54.20;92753.91;5067252;28;20024;-38
2021/04/03 12:44:51;;;;;;;0.28;0.28;;;;;;;18.20;50.53;92742.75;5067538;28;20021;-37
2021/04/03 12:47:16;;;;;;;0.20;0.20;;;;;;;18.01;53.46;92738.25;5061487;28;20561;-39
2021/04/03 12:49:42;;;;;;;0.73;0.73;;;;;;;18.57;53.31;92735.00;5060836;28;20033;-36
2021/04/03 12:52:07;;;;;;;0.75;0.75;;;;;;;18.67;50.09;92726.41;5056852;28;20020;-36