Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:07;;;;;;;8.95;6.80;;;;;;;17.03;98.70;100816.41;5037875;28;20017;-85
2023/08/26 00:02:33;;;;;;;10.20;6.95;;;;;;;17.01;98.60;100824.38;5043329;28;20366;-85
2023/08/26 00:04:58;;;;;;;9.38;6.72;;;;;;;17.00;98.47;100820.06;5047552;28;20089;-85
2023/08/26 00:07:23;;;;;;;10.95;7.03;;;;;;;16.99;98.83;100818.34;5051361;28;20033;-85
2023/08/26 00:09:48;;;;;;;10.27;6.93;;;;;;;16.98;98.66;100827.16;5052602;28;20044;-85
2023/08/26 00:12:14;;;;;;;9.32;6.88;;;;;;;16.97;98.50;100830.72;5046049;28;20029;-85
2023/08/26 00:14:39;;;;;;;12.07;7.00;;;;;;;16.96;98.67;100829.88;5054817;28;20025;-85
2023/08/26 00:17:04;;;;;;;11.55;7.70;;;;;;;16.96;97.67;100829.03;5042196;28;20022;-85
2023/08/26 00:19:31;;;;;;;10.70;7.63;;;;;;;16.95;97.30;100832.56;5046486;28;20033;-85
2023/08/26 00:21:56;;;;;;;13.15;8.27;;;;;;;16.91;96.21;100831.03;5053993;28;20028;-85
2023/08/26 00:24:22;;;;;;;10.20;7.55;;;;;;;16.87;94.29;100842.63;5053075;28;20484;-85
2023/08/26 00:26:47;;;;;;;12.80;8.00;;;;;;;16.82;93.34;100845.50;5043796;28;20029;-85
2023/08/26 00:29:12;;;;;;;11.60;8.13;;;;;;;16.80;92.59;100856.06;5037283;28;20032;-86
2023/08/26 00:31:38;;;;;;;12.77;8.02;;;;;;;16.76;92.82;100857.16;5042899;28;20029;-85
2023/08/26 00:34:03;;;;;;;10.68;7.75;;;;;;;16.73;92.15;100854.72;5042284;28;20025;-85
2023/08/26 00:36:30;;;;;;;10.30;7.00;;;;;;;16.68;90.99;100852.28;5045442;28;20024;-85
2023/08/26 00:38:56;;;;;;;11.45;7.15;;;;;;;16.64;90.43;100852.53;5044894;28;20024;-85
2023/08/26 00:41:21;;;;;;;10.18;6.63;;;;;;;16.60;90.31;100856.25;5040214;28;20083;-85
2023/08/26 00:43:46;;;;;;;12.27;6.88;;;;;;;16.56;89.98;100858.19;5037094;28;20064;-85
2023/08/26 00:46:12;;;;;;;12.23;6.57;;;;;;;16.54;90.48;100858.28;5038858;28;20040;-85
2023/08/26 00:48:37;;;;;;;8.43;5.97;;;;;;;16.49;88.88;100857.66;5047390;28;20387;-85
2023/08/26 00:51:03;;;;;;;8.43;5.40;;;;;;;16.43;87.68;100857.94;5041501;28;20057;-85
2023/08/26 00:53:28;;;;;;;8.65;4.88;;;;;;;16.36;87.72;100856.56;5052261;28;20082;-85
2023/08/26 00:55:54;;;;;;;8.55;4.70;;;;;;;16.31;87.84;100858.56;5048506;28;20021;-85
2023/08/26 00:58:20;;;;;;;8.90;4.70;;;;;;;16.26;88.16;100860.56;5045018;28;20025;-85
2023/08/26 01:00:45;;;;;;;6.88;4.28;;;;;;;16.23;88.43;100867.66;5051066;28;20028;-85
2023/08/26 01:03:11;;;;;;;9.50;4.40;;;;;;;16.19;88.21;100858.25;5040034;28;20025;-85
2023/08/26 01:05:36;;;;;;;7.20;4.13;;;;;;;16.16;88.08;100857.53;5042402;28;20029;-85
2023/08/26 01:08:06;;;;;;;5.80;3.67;;;;;;;16.12;87.83;100864.72;5044585;28;20142;-85
2023/08/26 01:10:49;;;;;;;7.70;4.00;;;;;;;16.11;87.74;100872.69;5046895;28;20028;-85
2023/08/26 01:13:17;;;;;;;7.90;3.45;;;;;;;16.07;87.69;100871.94;5039114;28;20056;-85
2023/08/26 01:15:47;;;;;;;5.65;3.38;;;;;;;16.04;87.47;100872.13;5041423;28;20057;-85
2023/08/26 01:18:15;;;;;;;6.23;3.83;;;;;;;16.02;87.34;100873.97;5041950;28;20029;-85
2023/08/26 01:20:42;;;;;;;6.82;3.28;;;;;;;15.97;87.16;100874.16;5036688;28;20299;-85
2023/08/26 01:23:13;;;;;;;7.20;3.20;;;;;;;15.92;86.86;100873.56;5044903;28;20021;-85
2023/08/26 01:25:39;;;;;;;5.30;2.80;;;;;;;15.82;87.06;100867.88;5040960;28;20029;-85
2023/08/26 01:28:05;;;;;;;5.07;2.85;;;;;;;15.75;86.80;100869.06;5040169;28;20025;-85
2023/08/26 01:30:31;;;;;;;4.28;2.60;;;;;;;15.66;86.77;100875.59;5039171;28;20131;-85
2023/08/26 01:33:07;;;;;;;4.05;2.50;;;;;;;15.59;85.97;100876.81;5044098;28;20432;-85
2023/08/26 01:35:43;;;;;;;4.43;2.20;;;;;;;15.53;86.33;100877.94;5038197;28;20099;-85
2023/08/26 01:38:09;;;;;;;4.32;2.10;;;;;;;15.44;86.24;100878.34;5041412;28;20409;-85
2023/08/26 01:40:35;;;;;;;4.35;2.03;;;;;;;15.38;86.68;100873.38;5038470;28;20044;-85
2023/08/26 01:43:02;;;;;;;4.75;2.00;;;;;;;15.33;86.31;100877.09;5048291;28;20778;-85
2023/08/26 01:45:27;;;;;;;5.68;1.90;;;;;;;15.26;86.43;100880.88;5048177;28;20024;-85
2023/08/26 01:47:53;;;;;;;4.00;1.73;;;;;;;15.20;86.28;100875.91;5040807;28;20374;-85
2023/08/26 01:50:18;;;;;;;4.32;1.92;;;;;;;15.15;86.67;100878.75;5047035;28;20029;-85
2023/08/26 01:52:43;;;;;;;3.65;2.10;;;;;;;15.09;86.75;100884.28;5039796;28;20729;-85
2023/08/26 01:55:09;;;;;;;3.40;1.75;;;;;;;15.05;87.07;100876.59;5044466;28;20018;-85
2023/08/26 01:57:34;;;;;;;3.75;1.88;;;;;;;14.99;87.09;100878.59;5049190;28;20106;-85
2023/08/26 01:59:59;;;;;;;4.38;1.80;;;;;;;14.95;86.85;100882.25;5051075;28;20055;-85
2023/08/26 02:02:24;;;;;;;3.85;2.00;;;;;;;14.93;86.99;100883.25;5046687;28;20025;-84
2023/08/26 02:04:50;;;;;;;3.08;1.75;;;;;;;14.90;86.95;100886.00;5045469;28;20076;-85
2023/08/26 02:07:15;;;;;;;4.93;1.98;;;;;;;14.86;86.63;100878.25;5045281;28;20025;-85
2023/08/26 02:09:40;;;;;;;3.15;1.65;;;;;;;14.83;86.84;100885.41;5051859;28;20079;-85
2023/08/26 02:12:06;;;;;;;3.72;1.80;;;;;;;14.80;86.81;100882.91;5044010;28;20497;-85
2023/08/26 02:14:31;;;;;;;3.70;1.50;;;;;;;14.77;86.75;100883.03;5052747;28;20032;-85
2023/08/26 02:16:56;;;;;;;3.95;1.75;;;;;;;14.74;87.27;100872.69;5049736;28;20029;-85
2023/08/26 02:19:22;;;;;;;4.13;1.52;;;;;;;14.69;87.10;100875.50;5052049;28;20571;-85
2023/08/26 02:21:47;;;;;;;3.03;1.50;;;;;;;14.63;87.01;100871.38;5046749;28;20074;-85
2023/08/26 02:24:12;;;;;;;4.18;1.80;;;;;;;14.56;86.99;100872.53;5052364;28;20475;-85
2023/08/26 02:26:37;;;;;;;2.28;1.52;;;;;;;14.51;87.66;100869.28;5049685;28;20033;-85
2023/08/26 02:29:03;;;;;;;3.03;1.65;;;;;;;14.47;87.27;100871.13;5034536;28;20037;-85
2023/08/26 02:31:28;;;;;;;3.30;1.50;;;;;;;14.42;87.75;100868.72;5051584;28;20024;-85
2023/08/26 02:33:53;;;;;;;4.63;1.60;;;;;;;14.39;87.71;100868.84;5051599;28;20021;-85
2023/08/26 02:36:19;;;;;;;2.80;1.60;;;;;;;14.35;87.66;100867.25;5043549;28;20361;-85
2023/08/26 02:38:44;;;;;;;2.95;1.70;;;;;;;14.33;87.91;100865.63;5044703;28;20033;-85
2023/08/26 02:41:09;;;;;;;2.95;1.40;;;;;;;14.30;87.97;100864.00;5038420;28;20029;-85
2023/08/26 02:43:35;;;;;;;3.35;1.60;;;;;;;14.27;88.05;100858.88;5040696;28;20021;-85
2023/08/26 02:46:00;;;;;;;3.58;1.80;;;;;;;14.26;88.14;100872.88;5037320;28;20028;-85
2023/08/26 02:48:26;;;;;;;2.97;1.50;;;;;;;14.21;88.09;100860.00;5040658;28;20025;-85
2023/08/26 02:50:56;;;;;;;4.07;1.77;;;;;;;14.17;88.69;100860.19;5043959;28;20108;-85
2023/08/26 02:53:24;;;;;;;2.65;1.50;;;;;;;14.11;88.41;100862.13;5040586;28;20022;-85
2023/08/26 02:55:49;;;;;;;3.30;1.50;;;;;;;14.10;88.32;100867.41;5044697;28;20020;-85
2023/08/26 02:58:14;;;;;;;2.42;1.20;;;;;;;14.03;88.58;100858.97;5037816;28;20041;-85
2023/08/26 03:00:39;;;;;;;4.40;1.67;;;;;;;14.01;88.85;100866.00;5045920;28;20035;-85
2023/08/26 03:03:05;;;;;;;3.72;1.50;;;;;;;13.98;88.86;100867.91;5040910;28;20080;-84
2023/08/26 03:05:30;;;;;;;3.58;1.40;;;;;;;13.95;88.63;100863.66;5036888;28;20029;-85
2023/08/26 03:07:55;;;;;;;2.78;1.50;;;;;;;13.91;89.04;100868.16;5036793;28;20029;-85
2023/08/26 03:10:20;;;;;;;3.60;1.55;;;;;;;13.89;88.89;100869.13;5047618;28;20021;-85
2023/08/26 03:12:46;;;;;;;4.55;1.40;;;;;;;13.87;88.76;100869.19;5039184;28;20629;-85
2023/08/26 03:15:11;;;;;;;3.97;1.50;;;;;;;13.84;89.15;100866.69;5038720;28;20029;-85
2023/08/26 03:17:36;;;;;;;3.65;1.60;;;;;;;13.83;89.20;100872.84;5044295;28;20025;-85
2023/08/26 03:20:02;;;;;;;4.00;1.27;;;;;;;13.80;89.11;100876.44;5044055;28;20096;-85
2023/08/26 03:22:27;;;;;;;4.93;1.45;;;;;;;13.76;89.40;100877.44;5050219;28;20473;-85
2023/08/26 03:24:53;;;;;;;3.10;1.30;;;;;;;13.75;89.28;100880.97;5032350;28;20400;-85
2023/08/26 03:27:18;;;;;;;3.15;1.50;;;;;;;13.73;89.18;100882.78;5038154;28;20028;-85
2023/08/26 03:29:43;;;;;;;2.10;1.30;;;;;;;13.72;89.22;100882.88;5050185;28;20033;-85
2023/08/26 03:32:08;;;;;;;3.03;1.40;;;;;;;13.69;89.55;100883.81;5039708;28;20026;-84
2023/08/26 03:34:34;;;;;;;3.90;1.42;;;;;;;13.66;89.39;100884.78;5045222;28;20025;-85
2023/08/26 03:36:59;;;;;;;2.88;1.40;;;;;;;13.65;89.55;100877.03;5048365;28;20017;-85
2023/08/26 03:39:24;;;;;;;5.93;1.70;;;;;;;13.62;89.44;100883.19;5039895;28;20087;-85
2023/08/26 03:41:49;;;;;;;2.20;1.48;;;;;;;13.61;89.00;100880.66;5043635;28;20096;-85
2023/08/26 03:44:15;;;;;;;2.65;1.45;;;;;;;13.57;89.65;100885.16;5043857;28;20030;-85
2023/08/26 03:46:40;;;;;;;6.10;1.60;;;;;;;13.54;89.69;100890.50;5042091;28;20464;-85
2023/08/26 03:49:05;;;;;;;3.53;1.50;;;;;;;13.54;89.96;100892.22;5047962;28;20021;-85
2023/08/26 03:51:30;;;;;;;3.95;1.50;;;;;;;13.53;90.10;100885.31;5038486;28;20036;-85
2023/08/26 03:53:56;;;;;;;3.15;1.48;;;;;;;13.50;90.02;100884.50;5046029;28;20025;-85
2023/08/26 03:56:21;;;;;;;4.00;1.60;;;;;;;13.48;90.43;100882.88;5048388;28;20064;-85
2023/08/26 03:58:47;;;;;;;3.05;1.40;;;;;;;13.43;90.15;100887.41;5046025;28;20041;-85
2023/08/26 04:01:13;;;;;;;3.05;1.40;;;;;;;13.39;90.60;100891.88;5046953;28;20044;-85
2023/08/26 04:03:38;;;;;;;4.22;1.60;;;;;;;13.37;90.44;100893.69;5048988;28;20472;-85
2023/08/26 04:06:04;;;;;;;2.33;1.30;;;;;;;13.35;90.31;100885.91;5037515;28;20034;-85
2023/08/26 04:08:31;;;;;;;4.07;1.48;;;;;;;13.33;90.51;100894.69;5045089;28;20025;-85
2023/08/26 04:10:57;;;;;;;3.33;1.50;;;;;;;13.28;90.61;100888.81;5045785;28;20082;-85
2023/08/26 04:13:25;;;;;;;4.20;1.38;;;;;;;13.26;90.85;100899.28;5053057;28;20108;-85
2023/08/26 04:15:55;;;;;;;2.72;1.40;;;;;;;13.23;90.96;100893.34;5052172;28;20448;-85
2023/08/26 04:18:22;;;;;;;3.50;1.40;;;;;;;13.20;91.06;100896.91;5036413;28;20426;-85
2023/08/26 04:20:47;;;;;;;3.00;1.30;;;;;;;13.18;90.86;100896.97;5045432;28;20393;-85
2023/08/26 04:23:12;;;;;;;4.32;1.50;;;;;;;13.17;91.06;100903.09;5051588;28;20789;-84
2023/08/26 04:25:39;;;;;;;4.55;1.67;;;;;;;13.15;91.52;100904.91;5048476;28;20503;-85
2023/08/26 04:28:04;;;;;;;2.75;1.52;;;;;;;13.12;91.31;100906.78;5045033;28;20028;-85
2023/08/26 04:30:30;;;;;;;3.55;1.50;;;;;;;13.09;91.46;100910.34;5051710;28;20021;-85
2023/08/26 04:32:56;;;;;;;2.58;1.38;;;;;;;13.07;91.51;100912.16;5052289;28;20029;-85
2023/08/26 04:35:21;;;;;;;4.35;1.60;;;;;;;13.06;91.66;100913.91;5051733;28;20017;-85
2023/08/26 04:37:46;;;;;;;3.92;1.40;;;;;;;13.00;91.66;100914.16;5044704;28;20028;-84
2023/08/26 04:40:12;;;;;;;4.75;1.77;;;;;;;13.00;91.78;100915.88;5040466;28;20048;-85
2023/08/26 04:42:38;;;;;;;4.22;1.50;;;;;;;12.97;91.77;100921.25;5051454;28;20029;-85
2023/08/26 04:45:04;;;;;;;4.15;1.60;;;;;;;12.93;92.24;100919.63;5038308;28;20033;-85
2023/08/26 04:47:30;;;;;;;4.32;1.65;;;;;;;12.88;92.42;100912.81;5042207;28;20029;-85
2023/08/26 04:49:55;;;;;;;4.00;1.63;;;;;;;12.86;92.47;100919.00;5041409;28;20730;-85
2023/08/26 04:52:20;;;;;;;2.58;1.60;;;;;;;12.83;92.72;100922.53;5048326;28;20029;-85
2023/08/26 04:54:45;;;;;;;3.58;1.67;;;;;;;12.84;92.44;100932.09;5036432;28;20493;-85
2023/08/26 04:57:12;;;;;;;3.40;1.70;;;;;;;12.83;92.10;100934.75;5047070;28;20037;-85
2023/08/26 04:59:37;;;;;;;4.80;1.50;;;;;;;12.82;92.69;100939.09;5045049;28;20032;-85
2023/08/26 05:02:04;;;;;;;6.32;1.77;;;;;;;12.83;92.50;100940.81;5042900;28;20381;-85
2023/08/26 05:04:29;;;;;;;3.78;1.58;;;;;;;12.82;92.59;100944.34;5046723;28;20075;-85
2023/08/26 05:06:54;;;;;;;2.92;1.70;;;;;;;12.82;92.55;100941.72;5044657;28;20119;-85
2023/08/26 05:09:19;;;;;;;4.07;1.48;;;;;;;12.83;92.72;100946.03;5044734;28;20031;-85
2023/08/26 05:11:45;;;;;;;3.35;1.50;;;;;;;12.84;92.50;100947.75;5049729;28;20506;-85
2023/08/26 05:14:11;;;;;;;4.65;1.70;;;;;;;12.85;92.05;100954.69;5036721;28;20018;-85
2023/08/26 05:16:36;;;;;;;4.18;1.80;;;;;;;12.87;92.48;100947.66;5041674;28;20017;-85
2023/08/26 05:19:01;;;;;;;3.67;1.70;;;;;;;12.86;92.14;100956.38;5041645;28;20370;-85
2023/08/26 05:21:26;;;;;;;3.83;1.40;;;;;;;12.89;92.20;100950.22;5040144;28;20024;-85
2023/08/26 05:23:52;;;;;;;3.78;1.55;;;;;;;12.89;92.94;100960.69;5040888;28;20470;-85
2023/08/26 05:26:17;;;;;;;3.50;1.63;;;;;;;12.89;92.24;100960.69;5046229;28;20119;-84
2023/08/26 05:28:42;;;;;;;2.65;1.55;;;;;;;12.93;92.69;100948.34;5047895;28;20551;-85
2023/08/26 05:31:07;;;;;;;2.83;1.50;;;;;;;12.93;92.70;100958.81;5037513;28;20025;-84
2023/08/26 05:33:33;;;;;;;3.78;1.70;;;;;;;12.96;92.43;100956.09;5042979;28;20445;-84
2023/08/26 05:35:58;;;;;;;3.15;1.48;;;;;;;12.98;92.58;100954.28;5044231;28;20052;-85
2023/08/26 05:38:23;;;;;;;3.65;1.80;;;;;;;13.01;92.47;100959.38;5043606;28;20483;-85
2023/08/26 05:40:48;;;;;;;4.03;1.67;;;;;;;13.03;92.58;100958.44;5039702;28;20029;-85
2023/08/26 05:43:14;;;;;;;3.60;1.50;;;;;;;13.06;92.86;100954.84;5039904;28;20025;-85
2023/08/26 05:45:39;;;;;;;3.58;1.35;;;;;;;13.08;92.77;100960.88;5043398;28;20037;-84
2023/08/26 05:48:04;;;;;;;2.80;1.40;;;;;;;13.08;92.61;100960.88;5045398;28;20736;-84
2023/08/26 05:50:30;;;;;;;2.70;1.55;;;;;;;13.11;92.97;100955.56;5041509;28;20029;-84
2023/08/26 05:52:55;;;;;;;2.30;1.50;;;;;;;13.11;92.87;100944.25;5047699;28;20029;-84
2023/08/26 05:55:21;;;;;;;3.90;1.45;;;;;;;13.13;92.35;100948.53;5050443;28;20380;-84
2023/08/26 05:57:46;;;;;;;3.03;1.63;;;;;;;13.18;92.94;100943.97;5049644;28;20057;-85
2023/08/26 06:00:12;;;;;;;4.22;1.60;;;;;;;13.21;92.63;100941.25;5042344;28;20056;-84
2023/08/26 06:02:38;;;;;;;4.18;1.60;;;;;;;13.27;92.83;100947.19;5043876;28;20031;-84
2023/08/26 06:05:03;;;;;;;2.75;1.48;;;;;;;13.28;92.53;100944.50;5044920;28;20029;-85
2023/08/26 06:07:28;;;;;;;4.30;1.65;;;;;;;13.32;92.35;100948.72;5042864;28;20472;-85
2023/08/26 06:09:54;;;;;;;5.72;1.60;;;;;;;13.37;92.82;100943.34;5041615;28;20033;-84
2023/08/26 06:12:19;;;;;;;3.95;1.40;;;;;;;13.41;93.05;100941.50;5055319;28;20028;-85
2023/08/26 06:14:44;;;;;;;4.55;1.70;;;;;;;13.45;92.51;100937.84;5051567;28;20112;-85
2023/08/26 06:17:09;;;;;;;3.10;1.60;;;;;;;13.49;92.75;100937.69;5047046;28;20527;-85
2023/08/26 06:19:35;;;;;;;5.32;1.42;;;;;;;13.55;92.72;100938.38;5041671;28;20029;-85
2023/08/26 06:22:01;;;;;;;4.20;1.90;;;;;;;13.60;92.43;100937.28;5035863;28;20092;-85
2023/08/26 06:24:26;;;;;;;3.92;1.77;;;;;;;13.65;92.53;100939.75;5033470;28;20124;-84
2023/08/26 06:26:52;;;;;;;4.60;1.80;;;;;;;13.69;91.58;100943.94;5039744;28;20048;-85
2023/08/26 06:29:19;;;;;;;4.93;2.00;;;;;;;13.74;91.64;100938.56;5046353;28;20025;-84
2023/08/26 06:31:44;;;;;;;4.65;1.75;;;;;;;13.78;91.29;100942.75;5033925;28;20037;-85
2023/08/26 06:34:09;;;;;;;5.07;1.90;;;;;;;13.81;91.43;100933.03;5034340;28;20100;-85
2023/08/26 06:36:35;;;;;;;6.30;2.53;;;;;;;13.86;91.46;100940.72;5043166;28;20043;-85
2023/08/26 06:39:00;;;;;;;5.60;1.77;;;;;;;13.88;91.75;100931.03;5046945;28;20033;-85
2023/08/26 06:41:25;;;;;;;3.97;1.65;;;;;;;13.93;91.24;100942.16;5047275;28;20032;-85
2023/08/26 06:43:51;;;;;;;6.13;1.60;;;;;;;13.96;91.29;100939.44;5044223;28;20025;-85
2023/08/26 06:46:16;;;;;;;6.07;1.83;;;;;;;14.01;90.23;100936.63;5041808;28;20033;-84
2023/08/26 06:48:41;;;;;;;4.70;1.60;;;;;;;14.06;90.56;100934.69;5039134;28;20036;-85
2023/08/26 06:51:07;;;;;;;3.55;1.83;;;;;;;14.11;90.10;100942.38;5042668;28;20432;-85
2023/08/26 06:53:32;;;;;;;5.47;1.70;;;;;;;14.15;89.68;100940.50;5036235;28;20057;-89
2023/08/26 06:55:57;;;;;;;4.28;1.70;;;;;;;14.21;90.15;100937.63;5040852;28;20044;-84
2023/08/26 06:58:23;;;;;;;2.85;1.63;;;;;;;14.22;89.79;100931.47;5048029;28;20419;-85
2023/08/26 07:00:49;;;;;;;5.63;1.65;;;;;;;14.26;89.82;100935.69;5048710;28;20029;-85
2023/08/26 07:03:14;;;;;;;5.60;1.70;;;;;;;14.29;89.88;100930.34;5047073;28;20071;-85
2023/08/26 07:05:44;;;;;;;3.75;1.52;;;;;;;14.32;89.59;100929.34;5045661;28;20187;-85
2023/08/26 07:08:09;;;;;;;3.45;1.58;;;;;;;14.37;90.99;100940.50;5051248;28;20064;-85
2023/08/26 07:10:34;;;;;;;3.15;1.60;;;;;;;14.40;90.07;100935.97;5050340;28;20052;-85
2023/08/26 07:12:59;;;;;;;4.38;1.60;;;;;;;14.45;89.05;100937.56;5058092;28;20472;-85
2023/08/26 07:15:25;;;;;;;2.92;1.30;;;;;;;14.51;89.96;100937.34;5055324;28;20045;-84
2023/08/26 07:17:50;;;;;;;7.45;1.83;;;;;;;14.57;90.21;100934.44;5046006;28;21050;-84
2023/08/26 07:20:15;;;;;;;4.80;1.52;;;;;;;14.62;89.92;100953.44;5048488;28;20060;-84
2023/08/26 07:22:41;;;;;;;4.65;1.83;;;;;;;14.66;89.25;100936.69;5051396;28;20036;-85
2023/08/26 07:25:08;;;;;;;3.80;1.30;;;;;;;14.70;89.31;100947.91;5052658;28;20380;-85
2023/08/26 07:27:40;;;;;;;5.75;1.65;;;;;;;14.73;89.16;100945.19;5051126;28;20028;-95
2023/08/26 07:30:21;;;;;;;7.40;1.40;;;;;;;14.79;88.49;100949.31;5048120;28;20033;-88
2023/08/26 07:32:46;;;;;;;2.72;1.45;;;;;;;14.84;88.71;100947.34;5051639;28;20039;-90
2023/08/26 07:35:12;;;;;;;2.50;1.25;;;;;;;14.88;89.12;100948.91;5050701;28;20037;-90
2023/08/26 07:37:37;;;;;;;4.28;1.30;;;;;;;14.92;88.68;100944.41;5052467;28;20150;-89
2023/08/26 07:40:05;;;;;;;4.63;1.40;;;;;;;14.97;89.59;100942.44;5049271;28;20039;-89
2023/08/26 07:42:34;;;;;;;4.03;1.58;;;;;;;15.00;87.84;100948.41;5051177;28;20090;-88
2023/08/26 07:44:59;;;;;;;4.15;1.27;;;;;;;15.07;88.84;100955.97;5049809;28;21393;-88
2023/08/26 07:47:24;;;;;;;4.53;1.50;;;;;;;15.11;87.24;100949.69;5050181;28;20039;-89
2023/08/26 07:49:49;;;;;;;5.05;1.20;;;;;;;15.18;88.04;100946.75;5048916;28;20021;-89
2023/08/26 07:52:15;;;;;;;5.50;1.60;;;;;;;15.23;88.96;100949.16;5050236;28;20028;-87
2023/08/26 07:54:40;;;;;;;5.72;1.42;;;;;;;15.26;86.29;100949.03;5046703;28;20044;-89
2023/08/26 07:57:05;;;;;;;2.97;1.20;;;;;;;15.31;87.27;100959.31;5044086;28;20067;-89
2023/08/26 07:59:31;;;;;;;5.05;1.25;;;;;;;15.36;85.66;100959.97;5047231;28;20025;-89
2023/08/26 08:01:56;;;;;;;3.67;1.35;;;;;;;15.41;86.93;100957.13;5046333;28;20024;-89
2023/08/26 08:04:21;;;;;;;3.75;1.45;;;;;;;15.45;86.33;100963.97;5047876;28;20029;-89
2023/08/26 08:06:47;;;;;;;3.78;1.50;;;;;;;15.49;86.68;100960.28;5047975;28;20098;-89
2023/08/26 08:09:12;;;;;;;4.65;1.35;;;;;;;15.55;86.18;100967.84;5047628;28;20025;-89
2023/08/26 08:11:37;;;;;;;3.65;1.40;;;;;;;15.58;85.67;100959.84;5048864;28;20068;-89
2023/08/26 08:14:02;;;;;;;2.00;1.15;;;;;;;15.63;84.69;100962.28;5048423;28;20398;-91
2023/08/26 08:16:28;;;;;;;2.45;1.20;;;;;;;15.67;85.15;100963.84;5046613;28;20036;-89
2023/08/26 08:18:53;;;;;;;3.28;1.50;;;;;;;15.74;85.76;100962.66;5051676;28;20029;-88
2023/08/26 08:21:19;;;;;;;3.08;1.30;;;;;;;15.78;85.62;100960.72;5052817;28;20036;-89
2023/08/26 08:23:45;;;;;;;4.05;1.27;;;;;;;15.85;85.32;100962.19;5051310;28;20548;-89
2023/08/26 08:26:11;;;;;;;2.25;1.00;;;;;;;15.94;86.66;100955.69;5052697;28;20477;-89
2023/08/26 08:28:37;;;;;;;4.35;1.00;;;;;;;16.02;86.96;100957.94;5049386;28;20033;-90
2023/08/26 08:31:02;;;;;;;4.05;1.30;;;;;;;16.04;84.76;100962.19;5051617;28;20037;-89
2023/08/26 08:33:27;;;;;;;2.42;1.00;;;;;;;16.08;84.54;100952.38;5053395;28;20028;-89
2023/08/26 08:35:53;;;;;;;3.25;1.10;;;;;;;16.13;84.73;100954.81;5053624;28;20025;-89
2023/08/26 08:38:18;;;;;;;4.85;1.20;;;;;;;16.19;84.49;100955.38;5050691;28;20024;-87
2023/08/26 08:40:43;;;;;;;1.60;0.90;;;;;;;16.23;84.01;100956.91;5047000;28;20946;-90
2023/08/26 08:43:10;;;;;;;2.13;0.95;;;;;;;16.26;84.01;100955.06;5051810;28;20056;-89
2023/08/26 08:45:35;;;;;;;2.97;1.00;;;;;;;16.31;83.56;100953.06;5051535;28;20135;-89
2023/08/26 08:48:01;;;;;;;1.73;0.98;;;;;;;16.34;83.77;100951.13;5053427;28;20554;-89
2023/08/26 08:50:29;;;;;;;3.28;0.85;;;;;;;16.41;83.13;100954.31;5052145;28;20036;-89
2023/08/26 08:52:56;;;;;;;2.95;1.00;;;;;;;16.49;85.38;100952.19;5047849;28;20145;-90
2023/08/26 08:55:22;;;;;;;1.63;0.85;;;;;;;16.58;85.04;100955.25;5052254;28;20032;-85
2023/08/26 08:57:49;;;;;;;3.58;1.10;;;;;;;16.62;84.22;100957.69;5055359;28;20458;-91
2023/08/26 09:00:16;;;;;;;2.90;0.98;;;;;;;16.67;81.85;100970.59;5053649;28;20396;-86
2023/08/26 09:02:42;;;;;;;3.92;1.00;;;;;;;16.73;80.56;100972.94;5056977;28;20049;-89
2023/08/26 09:05:09;;;;;;;2.13;0.80;;;;;;;16.76;79.88;100975.38;5055895;28;20159;-87
2023/08/26 09:07:35;;;;;;;5.88;0.90;;;;;;;16.80;78.63;100971.66;5051784;28;20090;-88
2023/08/26 09:10:02;;;;;;;2.35;0.60;;;;;;;16.83;79.47;100966.28;5051584;28;20170;-88
2023/08/26 09:12:29;;;;;;;2.50;0.90;;;;;;;16.93;80.24;100966.66;5058151;28;20059;-87
2023/08/26 09:14:54;;;;;;;3.22;0.90;;;;;;;17.06;79.67;100971.31;5058124;28;20037;-89
2023/08/26 09:17:20;;;;;;;2.40;0.73;;;;;;;17.14;78.85;100970.00;5061288;28;20025;-88
2023/08/26 09:19:54;;;;;;;1.58;0.70;;;;;;;17.21;78.07;100974.94;5053641;28;20077;-88
2023/08/26 09:22:23;;;;;;;3.20;0.77;;;;;;;17.25;75.60;100981.75;5054075;28;20029;-88
2023/08/26 09:24:53;;;;;;;3.15;1.00;;;;;;;17.30;76.43;100974.47;5050509;28;20062;-91
2023/08/26 09:27:18;;;;;;;1.60;0.85;;;;;;;17.42;80.80;100984.31;5047565;28;21306;-89
2023/08/26 09:29:43;;;;;;;4.50;0.90;;;;;;;17.44;75.90;100982.47;5051729;28;20028;-88
2023/08/26 09:32:09;;;;;;;2.58;0.85;;;;;;;17.47;75.47;100984.09;5049065;28;20036;-88
2023/08/26 09:34:34;;;;;;;1.10;0.65;;;;;;;17.55;77.95;100989.81;5055576;28;20052;-88
2023/08/26 09:36:59;;;;;;;4.38;1.35;;;;;;;17.61;76.25;100991.25;5051992;28;20476;-89
2023/08/26 09:39:27;;;;;;;1.52;0.80;;;;;;;17.64;74.65;100985.84;5053467;28;20498;-88
2023/08/26 09:41:56;;;;;;;2.08;0.80;;;;;;;17.68;74.00;100979.47;5052954;28;20025;-90
2023/08/26 09:44:23;;;;;;;3.13;0.90;;;;;;;17.67;74.03;100977.78;5044858;28;20044;-90
2023/08/26 09:46:48;;;;;;;2.30;0.88;;;;;;;17.70;73.58;100985.50;5053326;28;20440;-90
2023/08/26 09:49:15;;;;;;;2.35;0.80;;;;;;;17.73;74.11;100979.22;5054110;28;20509;-89
2023/08/26 09:51:52;;;;;;;2.33;0.80;;;;;;;17.80;75.87;100985.00;5053881;28;20037;-88
2023/08/26 09:54:19;;;;;;;1.90;0.70;;;;;;;17.82;74.38;100985.78;5053241;28;20016;-88
2023/08/26 09:56:48;;;;;;;3.78;0.80;;;;;;;17.81;72.24;100987.56;5053726;28;20049;-89
2023/08/26 09:59:14;;;;;;;3.30;0.80;;;;;;;17.75;71.66;100991.38;5050216;28;20115;-89
2023/08/26 10:01:40;;;;;;;6.28;0.90;;;;;;;17.70;72.28;100988.16;5048402;28;20259;-90
2023/08/26 10:04:12;;;;;;;1.92;0.90;;;;;;;17.69;74.14;100989.06;5043933;28;20068;-89
2023/08/26 10:06:42;;;;;;;1.80;0.77;;;;;;;17.69;73.32;100988.22;5053202;28;20029;-88
2023/08/26 10:09:31;;;;;;;3.42;1.00;;;;;;;17.68;73.67;100994.41;5052995;28;20043;-90
2023/08/26 10:11:58;;;;;;;1.38;0.70;;;;;;;17.73;72.94;101000.28;5023156;28;20072;-88
2023/08/26 10:14:24;;;;;;;4.30;0.70;;;;;;;17.79;72.27;100999.09;5051405;28;20021;-86
2023/08/26 10:16:52;;;;;;;3.50;0.80;;;;;;;17.83;72.98;100992.75;5049212;28;20032;-86
2023/08/26 10:19:17;;;;;;;3.42;0.70;;;;;;;17.87;71.95;100994.28;5052608;28;20050;-89
2023/08/26 10:21:44;;;;;;;2.50;0.82;;;;;;;17.95;71.47;100994.69;5048852;28;20033;-88
2023/08/26 10:24:09;;;;;;;2.22;0.70;;;;;;;17.99;68.72;100998.91;5045916;28;20028;-88
2023/08/26 10:26:35;;;;;;;2.38;0.80;;;;;;;18.02;70.92;100995.25;5043644;28;20091;-87
2023/08/26 10:29:00;;;;;;;1.60;0.73;;;;;;;18.09;70.17;101003.69;5045571;28;20129;-85
2023/08/26 10:31:35;;;;;;;1.25;0.70;;;;;;;18.12;70.17;100998.22;5060960;28;20056;-85
2023/08/26 10:34:07;;;;;;;2.70;0.70;;;;;;;18.15;70.76;101000.69;5046110;28;21134;-85
2023/08/26 10:36:36;;;;;;;1.45;0.80;;;;;;;18.19;70.02;100999.59;5045229;28;20119;-85
2023/08/26 10:39:02;;;;;;;2.38;0.88;;;;;;;18.21;69.04;100992.47;5048088;28;20093;-83
2023/08/26 10:41:29;;;;;;;2.00;0.77;;;;;;;18.24;69.55;100997.56;5048838;28;20037;-90
2023/08/26 10:43:58;;;;;;;5.20;1.00;;;;;;;18.27;68.12;101000.03;5045540;28;20040;-87
2023/08/26 10:46:54;;;;;;;3.13;0.80;;;;;;;18.32;70.88;101000.59;5044693;28;20029;-83
2023/08/26 10:49:22;;;;;;;2.13;0.70;;;;;;;18.39;71.20;100992.38;5051575;28;20029;-83
2023/08/26 10:51:47;;;;;;;1.35;0.77;;;;;;;18.44;70.02;100985.91;5048176;28;20060;-86
2023/08/26 10:54:12;;;;;;;1.10;0.70;;;;;;;18.48;69.99;100991.84;5045711;28;20692;-85
2023/08/26 10:56:39;;;;;;;1.58;0.73;;;;;;;18.48;69.07;100987.44;5045944;28;20048;-85
2023/08/26 10:59:06;;;;;;;1.33;0.63;;;;;;;18.48;69.07;100973.41;5045003;28;20040;-85
2023/08/26 11:01:35;;;;;;;3.15;0.82;;;;;;;18.53;69.19;100970.53;5045142;28;20492;-85
2023/08/26 11:04:03;;;;;;;1.27;0.70;;;;;;;18.60;70.02;100983.25;5047733;28;20029;-85
2023/08/26 11:06:35;;;;;;;4.22;1.00;;;;;;;18.69;69.60;100975.75;5049344;28;20033;-87
2023/08/26 11:09:00;;;;;;;1.77;0.70;;;;;;;18.79;67.80;100982.16;5045327;28;20469;-85
2023/08/26 11:11:25;;;;;;;2.88;0.63;;;;;;;18.85;67.86;100976.53;5046864;28;20029;-86
2023/08/26 11:13:51;;;;;;;1.13;0.47;;;;;;;18.85;66.05;100976.53;5048152;28;20499;-86
2023/08/26 11:16:17;;;;;;;1.52;0.70;;;;;;;18.86;65.99;100975.59;5047616;28;20033;-85
2023/08/26 11:18:43;;;;;;;2.28;0.75;;;;;;;18.90;67.46;100973.63;5047828;28;20083;-85