Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:25;;;;;;;10.50;6.97;;;;;;;;;;5056525;28;20048;-77
2022/05/03 00:05:09;;;;;;;10.95;6.85;;;;;;;;;;5056696;28;20509;-77
2022/05/03 00:07:43;;;;;;;13.55;6.90;;;;;;;;;;5056790;28;20434;-76
2022/05/03 00:10:23;;;;;;;;;;;;;;;;;;5055845;28;20116;-76
2022/05/03 00:12:55;;;;;;;9.00;6.60;;;;;;;;;;5056402;28;19951;-76
2022/05/03 00:15:22;;;;;;;9.90;6.95;;;;;;;;;;5054910;28;20032;-77
2022/05/03 00:17:48;;;;;;;9.02;7.15;;;;;;;;;;5056084;28;20086;-77
2022/05/03 00:20:14;;;;;;;9.50;6.55;;;;;;;;;;5056056;28;20029;-77
2022/05/03 00:22:40;;;;;;;12.60;7.28;;;;;;;;;;5056574;28;20029;-77
2022/05/03 00:25:06;;;;;;;10.20;6.95;;;;;;;;;;5056119;28;20036;-77
2022/05/03 00:27:32;;;;;;;9.43;7.10;;;;;;;;;;5055923;28;20029;-77
2022/05/03 00:29:58;;;;;;;11.65;7.32;;;;;;;;;;5056718;28;20025;-76
2022/05/03 00:32:26;;;;;;;11.43;7.50;;;;;;;;;;5054574;28;20103;-77
2022/05/03 00:34:52;;;;;;;14.63;7.45;;;;;;;;;;5055737;28;20078;-77
2022/05/03 00:37:17;;;;;;;12.35;7.50;;;;;;;;;;5056289;28;20029;-77
2022/05/03 00:39:43;;;;;;;11.90;7.20;;;;;;;;;;5055554;28;20432;-76
2022/05/03 00:42:25;;;;;;;12.25;7.05;;;;;;;;;;5055650;28;20024;-76
2022/05/03 00:45:26;;;;;;;17.25;7.40;;;;;;;;;;5055718;28;20021;-76
2022/05/03 00:48:10;;;;;;;9.60;6.90;;;;;;;;;;5055490;28;20120;-76
2022/05/03 00:51:02;;;;;;;9.45;7.15;;;;;;;;;;5055499;28;20029;-76
2022/05/03 00:53:41;;;;;;;9.90;7.05;;;;;;;;;;5055744;28;20061;-76
2022/05/03 00:56:40;;;;;;;9.48;6.43;;;;;;;;;;5054091;28;20115;-76
2022/05/03 00:59:28;;;;;;;9.70;7.13;;;;;;;;;;5055452;28;20027;-76
2022/05/03 01:02:06;;;;;;;10.30;6.78;;;;;;;;;;5054762;28;20032;-76
2022/05/03 01:04:55;;;;;;;10.57;7.40;;;;;;;;;;5055121;28;20025;-75
2022/05/03 01:07:28;;;;;;;9.93;6.90;;;;;;;;;;5055183;28;20506;-76
2022/05/03 01:10:07;;;;;;;12.43;7.68;;;;;;;;;;5053726;28;20040;-76
2022/05/03 01:12:47;;;;;;;13.65;7.07;;;;;;;;;;5055106;28;20119;-76
2022/05/03 01:15:20;;;;;;;12.75;7.80;;;;;;;;;;5055097;28;20040;-76
2022/05/03 01:18:01;;;;;;;10.75;7.15;;;;;;;;;;5054936;28;20062;-76
2022/05/03 01:20:33;;;;;;;12.35;6.50;;;;;;;;;;5054818;28;20100;-76
2022/05/03 01:23:32;;;;;;;10.95;7.10;;;;;;;;;;5054947;28;20507;-77
2022/05/03 01:26:34;;;;;;;12.68;7.00;;;;;;;;;;5055097;28;20078;-76
2022/05/03 01:29:28;;;;;;;11.07;7.18;;;;;;;;;;5054822;28;20446;-76
2022/05/03 01:32:06;;;;;;;11.38;6.82;;;;;;;;;;5054800;28;20025;-76
2022/05/03 01:34:33;;;;;;;9.02;7.00;;;;;;;;;;5054677;28;20166;-76
2022/05/03 01:37:38;;;;;;;9.93;7.20;;;;;;;;;;5053395;28;20032;-76
2022/05/03 01:40:06;;;;;;;10.05;6.90;;;;;;;;;;5054831;28;20025;-76
2022/05/03 01:42:46;;;;;;;10.48;7.07;;;;;;;;;;5054581;28;20025;-76
2022/05/03 01:45:12;;;;;;;11.63;7.30;;;;;;;;;;5054845;28;20035;-77
2022/05/03 01:50:18;;;;;;;9.68;6.95;;;;;;;;;;5054382;28;20036;-76
2022/05/03 01:51:24;;;;;;;9.23;6.88;;;;;;;;;;5032110;28;20041;-75
2022/05/03 01:53:59;;;;;;;9.45;6.85;;;;;;;;;;5015956;28;20068;-76
2022/05/03 01:56:52;;;;;;;11.07;6.80;;;;;;;;;;5050572;28;20388;-76
2022/05/03 01:59:30;;;;;;;11.68;7.15;;;;;;;;;;5052988;28;20107;-76
2022/05/03 02:01:57;;;;;;;16.13;7.15;;;;;;;;;;5054344;28;20021;-76
2022/05/03 02:04:44;;;;;;;11.75;6.45;;;;;;;;;;5052774;28;20112;-76
2022/05/03 02:07:23;;;;;;;15.05;7.10;;;;;;;;;;5054447;28;20040;-77
2022/05/03 02:10:03;;;;;;;14.73;7.28;;;;;;;;;;5054066;28;20032;-77
2022/05/03 02:12:29;;;;;;;10.90;7.43;;;;;;;;;;5052369;28;20024;-77
2022/05/03 02:15:00;;;;;;;11.35;7.13;;;;;;;;;;5053383;28;20071;-77
2022/05/03 02:17:54;;;;;;;10.85;7.00;;;;;;;;;;5052584;28;20025;-77
2022/05/03 02:20:41;;;;;;;11.97;7.10;;;;;;;;;;5054066;28;20028;-77
2022/05/03 02:23:35;;;;;;;15.35;9.18;;;;;;;;;;5053791;28;20033;-76
2022/05/03 02:26:28;;;;;;;11.60;7.30;;;;;;;;;;5053705;28;20474;-76
2022/05/03 02:29:02;;;;;;;10.43;6.40;;;;;;;;;;5052433;28;20033;-76
2022/05/03 02:31:39;;;;;;;14.18;7.45;;;;;;;;;;5052258;28;20074;-77
2022/05/03 02:34:27;;;;;;;10.18;6.95;;;;;;;;;;5053526;28;20044;-77
2022/05/03 02:37:05;;;;;;;9.43;6.22;;;;;;;;;;5053504;28;20021;-77
2022/05/03 02:39:31;;;;;;;9.82;7.07;;;;;;;;;;5053659;28;20020;-77
2022/05/03 02:41:59;;;;;;;8.27;6.43;;;;;;;;;;5052036;28;20028;-77
2022/05/03 02:44:27;;;;;;;9.25;7.05;;;;;;;;;;5053514;28;20025;-77
2022/05/03 02:47:09;;;;;;;10.40;7.28;;;;;;;;;;5053594;28;20033;-77
2022/05/03 02:50:01;;;;;;;10.45;7.28;;;;;;;;;;5051760;28;20025;-77
2022/05/03 02:52:58;;;;;;;14.55;6.80;;;;;;;;;;5052064;28;20078;-77
2022/05/03 02:55:45;;;;;;;11.73;7.15;;;;;;;;;;5051992;28;20082;-77
2022/05/03 02:58:45;;;;;;;11.25;7.50;;;;;;;;;;5051986;28;20025;-76
2022/05/03 03:01:49;;;;;;;9.38;7.03;;;;;;;;;;5053925;28;20433;-77
2022/05/03 03:04:36;;;;;;;10.60;7.50;;;;;;;;;;5053213;28;20082;-76
2022/05/03 03:07:03;;;;;;;9.45;6.70;;;;;;;;;;5052417;28;20083;-76
2022/05/03 03:09:43;;;;;;;10.52;7.40;;;;;;;;;;5053595;28;20120;-76
2022/05/03 03:12:46;;;;;;;15.27;7.35;;;;;;;;;;5053301;28;20025;-77
2022/05/03 03:15:15;;;;;;;9.65;7.35;;;;;;;;;;5052790;28;20032;-76
2022/05/03 03:17:42;;;;;;;12.15;7.68;;;;;;;;;;5052809;28;20371;-76
2022/05/03 03:20:08;;;;;;;14.05;7.97;;;;;;;;;;5052839;28;20059;-76
2022/05/03 03:22:52;;;;;;;10.70;7.65;;;;;;;;;;5051552;28;20478;-76
2022/05/03 03:25:19;;;;;;;15.82;8.35;;;;;;;;;;5055360;28;20035;-76
2022/05/03 03:27:47;;;;;;;12.38;7.82;;;;;;;;;;5057011;28;20033;-76
2022/05/03 03:30:14;;;;;;;11.98;8.15;;;;;;;;;;5057241;28;20068;-77
2022/05/03 03:32:48;;;;;;;11.43;8.25;;;;;;;;;;5055682;28;20486;-76
2022/05/03 03:35:15;;;;;;;14.00;8.43;;;;;;;;;;5055641;28;20052;-76
2022/05/03 03:37:45;;;;;;;13.55;7.85;;;;;;;;;;5056884;28;20032;-76
2022/05/03 03:40:11;;;;;;;12.20;7.80;;;;;;;;;;5055382;28;20457;-76
2022/05/03 03:42:37;;;;;;;10.02;7.47;;;;;;;;;;5056830;28;20036;-76
2022/05/03 03:45:07;;;;;;;16.92;7.78;;;;;;;;;;5055575;28;20437;-77
2022/05/03 03:47:36;;;;;;;11.27;8.05;;;;;;;;;;5055645;28;20382;-77
2022/05/03 03:50:03;;;;;;;13.20;7.95;;;;;;;;;;5056502;28;20028;-75
2022/05/03 03:52:29;;;;;;;10.40;7.65;;;;;;;;;;5056485;28;20104;-77
2022/05/03 03:54:54;;;;;;;10.23;7.57;;;;;;;;;;5056463;28;20032;-76
2022/05/03 03:57:21;;;;;;;11.75;8.15;;;;;;;;;;5056471;28;20100;-77
2022/05/03 03:59:47;;;;;;;13.63;7.68;;;;;;;;;;5056549;28;20037;-76
2022/05/03 04:02:14;;;;;;;11.10;7.88;;;;;;;;;;5056577;28;20029;-76
2022/05/03 04:04:42;;;;;;;10.57;7.65;;;;;;;;;;5056226;28;20170;-76
2022/05/03 04:07:07;;;;;;;13.70;8.80;;;;;;;;;;5055111;28;20170;-76
2022/05/03 04:09:33;;;;;;;12.38;7.95;;;;;;;;;;5056402;28;20107;-77
2022/05/03 04:12:01;;;;;;;10.93;7.15;;;;;;;;;;5056287;28;20111;-77
2022/05/03 04:14:27;;;;;;;13.45;7.63;;;;;;;;;;5056161;28;20048;-77
2022/05/03 04:16:52;;;;;;;10.05;7.53;;;;;;;;;;5054980;28;20025;-76
2022/05/03 04:19:17;;;;;;;9.60;7.30;;;;;;;;;;5056060;28;20553;-76
2022/05/03 04:21:42;;;;;;;10.30;7.03;;;;;;;;;;5056000;28;20763;-77
2022/05/03 04:24:08;;;;;;;14.30;7.20;;;;;;;;;;5056609;28;20812;-77
2022/05/03 04:26:33;;;;;;;9.73;6.88;;;;;;;;;;5056027;28;20731;-76
2022/05/03 04:29:01;;;;;;;12.95;7.43;;;;;;;;;;5056354;28;20043;-77
2022/05/03 04:31:27;;;;;;;11.95;7.20;;;;;;;;;;5056323;28;20047;-76
2022/05/03 04:33:53;;;;;;;16.08;8.10;;;;;;;;;;5056287;28;20463;-77
2022/05/03 04:36:18;;;;;;;11.45;6.93;;;;;;;;;;5055272;28;20067;-77
2022/05/03 04:38:43;;;;;;;12.63;6.77;;;;;;;;;;5055992;28;20056;-77
2022/05/03 04:41:08;;;;;;;12.57;7.00;;;;;;;;;;5054584;28;20261;-77
2022/05/03 04:43:34;;;;;;;11.70;7.13;;;;;;;;;;5055753;28;20258;-76
2022/05/03 04:46:00;;;;;;;13.25;7.70;;;;;;;;;;5055664;28;20269;-76
2022/05/03 04:48:25;;;;;;;9.05;6.78;;;;;;;;;;5055535;28;20074;-76
2022/05/03 04:50:50;;;;;;;8.55;6.70;;;;;;;;;;5055840;28;20036;-76
2022/05/03 04:53:16;;;;;;;12.10;6.93;;;;;;;;;;5054031;28;20076;-76
2022/05/03 04:55:42;;;;;;;12.15;7.03;;;;;;;;;;5055587;28;20040;-77
2022/05/03 04:58:07;;;;;;;12.13;7.38;;;;;;;;;;5055400;28;20091;-76
2022/05/03 05:00:33;;;;;;;11.38;7.43;;;;;;;;;;5054068;28;20021;-76
2022/05/03 05:02:58;;;;;;;9.50;7.63;;;;;;;;;;5055316;28;20021;-76
2022/05/03 05:05:23;;;;;;;12.98;7.32;;;;;;;;;;5053847;28;20371;-76
2022/05/03 05:07:49;;;;;;;10.03;7.40;;;;;;;;;;5053843;28;20017;-77
2022/05/03 05:10:23;;;;;;;10.35;7.65;;;;;;;;;;5055035;28;20296;-77
2022/05/03 05:12:48;;;;;;;;;;;;;;;;;;5054381;28;20035;-75
2022/05/03 05:15:13;;;;;;;12.27;7.37;;;;;;;;;;5055021;28;20297;-77
2022/05/03 05:17:38;;;;;;;12.32;7.25;;;;;;;;;;5053774;28;20657;-77
2022/05/03 05:20:04;;;;;;;10.75;7.30;;;;;;;;;;5054851;28;20017;-76
2022/05/03 05:22:29;;;;;;;17.52;7.70;;;;;;;;;;5054857;28;20107;-77
2022/05/03 05:24:55;;;;;;;14.23;7.70;;;;;;;;;;5055064;28;20086;-76
2022/05/03 05:27:20;;;;;;;14.53;7.77;;;;;;;;;;5053289;28;20257;-76
2022/05/03 05:29:45;;;;;;;12.10;7.43;;;;;;;;;;5054570;28;20351;-77
2022/05/03 05:32:10;;;;;;;11.30;7.95;;;;;;;;;;5054754;28;20254;-77
2022/05/03 05:34:35;;;;;;;13.65;6.90;;;;;;;;;;5054761;28;20033;-77
2022/05/03 05:37:01;;;;;;;11.53;7.20;;;;;;;;;;5055055;28;20029;-77
2022/05/03 05:39:26;;;;;;;11.63;7.30;;;;;;;;;;5056958;28;20261;-77
2022/05/03 05:41:59;;;;;;;13.50;7.80;;;;;;;;;;5055835;28;20033;-77
2022/05/03 05:44:27;;;;;;;11.02;7.18;;;;;;;;;;5054626;28;20098;-77
2022/05/03 05:46:52;;;;;;;9.95;7.30;;;;;;;;;;5054474;28;20056;-77
2022/05/03 05:49:18;;;;;;;10.48;7.25;;;;;;;;;;5054145;28;20090;-76
2022/05/03 05:51:45;;;;;;;13.50;7.75;;;;;;;;;;5054652;28;20032;-76
2022/05/03 05:54:10;;;;;;;12.05;7.90;;;;;;;;;;5055154;28;20020;-76
2022/05/03 05:56:36;;;;;;;12.05;7.65;;;;;;;;;;5052971;28;20055;-76
2022/05/03 05:59:01;;;;;;;15.35;8.30;;;;;;;;;;5054058;28;20372;-76
2022/05/03 06:01:37;;;;;;;10.57;7.93;;;;;;;;;;5054437;28;20103;-76
2022/05/03 06:04:02;;;;;;;11.43;7.70;;;;;;;;;;5052842;28;20490;-76
2022/05/03 06:06:27;;;;;;;12.00;7.75;;;;;;;;;;5054279;28;20036;-76
2022/05/03 06:08:53;;;;;;;11.17;7.10;;;;;;;;;;5054782;28;20051;-77
2022/05/03 06:11:18;;;;;;;10.67;7.37;;;;;;;;;;5054152;28;20282;-77
2022/05/03 06:13:43;;;;;;;13.55;8.90;;;;;;;;;;5054341;28;20747;-76
2022/05/03 06:16:09;;;;;;;11.67;7.80;;;;;;;;;;5054526;28;20424;-77
2022/05/03 06:18:35;;;;;;;10.27;7.50;;;;;;;;;;5053113;28;20284;-77
2022/05/03 06:21:01;;;;;;;9.63;7.45;;;;;;;;;;5052334;28;20020;-77
2022/05/03 06:23:26;;;;;;;15.63;8.00;;;;;;;;;;5054030;28;20036;-76
2022/05/03 06:25:52;;;;;;;11.38;7.93;;;;;;;;;;5053638;28;20021;-76
2022/05/03 06:28:18;;;;;;;12.38;7.88;;;;;;;;;;5053989;28;20025;-77
2022/05/03 06:30:43;;;;;;;11.88;7.85;;;;;;;;;;5053446;28;20482;-77
2022/05/03 06:33:08;;;;;;;10.10;7.67;;;;;;;;;;5053615;28;20078;-76
2022/05/03 06:35:34;;;;;;;12.20;7.38;;;;;;;;;;5053774;28;20288;-77
2022/05/03 06:37:59;;;;;;;11.95;8.05;;;;;;;;;;5053333;28;20047;-77
2022/05/03 06:40:24;;;;;;;11.68;7.72;;;;;;;;;;5052116;28;20025;-77
2022/05/03 06:42:49;;;;;;;12.27;7.55;;;;;;;;;;5053512;28;20071;-76
2022/05/03 06:45:15;;;;;;;12.75;7.78;;;;;;;;;;5053684;28;20029;-76
2022/05/03 06:47:40;;;;;;;11.80;7.07;;;;;;;;;;5052069;28;20067;-77
2022/05/03 06:50:07;;;;;;;13.80;7.28;;;;;;;;;;5053427;28;20200;-77
2022/05/03 06:52:33;;;;;;;10.30;7.25;;;;;;;;;;5053268;28;20029;-77
2022/05/03 06:54:58;;;;;;;9.75;7.50;;;;;;;;;;5052159;28;20486;-77
2022/05/03 06:57:23;;;;;;;15.83;7.23;;;;;;;;;;5051884;28;20029;-76
2022/05/03 06:59:49;;;;;;;10.80;6.90;;;;;;;;;;5052646;28;20277;-77
2022/05/03 07:02:14;;;;;;;9.85;6.70;;;;;;;;;;5053298;28;20262;-77
2022/05/03 07:04:43;;;;;;;12.82;6.97;;;;;;;;;;5052950;28;20025;-76
2022/05/03 07:07:09;;;;;;;9.45;7.40;;;;;;;;;;5053306;28;20027;-77
2022/05/03 07:09:34;;;;;;;14.05;7.20;;;;;;;;;;5052759;28;20112;-77
2022/05/03 07:11:59;;;;;;;11.02;7.18;;;;;;;;;;5052989;28;20033;-76
2022/05/03 07:14:24;;;;;;;9.17;6.70;;;;;;;;;;5052969;28;20032;-76
2022/05/03 07:16:49;;;;;;;9.83;6.83;;;;;;;;;;5053233;28;20249;-76
2022/05/03 07:24:43;;;;;;;9.27;6.50;;;;;;;;;;5053539;28;20512;-76
2022/05/03 07:27:08;;;;;;;10.73;6.75;;;;;;;;;;5052829;28;20028;-77
2022/05/03 07:29:35;;;;;;;12.97;6.47;;;;;;;;;;5052726;28;20449;-76
2022/05/03 07:32:00;;;;;;;11.73;6.68;;;;;;;;;;5053062;28;20250;-76
2022/05/03 07:34:26;;;;;;;11.93;7.00;;;;;;;;;;5052719;28;20031;-76
2022/05/03 07:36:51;;;;;;;8.90;7.10;;;;;;;;;;5053934;28;20029;-76
2022/05/03 07:39:16;;;;;;;8.03;5.90;;;;;;;;;;5052959;28;20265;-76
2022/05/03 07:41:41;;;;;;;10.57;5.63;;;;;;;;;;5052704;28;20273;-76
2022/05/03 07:44:07;;;;;;;8.73;5.47;;;;;;;;;;5052675;28;20803;-77
2022/05/03 07:46:32;;;;;;;9.15;5.40;;;;;;;;;;5053275;28;20620;-77
2022/05/03 07:48:58;;;;;;;11.10;5.28;;;;;;;;;;5052649;28;20057;-77
2022/05/03 07:51:23;;;;;;;8.65;4.93;;;;;;;;;;5052674;28;20063;-76
2022/05/03 07:53:49;;;;;;;12.07;5.57;;;;;;;;;;5051136;28;20021;-76
2022/05/03 07:56:14;;;;;;;7.90;5.20;;;;;;;;;;5051413;28;20040;-76
2022/05/03 07:58:39;;;;;;;7.80;5.13;;;;;;;;;;5052745;28;20269;-76
2022/05/03 08:01:05;;;;;;;7.17;5.33;;;;;;;;;;5051449;28;20017;-76
2022/05/03 08:03:30;;;;;;;8.95;5.68;;;;;;;;;;5052845;28;20258;-77
2022/05/03 08:05:55;;;;;;;13.63;5.25;;;;;;;;;;5052558;28;20063;-74
2022/05/03 08:08:21;;;;;;;9.57;5.10;;;;;;;;;;5052975;28;20024;-76
2022/05/03 08:10:47;;;;;;;7.10;5.20;;;;;;;;;;5052228;28;20331;-77
2022/05/03 08:13:12;;;;;;;9.68;5.38;;;;;;;;;;5056301;28;20291;-77
2022/05/03 08:15:39;;;;;;;9.25;4.95;;;;;;;;;;5056560;28;20475;-75
2022/05/03 08:18:05;;;;;;;5.45;4.63;;;;;;;;;;5056484;28;20021;-77
2022/05/03 08:20:30;;;;;;;6.47;4.72;;;;;;;;;;5056507;28;20095;-76
2022/05/03 08:22:55;;;;;;;10.80;4.87;;;;;;;;;;5056767;28;20028;-76
2022/05/03 08:25:20;;;;;;;6.57;4.60;;;;;;;;;;5056188;28;20284;-76
2022/05/03 08:27:46;;;;;;;7.18;4.78;;;;;;;;;;5055193;28;20285;-76
2022/05/03 08:30:12;;;;;;;8.38;4.20;;;;;;;;;;5055722;28;20029;-77
2022/05/03 08:32:37;;;;;;;7.30;4.88;;;;;;;;;;5055732;28;20466;-76
2022/05/03 08:35:02;;;;;;;8.25;4.97;;;;;;;;;;5055982;28;20032;-77
2022/05/03 08:42:56;;;;;;;7.85;4.78;;;;;;;;;;5057108;28;20032;-77
2022/05/03 08:45:21;;;;;;;9.55;5.15;;;;;;;;;;5055973;28;20025;-78
2022/05/03 08:47:48;;;;;;;13.32;4.95;;;;;;;;;;5054327;28;20401;-77
2022/05/03 08:50:18;;;;;;;9.48;4.63;;;;;;;;;;5055224;28;20496;-77
2022/05/03 08:52:47;;;;;;;7.03;4.82;;;;;;;;;;5056499;28;20025;-77
2022/05/03 08:55:12;;;;;;;8.20;5.10;;;;;;;;;;5056298;28;20103;-77
2022/05/03 08:57:38;;;;;;;8.50;4.70;;;;;;;;;;5055675;28;20482;-77
2022/05/03 09:00:05;;;;;;;8.40;4.80;;;;;;;;;;5054386;28;20028;-77
2022/05/03 09:02:31;;;;;;;11.68;4.65;;;;;;;;;;5053913;28;20041;-76
2022/05/03 09:04:57;;;;;;;7.68;5.30;;;;;;;;;;5055173;28;20060;-77
2022/05/03 09:07:23;;;;;;;7.03;4.22;;;;;;;;;;5056055;28;20032;-78
2022/05/03 09:09:51;;;;;;;9.15;4.90;;;;;;;;;;5056342;28;20036;-79
2022/05/03 09:12:28;;;;;;;9.75;4.70;;;;;;;;;;5054801;28;20116;-77
2022/05/03 09:14:58;;;;;;;8.48;4.70;;;;;;;;;;5054804;28;20115;-78
2022/05/03 09:17:37;;;;;;;10.50;5.13;;;;;;;;;;5054899;28;20490;-78
2022/05/03 09:25:55;;;;;;;8.18;4.82;;;;;;;;;;5055593;28;20031;-76
2022/05/03 09:28:22;;;;;;;8.32;4.50;;;;;;;;;;5055041;28;20116;-77
2022/05/03 09:30:50;;;;;;;15.30;4.90;;;;;;;;;;5053138;28;20021;-77
2022/05/03 09:33:23;;;;;;;11.90;4.38;;;;;;;;;;5054714;28;20060;-77
2022/05/03 09:35:50;;;;;;;6.50;4.20;;;;;;;;;;5053541;28;20078;-77
2022/05/03 09:38:15;;;;;;;8.63;4.13;;;;;;;;;;5053528;28;20037;-77
2022/05/03 09:40:43;;;;;;;8.18;4.30;;;;;;;;;;5054924;28;20021;-78
2022/05/03 09:43:09;;;;;;;5.90;4.43;;;;;;;;;;5054915;28;20021;-77
2022/05/03 09:45:35;;;;;;;9.77;5.28;;;;;;;;;;5053283;28;20033;-77
2022/05/03 09:48:00;;;;;;;8.68;4.60;;;;;;;;;;5055026;28;20585;-77
2022/05/03 09:50:27;;;;;;;9.30;4.25;;;;;;;;;;5054313;28;20103;-77
2022/05/03 09:52:53;;;;;;;7.50;4.57;;;;;;;;;;5054859;28;20109;-77
2022/05/03 09:55:28;;;;;;;8.10;4.90;;;;;;;;;;5052801;28;20028;-77
2022/05/03 09:57:54;;;;;;;6.32;4.90;;;;;;;;;;5053356;28;20028;-77
2022/05/03 10:00:19;;;;;;;9.40;5.05;;;;;;;;;;5055981;28;20021;-78
2022/05/03 10:02:47;;;;;;;7.40;4.70;;;;;;;;;;5056329;28;20032;-78
2022/05/03 10:05:13;;;;;;;10.07;4.57;;;;;;;;;;5055703;28;20100;-77
2022/05/03 10:07:41;;;;;;;9.02;5.10;;;;;;;;;;5054389;28;20099;-78
2022/05/03 10:10:07;;;;;;;6.80;5.13;;;;;;;;;;5054878;28;20029;-78
2022/05/03 10:12:35;;;;;;;9.82;4.95;;;;;;;;;;5054598;28;20082;-77
2022/05/03 10:15:00;;;;;;;8.52;4.85;;;;;;;;;;5054205;28;20036;-78
2022/05/03 10:20:40;;;;;;;9.88;5.15;;;;;;;;;;5054943;28;20084;-77
2022/05/03 10:23:28;;;;;;;7.72;5.25;;;;;;;;;;5053758;28;20029;-77
2022/05/03 10:25:56;;;;;;;7.72;5.47;;;;;;;;;;5054297;28;20486;-76
2022/05/03 10:28:22;;;;;;;11.52;5.05;;;;;;;;;;5054035;28;20170;-77
2022/05/03 10:31:05;;;;;;;8.13;5.05;;;;;;;;;;5053627;28;20533;-77
2022/05/03 10:33:30;;;;;;;9.07;4.88;;;;;;;;;;5054453;28;20494;-78
2022/05/03 10:35:56;;;;;;;9.40;5.10;;;;;;;;;;5055480;28;20055;-79
2022/05/03 10:38:38;;;;;;;7.90;4.60;;;;;;;;;;5054999;28;20112;-78
2022/05/03 10:41:14;;;;;;;11.02;5.32;;;;;;;;;;5055053;28;20021;-78
2022/05/03 10:43:39;;;;;;;8.82;4.97;;;;;;;;;;5053747;28;20036;-78
2022/05/03 10:46:13;;;;;;;9.30;4.78;;;;;;;;;;5055270;28;20021;-78
2022/05/03 10:48:41;;;;;;;;;;;;;;;;;;5055866;28;20028;-78
2022/05/03 10:51:09;;;;;;;9.98;5.25;;;;;;;;;;5053787;28;19928;-77
2022/05/03 10:53:36;;;;;;;9.43;5.55;;;;;;;;;;5053547;28;20024;-77
2022/05/03 10:56:16;;;;;;;8.02;5.22;;;;;;;;;;5055024;28;20039;-78
2022/05/03 10:59:12;;;;;;;9.07;4.43;;;;;;;;;;5054012;28;20039;-78
2022/05/03 11:01:55;;;;;;;9.23;4.78;;;;;;;;;;5055055;28;20048;-78
2022/05/03 11:04:22;;;;;;;5.93;4.43;;;;;;;;;;5054262;28;20509;-78
2022/05/03 11:06:50;;;;;;;7.35;4.93;;;;;;;;;;5052278;28;20129;-77
2022/05/03 11:09:25;;;;;;;9.10;4.82;;;;;;;;;;5053604;28;20039;-77
2022/05/03 11:11:56;;;;;;;5.88;4.25;;;;;;;;;;5053443;28;20060;-77
2022/05/03 11:14:22;;;;;;;9.48;5.25;;;;;;;;;;5053425;28;20176;-77
2022/05/03 11:17:08;;;;;;;6.03;4.63;;;;;;;;;;5053880;28;20064;-78
2022/05/03 11:19:36;;;;;;;8.23;5.05;;;;;;;;;;5053609;28;20021;-78
2022/05/03 11:22:09;;;;;;;8.23;4.57;;;;;;;;;;5051857;28;20025;-78
2022/05/03 11:24:36;;;;;;;6.90;4.28;;;;;;;;;;5053336;28;20112;-78
2022/05/03 11:27:03;;;;;;;7.95;4.93;;;;;;;;;;5053673;28;20505;-77
2022/05/03 11:29:35;;;;;;;10.98;4.85;;;;;;;;;;5052854;28;20033;-78
2022/05/03 11:32:02;;;;;;;9.10;4.78;;;;;;;;;;5053838;28;20466;-77
2022/05/03 11:34:28;;;;;;;8.55;4.28;;;;;;;;;;5052696;28;20469;-77
2022/05/03 11:36:54;;;;;;;9.00;4.75;;;;;;;;;;5053352;28;20060;-78
2022/05/03 11:39:22;;;;;;;12.38;4.15;;;;;;;;;;5053039;28;20382;-77
2022/05/03 11:41:48;;;;;;;7.63;4.60;;;;;;;;;;5053223;28;20032;-77
2022/05/03 11:44:15;;;;;;;10.27;4.35;;;;;;;;;;5053087;28;20028;-77
2022/05/03 11:46:43;;;;;;;8.70;4.50;;;;;;;;;;5056264;28;20032;-78
2022/05/03 11:49:10;;;;;;;7.28;4.75;;;;;;;;;;5059213;28;20028;-78
2022/05/03 11:57:10;;;;;;;8.05;4.47;;;;;;;;;;5058741;28;20082;-78
2022/05/03 11:59:39;;;;;;;11.05;4.65;;;;;;;;;;5057437;28;20114;-78
2022/05/03 12:02:32;;;;;;;5.68;4.50;;;;;;;;;;5058555;28;20035;-79
2022/05/03 12:05:07;;;;;;;10.10;4.20;;;;;;;;;;5055649;28;20132;-78
2022/05/03 12:07:37;;;;;;;8.45;4.40;;;;;;;;;;5058867;28;20041;-77
2022/05/03 12:10:27;;;;;;;10.43;4.88;;;;;;;;;;5057260;28;20052;-77
2022/05/03 12:13:13;;;;;;;7.60;4.88;;;;;;;;;;5057348;28;20493;-78
2022/05/03 12:15:46;;;;;;;9.70;4.60;;;;;;;;;;5056641;28;20048;-78
2022/05/03 12:18:15;;;;;;;7.30;4.47;;;;;;;;;;5057009;28;20033;-78
2022/05/03 12:20:51;;;;;;;5.38;4.25;;;;;;;;;;5056773;28;20485;-77
2022/05/03 12:23:22;;;;;;;6.15;4.55;;;;;;;;;;5057900;28;20151;-77
2022/05/03 12:25:51;;;;;;;7.80;4.45;;;;;;;;;;5056875;28;20048;-77
2022/05/03 12:28:17;;;;;;;6.88;4.18;;;;;;;;;;5056630;28;20025;-78
2022/05/03 12:30:44;;;;;;;8.80;4.60;;;;;;;;;;5056311;28;20517;-80
2022/05/03 12:33:14;;;;;;;7.07;4.25;;;;;;;;;;5056049;28;20036;-78
2022/05/03 12:35:43;;;;;;;5.03;3.75;;;;;;;;;;5056465;28;20021;-77
2022/05/03 12:38:13;;;;;;;10.43;4.20;;;;;;;;;;5056546;28;20393;-77
2022/05/03 12:40:44;;;;;;;9.38;3.90;;;;;;;;;;5057107;28;20107;-78
2022/05/03 12:43:13;;;;;;;6.85;4.32;;;;;;;;;;5056400;28;20104;-78
2022/05/03 12:45:39;;;;;;;8.13;4.60;;;;;;;;;;5056265;28;20021;-78
2022/05/03 12:48:06;;;;;;;7.93;4.40;;;;;;;;;;5056114;28;20031;-78
2022/05/03 12:50:31;;;;;;;5.53;4.13;;;;;;;;;;5055752;28;20029;-77
2022/05/03 12:52:57;;;;;;;5.50;4.30;;;;;;;;;;5054588;28;20151;-77
2022/05/03 12:55:23;;;;;;;7.30;4.10;;;;;;;;;;5054618;28;20532;-78
2022/05/03 13:00:33;;;;;;;8.27;4.78;;;;;;;;;;5055747;28;20158;-77
2022/05/03 13:03:01;;;;;;;10.43;4.28;;;;;;;;;;5055788;28;20044;-78
2022/05/03 13:05:26;;;;;;;5.82;3.95;;;;;;;;;;5055764;28;20397;-78
2022/05/03 13:07:51;;;;;;;5.68;4.25;;;;;;;;;;5055906;28;20033;-78
2022/05/03 13:10:17;;;;;;;6.70;4.40;;;;;;;;;;5054555;28;20036;-78
2022/05/03 13:12:42;;;;;;;13.35;4.47;;;;;;;;;;5055801;28;20258;-77
2022/05/03 13:15:07;;;;;;;8.77;4.33;;;;;;;;;;5056432;28;20414;-78
2022/05/03 13:17:32;;;;;;;6.45;4.18;;;;;;;;;;5057496;28;20619;-78
2022/05/03 13:19:58;;;;;;;6.07;4.40;;;;;;;;;;5056396;28;20430;-77
2022/05/03 13:22:23;;;;;;;7.03;4.13;;;;;;;;;;5055680;28;20662;-78
2022/05/03 13:24:48;;;;;;;5.50;4.07;;;;;;;;;;5055887;28;20253;-78
2022/05/03 13:27:13;;;;;;;5.43;3.83;;;;;;;;;;5055335;28;20025;-78
2022/05/03 13:29:39;;;;;;;5.03;4.10;;;;;;;;;;5055694;28;20269;-78
2022/05/03 13:32:04;;;;;;;7.77;4.77;;;;;;;;;;5055991;28;20261;-78
2022/05/03 13:34:29;;;;;;;10.85;3.88;;;;;;;;;;5055268;28;20254;-78
2022/05/03 13:42:22;;;;;;;9.18;4.05;;;;;;;;;;5055055;28;20457;-77
2022/05/03 13:44:48;;;;;;;5.38;3.58;;;;;;;;;;5054822;28;20025;-77
2022/05/03 13:47:14;;;;;;;6.03;3.72;;;;;;;;;;5054781;28;20506;-76
2022/05/03 13:49:39;;;;;;;7.25;3.80;;;;;;;;;;5053392;28;20390;-77
2022/05/03 13:52:06;;;;;;;5.45;3.53;;;;;;;;;;5054681;28;20371;-78
2022/05/03 13:54:31;;;;;;;7.93;3.55;;;;;;;;;;5054687;28;20025;-78
2022/05/03 13:56:57;;;;;;;6.25;4.03;;;;;;;;;;5054432;28;20032;-77
2022/05/03 13:59:22;;;;;;;5.75;4.15;;;;;;;;;;5054261;28;20028;-76
2022/05/03 14:01:48;;;;;;;7.68;3.60;;;;;;;;;;5053015;28;20385;-77
2022/05/03 14:04:13;;;;;;;4.68;3.58;;;;;;;;;;5054521;28;20021;-78
2022/05/03 14:06:39;;;;;;;7.53;3.50;;;;;;;;;;5053323;28;20020;-77
2022/05/03 14:09:04;;;;;;;5.85;4.10;;;;;;;;;;5053257;28;20028;-77
2022/05/03 14:11:31;;;;;;;6.40;3.57;;;;;;;;;;5054072;28;20438;-77
2022/05/03 14:13:57;;;;;;;5.30;3.72;;;;;;;;;;5054440;28;20265;-78
2022/05/03 14:16:22;;;;;;;9.93;4.07;;;;;;;;;;5054014;28;20032;-78
2022/05/03 14:18:48;;;;;;;5.78;3.78;;;;;;;;;;5054174;28;20056;-78
2022/05/03 14:21:13;;;;;;;7.07;3.85;;;;;;;;;;5054022;28;20087;-77
2022/05/03 14:23:40;;;;;;;7.60;3.47;;;;;;;;;;5054830;28;20021;-78
2022/05/03 14:26:09;;;;;;;6.00;3.80;;;;;;;;;;5054569;28;20446;-77
2022/05/03 14:28:34;;;;;;;6.28;3.80;;;;;;;;;;5053931;28;20063;-78
2022/05/03 14:31:01;;;;;;;4.45;3.63;;;;;;;;;;5053662;28;20053;-77
2022/05/03 14:33:26;;;;;;;10.35;3.70;;;;;;;;;;5053678;28;20028;-77
2022/05/03 14:35:51;;;;;;;7.87;4.03;;;;;;;;;;5052287;28;20021;-77
2022/05/03 14:38:16;;;;;;;6.17;3.37;;;;;;;;;;5053985;28;20341;-78
2022/05/03 14:40:42;;;;;;;7.70;3.60;;;;;;;;;;5053417;28;20341;-79
2022/05/03 14:43:07;;;;;;;8.15;4.00;;;;;;;;;;5053790;28;20032;-77
2022/05/03 14:45:34;;;;;;;6.22;3.60;;;;;;;;;;5055025;28;20033;-78
2022/05/03 14:48:00;;;;;;;5.00;3.35;;;;;;;;;;5053264;28;20020;-78
2022/05/03 14:50:25;;;;;;;8.77;3.38;;;;;;;;;;5051997;28;20025;-77
2022/05/03 14:52:52;;;;;;;10.60;3.90;;;;;;;;;;5053756;28;20440;-78
2022/05/03 14:55:17;;;;;;;6.13;3.28;;;;;;;;;;5053425;28;20032;-78
2022/05/03 15:03:06;;;;;;;5.78;3.58;;;;;;;;;;5055157;28;20033;-79
2022/05/03 15:05:34;;;;;;;8.47;3.50;;;;;;;;;;5053673;28;20025;-78
2022/05/03 15:08:06;;;;;;;6.03;3.83;;;;;;;;;;5053294;28;20262;-79
2022/05/03 15:10:32;;;;;;;8.05;3.35;;;;;;;;;;5052934;28;20025;-78
2022/05/03 15:13:02;;;;;;;6.05;3.40;;;;;;;;;;5051897;28;20433;-79
2022/05/03 15:15:29;;;;;;;7.03;3.55;;;;;;;;;;5054235;28;20036;-77
2022/05/03 15:17:55;;;;;;;8.38;4.15;;;;;;;;;;5051650;28;20029;-78
2022/05/03 15:20:23;;;;;;;6.35;3.90;;;;;;;;;;5053177;28;20043;-77
2022/05/03 15:25:33;;;;;;;5.07;3.55;;;;;;;;;;5057482;28;20032;-77
2022/05/03 15:27:59;;;;;;;7.35;4.00;;;;;;;;;;5056945;28;20021;-77
2022/05/03 15:30:25;;;;;;;4.30;3.30;;;;;;;;;;5055440;28;20033;-76
2022/05/03 15:32:50;;;;;;;9.13;3.78;;;;;;;;;;5056285;28;20536;-78
2022/05/03 15:35:16;;;;;;;7.55;3.75;;;;;;;;;;5055419;28;20021;-77
2022/05/03 15:37:41;;;;;;;4.90;3.20;;;;;;;;;;5053852;28;20032;-76