Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:02:11;;;;;;;8.02;1.73;;;;;;;;;;5101447;28;20477;-68
2022/05/28 00:04:36;;;;;;;9.40;1.90;;;;;;;;;;5100591;28;20034;-69
2022/05/28 00:07:03;;;;;;;11.02;2.13;;;;;;;;;;5092969;28;20020;-68
2022/05/28 00:09:28;;;;;;;12.48;2.20;;;;;;;;;;5110206;28;20051;-67
2022/05/28 00:11:53;;;;;;;8.63;2.03;;;;;;;;;;5105159;28;20048;-68
2022/05/28 00:14:18;;;;;;;10.68;1.90;;;;;;;;;;5107953;28;20058;-68
2022/05/28 00:16:46;;;;;;;6.68;1.90;;;;;;;;;;5098616;28;20099;-68
2022/05/28 00:19:11;;;;;;;13.27;2.17;;;;;;;;;;5100821;28;20399;-68
2022/05/28 00:21:36;;;;;;;9.25;1.75;;;;;;;;;;5106934;28;20012;-68
2022/05/28 00:24:02;;;;;;;12.10;2.00;;;;;;;;;;5106714;28;20049;-68
2022/05/28 00:26:27;;;;;;;10.95;2.10;;;;;;;;;;5102752;28;20050;-68
2022/05/28 00:28:52;;;;;;;25.42;2.75;;;;;;;;;;5110722;28;20031;-67
2022/05/28 00:31:18;;;;;;;13.30;2.03;;;;;;;;;;5107588;28;20015;-68
2022/05/28 00:33:43;;;;;;;16.90;2.17;;;;;;;;;;5103469;28;20028;-68
2022/05/28 00:36:10;;;;;;;6.57;2.00;;;;;;;;;;5114356;28;20040;-68
2022/05/28 00:38:35;;;;;;;13.77;2.05;;;;;;;;;;5110479;28;20103;-68
2022/05/28 00:41:01;;;;;;;9.93;2.20;;;;;;;;;;5107818;28;20111;-68
2022/05/28 00:43:27;;;;;;;14.80;2.67;;;;;;;;;;5101097;28;20016;-67
2022/05/28 00:45:56;;;;;;;7.28;2.20;;;;;;;;;;5102872;28;20077;-68
2022/05/28 00:48:22;;;;;;;12.00;2.30;;;;;;;;;;5115552;28;20024;-68
2022/05/28 00:50:48;;;;;;;14.10;2.20;;;;;;;;;;5107499;28;20011;-68
2022/05/28 00:53:13;;;;;;;8.50;2.03;;;;;;;;;;5106963;28;20098;-68
2022/05/28 00:55:38;;;;;;;11.02;2.10;;;;;;;;;;5107511;28;20459;-68
2022/05/28 00:58:05;;;;;;;9.05;2.30;;;;;;;;;;5103319;28;20016;-68
2022/05/28 01:00:32;;;;;;;6.60;2.08;;;;;;;;;;5104775;28;20081;-68
2022/05/28 01:03:13;;;;;;;12.20;2.30;;;;;;;;;;5110912;28;20023;-68
2022/05/28 01:05:47;;;;;;;7.05;2.03;;;;;;;;;;5103071;28;20023;-68
2022/05/28 01:08:25;;;;;;;11.50;2.33;;;;;;;;;;5106764;28;20032;-68
2022/05/28 01:11:16;;;;;;;6.45;1.85;;;;;;;;;;5107211;28;20015;-68
2022/05/28 01:13:51;;;;;;;6.97;2.25;;;;;;;;;;5094543;28;20495;-68
2022/05/28 01:16:24;;;;;;;15.00;2.13;;;;;;;;;;5112258;28;20050;-68
2022/05/28 01:18:56;;;;;;;14.40;2.53;;;;;;;;;;5112239;28;20032;-68
2022/05/28 01:21:29;;;;;;;7.65;1.80;;;;;;;;;;5106264;28;20042;-68
2022/05/28 01:23:58;;;;;;;10.27;2.05;;;;;;;;;;5105516;28;20039;-68
2022/05/28 01:26:32;;;;;;;9.23;1.92;;;;;;;;;;5102067;28;20023;-68
2022/05/28 01:29:06;;;;;;;22.37;2.50;;;;;;;;;;5108594;28;20036;-68
2022/05/28 01:31:31;;;;;;;;;;;;;;;;;;5111978;28;20023;-68
2022/05/28 01:33:57;;;;;;;10.85;2.20;;;;;;;;;;5103922;28;19912;-68
2022/05/28 01:36:23;;;;;;;7.13;1.90;;;;;;;;;;5106388;28;20288;-67
2022/05/28 01:38:50;;;;;;;5.68;1.85;;;;;;;;;;5106367;28;20084;-68
2022/05/28 01:41:16;;;;;;;10.90;2.30;;;;;;;;;;5107089;28;20023;-68
2022/05/28 01:43:44;;;;;;;10.73;2.40;;;;;;;;;;5109515;28;20030;-68
2022/05/28 01:46:10;;;;;;;11.73;2.00;;;;;;;;;;5101769;28;20059;-68
2022/05/28 01:48:37;;;;;;;5.72;1.88;;;;;;;;;;5102888;28;20039;-68
2022/05/28 01:51:02;;;;;;;8.65;2.00;;;;;;;;;;5108273;28;20080;-67
2022/05/28 01:56:13;;;;;;;9.77;2.30;;;;;;;;;;5106084;28;20030;-68
2022/05/28 01:58:38;;;;;;;8.50;2.13;;;;;;;;;;5103576;28;20032;-68
2022/05/28 02:01:04;;;;;;;6.13;2.30;;;;;;;;;;5101531;28;20463;-68
2022/05/28 02:03:31;;;;;;;9.18;1.90;;;;;;;;;;5098935;28;20472;-68
2022/05/28 02:05:56;;;;;;;9.23;2.17;;;;;;;;;;5112437;28;20051;-68
2022/05/28 02:08:22;;;;;;;10.60;2.10;;;;;;;;;;5101083;28;20412;-68
2022/05/28 02:10:53;;;;;;;13.18;2.58;;;;;;;;;;5108991;28;20050;-68
2022/05/28 02:13:23;;;;;;;10.82;2.00;;;;;;;;;;5108313;28;20038;-68
2022/05/28 02:15:51;;;;;;;8.82;2.33;;;;;;;;;;5110809;28;20459;-68
2022/05/28 02:18:22;;;;;;;17.13;2.28;;;;;;;;;;5107244;28;20467;-68
2022/05/28 02:20:56;;;;;;;7.28;2.17;;;;;;;;;;5101872;28;20574;-68
2022/05/28 02:23:21;;;;;;;;;;;;;;;;;;5100567;28;20023;-68
2022/05/28 02:26:02;;;;;;;4.57;1.60;;;;;;;;;;5112430;28;19914;-68
2022/05/28 02:28:28;;;;;;;8.45;1.75;;;;;;;;;;5105740;28;20325;-68
2022/05/28 02:30:56;;;;;;;9.50;2.15;;;;;;;;;;5110589;28;20044;-68
2022/05/28 02:33:21;;;;;;;9.40;2.05;;;;;;;;;;5103343;28;20459;-68
2022/05/28 02:35:47;;;;;;;9.35;2.17;;;;;;;;;;5104039;28;20044;-68
2022/05/28 02:38:13;;;;;;;12.15;2.80;;;;;;;;;;5105733;28;20518;-68
2022/05/28 02:40:38;;;;;;;8.82;2.20;;;;;;;;;;5110827;28;20037;-68
2022/05/28 02:43:03;;;;;;;15.93;1.88;;;;;;;;;;5113628;28;20036;-68
2022/05/28 02:45:29;;;;;;;12.50;2.00;;;;;;;;;;5110898;28;20019;-68
2022/05/28 02:47:56;;;;;;;14.00;2.53;;;;;;;;;;5108401;28;20024;-67
2022/05/28 02:50:21;;;;;;;8.63;2.17;;;;;;;;;;5098312;28;20036;-68
2022/05/28 02:52:46;;;;;;;6.85;2.20;;;;;;;;;;5105693;28;20016;-68
2022/05/28 02:55:12;;;;;;;5.57;2.35;;;;;;;;;;5099252;28;20032;-68
2022/05/28 02:57:37;;;;;;;5.85;2.20;;;;;;;;;;5098773;28;20023;-68
2022/05/28 03:00:07;;;;;;;9.50;2.50;;;;;;;;;;5104861;28;20045;-68
2022/05/28 03:02:32;;;;;;;11.30;2.17;;;;;;;;;;5111919;28;20023;-68
2022/05/28 03:04:58;;;;;;;12.63;2.45;;;;;;;;;;5111732;28;20081;-68
2022/05/28 03:07:23;;;;;;;9.05;1.80;;;;;;;;;;5102580;28;20023;-68
2022/05/28 03:09:48;;;;;;;11.50;2.15;;;;;;;;;;5103322;28;20031;-68
2022/05/28 03:12:13;;;;;;;11.63;2.10;;;;;;;;;;5106691;28;20036;-68
2022/05/28 03:14:38;;;;;;;7.22;2.25;;;;;;;;;;5102848;28;20095;-69
2022/05/28 03:17:04;;;;;;;18.52;3.10;;;;;;;;;;5109169;28;20126;-69
2022/05/28 03:19:29;;;;;;;12.07;2.33;;;;;;;;;;5112651;28;20035;-69
2022/05/28 03:21:54;;;;;;;10.07;2.33;;;;;;;;;;5107954;28;20020;-69
2022/05/28 03:24:20;;;;;;;12.02;2.20;;;;;;;;;;5099823;28;20057;-69
2022/05/28 03:26:45;;;;;;;14.23;2.53;;;;;;;;;;5111193;28;20031;-67
2022/05/28 03:29:10;;;;;;;13.70;2.50;;;;;;;;;;5112319;28;20026;-68
2022/05/28 03:31:36;;;;;;;8.10;2.00;;;;;;;;;;5096584;28;20394;-69
2022/05/28 03:34:01;;;;;;;13.43;2.10;;;;;;;;;;5101237;28;20463;-69
2022/05/28 03:36:26;;;;;;;16.08;2.22;;;;;;;;;;5104439;28;20051;-69
2022/05/28 03:38:52;;;;;;;10.38;2.33;;;;;;;;;;5103141;28;20036;-69
2022/05/28 03:41:17;;;;;;;12.98;2.05;;;;;;;;;;5105931;28;20145;-70
2022/05/28 03:43:43;;;;;;;7.15;2.03;;;;;;;;;;5114124;28;20073;-69
2022/05/28 03:46:20;;;;;;;17.38;2.45;;;;;;;;;;5102678;28;20056;-69
2022/05/28 03:48:45;;;;;;;5.90;1.85;;;;;;;;;;5113233;28;20023;-69
2022/05/28 03:51:11;;;;;;;8.35;1.95;;;;;;;;;;5108321;28;20102;-69
2022/05/28 03:53:36;;;;;;;5.70;1.98;;;;;;;;;;5114771;28;20019;-69
2022/05/28 03:56:01;;;;;;;13.18;2.40;;;;;;;;;;5108139;28;20113;-69
2022/05/28 03:58:26;;;;;;;11.68;2.35;;;;;;;;;;5116418;28;20027;-68
2022/05/28 04:00:52;;;;;;;15.57;2.00;;;;;;;;;;5108165;28;20027;-69
2022/05/28 04:03:17;;;;;;;11.20;2.22;;;;;;;;;;5112211;28;20081;-68
2022/05/28 04:05:42;;;;;;;13.20;2.20;;;;;;;;;;5112457;28;20055;-69
2022/05/28 04:08:07;;;;;;;12.38;2.22;;;;;;;;;;5109503;28;20099;-69
2022/05/28 04:10:32;;;;;;;6.63;1.92;;;;;;;;;;5115183;28;20062;-69
2022/05/28 04:12:58;;;;;;;12.52;2.08;;;;;;;;;;5110024;28;20421;-69
2022/05/28 04:15:24;;;;;;;13.07;2.10;;;;;;;;;;5096750;28;20103;-69
2022/05/28 04:17:49;;;;;;;11.32;2.15;;;;;;;;;;5107200;28;20413;-69
2022/05/28 04:20:15;;;;;;;6.93;2.00;;;;;;;;;;5101166;28;20050;-68
2022/05/28 04:22:40;;;;;;;8.90;2.08;;;;;;;;;;5101859;28;20511;-69
2022/05/28 04:25:05;;;;;;;14.05;2.00;;;;;;;;;;5101456;28;20028;-69
2022/05/28 04:27:31;;;;;;;9.20;2.13;;;;;;;;;;5105584;28;20538;-69
2022/05/28 04:29:58;;;;;;;10.65;1.80;;;;;;;;;;5106894;28;20016;-69
2022/05/28 04:32:23;;;;;;;8.55;1.90;;;;;;;;;;5105337;28;20024;-69
2022/05/28 04:34:49;;;;;;;11.35;2.08;;;;;;;;;;5110901;28;20023;-69
2022/05/28 04:37:14;;;;;;;7.22;1.80;;;;;;;;;;5107895;28;20483;-69
2022/05/28 04:39:39;;;;;;;8.52;2.03;;;;;;;;;;5107485;28;20498;-69
2022/05/28 04:42:04;;;;;;;10.35;1.98;;;;;;;;;;5101167;28;20036;-69
2022/05/28 04:44:30;;;;;;;5.95;1.73;;;;;;;;;;5107695;28;20455;-69
2022/05/28 04:46:55;;;;;;;5.43;1.85;;;;;;;;;;5101404;28;20398;-69
2022/05/28 04:49:20;;;;;;;6.15;1.65;;;;;;;;;;5103378;28;20108;-69
2022/05/28 04:51:45;;;;;;;9.43;1.40;;;;;;;;;;5113795;28;20016;-69
2022/05/28 04:54:10;;;;;;;5.63;1.52;;;;;;;;;;5107106;28;20032;-69
2022/05/28 04:56:36;;;;;;;12.00;2.05;;;;;;;;;;5104664;28;20031;-69
2022/05/28 04:59:01;;;;;;;8.15;1.50;;;;;;;;;;5098898;28;20023;-69
2022/05/28 05:01:27;;;;;;;10.23;1.80;;;;;;;;;;5103393;28;20110;-69
2022/05/28 05:03:52;;;;;;;11.48;1.60;;;;;;;;;;5109807;28;20490;-68
2022/05/28 05:06:18;;;;;;;19.83;2.33;;;;;;;;;;5098976;28;20025;-69
2022/05/28 05:08:43;;;;;;;18.67;1.83;;;;;;;;;;5114405;28;20153;-69
2022/05/28 05:11:09;;;;;;;5.18;1.40;;;;;;;;;;5100820;28;20063;-69
2022/05/28 05:13:34;;;;;;;11.32;1.60;;;;;;;;;;5104469;28;20024;-69
2022/05/28 05:15:59;;;;;;;29.90;2.40;;;;;;;;;;5106283;28;20051;-69
2022/05/28 05:18:25;;;;;;;2.28;1.30;;;;;;;;;;5106382;28;20042;-69
2022/05/28 05:20:50;;;;;;;5.93;1.50;;;;;;;;;;5087041;28;20020;-69
2022/05/28 05:23:17;;;;;;;3.47;1.20;;;;;;;;;;5100842;28;20024;-69
2022/05/28 05:25:42;;;;;;;6.60;1.60;;;;;;;;;;5106306;28;20101;-69
2022/05/28 05:28:08;;;;;;;5.05;1.50;;;;;;;;;;5111305;28;20383;-69
2022/05/28 05:30:33;;;;;;;4.18;1.42;;;;;;;;;;5100949;28;20474;-69
2022/05/28 05:32:58;;;;;;;4.28;1.45;;;;;;;;;;5113070;28;20050;-69
2022/05/28 05:35:24;;;;;;;4.85;1.40;;;;;;;;;;5111174;28;20075;-69
2022/05/28 05:37:49;;;;;;;6.60;1.63;;;;;;;;;;5104819;28;20085;-68
2022/05/28 05:40:14;;;;;;;3.67;1.25;;;;;;;;;;5110519;28;20043;-69
2022/05/28 05:42:39;;;;;;;4.88;1.40;;;;;;;;;;5106144;28;20051;-69
2022/05/28 05:45:05;;;;;;;3.40;1.23;;;;;;;;;;5112955;28;20537;-69
2022/05/28 05:47:30;;;;;;;3.92;1.40;;;;;;;;;;5101650;28;20435;-68
2022/05/28 05:49:55;;;;;;;6.32;1.60;;;;;;;;;;5101708;28;20024;-69
2022/05/28 05:52:21;;;;;;;2.65;1.15;;;;;;;;;;5114409;28;20031;-68
2022/05/28 05:54:46;;;;;;;3.92;1.50;;;;;;;;;;5103814;28;20043;-69
2022/05/28 05:57:11;;;;;;;3.80;1.52;;;;;;;;;;5113744;28;20382;-69
2022/05/28 05:59:36;;;;;;;4.75;1.30;;;;;;;;;;5109689;28;20035;-70
2022/05/28 06:02:02;;;;;;;3.97;1.35;;;;;;;;;;5113744;28;20595;-70
2022/05/28 06:04:27;;;;;;;3.03;1.15;;;;;;;;;;5114338;28;20394;-70
2022/05/28 06:06:52;;;;;;;2.53;1.05;;;;;;;;;;5109634;28;20024;-70
2022/05/28 06:09:18;;;;;;;3.78;1.40;;;;;;;;;;5105734;28;20443;-69
2022/05/28 06:11:43;;;;;;;6.00;1.35;;;;;;;;;;5114824;28;20069;-69
2022/05/28 06:14:08;;;;;;;3.42;1.50;;;;;;;;;;5113407;28;20037;-69
2022/05/28 06:16:34;;;;;;;5.63;1.70;;;;;;;;;;5101854;28;20023;-70
2022/05/28 06:18:59;;;;;;;8.60;1.67;;;;;;;;;;5108296;28;20031;-70
2022/05/28 06:21:25;;;;;;;7.00;1.98;;;;;;;;;;5088813;28;20027;-70
2022/05/28 06:23:50;;;;;;;2.83;1.25;;;;;;;;;;5107490;28;20035;-70
2022/05/28 06:26:15;;;;;;;5.80;1.60;;;;;;;;;;5109708;28;20028;-70
2022/05/28 06:28:41;;;;;;;4.38;1.38;;;;;;;;;;5100032;28;20256;-67
2022/05/28 06:31:07;;;;;;;4.65;1.30;;;;;;;;;;5105966;28;20039;-68
2022/05/28 06:33:33;;;;;;;3.97;1.40;;;;;;;;;;5112149;28;20134;-67
2022/05/28 06:35:59;;;;;;;4.13;1.60;;;;;;;;;;5114328;28;20047;-67
2022/05/28 06:38:25;;;;;;;4.55;1.42;;;;;;;;;;5114048;28;20432;-68
2022/05/28 06:40:51;;;;;;;4.10;1.50;;;;;;;;;;5114180;28;20095;-67
2022/05/28 06:43:16;;;;;;;6.35;1.90;;;;;;;;;;5103057;28;20027;-67
2022/05/28 06:45:41;;;;;;;4.45;1.58;;;;;;;;;;5109963;28;20069;-67
2022/05/28 06:48:07;;;;;;;7.15;1.58;;;;;;;;;;5109717;28;20379;-68
2022/05/28 06:53:16;;;;;;;6.18;1.73;;;;;;;;;;5111521;28;20062;-67
2022/05/28 06:55:41;;;;;;;5.30;1.73;;;;;;;;;;5110370;28;20427;-67
2022/05/28 06:58:07;;;;;;;6.90;1.75;;;;;;;;;;5113499;28;20763;-67
2022/05/28 07:00:33;;;;;;;6.80;1.83;;;;;;;;;;5113357;28;20581;-70
2022/05/28 07:02:58;;;;;;;6.75;2.22;;;;;;;;;;5113757;28;20049;-68
2022/05/28 07:05:24;;;;;;;9.75;2.22;;;;;;;;;;5113028;28;20031;-67
2022/05/28 07:07:49;;;;;;;7.78;2.00;;;;;;;;;;5106401;28;20015;-68
2022/05/28 07:10:14;;;;;;;8.40;2.23;;;;;;;;;;5105898;28;20028;-68
2022/05/28 07:12:39;;;;;;;6.90;2.10;;;;;;;;;;5100186;28;20784;-68
2022/05/28 07:15:05;;;;;;;7.32;2.17;;;;;;;;;;5099667;28;20020;-68
2022/05/28 07:17:30;;;;;;;7.35;2.10;;;;;;;;;;5106302;28;20020;-67
2022/05/28 07:19:55;;;;;;;9.80;2.30;;;;;;;;;;5100370;28;20391;-67
2022/05/28 07:22:21;;;;;;;6.73;1.80;;;;;;;;;;5099055;28;20565;-68
2022/05/28 07:24:46;;;;;;;8.25;2.08;;;;;;;;;;5108878;28;20261;-68
2022/05/28 07:27:12;;;;;;;5.65;1.73;;;;;;;;;;5102533;28;20387;-68
2022/05/28 07:29:38;;;;;;;8.18;1.58;;;;;;;;;;5103636;28;20130;-68
2022/05/28 07:32:03;;;;;;;5.72;2.00;;;;;;;;;;5113698;28;20486;-69
2022/05/28 07:34:29;;;;;;;6.72;2.00;;;;;;;;;;5111252;28;20047;-68
2022/05/28 07:36:54;;;;;;;6.93;1.75;;;;;;;;;;5105097;28;20044;-67
2022/05/28 07:39:19;;;;;;;7.82;1.88;;;;;;;;;;5103788;28;20024;-67
2022/05/28 07:41:45;;;;;;;6.38;2.35;;;;;;;;;;5102399;28;20108;-68
2022/05/28 07:44:10;;;;;;;6.13;2.20;;;;;;;;;;5099291;28;20024;-68
2022/05/28 07:46:35;;;;;;;7.10;2.13;;;;;;;;;;5105415;28;20040;-68
2022/05/28 07:49:01;;;;;;;8.33;2.27;;;;;;;;;;5103431;28;20493;-68
2022/05/28 07:51:26;;;;;;;8.32;2.60;;;;;;;;;;5105222;28;20280;-69
2022/05/28 07:53:52;;;;;;;8.20;2.20;;;;;;;;;;5109178;28;20444;-68
2022/05/28 07:56:18;;;;;;;8.07;1.88;;;;;;;;;;5112294;28;20081;-67
2022/05/28 07:58:43;;;;;;;6.40;2.25;;;;;;;;;;5113293;28;20027;-67
2022/05/28 08:01:17;;;;;;;8.43;2.20;;;;;;;;;;5104850;28;20433;-68
2022/05/28 08:03:42;;;;;;;6.82;2.17;;;;;;;;;;5104111;28;20042;-68
2022/05/28 08:06:08;;;;;;;11.37;2.40;;;;;;;;;;5099432;28;20101;-68
2022/05/28 08:08:33;;;;;;;8.55;2.08;;;;;;;;;;5106158;28;20638;-67
2022/05/28 08:10:58;;;;;;;6.95;2.25;;;;;;;;;;5103528;28;20055;-67
2022/05/28 08:13:24;;;;;;;7.05;1.95;;;;;;;;;;5112074;28;20012;-68
2022/05/28 08:15:50;;;;;;;7.25;2.45;;;;;;;;;;5108446;28;20035;-67
2022/05/28 08:18:17;;;;;;;5.93;2.53;;;;;;;;;;5096189;28;20024;-69
2022/05/28 08:23:26;;;;;;;8.25;2.00;;;;;;;;;;5099110;28;20486;-70
2022/05/28 08:25:52;;;;;;;9.20;1.90;;;;;;;;;;5101645;28;20111;-69
2022/05/28 08:28:18;;;;;;;7.88;2.30;;;;;;;;;;5093213;28;20478;-68
2022/05/28 08:30:43;;;;;;;6.28;2.15;;;;;;;;;;5112822;28;20467;-68
2022/05/28 08:33:10;;;;;;;8.85;1.80;;;;;;;;;;5107234;28;20039;-68
2022/05/28 08:35:35;;;;;;;6.93;1.90;;;;;;;;;;5102487;28;20047;-68
2022/05/28 08:38:26;;;;;;;5.88;1.80;;;;;;;;;;5114275;28;20024;-68
2022/05/28 08:40:51;;;;;;;7.55;2.03;;;;;;;;;;5100126;28;20036;-68
2022/05/28 08:43:17;;;;;;;8.77;2.20;;;;;;;;;;5100544;28;20043;-71
2022/05/28 08:45:48;;;;;;;6.47;1.90;;;;;;;;;;5101088;28;20368;-68
2022/05/28 08:48:16;;;;;;;5.25;1.63;;;;;;;;;;5084957;28;20494;-70
2022/05/28 08:50:53;;;;;;;6.82;1.80;;;;;;;;;;5115072;28;20110;-71
2022/05/28 08:53:21;;;;;;;5.80;2.60;;;;;;;;;;5112176;28;20024;-70
2022/05/28 08:55:47;;;;;;;8.52;2.33;;;;;;;;;;5115360;28;20026;-71
2022/05/28 08:58:14;;;;;;;9.48;2.20;;;;;;;;;;5115448;28;20054;-68
2022/05/28 09:00:44;;;;;;;7.25;1.95;;;;;;;;;;5096802;28;20051;-69
2022/05/28 09:03:12;;;;;;;5.43;2.25;;;;;;;;;;5103571;28;20463;-68
2022/05/28 09:05:44;;;;;;;8.07;2.25;;;;;;;;;;5114577;28;20087;-69
2022/05/28 09:08:10;;;;;;;9.25;2.65;;;;;;;;;;5115534;28;20028;-68
2022/05/28 09:10:46;;;;;;;6.35;2.40;;;;;;;;;;5111528;28;20032;-69
2022/05/28 09:13:24;;;;;;;6.95;2.17;;;;;;;;;;5114728;28;20088;-69
2022/05/28 09:15:50;;;;;;;4.10;1.52;;;;;;;;;;5115195;28;20034;-68
2022/05/28 09:18:17;;;;;;;7.25;2.20;;;;;;;;;;5115015;28;20034;-69
2022/05/28 09:20:47;;;;;;;7.30;2.38;;;;;;;;;;5114876;28;20042;-69
2022/05/28 09:23:13;;;;;;;7.47;2.03;;;;;;;;;;5114648;28;20023;-68
2022/05/28 09:25:43;;;;;;;7.60;2.25;;;;;;;;;;5114762;28;20027;-68
2022/05/28 09:28:26;;;;;;;5.57;1.77;;;;;;;;;;5114518;28;20078;-68
2022/05/28 09:30:57;;;;;;;10.90;2.35;;;;;;;;;;5106227;28;20039;-70
2022/05/28 09:33:41;;;;;;;5.95;1.73;;;;;;;;;;5112012;28;20475;-70
2022/05/28 09:36:06;;;;;;;5.90;1.55;;;;;;;;;;5095626;28;20043;-70
2022/05/28 09:38:50;;;;;;;8.55;1.67;;;;;;;;;;5114745;28;20578;-70
2022/05/28 09:41:18;;;;;;;6.10;1.52;;;;;;;;;;5108895;28;20035;-70
2022/05/28 09:43:49;;;;;;;6.82;1.73;;;;;;;;;;5114323;28;20028;-70
2022/05/28 09:46:31;;;;;;;6.72;1.80;;;;;;;;;;5114036;28;21282;-70
2022/05/28 09:49:17;;;;;;;5.30;1.65;;;;;;;;;;5112885;28;20360;-70
2022/05/28 09:52:01;;;;;;;5.47;1.83;;;;;;;;;;5077892;28;20044;-69
2022/05/28 09:54:30;;;;;;;4.35;1.45;;;;;;;;;;5110793;28;20074;-71
2022/05/28 09:56:57;;;;;;;4.78;1.80;;;;;;;;;;5098746;28;20024;-70
2022/05/28 09:59:22;;;;;;;4.95;1.40;;;;;;;;;;5099460;28;20462;-70
2022/05/28 10:01:56;;;;;;;7.45;1.58;;;;;;;;;;5110920;28;20031;-70
2022/05/28 10:04:31;;;;;;;7.32;1.60;;;;;;;;;;5103064;28;20043;-69
2022/05/28 10:07:01;;;;;;;5.85;1.40;;;;;;;;;;5109756;28;20081;-69
2022/05/28 10:09:28;;;;;;;3.67;1.13;;;;;;;;;;5105870;28;20043;-70
2022/05/28 10:12:03;;;;;;;5.97;1.55;;;;;;;;;;5107664;28;20038;-70
2022/05/28 10:14:29;;;;;;;3.53;1.02;;;;;;;;;;5106986;28;20020;-70
2022/05/28 10:16:56;;;;;;;7.50;1.55;;;;;;;;;;5110656;28;20463;-69
2022/05/28 10:19:34;;;;;;;5.63;1.48;;;;;;;;;;5113839;28;20020;-69
2022/05/28 10:22:01;;;;;;;4.88;1.38;;;;;;;;;;5110324;28;20483;-69
2022/05/28 10:24:27;;;;;;;5.18;1.70;;;;;;;;;;5113450;28;20042;-70
2022/05/28 10:26:54;;;;;;;7.32;1.50;;;;;;;;;;5113425;28;20124;-69
2022/05/28 10:29:31;;;;;;;5.90;1.17;;;;;;;;;;5113565;28;20040;-69
2022/05/28 10:31:58;;;;;;;4.70;1.42;;;;;;;;;;5109681;28;20451;-70
2022/05/28 10:34:31;;;;;;;4.53;1.30;;;;;;;;;;5101868;28;20032;-69
2022/05/28 10:37:10;;;;;;;7.05;1.58;;;;;;;;;;5101011;28;20100;-69
2022/05/28 10:39:37;;;;;;;4.10;1.63;;;;;;;;;;5098165;28;20032;-68
2022/05/28 10:42:03;;;;;;;4.07;1.67;;;;;;;;;;5098039;28;20036;-69
2022/05/28 10:44:28;;;;;;;5.00;1.38;;;;;;;;;;5099250;28;20035;-69
2022/05/28 10:47:12;;;;;;;7.18;1.38;;;;;;;;;;5104385;28;20031;-70
2022/05/28 10:49:43;;;;;;;7.47;1.50;;;;;;;;;;5106621;28;20036;-69
2022/05/28 10:52:17;;;;;;;3.95;1.40;;;;;;;;;;5112144;28;20027;-69
2022/05/28 10:55:03;;;;;;;3.22;1.40;;;;;;;;;;5111719;28;20023;-69
2022/05/28 10:57:31;;;;;;;3.25;1.45;;;;;;;;;;5101180;28;20412;-69
2022/05/28 11:00:03;;;;;;;5.03;1.45;;;;;;;;;;5102738;28;20149;-69
2022/05/28 11:02:34;;;;;;;5.60;1.40;;;;;;;;;;5113137;28;20039;-69
2022/05/28 11:04:59;;;;;;;7.93;1.40;;;;;;;;;;5108065;28;20028;-69
2022/05/28 11:07:30;;;;;;;4.38;1.40;;;;;;;;;;5106920;28;20470;-69
2022/05/28 11:09:58;;;;;;;6.60;1.65;;;;;;;;;;5113377;28;20051;-69
2022/05/28 11:12:58;;;;;;;5.63;1.42;;;;;;;;;;5112254;28;20096;-69
2022/05/28 11:15:30;;;;;;;5.47;1.45;;;;;;;;;;5013648;28;20034;-69
2022/05/28 11:18:04;;;;;;;6.03;1.50;;;;;;;;;;5082087;28;20078;-68
2022/05/28 11:20:43;;;;;;;4.07;1.50;;;;;;;;;;5099349;28;20373;-69
2022/05/28 11:23:13;;;;;;;4.80;1.20;;;;;;;;;;5102888;28;20063;-69
2022/05/28 11:25:47;;;;;;;4.60;1.95;;;;;;;;;;5106949;28;20028;-69
2022/05/28 11:28:24;;;;;;;6.03;1.52;;;;;;;;;;5107500;28;20041;-69
2022/05/28 11:30:52;;;;;;;4.72;1.38;;;;;;;;;;5095145;28;20038;-69
2022/05/28 11:33:27;;;;;;;4.90;1.20;;;;;;;;;;5103574;28;20043;-69
2022/05/28 11:36:27;;;;;;;4.15;1.58;;;;;;;;;;5111718;28;20502;-69
2022/05/28 11:39:02;;;;;;;8.95;1.60;;;;;;;;;;5038188;28;20450;-69
2022/05/28 11:41:34;;;;;;;4.63;1.63;;;;;;;;;;5089198;28;20523;-68
2022/05/28 11:44:10;;;;;;;5.68;1.65;;;;;;;;;;5110090;28;20055;-70
2022/05/28 11:46:39;;;;;;;4.43;1.33;;;;;;;;;;5103221;28;20387;-68
2022/05/28 11:51:48;;;;;;;;;;;;;;;;;;5102431;28;20072;-69
2022/05/28 11:54:18;;;;;;;3.78;1.40;;;;;;;;;;5104737;28;19915;-69
2022/05/28 11:56:46;;;;;;;7.45;1.85;;;;;;;;;;5108988;28;20032;-68
2022/05/28 11:59:17;;;;;;;5.13;1.50;;;;;;;;;;5105813;28;20494;-69
2022/05/28 12:01:50;;;;;;;4.28;1.50;;;;;;;;;;5109231;28;20115;-69
2022/05/28 12:04:15;;;;;;;3.90;1.30;;;;;;;;;;5105622;28;20082;-69
2022/05/28 12:06:46;;;;;;;5.53;1.40;;;;;;;;;;5111889;28;20634;-69
2022/05/28 12:09:14;;;;;;;4.03;1.50;;;;;;;;;;5103887;28;20043;-70
2022/05/28 12:11:40;;;;;;;3.38;1.17;;;;;;;;;;5110873;28;20035;-70
2022/05/28 12:14:20;;;;;;;5.63;1.67;;;;;;;;;;5109580;28;20019;-69
2022/05/28 12:16:56;;;;;;;6.55;1.50;;;;;;;;;;5116225;28;20103;-69
2022/05/28 12:19:22;;;;;;;6.38;1.70;;;;;;;;;;5115428;28;20035;-69
2022/05/28 12:21:48;;;;;;;4.88;1.40;;;;;;;;;;5104181;28;20027;-69
2022/05/28 12:24:19;;;;;;;2.85;1.33;;;;;;;;;;5115826;28;20087;-70
2022/05/28 12:26:57;;;;;;;3.80;1.20;;;;;;;;;;5115064;28;20102;-69
2022/05/28 12:29:39;;;;;;;3.03;1.30;;;;;;;;;;5107448;28;20100;-69
2022/05/28 12:32:19;;;;;;;5.75;1.60;;;;;;;;;;5110225;28;20443;-69
2022/05/28 12:34:52;;;;;;;5.40;1.58;;;;;;;;;;5106922;28;20501;-69
2022/05/28 12:37:20;;;;;;;5.43;1.40;;;;;;;;;;5102716;28;20048;-70
2022/05/28 12:40:12;;;;;;;5.32;1.27;;;;;;;;;;5102434;28;20059;-69
2022/05/28 12:42:37;;;;;;;6.55;1.60;;;;;;;;;;5062841;28;20035;-69
2022/05/28 12:45:29;;;;;;;6.60;1.60;;;;;;;;;;5103850;28;20044;-69
2022/05/28 12:48:03;;;;;;;6.03;1.65;;;;;;;;;;5101910;28;20146;-69
2022/05/28 12:50:32;;;;;;;4.57;1.65;;;;;;;;;;5108727;28;20046;-70
2022/05/28 12:52:57;;;;;;;7.10;1.55;;;;;;;;;;5092963;28;20042;-70
2022/05/28 12:55:26;;;;;;;4.55;1.48;;;;;;;;;;5106134;28;20027;-70
2022/05/28 12:57:59;;;;;;;9.00;2.08;;;;;;;;;;5101734;28;20081;-69
2022/05/28 13:00:26;;;;;;;6.15;1.70;;;;;;;;;;5111352;28;20056;-69
2022/05/28 13:02:52;;;;;;;3.47;1.20;;;;;;;;;;5102199;28;20066;-69
2022/05/28 13:05:38;;;;;;;5.50;1.80;;;;;;;;;;5104944;28;20489;-70
2022/05/28 13:08:06;;;;;;;4.43;1.50;;;;;;;;;;5109237;28;20019;-69
2022/05/28 13:10:31;;;;;;;4.60;1.70;;;;;;;;;;5100027;28;20070;-69
2022/05/28 13:13:00;;;;;;;4.10;1.25;;;;;;;;;;5109666;28;20022;-69
2022/05/28 13:15:37;;;;;;;3.95;1.70;;;;;;;;;;5104502;28;20436;-69
2022/05/28 13:18:02;;;;;;;8.45;1.70;;;;;;;;;;5107982;28;20036;-69
2022/05/28 13:20:37;;;;;;;6.65;1.50;;;;;;;;;;5097867;28;20039;-69
2022/05/28 13:23:11;;;;;;;4.07;1.60;;;;;;;;;;5099262;28;20418;-69
2022/05/28 13:25:55;;;;;;;4.00;1.55;;;;;;;;;;5099001;28;20044;-70
2022/05/28 13:28:23;;;;;;;3.45;1.67;;;;;;;;;;5110052;28;20114;-69
2022/05/28 13:30:57;;;;;;;8.38;1.90;;;;;;;;;;5098714;28;20437;-69
2022/05/28 13:33:23;;;;;;;4.65;1.77;;;;;;;;;;5099174;28;20082;-70
2022/05/28 13:35:52;;;;;;;5.03;1.88;;;;;;;;;;5106833;28;20075;-69
2022/05/28 13:38:19;;;;;;;6.30;1.60;;;;;;;;;;5099897;28;20032;-70
2022/05/28 13:40:45;;;;;;;7.05;1.88;;;;;;;;;;5099841;28;20535;-69
2022/05/28 13:43:11;;;;;;;5.72;1.65;;;;;;;;;;5105402;28;20106;-69
2022/05/28 13:45:39;;;;;;;4.85;1.60;;;;;;;;;;5110429;28;20132;-69
2022/05/28 13:48:09;;;;;;;4.28;1.42;;;;;;;;;;5105462;28;20443;-69
2022/05/28 13:50:38;;;;;;;5.53;1.50;;;;;;;;;;5101440;28;20054;-69
2022/05/28 13:53:03;;;;;;;3.80;1.63;;;;;;;;;;5098936;28;20066;-69
2022/05/28 13:55:29;;;;;;;4.95;1.40;;;;;;;;;;5105868;28;20043;-69
2022/05/28 13:57:54;;;;;;;7.25;1.98;;;;;;;;;;5104936;28;20128;-69
2022/05/28 14:00:22;;;;;;;5.82;1.58;;;;;;;;;;5101294;28;20479;-69
2022/05/28 14:02:53;;;;;;;8.15;1.67;;;;;;;;;;5109164;28;20102;-69
2022/05/28 14:05:26;;;;;;;5.45;1.20;;;;;;;;;;5106181;28;20107;-68
2022/05/28 14:07:52;;;;;;;3.47;1.23;;;;;;;;;;5109229;28;20027;-68
2022/05/28 14:10:18;;;;;;;3.92;1.23;;;;;;;;;;5103728;28;20631;-70
2022/05/28 14:12:45;;;;;;;6.45;1.35;;;;;;;;;;5103466;28;20031;-69
2022/05/28 14:15:15;;;;;;;5.68;1.50;;;;;;;;;;5106524;28;20039;-69
2022/05/28 14:17:41;;;;;;;3.65;1.40;;;;;;;;;;5108807;28;20147;-70
2022/05/28 14:20:08;;;;;;;3.28;1.20;;;;;;;;;;5103795;28;20052;-69
2022/05/28 14:22:35;;;;;;;4.97;1.50;;;;;;;;;;5099782;28;20040;-69
2022/05/28 14:25:02;;;;;;;4.72;1.35;;;;;;;;;;5105835;28;20019;-69
2022/05/28 14:27:28;;;;;;;4.15;1.23;;;;;;;;;;5103371;28;20075;-69
2022/05/28 14:29:53;;;;;;;3.97;1.25;;;;;;;;;;5107530;28;20047;-70
2022/05/28 14:32:21;;;;;;;6.78;1.15;;;;;;;;;;5113643;28;20023;-69
2022/05/28 14:34:48;;;;;;;4.47;1.13;;;;;;;;;;5112953;28;20490;-69
2022/05/28 14:37:30;;;;;;;4.80;1.48;;;;;;;;;;5113699;28;20503;-69
2022/05/28 14:39:56;;;;;;;5.93;1.40;;;;;;;;;;5113459;28;20024;-68
2022/05/28 14:42:27;;;;;;;4.13;1.13;;;;;;;;;;5111504;28;20035;-69
2022/05/28 14:44:52;;;;;;;5.93;1.27;;;;;;;;;;5093664;28;20019;-69
2022/05/28 14:47:22;;;;;;;4.43;1.30;;;;;;;;;;5107254;28;20028;-69
2022/05/28 14:49:50;;;;;;;6.82;1.52;;;;;;;;;;5103406;28;20398;-69
2022/05/28 14:52:17;;;;;;;2.92;1.00;;;;;;;;;;5104028;28;20024;-70
2022/05/28 14:54:54;;;;;;;4.97;1.10;;;;;;;;;;5100926;28;20023;-69
2022/05/28 14:57:21;;;;;;;4.93;1.00;;;;;;;;;;5106596;28;20027;-69
2022/05/28 14:59:46;;;;;;;3.03;0.90;;;;;;;;;;5103974;28;20038;-69