Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:55;;;;;;;1.60;1.50;;;;;;;11.44;65.00;102247.63;5011257;28;20738;-73
2021/06/02 00:04:25;;;;;;;1.40;1.30;;;;;;;11.28;64.15;102214.31;5016634;28;20298;-73
2021/06/02 00:07:00;;;;;;;3.50;1.70;;;;;;;11.37;64.91;102242.63;5015617;28;20229;-73
2021/06/02 00:09:29;;;;;;;6.17;1.43;;;;;;;11.31;65.59;102245.56;5011384;28;20211;-73
2021/06/02 00:11:58;;;;;;;1.70;1.60;;;;;;;11.00;65.05;102195.91;5011305;28;20202;-73
2021/06/02 00:14:27;;;;;;;3.57;1.60;;;;;;;11.28;65.57;102245.72;5012830;28;20685;-73
2021/06/02 00:16:57;;;;;;;4.17;1.27;;;;;;;11.22;65.24;102246.00;5014798;28;20197;-73
2021/06/02 00:19:26;;;;;;;2.93;1.50;;;;;;;11.07;66.08;102229.66;5012480;28;20265;-67
2021/06/02 00:21:55;;;;;;;1.50;1.40;;;;;;;11.16;66.20;102241.78;5020547;28;20225;-73
2021/06/02 00:24:25;;;;;;;1.87;1.40;;;;;;;11.14;66.54;102238.31;5018284;28;20229;-72
2021/06/02 00:26:55;;;;;;;1.70;1.30;;;;;;;11.10;66.57;102252.84;5011559;28;20602;-72
2021/06/02 00:29:27;;;;;;;3.17;1.60;;;;;;;11.11;65.87;102250.06;5013768;28;20202;-72
2021/06/02 00:31:55;;;;;;;2.40;1.40;;;;;;;11.10;65.88;102258.22;5019380;28;20731;-73
2021/06/02 00:34:24;;;;;;;2.67;1.73;;;;;;;11.16;65.58;102252.53;5015937;28;20237;-72
2021/06/02 00:36:52;;;;;;;3.07;1.37;;;;;;;11.18;64.97;102256.03;5028427;28;20202;-73
2021/06/02 00:39:20;;;;;;;1.60;1.50;;;;;;;11.19;65.38;102265.84;5024896;28;20206;-73
2021/06/02 00:41:49;;;;;;;1.80;1.57;;;;;;;11.08;66.02;102265.47;5032854;28;20561;-73
2021/06/02 00:44:19;;;;;;;2.40;1.50;;;;;;;11.06;66.02;102256.59;5014018;28;20207;-67
2021/06/02 00:46:47;;;;;;;3.57;1.80;;;;;;;11.13;66.01;102268.81;5024829;28;20884;-72
2021/06/02 00:49:22;;;;;;;3.20;1.50;;;;;;;11.12;65.72;102267.94;5035523;28;20241;-67
2021/06/02 00:51:51;;;;;;;4.10;1.50;;;;;;;11.09;66.21;102272.59;5034722;28;20207;-66
2021/06/02 00:54:20;;;;;;;2.77;1.47;;;;;;;10.77;66.39;102229.22;5021823;28;20540;-67
2021/06/02 00:56:52;;;;;;;1.50;1.40;;;;;;;11.02;66.58;102269.31;5036095;28;20204;-73
2021/06/02 00:59:28;;;;;;;2.93;1.50;;;;;;;11.04;65.76;102275.50;5035550;28;20202;-67
2021/06/02 01:01:57;;;;;;;3.43;1.47;;;;;;;11.06;66.35;102281.69;5054891;28;20224;-67
2021/06/02 01:04:27;;;;;;;2.47;1.50;;;;;;;11.02;66.38;102279.16;5029860;28;20205;-73
2021/06/02 01:06:55;;;;;;;3.27;1.77;;;;;;;11.05;65.61;102282.63;5033660;28;20556;-73
2021/06/02 01:09:25;;;;;;;1.80;1.50;;;;;;;11.14;65.46;102284.00;5032666;28;20206;-67
2021/06/02 01:11:54;;;;;;;1.77;1.60;;;;;;;11.05;66.06;102287.13;5036794;28;20744;-67
2021/06/02 01:14:23;;;;;;;1.90;1.43;;;;;;;11.12;64.71;102288.59;5023929;28;20194;-67
2021/06/02 01:16:50;;;;;;;2.10;1.60;;;;;;;11.15;64.48;102299.19;5037664;28;20295;-68
2021/06/02 01:19:21;;;;;;;2.73;1.73;;;;;;;11.21;63.85;102304.28;5022607;28;20276;-67
2021/06/02 01:21:55;;;;;;;3.17;1.67;;;;;;;11.20;64.84;102307.94;5036801;28;20667;-67
2021/06/02 01:24:26;;;;;;;1.53;1.43;;;;;;;11.18;63.66;102285.63;5043515;28;20208;-67
2021/06/02 01:26:55;;;;;;;2.03;1.50;;;;;;;11.28;62.97;102305.75;5030591;28;20225;-67
2021/06/02 01:29:24;;;;;;;2.43;1.87;;;;;;;11.30;63.13;102311.94;5031521;28;20209;-67
2021/06/02 01:32:04;;;;;;;2.83;1.97;;;;;;;11.28;63.26;102308.44;5033376;28;20290;-67
2021/06/02 01:34:54;;;;;;;2.87;1.67;;;;;;;11.30;63.26;102314.63;5017606;28;20203;-73
2021/06/02 01:37:39;;;;;;;3.53;1.50;;;;;;;11.26;63.02;102318.41;5032541;28;20194;-67
2021/06/02 01:40:51;;;;;;;2.07;1.67;;;;;;;11.29;62.49;102312.88;5043490;28;20682;-68
2021/06/02 01:43:37;;;;;;;2.03;1.77;;;;;;;11.28;62.60;102312.94;5015340;28;20214;-73
2021/06/02 01:46:30;;;;;;;47.10;25.50;;;;;;;11.04;63.63;102280.00;5015993;28;20222;-73
2021/06/02 01:49:07;;;;;;;32.90;17.90;;;;;;;11.20;63.47;102305.25;5024591;28;20264;-73
2021/06/02 01:52:14;;;;;;;12.33;6.87;;;;;;;11.19;65.19;102314.25;5019986;28;20217;-73
2021/06/02 01:55:21;;;;;;;6.20;3.17;;;;;;;11.12;65.92;102310.97;5035841;28;20229;-73
2021/06/02 01:58:29;;;;;;;10.53;6.60;;;;;;;11.20;65.81;102318.69;5028939;28;20632;-73
2021/06/02 02:01:15;;;;;;;6.67;3.93;;;;;;;11.19;65.50;102308.88;5029125;28;20210;-73
2021/06/02 02:04:10;;;;;;;5.17;2.60;;;;;;;11.22;65.31;102314.09;5021063;28;20289;-74
2021/06/02 02:07:07;;;;;;;7.60;2.57;;;;;;;11.17;64.56;102314.31;5027286;28;20221;-73
2021/06/02 02:09:50;;;;;;;4.00;2.80;;;;;;;11.22;64.24;102324.88;5031025;28;20229;-74
2021/06/02 02:12:30;;;;;;;5.77;4.03;;;;;;;11.24;64.19;102317.59;5016481;28;20226;-73
2021/06/02 02:15:11;;;;;;;9.47;3.33;;;;;;;10.96;64.15;102266.00;5027256;28;20242;-73
2021/06/02 02:17:55;;;;;;;3.37;2.40;;;;;;;11.28;63.52;102316.50;5013581;28;20210;-73
2021/06/02 02:20:31;;;;;;;7.67;5.70;;;;;;;11.28;64.24;102319.19;5014426;28;20216;-73
2021/06/02 02:23:12;;;;;;;3.00;2.00;;;;;;;11.15;64.80;102301.88;5037625;28;20208;-73
2021/06/02 02:25:53;;;;;;;2.77;2.00;;;;;;;11.11;65.32;102319.97;5017913;28;20225;-73
2021/06/02 02:28:47;;;;;;;2.13;1.70;;;;;;;11.24;64.66;102314.03;5033070;28;20203;-71
2021/06/02 02:31:31;;;;;;;3.17;1.90;;;;;;;11.43;64.78;102318.53;5018358;28;20230;-71
2021/06/02 02:34:04;;;;;;;1.97;1.70;;;;;;;11.69;64.46;102305.66;5037322;28;20199;-72
2021/06/02 02:36:38;;;;;;;2.00;1.60;;;;;;;12.01;64.95;102313.13;5025337;28;20191;-72
2021/06/02 02:39:14;;;;;;;1.90;1.70;;;;;;;12.46;64.35;102318.97;5026916;28;20199;-72
2021/06/02 02:41:49;;;;;;;3.60;2.00;;;;;;;13.06;63.71;102326.63;5029456;28;20210;-66
2021/06/02 02:44:35;;;;;;;2.47;1.60;;;;;;;13.75;63.35;102325.59;5026994;28;20194;-66
2021/06/02 02:47:11;;;;;;;3.03;1.90;;;;;;;14.39;60.99;102327.38;5036483;28;20220;-66
2021/06/02 02:49:53;;;;;;;1.90;1.67;;;;;;;15.08;58.89;102328.69;5014749;28;20574;-72
2021/06/02 02:52:34;;;;;;;3.20;1.80;;;;;;;15.68;57.69;102323.13;5035734;28;20215;-66
2021/06/02 02:55:08;;;;;;;1.50;1.40;;;;;;;16.22;55.89;102298.81;5019545;28;20228;-67
2021/06/02 02:57:41;;;;;;;1.60;1.50;;;;;;;16.81;53.01;102319.22;5014294;28;20522;-67
2021/06/02 03:00:11;;;;;;;2.37;1.80;;;;;;;16.64;52.73;102312.22;5023368;28;20202;-67
2021/06/02 03:02:46;;;;;;;2.43;1.83;;;;;;;16.79;52.57;102326.59;5024452;28;20212;-66
2021/06/02 03:05:21;;;;;;;2.97;1.73;;;;;;;16.97;52.67;102341.63;5015036;28;20265;-67
2021/06/02 03:07:58;;;;;;;1.57;1.47;;;;;;;16.48;52.60;102338.63;5018982;28;20764;-67
2021/06/02 03:10:31;;;;;;;1.60;1.50;;;;;;;16.67;52.51;102341.00;5020398;28;20218;-66
2021/06/02 03:13:05;;;;;;;4.63;2.03;;;;;;;16.69;52.29;102342.63;5020473;28;20209;-67
2021/06/02 03:15:44;;;;;;;3.90;2.00;;;;;;;16.79;52.12;102334.72;5021701;28;20233;-67
2021/06/02 03:18:37;;;;;;;3.30;1.70;;;;;;;16.71;52.24;102351.53;5017054;28;20645;-66
2021/06/02 03:21:34;;;;;;;1.50;1.40;;;;;;;16.52;52.25;102350.13;5024158;28;20198;-66
2021/06/02 03:24:15;;;;;;;2.43;1.90;;;;;;;16.48;53.27;102345.88;5012709;28;20210;-66
2021/06/02 03:26:52;;;;;;;2.33;1.83;;;;;;;16.32;53.36;102343.34;5025629;28;20215;-67
2021/06/02 03:29:29;;;;;;;2.57;1.90;;;;;;;16.22;53.88;102345.75;5014032;28;20202;-66
2021/06/02 03:32:07;;;;;;;1.60;1.50;;;;;;;16.12;54.27;102317.53;5020420;28;20186;-66
2021/06/02 03:34:48;;;;;;;1.70;1.50;;;;;;;15.80;54.08;102349.44;5028194;28;20220;-67
2021/06/02 03:37:30;;;;;;;2.00;1.83;;;;;;;15.66;54.73;102353.03;5029341;28;20199;-67
2021/06/02 03:40:17;;;;;;;3.23;1.70;;;;;;;15.48;55.61;102354.13;5027040;28;20213;-67
2021/06/02 03:42:48;;;;;;;3.97;1.60;;;;;;;15.55;55.09;102358.19;5028833;28;20200;-66
2021/06/02 03:45:33;;;;;;;1.80;1.70;;;;;;;15.60;55.31;102358.81;5029348;28;20995;-67
2021/06/02 03:48:19;;;;;;;2.10;1.70;;;;;;;15.28;55.85;102351.78;5021699;28;20223;-67
2021/06/02 03:51:03;;;;;;;1.63;1.53;;;;;;;15.30;55.86;102360.69;5023710;28;20209;-67
2021/06/02 03:53:40;;;;;;;2.93;1.63;;;;;;;15.29;56.42;102369.78;5022963;28;20218;-67
2021/06/02 03:56:22;;;;;;;1.63;1.53;;;;;;;15.27;56.26;102367.16;5026215;28;20233;-67
2021/06/02 03:58:58;;;;;;;2.27;1.57;;;;;;;15.14;57.02;102375.19;5027919;28;20241;-67
2021/06/02 04:01:39;;;;;;;1.93;1.70;;;;;;;15.11;56.70;102364.53;5005330;28;20237;-67
2021/06/02 04:04:20;;;;;;;1.83;1.67;;;;;;;15.13;57.47;102362.59;5014783;28;20590;-66
2021/06/02 04:06:59;;;;;;;9.07;1.83;;;;;;;14.90;57.89;102373.94;5019555;28;20217;-67
2021/06/02 04:09:29;;;;;;;2.00;1.60;;;;;;;14.90;57.72;102366.69;5023446;28;20329;-67
2021/06/02 04:12:06;;;;;;;2.20;1.67;;;;;;;14.72;58.25;102375.91;5029249;28;20210;-67
2021/06/02 04:14:35;;;;;;;1.80;1.37;;;;;;;14.71;59.43;102379.59;5022333;28;20591;-67
2021/06/02 04:17:07;;;;;;;2.53;1.77;;;;;;;14.60;59.13;102363.97;5062217;28;20201;-67
2021/06/02 04:19:36;;;;;;;1.97;1.47;;;;;;;14.93;59.33;102378.28;5023701;28;20198;-67
2021/06/02 04:22:07;;;;;;;2.30;1.50;;;;;;;15.06;58.44;102382.91;5023480;28;20214;-67
2021/06/02 04:24:37;;;;;;;2.23;1.43;;;;;;;14.91;58.91;102376.56;5034679;28;20297;-67
2021/06/02 04:27:06;;;;;;;3.37;1.67;;;;;;;15.00;58.67;102388.69;5028905;28;20230;-67
2021/06/02 04:29:35;;;;;;;2.37;1.50;;;;;;;14.88;59.93;102383.97;5038237;28;20220;-67
2021/06/02 04:32:05;;;;;;;4.50;1.77;;;;;;;14.95;59.06;102398.00;5023939;28;20211;-67
2021/06/02 04:34:34;;;;;;;2.23;1.60;;;;;;;14.90;59.50;102398.28;5033259;28;20204;-67
2021/06/02 04:37:03;;;;;;;2.53;1.67;;;;;;;14.77;59.95;102397.28;5017381;28;20265;-73
2021/06/02 04:39:36;;;;;;;2.03;1.60;;;;;;;14.77;60.36;102394.56;5022485;28;20217;-73
2021/06/02 04:42:06;;;;;;;1.97;1.67;;;;;;;14.91;58.93;102394.63;5014650;28;20673;-73
2021/06/02 04:44:35;;;;;;;2.00;1.40;;;;;;;14.87;60.00;102393.94;5029059;28;20701;-73
2021/06/02 04:47:04;;;;;;;2.40;1.70;;;;;;;14.98;60.05;102395.97;5016590;28;20579;-73
2021/06/02 04:49:39;;;;;;;2.03;1.60;;;;;;;14.82;60.75;102392.47;5020636;28;21155;-73
2021/06/02 04:52:38;;;;;;;2.10;1.67;;;;;;;14.89;60.56;102394.72;5019788;28;20289;-73
2021/06/02 04:55:48;;;;;;;5.17;1.60;;;;;;;14.95;60.06;102406.13;5017994;28;20199;-72
2021/06/02 04:58:36;;;;;;;1.53;1.43;;;;;;;15.05;60.91;102405.50;5013007;28;20222;-73
2021/06/02 05:01:35;;;;;;;3.47;1.70;;;;;;;15.31;61.41;102403.06;5014846;28;20209;-74
2021/06/02 05:04:50;;;;;;;1.90;1.70;;;;;;;15.42;60.94;102398.72;5016108;28;20267;-75
2021/06/02 05:08:10;;;;;;;2.67;1.43;;;;;;;15.70;59.55;102397.91;5026036;28;20269;-71
2021/06/02 05:11:14;;;;;;;4.53;1.60;;;;;;;15.76;59.47;102405.66;5023256;28;20206;-74
2021/06/02 05:14:15;;;;;;;1.80;1.30;;;;;;;16.08;58.04;102410.88;5016814;28;20282;-73
2021/06/02 05:17:10;;;;;;;4.90;1.50;;;;;;;16.24;58.80;102419.75;5016770;28;20234;-74
2021/06/02 05:20:18;;;;;;;1.80;1.57;;;;;;;16.30;57.70;102413.94;5011008;28;20222;-74
2021/06/02 05:23:29;;;;;;;2.43;1.70;;;;;;;16.50;56.86;102406.31;5028933;28;20249;-71
2021/06/02 05:26:18;;;;;;;1.37;1.20;;;;;;;16.69;56.77;102406.88;5020236;28;20220;-72
2021/06/02 05:29:16;;;;;;;2.10;1.70;;;;;;;16.90;56.34;102405.44;5030842;28;20234;-72
2021/06/02 05:32:04;;;;;;;2.53;1.80;;;;;;;17.03;56.48;102376.47;5018333;28;20226;-73
2021/06/02 05:34:55;;;;;;;3.83;1.83;;;;;;;17.38;55.84;102409.34;5022387;28;20199;-65
2021/06/02 05:38:08;;;;;;;2.13;1.57;;;;;;;17.60;55.23;102416.84;5026062;28;20206;-66
2021/06/02 05:41:00;;;;;;;1.70;1.60;;;;;;;17.84;54.70;102407.97;5024521;28;20198;-66
2021/06/02 05:43:57;;;;;;;5.53;1.80;;;;;;;18.07;54.35;102409.91;5029870;28;20190;-68
2021/06/02 05:46:48;;;;;;;1.70;1.60;;;;;;;18.45;52.96;102414.38;5002056;28;20214;-73
2021/06/02 05:49:45;;;;;;;1.60;1.50;;;;;;;18.50;52.11;102417.63;5014796;28;20608;-73
2021/06/02 05:52:53;;;;;;;3.67;1.50;;;;;;;18.57;52.85;102427.06;5035256;28;20210;-73
2021/06/02 05:55:48;;;;;;;1.60;1.50;;;;;;;18.46;52.19;102383.47;5024971;28;20214;-72
2021/06/02 05:59:17;;;;;;;1.60;1.50;;;;;;;19.11;52.82;102424.78;5019603;28;20195;-73
2021/06/02 06:02:02;;;;;;;4.43;1.63;;;;;;;19.21;51.13;102428.53;5024584;28;20198;-73
2021/06/02 06:05:12;;;;;;;1.93;1.50;;;;;;;19.23;51.17;102396.56;5024148;28;20294;-73
2021/06/02 06:08:28;;;;;;;1.47;1.37;;;;;;;19.54;50.51;102427.78;5023887;28;20203;-74
2021/06/02 06:11:34;;;;;;;1.60;1.43;;;;;;;19.85;50.68;102425.34;5025060;28;20382;-74
2021/06/02 06:14:28;;;;;;;2.63;1.50;;;;;;;19.89;50.31;102437.75;5017712;28;20274;-66
2021/06/02 06:17:31;;;;;;;1.77;1.60;;;;;;;20.19;50.47;102442.59;5022413;28;20202;-67
2021/06/02 06:20:36;;;;;;;3.83;1.70;;;;;;;20.24;49.21;102439.50;5022325;28;20693;-66
2021/06/02 06:23:55;;;;;;;115.60;67.50;;;;;;;20.14;48.89;102431.19;5021885;28;20389;-74
2021/06/02 06:26:27;;;;;;;4.33;2.70;;;;;;;20.24;49.79;102436.78;4967929;28;20222;-74
2021/06/02 06:29:02;;;;;;;5.53;1.80;;;;;;;20.13;48.78;102433.03;5019907;28;20218;-75
2021/06/02 06:31:33;;;;;;;1.60;1.43;;;;;;;20.34;49.66;102435.03;5047177;28;20268;-72
2021/06/02 06:34:06;;;;;;;2.17;1.63;;;;;;;20.33;49.33;102444.22;5023464;28;20191;-65
2021/06/02 06:36:38;;;;;;;1.87;1.50;;;;;;;20.45;48.71;102451.41;5022193;28;20674;-67
2021/06/02 06:39:18;;;;;;;3.03;1.60;;;;;;;20.56;48.86;102421.38;5016069;28;20206;-74
2021/06/02 06:41:48;;;;;;;3.60;1.83;;;;;;;20.71;48.12;102435.59;5022250;28;20217;-74
2021/06/02 06:44:18;;;;;;;1.60;1.50;;;;;;;20.71;47.84;102441.94;5015758;28;20207;-74
2021/06/02 06:46:47;;;;;;;2.80;1.40;;;;;;;21.18;48.40;102441.66;5016357;28;20241;-74
2021/06/02 06:49:16;;;;;;;1.67;1.50;;;;;;;21.24;47.34;102442.03;5015363;28;20219;-67
2021/06/02 06:51:52;;;;;;;1.60;1.50;;;;;;;21.48;47.06;102435.44;5022086;28;20218;-67
2021/06/02 06:54:25;;;;;;;7.20;2.30;;;;;;;21.84;47.48;102443.16;5016043;28;20278;-66
2021/06/02 06:56:54;;;;;;;14.33;3.07;;;;;;;22.10;47.24;102440.00;5017634;28;20210;-74
2021/06/02 06:59:23;;;;;;;6.70;3.00;;;;;;;22.31;46.63;102447.13;5010971;28;20187;-66
2021/06/02 07:01:51;;;;;;;2.97;2.00;;;;;;;22.44;46.09;102444.16;5034547;28;20207;-71
2021/06/02 07:04:20;;;;;;;2.23;1.70;;;;;;;22.74;46.07;102447.84;5016787;28;20665;-70
2021/06/02 07:06:49;;;;;;;2.03;1.60;;;;;;;22.90;45.44;102448.16;5034293;28;20270;-69
2021/06/02 07:09:17;;;;;;;2.43;1.70;;;;;;;23.16;45.15;102445.75;5018277;28;20218;-69
2021/06/02 07:11:46;;;;;;;4.37;1.30;;;;;;;22.68;45.40;102441.06;5022305;28;20542;-77
2021/06/02 07:14:20;;;;;;;2.63;1.53;;;;;;;22.28;44.50;102450.16;5016959;28;20191;-75
2021/06/02 07:16:54;;;;;;;3.97;1.43;;;;;;;22.01;45.40;102450.72;5051358;28;20238;-75
2021/06/02 07:19:25;;;;;;;2.43;1.63;;;;;;;21.85;45.99;102452.22;5017155;28;20202;-74
2021/06/02 07:21:58;;;;;;;5.57;1.70;;;;;;;21.98;45.11;102464.66;5017470;28;20681;-74
2021/06/02 07:24:26;;;;;;;2.10;1.60;;;;;;;21.91;45.31;102454.41;5053183;28;20198;-75
2021/06/02 07:26:56;;;;;;;2.70;1.70;;;;;;;21.84;44.85;102455.97;5020981;28;20211;-75
2021/06/02 07:29:25;;;;;;;2.70;1.90;;;;;;;21.97;45.24;102454.72;5013234;28;20236;-67
2021/06/02 07:31:53;;;;;;;2.50;1.40;;;;;;;22.06;45.68;102454.97;5046332;28;20958;-67
2021/06/02 07:34:21;;;;;;;1.40;1.30;;;;;;;21.96;45.69;102455.72;5023385;28;20289;-67
2021/06/02 07:36:50;;;;;;;1.80;1.70;;;;;;;22.01;44.17;102460.78;5021651;28;20237;-67
2021/06/02 07:39:18;;;;;;;3.50;1.43;;;;;;;21.99;44.71;102439.03;5022695;28;20813;-67
2021/06/02 07:41:46;;;;;;;3.17;1.57;;;;;;;21.87;45.42;102453.81;5012899;28;20403;-67
2021/06/02 07:44:15;;;;;;;2.10;1.40;;;;;;;22.20;45.67;102444.50;5019027;28;20582;-75
2021/06/02 07:46:42;;;;;;;1.50;1.40;;;;;;;22.11;45.38;102417.09;5023429;28;20206;-75
2021/06/02 07:49:10;;;;;;;4.80;1.50;;;;;;;22.55;45.73;102444.03;5018077;28;20794;-75
2021/06/02 07:51:38;;;;;;;1.93;1.50;;;;;;;22.81;45.74;102444.41;5023147;28;20210;-75
2021/06/02 07:54:07;;;;;;;4.60;2.23;;;;;;;22.58;43.45;102456.59;5023372;28;20209;-75
2021/06/02 07:56:34;;;;;;;1.70;1.60;;;;;;;22.58;46.20;102454.72;5019372;28;20622;-75
2021/06/02 07:59:02;;;;;;;2.63;1.60;;;;;;;22.42;43.24;102459.00;5011891;28;20195;-75
2021/06/02 08:01:31;;;;;;;2.37;1.80;;;;;;;22.11;44.27;102428.06;5020505;28;20561;-75
2021/06/02 08:03:59;;;;;;;5.53;1.83;;;;;;;22.42;44.44;102446.19;5047781;28;20203;-75
2021/06/02 08:06:27;;;;;;;1.77;1.40;;;;;;;22.43;44.03;102450.66;5013489;28;20195;-75
2021/06/02 08:08:54;;;;;;;8.57;1.93;;;;;;;22.09;43.39;102441.88;5011322;28;20245;-75
2021/06/02 08:11:22;;;;;;;2.60;1.43;;;;;;;22.16;43.88;102451.25;5021894;28;20221;-75
2021/06/02 08:13:50;;;;;;;1.43;1.40;;;;;;;21.97;43.39;102415.56;5047389;28;20199;-75
2021/06/02 08:16:18;;;;;;;2.93;1.43;;;;;;;22.19;43.52;102453.72;5012414;28;20238;-75
2021/06/02 08:18:47;;;;;;;7.27;1.80;;;;;;;22.43;44.14;102456.13;5017455;28;20222;-75
2021/06/02 08:21:15;;;;;;;3.03;1.60;;;;;;;22.48;42.47;102459.31;5018660;28;20198;-75
2021/06/02 08:23:46;;;;;;;1.50;1.40;;;;;;;22.74;43.14;102448.69;5010853;28;20211;-75
2021/06/02 08:26:14;;;;;;;3.53;1.90;;;;;;;22.44;43.51;102452.38;5019620;28;20194;-75
2021/06/02 08:28:41;;;;;;;3.40;1.60;;;;;;;22.26;42.49;102432.13;5017292;28;20223;-67
2021/06/02 08:31:09;;;;;;;5.83;1.80;;;;;;;22.33;42.69;102466.16;5022949;28;20701;-67
2021/06/02 08:33:37;;;;;;;1.97;1.60;;;;;;;22.50;43.15;102454.56;5016926;28;20710;-74
2021/06/02 08:36:06;;;;;;;1.50;1.40;;;;;;;22.58;42.45;102460.19;5022196;28;20570;-75
2021/06/02 08:38:34;;;;;;;2.77;1.70;;;;;;;22.62;42.62;102463.50;5019762;28;21345;-75
2021/06/02 08:41:02;;;;;;;5.27;1.57;;;;;;;22.79;42.81;102461.97;5020714;28;20195;-76
2021/06/02 08:43:30;;;;;;;4.83;1.60;;;;;;;22.86;43.15;102469.50;5024584;28;20285;-67
2021/06/02 08:45:58;;;;;;;1.60;1.50;;;;;;;23.02;42.26;102463.50;5023466;28;20231;-75
2021/06/02 08:48:25;;;;;;;3.27;1.60;;;;;;;23.39;42.75;102468.25;5019374;28;20219;-75
2021/06/02 08:50:54;;;;;;;1.57;1.47;;;;;;;23.50;42.21;102473.56;5018963;28;20210;-75
2021/06/02 08:53:23;;;;;;;2.80;2.17;;;;;;;23.52;41.40;102471.53;5019815;28;20567;-75
2021/06/02 08:55:51;;;;;;;3.10;1.77;;;;;;;23.67;41.22;102463.78;5016790;28;20202;-66
2021/06/02 08:58:19;;;;;;;1.80;1.63;;;;;;;24.09;42.47;102464.22;5015118;28;20206;-67
2021/06/02 09:00:48;;;;;;;2.17;1.50;;;;;;;23.97;40.95;102476.41;5015091;28;20211;-67
2021/06/02 09:03:17;;;;;;;1.60;1.50;;;;;;;23.62;39.61;102468.84;5015982;28;20191;-76
2021/06/02 09:05:45;;;;;;;1.70;1.60;;;;;;;23.76;41.21;102476.59;5022202;28;20199;-76
2021/06/02 09:08:14;;;;;;;1.43;1.33;;;;;;;23.30;41.63;102477.34;5019613;28;20225;-67
2021/06/02 09:10:44;;;;;;;4.17;1.50;;;;;;;23.16;41.08;102441.13;5016511;28;20195;-67
2021/06/02 09:13:17;;;;;;;2.57;1.63;;;;;;;23.34;40.91;102476.91;5016906;28;20205;-67
2021/06/02 09:15:46;;;;;;;5.30;2.10;;;;;;;23.28;40.49;102468.41;5016610;28;20537;-67
2021/06/02 09:18:16;;;;;;;4.23;1.63;;;;;;;22.95;41.21;102467.78;5051155;28;20206;-75
2021/06/02 09:20:46;;;;;;;1.63;1.50;;;;;;;22.67;40.33;102424.75;5016520;28;20214;-74
2021/06/02 09:23:29;;;;;;;3.07;1.73;;;;;;;22.80;41.22;102459.09;5019090;28;20684;-67
2021/06/02 09:26:14;;;;;;;2.07;1.70;;;;;;;22.84;41.20;102477.00;5015309;28;20202;-67
2021/06/02 09:29:01;;;;;;;2.20;1.40;;;;;;;22.74;41.40;102477.97;5021167;28;20225;-75
2021/06/02 09:31:32;;;;;;;2.50;1.60;;;;;;;22.79;42.01;102492.13;5015421;28;20187;-75
2021/06/02 09:34:02;;;;;;;1.60;1.50;;;;;;;22.69;41.06;102485.75;5018681;28;20281;-75
2021/06/02 09:36:32;;;;;;;3.00;1.70;;;;;;;22.77;42.01;102502.34;5018633;28;20221;-74
2021/06/02 09:39:03;;;;;;;5.07;1.70;;;;;;;22.62;40.80;102485.41;5029038;28;20244;-68
2021/06/02 09:41:39;;;;;;;3.80;1.60;;;;;;;22.82;40.86;102500.09;5017769;28;20738;-67
2021/06/02 09:44:15;;;;;;;5.07;1.60;;;;;;;22.60;42.23;102488.31;5022641;28;20218;-75
2021/06/02 09:46:58;;;;;;;2.50;1.80;;;;;;;22.83;42.55;102463.47;5023644;28;20198;-75
2021/06/02 09:49:28;;;;;;;4.07;1.73;;;;;;;22.85;41.08;102500.66;5010485;28;20227;-74
2021/06/02 09:51:56;;;;;;;2.60;1.60;;;;;;;22.60;41.55;102492.91;5012537;28;20199;-75
2021/06/02 09:54:25;;;;;;;2.27;1.40;;;;;;;22.58;40.96;102493.06;5015281;28;20210;-67
2021/06/02 09:56:54;;;;;;;2.47;1.70;;;;;;;22.48;40.78;102470.25;5018690;28;20210;-75
2021/06/02 09:59:21;;;;;;;2.57;1.57;;;;;;;22.75;40.33;102497.00;5014655;28;20207;-75
2021/06/02 10:01:54;;;;;;;4.93;1.97;;;;;;;22.90;40.62;102501.09;5019090;28;20198;-75
2021/06/02 10:04:34;;;;;;;3.70;1.70;;;;;;;22.88;39.78;102503.13;5013541;28;20257;-74
2021/06/02 10:07:03;;;;;;;3.10;1.60;;;;;;;22.97;39.63;102498.69;5033102;28;20493;-75
2021/06/02 10:09:32;;;;;;;1.63;1.40;;;;;;;23.31;39.79;102498.28;5015936;28;20234;-75
2021/06/02 10:12:05;;;;;;;2.00;1.57;;;;;;;23.32;38.66;102502.75;5030610;28;20587;-75
2021/06/02 10:14:38;;;;;;;2.93;1.60;;;;;;;23.32;39.58;102511.84;5008742;28;20199;-73
2021/06/02 10:17:24;;;;;;;1.73;1.53;;;;;;;23.39;39.23;102504.78;5035592;28;20205;-75
2021/06/02 10:19:56;;;;;;;1.83;1.53;;;;;;;23.32;39.71;102503.63;5018978;28;21008;-74
2021/06/02 10:22:26;;;;;;;2.27;1.67;;;;;;;22.92;39.61;102496.34;5017062;28;20209;-75
2021/06/02 10:24:56;;;;;;;1.60;1.50;;;;;;;22.84;40.00;102474.28;5045789;28;20225;-67
2021/06/02 10:27:25;;;;;;;4.27;2.03;;;;;;;22.87;39.56;102508.75;5016035;28;20192;-67
2021/06/02 10:29:53;;;;;;;1.70;1.60;;;;;;;22.91;39.84;102497.34;5012212;28;20227;-67
2021/06/02 10:32:22;;;;;;;1.80;1.70;;;;;;;23.05;40.96;102496.09;5020713;28;20561;-75
2021/06/02 10:34:52;;;;;;;1.60;1.50;;;;;;;22.94;40.68;102504.41;5021543;28;20203;-68
2021/06/02 10:37:21;;;;;;;6.73;1.70;;;;;;;22.77;40.18;102485.91;5011889;28;20679;-68
2021/06/02 10:39:55;;;;;;;2.03;1.83;;;;;;;22.65;39.96;102495.22;5012300;28;20649;-68
2021/06/02 10:42:34;;;;;;;2.67;1.70;;;;;;;22.59;40.08;102505.75;5018108;28;20242;-68
2021/06/02 10:45:08;;;;;;;2.47;2.07;;;;;;;22.62;40.66;102490.91;5021457;28;20588;-68
2021/06/02 10:47:36;;;;;;;2.57;1.90;;;;;;;22.53;40.23;102500.81;5015115;28;20211;-76
2021/06/02 10:50:04;;;;;;;2.80;1.80;;;;;;;22.58;39.84;102487.59;5008458;28;20226;-75
2021/06/02 10:52:38;;;;;;;2.47;1.83;;;;;;;22.47;38.79;102497.78;5022479;28;20468;-69
2021/06/02 10:55:40;;;;;;;1.60;1.50;;;;;;;22.61;38.91;102509.22;5019853;28;20209;-76
2021/06/02 10:58:29;;;;;;;3.37;1.50;;;;;;;22.31;38.36;102496.41;5001324;28;20211;-76
2021/06/02 11:01:11;;;;;;;4.60;1.77;;;;;;;22.47;38.84;102500.53;5013993;28;20195;-75
2021/06/02 11:03:42;;;;;;;3.13;1.87;;;;;;;22.49;38.71;102493.91;5021953;28;20696;-76
2021/06/02 11:06:33;;;;;;;3.43;1.70;;;;;;;22.66;37.82;102507.97;5021763;28;20191;-69
2021/06/02 11:09:19;;;;;;;2.23;1.80;;;;;;;22.53;37.15;102502.69;5018177;28;20677;-68
2021/06/02 11:11:47;;;;;;;1.93;1.70;;;;;;;22.58;36.96;102497.66;5024082;28;20213;-68
2021/06/02 11:14:27;;;;;;;2.20;1.70;;;;;;;22.48;37.02;102497.66;5009651;28;20210;-68
2021/06/02 11:17:01;;;;;;;4.37;2.00;;;;;;;22.49;39.21;102469.25;5011290;28;20675;-68
2021/06/02 11:19:35;;;;;;;1.77;1.60;;;;;;;22.48;38.15;102497.66;5022399;28;20194;-69
2021/06/02 11:22:05;;;;;;;4.23;1.80;;;;;;;22.43;37.32;102494.47;5006470;28;20206;-67
2021/06/02 11:24:44;;;;;;;3.77;1.60;;;;;;;22.60;38.24;102496.53;5009109;28;20203;-69
2021/06/02 11:27:35;;;;;;;1.87;1.50;;;;;;;22.40;36.15;102505.69;5019062;28;20534;-66
2021/06/02 11:30:27;;;;;;;1.73;1.63;;;;;;;22.13;37.14;102489.00;5018482;28;20239;-66
2021/06/02 11:33:13;;;;;;;1.70;1.60;;;;;;;22.25;37.21;102502.44;5016795;28;20209;-67
2021/06/02 11:36:04;;;;;;;1.90;1.43;;;;;;;22.45;38.93;102508.00;5025541;28;20689;-66
2021/06/02 11:38:33;;;;;;;2.70;1.50;;;;;;;22.44;37.20;102496.19;5014618;28;20191;-67
2021/06/02 11:41:01;;;;;;;1.97;1.60;;;;;;;21.96;36.86;102455.72;5024986;28;20199;-67
2021/06/02 11:43:29;;;;;;;2.80;1.70;;;;;;;22.42;36.50;102498.22;5025529;28;20194;-68
2021/06/02 11:46:00;;;;;;;1.57;1.47;;;;;;;22.22;35.78;102502.72;5046199;28;20203;-74
2021/06/02 11:48:31;;;;;;;3.60;1.90;;;;;;;21.96;36.82;102507.72;5019760;28;20423;-75
2021/06/02 11:51:00;;;;;;;1.80;1.63;;;;;;;22.02;37.34;102492.63;5007828;28;20215;-68
2021/06/02 11:53:47;;;;;;;1.50;1.40;;;;;;;21.85;36.91;102488.66;5017805;28;20779;-67
2021/06/02 11:56:15;;;;;;;2.57;1.93;;;;;;;21.96;38.24;102504.97;5021681;28;20226;-68
2021/06/02 11:58:49;;;;;;;3.23;1.47;;;;;;;22.16;38.06;102503.28;5024132;28;20195;-67
2021/06/02 12:01:25;;;;;;;1.50;1.40;;;;;;;22.15;37.88;102503.41;5024028;28;20251;-68
2021/06/02 12:03:59;;;;;;;9.67;1.80;;;;;;;22.15;39.03;102503.41;5016705;28;20210;-68
2021/06/02 12:06:33;;;;;;;6.30;1.90;;;;;;;21.99;38.74;102499.25;5017405;28;20217;-67
2021/06/02 12:09:12;;;;;;;4.53;1.60;;;;;;;22.11;38.87;102504.69;5012563;28;20650;-66
2021/06/02 12:11:40;;;;;;;1.67;1.50;;;;;;;21.97;38.87;102508.59;5013705;28;20288;-74