Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:37;;;;;;;21.20;11.00;;;16.10;99.90;;;;;;5013055;28;20045;-68
2023/05/22 00:03:04;;;;;;;25.35;11.30;;;16.00;99.90;;;;;;5013053;28;20030;-67
2023/05/22 00:05:30;;;;;;;21.90;10.65;;;15.80;99.90;;;;;;5012362;28;20038;-66
2023/05/22 00:07:56;;;;;;;20.23;10.90;;;15.90;99.90;;;;;;5013315;28;20482;-67
2023/05/22 00:10:21;;;;;;;23.63;11.65;;;15.90;99.90;;;;;;5013127;28;20033;-66
2023/05/22 00:12:47;;;;;;;19.15;10.43;;;15.80;99.90;;;;;;5013233;28;20101;-68
2023/05/22 00:15:13;;;;;;;24.30;10.18;;;15.80;99.90;;;;;;5013255;28;20531;-67
2023/05/22 00:17:38;;;;;;;22.63;10.00;;;15.80;99.90;;;;;;5013169;28;20018;-68
2023/05/22 00:20:09;;;;;;;19.10;10.80;;;15.80;99.90;;;;;;5013189;28;20026;-67
2023/05/22 00:22:35;;;;;;;24.17;11.32;;;15.80;99.90;;;;;;5013007;28;20394;-67
2023/05/22 00:25:03;;;;;;;23.52;10.88;;;15.80;99.90;;;;;;5013184;28;20022;-68
2023/05/22 00:27:28;;;;;;;22.02;11.35;;;15.70;99.90;;;;;;5013141;28;20037;-68
2023/05/22 00:29:54;;;;;;;29.98;11.52;;;15.70;99.90;;;;;;5013077;28;20022;-67
2023/05/22 00:32:19;;;;;;;29.33;11.27;;;15.70;99.90;;;;;;5013000;28;20038;-68
2023/05/22 00:34:45;;;;;;;26.10;12.98;;;15.70;99.90;;;;;;5012989;28;20022;-68
2023/05/22 00:37:11;;;;;;;25.55;13.10;;;15.70;99.90;;;;;;5012870;28;20014;-68
2023/05/22 00:39:37;;;;;;;23.88;12.55;;;15.60;99.90;;;;;;5012970;28;20100;-67
2023/05/22 00:42:02;;;;;;;23.85;11.70;;;15.60;99.90;;;;;;5012907;28;20108;-67
2023/05/22 00:44:28;;;;;;;18.20;11.27;;;15.50;99.90;;;;;;5012957;28;20022;-68
2023/05/22 00:46:54;;;;;;;20.42;11.20;;;15.50;99.90;;;;;;5012846;28;20025;-67
2023/05/22 00:49:20;;;;;;;21.83;11.32;;;15.60;99.90;;;;;;5012819;28;20028;-68
2023/05/22 00:51:46;;;;;;;23.00;11.75;;;15.60;99.90;;;;;;5012550;28;20526;-68
2023/05/22 00:54:12;;;;;;;33.92;12.65;;;15.60;99.90;;;;;;5012866;28;20049;-68
2023/05/22 00:56:39;;;;;;;27.63;12.55;;;15.60;99.90;;;;;;5013073;28;20042;-67
2023/05/22 00:59:05;;;;;;;31.48;12.27;;;15.60;99.90;;;;;;5012813;28;20025;-67
2023/05/22 01:01:32;;;;;;;27.33;12.25;;;15.60;99.90;;;;;;5012828;28;20101;-67
2023/05/22 01:04:00;;;;;;;26.00;12.30;;;15.50;99.90;;;;;;5012078;28;20022;-67
2023/05/22 01:06:26;;;;;;;26.92;12.48;;;15.50;99.90;;;;;;5012333;28;20088;-68
2023/05/22 01:08:52;;;;;;;27.83;13.35;;;15.50;99.90;;;;;;5012613;28;20537;-67
2023/05/22 01:11:36;;;;;;;23.88;12.35;;;15.50;99.90;;;;;;5012544;28;20030;-67
2023/05/22 01:14:30;;;;;;;25.95;13.57;;;15.50;99.90;;;;;;5012661;28;20076;-67
2023/05/22 01:17:21;;;;;;;25.30;11.90;;;15.50;99.90;;;;;;5014235;28;20108;-66
2023/05/22 01:20:08;;;;;;;29.80;12.82;;;15.50;99.90;;;;;;5016272;28;20033;-68
2023/05/22 01:23:04;;;;;;;30.50;13.38;;;15.50;99.90;;;;;;5015990;28;20050;-67
2023/05/22 01:25:48;;;;;;;25.58;12.80;;;15.50;99.90;;;;;;5016099;28;20496;-67
2023/05/22 01:28:35;;;;;;;29.02;14.38;;;15.50;99.90;;;;;;5016030;28;20498;-67
2023/05/22 01:31:28;;;;;;;29.47;13.13;;;15.40;99.90;;;;;;5016031;28;20551;-68
2023/05/22 01:33:56;;;;;;;30.80;13.75;;;15.40;99.90;;;;;;5015055;28;20030;-68
2023/05/22 01:36:28;;;;;;;22.73;12.40;;;15.40;99.90;;;;;;5015923;28;20025;-67
2023/05/22 01:38:55;;;;;;;26.08;13.23;;;15.60;99.90;;;;;;5015977;28;20018;-69
2023/05/22 01:41:21;;;;;;;24.35;11.68;;;15.50;99.90;;;;;;5015901;28;20026;-68
2023/05/22 01:43:46;;;;;;;27.85;13.02;;;15.60;99.90;;;;;;5015859;28;20036;-68
2023/05/22 01:46:12;;;;;;;28.60;14.05;;;15.60;99.90;;;;;;5015821;28;20504;-68
2023/05/22 01:48:38;;;;;;;22.85;12.30;;;15.50;99.90;;;;;;5015752;28;20017;-67
2023/05/22 01:51:16;;;;;;;22.75;12.75;;;15.60;99.90;;;;;;5015640;28;20028;-67
2023/05/22 01:54:09;;;;;;;26.92;12.75;;;15.60;99.90;;;;;;5015713;28;20076;-67
2023/05/22 01:57:06;;;;;;;30.17;13.35;;;15.60;99.90;;;;;;5015653;28;20026;-67
2023/05/22 01:59:37;;;;;;;29.10;12.60;;;15.60;99.90;;;;;;5006455;28;20034;-67
2023/05/22 02:02:09;;;;;;;29.88;14.15;;;15.60;99.90;;;;;;5015445;28;20080;-66
2023/05/22 02:04:40;;;;;;;27.55;13.10;;;15.60;99.90;;;;;;5015479;28;20113;-67
2023/05/22 02:07:06;;;;;;;27.65;12.38;;;15.60;99.90;;;;;;5015450;28;20505;-67
2023/05/22 02:09:33;;;;;;;26.60;12.45;;;15.60;99.90;;;;;;5015418;28;20029;-67
2023/05/22 02:12:00;;;;;;;26.50;11.50;;;15.60;99.90;;;;;;5015254;28;20044;-69
2023/05/22 02:14:26;;;;;;;24.02;13.43;;;15.70;99.90;;;;;;5015242;28;20265;-67
2023/05/22 02:16:52;;;;;;;25.88;11.65;;;15.70;99.90;;;;;;5015165;28;20021;-66
2023/05/22 02:19:18;;;;;;;26.70;13.65;;;15.80;99.90;;;;;;5015244;28;20033;-67
2023/05/22 02:21:43;;;;;;;26.77;13.35;;;15.80;99.90;;;;;;5015129;28;20026;-67
2023/05/22 02:24:09;;;;;;;26.20;12.60;;;15.70;99.90;;;;;;5014948;28;20054;-67
2023/05/22 02:26:36;;;;;;;28.25;14.52;;;15.60;99.90;;;;;;5015127;28;20044;-67
2023/05/22 02:29:02;;;;;;;32.78;14.18;;;15.50;99.90;;;;;;5014252;28;20022;-67
2023/05/22 02:31:28;;;;;;;26.08;13.93;;;15.60;99.90;;;;;;5014879;28;20030;-67
2023/05/22 02:33:53;;;;;;;24.70;13.35;;;15.50;99.90;;;;;;5014972;28;20022;-67
2023/05/22 02:36:19;;;;;;;24.17;12.25;;;15.50;99.90;;;;;;5014750;28;20532;-68
2023/05/22 02:38:45;;;;;;;27.65;12.57;;;15.50;99.90;;;;;;5014845;28;20105;-68
2023/05/22 02:41:11;;;;;;;28.00;14.10;;;15.50;99.90;;;;;;5014718;28;20026;-67
2023/05/22 02:43:36;;;;;;;26.40;13.02;;;15.60;99.90;;;;;;5014739;28;20491;-66
2023/05/22 02:46:02;;;;;;;26.70;13.15;;;15.60;99.90;;;;;;5014621;28;20034;-66
2023/05/22 02:48:28;;;;;;;37.17;13.13;;;15.60;99.90;;;;;;5014613;28;20026;-66
2023/05/22 02:50:54;;;;;;;24.73;11.85;;;15.60;99.90;;;;;;5014500;28;20495;-66
2023/05/22 02:53:19;;;;;;;23.38;12.77;;;15.60;99.90;;;;;;5014552;28;20030;-66
2023/05/22 02:55:45;;;;;;;25.38;13.68;;;15.50;99.90;;;;;;5014476;28;20014;-67
2023/05/22 02:58:11;;;;;;;34.40;13.15;;;15.60;99.90;;;;;;5014400;28;20014;-66
2023/05/22 03:00:37;;;;;;;33.72;13.32;;;15.50;99.90;;;;;;5014397;28;20541;-68
2023/05/22 03:03:04;;;;;;;29.02;13.93;;;15.40;99.90;;;;;;5029351;28;20022;-67
2023/05/22 03:05:30;;;;;;;17.17;10.23;;;15.30;99.90;;;;;;5014404;28;20218;-67
2023/05/22 03:07:56;;;;;;;33.90;14.43;;;15.20;99.90;;;;;;5014350;28;20026;-66
2023/05/22 03:10:23;;;;;;;28.67;14.75;;;15.20;99.90;;;;;;5014170;28;20517;-66
2023/05/22 03:12:50;;;;;;;27.08;14.85;;;15.20;99.90;;;;;;5014199;28;20022;-67
2023/05/22 03:15:16;;;;;;;29.13;14.27;;;15.20;99.90;;;;;;5014126;28;20014;-67
2023/05/22 03:17:42;;;;;;;25.70;12.43;;;15.10;99.90;;;;;;5014100;28;20037;-68
2023/05/22 03:20:08;;;;;;;25.17;13.68;;;15.20;99.90;;;;;;5014060;28;20022;-68
2023/05/22 03:22:34;;;;;;;25.85;12.52;;;15.20;99.90;;;;;;5029020;28;20033;-68
2023/05/22 03:25:00;;;;;;;24.42;13.18;;;15.20;99.90;;;;;;5014104;28;20026;-68
2023/05/22 03:27:35;;;;;;;25.70;12.52;;;15.20;99.90;;;;;;5013967;28;20026;-68
2023/05/22 03:30:04;;;;;;;21.60;11.25;;;15.20;99.90;;;;;;5013905;28;20394;-68
2023/05/22 03:32:30;;;;;;;26.65;12.10;;;15.20;99.90;;;;;;5013852;28;20037;-67
2023/05/22 03:34:57;;;;;;;25.30;12.45;;;15.20;99.90;;;;;;5013840;28;20480;-66
2023/05/22 03:37:22;;;;;;;21.50;12.02;;;15.20;99.90;;;;;;5013845;28;20075;-67
2023/05/22 03:39:48;;;;;;;25.30;11.30;;;15.20;99.90;;;;;;5013732;28;20105;-67
2023/05/22 03:42:15;;;;;;;22.23;11.85;;;15.20;99.90;;;;;;5013726;28;20026;-67
2023/05/22 03:44:40;;;;;;;22.65;12.48;;;15.20;99.90;;;;;;5013744;28;20528;-67
2023/05/22 03:47:06;;;;;;;24.48;13.18;;;15.10;99.90;;;;;;5013518;28;20022;-67
2023/05/22 03:49:32;;;;;;;19.42;13.02;;;15.00;99.90;;;;;;5013582;28;20026;-67
2023/05/22 03:51:57;;;;;;;23.42;12.73;;;15.00;99.90;;;;;;5013469;28;20022;-66
2023/05/22 03:54:23;;;;;;;21.60;12.35;;;15.00;99.90;;;;;;5013508;28;20029;-67
2023/05/22 03:56:49;;;;;;;26.05;13.07;;;15.10;99.90;;;;;;5013483;28;20367;-67
2023/05/22 03:59:15;;;;;;;26.27;13.10;;;15.10;99.90;;;;;;5013585;28;20021;-67
2023/05/22 04:01:41;;;;;;;22.55;13.40;;;15.20;99.90;;;;;;5028530;28;20025;-68
2023/05/22 04:04:08;;;;;;;25.48;12.88;;;15.30;99.90;;;;;;5013284;28;20513;-68
2023/05/22 04:06:41;;;;;;;22.42;12.93;;;15.20;99.90;;;;;;5013340;28;20030;-67
2023/05/22 04:09:10;;;;;;;21.55;12.85;;;15.20;99.90;;;;;;5013344;28;20075;-67
2023/05/22 04:11:38;;;;;;;27.38;13.43;;;15.10;99.90;;;;;;5013145;28;20474;-67
2023/05/22 04:14:04;;;;;;;26.80;14.13;;;15.00;99.90;;;;;;5013235;28;20017;-67
2023/05/22 04:16:30;;;;;;;35.45;16.75;;;15.00;99.90;;;;;;5013280;28;20026;-67
2023/05/22 04:18:56;;;;;;;31.60;13.98;;;14.90;99.90;;;;;;5013187;28;20025;-67
2023/05/22 04:21:23;;;;;;;38.83;15.82;;;14.70;99.90;;;;;;5013168;28;20022;-67
2023/05/22 04:23:49;;;;;;;24.77;13.30;;;14.70;99.90;;;;;;5012958;28;20132;-69
2023/05/22 04:26:16;;;;;;;27.05;14.82;;;14.70;99.90;;;;;;5013096;28;20091;-68
2023/05/22 04:28:44;;;;;;;33.38;16.25;;;14.70;99.90;;;;;;5013169;28;20036;-69
2023/05/22 04:31:14;;;;;;;35.45;16.00;;;14.70;99.90;;;;;;5013007;28;20034;-70
2023/05/22 04:33:39;;;;;;;29.55;15.70;;;14.70;99.90;;;;;;5012876;28;20036;-69
2023/05/22 04:36:08;;;;;;;33.35;15.40;;;14.60;99.90;;;;;;5012837;28;20494;-69
2023/05/22 04:38:35;;;;;;;31.33;15.20;;;14.60;99.90;;;;;;5012940;28;20022;-68
2023/05/22 04:41:02;;;;;;;29.98;16.05;;;14.60;99.90;;;;;;5013106;28;20025;-68
2023/05/22 04:43:28;;;;;;;39.17;15.85;;;14.60;99.90;;;;;;5013106;28;20022;-68
2023/05/22 04:45:55;;;;;;;33.17;14.48;;;14.50;99.90;;;;;;5013128;28;20018;-68
2023/05/22 04:48:21;;;;;;;33.25;16.33;;;14.50;99.90;;;;;;5013112;28;20022;-68
2023/05/22 04:50:48;;;;;;;33.45;15.05;;;14.60;99.90;;;;;;5028024;28;20026;-68
2023/05/22 04:53:14;;;;;;;30.02;16.63;;;14.50;99.90;;;;;;5016780;28;20022;-68
2023/05/22 04:55:40;;;;;;;33.08;15.77;;;14.60;99.90;;;;;;5016784;28;20030;-68
2023/05/22 04:58:06;;;;;;;37.05;16.85;;;14.60;99.90;;;;;;5016808;28;20018;-68
2023/05/22 05:00:32;;;;;;;33.47;16.23;;;14.50;99.90;;;;;;5016732;28;20450;-71
2023/05/22 05:02:59;;;;;;;31.67;16.17;;;14.50;99.90;;;;;;5016717;28;20037;-70
2023/05/22 05:05:24;;;;;;;29.37;14.83;;;14.60;99.90;;;;;;5016665;28;20078;-68
2023/05/22 05:07:50;;;;;;;32.05;15.30;;;14.70;99.90;;;;;;5016546;28;20276;-68
2023/05/22 05:10:16;;;;;;;30.08;15.02;;;14.70;99.90;;;;;;5016386;28;20036;-68
2023/05/22 05:12:42;;;;;;;32.30;16.83;;;14.70;99.90;;;;;;5016563;28;20018;-68
2023/05/22 05:15:08;;;;;;;29.60;15.45;;;14.70;99.90;;;;;;5016630;28;20073;-68
2023/05/22 05:17:34;;;;;;;33.05;14.85;;;14.70;99.90;;;;;;5016430;28;20049;-68
2023/05/22 05:19:59;;;;;;;30.60;15.95;;;14.80;99.90;;;;;;5031496;28;20056;-69
2023/05/22 05:22:25;;;;;;;40.60;16.13;;;14.90;99.90;;;;;;5016157;28;20414;-68
2023/05/22 05:24:51;;;;;;;29.42;14.02;;;14.90;99.90;;;;;;5016217;28;20621;-68
2023/05/22 05:27:16;;;;;;;29.63;15.52;;;15.10;99.90;;;;;;5016322;28;20113;-68
2023/05/22 05:29:42;;;;;;;30.08;15.98;;;15.10;99.90;;;;;;5016442;28;20030;-68
2023/05/22 05:32:08;;;;;;;34.55;14.93;;;15.20;99.90;;;;;;5016078;28;20482;-71
2023/05/22 05:34:34;;;;;;;32.63;14.00;;;15.30;99.90;;;;;;5016208;28;20025;-68
2023/05/22 05:37:01;;;;;;;27.40;13.68;;;15.40;99.90;;;;;;5015852;28;20030;-72
2023/05/22 05:39:27;;;;;;;30.40;14.18;;;15.60;99.90;;;;;;5016026;28;20382;-68
2023/05/22 05:41:53;;;;;;;32.50;13.77;;;15.70;99.90;;;;;;5015954;28;20030;-68
2023/05/22 05:44:18;;;;;;;33.63;13.65;;;15.90;99.90;;;;;;5015848;28;20491;-68
2023/05/22 05:46:45;;;;;;;25.02;12.75;;;15.80;99.90;;;;;;5015787;28;20160;-68
2023/05/22 05:49:10;;;;;;;30.17;14.25;;;15.90;99.90;;;;;;5015806;28;20026;-68
2023/05/22 05:51:36;;;;;;;37.42;13.82;;;15.90;99.90;;;;;;5015803;28;20030;-68
2023/05/22 05:54:03;;;;;;;27.58;14.02;;;16.00;99.90;;;;;;5015728;28;20018;-70
2023/05/22 05:56:28;;;;;;;21.52;12.82;;;16.00;99.90;;;;;;5030917;28;20037;-68
2023/05/22 05:58:54;;;;;;;26.42;13.55;;;16.10;99.90;;;;;;5015591;28;20474;-68
2023/05/22 06:01:23;;;;;;;27.15;13.93;;;16.10;99.90;;;;;;5015706;28;20034;-68
2023/05/22 06:03:49;;;;;;;28.83;13.93;;;16.10;99.90;;;;;;5014405;28;20388;-68
2023/05/22 06:06:16;;;;;;;35.42;14.38;;;16.20;99.90;;;;;;5015493;28;20040;-78
2023/05/22 06:08:44;;;;;;;31.35;15.05;;;16.20;99.90;;;;;;5015403;28;20026;-71
2023/05/22 06:11:10;;;;;;;31.83;14.57;;;16.30;99.90;;;;;;5015532;28;20084;-69
2023/05/22 06:13:36;;;;;;;36.05;14.70;;;16.30;99.90;;;;;;5015288;28;20018;-69
2023/05/22 06:16:01;;;;;;;23.55;11.82;;;16.40;99.90;;;;;;5015287;28;20472;-69
2023/05/22 06:18:27;;;;;;;26.63;14.10;;;16.70;99.90;;;;;;5015272;28;20375;-67
2023/05/22 06:20:52;;;;;;;25.33;13.15;;;16.80;99.90;;;;;;5015133;28;20041;-70
2023/05/22 06:23:19;;;;;;;30.40;12.73;;;16.80;99.90;;;;;;5014938;28;20045;-68
2023/05/22 06:25:45;;;;;;;24.73;13.00;;;17.00;99.90;;;;;;5015229;28;20038;-67
2023/05/22 06:28:11;;;;;;;23.55;12.88;;;17.10;99.90;;;;;;5015059;28;20030;-67
2023/05/22 06:30:36;;;;;;;22.10;13.95;;;17.20;99.90;;;;;;5030067;28;20045;-67
2023/05/22 06:33:02;;;;;;;29.45;14.05;;;17.20;99.90;;;;;;5014441;28;20033;-68
2023/05/22 06:35:29;;;;;;;23.38;13.82;;;17.20;99.90;;;;;;5014691;28;20028;-67
2023/05/22 06:37:56;;;;;;;30.40;14.23;;;17.30;99.90;;;;;;5014787;28;20033;-69
2023/05/22 06:40:21;;;;;;;22.88;12.45;;;17.40;99.90;;;;;;5014693;28;20117;-70
2023/05/22 06:42:47;;;;;;;24.55;12.82;;;17.60;99.90;;;;;;5014715;28;20113;-68
2023/05/22 06:45:13;;;;;;;30.88;12.55;;;18.10;99.90;;;;;;5014712;28;20052;-68
2023/05/22 06:47:38;;;;;;;22.23;11.23;;;19.00;99.90;;;;;;5014709;28;20053;-69
2023/05/22 06:50:05;;;;;;;22.00;11.95;;;20.20;99.90;;;;;;5014684;28;20034;-69
2023/05/22 06:52:32;;;;;;;28.08;12.68;;;21.30;99.90;;;;;;5014568;28;20034;-68
2023/05/22 06:55:03;;;;;;;25.63;12.50;;;21.50;99.90;;;;;;5014580;28;20076;-67
2023/05/22 06:57:32;;;;;;;23.02;12.57;;;21.60;99.90;;;;;;5014702;28;20033;-68
2023/05/22 06:59:58;;;;;;;21.77;11.10;;;21.70;99.90;;;;;;5014565;28;20438;-67
2023/05/22 07:02:23;;;;;;;27.17;11.98;;;21.90;99.90;;;;;;5014395;28;20030;-68
2023/05/22 07:04:51;;;;;;;30.10;11.63;;;22.20;99.90;;;;;;5014274;28;20038;-68
2023/05/22 07:07:16;;;;;;;23.60;12.77;;;22.20;99.90;;;;;;5014374;28;20129;-67
2023/05/22 07:09:42;;;;;;;21.92;11.02;;;22.40;99.90;;;;;;5014155;28;20411;-68
2023/05/22 07:12:08;;;;;;;20.67;10.52;;;22.70;99.90;;;;;;5013963;28;20030;-80
2023/05/22 07:14:34;;;;;;;23.58;10.68;;;22.80;99.90;;;;;;5013877;28;20436;-68
2023/05/22 07:17:00;;;;;;;27.02;11.38;;;22.60;99.90;;;;;;5029371;28;20034;-73
2023/05/22 07:19:25;;;;;;;22.45;11.80;;;22.50;99.90;;;;;;5014071;28;20047;-69
2023/05/22 07:21:51;;;;;;;18.58;10.57;;;22.10;99.90;;;;;;5013951;28;20328;-68
2023/05/22 07:24:16;;;;;;;19.83;11.05;;;21.90;99.90;;;;;;5013782;28;20452;-68
2023/05/22 07:26:45;;;;;;;19.98;10.93;;;21.50;99.90;;;;;;5014037;28;20084;-68
2023/05/22 07:29:12;;;;;;;16.83;11.00;;;21.40;99.90;;;;;;5013715;28;20045;-68
2023/05/22 07:31:38;;;;;;;;;;;21.10;99.90;;;;;;5014185;28;20390;-69
2023/05/22 07:34:04;;;;;;;22.52;10.77;;;21.00;99.90;;;;;;5013763;28;19909;-69
2023/05/22 07:36:33;;;;;;;19.90;10.63;;;20.80;99.90;;;;;;5028935;28;20374;-68
2023/05/22 07:38:59;;;;;;;21.23;11.50;;;20.60;99.90;;;;;;5013803;28;20034;-67
2023/05/22 07:41:26;;;;;;;18.85;11.02;;;20.40;99.90;;;;;;5013715;28;20026;-68
2023/05/22 07:43:52;;;;;;;18.60;11.07;;;20.30;99.90;;;;;;5013708;28;20033;-68
2023/05/22 07:46:17;;;;;;;27.88;12.02;;;20.50;99.90;;;;;;5013721;28;20022;-79
2023/05/22 07:48:43;;;;;;;19.35;10.75;;;20.50;99.90;;;;;;5013603;28;20034;-68
2023/05/22 07:51:08;;;;;;;25.08;12.52;;;20.60;99.90;;;;;;5013525;28;20030;-68
2023/05/22 07:53:34;;;;;;;17.65;10.98;;;20.70;99.90;;;;;;5013532;28;20482;-67
2023/05/22 07:56:00;;;;;;;21.40;10.93;;;20.70;99.90;;;;;;5013453;28;20391;-67
2023/05/22 07:58:26;;;;;;;23.83;12.05;;;20.80;99.90;;;;;;5013417;28;20525;-68
2023/05/22 08:00:52;;;;;;;21.35;11.57;;;21.00;99.90;;;;;;5028534;28;20018;-68
2023/05/22 08:03:17;;;;;;;19.58;10.45;;;21.00;99.90;;;;;;5013420;28;20053;-68
2023/05/22 08:05:44;;;;;;;23.95;11.60;;;20.90;99.90;;;;;;5013143;28;20026;-67
2023/05/22 08:08:10;;;;;;;18.98;12.00;;;21.00;99.90;;;;;;5013222;28;20030;-69
2023/05/22 08:10:36;;;;;;;16.73;10.80;;;21.10;99.90;;;;;;5028087;28;20030;-67
2023/05/22 08:13:05;;;;;;;22.48;11.45;;;21.10;99.90;;;;;;5013041;28;20029;-69
2023/05/22 08:15:31;;;;;;;24.77;11.93;;;21.10;99.90;;;;;;5013086;28;20024;-68
2023/05/22 08:17:57;;;;;;;23.65;12.40;;;20.90;99.90;;;;;;5013151;28;20018;-80
2023/05/22 08:20:22;;;;;;;16.65;10.88;;;20.80;99.90;;;;;;5013145;28;20049;-70
2023/05/22 08:22:48;;;;;;;20.88;11.25;;;21.10;99.90;;;;;;5012930;28;20406;-68
2023/05/22 08:25:14;;;;;;;20.98;11.18;;;21.30;99.90;;;;;;5013083;28;20029;-68
2023/05/22 08:27:40;;;;;;;18.10;11.60;;;21.50;99.90;;;;;;5012314;28;20027;-69
2023/05/22 08:30:06;;;;;;;18.85;10.52;;;21.60;99.90;;;;;;5012779;28;20391;-68
2023/05/22 08:32:32;;;;;;;16.27;9.82;;;22.00;99.90;;;;;;5012790;28;20026;-68
2023/05/22 08:34:58;;;;;;;16.38;10.05;;;22.30;99.90;;;;;;5012864;28;20054;-68
2023/05/22 08:37:24;;;;;;;18.30;10.65;;;22.50;99.90;;;;;;5013038;28;20459;-68
2023/05/22 08:39:50;;;;;;;18.20;9.60;;;22.60;99.90;;;;;;5012803;28;20032;-68
2023/05/22 08:42:15;;;;;;;21.63;11.48;;;22.70;99.90;;;;;;5012751;28;20109;-68
2023/05/22 08:44:41;;;;;;;20.77;11.57;;;22.70;99.90;;;;;;5012833;28;20457;-68
2023/05/22 08:47:12;;;;;;;17.25;11.35;;;22.20;99.90;;;;;;5012700;28;20061;-68
2023/05/22 08:49:39;;;;;;;19.17;11.52;;;22.00;99.90;;;;;;5027731;28;20482;-68
2023/05/22 08:52:12;;;;;;;20.35;12.20;;;21.70;99.90;;;;;;5012641;28;20092;-77
2023/05/22 08:54:43;;;;;;;21.23;12.90;;;21.50;99.90;;;;;;5012749;28;20022;-74
2023/05/22 08:57:10;;;;;;;20.65;12.50;;;21.40;99.90;;;;;;5012708;28;20022;-71
2023/05/22 08:59:38;;;;;;;20.30;11.63;;;21.60;99.90;;;;;;5012597;28;20080;-68
2023/05/22 09:02:05;;;;;;;16.25;10.25;;;21.80;99.90;;;;;;5012670;28;20018;-66
2023/05/22 09:04:30;;;;;;;23.23;11.95;;;22.30;99.90;;;;;;5012672;28;20029;-69
2023/05/22 09:06:56;;;;;;;21.77;12.27;;;22.60;99.90;;;;;;5012572;28;20032;-66
2023/05/22 09:09:22;;;;;;;17.67;10.68;;;22.70;99.90;;;;;;5012404;28;20030;-66
2023/05/22 09:11:49;;;;;;;18.20;9.93;;;22.70;99.90;;;;;;5012292;28;20030;-67
2023/05/22 09:14:15;;;;;;;17.92;10.65;;;23.00;99.90;;;;;;5012443;28;20076;-67
2023/05/22 09:16:48;;;;;;;21.95;10.85;;;23.30;99.90;;;;;;5012804;28;20058;-73
2023/05/22 09:19:14;;;;;;;16.80;10.20;;;23.50;99.90;;;;;;5012659;28;20505;-76
2023/05/22 09:21:41;;;;;;;18.15;11.05;;;23.60;99.90;;;;;;5012586;28;20041;-71
2023/05/22 09:24:09;;;;;;;19.17;10.85;;;23.90;99.90;;;;;;5012179;28;20042;-67
2023/05/22 09:26:37;;;;;;;18.02;10.70;;;24.00;99.90;;;;;;5012551;28;20117;-67
2023/05/22 09:29:04;;;;;;;17.60;10.27;;;24.10;99.90;;;;;;5012496;28;20482;-75
2023/05/22 09:31:30;;;;;;;17.95;11.15;;;24.10;99.90;;;;;;5012411;28;20482;-67
2023/05/22 09:33:56;;;;;;;17.55;9.98;;;24.00;99.90;;;;;;5012505;28;20101;-68
2023/05/22 09:36:31;;;;;;;15.48;9.93;;;24.20;99.90;;;;;;5012312;28;20022;-67
2023/05/22 09:38:59;;;;;;;11.55;8.27;;;24.50;99.90;;;;;;5014178;28;20029;-67
2023/05/22 09:41:26;;;;;;;18.52;10.73;;;24.60;99.90;;;;;;5015761;28;20532;-67
2023/05/22 09:43:52;;;;;;;14.55;8.63;;;24.80;99.90;;;;;;5015736;28;20080;-68
2023/05/22 09:46:18;;;;;;;20.55;10.02;;;24.90;99.90;;;;;;5015761;28;20034;-68
2023/05/22 09:48:49;;;;;;;19.90;9.68;;;25.10;99.90;;;;;;5015758;28;20501;-68
2023/05/22 09:51:43;;;;;;;12.70;8.55;;;24.90;99.90;;;;;;5015807;28;20018;-68
2023/05/22 09:54:11;;;;;;;18.30;9.60;;;24.70;99.90;;;;;;5014499;28;20074;-68
2023/05/22 09:56:38;;;;;;;14.45;9.68;;;24.70;99.90;;;;;;5015665;28;20041;-68
2023/05/22 09:59:07;;;;;;;16.60;9.73;;;24.50;99.90;;;;;;5015556;28;20026;-70
2023/05/22 10:01:35;;;;;;;13.00;8.38;;;24.40;99.90;;;;;;5015528;28;20482;-68
2023/05/22 10:04:01;;;;;;;13.93;8.85;;;24.60;99.90;;;;;;5015523;28;20071;-67
2023/05/22 10:06:27;;;;;;;14.40;9.23;;;24.90;99.90;;;;;;5015440;28;20033;-68
2023/05/22 10:09:03;;;;;;;15.20;9.45;;;25.20;99.90;;;;;;5015466;28;20026;-68
2023/05/22 10:11:30;;;;;;;15.30;9.40;;;25.40;99.90;;;;;;5015277;28;20155;-68
2023/05/22 10:13:58;;;;;;;16.33;9.60;;;25.50;99.90;;;;;;5015368;28;20437;-68
2023/05/22 10:16:26;;;;;;;14.07;8.90;;;25.40;99.90;;;;;;5015220;28;20022;-67
2023/05/22 10:18:52;;;;;;;12.32;8.82;;;24.90;99.90;;;;;;5015174;28;20475;-74
2023/05/22 10:21:19;;;;;;;13.77;8.73;;;24.70;99.90;;;;;;5015125;28;20100;-69
2023/05/22 10:23:45;;;;;;;;;;;24.60;99.90;;;;;;5015308;28;20554;-73
2023/05/22 10:26:11;;;;;;;15.77;8.75;;;24.40;99.90;;;;;;5014999;28;19940;-68
2023/05/22 10:28:45;;;;;;;11.88;8.13;;;24.20;99.90;;;;;;5030155;28;20030;-67
2023/05/22 10:31:37;;;;;;;16.55;8.77;;;24.30;99.90;;;;;;5014933;28;20052;-67
2023/05/22 10:34:09;;;;;;;15.35;9.68;;;24.60;99.90;;;;;;4998444;28;20041;-66
2023/05/22 10:36:55;;;;;;;14.55;8.85;;;24.70;99.90;;;;;;5014750;28;20025;-67
2023/05/22 10:39:46;;;;;;;14.95;8.75;;;24.80;99.90;;;;;;5014866;28;20026;-69
2023/05/22 10:42:15;;;;;;;13.75;9.25;;;24.30;99.90;;;;;;5014945;28;20022;-67
2023/05/22 10:44:42;;;;;;;11.98;8.70;;;24.00;99.90;;;;;;5014692;28;20045;-67
2023/05/22 10:47:12;;;;;;;13.57;8.90;;;23.70;99.90;;;;;;5014520;28;20030;-67
2023/05/22 10:49:43;;;;;;;12.18;9.45;;;24.00;99.90;;;;;;5014112;28;20108;-67
2023/05/22 10:52:10;;;;;;;15.60;8.48;;;24.20;99.90;;;;;;5014774;28;20232;-67
2023/05/22 10:54:52;;;;;;;12.90;9.15;;;24.60;99.90;;;;;;5014524;28;20540;-68
2023/05/22 10:57:19;;;;;;;10.38;8.05;;;24.90;99.90;;;;;;5014556;28;20058;-68
2023/05/22 10:59:48;;;;;;;15.90;9.38;;;25.00;99.90;;;;;;5014461;28;20067;-68
2023/05/22 11:02:28;;;;;;;13.30;8.68;;;24.60;99.90;;;;;;5014376;28;20390;-68
2023/05/22 11:04:53;;;;;;;15.68;9.30;;;24.60;99.90;;;;;;5014390;28;20030;-68
2023/05/22 11:07:21;;;;;;;12.73;9.13;;;24.50;99.90;;;;;;5014459;28;20049;-67
2023/05/22 11:09:47;;;;;;;15.73;8.82;;;24.40;99.90;;;;;;5014355;28;20048;-69
2023/05/22 11:12:18;;;;;;;18.15;9.13;;;24.50;99.90;;;;;;5013995;28;20029;-67
2023/05/22 11:14:50;;;;;;;13.43;9.23;;;24.60;99.90;;;;;;5029387;28;20105;-67
2023/05/22 11:17:19;;;;;;;14.65;9.30;;;24.80;99.90;;;;;;5014071;28;20105;-68
2023/05/22 11:19:58;;;;;;;17.67;9.07;;;24.60;99.90;;;;;;5014079;28;20382;-67
2023/05/22 11:22:36;;;;;;;15.13;10.15;;;24.40;99.90;;;;;;5014087;28;20060;-67
2023/05/22 11:25:21;;;;;;;14.30;8.85;;;24.20;99.90;;;;;;5013900;28;20116;-68
2023/05/22 11:27:47;;;;;;;19.52;9.82;;;24.10;99.90;;;;;;5013994;28;20041;-68
2023/05/22 11:30:15;;;;;;;12.40;8.07;;;24.40;99.90;;;;;;5013982;28;20542;-67
2023/05/22 11:32:43;;;;;;;;;;;24.80;99.90;;;;;;5013895;28;20371;-68
2023/05/22 11:35:16;;;;;;;15.80;8.98;;;24.90;99.90;;;;;;5028948;28;20000;-78
2023/05/22 11:37:42;;;;;;;14.65;9.15;;;25.20;99.90;;;;;;5013673;28;20125;-70
2023/05/22 11:40:08;;;;;;;16.92;11.32;;;25.10;99.90;;;;;;5013787;28;20030;-68
2023/05/22 11:42:35;;;;;;;20.37;10.53;;;24.70;99.90;;;;;;5013863;28;20108;-69
2023/05/22 11:45:02;;;;;;;21.23;10.50;;;24.40;99.90;;;;;;5013733;28;20034;-67
2023/05/22 11:47:27;;;;;;;25.88;12.43;;;24.40;99.90;;;;;;5013570;28;20415;-68
2023/05/22 11:49:55;;;;;;;15.10;10.52;;;24.30;99.90;;;;;;5028706;28;20026;-67
2023/05/22 11:52:21;;;;;;;15.10;9.57;;;24.40;99.90;;;;;;5013310;28;20502;-68
2023/05/22 11:54:47;;;;;;;18.52;10.63;;;24.60;99.90;;;;;;5013427;28;20053;-69
2023/05/22 11:57:14;;;;;;;19.02;9.55;;;24.70;99.90;;;;;;5013437;28;20105;-67
2023/05/22 11:59:43;;;;;;;17.73;10.30;;;24.90;99.90;;;;;;5013510;28;20080;-68
2023/05/22 12:02:09;;;;;;;17.27;9.75;;;24.80;99.90;;;;;;5012234;28;20037;-67
2023/05/22 12:04:36;;;;;;;17.08;9.20;;;25.00;99.90;;;;;;5013385;28;20021;-68
2023/05/22 12:07:02;;;;;;;;;;;25.20;99.90;;;;;;5013832;28;20049;-67
2023/05/22 12:09:28;;;;;;;17.42;10.32;;;25.30;99.90;;;;;;5013258;28;19905;-73
2023/05/22 12:11:55;;;;;;;23.98;10.77;;;25.30;99.90;;;;;;5013004;28;20406;-72
2023/05/22 12:14:29;;;;;;;16.20;10.18;;;25.00;99.90;;;;;;5013390;28;20391;-67
2023/05/22 12:16:57;;;;;;;19.73;8.77;;;24.70;99.90;;;;;;5013270;28;20018;-68
2023/05/22 12:19:23;;;;;;;;;;;24.90;99.90;;;;;;5013425;28;20026;-68
2023/05/22 12:21:49;;;;;;;12.90;8.57;;;25.10;99.90;;;;;;5012869;28;19913;-69
2023/05/22 12:24:15;;;;;;;16.67;8.50;;;25.20;99.90;;;;;;5012883;28;20115;-68
2023/05/22 12:26:51;;;;;;;12.30;8.02;;;25.40;99.90;;;;;;5013085;28;20528;-67
2023/05/22 12:29:18;;;;;;;15.55;8.40;;;25.30;99.90;;;;;;5013026;28;20044;-69
2023/05/22 12:31:47;;;;;;;12.67;7.13;;;25.20;99.90;;;;;;5012920;28;20036;-67
2023/05/22 12:34:17;;;;;;;14.85;6.93;;;25.00;99.90;;;;;;5012865;28;20637;-68