Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:57:09;;;;;;;9.57;1.55;;;15.20;52.30;;;;;;6299749;22;20025;-70
2023/06/25 00:59:41;;;;;;;11.50;2.53;;;15.20;51.60;;;;;;6305058;22;20007;-66
2023/06/25 01:02:21;;;;;;;1.17;0.70;;;15.30;52.40;;;;;;6304923;22;20299;-66
2023/06/25 01:05:04;;;;;;;0.98;0.57;;;15.30;50.70;;;;;;6277763;22;19999;-66
2023/06/25 01:07:32;;;;;;;1.00;0.60;;;15.20;49.30;;;;;;6254855;22;19999;-66
2023/06/25 01:10:00;;;;;;;0.95;0.70;;;15.20;48.50;;;;;;6252982;22;20004;-66
2023/06/25 01:12:27;;;;;;;1.65;0.75;;;15.20;48.30;;;;;;6280469;22;20011;-66
2023/06/25 01:14:54;;;;;;;2.08;0.70;;;15.30;48.00;;;;;;6305371;22;20011;-66
2023/06/25 01:17:21;;;;;;;2.03;0.57;;;15.30;47.90;;;;;;6305845;22;20486;-66
2023/06/25 01:19:49;;;;;;;0.57;0.50;;;15.30;47.70;;;;;;6305440;22;19995;-66
2023/06/25 01:22:17;;;;;;;1.45;0.60;;;15.30;47.40;;;;;;6304452;22;20338;-67
2023/06/25 01:24:44;;;;;;;1.17;0.75;;;15.40;47.40;;;;;;6277242;22;20007;-66
2023/06/25 01:27:12;;;;;;;0.70;0.47;;;15.40;47.50;;;;;;6305860;22;20145;-66
2023/06/25 01:29:39;;;;;;;1.85;0.82;;;15.50;47.40;;;;;;6307348;22;20007;-66
2023/06/25 01:32:07;;;;;;;0.85;0.50;;;15.50;47.50;;;;;;6306814;22;20003;-66
2023/06/25 01:34:35;;;;;;;1.08;0.68;;;15.50;47.30;;;;;;6307907;22;19995;-66
2023/06/25 01:37:02;;;;;;;1.00;0.50;;;15.60;47.10;;;;;;6306699;22;20322;-66
2023/06/25 01:39:29;;;;;;;0.80;0.40;;;15.60;47.40;;;;;;6307442;22;20003;-69
2023/06/25 01:41:56;;;;;;;1.20;0.60;;;15.70;47.30;;;;;;6306947;22;20007;-69
2023/06/25 01:44:31;;;;;;;0.73;0.40;;;15.70;47.00;;;;;;6304280;22;20004;-71
2023/06/25 01:46:59;;;;;;;0.65;0.52;;;15.70;46.80;;;;;;6304482;22;20090;-73
2023/06/25 01:49:26;;;;;;;2.85;0.43;;;15.70;46.90;;;;;;6303033;22;20011;-72
2023/06/25 01:51:53;;;;;;;0.98;0.70;;;15.70;47.20;;;;;;6303215;22;20015;-72
2023/06/25 01:54:21;;;;;;;1.23;0.50;;;15.80;47.30;;;;;;6303317;22;20011;-71
2023/06/25 03:42:57;;;;;;;1.08;0.45;;;16.50;41.70;;;;;;6300294;22;20026;-68
2023/06/25 03:45:24;;;;;;;2.35;0.60;;;16.60;41.50;;;;;;6303914;22;20007;-68
2023/06/25 03:47:51;;;;;;;0.82;0.50;;;16.60;41.60;;;;;;6305537;22;20003;-68
2023/06/25 03:50:19;;;;;;;2.85;0.63;;;16.60;41.60;;;;;;6306003;22;20007;-68
2023/06/25 03:52:46;;;;;;;0.77;0.77;;;16.60;41.50;;;;;;6306170;22;19995;-68
2023/06/25 03:55:13;;;;;;;0.68;0.60;;;16.60;41.10;;;;;;6305925;22;20007;-68
2023/06/25 03:57:40;;;;;;;3.28;0.57;;;16.60;40.80;;;;;;6305655;22;20319;-68
2023/06/25 04:00:08;;;;;;;2.50;0.73;;;16.70;40.40;;;;;;6305356;22;20002;-68
2023/06/25 04:02:35;;;;;;;1.08;0.50;;;16.70;40.20;;;;;;6306053;22;20057;-68
2023/06/25 04:05:03;;;;;;;4.53;0.60;;;16.60;39.60;;;;;;6306122;22;20072;-68
2023/06/25 04:07:31;;;;;;;3.78;0.47;;;16.70;39.70;;;;;;6306090;22;20034;-68
2023/06/25 04:09:58;;;;;;;3.20;0.80;;;16.70;39.70;;;;;;6305682;22;20006;-68
2023/06/25 04:12:25;;;;;;;3.90;0.70;;;16.80;39.00;;;;;;6305901;22;20003;-68
2023/06/25 04:14:54;;;;;;;0.65;0.50;;;16.80;39.20;;;;;;6305781;22;20052;-68
2023/06/25 04:17:22;;;;;;;0.73;0.60;;;16.80;39.20;;;;;;6305941;22;20011;-68
2023/06/25 04:19:49;;;;;;;1.02;0.60;;;16.80;39.30;;;;;;6306054;22;19999;-68
2023/06/25 04:22:16;;;;;;;0.60;0.45;;;16.70;39.40;;;;;;6306111;22;20374;-68
2023/06/25 04:24:43;;;;;;;0.80;0.50;;;16.70;39.50;;;;;;6307803;22;20042;-68
2023/06/25 04:27:10;;;;;;;1.00;0.60;;;16.70;39.60;;;;;;6307584;22;20413;-68
2023/06/25 04:29:38;;;;;;;0.30;0.30;;;16.70;39.80;;;;;;6308057;22;20006;-68
2023/06/25 04:32:06;;;;;;;0.65;0.50;;;16.70;39.90;;;;;;6308048;22;20326;-68
2023/06/25 04:34:33;;;;;;;1.10;0.75;;;16.70;39.90;;;;;;6308046;22;20010;-68
2023/06/25 04:37:01;;;;;;;0.55;0.45;;;16.70;39.90;;;;;;6307596;22;20022;-68
2023/06/25 04:39:28;;;;;;;0.75;0.73;;;16.70;39.80;;;;;;6308406;22;20015;-68
2023/06/25 05:05:54;;;;;;;0.30;0.30;;;16.70;39.00;;;;;;6275184;22;20318;-68
2023/06/25 05:08:22;;;;;;;1.58;0.60;;;16.70;38.70;;;;;;6272338;22;20014;-72
2023/06/25 05:10:49;;;;;;;2.83;0.32;;;16.70;38.70;;;;;;6273377;22;20075;-68
2023/06/25 05:13:16;;;;;;;0.73;0.50;;;16.70;38.70;;;;;;6273298;22;20027;-69
2023/06/25 05:15:43;;;;;;;1.35;0.57;;;16.70;38.60;;;;;;6273344;22;20004;-68
2023/06/25 05:18:11;;;;;;;1.15;0.52;;;16.70;38.80;;;;;;6273249;22;20050;-69
2023/06/25 05:20:38;;;;;;;1.67;0.85;;;16.70;38.90;;;;;;6272887;22;20338;-69
2023/06/25 05:23:06;;;;;;;3.75;1.20;;;16.70;39.00;;;;;;6273664;22;20334;-68
2023/06/25 05:25:34;;;;;;;0.60;0.60;;;16.70;38.70;;;;;;6273341;22;20000;-68
2023/06/25 05:28:01;;;;;;;0.73;0.65;;;16.70;39.00;;;;;;6246172;22;20007;-68
2023/06/25 05:30:29;;;;;;;0.95;0.60;;;16.70;38.90;;;;;;6272616;22;20011;-68
2023/06/25 05:32:57;;;;;;;0.70;0.60;;;16.70;38.40;;;;;;6273025;22;20377;-69
2023/06/25 05:35:26;;;;;;;0.65;0.45;;;16.70;38.20;;;;;;6246036;22;20019;-69
2023/06/25 05:37:53;;;;;;;0.30;0.30;;;16.60;38.00;;;;;;6271495;22;20364;-69
2023/06/25 05:40:20;;;;;;;0.63;0.35;;;16.70;37.90;;;;;;6272757;22;19999;-69
2023/06/25 05:42:48;;;;;;;2.63;0.60;;;16.70;38.00;;;;;;6272777;22;20335;-69
2023/06/25 05:45:15;;;;;;;0.50;0.30;;;16.70;38.00;;;;;;6272655;22;20015;-69
2023/06/25 05:47:42;;;;;;;3.13;0.63;;;16.70;38.80;;;;;;6272706;22;20007;-69
2023/06/25 05:50:10;;;;;;;0.88;0.57;;;16.70;38.30;;;;;;6273390;22;20010;-69
2023/06/25 05:52:37;;;;;;;0.85;0.60;;;16.70;38.10;;;;;;6273182;22;20031;-70
2023/06/25 05:55:05;;;;;;;1.48;0.70;;;16.70;38.30;;;;;;6272496;22;20096;-69
2023/06/25 05:57:32;;;;;;;0.75;0.60;;;16.70;38.30;;;;;;6272314;22;20146;-69
2023/06/25 05:59:59;;;;;;;1.00;0.60;;;16.60;38.20;;;;;;6268742;22;20004;-69
2023/06/25 06:02:27;;;;;;;2.30;1.08;;;16.50;38.40;;;;;;6273177;22;20022;-69
2023/06/25 06:04:54;;;;;;;1.25;0.80;;;16.60;38.70;;;;;;6291153;22;20358;-69
2023/06/25 06:07:21;;;;;;;1.55;0.57;;;16.50;38.50;;;;;;6303428;22;20018;-69
2023/06/25 06:09:48;;;;;;;1.50;0.70;;;16.50;38.00;;;;;;6303945;22;20065;-69
2023/06/25 06:12:15;;;;;;;6.35;1.02;;;16.60;38.00;;;;;;6303693;22;20010;-69
2023/06/25 06:14:43;;;;;;;1.27;1.00;;;16.50;38.20;;;;;;6301443;22;20011;-68
2023/06/25 06:17:10;;;;;;;2.30;0.80;;;16.50;38.30;;;;;;6301806;22;20011;-69
2023/06/25 06:19:38;;;;;;;1.00;0.80;;;16.50;38.30;;;;;;6303280;22;20511;-68
2023/06/25 06:22:05;;;;;;;3.08;1.27;;;16.40;38.10;;;;;;6303430;22;20013;-68
2023/06/25 06:24:32;;;;;;;1.60;1.00;;;16.40;37.80;;;;;;6303196;22;20011;-68
2023/06/25 06:26:59;;;;;;;0.80;0.70;;;16.40;37.70;;;;;;6300220;22;20434;-69
2023/06/25 06:29:27;;;;;;;1.48;0.73;;;16.30;37.50;;;;;;6303346;22;20016;-71
2023/06/25 06:31:54;;;;;;;1.02;0.93;;;16.30;37.10;;;;;;6302993;22;20010;-69
2023/06/25 06:34:21;;;;;;;1.48;0.90;;;16.30;37.00;;;;;;6302739;22;20395;-69
2023/06/25 06:36:48;;;;;;;2.67;1.20;;;16.30;36.90;;;;;;6302531;22;20006;-69
2023/06/25 06:39:15;;;;;;;2.20;0.75;;;16.30;36.60;;;;;;6303098;22;20473;-69
2023/06/25 06:41:43;;;;;;;3.20;0.82;;;16.30;35.90;;;;;;6303140;22;19995;-69
2023/06/25 06:44:15;;;;;;;1.52;1.00;;;16.20;35.90;;;;;;6303228;22;20081;-69
2023/06/25 06:46:42;;;;;;;1.52;0.90;;;16.20;35.90;;;;;;6301281;22;20056;-67
2023/06/25 06:49:10;;;;;;;0.82;0.75;;;16.20;35.90;;;;;;6301205;22;20018;-69
2023/06/25 06:51:37;;;;;;;1.00;0.90;;;16.20;36.00;;;;;;6303200;22;20018;-69
2023/06/25 06:54:05;;;;;;;2.42;0.75;;;16.20;36.10;;;;;;6303244;22;20015;-69
2023/06/25 06:56:33;;;;;;;3.50;1.38;;;16.20;36.10;;;;;;6301815;22;20496;-68
2023/06/25 06:59:00;;;;;;;1.92;1.00;;;16.10;36.10;;;;;;6300229;22;20439;-68
2023/06/25 07:01:28;;;;;;;0.65;0.65;;;16.10;36.00;;;;;;6302425;22;20086;-69
2023/06/25 07:03:56;;;;;;;0.95;0.60;;;16.10;36.10;;;;;;6302346;22;20023;-69
2023/06/25 07:06:23;;;;;;;2.42;0.80;;;16.00;36.20;;;;;;6303088;22;20007;-68
2023/06/25 07:08:51;;;;;;;1.10;0.80;;;16.00;36.20;;;;;;6301090;22;20078;-67
2023/06/25 07:11:18;;;;;;;1.40;1.00;;;15.90;36.30;;;;;;6275362;22;20023;-68
2023/06/25 07:13:48;;;;;;;1.48;0.88;;;15.90;36.40;;;;;;6301551;22;20074;-69
2023/06/25 07:16:15;;;;;;;2.60;0.80;;;15.90;36.50;;;;;;6302092;22;20060;-69
2023/06/25 07:18:43;;;;;;;1.48;1.30;;;15.80;36.60;;;;;;6275410;22;20369;-68
2023/06/25 07:21:11;;;;;;;1.27;1.10;;;15.80;36.70;;;;;;6302418;22;20003;-68
2023/06/25 07:23:38;;;;;;;3.00;1.88;;;15.80;36.70;;;;;;6302253;22;20038;-68
2023/06/25 07:26:05;;;;;;;6.22;3.90;;;15.80;36.80;;;;;;6302680;22;20003;-69
2023/06/25 07:28:32;;;;;;;9.20;4.75;;;15.70;37.00;;;;;;6301881;22;20438;-68
2023/06/25 07:31:00;;;;;;;5.00;3.03;;;15.70;37.00;;;;;;6301354;22;20044;-68
2023/06/25 07:33:27;;;;;;;3.58;2.05;;;15.70;37.00;;;;;;6273275;22;20021;-69
2023/06/25 07:35:54;;;;;;;6.65;2.50;;;15.70;37.10;;;;;;6302080;22;20074;-69
2023/06/25 07:38:22;;;;;;;4.82;3.10;;;15.70;37.10;;;;;;6301747;22;20022;-69
2023/06/25 07:40:49;;;;;;;4.22;2.90;;;15.60;37.40;;;;;;6302317;22;20030;-68
2023/06/25 07:43:16;;;;;;;7.07;2.72;;;15.70;37.60;;;;;;6301614;22;20018;-69
2023/06/25 07:45:44;;;;;;;5.55;3.67;;;15.60;37.70;;;;;;6301677;22;20045;-69
2023/06/25 07:48:11;;;;;;;4.35;2.95;;;15.60;38.00;;;;;;6302245;22;20007;-69
2023/06/25 07:50:38;;;;;;;6.70;3.75;;;15.50;38.00;;;;;;6302354;22;20019;-69
2023/06/25 07:53:06;;;;;;;6.40;3.95;;;15.50;38.20;;;;;;6302548;22;19999;-69
2023/06/25 07:55:40;;;;;;;5.53;3.83;;;15.50;38.40;;;;;;6302298;22;20027;-70
2023/06/25 07:58:08;;;;;;;9.05;4.30;;;15.50;38.50;;;;;;6275521;22;20015;-70
2023/06/25 08:00:38;;;;;;;7.70;3.78;;;15.50;38.60;;;;;;6299406;22;20377;-68
2023/06/25 08:03:05;;;;;;;5.25;3.53;;;15.40;38.80;;;;;;6302185;22;20006;-69
2023/06/25 08:05:32;;;;;;;5.20;2.67;;;15.40;38.80;;;;;;6299606;22;20484;-68
2023/06/25 08:08:00;;;;;;;5.78;2.78;;;15.40;39.00;;;;;;6273891;22;20015;-68
2023/06/25 08:10:27;;;;;;;9.43;3.30;;;15.40;39.10;;;;;;6301596;22;20010;-69
2023/06/25 08:12:57;;;;;;;4.47;2.40;;;15.30;39.20;;;;;;6302136;22;20074;-69
2023/06/25 08:15:24;;;;;;;3.45;2.10;;;15.30;39.30;;;;;;6302324;22;20003;-69
2023/06/25 08:17:54;;;;;;;3.78;2.40;;;15.30;39.20;;;;;;6302325;22;20031;-69
2023/06/25 08:20:21;;;;;;;3.58;2.03;;;15.30;39.50;;;;;;6300045;22;20222;-69
2023/06/25 08:22:49;;;;;;;4.90;2.30;;;15.30;39.30;;;;;;6300743;22;20008;-68
2023/06/25 08:25:31;;;;;;;2.30;1.80;;;15.30;39.60;;;;;;6274859;22;20003;-68
2023/06/25 08:27:58;;;;;;;2.67;1.55;;;15.30;39.70;;;;;;6301919;22;20377;-68
2023/06/25 08:30:25;;;;;;;2.70;1.35;;;15.30;39.60;;;;;;6301856;22;20433;-68
2023/06/25 08:32:53;;;;;;;2.35;1.33;;;15.30;39.70;;;;;;6273477;22;20078;-68
2023/06/25 08:35:20;;;;;;;2.20;1.25;;;15.20;39.90;;;;;;6273928;22;20010;-68
2023/06/25 08:37:47;;;;;;;3.45;1.40;;;15.20;40.00;;;;;;6300462;22;20022;-68
2023/06/25 08:40:14;;;;;;;2.65;1.60;;;15.20;40.00;;;;;;6300639;22;20037;-68
2023/06/25 08:42:42;;;;;;;4.18;1.92;;;15.20;39.90;;;;;;6302527;22;20430;-68
2023/06/25 08:45:12;;;;;;;2.38;1.40;;;15.20;39.70;;;;;;6275008;22;20014;-68
2023/06/25 08:47:40;;;;;;;3.20;1.67;;;15.20;39.80;;;;;;6302193;22;20011;-70
2023/06/25 08:50:08;;;;;;;6.90;1.77;;;15.20;39.70;;;;;;6273330;22;20137;-69
2023/06/25 08:52:38;;;;;;;2.67;1.90;;;15.20;39.70;;;;;;6302457;22;20053;-69
2023/06/25 08:55:11;;;;;;;2.63;1.80;;;15.20;39.70;;;;;;6275778;22;20426;-69
2023/06/25 08:57:38;;;;;;;3.83;2.33;;;15.20;39.70;;;;;;6302467;22;20012;-69
2023/06/25 09:00:07;;;;;;;2.55;1.90;;;15.20;39.90;;;;;;6299429;22;20004;-69
2023/06/25 09:02:35;;;;;;;4.13;1.98;;;15.10;40.10;;;;;;6301829;22;20319;-68
2023/06/25 09:05:10;;;;;;;2.60;1.92;;;15.20;39.90;;;;;;6302361;22;20076;-68
2023/06/25 09:07:47;;;;;;;2.58;2.10;;;15.10;40.90;;;;;;6301632;22;20007;-68
2023/06/25 09:10:15;;;;;;;2.35;1.70;;;15.10;40.60;;;;;;6302522;22;20003;-69
2023/06/25 09:12:47;;;;;;;1.55;1.20;;;15.00;40.50;;;;;;6303434;22;20207;-70
2023/06/25 09:15:18;;;;;;;3.22;1.80;;;15.10;40.80;;;;;;6303999;22;20330;-70
2023/06/25 09:17:46;;;;;;;5.35;1.83;;;15.00;40.80;;;;;;6275638;22;20387;-69
2023/06/25 09:20:13;;;;;;;2.63;1.50;;;15.00;40.60;;;;;;6276064;22;20350;-69
2023/06/25 09:22:58;;;;;;;2.25;1.42;;;15.00;40.80;;;;;;6276894;22;20015;-69
2023/06/25 09:25:31;;;;;;;0.95;0.88;;;15.00;40.90;;;;;;6302422;22;20018;-69
2023/06/25 09:28:02;;;;;;;2.75;1.30;;;15.00;40.80;;;;;;6276042;22;20010;-68
2023/06/25 09:30:29;;;;;;;1.70;1.00;;;14.90;40.90;;;;;;6273872;22;20078;-69
2023/06/25 09:32:56;;;;;;;2.28;1.08;;;14.90;41.00;;;;;;6303141;22;20357;-69
2023/06/25 09:35:30;;;;;;;2.72;1.52;;;14.80;41.10;;;;;;6303426;22;20414;-69
2023/06/25 09:37:58;;;;;;;4.35;1.83;;;14.80;41.50;;;;;;6300713;22;20399;-68
2023/06/25 09:40:25;;;;;;;3.83;1.90;;;14.80;41.70;;;;;;6276584;22;20034;-68
2023/06/25 09:42:56;;;;;;;2.97;1.90;;;14.80;42.30;;;;;;6302587;22;20089;-69
2023/06/25 09:45:25;;;;;;;3.33;2.30;;;14.70;42.50;;;;;;6274641;22;20030;-69
2023/06/25 09:47:53;;;;;;;3.30;2.08;;;14.70;42.70;;;;;;6276567;22;20007;-68
2023/06/25 09:50:27;;;;;;;6.75;2.55;;;14.70;43.10;;;;;;6277469;22;20000;-69
2023/06/25 09:52:59;;;;;;;3.85;2.20;;;14.60;43.50;;;;;;6303806;22;20010;-69
2023/06/25 09:55:28;;;;;;;2.88;2.08;;;14.50;43.50;;;;;;6303805;22;20490;-69
2023/06/25 09:57:56;;;;;;;3.35;1.95;;;14.50;43.60;;;;;;6303661;22;20042;-70
2023/06/25 10:00:24;;;;;;;5.43;2.20;;;14.50;44.00;;;;;;6301804;22;20132;-71
2023/06/25 10:02:52;;;;;;;4.22;1.80;;;14.40;44.00;;;;;;6303719;22;20014;-70
2023/06/25 10:05:19;;;;;;;2.63;1.50;;;14.40;44.20;;;;;;6303110;22;20015;-71
2023/06/25 10:07:47;;;;;;;2.85;1.77;;;14.40;44.00;;;;;;6303782;22;20085;-72
2023/06/25 10:10:21;;;;;;;3.05;1.65;;;14.30;43.70;;;;;;6277008;22;20003;-70
2023/06/25 10:12:49;;;;;;;2.63;1.55;;;14.30;44.00;;;;;;6303823;22;20074;-69
2023/06/25 10:15:33;;;;;;;3.13;1.90;;;14.30;44.10;;;;;;6303818;22;20052;-71
2023/06/25 10:18:05;;;;;;;4.82;1.90;;;14.30;44.10;;;;;;6303812;22;20457;-70
2023/06/25 10:20:36;;;;;;;2.65;1.58;;;14.30;44.20;;;;;;6303189;22;20438;-68
2023/06/25 10:23:14;;;;;;;3.40;1.95;;;14.30;44.30;;;;;;6303506;22;20083;-69
2023/06/25 10:25:52;;;;;;;2.33;1.77;;;14.20;44.20;;;;;;6276716;22;20074;-69
2023/06/25 10:28:19;;;;;;;1.98;1.60;;;14.20;44.10;;;;;;6278494;22;20539;-70
2023/06/25 10:30:47;;;;;;;2.42;1.60;;;14.20;43.90;;;;;;6302633;22;20010;-69
2023/06/25 10:33:15;;;;;;;4.22;1.75;;;14.20;43.90;;;;;;6302848;22;20411;-70
2023/06/25 10:35:44;;;;;;;2.85;1.70;;;14.20;44.00;;;;;;6250540;22;20414;-70
2023/06/25 10:38:11;;;;;;;3.67;2.00;;;14.10;44.00;;;;;;6303130;22;20424;-70
2023/06/25 10:40:39;;;;;;;5.43;2.15;;;14.10;43.90;;;;;;6276565;22;20082;-69
2023/06/25 10:43:07;;;;;;;5.03;1.85;;;14.00;44.30;;;;;;6302509;22;20022;-68
2023/06/25 10:45:34;;;;;;;4.05;1.85;;;14.00;44.50;;;;;;6276480;22;20003;-68
2023/06/25 10:48:07;;;;;;;4.22;1.80;;;14.00;44.80;;;;;;6302162;22;20029;-69
2023/06/25 10:50:35;;;;;;;2.83;1.70;;;14.00;45.00;;;;;;6303826;22;20079;-65
2023/06/25 10:53:03;;;;;;;3.15;1.70;;;14.00;44.90;;;;;;6306144;22;20025;-68
2023/06/25 10:55:30;;;;;;;2.55;1.80;;;13.90;44.70;;;;;;6305611;22;20003;-67
2023/06/25 10:57:58;;;;;;;3.65;1.60;;;13.90;44.60;;;;;;6305750;22;20011;-67
2023/06/25 11:00:27;;;;;;;4.78;1.60;;;13.90;44.90;;;;;;6306428;22;20002;-68
2023/06/25 11:02:56;;;;;;;3.60;1.70;;;13.90;45.00;;;;;;6306136;22;20007;-67
2023/06/25 11:05:40;;;;;;;3.38;1.80;;;13.80;44.80;;;;;;6279929;22;20397;-68
2023/06/25 11:08:08;;;;;;;3.85;1.80;;;13.80;45.00;;;;;;6306129;22;19999;-68
2023/06/25 11:10:36;;;;;;;4.25;1.42;;;13.80;45.10;;;;;;6279660;22;20365;-68
2023/06/25 11:13:04;;;;;;;3.25;1.52;;;13.80;45.00;;;;;;6306304;22;20006;-67
2023/06/25 11:15:34;;;;;;;4.10;1.40;;;13.70;45.20;;;;;;6280054;22;20082;-67
2023/06/25 11:18:03;;;;;;;3.22;1.90;;;13.70;44.70;;;;;;6253725;22;20007;-65
2023/06/25 11:20:32;;;;;;;3.60;2.10;;;13.70;44.80;;;;;;6279741;22;20025;-65
2023/06/25 11:23:01;;;;;;;3.10;1.45;;;13.70;45.20;;;;;;6306134;22;20002;-65
2023/06/25 11:25:30;;;;;;;2.30;1.30;;;13.60;44.60;;;;;;6306070;22;20004;-68
2023/06/25 11:28:13;;;;;;;3.47;1.80;;;13.60;44.20;;;;;;6305252;22;19995;-66
2023/06/25 11:30:40;;;;;;;2.75;1.33;;;13.60;44.10;;;;;;6280691;22;20014;-66
2023/06/25 11:33:12;;;;;;;1.70;1.30;;;13.60;43.80;;;;;;6305690;22;20007;-66
2023/06/25 11:35:39;;;;;;;2.67;1.45;;;13.70;43.70;;;;;;6280295;22;20011;-66
2023/06/25 11:38:06;;;;;;;2.38;1.20;;;13.60;43.60;;;;;;6306478;22;20058;-66
2023/06/25 11:40:35;;;;;;;2.97;1.10;;;13.60;43.30;;;;;;6306158;22;20070;-66
2023/06/25 11:43:02;;;;;;;3.75;2.08;;;13.60;43.10;;;;;;6278735;22;20007;-65
2023/06/25 11:45:50;;;;;;;4.95;2.53;;;13.60;43.40;;;;;;6306671;22;19995;-66
2023/06/25 11:48:17;;;;;;;3.80;1.58;;;13.60;43.60;;;;;;6306352;22;20007;-65
2023/06/25 11:50:45;;;;;;;2.70;1.60;;;13.60;43.10;;;;;;6305418;22;20380;-66
2023/06/25 11:53:13;;;;;;;3.28;1.80;;;13.60;42.90;;;;;;6278315;22;20057;-66
2023/06/25 11:55:41;;;;;;;3.00;1.40;;;13.60;43.10;;;;;;6306229;22;20365;-66
2023/06/25 11:58:11;;;;;;;2.50;1.42;;;13.60;43.40;;;;;;6306048;22;20011;-67
2023/06/25 12:00:39;;;;;;;5.05;1.52;;;13.60;43.10;;;;;;6278631;22;20003;-67
2023/06/25 12:03:06;;;;;;;3.00;1.40;;;13.60;43.00;;;;;;6306071;22;20003;-68
2023/06/25 12:05:33;;;;;;;2.08;1.52;;;13.50;43.10;;;;;;6306136;22;20019;-66
2023/06/25 12:08:01;;;;;;;3.83;2.50;;;13.50;43.20;;;;;;6254156;22;20000;-66
2023/06/25 12:10:28;;;;;;;4.47;3.25;;;13.50;43.70;;;;;;6305309;22;20023;-66
2023/06/25 12:12:55;;;;;;;4.05;2.65;;;13.50;43.70;;;;;;6305854;22;20003;-67
2023/06/25 12:15:23;;;;;;;3.53;1.75;;;13.40;45.40;;;;;;6306487;22;20008;-66
2023/06/25 12:17:50;;;;;;;1.27;1.13;;;13.40;44.50;;;;;;6303453;22;20015;-75
2023/06/25 12:20:17;;;;;;;2.30;1.30;;;13.40;44.10;;;;;;6306094;22;19999;-75
2023/06/25 12:22:45;;;;;;;3.15;1.50;;;13.30;44.10;;;;;;6278635;22;20007;-74
2023/06/25 12:25:12;;;;;;;3.65;1.50;;;13.40;43.60;;;;;;6278666;22;20009;-75
2023/06/25 12:27:40;;;;;;;2.10;1.10;;;13.40;43.90;;;;;;6252780;22;20038;-75
2023/06/25 12:30:10;;;;;;;1.45;1.00;;;13.30;44.20;;;;;;6279173;22;20101;-75
2023/06/25 12:32:37;;;;;;;3.22;1.10;;;13.30;43.80;;;;;;6305922;22;19999;-75
2023/06/25 12:35:05;;;;;;;1.80;1.02;;;13.30;44.10;;;;;;6305405;22;20006;-75
2023/06/25 12:37:32;;;;;;;1.77;0.90;;;13.30;43.30;;;;;;6253115;22;20465;-77
2023/06/25 12:39:59;;;;;;;1.85;0.88;;;13.30;42.40;;;;;;6253227;22;20003;-75
2023/06/25 12:42:27;;;;;;;0.80;0.80;;;13.30;42.90;;;;;;6278099;22;20003;-75
2023/06/25 12:44:54;;;;;;;2.63;0.57;;;13.40;42.30;;;;;;6278201;22;20046;-75
2023/06/25 12:47:21;;;;;;;1.02;0.90;;;13.30;42.00;;;;;;6281196;22;20011;-75
2023/06/25 12:49:48;;;;;;;0.63;0.60;;;13.40;42.10;;;;;;6280673;22;20472;-75
2023/06/25 12:52:16;;;;;;;1.27;0.77;;;13.40;41.60;;;;;;6280081;22;19999;-75
2023/06/25 12:54:43;;;;;;;0.90;0.77;;;13.40;41.50;;;;;;6306885;22;20000;-76
2023/06/25 12:57:10;;;;;;;2.22;0.90;;;13.40;41.70;;;;;;6254935;22;20010;-76
2023/06/25 12:59:37;;;;;;;1.15;0.73;;;13.40;41.20;;;;;;6281240;22;20078;-74
2023/06/25 13:02:05;;;;;;;1.05;0.70;;;13.40;41.30;;;;;;6254453;22;20026;-75
2023/06/25 13:04:32;;;;;;;1.40;0.90;;;13.40;41.30;;;;;;6307645;22;20057;-75
2023/06/25 13:07:02;;;;;;;2.95;1.00;;;13.40;41.50;;;;;;6255805;22;20023;-75
2023/06/25 13:09:32;;;;;;;1.67;0.80;;;13.40;41.00;;;;;;6307376;22;19999;-75
2023/06/25 13:11:59;;;;;;;2.75;1.00;;;13.40;41.30;;;;;;6306751;22;20499;-75
2023/06/25 13:14:27;;;;;;;2.38;1.15;;;13.30;41.20;;;;;;6255057;22;20085;-75
2023/06/25 13:16:54;;;;;;;3.75;1.00;;;13.40;41.40;;;;;;6280373;22;20027;-75
2023/06/25 13:19:21;;;;;;;2.60;0.80;;;13.30;41.70;;;;;;6280735;22;20007;-75
2023/06/25 13:21:49;;;;;;;5.63;1.10;;;13.40;41.80;;;;;;6279980;22;19999;-76
2023/06/25 13:24:16;;;;;;;1.38;0.82;;;13.30;41.70;;;;;;6280105;22;20003;-75
2023/06/25 13:26:47;;;;;;;2.88;1.08;;;13.30;41.80;;;;;;6307770;22;20000;-75
2023/06/25 13:29:14;;;;;;;1.77;0.93;;;13.30;41.20;;;;;;6255197;22;20007;-75
2023/06/25 13:31:42;;;;;;;2.50;0.98;;;13.30;41.80;;;;;;6306909;22;20054;-75
2023/06/25 13:34:10;;;;;;;4.97;1.10;;;13.30;41.60;;;;;;6281059;22;20003;-77
2023/06/25 13:36:37;;;;;;;5.90;1.00;;;13.20;41.40;;;;;;6280871;22;20006;-76
2023/06/25 13:39:04;;;;;;;1.33;0.95;;;13.20;41.80;;;;;;6254663;22;20018;-75
2023/06/25 13:41:31;;;;;;;4.25;0.90;;;13.20;41.90;;;;;;6279623;22;19995;-75
2023/06/25 13:43:59;;;;;;;4.30;1.10;;;13.20;41.70;;;;;;6279857;22;20323;-75
2023/06/25 13:46:26;;;;;;;2.17;1.05;;;13.20;41.60;;;;;;6280652;22;20057;-75
2023/06/25 13:48:53;;;;;;;1.60;0.80;;;13.20;41.60;;;;;;6229996;22;20423;-76
2023/06/25 13:51:20;;;;;;;3.20;0.85;;;13.20;41.20;;;;;;6279336;22;20052;-75
2023/06/25 13:53:48;;;;;;;2.85;1.13;;;13.20;41.10;;;;;;6280076;22;19995;-75
2023/06/25 13:56:16;;;;;;;2.85;1.00;;;13.20;41.60;;;;;;6254549;22;20006;-74
2023/06/25 13:58:43;;;;;;;2.28;0.73;;;13.20;41.70;;;;;;6280105;22;20011;-75
2023/06/25 14:01:10;;;;;;;4.95;1.05;;;13.20;41.50;;;;;;6279542;22;19999;-76
2023/06/25 14:03:37;;;;;;;1.33;0.80;;;13.20;41.50;;;;;;6254584;22;20003;-75
2023/06/25 14:06:05;;;;;;;0.80;0.70;;;13.20;41.40;;;;;;6280667;22;19995;-76
2023/06/25 14:08:32;;;;;;;1.67;0.90;;;13.20;41.10;;;;;;6280533;22;20056;-75
2023/06/25 14:10:59;;;;;;;2.38;1.00;;;13.20;41.30;;;;;;6279142;22;20014;-75
2023/06/25 14:13:27;;;;;;;2.83;0.70;;;13.20;41.10;;;;;;6279422;22;20010;-76
2023/06/25 14:15:54;;;;;;;1.25;0.90;;;13.20;41.10;;;;;;6254563;22;20438;-75
2023/06/25 14:18:21;;;;;;;2.80;0.85;;;13.20;40.70;;;;;;6306726;22;20407;-76
2023/06/25 14:20:48;;;;;;;1.35;0.70;;;13.20;40.80;;;;;;6306383;22;19999;-75
2023/06/25 14:23:15;;;;;;;0.98;0.55;;;13.20;40.60;;;;;;6254023;22;20430;-75
2023/06/25 14:25:43;;;;;;;1.30;0.65;;;13.30;40.70;;;;;;6279816;22;20021;-75
2023/06/25 14:28:10;;;;;;;0.65;0.50;;;13.20;40.70;;;;;;6280053;22;19997;-76
2023/06/25 14:30:37;;;;;;;0.85;0.57;;;13.20;40.70;;;;;;6306288;22;20007;-75
2023/06/25 14:33:05;;;;;;;0.55;0.55;;;13.30;40.50;;;;;;6279432;22;20066;-75
2023/06/25 14:35:33;;;;;;;1.70;0.77;;;13.30;40.70;;;;;;6279262;22;20011;-76
2023/06/25 14:38:01;;;;;;;2.95;0.85;;;13.30;40.70;;;;;;6255230;22;20011;-75
2023/06/25 14:40:28;;;;;;;2.25;1.00;;;13.30;40.80;;;;;;6279320;22;20006;-76
2023/06/25 14:42:55;;;;;;;1.30;0.70;;;13.30;40.70;;;;;;6254040;22;20013;-75
2023/06/25 14:45:22;;;;;;;1.30;0.70;;;13.30;40.80;;;;;;6278494;22;20004;-76
2023/06/25 14:47:50;;;;;;;1.20;0.65;;;13.20;40.90;;;;;;6279531;22;20053;-75
2023/06/25 14:50:17;;;;;;;1.50;0.60;;;13.30;40.70;;;;;;6278891;22;20410;-76
2023/06/25 14:52:44;;;;;;;1.85;0.52;;;13.20;40.40;;;;;;6307139;22;20003;-75
2023/06/25 14:55:12;;;;;;;1.90;0.70;;;13.20;40.90;;;;;;6306167;22;20049;-75
2023/06/25 14:57:39;;;;;;;1.85;0.60;;;13.20;41.00;;;;;;6280083;22;20043;-76
2023/06/25 15:00:07;;;;;;;1.20;0.60;;;13.20;40.90;;;;;;6306491;22;20070;-76
2023/06/25 15:02:35;;;;;;;1.08;0.80;;;13.20;40.70;;;;;;6306740;22;20007;-75
2023/06/25 15:05:02;;;;;;;1.67;0.75;;;13.20;41.10;;;;;;6305967;22;20429;-75
2023/06/25 15:07:29;;;;;;;1.05;0.60;;;13.20;40.80;;;;;;6278616;22;20031;-76
2023/06/25 15:09:57;;;;;;;1.70;0.80;;;13.20;40.90;;;;;;6253522;22;20315;-76
2023/06/25 15:12:24;;;;;;;1.40;0.77;;;13.20;40.70;;;;;;6279533;22;20577;-75
2023/06/25 15:14:51;;;;;;;0.93;0.70;;;13.20;40.30;;;;;;6306179;22;20003;-75
2023/06/25 15:17:18;;;;;;;1.00;0.68;;;13.20;40.70;;;;;;6253776;22;20019;-75
2023/06/25 15:19:46;;;;;;;2.65;0.65;;;13.20;40.80;;;;;;6278757;22;20456;-75
2023/06/25 15:22:13;;;;;;;1.95;0.70;;;13.20;41.10;;;;;;6306637;22;20040;-76
2023/06/25 15:24:40;;;;;;;0.95;0.57;;;13.20;41.00;;;;;;6279375;22;20006;-75
2023/06/25 15:27:07;;;;;;;1.38;0.60;;;13.20;41.10;;;;;;6278704;22;20007;-75
2023/06/25 15:29:36;;;;;;;1.65;0.90;;;13.20;41.20;;;;;;6306417;22;20185;-75
2023/06/25 15:32:03;;;;;;;1.15;0.85;;;13.20;41.20;;;;;;6278927;22;20034;-75
2023/06/25 15:34:31;;;;;;;1.70;0.60;;;13.10;41.40;;;;;;6306189;22;20011;-75
2023/06/25 15:36:58;;;;;;;3.17;0.80;;;13.00;41.60;;;;;;6279650;22;20003;-76
2023/06/25 15:39:25;;;;;;;0.68;0.50;;;13.00;41.30;;;;;;6278873;22;20003;-75
2023/06/25 15:41:53;;;;;;;1.25;0.70;;;13.00;41.60;;;;;;6306742;22;20365;-75
2023/06/25 15:44:20;;;;;;;3.92;0.77;;;13.10;41.70;;;;;;6305518;22;20007;-76
2023/06/25 15:46:50;;;;;;;0.98;0.70;;;13.00;42.10;;;;;;6279297;22;20457;-75
2023/06/25 15:49:17;;;;;;;1.20;0.63;;;13.10;41.70;;;;;;6279079;22;20014;-76
2023/06/25 15:51:45;;;;;;;0.52;0.47;;;13.00;41.90;;;;;;6279252;22;19999;-75
2023/06/25 15:54:12;;;;;;;3.17;1.00;;;13.00;42.10;;;;;;6278788;22;19999;-75
2023/06/25 15:56:39;;;;;;;2.20;0.73;;;13.00;42.20;;;;;;6253991;22;20003;-75
2023/06/25 15:59:07;;;;;;;0.82;0.57;;;12.90;42.00;;;;;;6305577;22;20381;-75