Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:04;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5033196;28;20265;-73
2023/08/30 00:03:31;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;5031934;28;20264;-75
2023/08/30 00:06:03;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5036937;28;20256;-74
2023/08/30 00:08:30;;;;;;;1.25;0.50;;;17.10;99.90;;;;;;5028822;28;20262;-74
2023/08/30 00:10:58;;;;;;;0.68;0.68;;;17.00;99.90;;;;;;5030190;28;20203;-75
2023/08/30 00:13:25;;;;;;;0.43;0.43;;;16.90;99.90;;;;;;5031769;28;20199;-75
2023/08/30 00:15:52;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5027906;28;20223;-76
2023/08/30 00:18:20;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5029045;28;20273;-75
2023/08/30 00:20:47;;;;;;;0.55;0.55;;;16.90;99.90;;;;;;5028555;28;20207;-78
2023/08/30 00:23:14;;;;;;;0.52;0.52;;;16.90;99.90;;;;;;5028518;28;20227;-76
2023/08/30 00:25:41;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5033354;28;20729;-75
2023/08/30 00:28:08;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5031660;28;20262;-75
2023/08/30 00:30:35;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5027119;28;20235;-75
2023/08/30 00:33:02;;;;;;;0.45;0.45;;;16.70;99.90;;;;;;5026224;28;20227;-76
2023/08/30 00:35:31;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;5027201;28;20250;-78
2023/08/30 00:37:58;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5031082;28;20311;-74
2023/08/30 00:40:25;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5027923;28;20231;-74
2023/08/30 00:42:52;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5021869;28;20235;-73
2023/08/30 00:45:19;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5026249;28;20196;-74
2023/08/30 00:47:47;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5030129;28;20270;-75
2023/08/30 00:50:16;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5031130;28;20199;-74
2023/08/30 00:52:45;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5024842;28;20584;-73
2023/08/30 00:55:12;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5030686;28;20210;-75
2023/08/30 00:57:39;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5028600;28;20223;-75
2023/08/30 01:00:10;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5024623;28;20203;-75
2023/08/30 01:02:37;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5029969;28;20200;-75
2023/08/30 01:05:05;;;;;;;0.65;0.65;;;16.80;99.90;;;;;;5028566;28;20241;-74
2023/08/30 01:07:32;;;;;;;0.73;0.60;;;16.80;99.90;;;;;;5030807;28;20199;-75
2023/08/30 01:10:00;;;;;;;0.45;0.45;;;16.80;99.90;;;;;;5022144;28;20209;-74
2023/08/30 01:12:35;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5026563;28;20203;-75
2023/08/30 01:15:10;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5028328;28;20249;-75
2023/08/30 01:17:37;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5031822;28;20214;-76
2023/08/30 01:20:11;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5030362;28;20258;-73
2023/08/30 01:22:46;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5027124;28;20211;-74
2023/08/30 01:25:27;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5022426;28;20222;-74
2023/08/30 01:27:57;;;;;;;0.57;0.57;;;16.80;99.90;;;;;;5030159;28;20642;-76
2023/08/30 01:30:27;;;;;;;0.47;0.47;;;16.80;99.90;;;;;;5023002;28;20196;-77
2023/08/30 01:32:56;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5033007;28;20205;-73
2023/08/30 01:35:25;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5029229;28;20208;-74
2023/08/30 01:37:53;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5027803;28;20223;-74
2023/08/30 01:40:21;;;;;;;0.52;0.52;;;16.60;99.90;;;;;;5023162;28;20203;-73
2023/08/30 01:42:49;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5030482;28;20207;-75
2023/08/30 01:45:19;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5026456;28;20851;-75
2023/08/30 01:47:47;;;;;;;0.52;0.50;;;16.60;99.90;;;;;;5026669;28;20220;-75
2023/08/30 01:50:14;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5025118;28;20209;-74
2023/08/30 01:52:41;;;;;;;0.90;0.40;;;16.60;99.90;;;;;;5029633;28;20724;-74
2023/08/30 01:55:10;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5024140;28;20273;-75
2023/08/30 01:57:37;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5025403;28;20274;-76
2023/08/30 02:00:05;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5022612;28;20231;-77
2023/08/30 02:02:35;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5021789;28;20314;-77
2023/08/30 02:05:03;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5023999;28;20919;-77
2023/08/30 02:07:37;;;;;;;0.43;0.43;;;16.60;99.90;;;;;;5024171;28;20212;-76
2023/08/30 02:10:10;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5026046;28;20257;-75
2023/08/30 02:12:43;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5030529;28;20252;-75
2023/08/30 02:15:12;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5025271;28;20301;-80
2023/08/30 02:17:40;;;;;;;0.45;0.45;;;16.50;99.90;;;;;;5031603;28;20245;-74
2023/08/30 02:20:08;;;;;;;0.45;0.45;;;16.40;99.90;;;;;;5026671;28;20281;-74
2023/08/30 02:22:35;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5025840;28;20208;-74
2023/08/30 02:25:04;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5024679;28;20620;-78
2023/08/30 02:27:31;;;;;;;0.52;0.52;;;16.20;99.90;;;;;;5025235;28;20279;-76
2023/08/30 02:29:58;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5032178;28;20666;-75
2023/08/30 02:32:25;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5024980;28;20254;-75
2023/08/30 02:34:54;;;;;;;0.52;0.52;;;16.30;99.90;;;;;;5021649;28;20270;-77
2023/08/30 02:37:21;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5023643;28;20238;-76
2023/08/30 02:39:48;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5025204;28;20239;-72
2023/08/30 02:42:15;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5022976;28;20222;-73
2023/08/30 02:44:42;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;5022613;28;20195;-73
2023/08/30 02:47:08;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5022165;28;20303;-75
2023/08/30 02:49:35;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5030403;28;20310;-75
2023/08/30 02:52:04;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5023598;28;20203;-76
2023/08/30 02:54:31;;;;;;;0.45;0.45;;;16.40;99.90;;;;;;5027609;28;20219;-75
2023/08/30 02:56:58;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5026762;28;20801;-75
2023/08/30 02:59:25;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5023498;28;20254;-74
2023/08/30 03:01:52;;;;;;;0.65;0.65;;;16.40;99.90;;;;;;5023751;28;20235;-75
2023/08/30 03:04:19;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5023350;28;20851;-75
2023/08/30 03:06:46;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5023123;28;20277;-76
2023/08/30 03:09:14;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5026503;28;20214;-78
2023/08/30 03:11:41;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5023334;28;20701;-76
2023/08/30 03:14:08;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5022377;28;20227;-76
2023/08/30 03:16:35;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5025538;28;20298;-75
2023/08/30 03:19:02;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5026245;28;20247;-75
2023/08/30 03:21:29;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5023293;28;20204;-75
2023/08/30 03:23:56;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5019530;28;20227;-74
2023/08/30 03:26:24;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5025473;28;20203;-75
2023/08/30 03:28:51;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5026847;28;20246;-75
2023/08/30 03:31:20;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5022027;28;20261;-75
2023/08/30 03:33:47;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5024140;28;20646;-75
2023/08/30 03:36:15;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5025053;28;20302;-78
2023/08/30 03:38:43;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5026319;28;20317;-74
2023/08/30 03:41:11;;;;;;;0.95;0.70;;;16.30;99.90;;;;;;5028851;28;20191;-76
2023/08/30 03:43:40;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5026022;28;20792;-78
2023/08/30 03:46:07;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5026812;28;20199;-74
2023/08/30 03:48:34;;;;;;;0.68;0.68;;;16.20;99.90;;;;;;5019827;28;20719;-78
2023/08/30 03:51:00;;;;;;;0.65;0.65;;;16.20;99.90;;;;;;5014318;28;20235;-76
2023/08/30 03:53:29;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5020448;28;20228;-75
2023/08/30 03:55:56;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5020761;28;20219;-77
2023/08/30 03:58:23;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5014779;28;20248;-77
2023/08/30 04:00:51;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5024038;28;20679;-76
2023/08/30 04:03:18;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5020368;28;20294;-75
2023/08/30 04:05:45;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5025242;28;20231;-75
2023/08/30 04:08:12;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5022015;28;20235;-74
2023/08/30 04:10:40;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5025839;28;20246;-75
2023/08/30 04:13:07;;;;;;;0.45;0.45;;;15.90;99.90;;;;;;5024370;28;20230;-76
2023/08/30 04:15:35;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5026610;28;20767;-77
2023/08/30 04:18:04;;;;;;;0.57;0.57;;;15.90;99.90;;;;;;5031603;28;20230;-76
2023/08/30 04:20:32;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5030431;28;20228;-78
2023/08/30 04:23:01;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5030035;28;20294;-74
2023/08/30 04:25:28;;;;;;;0.63;0.63;;;15.80;99.90;;;;;;5027622;28;20210;-76
2023/08/30 04:27:55;;;;;;;0.90;0.60;;;15.80;99.90;;;;;;5022110;28;20227;-77
2023/08/30 04:30:22;;;;;;;0.77;0.77;;;15.90;99.90;;;;;;5020255;28;20243;-75
2023/08/30 04:32:50;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5022649;28;20281;-76
2023/08/30 04:35:18;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5026352;28;20599;-76
2023/08/30 04:37:45;;;;;;;1.17;0.73;;;15.90;99.90;;;;;;5035645;28;20251;-76
2023/08/30 04:40:12;;;;;;;0.65;0.65;;;15.90;99.90;;;;;;5026438;28;20287;-76
2023/08/30 04:42:40;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5026213;28;20327;-77
2023/08/30 04:45:09;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5025314;28;20277;-75
2023/08/30 04:47:36;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5027174;28;20223;-78
2023/08/30 04:50:03;;;;;;;0.88;0.70;;;15.90;99.90;;;;;;5027473;28;20211;-75
2023/08/30 04:52:32;;;;;;;0.57;0.57;;;15.90;99.90;;;;;;5025368;28;20256;-76
2023/08/30 04:54:59;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5026510;28;20206;-77
2023/08/30 04:57:27;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5027105;28;20199;-75
2023/08/30 04:59:54;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5024280;28;20208;-81
2023/08/30 05:02:21;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5027800;28;20790;-77
2023/08/30 05:04:48;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5026089;28;20847;-76
2023/08/30 05:07:15;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5024125;28;20241;-75
2023/08/30 05:09:43;;;;;;;0.55;0.55;;;15.90;99.90;;;;;;5025222;28;20273;-76
2023/08/30 05:12:10;;;;;;;1.10;0.80;;;15.90;99.90;;;;;;5026198;28;20196;-77
2023/08/30 05:14:37;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5025614;28;20200;-75
2023/08/30 05:17:04;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5027063;28;20223;-75
2023/08/30 05:19:31;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5030911;28;20255;-75
2023/08/30 05:21:58;;;;;;;0.73;0.70;;;15.80;99.90;;;;;;5024787;28;20223;-77
2023/08/30 05:24:26;;;;;;;0.68;0.68;;;15.80;99.90;;;;;;5030753;28;20235;-76
2023/08/30 05:26:54;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5033505;28;20195;-75
2023/08/30 05:29:21;;;;;;;0.55;0.55;;;15.90;99.90;;;;;;5025534;28;20290;-78
2023/08/30 05:31:48;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5028156;28;20239;-78
2023/08/30 05:34:15;;;;;;;0.95;0.82;;;16.00;99.90;;;;;;5030634;28;20810;-77
2023/08/30 05:36:42;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5029413;28;20699;-75
2023/08/30 05:39:09;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5026873;28;20246;-78
2023/08/30 05:41:36;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5031790;28;21213;-78
2023/08/30 05:44:05;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5021634;28;20282;-73
2023/08/30 05:46:32;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5026078;28;20269;-79
2023/08/30 05:49:00;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;5020449;28;20260;-75
2023/08/30 05:51:27;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5017368;28;20294;-78
2023/08/30 05:53:54;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5023490;28;20198;-77
2023/08/30 05:56:21;;;;;;;1.10;0.60;;;16.60;99.90;;;;;;5021389;28;20284;-77
2023/08/30 05:58:48;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5020396;28;20308;-75
2023/08/30 06:01:19;;;;;;;0.55;0.55;;;16.50;99.90;;;;;;5006009;28;20255;-75
2023/08/30 06:03:46;;;;;;;0.63;0.63;;;16.70;99.90;;;;;;5011160;28;20670;-76
2023/08/30 06:06:14;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5018193;28;20290;-73
2023/08/30 06:08:40;;;;;;;0.82;0.82;;;16.60;99.90;;;;;;5019475;28;20637;-76
2023/08/30 06:11:07;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5017834;28;20203;-75
2023/08/30 06:13:34;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5019825;28;20257;-75
2023/08/30 06:16:02;;;;;;;0.73;0.73;;;17.10;99.90;;;;;;5017489;28;20310;-74
2023/08/30 06:18:32;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5012411;28;20220;-73
2023/08/30 06:20:59;;;;;;;1.95;0.50;;;17.20;99.90;;;;;;5017903;28;20579;-73
2023/08/30 06:23:26;;;;;;;0.80;0.57;;;17.10;99.90;;;;;;5012809;28;20286;-76
2023/08/30 06:25:57;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5017872;28;20196;-74
2023/08/30 06:28:24;;;;;;;0.88;0.60;;;17.20;99.90;;;;;;5018484;28;20250;-75
2023/08/30 06:30:51;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5021153;28;20257;-75
2023/08/30 06:33:18;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5009941;28;20207;-73
2023/08/30 06:35:48;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5017304;28;20223;-76
2023/08/30 06:38:15;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5017912;28;20335;-74
2023/08/30 06:40:45;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5021638;28;20211;-75
2023/08/30 06:43:12;;;;;;;0.43;0.43;;;17.20;99.90;;;;;;5017894;28;20205;-74
2023/08/30 06:45:39;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5023513;28;20640;-72
2023/08/30 06:48:08;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5022954;28;20219;-73
2023/08/30 06:50:35;;;;;;;0.68;0.68;;;17.50;99.90;;;;;;5028189;28;20265;-74
2023/08/30 06:53:04;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5020715;28;20212;-75
2023/08/30 06:55:31;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5018635;28;20199;-74
2023/08/30 06:57:59;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5023731;28;20281;-74
2023/08/30 07:00:26;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5026667;28;20235;-75
2023/08/30 07:02:53;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5020979;28;20231;-74
2023/08/30 07:05:20;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5023198;28;20234;-73
2023/08/30 07:07:47;;;;;;;0.73;0.73;;;18.00;99.90;;;;;;5026423;28;20219;-75
2023/08/30 07:10:15;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5020693;28;20726;-72
2023/08/30 07:12:42;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5019582;28;20281;-75
2023/08/30 07:15:10;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5019192;28;20222;-74
2023/08/30 07:17:37;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5022311;28;20215;-75
2023/08/30 07:20:08;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5021058;28;20228;-73
2023/08/30 07:22:35;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5020354;28;20211;-74
2023/08/30 07:25:02;;;;;;;0.77;0.70;;;18.90;99.90;;;;;;5026385;28;20788;-72
2023/08/30 07:27:31;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;5023154;28;20666;-74
2023/08/30 07:29:58;;;;;;;0.68;0.68;;;19.30;99.90;;;;;;5021905;28;20299;-73
2023/08/30 07:32:25;;;;;;;0.93;0.70;;;19.40;99.90;;;;;;5014133;28;20211;-73
2023/08/30 07:34:52;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5014147;28;20204;-74
2023/08/30 07:37:20;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5017076;28;20681;-72
2023/08/30 07:39:47;;;;;;;1.20;0.77;;;19.70;99.90;;;;;;5021376;28;20299;-73
2023/08/30 07:42:15;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5025488;28;20399;-73
2023/08/30 07:44:43;;;;;;;0.63;0.63;;;19.40;99.90;;;;;;5022992;28;20695;-73
2023/08/30 07:47:10;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5019361;28;20312;-73
2023/08/30 07:49:37;;;;;;;0.88;0.65;;;19.20;99.90;;;;;;5003620;28;20358;-72
2023/08/30 07:52:04;;;;;;;0.47;0.47;;;19.10;99.90;;;;;;5020560;28;20231;-73
2023/08/30 07:54:32;;;;;;;0.52;0.52;;;19.10;99.90;;;;;;5024591;28;20234;-72
2023/08/30 07:56:59;;;;;;;0.80;0.70;;;19.20;99.90;;;;;;5024836;28;20294;-72
2023/08/30 07:59:26;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5026077;28;20748;-73
2023/08/30 08:01:54;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5026175;28;20253;-73
2023/08/30 08:04:21;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5029199;28;20854;-74
2023/08/30 08:06:48;;;;;;;0.68;0.50;;;19.40;99.90;;;;;;5025609;28;20285;-73
2023/08/30 08:09:15;;;;;;;0.47;0.47;;;19.50;99.90;;;;;;5028071;28;20253;-74
2023/08/30 08:11:43;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5028345;28;20204;-73
2023/08/30 08:14:11;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5027316;28;20257;-73
2023/08/30 08:16:38;;;;;;;0.55;0.50;;;19.60;99.90;;;;;;5019321;28;20215;-71
2023/08/30 08:19:07;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5020839;28;20685;-73
2023/08/30 08:21:34;;;;;;;1.33;0.45;;;19.80;99.90;;;;;;5029382;28;20669;-74
2023/08/30 08:24:01;;;;;;;1.10;0.68;;;19.90;99.90;;;;;;5026377;28;20231;-74
2023/08/30 08:26:28;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5012952;28;20196;-74
2023/08/30 08:28:55;;;;;;;1.02;0.60;;;20.10;99.90;;;;;;5025348;28;20251;-73
2023/08/30 08:31:22;;;;;;;0.43;0.43;;;20.10;99.90;;;;;;5008275;28;20219;-74
2023/08/30 08:33:52;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5025816;28;20200;-74
2023/08/30 08:36:21;;;;;;;1.20;0.57;;;20.50;99.90;;;;;;5015486;28;20612;-73
2023/08/30 08:38:48;;;;;;;0.52;0.52;;;20.50;99.90;;;;;;5024347;28;20315;-73
2023/08/30 08:41:17;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5027631;28;20277;-75
2023/08/30 08:43:46;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;5026090;28;20257;-73
2023/08/30 08:46:16;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5014604;28;20772;-75
2023/08/30 08:48:45;;;;;;;0.68;0.68;;;20.90;99.90;;;;;;5011805;28;20254;-73
2023/08/30 08:51:13;;;;;;;1.42;0.70;;;21.00;99.90;;;;;;5026215;28;20253;-75
2023/08/30 08:53:43;;;;;;;2.22;0.60;;;21.10;99.90;;;;;;5021548;28;20199;-73
2023/08/30 08:56:10;;;;;;;0.55;0.55;;;21.10;99.90;;;;;;5026747;28;20268;-73
2023/08/30 08:58:38;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5023077;28;20280;-74
2023/08/30 09:01:06;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5018074;28;20196;-75
2023/08/30 09:03:34;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5017469;28;20204;-74
2023/08/30 09:06:03;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5023077;28;20229;-74
2023/08/30 09:08:30;;;;;;;0.55;0.55;;;21.20;99.90;;;;;;5016298;28;20316;-73
2023/08/30 09:10:58;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5019818;28;20293;-73
2023/08/30 09:13:26;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5017364;28;20283;-75
2023/08/30 09:15:53;;;;;;;1.05;0.60;;;21.60;99.90;;;;;;5026996;28;20204;-75
2023/08/30 09:18:20;;;;;;;0.55;0.55;;;21.90;99.90;;;;;;5024152;28;20243;-72
2023/08/30 09:20:47;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5027128;28;20638;-74
2023/08/30 09:23:18;;;;;;;3.03;0.70;;;22.20;99.90;;;;;;5022132;28;20199;-73
2023/08/30 09:25:46;;;;;;;0.50;0.50;;;22.40;99.90;;;;;;5024613;28;20207;-74
2023/08/30 09:28:14;;;;;;;0.68;0.60;;;22.40;99.90;;;;;;5028804;28;20217;-75
2023/08/30 09:30:41;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5020955;28;20203;-75
2023/08/30 09:33:08;;;;;;;2.28;0.50;;;22.30;99.90;;;;;;5023349;28;20242;-74
2023/08/30 09:35:45;;;;;;;0.63;0.50;;;22.30;99.90;;;;;;5023701;28;20214;-75
2023/08/30 09:38:18;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;5013526;28;20819;-75
2023/08/30 09:40:45;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;5021194;28;20287;-74
2023/08/30 09:43:15;;;;;;;2.30;0.40;;;22.20;99.90;;;;;;5025757;28;20206;-73
2023/08/30 09:45:42;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5012890;28;20662;-75
2023/08/30 09:48:09;;;;;;;0.75;0.50;;;22.20;99.90;;;;;;5021050;28;20216;-74
2023/08/30 09:50:37;;;;;;;0.43;0.35;;;22.30;99.90;;;;;;5027597;28;20293;-73
2023/08/30 09:53:07;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;5026680;28;20238;-74
2023/08/30 09:55:35;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5027166;28;20210;-74
2023/08/30 09:58:04;;;;;;;0.65;0.60;;;22.40;99.90;;;;;;5023313;28;20444;-73
2023/08/30 10:00:33;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;5010328;28;20861;-74
2023/08/30 10:03:01;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;5017714;28;20199;-76
2023/08/30 10:05:30;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5017274;28;20195;-75
2023/08/30 10:07:58;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5021089;28;20256;-73
2023/08/30 10:10:26;;;;;;;0.82;0.50;;;22.90;99.90;;;;;;5023562;28;20293;-76
2023/08/30 10:12:54;;;;;;;0.60;0.60;;;23.00;99.90;;;;;;5022734;28;20199;-75
2023/08/30 10:15:22;;;;;;;1.73;0.50;;;23.00;99.90;;;;;;5020304;28;20294;-75
2023/08/30 10:17:54;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5022053;28;20225;-75
2023/08/30 10:20:22;;;;;;;0.47;0.47;;;22.80;99.90;;;;;;5024442;28;20195;-74
2023/08/30 10:22:50;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5025094;28;20302;-74
2023/08/30 10:25:21;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5021421;28;20203;-74
2023/08/30 10:27:50;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;5020534;28;20825;-75
2023/08/30 10:30:20;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5016899;28;20200;-76
2023/08/30 10:32:47;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5018663;28;20237;-74
2023/08/30 10:35:16;;;;;;;0.45;0.45;;;23.50;99.90;;;;;;5020157;28;20231;-75
2023/08/30 10:37:54;;;;;;;0.43;0.43;;;23.40;99.90;;;;;;5003711;28;20219;-74
2023/08/30 10:40:22;;;;;;;1.17;0.40;;;23.40;99.90;;;;;;5021844;28;20591;-74
2023/08/30 10:42:59;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5021196;28;20294;-75
2023/08/30 10:45:25;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5018675;28;21017;-75
2023/08/30 10:47:57;;;;;;;0.35;0.35;;;23.40;99.90;;;;;;5020982;28;20297;-75
2023/08/30 10:50:31;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5017751;28;20668;-75
2023/08/30 10:52:59;;;;;;;0.35;0.35;;;23.50;99.90;;;;;;5006699;28;20212;-75
2023/08/30 10:55:26;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5018264;28;20290;-74
2023/08/30 10:58:01;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5018925;28;20330;-76
2023/08/30 11:00:30;;;;;;;0.32;0.32;;;24.60;99.90;;;;;;5023002;28;20299;-75
2023/08/30 11:02:58;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5019603;28;20220;-75
2023/08/30 11:05:27;;;;;;;0.50;0.50;;;25.00;99.90;;;;;;5018092;28;20295;-75
2023/08/30 11:07:55;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5025324;28;20915;-74
2023/08/30 11:10:23;;;;;;;0.68;0.30;;;24.60;99.90;;;;;;5021598;28;20200;-74
2023/08/30 11:12:50;;;;;;;0.43;0.40;;;24.60;99.90;;;;;;5020179;28;20199;-74
2023/08/30 11:15:17;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;5020883;28;20210;-75
2023/08/30 11:17:45;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5022149;28;20318;-74
2023/08/30 11:20:14;;;;;;;0.40;0.40;;;24.80;99.90;;;;;;5021466;28;20248;-76
2023/08/30 11:22:43;;;;;;;0.32;0.32;;;24.80;99.90;;;;;;5019778;28;20874;-73
2023/08/30 11:25:13;;;;;;;0.43;0.43;;;25.00;99.90;;;;;;5022829;28;20781;-75
2023/08/30 11:27:40;;;;;;;0.35;0.35;;;25.00;99.90;;;;;;5018837;28;20281;-75
2023/08/30 11:30:08;;;;;;;0.60;0.60;;;25.20;99.90;;;;;;5018945;28;20549;-74
2023/08/30 11:32:36;;;;;;;0.43;0.43;;;25.30;99.90;;;;;;5020058;28;20804;-74
2023/08/30 11:35:05;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;5021322;28;20865;-75
2023/08/30 11:37:32;;;;;;;0.40;0.40;;;25.40;99.90;;;;;;5021353;28;20929;-73
2023/08/30 11:40:00;;;;;;;0.40;0.40;;;25.80;99.90;;;;;;5015962;28;20286;-74
2023/08/30 11:42:29;;;;;;;0.40;0.40;;;25.90;99.90;;;;;;5020884;28;20202;-73
2023/08/30 11:44:56;;;;;;;0.40;0.40;;;25.60;99.90;;;;;;5021183;28;20318;-73
2023/08/30 11:47:24;;;;;;;0.40;0.40;;;25.50;99.90;;;;;;5018794;28;20277;-75
2023/08/30 11:49:53;;;;;;;0.60;0.60;;;25.60;99.90;;;;;;5021314;28;20200;-75
2023/08/30 11:52:21;;;;;;;1.17;0.50;;;25.50;99.90;;;;;;5019514;28;20222;-73
2023/08/30 11:54:49;;;;;;;0.32;0.32;;;25.50;99.90;;;;;;5020929;28;20299;-74
2023/08/30 11:57:16;;;;;;;0.43;0.30;;;25.50;99.90;;;;;;5017888;28;20223;-76
2023/08/30 11:59:44;;;;;;;0.32;0.32;;;25.40;99.90;;;;;;5022240;28;20793;-75
2023/08/30 12:02:13;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;5015364;28;20257;-74
2023/08/30 12:04:45;;;;;;;1.25;0.30;;;25.00;99.90;;;;;;5018570;28;20269;-75
2023/08/30 12:07:22;;;;;;;1.58;0.43;;;24.80;99.90;;;;;;5013858;28;20204;-76
2023/08/30 12:09:49;;;;;;;0.40;0.40;;;24.60;99.90;;;;;;5012185;28;20674;-75
2023/08/30 12:12:16;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5009441;28;20235;-74
2023/08/30 12:14:44;;;;;;;0.52;0.40;;;24.00;99.90;;;;;;5022790;28;20199;-73
2023/08/30 12:17:12;;;;;;;0.40;0.30;;;23.80;99.90;;;;;;5018931;28;20247;-73
2023/08/30 12:19:40;;;;;;;0.73;0.38;;;23.60;99.90;;;;;;5021204;28;20230;-76
2023/08/30 12:22:07;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5018853;28;20211;-74
2023/08/30 12:24:44;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5018950;28;20376;-75
2023/08/30 12:27:11;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;5017212;28;20208;-73
2023/08/30 12:29:38;;;;;;;0.70;0.50;;;23.00;99.90;;;;;;5020756;28;20243;-74
2023/08/30 12:32:07;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5015872;28;20250;-74
2023/08/30 12:34:35;;;;;;;0.50;0.50;;;22.90;99.90;;;;;;5021460;28;20232;-75
2023/08/30 12:37:03;;;;;;;0.57;0.57;;;22.80;99.90;;;;;;5023611;28;20250;-76
2023/08/30 12:39:30;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;5032735;28;20247;-75
2023/08/30 12:41:57;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;5023871;28;20477;-75
2023/08/30 12:44:24;;;;;;;0.95;0.63;;;22.90;99.90;;;;;;5025484;28;20705;-74
2023/08/30 12:46:50;;;;;;;0.68;0.60;;;23.00;99.90;;;;;;5024711;28;20233;-74
2023/08/30 12:49:19;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;5019932;28;20303;-75
2023/08/30 12:51:46;;;;;;;2.05;0.63;;;23.40;99.90;;;;;;5023962;28;20283;-76