Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 05:43:19;;;;;;;9.35;5.20;;;;;;;12.41;76.87;100314.75;5189937;27;20366;-63
2021/05/28 05:45:45;;;;;;;8.55;5.82;;;;;;;12.61;75.87;100309.75;5135191;27;20047;-60
2021/05/28 05:48:10;;;;;;;8.52;5.60;;;;;;;12.68;74.68;100316.03;5165321;27;20390;-61
2021/05/28 05:50:35;;;;;;;6.63;5.47;;;;;;;12.76;74.34;100312.47;5163212;27;20035;-62
2021/05/28 05:53:01;;;;;;;22.35;14.98;;;;;;;12.86;74.35;100316.53;5164567;27;34949;-60
2021/05/28 05:55:26;;;;;;;7.72;6.07;;;;;;;13.00;74.16;100330.94;5172476;27;20019;-62
2021/05/28 05:57:52;;;;;;;7.97;5.60;;;;;;;13.11;73.64;100324.31;5171824;27;37486;-61
2021/05/28 06:00:18;;;;;;;16.80;5.82;;;;;;;13.16;73.30;100324.59;5171221;27;20023;-62
2021/05/28 06:02:43;;;;;;;7.80;5.97;;;;;;;13.06;71.67;100332.03;5172516;27;20581;-62
2021/05/28 06:05:09;;;;;;;7.03;5.25;;;;;;;13.02;71.82;100336.09;5172781;27;20035;-62
2021/05/28 06:07:35;;;;;;;14.88;9.65;;;;;;;13.01;71.67;100339.78;5172039;27;20059;-62
2021/05/28 06:10:00;;;;;;;7.57;5.90;;;;;;;12.96;71.49;100339.53;5172129;27;26858;-63
2021/05/28 06:12:25;;;;;;;6.90;5.50;;;;;;;13.01;71.95;100343.31;5169550;27;35921;-62
2021/05/28 06:14:51;;;;;;;9.88;5.85;;;;;;;13.16;72.71;100348.66;5171368;27;40359;-62
2021/05/28 06:17:16;;;;;;;8.35;6.47;;;;;;;13.24;71.47;100346.91;5171660;27;29662;-64
2021/05/28 06:19:41;;;;;;;13.00;5.32;;;;;;;13.35;71.72;100343.78;5171683;27;20035;-63
2021/05/28 06:22:07;;;;;;;10.07;5.60;;;;;;;13.45;71.42;100336.34;5171098;27;31725;-62
2021/05/28 06:24:32;;;;;;;8.15;4.93;;;;;;;13.53;70.81;100336.25;5170671;27;35164;-63
2021/05/28 06:26:58;;;;;;;6.57;5.07;;;;;;;13.65;70.48;100349.13;5168474;27;39687;-62
2021/05/28 06:29:23;;;;;;;8.25;5.45;;;;;;;13.62;70.15;100353.00;5173283;27;20494;-63
2021/05/28 06:31:48;;;;;;;8.02;5.15;;;;;;;13.79;70.83;100348.31;5171594;27;20023;-64
2021/05/28 06:34:14;;;;;;;12.10;6.63;;;;;;;13.86;69.95;100354.56;5172598;27;20541;-62
2021/05/28 06:36:39;;;;;;;7.25;5.00;;;;;;;13.88;69.31;100357.03;5173636;27;20031;-61
2021/05/28 06:39:07;;;;;;;7.60;5.28;;;;;;;13.85;69.32;100358.25;5171505;27;20030;-61
2021/05/28 06:41:33;;;;;;;6.85;4.45;;;;;;;13.76;67.43;100356.69;5172180;27;20050;-62
2021/05/28 06:43:58;;;;;;;6.68;5.25;;;;;;;13.63;67.70;100352.00;5172329;27;32260;-62
2021/05/28 06:46:23;;;;;;;9.38;5.95;;;;;;;13.71;69.16;100349.22;5173399;27;20027;-62
2021/05/28 06:48:49;;;;;;;6.38;5.20;;;;;;;14.00;69.79;100339.47;5166388;27;34492;-62
2021/05/28 06:51:17;;;;;;;8.65;5.20;;;;;;;14.09;67.64;100344.69;5161209;27;20039;-62
2021/05/28 06:53:42;;;;;;;7.97;4.95;;;;;;;14.24;68.64;100348.16;5148839;27;20035;-62
2021/05/28 06:56:08;;;;;;;6.97;5.07;;;;;;;14.38;68.10;100352.66;5147533;27;20388;-62
2021/05/28 06:58:33;;;;;;;6.03;4.93;;;;;;;14.40;67.09;100352.44;5146627;27;20032;-62
2021/05/28 07:00:59;;;;;;;9.10;5.80;;;;;;;14.38;67.19;100349.16;5138359;27;20380;-61
2021/05/28 07:03:24;;;;;;;7.20;4.82;;;;;;;14.41;66.99;100347.91;5143561;27;20035;-61
2021/05/28 07:05:50;;;;;;;6.63;4.97;;;;;;;14.52;67.28;100352.78;5141121;27;20028;-60
2021/05/28 07:08:15;;;;;;;7.75;4.70;;;;;;;14.55;66.85;100347.84;5142711;27;42117;-61
2021/05/28 07:10:41;;;;;;;8.05;4.88;;;;;;;14.86;68.14;100356.59;5138381;27;20497;-62
2021/05/28 07:13:06;;;;;;;7.57;4.70;;;;;;;15.31;68.10;100359.81;5136678;27;20027;-62
2021/05/28 07:15:31;;;;;;;6.50;4.65;;;;;;;15.61;67.35;100356.00;5141523;27;20032;-61
2021/05/28 07:17:57;;;;;;;5.57;4.53;;;;;;;15.88;66.65;100357.84;5155524;27;23458;-62
2021/05/28 07:20:22;;;;;;;7.72;5.22;;;;;;;15.85;64.21;100368.16;5158381;27;20023;-62
2021/05/28 07:22:48;;;;;;;5.97;4.80;;;;;;;15.66;64.42;100364.31;5158099;27;31652;-63
2021/05/28 07:25:15;;;;;;;7.22;4.97;;;;;;;15.77;64.91;100355.69;5157965;27;28685;-62
2021/05/28 07:27:40;;;;;;;5.60;4.70;;;;;;;15.94;65.34;100364.25;5158556;27;20039;-62
2021/05/28 07:30:08;;;;;;;5.45;4.63;;;;;;;16.11;64.57;100362.03;5157150;27;20416;-61
2021/05/28 07:32:33;;;;;;;6.50;4.30;;;;;;;16.33;64.99;100372.63;5158476;27;20036;-61
2021/05/28 07:34:59;;;;;;;5.43;4.10;;;;;;;16.52;64.88;100365.63;5158546;27;20073;-62
2021/05/28 07:37:24;;;;;;;5.80;3.70;;;;;;;16.58;62.84;100364.81;5157579;27;38217;-62
2021/05/28 07:39:49;;;;;;;6.45;3.97;;;;;;;16.49;62.76;100361.47;5157248;27;41341;-62
2021/05/28 07:42:17;;;;;;;8.00;4.10;;;;;;;16.60;63.26;100368.13;5157128;27;25458;-62
2021/05/28 07:44:43;;;;;;;6.13;3.85;;;;;;;16.83;63.42;100351.56;5158029;27;20034;-62
2021/05/28 07:47:09;;;;;;;5.20;3.55;;;;;;;17.29;64.44;100360.66;5156679;27;20098;-61
2021/05/28 07:49:35;;;;;;;6.85;3.88;;;;;;;17.73;63.75;100356.38;5157741;27;20023;-61
2021/05/28 07:52:00;;;;;;;5.70;4.28;;;;;;;17.76;61.25;100352.44;5155851;27;30652;-62
2021/05/28 07:54:26;;;;;;;4.47;3.60;;;;;;;17.67;60.81;100351.00;5157954;27;20016;-62
2021/05/28 07:56:51;;;;;;;4.43;3.50;;;;;;;17.53;59.32;100352.94;5157970;27;20035;-62
2021/05/28 07:59:17;;;;;;;5.20;3.70;;;;;;;17.45;59.64;100353.97;5148147;27;20107;-62
2021/05/28 08:01:44;;;;;;;6.20;4.47;;;;;;;17.56;60.22;100353.34;5140059;27;20025;-62
2021/05/28 08:04:10;;;;;;;7.70;4.93;;;;;;;17.64;58.89;100343.38;5137378;27;20085;-61
2021/05/28 08:06:35;;;;;;;5.05;3.58;;;;;;;17.65;57.78;100339.63;5139176;27;20039;-62
2021/05/28 08:09:00;;;;;;;4.88;3.85;;;;;;;17.41;57.13;100339.28;5146688;27;34846;-62
2021/05/28 08:11:26;;;;;;;4.13;3.50;;;;;;;17.33;57.57;100344.91;5140168;27;33121;-63
2021/05/28 08:13:51;;;;;;;8.35;4.28;;;;;;;17.53;59.34;100348.38;5136872;27;20111;-64
2021/05/28 08:16:17;;;;;;;6.40;3.92;;;;;;;18.13;60.91;100344.59;5135665;27;20028;-62
2021/05/28 08:18:42;;;;;;;6.95;3.83;;;;;;;18.44;58.36;100341.09;5136824;27;20032;-61
2021/05/28 08:21:08;;;;;;;5.00;3.58;;;;;;;18.47;57.13;100353.31;5137297;27;20088;-61
2021/05/28 08:23:33;;;;;;;6.65;4.00;;;;;;;18.27;55.79;100348.88;5152963;27;20088;-62
2021/05/28 08:25:59;;;;;;;4.18;2.42;;;;;;;17.83;54.71;100357.81;5157690;27;20031;-62
2021/05/28 08:28:24;;;;;;;4.97;2.25;;;;;;;17.38;54.39;100358.56;5155385;27;20527;-66
2021/05/28 08:30:50;;;;;;;4.25;2.58;;;;;;;17.00;54.43;100356.56;5147909;27;20031;-61
2021/05/28 08:33:15;;;;;;;7.22;2.17;;;;;;;16.72;54.97;100349.50;5144995;27;34365;-62
2021/05/28 08:35:41;;;;;;;2.40;1.52;;;;;;;16.53;55.01;100353.84;5144688;27;20159;-62
2021/05/28 08:38:07;;;;;;;3.00;1.50;;;;;;;16.54;55.97;100353.63;5150952;27;20112;-62
2021/05/28 08:40:34;;;;;;;2.53;1.90;;;;;;;16.76;56.67;100356.13;5154706;27;20031;-62
2021/05/28 08:43:00;;;;;;;2.97;2.08;;;;;;;17.01;56.72;100355.53;5154286;27;20415;-63
2021/05/28 08:45:35;;;;;;;3.08;2.40;;;;;;;17.14;56.12;100358.22;5156287;27;20059;-63
2021/05/28 08:48:01;;;;;;;2.85;2.17;;;;;;;17.03;55.01;100359.66;5146430;27;20039;-62
2021/05/28 08:50:26;;;;;;;3.88;2.95;;;;;;;16.87;54.95;100357.38;5142378;27;20341;-63
2021/05/28 08:52:52;;;;;;;4.82;3.03;;;;;;;16.78;55.31;100351.34;5135764;27;41650;-62
2021/05/28 08:55:17;;;;;;;6.10;3.70;;;;;;;16.80;55.69;100354.69;5137947;27;20383;-62
2021/05/28 08:57:42;;;;;;;5.63;3.65;;;;;;;16.87;56.07;100346.63;5145799;27;32341;-60
2021/05/28 09:00:09;;;;;;;4.78;3.85;;;;;;;17.10;57.73;100354.28;5155774;27;20026;-59
2021/05/28 09:02:36;;;;;;;6.80;3.97;;;;;;;17.75;59.36;100353.47;5156872;27;20039;-61
2021/05/28 09:05:06;;;;;;;6.65;4.10;;;;;;;18.66;59.92;100350.66;5157090;27;20023;-60
2021/05/28 09:07:32;;;;;;;4.22;3.45;;;;;;;19.42;59.38;100348.75;5156765;27;20507;-60
2021/05/28 09:09:57;;;;;;;6.38;3.55;;;;;;;20.19;59.75;100352.78;5156565;27;20023;-60
2021/05/28 09:12:26;;;;;;;5.38;3.47;;;;;;;20.41;55.41;100342.28;5156266;27;29200;-60
2021/05/28 09:14:52;;;;;;;3.88;3.47;;;;;;;20.58;55.54;100339.72;5156665;27;20036;-60
2021/05/28 09:17:17;;;;;;;4.00;3.15;;;;;;;20.32;51.54;100349.06;5154987;27;27139;-62
2021/05/28 09:19:54;;;;;;;3.17;2.13;;;;;;;19.65;51.00;100349.94;5156472;27;20024;-61
2021/05/28 09:22:22;;;;;;;4.20;2.55;;;;;;;19.57;53.08;100343.81;5157000;27;20023;-62
2021/05/28 09:24:47;;;;;;;5.65;2.60;;;;;;;20.19;55.18;100345.50;5155452;27;20039;-62
2021/05/28 09:27:19;;;;;;;3.63;2.90;;;;;;;21.03;55.05;100349.19;5155547;27;20028;-62
2021/05/28 09:30:19;;;;;;;5.35;2.88;;;;;;;21.66;53.40;100346.78;5147123;27;20118;-61
2021/05/28 09:32:47;;;;;;;6.18;3.10;;;;;;;21.84;50.82;100338.47;5072446;27;20834;-61
2021/05/28 09:35:17;;;;;;;3.13;2.67;;;;;;;21.60;48.52;100338.53;5136055;27;20176;-62
2021/05/28 09:37:42;;;;;;;;;;;;;;;21.64;50.87;100347.03;5136235;27;20039;-61
2021/05/28 09:40:13;;;;;;;4.72;2.70;;;;;;;21.79;49.05;100346.53;5156272;27;19919;-59
2021/05/28 09:42:54;;;;;;;3.95;3.00;;;;;;;21.32;47.43;100346.59;5155713;27;20043;-61
2021/05/28 09:45:26;;;;;;;3.63;2.90;;;;;;;20.65;45.74;100342.31;5156090;27;20032;-61
2021/05/28 09:47:51;;;;;;;6.63;3.75;;;;;;;20.20;47.13;100357.16;5156202;27;20027;-60
2021/05/28 09:50:17;;;;;;;5.32;2.72;;;;;;;20.00;47.53;100352.00;5149825;27;20050;-62
2021/05/28 09:52:42;;;;;;;6.35;2.88;;;;;;;20.04;48.20;100353.19;5138366;27;20032;-60
2021/05/28 09:55:09;;;;;;;3.55;2.78;;;;;;;20.08;46.43;100348.97;5134767;27;34975;-60
2021/05/28 09:57:45;;;;;;;3.92;2.83;;;;;;;20.14;47.40;100347.25;5135444;27;20046;-61
2021/05/28 10:00:19;;;;;;;3.55;2.50;;;;;;;20.09;46.32;100339.81;5136369;27;20031;-63
2021/05/28 10:02:45;;;;;;;3.45;2.72;;;;;;;20.03;46.49;100346.97;5156060;27;20056;-61
2021/05/28 10:05:11;;;;;;;4.43;2.55;;;;;;;19.86;45.66;100356.75;5156215;27;20104;-62
2021/05/28 10:07:39;;;;;;;3.65;2.50;;;;;;;19.83;46.71;100351.81;5154965;27;20028;-60
2021/05/28 10:10:05;;;;;;;7.85;3.97;;;;;;;19.86;46.41;100356.75;5156492;27;20032;-61
2021/05/28 10:12:31;;;;;;;4.53;2.67;;;;;;;19.55;44.75;100350.47;5154899;27;20522;-60
2021/05/28 10:14:56;;;;;;;4.05;2.75;;;;;;;19.23;45.47;100346.03;5155748;27;37244;-60
2021/05/28 10:17:21;;;;;;;3.65;2.67;;;;;;;19.25;46.27;100341.22;5156324;27;20031;-60
2021/05/28 10:19:47;;;;;;;4.22;2.67;;;;;;;19.60;46.86;100347.91;5155975;27;20031;-61
2021/05/28 10:22:13;;;;;;;2.88;2.40;;;;;;;20.07;47.64;100336.53;5156506;27;20485;-61
2021/05/28 10:24:38;;;;;;;3.30;2.20;;;;;;;20.71;47.91;100330.56;5144720;27;20441;-61
2021/05/28 10:27:04;;;;;;;3.58;2.13;;;;;;;21.23;46.86;100338.00;5135536;27;20053;-61
2021/05/28 10:29:30;;;;;;;2.33;1.75;;;;;;;21.42;45.95;100333.25;5136800;27;20023;-61
2021/05/28 10:32:09;;;;;;;3.25;1.83;;;;;;;21.44;45.12;100339.25;5139036;27;20036;-61
2021/05/28 10:34:34;;;;;;;4.55;1.95;;;;;;;21.67;45.49;100337.59;5151073;27;20118;-62
2021/05/28 10:37:00;;;;;;;2.80;1.67;;;;;;;21.79;44.30;100335.69;5147427;27;20475;-61
2021/05/28 10:39:26;;;;;;;2.55;1.58;;;;;;;21.82;44.35;100340.59;5149151;27;20028;-63
2021/05/28 10:41:54;;;;;;;2.95;1.70;;;;;;;21.91;43.76;100341.88;5146882;27;20122;-62
2021/05/28 10:44:25;;;;;;;3.50;1.73;;;;;;;21.94;43.73;100343.28;5159149;27;20085;-62
2021/05/28 10:46:58;;;;;;;5.30;2.53;;;;;;;21.96;43.06;100338.41;5159248;27;20500;-62
2021/05/28 10:49:45;;;;;;;2.30;1.85;;;;;;;21.73;41.61;100340.16;5152503;27;20042;-62
2021/05/28 10:52:28;;;;;;;2.92;2.05;;;;;;;21.48;42.75;100340.44;5152173;27;20045;-62
2021/05/28 10:54:55;;;;;;;4.10;1.80;;;;;;;21.25;42.06;100347.53;5158901;27;20035;-63
2021/05/28 10:57:31;;;;;;;2.47;1.67;;;;;;;21.39;43.16;100344.56;5158640;27;20027;-62
2021/05/28 11:00:03;;;;;;;3.08;1.60;;;;;;;21.62;43.04;100335.59;5138173;27;20040;-63
2021/05/28 11:02:49;;;;;;;4.82;2.33;;;;;;;21.89;43.68;100338.56;5138380;27;20059;-62
2021/05/28 11:05:16;;;;;;;3.78;1.77;;;;;;;22.24;43.54;100337.59;5138962;27;20032;-64
2021/05/28 11:07:46;;;;;;;3.30;1.63;;;;;;;22.51;42.60;100341.59;5147843;27;20122;-63
2021/05/28 11:10:22;;;;;;;3.13;1.60;;;;;;;22.69;42.35;100333.22;5147565;27;20023;-64
2021/05/28 11:12:48;;;;;;;4.07;1.90;;;;;;;22.89;41.96;100334.59;5146621;27;20419;-63
2021/05/28 11:15:15;;;;;;;2.60;2.00;;;;;;;22.98;40.84;100333.91;5148130;27;20036;-62
2021/05/28 11:18:00;;;;;;;2.90;1.65;;;;;;;23.21;41.79;100323.09;5142726;27;20055;-62
2021/05/28 11:20:39;;;;;;;2.13;1.50;;;;;;;23.18;39.94;100324.44;5137540;27;20024;-62
2021/05/28 11:23:08;;;;;;;3.30;1.40;;;;;;;23.09;39.92;100321.31;5137395;27;20613;-63
2021/05/28 11:25:44;;;;;;;5.50;1.88;;;;;;;22.85;38.96;100326.09;5136117;27;20480;-62
2021/05/28 11:28:10;;;;;;;1.90;1.70;;;;;;;22.11;37.09;100325.13;5146723;27;20031;-61
2021/05/28 11:30:57;;;;;;;3.78;2.08;;;;;;;21.03;36.63;100332.94;5149467;27;20028;-63
2021/05/28 11:33:32;;;;;;;2.83;1.75;;;;;;;20.12;37.37;100339.38;5148273;27;20123;-63
2021/05/28 11:35:57;;;;;;;6.45;2.20;;;;;;;19.49;38.23;100333.31;5145705;27;20027;-62
2021/05/28 11:38:33;;;;;;;2.38;1.88;;;;;;;18.99;38.65;100336.13;5137025;27;35700;-62
2021/05/28 11:40:58;;;;;;;4.50;2.30;;;;;;;18.69;40.08;100325.97;5137520;27;20027;-63
2021/05/28 11:43:24;;;;;;;2.03;1.23;;;;;;;18.36;40.09;100335.13;5138609;27;23476;-64
2021/05/28 11:45:51;;;;;;;2.22;1.30;;;;;;;18.33;41.02;100335.56;5155913;27;38581;-63
2021/05/28 11:48:18;;;;;;;0.95;0.80;;;;;;;18.36;41.29;100329.75;5155865;27;20569;-64
2021/05/28 11:50:47;;;;;;;4.18;1.90;;;;;;;18.58;42.07;100341.81;5156761;27;20115;-62
2021/05/28 11:53:13;;;;;;;1.58;1.02;;;;;;;18.88;42.20;100334.97;5156636;27;20027;-61
2021/05/28 11:55:47;;;;;;;1.10;1.00;;;;;;;19.57;43.69;100335.69;5153724;27;20484;-61
2021/05/28 11:58:13;;;;;;;1.95;1.17;;;;;;;20.25;43.20;100327.53;5145465;27;20032;-62
2021/05/28 12:00:39;;;;;;;2.92;1.80;;;;;;;20.79;42.51;100314.81;5157013;27;20106;-62
2021/05/28 12:03:05;;;;;;;4.22;2.03;;;;;;;21.01;40.78;100316.09;5152571;27;20109;-62
2021/05/28 12:05:39;;;;;;;4.18;2.47;;;;;;;20.95;40.57;100321.44;5154635;27;20031;-63
2021/05/28 12:08:10;;;;;;;3.25;1.80;;;;;;;20.50;39.56;100326.53;5157814;27;20122;-62
2021/05/28 12:10:36;;;;;;;1.75;1.02;;;;;;;19.97;39.10;100347.06;5158313;27;20073;-61
2021/05/28 12:13:05;;;;;;;2.40;1.23;;;;;;;19.65;39.89;100345.34;5152643;27;20035;-60
2021/05/28 12:15:33;;;;;;;1.92;1.30;;;;;;;19.37;39.98;100343.16;5145386;27;20032;-61
2021/05/28 12:18:01;;;;;;;2.72;1.42;;;;;;;18.85;39.96;100332.66;5137169;27;20024;-61
2021/05/28 12:20:32;;;;;;;1.70;1.25;;;;;;;18.44;40.56;100341.09;5137070;27;20031;-61
2021/05/28 12:23:07;;;;;;;2.10;1.20;;;;;;;18.06;40.90;100333.84;5137306;27;20035;-62
2021/05/28 12:25:34;;;;;;;1.77;1.20;;;;;;;17.79;42.12;100337.72;5137025;27;20028;-61
2021/05/28 12:28:11;;;;;;;1.13;0.90;;;;;;;17.64;41.75;100333.41;5137082;27;20805;-60
2021/05/28 12:30:37;;;;;;;1.63;1.00;;;;;;;17.50;42.59;100337.22;5135705;27;20030;-62
2021/05/28 12:33:03;;;;;;;1.98;1.40;;;;;;;17.38;42.71;100329.75;5152693;27;20031;-61
2021/05/28 12:35:28;;;;;;;2.17;1.48;;;;;;;17.29;43.06;100333.75;5135780;27;20438;-63
2021/05/28 12:38:13;;;;;;;2.63;1.60;;;;;;;17.30;43.68;100332.69;5134851;27;29042;-60
2021/05/28 12:40:43;;;;;;;2.38;1.48;;;;;;;17.49;44.38;100335.53;5136724;27;20135;-60
2021/05/28 12:43:09;;;;;;;;;;;;;;;17.81;44.77;100331.06;5136860;27;20814;-62
2021/05/28 12:45:36;;;;;;;2.05;1.35;;;;;;;18.12;44.92;100332.16;5136423;27;19920;-62
2021/05/28 12:48:02;;;;;;;5.53;1.60;;;;;;;18.27;45.02;100332.72;5136170;27;20522;-61
2021/05/28 12:50:34;;;;;;;1.95;1.23;;;;;;;18.46;44.64;100334.66;5135889;27;20123;-60
2021/05/28 12:53:08;;;;;;;1.80;1.30;;;;;;;18.39;44.34;100340.91;5135963;27;20023;-60
2021/05/28 12:55:34;;;;;;;1.45;1.08;;;;;;;18.28;43.78;100336.22;5139349;27;20104;-60
2021/05/28 12:58:00;;;;;;;6.63;3.50;;;;;;;18.37;44.72;100339.47;5147912;27;20027;-62
2021/05/28 13:00:35;;;;;;;1.42;0.90;;;;;;;18.42;43.76;100339.66;5157140;27;20107;-61
2021/05/28 13:03:00;;;;;;;1.27;0.60;;;;;;;18.46;44.20;100337.34;5157131;27;20055;-61
2021/05/28 13:05:36;;;;;;;1.42;0.93;;;;;;;18.67;44.36;100326.19;5155713;27;20372;-61
2021/05/28 13:08:03;;;;;;;3.00;1.15;;;;;;;18.99;45.44;100333.41;5156646;27;20031;-62
2021/05/28 13:10:28;;;;;;;1.70;1.02;;;;;;;19.37;44.17;100321.56;5156494;27;20750;-63
2021/05/28 13:13:16;;;;;;;3.38;1.38;;;;;;;19.50;44.25;100331.41;5155543;27;20034;-63
2021/05/28 13:15:42;;;;;;;3.05;1.48;;;;;;;19.28;42.55;100331.84;5156818;27;20034;-63
2021/05/28 13:18:08;;;;;;;2.83;1.35;;;;;;;19.27;43.39;100317.53;5156668;27;20480;-63
2021/05/28 13:20:33;;;;;;;3.15;1.30;;;;;;;19.24;43.43;100322.56;5156804;27;20027;-63
2021/05/28 13:22:59;;;;;;;10.15;2.72;;;;;;;19.54;44.37;100321.81;5156418;27;35230;-61
2021/05/28 13:25:27;;;;;;;4.03;1.27;;;;;;;19.82;44.09;100323.97;5156475;27;20054;-61
2021/05/28 13:28:11;;;;;;;3.70;1.92;;;;;;;19.75;42.59;100315.06;5156776;27;20059;-61
2021/05/28 13:30:49;;;;;;;2.47;1.50;;;;;;;19.78;42.79;100320.06;5156968;27;20033;-61
2021/05/28 13:33:20;;;;;;;1.40;1.00;;;;;;;19.67;41.68;100323.50;5156268;27;20050;-61
2021/05/28 13:35:49;;;;;;;2.45;1.25;;;;;;;19.50;41.79;100326.00;5147070;27;20840;-61
2021/05/28 13:38:15;;;;;;;2.05;1.10;;;;;;;19.59;42.57;100325.47;5143848;27;20128;-60
2021/05/28 13:40:41;;;;;;;3.60;1.17;;;;;;;19.56;41.02;100349.41;5138152;27;20492;-63
2021/05/28 13:43:06;;;;;;;2.40;1.20;;;;;;;19.19;41.26;100341.28;5143946;27;20465;-62
2021/05/28 13:45:31;;;;;;;1.80;1.20;;;;;;;19.00;41.88;100332.34;5142697;27;20028;-62
2021/05/28 13:47:57;;;;;;;2.55;1.50;;;;;;;19.07;43.03;100338.53;5151197;27;20118;-62
2021/05/28 13:50:23;;;;;;;3.08;1.30;;;;;;;19.16;43.43;100347.97;5140863;27;20024;-61
2021/05/28 13:52:52;;;;;;;3.15;1.30;;;;;;;19.32;43.79;100349.25;5145815;27;20024;-61
2021/05/28 13:55:17;;;;;;;1.67;1.10;;;;;;;19.41;43.54;100356.03;5153430;27;20019;-61
2021/05/28 13:57:43;;;;;;;3.13;1.50;;;;;;;19.42;43.72;100354.97;5149203;27;20445;-61
2021/05/28 14:00:10;;;;;;;1.15;1.05;;;;;;;19.44;43.46;100350.16;5138774;27;20020;-62
2021/05/28 14:02:37;;;;;;;3.13;1.30;;;;;;;19.47;44.29;100354.28;5135628;27;20081;-63
2021/05/28 14:05:03;;;;;;;3.17;1.08;;;;;;;19.52;43.94;100359.84;5137723;27;20088;-63
2021/05/28 14:07:29;;;;;;;2.40;1.13;;;;;;;19.45;43.60;100362.63;5139324;27;20038;-61
2021/05/28 14:09:54;;;;;;;3.25;1.17;;;;;;;19.18;42.84;100358.56;5147193;27;20076;-61
2021/05/28 14:12:20;;;;;;;2.42;1.42;;;;;;;18.82;42.76;100363.63;5156817;27;36967;-61
2021/05/28 14:14:46;;;;;;;1.40;1.10;;;;;;;18.52;42.87;100363.44;5160300;27;20106;-61
2021/05/28 14:17:12;;;;;;;2.45;1.48;;;;;;;18.16;43.06;100357.66;5159381;27;41308;-63
2021/05/28 14:19:37;;;;;;;2.08;1.30;;;;;;;17.99;43.66;100364.56;5140648;27;20460;-61
2021/05/28 14:22:02;;;;;;;2.72;1.50;;;;;;;17.80;43.98;100367.13;5156709;27;37563;-61
2021/05/28 14:24:28;;;;;;;4.03;1.83;;;;;;;17.66;43.96;100355.59;5147975;27;37584;-63
2021/05/28 14:26:53;;;;;;;2.90;1.42;;;;;;;17.51;44.46;100353.16;5138442;27;32791;-64
2021/05/28 14:29:19;;;;;;;2.97;1.27;;;;;;;17.51;45.02;100345.06;5138438;27;25659;-62
2021/05/28 14:31:44;;;;;;;2.25;1.23;;;;;;;17.53;45.32;100344.84;5138324;27;20496;-62
2021/05/28 14:34:10;;;;;;;3.45;1.23;;;;;;;17.51;45.38;100347.75;5134913;27;20116;-62
2021/05/28 14:36:35;;;;;;;2.53;1.70;;;;;;;17.45;45.17;100358.56;5152128;27;20020;-62
2021/05/28 14:39:04;;;;;;;6.38;1.92;;;;;;;17.35;45.26;100349.03;5136032;27;20075;-61
2021/05/28 14:41:29;;;;;;;3.67;2.10;;;;;;;17.29;45.69;100354.44;5135648;27;20044;-62
2021/05/28 14:43:54;;;;;;;4.85;2.47;;;;;;;17.25;45.85;100352.19;5136351;27;20031;-61
2021/05/28 14:46:20;;;;;;;4.47;1.48;;;;;;;17.24;46.25;100349.69;5136590;27;20443;-62
2021/05/28 14:48:45;;;;;;;4.35;2.47;;;;;;;17.23;46.47;100348.84;5138277;27;20020;-61
2021/05/28 14:51:11;;;;;;;2.97;2.13;;;;;;;17.26;46.51;100347.59;5136142;27;42960;-62
2021/05/28 14:53:37;;;;;;;2.97;1.83;;;;;;;17.22;46.45;100357.13;5138634;27;20066;-62
2021/05/28 14:56:03;;;;;;;2.25;1.50;;;;;;;17.15;46.58;100353.66;5137055;27;20495;-62
2021/05/28 14:58:28;;;;;;;2.40;1.67;;;;;;;17.09;46.86;100358.81;5138893;27;20031;-62
2021/05/28 15:00:57;;;;;;;3.53;2.08;;;;;;;17.05;47.26;100348.69;5137630;27;34104;-62
2021/05/28 15:03:22;;;;;;;3.08;1.90;;;;;;;16.94;46.72;100349.34;5154622;27;20031;-61
2021/05/28 15:05:47;;;;;;;2.25;1.70;;;;;;;16.64;46.57;100355.09;5153564;27;29996;-62
2021/05/28 15:08:13;;;;;;;2.97;2.22;;;;;;;16.46;47.58;100359.22;5154165;27;20028;-61
2021/05/28 15:10:38;;;;;;;2.45;1.65;;;;;;;16.30;47.66;100354.22;5137593;27;31033;-62
2021/05/28 15:13:04;;;;;;;4.45;1.50;;;;;;;16.15;47.85;100355.22;5157416;27;20039;-61
2021/05/28 15:15:29;;;;;;;2.80;1.67;;;;;;;16.07;48.33;100358.09;5157134;27;20019;-64
2021/05/28 15:17:55;;;;;;;2.33;1.52;;;;;;;16.06;48.80;100357.28;5157653;27;20062;-62
2021/05/28 15:20:20;;;;;;;2.17;1.70;;;;;;;16.01;49.10;100348.16;5157130;27;30339;-62
2021/05/28 15:22:45;;;;;;;2.58;1.63;;;;;;;15.94;48.64;100355.34;5156334;27;27112;-63
2021/05/28 15:25:12;;;;;;;3.83;1.77;;;;;;;15.95;49.25;100359.69;5156801;27;38160;-63
2021/05/28 15:27:38;;;;;;;1.58;1.40;;;;;;;15.97;49.66;100358.47;5150955;27;20039;-73
2021/05/28 15:30:04;;;;;;;2.65;1.50;;;;;;;16.03;49.71;100364.91;5147610;27;20515;-66
2021/05/28 15:32:29;;;;;;;3.05;1.67;;;;;;;16.01;49.66;100354.34;5135179;27;20047;-65
2021/05/28 15:34:54;;;;;;;1.80;1.42;;;;;;;16.01;49.45;100348.97;5135211;27;39832;-65
2021/05/28 15:37:20;;;;;;;3.95;1.70;;;;;;;16.02;49.52;100363.22;5135863;27;27378;-66
2021/05/28 15:39:45;;;;;;;2.42;1.50;;;;;;;15.99;49.40;100366.31;5136190;27;20034;-66
2021/05/28 15:42:11;;;;;;;3.38;1.58;;;;;;;15.92;49.85;100360.13;5136013;27;20047;-66
2021/05/28 15:44:36;;;;;;;2.70;1.13;;;;;;;15.84;49.80;100361.97;5134355;27;33145;-67
2021/05/28 15:47:02;;;;;;;1.80;1.17;;;;;;;15.76;49.98;100362.09;5135952;27;20032;-67
2021/05/28 15:49:27;;;;;;;2.67;1.50;;;;;;;15.69;49.60;100362.06;5136185;27;20031;-67
2021/05/28 15:51:53;;;;;;;1.83;1.60;;;;;;;15.65;49.86;100354.59;5136293;27;20036;-66
