Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:28;;;;;;;4.15;2.45;;;;;;;13.23;53.23;101702.41;4957711;29;20015;-86
2022/05/10 00:02:55;;;;;;;4.45;2.50;;;;;;;13.21;53.27;101696.31;4941151;29;20023;-86
2022/05/10 00:05:32;;;;;;;3.38;2.47;;;;;;;13.20;52.73;101690.19;4941531;29;20123;-86
2022/05/10 00:07:58;;;;;;;4.25;2.33;;;;;;;13.24;53.14;101702.41;4941448;29;20031;-86
2022/05/10 00:10:24;;;;;;;2.70;2.50;;;;;;;13.27;52.94;101691.84;4941780;29;20020;-86
2022/05/10 00:12:49;;;;;;;4.25;2.55;;;;;;;13.24;52.86;101691.91;4941740;29;20030;-86
2022/05/10 00:15:15;;;;;;;3.72;2.50;;;;;;;13.25;52.88;101683.16;4941705;29;20062;-86
2022/05/10 00:17:41;;;;;;;2.72;2.53;;;;;;;13.30;52.71;101685.72;4941639;29;20023;-86
2022/05/10 00:20:11;;;;;;;3.97;2.22;;;;;;;13.30;52.54;101675.22;4942468;29;20023;-86
2022/05/10 00:22:37;;;;;;;6.35;2.30;;;;;;;13.35;52.13;101683.91;4941944;29;20023;-86
2022/05/10 00:25:05;;;;;;;3.58;3.20;;;;;;;13.36;52.34;101683.03;4957994;28;20442;-86
2022/05/10 00:27:30;;;;;;;4.50;2.63;;;;;;;13.33;52.41;101676.06;4957660;28;20031;-86
2022/05/10 00:29:55;;;;;;;3.95;2.10;;;;;;;13.31;53.08;101671.72;4941588;28;20093;-86
2022/05/10 00:32:22;;;;;;;2.83;2.15;;;;;;;13.34;52.22;101666.41;4941903;29;20114;-86
2022/05/10 00:34:48;;;;;;;3.95;2.13;;;;;;;13.35;52.79;101669.06;4950707;29;20030;-86
2022/05/10 00:37:14;;;;;;;4.20;2.47;;;;;;;13.33;52.28;101670.81;4974535;28;20070;-86
2022/05/10 00:39:39;;;;;;;3.10;2.17;;;;;;;13.31;54.41;101669.94;4958495;29;20031;-86
2022/05/10 00:42:15;;;;;;;5.50;2.50;;;;;;;13.24;52.94;101667.41;4959300;29;20105;-86
2022/05/10 00:44:47;;;;;;;3.10;1.83;;;;;;;13.25;53.03;101663.91;4966573;28;20118;-86
2022/05/10 00:47:21;;;;;;;5.18;2.13;;;;;;;13.20;53.47;101663.97;4956205;28;20039;-86
2022/05/10 00:49:58;;;;;;;4.27;2.20;;;;;;;13.13;53.57;101654.41;4972198;28;20039;-86
2022/05/10 00:52:43;;;;;;;3.00;2.22;;;;;;;13.15;53.88;101655.28;4972688;28;20325;-86
2022/05/10 00:55:15;;;;;;;4.18;2.40;;;;;;;13.09;55.09;101644.84;4972142;28;20110;-86
2022/05/10 00:57:49;;;;;;;3.42;2.53;;;;;;;13.06;53.97;101650.13;4975313;28;20058;-86
2022/05/10 01:00:19;;;;;;;8.60;2.70;;;;;;;12.99;54.15;101644.97;4975263;28;20023;-86
2022/05/10 01:03:06;;;;;;;2.92;2.25;;;;;;;12.95;54.06;101647.63;4975473;28;20437;-86
2022/05/10 01:05:39;;;;;;;3.47;2.42;;;;;;;12.88;54.54;101644.19;4975985;28;20122;-86
2022/05/10 01:08:23;;;;;;;2.13;2.03;;;;;;;12.81;54.96;101635.53;4975624;28;20026;-86
2022/05/10 01:11:10;;;;;;;3.72;2.30;;;;;;;12.81;55.17;101635.53;4944075;28;20058;-86
2022/05/10 01:13:39;;;;;;;2.88;2.40;;;;;;;12.76;54.67;101625.97;4976070;28;20034;-86
2022/05/10 01:16:08;;;;;;;3.80;2.10;;;;;;;12.67;55.13;101627.81;4943780;28;20031;-86
2022/05/10 01:18:34;;;;;;;4.15;2.60;;;;;;;12.61;55.34;101617.41;4959589;28;20022;-86
2022/05/10 01:21:05;;;;;;;7.35;2.78;;;;;;;12.52;55.69;101622.72;4959300;28;20042;-86
2022/05/10 01:24:09;;;;;;;2.50;2.30;;;;;;;12.44;56.26;101619.31;4959438;28;20053;-86
2022/05/10 01:26:47;;;;;;;9.52;2.85;;;;;;;12.26;57.35;101618.59;4975818;28;20033;-86
2022/05/10 01:29:16;;;;;;;4.13;2.28;;;;;;;12.22;57.23;101610.78;4974981;28;20030;-86
2022/05/10 01:33:29;;;;;;;2.25;2.13;;;;;;;12.24;57.57;101617.72;4975453;28;20023;-86
2022/05/10 01:34:37;;;;;;;;;;;;;;;12.29;57.04;101608.06;4962465;28;20372;-86
2022/05/10 01:37:07;;;;;;;3.88;2.42;;;;;;;12.24;57.41;101604.63;4958812;28;19917;-86
2022/05/10 01:39:44;;;;;;;2.38;2.17;;;;;;;12.18;58.08;101602.91;4943918;28;20033;-86
2022/05/10 01:42:15;;;;;;;3.35;2.45;;;;;;;12.10;58.04;101596.03;4943598;28;20398;-86
2022/05/10 01:44:55;;;;;;;8.32;2.80;;;;;;;12.07;57.98;101593.44;4943948;28;20027;-85
2022/05/10 01:47:50;;;;;;;3.13;2.65;;;;;;;11.91;58.58;101593.50;4976310;28;20026;-86
2022/05/10 01:50:23;;;;;;;5.68;2.65;;;;;;;11.89;58.76;101584.81;4957686;28;20089;-86
2022/05/10 01:53:13;;;;;;;3.13;2.40;;;;;;;11.91;58.45;101577.78;4975468;28;20033;-86
2022/05/10 01:56:01;;;;;;;4.68;2.70;;;;;;;11.98;58.61;101576.03;4953129;28;20039;-86
2022/05/10 01:58:32;;;;;;;7.47;2.65;;;;;;;11.90;58.95;101576.09;4959959;28;20042;-86
2022/05/10 02:01:00;;;;;;;4.45;2.80;;;;;;;11.74;59.17;101569.19;4961285;28;20097;-86
2022/05/10 02:03:46;;;;;;;3.47;2.63;;;;;;;11.77;59.92;101569.19;4959641;28;20029;-86
2022/05/10 02:06:29;;;;;;;4.00;2.63;;;;;;;11.72;59.33;101565.72;4994755;28;20381;-86
2022/05/10 02:09:02;;;;;;;6.20;2.78;;;;;;;11.68;59.82;101562.25;4979074;28;20030;-86
2022/05/10 02:11:27;;;;;;;4.43;2.88;;;;;;;11.62;59.54;101564.94;4962976;28;20026;-86
2022/05/10 02:14:01;;;;;;;3.08;2.40;;;;;;;11.55;59.80;101561.50;4963570;28;20022;-86
2022/05/10 02:16:48;;;;;;;3.30;2.42;;;;;;;11.60;60.12;101569.28;4963048;28;20045;-86
2022/05/10 02:19:23;;;;;;;5.50;2.97;;;;;;;11.68;59.84;101562.25;4995298;28;20100;-86
2022/05/10 02:21:58;;;;;;;5.45;2.55;;;;;;;11.72;60.21;101557.88;4959408;28;20038;-86
2022/05/10 02:24:30;;;;;;;3.70;2.97;;;;;;;11.66;60.22;101551.81;4942938;28;20044;-86
2022/05/10 02:26:59;;;;;;;3.53;2.30;;;;;;;11.69;60.13;101550.91;4942968;28;20467;-86
2022/05/10 02:29:47;;;;;;;3.00;2.75;;;;;;;11.70;59.97;101551.78;4942393;28;20031;-86
2022/05/10 02:35:03;;;;;;;4.65;2.60;;;;;;;11.52;60.60;101540.59;4975405;28;20121;-86
2022/05/10 02:37:29;;;;;;;3.47;2.70;;;;;;;11.54;60.24;101536.19;4942318;28;20439;-86
2022/05/10 02:39:54;;;;;;;3.38;2.50;;;;;;;11.58;60.83;101532.66;4974501;28;20026;-86
2022/05/10 02:42:21;;;;;;;6.90;3.28;;;;;;;11.59;61.44;101537.03;4942242;28;20030;-86
2022/05/10 02:44:50;;;;;;;3.90;2.80;;;;;;;11.53;60.51;101523.97;4942191;28;20027;-86
2022/05/10 02:47:18;;;;;;;5.32;3.20;;;;;;;11.52;61.33;101531.84;4942950;28;20022;-86
2022/05/10 02:49:43;;;;;;;6.60;3.00;;;;;;;11.50;62.06;101526.63;4974473;28;20450;-86
2022/05/10 02:52:10;;;;;;;3.17;2.88;;;;;;;11.47;62.43;101529.28;4941853;28;20062;-86
2022/05/10 02:54:36;;;;;;;4.40;3.22;;;;;;;11.52;61.65;101522.28;4941962;28;20486;-86
2022/05/10 02:57:02;;;;;;;3.67;2.70;;;;;;;11.43;61.85;101504.00;4943221;28;20035;-86
2022/05/10 02:59:30;;;;;;;3.35;2.95;;;;;;;11.46;61.75;101503.97;4944251;28;20074;-86
2022/05/10 03:02:09;;;;;;;4.75;3.25;;;;;;;11.45;61.71;101516.19;4945750;28;20026;-86
2022/05/10 03:04:37;;;;;;;4.15;3.15;;;;;;;11.57;61.72;101520.47;4943394;28;20019;-86
2022/05/10 03:07:05;;;;;;;4.20;2.70;;;;;;;11.53;62.01;101518.75;4957679;28;20025;-86
2022/05/10 03:09:31;;;;;;;3.40;3.10;;;;;;;11.45;61.80;101510.97;4941605;28;20401;-86
2022/05/10 03:11:56;;;;;;;3.95;3.25;;;;;;;11.51;62.23;101499.59;4941936;28;20054;-86
2022/05/10 03:14:22;;;;;;;5.57;3.03;;;;;;;11.54;61.98;101504.78;4958230;28;20030;-86
2022/05/10 03:16:47;;;;;;;7.88;3.25;;;;;;;11.55;61.20;101496.06;4941887;28;20023;-86
2022/05/10 03:19:12;;;;;;;3.70;3.40;;;;;;;11.60;62.41;101499.53;4960758;28;20023;-87
2022/05/10 03:21:39;;;;;;;4.45;3.17;;;;;;;11.59;62.22;101504.75;4961270;28;20038;-86
2022/05/10 03:24:05;;;;;;;4.15;3.10;;;;;;;11.66;62.09;101498.59;4961181;28;20188;-86
2022/05/10 03:26:31;;;;;;;4.20;3.80;;;;;;;11.63;62.01;101496.88;4960611;28;20030;-86
2022/05/10 03:28:57;;;;;;;6.28;3.22;;;;;;;11.69;62.06;101497.72;4960416;28;20481;-86
2022/05/10 03:31:25;;;;;;;5.57;3.30;;;;;;;11.69;62.62;101495.97;4960492;28;20029;-86
2022/05/10 03:34:54;;;;;;;4.75;3.25;;;;;;;11.67;62.29;101479.41;4957873;28;20054;-86
2022/05/10 03:36:35;;;;;;;;;;;;;;;11.69;63.17;101493.34;4960976;28;20041;-86
2022/05/10 03:39:01;;;;;;;5.07;3.30;;;;;;;11.70;63.02;101494.19;4958336;28;19978;-86
2022/05/10 03:41:27;;;;;;;4.65;3.40;;;;;;;11.60;63.15;101478.59;4957836;28;20027;-86
2022/05/10 03:43:52;;;;;;;3.33;3.03;;;;;;;11.63;63.25;101489.03;4942109;28;20027;-86
2022/05/10 03:46:17;;;;;;;5.57;3.47;;;;;;;11.62;63.54;101482.06;4941909;28;20082;-86
2022/05/10 03:48:44;;;;;;;10.85;3.85;;;;;;;11.61;62.84;101480.31;4944297;28;20076;-86
2022/05/10 03:51:09;;;;;;;4.25;3.30;;;;;;;11.58;62.93;101469.88;4961518;28;20045;-86
2022/05/10 03:53:35;;;;;;;5.38;3.58;;;;;;;11.67;63.51;101475.03;4961456;28;20030;-86
2022/05/10 03:56:00;;;;;;;5.50;3.42;;;;;;;11.65;63.20;101466.31;4961207;28;20050;-86
2022/05/10 03:58:25;;;;;;;5.63;3.50;;;;;;;11.66;62.95;101462.81;4961642;28;20061;-86
2022/05/10 04:00:51;;;;;;;4.28;3.70;;;;;;;11.75;63.13;101467.13;4960851;28;20429;-86
2022/05/10 04:03:16;;;;;;;4.38;3.78;;;;;;;11.71;63.39;101456.69;4961359;28;20049;-86
2022/05/10 04:05:42;;;;;;;3.88;3.50;;;;;;;11.78;64.08;101466.22;4963836;28;20077;-86
2022/05/10 04:08:07;;;;;;;3.60;3.30;;;;;;;11.84;63.51;101466.16;4964199;28;20489;-87
2022/05/10 04:10:32;;;;;;;3.88;3.65;;;;;;;11.88;64.60;101465.25;4965446;28;20114;-87
2022/05/10 04:12:58;;;;;;;5.93;3.47;;;;;;;11.93;63.61;101466.09;4965517;28;20042;-87
2022/05/10 04:15:23;;;;;;;5.10;3.65;;;;;;;11.91;63.83;101446.88;4966207;28;20069;-87
2022/05/10 04:17:48;;;;;;;6.38;3.67;;;;;;;11.96;65.03;101455.59;4963460;28;20076;-87
2022/05/10 04:20:15;;;;;;;4.30;3.70;;;;;;;12.02;65.50;101457.28;4963866;28;20041;-87
2022/05/10 04:22:40;;;;;;;5.25;3.90;;;;;;;11.97;63.67;101436.41;4964047;28;20076;-87
2022/05/10 04:25:06;;;;;;;5.85;4.05;;;;;;;12.08;63.34;101443.25;4965039;28;20026;-87
2022/05/10 04:27:32;;;;;;;8.52;4.15;;;;;;;12.21;64.00;101452.72;4980874;28;20026;-87
2022/05/10 04:29:57;;;;;;;5.00;4.00;;;;;;;12.22;63.67;101446.63;4965495;28;20026;-86
2022/05/10 04:32:22;;;;;;;5.85;3.38;;;;;;;12.25;63.70;101441.34;4969981;28;20149;-87
2022/05/10 04:34:48;;;;;;;3.95;3.58;;;;;;;12.32;64.13;101443.03;4965178;28;20045;-87
2022/05/10 04:37:14;;;;;;;5.10;3.72;;;;;;;12.32;63.71;101435.16;4964153;28;20037;-87
2022/05/10 04:42:24;;;;;;;4.00;3.70;;;;;;;12.46;63.65;101445.47;4984518;28;20038;-86
2022/05/10 04:44:49;;;;;;;4.22;3.92;;;;;;;12.53;63.87;101441.03;4963470;28;20018;-86
2022/05/10 04:47:15;;;;;;;4.60;3.80;;;;;;;12.56;63.81;101434.88;4979362;28;20094;-85
2022/05/10 04:49:40;;;;;;;7.65;4.03;;;;;;;12.58;63.49;101438.34;4980467;28;20482;-86
2022/05/10 04:52:06;;;;;;;4.22;3.92;;;;;;;12.65;64.28;101435.63;4965610;28;20030;-86
2022/05/10 04:54:31;;;;;;;5.45;4.15;;;;;;;12.65;63.42;101438.25;4980287;28;20176;-86
2022/05/10 04:56:56;;;;;;;7.13;3.78;;;;;;;12.71;63.42;101433.78;4966456;28;20034;-85
2022/05/10 04:59:22;;;;;;;5.15;3.78;;;;;;;12.75;62.87;101435.47;5020566;23;20500;-84
2022/05/10 05:01:48;;;;;;;4.47;3.45;;;;;;;12.80;64.47;101434.56;5004712;28;20025;-84
2022/05/10 05:04:13;;;;;;;4.55;3.80;;;;;;;12.82;63.18;101431.91;5020161;28;20041;-84
2022/05/10 05:06:40;;;;;;;4.10;3.70;;;;;;;12.88;62.74;101434.44;5019083;28;20029;-86
2022/05/10 05:09:06;;;;;;;5.80;3.88;;;;;;;12.93;63.19;101437.84;5008305;28;20032;-85
2022/05/10 05:11:31;;;;;;;5.00;3.83;;;;;;;12.94;62.81;101431.72;4987305;28;20018;-85
2022/05/10 05:13:57;;;;;;;5.05;3.78;;;;;;;12.96;62.83;101434.31;4986536;28;20022;-85
2022/05/10 05:16:22;;;;;;;7.65;3.90;;;;;;;12.95;63.43;101423.00;4983525;28;20108;-86
2022/05/10 05:18:48;;;;;;;4.95;3.53;;;;;;;13.00;62.98;101433.41;4982224;28;20041;-86
2022/05/10 05:21:13;;;;;;;4.38;3.95;;;;;;;12.98;62.00;101422.94;4981411;28;20022;-86
2022/05/10 05:23:38;;;;;;;3.78;3.53;;;;;;;13.05;63.26;101428.06;4981481;28;20034;-86
2022/05/10 05:26:04;;;;;;;6.95;3.85;;;;;;;13.01;64.33;101425.50;4981362;28;20024;-86
2022/05/10 05:28:29;;;;;;;7.00;3.75;;;;;;;13.04;62.70;101421.13;4998442;28;20061;-86
2022/05/10 05:30:55;;;;;;;5.68;4.00;;;;;;;13.10;64.14;101432.38;4981363;28;20420;-86
2022/05/10 05:33:20;;;;;;;4.05;3.70;;;;;;;13.09;62.90;101424.50;4980495;28;20108;-86
2022/05/10 05:35:45;;;;;;;4.55;3.63;;;;;;;13.13;63.11;101426.19;4982058;28;20030;-86
2022/05/10 05:38:11;;;;;;;4.90;3.70;;;;;;;13.16;64.23;101434.03;4976903;28;20030;-86
2022/05/10 05:40:37;;;;;;;4.15;3.72;;;;;;;13.23;62.94;101442.69;4977155;28;20034;-86
2022/05/10 05:43:03;;;;;;;4.22;3.92;;;;;;;13.26;62.72;101433.00;4961024;28;20074;-86
2022/05/10 05:45:29;;;;;;;6.60;4.00;;;;;;;13.27;64.05;101439.97;4960913;28;20023;-86
2022/05/10 05:47:55;;;;;;;4.40;3.95;;;;;;;13.33;63.94;101439.00;4960781;28;20030;-86
2022/05/10 05:50:22;;;;;;;4.28;3.88;;;;;;;13.37;63.07;101435.47;4977192;28;20026;-86
2022/05/10 05:52:48;;;;;;;4.40;4.00;;;;;;;13.40;63.37;101437.19;4961061;28;20029;-86
2022/05/10 05:55:14;;;;;;;4.13;3.80;;;;;;;13.47;62.34;101431.84;4960924;28;20030;-86
2022/05/10 05:57:40;;;;;;;4.80;4.28;;;;;;;13.53;62.50;101430.84;4977162;28;20022;-86
2022/05/10 06:00:10;;;;;;;5.53;3.72;;;;;;;13.55;63.01;101429.06;4961079;28;20034;-86
2022/05/10 06:02:36;;;;;;;4.18;3.78;;;;;;;13.55;63.07;101426.44;4960957;28;20041;-87
2022/05/10 06:05:02;;;;;;;7.15;4.32;;;;;;;13.64;62.95;101428.91;4960909;28;20402;-86
2022/05/10 06:07:27;;;;;;;5.90;3.75;;;;;;;13.66;62.16;101421.88;4976907;28;20465;-87
2022/05/10 06:09:53;;;;;;;6.38;3.88;;;;;;;13.69;62.03;101415.72;4977057;28;20022;-87
2022/05/10 06:12:19;;;;;;;6.10;4.30;;;;;;;13.71;63.51;101419.16;4977066;28;20217;-87
2022/05/10 06:14:45;;;;;;;4.85;3.75;;;;;;;13.76;63.07;101424.34;4960398;28;20092;-87
2022/05/10 06:17:12;;;;;;;6.20;3.75;;;;;;;13.80;63.26;101416.38;4977348;28;20018;-87
2022/05/10 06:19:39;;;;;;;4.78;4.38;;;;;;;13.89;62.81;101417.09;4976487;28;20026;-87
2022/05/10 06:22:06;;;;;;;5.57;4.13;;;;;;;14.02;61.57;101416.84;4977635;28;20026;-87
2022/05/10 06:24:32;;;;;;;5.90;4.10;;;;;;;14.02;61.58;101414.22;4961244;28;20618;-87
2022/05/10 06:26:58;;;;;;;4.78;4.35;;;;;;;14.15;61.25;101413.97;4961055;28;20030;-87
2022/05/10 06:29:23;;;;;;;5.68;3.70;;;;;;;14.15;61.27;101401.72;4960696;28;20390;-87
2022/05/10 06:31:49;;;;;;;6.45;3.35;;;;;;;14.25;62.71;101410.28;4960616;28;20030;-87
2022/05/10 06:34:15;;;;;;;6.30;3.75;;;;;;;14.32;61.97;101414.50;4960690;28;20030;-87
2022/05/10 06:36:41;;;;;;;5.50;3.72;;;;;;;14.39;61.48;101409.13;4960412;28;20026;-87
2022/05/10 06:39:07;;;;;;;5.57;3.55;;;;;;;14.53;61.14;101410.59;4976328;28;20022;-87
2022/05/10 06:41:33;;;;;;;4.63;3.25;;;;;;;14.77;59.84;101396.97;4977343;28;20029;-88
2022/05/10 06:43:59;;;;;;;4.32;3.97;;;;;;;14.78;60.92;101398.66;4976623;28;20026;-88
2022/05/10 06:46:25;;;;;;;8.65;3.90;;;;;;;14.94;59.67;101394.78;4960703;28;20112;-88
2022/05/10 06:48:51;;;;;;;4.38;3.75;;;;;;;15.19;58.24;101381.06;4960663;28;20445;-88
2022/05/10 06:51:21;;;;;;;3.92;3.63;;;;;;;15.01;59.20;101377.97;4960974;28;20029;-88
2022/05/10 06:53:47;;;;;;;5.18;4.13;;;;;;;15.30;57.83;101376.41;4977146;28;20034;-87
2022/05/10 06:59:33;;;;;;;3.38;3.17;;;;;;;15.18;60.00;101360.91;4993950;28;20081;-87
2022/05/10 07:01:59;;;;;;;8.38;3.53;;;;;;;15.25;59.43;101367.75;4960840;28;20026;-87
2022/05/10 07:04:24;;;;;;;7.25;3.22;;;;;;;15.30;60.53;101371.13;4976855;28;20037;-88
2022/05/10 07:06:49;;;;;;;6.50;3.58;;;;;;;15.46;58.12;101368.09;4976019;28;20469;-87
2022/05/10 07:09:15;;;;;;;8.70;4.00;;;;;;;15.51;58.26;101351.28;4976510;28;20026;-87
2022/05/10 07:11:40;;;;;;;4.38;3.97;;;;;;;15.66;57.30;101357.91;4976184;28;20026;-87
2022/05/10 07:14:06;;;;;;;3.90;3.65;;;;;;;15.88;57.17;101352.97;4975954;28;20030;-87
2022/05/10 07:16:31;;;;;;;5.65;3.67;;;;;;;16.00;56.25;101346.47;4976362;28;20470;-87
2022/05/10 07:18:57;;;;;;;5.05;3.72;;;;;;;16.12;57.61;101361.06;4959796;28;20022;-87
2022/05/10 07:21:22;;;;;;;9.55;3.75;;;;;;;16.23;57.69;101355.50;4976146;28;20049;-88
2022/05/10 07:23:47;;;;;;;6.82;3.65;;;;;;;16.44;55.95;101366.31;4959996;28;20050;-87
2022/05/10 07:26:13;;;;;;;7.85;3.90;;;;;;;16.59;56.03;101350.00;4960246;28;20505;-87
2022/05/10 07:28:38;;;;;;;3.85;3.35;;;;;;;16.60;55.98;101342.97;4976029;28;20065;-88
2022/05/10 07:31:03;;;;;;;4.25;3.85;;;;;;;16.64;56.04;101345.44;4975773;28;20019;-88
2022/05/10 07:33:29;;;;;;;4.15;3.88;;;;;;;16.78;55.18;101344.16;4976242;28;20038;-87
2022/05/10 07:38:40;;;;;;;10.38;3.88;;;;;;;16.94;56.43;101345.41;4979040;28;20036;-87
2022/05/10 07:41:05;;;;;;;4.53;3.67;;;;;;;17.09;55.51;101353.75;4962790;28;20018;-87
2022/05/10 07:43:35;;;;;;;4.97;3.80;;;;;;;17.02;55.39;101346.03;4963625;28;20029;-87
2022/05/10 07:46:00;;;;;;;6.97;4.82;;;;;;;17.06;54.38;101339.75;4980305;28;20056;-87
2022/05/10 07:48:26;;;;;;;6.25;4.03;;;;;;;17.18;55.69;101342.91;4979530;28;20441;-88
2022/05/10 07:50:51;;;;;;;3.50;3.20;;;;;;;16.95;57.16;101344.50;4979720;28;20025;-87
2022/05/10 07:53:16;;;;;;;4.05;3.70;;;;;;;17.00;56.54;101349.63;4979765;28;20033;-88
2022/05/10 07:55:44;;;;;;;7.20;3.63;;;;;;;16.99;56.37;101348.78;4979635;28;20084;-87
2022/05/10 07:58:09;;;;;;;4.32;3.80;;;;;;;17.11;55.88;101344.00;4979212;28;20049;-87
2022/05/10 08:00:37;;;;;;;5.88;4.10;;;;;;;17.19;55.01;101344.59;4963669;28;20030;-89
2022/05/10 08:03:14;;;;;;;3.70;3.35;;;;;;;17.20;56.42;101343.69;4980129;28;20117;-87
2022/05/10 08:05:40;;;;;;;5.55;3.80;;;;;;;17.20;57.07;101341.06;4980079;28;20026;-89
2022/05/10 08:08:07;;;;;;;4.38;3.95;;;;;;;17.27;54.83;101333.81;4963882;28;20146;-88
2022/05/10 08:10:32;;;;;;;5.55;4.18;;;;;;;17.43;54.70;101331.50;4964259;28;20029;-89
2022/05/10 08:12:58;;;;;;;4.07;3.30;;;;;;;17.30;56.14;101339.84;4963861;28;20030;-89
2022/05/10 08:15:23;;;;;;;4.47;4.15;;;;;;;17.55;53.62;101336.34;4980580;28;20177;-89
2022/05/10 08:17:48;;;;;;;4.82;4.00;;;;;;;17.32;55.60;101324.81;4964614;28;20030;-89
2022/05/10 08:20:14;;;;;;;5.47;4.05;;;;;;;17.36;54.92;101331.69;4964562;28;20386;-89
2022/05/10 08:22:40;;;;;;;4.38;3.95;;;;;;;17.65;53.72;101332.44;4964725;28;20475;-88
2022/05/10 08:25:05;;;;;;;4.25;3.88;;;;;;;17.77;55.60;101335.59;4963876;28;20029;-88
2022/05/10 08:27:31;;;;;;;6.10;4.18;;;;;;;17.93;53.54;101331.50;4964739;28;20505;-88
2022/05/10 08:29:56;;;;;;;5.50;4.20;;;;;;;18.13;53.22;101343.09;4964010;28;20030;-88
2022/05/10 08:32:22;;;;;;;6.45;3.80;;;;;;;18.05;54.18;101322.22;4963784;28;20030;-88
2022/05/10 08:34:47;;;;;;;4.78;4.20;;;;;;;18.33;52.27;101329.13;4964278;28;20113;-88
2022/05/10 08:37:12;;;;;;;9.52;4.55;;;;;;;18.28;52.13;101326.63;4980532;28;20034;-89
2022/05/10 08:39:37;;;;;;;4.10;3.70;;;;;;;18.34;52.64;101326.41;4964424;28;20018;-88
2022/05/10 08:42:23;;;;;;;7.00;4.65;;;;;;;18.52;50.18;101310.75;4964043;28;20038;-88
2022/05/10 08:44:53;;;;;;;5.70;4.30;;;;;;;18.53;51.35;101331.00;4981487;28;20065;-88
2022/05/10 08:47:19;;;;;;;8.32;4.03;;;;;;;18.49;51.15;101327.59;4963819;28;20026;-88
2022/05/10 08:50:02;;;;;;;10.23;4.28;;;;;;;18.38;51.36;101325.38;4963700;28;20100;-88
2022/05/10 08:52:32;;;;;;;8.57;4.47;;;;;;;18.35;51.08;101322.88;4962211;28;20030;-88
2022/05/10 08:54:59;;;;;;;5.22;4.20;;;;;;;18.20;51.79;101324.31;4979689;28;20049;-88
2022/05/10 08:57:45;;;;;;;4.40;4.00;;;;;;;18.15;51.74;101320.13;4963492;28;20030;-88
2022/05/10 09:00:36;;;;;;;4.72;3.75;;;;;;;18.07;52.12;101326.53;4963389;28;20181;-89
2022/05/10 09:03:13;;;;;;;5.70;4.20;;;;;;;18.14;51.03;101308.66;4977731;28;20046;-88
2022/05/10 09:05:41;;;;;;;5.72;4.00;;;;;;;18.35;51.19;101312.28;4979016;28;20027;-89
2022/05/10 09:08:27;;;;;;;8.10;4.15;;;;;;;18.49;51.22;101318.81;4979902;28;20478;-89
2022/05/10 09:10:57;;;;;;;4.53;4.13;;;;;;;18.24;52.95;101309.16;4962899;28;20026;-88
2022/05/10 09:13:23;;;;;;;4.10;3.80;;;;;;;18.22;52.58;101301.31;4962682;28;20117;-89
2022/05/10 09:16:04;;;;;;;4.60;4.20;;;;;;;18.57;51.67;101300.84;4963331;28;20173;-88
2022/05/10 09:18:33;;;;;;;4.28;3.97;;;;;;;18.53;51.24;101296.63;4962782;28;20121;-88
2022/05/10 09:21:14;;;;;;;4.68;4.00;;;;;;;18.76;49.51;101300.97;4979623;28;20065;-88
2022/05/10 09:24:08;;;;;;;5.88;3.38;;;;;;;19.00;47.07;101290.31;4963084;28;20371;-88
2022/05/10 09:26:43;;;;;;;6.75;4.13;;;;;;;19.01;49.50;101278.81;4979134;28;20018;-88
2022/05/10 09:29:29;;;;;;;4.35;3.20;;;;;;;19.03;48.62;101288.41;4962630;28;20026;-88
2022/05/10 09:34:46;;;;;;;4.82;3.08;;;;;;;19.16;46.23;101288.72;4982817;28;20038;-88
2022/05/10 09:37:20;;;;;;;4.32;2.90;;;;;;;19.11;44.94;101274.81;4964344;28;20233;-88
2022/05/10 09:39:57;;;;;;;4.57;3.00;;;;;;;19.18;45.67;101271.00;4979228;28;20076;-88
2022/05/10 09:42:35;;;;;;;4.57;3.45;;;;;;;19.33;45.40;101268.59;4979670;28;20035;-88
2022/05/10 09:45:11;;;;;;;4.05;3.17;;;;;;;19.31;46.05;101266.03;4962969;28;20023;-89
2022/05/10 09:47:36;;;;;;;3.10;2.90;;;;;;;19.08;47.88;101267.88;4963384;28;20494;-88
2022/05/10 09:50:18;;;;;;;4.50;3.03;;;;;;;19.38;46.97;101256.88;4964143;28;20037;-89
2022/05/10 09:52:44;;;;;;;4.32;3.08;;;;;;;19.67;45.08;101246.75;4982274;28;20460;-88
2022/05/10 09:55:23;;;;;;;6.72;2.70;;;;;;;19.86;44.15;101257.38;4966998;28;20092;-88
2022/05/10 09:57:49;;;;;;;5.05;3.00;;;;;;;20.07;43.46;101233.47;4963964;28;20034;-89
2022/05/10 10:00:15;;;;;;;3.88;2.88;;;;;;;19.85;45.02;101231.84;4980628;28;20038;-89
2022/05/10 10:02:42;;;;;;;2.80;2.60;;;;;;;19.82;44.97;101225.81;4963825;28;20530;-88
2022/05/10 10:05:24;;;;;;;2.75;2.55;;;;;;;19.77;46.11;101234.81;4963486;28;20041;-88
2022/05/10 10:07:56;;;;;;;2.60;2.50;;;;;;;20.21;43.38;101230.16;4963313;28;20030;-89
2022/05/10 10:10:34;;;;;;;4.07;2.90;;;;;;;20.21;44.12;101224.84;4979466;28;20022;-88
2022/05/10 10:13:00;;;;;;;2.85;2.60;;;;;;;20.16;43.53;101237.47;4962629;28;20081;-88
2022/05/10 10:15:35;;;;;;;3.65;2.65;;;;;;;20.31;42.07;101220.81;4962487;28;20022;-88
2022/05/10 10:18:08;;;;;;;3.80;2.40;;;;;;;20.20;43.98;101217.81;4963021;28;20093;-88
2022/05/10 10:20:35;;;;;;;6.65;2.63;;;;;;;20.56;43.27;101214.28;4963593;28;20030;-88
2022/05/10 10:23:12;;;;;;;6.22;2.75;;;;;;;20.95;41.56;101221.19;4963065;28;20561;-88
2022/05/10 10:25:43;;;;;;;6.13;2.70;;;;;;;21.01;41.17;101209.41;4962761;28;20026;-88
2022/05/10 10:28:29;;;;;;;2.92;2.42;;;;;;;20.93;40.79;101197.38;4978817;28;20097;-88
2022/05/10 10:31:02;;;;;;;5.10;2.67;;;;;;;20.84;40.65;101192.53;4979244;28;20436;-89
2022/05/10 10:33:34;;;;;;;3.63;2.60;;;;;;;20.85;40.68;101199.59;4978936;28;20045;-88
2022/05/10 10:36:04;;;;;;;5.90;2.70;;;;;;;20.75;42.16;101199.19;4978726;28;20022;-88
2022/05/10 10:38:56;;;;;;;5.47;2.78;;;;;;;20.96;41.15;101180.44;4962014;28;20393;-88
2022/05/10 10:41:43;;;;;;;2.55;2.17;;;;;;;20.86;42.90;101184.50;4973714;28;20073;-88
2022/05/10 10:44:29;;;;;;;3.13;2.42;;;;;;;21.14;41.81;101181.25;4962494;28;20182;-88
2022/05/10 10:47:08;;;;;;;2.58;2.38;;;;;;;21.13;40.95;101171.56;4962698;28;20030;-89
2022/05/10 10:49:44;;;;;;;3.03;2.45;;;;;;;20.90;42.62;101172.78;4977361;28;20025;-88
2022/05/10 10:52:11;;;;;;;2.47;2.35;;;;;;;20.94;41.08;101171.69;4961622;28;20117;-89
2022/05/10 10:54:36;;;;;;;3.33;2.40;;;;;;;21.51;37.80;101163.34;4962434;28;20022;-88
2022/05/10 10:57:30;;;;;;;2.90;2.70;;;;;;;21.50;37.48;101160.75;4978346;28;20089;-89
2022/05/10 11:14:54;;;;;;;3.58;2.30;;;;;;;21.85;35.49;101169.47;5050192;28;20095;-88
2022/05/10 11:17:49;;;;;;;3.92;2.30;;;;;;;21.74;35.79;101156.78;5036324;28;20393;-88
2022/05/10 11:20:35;;;;;;;4.07;2.20;;;;;;;21.86;34.68;101154.41;5036604;28;20028;-88
2022/05/10 11:23:03;;;;;;;4.82;2.25;;;;;;;22.03;35.23;101145.44;5053033;28;20294;-88
2022/05/10 11:25:58;;;;;;;4.43;2.05;;;;;;;22.01;35.03;101121.59;5035859;28;20048;-88
2022/05/10 11:28:38;;;;;;;5.32;2.22;;;;;;;22.10;35.90;101130.84;5036499;28;20089;-89
2022/05/10 11:31:15;;;;;;;2.80;2.10;;;;;;;22.21;35.25;101132.88;5052681;28;20033;-89
2022/05/10 11:33:58;;;;;;;5.25;2.50;;;;;;;22.29;35.36;101136.81;5052989;28;20488;-89
2022/05/10 11:36:39;;;;;;;3.95;1.92;;;;;;;22.44;34.46;101119.13;5053007;28;20432;-89
2022/05/10 11:39:38;;;;;;;3.58;2.88;;;;;;;22.49;34.54;101115.31;5035883;28;20029;-89
2022/05/10 11:42:10;;;;;;;2.65;2.40;;;;;;;22.48;34.75;101126.91;5052974;28;20025;-89
2022/05/10 11:44:54;;;;;;;2.88;2.58;;;;;;;22.53;34.01;101112.38;5052158;28;20025;-88
2022/05/10 11:47:44;;;;;;;3.35;2.47;;;;;;;22.61;33.52;101115.44;5052625;28;20404;-89
2022/05/10 11:50:21;;;;;;;3.13;2.53;;;;;;;22.56;33.98;101108.69;5052608;28;20495;-88
2022/05/10 11:52:52;;;;;;;3.80;1.95;;;;;;;22.65;34.58;101110.78;5054785;28;20032;-87
2022/05/10 11:55:48;;;;;;;3.75;2.60;;;;;;;22.71;34.96;101098.91;5051228;28;20120;-87
2022/05/10 11:58:14;;;;;;;2.97;2.78;;;;;;;22.71;36.27;101093.56;5050626;28;20029;-86
2022/05/10 12:00:51;;;;;;;3.38;2.63;;;;;;;22.86;35.49;101108.59;5034437;28;20032;-87
2022/05/10 12:03:43;;;;;;;3.08;2.88;;;;;;;22.86;35.07;101123.75;5034682;28;20028;-87
2022/05/10 12:06:24;;;;;;;5.70;3.05;;;;;;;22.73;34.84;101105.00;5051432;28;20048;-87
2022/05/10 12:08:58;;;;;;;3.20;3.00;;;;;;;22.52;36.39;101104.50;5050994;28;20370;-87
2022/05/10 12:11:33;;;;;;;6.65;2.75;;;;;;;22.35;37.16;101093.03;5051024;28;20025;-87