Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:43;;;;;;;2.38;2.17;;;15.30;99.90;;;;;;5055077;28;20210;-58
2022/09/11 00:03:09;;;;;;;2.67;1.77;;;15.30;99.90;;;;;;5055446;28;20183;-59
2022/09/11 00:05:42;;;;;;;2.92;2.00;;;15.30;99.90;;;;;;5055161;28;20681;-57
2022/09/11 00:08:15;;;;;;;2.97;2.30;;;15.30;99.90;;;;;;5055077;28;20178;-58
2022/09/11 00:10:42;;;;;;;3.30;2.28;;;15.30;99.90;;;;;;5055201;28;20171;-59
2022/09/11 00:13:10;;;;;;;2.47;2.15;;;15.30;99.90;;;;;;5055122;28;20182;-60
2022/09/11 00:15:41;;;;;;;2.78;2.30;;;15.20;99.90;;;;;;5055202;28;20196;-59
2022/09/11 00:18:08;;;;;;;2.80;2.28;;;15.30;99.90;;;;;;5055287;28;20648;-59
2022/09/11 00:20:34;;;;;;;3.17;2.45;;;15.30;99.90;;;;;;5053810;28;20199;-58
2022/09/11 00:23:04;;;;;;;2.88;2.05;;;15.30;99.90;;;;;;5054964;28;20191;-58
2022/09/11 00:25:39;;;;;;;2.70;2.30;;;15.30;99.90;;;;;;5054941;28;20559;-58
2022/09/11 00:28:06;;;;;;;2.83;2.30;;;15.30;99.90;;;;;;5054802;28;20202;-58
2022/09/11 00:30:31;;;;;;;3.20;2.75;;;15.20;99.90;;;;;;5054715;28;20172;-59
2022/09/11 00:32:57;;;;;;;2.80;2.50;;;15.20;99.90;;;;;;5054811;28;20167;-59
2022/09/11 00:35:24;;;;;;;3.28;2.83;;;15.20;99.90;;;;;;5054730;28;20274;-58
2022/09/11 00:37:50;;;;;;;3.03;2.70;;;15.20;99.90;;;;;;5054631;28;20663;-59
2022/09/11 00:40:17;;;;;;;3.45;2.55;;;15.20;99.90;;;;;;5053256;28;20199;-58
2022/09/11 00:42:43;;;;;;;2.30;1.98;;;15.20;99.90;;;;;;5054752;28;20237;-59
2022/09/11 00:45:20;;;;;;;2.55;2.08;;;15.20;99.90;;;;;;5053159;28;20191;-58
2022/09/11 00:47:48;;;;;;;2.88;2.55;;;15.10;99.90;;;;;;5054974;28;20225;-58
2022/09/11 00:50:22;;;;;;;3.42;2.65;;;15.10;99.90;;;;;;5054435;28;20531;-58
2022/09/11 00:52:53;;;;;;;3.35;2.53;;;15.10;99.90;;;;;;5054325;28;20178;-58
2022/09/11 00:55:22;;;;;;;4.22;2.55;;;15.10;99.90;;;;;;5053738;28;20168;-58
2022/09/11 00:58:00;;;;;;;3.17;2.72;;;15.00;99.90;;;;;;5054689;28;20613;-57
2022/09/11 01:00:26;;;;;;;3.17;2.53;;;15.00;99.90;;;;;;5054173;28;20290;-58
2022/09/11 01:02:54;;;;;;;4.10;2.75;;;15.10;99.90;;;;;;5054471;28;20187;-58
2022/09/11 01:05:22;;;;;;;3.38;3.05;;;15.10;99.90;;;;;;5054071;28;20172;-58
2022/09/11 01:07:53;;;;;;;3.28;2.80;;;15.10;99.90;;;;;;5054110;28;20186;-58
2022/09/11 01:10:31;;;;;;;3.58;2.97;;;15.10;99.90;;;;;;5054187;28;20175;-59
2022/09/11 01:13:04;;;;;;;3.22;2.92;;;15.00;99.90;;;;;;5054096;28;20647;-58
2022/09/11 01:15:39;;;;;;;3.30;2.33;;;15.00;99.90;;;;;;5052542;28;20202;-58
2022/09/11 01:18:13;;;;;;;3.50;3.15;;;15.00;99.90;;;;;;5054088;28;20170;-58
2022/09/11 01:21:02;;;;;;;3.25;2.90;;;14.90;99.90;;;;;;5053818;28;20732;-57
2022/09/11 01:23:49;;;;;;;3.50;2.58;;;14.90;99.90;;;;;;5053855;28;20213;-58
2022/09/11 01:26:33;;;;;;;3.40;2.72;;;14.80;99.90;;;;;;5053950;28;20180;-58
2022/09/11 01:29:24;;;;;;;3.25;2.67;;;14.80;99.90;;;;;;5053446;28;20194;-58
2022/09/11 01:32:05;;;;;;;3.95;3.20;;;14.90;99.90;;;;;;5053821;28;20198;-58
2022/09/11 01:34:56;;;;;;;3.90;2.92;;;14.90;99.90;;;;;;5053777;28;20172;-58
2022/09/11 01:37:43;;;;;;;3.58;2.97;;;14.80;99.90;;;;;;5053643;28;20509;-57
2022/09/11 01:40:20;;;;;;;3.80;3.08;;;14.80;99.90;;;;;;5053642;28;20672;-58
2022/09/11 01:42:51;;;;;;;3.38;2.92;;;14.80;99.90;;;;;;5053445;28;20167;-57
2022/09/11 01:45:17;;;;;;;3.58;3.03;;;14.70;99.90;;;;;;5053619;28;20661;-58
2022/09/11 01:47:45;;;;;;;3.63;3.08;;;14.80;99.90;;;;;;5052345;28;20171;-58
2022/09/11 01:50:13;;;;;;;3.50;3.05;;;14.70;99.90;;;;;;5053432;28;20257;-58
2022/09/11 01:52:49;;;;;;;4.55;3.45;;;14.70;99.90;;;;;;5053362;28;20175;-58
2022/09/11 01:55:24;;;;;;;3.58;2.70;;;14.70;99.90;;;;;;5053542;28;20199;-58
2022/09/11 01:58:00;;;;;;;3.53;3.03;;;14.70;99.90;;;;;;5053586;28;20209;-58
2022/09/11 02:00:26;;;;;;;3.55;2.65;;;14.70;99.90;;;;;;5053576;28;20294;-58
2022/09/11 02:03:04;;;;;;;3.35;2.70;;;14.70;99.90;;;;;;5052207;28;20199;-58
2022/09/11 02:05:45;;;;;;;3.78;2.80;;;14.70;99.90;;;;;;5053131;28;20250;-58
2022/09/11 02:08:22;;;;;;;3.13;2.75;;;14.60;99.90;;;;;;5053236;28;20179;-58
2022/09/11 02:11:02;;;;;;;2.92;2.63;;;14.60;99.90;;;;;;5053257;28;20181;-58
2022/09/11 02:13:41;;;;;;;3.40;2.95;;;14.70;99.90;;;;;;5053366;28;20257;-58
2022/09/11 02:16:21;;;;;;;3.22;2.55;;;14.70;99.90;;;;;;5052908;28;20195;-58
2022/09/11 02:19:08;;;;;;;2.47;2.28;;;14.60;99.90;;;;;;5051966;28;20163;-58
2022/09/11 02:21:35;;;;;;;3.20;2.90;;;14.50;99.90;;;;;;5052791;28;20690;-55
2022/09/11 02:24:01;;;;;;;3.70;3.05;;;14.50;99.90;;;;;;5051751;28;20186;-58
2022/09/11 02:26:30;;;;;;;4.30;3.78;;;14.50;99.90;;;;;;5052931;28;20178;-58
2022/09/11 02:28:56;;;;;;;3.70;3.30;;;14.60;99.90;;;;;;5053420;28;20207;-59
2022/09/11 02:31:23;;;;;;;5.30;3.67;;;14.60;99.90;;;;;;5053090;28;20202;-57
2022/09/11 02:33:49;;;;;;;4.15;2.97;;;14.50;99.90;;;;;;5051775;28;20176;-58
2022/09/11 02:36:39;;;;;;;4.50;3.47;;;14.50;99.90;;;;;;5052912;28;20247;-58
2022/09/11 02:39:25;;;;;;;3.20;2.83;;;14.60;99.90;;;;;;5052758;28;20211;-58
2022/09/11 02:42:15;;;;;;;3.53;2.97;;;14.60;99.90;;;;;;5053481;28;20179;-58
2022/09/11 02:45:18;;;;;;;3.97;3.15;;;14.60;99.90;;;;;;5051787;28;20266;-58
2022/09/11 02:48:03;;;;;;;3.30;2.70;;;14.50;99.90;;;;;;5053045;28;20167;-58
2022/09/11 02:50:46;;;;;;;4.00;2.85;;;14.50;99.90;;;;;;5052745;28;20167;-58
2022/09/11 02:53:41;;;;;;;3.22;2.92;;;14.40;99.90;;;;;;5052785;28;20179;-58
2022/09/11 02:56:14;;;;;;;4.03;3.10;;;14.40;99.90;;;;;;5053063;28;20176;-59
2022/09/11 02:58:47;;;;;;;4.03;3.05;;;14.40;99.90;;;;;;5052887;28;20632;-58
2022/09/11 03:01:13;;;;;;;3.95;2.95;;;14.40;99.90;;;;;;5052744;28;20661;-58
2022/09/11 03:03:44;;;;;;;4.22;3.08;;;14.40;99.90;;;;;;5053045;28;20171;-58
2022/09/11 03:06:19;;;;;;;3.15;2.85;;;14.40;99.90;;;;;;5052590;28;20250;-58
2022/09/11 03:08:45;;;;;;;4.65;3.25;;;14.40;99.90;;;;;;5052972;28;20194;-58
2022/09/11 03:11:12;;;;;;;3.60;2.83;;;14.40;99.90;;;;;;5052514;28;20182;-57
2022/09/11 03:13:38;;;;;;;3.88;3.00;;;14.30;99.90;;;;;;5052564;28;20275;-58
2022/09/11 03:16:04;;;;;;;4.28;3.10;;;14.30;99.90;;;;;;5052474;28;20691;-58
2022/09/11 03:18:32;;;;;;;3.75;2.72;;;14.30;99.90;;;;;;5055279;28;20179;-58
2022/09/11 03:20:57;;;;;;;4.10;2.95;;;14.30;99.90;;;;;;5054963;28;20641;-58
2022/09/11 03:23:24;;;;;;;3.13;2.72;;;14.30;99.90;;;;;;5055040;28;20296;-58
2022/09/11 03:25:50;;;;;;;3.20;2.83;;;14.30;99.90;;;;;;5056073;28;20209;-59
2022/09/11 03:28:15;;;;;;;3.35;2.90;;;14.30;99.90;;;;;;5055150;28;20632;-59
2022/09/11 03:30:41;;;;;;;3.95;3.42;;;14.30;99.90;;;;;;5054733;28;20179;-58
2022/09/11 03:33:07;;;;;;;3.78;3.05;;;14.20;99.90;;;;;;5055863;28;20633;-58
2022/09/11 03:35:33;;;;;;;4.13;3.38;;;14.20;99.90;;;;;;5038235;28;20278;-58
2022/09/11 03:37:59;;;;;;;4.30;3.33;;;14.20;99.90;;;;;;5055945;28;20171;-58
2022/09/11 03:40:25;;;;;;;3.47;2.60;;;14.20;99.90;;;;;;5055972;28;20219;-59
2022/09/11 03:42:51;;;;;;;3.38;2.78;;;14.20;99.90;;;;;;5055699;28;20187;-58
2022/09/11 03:45:20;;;;;;;4.80;3.47;;;14.10;99.90;;;;;;5056033;28;20183;-58
2022/09/11 03:47:45;;;;;;;3.63;3.15;;;14.10;99.90;;;;;;5055630;28;20167;-58
2022/09/11 03:50:11;;;;;;;3.63;3.20;;;14.10;99.90;;;;;;5056222;28;20190;-58
2022/09/11 03:52:38;;;;;;;3.58;2.88;;;14.20;99.90;;;;;;5055763;28;20182;-58
2022/09/11 03:55:05;;;;;;;3.15;2.47;;;14.10;99.90;;;;;;5055583;28;20172;-58
2022/09/11 03:57:35;;;;;;;3.60;2.63;;;13.90;99.90;;;;;;5055474;28;20179;-59
2022/09/11 04:00:02;;;;;;;3.53;2.97;;;13.90;99.90;;;;;;5054164;28;20195;-58
2022/09/11 04:02:28;;;;;;;5.80;2.78;;;13.90;99.90;;;;;;5055155;28;20665;-58
2022/09/11 04:04:54;;;;;;;3.78;2.75;;;13.90;99.90;;;;;;5037579;28;20179;-58
2022/09/11 04:07:21;;;;;;;3.42;2.65;;;14.00;99.90;;;;;;5054146;28;20179;-58
2022/09/11 04:09:47;;;;;;;3.58;3.05;;;13.90;99.90;;;;;;5055457;28;20217;-58
2022/09/11 04:12:13;;;;;;;4.43;2.78;;;13.90;99.90;;;;;;5055037;28;20661;-58
2022/09/11 04:14:39;;;;;;;3.10;2.70;;;13.90;99.90;;;;;;5055162;28;20191;-58
2022/09/11 04:17:06;;;;;;;3.47;2.70;;;14.00;99.90;;;;;;5054959;28;20213;-58
2022/09/11 04:19:35;;;;;;;3.22;2.80;;;13.90;99.90;;;;;;5055362;28;20214;-59
2022/09/11 04:22:02;;;;;;;3.25;2.92;;;13.90;99.90;;;;;;5053801;28;20179;-59
2022/09/11 04:24:28;;;;;;;3.17;2.50;;;13.90;99.90;;;;;;5055042;28;20537;-58
2022/09/11 04:26:54;;;;;;;2.90;2.42;;;13.90;99.90;;;;;;5055241;28;20176;-58
2022/09/11 04:29:21;;;;;;;2.60;2.10;;;13.80;99.90;;;;;;5035820;28;20175;-59
2022/09/11 04:31:47;;;;;;;2.35;2.15;;;13.80;99.90;;;;;;5054730;28;20649;-58
2022/09/11 04:34:12;;;;;;;3.97;2.85;;;13.80;99.90;;;;;;5054875;28;20175;-58
2022/09/11 04:36:38;;;;;;;2.97;2.22;;;13.80;99.90;;;;;;5054778;28;20617;-58
2022/09/11 04:39:04;;;;;;;2.30;2.10;;;13.80;99.90;;;;;;5054658;28;20180;-58
2022/09/11 04:41:30;;;;;;;2.85;2.15;;;13.80;99.90;;;;;;5054900;28;20186;-58
2022/09/11 04:43:57;;;;;;;2.75;2.20;;;13.80;99.90;;;;;;5054516;28;20184;-58
2022/09/11 04:46:24;;;;;;;2.17;1.98;;;13.80;99.90;;;;;;5054791;28;20663;-58
2022/09/11 04:48:52;;;;;;;2.30;1.85;;;13.80;99.90;;;;;;5054590;28;20568;-58
2022/09/11 04:51:29;;;;;;;2.72;2.10;;;13.80;99.90;;;;;;5054770;28;20186;-59
2022/09/11 04:53:58;;;;;;;2.80;2.42;;;13.90;99.90;;;;;;5054515;28;20289;-58
2022/09/11 04:56:29;;;;;;;2.17;1.88;;;13.90;99.90;;;;;;5054211;28;20175;-58
2022/09/11 04:59:01;;;;;;;2.03;1.77;;;13.90;99.90;;;;;;5054357;28;20172;-58
2022/09/11 05:01:29;;;;;;;2.33;2.13;;;13.90;99.90;;;;;;5053178;28;20195;-59
2022/09/11 05:03:55;;;;;;;2.17;1.85;;;14.00;99.90;;;;;;5054268;28;20226;-59
2022/09/11 05:06:21;;;;;;;3.17;2.25;;;14.00;99.90;;;;;;5054061;28;20184;-58
2022/09/11 05:08:47;;;;;;;2.55;1.98;;;14.00;99.90;;;;;;5036337;28;20175;-58
2022/09/11 05:11:19;;;;;;;2.55;2.25;;;14.00;99.90;;;;;;5053883;28;20176;-59
2022/09/11 05:13:45;;;;;;;2.50;2.00;;;14.10;99.90;;;;;;5053967;28;20655;-58
2022/09/11 05:16:14;;;;;;;3.70;2.45;;;14.10;99.90;;;;;;5052931;28;20628;-58
2022/09/11 05:18:42;;;;;;;2.47;2.08;;;14.20;99.90;;;;;;5053954;28;20639;-58
2022/09/11 05:21:13;;;;;;;2.70;2.30;;;14.20;99.90;;;;;;5053704;28;20203;-58
2022/09/11 05:23:39;;;;;;;2.70;2.30;;;14.30;99.90;;;;;;5053549;28;20176;-58
2022/09/11 05:26:06;;;;;;;2.40;2.20;;;14.20;99.90;;;;;;5053952;28;20200;-58
2022/09/11 05:28:32;;;;;;;3.28;2.38;;;14.30;99.90;;;;;;5054134;28;20168;-58
2022/09/11 05:30:59;;;;;;;3.10;2.72;;;14.30;99.90;;;;;;5053788;28;20541;-57
2022/09/11 05:33:26;;;;;;;2.97;2.60;;;14.30;99.90;;;;;;5053778;28;20193;-58
2022/09/11 05:35:53;;;;;;;3.38;2.40;;;14.30;99.90;;;;;;5053638;28;20225;-58
2022/09/11 05:38:20;;;;;;;2.60;2.28;;;14.40;99.90;;;;;;5052182;28;20205;-58
2022/09/11 05:40:48;;;;;;;4.47;2.60;;;14.40;99.90;;;;;;5052913;28;20207;-57
2022/09/11 05:43:15;;;;;;;2.95;2.60;;;14.40;99.90;;;;;;5053412;28;20663;-58
2022/09/11 05:45:43;;;;;;;2.88;2.42;;;14.30;99.90;;;;;;5052971;28;20218;-58
2022/09/11 05:48:09;;;;;;;2.80;2.20;;;14.40;99.90;;;;;;5053293;28;20543;-58
2022/09/11 05:50:35;;;;;;;3.30;2.60;;;14.40;99.90;;;;;;5053212;28;20278;-58
2022/09/11 05:53:01;;;;;;;2.50;1.90;;;14.50;99.90;;;;;;5052237;28;20171;-57
2022/09/11 05:55:27;;;;;;;2.45;2.25;;;14.50;99.90;;;;;;5053368;28;20199;-58
2022/09/11 05:57:53;;;;;;;2.70;2.40;;;14.50;99.90;;;;;;5052142;28;20175;-58
2022/09/11 06:00:19;;;;;;;2.30;2.10;;;14.60;99.90;;;;;;5053071;28;20552;-58
2022/09/11 06:02:47;;;;;;;2.95;2.33;;;14.60;99.90;;;;;;5052019;28;20270;-58
2022/09/11 06:05:14;;;;;;;3.15;2.42;;;14.60;99.90;;;;;;5052007;28;20171;-58
2022/09/11 06:07:39;;;;;;;2.45;2.00;;;14.60;99.90;;;;;;5051640;28;20186;-58
2022/09/11 06:10:06;;;;;;;2.67;2.08;;;14.50;99.90;;;;;;5051718;28;20183;-58
2022/09/11 06:12:32;;;;;;;2.65;2.33;;;14.50;99.90;;;;;;5052942;28;20175;-58
2022/09/11 06:14:57;;;;;;;2.55;2.22;;;14.70;99.90;;;;;;5051651;28;20197;-58
2022/09/11 06:17:23;;;;;;;2.85;2.33;;;14.70;99.90;;;;;;5051942;28;20210;-58
2022/09/11 06:19:48;;;;;;;3.28;2.35;;;14.70;99.90;;;;;;5052571;28;20226;-58
2022/09/11 06:22:14;;;;;;;3.67;2.20;;;14.70;99.90;;;;;;5052871;28;20556;-58
2022/09/11 06:24:40;;;;;;;2.53;2.33;;;14.70;99.90;;;;;;5052604;28;20743;-58
2022/09/11 06:27:06;;;;;;;2.97;2.65;;;14.70;99.90;;;;;;5052682;28;20270;-58
2022/09/11 06:29:32;;;;;;;2.90;2.30;;;14.80;99.90;;;;;;5050113;28;20273;-58
2022/09/11 06:31:58;;;;;;;3.75;2.67;;;14.80;99.90;;;;;;5050021;28;20175;-57
2022/09/11 06:34:25;;;;;;;3.15;2.40;;;14.70;99.90;;;;;;5051688;28;20213;-58
2022/09/11 06:36:51;;;;;;;2.80;2.33;;;14.60;99.90;;;;;;5050713;28;20174;-58
2022/09/11 06:39:19;;;;;;;3.28;2.70;;;14.70;99.90;;;;;;5052132;28;20210;-59
2022/09/11 06:41:45;;;;;;;3.50;2.63;;;14.90;99.90;;;;;;5051598;28;20176;-58
2022/09/11 06:44:11;;;;;;;2.70;2.38;;;15.00;99.90;;;;;;5052438;28;20701;-58
2022/09/11 06:46:39;;;;;;;3.05;2.53;;;15.10;99.90;;;;;;5051136;28;20532;-59
2022/09/11 06:49:05;;;;;;;3.85;2.63;;;15.20;99.90;;;;;;5052424;28;20167;-58
2022/09/11 06:51:31;;;;;;;3.22;2.67;;;15.20;99.90;;;;;;5052415;28;20191;-58
2022/09/11 06:54:00;;;;;;;4.18;3.28;;;15.30;99.90;;;;;;5055184;28;20240;-58
2022/09/11 06:56:32;;;;;;;4.15;3.40;;;15.40;99.90;;;;;;5056050;28;20213;-58
2022/09/11 06:58:58;;;;;;;3.53;2.88;;;15.40;99.90;;;;;;5056346;28;20179;-58
2022/09/11 07:01:24;;;;;;;3.70;2.78;;;15.40;99.90;;;;;;5056030;28;20518;-58
2022/09/11 07:03:52;;;;;;;4.32;3.08;;;15.50;99.90;;;;;;5054909;28;20218;-58
2022/09/11 07:06:29;;;;;;;4.10;2.97;;;15.70;99.90;;;;;;5056540;28;20167;-58
2022/09/11 07:09:01;;;;;;;4.90;2.90;;;15.70;99.90;;;;;;5056461;28;20167;-58
2022/09/11 07:11:34;;;;;;;4.97;3.47;;;15.70;99.90;;;;;;5055903;28;20640;-58
2022/09/11 07:14:04;;;;;;;4.30;2.97;;;15.80;99.90;;;;;;5055766;28;20281;-58
2022/09/11 07:16:30;;;;;;;3.65;2.78;;;15.80;99.90;;;;;;5056275;28;20688;-58
2022/09/11 07:18:57;;;;;;;3.33;2.70;;;15.70;99.90;;;;;;5056122;28;20271;-58
2022/09/11 07:21:25;;;;;;;4.22;2.83;;;15.70;99.90;;;;;;5070435;28;20186;-58
2022/09/11 07:23:54;;;;;;;5.30;3.22;;;15.90;99.90;;;;;;5076193;28;20181;-58
2022/09/11 07:26:21;;;;;;;5.13;3.40;;;15.90;99.90;;;;;;5068064;28;20218;-58
2022/09/11 07:28:51;;;;;;;4.15;2.83;;;16.00;99.90;;;;;;5054818;28;20574;-56
2022/09/11 07:31:19;;;;;;;4.13;2.78;;;16.00;99.90;;;;;;5054779;28;20171;-58
2022/09/11 07:33:49;;;;;;;3.70;2.67;;;16.10;99.90;;;;;;5055540;28;20183;-58
2022/09/11 07:36:20;;;;;;;5.20;3.08;;;16.00;99.90;;;;;;5055798;28;20168;-58
2022/09/11 07:38:47;;;;;;;4.10;3.03;;;16.10;99.90;;;;;;5054782;28;20215;-58
2022/09/11 07:41:15;;;;;;;4.03;2.60;;;16.20;99.90;;;;;;5054639;28;20203;-58
2022/09/11 07:43:44;;;;;;;4.78;3.20;;;16.20;99.90;;;;;;5055460;28;20175;-58
2022/09/11 07:46:11;;;;;;;4.13;2.75;;;16.30;99.90;;;;;;5055608;28;20183;-59
2022/09/11 07:48:38;;;;;;;4.03;2.95;;;16.50;99.90;;;;;;5055506;28;20636;-58
2022/09/11 07:51:09;;;;;;;4.97;2.90;;;16.60;99.90;;;;;;5068465;28;20193;-58
2022/09/11 07:53:38;;;;;;;4.65;2.90;;;16.60;99.90;;;;;;5075388;28;20186;-59
2022/09/11 07:56:05;;;;;;;5.22;3.40;;;16.70;99.90;;;;;;5075694;28;20165;-58
2022/09/11 07:58:36;;;;;;;3.67;2.67;;;16.70;99.90;;;;;;5075431;28;20654;-58
2022/09/11 08:01:04;;;;;;;4.70;3.33;;;16.80;99.90;;;;;;5075110;28;20590;-58
2022/09/11 08:03:31;;;;;;;6.13;4.03;;;16.50;99.90;;;;;;5069594;28;20625;-58
2022/09/11 08:05:57;;;;;;;4.20;3.08;;;16.60;99.90;;;;;;5054165;28;20270;-58
2022/09/11 08:08:24;;;;;;;6.13;3.42;;;16.80;99.90;;;;;;5055468;28;20179;-58
2022/09/11 08:10:50;;;;;;;5.55;3.63;;;17.00;99.90;;;;;;5054257;28;20214;-57
2022/09/11 08:13:17;;;;;;;6.35;3.58;;;17.10;99.90;;;;;;5055151;28;20702;-58
2022/09/11 08:15:49;;;;;;;6.85;3.78;;;17.00;99.90;;;;;;5054954;28;20230;-58
2022/09/11 08:18:15;;;;;;;8.90;5.15;;;17.20;99.90;;;;;;5055105;28;20167;-58
2022/09/11 08:20:41;;;;;;;6.40;4.10;;;17.20;99.90;;;;;;5064621;28;20202;-58
2022/09/11 08:23:08;;;;;;;5.95;3.80;;;17.30;99.90;;;;;;5075209;28;20256;-59
2022/09/11 08:25:37;;;;;;;6.63;4.20;;;17.50;99.90;;;;;;5075341;28;20177;-58
2022/09/11 08:28:04;;;;;;;6.68;3.88;;;17.50;99.90;;;;;;5075014;28;20170;-58
2022/09/11 08:30:31;;;;;;;7.20;4.85;;;17.60;99.90;;;;;;5074829;28;20179;-58
2022/09/11 08:32:57;;;;;;;7.32;4.50;;;17.60;99.90;;;;;;5074732;28;20312;-58
2022/09/11 08:35:22;;;;;;;7.05;4.15;;;17.60;99.90;;;;;;5054728;28;20584;-58
2022/09/11 08:37:48;;;;;;;6.10;4.25;;;17.60;99.90;;;;;;5054641;28;20224;-58
2022/09/11 08:40:14;;;;;;;7.53;4.53;;;17.70;99.90;;;;;;5054514;28;20235;-57
2022/09/11 08:42:42;;;;;;;7.80;4.97;;;17.90;99.90;;;;;;5054708;28;20176;-58
2022/09/11 08:45:15;;;;;;;8.23;5.43;;;17.90;99.90;;;;;;5054349;28;20567;-58
2022/09/11 08:47:47;;;;;;;8.05;5.05;;;18.00;99.90;;;;;;5054403;28;20670;-58
2022/09/11 08:50:33;;;;;;;9.13;5.68;;;17.90;99.90;;;;;;5060185;28;20186;-59
2022/09/11 08:53:01;;;;;;;9.25;5.10;;;18.00;99.90;;;;;;5073931;28;20653;-58
2022/09/11 08:55:37;;;;;;;7.90;5.13;;;18.10;99.90;;;;;;5074278;28;20616;-57
2022/09/11 08:58:37;;;;;;;9.77;5.22;;;18.00;99.90;;;;;;5074205;28;20174;-57
2022/09/11 09:01:15;;;;;;;10.23;6.15;;;18.10;99.90;;;;;;5074297;28;20755;-57
2022/09/11 09:04:29;;;;;;;8.48;5.32;;;18.00;99.90;;;;;;5069865;28;20175;-59
2022/09/11 09:07:31;;;;;;;8.35;5.38;;;18.10;99.90;;;;;;5054226;28;20206;-58
2022/09/11 09:10:20;;;;;;;9.13;5.40;;;18.00;99.90;;;;;;5054167;28;20532;-58
2022/09/11 09:13:14;;;;;;;10.02;6.13;;;18.10;99.90;;;;;;5053947;28;20187;-57
2022/09/11 09:16:16;;;;;;;8.95;5.57;;;18.40;99.90;;;;;;5052818;28;20274;-58
2022/09/11 09:19:08;;;;;;;8.82;5.13;;;18.50;99.90;;;;;;5050403;28;20210;-56
2022/09/11 09:21:41;;;;;;;9.50;5.50;;;18.70;99.90;;;;;;5053098;28;20179;-58
2022/09/11 09:24:18;;;;;;;8.90;5.47;;;18.90;99.90;;;;;;5053312;28;20225;-58
2022/09/11 09:26:51;;;;;;;8.38;5.15;;;19.10;99.90;;;;;;5052686;28;20167;-58
2022/09/11 09:29:30;;;;;;;10.20;5.85;;;19.10;99.90;;;;;;5052788;28;20179;-58
2022/09/11 09:32:04;;;;;;;9.07;5.53;;;19.30;99.90;;;;;;5053295;28;20228;-58
2022/09/11 09:34:34;;;;;;;9.13;6.10;;;19.50;99.90;;;;;;5052721;28;20624;-57
2022/09/11 09:37:20;;;;;;;8.68;5.40;;;19.60;99.90;;;;;;5052594;28;20289;-58
2022/09/11 09:39:46;;;;;;;8.27;5.18;;;19.70;99.90;;;;;;5052429;28;20209;-58
2022/09/11 09:42:46;;;;;;;7.65;4.78;;;19.80;99.90;;;;;;5052791;28;20211;-58
2022/09/11 09:45:36;;;;;;;8.25;5.15;;;20.10;99.90;;;;;;5052618;28;20713;-58
2022/09/11 09:48:04;;;;;;;8.27;4.90;;;20.20;99.90;;;;;;5052504;28;20621;-58
2022/09/11 09:50:33;;;;;;;6.93;4.65;;;20.40;99.90;;;;;;5051198;28;20179;-58
2022/09/11 09:53:27;;;;;;;7.15;4.72;;;20.70;99.90;;;;;;5052421;28;20175;-59
2022/09/11 09:55:54;;;;;;;5.55;4.15;;;20.60;99.90;;;;;;5049292;28;20284;-58
2022/09/11 09:58:26;;;;;;;6.55;4.53;;;20.70;99.90;;;;;;5052372;28;20254;-58
2022/09/11 10:00:51;;;;;;;6.03;4.32;;;20.70;99.90;;;;;;5052080;28;20198;-58
2022/09/11 10:03:20;;;;;;;5.45;3.75;;;20.60;99.90;;;;;;5034346;28;20213;-57
2022/09/11 10:05:47;;;;;;;4.65;3.15;;;20.60;99.90;;;;;;5052420;28;20171;-58
2022/09/11 10:08:32;;;;;;;4.18;3.05;;;20.90;99.90;;;;;;5052212;28;20258;-58
2022/09/11 10:11:02;;;;;;;3.83;2.75;;;20.90;99.90;;;;;;5032201;28;20266;-58
2022/09/11 10:13:41;;;;;;;4.00;3.20;;;21.40;99.90;;;;;;5030550;28;20638;-57
2022/09/11 10:16:27;;;;;;;4.30;3.28;;;21.60;99.90;;;;;;5032606;28;20278;-58
2022/09/11 10:18:54;;;;;;;4.30;2.92;;;21.50;99.90;;;;;;5032136;28;20182;-58
2022/09/11 10:21:28;;;;;;;3.40;2.80;;;21.40;99.90;;;;;;5032152;28;20278;-58
2022/09/11 10:23:56;;;;;;;4.22;3.08;;;21.60;99.90;;;;;;5032484;28;20195;-58
2022/09/11 10:26:22;;;;;;;4.35;2.97;;;21.70;99.90;;;;;;5032443;28;20221;-58
2022/09/11 10:28:48;;;;;;;3.85;2.40;;;21.80;99.90;;;;;;5036009;28;20180;-58
2022/09/11 10:31:17;;;;;;;2.78;2.10;;;21.90;99.90;;;;;;5036360;28;20576;-58
2022/09/11 10:33:55;;;;;;;2.90;2.10;;;22.00;99.90;;;;;;5036322;28;20176;-58
2022/09/11 10:36:23;;;;;;;2.67;2.15;;;22.00;99.90;;;;;;5036512;28;20176;-58
2022/09/11 10:38:50;;;;;;;3.40;2.58;;;22.00;99.90;;;;;;5036424;28;20203;-58
2022/09/11 10:41:21;;;;;;;3.38;2.67;;;21.80;99.90;;;;;;5036095;28;20203;-58
2022/09/11 10:44:02;;;;;;;2.08;1.83;;;22.10;99.90;;;;;;5035944;28;20184;-59
2022/09/11 10:46:32;;;;;;;2.50;1.77;;;21.80;99.90;;;;;;5036078;28;20255;-59
2022/09/11 10:49:20;;;;;;;1.65;1.55;;;21.90;99.90;;;;;;5036484;28;20218;-60
2022/09/11 10:52:01;;;;;;;4.15;1.83;;;22.10;99.90;;;;;;5035902;28;20206;-59
2022/09/11 10:54:45;;;;;;;3.15;1.92;;;22.40;99.90;;;;;;5035423;28;20253;-59
2022/09/11 10:57:29;;;;;;;1.63;1.42;;;22.20;99.90;;;;;;5035719;28;20176;-60
2022/09/11 11:00:05;;;;;;;2.10;1.90;;;22.10;99.90;;;;;;5035776;28;20310;-59
2022/09/11 11:02:33;;;;;;;2.45;1.70;;;22.50;99.90;;;;;;5035888;28;20267;-59
2022/09/11 11:05:18;;;;;;;1.88;1.50;;;22.70;99.90;;;;;;5035673;28;20172;-59
2022/09/11 11:08:21;;;;;;;1.80;1.60;;;22.70;99.90;;;;;;5034542;28;20225;-59
2022/09/11 11:11:13;;;;;;;1.45;1.35;;;22.70;99.90;;;;;;5035662;28;20172;-59
2022/09/11 11:13:54;;;;;;;2.80;1.83;;;22.90;99.90;;;;;;5035331;28;20630;-60
2022/09/11 11:16:56;;;;;;;2.30;1.70;;;22.80;99.90;;;;;;5035623;28;20194;-60
2022/09/11 11:19:55;;;;;;;3.40;1.55;;;22.30;99.90;;;;;;5035387;28;20199;-60
2022/09/11 11:22:21;;;;;;;2.45;1.50;;;22.60;99.90;;;;;;5035658;28;20236;-60
2022/09/11 11:25:01;;;;;;;2.47;1.42;;;22.70;99.90;;;;;;5035345;28;20629;-60
2022/09/11 11:27:59;;;;;;;2.33;1.65;;;22.90;99.90;;;;;;5035351;28;20159;-60
2022/09/11 11:30:49;;;;;;;1.42;1.33;;;23.20;99.90;;;;;;5035313;28;20183;-60
2022/09/11 11:33:56;;;;;;;1.35;1.25;;;23.40;99.90;;;;;;5035304;28;20186;-60
2022/09/11 11:36:30;;;;;;;1.33;1.23;;;23.30;99.90;;;;;;5020038;28;20609;-59
2022/09/11 11:39:06;;;;;;;2.15;1.50;;;23.40;99.90;;;;;;5035088;28;20179;-60
2022/09/11 11:41:37;;;;;;;1.20;1.10;;;23.40;99.90;;;;;;5035153;28;20191;-59
2022/09/11 11:44:11;;;;;;;1.02;0.93;;;23.40;99.90;;;;;;5035130;28;20656;-59
2022/09/11 11:46:43;;;;;;;1.10;1.00;;;23.30;99.90;;;;;;5035055;28;20183;-59
2022/09/11 11:49:18;;;;;;;1.23;1.13;;;23.30;99.90;;;;;;5034913;28;20645;-60
2022/09/11 11:51:56;;;;;;;1.17;1.08;;;23.30;99.90;;;;;;5035013;28;20179;-59
2022/09/11 11:54:29;;;;;;;1.77;1.38;;;23.40;99.90;;;;;;5034945;28;20221;-60
2022/09/11 11:57:10;;;;;;;1.65;1.40;;;23.40;99.90;;;;;;5034716;28;20541;-59
2022/09/11 11:59:47;;;;;;;1.30;1.20;;;23.10;99.90;;;;;;5034669;28;20329;-60
2022/09/11 12:02:49;;;;;;;1.95;1.55;;;22.90;99.90;;;;;;5034943;28;20266;-60
2022/09/11 12:05:23;;;;;;;1.67;1.42;;;23.00;99.90;;;;;;5034194;28;20245;-59
2022/09/11 12:07:49;;;;;;;1.20;1.10;;;22.90;99.90;;;;;;5034536;28;20203;-60
2022/09/11 12:10:32;;;;;;;1.77;1.40;;;23.20;99.90;;;;;;5033356;28;20683;-60
2022/09/11 12:13:05;;;;;;;2.55;1.50;;;23.30;99.90;;;;;;5033361;28;20209;-59
2022/09/11 12:15:33;;;;;;;2.97;1.67;;;23.30;99.90;;;;;;5034057;28;20194;-59
2022/09/11 12:18:15;;;;;;;1.85;1.40;;;23.20;99.90;;;;;;5032974;28;20184;-60
2022/09/11 12:20:43;;;;;;;1.35;1.10;;;23.20;99.90;;;;;;5034526;28;20196;-60
2022/09/11 12:23:31;;;;;;;1.35;1.25;;;23.20;99.90;;;;;;5034221;28;20632;-60
2022/09/11 12:26:24;;;;;;;2.03;1.63;;;23.40;99.90;;;;;;5034520;28;20164;-59
2022/09/11 12:29:39;;;;;;;1.63;1.40;;;23.40;99.90;;;;;;5034246;28;20176;-59
2022/09/11 12:32:05;;;;;;;1.48;1.30;;;23.30;99.90;;;;;;5028986;28;20665;-60
2022/09/11 12:34:37;;;;;;;2.95;1.70;;;23.20;99.90;;;;;;5034139;28;20634;-61
2022/09/11 12:37:08;;;;;;;2.50;2.10;;;23.30;99.90;;;;;;5033879;28;20168;-59
2022/09/11 12:39:43;;;;;;;1.85;1.65;;;23.00;99.90;;;;;;5034074;28;20258;-59
2022/09/11 12:42:24;;;;;;;1.88;1.40;;;23.10;99.90;;;;;;5034030;28;20176;-60
2022/09/11 12:44:49;;;;;;;1.88;1.60;;;23.20;99.90;;;;;;5033917;28;20183;-60
2022/09/11 12:47:22;;;;;;;1.48;1.38;;;23.30;99.90;;;;;;5034089;28;20471;-59
2022/09/11 12:50:04;;;;;;;1.75;1.55;;;23.50;99.90;;;;;;5032958;28;20266;-60
2022/09/11 12:52:34;;;;;;;2.00;1.80;;;23.30;99.90;;;;;;5033862;28;20176;-59
2022/09/11 12:55:05;;;;;;;2.22;1.98;;;23.50;99.90;;;;;;5033670;28;20180;-60
2022/09/11 12:57:34;;;;;;;2.28;1.77;;;23.20;99.90;;;;;;5033547;28;20573;-59
2022/09/11 13:00:06;;;;;;;2.25;1.80;;;23.20;99.90;;;;;;5033299;28;20208;-59
2022/09/11 13:02:41;;;;;;;2.33;1.65;;;23.20;99.90;;;;;;5033637;28;20656;-59
2022/09/11 13:05:26;;;;;;;2.65;2.08;;;23.30;99.90;;;;;;5033536;28;20172;-59
2022/09/11 13:07:56;;;;;;;3.25;2.15;;;23.20;99.90;;;;;;5033474;28;20168;-59
2022/09/11 13:10:37;;;;;;;2.25;1.67;;;23.10;99.90;;;;;;5033252;28;20184;-59
2022/09/11 13:13:35;;;;;;;2.30;1.60;;;23.00;99.90;;;;;;5033485;28;20172;-59