Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:00:21;;;;;;;33.13;25.65;;;4.50;99.90;;;;;;4990620;28;20037;-78
2023/11/12 00:02:47;;;;;;;24.75;22.33;;;4.50;99.90;;;;;;5006315;28;20116;-78
2023/11/12 00:05:13;;;;;;;34.03;25.35;;;4.60;99.90;;;;;;5004926;28;20049;-79
2023/11/12 00:07:40;;;;;;;23.40;21.00;;;4.50;99.90;;;;;;4991116;28;20353;-78
2023/11/12 00:10:13;;;;;;;35.72;25.55;;;4.50;99.90;;;;;;4988945;28;20052;-78
2023/11/12 00:12:39;;;;;;;26.27;23.55;;;4.50;99.90;;;;;;4986719;28;20132;-78
2023/11/12 00:15:08;;;;;;;25.15;22.73;;;4.50;99.90;;;;;;4991001;28;20603;-78
2023/11/12 00:17:36;;;;;;;31.80;25.10;;;4.50;99.90;;;;;;4987863;28;20072;-78
2023/11/12 00:20:04;;;;;;;25.48;22.88;;;4.50;99.90;;;;;;5004757;28;20091;-78
2023/11/12 00:22:30;;;;;;;25.50;22.83;;;4.50;99.90;;;;;;4988216;28;20046;-78
2023/11/12 00:24:56;;;;;;;28.63;25.58;;;4.60;99.90;;;;;;4986963;28;20115;-78
2023/11/12 00:27:22;;;;;;;25.40;22.73;;;4.60;99.90;;;;;;4996498;28;20042;-78
2023/11/12 00:29:48;;;;;;;26.92;24.10;;;4.50;99.90;;;;;;5016829;28;20056;-78
2023/11/12 00:32:14;;;;;;;27.15;24.33;;;4.60;99.90;;;;;;4985789;28;20037;-78
2023/11/12 00:34:40;;;;;;;32.80;27.35;;;4.50;99.90;;;;;;5003086;28;20132;-78
2023/11/12 00:37:07;;;;;;;30.63;26.17;;;4.50;99.90;;;;;;5007314;28;20124;-78
2023/11/12 00:39:33;;;;;;;33.20;28.20;;;4.40;99.90;;;;;;5002932;28;20080;-78
2023/11/12 00:41:59;;;;;;;27.35;24.65;;;4.40;99.90;;;;;;4986999;28;20555;-78
2023/11/12 00:44:25;;;;;;;28.30;25.42;;;4.40;99.90;;;;;;4990190;28;20041;-78
2023/11/12 00:46:51;;;;;;;26.67;23.75;;;4.40;99.90;;;;;;5005839;28;20219;-78
2023/11/12 00:49:20;;;;;;;26.63;24.02;;;4.40;99.90;;;;;;5008050;28;20087;-78
2023/11/12 00:51:46;;;;;;;30.92;26.85;;;4.40;99.90;;;;;;5009589;28;20092;-78
2023/11/12 00:54:12;;;;;;;30.15;26.23;;;4.40;99.90;;;;;;5008530;28;20048;-79
2023/11/12 00:56:39;;;;;;;29.35;26.27;;;4.30;99.90;;;;;;5011002;28;20401;-78
2023/11/12 00:59:05;;;;;;;28.85;25.80;;;4.30;99.90;;;;;;5016400;28;20055;-79
2023/11/12 01:01:32;;;;;;;30.15;27.20;;;4.30;99.90;;;;;;4992593;28;20403;-79
2023/11/12 01:03:58;;;;;;;36.13;32.30;;;4.30;99.90;;;;;;5008059;28;20064;-79
2023/11/12 01:06:23;;;;;;;32.47;27.30;;;4.30;99.90;;;;;;5007802;28;20171;-79
2023/11/12 01:08:49;;;;;;;30.38;27.35;;;4.30;99.90;;;;;;5006968;28;20132;-79
2023/11/12 01:11:16;;;;;;;31.50;28.23;;;4.30;99.90;;;;;;4996033;28;20100;-79
2023/11/12 01:13:41;;;;;;;30.42;27.20;;;4.30;99.90;;;;;;4992579;28;20480;-78
2023/11/12 01:16:08;;;;;;;29.42;26.52;;;4.30;99.90;;;;;;4991778;28;20120;-79
2023/11/12 01:18:35;;;;;;;31.88;28.80;;;4.30;99.90;;;;;;4992237;28;20087;-78
2023/11/12 01:21:05;;;;;;;31.20;28.02;;;4.30;99.90;;;;;;4988924;28;20443;-78
2023/11/12 01:23:31;;;;;;;30.13;27.20;;;4.30;99.90;;;;;;4997665;28;20041;-78
2023/11/12 01:25:57;;;;;;;38.75;32.53;;;4.30;99.90;;;;;;5001960;28;20500;-78
2023/11/12 01:28:29;;;;;;;37.08;30.50;;;4.30;99.90;;;;;;4990896;28;20045;-78
2023/11/12 01:30:55;;;;;;;33.17;29.77;;;4.30;99.90;;;;;;5005630;28;20374;-79
2023/11/12 01:33:21;;;;;;;33.85;30.38;;;4.30;99.90;;;;;;5015345;28;20037;-78
2023/11/12 01:35:47;;;;;;;29.77;26.98;;;4.40;99.90;;;;;;4990365;28;20044;-78
2023/11/12 01:38:13;;;;;;;45.92;35.58;;;4.40;99.90;;;;;;5008099;28;20039;-79
2023/11/12 01:40:41;;;;;;;35.20;30.85;;;4.40;99.90;;;;;;5004397;28;20045;-78
2023/11/12 01:43:07;;;;;;;33.45;29.92;;;4.40;99.90;;;;;;4992162;28;20136;-78
2023/11/12 01:45:33;;;;;;;35.90;31.17;;;4.40;99.90;;;;;;4991283;28;20129;-79
2023/11/12 01:47:59;;;;;;;46.35;36.35;;;4.40;99.90;;;;;;4992598;28;20081;-79
2023/11/12 01:50:25;;;;;;;34.80;29.38;;;4.40;99.90;;;;;;5002853;28;20099;-79
2023/11/12 01:52:53;;;;;;;31.08;27.95;;;4.30;99.90;;;;;;4990645;28;20125;-79
2023/11/12 01:55:20;;;;;;;29.75;26.75;;;4.30;99.90;;;;;;4992373;28;20056;-78
2023/11/12 01:57:47;;;;;;;33.05;29.75;;;4.30;99.90;;;;;;4996953;28;20045;-78
2023/11/12 02:00:16;;;;;;;31.50;28.48;;;4.30;99.90;;;;;;4999848;28;20439;-79
2023/11/12 02:02:43;;;;;;;39.40;32.45;;;4.30;99.90;;;;;;5007645;28;20441;-79
2023/11/12 02:05:09;;;;;;;32.22;28.95;;;4.30;99.90;;;;;;4998707;28;20128;-79
2023/11/12 02:07:42;;;;;;;32.35;29.13;;;4.30;99.90;;;;;;5014079;28;20136;-79
2023/11/12 02:10:11;;;;;;;32.95;29.58;;;4.30;99.90;;;;;;5013613;28;20046;-79
2023/11/12 02:12:39;;;;;;;35.97;31.73;;;4.30;99.90;;;;;;4991692;28;20487;-78
2023/11/12 02:15:05;;;;;;;31.70;28.33;;;4.20;99.90;;;;;;5007588;28;20310;-79
2023/11/12 02:17:32;;;;;;;34.17;30.45;;;4.20;99.90;;;;;;4988969;28;20048;-79
2023/11/12 02:20:07;;;;;;;30.85;27.85;;;4.20;99.90;;;;;;4999181;28;20483;-79
2023/11/12 02:22:34;;;;;;;45.28;32.78;;;4.20;99.90;;;;;;5016414;28;20297;-79
2023/11/12 02:25:05;;;;;;;33.13;29.85;;;4.20;99.90;;;;;;5005729;28;20065;-79
2023/11/12 02:27:31;;;;;;;29.55;26.67;;;4.20;99.90;;;;;;5004702;28;20069;-79
2023/11/12 02:29:57;;;;;;;31.58;28.45;;;4.10;99.90;;;;;;4995660;28;20078;-79
2023/11/12 02:32:30;;;;;;;32.42;29.00;;;4.20;99.90;;;;;;5010677;28;20508;-79
2023/11/12 02:34:55;;;;;;;32.35;28.95;;;4.10;99.90;;;;;;5009903;28;20045;-79
2023/11/12 02:37:25;;;;;;;43.72;33.58;;;4.20;99.90;;;;;;4994767;28;20037;-79
2023/11/12 02:39:51;;;;;;;37.97;33.42;;;4.10;99.90;;;;;;5004867;28;20041;-79
2023/11/12 02:42:22;;;;;;;57.17;34.72;;;4.20;99.90;;;;;;5003808;28;20427;-79
2023/11/12 02:44:51;;;;;;;;;;;4.00;99.90;;;;;;4987371;28;20049;-80
2023/11/12 02:47:21;;;;;;;36.00;29.17;;;4.00;99.90;;;;;;5007859;28;19924;-79
2023/11/12 02:50:06;;;;;;;33.35;29.95;;;3.90;99.90;;;;;;4989949;28;20053;-79
2023/11/12 02:52:35;;;;;;;32.30;29.10;;;3.90;99.90;;;;;;5006716;28;20484;-79
2023/11/12 02:55:01;;;;;;;34.83;31.30;;;4.00;99.90;;;;;;4990329;28;20176;-79
2023/11/12 02:57:27;;;;;;;35.88;32.08;;;4.00;99.90;;;;;;5004396;28;20415;-79
2023/11/12 02:59:53;;;;;;;33.92;30.35;;;4.10;99.90;;;;;;4992775;28;20049;-79
2023/11/12 03:02:20;;;;;;;35.58;31.88;;;4.10;99.90;;;;;;4993402;28;20770;-79
2023/11/12 03:04:47;;;;;;;44.25;35.03;;;4.20;99.90;;;;;;5008013;28;20049;-79
2023/11/12 03:07:12;;;;;;;44.47;35.72;;;4.30;99.90;;;;;;5008606;28;20037;-79
2023/11/12 03:09:38;;;;;;;35.85;32.17;;;4.10;99.90;;;;;;4988344;28;20565;-79
2023/11/12 03:12:04;;;;;;;35.22;31.63;;;4.10;99.90;;;;;;4995652;28;20076;-79
2023/11/12 03:14:30;;;;;;;35.95;32.45;;;4.20;99.90;;;;;;5003118;28;20037;-78
2023/11/12 03:16:56;;;;;;;37.15;33.20;;;4.20;99.90;;;;;;4996864;28;20053;-79
2023/11/12 03:19:23;;;;;;;57.28;41.50;;;4.20;99.90;;;;;;5004579;28;20045;-79
2023/11/12 03:21:55;;;;;;;40.30;35.92;;;4.20;99.90;;;;;;5007149;28;20212;-79
2023/11/12 03:24:24;;;;;;;38.08;33.97;;;4.20;99.90;;;;;;5006941;28;20046;-79
2023/11/12 03:26:50;;;;;;;59.17;40.60;;;4.30;99.90;;;;;;5010179;28;20045;-79
2023/11/12 03:29:17;;;;;;;42.65;36.30;;;4.30;99.90;;;;;;4998025;28;20056;-77
2023/11/12 03:31:44;;;;;;;39.13;35.10;;;4.30;99.90;;;;;;4990834;28;20136;-78
2023/11/12 03:34:11;;;;;;;38.30;34.25;;;4.30;99.90;;;;;;5005573;28;20041;-79
2023/11/12 03:36:37;;;;;;;38.35;34.30;;;4.30;99.90;;;;;;5005491;28;20038;-79
2023/11/12 03:39:03;;;;;;;35.45;31.67;;;4.30;99.90;;;;;;5004286;28;20081;-79
2023/11/12 03:41:29;;;;;;;41.05;35.45;;;4.30;99.90;;;;;;5009575;28;20081;-79
2023/11/12 03:43:55;;;;;;;38.30;34.28;;;4.30;99.90;;;;;;4993256;28;20050;-77
2023/11/12 03:46:21;;;;;;;38.28;34.05;;;4.30;99.90;;;;;;5003453;28;20463;-78
2023/11/12 03:48:47;;;;;;;43.92;37.20;;;4.30;99.90;;;;;;5006256;28;20128;-78
2023/11/12 03:51:13;;;;;;;50.30;37.80;;;4.40;99.90;;;;;;5006039;28;20124;-79
2023/11/12 03:53:39;;;;;;;38.97;33.83;;;4.40;99.90;;;;;;4988171;28;20073;-78
2023/11/12 03:56:05;;;;;;;56.80;41.42;;;4.40;99.90;;;;;;5004714;28;20507;-77
2023/11/12 03:58:32;;;;;;;43.58;36.58;;;4.30;99.90;;;;;;4989762;28;20052;-77
2023/11/12 04:00:58;;;;;;;35.83;32.05;;;4.30;99.90;;;;;;4988613;28;20096;-77
2023/11/12 04:03:25;;;;;;;35.17;31.67;;;4.30;99.90;;;;;;5009978;28;20236;-79
2023/11/12 04:05:51;;;;;;;35.15;31.65;;;4.30;99.90;;;;;;4999460;28;20045;-79
2023/11/12 04:08:18;;;;;;;45.05;37.38;;;4.30;99.90;;;;;;5006248;28;20029;-79
2023/11/12 04:10:44;;;;;;;40.15;34.30;;;4.20;99.90;;;;;;5003639;28;20409;-78
2023/11/12 04:13:11;;;;;;;32.22;29.13;;;4.20;99.90;;;;;;4987901;28;20120;-78
2023/11/12 04:15:37;;;;;;;31.65;28.42;;;4.30;99.90;;;;;;4993472;28;20042;-78
2023/11/12 04:18:10;;;;;;;34.55;30.88;;;4.20;99.90;;;;;;5003577;28;20038;-79
2023/11/12 04:20:38;;;;;;;33.67;30.17;;;4.10;99.90;;;;;;5004721;28;20048;-79
2023/11/12 04:23:04;;;;;;;35.70;31.95;;;4.10;99.90;;;;;;4997648;28;20139;-79
2023/11/12 04:25:30;;;;;;;32.45;29.05;;;4.10;99.90;;;;;;5011426;28;20551;-80
2023/11/12 04:27:56;;;;;;;35.85;31.73;;;4.00;99.90;;;;;;5015428;28;20041;-80
2023/11/12 04:30:25;;;;;;;34.67;31.13;;;4.00;99.90;;;;;;5009119;28;20045;-80
2023/11/12 04:32:50;;;;;;;34.88;31.38;;;4.00;99.90;;;;;;5002386;28;20385;-79
2023/11/12 04:35:19;;;;;;;32.42;29.05;;;4.00;99.90;;;;;;5010468;28;20092;-79
2023/11/12 04:37:45;;;;;;;70.18;40.03;;;4.00;99.90;;;;;;4997531;28;20033;-79
2023/11/12 04:40:13;;;;;;;44.67;36.05;;;4.00;99.90;;;;;;4989566;28;20160;-79
2023/11/12 04:42:39;;;;;;;37.03;32.40;;;4.00;99.90;;;;;;4994459;28;20041;-79
2023/11/12 04:45:06;;;;;;;50.97;35.17;;;4.00;99.90;;;;;;5010226;28;20076;-79
2023/11/12 04:47:33;;;;;;;37.00;32.92;;;4.00;99.90;;;;;;4993148;28;20133;-79
2023/11/12 04:49:59;;;;;;;41.35;31.55;;;4.00;99.90;;;;;;4989906;28;20045;-79
2023/11/12 04:52:26;;;;;;;36.80;32.80;;;4.00;99.90;;;;;;4993071;28;20045;-79
2023/11/12 04:54:52;;;;;;;44.30;32.85;;;4.00;99.90;;;;;;5007002;28;20428;-79
2023/11/12 04:57:18;;;;;;;92.75;35.00;;;4.10;99.90;;;;;;4993778;28;20037;-79
2023/11/12 04:59:44;;;;;;;33.65;30.13;;;4.10;99.90;;;;;;5005994;28;20441;-79
2023/11/12 05:02:13;;;;;;;33.90;30.25;;;4.10;99.90;;;;;;4996273;28;20563;-79
2023/11/12 05:04:41;;;;;;;95.25;35.45;;;4.10;99.90;;;;;;5010780;28;20033;-79
2023/11/12 05:07:06;;;;;;;31.58;28.40;;;4.10;99.90;;;;;;5006499;28;20049;-78
2023/11/12 05:09:32;;;;;;;43.58;28.83;;;4.00;99.90;;;;;;4994130;28;20034;-79
2023/11/12 05:11:58;;;;;;;33.85;28.52;;;4.00;99.90;;;;;;4994856;28;20057;-79
2023/11/12 05:14:24;;;;;;;90.30;31.75;;;4.00;99.90;;;;;;5010223;28;20045;-79
2023/11/12 05:16:50;;;;;;;93.40;35.80;;;4.00;99.90;;;;;;4988915;28;20045;-78
2023/11/12 05:19:16;;;;;;;32.40;28.92;;;4.00;99.90;;;;;;5008304;28;20041;-79
2023/11/12 05:21:45;;;;;;;31.50;28.25;;;4.00;99.90;;;;;;5009405;28;20214;-79
2023/11/12 05:24:15;;;;;;;57.65;37.22;;;4.00;99.90;;;;;;4994535;28;20474;-79
2023/11/12 05:26:41;;;;;;;38.25;34.03;;;4.00;99.90;;;;;;5010306;28;20269;-79
2023/11/12 05:29:07;;;;;;;106.65;46.38;;;4.00;99.90;;;;;;4995022;28;20041;-79
2023/11/12 05:31:34;;;;;;;54.53;37.58;;;4.00;99.90;;;;;;4998239;28;20320;-79
2023/11/12 05:34:01;;;;;;;62.03;38.17;;;4.10;99.90;;;;;;5010279;28;20522;-79
2023/11/12 05:36:27;;;;;;;158.98;50.17;;;4.10;99.90;;;;;;4993304;28;20460;-78
2023/11/12 05:38:53;;;;;;;84.85;42.92;;;4.10;99.90;;;;;;5011351;28;20180;-78
2023/11/12 05:41:19;;;;;;;91.75;42.40;;;4.20;99.90;;;;;;4993500;28;20076;-79
2023/11/12 05:43:46;;;;;;;95.15;42.60;;;4.30;99.90;;;;;;5012795;28;20069;-79
2023/11/12 05:46:12;;;;;;;71.97;37.58;;;4.20;99.90;;;;;;5012233;28;20307;-79
2023/11/12 05:48:39;;;;;;;60.30;34.75;;;4.30;99.90;;;;;;5010248;28;20527;-79
2023/11/12 05:51:05;;;;;;;103.10;41.92;;;4.30;99.90;;;;;;5011114;28;20060;-79
2023/11/12 05:53:32;;;;;;;93.72;42.65;;;4.20;99.90;;;;;;5011635;28;20050;-79
2023/11/12 05:55:58;;;;;;;192.20;53.10;;;4.40;99.90;;;;;;4994055;28;20045;-79
2023/11/12 05:58:24;;;;;;;141.43;44.40;;;4.30;99.90;;;;;;4991885;28;20074;-79
2023/11/12 06:00:54;;;;;;;40.97;32.80;;;4.30;99.90;;;;;;5012318;28;20076;-79
2023/11/12 06:03:20;;;;;;;;;;;4.30;99.90;;;;;;4989150;28;20055;-79
2023/11/12 06:05:46;;;;;;;77.72;37.30;;;4.30;99.90;;;;;;4998425;28;19928;-79
2023/11/12 06:08:12;;;;;;;194.07;46.00;;;4.30;99.90;;;;;;4989897;28;20042;-79
2023/11/12 06:10:41;;;;;;;95.95;40.10;;;4.30;99.90;;;;;;4993828;28;20099;-79
2023/11/12 06:13:08;;;;;;;365.48;58.42;;;4.30;99.90;;;;;;5013118;28;20044;-79
2023/11/12 06:15:34;;;;;;;271.48;49.53;;;4.30;99.90;;;;;;4988608;28;20045;-79
2023/11/12 06:18:00;;;;;;;205.40;46.20;;;4.30;99.90;;;;;;5011428;28;20045;-79
2023/11/12 06:20:27;;;;;;;119.88;41.95;;;4.40;99.90;;;;;;4994873;28;20041;-78
2023/11/12 06:22:53;;;;;;;164.30;39.60;;;4.30;99.90;;;;;;5007284;28;20061;-79
2023/11/12 06:25:19;;;;;;;151.68;40.15;;;4.30;99.90;;;;;;4983835;28;20500;-79
2023/11/12 06:27:47;;;;;;;65.60;37.38;;;4.40;99.90;;;;;;5008618;28;20043;-79
2023/11/12 06:30:13;;;;;;;60.42;32.63;;;4.40;99.90;;;;;;4990932;28;20113;-79
2023/11/12 06:32:39;;;;;;;163.35;41.55;;;4.40;99.90;;;;;;4992172;28;20052;-79
2023/11/12 06:35:05;;;;;;;74.15;36.55;;;4.40;99.90;;;;;;4992321;28;20107;-79
2023/11/12 06:37:31;;;;;;;120.13;41.15;;;4.40;99.90;;;;;;4992632;28;20041;-79
2023/11/12 06:39:57;;;;;;;83.65;39.80;;;4.40;99.90;;;;;;5012373;28;20049;-79
2023/11/12 06:42:24;;;;;;;86.72;36.90;;;4.40;99.90;;;;;;4991729;28;20049;-79
2023/11/12 06:44:50;;;;;;;70.50;36.75;;;4.40;99.90;;;;;;4993587;28;20076;-79
2023/11/12 06:47:16;;;;;;;64.20;37.85;;;4.40;99.90;;;;;;4991255;28;20072;-79
2023/11/12 06:49:45;;;;;;;107.22;39.88;;;4.40;99.90;;;;;;5009597;28;20091;-79
2023/11/12 06:52:11;;;;;;;343.98;64.75;;;4.40;99.90;;;;;;4990480;28;20072;-79
2023/11/12 06:54:37;;;;;;;83.57;37.22;;;4.40;99.90;;;;;;5007440;28;20054;-79
2023/11/12 06:57:03;;;;;;;81.90;38.75;;;4.40;99.90;;;;;;5010719;28;20073;-79
2023/11/12 06:59:28;;;;;;;96.82;39.75;;;4.40;99.90;;;;;;5008443;28;20049;-79
2023/11/12 07:01:55;;;;;;;81.63;36.03;;;4.40;99.90;;;;;;5009811;28;20415;-79
2023/11/12 07:04:20;;;;;;;101.72;39.47;;;4.40;99.90;;;;;;5009341;28;20045;-77
2023/11/12 07:06:46;;;;;;;108.97;38.30;;;4.40;99.90;;;;;;4996078;28;20136;-78
2023/11/12 07:09:12;;;;;;;98.55;38.85;;;4.40;99.90;;;;;;5010113;28;20045;-78
2023/11/12 07:11:38;;;;;;;61.70;35.78;;;4.40;99.90;;;;;;5006838;28;20061;-77
2023/11/12 07:14:05;;;;;;;108.03;44.22;;;4.50;99.90;;;;;;5019701;28;20080;-78
2023/11/12 07:16:33;;;;;;;92.10;41.45;;;4.50;99.90;;;;;;4989669;28;20080;-78
2023/11/12 07:18:58;;;;;;;146.77;46.67;;;4.50;99.90;;;;;;4993844;28;20049;-78
2023/11/12 07:21:29;;;;;;;70.65;40.00;;;4.50;99.90;;;;;;4991738;28;20519;-78
2023/11/12 07:23:57;;;;;;;79.68;43.92;;;4.50;99.90;;;;;;4985613;28;20041;-78
2023/11/12 07:26:24;;;;;;;71.25;42.03;;;4.60;99.90;;;;;;4988447;28;20116;-78
2023/11/12 07:28:54;;;;;;;54.33;38.88;;;4.60;99.90;;;;;;4989395;28;20480;-78
2023/11/12 07:31:23;;;;;;;108.70;48.33;;;4.50;99.90;;;;;;5006411;28;20116;-79
2023/11/12 07:33:49;;;;;;;66.60;40.70;;;4.60;99.90;;;;;;4998959;28;20049;-78
2023/11/12 07:36:15;;;;;;;180.63;54.40;;;4.60;99.90;;;;;;5008445;28;20049;-78
2023/11/12 07:38:41;;;;;;;232.20;57.55;;;4.60;99.90;;;;;;5013684;28;20041;-78
2023/11/12 07:41:08;;;;;;;88.28;44.03;;;4.60;99.90;;;;;;5003738;28;20041;-78
2023/11/12 07:43:35;;;;;;;74.28;42.58;;;4.60;99.90;;;;;;4993558;28;20057;-80
2023/11/12 07:46:02;;;;;;;172.65;55.92;;;4.60;99.90;;;;;;5005914;28;20122;-80
2023/11/12 07:48:29;;;;;;;78.78;42.97;;;4.70;99.90;;;;;;4989275;28;20041;-80
2023/11/12 07:50:59;;;;;;;73.88;41.83;;;4.70;99.90;;;;;;5003179;28;20436;-80
2023/11/12 07:53:26;;;;;;;63.33;39.83;;;4.80;99.90;;;;;;5006268;28;20493;-80
2023/11/12 07:55:57;;;;;;;139.82;48.03;;;4.80;99.90;;;;;;4993831;28;20547;-80
2023/11/12 07:58:23;;;;;;;79.45;42.55;;;4.80;99.90;;;;;;5007816;28;20092;-79
2023/11/12 08:00:49;;;;;;;96.18;43.65;;;4.90;99.90;;;;;;5010434;28;20087;-80
2023/11/12 08:03:15;;;;;;;198.18;51.13;;;4.90;99.90;;;;;;5008218;28;20038;-79
2023/11/12 08:05:41;;;;;;;286.35;59.67;;;4.90;99.90;;;;;;5007982;28;20044;-79
2023/11/12 08:08:07;;;;;;;385.17;69.78;;;4.90;99.90;;;;;;4993005;28;20118;-80
2023/11/12 08:10:37;;;;;;;106.00;43.58;;;5.00;99.90;;;;;;4987808;28;20034;-79
2023/11/12 08:13:03;;;;;;;131.23;47.42;;;5.00;99.90;;;;;;5003758;28;20069;-78
2023/11/12 08:15:29;;;;;;;164.10;51.00;;;5.00;99.90;;;;;;4989354;28;20045;-80
2023/11/12 08:17:55;;;;;;;91.40;40.13;;;5.00;99.90;;;;;;5005941;28;20099;-80
2023/11/12 08:20:21;;;;;;;155.65;48.03;;;5.00;99.90;;;;;;5007372;28;20034;-80
2023/11/12 08:22:47;;;;;;;152.07;49.47;;;5.00;99.90;;;;;;4987335;28;20440;-80
2023/11/12 08:25:13;;;;;;;108.88;43.67;;;4.90;99.90;;;;;;5003381;28;20037;-80
2023/11/12 08:27:39;;;;;;;117.78;45.20;;;5.00;99.90;;;;;;5004617;28;20406;-79
2023/11/12 08:30:05;;;;;;;69.45;38.92;;;5.00;99.90;;;;;;5005657;28;21475;-79
2023/11/12 08:32:34;;;;;;;67.70;38.80;;;5.00;99.90;;;;;;5003303;28;20053;-79
2023/11/12 08:35:00;;;;;;;104.50;43.58;;;5.00;99.90;;;;;;5002284;28;20045;-80
2023/11/12 08:37:26;;;;;;;70.95;42.15;;;5.00;99.90;;;;;;5005763;28;20071;-80
2023/11/12 08:39:52;;;;;;;328.52;62.65;;;5.00;99.90;;;;;;4999836;28;20167;-77
2023/11/12 08:42:18;;;;;;;84.97;43.03;;;5.10;99.90;;;;;;5005516;28;20120;-78
2023/11/12 08:44:44;;;;;;;186.90;55.08;;;5.10;99.90;;;;;;4987562;28;20038;-78
2023/11/12 08:47:10;;;;;;;148.45;52.95;;;5.10;99.90;;;;;;4991490;28;20073;-78
2023/11/12 08:49:35;;;;;;;114.28;49.65;;;5.10;99.90;;;;;;5003947;28;20040;-80
2023/11/12 08:52:01;;;;;;;103.65;46.60;;;5.10;99.90;;;;;;5002731;28;20081;-78
2023/11/12 08:54:28;;;;;;;107.40;47.53;;;5.20;99.90;;;;;;5005630;28;20041;-77
2023/11/12 08:56:55;;;;;;;74.72;44.80;;;5.30;99.90;;;;;;4988884;28;20074;-77
2023/11/12 08:59:22;;;;;;;293.70;68.22;;;5.30;99.90;;;;;;5005846;28;20072;-77
2023/11/12 09:01:49;;;;;;;68.00;45.95;;;5.30;99.90;;;;;;5005057;28;20057;-77
2023/11/12 09:04:15;;;;;;;264.33;66.10;;;5.40;99.90;;;;;;4988247;28;20111;-80
2023/11/12 09:06:50;;;;;;;100.63;50.20;;;5.50;99.90;;;;;;5007414;28;20053;-79
2023/11/12 09:09:18;;;;;;;159.95;58.60;;;5.60;99.90;;;;;;5006882;28;21272;-80
2023/11/12 09:11:44;;;;;;;76.90;47.67;;;5.60;99.90;;;;;;4992993;28;20513;-80
2023/11/12 09:14:12;;;;;;;136.98;55.00;;;5.80;99.90;;;;;;4989475;28;20077;-79
2023/11/12 09:16:42;;;;;;;80.47;47.55;;;5.70;99.90;;;;;;5006724;28;20045;-80
2023/11/12 09:19:09;;;;;;;173.55;58.08;;;5.80;99.90;;;;;;4994104;28;20050;-80
2023/11/12 09:21:35;;;;;;;71.82;46.95;;;5.80;99.90;;;;;;4991515;28;20065;-80
2023/11/12 09:24:01;;;;;;;122.90;52.03;;;6.00;99.90;;;;;;5007655;28;20130;-80
2023/11/12 09:26:27;;;;;;;66.05;43.42;;;6.00;99.90;;;;;;4997377;28;20533;-80
2023/11/12 09:28:53;;;;;;;69.22;45.70;;;6.10;99.90;;;;;;5010497;28;20065;-80
2023/11/12 09:31:19;;;;;;;83.00;48.15;;;6.20;99.90;;;;;;5004103;28;20060;-80
2023/11/12 09:33:46;;;;;;;87.15;46.45;;;6.20;99.90;;;;;;4990680;28;20087;-80
2023/11/12 09:36:13;;;;;;;54.70;38.85;;;6.30;99.90;;;;;;5009215;28;20597;-80
2023/11/12 09:38:39;;;;;;;61.45;41.03;;;6.30;99.90;;;;;;4991710;28;20381;-80
2023/11/12 09:41:06;;;;;;;113.82;50.67;;;6.30;99.90;;;;;;4993379;28;20041;-80
2023/11/12 09:43:32;;;;;;;58.08;39.90;;;6.30;99.90;;;;;;5010342;28;20041;-81
2023/11/12 09:46:06;;;;;;;81.05;44.75;;;6.40;99.90;;;;;;4988402;28;20136;-81
2023/11/12 09:48:39;;;;;;;57.45;40.33;;;6.40;99.90;;;;;;4990708;28;20052;-82
2023/11/12 09:51:09;;;;;;;75.30;42.28;;;6.40;99.90;;;;;;5005857;28;20038;-81
2023/11/12 09:53:40;;;;;;;52.25;37.65;;;6.50;99.90;;;;;;5008415;28;20049;-81
2023/11/12 09:56:09;;;;;;;57.83;40.22;;;6.50;99.90;;;;;;5015061;28;20033;-81
2023/11/12 09:58:43;;;;;;;53.42;36.92;;;6.50;99.90;;;;;;5007196;28;20350;-81
2023/11/12 10:01:11;;;;;;;52.05;38.05;;;6.60;99.90;;;;;;4995484;28;20045;-81
2023/11/12 10:03:38;;;;;;;47.85;35.78;;;6.60;99.90;;;;;;4993033;28;20042;-81
2023/11/12 10:06:06;;;;;;;85.32;41.50;;;6.60;99.90;;;;;;5007916;28;20387;-80
2023/11/12 10:08:37;;;;;;;58.75;38.38;;;6.60;99.90;;;;;;4987778;28;20076;-81
2023/11/12 10:11:17;;;;;;;55.08;37.15;;;6.60;99.90;;;;;;5010251;28;20497;-81
2023/11/12 10:13:43;;;;;;;43.85;34.20;;;6.60;99.90;;;;;;5008215;28;20041;-81
2023/11/12 10:16:29;;;;;;;88.85;40.65;;;6.60;99.90;;;;;;5015008;28;20060;-81
2023/11/12 10:19:13;;;;;;;45.30;35.50;;;6.60;99.90;;;;;;4995530;28;20041;-81
2023/11/12 10:21:55;;;;;;;76.05;41.05;;;6.60;99.90;;;;;;5009152;28;20127;-81
2023/11/12 10:24:28;;;;;;;43.65;32.42;;;6.70;99.90;;;;;;4993521;28;20131;-81
2023/11/12 10:27:05;;;;;;;44.17;33.58;;;6.70;99.90;;;;;;4989002;28;20049;-81
2023/11/12 10:29:31;;;;;;;50.83;37.38;;;6.70;99.90;;;;;;4987503;28;20515;-81
2023/11/12 10:31:57;;;;;;;61.50;38.25;;;6.70;99.90;;;;;;4991625;28;20543;-80
2023/11/12 10:34:27;;;;;;;77.93;41.50;;;6.80;99.90;;;;;;4990565;28;20065;-81
2023/11/12 10:37:07;;;;;;;47.72;35.63;;;6.80;99.90;;;;;;5008137;28;20069;-82
2023/11/12 10:39:45;;;;;;;53.30;38.80;;;6.90;99.90;;;;;;5005849;28;20041;-81
2023/11/12 10:42:26;;;;;;;54.20;40.40;;;6.90;99.90;;;;;;5013435;28;20752;-81
2023/11/12 10:44:58;;;;;;;68.43;42.45;;;6.90;99.90;;;;;;5006803;28;20147;-82
2023/11/12 10:47:26;;;;;;;53.17;38.63;;;6.90;99.90;;;;;;5006402;28;20047;-82
2023/11/12 10:49:52;;;;;;;54.90;39.15;;;6.90;99.90;;;;;;5007084;28;20060;-83
2023/11/12 10:52:18;;;;;;;53.13;38.72;;;7.00;99.90;;;;;;5007112;28;20041;-82
2023/11/12 10:54:49;;;;;;;73.35;41.45;;;7.00;99.90;;;;;;4988893;28;20578;-82
2023/11/12 10:57:18;;;;;;;57.85;40.03;;;6.90;99.90;;;;;;5008300;28;20104;-83
2023/11/12 10:59:44;;;;;;;54.05;37.58;;;6.90;99.90;;;;;;4987301;28;20038;-82
2023/11/12 11:02:19;;;;;;;100.32;46.13;;;6.90;99.90;;;;;;4991930;28;20058;-82
2023/11/12 11:04:46;;;;;;;47.17;36.08;;;6.90;99.90;;;;;;4992077;28;20107;-82
2023/11/12 11:07:18;;;;;;;59.95;39.33;;;6.90;99.90;;;;;;4991485;28;20116;-82
2023/11/12 11:09:48;;;;;;;90.57;46.60;;;6.90;99.90;;;;;;4995808;28;20037;-82
2023/11/12 11:12:17;;;;;;;45.40;36.13;;;6.90;99.90;;;;;;4983303;28;20046;-81
2023/11/12 11:14:43;;;;;;;64.10;42.33;;;6.90;99.90;;;;;;4989011;28;20427;-82
2023/11/12 11:17:41;;;;;;;64.85;40.55;;;7.00;99.90;;;;;;5002764;28;20060;-82
2023/11/12 11:20:11;;;;;;;48.05;36.70;;;7.00;99.90;;;;;;4989152;28;20057;-82
2023/11/12 11:22:37;;;;;;;62.17;41.90;;;7.00;99.90;;;;;;5005370;28;20050;-82
2023/11/12 11:25:26;;;;;;;50.72;38.95;;;7.10;99.90;;;;;;4990792;28;20056;-81
2023/11/12 11:28:18;;;;;;;74.68;43.72;;;7.10;99.90;;;;;;5003767;28;20046;-81
2023/11/12 11:31:19;;;;;;;64.68;42.80;;;7.20;99.90;;;;;;4987174;28;20049;-82
2023/11/12 11:33:50;;;;;;;56.20;40.28;;;7.20;99.90;;;;;;4911124;28;20383;-82
2023/11/12 11:36:25;;;;;;;50.17;38.35;;;7.20;99.90;;;;;;4978574;28;20130;-81
2023/11/12 11:39:06;;;;;;;55.95;40.75;;;7.20;99.90;;;;;;4988242;28;20504;-82
2023/11/12 11:41:35;;;;;;;49.22;38.70;;;7.30;99.90;;;;;;4986300;28;20613;-82
2023/11/12 11:44:31;;;;;;;47.13;36.67;;;7.30;99.90;;;;;;4983895;28;20077;-81
2023/11/12 11:47:17;;;;;;;56.08;40.30;;;7.30;99.90;;;;;;4992130;28;20497;-81
2023/11/12 11:49:58;;;;;;;53.92;41.60;;;7.40;99.90;;;;;;5012506;28;20190;-82
2023/11/12 11:52:28;;;;;;;70.82;45.22;;;7.40;99.90;;;;;;4991196;28;20050;-83
2023/11/12 11:54:59;;;;;;;63.60;44.35;;;7.50;99.90;;;;;;5005511;28;20505;-82
2023/11/12 11:57:26;;;;;;;73.60;45.88;;;7.50;99.90;;;;;;4994910;28;20055;-81
2023/11/12 11:59:54;;;;;;;50.17;40.00;;;7.50;99.90;;;;;;4991854;28;20041;-82
2023/11/12 12:02:24;;;;;;;49.00;40.15;;;7.50;99.90;;;;;;4991557;28;20089;-81
2023/11/12 12:04:57;;;;;;;52.38;41.55;;;7.60;99.90;;;;;;4991209;28;20128;-81
2023/11/12 12:07:29;;;;;;;54.45;43.20;;;7.50;99.90;;;;;;4993065;28;21551;-81
2023/11/12 12:09:56;;;;;;;58.05;43.53;;;7.60;99.90;;;;;;4978467;28;20537;-82
2023/11/12 12:12:22;;;;;;;52.25;41.20;;;7.60;99.90;;;;;;4994386;28;20072;-81
2023/11/12 12:14:49;;;;;;;46.70;38.45;;;7.60;99.90;;;;;;5007719;28;20048;-81
2023/11/12 12:17:16;;;;;;;48.50;40.97;;;7.60;99.90;;;;;;4993903;28;20042;-81
2023/11/12 12:19:42;;;;;;;49.20;40.65;;;7.60;99.90;;;;;;4985891;28;20618;-81
2023/11/12 12:22:08;;;;;;;60.85;43.95;;;7.70;99.90;;;;;;5009966;28;20050;-80
2023/11/12 12:24:34;;;;;;;51.05;40.53;;;7.70;99.90;;;;;;5006737;28;20038;-81
2023/11/12 12:27:12;;;;;;;46.67;40.10;;;7.70;99.90;;;;;;4992101;28;20041;-80
2023/11/12 12:29:39;;;;;;;62.53;45.20;;;7.70;99.90;;;;;;5010264;28;20073;-81
2023/11/12 12:32:18;;;;;;;53.08;42.85;;;7.80;99.90;;;;;;4986216;28;20053;-81
2023/11/12 12:34:45;;;;;;;50.85;42.92;;;7.80;99.90;;;;;;5007538;28;20411;-81
2023/11/12 12:37:18;;;;;;;53.92;42.47;;;7.80;99.90;;;;;;4984575;28;20041;-80
2023/11/12 12:40:03;;;;;;;60.05;44.08;;;7.80;99.90;;;;;;4998161;28;20041;-81