Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:02:30;;;;;;;16.42;9.60;;;;;;;;;;5055321;28;20127;-73
2021/01/02 00:05:03;;;;;;;15.18;8.88;;;;;;;;;;5064051;28;20136;-73
2021/01/02 00:07:40;;;;;;;16.98;8.52;;;;;;;;;;5060187;28;20116;-73
2021/01/02 00:10:07;;;;;;;17.05;8.60;;;;;;;;;;5059743;28;20045;-73
2021/01/02 00:12:57;;;;;;;16.27;7.97;;;;;;;;;;5052421;28;20440;-73
2021/01/02 00:15:31;;;;;;;15.40;7.93;;;;;;;;;;5065876;28;20053;-73
2021/01/02 00:18:04;;;;;;;15.32;7.50;;;;;;;;;;5074621;28;20041;-74
2021/01/02 00:20:41;;;;;;;14.50;7.22;;;;;;;;;;5054612;28;20481;-73
2021/01/02 00:23:14;;;;;;;17.70;7.93;;;;;;;;;;5059538;28;20086;-73
2021/01/02 00:25:42;;;;;;;13.10;6.35;;;;;;;;;;5065143;28;20427;-73
2021/01/02 00:28:16;;;;;;;14.05;7.97;;;;;;;;;;5049971;28;20044;-73
2021/01/02 00:30:54;;;;;;;15.60;7.50;;;;;;;;;;5056426;28;20056;-73
2021/01/02 00:33:30;;;;;;;16.50;7.68;;;;;;;;;;5056077;28;20040;-74
2021/01/02 00:36:03;;;;;;;17.55;8.50;;;;;;;;;;5052143;28;20037;-73
2021/01/02 00:38:30;;;;;;;12.95;6.65;;;;;;;;;;5050112;28;20033;-74
2021/01/02 00:40:57;;;;;;;16.95;8.23;;;;;;;;;;5054826;28;20377;-73
2021/01/02 00:43:23;;;;;;;18.42;9.38;;;;;;;;;;5055335;28;20459;-73
2021/01/02 00:45:49;;;;;;;23.92;10.18;;;;;;;;;;5047178;28;20523;-73
2021/01/02 00:48:16;;;;;;;17.98;10.18;;;;;;;;;;5061971;28;20052;-73
2021/01/02 00:50:43;;;;;;;19.17;10.63;;;;;;;;;;5059036;28;20045;-73
2021/01/02 00:53:21;;;;;;;18.17;11.20;;;;;;;;;;5052894;28;20507;-73
2021/01/02 00:55:51;;;;;;;22.52;11.82;;;;;;;;;;5057069;28;20076;-73
2021/01/02 00:58:20;;;;;;;19.10;10.32;;;;;;;;;;5064157;28;20146;-73
2021/01/02 01:00:51;;;;;;;19.02;10.35;;;;;;;;;;5062974;28;20094;-73
2021/01/02 01:03:30;;;;;;;20.05;9.52;;;;;;;;;;5058667;28;20096;-73
2021/01/02 01:05:57;;;;;;;19.88;10.45;;;;;;;;;;5061960;28;20080;-73
2021/01/02 01:08:24;;;;;;;21.23;9.80;;;;;;;;;;5059125;28;20063;-73
2021/01/02 01:10:50;;;;;;;22.58;9.75;;;;;;;;;;5068991;28;20270;-73
2021/01/02 01:13:19;;;;;;;26.55;9.93;;;;;;;;;;5064094;28;20044;-73
2021/01/02 01:15:46;;;;;;;25.08;10.25;;;;;;;;;;5069169;28;20044;-73
2021/01/02 01:18:18;;;;;;;16.42;8.70;;;;;;;;;;5074591;28;20395;-73
2021/01/02 01:20:46;;;;;;;16.27;8.90;;;;;;;;;;5074565;28;20029;-73
2021/01/02 01:23:20;;;;;;;19.75;9.02;;;;;;;;;;5064272;28;20048;-73
2021/01/02 01:25:46;;;;;;;;;;;;;;;;;;5064029;28;20051;-73
2021/01/02 01:28:18;;;;;;;13.25;7.43;;;;;;;;;;5064041;28;19928;-74
2021/01/02 01:30:44;;;;;;;19.55;8.65;;;;;;;;;;5067142;28;20036;-73
2021/01/02 01:33:12;;;;;;;18.55;9.30;;;;;;;;;;5066552;28;20070;-73
2021/01/02 01:35:44;;;;;;;22.25;10.23;;;;;;;;;;5073604;28;20525;-73
2021/01/02 01:38:16;;;;;;;21.30;9.82;;;;;;;;;;5067519;28;20048;-73
2021/01/02 01:40:44;;;;;;;21.52;8.57;;;;;;;;;;5066925;28;20242;-73
2021/01/02 01:43:20;;;;;;;15.55;7.95;;;;;;;;;;5062474;28;20071;-73
2021/01/02 01:46:10;;;;;;;17.42;7.43;;;;;;;;;;5062976;28;20033;-73
2021/01/02 01:48:46;;;;;;;15.25;8.18;;;;;;;;;;5062711;28;20032;-73
2021/01/02 01:51:12;;;;;;;15.25;8.10;;;;;;;;;;5070280;28;20054;-73
2021/01/02 01:54:00;;;;;;;16.52;8.63;;;;;;;;;;5063360;28;20036;-73
2021/01/02 01:56:31;;;;;;;17.50;7.68;;;;;;;;;;5066520;28;20519;-73
2021/01/02 01:59:11;;;;;;;17.33;7.68;;;;;;;;;;5064719;28;20174;-73
2021/01/02 02:01:38;;;;;;;13.63;7.47;;;;;;;;;;5065818;28;20040;-73
2021/01/02 02:04:05;;;;;;;22.80;8.80;;;;;;;;;;5064859;28;20049;-73
2021/01/02 02:06:31;;;;;;;16.33;7.85;;;;;;;;;;5063148;28;20098;-73
2021/01/02 02:08:59;;;;;;;15.85;6.80;;;;;;;;;;5068012;28;20065;-73
2021/01/02 02:11:29;;;;;;;16.27;7.55;;;;;;;;;;5069578;28;20036;-73
2021/01/02 02:13:59;;;;;;;15.05;6.72;;;;;;;;;;5060574;28;20040;-73
2021/01/02 02:16:35;;;;;;;13.38;6.15;;;;;;;;;;5065024;28;20040;-73
2021/01/02 02:19:07;;;;;;;11.73;6.40;;;;;;;;;;5062427;28;20051;-73
2021/01/02 02:21:33;;;;;;;18.45;6.82;;;;;;;;;;5064368;28;20044;-73
2021/01/02 02:24:01;;;;;;;15.40;7.22;;;;;;;;;;5062159;28;20103;-73
2021/01/02 02:26:31;;;;;;;16.45;6.97;;;;;;;;;;5063420;28;20068;-73
2021/01/02 02:28:57;;;;;;;19.40;6.90;;;;;;;;;;5059467;28;20040;-73
2021/01/02 02:31:24;;;;;;;13.75;7.03;;;;;;;;;;5069708;28;20064;-73
2021/01/02 02:33:58;;;;;;;20.75;7.70;;;;;;;;;;5064631;28;20040;-73
2021/01/02 02:36:24;;;;;;;16.55;7.70;;;;;;;;;;5068939;28;20074;-73
2021/01/02 02:38:52;;;;;;;25.10;8.45;;;;;;;;;;5066022;28;20047;-73
2021/01/02 02:41:20;;;;;;;21.77;9.75;;;;;;;;;;5067705;28;20048;-73
2021/01/02 02:43:48;;;;;;;28.63;8.90;;;;;;;;;;5061489;28;20120;-73
2021/01/02 02:46:16;;;;;;;22.90;8.80;;;;;;;;;;5064565;28;20047;-72
2021/01/02 02:48:43;;;;;;;17.73;8.02;;;;;;;;;;5064581;28;20353;-73
2021/01/02 02:51:11;;;;;;;17.80;7.60;;;;;;;;;;5061517;28;20519;-73
2021/01/02 02:53:38;;;;;;;14.38;7.70;;;;;;;;;;5065926;28;20136;-73
2021/01/02 02:56:05;;;;;;;19.08;7.40;;;;;;;;;;5065806;28;20724;-73
2021/01/02 02:58:32;;;;;;;19.10;8.20;;;;;;;;;;5067469;28;20511;-73
2021/01/02 03:00:58;;;;;;;20.48;6.65;;;;;;;;;;5066361;28;20645;-73
2021/01/02 03:03:24;;;;;;;13.80;6.20;;;;;;;;;;5065076;28;20086;-73
2021/01/02 03:05:53;;;;;;;15.07;6.28;;;;;;;;;;5068757;28;20040;-73
2021/01/02 03:08:20;;;;;;;19.83;5.78;;;;;;;;;;5094267;27;20110;-73
2021/01/02 03:10:46;;;;;;;12.50;5.07;;;;;;;;;;5067436;28;20075;-73
2021/01/02 03:13:13;;;;;;;14.43;4.93;;;;;;;;;;5068609;28;20098;-73
2021/01/02 03:15:40;;;;;;;15.00;5.43;;;;;;;;;;5067592;28;20476;-73
2021/01/02 03:18:06;;;;;;;13.20;5.47;;;;;;;;;;5066455;28;20064;-73
2021/01/02 03:20:32;;;;;;;14.82;5.15;;;;;;;;;;5067814;28;20119;-73
2021/01/02 03:22:59;;;;;;;19.73;5.25;;;;;;;;;;5067855;28;20114;-73
2021/01/02 03:25:25;;;;;;;19.33;6.93;;;;;;;;;;5068751;28;20120;-73
2021/01/02 03:27:53;;;;;;;11.57;5.30;;;;;;;;;;5068843;28;20498;-73
2021/01/02 03:30:19;;;;;;;14.73;4.93;;;;;;;;;;5068879;28;20052;-73
2021/01/02 03:32:46;;;;;;;12.00;4.90;;;;;;;;;;5063287;28;20045;-73
2021/01/02 03:35:13;;;;;;;13.18;4.50;;;;;;;;;;5067157;28;20186;-73
2021/01/02 03:37:40;;;;;;;9.88;4.28;;;;;;;;;;5062252;28;20041;-73
2021/01/02 03:40:11;;;;;;;8.80;4.43;;;;;;;;;;5068488;28;20072;-73
2021/01/02 03:42:39;;;;;;;15.73;4.47;;;;;;;;;;5064259;28;20055;-73
2021/01/02 03:45:06;;;;;;;9.05;3.35;;;;;;;;;;5065957;28;20056;-73
2021/01/02 03:47:32;;;;;;;10.48;3.92;;;;;;;;;;5068039;28;20063;-73
2021/01/02 03:49:58;;;;;;;10.07;4.10;;;;;;;;;;5068826;28;20072;-73
2021/01/02 03:52:26;;;;;;;12.50;4.78;;;;;;;;;;5067569;28;20098;-73
2021/01/02 03:54:53;;;;;;;13.60;4.47;;;;;;;;;;5065742;28;20128;-73
2021/01/02 03:57:19;;;;;;;9.43;3.17;;;;;;;;;;5071616;28;20468;-73
2021/01/02 03:59:46;;;;;;;7.85;3.80;;;;;;;;;;5066075;28;20128;-73
2021/01/02 04:02:12;;;;;;;9.90;3.75;;;;;;;;;;5067273;28;20052;-73
2021/01/02 04:04:38;;;;;;;9.73;4.00;;;;;;;;;;5063752;28;20073;-73
2021/01/02 04:07:05;;;;;;;13.48;4.20;;;;;;;;;;5063937;28;20067;-73
2021/01/02 04:09:31;;;;;;;11.50;3.60;;;;;;;;;;5064074;28;20059;-73
2021/01/02 04:11:57;;;;;;;17.17;4.38;;;;;;;;;;5063133;28;20048;-73
2021/01/02 04:14:24;;;;;;;13.30;3.78;;;;;;;;;;5065786;28;20059;-73
2021/01/02 04:16:50;;;;;;;20.73;3.95;;;;;;;;;;5067628;28;20077;-73
2021/01/02 04:19:16;;;;;;;16.17;3.83;;;;;;;;;;5063667;28;20105;-73
2021/01/02 04:21:45;;;;;;;19.20;3.40;;;;;;;;;;5070420;28;20076;-73
2021/01/02 04:24:12;;;;;;;11.10;3.17;;;;;;;;;;5065314;28;20032;-73
2021/01/02 04:26:39;;;;;;;11.95;3.22;;;;;;;;;;5066481;28;20044;-73
2021/01/02 04:29:05;;;;;;;16.70;3.50;;;;;;;;;;5069354;28;20052;-73
2021/01/02 04:31:34;;;;;;;13.05;3.22;;;;;;;;;;5070880;28;20128;-73
2021/01/02 04:34:00;;;;;;;10.23;3.38;;;;;;;;;;5062209;28;20147;-73
2021/01/02 04:36:27;;;;;;;14.77;3.03;;;;;;;;;;5064941;28;20127;-73
2021/01/02 04:38:53;;;;;;;10.85;3.38;;;;;;;;;;5066359;28;20044;-73
2021/01/02 04:41:19;;;;;;;15.73;3.58;;;;;;;;;;5064814;28;20041;-73
2021/01/02 04:43:46;;;;;;;9.90;4.00;;;;;;;;;;5060215;28;20053;-73
2021/01/02 04:46:14;;;;;;;17.73;4.00;;;;;;;;;;5063202;28;20040;-73
2021/01/02 04:48:41;;;;;;;9.48;3.90;;;;;;;;;;5062867;28;20114;-73
2021/01/02 04:51:09;;;;;;;10.10;3.30;;;;;;;;;;5064993;28;20048;-73
2021/01/02 04:53:36;;;;;;;11.95;4.00;;;;;;;;;;5064821;28;20418;-73
2021/01/02 04:56:04;;;;;;;21.45;4.20;;;;;;;;;;5064335;28;20036;-73
2021/01/02 04:58:32;;;;;;;19.38;3.92;;;;;;;;;;5068941;28;20087;-73
2021/01/02 05:00:59;;;;;;;12.10;4.10;;;;;;;;;;5066835;28;20143;-73
2021/01/02 05:03:26;;;;;;;12.93;3.92;;;;;;;;;;5064768;28;20123;-73
2021/01/02 05:05:52;;;;;;;16.20;4.00;;;;;;;;;;5066527;28;20064;-73
2021/01/02 05:08:18;;;;;;;12.48;4.38;;;;;;;;;;5063016;28;20054;-73
2021/01/02 05:10:56;;;;;;;20.63;5.45;;;;;;;;;;5064500;28;20044;-73
2021/01/02 05:13:27;;;;;;;13.38;4.88;;;;;;;;;;5062597;28;20040;-73
2021/01/02 05:15:53;;;;;;;21.13;5.97;;;;;;;;;;5059273;28;20048;-73
2021/01/02 05:18:20;;;;;;;14.55;6.22;;;;;;;;;;5061718;28;20113;-73
2021/01/02 05:20:46;;;;;;;14.30;6.18;;;;;;;;;;5064096;28;20085;-73
2021/01/02 05:23:12;;;;;;;17.15;6.00;;;;;;;;;;5064074;28;20064;-73
2021/01/02 05:25:38;;;;;;;21.10;6.30;;;;;;;;;;5065754;28;20048;-73
2021/01/02 05:28:05;;;;;;;22.83;6.88;;;;;;;;;;5074660;28;20443;-73
2021/01/02 05:30:32;;;;;;;19.80;7.63;;;;;;;;;;5057011;28;20120;-73
2021/01/02 05:32:59;;;;;;;18.80;6.75;;;;;;;;;;5062344;28;20048;-73
2021/01/02 05:35:26;;;;;;;19.00;6.60;;;;;;;;;;5061191;28;20366;-73
2021/01/02 05:37:52;;;;;;;18.23;7.05;;;;;;;;;;5057718;28;20049;-73
2021/01/02 05:40:32;;;;;;;28.45;8.18;;;;;;;;;;5060394;28;20123;-73
2021/01/02 05:42:59;;;;;;;24.20;8.35;;;;;;;;;;5055047;28;20055;-73
2021/01/02 05:45:27;;;;;;;26.95;7.82;;;;;;;;;;5065297;28;20136;-73
2021/01/02 05:47:56;;;;;;;17.75;7.85;;;;;;;;;;5056338;28;20037;-73
2021/01/02 05:50:23;;;;;;;19.75;9.07;;;;;;;;;;5060194;28;20438;-73
2021/01/02 05:52:50;;;;;;;18.13;6.97;;;;;;;;;;5062521;28;20056;-73
2021/01/02 05:55:29;;;;;;;26.73;7.72;;;;;;;;;;5055322;28;20068;-73
2021/01/02 05:57:55;;;;;;;20.60;6.43;;;;;;;;;;5061647;28;20140;-74
2021/01/02 06:00:22;;;;;;;20.20;4.63;;;;;;;;;;5064713;28;20048;-73
2021/01/02 06:02:49;;;;;;;18.27;3.88;;;;;;;;;;5092356;28;20132;-73
2021/01/02 06:05:15;;;;;;;22.27;4.38;;;;;;;;;;5055760;28;20095;-73
2021/01/02 06:07:50;;;;;;;15.43;3.75;;;;;;;;;;5063198;28;20056;-73
2021/01/02 06:10:17;;;;;;;8.80;4.15;;;;;;;;;;5059222;28;20098;-73
2021/01/02 06:12:43;;;;;;;18.33;4.15;;;;;;;;;;5061467;28;20066;-73
2021/01/02 06:15:12;;;;;;;12.07;5.10;;;;;;;;;;5051708;28;20119;-73
2021/01/02 06:17:40;;;;;;;13.15;3.72;;;;;;;;;;5060405;28;20435;-73
2021/01/02 06:20:07;;;;;;;11.55;3.83;;;;;;;;;;5060008;28;20046;-73
2021/01/02 06:22:35;;;;;;;11.95;3.72;;;;;;;;;;5054533;28;20144;-73
2021/01/02 06:25:03;;;;;;;13.98;3.50;;;;;;;;;;5060385;28;20036;-73
2021/01/02 06:27:29;;;;;;;8.57;3.30;;;;;;;;;;5056333;28;20171;-74
2021/01/02 06:29:56;;;;;;;8.57;3.35;;;;;;;;;;5059594;28;20518;-73
2021/01/02 06:32:23;;;;;;;17.48;3.67;;;;;;;;;;5058116;28;20041;-73
2021/01/02 06:35:08;;;;;;;12.07;3.70;;;;;;;;;;5062876;28;20042;-73
2021/01/02 06:38:00;;;;;;;12.15;4.53;;;;;;;;;;5058091;28;20094;-73
2021/01/02 06:40:28;;;;;;;13.98;3.25;;;;;;;;;;5056564;28;20048;-73
2021/01/02 06:42:54;;;;;;;10.65;3.13;;;;;;;;;;5055805;28;20045;-72
2021/01/02 06:45:37;;;;;;;9.98;3.90;;;;;;;;;;5089708;28;20051;-73
2021/01/02 06:48:13;;;;;;;8.85;3.05;;;;;;;;;;5057258;28;20045;-73
2021/01/02 06:50:41;;;;;;;19.38;3.38;;;;;;;;;;5068024;28;20048;-74
2021/01/02 06:53:25;;;;;;;9.77;3.03;;;;;;;;;;5055868;28;20212;-73
2021/01/02 06:55:59;;;;;;;14.95;3.35;;;;;;;;;;5065153;28;20041;-73
2021/01/02 06:58:26;;;;;;;10.68;2.63;;;;;;;;;;5067843;28;20056;-73
2021/01/02 07:00:52;;;;;;;10.05;2.92;;;;;;;;;;5071653;28;20151;-73
2021/01/02 07:03:37;;;;;;;9.30;2.40;;;;;;;;;;5057726;28;20065;-73
2021/01/02 07:06:23;;;;;;;13.38;2.88;;;;;;;;;;5065111;28;20411;-72
2021/01/02 07:08:54;;;;;;;11.10;2.78;;;;;;;;;;5059097;28;21010;-73
2021/01/02 07:11:22;;;;;;;7.85;2.63;;;;;;;;;;5056131;28;20408;-73
2021/01/02 07:13:49;;;;;;;9.55;2.95;;;;;;;;;;5060167;28;20416;-76
2021/01/02 07:16:29;;;;;;;9.55;3.00;;;;;;;;;;5063845;28;20504;-73
2021/01/02 07:18:55;;;;;;;12.07;2.90;;;;;;;;;;5070904;28;20163;-74
2021/01/02 07:21:40;;;;;;;17.23;3.00;;;;;;;;;;5061966;28;20052;-73
2021/01/02 07:24:22;;;;;;;12.18;2.85;;;;;;;;;;5061358;28;20102;-73
2021/01/02 07:26:50;;;;;;;10.45;3.25;;;;;;;;;;5065054;28;20064;-73
2021/01/02 07:29:18;;;;;;;10.10;3.00;;;;;;;;;;5059683;28;20033;-74
2021/01/02 07:31:45;;;;;;;10.68;2.80;;;;;;;;;;5065344;28;20118;-74
2021/01/02 07:34:18;;;;;;;9.85;2.92;;;;;;;;;;5060249;28;20056;-73
2021/01/02 07:36:45;;;;;;;7.57;2.70;;;;;;;;;;5068438;28;20082;-73
2021/01/02 07:39:12;;;;;;;17.25;3.05;;;;;;;;;;5059719;28;20040;-73
2021/01/02 07:41:39;;;;;;;10.40;3.05;;;;;;;;;;5068883;28;20162;-73
2021/01/02 07:44:06;;;;;;;11.50;2.72;;;;;;;;;;5059919;28;20453;-73
2021/01/02 07:46:33;;;;;;;15.13;2.92;;;;;;;;;;5061453;28;20445;-73
2021/01/02 07:48:59;;;;;;;14.25;3.63;;;;;;;;;;5059422;28;20385;-74
2021/01/02 07:51:27;;;;;;;10.68;2.72;;;;;;;;;;5060854;28;20067;-73
2021/01/02 07:53:54;;;;;;;13.60;2.60;;;;;;;;;;5061377;28;20043;-73
2021/01/02 07:56:36;;;;;;;15.63;3.05;;;;;;;;;;5065778;28;20040;-71
2021/01/02 07:59:19;;;;;;;8.85;2.47;;;;;;;;;;5070301;28;20037;-74
2021/01/02 08:01:49;;;;;;;15.50;2.78;;;;;;;;;;5080068;28;20035;-73
2021/01/02 08:04:16;;;;;;;7.32;2.53;;;;;;;;;;5063618;28;20456;-74
2021/01/02 08:06:45;;;;;;;6.68;2.90;;;;;;;;;;5067409;28;20049;-71
2021/01/02 08:09:11;;;;;;;9.27;2.50;;;;;;;;;;5070697;28;20396;-72
2021/01/02 08:11:38;;;;;;;10.38;2.63;;;;;;;;;;5057023;28;20045;-72
2021/01/02 08:14:05;;;;;;;12.85;3.20;;;;;;;;;;5066411;28;20529;-72
2021/01/02 08:16:31;;;;;;;9.25;2.97;;;;;;;;;;5056494;28;20037;-72
2021/01/02 08:19:05;;;;;;;12.57;3.28;;;;;;;;;;5055229;28;20063;-72
2021/01/02 08:21:38;;;;;;;8.55;3.00;;;;;;;;;;5063363;28;20162;-72
2021/01/02 08:24:05;;;;;;;16.25;3.42;;;;;;;;;;5067594;28;20475;-71
2021/01/02 08:26:32;;;;;;;13.35;3.63;;;;;;;;;;5061763;28;20041;-74
2021/01/02 08:28:59;;;;;;;14.27;3.70;;;;;;;;;;5065946;28;20118;-74
2021/01/02 08:31:26;;;;;;;14.15;3.35;;;;;;;;;;5071254;28;20041;-74
2021/01/02 08:33:52;;;;;;;6.93;3.35;;;;;;;;;;5063567;28;20082;-74
2021/01/02 08:36:19;;;;;;;12.85;3.45;;;;;;;;;;5071592;28;20189;-74
2021/01/02 08:38:55;;;;;;;16.17;4.03;;;;;;;;;;5066803;28;20551;-72
2021/01/02 08:41:22;;;;;;;13.07;4.20;;;;;;;;;;5067892;28;20041;-71
2021/01/02 08:43:48;;;;;;;16.35;4.15;;;;;;;;;;5072542;28;20059;-71
2021/01/02 08:46:14;;;;;;;13.25;4.38;;;;;;;;;;5071437;28;20040;-71
2021/01/02 08:48:47;;;;;;;17.15;5.10;;;;;;;;;;5070544;28;20076;-71
2021/01/02 08:51:21;;;;;;;18.35;5.47;;;;;;;;;;5083937;28;20494;-71
2021/01/02 08:53:48;;;;;;;;;;;;;;;;;;5058909;28;20037;-71
2021/01/02 08:56:25;;;;;;;14.40;5.30;;;;;;;;;;5073259;28;19982;-71
2021/01/02 08:58:52;;;;;;;13.48;4.80;;;;;;;;;;5070400;28;20048;-71
2021/01/02 09:01:19;;;;;;;20.13;6.15;;;;;;;;;;5077394;28;20036;-71
2021/01/02 09:03:45;;;;;;;14.35;5.75;;;;;;;;;;5070376;28;20503;-71
2021/01/02 09:06:20;;;;;;;16.45;6.05;;;;;;;;;;5072600;28;20102;-71
2021/01/02 09:08:46;;;;;;;;;;;;;;;;;;5101270;28;20484;-71
2021/01/02 09:11:12;;;;;;;14.35;4.88;;;;;;;;;;5071655;28;20034;-72
2021/01/02 09:13:39;;;;;;;15.20;5.15;;;;;;;;;;5067421;28;20128;-71
2021/01/02 09:16:06;;;;;;;10.63;5.20;;;;;;;;;;5071397;28;20033;-70
2021/01/02 09:18:37;;;;;;;11.02;5.10;;;;;;;;;;5070124;28;20120;-70
2021/01/02 09:21:06;;;;;;;13.82;5.72;;;;;;;;;;5084257;28;20533;-70
2021/01/02 09:23:33;;;;;;;19.88;9.93;;;;;;;;;;5070700;28;20041;-70
2021/01/02 09:26:00;;;;;;;17.48;8.20;;;;;;;;;;5070766;28;20048;-71
2021/01/02 09:28:26;;;;;;;16.15;6.45;;;;;;;;;;5067864;28;20037;-70
2021/01/02 09:30:53;;;;;;;14.73;5.70;;;;;;;;;;5070995;28;20047;-70
2021/01/02 09:33:19;;;;;;;11.38;5.65;;;;;;;;;;5069473;28;20217;-71
2021/01/02 09:35:47;;;;;;;17.25;8.68;;;;;;;;;;5069989;28;20044;-72
2021/01/02 09:38:13;;;;;;;11.07;6.40;;;;;;;;;;5071538;28;20048;-73
2021/01/02 09:40:41;;;;;;;13.02;5.60;;;;;;;;;;5074519;28;20048;-71
2021/01/02 09:43:09;;;;;;;11.15;4.80;;;;;;;;;;5069615;28;20122;-71
2021/01/02 09:45:35;;;;;;;18.02;4.70;;;;;;;;;;5070766;28;20448;-70
2021/01/02 09:48:01;;;;;;;11.15;4.45;;;;;;;;;;5070227;28;20037;-70
2021/01/02 09:50:28;;;;;;;13.48;4.45;;;;;;;;;;5069714;28;20041;-82
2021/01/02 09:52:54;;;;;;;14.65;4.88;;;;;;;;;;5070823;28;20037;-70
2021/01/02 09:55:21;;;;;;;9.68;4.95;;;;;;;;;;5070016;28;20051;-70
2021/01/02 09:57:48;;;;;;;11.00;5.43;;;;;;;;;;5070669;28;20051;-71
2021/01/02 10:00:15;;;;;;;14.02;5.50;;;;;;;;;;5071282;28;20090;-72
2021/01/02 10:02:41;;;;;;;12.15;4.63;;;;;;;;;;5071171;28;20488;-71
2021/01/02 10:05:08;;;;;;;18.35;6.22;;;;;;;;;;5073874;28;20178;-72
2021/01/02 10:07:35;;;;;;;16.83;5.15;;;;;;;;;;5074290;28;20135;-71
2021/01/02 10:10:01;;;;;;;13.48;5.15;;;;;;;;;;5077277;28;20094;-71
2021/01/02 10:12:28;;;;;;;20.17;5.07;;;;;;;;;;5075141;28;20048;-71
2021/01/02 10:14:54;;;;;;;11.27;6.50;;;;;;;;;;5070306;28;20036;-75
2021/01/02 10:17:20;;;;;;;12.80;4.80;;;;;;;;;;5073539;28;20053;-71
2021/01/02 10:19:47;;;;;;;12.50;4.75;;;;;;;;;;5072177;28;20064;-71
2021/01/02 10:22:16;;;;;;;14.65;4.70;;;;;;;;;;5075112;28;20040;-69
2021/01/02 10:24:42;;;;;;;14.52;4.93;;;;;;;;;;5069485;28;20053;-66
2021/01/02 10:27:09;;;;;;;12.75;6.03;;;;;;;;;;5073471;28;20052;-66
2021/01/02 10:29:36;;;;;;;10.32;5.15;;;;;;;;;;5073654;28;20045;-66
2021/01/02 10:32:04;;;;;;;15.45;4.75;;;;;;;;;;5074022;28;20514;-66
2021/01/02 10:34:30;;;;;;;10.70;4.20;;;;;;;;;;5075163;28;20071;-66
2021/01/02 10:36:57;;;;;;;14.77;4.97;;;;;;;;;;5073438;28;20475;-66
2021/01/02 10:39:23;;;;;;;15.57;4.47;;;;;;;;;;5073163;28;20442;-66
2021/01/02 10:41:50;;;;;;;8.63;4.40;;;;;;;;;;5074369;28;20076;-66
2021/01/02 10:44:18;;;;;;;15.05;4.85;;;;;;;;;;5073609;28;20123;-66
2021/01/02 10:46:45;;;;;;;9.93;5.00;;;;;;;;;;5073529;28;20096;-66
2021/01/02 10:49:12;;;;;;;7.43;4.00;;;;;;;;;;5072478;28;20040;-66
2021/01/02 10:51:39;;;;;;;9.63;3.78;;;;;;;;;;5071445;28;20040;-66
2021/01/02 10:54:06;;;;;;;13.93;3.95;;;;;;;;;;5074769;28;20047;-66
2021/01/02 10:56:32;;;;;;;10.93;4.35;;;;;;;;;;5073310;28;20227;-66
2021/01/02 10:58:59;;;;;;;12.50;4.25;;;;;;;;;;5073316;28;20045;-66
2021/01/02 11:01:25;;;;;;;8.23;3.88;;;;;;;;;;5073830;28;20041;-66
2021/01/02 11:03:51;;;;;;;8.88;3.53;;;;;;;;;;5074240;28;20052;-66
2021/01/02 11:06:18;;;;;;;12.45;4.00;;;;;;;;;;5072932;28;20483;-65
2021/01/02 11:08:46;;;;;;;11.77;3.53;;;;;;;;;;5072821;28;20036;-70
2021/01/02 11:11:20;;;;;;;10.73;4.28;;;;;;;;;;5074166;28;20064;-72
2021/01/02 11:13:46;;;;;;;10.90;3.20;;;;;;;;;;5069986;28;20056;-72
2021/01/02 11:16:13;;;;;;;9.90;3.45;;;;;;;;;;5072704;28;20047;-72
2021/01/02 11:18:39;;;;;;;14.75;4.95;;;;;;;;;;5072017;28;20083;-73
2021/01/02 11:21:10;;;;;;;11.05;3.92;;;;;;;;;;5071841;28;20548;-72
2021/01/02 11:23:36;;;;;;;10.10;3.92;;;;;;;;;;5073733;28;20048;-71
2021/01/02 11:26:08;;;;;;;10.40;3.92;;;;;;;;;;5072854;28;20098;-71
2021/01/02 11:28:35;;;;;;;7.30;3.45;;;;;;;;;;5072216;28;20476;-71
2021/01/02 11:31:01;;;;;;;13.55;4.00;;;;;;;;;;5071931;28;20399;-74
2021/01/02 11:33:27;;;;;;;9.60;4.45;;;;;;;;;;5071341;28;20029;-80
2021/01/02 11:35:53;;;;;;;10.68;4.45;;;;;;;;;;5070625;28;20044;-71
2021/01/02 11:38:20;;;;;;;9.05;3.85;;;;;;;;;;5073891;28;20082;-71
2021/01/02 11:40:49;;;;;;;8.02;3.83;;;;;;;;;;5072872;28;20052;-71
2021/01/02 11:43:16;;;;;;;9.93;3.75;;;;;;;;;;5072800;28;20162;-78
2021/01/02 11:45:42;;;;;;;9.88;3.53;;;;;;;;;;5072763;28;20047;-76
2021/01/02 11:48:08;;;;;;;8.48;3.58;;;;;;;;;;5073024;28;20043;-77
2021/01/02 11:50:34;;;;;;;9.98;3.72;;;;;;;;;;5074997;28;20064;-76
2021/01/02 11:53:01;;;;;;;11.18;3.38;;;;;;;;;;5074866;28;20546;-79
2021/01/02 11:55:27;;;;;;;11.23;2.90;;;;;;;;;;5072501;28;20055;-80
2021/01/02 11:57:53;;;;;;;6.75;2.72;;;;;;;;;;5070262;28;20040;-75
2021/01/02 12:00:20;;;;;;;5.20;3.13;;;;;;;;;;5072095;28;20622;-74
2021/01/02 12:02:46;;;;;;;14.27;3.20;;;;;;;;;;5071144;28;20574;-76
2021/01/02 12:05:13;;;;;;;7.90;2.60;;;;;;;;;;5067677;28;20033;-77
2021/01/02 12:07:39;;;;;;;6.15;3.38;;;;;;;;;;5071459;28;20049;-77
2021/01/02 12:10:06;;;;;;;14.88;3.60;;;;;;;;;;5071313;28;20036;-77
2021/01/02 12:12:32;;;;;;;14.93;3.50;;;;;;;;;;5072524;28;20048;-77
2021/01/02 12:14:59;;;;;;;11.70;3.58;;;;;;;;;;5072811;28;20143;-76
2021/01/02 12:17:26;;;;;;;6.30;2.75;;;;;;;;;;5071586;28;20060;-76
2021/01/02 12:19:53;;;;;;;10.38;3.55;;;;;;;;;;5071316;28;20156;-77
2021/01/02 12:22:21;;;;;;;10.10;3.38;;;;;;;;;;5069264;28;20055;-75
2021/01/02 12:24:48;;;;;;;5.75;2.47;;;;;;;;;;5065736;28;20115;-75
2021/01/02 12:27:14;;;;;;;9.02;2.30;;;;;;;;;;5075495;28;20344;-75
2021/01/02 12:29:40;;;;;;;10.82;2.97;;;;;;;;;;5071921;28;20066;-77
2021/01/02 12:32:09;;;;;;;5.55;2.20;;;;;;;;;;5071137;28;20502;-77
2021/01/02 12:34:37;;;;;;;6.25;2.50;;;;;;;;;;5069170;28;20518;-77
2021/01/02 12:37:04;;;;;;;8.07;2.22;;;;;;;;;;5072037;28;20843;-77
2021/01/02 12:39:31;;;;;;;4.00;2.05;;;;;;;;;;5070799;28;21295;-77
2021/01/02 12:41:59;;;;;;;5.85;2.13;;;;;;;;;;5072303;28;20100;-77
2021/01/02 12:44:25;;;;;;;6.05;2.00;;;;;;;;;;5070329;28;20154;-77
2021/01/02 12:46:54;;;;;;;5.13;2.22;;;;;;;;;;5070672;28;20068;-77
2021/01/02 12:49:21;;;;;;;5.57;1.95;;;;;;;;;;5071711;28;20111;-78
2021/01/02 12:51:48;;;;;;;3.60;1.10;;;;;;;;;;5071687;28;20044;-77
2021/01/02 12:54:14;;;;;;;2.97;0.80;;;;;;;;;;5071306;28;20045;-77
2021/01/02 12:56:43;;;;;;;3.08;1.30;;;;;;;;;;5071430;28;20056;-78
2021/01/02 12:59:09;;;;;;;4.18;0.93;;;;;;;;;;5070626;28;20044;-78
2021/01/02 13:01:40;;;;;;;2.78;1.10;;;;;;;;;;5070040;28;20040;-77
2021/01/02 13:04:07;;;;;;;41.85;24.77;;;;;;;;;;5071453;28;20275;-77
2021/01/02 13:06:33;;;;;;;40.28;20.55;;;;;;;;;;5067905;28;20037;-78
2021/01/02 13:09:00;;;;;;;15.02;8.00;;;;;;;;;;5071238;28;20040;-77
2021/01/02 13:11:27;;;;;;;11.43;6.10;;;;;;;;;;5071358;28;20144;-78
2021/01/02 13:13:53;;;;;;;38.30;16.35;;;;;;;;;;5070418;28;20109;-78
2021/01/02 13:16:20;;;;;;;13.65;6.20;;;;;;;;;;5071142;28;20135;-78
2021/01/02 13:18:46;;;;;;;10.07;3.95;;;;;;;;;;5071336;28;20481;-78
2021/01/02 13:21:12;;;;;;;22.58;3.78;;;;;;;;;;5062329;28;20053;-78
2021/01/02 13:23:39;;;;;;;15.43;2.25;;;;;;;;;;5070766;28;20075;-78
2021/01/02 13:26:11;;;;;;;10.18;2.85;;;;;;;;;;5069459;28;20090;-78
2021/01/02 13:28:39;;;;;;;17.25;3.45;;;;;;;;;;5070315;28;20147;-78
2021/01/02 13:31:05;;;;;;;11.43;3.67;;;;;;;;;;5071278;28;20067;-78
2021/01/02 13:33:33;;;;;;;13.68;3.70;;;;;;;;;;5070918;28;20051;-78
2021/01/02 13:35:59;;;;;;;224.32;31.58;;;;;;;;;;5070055;28;20056;-78
2021/01/02 13:38:26;;;;;;;60.08;11.55;;;;;;;;;;5070443;28;20116;-78
2021/01/02 13:40:52;;;;;;;10.30;3.65;;;;;;;;;;5071155;28;20120;-77
2021/01/02 13:43:18;;;;;;;12.40;3.53;;;;;;;;;;5069980;28;20385;-78
2021/01/02 13:45:45;;;;;;;11.93;3.90;;;;;;;;;;5071052;28;20052;-77
2021/01/02 13:48:11;;;;;;;11.18;4.75;;;;;;;;;;5069856;28;20040;-77
2021/01/02 13:50:38;;;;;;;11.20;4.28;;;;;;;;;;5071000;28;20043;-77
2021/01/02 13:53:05;;;;;;;6.78;3.50;;;;;;;;;;5070421;28;20073;-77
2021/01/02 13:55:31;;;;;;;8.75;4.63;;;;;;;;;;5069997;28;20041;-77
2021/01/02 13:57:57;;;;;;;11.05;4.50;;;;;;;;;;5070694;28;20033;-77
2021/01/02 14:00:24;;;;;;;11.63;5.20;;;;;;;;;;5070790;28;20385;-77
2021/01/02 14:02:50;;;;;;;18.23;5.05;;;;;;;;;;5070095;28;20494;-77
2021/01/02 14:05:17;;;;;;;23.23;6.32;;;;;;;;;;5070489;28;20109;-78
2021/01/02 14:07:45;;;;;;;11.10;4.90;;;;;;;;;;5070896;28;20044;-75
2021/01/02 14:10:12;;;;;;;14.40;5.68;;;;;;;;;;5065960;28;20114;-74
2021/01/02 14:12:39;;;;;;;8.20;4.55;;;;;;;;;;5069609;28;20071;-76
2021/01/02 14:15:06;;;;;;;11.20;4.85;;;;;;;;;;5054194;28;20490;-76
2021/01/02 14:17:32;;;;;;;14.20;5.03;;;;;;;;;;5060878;28;20041;-76
2021/01/02 14:19:59;;;;;;;15.13;4.93;;;;;;;;;;5064184;28;20102;-77
2021/01/02 14:22:25;;;;;;;9.32;5.38;;;;;;;;;;5059536;28;20405;-75
2021/01/02 14:24:51;;;;;;;10.55;5.38;;;;;;;;;;5059156;28;20047;-76
2021/01/02 14:27:18;;;;;;;15.77;6.40;;;;;;;;;;5063593;28;20491;-75
2021/01/02 14:29:45;;;;;;;10.07;5.50;;;;;;;;;;5060108;28;20155;-75
2021/01/02 14:32:11;;;;;;;11.00;5.18;;;;;;;;;;5062288;28;20102;-76
2021/01/02 14:34:38;;;;;;;11.43;6.20;;;;;;;;;;5069859;28;20051;-76
2021/01/02 14:37:08;;;;;;;13.55;6.20;;;;;;;;;;5067280;28;20120;-77
2021/01/02 14:39:35;;;;;;;15.20;7.45;;;;;;;;;;5069014;28;20045;-76
2021/01/02 14:42:03;;;;;;;16.05;6.00;;;;;;;;;;5067239;28;20037;-76