Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:01;;;;;;;12.88;8.70;;;;;;;;;;4987132;28;20110;-62
2021/03/06 00:02:26;;;;;;;14.25;9.95;;;;;;;;;;4985409;28;20035;-62
2021/03/06 00:04:52;;;;;;;15.07;8.38;;;;;;;;;;4986411;28;20454;-61
2021/03/06 00:07:17;;;;;;;9.32;6.85;;;;;;;;;;4986514;28;20034;-61
2021/03/06 00:09:43;;;;;;;11.35;7.30;;;;;;;;;;4988098;28;20026;-61
2021/03/06 00:12:08;;;;;;;13.25;6.60;;;;;;;;;;4986807;28;20100;-62
2021/03/06 00:14:34;;;;;;;10.98;7.57;;;;;;;;;;4985772;28;20049;-61
2021/03/06 00:17:00;;;;;;;11.75;6.85;;;;;;;;;;4988302;28;20034;-61
2021/03/06 00:19:26;;;;;;;11.30;6.68;;;;;;;;;;4984601;28;20053;-61
2021/03/06 00:21:52;;;;;;;12.02;6.65;;;;;;;;;;4987046;28;20054;-63
2021/03/06 00:24:17;;;;;;;11.48;6.78;;;;;;;;;;4985740;28;20065;-62
2021/03/06 00:26:43;;;;;;;11.32;5.78;;;;;;;;;;4986160;28;20041;-62
2021/03/06 00:29:08;;;;;;;8.45;6.57;;;;;;;;;;4986072;28;20026;-62
2021/03/06 00:31:37;;;;;;;9.68;5.97;;;;;;;;;;4985199;28;20086;-62
2021/03/06 00:34:03;;;;;;;7.50;5.70;;;;;;;;;;4984745;28;20030;-62
2021/03/06 00:36:29;;;;;;;9.93;6.70;;;;;;;;;;4983259;28;20030;-62
2021/03/06 00:38:54;;;;;;;8.18;5.70;;;;;;;;;;4986166;28;20357;-62
2021/03/06 00:41:20;;;;;;;9.75;6.45;;;;;;;;;;4984266;28;20034;-62
2021/03/06 00:43:45;;;;;;;10.52;6.55;;;;;;;;;;4985311;28;20027;-62
2021/03/06 00:46:11;;;;;;;9.20;6.72;;;;;;;;;;4987202;28;20499;-62
2021/03/06 00:48:36;;;;;;;7.63;5.65;;;;;;;;;;4985748;28;20042;-61
2021/03/06 00:51:01;;;;;;;10.75;6.97;;;;;;;;;;4983705;28;20145;-61
2021/03/06 00:53:27;;;;;;;14.18;7.00;;;;;;;;;;4985595;28;20109;-61
2021/03/06 00:55:52;;;;;;;9.15;6.22;;;;;;;;;;4988756;28;20104;-61
2021/03/06 00:58:18;;;;;;;12.60;6.93;;;;;;;;;;4987968;28;20038;-61
2021/03/06 01:00:43;;;;;;;10.02;6.50;;;;;;;;;;5009029;28;20555;-61
2021/03/06 01:03:09;;;;;;;8.60;6.03;;;;;;;;;;4986342;28;20027;-61
2021/03/06 01:05:34;;;;;;;11.90;6.00;;;;;;;;;;4984582;28;20533;-61
2021/03/06 01:08:00;;;;;;;10.23;6.95;;;;;;;;;;4986382;28;20077;-61
2021/03/06 01:10:33;;;;;;;10.27;6.53;;;;;;;;;;4984356;28;20105;-61
2021/03/06 01:12:58;;;;;;;9.82;6.55;;;;;;;;;;4984012;28;20479;-61
2021/03/06 01:15:24;;;;;;;11.65;6.30;;;;;;;;;;4983929;28;20077;-61
2021/03/06 01:17:49;;;;;;;9.13;6.03;;;;;;;;;;4986340;28;20045;-61
2021/03/06 01:20:15;;;;;;;13.65;6.18;;;;;;;;;;4984860;28;20460;-61
2021/03/06 01:22:41;;;;;;;8.73;5.75;;;;;;;;;;4985649;28;20038;-61
2021/03/06 01:25:07;;;;;;;9.32;6.75;;;;;;;;;;4985975;28;20039;-61
2021/03/06 01:27:32;;;;;;;9.30;5.88;;;;;;;;;;4984191;28;20092;-61
2021/03/06 01:29:58;;;;;;;9.25;6.32;;;;;;;;;;4986916;28;20026;-61
2021/03/06 01:32:23;;;;;;;11.30;7.30;;;;;;;;;;4984352;28;20041;-61
2021/03/06 01:34:50;;;;;;;8.63;6.25;;;;;;;;;;4986227;28;20121;-61
2021/03/06 01:37:15;;;;;;;9.40;5.78;;;;;;;;;;4983966;28;20063;-61
2021/03/06 01:39:41;;;;;;;8.07;6.07;;;;;;;;;;4987067;28;20034;-60
2021/03/06 01:42:08;;;;;;;10.00;6.60;;;;;;;;;;4986077;28;20348;-61
2021/03/06 01:44:33;;;;;;;9.35;6.05;;;;;;;;;;4984502;28;20109;-61
2021/03/06 01:46:59;;;;;;;9.25;6.57;;;;;;;;;;4986532;28;20424;-61
2021/03/06 01:49:26;;;;;;;8.48;5.78;;;;;;;;;;4984719;28;20104;-61
2021/03/06 01:51:52;;;;;;;10.05;6.22;;;;;;;;;;4988837;28;20037;-60
2021/03/06 01:54:22;;;;;;;8.80;6.15;;;;;;;;;;4988363;28;20034;-61
2021/03/06 01:56:54;;;;;;;9.75;6.70;;;;;;;;;;4986527;28;20669;-60
2021/03/06 01:59:20;;;;;;;8.35;5.60;;;;;;;;;;4987234;28;20467;-60
2021/03/06 02:01:45;;;;;;;12.93;6.38;;;;;;;;;;4989265;28;20047;-60
2021/03/06 02:04:12;;;;;;;9.35;5.80;;;;;;;;;;4988241;28;20036;-60
2021/03/06 02:06:38;;;;;;;10.20;6.53;;;;;;;;;;4988031;28;20046;-60
2021/03/06 02:09:04;;;;;;;10.23;6.40;;;;;;;;;;4989512;28;20038;-60
2021/03/06 02:11:35;;;;;;;10.85;6.32;;;;;;;;;;4989338;28;20022;-60
2021/03/06 02:14:25;;;;;;;9.63;6.18;;;;;;;;;;4987999;28;20087;-60
2021/03/06 02:16:55;;;;;;;8.40;5.80;;;;;;;;;;4991605;28;20030;-60
2021/03/06 02:19:39;;;;;;;9.20;6.40;;;;;;;;;;4999839;28;20105;-60
2021/03/06 02:22:10;;;;;;;10.88;6.63;;;;;;;;;;4985885;28;20119;-60
2021/03/06 02:25:00;;;;;;;11.32;6.53;;;;;;;;;;4986980;28;20101;-61
2021/03/06 02:27:45;;;;;;;10.45;6.20;;;;;;;;;;4987067;28;20121;-60
2021/03/06 02:30:11;;;;;;;9.15;6.90;;;;;;;;;;4986835;28;20427;-60
2021/03/06 02:32:42;;;;;;;8.60;6.03;;;;;;;;;;4987032;28;20483;-60
2021/03/06 02:35:09;;;;;;;10.40;6.50;;;;;;;;;;4988127;28;20432;-60
2021/03/06 02:37:42;;;;;;;11.80;6.03;;;;;;;;;;4985502;28;20130;-60
2021/03/06 02:40:10;;;;;;;12.50;6.35;;;;;;;;;;4988542;28;20032;-60
2021/03/06 02:42:36;;;;;;;13.10;7.13;;;;;;;;;;4986761;28;20054;-60
2021/03/06 02:45:04;;;;;;;10.23;6.45;;;;;;;;;;4988468;28;20038;-60
2021/03/06 02:47:30;;;;;;;9.10;6.18;;;;;;;;;;4987659;28;20568;-61
2021/03/06 02:49:58;;;;;;;14.90;6.65;;;;;;;;;;4987543;28;20110;-61
2021/03/06 02:52:24;;;;;;;11.90;7.70;;;;;;;;;;4986661;28;20038;-60
2021/03/06 02:54:50;;;;;;;10.13;6.88;;;;;;;;;;4987535;28;20029;-60
2021/03/06 02:57:53;;;;;;;8.75;6.45;;;;;;;;;;4987975;28;20329;-60
2021/03/06 03:00:47;;;;;;;10.65;6.35;;;;;;;;;;4987105;28;20511;-60
2021/03/06 03:03:43;;;;;;;11.43;6.63;;;;;;;;;;4990081;28;20044;-61
2021/03/06 03:06:33;;;;;;;9.15;6.13;;;;;;;;;;4986600;28;20113;-60
2021/03/06 03:09:12;;;;;;;11.40;7.20;;;;;;;;;;4981772;28;20492;-60
2021/03/06 03:12:03;;;;;;;9.15;6.82;;;;;;;;;;5010028;28;20054;-61
2021/03/06 03:14:37;;;;;;;9.77;6.15;;;;;;;;;;4985987;28;20124;-61
2021/03/06 03:17:11;;;;;;;10.45;6.38;;;;;;;;;;4985667;28;20023;-61
2021/03/06 03:19:58;;;;;;;8.23;5.90;;;;;;;;;;4985477;28;20125;-61
2021/03/06 03:22:26;;;;;;;11.23;7.07;;;;;;;;;;4986229;28;20369;-61
2021/03/06 03:24:54;;;;;;;10.13;6.93;;;;;;;;;;4987032;28;20617;-60
2021/03/06 03:27:20;;;;;;;9.55;6.65;;;;;;;;;;4984334;28;20042;-60
2021/03/06 03:29:47;;;;;;;12.80;6.85;;;;;;;;;;4990745;28;20053;-60
2021/03/06 03:32:14;;;;;;;10.13;6.78;;;;;;;;;;4990236;28;20034;-61
2021/03/06 03:34:41;;;;;;;12.98;7.32;;;;;;;;;;4986053;28;20403;-60
2021/03/06 03:37:09;;;;;;;9.88;6.68;;;;;;;;;;4984534;28;20038;-60
2021/03/06 03:39:35;;;;;;;10.63;6.00;;;;;;;;;;4985432;28;20161;-60
2021/03/06 03:42:01;;;;;;;9.48;6.72;;;;;;;;;;4987778;28;20113;-60
2021/03/06 03:44:27;;;;;;;9.65;6.50;;;;;;;;;;4985803;28;20046;-60
2021/03/06 03:46:54;;;;;;;11.93;7.57;;;;;;;;;;4987779;28;20049;-60
2021/03/06 03:49:20;;;;;;;10.52;6.55;;;;;;;;;;4986667;28;20120;-60
2021/03/06 03:51:47;;;;;;;11.63;6.60;;;;;;;;;;4987028;28;20018;-60
2021/03/06 03:54:14;;;;;;;9.82;6.30;;;;;;;;;;4986816;28;20173;-60
2021/03/06 03:56:40;;;;;;;9.43;6.75;;;;;;;;;;4985288;28;20428;-60
2021/03/06 03:59:06;;;;;;;9.20;6.80;;;;;;;;;;4985239;28;20065;-60
2021/03/06 04:01:58;;;;;;;11.60;5.97;;;;;;;;;;4986239;28;20069;-60
2021/03/06 04:04:26;;;;;;;11.13;6.88;;;;;;;;;;4984217;28;20046;-60
2021/03/06 04:06:52;;;;;;;9.50;6.30;;;;;;;;;;4986509;28;20045;-60
2021/03/06 04:09:18;;;;;;;10.90;6.07;;;;;;;;;;4987458;28;20030;-60
2021/03/06 04:11:44;;;;;;;14.32;6.65;;;;;;;;;;4986290;28;20038;-60
2021/03/06 04:14:09;;;;;;;10.02;6.13;;;;;;;;;;4986686;28;20080;-60
2021/03/06 04:16:35;;;;;;;9.93;6.13;;;;;;;;;;4985348;28;20404;-60
2021/03/06 04:19:00;;;;;;;11.07;6.35;;;;;;;;;;4987157;28;20111;-59
2021/03/06 04:21:26;;;;;;;11.52;6.07;;;;;;;;;;4984345;28;20045;-59
2021/03/06 04:23:51;;;;;;;13.27;5.72;;;;;;;;;;4987262;28;20022;-60
2021/03/06 04:26:16;;;;;;;10.43;6.10;;;;;;;;;;4985737;28;20061;-60
2021/03/06 04:28:42;;;;;;;9.35;6.47;;;;;;;;;;4986285;28;20038;-60
2021/03/06 04:31:07;;;;;;;8.55;6.30;;;;;;;;;;4986634;28;20034;-60
2021/03/06 04:33:33;;;;;;;8.10;5.53;;;;;;;;;;4985050;28;20453;-60
2021/03/06 04:35:58;;;;;;;8.73;5.95;;;;;;;;;;4984583;28;20031;-60
2021/03/06 04:38:24;;;;;;;13.55;6.45;;;;;;;;;;4983159;28;20038;-60
2021/03/06 04:40:49;;;;;;;9.60;6.65;;;;;;;;;;4986373;28;20027;-60
2021/03/06 04:43:15;;;;;;;8.60;5.45;;;;;;;;;;4985908;28;20408;-60
2021/03/06 04:45:40;;;;;;;9.32;6.53;;;;;;;;;;4984434;28;20033;-59
2021/03/06 04:48:06;;;;;;;9.93;6.07;;;;;;;;;;4985916;28;20026;-59
2021/03/06 04:50:31;;;;;;;8.48;6.30;;;;;;;;;;4989418;28;20026;-60
2021/03/06 04:52:56;;;;;;;9.73;6.22;;;;;;;;;;4986271;28;20096;-60
2021/03/06 04:55:22;;;;;;;12.48;7.70;;;;;;;;;;4985183;28;20111;-60
2021/03/06 04:57:47;;;;;;;12.38;6.47;;;;;;;;;;4986399;28;20034;-60
2021/03/06 05:00:13;;;;;;;10.70;5.85;;;;;;;;;;4987765;28;20365;-60
2021/03/06 05:02:39;;;;;;;7.57;5.10;;;;;;;;;;4984508;28;20050;-60
2021/03/06 05:05:07;;;;;;;8.20;6.13;;;;;;;;;;4984350;28;20468;-60
2021/03/06 05:07:33;;;;;;;8.73;5.85;;;;;;;;;;4983424;28;20050;-60
2021/03/06 05:09:59;;;;;;;12.85;6.78;;;;;;;;;;4986097;28;20514;-60
2021/03/06 05:12:24;;;;;;;11.85;6.70;;;;;;;;;;4984566;28;20126;-60
2021/03/06 05:14:49;;;;;;;9.18;5.95;;;;;;;;;;4984237;28;20384;-60
2021/03/06 05:17:15;;;;;;;8.77;6.07;;;;;;;;;;4985628;28;20479;-60
2021/03/06 05:19:41;;;;;;;9.02;6.05;;;;;;;;;;4983758;28;20089;-60
2021/03/06 05:22:06;;;;;;;10.05;7.20;;;;;;;;;;4986334;28;20076;-60
2021/03/06 05:24:31;;;;;;;9.50;6.82;;;;;;;;;;4986128;28;20030;-60
2021/03/06 05:27:03;;;;;;;12.18;6.85;;;;;;;;;;4990659;28;20026;-59
2021/03/06 05:29:31;;;;;;;11.77;6.75;;;;;;;;;;4989377;28;20038;-60
2021/03/06 05:31:58;;;;;;;10.07;5.88;;;;;;;;;;4990266;28;20077;-60
2021/03/06 05:34:23;;;;;;;10.02;6.68;;;;;;;;;;4988113;28;20172;-60
2021/03/06 05:36:50;;;;;;;8.55;6.05;;;;;;;;;;4988742;28;20523;-60
2021/03/06 05:39:16;;;;;;;10.18;6.13;;;;;;;;;;4989409;28;20044;-60
2021/03/06 05:41:41;;;;;;;8.18;5.38;;;;;;;;;;4989959;28;20031;-60
2021/03/06 05:44:08;;;;;;;8.80;6.20;;;;;;;;;;4987789;28;20460;-60
2021/03/06 05:46:33;;;;;;;9.55;5.93;;;;;;;;;;4987365;28;20035;-60
2021/03/06 05:48:58;;;;;;;9.13;6.45;;;;;;;;;;4990741;28;20523;-60
2021/03/06 05:51:25;;;;;;;9.40;6.13;;;;;;;;;;4988014;28;20030;-60
2021/03/06 05:53:53;;;;;;;8.48;6.00;;;;;;;;;;4988134;28;20030;-59
2021/03/06 05:56:19;;;;;;;8.70;5.80;;;;;;;;;;4987290;28;20026;-60
2021/03/06 05:58:47;;;;;;;8.05;5.88;;;;;;;;;;4989332;28;20117;-59
2021/03/06 06:01:14;;;;;;;9.18;6.72;;;;;;;;;;4988509;28;20045;-60
2021/03/06 06:03:40;;;;;;;9.32;6.53;;;;;;;;;;4988350;28;20145;-60
2021/03/06 06:06:06;;;;;;;9.05;5.95;;;;;;;;;;4989094;28;20022;-60
2021/03/06 06:08:34;;;;;;;8.45;6.00;;;;;;;;;;4990026;28;20042;-60
2021/03/06 06:11:00;;;;;;;9.23;5.97;;;;;;;;;;4988471;28;20027;-60
2021/03/06 06:13:25;;;;;;;11.05;6.38;;;;;;;;;;4987222;28;20452;-60
2021/03/06 06:15:55;;;;;;;8.00;5.80;;;;;;;;;;4989316;28;20026;-59
2021/03/06 06:18:21;;;;;;;7.95;6.03;;;;;;;;;;4987683;28;20090;-60
2021/03/06 06:20:46;;;;;;;11.23;6.47;;;;;;;;;;4988841;28;20034;-60
2021/03/06 06:23:14;;;;;;;9.90;6.88;;;;;;;;;;4985416;28;20030;-60
2021/03/06 06:25:40;;;;;;;12.20;6.28;;;;;;;;;;4988216;28;20042;-60
2021/03/06 06:28:07;;;;;;;9.95;6.50;;;;;;;;;;4987494;28;20030;-60
2021/03/06 06:30:33;;;;;;;10.25;7.03;;;;;;;;;;4985424;28;20482;-60
2021/03/06 06:32:59;;;;;;;10.70;7.10;;;;;;;;;;4987806;28;20056;-58
2021/03/06 06:35:24;;;;;;;15.60;7.22;;;;;;;;;;4987979;28;20471;-59
2021/03/06 06:38:02;;;;;;;9.93;6.68;;;;;;;;;;4990227;28;20129;-59
2021/03/06 06:40:30;;;;;;;8.00;5.88;;;;;;;;;;4987426;28;20026;-59
2021/03/06 06:42:56;;;;;;;9.05;5.95;;;;;;;;;;4988153;28;20042;-59
2021/03/06 06:45:22;;;;;;;11.68;7.55;;;;;;;;;;4986148;28;20030;-59
2021/03/06 06:47:50;;;;;;;11.43;7.97;;;;;;;;;;4988077;28;20080;-59
2021/03/06 06:50:31;;;;;;;11.38;8.00;;;;;;;;;;4985955;28;20050;-59
2021/03/06 06:52:57;;;;;;;9.90;6.57;;;;;;;;;;5010701;28;20137;-60
2021/03/06 06:55:34;;;;;;;9.57;6.53;;;;;;;;;;4986489;28;20034;-59
2021/03/06 06:57:59;;;;;;;8.70;5.95;;;;;;;;;;4987871;28;20058;-59
2021/03/06 07:00:28;;;;;;;10.45;6.10;;;;;;;;;;4985065;28;20120;-59
2021/03/06 07:02:58;;;;;;;11.35;6.35;;;;;;;;;;4986968;28;20058;-59
2021/03/06 07:05:29;;;;;;;8.53;5.77;;;;;;;;;;4983900;28;20046;-59
2021/03/06 07:07:55;;;;;;;10.60;6.32;;;;;;;;;;4982591;28;20030;-59
2021/03/06 07:10:21;;;;;;;9.80;6.18;;;;;;;;;;4984496;28;20018;-60
2021/03/06 07:12:57;;;;;;;11.32;6.60;;;;;;;;;;4982852;28;20038;-60
2021/03/06 07:15:23;;;;;;;11.77;7.07;;;;;;;;;;4985469;28;20097;-59
2021/03/06 07:17:54;;;;;;;8.40;5.90;;;;;;;;;;4987551;28;20030;-59
2021/03/06 07:20:19;;;;;;;11.02;7.40;;;;;;;;;;4989512;28;20081;-59
2021/03/06 07:22:45;;;;;;;9.82;7.05;;;;;;;;;;4985594;28;20081;-58
2021/03/06 07:25:11;;;;;;;12.45;8.70;;;;;;;;;;4987445;28;20030;-60
2021/03/06 07:27:36;;;;;;;30.88;15.18;;;;;;;;;;4986220;28;20030;-59
2021/03/06 07:30:05;;;;;;;19.42;10.98;;;;;;;;;;4988252;28;20030;-60
2021/03/06 07:32:36;;;;;;;8.05;6.45;;;;;;;;;;4983598;28;20035;-59
2021/03/06 07:35:04;;;;;;;8.38;5.03;;;;;;;;;;4988731;28;20049;-60
2021/03/06 07:37:31;;;;;;;7.75;5.07;;;;;;;;;;4986205;28;20069;-60
2021/03/06 07:39:59;;;;;;;9.52;5.43;;;;;;;;;;4986911;28;20189;-60
2021/03/06 07:42:46;;;;;;;7.38;5.22;;;;;;;;;;4985285;28;20042;-60
2021/03/06 07:45:18;;;;;;;8.95;5.55;;;;;;;;;;4985685;28;20044;-60
2021/03/06 07:48:06;;;;;;;10.93;5.35;;;;;;;;;;4986828;28;20030;-60
2021/03/06 07:50:32;;;;;;;7.97;5.38;;;;;;;;;;4984619;28;20473;-59
2021/03/06 07:53:00;;;;;;;7.97;5.18;;;;;;;;;;4987553;28;20072;-60
2021/03/06 07:55:27;;;;;;;7.32;4.82;;;;;;;;;;4984932;28;20034;-59
2021/03/06 07:58:02;;;;;;;7.85;5.25;;;;;;;;;;4986932;28;20026;-60
2021/03/06 08:00:46;;;;;;;8.43;5.65;;;;;;;;;;4987425;28;20081;-59
2021/03/06 08:03:24;;;;;;;10.93;5.50;;;;;;;;;;4987561;28;20045;-60
2021/03/06 08:05:50;;;;;;;8.60;5.30;;;;;;;;;;4989189;28;20080;-60
2021/03/06 08:08:31;;;;;;;8.38;5.60;;;;;;;;;;4983778;28;20041;-60
2021/03/06 08:11:11;;;;;;;8.02;5.07;;;;;;;;;;4986834;28;20037;-61
2021/03/06 08:13:46;;;;;;;6.38;4.22;;;;;;;;;;4986556;28;20049;-59
2021/03/06 08:16:24;;;;;;;6.68;4.95;;;;;;;;;;4985712;28;20032;-59
2021/03/06 08:18:49;;;;;;;7.78;5.13;;;;;;;;;;4987189;28;20035;-60
2021/03/06 08:21:30;;;;;;;7.78;4.95;;;;;;;;;;4985776;28;20038;-60
2021/03/06 08:24:27;;;;;;;10.82;5.32;;;;;;;;;;4983427;28;20038;-60
2021/03/06 08:27:01;;;;;;;7.85;5.28;;;;;;;;;;4982839;28;20050;-60
2021/03/06 08:29:26;;;;;;;9.55;6.68;;;;;;;;;;4980491;28;20522;-71
2021/03/06 08:32:15;;;;;;;6.95;3.78;;;;;;;;;;4987341;28;20034;-69
2021/03/06 08:34:51;;;;;;;6.97;4.15;;;;;;;;;;4984648;28;20096;-69
2021/03/06 08:37:19;;;;;;;8.00;3.83;;;;;;;;;;4988242;28;20034;-69
2021/03/06 08:40:01;;;;;;;11.80;4.57;;;;;;;;;;4988448;28;20576;-69
2021/03/06 08:42:46;;;;;;;9.13;5.35;;;;;;;;;;4986519;28;20121;-68
2021/03/06 08:45:12;;;;;;;6.35;4.05;;;;;;;;;;4985966;28;20030;-67
2021/03/06 08:47:39;;;;;;;6.95;4.22;;;;;;;;;;4983818;28;20041;-68
2021/03/06 08:50:09;;;;;;;13.60;5.22;;;;;;;;;;4987972;28;20022;-67
2021/03/06 08:52:35;;;;;;;8.30;4.13;;;;;;;;;;4983717;28;20027;-67
2021/03/06 08:55:01;;;;;;;53.70;36.58;;;;;;;;;;4984478;28;20062;-67
2021/03/06 08:57:31;;;;;;;7.53;5.10;;;;;;;;;;4987356;28;20096;-67
2021/03/06 08:59:59;;;;;;;14.38;9.55;;;;;;;;;;4985606;28;20043;-66
2021/03/06 09:02:30;;;;;;;11.23;5.60;;;;;;;;;;4983397;28;20038;-66
2021/03/06 09:05:18;;;;;;;12.68;6.35;;;;;;;;;;4983517;28;20033;-65
2021/03/06 09:07:49;;;;;;;9.65;4.82;;;;;;;;;;4980977;28;20031;-66
2021/03/06 09:10:14;;;;;;;9.57;5.90;;;;;;;;;;4987966;28;20026;-66
2021/03/06 09:12:40;;;;;;;9.60;7.38;;;;;;;;;;4986693;28;20030;-65
2021/03/06 09:15:07;;;;;;;7.20;4.68;;;;;;;;;;4985005;28;20117;-66
2021/03/06 09:17:33;;;;;;;6.80;4.60;;;;;;;;;;4983485;28;20184;-60
2021/03/06 09:20:07;;;;;;;10.80;7.10;;;;;;;;;;4986490;28;20137;-60
2021/03/06 09:22:41;;;;;;;6.65;4.40;;;;;;;;;;4982785;28;20126;-61
2021/03/06 09:25:07;;;;;;;9.13;5.68;;;;;;;;;;4985105;28;20439;-61
2021/03/06 09:27:45;;;;;;;7.03;4.05;;;;;;;;;;4982045;28;20050;-61
2021/03/06 09:30:30;;;;;;;7.78;4.63;;;;;;;;;;4979109;28;20091;-61
2021/03/06 09:32:56;;;;;;;6.78;4.70;;;;;;;;;;4980213;28;20129;-61
2021/03/06 09:35:22;;;;;;;13.10;4.43;;;;;;;;;;4983462;28;20117;-61
2021/03/06 09:38:06;;;;;;;6.55;3.85;;;;;;;;;;4984267;28;20045;-61
2021/03/06 09:40:38;;;;;;;9.70;5.05;;;;;;;;;;4981318;28;20061;-61
2021/03/06 09:43:04;;;;;;;7.65;4.03;;;;;;;;;;4979572;28;20036;-61
2021/03/06 09:45:30;;;;;;;5.55;3.67;;;;;;;;;;4981108;28;20031;-61
2021/03/06 09:48:03;;;;;;;6.60;3.83;;;;;;;;;;4983545;28;20199;-61
2021/03/06 09:50:28;;;;;;;5.13;3.42;;;;;;;;;;4981274;28;20034;-61
2021/03/06 09:52:54;;;;;;;5.60;3.50;;;;;;;;;;4982963;28;20034;-61
2021/03/06 09:55:19;;;;;;;6.10;4.10;;;;;;;;;;4983405;28;20049;-61
2021/03/06 09:57:45;;;;;;;8.00;4.18;;;;;;;;;;4984050;28;20041;-61
2021/03/06 10:00:24;;;;;;;5.68;3.03;;;;;;;;;;4984991;28;20027;-61
2021/03/06 10:02:52;;;;;;;7.07;3.30;;;;;;;;;;4985310;28;20034;-62
2021/03/06 10:05:24;;;;;;;5.53;2.80;;;;;;;;;;4980056;28;20149;-69
2021/03/06 10:07:54;;;;;;;9.45;4.70;;;;;;;;;;4983277;28;20730;-69
2021/03/06 10:10:22;;;;;;;5.83;3.57;;;;;;;;;;4984458;28;20019;-68
2021/03/06 10:12:48;;;;;;;6.85;3.70;;;;;;;;;;4987187;28;20483;-69
2021/03/06 10:15:15;;;;;;;4.93;2.97;;;;;;;;;;4984242;28;20030;-69
2021/03/06 10:17:41;;;;;;;4.85;2.65;;;;;;;;;;4984057;28;20315;-70
2021/03/06 10:20:08;;;;;;;4.65;3.15;;;;;;;;;;4986791;28;20045;-70
2021/03/06 10:22:48;;;;;;;4.53;3.00;;;;;;;;;;4983229;28;20038;-69
2021/03/06 10:25:26;;;;;;;7.07;3.63;;;;;;;;;;4986431;28;20084;-70
2021/03/06 10:27:52;;;;;;;4.20;3.00;;;;;;;;;;4984922;28;20044;-69
2021/03/06 10:30:27;;;;;;;5.47;3.60;;;;;;;;;;4967186;28;20042;-70
2021/03/06 10:32:56;;;;;;;7.30;3.88;;;;;;;;;;4983518;28;20602;-69
2021/03/06 10:35:38;;;;;;;6.97;3.67;;;;;;;;;;4988200;28;20042;-69
2021/03/06 10:38:26;;;;;;;7.85;3.35;;;;;;;;;;4984187;28;20053;-69
2021/03/06 10:40:57;;;;;;;6.85;2.80;;;;;;;;;;4987207;28;20027;-69
2021/03/06 10:43:23;;;;;;;6.80;3.72;;;;;;;;;;4985543;28;20121;-70
2021/03/06 10:45:49;;;;;;;4.43;3.03;;;;;;;;;;4988432;28;20080;-70
2021/03/06 10:48:26;;;;;;;5.80;3.30;;;;;;;;;;4987452;28;20408;-70
2021/03/06 10:50:54;;;;;;;6.00;3.17;;;;;;;;;;4986695;28;20022;-70
2021/03/06 10:53:21;;;;;;;5.43;3.15;;;;;;;;;;4987138;28;20065;-69
2021/03/06 10:55:48;;;;;;;4.32;2.38;;;;;;;;;;4988088;28;20696;-70
2021/03/06 10:58:14;;;;;;;4.68;2.95;;;;;;;;;;4986541;28;20033;-70
2021/03/06 11:00:42;;;;;;;4.70;3.25;;;;;;;;;;4984777;28;20034;-70
2021/03/06 11:03:10;;;;;;;5.70;2.95;;;;;;;;;;4988077;28;20077;-70
2021/03/06 11:05:37;;;;;;;8.48;6.78;;;;;;;;;;4985772;28;20481;-70
2021/03/06 11:08:15;;;;;;;10.50;7.40;;;;;;;;;;4986044;28;20038;-69
2021/03/06 11:10:46;;;;;;;6.50;3.42;;;;;;;;;;4986538;28;20404;-70
2021/03/06 11:13:12;;;;;;;13.35;3.30;;;;;;;;;;4988073;28;20541;-69
2021/03/06 11:15:48;;;;;;;8.00;2.97;;;;;;;;;;4983827;28;20030;-70
2021/03/06 11:18:13;;;;;;;5.68;2.60;;;;;;;;;;4987668;28;20124;-70
2021/03/06 11:20:39;;;;;;;4.03;2.50;;;;;;;;;;4986432;28;20088;-70
2021/03/06 11:23:06;;;;;;;4.35;2.50;;;;;;;;;;4985393;28;20037;-71
2021/03/06 11:25:32;;;;;;;7.70;2.85;;;;;;;;;;4987070;28;20038;-71
2021/03/06 11:28:09;;;;;;;6.10;3.13;;;;;;;;;;4987643;28;20141;-71
2021/03/06 11:30:39;;;;;;;5.32;2.97;;;;;;;;;;4984644;28;20030;-71
2021/03/06 11:33:09;;;;;;;4.13;2.58;;;;;;;;;;4985864;28;20503;-69
2021/03/06 11:35:36;;;;;;;4.30;2.40;;;;;;;;;;4983994;28;20103;-59
2021/03/06 11:38:02;;;;;;;4.45;2.72;;;;;;;;;;4984306;28;20057;-62
2021/03/06 11:40:30;;;;;;;5.80;3.28;;;;;;;;;;4983947;28;20439;-62
2021/03/06 11:42:57;;;;;;;5.70;2.88;;;;;;;;;;4986511;28;20026;-61
2021/03/06 11:45:23;;;;;;;5.68;2.67;;;;;;;;;;4984952;28;20034;-62
2021/03/06 11:47:50;;;;;;;4.70;3.00;;;;;;;;;;4988564;28;20076;-62
2021/03/06 11:50:17;;;;;;;5.15;2.92;;;;;;;;;;4986137;28;20096;-62
2021/03/06 11:52:44;;;;;;;5.15;3.00;;;;;;;;;;4988269;28;20034;-61
2021/03/06 11:55:11;;;;;;;6.85;3.25;;;;;;;;;;4985568;28;20034;-62
2021/03/06 11:57:37;;;;;;;6.60;3.10;;;;;;;;;;4988050;28;20567;-63
2021/03/06 12:00:08;;;;;;;4.28;2.83;;;;;;;;;;4990343;28;20064;-62
2021/03/06 12:02:33;;;;;;;8.75;3.15;;;;;;;;;;4988981;28;20364;-62
2021/03/06 12:04:59;;;;;;;5.03;2.95;;;;;;;;;;4989918;28;20034;-63
2021/03/06 12:07:24;;;;;;;8.15;3.75;;;;;;;;;;4988478;28;20124;-63
2021/03/06 12:09:50;;;;;;;9.23;2.90;;;;;;;;;;4990413;28;20026;-63
2021/03/06 12:12:15;;;;;;;8.35;3.25;;;;;;;;;;4987002;28;20057;-64
2021/03/06 12:14:41;;;;;;;11.15;3.28;;;;;;;;;;4988701;28;20113;-63
2021/03/06 12:17:07;;;;;;;5.50;3.05;;;;;;;;;;4989300;28;20117;-62
2021/03/06 12:19:32;;;;;;;6.40;3.60;;;;;;;;;;4988440;28;20034;-62
2021/03/06 12:21:57;;;;;;;4.65;3.05;;;;;;;;;;4985939;28;20066;-62
2021/03/06 12:24:23;;;;;;;8.23;3.08;;;;;;;;;;4986933;28;20557;-63
2021/03/06 12:26:51;;;;;;;7.57;3.58;;;;;;;;;;4987489;28;20030;-63
2021/03/06 12:29:17;;;;;;;4.60;2.92;;;;;;;;;;4988373;28;20073;-62
2021/03/06 12:31:42;;;;;;;5.72;3.05;;;;;;;;;;4987852;28;20620;-62
2021/03/06 12:34:08;;;;;;;5.72;3.25;;;;;;;;;;4986852;28;20445;-62
2021/03/06 12:36:36;;;;;;;5.53;3.30;;;;;;;;;;4986577;28;20492;-62
2021/03/06 12:39:03;;;;;;;4.65;2.65;;;;;;;;;;4984000;28;20096;-62
2021/03/06 12:41:28;;;;;;;6.35;2.88;;;;;;;;;;4989126;28;20400;-62
2021/03/06 12:43:54;;;;;;;5.75;3.33;;;;;;;;;;4989925;28;20079;-62
2021/03/06 12:46:22;;;;;;;7.03;3.55;;;;;;;;;;4988807;28;20030;-63
2021/03/06 12:48:51;;;;;;;5.18;3.00;;;;;;;;;;4986882;28;20085;-61
2021/03/06 12:51:18;;;;;;;5.07;2.72;;;;;;;;;;4988893;28;20108;-62
2021/03/06 12:53:43;;;;;;;6.40;3.53;;;;;;;;;;4989305;28;20149;-62
2021/03/06 12:56:09;;;;;;;4.97;3.05;;;;;;;;;;4988845;28;20528;-63
2021/03/06 12:58:34;;;;;;;5.57;2.85;;;;;;;;;;4988867;28;20113;-62
2021/03/06 13:01:00;;;;;;;5.25;2.55;;;;;;;;;;4987990;28;20040;-62
2021/03/06 13:03:26;;;;;;;4.63;2.60;;;;;;;;;;4988498;28;20121;-64
2021/03/06 13:05:52;;;;;;;5.70;3.28;;;;;;;;;;4989354;28;20030;-61
2021/03/06 13:08:17;;;;;;;5.05;2.33;;;;;;;;;;4986992;28;20038;-63
2021/03/06 13:10:42;;;;;;;5.47;3.20;;;;;;;;;;4987829;28;20038;-62
2021/03/06 13:13:08;;;;;;;7.05;4.65;;;;;;;;;;4989281;28;20064;-62
2021/03/06 13:15:34;;;;;;;4.65;2.55;;;;;;;;;;4986672;28;20045;-61
2021/03/06 13:18:00;;;;;;;4.28;2.65;;;;;;;;;;4988165;28;20043;-60
2021/03/06 13:20:26;;;;;;;5.63;3.53;;;;;;;;;;4985660;28;20034;-61
2021/03/06 13:22:51;;;;;;;6.90;3.40;;;;;;;;;;4984566;28;20023;-61
2021/03/06 13:25:17;;;;;;;5.20;2.72;;;;;;;;;;4985176;28;20032;-63
2021/03/06 13:27:42;;;;;;;3.80;2.00;;;;;;;;;;4980568;28;20041;-61
2021/03/06 13:30:11;;;;;;;4.53;2.35;;;;;;;;;;4987105;28;20078;-61
2021/03/06 13:32:36;;;;;;;4.20;2.25;;;;;;;;;;4986332;28;20471;-63
2021/03/06 13:35:04;;;;;;;5.68;2.50;;;;;;;;;;4986125;28;20026;-63
2021/03/06 13:37:30;;;;;;;8.65;2.75;;;;;;;;;;4984212;28;20047;-63
2021/03/06 13:39:55;;;;;;;5.68;2.65;;;;;;;;;;4985908;28;20122;-63
2021/03/06 13:42:21;;;;;;;4.22;1.83;;;;;;;;;;4987851;28;20052;-62
2021/03/06 13:44:48;;;;;;;4.55;2.28;;;;;;;;;;4988720;28;20530;-61
2021/03/06 13:47:14;;;;;;;5.18;2.38;;;;;;;;;;4988182;28;20030;-61
2021/03/06 13:49:40;;;;;;;4.10;2.28;;;;;;;;;;4990794;28;20046;-61
2021/03/06 13:52:06;;;;;;;4.65;2.45;;;;;;;;;;4992140;28;20030;-62
2021/03/06 13:54:32;;;;;;;4.93;2.45;;;;;;;;;;4991725;28;20153;-61
2021/03/06 13:56:58;;;;;;;5.95;2.08;;;;;;;;;;4990780;28;20106;-61
2021/03/06 13:59:23;;;;;;;3.30;1.83;;;;;;;;;;4987407;28;20076;-62
2021/03/06 14:01:48;;;;;;;3.38;2.03;;;;;;;;;;4991555;28;20042;-62
2021/03/06 14:04:14;;;;;;;4.32;2.30;;;;;;;;;;4987734;28;20027;-61
2021/03/06 14:06:39;;;;;;;6.90;4.50;;;;;;;;;;4987942;28;20039;-62
2021/03/06 14:09:05;;;;;;;6.30;3.22;;;;;;;;;;4985924;28;20361;-62
2021/03/06 14:11:31;;;;;;;6.70;3.40;;;;;;;;;;4983591;28;20033;-62
2021/03/06 14:13:56;;;;;;;5.15;2.63;;;;;;;;;;4987105;28;20105;-62
2021/03/06 14:16:22;;;;;;;4.57;2.35;;;;;;;;;;4982474;28;20387;-62
2021/03/06 14:18:47;;;;;;;4.53;2.65;;;;;;;;;;4989239;28;20033;-62
2021/03/06 14:21:13;;;;;;;7.15;4.40;;;;;;;;;;4991664;28;20034;-61
2021/03/06 14:23:38;;;;;;;12.88;8.15;;;;;;;;;;4984772;28;20050;-62
2021/03/06 14:26:04;;;;;;;4.80;2.92;;;;;;;;;;4986073;28;20031;-61
2021/03/06 14:28:30;;;;;;;18.38;11.38;;;;;;;;;;4986116;28;20049;-62
2021/03/06 14:30:56;;;;;;;6.15;3.67;;;;;;;;;;4988322;28;20352;-62
2021/03/06 14:33:21;;;;;;;5.70;2.63;;;;;;;;;;4986456;28;20109;-62
2021/03/06 14:35:47;;;;;;;4.95;3.13;;;;;;;;;;4986285;28;20120;-61
2021/03/06 14:38:13;;;;;;;4.20;2.15;;;;;;;;;;4985911;28;20053;-60
2021/03/06 14:40:39;;;;;;;3.38;1.98;;;;;;;;;;4986992;28;20082;-61
2021/03/06 14:43:04;;;;;;;4.32;2.42;;;;;;;;;;4988402;28;20034;-61
2021/03/06 14:45:30;;;;;;;4.35;2.40;;;;;;;;;;4985044;28;20038;-61