Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:11;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5085305;28;20279;-79
2022/08/31 00:06:37;;;;;;;0.57;0.57;;;21.80;99.90;;;;;;5091185;28;20177;-79
2022/08/31 00:09:05;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5086626;28;20650;-79
2022/08/31 00:11:34;;;;;;;1.50;0.80;;;21.80;99.90;;;;;;5091673;28;20208;-79
2022/08/31 00:14:05;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;5089790;28;20692;-79
2022/08/31 00:16:34;;;;;;;0.80;0.80;;;21.80;99.90;;;;;;5087046;28;20177;-79
2022/08/31 00:18:59;;;;;;;0.47;0.47;;;21.70;99.90;;;;;;5091613;28;20217;-79
2022/08/31 00:21:25;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5084961;28;20250;-79
2022/08/31 00:23:52;;;;;;;0.60;0.50;;;21.70;99.90;;;;;;5091025;28;20206;-79
2022/08/31 00:26:19;;;;;;;0.77;0.77;;;21.70;99.90;;;;;;5085434;28;20189;-79
2022/08/31 00:28:44;;;;;;;2.90;1.00;;;21.70;99.90;;;;;;5087933;28;20205;-79
2022/08/31 00:31:10;;;;;;;0.47;0.47;;;21.70;99.90;;;;;;5090225;28;20240;-79
2022/08/31 00:33:36;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5094336;28;20188;-79
2022/08/31 00:36:08;;;;;;;0.80;0.80;;;21.70;99.90;;;;;;5091239;28;20188;-79
2022/08/31 00:38:34;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5084515;28;20261;-79
2022/08/31 00:40:59;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5084941;28;20200;-79
2022/08/31 00:43:44;;;;;;;1.33;0.67;;;21.70;99.90;;;;;;5093074;28;20180;-79
2022/08/31 00:46:20;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5077225;28;20181;-79
2022/08/31 00:49:03;;;;;;;0.73;0.53;;;21.70;99.90;;;;;;5106113;27;20219;-79
2022/08/31 00:51:32;;;;;;;1.70;0.83;;;21.70;99.90;;;;;;5077912;28;20200;-79
2022/08/31 00:53:59;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5095573;28;20200;-79
2022/08/31 00:56:25;;;;;;;1.00;0.70;;;21.50;99.90;;;;;;5098044;27;20208;-79
2022/08/31 00:58:52;;;;;;;0.73;0.73;;;21.60;99.90;;;;;;5077045;28;20312;-79
2022/08/31 01:01:19;;;;;;;2.37;1.67;;;21.60;99.90;;;;;;5088343;28;20645;-79
2022/08/31 01:03:47;;;;;;;0.93;0.73;;;21.60;99.90;;;;;;5078413;28;20706;-79
2022/08/31 01:06:16;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5084355;28;20198;-79
2022/08/31 01:08:43;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5078187;28;20212;-79
2022/08/31 01:11:09;;;;;;;0.73;0.73;;;21.60;99.90;;;;;;5076121;28;20767;-79
2022/08/31 01:13:35;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5083519;28;20272;-79
2022/08/31 01:16:05;;;;;;;1.07;0.97;;;21.50;99.90;;;;;;5076434;28;20206;-79
2022/08/31 01:18:32;;;;;;;0.60;0.60;;;21.50;99.90;;;;;;5079314;28;20215;-79
2022/08/31 01:21:22;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5074411;28;20184;-79
2022/08/31 01:23:48;;;;;;;0.47;0.47;;;21.40;99.90;;;;;;5082779;28;20222;-79
2022/08/31 01:26:21;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5082705;28;20177;-79
2022/08/31 01:28:48;;;;;;;1.53;0.90;;;21.40;99.90;;;;;;5076855;28;20204;-79
2022/08/31 01:31:24;;;;;;;1.83;0.70;;;21.40;99.90;;;;;;5084037;28;20200;-79
2022/08/31 01:33:50;;;;;;;1.37;1.27;;;21.40;99.90;;;;;;5079076;28;20262;-79
2022/08/31 01:36:16;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;5079706;28;20283;-79
2022/08/31 01:38:42;;;;;;;0.63;0.63;;;21.30;99.90;;;;;;5080252;28;22239;-79
2022/08/31 01:41:08;;;;;;;1.77;1.20;;;21.30;99.90;;;;;;5080684;28;20188;-79
2022/08/31 01:43:35;;;;;;;0.97;0.97;;;21.30;99.90;;;;;;5079305;28;20188;-79
2022/08/31 01:46:02;;;;;;;0.90;0.70;;;21.30;99.90;;;;;;5077728;28;20192;-79
2022/08/31 01:48:29;;;;;;;0.63;0.40;;;21.30;99.90;;;;;;5086230;28;20680;-79
2022/08/31 01:50:54;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;5080205;28;20180;-79
2022/08/31 01:53:20;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5095464;28;20184;-79
2022/08/31 01:55:46;;;;;;;0.77;0.70;;;21.30;99.90;;;;;;5086021;28;20289;-79
2022/08/31 01:58:12;;;;;;;0.57;0.57;;;21.20;99.90;;;;;;5097412;28;20578;-79
2022/08/31 02:00:37;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5090313;28;20195;-80
2022/08/31 02:03:06;;;;;;;0.77;0.73;;;21.20;99.90;;;;;;5088233;28;20691;-79
2022/08/31 02:05:34;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5085447;28;20333;-79
2022/08/31 02:08:00;;;;;;;1.03;0.83;;;21.20;99.90;;;;;;5093294;28;20568;-79
2022/08/31 02:10:26;;;;;;;0.63;0.60;;;21.30;99.90;;;;;;5088184;28;20254;-79
2022/08/31 02:12:51;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5107998;28;20184;-79
2022/08/31 02:15:17;;;;;;;1.80;1.70;;;21.50;99.90;;;;;;5084457;28;20188;-79
2022/08/31 02:17:43;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5105716;28;20206;-79
2022/08/31 02:20:10;;;;;;;1.03;1.00;;;21.40;99.90;;;;;;5085071;28;20682;-79
2022/08/31 02:22:36;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5095856;28;20242;-79
2022/08/31 02:25:03;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5092000;28;20950;-79
2022/08/31 02:27:29;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5099351;28;20204;-79
2022/08/31 02:29:55;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5094423;28;20671;-79
2022/08/31 02:32:20;;;;;;;0.43;0.40;;;21.70;99.90;;;;;;5088532;28;20181;-80
2022/08/31 02:34:47;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5093601;28;20253;-79
2022/08/31 02:37:13;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5098060;28;20214;-79
2022/08/31 02:39:38;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5095039;28;20232;-79
2022/08/31 02:42:04;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5089408;28;20199;-79
2022/08/31 02:44:29;;;;;;;0.70;0.70;;;21.50;99.90;;;;;;5092491;28;20192;-79
2022/08/31 02:46:55;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;5082596;28;20172;-79
2022/08/31 02:49:20;;;;;;;0.57;0.53;;;21.20;99.90;;;;;;5085039;28;20247;-79
2022/08/31 02:51:46;;;;;;;0.33;0.30;;;21.20;99.90;;;;;;5086236;28;20278;-79
2022/08/31 02:54:12;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5096524;28;20184;-79
2022/08/31 02:56:38;;;;;;;0.53;0.53;;;21.30;99.90;;;;;;5081881;28;20547;-79
2022/08/31 02:59:05;;;;;;;0.57;0.50;;;21.20;99.90;;;;;;5081884;28;20302;-79
2022/08/31 03:01:30;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5089444;28;20180;-79
2022/08/31 03:03:56;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5085936;28;20249;-79
2022/08/31 03:06:22;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5090252;28;20181;-79
2022/08/31 03:08:48;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5091017;28;20204;-79
2022/08/31 03:11:14;;;;;;;1.00;1.00;;;21.10;99.90;;;;;;5084172;28;20211;-79
2022/08/31 03:13:40;;;;;;;1.13;0.77;;;21.10;99.90;;;;;;5086092;28;20275;-79
2022/08/31 03:16:07;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5092913;28;20243;-79
2022/08/31 03:18:32;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5094468;28;20230;-79
2022/08/31 03:20:58;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;5088514;28;20196;-79
2022/08/31 03:23:24;;;;;;;1.43;0.53;;;21.20;99.90;;;;;;5086469;28;20187;-79
2022/08/31 03:25:50;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5089820;28;20225;-79
2022/08/31 03:28:15;;;;;;;1.90;1.10;;;21.00;99.90;;;;;;5087496;28;20188;-79
2022/08/31 03:30:41;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;5087625;28;20200;-79
2022/08/31 03:33:07;;;;;;;1.07;1.07;;;20.60;99.90;;;;;;5098513;28;20234;-79
2022/08/31 03:35:33;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;5085411;28;20196;-78
2022/08/31 03:38:01;;;;;;;0.73;0.73;;;20.70;99.90;;;;;;5096621;28;20211;-79
2022/08/31 03:40:27;;;;;;;0.77;0.63;;;20.50;99.90;;;;;;5078148;28;20220;-80
2022/08/31 03:42:52;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5099822;28;20547;-80
2022/08/31 03:45:18;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5082080;28;20184;-80
2022/08/31 03:47:44;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5094802;28;20180;-80
2022/08/31 03:50:10;;;;;;;0.23;0.23;;;20.20;99.90;;;;;;5087630;28;20672;-80
2022/08/31 03:52:37;;;;;;;1.03;0.70;;;20.10;99.90;;;;;;5081305;28;20215;-80
2022/08/31 03:55:03;;;;;;;1.30;0.90;;;20.00;99.90;;;;;;5091203;28;20199;-80
2022/08/31 03:57:29;;;;;;;11.07;0.97;;;20.00;99.90;;;;;;5085934;28;20187;-81
2022/08/31 03:59:56;;;;;;;0.53;0.53;;;19.90;99.90;;;;;;5086256;28;20200;-81
2022/08/31 04:02:23;;;;;;;0.93;0.90;;;19.90;99.90;;;;;;5090477;28;20964;-80
2022/08/31 04:04:50;;;;;;;1.57;0.87;;;19.80;99.90;;;;;;5085124;28;21974;-80
2022/08/31 04:07:17;;;;;;;1.43;0.80;;;19.80;99.90;;;;;;5083493;28;20177;-81
2022/08/31 04:09:43;;;;;;;0.83;0.50;;;19.70;99.90;;;;;;5088492;28;20697;-81
2022/08/31 04:12:09;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5088713;28;20207;-81
2022/08/31 04:14:34;;;;;;;2.23;1.47;;;19.60;99.90;;;;;;5090564;28;20184;-81
2022/08/31 04:17:00;;;;;;;0.73;0.57;;;19.60;99.90;;;;;;5087485;28;20184;-82
2022/08/31 04:19:26;;;;;;;0.87;0.53;;;19.70;99.90;;;;;;5084826;28;20228;-81
2022/08/31 04:21:51;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5086950;28;20261;-81
2022/08/31 04:24:17;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5089224;28;20787;-81
2022/08/31 04:26:42;;;;;;;2.77;0.90;;;19.60;99.90;;;;;;5086119;28;20235;-81
2022/08/31 04:29:08;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5084116;28;20203;-81
2022/08/31 04:31:35;;;;;;;0.87;0.77;;;19.60;99.90;;;;;;5092434;28;22179;-81
2022/08/31 04:34:01;;;;;;;1.13;0.80;;;19.60;99.90;;;;;;5085420;28;20206;-82
2022/08/31 04:36:27;;;;;;;0.93;0.90;;;19.50;99.90;;;;;;5093240;28;20326;-81
2022/08/31 04:38:58;;;;;;;1.20;1.20;;;19.50;99.90;;;;;;5079394;28;20294;-81
2022/08/31 04:41:27;;;;;;;1.23;0.83;;;19.50;99.90;;;;;;5088749;28;20186;-81
2022/08/31 04:43:56;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5085699;28;20240;-82
2022/08/31 04:46:22;;;;;;;1.10;1.00;;;19.60;99.90;;;;;;5085234;28;20184;-80
2022/08/31 04:48:48;;;;;;;0.73;0.70;;;19.50;99.90;;;;;;5089590;28;20230;-81
2022/08/31 04:51:22;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5089232;28;21201;-81
2022/08/31 04:53:49;;;;;;;0.47;0.43;;;19.40;99.90;;;;;;5085666;28;20536;-81
2022/08/31 04:56:20;;;;;;;0.87;0.83;;;19.40;99.90;;;;;;5092458;28;20211;-81
2022/08/31 04:58:51;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5087147;28;20248;-81
2022/08/31 05:01:20;;;;;;;0.70;0.60;;;19.20;99.90;;;;;;5098419;28;20681;-81
2022/08/31 05:03:49;;;;;;;1.23;1.07;;;19.20;99.90;;;;;;5080529;28;20219;-81
2022/08/31 05:06:17;;;;;;;1.00;0.60;;;19.20;99.90;;;;;;5089314;28;20182;-81
2022/08/31 05:08:43;;;;;;;1.23;0.80;;;19.10;99.90;;;;;;5085262;28;20675;-80
2022/08/31 05:11:10;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5081573;28;20220;-80
2022/08/31 05:13:36;;;;;;;1.83;0.90;;;19.10;99.90;;;;;;5085648;28;20404;-80
2022/08/31 05:16:05;;;;;;;0.67;0.63;;;19.20;99.90;;;;;;5092684;28;20184;-81
2022/08/31 05:18:30;;;;;;;2.13;1.03;;;19.10;99.90;;;;;;5087454;28;20227;-82
2022/08/31 05:20:56;;;;;;;0.57;0.57;;;19.10;99.90;;;;;;5088826;28;20180;-80
2022/08/31 05:23:21;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5081652;28;20189;-80
2022/08/31 05:25:47;;;;;;;0.93;0.60;;;19.10;99.90;;;;;;5088306;28;20679;-81
2022/08/31 05:28:13;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5091795;28;20307;-80
2022/08/31 05:30:43;;;;;;;1.23;1.13;;;19.10;99.90;;;;;;5077443;28;20575;-81
2022/08/31 05:33:09;;;;;;;0.77;0.77;;;19.10;99.90;;;;;;5087494;28;20255;-81
2022/08/31 05:35:35;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5090021;28;20206;-81
2022/08/31 05:38:00;;;;;;;3.10;0.80;;;19.10;99.90;;;;;;5083092;28;20203;-81
2022/08/31 05:40:26;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;5084302;28;20283;-81
2022/08/31 05:42:52;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5092448;28;20179;-82
2022/08/31 05:45:17;;;;;;;1.10;1.10;;;18.90;99.90;;;;;;5092275;28;20185;-81
2022/08/31 05:47:43;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5087700;28;20184;-81
2022/08/31 05:50:09;;;;;;;2.40;1.30;;;18.70;99.90;;;;;;5084634;28;20228;-81
2022/08/31 05:52:35;;;;;;;0.57;0.57;;;18.70;99.90;;;;;;5084475;28;20181;-82
2022/08/31 05:55:00;;;;;;;0.50;0.47;;;18.60;99.90;;;;;;5085548;28;20230;-82
2022/08/31 05:57:26;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5077174;28;20185;-81
2022/08/31 05:59:51;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5093195;28;20207;-81
2022/08/31 06:02:17;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5085493;28;20180;-81
2022/08/31 06:04:42;;;;;;;1.33;0.60;;;18.40;99.90;;;;;;5086598;28;20172;-81
2022/08/31 06:07:09;;;;;;;0.80;0.70;;;18.50;99.90;;;;;;5085085;28;20192;-81
2022/08/31 06:09:35;;;;;;;0.83;0.60;;;18.50;99.90;;;;;;5087632;28;20196;-81
2022/08/31 06:12:00;;;;;;;1.60;0.73;;;18.40;99.90;;;;;;5087488;28;20876;-81
2022/08/31 06:14:26;;;;;;;0.83;0.63;;;18.50;99.90;;;;;;5081723;28;20220;-81
2022/08/31 06:16:55;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5090663;28;20703;-81
2022/08/31 06:19:21;;;;;;;0.37;0.30;;;18.50;99.90;;;;;;5090703;28;21995;-81
2022/08/31 06:21:48;;;;;;;0.43;0.40;;;18.50;99.90;;;;;;5085101;28;20184;-81
2022/08/31 06:24:13;;;;;;;0.47;0.47;;;18.60;99.90;;;;;;5079855;28;20185;-81
2022/08/31 06:26:39;;;;;;;0.97;0.73;;;18.60;99.90;;;;;;5089921;28;21626;-81
2022/08/31 06:29:08;;;;;;;0.77;0.77;;;18.50;99.90;;;;;;5090618;28;20215;-81
2022/08/31 06:31:41;;;;;;;0.90;0.90;;;18.50;99.90;;;;;;5090151;28;20836;-81
2022/08/31 06:34:07;;;;;;;1.30;1.30;;;18.40;99.90;;;;;;5084304;28;20196;-81
2022/08/31 06:36:33;;;;;;;0.63;0.50;;;18.30;99.90;;;;;;5081081;28;20641;-81
2022/08/31 06:39:00;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5085947;28;20208;-81
2022/08/31 06:41:44;;;;;;;0.73;0.73;;;18.10;99.90;;;;;;5080489;28;20177;-81
2022/08/31 06:44:12;;;;;;;1.30;0.70;;;18.00;99.90;;;;;;5085342;28;20189;-81
2022/08/31 06:46:39;;;;;;;2.10;1.27;;;17.90;99.90;;;;;;5088116;28;20675;-81
2022/08/31 06:49:05;;;;;;;0.83;0.70;;;17.60;99.90;;;;;;5082494;28;20221;-81
2022/08/31 06:51:35;;;;;;;0.87;0.60;;;17.30;99.90;;;;;;5083677;28;20215;-81
2022/08/31 06:54:02;;;;;;;0.63;0.63;;;17.30;99.90;;;;;;5102920;28;20225;-81
2022/08/31 06:56:28;;;;;;;1.00;0.43;;;17.30;99.90;;;;;;5078162;28;20886;-82
2022/08/31 06:58:53;;;;;;;1.13;1.00;;;17.30;99.90;;;;;;5097353;28;20269;-81
2022/08/31 07:01:21;;;;;;;1.17;1.00;;;17.30;99.90;;;;;;5084346;28;20184;-81
2022/08/31 07:03:49;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5084258;28;20196;-81
2022/08/31 07:06:30;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5075113;28;20184;-81
2022/08/31 07:08:59;;;;;;;0.77;0.73;;;17.70;99.90;;;;;;5076923;28;20255;-81
2022/08/31 07:11:33;;;;;;;0.83;0.73;;;18.00;99.90;;;;;;5093491;27;20585;-80
2022/08/31 07:14:00;;;;;;;0.80;0.70;;;18.30;99.90;;;;;;5093028;28;20187;-80
2022/08/31 07:16:27;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5081747;28;20173;-81
2022/08/31 07:18:54;;;;;;;0.53;0.53;;;18.40;99.90;;;;;;5074973;28;20213;-80
2022/08/31 07:21:33;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5086774;28;20845;-81
2022/08/31 07:24:00;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5092547;28;20209;-80
2022/08/31 07:26:30;;;;;;;0.80;0.60;;;17.80;99.90;;;;;;5104771;27;20231;-80
2022/08/31 07:28:57;;;;;;;0.67;0.67;;;17.80;99.90;;;;;;5082499;28;20212;-80
2022/08/31 07:31:26;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5087523;28;20193;-80
2022/08/31 07:33:56;;;;;;;0.77;0.73;;;17.80;99.90;;;;;;5089847;28;20183;-80
2022/08/31 07:36:23;;;;;;;0.63;0.60;;;17.80;99.90;;;;;;5107537;27;20188;-79
2022/08/31 07:44:19;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5084865;28;20215;-79
2022/08/31 07:46:46;;;;;;;0.80;0.60;;;18.60;99.90;;;;;;5085284;28;20176;-79
2022/08/31 07:49:13;;;;;;;1.33;0.80;;;18.50;99.90;;;;;;5081465;28;20215;-79
2022/08/31 07:51:49;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5082993;28;20265;-79
2022/08/31 07:54:21;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5089409;28;20557;-79
2022/08/31 07:56:51;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5090358;28;20604;-79
2022/08/31 07:59:18;;;;;;;1.20;0.63;;;18.20;99.90;;;;;;5084963;28;20219;-80
2022/08/31 08:01:45;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5091253;28;20621;-79
2022/08/31 08:04:24;;;;;;;1.63;1.43;;;18.10;99.90;;;;;;5088821;28;20191;-80
2022/08/31 08:06:56;;;;;;;0.53;0.53;;;18.10;99.90;;;;;;5091419;28;20529;-80
2022/08/31 08:09:24;;;;;;;0.53;0.53;;;18.20;99.90;;;;;;5080666;28;20290;-80
2022/08/31 08:11:56;;;;;;;3.77;1.43;;;18.00;99.90;;;;;;5080812;28;20184;-80
2022/08/31 08:14:23;;;;;;;1.47;0.60;;;17.90;99.90;;;;;;5087102;28;20249;-81
2022/08/31 08:16:48;;;;;;;1.07;0.90;;;17.80;99.90;;;;;;5078763;28;20182;-81
2022/08/31 08:19:14;;;;;;;1.57;1.23;;;18.00;99.90;;;;;;5078143;28;20219;-80
2022/08/31 08:21:40;;;;;;;1.37;0.77;;;18.10;99.90;;;;;;5086120;28;20177;-80
2022/08/31 08:24:05;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5086782;28;20177;-80
2022/08/31 08:26:31;;;;;;;1.93;0.77;;;18.00;99.90;;;;;;5082927;28;20186;-80
2022/08/31 08:28:56;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5084348;28;20213;-80
2022/08/31 08:31:22;;;;;;;0.27;0.27;;;18.50;99.90;;;;;;5081723;28;20239;-80
2022/08/31 08:33:49;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5081473;28;20187;-80
2022/08/31 08:36:16;;;;;;;0.53;0.43;;;18.70;99.90;;;;;;5088259;28;20280;-80
2022/08/31 08:38:45;;;;;;;0.83;0.60;;;18.40;99.90;;;;;;5085080;28;20283;-80
2022/08/31 08:41:22;;;;;;;1.07;0.60;;;18.10;99.90;;;;;;5079873;28;20233;-80
2022/08/31 08:43:51;;;;;;;0.80;0.63;;;17.90;99.90;;;;;;5080985;28;20184;-80
2022/08/31 08:46:24;;;;;;;1.30;1.20;;;17.80;99.90;;;;;;5075851;28;20708;-80
2022/08/31 08:48:51;;;;;;;0.47;0.47;;;17.80;99.90;;;;;;5081112;28;20215;-80
2022/08/31 08:51:19;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5076537;28;20181;-80
2022/08/31 08:53:48;;;;;;;0.53;0.53;;;17.70;99.90;;;;;;5086385;28;20180;-80
2022/08/31 08:56:14;;;;;;;1.00;0.77;;;17.80;99.90;;;;;;5077915;28;20305;-80
2022/08/31 08:58:42;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5080514;28;20290;-80
2022/08/31 09:01:14;;;;;;;1.20;1.20;;;17.90;99.90;;;;;;5084943;28;20177;-80
2022/08/31 09:04:05;;;;;;;1.87;1.77;;;18.00;99.90;;;;;;5081472;28;20654;-80
2022/08/31 09:06:58;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5080454;28;20662;-80
2022/08/31 09:09:39;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5078646;28;20212;-79
2022/08/31 09:12:25;;;;;;;0.53;0.53;;;18.20;99.90;;;;;;5083957;28;20566;-80
2022/08/31 09:15:02;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;5077879;28;20188;-80
2022/08/31 09:17:34;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5080389;28;20606;-80
2022/08/31 09:20:02;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5077436;28;20677;-80
2022/08/31 09:22:50;;;;;;;0.97;0.87;;;18.50;99.90;;;;;;5086821;28;20187;-80
2022/08/31 09:25:28;;;;;;;0.47;0.47;;;18.70;99.90;;;;;;5081675;28;20176;-80
2022/08/31 09:27:58;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5079650;28;20168;-80
2022/08/31 09:30:42;;;;;;;1.60;0.70;;;19.00;99.90;;;;;;5076377;28;20201;-80
2022/08/31 09:33:17;;;;;;;0.90;0.40;;;19.40;99.90;;;;;;5082486;28;20212;-80
2022/08/31 09:35:43;;;;;;;0.53;0.53;;;19.80;99.90;;;;;;5083057;28;20670;-80
2022/08/31 09:38:12;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5083265;28;20277;-80
2022/08/31 09:40:46;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5077964;28;20207;-80
2022/08/31 09:43:24;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5090592;28;20176;-80
2022/08/31 09:45:55;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5085689;28;20268;-80
2022/08/31 09:48:39;;;;;;;0.57;0.57;;;20.60;99.90;;;;;;5083017;28;20253;-83
2022/08/31 09:51:05;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5076164;28;20184;-82
2022/08/31 09:56:25;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5081476;28;20547;-79
2022/08/31 09:58:53;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;5080109;28;20242;-79
2022/08/31 10:01:43;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;5081922;28;20887;-79
2022/08/31 10:04:17;;;;;;;2.80;1.73;;;21.90;99.90;;;;;;5078196;28;20191;-79
2022/08/31 10:07:18;;;;;;;0.67;0.37;;;22.30;99.90;;;;;;5088482;28;20174;-79
2022/08/31 10:09:47;;;;;;;2.17;0.60;;;22.40;99.90;;;;;;5095156;28;20258;-79
2022/08/31 10:12:33;;;;;;;0.47;0.47;;;22.70;99.90;;;;;;5083973;28;20215;-79
2022/08/31 10:15:04;;;;;;;0.53;0.53;;;22.90;99.90;;;;;;5086159;28;20215;-79
2022/08/31 10:17:44;;;;;;;0.67;0.67;;;23.00;99.90;;;;;;5086018;28;20638;-79
2022/08/31 10:20:23;;;;;;;1.43;0.50;;;23.10;99.90;;;;;;5091994;28;20716;-79
2022/08/31 10:23:21;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;5100818;28;20182;-79
2022/08/31 10:25:54;;;;;;;0.60;0.60;;;23.20;99.90;;;;;;5071763;28;20989;-79
2022/08/31 10:28:42;;;;;;;1.03;0.93;;;23.30;99.90;;;;;;5081493;28;20255;-80
2022/08/31 10:31:22;;;;;;;3.53;0.50;;;23.20;99.90;;;;;;5099902;28;20176;-80
2022/08/31 10:36:52;;;;;;;0.60;0.60;;;23.20;99.90;;;;;;5085079;28;20180;-81
2022/08/31 10:39:36;;;;;;;0.57;0.47;;;23.20;99.90;;;;;;5081435;28;20693;-80
2022/08/31 10:42:08;;;;;;;0.70;0.70;;;23.20;99.90;;;;;;5092878;28;20223;-80
2022/08/31 10:44:55;;;;;;;3.47;0.70;;;23.10;99.90;;;;;;5087524;28;20179;-80
2022/08/31 10:47:22;;;;;;;1.17;0.90;;;23.00;99.90;;;;;;5081506;28;20553;-80
2022/08/31 10:49:52;;;;;;;0.37;0.37;;;23.10;99.90;;;;;;5089007;28;20305;-80
2022/08/31 10:52:31;;;;;;;0.50;0.47;;;23.10;99.90;;;;;;5082045;28;20199;-80
2022/08/31 10:55:11;;;;;;;1.03;0.93;;;23.00;99.90;;;;;;5081780;28;20230;-80
2022/08/31 10:57:49;;;;;;;0.43;0.43;;;23.10;99.90;;;;;;5079058;28;20185;-80
2022/08/31 11:00:48;;;;;;;0.80;0.80;;;23.10;99.90;;;;;;5095161;28;20208;-81
2022/08/31 11:03:38;;;;;;;0.57;0.57;;;23.00;99.90;;;;;;5097115;27;20231;-81
2022/08/31 11:06:25;;;;;;;0.73;0.73;;;23.10;99.90;;;;;;5083402;28;20272;-80
2022/08/31 11:09:31;;;;;;;1.00;0.70;;;23.10;99.90;;;;;;5086025;28;20625;-80
2022/08/31 11:12:06;;;;;;;0.37;0.37;;;23.10;99.90;;;;;;5082043;28;20668;-80
2022/08/31 11:14:44;;;;;;;1.37;0.83;;;23.10;99.90;;;;;;5100326;28;20186;-81
2022/08/31 11:17:35;;;;;;;0.80;0.80;;;23.20;99.90;;;;;;5087777;28;20184;-80
2022/08/31 11:20:22;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;5086029;28;20218;-80
2022/08/31 11:23:20;;;;;;;0.70;0.70;;;23.30;99.90;;;;;;5088870;28;20252;-80
2022/08/31 11:26:22;;;;;;;0.90;0.90;;;23.40;99.90;;;;;;5080565;28;20169;-80
2022/08/31 11:28:54;;;;;;;0.50;0.50;;;23.50;99.90;;;;;;5086901;28;20211;-80
2022/08/31 11:31:23;;;;;;;0.90;0.90;;;23.50;99.90;;;;;;5087307;28;20188;-80
2022/08/31 11:33:55;;;;;;;0.90;0.90;;;23.40;99.90;;;;;;5080412;28;20188;-80
2022/08/31 11:36:42;;;;;;;0.70;0.70;;;23.30;99.90;;;;;;5096440;28;20226;-81
2022/08/31 11:39:08;;;;;;;0.97;0.60;;;23.20;99.90;;;;;;5082239;28;20235;-80
2022/08/31 11:41:46;;;;;;;1.60;1.00;;;23.20;99.90;;;;;;5088949;28;20533;-80
2022/08/31 11:44:30;;;;;;;0.63;0.47;;;23.20;99.90;;;;;;5089387;28;20233;-80
2022/08/31 11:47:06;;;;;;;0.47;0.47;;;23.20;99.90;;;;;;5075806;28;20196;-81
2022/08/31 11:49:47;;;;;;;0.90;0.70;;;23.40;99.90;;;;;;5080606;28;20212;-81
2022/08/31 11:52:37;;;;;;;2.57;0.87;;;23.50;99.90;;;;;;5082759;28;20188;-81
2022/08/31 11:55:12;;;;;;;0.73;0.73;;;23.70;99.90;;;;;;5075531;28;20199;-81
2022/08/31 11:58:06;;;;;;;0.90;0.90;;;23.70;99.90;;;;;;5083905;28;20263;-81
2022/08/31 12:00:50;;;;;;;1.33;0.80;;;23.90;99.90;;;;;;5087501;28;20230;-80
2022/08/31 12:03:37;;;;;;;1.37;0.80;;;24.10;99.90;;;;;;5082405;28;20200;-81
2022/08/31 12:06:04;;;;;;;0.70;0.70;;;24.30;99.90;;;;;;5081084;28;20184;-81
2022/08/31 12:08:41;;;;;;;0.93;0.90;;;24.00;99.90;;;;;;5085348;28;20180;-81
2022/08/31 12:11:35;;;;;;;2.20;1.40;;;24.20;99.90;;;;;;5083959;28;20180;-81
2022/08/31 12:14:15;;;;;;;7.33;0.90;;;23.70;99.90;;;;;;5073118;28;20192;-81
2022/08/31 12:17:11;;;;;;;0.80;0.77;;;23.60;99.90;;;;;;5082502;28;20185;-81
2022/08/31 12:19:55;;;;;;;1.03;0.97;;;23.20;99.90;;;;;;5075556;28;20247;-81
2022/08/31 12:25:34;;;;;;;0.60;0.60;;;22.80;99.90;;;;;;5089627;28;20189;-82
2022/08/31 12:28:05;;;;;;;0.73;0.70;;;22.70;99.90;;;;;;5084779;28;20186;-80
2022/08/31 12:30:31;;;;;;;0.57;0.57;;;22.50;99.90;;;;;;5079876;28;20211;-80
2022/08/31 12:33:08;;;;;;;0.80;0.80;;;22.70;99.90;;;;;;5090347;27;20193;-81
2022/08/31 12:35:34;;;;;;;0.60;0.50;;;22.80;99.90;;;;;;5080983;28;20665;-81
2022/08/31 12:38:09;;;;;;;0.83;0.70;;;22.90;99.90;;;;;;5089826;28;20340;-82
2022/08/31 12:40:55;;;;;;;0.60;0.60;;;22.70;99.90;;;;;;5092662;28;20234;-81
2022/08/31 12:43:35;;;;;;;0.50;0.50;;;22.70;99.90;;;;;;5083550;28;20187;-81
2022/08/31 12:46:07;;;;;;;0.60;0.60;;;22.50;99.90;;;;;;5080745;28;20263;-81
2022/08/31 12:49:10;;;;;;;0.70;0.70;;;22.40;99.90;;;;;;5079584;28;20283;-81
2022/08/31 12:51:47;;;;;;;0.53;0.53;;;22.30;99.90;;;;;;5081172;28;20267;-81
2022/08/31 12:54:24;;;;;;;0.87;0.87;;;22.50;99.90;;;;;;5083209;28;20195;-81
2022/08/31 12:57:08;;;;;;;1.10;1.00;;;22.40;99.90;;;;;;5077791;28;20260;-81
2022/08/31 12:59:52;;;;;;;0.73;0.50;;;22.30;99.90;;;;;;5081890;28;20209;-81
2022/08/31 13:02:19;;;;;;;0.90;0.90;;;22.50;99.90;;;;;;5076641;28;20173;-81
2022/08/31 13:04:46;;;;;;;0.60;0.60;;;22.50;99.90;;;;;;5071585;28;20260;-81
2022/08/31 13:07:28;;;;;;;0.77;0.70;;;22.40;99.90;;;;;;5081765;28;20268;-81
2022/08/31 13:10:13;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5074006;28;20204;-81
2022/08/31 13:12:46;;;;;;;1.13;0.80;;;23.30;99.90;;;;;;5074434;28;20180;-81
2022/08/31 13:15:25;;;;;;;1.83;1.33;;;23.40;99.90;;;;;;5080156;28;20672;-81
2022/08/31 13:17:52;;;;;;;0.43;0.43;;;24.10;99.90;;;;;;5080910;28;20205;-80
2022/08/31 13:20:19;;;;;;;1.13;0.87;;;24.30;99.90;;;;;;5079422;28;20205;-81
2022/08/31 13:22:53;;;;;;;0.57;0.57;;;23.90;99.90;;;;;;5078079;28;20241;-81
2022/08/31 13:25:35;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5082528;28;20192;-80