Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:35;;;;;;;2.50;1.02;;;;;;;9.20;100.00;98613.03;15267113;19;20021;-51
2022/10/26 00:06:02;;;;;;;2.78;1.10;;;;;;;9.10;100.00;98602.28;15258899;19;20046;-49
2022/10/26 00:11:27;;;;;;;3.17;1.08;;;;;;;9.04;100.00;98602.03;15269926;19;20421;-50
2022/10/26 00:16:52;;;;;;;2.47;1.00;;;;;;;8.97;100.00;98593.72;15268923;19;20010;-51
2022/10/26 00:22:19;;;;;;;3.17;1.20;;;;;;;8.92;100.00;98598.69;15270605;19;20015;-52
2022/10/26 00:27:42;;;;;;;2.50;1.20;;;;;;;8.88;100.00;98598.13;15271198;19;20037;-55
2022/10/26 00:33:13;;;;;;;3.00;1.25;;;;;;;8.82;100.00;98596.03;15259486;19;20022;-50
2022/10/26 00:38:44;;;;;;;4.65;1.40;;;;;;;8.83;100.00;98597.72;15264704;19;20022;-52
2022/10/26 00:44:08;;;;;;;4.13;1.20;;;;;;;8.88;100.00;98614.25;15277951;19;20394;-49
2022/10/26 00:49:33;;;;;;;3.47;1.20;;;;;;;8.82;100.00;98611.31;15281379;19;20019;-56
2022/10/26 00:55:00;;;;;;;3.13;1.17;;;;;;;8.75;100.00;98600.31;15284001;19;20354;-49
2022/10/26 01:00:25;;;;;;;3.65;1.23;;;;;;;8.75;100.00;98606.50;15277190;19;20254;-51
2022/10/26 01:05:53;;;;;;;3.80;1.20;;;;;;;8.88;100.00;98608.88;15277834;19;20016;-51
2022/10/26 01:11:21;;;;;;;3.40;1.10;;;;;;;8.97;100.00;98614.38;15273880;19;20014;-52
2022/10/26 01:17:01;;;;;;;4.25;1.13;;;;;;;9.06;100.00;98616.19;15282849;19;20019;-56
2022/10/26 01:22:31;;;;;;;4.80;1.30;;;;;;;9.13;100.00;98616.44;15281878;19;20018;-55
2022/10/26 01:27:59;;;;;;;3.67;1.20;;;;;;;9.16;100.00;98608.91;15281076;19;20018;-53
2022/10/26 01:33:43;;;;;;;3.97;1.17;;;;;;;9.20;100.00;98598.72;15270444;19;20014;-48
2022/10/26 01:39:16;;;;;;;2.60;1.10;;;;;;;9.21;100.00;98609.34;15277503;19;20011;-52
2022/10/26 01:44:45;;;;;;;3.42;1.23;;;;;;;9.24;100.00;98603.66;15270531;19;20010;-53
2022/10/26 01:50:13;;;;;;;3.42;1.20;;;;;;;9.31;100.00;98592.31;15273162;19;20018;-52
2022/10/26 01:55:56;;;;;;;4.32;1.30;;;;;;;9.33;100.00;98587.63;15280885;19;20322;-48
2022/10/26 02:01:44;;;;;;;3.00;1.10;;;;;;;9.34;100.00;98573.19;15274912;19;20014;-48
2022/10/26 02:07:24;;;;;;;2.72;1.10;;;;;;;9.37;100.00;98567.50;15278740;19;20018;-49
2022/10/26 02:12:53;;;;;;;2.33;1.15;;;;;;;9.34;100.00;98551.69;15281674;19;20014;-51
2022/10/26 02:18:27;;;;;;;2.60;1.13;;;;;;;9.34;100.00;98559.75;15273280;19;20014;-51
2022/10/26 02:23:55;;;;;;;3.25;1.10;;;;;;;9.36;100.00;98560.44;15273377;19;20014;-49
2022/10/26 02:29:22;;;;;;;3.65;1.05;;;;;;;9.23;100.00;98558.94;15269354;19;20071;-49
2022/10/26 02:34:57;;;;;;;2.38;1.20;;;;;;;9.17;100.00;98538.03;15272903;19;20499;-48
2022/10/26 02:40:29;;;;;;;3.38;1.23;;;;;;;9.17;100.00;98538.03;15270543;19;20014;-49
2022/10/26 02:46:00;;;;;;;4.10;1.17;;;;;;;9.19;100.00;98548.63;15271966;19;20037;-50
2022/10/26 02:51:35;;;;;;;3.83;1.20;;;;;;;9.21;100.00;98547.50;15266618;19;20018;-51
2022/10/26 02:57:05;;;;;;;1.95;0.90;;;;;;;9.17;100.00;98543.41;15276115;19;20018;-52
2022/10/26 03:02:31;;;;;;;3.33;1.15;;;;;;;9.07;100.00;98537.25;15276943;19;20018;-54
2022/10/26 03:07:55;;;;;;;4.30;1.60;;;;;;;8.97;100.00;98536.44;15274564;19;20015;-51
2022/10/26 03:13:23;;;;;;;3.22;1.50;;;;;;;8.90;100.00;98537.03;15277877;19;20018;-54
2022/10/26 03:18:48;;;;;;;5.18;1.60;;;;;;;8.82;100.00;98539.59;15266363;19;20477;-54
2022/10/26 03:24:12;;;;;;;2.58;1.50;;;;;;;8.79;100.00;98546.13;15274259;19;20085;-52
2022/10/26 03:29:40;;;;;;;4.82;1.40;;;;;;;8.77;100.00;98545.44;15265755;19;20025;-49
2022/10/26 03:35:04;;;;;;;3.60;1.38;;;;;;;8.76;100.00;98548.28;15270684;19;20041;-49
2022/10/26 03:40:29;;;;;;;4.20;1.52;;;;;;;8.77;100.00;98541.88;15267654;19;20034;-50
2022/10/26 03:45:56;;;;;;;4.72;1.60;;;;;;;8.83;100.00;98546.69;15267366;19;20477;-49
2022/10/26 03:51:21;;;;;;;3.75;1.40;;;;;;;8.83;100.00;98551.19;15262914;19;20023;-53
2022/10/26 03:56:45;;;;;;;2.92;1.50;;;;;;;8.84;100.00;98556.44;15271061;19;20025;-50
2022/10/26 04:02:15;;;;;;;4.25;1.42;;;;;;;8.87;100.00;98547.22;15271922;19;20021;-54
2022/10/26 04:07:40;;;;;;;3.85;1.45;;;;;;;8.89;100.00;98543.38;15272068;19;20631;-49
2022/10/26 04:13:06;;;;;;;5.97;1.80;;;;;;;8.95;100.00;98544.63;15273010;19;20018;-51
2022/10/26 04:18:33;;;;;;;2.67;1.20;;;;;;;8.97;100.00;98547.19;15273424;19;20019;-53
2022/10/26 04:23:57;;;;;;;4.43;1.20;;;;;;;8.89;100.00;98539.88;15277152;19;20119;-54
2022/10/26 04:29:21;;;;;;;3.08;1.40;;;;;;;8.82;100.00;98539.59;15278520;19;20422;-52
2022/10/26 04:34:56;;;;;;;7.00;1.58;;;;;;;8.78;100.00;98532.81;15277880;19;20354;-53
2022/10/26 04:40:20;;;;;;;4.00;1.55;;;;;;;8.74;100.00;98528.75;15278782;19;20037;-50
2022/10/26 04:45:45;;;;;;;4.38;1.58;;;;;;;8.71;100.00;98532.56;15280283;19;20105;-50
2022/10/26 04:51:12;;;;;;;4.10;1.73;;;;;;;8.72;100.00;98531.56;15282474;19;20458;-56
2022/10/26 04:56:37;;;;;;;3.70;1.45;;;;;;;8.74;100.00;98526.09;15282838;19;20070;-51
2022/10/26 05:02:01;;;;;;;4.55;1.63;;;;;;;8.75;100.00;98527.78;15287791;19;20017;-52
2022/10/26 05:07:29;;;;;;;3.45;1.73;;;;;;;8.78;100.00;98538.19;15280766;19;20018;-55
2022/10/26 05:12:54;;;;;;;5.40;1.90;;;;;;;8.78;100.00;98539.06;15286182;19;20026;-57
2022/10/26 05:18:18;;;;;;;2.95;1.20;;;;;;;8.78;100.00;98533.69;15285362;19;20485;-56
2022/10/26 05:23:47;;;;;;;3.65;1.30;;;;;;;8.76;100.00;98524.09;15285307;19;20484;-55
2022/10/26 05:29:12;;;;;;;4.18;1.58;;;;;;;8.74;100.00;98529.59;15275358;19;20026;-57
2022/10/26 05:34:36;;;;;;;4.75;1.55;;;;;;;8.76;100.00;98534.84;15280362;19;20021;-52
2022/10/26 05:40:04;;;;;;;7.80;2.10;;;;;;;8.75;100.00;98543.88;15281844;19;20025;-50
2022/10/26 05:45:28;;;;;;;7.18;2.10;;;;;;;8.79;100.00;98551.50;15281820;19;20070;-50
2022/10/26 05:50:54;;;;;;;5.90;1.60;;;;;;;8.83;100.00;98552.06;15280274;19;20018;-52
2022/10/26 05:56:26;;;;;;;5.32;1.60;;;;;;;8.91;100.00;98554.00;15282779;19;20026;-50
2022/10/26 06:02:05;;;;;;;5.25;1.50;;;;;;;8.98;100.00;98559.66;15277230;19;20014;-53
2022/10/26 06:07:30;;;;;;;2.80;1.35;;;;;;;9.05;100.00;98560.72;15277913;19;20026;-55
2022/10/26 06:12:59;;;;;;;4.57;1.50;;;;;;;9.14;100.00;98559.84;15284639;19;20022;-54
2022/10/26 06:18:34;;;;;;;3.75;1.65;;;;;;;9.20;100.00;98561.94;15317009;19;20010;-55
2022/10/26 06:24:04;;;;;;;4.60;1.50;;;;;;;9.24;100.00;98555.25;15335002;19;20030;-56
2022/10/26 06:29:47;;;;;;;3.22;1.33;;;;;;;9.31;100.00;98551.97;15273085;19;20031;-57
2022/10/26 06:35:33;;;;;;;4.53;1.40;;;;;;;9.39;100.00;98552.94;15269954;19;20018;-59
2022/10/26 06:40:59;;;;;;;5.65;1.50;;;;;;;9.45;100.00;98551.47;15268587;19;20026;-58
2022/10/26 06:46:35;;;;;;;2.40;1.00;;;;;;;9.51;100.00;98547.34;15271938;19;20018;-59
2022/10/26 06:52:03;;;;;;;2.28;1.10;;;;;;;9.60;100.00;98556.31;15274295;19;20366;-56
2022/10/26 06:57:29;;;;;;;3.72;1.25;;;;;;;9.69;100.00;98553.56;15273811;19;20258;-58
2022/10/26 07:02:57;;;;;;;4.78;1.40;;;;;;;9.81;100.00;98556.91;15273379;19;20015;-55
2022/10/26 07:08:22;;;;;;;3.53;1.30;;;;;;;9.91;100.00;98561.34;15265582;19;20021;-57
2022/10/26 07:13:48;;;;;;;5.80;1.13;;;;;;;9.99;100.00;98554.22;15270964;19;20022;-57
2022/10/26 07:19:16;;;;;;;3.90;1.10;;;;;;;10.08;100.00;98560.50;15270926;19;20362;-58
2022/10/26 07:24:41;;;;;;;3.38;1.10;;;;;;;10.15;100.00;98558.91;15272448;19;20022;-58
2022/10/26 07:30:06;;;;;;;4.00;1.13;;;;;;;10.22;100.00;98558.25;15267557;19;20031;-57
2022/10/26 07:35:34;;;;;;;3.65;1.27;;;;;;;10.27;100.00;98561.34;15272414;19;20018;-56
2022/10/26 07:40:59;;;;;;;3.47;1.08;;;;;;;10.31;100.00;98554.63;15256778;19;20035;-55
2022/10/26 07:46:23;;;;;;;3.70;1.20;;;;;;;10.37;100.00;98559.41;15267070;19;20435;-54
2022/10/26 07:51:51;;;;;;;3.35;1.30;;;;;;;10.43;100.00;98561.47;15275914;19;20477;-56
2022/10/26 07:57:17;;;;;;;6.15;1.33;;;;;;;10.50;100.00;98575.16;15285244;19;20026;-55
2022/10/26 08:02:43;;;;;;;2.15;1.05;;;;;;;10.59;100.00;98565.31;15287344;19;20029;-58
2022/10/26 08:08:10;;;;;;;4.55;1.30;;;;;;;10.74;100.00;98563.72;15278259;19;20018;-58
2022/10/26 08:13:34;;;;;;;4.20;1.23;;;;;;;10.83;100.00;98561.91;15276755;19;20353;-58
2022/10/26 08:18:59;;;;;;;3.63;1.00;;;;;;;11.02;100.00;98560.00;15283637;19;20533;-59
2022/10/26 08:24:27;;;;;;;2.03;0.77;;;;;;;11.16;100.00;98566.63;15283750;19;20491;-58
2022/10/26 08:29:51;;;;;;;3.17;1.00;;;;;;;11.31;100.00;98572.25;15280293;19;20019;-58
2022/10/26 08:35:23;;;;;;;2.15;0.90;;;;;;;11.47;100.00;98571.47;15278618;19;20060;-57
2022/10/26 08:40:50;;;;;;;4.33;0.90;;;;;;;11.61;100.00;98570.00;15279030;19;20013;-59
2022/10/26 08:46:21;;;;;;;3.15;1.10;;;;;;;11.78;100.00;98573.59;15276661;19;20023;-60
2022/10/26 08:51:46;;;;;;;3.05;1.58;;;;;;;11.95;100.00;98580.69;15282745;19;20019;-58
2022/10/26 08:57:23;;;;;;;2.28;1.45;;;;;;;12.09;100.00;98567.59;15281149;19;20377;-60
2022/10/26 09:02:51;;;;;;;3.72;1.00;;;;;;;12.28;100.00;98566.41;15279624;19;20033;-59
2022/10/26 09:08:23;;;;;;;2.30;1.00;;;;;;;12.41;100.00;98558.66;15275675;19;20022;-58
2022/10/26 09:14:01;;;;;;;1.50;0.90;;;;;;;12.55;100.00;98557.09;15277867;19;20014;-59
2022/10/26 09:19:56;;;;;;;3.95;0.90;;;;;;;12.68;100.00;98561.16;15272220;19;20022;-60
2022/10/26 09:25:23;;;;;;;3.92;0.80;;;;;;;12.79;100.00;98564.34;15280210;19;20020;-59
2022/10/26 09:30:53;;;;;;;3.38;0.95;;;;;;;12.88;100.00;98583.25;15272190;19;20010;-59
2022/10/26 09:36:22;;;;;;;2.65;1.40;;;;;;;12.99;100.00;98579.34;15276410;19;20040;-57
2022/10/26 09:41:50;;;;;;;4.38;1.27;;;;;;;13.03;100.00;98591.50;15269517;19;20022;-56
2022/10/26 09:47:27;;;;;;;3.65;1.30;;;;;;;13.05;100.00;98594.88;15254228;19;20011;-55
2022/10/26 09:52:52;;;;;;;2.33;0.77;;;;;;;13.11;100.00;98607.72;15270946;19;20031;-55
2022/10/26 09:58:21;;;;;;;3.95;0.90;;;;;;;13.12;100.00;98612.09;15271286;19;20014;-57
2022/10/26 10:03:49;;;;;;;2.30;0.90;;;;;;;13.18;100.00;98611.41;15278083;19;20078;-57
2022/10/26 10:09:15;;;;;;;2.17;1.10;;;;;;;13.26;100.00;98624.91;15264832;19;20011;-59
2022/10/26 10:14:42;;;;;;;4.43;1.00;;;;;;;13.35;100.00;98620.31;15274731;19;20010;-51
2022/10/26 10:20:23;;;;;;;1.90;0.90;;;;;;;13.41;100.00;98626.94;15258529;19;20089;-54
2022/10/26 10:25:47;;;;;;;2.37;1.00;;;;;;;13.47;100.00;98620.81;15271920;19;20014;-53
2022/10/26 10:31:22;;;;;;;3.35;0.90;;;;;;;13.53;100.00;98603.03;15264406;19;20054;-57
2022/10/26 10:36:50;;;;;;;2.00;1.00;;;;;;;13.58;100.00;98606.06;15270977;19;20017;-59
2022/10/26 10:42:22;;;;;;;1.50;1.00;;;;;;;13.62;100.00;98604.69;15268844;19;20015;-57
2022/10/26 10:47:48;;;;;;;2.00;1.00;;;;;;;13.70;100.00;98604.66;15262889;19;20026;-57
2022/10/26 10:53:22;;;;;;;2.53;1.00;;;;;;;13.76;100.00;98602.25;15259234;19;20018;-58
2022/10/26 10:58:56;;;;;;;2.15;0.88;;;;;;;13.89;100.00;98612.50;15265360;19;20022;-59
2022/10/26 11:04:38;;;;;;;1.88;0.90;;;;;;;13.94;100.00;98610.09;15268034;19;20033;-57
2022/10/26 11:10:02;;;;;;;2.85;0.90;;;;;;;13.99;100.00;98610.41;15264215;19;20010;-58
2022/10/26 11:15:31;;;;;;;2.95;1.00;;;;;;;14.05;100.00;98601.59;15267446;19;20015;-59
2022/10/26 11:21:03;;;;;;;2.78;0.95;;;;;;;14.12;100.00;98597.13;15259031;19;20014;-56
2022/10/26 11:26:38;;;;;;;2.05;0.80;;;;;;;14.21;100.00;98602.47;15252947;19;20014;-56
2022/10/26 11:32:12;;;;;;;2.03;0.90;;;;;;;14.25;100.00;98593.78;15261147;19;20441;-58
2022/10/26 11:37:43;;;;;;;4.00;0.90;;;;;;;14.25;100.00;98598.38;15267399;19;20026;-56
2022/10/26 11:43:20;;;;;;;2.90;0.80;;;;;;;14.29;100.00;98611.38;15269260;19;20014;-57
2022/10/26 11:48:52;;;;;;;1.17;0.82;;;;;;;14.35;100.00;98604.41;15263098;19;20011;-58
2022/10/26 11:54:23;;;;;;;2.35;0.80;;;;;;;14.30;100.00;98604.09;15268577;19;20013;-58
2022/10/26 11:59:54;;;;;;;1.42;0.80;;;;;;;14.28;100.00;98617.00;15253871;19;20358;-55
2022/10/26 12:05:22;;;;;;;1.60;0.80;;;;;;;14.22;100.00;98618.56;15265898;19;20019;-57
2022/10/26 12:10:50;;;;;;;2.45;0.80;;;;;;;14.20;100.00;98628.75;15263572;19;20014;-58
2022/10/26 12:16:26;;;;;;;1.88;0.80;;;;;;;14.20;100.00;98623.31;15267628;19;20018;-55
2022/10/26 12:21:53;;;;;;;1.30;0.82;;;;;;;14.21;100.00;98621.44;15263647;19;20021;-56
2022/10/26 12:27:34;;;;;;;4.15;1.00;;;;;;;14.16;100.00;98619.28;15261267;19;20014;-57
2022/10/26 12:33:02;;;;;;;2.33;1.10;;;;;;;14.18;100.00;98631.59;15257330;19;20535;-57
2022/10/26 12:39:05;;;;;;;2.10;1.15;;;;;;;14.23;100.00;98630.25;15267068;19;20015;-58
2022/10/26 12:44:39;;;;;;;1.98;0.90;;;;;;;14.34;100.00;98602.72;15277355;19;20017;-57
2022/10/26 12:50:10;;;;;;;1.98;1.10;;;;;;;14.43;100.00;98598.91;15265998;19;20018;-58
2022/10/26 12:56:05;;;;;;;2.08;0.88;;;;;;;14.60;100.00;98598.78;15277553;19;20018;-57
2022/10/26 13:01:58;;;;;;;2.22;1.05;;;;;;;14.67;100.00;98590.75;15260540;19;20022;-57
2022/10/26 13:07:26;;;;;;;3.88;0.95;;;;;;;14.90;100.00;98593.44;15274516;19;20017;-56
2022/10/26 13:12:56;;;;;;;2.35;0.90;;;;;;;15.12;100.00;98596.25;15268353;19;20019;-56
2022/10/26 13:18:22;;;;;;;2.45;0.90;;;;;;;15.52;100.00;98610.41;15282600;19;20014;-56
2022/10/26 13:23:51;;;;;;;3.33;0.75;;;;;;;15.67;100.00;98616.66;15275556;19;20015;-58
2022/10/26 13:29:17;;;;;;;2.40;0.80;;;;;;;15.87;100.00;98618.81;15269403;19;20011;-55
2022/10/26 13:34:50;;;;;;;3.38;0.90;;;;;;;16.04;100.00;98618.59;15257146;19;20326;-55
2022/10/26 13:40:20;;;;;;;1.67;0.80;;;;;;;16.03;100.00;98620.44;15267406;19;20015;-57
2022/10/26 13:45:55;;;;;;;2.88;1.20;;;;;;;15.99;100.00;98619.16;15271392;19;20029;-58
2022/10/26 13:51:25;;;;;;;2.33;1.08;;;;;;;15.97;100.00;98646.50;15264109;19;20050;-57
2022/10/26 13:57:05;;;;;;;2.28;1.10;;;;;;;15.87;100.00;98629.69;15272828;19;20014;-57
2022/10/26 14:02:31;;;;;;;1.20;0.80;;;;;;;15.75;100.00;98642.03;15269761;19;20039;-55
2022/10/26 14:07:58;;;;;;;2.88;1.00;;;;;;;15.74;100.00;98641.19;15259052;19;20022;-57
2022/10/26 14:13:27;;;;;;;3.50;1.00;;;;;;;15.60;100.00;98647.47;15271661;19;20013;-57
2022/10/26 14:18:58;;;;;;;2.45;1.10;;;;;;;15.60;100.00;98644.75;15267944;19;20018;-59
2022/10/26 14:24:25;;;;;;;2.20;1.00;;;;;;;15.46;100.00;98646.47;15272146;19;20014;-59
2022/10/26 14:30:06;;;;;;;2.67;1.00;;;;;;;15.49;100.00;98640.63;15265243;19;20018;-57
2022/10/26 14:35:46;;;;;;;4.05;1.00;;;;;;;15.50;100.00;98650.47;15266578;19;20094;-53
2022/10/26 14:41:11;;;;;;;4.22;1.00;;;;;;;15.64;100.00;98649.63;15257754;19;20023;-55
2022/10/26 14:46:43;;;;;;;2.15;1.00;;;;;;;15.65;100.00;98655.88;15270273;19;20022;-55
2022/10/26 14:52:08;;;;;;;3.28;1.10;;;;;;;15.75;100.00;98667.34;15266466;19;20476;-55
2022/10/26 14:57:44;;;;;;;1.85;1.00;;;;;;;15.93;100.00;98653.38;15269554;19;20014;-57
2022/10/26 15:03:17;;;;;;;3.75;1.20;;;;;;;15.88;100.00;98661.25;15268474;19;20018;-55
2022/10/26 15:08:50;;;;;;;4.70;1.60;;;;;;;15.81;100.00;98668.44;15261360;19;20022;-57
2022/10/26 15:14:14;;;;;;;2.38;1.45;;;;;;;15.74;100.00;98667.50;15268492;19;20375;-56
2022/10/26 15:19:43;;;;;;;2.35;1.30;;;;;;;15.73;100.00;98682.97;15266500;19;20035;-51
2022/10/26 15:25:08;;;;;;;5.47;1.27;;;;;;;15.86;100.00;98690.47;15268812;19;20018;-49
2022/10/26 15:30:36;;;;;;;3.33;1.40;;;;;;;15.76;100.00;98684.47;15263799;19;20744;-57
2022/10/26 15:36:24;;;;;;;2.45;1.38;;;;;;;15.57;100.00;98690.28;15264512;19;20018;-52
2022/10/26 15:41:52;;;;;;;3.22;1.40;;;;;;;15.45;100.00;98683.63;15256433;19;20033;-50
2022/10/26 15:47:26;;;;;;;2.47;1.40;;;;;;;15.27;100.00;98688.56;15243177;19;20094;-52
2022/10/26 15:52:58;;;;;;;4.22;1.60;;;;;;;15.10;100.00;98695.00;15265370;19;20045;-57
2022/10/26 15:58:23;;;;;;;4.13;1.60;;;;;;;14.96;100.00;98695.81;15265032;19;20037;-54
2022/10/26 16:03:48;;;;;;;3.42;1.40;;;;;;;14.85;100.00;98688.09;15265410;19;20010;-58
2022/10/26 16:09:21;;;;;;;2.60;1.67;;;;;;;14.71;100.00;98704.13;15260935;19;20108;-59
2022/10/26 16:14:45;;;;;;;3.00;1.80;;;;;;;14.58;100.00;98709.28;15266363;19;20014;-60
2022/10/26 16:20:27;;;;;;;3.47;1.90;;;;;;;14.43;100.00;98726.31;15275183;19;20014;-55
2022/10/26 16:25:54;;;;;;;3.40;2.08;;;;;;;14.28;100.00;98728.94;15281343;19;20025;-55
2022/10/26 16:31:20;;;;;;;5.40;2.10;;;;;;;14.08;100.00;98725.81;15274926;19;20010;-57
2022/10/26 16:36:44;;;;;;;3.28;2.00;;;;;;;14.04;100.00;98740.75;15280801;19;20730;-50
2022/10/26 16:42:12;;;;;;;3.75;1.75;;;;;;;13.99;100.00;98743.97;15277845;19;20018;-54
2022/10/26 16:47:38;;;;;;;3.95;1.90;;;;;;;13.99;100.00;98753.97;15267313;19;20366;-60
2022/10/26 16:53:03;;;;;;;3.53;1.70;;;;;;;14.00;100.00;98763.78;15277072;19;20045;-54
2022/10/26 16:58:30;;;;;;;3.78;2.30;;;;;;;13.95;100.00;98767.03;15274623;19;20018;-55
2022/10/26 17:03:56;;;;;;;3.33;1.70;;;;;;;13.94;100.00;98781.59;15275176;19;20022;-58
2022/10/26 17:09:41;;;;;;;3.67;1.90;;;;;;;13.90;100.00;98792.94;15272018;19;20477;-58
2022/10/26 17:15:08;;;;;;;6.03;1.73;;;;;;;13.86;100.00;98796.00;15276413;19;20017;-56
2022/10/26 17:20:37;;;;;;;3.58;1.70;;;;;;;13.88;100.00;98801.22;15259813;19;20014;-57
2022/10/26 17:26:22;;;;;;;2.75;1.60;;;;;;;13.84;100.00;98816.97;15274264;19;20018;-58
2022/10/26 17:31:49;;;;;;;8.13;2.20;;;;;;;13.87;100.00;98829.34;15275016;19;20011;-52
2022/10/26 17:37:13;;;;;;;4.57;2.05;;;;;;;13.86;100.00;98842.03;15275560;19;20015;-53
2022/10/26 17:42:39;;;;;;;5.20;2.80;;;;;;;13.85;100.00;98848.47;15270927;19;20284;-61
2022/10/26 17:48:06;;;;;;;3.65;2.10;;;;;;;13.83;100.00;98857.78;15273049;19;20121;-55
2022/10/26 17:53:31;;;;;;;4.32;1.90;;;;;;;13.77;100.00;98861.16;15260875;19;20019;-59
2022/10/26 17:58:59;;;;;;;4.90;2.40;;;;;;;13.73;100.00;98876.91;15271248;19;20029;-56
2022/10/26 18:04:26;;;;;;;3.63;1.77;;;;;;;13.67;100.00;98888.44;15274197;19;20013;-52
2022/10/26 18:09:51;;;;;;;5.15;1.90;;;;;;;13.62;100.00;98893.50;15267228;19;20477;-54
2022/10/26 18:15:36;;;;;;;3.10;1.75;;;;;;;13.58;100.00;98898.41;15272354;19;20015;-54
2022/10/26 18:21:10;;;;;;;4.00;1.90;;;;;;;13.51;100.00;98903.66;15266512;19;20025;-60
2022/10/26 18:26:35;;;;;;;3.38;1.90;;;;;;;13.43;100.00;98917.19;15262053;19;20011;-54
2022/10/26 18:32:07;;;;;;;4.43;1.83;;;;;;;13.34;100.00;98932.53;15269827;19;20032;-50
2022/10/26 18:37:34;;;;;;;3.47;1.88;;;;;;;13.29;100.00;98929.47;15271317;19;20019;-53
2022/10/26 18:42:58;;;;;;;5.60;2.00;;;;;;;13.23;100.00;98944.50;15269132;19;20012;-55
2022/10/26 18:48:23;;;;;;;3.92;2.17;;;;;;;13.17;100.00;98944.34;15267425;19;20039;-51
2022/10/26 18:53:52;;;;;;;3.63;1.77;;;;;;;13.14;100.00;98945.50;15264547;19;20035;-58
2022/10/26 18:59:17;;;;;;;3.67;2.00;;;;;;;13.09;100.00;98958.69;15258980;19;20014;-57
2022/10/26 19:04:41;;;;;;;4.68;2.13;;;;;;;13.06;100.00;98959.03;15268651;19;20021;-57
2022/10/26 19:10:10;;;;;;;3.17;2.00;;;;;;;12.99;100.00;98971.53;15263689;19;20425;-54
2022/10/26 19:15:35;;;;;;;5.65;2.30;;;;;;;12.90;100.00;98986.84;15268487;19;20023;-58
2022/10/26 19:21:01;;;;;;;4.88;2.05;;;;;;;12.83;100.00;98988.50;15262497;19;20441;-51
2022/10/26 19:26:29;;;;;;;3.72;1.90;;;;;;;12.74;100.00;98995.75;15262797;19;20022;-55
2022/10/26 19:32:01;;;;;;;6.40;2.10;;;;;;;12.63;100.00;98997.72;15256525;19;20030;-54
2022/10/26 19:37:25;;;;;;;4.90;2.28;;;;;;;12.57;100.00;99009.16;15266053;19;20465;-52
2022/10/26 19:42:52;;;;;;;4.13;2.10;;;;;;;12.51;100.00;99020.63;15264979;19;20009;-52
2022/10/26 19:48:17;;;;;;;3.38;2.00;;;;;;;12.40;100.00;99039.81;15272970;19;20003;-54
2022/10/26 19:53:42;;;;;;;4.90;2.30;;;;;;;12.36;100.00;99043.81;15280796;19;20015;-59
2022/10/26 19:59:09;;;;;;;4.82;2.13;;;;;;;12.33;100.00;99044.97;15271216;19;20014;-59
2022/10/26 20:04:34;;;;;;;5.57;2.00;;;;;;;12.31;100.00;99047.00;15280247;19;20857;-53
2022/10/26 20:09:58;;;;;;;5.72;2.20;;;;;;;12.27;100.00;99051.88;15276300;19;20024;-53
2022/10/26 20:15:25;;;;;;;4.60;2.22;;;;;;;12.26;100.00;99060.97;15280462;19;20010;-53
2022/10/26 20:20:50;;;;;;;5.03;2.00;;;;;;;12.22;100.00;99059.56;15270197;19;20021;-55
2022/10/26 20:26:15;;;;;;;5.07;2.05;;;;;;;12.18;100.00;99063.59;15280069;19;20014;-57
2022/10/26 20:31:46;;;;;;;3.55;1.90;;;;;;;12.19;100.00;99070.69;15263283;19;20374;-60
2022/10/26 20:37:14;;;;;;;6.05;2.15;;;;;;;12.16;100.00;99088.06;15279711;19;20011;-55
2022/10/26 20:42:39;;;;;;;4.55;2.00;;;;;;;12.15;100.00;99088.22;15276760;19;20759;-57
2022/10/26 20:48:08;;;;;;;5.93;2.10;;;;;;;12.23;100.00;99099.09;15275204;19;20030;-55
2022/10/26 20:53:39;;;;;;;5.25;2.28;;;;;;;12.28;100.00;99104.03;15277604;19;20013;-53
2022/10/26 20:59:05;;;;;;;5.20;2.17;;;;;;;12.32;100.00;99105.44;15273816;19;20018;-56
2022/10/26 21:04:32;;;;;;;5.68;2.10;;;;;;;12.41;100.00;99114.44;15266175;19;20875;-53
2022/10/26 21:09:57;;;;;;;4.53;1.90;;;;;;;12.50;100.00;99127.03;15273865;19;20034;-54
2022/10/26 21:15:21;;;;;;;5.35;2.05;;;;;;;12.57;100.00;99135.38;15276976;19;20350;-56
2022/10/26 21:20:49;;;;;;;3.92;1.88;;;;;;;12.61;100.00;99137.59;15272959;19;20033;-56
2022/10/26 21:26:14;;;;;;;6.45;2.13;;;;;;;12.59;100.00;99131.50;15279578;19;20018;-60
2022/10/26 21:31:39;;;;;;;5.20;1.73;;;;;;;12.58;100.00;99135.19;15271608;19;20018;-55
2022/10/26 21:37:13;;;;;;;4.07;1.98;;;;;;;12.53;100.00;99134.81;15263182;19;20024;-58
2022/10/26 21:42:38;;;;;;;3.17;1.80;;;;;;;12.51;100.00;99134.13;15273037;19;20466;-56
2022/10/26 21:48:02;;;;;;;5.15;2.20;;;;;;;12.45;100.00;99134.75;15274867;19;20017;-58
2022/10/26 21:53:31;;;;;;;4.18;2.10;;;;;;;12.42;100.00;99146.72;15273618;19;20895;-55
2022/10/26 21:58:56;;;;;;;4.10;2.00;;;;;;;12.39;100.00;99148.91;15272269;19;20018;-57
2022/10/26 22:04:21;;;;;;;4.85;2.10;;;;;;;12.36;100.00;99147.31;15275746;19;20021;-55
2022/10/26 22:09:48;;;;;;;3.90;2.60;;;;;;;12.32;100.00;99152.19;15257329;19;20021;-59
2022/10/26 22:15:28;;;;;;;5.50;2.30;;;;;;;12.32;100.00;99159.47;15271496;19;20014;-56
2022/10/26 22:20:52;;;;;;;5.95;2.40;;;;;;;12.28;100.00;99152.66;15267366;19;20501;-53
2022/10/26 22:26:21;;;;;;;4.85;1.90;;;;;;;12.26;100.00;99162.78;15273015;19;20033;-57
2022/10/26 22:31:48;;;;;;;3.97;2.10;;;;;;;12.22;100.00;99166.81;15268881;19;20362;-57
2022/10/26 22:37:19;;;;;;;3.90;2.17;;;;;;;12.22;100.00;99173.03;15273162;19;20021;-52
2022/10/26 22:42:53;;;;;;;4.93;2.10;;;;;;;12.18;100.00;99171.63;15259297;19;20385;-56
2022/10/26 22:48:18;;;;;;;6.07;2.13;;;;;;;12.13;100.00;99176.66;15272503;19;20282;-54
2022/10/26 22:53:43;;;;;;;4.07;2.05;;;;;;;12.08;100.00;99181.66;15271290;19;20357;-56
2022/10/26 22:59:10;;;;;;;4.53;2.40;;;;;;;12.05;100.00;99187.41;15267670;19;20021;-56
2022/10/26 23:04:35;;;;;;;6.70;2.20;;;;;;;12.02;100.00;99189.38;15271338;19;20473;-56
2022/10/26 23:10:00;;;;;;;5.53;2.50;;;;;;;12.00;100.00;99196.78;15266642;19;20010;-52
2022/10/26 23:15:28;;;;;;;6.15;2.33;;;;;;;11.96;100.00;99206.16;15260297;19;20026;-54
2022/10/26 23:20:49;;;;;;;5.32;2.35;;;;;;;11.94;100.00;99212.72;15263914;19;20010;-56
2022/10/26 23:26:17;;;;;;;5.25;2.20;;;;;;;11.91;100.00;99211.16;15269502;19;20010;-57
2022/10/26 23:31:44;;;;;;;5.82;2.45;;;;;;;11.87;100.00;99223.25;15266166;19;20025;-52
2022/10/26 23:37:18;;;;;;;5.35;2.88;;;;;;;11.86;100.00;99222.44;15268246;19;20489;-55
2022/10/26 23:42:43;;;;;;;4.28;2.30;;;;;;;11.85;100.00;99225.25;15268751;19;20019;-56
2022/10/26 23:48:10;;;;;;;7.20;2.20;;;;;;;11.82;100.00;99225.53;15257023;19;20022;-58
2022/10/26 23:53:35;;;;;;;4.93;2.10;;;;;;;11.79;100.00;99225.88;15268381;19;20006;-52
2022/10/26 23:59:04;;;;;;;4.40;2.10;;;;;;;11.77;100.00;99230.56;15266506;19;20420;-57
