Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:37;;;;;;;;;;;;;;;7.66;91.57;95066.91;3599125;39;19936;-56
2021/05/18 00:03:14;;;;;;;;;;;;;;;7.61;91.69;95072.13;3592023;39;19958;-56
2021/05/18 00:05:43;;;;;;;;;;;;;;;7.60;91.38;95059.28;3592087;39;19950;-56
2021/05/18 00:08:12;;;;;;;;;;;;;;;7.59;91.98;95066.34;3594504;39;19935;-56
2021/05/18 00:13:32;;;;;;;;;;;;;;;7.61;92.04;95066.09;3593470;39;19943;-56
2021/05/18 00:16:00;;;;;;;;;;;;;;;7.58;92.07;95061.38;3593808;39;19948;-56
2021/05/18 00:18:28;;;;;;;;;;;;;;;7.54;92.02;95061.09;3594801;39;19950;-56
2021/05/18 00:20:55;;;;;;;;;;;;;;;7.55;92.46;95057.44;3593011;39;19958;-56
2021/05/18 00:23:23;;;;;;;;;;;;;;;7.55;92.51;95052.19;3591475;39;19942;-56
2021/05/18 00:25:51;;;;;;;;;;;;;;;7.58;92.45;95053.50;3593539;39;20339;-56
2021/05/18 00:28:18;;;;;;;;;;;;;;;7.59;92.84;95053.22;3601114;39;19944;-56
2021/05/18 00:30:46;;;;;;;;;;;;;;;7.61;92.84;95050.34;3591815;39;19959;-56
2021/05/18 00:33:15;;;;;;;;;;;;;;;7.65;92.54;95051.41;3592821;39;19950;-55
2021/05/18 00:35:44;;;;;;;;;;;;;;;7.65;92.66;95060.09;3592270;39;19954;-60
2021/05/18 00:38:12;;;;;;;;;;;;;;;7.67;92.31;95050.13;3590518;39;20252;-55
2021/05/18 00:40:40;;;;;;;;;;;;;;;7.67;91.82;95050.13;3588988;39;19940;-57
2021/05/18 00:43:09;;;;;;;;;;;;;;;7.64;91.87;95055.88;3590989;39;19950;-57
2021/05/18 00:45:39;;;;;;;;;;;;;;;7.64;91.16;95055.06;3593996;39;20208;-55
2021/05/18 00:48:07;;;;;;;;;;;;;;;7.54;91.74;95058.47;3591375;39;19944;-58
2021/05/18 00:50:36;;;;;;;;;;;;;;;7.55;91.73;95060.06;3591344;39;19944;-55
2021/05/18 00:53:03;;;;;;;;;;;;;;;7.58;91.80;95066.63;3591883;39;20474;-55
2021/05/18 00:55:43;;;;;;;;;;;;;;;7.60;91.44;95052.19;3582153;39;20183;-55
2021/05/18 01:01:19;;;;;;;;;;;;;;;7.56;91.36;95048.50;3565577;40;19947;-58
2021/05/18 01:03:50;;;;;;;;;;;;;;;7.57;91.50;95050.06;3579490;40;19970;-56
2021/05/18 01:06:21;;;;;;;;;;;;;;;7.56;91.40;95058.22;3590451;39;19947;-55
2021/05/18 01:08:49;;;;;;;;;;;;;;;7.54;91.89;95050.59;3591272;39;20000;-55
2021/05/18 01:11:20;;;;;;;;;;;;;;;7.54;91.59;95050.59;3593319;39;19954;-56
2021/05/18 01:13:47;;;;;;;;;;;;;;;7.55;92.45;95054.81;3593305;39;19950;-55
2021/05/18 01:16:15;;;;;;;;;;;;;;;7.52;92.48;95060.56;3594043;39;19942;-56
2021/05/18 01:18:44;;;;;;;;;;;;;;;7.52;92.50;95063.19;3590624;39;19936;-55
2021/05/18 01:21:12;;;;;;;;;;;;;;;7.58;92.65;95058.75;3592566;39;19940;-55
2021/05/18 01:23:43;;;;;;;;;;;;;;;7.62;91.72;95050.09;3582115;39;19936;-55
2021/05/18 01:26:13;;;;;;;;;;;;;;;7.63;91.52;95048.28;3592783;39;19955;-56
2021/05/18 01:28:41;;;;;;;;;;;;;;;7.63;91.44;95059.53;3581454;39;20536;-56
2021/05/18 01:31:12;;;;;;;;;;;;;;;7.62;92.01;95057.97;3593182;39;20363;-56
2021/05/18 01:33:40;;;;;;;;;;;;;;;7.59;92.29;95063.72;3593826;39;19942;-56
2021/05/18 01:36:10;;;;;;;;;;;;;;;7.57;91.89;95063.19;3599523;39;19973;-56
2021/05/18 01:44:02;;;;;;;;;;;;;;;7.51;92.18;95051.88;3588762;39;19942;-56
2021/05/18 01:46:30;;;;;;;;;;;;;;;7.48;91.40;95057.66;3580846;39;19948;-55
2021/05/18 01:49:00;;;;;;;;;;;;;;;7.50;91.56;95047.72;3588081;39;19948;-56
2021/05/18 01:51:40;;;;;;;;;;;;;;;7.47;91.68;95053.47;3593800;39;20496;-55
2021/05/18 01:54:10;;;;;;;;;;;;;;;7.48;92.53;95052.41;3587863;39;20287;-56
2021/05/18 01:56:44;;;;;;;;;;;;;;;7.51;91.71;95051.09;3589202;39;20187;-56
2021/05/18 01:59:13;;;;;;;;;;;;;;;7.50;92.44;95049.53;3589376;39;20216;-55
2021/05/18 02:01:42;;;;;;;;;;;;;;;7.54;92.13;95055.84;3558066;39;1633019;-55
2021/05/18 02:04:20;;;;;;;;;;;;;;;7.55;91.58;95052.19;3589883;39;19944;-55
2021/05/18 02:06:48;;;;;;;;;;;;;;;7.51;91.92;95051.09;3591263;39;19936;-55
2021/05/18 02:09:17;;;;;;;;;;;;;;;7.49;91.82;95050.56;3589322;39;19952;-57
2021/05/18 02:11:48;;;;;;;;;;;;;;;7.52;92.55;95061.34;3589386;39;19936;-56
2021/05/18 02:14:36;;;;;;;;;;;;;;;7.57;91.83;95060.56;3579970;39;19944;-55
2021/05/18 02:17:23;;;;;;;;;;;;;;;7.55;92.15;95062.69;3598441;39;19944;-55
2021/05/18 02:25:34;;;;;;;;;;;;;;;7.56;91.90;95074.75;3592842;39;19954;-54
2021/05/18 02:28:08;;;;;;;;;;;;;;;7.58;91.76;95080.50;3592650;39;19950;-55
2021/05/18 02:30:42;;;;;;;;;;;;;;;7.57;92.25;95084.19;3590913;39;19944;-55
2021/05/18 02:33:17;;;;;;;;;;;;;;;7.59;91.78;95084.72;3602003;39;19944;-55
2021/05/18 02:35:45;;;;;;;;;;;;;;;7.56;91.27;95071.31;3592028;39;19943;-55
2021/05/18 02:38:13;;;;;;;;;;;;;;;7.65;92.00;95086.34;3582410;39;19946;-55
2021/05/18 02:40:46;;;;;;;;;;;;;;;7.64;91.82;95082.13;3591884;39;20074;-55
2021/05/18 02:43:20;;;;;;;;;;;;;;;7.64;91.79;95084.75;3601629;39;20111;-55
2021/05/18 02:51:13;;;;;;;;;;;;;;;7.64;90.78;95084.75;3595831;39;19948;-54
2021/05/18 02:53:49;;;;;;;;;;;;;;;7.63;91.17;95085.00;3574648;39;19954;-55
2021/05/18 02:58:57;;;;;;;;;;;;;;;7.60;91.90;95091.53;3593050;39;19942;-55
2021/05/18 03:01:25;;;;;;;;;;;;;;;7.62;91.38;95092.09;3590613;39;20100;-54
2021/05/18 03:03:53;;;;;;;;;;;;;;;7.64;91.18;95094.44;3594734;39;19936;-54
2021/05/18 03:06:20;;;;;;;;;;;;;;;7.62;91.07;95099.97;3592628;39;19936;-55
2021/05/18 03:08:48;;;;;;;;;;;;;;;7.63;91.27;95104.16;3588976;39;19943;-55
2021/05/18 03:11:16;;;;;;;;;;;;;;;7.63;91.67;95112.03;3600105;39;19944;-55
2021/05/18 03:13:43;;;;;;;;;;;;;;;7.63;91.66;95108.66;3601301;39;19945;-56
2021/05/18 03:16:11;;;;;;;;;;;;;;;7.59;91.79;95110.97;3594472;39;19943;-58
2021/05/18 03:18:39;;;;;;;;;;;;;;;7.59;91.33;95118.84;3593464;39;20319;-56
2021/05/18 03:21:06;;;;;;;;;;;;;;;7.59;91.16;95110.97;3593574;39;19942;-56
2021/05/18 03:23:34;;;;;;;;;;;;;;;7.60;92.09;95120.41;3592192;39;19940;-56
2021/05/18 03:26:01;;;;;;;;;;;;;;;7.63;91.52;95112.03;3591431;39;19950;-55
2021/05/18 03:28:29;;;;;;;;;;;;;;;7.65;91.90;95107.34;3589400;39;19944;-55
2021/05/18 03:36:14;;;;;;;;;;;;;;;7.69;91.71;95103.13;3590235;39;20549;-56
2021/05/18 03:38:46;;;;;;;;;;;;;;;7.69;91.60;95108.38;3591636;39;20235;-55
2021/05/18 03:41:21;;;;;;;;;;;;;;;7.71;91.84;95113.38;3591222;39;19998;-55
2021/05/18 03:43:56;;;;;;;;;;;;;;;7.72;91.65;95112.34;3599038;39;19943;-55
2021/05/18 04:02:50;;;;;;;;;;;;;;;7.83;91.02;95126.28;3588783;39;19954;-55
2021/05/18 04:18:49;;;;;;;;;;;;;;;7.90;91.04;95152.31;3590686;39;19943;-56
2021/05/18 04:22:16;;;;;;;;;;;;;;;7.90;91.16;95161.00;3600351;39;19945;-55
2021/05/18 05:04:10;;;;;;;;;;;;;;;8.25;90.34;95188.41;3606105;39;19938;-57
2021/05/18 05:09:20;;;;;;;;;;;;;;;8.30;90.54;95185.81;3595194;39;19947;-57
2021/05/18 05:14:37;;;;;;;;;;;;;;;8.40;91.02;95194.78;3584847;39;19950;-66
2021/05/18 05:17:05;;;;;;;;;;;;;;;8.42;91.22;95184.78;3601957;39;19936;-57
2021/05/18 05:19:33;;;;;;;;;;;;;;;8.42;90.87;95195.31;3576304;39;19944;-60
2021/05/18 05:22:02;;;;;;;;;;;;;;;8.43;90.81;95202.91;3592539;39;19965;-55
2021/05/18 05:24:30;;;;;;;;;;;;;;;8.46;91.37;95201.59;3594906;39;19944;-57
2021/05/18 05:26:57;;;;;;;;;;;;;;;8.48;91.34;95196.91;3593260;39;19939;-58
2021/05/18 05:29:26;;;;;;;;;;;;;;;8.51;89.75;95201.66;3602632;39;19944;-57
2021/05/18 05:31:55;;;;;;;;;;;;;;;8.52;90.10;95197.97;3591598;39;19936;-57
2021/05/18 05:34:22;;;;;;;;;;;;;;;8.53;89.97;95207.44;3603015;39;19954;-58
2021/05/18 05:36:50;;;;;;;;;;;;;;;8.62;90.49;95202.44;3580858;39;19938;-58
2021/05/18 05:39:23;;;;;;;;;;;;;;;8.67;90.67;95209.56;3593777;39;19942;-57
2021/05/18 05:41:52;;;;;;;;;;;;;;;8.74;90.70;95218.00;3593356;39;20310;-57
2021/05/18 05:44:23;;;;;;;;;;;;;;;8.78;90.93;95213.81;3600136;39;20526;-57
2021/05/18 05:46:50;;;;;;;;;;;;;;;8.82;89.94;95208.81;3598531;39;19959;-57
2021/05/18 05:49:18;;;;;;;;;;;;;;;8.89;90.67;95214.59;3598487;39;19940;-57
2021/05/18 05:51:46;;;;;;;;;;;;;;;8.99;90.43;95211.19;3592599;39;20266;-57
2021/05/18 05:54:13;;;;;;;;;;;;;;;9.06;90.75;95211.69;3577482;39;19944;-58
2021/05/18 05:56:41;;;;;;;;;;;;;;;9.13;90.56;95209.59;3596447;39;19948;-57
2021/05/18 05:59:08;;;;;;;;;;;;;;;9.21;90.85;95206.44;3599269;39;19936;-57
2021/05/18 06:01:36;;;;;;;;;;;;;;;9.21;90.55;95211.69;3590236;39;19944;-58
2021/05/18 06:04:04;;;;;;;;;;;;;;;9.25;90.64;95213.81;3598957;39;19940;-59
2021/05/18 06:06:32;;;;;;;;;;;;;;;9.29;90.06;95212.25;3589336;39;19943;-57
2021/05/18 06:08:59;;;;;;;;;;;;;;;9.27;90.01;95219.59;3591418;39;20244;-58
2021/05/18 06:11:42;;;;;;;;;;;;;;;9.25;89.03;95216.44;3587464;39;19948;-58
2021/05/18 06:47:10;;;;;;;;;;;;;;;9.22;89.69;95242.22;3597795;39;19950;-56
2021/05/18 06:49:44;;;;;;;;;;;;;;;9.23;87.99;95240.41;3587563;39;19950;-56
2021/05/18 06:52:12;;;;;;;;;;;;;;;9.29;88.30;95241.19;3598695;39;19936;-56
2021/05/18 06:54:39;;;;;;;;;;;;;;;9.32;88.47;95248.53;3590049;39;19946;-56
2021/05/18 06:57:07;;;;;;;;;;;;;;;9.34;88.80;95252.50;3601720;39;20569;-57
2021/05/18 07:02:21;;;;;;;;;;;;;;;9.41;88.21;95256.69;3587467;39;19947;-57
2021/05/18 07:04:53;;;;;;;;;;;;;;;9.45;89.29;95252.50;3587831;39;19948;-56
2021/05/18 07:07:22;;;;;;;;;;;;;;;9.50;89.41;95257.75;3588029;39;19932;-57
2021/05/18 07:09:50;;;;;;;;;;;;;;;9.49;89.77;95264.06;3588857;39;20216;-57
2021/05/18 07:12:18;;;;;;;;;;;;;;;9.51;88.73;95264.59;3589132;39;20057;-57
2021/05/18 07:14:45;;;;;;;;;;;;;;;9.51;88.25;95268.03;3586361;39;19955;-57
2021/05/18 07:17:12;;;;;;;;;;;;;;;9.52;89.42;95280.13;3577203;39;19936;-57
2021/05/18 07:19:40;;;;;;;;;;;;;;;9.58;88.85;95282.75;3589264;39;20224;-57
2021/05/18 07:22:08;;;;;;;;;;;;;;;9.63;88.05;95274.84;3588449;39;19947;-58
2021/05/18 07:24:35;;;;;;;;;;;;;;;9.71;86.65;95276.94;3579985;39;19954;-58
2021/05/18 07:27:04;;;;;;;;;;;;;;;9.78;85.84;95277.47;3586003;39;19944;-58
2021/05/18 07:29:31;;;;;;;;;;;;;;;9.78;86.76;95280.13;3596326;39;19940;-57
2021/05/18 07:31:59;;;;;;;;;;;;;;;9.77;86.10;95275.91;3587735;39;19944;-58
2021/05/18 07:34:26;;;;;;;;;;;;;;;9.80;85.53;95280.63;3593922;39;19963;-58
2021/05/18 07:36:54;;;;;;;;;;;;;;;9.84;83.81;95286.94;3590002;39;20278;-58
2021/05/18 07:39:22;;;;;;;;;;;;;;;9.81;83.29;95282.19;3588708;39;20045;-57
2021/05/18 07:41:49;;;;;;;;;;;;;;;9.83;84.71;95287.22;3589386;39;19966;-57
2021/05/18 07:44:17;;;;;;;;;;;;;;;9.85;84.92;95288.53;3593500;39;19944;-56
2021/05/18 07:46:46;;;;;;;;;;;;;;;9.78;81.01;95285.38;3592784;39;19979;-57
2021/05/18 08:05:35;;;;;;;;;;;;;;;9.90;86.43;95308.03;3586998;39;19943;-56
2021/05/18 08:08:03;;;;;;;;;;;;;;;9.90;87.39;95315.91;3596091;39;20141;-56
2021/05/18 08:12:59;;;;;;;;;;;;;;;9.93;84.85;95320.63;3597151;39;19936;-56
2021/05/18 10:22:38;;;;;;;;;;;;;;;10.92;76.23;95416.91;3599371;39;19966;-56
2021/05/18 10:35:47;;;;;;;;;;;;;;;11.95;73.94;95419.00;3589196;39;19951;-55
2021/05/18 10:38:19;;;;;;;;;;;;;;;12.13;72.74;95424.69;3578192;39;20428;-55
2021/05/18 10:40:47;;;;;;;;;;;;;;;12.26;70.86;95425.91;3589318;39;19949;-55
2021/05/18 10:43:19;;;;;;;;;;;;;;;12.43;69.93;95422.84;3589193;39;19944;-56
2021/05/18 10:45:50;;;;;;;;;;;;;;;12.61;71.40;95419.47;3589397;39;19977;-56
2021/05/18 10:48:21;;;;;;;;;;;;;;;12.80;67.56;95426.69;3596739;39;20211;-56
2021/05/18 10:50:49;;;;;;;;;;;;;;;12.81;69.70;95422.97;3585925;39;19952;-56
2021/05/18 10:53:20;;;;;;;;;;;;;;;13.01;66.31;95424.63;3582987;39;19950;-55
2021/05/18 10:56:04;;;;;;;;;;;;;;;13.18;67.35;95426.00;3587052;39;20101;-54
2021/05/18 10:58:31;;;;;;;;;;;;;;;13.53;65.99;95416.03;3577337;39;19954;-55
2021/05/18 11:01:00;;;;;;;;;;;;;;;13.86;64.50;95417.94;3585043;39;19950;-54
2021/05/18 11:03:27;;;;;;;;;;;;;;;14.01;63.95;95409.75;3597190;39;20275;-55
2021/05/18 11:06:03;;;;;;;;;;;;;;;14.23;60.80;95416.28;3596514;39;20932;-55
2021/05/18 11:08:31;;;;;;;;;;;;;;;14.30;61.19;95412.19;3594417;39;20243;-59
2021/05/18 11:10:58;;;;;;;;;;;;;;;14.48;59.56;95412.44;3587144;39;19951;-55
2021/05/18 11:13:26;;;;;;;;;;;;;;;14.56;59.46;95418.94;3593662;39;19950;-55
2021/05/18 11:15:54;;;;;;;;;;;;;;;14.34;59.53;95417.69;3588869;39;19943;-55
2021/05/18 11:18:29;;;;;;;;;;;;;;;14.21;59.43;95421.13;3590034;39;21352;-54
2021/05/18 11:21:06;;;;;;;;;;;;;;;14.14;59.12;95414.31;3596587;39;19947;-54
2021/05/18 11:23:34;;;;;;;;;;;;;;;14.02;62.23;95413.97;3600598;39;19955;-54
2021/05/18 11:26:07;;;;;;;;;;;;;;;13.69;59.29;95414.72;3595450;39;20289;-54
2021/05/18 11:28:38;;;;;;;;;;;;;;;13.44;60.51;95415.91;3588766;39;19961;-56
2021/05/18 11:31:11;;;;;;;;;;;;;;;13.42;62.77;95419.88;3590235;39;19938;-55
2021/05/18 11:33:41;;;;;;;;;;;;;;;13.19;63.04;95423.06;3600633;39;20307;-54
2021/05/18 11:36:33;;;;;;;;;;;;;;;13.00;64.76;95422.22;3579734;39;19954;-55
2021/05/18 11:39:08;;;;;;;;;;;;;;;12.79;66.05;95429.63;3600210;39;19940;-55
2021/05/18 11:41:40;;;;;;;;;;;;;;;12.76;69.08;95436.25;3590428;39;19944;-56
2021/05/18 11:44:09;;;;;;;;;;;;;;;12.69;71.11;95443.75;3595017;39;20391;-55
2021/05/18 11:46:44;;;;;;;;;;;;;;;12.63;70.45;95439.56;3586963;39;19971;-55
2021/05/18 11:49:13;;;;;;;;;;;;;;;12.61;73.06;95439.84;3581826;39;20467;-55
2021/05/18 11:51:52;;;;;;;;;;;;;;;12.76;72.10;95444.19;3576890;39;19935;-58
2021/05/18 11:54:29;;;;;;;;;;;;;;;12.89;71.95;95435.59;3586931;39;19936;-55
2021/05/18 11:56:58;;;;;;;;;;;;;;;13.25;71.51;95441.53;3597075;39;19950;-55
2021/05/18 11:59:27;;;;;;;;;;;;;;;13.66;69.70;95439.16;3592740;39;19944;-56
2021/05/18 12:01:58;;;;;;;;;;;;;;;13.97;67.79;95438.72;3580274;39;19949;-56
2021/05/18 12:04:26;;;;;;;;;;;;;;;14.15;67.46;95437.09;3596410;39;20337;-54
2021/05/18 12:07:05;;;;;;;;;;;;;;;14.43;67.88;95439.03;3587276;39;20234;-56
2021/05/18 12:09:33;;;;;;;;;;;;;;;14.29;67.90;95436.38;3590955;39;19952;-55
2021/05/18 12:12:01;;;;;;;;;;;;;;;14.48;64.04;95438.16;3588299;39;19950;-56
2021/05/18 12:14:29;;;;;;;;;;;;;;;14.45;63.48;95447.50;3589568;39;19948;-55
2021/05/18 12:16:57;;;;;;;;;;;;;;;14.13;64.03;95443.78;3601513;39;19942;-55
2021/05/18 12:19:24;;;;;;;;;;;;;;;13.89;63.33;95449.19;3602228;39;19955;-55
2021/05/18 12:21:53;;;;;;;;;;;;;;;13.71;65.42;95451.56;3604092;39;19947;-56
2021/05/18 12:24:21;;;;;;;;;;;;;;;13.66;66.83;95446.34;3591021;39;19952;-55
2021/05/18 12:26:52;;;;;;;;;;;;;;;13.58;65.26;95445.09;3592464;39;19944;-55
2021/05/18 12:29:27;;;;;;;;;;;;;;;13.76;67.28;95440.88;3592053;39;19958;-55
2021/05/18 12:32:11;;;;;;;;;;;;;;;13.90;66.23;95442.81;3603784;39;19958;-55
2021/05/18 12:34:38;;;;;;;;;;;;;;;14.03;66.89;95442.06;3595185;39;19943;-56
2021/05/18 12:37:05;;;;;;;;;;;;;;;14.28;66.68;95448.06;3599767;39;19940;-57
2021/05/18 12:39:34;;;;;;;;;;;;;;;14.42;61.69;95443.56;3593372;39;19942;-54
2021/05/18 12:42:04;;;;;;;;;;;;;;;14.68;60.10;95445.81;3604711;39;19946;-54
2021/05/18 12:44:49;;;;;;;;;;;;;;;14.83;60.64;95436.00;3603230;39;19936;-54
2021/05/18 12:47:24;;;;;;;;;;;;;;;14.87;60.06;95439.63;3602468;39;19939;-55
2021/05/18 12:49:52;;;;;;;;;;;;;;;14.94;59.92;95437.38;3604544;39;19936;-54
2021/05/18 12:52:20;;;;;;;;;;;;;;;15.17;58.91;95435.56;3591705;39;19952;-54
2021/05/18 12:54:50;;;;;;;;;;;;;;;15.14;55.93;95432.72;3602126;39;19939;-53
2021/05/18 12:57:22;;;;;;;;;;;;;;;15.15;58.21;95435.09;3589784;39;19970;-55
2021/05/18 13:00:02;;;;;;;;;;;;;;;15.30;57.20;95431.34;3603744;39;19959;-54
2021/05/18 13:02:32;;;;;;;;;;;;;;;15.19;57.80;95441.38;3601325;39;19957;-54
2021/05/18 13:05:03;;;;;;;;;;;;;;;15.23;56.59;95441.56;3600958;39;19950;-54
2021/05/18 13:07:31;;;;;;;;;;;;;;;15.10;57.81;95447.69;3601214;39;20512;-55
2021/05/18 13:10:05;;;;;;;;;;;;;;;15.01;58.96;95451.03;3594031;39;20340;-55
2021/05/18 13:12:33;;;;;;;;;;;;;;;15.17;57.90;95448.09;3593106;39;20114;-55
2021/05/18 13:15:10;;;;;;;;;;;;;;;15.17;58.78;95448.88;3591521;39;19936;-54
2021/05/18 13:17:51;;;;;;;;;;;;;;;15.03;59.74;95450.72;3603625;39;19936;-64
2021/05/18 13:20:36;;;;;;;;;;;;;;;14.82;58.10;95437.06;3603814;39;20082;-55
2021/05/18 13:23:05;;;;;;;;;;;;;;;14.77;59.52;95445.91;3602122;39;19943;-54
2021/05/18 13:28:20;;;;;;;;;;;;;;;14.90;59.34;95436.38;3602119;39;19952;-53
2021/05/18 13:30:47;;;;;;;;;;;;;;;15.10;59.80;95443.16;3594310;39;19936;-55
2021/05/18 13:33:16;;;;;;;;;;;;;;;15.31;60.11;95448.06;3603210;39;19947;-55
2021/05/18 13:35:44;;;;;;;;;;;;;;;15.45;58.75;95445.38;3589844;39;19942;-55
2021/05/18 13:38:11;;;;;;;;;;;;;;;15.45;57.48;95448.03;3603125;39;20201;-55
2021/05/18 13:40:39;;;;;;;;;;;;;;;15.48;58.31;95456.22;3601100;39;19935;-55
2021/05/18 13:43:08;;;;;;;;;;;;;;;15.43;59.04;95466.19;3588327;39;19936;-55
2021/05/18 13:45:36;;;;;;;;;;;;;;;15.37;58.07;95463.59;3590477;39;19942;-56
2021/05/18 13:48:05;;;;;;;;;;;;;;;15.33;58.65;95453.88;3600330;39;20365;-56
2021/05/18 13:50:33;;;;;;;;;;;;;;;15.00;59.47;95446.03;3590756;39;20341;-53
2021/05/18 13:53:02;;;;;;;;;;;;;;;14.89;56.38;95429.50;3603766;39;19943;-56
2021/05/18 13:55:29;;;;;;;;;;;;;;;14.83;55.44;95443.97;3595970;39;19951;-55
2021/05/18 13:57:58;;;;;;;;;;;;;;;14.75;54.18;95448.09;3593660;39;19961;-56
2021/05/18 14:00:25;;;;;;;;;;;;;;;14.71;55.13;95457.69;3605399;39;19940;-53
2021/05/18 14:02:53;;;;;;;;;;;;;;;14.67;54.05;95464.63;3601462;39;19944;-53
2021/05/18 14:05:27;;;;;;;;;;;;;;;14.53;53.72;95469.94;3595930;39;19939;-53
2021/05/18 14:11:04;;;;;;;;;;;;;;;14.35;54.81;95467.03;3600977;39;20208;-54
2021/05/18 14:13:33;;;;;;;;;;;;;;;14.42;54.99;95474.63;3597204;39;19936;-54
2021/05/18 14:16:01;;;;;;;;;;;;;;;14.49;56.62;95460.97;3587134;39;19942;-54
2021/05/18 14:18:29;;;;;;;;;;;;;;;14.59;56.69;95456.28;3603481;39;19940;-54
2021/05/18 14:20:57;;;;;;;;;;;;;;;14.79;55.02;95459.66;3600244;39;19947;-54
2021/05/18 14:23:27;;;;;;;;;;;;;;;14.90;54.39;95473.56;3592852;39;20000;-54
2021/05/18 14:25:55;;;;;;;;;;;;;;;14.97;54.55;95463.31;3594160;39;19940;-55
2021/05/18 14:28:34;;;;;;;;;;;;;;;15.03;53.45;95464.81;3600472;39;20754;-54
2021/05/18 14:31:06;;;;;;;;;;;;;;;15.15;53.37;95460.88;3603115;39;19950;-54
2021/05/18 14:33:35;;;;;;;;;;;;;;;15.05;53.80;95462.66;3605345;39;19950;-54
2021/05/18 14:36:04;;;;;;;;;;;;;;;15.08;55.24;95458.63;3602437;39;19942;-54
2021/05/18 14:38:35;;;;;;;;;;;;;;;15.34;53.27;95455.44;3603826;39;19940;-56
2021/05/18 14:46:32;;;;;;;;;;;;;;;16.10;50.61;95457.56;3605347;39;19961;-54
2021/05/18 14:55:11;;;;;;;;;;;;;;;16.03;47.96;95461.72;3592894;39;19973;-54
2021/05/18 14:57:18;;;;;;;;;;;;;;;16.33;48.96;95454.06;3598767;39;19946;-54
2021/05/18 14:59:46;;;;;;;;;;;;;;;16.42;49.04;95461.03;3591189;39;19954;-54
2021/05/18 15:02:14;;;;;;;;;;;;;;;16.44;48.64;95455.41;3603828;39;19950;-55
2021/05/18 15:04:41;;;;;;;;;;;;;;;16.67;48.51;95452.72;3600758;39;19944;-54
2021/05/18 15:07:09;;;;;;;;;;;;;;;16.74;47.79;95458.38;3601950;39;20008;-54
2021/05/18 15:09:39;;;;;;;;;;;;;;;16.83;48.36;95450.44;3602851;39;19940;-55
2021/05/18 15:12:08;;;;;;;;;;;;;;;16.81;47.92;95458.72;3598822;39;20223;-57
2021/05/18 15:14:36;;;;;;;;;;;;;;;16.57;48.67;95448.44;3600801;39;19940;-59
2021/05/18 15:17:04;;;;;;;;;;;;;;;16.46;49.50;95466.53;3590861;39;19946;-55
2021/05/18 15:19:31;;;;;;;;;;;;;;;16.34;50.85;95474.28;3602931;39;19936;-55
2021/05/18 15:21:59;;;;;;;;;;;;;;;16.17;51.52;95478.41;3595861;39;19940;-55
2021/05/18 15:24:28;;;;;;;;;;;;;;;16.09;51.99;95468.47;3605578;39;19940;-54
2021/05/18 15:26:56;;;;;;;;;;;;;;;16.08;50.91;95465.03;3587232;39;19950;-54
2021/05/18 15:29:23;;;;;;;;;;;;;;;16.13;50.54;95472.88;3595659;39;19944;-53
2021/05/18 15:31:51;;;;;;;;;;;;;;;16.19;50.80;95480.75;3603028;39;19947;-54
2021/05/18 15:34:19;;;;;;;;;;;;;;;15.96;52.24;95472.78;3604351;39;19944;-55
2021/05/18 15:36:46;;;;;;;;;;;;;;;15.97;52.76;95477.78;3604681;39;20252;-60
2021/05/18 15:39:14;;;;;;;;;;;;;;;15.72;53.53;95479.13;3592217;39;20299;-54
2021/05/18 15:41:44;;;;;;;;;;;;;;;15.58;53.21;95479.13;3601783;39;19941;-55
2021/05/18 15:44:12;;;;;;;;;;;;;;;15.33;53.26;95475.13;3594342;39;19943;-54
2021/05/18 15:46:40;;;;;;;;;;;;;;;15.29;53.98;95466.97;3590643;39;19977;-54
2021/05/18 15:49:07;;;;;;;;;;;;;;;15.21;54.07;95471.09;3593830;39;19936;-55
2021/05/18 15:51:35;;;;;;;;;;;;;;;15.05;54.83;95464.50;3605030;39;19947;-54
2021/05/18 15:54:04;;;;;;;;;;;;;;;15.00;54.64;95470.72;3606030;39;20528;-54
2021/05/18 15:56:35;;;;;;;;;;;;;;;14.86;55.58;95469.91;3602807;39;19961;-54
2021/05/18 15:59:03;;;;;;;;;;;;;;;14.62;55.22;95473.47;3583978;39;19944;-55
2021/05/18 16:01:37;;;;;;;;;;;;;;;14.58;55.92;95464.56;3588858;39;20579;-54
2021/05/18 16:04:09;;;;;;;;;;;;;;;14.42;56.94;95472.75;3588712;39;19940;-53
2021/05/18 16:06:43;;;;;;;;;;;;;;;14.35;56.22;95475.00;3593684;39;19936;-54
2021/05/18 16:09:13;;;;;;;;;;;;;;;14.26;57.00;95487.34;3593774;39;19973;-54
2021/05/18 16:11:41;;;;;;;;;;;;;;;14.23;57.10;95487.91;3586770;39;19950;-54
2021/05/18 16:14:10;;;;;;;;;;;;;;;14.17;56.56;95486.44;3600289;39;19946;-54
2021/05/18 16:16:37;;;;;;;;;;;;;;;14.34;57.52;95491.97;3591341;39;20021;-54
2021/05/18 16:19:05;;;;;;;;;;;;;;;14.40;57.55;95485.53;3594637;39;19974;-54
2021/05/18 16:21:33;;;;;;;;;;;;;;;14.52;57.24;95486.94;3593311;39;19939;-53
2021/05/18 16:24:01;;;;;;;;;;;;;;;14.56;58.03;95482.63;3591887;39;20016;-54
2021/05/18 16:26:30;;;;;;;;;;;;;;;14.44;57.60;95491.84;3597546;39;19944;-54
2021/05/18 16:28:59;;;;;;;;;;;;;;;14.46;57.07;95484.34;3591412;39;19946;-56
2021/05/18 16:31:28;;;;;;;;;;;;;;;14.36;56.40;95489.84;3580180;39;19980;-55
2021/05/18 16:33:56;;;;;;;;;;;;;;;14.17;57.35;95491.75;3592441;39;19950;-54
2021/05/18 16:36:24;;;;;;;;;;;;;;;13.91;57.62;95490.22;3593240;39;19944;-54
2021/05/18 16:38:52;;;;;;;;;;;;;;;13.78;57.92;95496.28;3594563;39;19939;-53
2021/05/18 16:41:39;;;;;;;;;;;;;;;13.68;58.64;95489.25;3592030;39;20549;-54
2021/05/18 16:44:09;;;;;;;;;;;;;;;13.58;59.61;95489.38;3594150;39;19940;-56
2021/05/18 16:46:37;;;;;;;;;;;;;;;13.35;59.98;95494.41;3595799;39;19963;-54
2021/05/18 16:49:06;;;;;;;;;;;;;;;13.19;60.03;95496.41;3584107;39;19936;-55
2021/05/18 16:51:38;;;;;;;;;;;;;;;13.12;61.16;95502.06;3594661;39;19954;-54
2021/05/18 16:54:07;;;;;;;;;;;;;;;13.08;59.54;95506.34;3597103;39;19944;-55
2021/05/18 16:56:35;;;;;;;;;;;;;;;13.06;60.48;95505.84;3595635;39;19936;-54
2021/05/18 16:59:04;;;;;;;;;;;;;;;12.95;60.77;95509.66;3594233;39;20217;-54
2021/05/18 17:01:31;;;;;;;;;;;;;;;12.96;60.24;95498.78;3600382;39;19940;-58
2021/05/18 17:04:13;;;;;;;;;;;;;;;12.98;59.89;95511.75;3588981;39;19943;-54
2021/05/18 17:06:42;;;;;;;;;;;;;;;13.01;59.76;95509.34;3597095;39;19950;-54
2021/05/18 17:09:10;;;;;;;;;;;;;;;13.16;59.21;95512.91;3605766;39;19970;-54
2021/05/18 17:11:40;;;;;;;;;;;;;;;13.19;59.60;95509.66;3606303;39;19943;-55
2021/05/18 17:14:08;;;;;;;;;;;;;;;13.13;59.18;95516.88;3605634;39;19944;-54
2021/05/18 17:16:36;;;;;;;;;;;;;;;13.08;58.80;95515.06;3604543;39;20028;-56
2021/05/18 17:19:04;;;;;;;;;;;;;;;12.94;60.01;95527.41;3607051;39;19939;-59
2021/05/18 17:21:31;;;;;;;;;;;;;;;12.94;59.65;95531.91;3606571;39;19943;-55
2021/05/18 17:23:59;;;;;;;;;;;;;;;12.89;59.84;95530.13;3605850;39;19942;-55
2021/05/18 17:26:27;;;;;;;;;;;;;;;12.74;60.99;95531.81;3596175;39;20282;-54
2021/05/18 17:28:54;;;;;;;;;;;;;;;12.72;61.82;95536.59;3596830;39;19936;-54
2021/05/18 17:31:22;;;;;;;;;;;;;;;12.70;61.62;95533.44;3587065;39;19936;-54
2021/05/18 17:33:50;;;;;;;;;;;;;;;12.63;62.31;95543.56;3605025;39;19942;-55
2021/05/18 17:36:17;;;;;;;;;;;;;;;12.52;62.16;95545.50;3596194;39;20035;-55
2021/05/18 17:38:44;;;;;;;;;;;;;;;12.48;62.18;95546.34;3606101;39;19987;-54
2021/05/18 17:41:12;;;;;;;;;;;;;;;12.41;63.03;95549.28;3594898;39;19970;-54
2021/05/18 17:43:40;;;;;;;;;;;;;;;12.28;63.48;95548.06;3603654;39;19944;-55
2021/05/18 17:46:07;;;;;;;;;;;;;;;12.16;63.87;95548.41;3588603;39;20428;-54
2021/05/18 17:48:35;;;;;;;;;;;;;;;12.11;63.73;95551.88;3596429;39;19943;-54
2021/05/18 17:51:03;;;;;;;;;;;;;;;12.07;64.06;95552.69;3596024;39;19985;-55
2021/05/18 17:53:31;;;;;;;;;;;;;;;12.03;63.85;95564.88;3604840;39;20035;-54
2021/05/18 17:55:59;;;;;;;;;;;;;;;11.90;63.90;95559.09;3596224;39;20358;-54
2021/05/18 17:58:26;;;;;;;;;;;;;;;11.87;64.62;95564.13;3587025;39;19936;-54
2021/05/18 18:00:54;;;;;;;;;;;;;;;11.81;66.08;95561.53;3605673;39;19948;-54
2021/05/18 18:03:21;;;;;;;;;;;;;;;11.74;65.39;95565.53;3600206;39;19947;-54
2021/05/18 18:05:49;;;;;;;;;;;;;;;11.70;64.89;95567.91;3580328;39;20253;-54
2021/05/18 18:08:17;;;;;;;;;;;;;;;11.63;66.38;95565.56;3601136;39;19958;-55
2021/05/18 18:10:53;;;;;;;;;;;;;;;11.56;66.43;95575.63;3603015;39;19936;-54
2021/05/18 18:13:20;;;;;;;;;;;;;;;11.50;66.85;95572.22;3594723;39;19939;-54
2021/05/18 18:15:48;;;;;;;;;;;;;;;11.47;66.81;95571.97;3592549;39;20514;-54
2021/05/18 18:18:15;;;;;;;;;;;;;;;11.44;67.27;95568.03;3603434;39;19936;-55