Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:50;;;;;;;14.48;6.72;;;0.30;99.90;;;;;;4130510;28;20070;-78
2023/12/05 00:03:50;;;;;;;14.70;6.40;;;0.30;99.90;;;;;;4129875;28;20102;-79
2023/12/05 00:06:00;;;;;;;12.82;6.47;;;0.30;99.90;;;;;;4131302;28;20047;-77
2023/12/05 00:08:06;;;;;;;13.20;6.00;;;0.20;99.90;;;;;;4132738;28;20098;-79
2023/12/05 00:10:07;;;;;;;11.68;5.10;;;0.20;99.90;;;;;;4133139;28;20023;-79
2023/12/05 00:12:08;;;;;;;14.98;6.65;;;1.00;99.90;;;;;;4134324;28;20039;-79
2023/12/05 00:14:10;;;;;;;13.50;6.60;;;0.20;99.90;;;;;;4133363;28;20058;-79
2023/12/05 00:16:12;;;;;;;15.93;7.13;;;0.80;99.90;;;;;;4133539;28;20058;-79
2023/12/05 00:18:15;;;;;;;12.07;5.78;;;0.20;99.90;;;;;;4134477;28;20046;-79
2023/12/05 00:20:20;;;;;;;15.75;6.13;;;0.30;99.90;;;;;;4133270;28;20043;-79
2023/12/05 00:22:26;;;;;;;14.27;6.32;;;0.10;99.90;;;;;;4133144;28;20043;-79
2023/12/05 00:24:27;;;;;;;15.00;7.35;;;0.90;99.90;;;;;;4133671;28;20055;-79
2023/12/05 00:26:29;;;;;;;13.45;6.30;;;0.10;99.90;;;;;;4132185;28;20045;-79
2023/12/05 00:28:31;;;;;;;13.15;6.55;;;0.10;99.90;;;;;;4130528;28;20043;-79
2023/12/05 00:30:33;;;;;;;13.13;6.05;;;0.10;99.90;;;;;;4116345;28;20039;-79
2023/12/05 00:32:36;;;;;;;16.52;7.60;;;0.10;99.90;;;;;;4117271;28;20051;-79
2023/12/05 00:34:39;;;;;;;14.30;6.50;;;0.10;99.90;;;;;;4132797;28;20053;-79
2023/12/05 00:36:41;;;;;;;16.08;6.45;;;0.10;99.90;;;;;;4132768;28;20058;-79
2023/12/05 00:38:43;;;;;;;15.32;6.70;;;0.10;99.90;;;;;;4132799;28;20038;-79
2023/12/05 00:40:44;;;;;;;13.90;6.63;;;0.10;99.90;;;;;;4132678;28;20046;-79
2023/12/05 00:42:56;;;;;;;12.35;6.50;;;0.10;99.90;;;;;;4132584;28;20078;-79
2023/12/05 00:44:57;;;;;;;15.65;7.78;;;0.10;99.90;;;;;;4133167;28;20050;-79
2023/12/05 00:47:03;;;;;;;12.85;6.18;;;0.00;99.90;;;;;;4132460;28;20057;-79
2023/12/05 00:49:06;;;;;;;17.70;7.20;;;0.10;99.90;;;;;;4132710;28;20065;-78
2023/12/05 00:51:07;;;;;;;14.88;6.97;;;0.10;99.90;;;;;;4133006;28;20047;-79
2023/12/05 00:53:09;;;;;;;17.05;7.90;;;0.10;99.90;;;;;;4131621;28;20041;-79
2023/12/05 00:55:12;;;;;;;17.35;7.60;;;0.20;99.90;;;;;;4132338;28;20094;-79
2023/12/05 00:57:25;;;;;;;15.90;7.55;;;0.10;99.90;;;;;;4131808;28;20062;-79
2023/12/05 00:59:27;;;;;;;15.77;7.72;;;0.10;99.90;;;;;;4132014;28;20047;-79
2023/12/05 01:01:34;;;;;;;17.92;7.93;;;0.00;99.90;;;;;;4132738;28;20047;-79
2023/12/05 01:03:36;;;;;;;16.05;7.80;;;0.00;99.90;;;;;;4132978;28;20074;-79
2023/12/05 01:05:39;;;;;;;17.77;8.18;;;0.00;99.90;;;;;;4132134;28;20042;-79
2023/12/05 01:07:39;;;;;;;21.02;7.45;;;0.00;99.90;;;;;;4132435;28;20058;-79
2023/12/05 01:09:45;;;;;;;15.75;7.22;;;0.00;99.90;;;;;;4132174;28;20043;-79
2023/12/05 01:11:47;;;;;;;17.50;8.13;;;0.00;99.90;;;;;;4131919;28;20054;-78
2023/12/05 01:13:48;;;;;;;16.17;7.35;;;0.10;99.90;;;;;;4131278;28;20081;-79
2023/12/05 01:15:55;;;;;;;18.50;7.68;;;0.10;99.90;;;;;;4131653;28;20035;-79
2023/12/05 01:17:57;;;;;;;18.58;9.07;;;0.10;99.90;;;;;;4131853;28;20039;-79
2023/12/05 01:19:58;;;;;;;15.52;7.13;;;0.00;99.90;;;;;;4132127;28;20031;-79
2023/12/05 01:22:02;;;;;;;16.58;7.70;;;0.10;99.90;;;;;;4132003;28;20066;-79
2023/12/05 01:24:11;;;;;;;17.65;7.85;;;0.10;99.90;;;;;;4132132;28;20050;-79
2023/12/05 01:26:18;;;;;;;18.02;8.18;;;0.10;99.90;;;;;;4131864;28;20043;-79
2023/12/05 01:28:18;;;;;;;18.95;8.43;;;0.10;99.90;;;;;;4131061;28;20126;-79
2023/12/05 01:30:21;;;;;;;17.15;7.70;;;0.10;99.90;;;;;;4131730;28;20479;-79
2023/12/05 01:32:29;;;;;;;15.18;7.25;;;0.10;99.90;;;;;;4132573;28;20054;-79
2023/12/05 01:34:35;;;;;;;16.45;8.32;;;0.10;99.90;;;;;;4130671;28;20103;-79
2023/12/05 01:36:42;;;;;;;17.90;8.13;;;0.10;99.90;;;;;;4132277;28;20043;-79
2023/12/05 01:38:49;;;;;;;17.65;8.18;;;0.10;99.90;;;;;;4130909;28;20054;-79
2023/12/05 01:40:54;;;;;;;21.23;9.77;;;0.10;99.90;;;;;;4131696;28;20046;-79
2023/12/05 01:42:56;;;;;;;21.38;9.10;;;0.10;99.90;;;;;;4132296;28;20051;-79
2023/12/05 01:45:12;;;;;;;16.30;8.65;;;0.10;99.90;;;;;;4132579;28;20046;-79
2023/12/05 01:47:16;;;;;;;19.05;8.60;;;0.10;99.90;;;;;;4132082;28;20039;-79
2023/12/05 01:49:17;;;;;;;15.52;7.90;;;0.10;99.90;;;;;;4131402;28;20047;-79
2023/12/05 01:51:27;;;;;;;17.27;7.13;;;0.10;99.90;;;;;;4131472;28;20111;-79
2023/12/05 01:53:31;;;;;;;16.80;7.68;;;0.40;99.90;;;;;;4130544;28;20043;-79
2023/12/05 01:55:38;;;;;;;17.45;8.23;;;0.10;99.90;;;;;;4131587;28;20050;-79
2023/12/05 01:57:47;;;;;;;16.15;7.43;;;0.10;99.90;;;;;;4131489;28;20082;-79
2023/12/05 01:59:52;;;;;;;17.00;8.43;;;0.10;99.90;;;;;;4131075;28;20047;-79
2023/12/05 02:01:55;;;;;;;20.75;7.57;;;0.10;99.90;;;;;;4131756;28;20108;-79
2023/12/05 02:03:58;;;;;;;15.65;7.45;;;0.10;99.90;;;;;;4131630;28;20043;-79
2023/12/05 02:06:03;;;;;;;16.60;7.45;;;0.10;99.90;;;;;;4131101;28;20039;-79
2023/12/05 02:08:16;;;;;;;18.10;7.38;;;0.10;99.90;;;;;;4131651;28;20123;-79
2023/12/05 02:10:19;;;;;;;17.40;7.95;;;0.10;99.90;;;;;;4130934;28;20070;-79
2023/12/05 02:12:22;;;;;;;20.00;8.50;;;0.10;99.90;;;;;;4131508;28;20038;-79
2023/12/05 02:14:27;;;;;;;15.80;8.15;;;0.10;99.90;;;;;;4131321;28;20058;-79
2023/12/05 02:16:51;;;;;;;17.60;8.13;;;0.10;99.90;;;;;;4131256;28;20042;-79
2023/12/05 02:19:16;;;;;;;17.90;8.25;;;0.10;99.90;;;;;;4129985;28;20047;-79
2023/12/05 02:21:31;;;;;;;15.98;7.32;;;0.10;99.90;;;;;;4128173;28;20049;-79
2023/12/05 02:23:38;;;;;;;15.40;8.40;;;0.10;99.90;;;;;;4130029;28;20106;-79
2023/12/05 02:26:07;;;;;;;17.98;8.65;;;0.10;99.90;;;;;;4130580;28;20072;-79
2023/12/05 02:28:17;;;;;;;15.57;7.80;;;0.10;99.90;;;;;;4131378;28;20050;-79
2023/12/05 02:30:17;;;;;;;16.70;7.88;;;0.10;99.90;;;;;;4130938;28;20054;-79
2023/12/05 02:32:21;;;;;;;16.50;7.70;;;0.10;99.90;;;;;;4130614;28;20115;-78
2023/12/05 02:34:26;;;;;;;16.08;7.97;;;-0.10;99.90;;;;;;4131807;28;20042;-79
2023/12/05 02:37:04;;;;;;;19.52;9.02;;;0.10;99.90;;;;;;4131661;28;20062;-79
2023/12/05 02:39:29;;;;;;;16.65;8.73;;;0.10;99.90;;;;;;4116247;28;20119;-78
2023/12/05 02:41:32;;;;;;;17.55;8.15;;;0.10;99.90;;;;;;4131674;28;20043;-79
2023/12/05 02:43:44;;;;;;;17.20;8.00;;;0.10;99.90;;;;;;4131334;28;20074;-79
2023/12/05 02:45:50;;;;;;;18.40;8.45;;;0.10;99.90;;;;;;4131007;28;20078;-79
2023/12/05 02:47:52;;;;;;;18.77;8.65;;;0.10;99.90;;;;;;4128859;28;20078;-79
2023/12/05 02:49:53;;;;;;;17.40;8.70;;;0.10;99.90;;;;;;4131233;28;20072;-79
2023/12/05 02:51:55;;;;;;;16.55;7.63;;;0.10;99.90;;;;;;4130893;28;20053;-79
2023/12/05 02:54:08;;;;;;;17.80;7.47;;;0.10;99.90;;;;;;4130177;28;20078;-79
2023/12/05 02:56:10;;;;;;;19.55;9.60;;;0.10;99.90;;;;;;4130026;28;20038;-79
2023/12/05 02:58:11;;;;;;;19.70;8.40;;;0.10;99.90;;;;;;4129320;28;20154;-79
2023/12/05 03:00:14;;;;;;;19.02;8.40;;;0.10;99.90;;;;;;4131221;28;20047;-79
2023/12/05 03:02:20;;;;;;;17.83;8.82;;;0.10;99.90;;;;;;4131279;28;20102;-79
2023/12/05 03:04:27;;;;;;;20.45;8.88;;;0.10;99.90;;;;;;4129960;28;20089;-79
2023/12/05 03:06:37;;;;;;;20.02;9.52;;;0.10;99.90;;;;;;4130140;28;20059;-79
2023/12/05 03:08:40;;;;;;;15.68;7.90;;;0.10;99.90;;;;;;4129540;28;20595;-78
2023/12/05 03:10:41;;;;;;;18.65;8.40;;;0.10;99.90;;;;;;4129402;28;20078;-79
2023/12/05 03:12:41;;;;;;;20.10;9.30;;;0.10;99.90;;;;;;4129185;28;20043;-78
2023/12/05 03:14:44;;;;;;;18.73;8.55;;;1.60;99.90;;;;;;4129701;28;20101;-78
2023/12/05 03:16:56;;;;;;;17.52;9.15;;;0.10;99.90;;;;;;4130786;28;20038;-78
2023/12/05 03:19:03;;;;;;;20.10;8.27;;;0.10;99.90;;;;;;4130921;28;20035;-78
2023/12/05 03:21:04;;;;;;;17.52;9.23;;;0.10;99.90;;;;;;4131019;28;20045;-78
2023/12/05 03:23:05;;;;;;;18.45;8.43;;;0.10;99.90;;;;;;4130643;28;20054;-79
2023/12/05 03:25:07;;;;;;;21.40;10.35;;;0.10;99.90;;;;;;4130159;28;20050;-79
2023/12/05 03:27:09;;;;;;;17.67;9.52;;;0.10;99.90;;;;;;4130648;28;20042;-79
2023/12/05 03:29:10;;;;;;;18.02;9.40;;;0.10;99.90;;;;;;4131348;28;20118;-79
2023/12/05 03:31:17;;;;;;;19.10;9.45;;;0.10;99.90;;;;;;4130944;28;20051;-79
2023/12/05 03:33:18;;;;;;;17.83;9.05;;;0.10;99.90;;;;;;4131547;28;20098;-79
2023/12/05 03:35:21;;;;;;;19.17;8.95;;;0.00;99.90;;;;;;4131078;28;20098;-79
2023/12/05 03:37:30;;;;;;;16.80;8.55;;;0.00;99.90;;;;;;4131122;28;20042;-79
2023/12/05 03:39:34;;;;;;;17.60;9.43;;;0.00;99.90;;;;;;4130896;28;20039;-79
2023/12/05 03:41:38;;;;;;;19.20;9.05;;;0.00;99.90;;;;;;4131264;28;20411;-79
2023/12/05 03:43:40;;;;;;;22.05;9.55;;;0.10;99.90;;;;;;4130675;28;20519;-79
2023/12/05 03:45:44;;;;;;;21.10;9.40;;;0.00;99.90;;;;;;4134441;28;20039;-79
2023/12/05 03:47:46;;;;;;;23.95;9.85;;;0.00;99.90;;;;;;4133199;28;20058;-79
2023/12/05 03:49:56;;;;;;;22.77;9.93;;;0.00;99.90;;;;;;4134221;28;20042;-79
2023/12/05 03:51:58;;;;;;;23.13;9.82;;;0.10;99.90;;;;;;4132846;28;20078;-79
2023/12/05 03:54:08;;;;;;;19.65;9.63;;;0.00;99.90;;;;;;4133703;28;20054;-79
2023/12/05 03:56:11;;;;;;;21.25;9.73;;;0.10;99.90;;;;;;4133702;28;20102;-78
2023/12/05 03:58:20;;;;;;;20.35;9.73;;;0.10;99.90;;;;;;4133257;28;20101;-79
2023/12/05 04:00:28;;;;;;;19.70;9.18;;;0.00;99.90;;;;;;4133561;28;20050;-79
2023/12/05 04:02:30;;;;;;;21.00;10.00;;;0.10;99.90;;;;;;4133524;28;20051;-79
2023/12/05 04:04:41;;;;;;;19.02;9.65;;;0.00;99.90;;;;;;4134217;28;20050;-79
2023/12/05 04:06:44;;;;;;;18.50;9.13;;;0.10;99.90;;;;;;4134561;28;20065;-78
2023/12/05 04:08:50;;;;;;;19.40;9.65;;;0.10;99.90;;;;;;4139444;28;20111;-78
2023/12/05 04:10:54;;;;;;;19.17;9.65;;;0.10;99.90;;;;;;4132669;28;20562;-78
2023/12/05 04:12:55;;;;;;;19.70;9.20;;;0.10;99.90;;;;;;4132048;28;20043;-79
2023/12/05 04:15:47;;;;;;;18.98;9.40;;;0.10;99.90;;;;;;4132475;28;20055;-79
2023/12/05 04:17:48;;;;;;;19.40;9.32;;;0.10;99.90;;;;;;4132769;28;20047;-78
2023/12/05 04:19:56;;;;;;;18.33;8.93;;;0.40;99.90;;;;;;4132900;28;20074;-79
2023/12/05 04:21:58;;;;;;;18.48;9.20;;;0.10;99.90;;;;;;4132792;28;20042;-79
2023/12/05 04:24:09;;;;;;;21.80;8.98;;;0.10;99.90;;;;;;4131424;28;20057;-78
2023/12/05 04:26:18;;;;;;;17.52;8.95;;;0.00;99.90;;;;;;4132792;28;20130;-78
2023/12/05 04:28:21;;;;;;;21.10;9.07;;;0.10;99.90;;;;;;4133008;28;20070;-78
2023/12/05 04:30:21;;;;;;;21.60;9.52;;;0.00;99.90;;;;;;4132688;28;20062;-79
2023/12/05 04:32:26;;;;;;;19.30;9.32;;;0.10;99.90;;;;;;4132226;28;20082;-79
2023/12/05 04:34:30;;;;;;;19.00;10.75;;;0.10;99.90;;;;;;4132428;28;20043;-78
2023/12/05 04:36:36;;;;;;;22.25;10.23;;;0.70;99.90;;;;;;4132488;28;20127;-78
2023/12/05 04:38:40;;;;;;;22.95;9.80;;;0.10;99.90;;;;;;4132208;28;20054;-78
2023/12/05 04:40:43;;;;;;;22.67;10.02;;;0.10;99.90;;;;;;4132616;28;20069;-79
2023/12/05 04:42:49;;;;;;;21.50;10.73;;;0.00;99.90;;;;;;4131430;28;20054;-79
2023/12/05 04:44:52;;;;;;;20.63;9.32;;;0.00;99.90;;;;;;4132018;28;20074;-79
2023/12/05 04:46:57;;;;;;;18.70;9.20;;;0.00;99.90;;;;;;4132674;28;20078;-78
2023/12/05 04:49:05;;;;;;;22.67;10.25;;;0.10;99.90;;;;;;4132080;28;20045;-78
2023/12/05 04:51:11;;;;;;;20.80;9.32;;;0.70;99.90;;;;;;4132878;28;20476;-78
2023/12/05 04:53:13;;;;;;;22.40;9.55;;;0.10;99.90;;;;;;4132202;28;20051;-79
2023/12/05 04:55:15;;;;;;;20.45;8.93;;;0.10;99.90;;;;;;4131995;28;20047;-78
2023/12/05 04:57:17;;;;;;;21.25;9.63;;;0.10;99.90;;;;;;4131646;28;20046;-78
2023/12/05 04:59:20;;;;;;;18.75;8.73;;;0.00;99.90;;;;;;4132417;28;20074;-78
2023/12/05 05:01:23;;;;;;;20.92;10.38;;;0.10;99.90;;;;;;4132114;28;20102;-78
2023/12/05 05:03:25;;;;;;;22.95;10.27;;;0.10;99.90;;;;;;4131640;28;20047;-79
2023/12/05 05:05:28;;;;;;;21.73;8.98;;;0.70;99.90;;;;;;4131859;28;20139;-79
2023/12/05 05:07:34;;;;;;;21.98;9.60;;;0.10;99.90;;;;;;4132211;28;20058;-78
2023/12/05 05:09:44;;;;;;;19.63;9.15;;;0.00;99.90;;;;;;4135523;28;20074;-78
2023/12/05 05:11:53;;;;;;;22.63;9.18;;;0.00;99.90;;;;;;4134029;28;20184;-79
2023/12/05 05:14:00;;;;;;;21.55;9.77;;;0.00;99.90;;;;;;4132963;28;20065;-79
2023/12/05 05:16:01;;;;;;;17.67;8.43;;;0.00;99.90;;;;;;4133987;28;20046;-79
2023/12/05 05:18:02;;;;;;;19.30;9.13;;;0.00;99.90;;;;;;4133392;28;20054;-79
2023/12/05 05:20:03;;;;;;;18.80;9.15;;;0.00;99.90;;;;;;4133865;28;20039;-79
2023/12/05 05:22:11;;;;;;;19.42;9.68;;;0.00;99.90;;;;;;4133930;28;20399;-79
2023/12/05 05:24:13;;;;;;;26.00;9.52;;;0.00;99.90;;;;;;4132081;28;20057;-79
2023/12/05 05:26:20;;;;;;;22.30;9.02;;;0.00;99.90;;;;;;4132831;28;20051;-79
2023/12/05 05:28:21;;;;;;;20.50;10.30;;;0.00;99.90;;;;;;4132040;28;20125;-79
2023/12/05 05:30:24;;;;;;;18.40;9.57;;;0.00;99.90;;;;;;4131559;28;20054;-79
2023/12/05 05:32:25;;;;;;;18.55;9.13;;;0.00;99.90;;;;;;4132138;28;20050;-79
2023/12/05 05:34:27;;;;;;;23.63;9.52;;;0.00;99.90;;;;;;4131987;28;20427;-79
2023/12/05 05:36:28;;;;;;;21.60;10.07;;;0.00;99.90;;;;;;4129851;28;20047;-79
2023/12/05 05:38:31;;;;;;;20.75;10.23;;;0.00;99.90;;;;;;4132504;28;20480;-79
2023/12/05 05:40:34;;;;;;;23.08;9.48;;;0.00;99.90;;;;;;4132479;28;20070;-79
2023/12/05 05:42:38;;;;;;;18.00;8.85;;;0.70;99.90;;;;;;4131854;28;20066;-79
2023/12/05 05:44:44;;;;;;;24.05;10.45;;;0.00;99.90;;;;;;4131884;28;20047;-79
2023/12/05 05:46:47;;;;;;;20.25;9.30;;;0.10;99.90;;;;;;4130506;28;20051;-79
2023/12/05 05:48:53;;;;;;;19.77;9.93;;;0.00;99.90;;;;;;4129893;28;20058;-79
2023/12/05 05:50:54;;;;;;;21.98;10.20;;;0.10;99.90;;;;;;4130401;28;20122;-79
2023/12/05 05:52:55;;;;;;;18.02;9.25;;;0.10;99.90;;;;;;4129722;28;20035;-79
2023/12/05 05:54:57;;;;;;;23.85;10.48;;;0.10;99.90;;;;;;4130242;28;20066;-79
2023/12/05 05:57:06;;;;;;;22.23;10.38;;;0.10;99.90;;;;;;4130513;28;20042;-79
2023/12/05 05:59:08;;;;;;;18.63;9.90;;;0.10;99.90;;;;;;4129446;28;20035;-79
2023/12/05 06:01:12;;;;;;;20.20;9.02;;;0.10;99.90;;;;;;4129172;28;20046;-79
2023/12/05 06:03:13;;;;;;;22.08;10.55;;;0.00;99.90;;;;;;4129824;28;20058;-79
2023/12/05 06:05:16;;;;;;;17.98;8.68;;;0.10;99.90;;;;;;4130115;28;20483;-79
2023/12/05 06:07:19;;;;;;;22.23;9.73;;;0.00;99.90;;;;;;4128672;28;20070;-79
2023/12/05 06:09:20;;;;;;;23.42;10.13;;;0.10;99.90;;;;;;4128081;28;20173;-80
2023/12/05 06:11:22;;;;;;;21.70;9.75;;;0.00;99.90;;;;;;4145186;28;20042;-80
2023/12/05 06:13:22;;;;;;;23.75;9.80;;;0.10;99.90;;;;;;4127965;28;20050;-79
2023/12/05 06:15:26;;;;;;;22.65;9.60;;;0.10;99.90;;;;;;4129896;28;20130;-80
2023/12/05 06:17:27;;;;;;;22.45;9.73;;;0.10;99.90;;;;;;4129609;28;20051;-79
2023/12/05 06:19:27;;;;;;;24.27;10.50;;;0.10;99.90;;;;;;4129588;28;20403;-79
2023/12/05 06:21:35;;;;;;;22.75;10.65;;;0.00;99.90;;;;;;4130360;28;20050;-79
2023/12/05 06:23:38;;;;;;;22.30;10.95;;;0.10;99.90;;;;;;4130162;28;20051;-79
2023/12/05 06:25:41;;;;;;;20.58;10.00;;;0.10;99.90;;;;;;4130375;28;20046;-79
2023/12/05 06:27:41;;;;;;;26.45;11.73;;;0.10;99.90;;;;;;4129793;28;20422;-79
2023/12/05 06:29:44;;;;;;;21.92;10.57;;;0.00;99.90;;;;;;4130342;28;20046;-79
2023/12/05 06:31:49;;;;;;;23.25;9.68;;;0.10;99.90;;;;;;4130015;28;20077;-79
2023/12/05 06:33:53;;;;;;;24.30;11.05;;;0.00;99.90;;;;;;4129733;28;20049;-79
2023/12/05 06:35:54;;;;;;;24.02;10.90;;;0.10;99.90;;;;;;4129568;28;20046;-79
2023/12/05 06:37:57;;;;;;;26.08;11.65;;;0.00;99.90;;;;;;4128697;28;20081;-79
2023/12/05 06:39:59;;;;;;;26.75;11.80;;;0.00;99.90;;;;;;4129191;28;20041;-79
2023/12/05 06:42:05;;;;;;;23.83;10.90;;;0.00;99.90;;;;;;4129915;28;20050;-79
2023/12/05 06:44:07;;;;;;;23.50;10.80;;;0.10;99.90;;;;;;4129344;28;20054;-79
2023/12/05 06:46:10;;;;;;;22.55;10.90;;;0.00;99.90;;;;;;4129515;28;20039;-79
2023/12/05 06:48:12;;;;;;;24.55;10.43;;;0.00;99.90;;;;;;4129671;28;20073;-79
2023/12/05 06:50:15;;;;;;;22.33;10.02;;;0.00;99.90;;;;;;4129735;28;20077;-79
2023/12/05 06:52:19;;;;;;;22.52;10.90;;;0.00;99.90;;;;;;4129140;28;20050;-79
2023/12/05 06:54:22;;;;;;;24.75;10.75;;;0.00;99.90;;;;;;4129794;28;20082;-79
2023/12/05 06:56:24;;;;;;;23.00;10.23;;;0.00;99.90;;;;;;4129946;28;20081;-79
2023/12/05 06:58:25;;;;;;;26.20;11.75;;;0.00;99.90;;;;;;4129184;28;20043;-79
2023/12/05 07:00:29;;;;;;;24.20;10.55;;;0.00;99.90;;;;;;4129553;28;20050;-79
2023/12/05 07:02:32;;;;;;;23.00;10.90;;;0.00;99.90;;;;;;4129419;28;20031;-79
2023/12/05 07:04:34;;;;;;;28.20;10.93;;;0.00;99.90;;;;;;4127960;28;20078;-79
2023/12/05 07:06:36;;;;;;;23.35;10.15;;;0.10;99.90;;;;;;4129577;28;20047;-79
2023/12/05 07:08:37;;;;;;;23.88;11.75;;;0.00;99.90;;;;;;4129140;28;20074;-79
2023/12/05 07:10:39;;;;;;;24.92;10.35;;;0.10;99.90;;;;;;4129233;28;20047;-79
2023/12/05 07:12:39;;;;;;;23.95;10.18;;;0.00;99.90;;;;;;4128981;28;20117;-79
2023/12/05 07:15:08;;;;;;;26.42;9.88;;;0.00;99.90;;;;;;4129346;28;20046;-79
2023/12/05 07:17:09;;;;;;;21.95;10.68;;;0.10;99.90;;;;;;4128287;28;20051;-79
2023/12/05 07:19:12;;;;;;;22.40;9.73;;;0.10;99.90;;;;;;4130304;28;20058;-79
2023/12/05 07:21:25;;;;;;;20.27;9.68;;;0.10;99.90;;;;;;4132046;28;20093;-79
2023/12/05 07:23:28;;;;;;;21.65;10.32;;;0.10;99.90;;;;;;4133213;28;20045;-78
2023/12/05 07:25:37;;;;;;;21.35;9.50;;;1.30;99.90;;;;;;4138686;28;20031;-79
2023/12/05 07:27:49;;;;;;;20.15;9.65;;;0.00;99.90;;;;;;4134082;28;20051;-79
2023/12/05 07:30:01;;;;;;;21.88;10.35;;;0.10;99.90;;;;;;4133825;28;20061;-79
2023/12/05 07:32:02;;;;;;;21.92;10.18;;;0.10;99.90;;;;;;4133007;28;20055;-79
2023/12/05 07:34:04;;;;;;;24.35;8.85;;;0.10;99.90;;;;;;4133183;28;20029;-79
2023/12/05 07:36:07;;;;;;;21.98;10.10;;;0.10;99.90;;;;;;4133159;28;20129;-79
2023/12/05 07:38:15;;;;;;;22.10;9.73;;;0.10;99.90;;;;;;4133792;28;20038;-79
2023/12/05 07:40:21;;;;;;;21.95;9.88;;;0.10;99.90;;;;;;4132385;28;20039;-79
2023/12/05 07:42:24;;;;;;;29.50;10.15;;;0.10;99.90;;;;;;4132263;28;20047;-80
2023/12/05 07:44:24;;;;;;;22.85;11.10;;;0.10;99.90;;;;;;4131895;28;20047;-79
2023/12/05 07:46:26;;;;;;;24.83;10.00;;;0.10;99.90;;;;;;4132155;28;20049;-78
2023/12/05 07:48:27;;;;;;;20.40;9.55;;;0.10;99.90;;;;;;4132342;28;20101;-78
2023/12/05 07:50:30;;;;;;;20.52;9.90;;;0.10;99.90;;;;;;4131688;28;20468;-79
2023/12/05 07:52:33;;;;;;;20.92;9.85;;;0.20;99.90;;;;;;4130878;28;20082;-78
2023/12/05 07:54:35;;;;;;;22.95;10.98;;;0.20;99.90;;;;;;4130147;28;20443;-78
2023/12/05 07:56:38;;;;;;;21.05;9.75;;;0.10;99.90;;;;;;4130885;28;20365;-78
2023/12/05 07:58:38;;;;;;;17.35;8.98;;;0.20;99.90;;;;;;4132809;28;20592;-78
2023/12/05 08:00:41;;;;;;;21.38;8.82;;;0.20;99.90;;;;;;4131265;28;20050;-78
2023/12/05 08:02:46;;;;;;;22.67;10.10;;;0.20;99.90;;;;;;4131688;28;20050;-78
2023/12/05 08:04:49;;;;;;;25.23;10.13;;;0.20;99.90;;;;;;4132497;28;20039;-78
2023/12/05 08:06:56;;;;;;;23.33;10.98;;;0.20;99.90;;;;;;4130826;28;20049;-78
2023/12/05 08:09:04;;;;;;;25.92;10.98;;;0.20;99.90;;;;;;4131650;28;20035;-78
2023/12/05 08:11:06;;;;;;;21.13;10.60;;;0.10;99.90;;;;;;4132502;28;20043;-77
2023/12/05 08:13:07;;;;;;;21.75;9.65;;;0.20;99.90;;;;;;4133147;28;20055;-78
2023/12/05 08:15:08;;;;;;;18.90;8.57;;;0.20;99.90;;;;;;4132235;28;20035;-78
2023/12/05 08:17:09;;;;;;;20.38;9.77;;;0.20;99.90;;;;;;4132679;28;20082;-78
2023/12/05 08:19:12;;;;;;;19.95;9.43;;;0.20;99.90;;;;;;4132039;28;20150;-78
2023/12/05 08:21:13;;;;;;;21.52;8.93;;;0.20;99.90;;;;;;4132305;28;20046;-78
2023/12/05 08:23:15;;;;;;;21.23;9.02;;;0.30;99.90;;;;;;4131939;28;20039;-78
2023/12/05 08:25:20;;;;;;;21.90;10.40;;;0.30;99.90;;;;;;4131157;28;20035;-78
2023/12/05 08:27:21;;;;;;;22.70;10.55;;;0.40;99.90;;;;;;4130652;28;20043;-78
2023/12/05 08:29:23;;;;;;;21.55;9.40;;;0.30;99.90;;;;;;4130229;28;20151;-78
2023/12/05 08:31:26;;;;;;;26.15;9.88;;;0.30;99.90;;;;;;4129640;28;20050;-78
2023/12/05 08:33:30;;;;;;;21.83;9.43;;;0.30;99.90;;;;;;4130400;28;20055;-78
2023/12/05 08:35:30;;;;;;;20.40;10.38;;;0.30;99.90;;;;;;4131166;28;20043;-78
2023/12/05 08:37:32;;;;;;;19.67;9.10;;;1.30;99.90;;;;;;4131888;28;20102;-78
2023/12/05 08:39:33;;;;;;;18.25;9.23;;;0.30;99.90;;;;;;4131089;28;20046;-78
2023/12/05 08:41:35;;;;;;;20.42;9.60;;;0.30;99.90;;;;;;4130962;28;20102;-78
2023/12/05 08:43:46;;;;;;;19.60;9.30;;;0.30;99.90;;;;;;4130272;28;20098;-78
2023/12/05 08:45:49;;;;;;;16.65;8.98;;;0.30;99.90;;;;;;4129231;28;20105;-78
2023/12/05 08:47:56;;;;;;;20.25;9.50;;;0.30;99.90;;;;;;4127428;28;20114;-78
2023/12/05 08:49:58;;;;;;;21.95;9.20;;;0.30;99.90;;;;;;4129566;28;20042;-79
2023/12/05 08:51:59;;;;;;;18.08;8.82;;;0.30;99.90;;;;;;4130505;28;20042;-78
2023/12/05 08:54:01;;;;;;;20.25;9.00;;;0.30;99.90;;;;;;4130676;28;20182;-78
2023/12/05 08:56:10;;;;;;;20.95;10.02;;;0.30;99.90;;;;;;4131355;28;20119;-78
2023/12/05 08:58:12;;;;;;;21.60;9.77;;;0.70;99.90;;;;;;4129836;28;20087;-78
2023/12/05 09:00:13;;;;;;;21.13;9.48;;;0.30;99.90;;;;;;4129518;28;20042;-78
2023/12/05 09:02:15;;;;;;;19.08;8.95;;;0.30;99.90;;;;;;4129610;28;20047;-78
2023/12/05 09:04:17;;;;;;;21.20;9.57;;;0.30;99.90;;;;;;4129500;28;20051;-78
2023/12/05 09:06:19;;;;;;;21.58;9.52;;;0.30;99.90;;;;;;4129183;28;20114;-78
2023/12/05 09:08:31;;;;;;;22.83;10.05;;;0.40;99.90;;;;;;4145533;28;20073;-78
2023/12/05 09:10:33;;;;;;;20.90;10.50;;;0.40;99.90;;;;;;4130067;28;20053;-79
2023/12/05 09:12:34;;;;;;;19.73;9.48;;;0.40;99.90;;;;;;4128670;28;20046;-79
2023/12/05 09:14:35;;;;;;;21.55;9.93;;;0.40;99.90;;;;;;4129983;28;20133;-79
2023/12/05 09:16:36;;;;;;;20.55;9.50;;;0.40;99.90;;;;;;4130007;28;20022;-79
2023/12/05 09:18:43;;;;;;;23.15;9.93;;;0.40;99.90;;;;;;4128788;28;20085;-80
2023/12/05 09:20:50;;;;;;;21.75;9.93;;;0.50;99.90;;;;;;4123923;28;20053;-80
2023/12/05 09:22:51;;;;;;;22.85;10.63;;;0.40;99.90;;;;;;4125246;28;20043;-80
2023/12/05 09:24:53;;;;;;;18.92;9.23;;;0.50;99.90;;;;;;4129578;28;20043;-79
2023/12/05 09:26:55;;;;;;;20.38;9.30;;;0.50;99.90;;;;;;4129521;28;20049;-80
2023/12/05 09:29:05;;;;;;;21.25;10.00;;;0.50;99.90;;;;;;4128879;28;20043;-80
2023/12/05 09:31:06;;;;;;;23.92;10.68;;;1.20;99.90;;;;;;4129558;28;20101;-80
2023/12/05 09:33:09;;;;;;;22.35;10.45;;;0.40;99.90;;;;;;4128370;28;20043;-79
2023/12/05 09:35:11;;;;;;;18.42;8.70;;;0.50;99.90;;;;;;4129378;28;20042;-79
2023/12/05 09:37:12;;;;;;;20.90;9.48;;;0.50;99.90;;;;;;4129517;28;20050;-80
2023/12/05 09:39:14;;;;;;;24.77;9.55;;;0.50;99.90;;;;;;4129078;28;20062;-80
2023/12/05 09:41:22;;;;;;;20.10;9.80;;;0.50;99.90;;;;;;4128232;28;20057;-79
2023/12/05 09:43:27;;;;;;;21.92;9.50;;;0.60;99.90;;;;;;4127466;28;20054;-80
2023/12/05 09:45:37;;;;;;;28.95;10.68;;;0.60;99.90;;;;;;4127441;28;20074;-80
2023/12/05 09:47:42;;;;;;;19.00;9.07;;;0.60;99.90;;;;;;4128064;28;20464;-80
2023/12/05 09:49:47;;;;;;;23.08;9.80;;;0.60;99.90;;;;;;4128447;28;20519;-80
2023/12/05 09:51:50;;;;;;;21.80;10.07;;;1.80;99.90;;;;;;4127938;28;20403;-80
2023/12/05 09:53:55;;;;;;;20.52;9.65;;;0.60;99.90;;;;;;4127467;28;20049;-80
2023/12/05 09:56:02;;;;;;;19.02;9.60;;;0.60;99.90;;;;;;4127284;28;20047;-80
2023/12/05 09:58:04;;;;;;;21.08;9.07;;;0.70;99.90;;;;;;4127871;28;20046;-80
2023/12/05 10:00:06;;;;;;;22.90;9.68;;;0.70;99.90;;;;;;4127876;28;20043;-80
2023/12/05 10:02:08;;;;;;;20.20;10.10;;;0.70;99.90;;;;;;4127845;28;20068;-80
2023/12/05 10:04:11;;;;;;;21.77;10.25;;;0.80;99.90;;;;;;4127808;28;20047;-80
2023/12/05 10:06:19;;;;;;;20.73;10.05;;;0.80;99.90;;;;;;4127303;28;20042;-80
2023/12/05 10:08:21;;;;;;;19.53;9.20;;;0.80;99.90;;;;;;4128036;28;20062;-79
2023/12/05 10:10:31;;;;;;;20.15;9.88;;;0.80;99.90;;;;;;4127569;28;20046;-80
2023/12/05 10:12:32;;;;;;;22.73;10.18;;;0.90;99.90;;;;;;4126674;28;20042;-79
2023/12/05 10:14:33;;;;;;;20.10;9.85;;;0.90;99.90;;;;;;4126647;28;20125;-80
2023/12/05 10:16:37;;;;;;;19.50;9.90;;;1.00;99.90;;;;;;4126580;28;20089;-80
2023/12/05 10:18:39;;;;;;;20.77;9.93;;;1.00;99.90;;;;;;4125682;28;20057;-80
2023/12/05 10:20:45;;;;;;;21.42;11.05;;;1.00;99.90;;;;;;4124529;28;20046;-80
2023/12/05 10:22:46;;;;;;;20.65;10.35;;;1.00;99.90;;;;;;4126141;28;20105;-79
2023/12/05 10:24:48;;;;;;;20.90;9.77;;;1.10;99.90;;;;;;4126078;28;20051;-79
2023/12/05 10:26:49;;;;;;;18.75;9.82;;;1.10;99.90;;;;;;4125846;28;20091;-79
2023/12/05 10:28:51;;;;;;;19.88;10.25;;;1.10;99.90;;;;;;4125012;28;20047;-79
2023/12/05 10:30:53;;;;;;;21.23;9.63;;;1.10;99.90;;;;;;4126174;28;20043;-80
2023/12/05 10:33:08;;;;;;;20.92;10.73;;;1.10;99.90;;;;;;4125530;28;20055;-80
2023/12/05 10:35:10;;;;;;;20.50;10.35;;;1.20;99.90;;;;;;4125822;28;20053;-80
2023/12/05 10:37:12;;;;;;;21.85;9.55;;;1.20;99.90;;;;;;4125624;28;20061;-80
2023/12/05 10:39:13;;;;;;;20.05;9.90;;;1.20;99.90;;;;;;4123711;28;20126;-79
2023/12/05 10:41:29;;;;;;;22.23;10.38;;;1.30;99.90;;;;;;4125678;28;20063;-80
2023/12/05 10:43:32;;;;;;;20.35;10.68;;;2.50;99.90;;;;;;4125644;28;20055;-80
2023/12/05 10:45:33;;;;;;;22.48;10.75;;;1.20;99.90;;;;;;4125791;28;20106;-80