Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:11;;;;;;;;;;;6.50;58.50;;;;;;5026169;28;19922;-87
2022/12/12 00:04:37;;;;;;;;;;;6.50;58.60;;;;;;5019774;28;19917;-87
2022/12/12 00:07:02;;;;;;;;;;;6.50;58.60;;;;;;5023286;28;19921;-87
2022/12/12 00:09:28;;;;;;;;;;;6.50;58.60;;;;;;5019717;28;20338;-87
2022/12/12 00:11:53;;;;;;;;;;;6.40;58.50;;;;;;5023817;28;20292;-88
2022/12/12 00:14:19;;;;;;;;;;;6.40;58.60;;;;;;5022025;28;20640;-88
2022/12/12 00:16:44;;;;;;;;;;;6.40;58.60;;;;;;5022477;28;20641;-87
2022/12/12 00:19:10;;;;;;;;;;;6.40;58.50;;;;;;5022085;28;19957;-88
2022/12/12 00:21:35;;;;;;;;;;;6.30;58.50;;;;;;5022016;28;19922;-88
2022/12/12 00:24:01;;;;;;;;;;;6.40;58.40;;;;;;5021160;28;20376;-89
2022/12/12 00:26:28;;;;;;;;;;;6.30;58.60;;;;;;5022948;28;20325;-89
2022/12/12 00:28:53;;;;;;;;;;;6.40;58.60;;;;;;5023521;28;19947;-87
2022/12/12 00:31:19;;;;;;;;;;;6.30;58.50;;;;;;5022314;28;20021;-88
2022/12/12 00:33:48;;;;;;;;;;;6.40;58.50;;;;;;5021774;28;19913;-90
2022/12/12 00:36:15;;;;;;;;;;;6.40;58.40;;;;;;5018599;28;19917;-87
2022/12/12 00:38:40;;;;;;;;;;;6.30;58.30;;;;;;5028503;28;19990;-87
2022/12/12 00:41:06;;;;;;;;;;;6.30;58.40;;;;;;5033936;28;20323;-89
2022/12/12 00:43:31;;;;;;;;;;;6.30;58.30;;;;;;5029792;28;19917;-87
2022/12/12 00:45:58;;;;;;;;;;;6.20;58.20;;;;;;5031378;28;20272;-88
2022/12/12 00:48:24;;;;;;;;;;;6.20;58.10;;;;;;5011481;28;19917;-89
2022/12/12 00:50:49;;;;;;;;;;;6.20;58.30;;;;;;5031401;28;20012;-88
2022/12/12 00:53:15;;;;;;;;;;;6.20;58.30;;;;;;5031241;28;19913;-87
2022/12/12 00:55:41;;;;;;;;;;;6.20;58.20;;;;;;5031800;28;19948;-89
2022/12/12 00:58:06;;;;;;;;;;;6.20;58.10;;;;;;5029919;28;19925;-89
2022/12/12 01:00:32;;;;;;;;;;;6.20;58.10;;;;;;5031238;28;20308;-87
2022/12/12 01:02:58;;;;;;;;;;;6.10;58.20;;;;;;5029967;28;19921;-88
2022/12/12 01:05:23;;;;;;;;;;;6.10;58.00;;;;;;5049739;28;20003;-88
2022/12/12 01:07:49;;;;;;;;;;;6.10;58.10;;;;;;5030013;28;20360;-88
2022/12/12 01:10:14;;;;;;;;;;;6.00;58.10;;;;;;5018336;28;19949;-87
2022/12/12 01:12:40;;;;;;;;;;;6.00;58.10;;;;;;5030422;28;19921;-88
2022/12/12 01:15:06;;;;;;;;;;;6.00;58.10;;;;;;5021349;28;19979;-88
2022/12/12 01:17:36;;;;;;;;;;;6.00;58.10;;;;;;5019204;28;19921;-87
2022/12/12 01:20:06;;;;;;;;;;;5.90;58.10;;;;;;5018619;28;19972;-87
2022/12/12 01:22:31;;;;;;;;;;;5.90;58.10;;;;;;5020168;28;19928;-89
2022/12/12 01:24:57;;;;;;;;;;;5.90;58.20;;;;;;5022610;28;20384;-88
2022/12/12 01:27:22;;;;;;;;;;;5.90;58.20;;;;;;5017922;28;19918;-88
2022/12/12 01:29:48;;;;;;;;;;;5.90;58.10;;;;;;5021069;28;19913;-88
2022/12/12 01:32:13;;;;;;;;;;;5.90;58.10;;;;;;5020010;28;19917;-90
2022/12/12 01:34:39;;;;;;;;;;;5.90;58.20;;;;;;5021437;28;19920;-88
2022/12/12 01:37:04;;;;;;;;;;;5.90;58.20;;;;;;5017484;28;20307;-87
2022/12/12 01:39:30;;;;;;;;;;;5.90;58.20;;;;;;5018983;28;19914;-88
2022/12/12 01:41:55;;;;;;;;;;;5.80;58.20;;;;;;5021771;28;19932;-89
2022/12/12 01:44:41;;;;;;;;;;;5.80;58.10;;;;;;5019902;28;19944;-88
2022/12/12 01:47:06;;;;;;;;;;;5.80;57.90;;;;;;5018895;28;19941;-87
2022/12/12 01:49:33;;;;;;;;;;;5.70;57.90;;;;;;5022754;28;19913;-88
2022/12/12 01:52:01;;;;;;;;;;;5.70;58.00;;;;;;5018706;28;19913;-89
2022/12/12 01:54:35;;;;;;;;;;;5.70;57.90;;;;;;5018446;28;19975;-87
2022/12/12 01:57:03;;;;;;;;;;;5.60;57.90;;;;;;5020172;28;19964;-89
2022/12/12 01:59:30;;;;;;;;;;;5.60;57.80;;;;;;5019622;28;19913;-87
2022/12/12 02:01:56;;;;;;;;;;;5.50;57.60;;;;;;5019945;28;20011;-89
2022/12/12 02:04:22;;;;;;;;;;;5.50;57.60;;;;;;5022546;28;20004;-89
2022/12/12 02:06:49;;;;;;;;;;;5.40;57.70;;;;;;5020557;28;20021;-87
2022/12/12 02:09:15;;;;;;;;;;;5.30;57.70;;;;;;5021500;28;19910;-89
2022/12/12 02:11:43;;;;;;;;;;;5.30;57.70;;;;;;5018812;28;19932;-88
2022/12/12 02:14:09;;;;;;;;;;;5.30;57.80;;;;;;5019938;28;19959;-87
2022/12/12 02:16:46;;;;;;;;;;;5.20;57.90;;;;;;5026624;28;19917;-87
2022/12/12 02:19:11;;;;;;;;;;;5.30;57.90;;;;;;5019230;28;19921;-87
2022/12/12 02:21:49;;;;;;;;;;;5.20;57.90;;;;;;5030390;28;19917;-89
2022/12/12 02:24:24;;;;;;;;;;;5.30;57.90;;;;;;5028928;28;19913;-89
2022/12/12 02:27:00;;;;;;;;;;;5.20;57.80;;;;;;5030573;28;19970;-91
2022/12/12 02:29:38;;;;;;;;;;;5.20;57.80;;;;;;5031694;28;19917;-87
2022/12/12 02:32:09;;;;;;;;;;;5.10;57.70;;;;;;5034786;28;19913;-87
2022/12/12 02:34:38;;;;;;;;;;;5.10;57.80;;;;;;5036655;28;20292;-88
2022/12/12 02:37:14;;;;;;;;;;;5.00;57.70;;;;;;5032993;28;20044;-88
2022/12/12 02:39:46;;;;;;;;;;;5.00;57.80;;;;;;5035845;28;20016;-88
2022/12/12 02:42:21;;;;;;;;;;;4.90;57.70;;;;;;5033025;28;19913;-87
2022/12/12 02:44:53;;;;;;;;;;;4.90;57.60;;;;;;5034281;28;19924;-88
2022/12/12 02:47:22;;;;;;;;;;;4.80;57.60;;;;;;5033510;28;19921;-88
2022/12/12 02:49:53;;;;;;;;;;;4.80;57.60;;;;;;5032500;28;19918;-88
2022/12/12 02:52:19;;;;;;;;;;;4.70;57.60;;;;;;5034464;28;20372;-87
2022/12/12 02:54:44;;;;;;;;;;;4.70;57.60;;;;;;5033926;28;19913;-89
2022/12/12 02:57:15;;;;;;;;;;;4.70;57.60;;;;;;5033767;28;20042;-89
2022/12/12 02:59:43;;;;;;;;;;;4.70;57.70;;;;;;5033122;28;20008;-88
2022/12/12 03:02:27;;;;;;;;;;;4.70;57.70;;;;;;5033155;28;19997;-88
2022/12/12 03:08:08;;;;;;;;;;;4.60;57.90;;;;;;5034927;28;19960;-88
2022/12/12 03:10:36;;;;;;;;;;;4.60;58.20;;;;;;5032657;28;19917;-87
2022/12/12 03:13:08;;;;;;;;;;;4.60;58.20;;;;;;5039292;28;19965;-88
2022/12/12 03:15:52;;;;;;;;;;;4.70;58.00;;;;;;5034584;28;20011;-88
2022/12/12 03:18:25;;;;;;;;;;;4.60;58.00;;;;;;5033972;28;19954;-89
2022/12/12 03:20:54;;;;;;;;;;;4.60;58.00;;;;;;5037440;28;19924;-89
2022/12/12 03:23:23;;;;;;;;;;;4.60;58.10;;;;;;5032827;28;19944;-89
2022/12/12 03:25:48;;;;;;;;;;;4.60;58.10;;;;;;5033114;28;19928;-89
2022/12/12 03:28:17;;;;;;;;;;;4.60;58.00;;;;;;5033404;28;20288;-88
2022/12/12 03:30:47;;;;;;;;;;;4.60;58.00;;;;;;5032172;28;19923;-89
2022/12/12 03:33:17;;;;;;;;;;;4.70;57.90;;;;;;5033100;28;19913;-88
2022/12/12 03:35:48;;;;;;;;;;;4.60;57.70;;;;;;5031469;28;19921;-88
2022/12/12 03:38:19;;;;;;;;;;;4.60;57.80;;;;;;5031581;28;19921;-89
2022/12/12 03:40:57;;;;;;;;;;;4.60;57.80;;;;;;5032189;28;19921;-88
2022/12/12 03:43:24;;;;;;;;;;;4.60;57.90;;;;;;5022068;28;19914;-90
2022/12/12 03:45:53;;;;;;;;;;;4.50;57.90;;;;;;5016756;28;20419;-89
2022/12/12 03:48:24;;;;;;;;;;;4.60;57.70;;;;;;5034569;28;19917;-87
2022/12/12 03:50:52;;;;;;;;;;;4.60;57.70;;;;;;5033922;28;20308;-88
2022/12/12 03:53:21;;;;;;;;;;;4.60;57.60;;;;;;5031862;28;20339;-88
2022/12/12 03:55:50;;;;;;;;;;;4.50;57.60;;;;;;5030964;28;19924;-89
2022/12/12 03:58:22;;;;;;;;;;;4.50;57.70;;;;;;5030933;28;20023;-88
2022/12/12 04:00:49;;;;;;;;;;;4.50;57.80;;;;;;5034310;28;19913;-87
2022/12/12 04:03:17;;;;;;;;;;;4.50;57.90;;;;;;5031597;28;19952;-87
2022/12/12 04:08:35;;;;;;;;;;;4.50;58.00;;;;;;5033166;28;19936;-88
2022/12/12 04:14:11;;;;;;;;;;;4.50;57.90;;;;;;5033086;28;20018;-88
2022/12/12 04:16:39;;;;;;;;;;;4.50;58.00;;;;;;5040727;28;20007;-88
2022/12/12 04:19:11;;;;;;;;;;;4.50;57.90;;;;;;5035727;28;19960;-88
2022/12/12 04:24:33;;;;;;;;;;;4.50;57.70;;;;;;5034407;28;19920;-89
2022/12/12 04:27:17;;;;;;;;;;;4.50;57.80;;;;;;5036518;28;19913;-88
2022/12/12 04:29:49;;;;;;;;;;;4.50;57.70;;;;;;5032788;28;19920;-88
2022/12/12 04:32:14;;;;;;;;;;;4.50;57.50;;;;;;5031234;28;19913;-88
2022/12/12 04:34:52;;;;;;;;;;;4.40;57.30;;;;;;5031191;28;19920;-89
2022/12/12 04:37:20;;;;;;;;;;;4.40;57.10;;;;;;5029171;28;19921;-89
2022/12/12 04:39:47;;;;;;;;;;;4.30;57.10;;;;;;5018389;28;19921;-87
2022/12/12 04:42:15;;;;;;;;;;;4.30;57.30;;;;;;5031910;28;20015;-87
2022/12/12 04:44:42;;;;;;;;;;;4.40;57.30;;;;;;5030735;28;20008;-88
2022/12/12 04:47:09;;;;;;;;;;;4.30;57.40;;;;;;5033154;28;19984;-88
2022/12/12 04:49:34;;;;;;;;;;;4.30;57.40;;;;;;5031672;28;19921;-87
2022/12/12 04:52:08;;;;;;;;;;;4.40;57.40;;;;;;5032224;28;19917;-87
2022/12/12 04:54:36;;;;;;;;;;;4.30;57.30;;;;;;5031000;28;19921;-89
2022/12/12 04:57:04;;;;;;;;;;;4.30;57.30;;;;;;5026451;28;20284;-86
2022/12/12 04:59:30;;;;;;;;;;;4.30;57.20;;;;;;5032929;28;20315;-87
2022/12/12 05:02:10;;;;;;;;;;;4.30;57.20;;;;;;5032779;28;20019;-87
2022/12/12 05:04:40;;;;;;;;;;;4.30;57.20;;;;;;5031751;28;19924;-87
2022/12/12 05:07:08;;;;;;;;;;;4.20;57.10;;;;;;5031892;28;19921;-90
2022/12/12 05:09:34;;;;;;;;;;;4.10;56.90;;;;;;5025192;28;19995;-88
2022/12/12 05:12:00;;;;;;;;;;;4.10;56.90;;;;;;5011464;28;19921;-89
2022/12/12 05:14:26;;;;;;;;;;;4.10;56.80;;;;;;5015680;28;20295;-89
2022/12/12 05:16:56;;;;;;;;;;;4.00;56.90;;;;;;5024133;28;19921;-89
2022/12/12 05:19:22;;;;;;;;;;;4.00;56.90;;;;;;5010066;28;19924;-89
2022/12/12 05:21:48;;;;;;;;;;;3.90;57.00;;;;;;5025981;28;19913;-90
2022/12/12 05:24:13;;;;;;;;;;;3.90;56.90;;;;;;5029565;28;19920;-89
2022/12/12 05:26:39;;;;;;;;;;;3.90;56.90;;;;;;5030533;28;20051;-87
2022/12/12 05:29:05;;;;;;;;;;;3.80;56.80;;;;;;5031084;28;19916;-89
2022/12/12 05:31:30;;;;;;;;;;;3.80;56.70;;;;;;5033960;28;20394;-89
2022/12/12 05:33:56;;;;;;;;;;;3.80;56.60;;;;;;5025698;28;19928;-89
2022/12/12 05:36:21;;;;;;;;;;;3.70;56.70;;;;;;5011170;28;19913;-88
2022/12/12 05:38:47;;;;;;;;;;;3.70;56.80;;;;;;5021950;28;19922;-88
2022/12/12 05:41:15;;;;;;;;;;;3.70;56.90;;;;;;5012237;28;22220;-87
2022/12/12 05:43:40;;;;;;;;;;;3.70;57.00;;;;;;5029993;28;19913;-88
2022/12/12 05:46:06;;;;;;;;;;;3.60;57.00;;;;;;5019027;28;19922;-87
2022/12/12 05:48:31;;;;;;;;;;;3.60;57.00;;;;;;5027986;28;20322;-88
2022/12/12 05:50:59;;;;;;;;;;;3.70;57.00;;;;;;5030942;28;20483;-88
2022/12/12 05:53:24;;;;;;;;;;;3.60;57.00;;;;;;5028895;28;19979;-89
2022/12/12 05:55:50;;;;;;;;;;;3.60;57.10;;;;;;5028867;28;20309;-88
2022/12/12 05:58:16;;;;;;;;;;;3.70;57.20;;;;;;5038622;28;20395;-88
2022/12/12 06:00:41;;;;;;;;;;;3.60;57.40;;;;;;5054499;28;21653;-88
2022/12/12 06:03:07;;;;;;;;;;;3.70;57.50;;;;;;5032172;28;20368;-88
2022/12/12 06:05:32;;;;;;;;;;;3.70;57.50;;;;;;5032432;28;19913;-89
2022/12/12 06:07:58;;;;;;;;;;;3.70;57.60;;;;;;5029172;28;19920;-88
2022/12/12 06:10:23;;;;;;;;;;;3.70;57.50;;;;;;5028431;28;19917;-87
2022/12/12 06:12:49;;;;;;;;;;;3.70;57.20;;;;;;5018146;28;19924;-87
2022/12/12 06:15:14;;;;;;;;;;;3.60;57.10;;;;;;5029082;28;20285;-87
2022/12/12 06:17:40;;;;;;;;;;;3.60;57.10;;;;;;5019886;28;20334;-88
2022/12/12 06:20:08;;;;;;;;;;;3.50;57.10;;;;;;5028624;28;19923;-88
2022/12/12 06:22:35;;;;;;;;;;;3.50;57.00;;;;;;5029947;28;19959;-89
2022/12/12 06:25:00;;;;;;;;;;;3.50;57.00;;;;;;5014378;28;19952;-89
2022/12/12 06:27:26;;;;;;;;;;;3.40;56.90;;;;;;5023864;28;19925;-88
2022/12/12 06:29:51;;;;;;;;;;;3.30;56.70;;;;;;5020079;28;19913;-88
2022/12/12 06:32:17;;;;;;;;;;;3.30;56.60;;;;;;5030221;28;20008;-87
2022/12/12 06:34:42;;;;;;;;;;;3.20;56.60;;;;;;5022965;28;20284;-89
2022/12/12 06:37:08;;;;;;;;;;;3.10;56.60;;;;;;5016205;28;20348;-89
2022/12/12 06:39:33;;;;;;;;;;;3.10;56.50;;;;;;5009602;28;19964;-89
2022/12/12 06:41:59;;;;;;;;;;;3.00;56.20;;;;;;5021923;28;19913;-89
2022/12/12 06:44:24;;;;;;;;;;;3.00;56.00;;;;;;5022603;28;19917;-90
2022/12/12 06:46:50;;;;;;;;;;;3.00;56.10;;;;;;5020304;28;19917;-89
2022/12/12 06:49:15;;;;;;;;;;;2.90;56.40;;;;;;5012873;28;19928;-89
2022/12/12 06:51:44;;;;;;;;;;;2.90;56.40;;;;;;5012491;28;19956;-89
2022/12/12 06:54:11;;;;;;;;;;;2.90;56.20;;;;;;5025224;28;19913;-88
2022/12/12 06:56:36;;;;;;;;;;;2.80;55.90;;;;;;5013655;28;19921;-89
2022/12/12 06:59:02;;;;;;;;;;;2.80;55.90;;;;;;5012829;28;19917;-89
2022/12/12 07:01:27;;;;;;;;;;;2.80;56.00;;;;;;5012019;28;20024;-89
2022/12/12 07:03:53;;;;;;;;;;;2.80;56.20;;;;;;5015849;28;20389;-89
2022/12/12 07:06:20;;;;;;;;;;;2.80;56.30;;;;;;5007330;28;19979;-89
2022/12/12 07:08:45;;;;;;;;;;;2.80;56.40;;;;;;5008839;28;20846;-88
2022/12/12 07:11:12;;;;;;;;;;;2.80;56.30;;;;;;5028959;28;20431;-89
2022/12/12 07:13:38;;;;;;;;;;;2.90;56.50;;;;;;5031777;28;19944;-88
2022/12/12 07:16:03;;;;;;;;;;;2.90;56.70;;;;;;5033513;28;20402;-88
2022/12/12 07:18:29;;;;;;;;;;;2.90;56.70;;;;;;5034690;28;20372;-88
2022/12/12 07:20:54;;;;;;;;;;;3.00;56.70;;;;;;5029478;28;19917;-88
2022/12/12 07:23:20;;;;;;;;;;;3.00;56.70;;;;;;5035624;28;19917;-89
2022/12/12 07:25:45;;;;;;;;;;;3.00;56.70;;;;;;5031366;28;20027;-89
2022/12/12 07:28:11;;;;;;;;;;;3.00;56.70;;;;;;5031438;28;19920;-89
2022/12/12 07:30:38;;;;;;;;;;;3.10;56.50;;;;;;5030448;28;20329;-89
2022/12/12 07:33:03;;;;;;;;;;;3.10;56.60;;;;;;5034927;28;19967;-88
2022/12/12 07:35:29;;;;;;;;;;;3.10;56.70;;;;;;5031684;28;19929;-88
2022/12/12 07:37:55;;;;;;;;;;;3.20;56.80;;;;;;5020829;28;20640;-89
2022/12/12 07:40:21;;;;;;;;;;;3.20;56.90;;;;;;5029871;28;19947;-88
2022/12/12 07:42:46;;;;;;;;;;;3.30;57.30;;;;;;5032246;28;20494;-88
2022/12/12 07:45:12;;;;;;;;;;;3.40;57.70;;;;;;5032769;28;20032;-88
2022/12/12 07:47:37;;;;;;;;;;;3.50;58.00;;;;;;5030916;28;20007;-90
2022/12/12 07:50:03;;;;;;;;;;;3.70;58.20;;;;;;5031970;28;19917;-89
2022/12/12 07:52:29;;;;;;;;;;;3.90;58.30;;;;;;5029445;28;19970;-88
2022/12/12 07:54:54;;;;;;;;;;;4.00;58.40;;;;;;5032215;28;19921;-86
2022/12/12 07:57:20;;;;;;;;;;;4.20;58.50;;;;;;5023977;28;19929;-85
2022/12/12 07:59:46;;;;;;;;;;;4.40;58.50;;;;;;5025751;28;19945;-86
2022/12/12 08:02:14;;;;;;;;;;;4.50;57.90;;;;;;5021266;28;20280;-85
2022/12/12 08:04:40;;;;;;;;;;;4.40;57.50;;;;;;5020436;28;20012;-86
2022/12/12 08:07:05;;;;;;;;;;;4.40;57.10;;;;;;5020235;28;20407;-87
2022/12/12 08:09:31;;;;;;;;;;;4.40;57.10;;;;;;5021436;28;19924;-86
2022/12/12 08:11:59;;;;;;;;;;;4.40;57.80;;;;;;5029541;28;20386;-86
2022/12/12 08:14:25;;;;;;;;;;;4.60;58.40;;;;;;5027450;28;19924;-86
2022/12/12 08:16:51;;;;;;;;;;;4.70;58.30;;;;;;5014499;28;19917;-86
2022/12/12 08:19:22;;;;;;;;;;;4.80;58.30;;;;;;5008402;28;19948;-87
2022/12/12 08:21:48;;;;;;;;;;;4.90;57.90;;;;;;5024972;28;20004;-86
2022/12/12 08:24:14;;;;;;;;;;;4.90;57.30;;;;;;5030610;28;20003;-87
2022/12/12 08:26:40;;;;;;;;;;;4.80;56.80;;;;;;5026558;28;19917;-87
2022/12/12 08:29:06;;;;;;;;;;;4.80;56.50;;;;;;5032742;28;19929;-86
2022/12/12 08:31:31;;;;;;;;;;;4.80;56.60;;;;;;5025601;28;19917;-88
2022/12/12 08:33:57;;;;;;;;;;;4.80;57.00;;;;;;5029808;28;20025;-87
2022/12/12 08:36:25;;;;;;;;;;;4.80;56.90;;;;;;5027796;28;19924;-87
2022/12/12 08:39:00;;;;;;;;;;;4.80;56.80;;;;;;5029492;28;19929;-88
2022/12/12 08:41:25;;;;;;;;;;;4.90;56.90;;;;;;5026362;28;19932;-88
2022/12/12 08:43:51;;;;;;;;;;;4.90;57.00;;;;;;5022926;28;20592;-88
2022/12/12 08:46:17;;;;;;;;;;;5.00;56.90;;;;;;5021356;28;19921;-87
2022/12/12 08:48:42;;;;;;;;;;;5.00;57.00;;;;;;5025479;28;19928;-88
2022/12/12 08:51:08;;;;;;;;;;;5.10;57.00;;;;;;5026119;28;19917;-87
2022/12/12 08:53:33;;;;;;;;;;;5.10;57.00;;;;;;5027220;28;19991;-88
2022/12/12 08:55:59;;;;;;;;;;;5.20;57.20;;;;;;5026680;28;19929;-87
2022/12/12 08:58:24;;;;;;;;;;;5.20;57.00;;;;;;5025282;28;19925;-87
2022/12/12 09:00:50;;;;;;;;;;;5.20;57.00;;;;;;5026793;28;19920;-87
2022/12/12 09:03:19;;;;;;;;;;;5.30;57.10;;;;;;5027836;28;20427;-88
2022/12/12 09:05:45;;;;;;;;;;;5.30;57.00;;;;;;5021337;28;19928;-88
2022/12/12 09:08:13;;;;;;;;;;;5.30;56.90;;;;;;5027403;28;20364;-87
2022/12/12 09:10:40;;;;;;;;;;;5.30;56.60;;;;;;5026680;28;20035;-88
2022/12/12 09:13:06;;;;;;;;;;;5.30;56.80;;;;;;5027097;28;19932;-87
2022/12/12 09:15:35;;;;;;;;;;;5.40;57.10;;;;;;5017859;28;20033;-88
2022/12/12 09:18:01;;;;;;;;;;;5.40;57.10;;;;;;5022632;28;19936;-87
2022/12/12 09:20:27;;;;;;;;;;;5.40;57.10;;;;;;5027485;28;19921;-87
2022/12/12 09:22:55;;;;;;;;;;;5.50;56.90;;;;;;5024863;28;19925;-86
2022/12/12 09:25:21;;;;;;;;;;;5.50;57.00;;;;;;5025497;28;19917;-86
2022/12/12 09:27:47;;;;;;;;;;;5.60;57.30;;;;;;5026603;28;20499;-89
2022/12/12 09:30:15;;;;;;;;;;;5.70;57.40;;;;;;5027187;28;20336;-87
2022/12/12 09:32:41;;;;;;;;;;;5.70;57.50;;;;;;5026577;28;19975;-88
2022/12/12 09:35:06;;;;;;;;;;;5.80;57.90;;;;;;5028619;28;19944;-88
2022/12/12 09:37:32;;;;;;;;;;;5.90;57.90;;;;;;5026296;28;20348;-87
2022/12/12 09:40:00;;;;;;;;;;;6.00;57.70;;;;;;5025297;28;20002;-87
2022/12/12 09:42:27;;;;;;;;;;;6.00;57.50;;;;;;5025284;28;19921;-88
2022/12/12 09:44:56;;;;;;;;;;;6.10;57.50;;;;;;5025280;28;20588;-88
2022/12/12 09:47:30;;;;;;;;;;;6.20;57.70;;;;;;5023990;28;19929;-88
2022/12/12 09:49:59;;;;;;;;;;;6.20;57.70;;;;;;5024322;28;19929;-87
2022/12/12 09:52:29;;;;;;;;;;;6.30;57.50;;;;;;5025008;28;20412;-89
2022/12/12 09:54:57;;;;;;;;;;;6.30;57.30;;;;;;5022074;28;20224;-87
2022/12/12 09:57:23;;;;;;;;;;;6.30;57.30;;;;;;5019136;28;19984;-85
2022/12/12 10:00:02;;;;;;;;;;;6.40;57.40;;;;;;5020270;28;19913;-87
2022/12/12 10:02:33;;;;;;;;;;;6.40;57.30;;;;;;5009028;28;20539;-88
2022/12/12 10:05:00;;;;;;;;;;;6.40;57.20;;;;;;5024446;28;19960;-87
2022/12/12 10:07:47;;;;;;;;;;;6.50;57.20;;;;;;5010298;28;19917;-88
2022/12/12 10:10:20;;;;;;;;;;;6.50;57.40;;;;;;5012176;28;19921;-87
2022/12/12 10:12:46;;;;;;;;;;;6.60;57.30;;;;;;5026668;28;19932;-87
2022/12/12 10:15:21;;;;;;;;;;;6.70;57.50;;;;;;5026428;28;19917;-88
2022/12/12 10:17:47;;;;;;;;;;;6.70;57.50;;;;;;5025100;28;19965;-87
2022/12/12 10:20:19;;;;;;;;;;;6.80;58.00;;;;;;5025439;28;20008;-87
2022/12/12 10:22:50;;;;;;;;;;;6.90;58.40;;;;;;5025964;28;19921;-87
2022/12/12 10:25:26;;;;;;;;;;;7.00;58.60;;;;;;5027237;28;20373;-87
2022/12/12 10:27:58;;;;;;;;;;;7.20;58.60;;;;;;5026506;28;19956;-88
2022/12/12 10:30:24;;;;;;;;;;;7.30;58.50;;;;;;5027370;28;19913;-87
2022/12/12 10:32:56;;;;;;;;;;;7.40;58.60;;;;;;5025243;28;19921;-86
2022/12/12 10:35:27;;;;;;;;;;;7.50;58.60;;;;;;5022005;28;19917;-86
2022/12/12 10:38:03;;;;;;;;;;;7.70;58.60;;;;;;5010063;28;19925;-88
2022/12/12 10:40:47;;;;;;;;;;;7.90;58.50;;;;;;5022338;28;19917;-87
2022/12/12 10:43:16;;;;;;;;;;;8.00;57.90;;;;;;5016153;28;20265;-86
2022/12/12 10:46:01;;;;;;;;;;;8.10;57.60;;;;;;5024132;28;19922;-86
2022/12/12 10:48:28;;;;;;;;;;;8.20;57.70;;;;;;5020850;28;19925;-86
2022/12/12 10:50:59;;;;;;;;;;;8.30;57.80;;;;;;5027412;28;19923;-85
2022/12/12 10:53:27;;;;;;;;;;;8.40;57.80;;;;;;5044801;28;19983;-87
2022/12/12 10:56:02;;;;;;;;;;;8.50;57.80;;;;;;5042083;28;19956;-86
2022/12/12 10:58:41;;;;;;;;;;;8.50;56.80;;;;;;5025118;28;19964;-86
2022/12/12 11:01:18;;;;;;;;;;;8.50;56.80;;;;;;5026406;28;20477;-87
2022/12/12 11:03:46;;;;;;;;;;;8.50;57.30;;;;;;5027940;28;20130;-88
2022/12/12 11:06:14;;;;;;;;;;;8.60;57.40;;;;;;5029666;28;19918;-86
2022/12/12 11:08:56;;;;;;;;;;;8.70;57.40;;;;;;5023871;28;20311;-87
2022/12/12 11:11:23;;;;;;;;;;;8.70;57.40;;;;;;5028309;28;20363;-88
2022/12/12 11:13:53;;;;;;;;;;;8.80;57.30;;;;;;5027800;28;19917;-87
2022/12/12 11:16:23;;;;;;;;;;;8.90;57.60;;;;;;5027171;28;20401;-88
2022/12/12 11:19:12;;;;;;;;;;;8.90;57.40;;;;;;5016697;28;20334;-87
2022/12/12 11:22:04;;;;;;;;;;;9.00;57.50;;;;;;5010817;28;19927;-86
2022/12/12 11:24:30;;;;;;;;;;;9.10;57.50;;;;;;5038686;28;19917;-86
2022/12/12 11:26:57;;;;;;;;;;;9.10;57.50;;;;;;5028507;28;19921;-86
2022/12/12 11:29:29;;;;;;;;;;;9.20;57.60;;;;;;5019389;28;19917;-86
2022/12/12 11:31:55;;;;;;;;;;;9.20;57.60;;;;;;5026243;28;19929;-85
2022/12/12 11:34:21;;;;;;;;;;;9.20;57.70;;;;;;5026836;28;19917;-87
2022/12/12 11:36:46;;;;;;;;;;;9.20;57.00;;;;;;5029286;28;20419;-87
2022/12/12 11:39:20;;;;;;;;;;;9.20;56.80;;;;;;5024853;28;19935;-85
2022/12/12 11:41:55;;;;;;;;;;;9.20;57.30;;;;;;5028664;28;20398;-85
2022/12/12 11:44:24;;;;;;;;;;;9.20;56.70;;;;;;5027559;28;20378;-87
2022/12/12 11:46:49;;;;;;;;;;;9.10;56.70;;;;;;5029327;28;19925;-87
2022/12/12 11:49:17;;;;;;;;;;;9.10;56.30;;;;;;5026324;28;19917;-87
2022/12/12 11:51:43;;;;;;;;;;;9.10;56.60;;;;;;5027652;28;19936;-86
2022/12/12 11:54:20;;;;;;;;;;;9.10;57.20;;;;;;5027899;28;19932;-86
2022/12/12 11:56:49;;;;;;;;;;;9.10;56.90;;;;;;5027542;28;19917;-86
2022/12/12 11:59:22;;;;;;;;;;;9.10;56.80;;;;;;5024447;28;20462;-87
2022/12/12 12:01:55;;;;;;;;;;;9.10;56.70;;;;;;5029802;28;19916;-86
2022/12/12 12:04:32;;;;;;;;;;;9.00;56.50;;;;;;5027031;28;19917;-87
2022/12/12 12:07:00;;;;;;;;;;;9.00;57.00;;;;;;5025954;28;20016;-87
2022/12/12 12:09:33;;;;;;;;;;;9.00;57.30;;;;;;5024068;28;19926;-87
2022/12/12 12:12:03;;;;;;;;;;;9.10;57.60;;;;;;5024766;28;19931;-87
2022/12/12 12:14:49;;;;;;;;;;;9.10;57.70;;;;;;5027426;28;20565;-86
2022/12/12 12:17:15;;;;;;;;;;;9.10;57.30;;;;;;5028059;28;20323;-87
2022/12/12 12:19:44;;;;;;;;;;;9.20;56.90;;;;;;5023303;28;19917;-87
2022/12/12 12:22:27;;;;;;;;;;;9.10;56.30;;;;;;5026930;28;20004;-87
2022/12/12 12:24:58;;;;;;;;;;;9.00;56.10;;;;;;5026150;28;20249;-87
2022/12/12 12:27:39;;;;;;;;;;;9.00;56.90;;;;;;5025191;28;19913;-86
2022/12/12 12:30:11;;;;;;;;;;;9.00;56.60;;;;;;5026194;28;19921;-87
2022/12/12 12:33:01;;;;;;;;;;;9.00;57.00;;;;;;5019479;28;20635;-88
2022/12/12 12:35:26;;;;;;;;;;;9.00;56.60;;;;;;5005118;28;19921;-87
2022/12/12 12:38:10;;;;;;;;;;;9.00;57.20;;;;;;5011761;28;19994;-86
2022/12/12 12:40:55;;;;;;;;;;;9.10;57.00;;;;;;5014441;28;19975;-87
2022/12/12 12:43:34;;;;;;;;;;;9.00;57.20;;;;;;5014944;28;19917;-86
2022/12/12 12:46:05;;;;;;;;;;;9.00;57.20;;;;;;5015477;28;19956;-85
2022/12/12 12:48:34;;;;;;;;;;;9.00;56.50;;;;;;5009400;28;20647;-86
2022/12/12 12:51:07;;;;;;;;;;;8.90;56.70;;;;;;5012933;28;20038;-87
2022/12/12 12:53:39;;;;;;;;;;;8.90;56.70;;;;;;5000242;28;19925;-86
2022/12/12 12:56:27;;;;;;;;;;;8.80;56.30;;;;;;5008736;28;19984;-85
2022/12/12 12:58:57;;;;;;;;;;;8.70;56.50;;;;;;4985581;28;19964;-86
2022/12/12 13:01:26;;;;;;;;;;;8.70;55.90;;;;;;5004257;28;19971;-85
2022/12/12 13:03:59;;;;;;;;;;;8.70;56.00;;;;;;5013833;28;19917;-88
2022/12/12 13:06:33;;;;;;;;;;;8.70;56.10;;;;;;5012094;28;20075;-85
2022/12/12 13:09:02;;;;;;;;;;;8.70;56.70;;;;;;5011713;28;19917;-85
2022/12/12 13:11:32;;;;;;;;;;;8.70;57.60;;;;;;5002255;28;19921;-85
2022/12/12 13:14:01;;;;;;;;;;;8.70;57.40;;;;;;5013299;28;19917;-86
2022/12/12 13:16:31;;;;;;;;;;;8.70;57.60;;;;;;5014066;28;19924;-86
2022/12/12 13:19:15;;;;;;;;;;;8.80;57.70;;;;;;5011266;28;19935;-86
2022/12/12 13:22:02;;;;;;;;;;;8.80;58.00;;;;;;5013700;28;19921;-85
2022/12/12 13:24:28;;;;;;;;;;;8.90;58.00;;;;;;5004458;28;19971;-86
2022/12/12 13:26:53;;;;;;;;;;;8.90;57.80;;;;;;5013186;28;20670;-85
2022/12/12 13:29:34;;;;;;;;;;;8.90;57.20;;;;;;5029063;28;20007;-87
2022/12/12 13:32:08;;;;;;;;;;;8.80;56.60;;;;;;5012637;28;19921;-87
2022/12/12 13:34:38;;;;;;;;;;;8.80;57.40;;;;;;5014685;28;20041;-85
2022/12/12 13:37:04;;;;;;;;;;;8.80;57.80;;;;;;5031430;28;19965;-85
2022/12/12 13:39:34;;;;;;;;;;;8.80;57.10;;;;;;5011076;28;20629;-86
2022/12/12 13:42:00;;;;;;;;;;;8.70;56.30;;;;;;5011772;28;19917;-88
2022/12/12 13:44:34;;;;;;;;;;;8.70;55.90;;;;;;5013198;28;19917;-86
2022/12/12 13:47:00;;;;;;;;;;;8.50;56.30;;;;;;5012489;28;19917;-86
2022/12/12 13:49:38;;;;;;;;;;;8.50;56.50;;;;;;5007567;28;20029;-86
2022/12/12 13:52:30;;;;;;;;;;;8.50;56.90;;;;;;5007919;28;19965;-87
2022/12/12 13:55:11;;;;;;;;;;;8.50;57.20;;;;;;5040583;28;20439;-86
2022/12/12 13:57:55;;;;;;;;;;;8.50;57.20;;;;;;5000937;28;20044;-86
2022/12/12 14:00:21;;;;;;;;;;;8.50;56.50;;;;;;5013358;28;20012;-85
2022/12/12 14:02:52;;;;;;;;;;;8.50;57.30;;;;;;5025268;28;20004;-85
2022/12/12 14:05:23;;;;;;;;;;;8.40;57.30;;;;;;5014220;28;20012;-85
2022/12/12 14:07:51;;;;;;;;;;;8.40;57.10;;;;;;5016480;28;19920;-85
2022/12/12 14:10:25;;;;;;;;;;;8.40;57.00;;;;;;5012273;28;19921;-86
2022/12/12 14:12:51;;;;;;;;;;;8.30;56.90;;;;;;5018114;28;19913;-85
2022/12/12 14:15:22;;;;;;;;;;;8.30;56.90;;;;;;5015643;28;19922;-85
2022/12/12 14:17:52;;;;;;;;;;;8.20;56.80;;;;;;5013687;28;19925;-85
2022/12/12 14:20:27;;;;;;;;;;;8.20;57.10;;;;;;5007066;28;20744;-83
2022/12/12 14:22:59;;;;;;;;;;;8.20;57.10;;;;;;5019831;28;20000;-87
2022/12/12 14:25:37;;;;;;;;;;;8.10;56.90;;;;;;5007435;28;19928;-84
2022/12/12 14:28:14;;;;;;;;;;;8.10;57.30;;;;;;5009341;28;19924;-85
2022/12/12 14:30:45;;;;;;;;;;;8.00;57.10;;;;;;5012583;28;19921;-87
2022/12/12 14:33:10;;;;;;;;;;;8.00;57.10;;;;;;5014180;28;20556;-87
2022/12/12 14:35:56;;;;;;;;;;;8.00;56.90;;;;;;5015545;28;19921;-87
2022/12/12 14:38:21;;;;;;;;;;;7.90;57.00;;;;;;5010545;28;20379;-86
2022/12/12 14:40:48;;;;;;;;;;;7.80;56.90;;;;;;5010569;28;19917;-86
2022/12/12 14:43:13;;;;;;;;;;;7.80;56.70;;;;;;5003208;28;19921;-85
2022/12/12 14:45:40;;;;;;;;;;;7.70;56.10;;;;;;5014567;28;19917;-85
2022/12/12 14:48:24;;;;;;;;;;;7.50;55.70;;;;;;5013360;28;19928;-85
2022/12/12 14:50:55;;;;;;;;;;;7.40;55.60;;;;;;5011528;28;20475;-85
2022/12/12 14:53:22;;;;;;;;;;;7.20;56.10;;;;;;5014621;28;19924;-85
2022/12/12 14:55:53;;;;;;;;;;;7.20;56.70;;;;;;5013135;28;19921;-86