Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:06;;;;;;;;;5.00;4.00;;;;;23.55;39.98;101824.03;5069476;27;45546;-68
2021/10/17 00:03:31;;;;;;;;;3.50;3.50;;;;;23.54;40.48;101830.31;5073391;27;45927;-67
2021/10/17 00:05:57;;;;;;;;;4.00;4.00;;;;;23.56;39.98;101833.63;5073859;27;45807;-68
2021/10/17 00:08:22;;;;;;;;;3.25;3.25;;;;;23.57;39.93;101835.31;5076107;27;45487;-68
2021/10/17 00:10:47;;;;;;;;;4.25;4.25;;;;;23.57;40.04;101837.97;5073351;27;45695;-68
2021/10/17 00:13:13;;;;;;;;;5.00;4.75;;;;;23.57;40.72;101830.00;5072750;27;46113;-68
2021/10/17 00:15:39;;;;;;;;;4.25;4.25;;;;;23.52;40.65;101826.00;5073718;27;45435;-68
2021/10/17 00:18:07;;;;;;;;;4.00;4.00;;;;;23.58;40.35;101832.47;5070219;27;45447;-68
2021/10/17 00:20:32;;;;;;;;;5.50;4.75;;;;;23.59;40.58;101828.84;5074554;27;45418;-68
2021/10/17 00:22:58;;;;;;;;;4.00;4.00;;;;;23.58;40.31;101829.81;5078007;27;45447;-68
2021/10/17 00:25:24;;;;;;;;;4.00;4.00;;;;;23.57;40.80;101833.50;5077388;27;45494;-68
2021/10/17 00:27:50;;;;;;;;;4.50;4.50;;;;;23.59;40.52;101835.97;5077662;27;45352;-68
2021/10/17 00:30:16;;;;;;;;;5.75;3.75;;;;;23.58;40.42;101832.47;5077527;27;45520;-69
2021/10/17 00:32:43;;;;;;;;;4.75;4.75;;;;;23.46;40.44;101821.34;5076114;27;45977;-69
2021/10/17 00:35:10;;;;;;;;;6.00;5.00;;;;;23.58;40.41;101836.94;5076655;27;45327;-68
2021/10/17 00:37:36;;;;;;;;;6.00;4.75;;;;;23.58;40.83;101839.59;5076517;27;45531;-69
2021/10/17 00:40:06;;;;;;;;;4.00;4.00;;;;;23.57;40.35;101838.81;5078977;27;45564;-68
2021/10/17 00:42:32;;;;;;;;;6.50;5.00;;;;;23.54;40.21;101840.94;5075799;27;45908;-69
2021/10/17 00:45:00;;;;;;;;;5.00;5.00;;;;;23.55;40.14;101848.75;5072502;28;45445;-69
2021/10/17 00:47:27;;;;;;;;;7.00;7.00;;;;;23.52;39.83;101841.94;5072059;28;45352;-69
2021/10/17 00:49:52;;;;;;;;;4.25;4.25;;;;;23.51;40.38;101842.13;5074456;28;45445;-69
2021/10/17 00:52:18;;;;;;;;;7.50;5.00;;;;;23.51;40.24;101842.94;5080078;27;45798;-69
2021/10/17 00:54:45;;;;;;;;;5.75;5.75;;;;;23.50;40.39;101848.41;5059880;28;45361;-69
2021/10/17 00:57:11;;;;;;;;;5.75;5.50;;;;;23.51;39.66;101848.25;5058113;27;45343;-69
2021/10/17 00:59:37;;;;;;;;;4.50;4.50;;;;;23.51;40.33;101847.44;5060208;28;45306;-69
2021/10/17 01:02:02;;;;;;;;;4.00;4.00;;;;;23.51;40.24;101839.44;5059522;28;46118;-69
2021/10/17 01:04:28;;;;;;;;;6.25;4.50;;;;;23.50;40.28;101843.09;5060817;28;45552;-69
2021/10/17 01:06:54;;;;;;;;;4.00;4.00;;;;;23.48;40.27;101840.59;5062653;28;45238;-69
2021/10/17 01:09:20;;;;;;;;;5.00;5.00;;;;;23.49;39.80;101849.38;5063475;28;45466;-69
2021/10/17 01:11:48;;;;;;;;;5.75;5.50;;;;;23.47;39.62;101838.91;5063200;28;45984;-69
2021/10/17 01:14:22;;;;;;;;;3.00;3.00;;;;;23.47;40.19;101832.78;5062477;28;45392;-69
2021/10/17 01:16:49;;;;;;;;;5.00;5.00;;;;;23.47;40.13;101846.06;5058788;28;45455;-69
2021/10/17 01:19:15;;;;;;;;;5.00;4.25;;;;;23.46;39.84;101845.25;5073376;28;45351;-69
2021/10/17 01:21:42;;;;;;;;;4.50;4.50;;;;;23.47;40.13;101844.22;5075611;28;47225;-69
2021/10/17 01:24:08;;;;;;;;;8.25;5.75;;;;;23.45;39.88;101843.56;5075293;28;45590;-69
2021/10/17 01:26:34;;;;;;;;;4.00;4.00;;;;;23.46;39.22;101839.94;5075799;28;45601;-69
2021/10/17 01:29:00;;;;;;;;;4.75;4.00;;;;;23.46;39.30;101839.94;5075745;28;45289;-69
2021/10/17 01:31:49;;;;;;;;;4.00;3.00;;;;;23.47;39.87;101841.56;5076366;28;46959;-69
2021/10/17 01:34:15;;;;;;;;;9.00;4.50;;;;;23.47;39.24;101836.25;5073400;28;45293;-69
2021/10/17 01:36:42;;;;;;;;;5.00;4.50;;;;;23.45;39.70;101832.94;5075270;28;45607;-69
2021/10/17 01:39:10;;;;;;;;;6.00;4.75;;;;;23.46;39.69;101831.13;5075494;28;45410;-69
2021/10/17 01:41:36;;;;;;;;;5.25;5.25;;;;;23.38;39.18;101813.38;5075144;28;47386;-70
2021/10/17 01:44:02;;;;;;;;;5.25;5.00;;;;;23.45;39.55;101822.31;5073716;28;45535;-69
2021/10/17 01:46:27;;;;;;;;;4.00;4.00;;;;;23.46;39.66;101823.16;5076017;28;45384;-69
2021/10/17 01:48:52;;;;;;;;;5.00;5.00;;;;;23.45;39.29;101817.00;5075407;28;46493;-69
2021/10/17 01:51:18;;;;;;;;;4.50;4.50;;;;;23.46;39.28;101823.16;5075132;28;47402;-70
2021/10/17 01:53:43;;;;;;;;;3.50;3.25;;;;;23.40;39.58;101814.03;5075031;28;45710;-69
2021/10/17 01:56:08;;;;;;;;;5.00;5.00;;;;;23.33;39.25;101803.25;5073833;27;45774;-69
2021/10/17 01:58:34;;;;;;;;;5.25;3.50;;;;;23.45;39.30;101819.66;5075264;28;45322;-69
2021/10/17 02:00:59;;;;;;;;;6.25;6.00;;;;;23.45;39.49;101821.47;5076306;28;48924;-69
2021/10/17 02:03:24;;;;;;;;;6.25;5.00;;;;;23.44;39.02;101820.69;5074962;28;45480;-69
2021/10/17 02:05:49;;;;;;;;;4.00;4.00;;;;;23.42;39.60;101814.69;5075017;28;45385;-69
2021/10/17 02:08:15;;;;;;;;;4.25;3.50;;;;;23.43;39.01;101816.34;5075241;28;45352;-69
2021/10/17 02:10:40;;;;;;;;;4.75;4.75;;;;;23.43;39.07;101819.00;5074960;28;45468;-69
2021/10/17 02:13:05;;;;;;;;;4.75;4.00;;;;;23.42;39.27;101819.19;5076719;28;45329;-69
2021/10/17 02:15:31;;;;;;;;;6.25;4.75;;;;;23.42;39.26;101811.22;5074594;28;45461;-69
2021/10/17 02:17:56;;;;;;;;;5.00;4.50;;;;;23.41;39.11;101810.38;5075031;28;45286;-69
2021/10/17 02:20:21;;;;;;;;;4.50;4.50;;;;;23.42;39.46;101808.56;5074692;28;45459;-70
2021/10/17 02:22:47;;;;;;;;;4.25;3.00;;;;;23.39;39.32;101810.53;5073673;28;45559;-69
2021/10/17 02:25:13;;;;;;;;;5.25;5.25;;;;;23.40;39.05;101808.72;5076507;28;45381;-69
2021/10/17 02:27:38;;;;;;;;;4.25;4.25;;;;;23.39;39.35;101815.03;5073460;28;45550;-69
2021/10/17 02:30:05;;;;;;;;;7.00;4.75;;;;;23.38;39.29;101803.56;5073944;27;45599;-69
2021/10/17 02:32:33;;;;;;;;;4.00;3.00;;;;;23.38;38.87;101806.22;5074616;28;45336;-69
2021/10/17 02:34:59;;;;;;;;;4.75;4.75;;;;;23.38;39.36;101800.91;5073071;28;45538;-67
2021/10/17 02:37:24;;;;;;;;;4.25;4.25;;;;;23.38;39.42;101797.44;5075815;28;45404;-69
2021/10/17 02:39:50;;;;;;;;;4.50;4.25;;;;;23.37;39.54;101799.25;5075137;28;46210;-69
2021/10/17 02:42:15;;;;;;;;;3.00;3.00;;;;;23.37;39.59;101799.25;5074540;28;45484;-69
2021/10/17 02:44:40;;;;;;;;;5.00;5.00;;;;;23.29;39.12;101778.00;5055891;28;45512;-69
2021/10/17 02:47:06;;;;;;;;;5.00;4.25;;;;;23.37;39.11;101787.78;5074397;28;45539;-69
2021/10/17 02:49:31;;;;;;;;;6.00;6.00;;;;;23.37;39.57;101787.78;5074624;28;46107;-69
2021/10/17 02:51:56;;;;;;;;;4.50;4.50;;;;;23.37;39.50;101785.13;5076023;28;45384;-69
2021/10/17 02:54:24;;;;;;;;;4.00;4.00;;;;;23.37;38.88;101785.13;5074192;28;45420;-69
2021/10/17 02:56:49;;;;;;;;;6.00;4.50;;;;;23.37;38.96;101783.31;5074318;28;45468;-69
2021/10/17 02:59:14;;;;;;;;;5.00;5.00;;;;;23.37;38.77;101779.81;5073883;28;46000;-69
2021/10/17 03:01:40;;;;;;;;;5.50;4.75;;;;;23.36;39.16;101780.84;5073707;28;45450;-69
2021/10/17 03:04:05;;;;;;;;;3.25;3.25;;;;;23.36;38.85;101780.84;5075346;28;45440;-69
2021/10/17 03:06:31;;;;;;;;;4.25;4.25;;;;;23.36;39.33;101779.03;5074156;28;45738;-69
2021/10/17 03:08:57;;;;;;;;;4.25;4.00;;;;;23.36;39.35;101780.84;5073977;28;46679;-69
2021/10/17 03:11:22;;;;;;;;;6.75;5.75;;;;;23.37;39.23;101785.97;5073961;28;47111;-69
2021/10/17 03:13:48;;;;;;;;;5.00;4.25;;;;;23.31;38.74;101776.03;5071954;28;45329;-69
2021/10/17 03:16:14;;;;;;;;;7.50;6.00;;;;;23.36;38.75;101775.53;5071692;28;45501;-69
2021/10/17 03:18:39;;;;;;;;;7.00;5.00;;;;;23.37;39.14;101771.84;5073457;28;46784;-68
2021/10/17 03:21:05;;;;;;;;;4.75;4.75;;;;;23.37;39.08;101772.69;5073865;28;45340;-69
2021/10/17 03:23:31;;;;;;;;;3.75;3.75;;;;;23.37;39.22;101770.03;5074070;28;45526;-69
2021/10/17 03:25:57;;;;;;;;;4.75;4.25;;;;;23.26;38.52;101755.25;5074119;28;45478;-69
2021/10/17 03:28:23;;;;;;;;;6.00;4.75;;;;;23.29;39.19;101754.09;5074930;28;45971;-70
2021/10/17 03:30:50;;;;;;;;;3.50;3.50;;;;;23.35;38.85;101753.44;5074335;28;45375;-70
2021/10/17 03:33:16;;;;;;;;;4.75;4.75;;;;;23.35;39.02;101753.44;5073633;28;45449;-69
2021/10/17 03:35:41;;;;;;;;;5.00;5.00;;;;;23.37;38.97;101755.94;5073678;28;45433;-70
2021/10/17 03:38:06;;;;;;;;;3.00;3.00;;;;;23.36;38.60;101757.78;5073740;28;45496;-69
2021/10/17 03:40:32;;;;;;;;;4.25;4.25;;;;;23.34;38.80;101751.78;5074749;28;45387;-69
2021/10/17 03:42:57;;;;;;;;;6.25;6.25;;;;;23.35;38.59;101752.63;5072894;28;45458;-69
2021/10/17 03:45:22;;;;;;;;;5.50;4.75;;;;;23.35;39.29;101753.44;5073616;28;45542;-69
2021/10/17 03:47:48;;;;;;;;;4.50;4.50;;;;;23.32;38.87;101739.66;5073438;28;45473;-69
2021/10/17 03:50:13;;;;;;;;;3.00;3.00;;;;;23.34;39.24;101745.66;5073702;28;45307;-69
2021/10/17 03:52:38;;;;;;;;;6.00;6.00;;;;;23.33;38.64;101755.44;5072663;28;45343;-69
2021/10/17 03:55:04;;;;;;;;;7.50;5.00;;;;;23.34;38.72;101750.97;5074567;28;45442;-69
2021/10/17 03:57:29;;;;;;;;;4.00;4.00;;;;;23.25;38.97;101737.69;5076410;28;46203;-68
2021/10/17 03:59:55;;;;;;;;;4.50;4.50;;;;;23.32;38.70;101751.13;5076973;28;45475;-69
2021/10/17 04:02:20;;;;;;;;;4.00;4.00;;;;;23.33;38.81;101749.31;5076820;28;45422;-69
2021/10/17 04:04:46;;;;;;;;;5.25;3.75;;;;;23.29;38.71;101752.28;5060964;27;45473;-69
2021/10/17 04:07:11;;;;;;;;;6.00;4.25;;;;;23.33;38.62;101751.97;5078732;28;46066;-69
2021/10/17 04:09:37;;;;;;;;;5.00;5.00;;;;;23.23;38.61;101734.38;5076398;28;45245;-69
2021/10/17 04:12:03;;;;;;;;;6.00;5.50;;;;;23.32;38.53;101753.78;5076841;28;45459;-69
2021/10/17 04:14:28;;;;;;;;;4.00;4.00;;;;;23.32;38.73;101751.13;5076917;28;46337;-69
2021/10/17 04:16:54;;;;;;;;;5.25;5.00;;;;;23.31;38.83;101752.13;5076736;28;46950;-69
2021/10/17 04:19:19;;;;;;;;;5.00;4.00;;;;;23.32;38.99;101763.56;5078436;28;45317;-69
2021/10/17 04:21:44;;;;;;;;;3.00;3.00;;;;;23.25;38.85;101750.97;5075419;28;45372;-69
2021/10/17 04:24:10;;;;;;;;;5.25;4.00;;;;;23.31;39.06;101762.75;5076298;28;45442;-69
2021/10/17 04:26:37;;;;;;;;;4.75;4.25;;;;;23.32;38.92;101760.91;5076502;28;47039;-69
2021/10/17 04:29:02;;;;;;;;;4.25;4.25;;;;;23.28;39.25;101761.25;5076661;28;45344;-69
2021/10/17 04:31:28;;;;;;;;;4.50;4.25;;;;;23.17;39.15;101741.19;5059135;28;45458;-69
2021/10/17 04:33:53;;;;;;;;;4.00;4.00;;;;;23.28;38.66;101761.25;5076000;28;45559;-69
2021/10/17 04:36:18;;;;;;;;;6.75;4.00;;;;;23.31;38.71;101761.91;5075962;28;46166;-69
2021/10/17 04:38:44;;;;;;;;;6.25;5.00;;;;;23.31;38.48;101769.88;5076062;27;45510;-69
2021/10/17 04:41:11;;;;;;;;;4.00;4.00;;;;;23.31;38.72;101769.88;5076426;28;45339;-69
2021/10/17 04:43:37;;;;;;;;;6.75;6.75;;;;;23.25;38.87;101763.41;5076753;28;45433;-69
2021/10/17 04:46:02;;;;;;;;;6.00;5.00;;;;;23.31;38.66;101767.22;5078070;28;46176;-69
2021/10/17 04:48:27;;;;;;;;;4.50;4.50;;;;;23.30;38.35;101769.06;5076146;28;49245;-69
2021/10/17 04:50:53;;;;;;;;;4.00;4.00;;;;;23.31;38.89;101770.72;5076309;28;45458;-68
2021/10/17 04:53:18;;;;;;;;;6.25;5.50;;;;;23.31;38.43;101761.91;5075011;28;45379;-69
2021/10/17 04:55:43;;;;;;;;;4.00;4.00;;;;;23.31;38.31;101768.06;5075929;28;46225;-69
2021/10/17 04:58:09;;;;;;;;;5.00;4.00;;;;;23.31;38.29;101764.56;5078238;28;45415;-69
2021/10/17 05:00:34;;;;;;;;;5.00;5.00;;;;;23.12;38.30;101732.88;5059055;28;45236;-70
2021/10/17 05:03:00;;;;;;;;;8.00;6.00;;;;;23.28;38.46;101755.94;5075938;28;45470;-69
2021/10/17 05:05:25;;;;;;;;;3.00;3.00;;;;;23.31;38.84;101761.91;5071633;28;47311;-69
2021/10/17 05:07:50;;;;;;;;;4.00;4.00;;;;;23.32;38.44;101760.91;5074499;28;45568;-68
2021/10/17 05:10:16;;;;;;;;;5.00;5.00;;;;;23.30;38.22;101761.09;5078005;28;45474;-69
2021/10/17 05:12:41;;;;;;;;;6.00;6.00;;;;;23.30;38.24;101755.78;5074369;28;45404;-69
2021/10/17 05:15:07;;;;;;;;;7.00;5.00;;;;;23.31;38.32;101764.56;5075423;28;45561;-69
2021/10/17 05:17:32;;;;;;;;;5.00;4.00;;;;;23.31;38.88;101757.44;5075916;28;45417;-69
2021/10/17 05:19:58;;;;;;;;;6.00;5.25;;;;;23.30;38.79;101753.13;5058832;28;45550;-69
2021/10/17 05:22:23;;;;;;;;;4.75;3.25;;;;;22.97;38.24;101708.84;5076726;28;47960;-69
2021/10/17 05:24:48;;;;;;;;;5.00;4.00;;;;;23.30;38.74;101763.75;5076136;28;46902;-69
2021/10/17 05:27:14;;;;;;;;;4.75;3.75;;;;;23.30;38.39;101755.78;5075465;28;45495;-70
2021/10/17 05:29:39;;;;;;;;;4.75;3.75;;;;;23.28;38.71;101761.25;5075860;28;46038;-69
2021/10/17 05:32:05;;;;;;;;;5.00;5.00;;;;;23.24;38.24;101756.44;5075582;28;45423;-69
2021/10/17 05:34:30;;;;;;;;;6.75;5.00;;;;;23.29;38.81;101770.03;5075981;28;46225;-69
2021/10/17 05:36:56;;;;;;;;;5.50;5.50;;;;;23.28;38.35;101766.56;5076724;28;45463;-70
2021/10/17 05:39:21;;;;;;;;;4.75;3.75;;;;;23.28;38.22;101766.56;5073993;28;45441;-69
2021/10/17 05:41:46;;;;;;;;;5.75;4.50;;;;;23.28;38.42;101765.75;5075336;28;45396;-69
2021/10/17 05:44:11;;;;;;;;;4.00;4.00;;;;;23.27;38.29;101766.72;5075461;28;46053;-69
2021/10/17 05:46:37;;;;;;;;;6.75;5.00;;;;;23.27;38.61;101775.53;5075401;28;48667;-69
2021/10/17 05:49:02;;;;;;;;;6.00;6.00;;;;;23.20;38.38;101758.59;5077354;28;45299;-69
2021/10/17 05:51:28;;;;;;;;;7.00;5.75;;;;;23.26;38.35;101773.03;5069215;28;45490;-69
2021/10/17 05:53:53;;;;;;;;;7.50;5.25;;;;;23.26;38.73;101781.00;5073950;28;45324;-69
2021/10/17 05:56:18;;;;;;;;;6.00;6.00;;;;;23.23;38.37;101774.22;5075201;28;45220;-69
2021/10/17 05:58:44;;;;;;;;;4.50;4.50;;;;;23.25;38.40;101777.53;5075240;28;45651;-69
2021/10/17 06:01:09;;;;;;;;;4.00;4.00;;;;;23.26;38.83;101781.81;5077084;27;45617;-69
2021/10/17 06:03:34;;;;;;;;;5.00;5.00;;;;;23.21;38.14;101770.06;5073597;28;47112;-69
2021/10/17 06:06:01;;;;;;;;;5.75;5.75;;;;;23.25;38.24;101790.78;5074692;28;45349;-69
2021/10/17 06:08:28;;;;;;;;;6.00;4.50;;;;;23.25;38.84;101790.78;5075168;28;45603;-69
2021/10/17 06:10:54;;;;;;;;;5.75;5.75;;;;;23.25;38.73;101785.47;5075153;28;45590;-69
2021/10/17 06:13:19;;;;;;;;;4.00;4.00;;;;;23.25;38.43;101788.13;5076165;28;46225;-69
2021/10/17 06:15:44;;;;;;;;;5.00;5.00;;;;;23.25;38.52;101790.78;5075093;28;45380;-69
2021/10/17 06:18:10;;;;;;;;;4.50;4.50;;;;;23.22;38.63;101784.97;5073076;28;45447;-69
2021/10/17 06:20:35;;;;;;;;;5.00;5.00;;;;;23.25;38.46;101793.44;5074511;28;45419;-69
2021/10/17 06:23:01;;;;;;;;;7.25;4.50;;;;;23.25;38.22;101800.56;5074775;28;45979;-69
2021/10/17 06:25:26;;;;;;;;;6.00;4.50;;;;;23.16;38.12;101781.19;5075815;28;45337;-69
2021/10/17 06:27:51;;;;;;;;;5.00;5.00;;;;;23.26;38.60;101799.59;5075675;28;45860;-69
2021/10/17 06:30:17;;;;;;;;;7.25;4.75;;;;;23.26;38.42;101800.41;5073324;28;45424;-69
2021/10/17 06:32:42;;;;;;;;;5.50;4.75;;;;;23.26;37.97;101811.03;5074267;27;46076;-69
2021/10/17 06:35:08;;;;;;;;;2.25;2.25;;;;;23.26;38.46;101805.72;5074348;28;45447;-69
2021/10/17 06:37:33;;;;;;;;;6.00;4.50;;;;;23.27;37.98;101803.91;5074663;28;45274;-69
2021/10/17 06:39:58;;;;;;;;;6.75;5.50;;;;;23.26;38.42;101808.38;5076485;28;45281;-69
2021/10/17 06:42:24;;;;;;;;;6.00;5.25;;;;;23.26;38.65;101805.72;5074270;28;46995;-69
2021/10/17 06:44:49;;;;;;;;;8.50;4.00;;;;;23.26;38.22;101810.22;5069604;28;45585;-69
2021/10/17 06:47:15;;;;;;;;;3.75;3.75;;;;;23.26;38.31;101818.19;5074493;28;45702;-69
2021/10/17 06:49:40;;;;;;;;;4.00;4.00;;;;;23.22;38.64;101801.75;5074351;28;45344;-69
2021/10/17 06:52:06;;;;;;;;;6.50;4.00;;;;;23.26;38.57;101816.34;5058036;28;45351;-69
2021/10/17 06:54:32;;;;;;;;;4.00;4.00;;;;;23.20;38.50;101801.06;5074365;28;45494;-69
2021/10/17 06:56:57;;;;;;;;;6.00;6.00;;;;;23.25;38.45;101806.72;5072633;28;45464;-69
2021/10/17 06:59:22;;;;;;;;;6.50;5.00;;;;;23.24;38.54;101799.75;5074275;28;45572;-69
2021/10/17 07:01:48;;;;;;;;;5.75;4.50;;;;;23.25;38.29;101805.88;5073917;28;45918;-69
2021/10/17 07:04:13;;;;;;;;;5.50;4.00;;;;;23.24;38.47;101799.75;5075901;28;45423;-69
2021/10/17 07:06:39;;;;;;;;;4.50;4.25;;;;;23.24;38.52;101799.75;5074194;28;45395;-69
2021/10/17 07:09:06;;;;;;;;;6.00;4.75;;;;;23.21;38.53;101796.59;5072536;28;45376;-69
2021/10/17 07:11:31;;;;;;;;;4.25;4.25;;;;;23.24;38.23;101802.41;5073822;28;46981;-68
2021/10/17 07:13:57;;;;;;;;;6.00;6.00;;;;;23.23;38.24;101806.06;5074191;28;45438;-69
2021/10/17 07:16:22;;;;;;;;;5.50;5.50;;;;;23.23;38.61;101811.38;5075594;28;45261;-69
2021/10/17 07:18:48;;;;;;;;;4.50;4.50;;;;;23.22;38.45;101803.56;5074648;28;45309;-69
2021/10/17 07:21:13;;;;;;;;;6.00;6.00;;;;;23.23;37.99;101803.41;5055739;28;48091;-69
2021/10/17 07:23:38;;;;;;;;;4.50;4.50;;;;;23.24;38.16;101807.72;5073758;28;45476;-69
2021/10/17 07:26:03;;;;;;;;;6.00;5.00;;;;;23.22;38.64;101793.78;5074026;28;45356;-69
2021/10/17 07:28:29;;;;;;;;;4.00;4.00;;;;;23.23;38.33;101784.81;5074829;28;45377;-69
2021/10/17 07:30:54;;;;;;;;;6.75;6.00;;;;;23.22;38.61;101799.09;5078747;28;47262;-68
2021/10/17 07:33:19;;;;;;;;;6.25;5.75;;;;;23.23;37.96;101805.22;5080110;28;45489;-69
2021/10/17 07:35:45;;;;;;;;;5.00;5.00;;;;;23.23;38.58;101802.56;5078980;28;45520;-68
2021/10/17 07:38:10;;;;;;;;;5.75;5.75;;;;;23.20;38.45;101803.72;5080578;28;45364;-68
2021/10/17 07:40:35;;;;;;;;;4.00;4.00;;;;;23.22;38.13;101812.34;5061807;28;46757;-68
2021/10/17 07:43:01;;;;;;;;;4.00;4.00;;;;;23.22;38.07;101812.34;5082312;28;45608;-69
2021/10/17 07:45:26;;;;;;;;;5.50;5.00;;;;;23.15;38.60;101798.09;5080554;28;45417;-69
2021/10/17 07:47:51;;;;;;;;;3.00;3.00;;;;;23.23;38.56;101818.50;5078497;28;45938;-68
2021/10/17 07:50:17;;;;;;;;;5.75;5.75;;;;;23.24;37.97;101825.47;5080417;28;45528;-69
2021/10/17 07:52:42;;;;;;;;;3.00;3.00;;;;;23.23;37.98;101814.03;5080517;28;45324;-68
2021/10/17 07:55:08;;;;;;;;;4.75;4.75;;;;;23.17;37.97;101807.56;5082317;28;45437;-69
2021/10/17 07:57:53;;;;;;;;;6.75;5.75;;;;;23.24;37.82;101813.00;5080275;28;45450;-69
2021/10/17 08:00:22;;;;;;;;;6.50;5.00;;;;;23.24;38.43;101820.97;5080105;28;47009;-69
2021/10/17 08:02:47;;;;;;;;;4.00;4.00;;;;;23.24;38.37;101820.97;5079545;28;45281;-69
2021/10/17 08:05:13;;;;;;;;;5.00;5.00;;;;;23.16;38.03;101808.53;5080300;28;45316;-69
2021/10/17 08:07:39;;;;;;;;;6.50;4.50;;;;;23.25;38.42;101819.16;5061457;28;45345;-69
2021/10/17 08:10:06;;;;;;;;;5.00;5.00;;;;;23.26;37.79;101826.16;5062534;28;45436;-68
2021/10/17 08:12:32;;;;;;;;;5.00;5.00;;;;;23.25;37.76;101827.13;5079754;28;46105;-69
2021/10/17 08:14:57;;;;;;;;;6.00;5.00;;;;;23.25;38.32;101830.63;5078447;28;45550;-68
2021/10/17 08:17:22;;;;;;;;;7.00;6.00;;;;;23.25;38.25;101827.97;5079753;28;45415;-69
2021/10/17 08:19:48;;;;;;;;;4.50;4.50;;;;;23.26;37.83;101828.81;5079242;28;47088;-68
2021/10/17 08:22:13;;;;;;;;;8.25;5.75;;;;;23.26;38.19;101812.88;5081671;28;45471;-69
2021/10/17 08:24:39;;;;;;;;;5.25;5.25;;;;;23.26;38.02;101820.84;5079893;28;45523;-69
2021/10/17 08:27:04;;;;;;;;;6.25;5.25;;;;;23.26;37.91;101818.19;5078556;28;45451;-70
2021/10/17 08:29:29;;;;;;;;;4.75;3.50;;;;;23.26;37.68;101818.19;5079888;28;46289;-70
2021/10/17 08:31:55;;;;;;;;;5.00;5.00;;;;;23.26;37.84;101816.34;5079959;28;45568;-69
2021/10/17 08:34:20;;;;;;;;;5.50;5.50;;;;;23.27;37.79;101817.16;5081551;28;45502;-68
2021/10/17 08:36:46;;;;;;;;;5.00;5.00;;;;;23.25;37.70;101814.69;5080483;28;45356;-69
2021/10/17 08:39:11;;;;;;;;;4.00;4.00;;;;;23.25;37.83;101814.69;5079689;28;45402;-68
2021/10/17 08:41:38;;;;;;;;;5.00;4.00;;;;;23.23;38.30;101814.03;5078570;28;45309;-68
2021/10/17 08:44:04;;;;;;;;;7.00;5.50;;;;;23.24;37.78;101814.84;5076455;28;45503;-69
2021/10/17 08:46:29;;;;;;;;;6.25;6.00;;;;;23.25;38.15;101817.34;5076664;28;46001;-70
2021/10/17 08:48:56;;;;;;;;;6.00;5.75;;;;;23.25;37.75;101820.00;5059301;28;48191;-69
2021/10/17 08:51:26;;;;;;;;;7.25;7.00;;;;;23.24;38.46;101810.38;5075763;28;45511;-69
2021/10/17 08:53:52;;;;;;;;;4.50;4.50;;;;;23.24;37.83;101807.72;5074555;28;45254;-68
2021/10/17 08:56:18;;;;;;;;;8.00;6.25;;;;;23.24;38.24;101807.72;5075976;28;45435;-69
2021/10/17 08:58:43;;;;;;;;;5.75;5.00;;;;;23.24;38.51;101813.00;5076047;28;45298;-68
2021/10/17 09:01:13;;;;;;;;;5.25;5.00;;;;;23.25;37.86;101805.88;5077306;27;45309;-67
2021/10/17 09:03:39;;;;;;;;;7.75;6.50;;;;;23.25;38.40;101811.19;5076078;28;45412;-68
2021/10/17 09:06:19;;;;;;;;;5.75;4.75;;;;;23.25;37.94;101813.84;5068566;28;45529;-68
2021/10/17 09:08:45;;;;;;;;;5.00;5.00;;;;;23.25;37.78;101806.72;5075388;28;47311;-69
2021/10/17 09:11:12;;;;;;;;;4.50;4.25;;;;;23.24;38.44;101812.19;5071405;27;45372;-69
2021/10/17 09:14:06;;;;;;;;;6.25;6.25;;;;;23.25;38.37;101813.84;5075986;28;45446;-69
2021/10/17 09:16:52;;;;;;;;;4.75;4.75;;;;;23.25;38.46;101817.34;5073994;28;45346;-69
2021/10/17 09:19:23;;;;;;;;;5.00;5.00;;;;;23.17;38.40;101810.19;5073348;28;45577;-69
2021/10/17 09:21:57;;;;;;;;;2.00;2.00;;;;;23.26;38.31;101816.34;5074863;28;45297;-69
2021/10/17 09:24:31;;;;;;;;;4.50;4.50;;;;;23.17;38.06;101810.19;5075592;28;45376;-69
2021/10/17 09:27:09;;;;;;;;;5.75;5.75;;;;;23.27;37.68;101819.81;5075608;28;45455;-68
2021/10/17 09:29:35;;;;;;;;;6.25;5.00;;;;;23.27;37.83;101823.31;5075152;28;46125;-68
2021/10/17 09:32:01;;;;;;;;;6.00;5.00;;;;;23.27;37.80;101812.69;5073946;28;45576;-69
2021/10/17 09:34:30;;;;;;;;;4.50;4.50;;;;;23.27;38.33;101812.69;5075835;28;45664;-69
2021/10/17 09:37:13;;;;;;;;;5.00;5.00;;;;;23.16;37.77;101789.94;5077228;28;45524;-69
2021/10/17 09:39:44;;;;;;;;;4.75;4.75;;;;;23.28;38.27;101806.41;5075149;28;46382;-69
2021/10/17 09:42:17;;;;;;;;;4.50;4.50;;;;;23.27;37.61;101802.06;5075320;28;45316;-69
2021/10/17 09:44:43;;;;;;;;;5.00;4.75;;;;;23.28;37.62;101803.75;5073589;28;45467;-69
2021/10/17 09:47:09;;;;;;;;;6.00;6.00;;;;;23.29;38.04;101808.03;5058008;28;45427;-69
2021/10/17 09:49:35;;;;;;;;;6.50;6.00;;;;;23.30;37.73;101800.91;5056677;28;46518;-69
2021/10/17 09:52:24;;;;;;;;;5.00;4.25;;;;;23.31;37.84;101802.59;5077135;28;45379;-69
2021/10/17 09:54:51;;;;;;;;;8.25;6.00;;;;;23.31;37.69;101807.91;5076205;28;45476;-69
2021/10/17 09:57:18;;;;;;;;;6.00;4.50;;;;;23.30;37.71;101803.56;5075065;28;45416;-69
2021/10/17 09:59:43;;;;;;;;;4.00;4.00;;;;;23.31;37.72;101807.06;5074613;28;46315;-70
2021/10/17 10:02:11;;;;;;;;;5.75;4.25;;;;;23.29;37.99;101802.72;5074952;28;45422;-69
2021/10/17 10:04:39;;;;;;;;;5.75;4.00;;;;;23.31;38.02;101805.25;5075239;28;45495;-68
2021/10/17 10:07:07;;;;;;;;;5.00;5.00;;;;;23.29;38.10;101808.03;5076885;28;45399;-69
2021/10/17 10:09:32;;;;;;;;;4.75;4.75;;;;;23.29;38.03;101808.03;5074792;28;46695;-68
2021/10/17 10:11:58;;;;;;;;;4.00;4.00;;;;;23.28;37.89;101811.72;5073147;28;45513;-68
2021/10/17 10:14:24;;;;;;;;;4.25;3.00;;;;;23.30;37.95;101819.50;5074586;28;45340;-68
2021/10/17 10:16:55;;;;;;;;;6.50;5.00;;;;;23.28;38.07;101811.72;5074841;28;45305;-69
2021/10/17 10:19:20;;;;;;;;;3.00;3.00;;;;;23.27;38.11;101812.69;5076368;28;46196;-69
2021/10/17 10:21:45;;;;;;;;;5.25;5.25;;;;;23.29;37.91;101808.03;5075025;28;45467;-69
2021/10/17 10:24:12;;;;;;;;;5.25;4.50;;;;;23.31;37.71;101804.41;5073353;28;45441;-69
2021/10/17 10:26:40;;;;;;;;;6.00;6.00;;;;;23.30;38.03;101803.56;5074136;28;45266;-70
2021/10/17 10:29:06;;;;;;;;;6.00;6.00;;;;;23.29;38.25;101800.06;5074826;28;46155;-69
2021/10/17 10:31:40;;;;;;;;;5.50;4.25;;;;;23.28;38.28;101801.09;5074916;28;45413;-69
2021/10/17 10:34:10;;;;;;;;;4.25;4.25;;;;;23.28;37.84;101803.75;5075601;28;45367;-69
2021/10/17 10:36:39;;;;;;;;;6.50;5.25;;;;;23.27;38.33;101810.03;5074315;28;45513;-68
2021/10/17 10:39:10;;;;;;;;;6.00;5.25;;;;;23.28;38.06;101810.88;5074502;28;46961;-67
2021/10/17 10:41:56;;;;;;;;;4.00;4.00;;;;;23.29;38.29;101810.69;5070780;27;45552;-69
2021/10/17 10:44:25;;;;;;;;;4.50;3.50;;;;;23.29;37.90;101808.03;5073585;27;45566;-68
2021/10/17 10:46:54;;;;;;;;;4.25;4.25;;;;;23.32;38.04;101803.38;5070879;27;45439;-67
2021/10/17 10:49:46;;;;;;;;;5.00;4.00;;;;;23.32;38.49;101796.25;5074603;27;47196;-68
2021/10/17 10:52:23;;;;;;;;;7.25;4.50;;;;;23.37;37.98;101796.59;5069209;27;45532;-68
2021/10/17 10:54:52;;;;;;;;;5.00;5.00;;;;;23.41;38.11;101797.09;5073603;27;45426;-68
2021/10/17 10:57:24;;;;;;;;;6.00;6.00;;;;;23.44;38.18;101793.28;5074350;27;45432;-68
2021/10/17 10:59:58;;;;;;;;;8.50;4.25;;;;;23.47;38.69;101787.66;5071210;27;46132;-68
2021/10/17 11:02:23;;;;;;;;;6.75;5.00;;;;;23.50;38.28;101784.66;5073245;27;48824;-68
2021/10/17 11:04:49;;;;;;;;;4.00;4.00;;;;;23.51;38.46;101768.56;5071843;27;45781;-67
2021/10/17 11:07:23;;;;;;;;;4.00;4.00;;;;;23.56;37.97;101788.47;5072860;27;45446;-67
2021/10/17 11:09:51;;;;;;;;;5.50;4.75;;;;;23.53;38.26;101779.03;5074990;27;46507;-66
2021/10/17 11:12:38;;;;;;;;;4.00;4.00;;;;;23.59;38.54;101775.69;5074064;27;45823;-68
2021/10/17 11:15:03;;;;;;;;;6.00;6.00;;;;;23.62;38.25;101782.50;5071867;27;45474;-68
2021/10/17 11:17:29;;;;;;;;;3.25;3.25;;;;;23.54;38.48;101759.44;5073334;27;45364;-69
2021/10/17 11:19:55;;;;;;;;;6.00;5.00;;;;;23.55;38.50;101753.13;5048710;27;48027;-68
2021/10/17 11:22:20;;;;;;;;;5.75;5.00;;;;;23.65;38.76;101768.91;5070349;27;45400;-68