Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:42;;;;;;;5.45;4.18;;;9.80;99.90;;;;;;10478434;28;20051;-60
2021/05/19 00:05:44;;;;;;;4.63;4.20;;;9.70;99.90;;;;;;10462904;28;20055;-58
2021/05/19 00:10:46;;;;;;;7.72;5.47;;;9.60;99.90;;;;;;10462310;28;20389;-59
2021/05/19 00:15:48;;;;;;;7.40;5.13;;;9.50;99.90;;;;;;10462344;28;20149;-61
2021/05/19 00:20:50;;;;;;;6.80;5.80;;;9.40;99.90;;;;;;10461929;28;20399;-59
2021/05/19 00:25:53;;;;;;;8.85;6.45;;;9.40;99.90;;;;;;10461962;28;20045;-59
2021/05/19 00:30:56;;;;;;;8.35;7.30;;;9.30;99.90;;;;;;10461890;28;20136;-59
2021/05/19 00:35:58;;;;;;;14.10;8.85;;;9.20;99.90;;;;;;10461519;28;20041;-60
2021/05/19 00:41:00;;;;;;;10.77;8.90;;;9.20;99.90;;;;;;10461724;28;20051;-58
2021/05/19 00:46:03;;;;;;;16.92;9.75;;;9.30;99.90;;;;;;10460859;28;20389;-58
2021/05/19 00:51:06;;;;;;;13.32;9.65;;;9.30;99.90;;;;;;10476426;28;20125;-59
2021/05/19 00:56:08;;;;;;;14.63;9.98;;;9.30;99.90;;;;;;10460750;28;20127;-58
2021/05/19 01:01:10;;;;;;;14.40;9.95;;;9.20;99.90;;;;;;10476133;28;20049;-59
2021/05/19 01:06:18;;;;;;;12.20;9.27;;;9.30;99.90;;;;;;10460571;28;20048;-59
2021/05/19 01:11:20;;;;;;;14.00;11.02;;;9.30;99.90;;;;;;10460190;28;20048;-58
2021/05/19 01:16:22;;;;;;;14.27;11.30;;;9.30;99.90;;;;;;10460014;28;20041;-59
2021/05/19 01:21:25;;;;;;;16.25;12.20;;;9.30;99.90;;;;;;10459536;28;20052;-59
2021/05/19 01:26:27;;;;;;;17.60;12.32;;;9.30;99.90;;;;;;10457845;28;20500;-60
2021/05/19 01:31:29;;;;;;;13.07;11.15;;;9.20;99.90;;;;;;10459218;28;20469;-59
2021/05/19 01:36:32;;;;;;;19.60;9.75;;;9.20;99.90;;;;;;10458992;28;20045;-60
2021/05/19 01:41:35;;;;;;;15.38;12.75;;;9.20;99.90;;;;;;10458828;28;20048;-60
2021/05/19 01:46:37;;;;;;;16.10;12.25;;;9.20;99.90;;;;;;10458723;28;20052;-60
2021/05/19 01:51:41;;;;;;;12.05;10.73;;;9.10;99.90;;;;;;10458539;28;20045;-60
2021/05/19 01:56:43;;;;;;;12.55;10.57;;;9.10;99.90;;;;;;10458483;28;20056;-58
2021/05/19 02:01:45;;;;;;;10.48;9.40;;;9.10;99.90;;;;;;10457088;28;20064;-60
2021/05/19 02:06:56;;;;;;;12.13;10.00;;;9.10;99.90;;;;;;10473230;28;20045;-59
2021/05/19 02:11:58;;;;;;;9.00;8.10;;;9.20;99.90;;;;;;10457898;28;20037;-60
2021/05/19 02:17:00;;;;;;;12.48;9.48;;;9.20;99.90;;;;;;10457585;28;20041;-60
2021/05/19 02:22:03;;;;;;;10.40;9.05;;;9.30;99.90;;;;;;10457536;28;20051;-61
2021/05/19 02:27:05;;;;;;;13.40;8.68;;;9.20;99.90;;;;;;10457382;28;20140;-60
2021/05/19 02:32:08;;;;;;;8.82;7.30;;;9.30;99.90;;;;;;10457042;28;20055;-59
2021/05/19 02:37:10;;;;;;;12.02;7.82;;;9.30;99.90;;;;;;10456175;28;20404;-60
2021/05/19 02:42:12;;;;;;;10.40;7.95;;;9.30;99.90;;;;;;10456829;28;20491;-60
2021/05/19 02:47:14;;;;;;;10.77;9.65;;;9.30;99.90;;;;;;10455581;28;20044;-60
2021/05/19 02:52:16;;;;;;;11.45;8.38;;;9.30;99.90;;;;;;10455900;28;20041;-60
2021/05/19 02:57:19;;;;;;;10.02;8.38;;;9.30;99.90;;;;;;10456698;28;20068;-59
2021/05/19 03:02:21;;;;;;;12.07;9.57;;;9.30;99.90;;;;;;10456585;28;20132;-59
2021/05/19 03:07:24;;;;;;;8.73;7.50;;;9.20;99.90;;;;;;10456848;28;20045;-59
2021/05/19 03:12:26;;;;;;;12.13;10.55;;;9.30;99.90;;;;;;10456231;28;20047;-59
2021/05/19 03:17:28;;;;;;;10.40;9.35;;;9.30;99.90;;;;;;10456140;28;20388;-58
2021/05/19 03:22:30;;;;;;;11.48;9.48;;;9.30;99.90;;;;;;10471501;28;20099;-59
2021/05/19 03:27:33;;;;;;;14.80;11.80;;;9.20;99.90;;;;;;10456458;28;20049;-59
2021/05/19 03:32:35;;;;;;;11.93;10.13;;;9.40;99.90;;;;;;10455067;28;20053;-61
2021/05/19 03:37:39;;;;;;;12.32;11.02;;;9.30;99.90;;;;;;10455866;28;20045;-59
2021/05/19 03:42:42;;;;;;;14.82;10.40;;;9.30;99.90;;;;;;10455766;28;20076;-59
2021/05/19 03:47:51;;;;;;;18.33;10.50;;;9.30;99.90;;;;;;10461461;28;20037;-60
2021/05/19 03:52:53;;;;;;;12.18;10.15;;;9.40;99.90;;;;;;10462136;28;20041;-59
2021/05/19 03:57:56;;;;;;;9.98;8.90;;;9.40;99.90;;;;;;10463249;28;20047;-59
2021/05/19 04:02:58;;;;;;;12.98;9.57;;;9.40;99.90;;;;;;10462602;28;20049;-60
2021/05/19 04:08:00;;;;;;;16.15;10.50;;;9.50;99.90;;;;;;10462728;28;20045;-60
2021/05/19 04:13:05;;;;;;;14.68;10.98;;;9.50;99.90;;;;;;10462188;28;20045;-60
2021/05/19 04:18:07;;;;;;;12.23;10.05;;;9.50;99.90;;;;;;10462475;28;20048;-61
2021/05/19 04:23:10;;;;;;;11.73;9.88;;;9.50;99.90;;;;;;10462008;28;20041;-61
2021/05/19 04:28:12;;;;;;;14.68;12.55;;;9.60;99.90;;;;;;10461594;28;20074;-60
2021/05/19 04:33:16;;;;;;;14.85;11.75;;;9.50;99.90;;;;;;10461466;28;20469;-60
2021/05/19 04:38:18;;;;;;;12.55;10.95;;;9.50;99.90;;;;;;10461391;28;20408;-60
2021/05/19 04:43:20;;;;;;;20.33;11.40;;;9.60;99.90;;;;;;10461202;28;20044;-59
2021/05/19 04:48:22;;;;;;;11.68;10.48;;;9.50;99.90;;;;;;10461175;28;20049;-59
2021/05/19 04:53:24;;;;;;;19.08;11.30;;;9.60;99.90;;;;;;10460697;28;20045;-60
2021/05/19 04:58:26;;;;;;;14.65;12.18;;;9.60;99.90;;;;;;10460034;28;20044;-60
2021/05/19 05:03:28;;;;;;;17.92;11.70;;;9.60;99.90;;;;;;10460279;28;20489;-61
2021/05/19 05:08:30;;;;;;;15.32;11.27;;;9.70;99.90;;;;;;10460479;28;20041;-60
2021/05/19 05:13:32;;;;;;;14.98;9.93;;;9.70;99.90;;;;;;10459870;28;20547;-60
2021/05/19 05:18:39;;;;;;;12.77;10.00;;;9.70;99.90;;;;;;10460261;28;20213;-59
2021/05/19 05:23:41;;;;;;;16.77;11.95;;;9.70;99.90;;;;;;10459696;28;20126;-60
2021/05/19 05:28:43;;;;;;;17.05;12.98;;;9.80;99.90;;;;;;10459165;28;20489;-58
2021/05/19 05:33:46;;;;;;;19.35;11.95;;;9.90;99.90;;;;;;10459120;28;20095;-59
2021/05/19 05:38:49;;;;;;;18.95;11.45;;;10.00;99.90;;;;;;10458741;28;20041;-60
2021/05/19 05:43:51;;;;;;;16.35;11.88;;;10.10;99.90;;;;;;10458802;28;20045;-59
2021/05/19 05:48:53;;;;;;;14.23;10.82;;;10.00;99.90;;;;;;10459015;28;20125;-59
2021/05/19 05:53:55;;;;;;;16.42;12.57;;;10.20;99.90;;;;;;10458544;28;20040;-59
2021/05/19 05:58:56;;;;;;;20.52;12.75;;;10.20;99.90;;;;;;10458587;28;20049;-60
2021/05/19 06:03:58;;;;;;;14.73;11.57;;;10.40;99.90;;;;;;10456891;28;20051;-60
2021/05/19 06:09:01;;;;;;;17.08;11.40;;;10.40;99.90;;;;;;10458047;28;20048;-60
2021/05/19 06:14:03;;;;;;;23.17;12.15;;;10.60;99.90;;;;;;10457330;28;20037;-60
2021/05/19 06:19:05;;;;;;;24.27;14.30;;;10.80;99.90;;;;;;10457611;28;20045;-60
2021/05/19 06:24:07;;;;;;;27.92;12.95;;;10.80;99.90;;;;;;10457361;28;20370;-61
2021/05/19 06:29:09;;;;;;;18.88;12.35;;;10.90;99.90;;;;;;10457380;28;20135;-60
2021/05/19 06:34:11;;;;;;;19.50;13.05;;;11.00;99.90;;;;;;10457024;28;20531;-59
2021/05/19 06:39:14;;;;;;;18.40;12.98;;;11.10;99.90;;;;;;10457560;28;20139;-59
2021/05/19 06:44:18;;;;;;;24.38;13.57;;;10.90;99.90;;;;;;10456628;28;20120;-59
2021/05/19 06:49:20;;;;;;;23.65;14.05;;;11.00;99.90;;;;;;10455947;28;20041;-59
2021/05/19 06:54:22;;;;;;;22.95;13.13;;;11.20;99.90;;;;;;10456649;28;20044;-59
2021/05/19 06:59:24;;;;;;;31.77;15.23;;;11.30;99.90;;;;;;10456510;28;20515;-60
2021/05/19 07:04:26;;;;;;;28.85;17.05;;;11.50;99.90;;;;;;10456712;28;20071;-60
2021/05/19 07:09:28;;;;;;;21.63;15.90;;;11.60;99.90;;;;;;10456567;28;20037;-61
2021/05/19 07:14:32;;;;;;;25.33;16.60;;;11.60;99.90;;;;;;10456775;28;20045;-60
2021/05/19 07:19:33;;;;;;;30.45;17.35;;;11.90;99.90;;;;;;10456843;28;20056;-60
2021/05/19 07:24:36;;;;;;;25.30;15.10;;;12.20;99.90;;;;;;10464437;28;20053;-61
2021/05/19 07:29:37;;;;;;;26.70;16.17;;;12.10;99.90;;;;;;10463389;28;20059;-62
2021/05/19 07:34:39;;;;;;;31.42;17.48;;;12.10;99.90;;;;;;10463865;28;20074;-61
2021/05/19 07:39:41;;;;;;;26.13;17.80;;;12.30;99.90;;;;;;10464391;28;20052;-60
2021/05/19 07:44:44;;;;;;;26.33;18.33;;;12.40;99.90;;;;;;10463786;28;20047;-60
2021/05/19 07:49:44;;;;;;;31.67;17.70;;;12.40;99.90;;;;;;10464077;28;20041;-61
2021/05/19 07:54:47;;;;;;;27.38;16.13;;;12.40;99.90;;;;;;10463479;28;20489;-59
2021/05/19 07:59:57;;;;;;;38.40;18.83;;;12.50;99.90;;;;;;10462097;28;20049;-61
2021/05/19 08:04:58;;;;;;;23.10;16.58;;;12.30;99.90;;;;;;10461698;28;20461;-59
2021/05/19 08:09:59;;;;;;;24.88;16.90;;;12.60;99.90;;;;;;10462906;28;20131;-60
2021/05/19 08:15:00;;;;;;;30.73;17.80;;;12.80;99.90;;;;;;10462465;28;20385;-58
2021/05/19 08:20:01;;;;;;;29.48;18.23;;;12.90;99.90;;;;;;10462120;28;20040;-60
2021/05/19 08:25:04;;;;;;;29.08;18.92;;;12.70;99.90;;;;;;10462034;28;20045;-59
2021/05/19 08:30:11;;;;;;;27.08;17.60;;;12.90;99.90;;;;;;10461826;28;20056;-58
2021/05/19 08:35:13;;;;;;;29.40;19.63;;;13.00;99.90;;;;;;10460290;28;20045;-58
2021/05/19 08:40:16;;;;;;;26.35;20.13;;;13.20;99.90;;;;;;10461347;28;20053;-58
2021/05/19 08:45:18;;;;;;;20.48;15.95;;;13.10;99.90;;;;;;10460982;28;20067;-61
2021/05/19 08:50:19;;;;;;;20.90;17.42;;;13.20;99.90;;;;;;10460909;28;20480;-59
2021/05/19 08:55:21;;;;;;;22.75;14.50;;;13.50;99.90;;;;;;10460966;28;20045;-59
2021/05/19 09:00:24;;;;;;;19.63;13.63;;;13.20;99.90;;;;;;10460801;28;20049;-60
2021/05/19 09:05:31;;;;;;;17.27;12.40;;;13.40;99.90;;;;;;10460203;28;20048;-59
2021/05/19 09:10:33;;;;;;;21.05;13.13;;;13.90;99.90;;;;;;10460176;28;20500;-59
2021/05/19 09:15:49;;;;;;;20.80;15.40;;;13.80;99.90;;;;;;10459851;28;20068;-59
2021/05/19 09:20:52;;;;;;;20.40;14.48;;;13.60;99.90;;;;;;10459967;28;20052;-59
2021/05/19 09:26:06;;;;;;;19.80;13.48;;;13.50;99.90;;;;;;10459478;28;20041;-60
2021/05/19 09:31:22;;;;;;;24.63;14.68;;;13.70;99.90;;;;;;10459848;28;20059;-60
2021/05/19 09:36:24;;;;;;;16.83;14.05;;;14.00;99.90;;;;;;10459362;28;20048;-59
2021/05/19 09:41:36;;;;;;;16.85;13.23;;;13.80;99.90;;;;;;10459042;28;20048;-58
2021/05/19 09:46:46;;;;;;;;;;;13.70;99.90;;;;;;10458912;28;20072;-59
2021/05/19 09:51:54;;;;;;;22.90;14.55;;;13.60;99.90;;;;;;10474041;28;19923;-58
2021/05/19 09:56:59;;;;;;;21.30;13.82;;;13.30;99.90;;;;;;10458425;28;20045;-59
2021/05/19 10:02:02;;;;;;;23.75;17.33;;;13.30;99.90;;;;;;10457659;28;20040;-60
2021/05/19 10:07:11;;;;;;;30.45;20.02;;;13.50;99.90;;;;;;10458020;28;20045;-59
2021/05/19 10:12:14;;;;;;;29.38;18.92;;;13.60;99.90;;;;;;10458156;28;20049;-59
2021/05/19 10:17:16;;;;;;;20.13;16.02;;;13.70;99.90;;;;;;10457538;28;20531;-60
2021/05/19 10:22:20;;;;;;;26.50;16.13;;;13.70;99.90;;;;;;10456293;28;20060;-60
2021/05/19 10:27:23;;;;;;;20.58;16.10;;;13.80;99.90;;;;;;10439681;28;20392;-60
2021/05/19 10:32:33;;;;;;;17.17;14.25;;;13.70;99.90;;;;;;10457051;28;20044;-60
2021/05/19 10:37:46;;;;;;;21.02;15.68;;;13.80;99.90;;;;;;10457409;28;20041;-61
2021/05/19 10:43:00;;;;;;;18.70;12.80;;;14.40;99.90;;;;;;10456899;28;20480;-60
2021/05/19 10:48:33;;;;;;;18.80;11.98;;;15.20;99.90;;;;;;10457091;28;20135;-61
2021/05/19 10:59:21;;;;;;;24.60;13.38;;;14.60;99.90;;;;;;10456441;28;20075;-60
2021/05/19 11:04:28;;;;;;;17.13;10.07;;;14.40;99.90;;;;;;10456664;28;20068;-59
2021/05/19 11:09:36;;;;;;;8.20;6.63;;;14.40;99.90;;;;;;10455328;28;20051;-59
2021/05/19 11:14:50;;;;;;;8.75;2.75;;;14.70;99.90;;;;;;10456784;28;20040;-60
2021/05/19 11:19:52;;;;;;;3.13;2.20;;;14.60;99.90;;;;;;10456380;28;20131;-60
2021/05/19 11:24:59;;;;;;;3.35;2.30;;;13.50;99.90;;;;;;10456291;28;20132;-60
2021/05/19 11:30:07;;;;;;;7.72;3.03;;;12.80;99.90;;;;;;10456195;28;20056;-60
2021/05/19 11:35:21;;;;;;;2.97;2.35;;;12.90;99.90;;;;;;10456254;28;20048;-60
2021/05/19 11:40:36;;;;;;;4.35;2.20;;;12.60;99.90;;;;;;10456106;28;20051;-60
2021/05/19 11:45:41;;;;;;;1.95;1.80;;;12.60;99.90;;;;;;10455577;28;20446;-60
2021/05/19 11:50:43;;;;;;;6.53;2.88;;;12.60;99.90;;;;;;10455916;28;20045;-60
2021/05/19 11:55:50;;;;;;;4.70;2.30;;;12.80;99.90;;;;;;10455167;28;20041;-59
2021/05/19 12:01:12;;;;;;;9.60;2.97;;;12.60;99.90;;;;;;10454324;28;20483;-60
2021/05/19 12:06:15;;;;;;;3.88;2.20;;;12.50;99.90;;;;;;10457452;28;20045;-60
2021/05/19 12:11:25;;;;;;;3.15;1.80;;;12.30;99.90;;;;;;10462806;28;20041;-60
2021/05/19 12:16:37;;;;;;;3.47;1.80;;;12.20;99.90;;;;;;10462546;28;20381;-59
2021/05/19 12:21:44;;;;;;;2.05;1.90;;;12.30;99.90;;;;;;10462807;28;20045;-60
2021/05/19 12:26:47;;;;;;;5.18;2.65;;;12.40;99.90;;;;;;10462007;28;20049;-59
2021/05/19 12:31:48;;;;;;;1.70;1.60;;;12.60;99.90;;;;;;10460459;28;20051;-62
2021/05/19 12:36:56;;;;;;;2.13;1.90;;;12.50;99.90;;;;;;10461727;28;20053;-59
2021/05/19 12:41:59;;;;;;;2.63;2.17;;;12.40;99.90;;;;;;10462021;28;20076;-60
2021/05/19 12:47:08;;;;;;;3.75;2.50;;;12.60;99.90;;;;;;10461121;28;20072;-61
2021/05/19 12:52:20;;;;;;;2.88;1.65;;;12.70;99.90;;;;;;10460943;28;20461;-61
2021/05/19 12:57:33;;;;;;;5.63;2.55;;;12.70;99.90;;;;;;10459684;28;20444;-59
2021/05/19 13:02:37;;;;;;;2.60;2.07;;;12.60;99.90;;;;;;10461074;28;20051;-61
2021/05/19 13:07:44;;;;;;;3.45;2.10;;;12.80;99.90;;;;;;10460560;28;20279;-59
2021/05/19 13:12:56;;;;;;;2.80;2.20;;;12.90;99.90;;;;;;10460016;28;20473;-59
2021/05/19 13:18:03;;;;;;;;;;;13.00;99.90;;;;;;10459773;28;20044;-60
2021/05/19 13:23:08;;;;;;;2.83;2.60;;;13.20;99.90;;;;;;10459957;28;19924;-61
2021/05/19 13:28:22;;;;;;;3.35;2.45;;;13.30;99.90;;;;;;10459716;28;20041;-61
2021/05/19 13:33:51;;;;;;;3.10;2.88;;;13.50;99.90;;;;;;10459526;28;20041;-62
2021/05/19 13:38:52;;;;;;;4.78;2.75;;;13.70;99.90;;;;;;10470960;28;20047;-62
2021/05/19 13:43:54;;;;;;;2.72;2.53;;;13.80;99.90;;;;;;10459056;28;20041;-61
2021/05/19 13:49:15;;;;;;;2.60;2.40;;;14.00;99.90;;;;;;10458148;28;20435;-62
2021/05/19 13:54:17;;;;;;;3.13;2.80;;;14.10;99.90;;;;;;10458488;28;20045;-62
2021/05/19 13:59:20;;;;;;;2.67;2.42;;;14.30;99.90;;;;;;10458630;28;20041;-62
2021/05/19 14:04:23;;;;;;;4.28;2.00;;;14.70;99.90;;;;;;10457968;28;20496;-62
2021/05/19 14:09:26;;;;;;;2.47;1.98;;;14.90;99.90;;;;;;10459309;28;20041;-62
2021/05/19 14:30:17;;;;;;;3.03;1.80;;;15.80;99.90;;;;;;10456968;28;20388;-61
2021/05/19 15:01:47;;;;;;;2.33;2.13;;;15.70;99.90;;;;;;10456538;28;20399;-60
2021/05/19 15:06:49;;;;;;;2.10;2.00;;;15.60;99.90;;;;;;10456242;28;20047;-62
2021/05/19 15:11:51;;;;;;;2.10;1.80;;;15.60;99.90;;;;;;10456400;28;20041;-60
2021/05/19 15:16:54;;;;;;;1.25;1.08;;;15.60;99.90;;;;;;10455920;28;20037;-61
2021/05/19 15:21:56;;;;;;;2.58;1.25;;;15.40;99.90;;;;;;10456368;28;20121;-62
2021/05/19 15:26:58;;;;;;;1.67;1.48;;;15.50;99.90;;;;;;10455827;28;20535;-61
2021/05/19 15:32:00;;;;;;;1.73;1.50;;;15.30;99.90;;;;;;10455886;28;20397;-60
2021/05/19 15:37:03;;;;;;;2.42;1.80;;;15.20;99.90;;;;;;10456199;28;20051;-60
2021/05/19 15:42:08;;;;;;;4.25;1.77;;;15.10;99.90;;;;;;10459061;28;20385;-61
2021/05/19 15:47:10;;;;;;;1.80;1.70;;;15.10;99.90;;;;;;10463553;28;20047;-62
2021/05/19 15:52:13;;;;;;;3.17;1.33;;;14.70;99.90;;;;;;10463348;28;20477;-60
2021/05/19 15:57:15;;;;;;;1.27;1.20;;;14.30;99.90;;;;;;10463445;28;20045;-63
2021/05/19 16:02:18;;;;;;;3.55;1.17;;;14.30;99.90;;;;;;10463056;28;20045;-61
2021/05/19 16:07:20;;;;;;;6.88;4.80;;;14.30;99.90;;;;;;10463080;28;20041;-61
2021/05/19 16:12:22;;;;;;;3.95;1.13;;;14.10;99.90;;;;;;10462530;28;20041;-61
2021/05/19 16:17:25;;;;;;;0.93;0.90;;;14.10;99.90;;;;;;10462339;28;20051;-62
2021/05/19 16:22:27;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;10462255;28;20056;-61
2021/05/19 16:27:29;;;;;;;1.27;0.70;;;13.90;99.90;;;;;;10462048;28;20047;-62
2021/05/19 16:38:47;;;;;;;2.63;2.42;;;13.90;99.90;;;;;;10461802;28;20041;-61
2021/05/19 16:43:50;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;10461768;28;20045;-62
2021/05/19 16:49:05;;;;;;;1.85;1.25;;;14.30;99.90;;;;;;10461287;28;20393;-61
2021/05/19 16:54:10;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;10458693;28;20045;-61
2021/05/19 16:59:13;;;;;;;2.00;0.70;;;14.40;99.90;;;;;;10460988;28;20068;-61
2021/05/19 17:09:38;;;;;;;0.55;0.55;;;14.40;99.90;;;;;;10473656;28;20052;-60
2021/05/19 17:14:40;;;;;;;1.58;0.47;;;14.40;99.90;;;;;;10459275;28;20051;-61
2021/05/19 17:19:42;;;;;;;1.25;0.98;;;14.30;99.90;;;;;;10460187;28;20091;-60
2021/05/19 17:24:48;;;;;;;0.93;0.80;;;14.30;99.90;;;;;;10459783;28;20485;-62
2021/05/19 17:29:50;;;;;;;0.85;0.60;;;14.40;99.90;;;;;;10460187;28;20076;-60
2021/05/19 17:34:52;;;;;;;1.08;0.60;;;14.20;99.90;;;;;;10459452;28;20048;-59
2021/05/19 17:39:57;;;;;;;1.02;0.60;;;14.20;99.90;;;;;;10459715;28;20041;-60
2021/05/19 17:44:59;;;;;;;1.30;0.52;;;14.30;99.90;;;;;;10458977;28;20045;-62
2021/05/19 17:50:01;;;;;;;3.90;1.83;;;14.40;99.90;;;;;;10459122;28;20072;-60
2021/05/19 17:55:04;;;;;;;2.05;1.05;;;14.40;99.90;;;;;;10458523;28;20488;-60
2021/05/19 18:00:07;;;;;;;3.00;2.58;;;14.30;99.90;;;;;;10458647;28;20051;-60
2021/05/19 18:05:10;;;;;;;3.22;2.25;;;14.30;99.90;;;;;;10456642;28;20473;-61
2021/05/19 18:10:14;;;;;;;3.90;2.72;;;14.40;99.90;;;;;;10458366;28;20037;-60
2021/05/19 18:15:16;;;;;;;3.20;2.90;;;14.30;99.90;;;;;;10457937;28;20049;-60
2021/05/19 18:20:19;;;;;;;3.70;3.40;;;14.20;99.90;;;;;;10458002;28;20491;-60
2021/05/19 18:25:21;;;;;;;3.10;2.60;;;14.30;99.90;;;;;;10458391;28;20056;-60
2021/05/19 18:31:27;;;;;;;4.05;3.70;;;14.30;99.90;;;;;;10457805;28;20053;-60
2021/05/19 18:35:54;;;;;;;5.47;3.65;;;14.30;99.90;;;;;;10452019;28;20127;-60
2021/05/19 18:40:56;;;;;;;6.43;4.10;;;14.20;99.90;;;;;;10457332;28;20045;-60
2021/05/19 18:45:58;;;;;;;7.43;4.57;;;14.10;99.90;;;;;;10456924;28;20041;-61
2021/05/19 18:51:00;;;;;;;5.20;4.20;;;14.10;99.90;;;;;;10457003;28;20385;-59
2021/05/19 18:56:02;;;;;;;7.38;6.45;;;13.90;99.90;;;;;;10472116;28;20045;-59
2021/05/19 19:01:04;;;;;;;11.82;7.15;;;13.90;99.90;;;;;;10456757;28;20045;-61
2021/05/19 19:06:06;;;;;;;14.88;8.82;;;13.90;99.90;;;;;;10457134;28;20037;-61
2021/05/19 19:11:08;;;;;;;10.55;7.00;;;13.90;99.90;;;;;;10456236;28;20563;-61
2021/05/19 19:16:10;;;;;;;6.28;5.22;;;13.80;99.90;;;;;;10458069;28;20040;-61
2021/05/19 19:21:12;;;;;;;10.02;5.60;;;13.70;99.90;;;;;;10464854;28;20056;-62
2021/05/19 19:26:14;;;;;;;8.10;4.53;;;13.70;99.90;;;;;;10464245;28;20481;-60
2021/05/19 19:31:18;;;;;;;5.55;4.95;;;13.50;99.90;;;;;;10464396;28;20045;-62
2021/05/19 19:36:19;;;;;;;5.90;5.22;;;13.30;99.90;;;;;;10463865;28;20041;-61
2021/05/19 19:41:22;;;;;;;12.43;7.32;;;13.20;99.90;;;;;;10464465;28;20045;-62
2021/05/19 19:46:24;;;;;;;8.88;6.05;;;13.10;99.90;;;;;;10463695;28;20128;-61
2021/05/19 19:51:26;;;;;;;8.20;6.75;;;13.00;99.90;;;;;;10463497;28;20480;-61
2021/05/19 19:56:28;;;;;;;4.78;4.45;;;13.00;99.90;;;;;;10463351;28;20059;-61
2021/05/19 20:01:55;;;;;;;10.50;5.70;;;12.90;99.90;;;;;;10463736;28;20045;-61
2021/05/19 20:06:55;;;;;;;8.32;5.50;;;12.70;99.90;;;;;;10475307;28;20052;-61
2021/05/19 20:11:58;;;;;;;9.07;5.68;;;12.70;99.90;;;;;;10478231;28;20108;-61
2021/05/19 20:17:01;;;;;;;8.35;6.22;;;12.60;99.90;;;;;;10462593;28;20568;-62
2021/05/19 20:22:03;;;;;;;13.95;6.80;;;12.50;99.90;;;;;;10462727;28;20044;-60
2021/05/19 20:27:05;;;;;;;10.73;8.13;;;12.50;99.90;;;;;;10461989;28;20049;-60
2021/05/19 20:32:07;;;;;;;8.32;7.25;;;12.40;99.90;;;;;;10461621;28;20055;-60
2021/05/19 20:37:09;;;;;;;9.90;8.75;;;12.30;99.90;;;;;;10461781;28;20465;-61
2021/05/19 20:42:12;;;;;;;11.68;9.10;;;12.10;99.90;;;;;;10461598;28;20473;-62
2021/05/19 20:47:14;;;;;;;10.77;9.18;;;11.90;99.90;;;;;;10461358;28;20047;-61
2021/05/19 20:52:16;;;;;;;12.80;11.02;;;11.90;99.90;;;;;;10461387;28;20051;-62
2021/05/19 20:57:18;;;;;;;9.82;8.82;;;11.90;99.90;;;;;;10461668;28;20385;-60
2021/05/19 21:02:21;;;;;;;12.13;7.93;;;11.80;99.90;;;;;;10461030;28;20127;-62
2021/05/19 21:07:24;;;;;;;8.40;7.30;;;11.80;99.90;;;;;;10460735;28;20067;-60
2021/05/19 21:12:26;;;;;;;12.45;8.48;;;11.70;99.90;;;;;;10460459;28;20048;-62
2021/05/19 21:17:28;;;;;;;11.95;8.32;;;11.70;99.90;;;;;;10475524;28;20045;-61
2021/05/19 21:22:30;;;;;;;11.48;9.32;;;11.60;99.90;;;;;;10460206;28;20055;-60
2021/05/19 21:27:32;;;;;;;8.98;7.55;;;11.50;99.90;;;;;;10459785;28;20465;-61
2021/05/19 21:32:34;;;;;;;9.77;8.77;;;11.50;99.90;;;;;;10459354;28;20393;-60
2021/05/19 21:37:37;;;;;;;9.68;7.82;;;11.40;99.90;;;;;;10459538;28;20041;-62
2021/05/19 21:42:39;;;;;;;10.27;7.72;;;11.30;99.90;;;;;;10458761;28;20396;-61
2021/05/19 21:47:42;;;;;;;10.38;6.38;;;11.20;99.90;;;;;;10458924;28;20052;-60
2021/05/19 21:52:44;;;;;;;8.73;7.78;;;11.10;99.90;;;;;;10458534;28;20040;-61
2021/05/19 21:57:46;;;;;;;8.13;6.78;;;11.00;99.90;;;;;;10458530;28;20047;-60
2021/05/19 22:02:47;;;;;;;11.32;6.75;;;11.00;99.90;;;;;;10458641;28;20073;-63
2021/05/19 22:07:50;;;;;;;7.63;6.43;;;10.80;99.90;;;;;;10456609;28;20388;-60
2021/05/19 22:12:52;;;;;;;11.77;7.50;;;10.70;99.90;;;;;;10458408;28;20424;-60
2021/05/19 22:18:00;;;;;;;6.80;5.45;;;10.60;99.90;;;;;;10457885;28;20045;-60
2021/05/19 22:28:25;;;;;;;6.05;5.50;;;10.60;99.90;;;;;;10457570;28;20079;-60
2021/05/19 22:33:27;;;;;;;14.13;7.82;;;10.40;99.90;;;;;;10457298;28;20045;-60
2021/05/19 22:38:29;;;;;;;9.32;7.88;;;10.40;99.90;;;;;;10457464;28;20037;-61
2021/05/19 22:43:32;;;;;;;9.27;7.28;;;10.30;99.90;;;;;;10457135;28;20053;-61
2021/05/19 22:48:34;;;;;;;7.72;6.65;;;10.30;99.90;;;;;;10456995;28;20378;-60
2021/05/19 22:53:38;;;;;;;12.98;10.40;;;10.30;99.90;;;;;;10471373;28;20045;-60
2021/05/19 22:58:40;;;;;;;19.83;11.32;;;10.20;99.90;;;;;;10457454;28;20120;-62
2021/05/19 23:03:45;;;;;;;15.55;11.75;;;10.00;99.90;;;;;;10455735;28;20045;-61
2021/05/19 23:08:47;;;;;;;12.95;10.75;;;10.00;99.90;;;;;;10456482;28;20388;-60
2021/05/19 23:13:50;;;;;;;17.25;12.85;;;10.00;99.90;;;;;;10456599;28;20049;-60
2021/05/19 23:18:52;;;;;;;17.67;12.68;;;9.90;99.90;;;;;;10456104;28;20069;-60
2021/05/19 23:23:54;;;;;;;19.85;15.65;;;9.90;99.90;;;;;;10456165;28;20132;-59
2021/05/19 23:28:56;;;;;;;17.98;15.02;;;9.80;99.90;;;;;;10456198;28;20449;-60
2021/05/19 23:33:57;;;;;;;17.35;14.05;;;9.70;99.90;;;;;;10456125;28;20135;-62
2021/05/19 23:38:59;;;;;;;16.98;12.75;;;9.80;99.90;;;;;;10456199;28;20170;-62
2021/05/19 23:44:01;;;;;;;17.05;14.32;;;9.90;99.90;;;;;;10455662;28;20087;-62
2021/05/19 23:49:03;;;;;;;14.25;12.82;;;9.90;99.90;;;;;;10456088;28;20048;-63
2021/05/19 23:54:06;;;;;;;15.15;12.70;;;9.90;99.90;;;;;;10455565;28;20106;-60
2021/05/19 23:59:08;;;;;;;14.52;13.07;;;9.90;99.90;;;;;;10455927;28;20055;-60
