Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:15;;;;;;;;;;;;;;;16.98;56.86;99037.06;4482071;32;34116;-85
2022/10/03 00:03:53;;;;;;;;;;;;;;;16.34;58.68;99048.37;4442533;32;33038;-86
2022/10/03 00:06:28;;;;;;;;;;;;;;;17.63;54.66;99044.72;4467769;32;34856;-84
2022/10/03 00:09:03;;;;;;;;;;;;;;;18.26;52.84;99030.44;4483040;32;35174;-87
2022/10/03 00:11:49;;;;;;;;;;;;;;;18.24;52.63;99050.59;4482729;32;34683;-85
2022/10/03 00:14:18;;;;;;;;;;;;;;;18.13;52.98;99052.56;4483187;32;33235;-85
2022/10/03 00:16:48;;;;;;;;;;;;;;;17.96;53.47;99055.53;4482792;32;33617;-84
2022/10/03 00:19:35;;;;;;;;;;;;;;;17.25;55.51;99043.59;4482486;32;34480;-84
2022/10/03 00:22:02;;;;;;;;;;;;;;;18.43;52.18;99054.56;4469073;32;33976;-86
2022/10/03 00:24:45;;;;;;;;;;;;;;;18.48;51.94;99052.69;4483410;32;34136;-86
2022/10/03 00:27:17;;;;;;;;;;;;;;;18.63;51.59;99050.66;4468991;32;34846;-86
2022/10/03 00:29:45;;;;;;;;;;;;;;;17.31;55.02;99040.00;4481993;32;33991;-83
2022/10/03 00:32:30;;;;;;;;;;;;;;;17.22;55.38;99055.87;4482893;32;34316;-87
2022/10/03 00:34:58;;;;;;;;;;;;;;;17.55;54.61;99061.47;4482755;32;33470;-84
2022/10/03 00:37:35;;;;;;;;;;;;;;;16.97;56.01;99052.78;4483478;32;34210;-85
2022/10/03 00:40:21;;;;;;;;;;;;;;;17.15;55.31;99047.25;4468204;32;34389;-84
2022/10/03 00:42:48;;;;;;;;;;;;;;;18.15;52.68;99050.78;4482650;32;35440;-85
2022/10/03 00:45:35;;;;;;;;;;;;;;;18.40;51.82;99054.63;4481869;32;32800;-87
2022/10/03 00:48:25;;;;;;;;;;;;;;;18.43;51.67;99054.56;4468521;32;34025;-85
2022/10/03 00:50:55;;;;;;;;;;;;;;;18.14;52.12;99051.66;4468546;32;34952;-85
2022/10/03 00:53:32;;;;;;;;;;;;;;;18.35;51.70;99050.38;4483297;32;33582;-87
2022/10/03 00:56:12;;;;;;;;;;;;;;;17.79;53.15;99055.81;4468634;32;33422;-85
2022/10/03 00:58:46;;;;;;;;;;;;;;;17.11;54.99;99050.81;4482635;32;34776;-84
2022/10/03 01:01:19;;;;;;;;;;;;;;;18.07;52.62;99050.03;4468405;32;34201;-87
2022/10/03 01:03:50;;;;;;;;;;;;;;;17.88;52.89;99055.66;4482592;32;33930;-87
2022/10/03 01:06:23;;;;;;;;;;;;;;;18.45;51.52;99041.44;4482282;32;33405;-84
2022/10/03 01:08:50;;;;;;;;;;;;;;;17.78;52.88;99048.84;4483222;32;33868;-85
2022/10/03 01:11:18;;;;;;;;;;;;;;;17.14;55.00;99045.53;4480997;32;35138;-85
2022/10/03 01:13:55;;;;;;;;;;;;;;;16.41;57.02;99047.44;4482408;32;34572;-85
2022/10/03 01:16:23;;;;;;;;;;;;;;;17.04;55.16;99036.06;4468191;32;33228;-84
2022/10/03 01:19:02;;;;;;;;;;;;;;;16.57;56.72;99049.84;4482139;32;34054;-88
2022/10/03 01:21:33;;;;;;;;;;;;;;;16.96;55.70;99044.06;4468055;32;33827;-86
2022/10/03 01:24:00;;;;;;;;;;;;;;;16.61;56.70;99062.84;4482093;32;34884;-90
2022/10/03 01:26:30;;;;;;;;;;;;;;;17.61;53.74;99050.88;4481674;32;34526;-86
2022/10/03 01:32:02;;;;;;;;;;;;;;;16.40;56.99;99068.34;4470413;32;34279;-87
2022/10/03 01:34:41;;;;;;;;;;;;;;;16.72;55.81;99068.81;4481790;32;33624;-86
2022/10/03 01:37:21;;;;;;;;;;;;;;;17.23;54.38;99070.72;4467755;32;34117;-85
2022/10/03 01:39:49;;;;;;;;;;;;;;;17.10;55.07;99079.66;4470055;32;34791;-84
2022/10/03 01:42:19;;;;;;;;;;;;;;;16.72;55.91;99074.06;4482036;32;34030;-84
2022/10/03 01:44:52;;;;;;;;;;;;;;;17.44;53.96;99082.62;4465088;32;34144;-86
2022/10/03 01:47:26;;;;;;;;;;;;;;;17.44;53.51;99074.75;4475906;32;34197;-84
2022/10/03 01:49:55;;;;;;;;;;;;;;;17.43;53.71;99079.13;4482214;32;34590;-87
2022/10/03 01:52:35;;;;;;;;;;;;;;;17.70;52.72;99075.19;4482602;32;34885;-84
2022/10/03 01:55:19;;;;;;;;;;;;;;;17.10;54.39;99085.75;4481552;32;33572;-85
2022/10/03 01:57:49;;;;;;;;;;;;;;;17.88;52.15;99079.28;4467954;32;33374;-85
2022/10/03 02:00:17;;;;;;;;;;;;;;;17.06;54.66;99085.84;4482001;32;33799;-85
2022/10/03 02:02:44;;;;;;;;;;;;;;;17.38;53.62;99082.72;4482471;32;34097;-87
2022/10/03 02:05:18;;;;;;;;;;;;;;;17.55;53.31;99085.06;4478996;32;33904;-88
2022/10/03 02:07:54;;;;;;;;;;;;;;;17.07;54.36;99077.09;4481632;32;34156;-85
2022/10/03 02:10:32;;;;;;;;;;;;;;;16.89;55.00;99086.94;4467146;32;33206;-84
2022/10/03 02:13:17;;;;;;;;;;;;;;;17.47;53.09;99093.91;4467131;32;34392;-89
2022/10/03 02:16:03;;;;;;;;;;;;;;;16.75;55.57;99094.13;4466892;32;34407;-85
2022/10/03 02:18:37;;;;;;;;;;;;;;;16.62;55.78;99101.22;4467370;32;33666;-88
2022/10/03 02:21:08;;;;;;;;;;;;;;;17.80;52.72;99096.88;4481026;32;33913;-90
2022/10/03 02:23:37;;;;;;;;;;;;;;;17.60;53.19;99091.09;4468701;32;35060;-84
2022/10/03 02:26:13;;;;;;;;;;;;;;;17.78;52.40;99093.44;4469518;32;34932;-85
2022/10/03 02:28:54;;;;;;;;;;;;;;;18.16;51.45;99099.75;4462296;32;33287;-87
2022/10/03 02:31:31;;;;;;;;;;;;;;;18.21;50.90;99105.75;4469415;32;34063;-83
2022/10/03 02:34:22;;;;;;;;;;;;;;;17.24;53.42;99107.38;4469744;32;33804;-88
2022/10/03 02:36:52;;;;;;;;;;;;;;;17.72;52.47;99109.22;4458225;32;34463;-84
2022/10/03 02:39:26;;;;;;;;;;;;;;;18.47;50.03;99108.72;4483698;32;33396;-84
2022/10/03 02:41:56;;;;;;;;;;;;;;;17.76;51.97;99124.03;4469254;32;34289;-85
2022/10/03 02:44:41;;;;;;;;;;;;;;;17.90;51.59;99118.56;4483457;32;35094;-84
2022/10/03 02:47:12;;;;;;;;;;;;;;;17.16;53.53;99134.56;4469745;32;34101;-85
2022/10/03 02:49:58;;;;;;;;;;;;;;;17.60;52.38;99126.03;4484010;32;33249;-88
2022/10/03 02:52:44;;;;;;;;;;;;;;;18.06;51.08;99119.16;4468371;32;33804;-84
2022/10/03 02:55:33;;;;;;;;;;;;;;;17.42;52.75;99121.94;4482279;32;34393;-85
2022/10/03 02:58:19;;;;;;;;;;;;;;;18.29;50.38;99119.59;4469550;32;33736;-85
2022/10/03 03:00:49;;;;;;;;;;;;;;;17.78;51.49;99108.31;4473583;32;33486;-86
2022/10/03 03:03:35;;;;;;;;;;;;;;;18.38;49.83;99122.06;4483475;32;35079;-86
2022/10/03 03:06:07;;;;;;;;;;;;;;;17.34;52.66;99120.34;4483746;32;35336;-87
2022/10/03 03:08:53;;;;;;;;;;;;;;;17.25;52.98;99110.88;4469327;32;34497;-89
2022/10/03 03:11:27;;;;;;;;;;;;;;;17.68;51.92;99112.78;4483696;32;33373;-86
2022/10/03 03:14:00;;;;;;;;;;;;;;;17.54;52.19;99122.63;4483190;32;34113;-85
2022/10/03 03:16:47;;;;;;;;;;;;;;;18.55;49.47;99120.84;4483210;32;34052;-85
2022/10/03 03:19:23;;;;;;;;;;;;;;;17.98;50.33;99125.41;4472849;32;34250;-85
2022/10/03 03:21:54;;;;;;;;;;;;;;;18.94;48.18;99124.41;4466237;32;33386;-87
2022/10/03 03:24:25;;;;;;;;;;;;;;;19.11;47.58;99126.69;4483619;32;34950;-85
2022/10/03 03:26:59;;;;;;;;;;;;;;;19.16;47.47;99133.53;4468892;32;34852;-85
2022/10/03 03:29:35;;;;;;;;;;;;;;;18.95;47.92;99131.41;4483051;32;34588;-87
2022/10/03 03:32:18;;;;;;;;;;;;;;;18.65;48.49;99118.00;4480746;32;33863;-90
2022/10/03 03:35:00;;;;;;;;;;;;;;;18.06;49.88;99121.78;4481979;32;34029;-86
2022/10/03 03:37:46;;;;;;;;;;;;;;;17.88;50.42;99123.84;4483375;32;35190;-84
2022/10/03 03:40:22;;;;;;;;;;;;;;;17.55;51.06;99127.88;4483451;32;34077;-90
2022/10/03 03:42:59;;;;;;;;;;;;;;;18.01;49.97;99129.75;4468635;32;32487;-85
2022/10/03 03:45:32;;;;;;;;;;;;;;;18.51;48.87;99134.94;4483021;32;34887;-86
2022/10/03 03:48:20;;;;;;;;;;;;;;;18.37;49.16;99128.19;4468896;32;35215;-85
2022/10/03 03:50:52;;;;;;;;;;;;;;;18.96;47.70;99138.38;4471275;32;34194;-86
2022/10/03 03:53:19;;;;;;;;;;;;;;;18.79;48.01;99137.88;4468999;32;33163;-87
2022/10/03 03:55:53;;;;;;;;;;;;;;;18.95;47.78;99137.53;4483051;32;35022;-86
2022/10/03 03:58:40;;;;;;;;;;;;;;;19.59;46.02;99131.69;4478969;32;35266;-86
2022/10/03 04:01:20;;;;;;;;;;;;;;;19.36;46.15;99135.75;4481496;32;35054;-86
2022/10/03 04:03:51;;;;;;;;;;;;;;;19.67;45.38;99127.16;4471971;32;33157;-85
2022/10/03 04:06:21;;;;;;;;;;;;;;;19.26;46.39;99147.34;4479430;32;34842;-85
2022/10/03 04:08:59;;;;;;;;;;;;;;;17.69;50.57;99145.97;4482513;32;34901;-85
2022/10/03 04:11:39;;;;;;;;;;;;;;;18.71;47.89;99138.03;4483087;32;33834;-89
2022/10/03 04:14:16;;;;;;;;;;;;;;;18.20;49.08;99141.63;4471142;32;34214;-86
2022/10/03 04:19:56;;;;;;;;;;;;;;;19.20;46.56;99142.22;4475970;32;35173;-85
2022/10/03 04:22:23;;;;;;;;;;;;;;;19.13;46.64;99136.28;4445113;32;33681;-89
2022/10/03 04:25:03;;;;;;;;;;;;;;;18.39;48.42;99141.28;4482305;32;32934;-88
2022/10/03 04:27:39;;;;;;;;;;;;;;;18.39;48.43;99144.78;4468592;32;34814;-90
2022/10/03 04:30:08;;;;;;;;;;;;;;;18.74;47.41;99155.50;4483276;32;34704;-87
2022/10/03 04:32:37;;;;;;;;;;;;;;;18.22;48.51;99159.94;4481853;32;34702;-89
2022/10/03 04:35:23;;;;;;;;;;;;;;;17.61;50.54;99166.22;4482776;32;34042;-91
2022/10/03 04:37:53;;;;;;;;;;;;;;;17.79;50.14;99172.97;4483039;32;34839;-91
2022/10/03 04:40:37;;;;;;;;;;;;;;;18.26;49.02;99168.63;4482968;32;34577;-86
2022/10/03 04:43:17;;;;;;;;;;;;;;;18.29;48.95;99172.06;4466327;32;33772;-86
2022/10/03 04:45:44;;;;;;;;;;;;;;;18.27;48.97;99167.75;4467504;32;33350;-85
2022/10/03 04:48:12;;;;;;;;;;;;;;;18.20;49.19;99178.37;4481664;32;34022;-84
2022/10/03 04:51:02;;;;;;;;;;;;;;;18.56;48.36;99181.22;4481453;32;33935;-87
2022/10/03 04:53:49;;;;;;;;;;;;;;;18.84;47.43;99188.56;4467635;32;34513;-87
2022/10/03 04:56:28;;;;;;;;;;;;;;;17.99;49.61;99183.97;4467541;32;33169;-86
2022/10/03 04:59:00;;;;;;;;;;;;;;;18.27;49.08;99181.75;4468247;32;35045;-87
2022/10/03 05:01:30;;;;;;;;;;;;;;;18.63;48.19;99192.44;4468721;32;35072;-89
2022/10/03 05:04:01;;;;;;;;;;;;;;;18.54;48.09;99190.00;4455588;32;33801;-87
2022/10/03 05:06:47;;;;;;;;;;;;;;;17.70;50.17;99187.06;4467646;32;34030;-86
2022/10/03 05:09:23;;;;;;;;;;;;;;;17.37;51.25;99189.28;4482787;32;33876;-89
2022/10/03 05:12:10;;;;;;;;;;;;;;;16.93;52.47;99190.78;4468542;32;35060;-86
2022/10/03 05:14:56;;;;;;;;;;;;;;;17.07;51.98;99189.72;4468466;32;34689;-87
2022/10/03 05:17:27;;;;;;;;;;;;;;;16.86;52.75;99190.84;4476760;32;32954;-88
2022/10/03 05:20:16;;;;;;;;;;;;;;;16.95;52.71;99190.75;4467723;32;34082;-86
2022/10/03 05:22:45;;;;;;;;;;;;;;;17.22;51.98;99189.50;4479752;32;34279;-87
2022/10/03 05:25:31;;;;;;;;;;;;;;;17.03;51.97;99184.50;4468627;32;34074;-88
2022/10/03 05:28:18;;;;;;;;;;;;;;;16.96;52.23;99182.84;4482258;32;34058;-87
2022/10/03 05:30:52;;;;;;;;;;;;;;;17.32;51.53;99179.78;4467872;32;34248;-89
2022/10/03 05:33:38;;;;;;;;;;;;;;;16.46;53.50;99184.28;4454787;32;33413;-86
2022/10/03 05:36:14;;;;;;;;;;;;;;;16.89;52.63;99191.66;4482038;32;34729;-84
2022/10/03 05:38:45;;;;;;;;;;;;;;;16.81;52.78;99183.03;4478105;32;33304;-85
2022/10/03 05:41:15;;;;;;;;;;;;;;;15.90;55.02;99180.47;4482235;32;33975;-88
2022/10/03 05:44:01;;;;;;;;;;;;;;;15.70;56.00;99182.38;4482536;32;35202;-87
2022/10/03 05:46:28;;;;;;;;;;;;;;;15.93;55.24;99180.44;4482238;32;34397;-86
2022/10/03 05:49:15;;;;;;;;;;;;;;;16.59;53.21;99182.41;4482060;32;33425;-89
2022/10/03 05:51:45;;;;;;;;;;;;;;;16.36;54.17;99190.50;4482089;32;33980;-85
2022/10/03 05:54:50;;;;;;;;;;;;;;;15.66;55.82;99193.75;4482551;32;35064;-85
2022/10/03 05:57:18;;;;;;;;;;;;;;;16.34;53.97;99201.88;4394655;32;34008;-85
2022/10/03 05:59:51;;;;;;;;;;;;;;;16.59;53.54;99197.22;4401598;32;33133;-86
2022/10/03 06:02:27;;;;;;;;;;;;;;;16.67;53.20;99198.03;4446102;32;34783;-88
2022/10/03 06:05:04;;;;;;;;;;;;;;;16.85;51.92;99196.97;4482979;32;33669;-87
2022/10/03 06:07:46;;;;;;;;;;;;;;;16.91;52.31;99194.28;4483937;32;34219;-82
2022/10/03 06:10:17;;;;;;;;;;;;;;;16.71;51.69;99212.81;4470637;32;33377;-88
2022/10/03 06:13:03;;;;;;;;;;;;;;;16.94;51.93;99216.06;4484291;32;34016;-90
2022/10/03 06:15:51;;;;;;;;;;;;;;;15.97;54.16;99220.50;4483487;32;34888;-85
2022/10/03 06:18:33;;;;;;;;;;;;;;;16.42;53.14;99224.47;4470104;32;34346;-91
2022/10/03 06:21:07;;;;;;;;;;;;;;;16.24;53.37;99235.09;4468643;32;33499;-86
2022/10/03 06:23:50;;;;;;;;;;;;;;;15.09;56.67;99247.16;4477909;32;34217;-88
2022/10/03 06:26:37;;;;;;;;;;;;;;;14.81;57.47;99245.50;4463545;32;33951;-86
2022/10/03 06:29:04;;;;;;;;;;;;;;;15.48;55.83;99254.78;4468701;32;34492;-87
2022/10/03 06:31:54;;;;;;;;;;;;;;;15.79;54.69;99251.12;4468611;32;34315;-85
2022/10/03 06:34:37;;;;;;;;;;;;;;;16.01;53.80;99251.84;4468817;32;34173;-87
2022/10/03 06:37:04;;;;;;;;;;;;;;;15.87;53.84;99256.31;4470389;32;34274;-85
2022/10/03 06:39:50;;;;;;;;;;;;;;;16.98;50.76;99254.44;4483428;32;34201;-86
2022/10/03 06:42:17;;;;;;;;;;;;;;;16.83;51.11;99259.84;4468848;32;33739;-86
2022/10/03 06:45:08;;;;;;;;;;;;;;;16.01;52.82;99275.38;4462600;32;33054;-88
2022/10/03 06:47:54;;;;;;;;;;;;;;;15.96;53.27;99258.00;4446234;32;33996;-85
2022/10/03 06:50:34;;;;;;;;;;;;;;;16.29;52.03;99260.34;4468388;32;34247;-86
2022/10/03 06:53:20;;;;;;;;;;;;;;;15.06;54.72;99259.34;4478260;32;34093;-91
2022/10/03 06:55:58;;;;;;;;;;;;;;;16.57;50.69;99256.59;4484122;32;33974;-90
2022/10/03 06:58:30;;;;;;;;;;;;;;;15.71;53.28;99254.69;4469786;32;34344;-88
2022/10/03 07:00:57;;;;;;;;;;;;;;;15.22;54.18;99258.41;4469798;32;33630;-88
2022/10/03 07:03:25;;;;;;;;;;;;;;;16.40;51.01;99249.78;4469660;32;33011;-87
2022/10/03 07:05:55;;;;;;;;;;;;;;;16.36;52.09;99257.66;4483978;32;34834;-87
2022/10/03 07:08:40;;;;;;;;;;;;;;;16.57;51.98;99256.59;4469710;32;34121;-88
2022/10/03 07:11:15;;;;;;;;;;;;;;;16.51;52.25;99247.03;4483707;32;33942;-87
2022/10/03 07:13:55;;;;;;;;;;;;;;;16.58;52.34;99250.47;4469799;32;33373;-90
2022/10/03 07:16:23;;;;;;;;;;;;;;;16.98;50.80;99249.19;4483928;32;34238;-87
2022/10/03 07:19:12;;;;;;;;;;;;;;;16.40;51.96;99267.22;4469513;32;34017;-89
2022/10/03 07:21:46;;;;;;;;;;;;;;;15.78;54.00;99264.22;4469648;32;33976;-88
2022/10/03 07:24:32;;;;;;;;;;;;;;;16.41;51.65;99267.22;4483807;32;33311;-89
2022/10/03 07:27:00;;;;;;;;;;;;;;;16.38;52.44;99251.53;4483727;32;34205;-86
2022/10/03 07:29:44;;;;;;;;;;;;;;;16.01;52.07;99257.06;4483723;32;35130;-89
2022/10/03 07:32:21;;;;;;;;;;;;;;;16.56;51.31;99260.09;4469633;32;33896;-87
2022/10/03 07:35:07;;;;;;;;;;;;;;;16.49;51.55;99270.63;4484015;32;33577;-88
2022/10/03 07:40:41;;;;;;;;;;;;;;;17.06;50.40;99267.44;4483908;32;33868;-89
2022/10/03 07:43:09;;;;;;;;;;;;;;;16.98;49.80;99264.03;4483474;32;33918;-86
2022/10/03 07:45:40;;;;;;;;;;;;;;;17.52;48.23;99267.69;4483793;32;33381;-87
2022/10/03 07:48:12;;;;;;;;;;;;;;;16.44;51.64;99272.44;4483521;32;34892;-86
2022/10/03 07:50:58;;;;;;;;;;;;;;;16.97;50.15;99267.53;4484095;32;35184;-86
2022/10/03 07:53:25;;;;;;;;;;;;;;;16.82;50.17;99263.34;4483475;32;34217;-82
2022/10/03 07:56:11;;;;;;;;;;;;;;;16.81;50.35;99264.22;4483819;32;33118;-86
2022/10/03 07:58:44;;;;;;;;;;;;;;;17.23;49.96;99288.19;4483273;32;35045;-89
2022/10/03 08:01:11;;;;;;;;;;;;;;;17.11;49.01;99270.00;4483637;32;35377;-90
2022/10/03 08:03:58;;;;;;;;;;;;;;;17.00;50.63;99286.69;4483424;32;33680;-86
2022/10/03 08:06:28;;;;;;;;;;;;;;;17.03;49.88;99273.56;4483604;32;33852;-90
2022/10/03 08:08:56;;;;;;;;;;;;;;;17.47;48.87;99273.91;4483816;32;34086;-88
2022/10/03 08:11:24;;;;;;;;;;;;;;;17.60;48.55;99279.84;4483485;32;35171;-89
2022/10/03 08:13:56;;;;;;;;;;;;;;;17.05;48.29;99280.53;4483407;32;34014;-88
2022/10/03 08:16:36;;;;;;;;;;;;;;;16.99;48.25;99282.34;4469260;32;32827;-87
2022/10/03 08:19:09;;;;;;;;;;;;;;;17.00;48.50;99277.97;4483488;32;34052;-91
2022/10/03 08:21:46;;;;;;;;;;;;;;;17.21;47.02;99271.63;4483253;32;34453;-89
2022/10/03 08:24:23;;;;;;;;;;;;;;;16.88;47.98;99281.59;4483502;32;34816;-89
2022/10/03 08:27:09;;;;;;;;;;;;;;;17.07;49.04;99273.53;4469173;32;33018;-86
2022/10/03 08:29:59;;;;;;;;;;;;;;;16.56;49.36;99289.75;4483447;32;34021;-86
2022/10/03 08:32:27;;;;;;;;;;;;;;;16.76;48.31;99268.66;4483294;32;34324;-87
2022/10/03 08:35:04;;;;;;;;;;;;;;;17.45;47.27;99271.28;4483475;32;34948;-90
2022/10/03 08:37:34;;;;;;;;;;;;;;;17.58;47.30;99284.22;4483543;32;33870;-90
2022/10/03 08:40:20;;;;;;;;;;;;;;;17.59;46.06;99272.88;4483293;32;34229;-88
2022/10/03 08:43:17;;;;;;;;;;;;;;;17.68;45.96;99277.97;4483230;32;34861;-86
2022/10/03 08:45:56;;;;;;;;;;;;;;;18.33;44.84;99270.84;4426889;32;34159;-89
2022/10/03 08:48:27;;;;;;;;;;;;;;;18.22;44.73;99264.91;4469607;32;33899;-88
2022/10/03 08:50:54;;;;;;;;;;;;;;;18.22;45.32;99275.41;4468990;32;34531;-87
2022/10/03 08:53:34;;;;;;;;;;;;;;;18.05;45.23;99266.97;4483109;32;34272;-89
2022/10/03 08:56:01;;;;;;;;;;;;;;;18.21;44.85;99278.94;4468967;32;34362;-89
2022/10/03 08:58:35;;;;;;;;;;;;;;;18.10;44.91;99275.63;4483515;32;33254;-89
2022/10/03 09:01:05;;;;;;;;;;;;;;;18.16;44.24;99270.28;4483205;32;34919;-89
2022/10/03 09:03:52;;;;;;;;;;;;;;;17.92;44.55;99264.53;4483031;32;34111;-94
2022/10/03 09:06:38;;;;;;;;;;;;;;;18.01;44.37;99266.16;4483138;32;35009;-86
2022/10/03 09:09:26;;;;;;;;;;;;;;;18.86;43.55;99289.19;4483151;32;33479;-87
2022/10/03 09:12:08;;;;;;;;;;;;;;;17.91;46.78;99270.66;4483188;32;34282;-89
2022/10/03 09:14:35;;;;;;;;;;;;;;;18.46;44.90;99274.16;4468927;32;34417;-86
2022/10/03 09:17:05;;;;;;;;;;;;;;;18.77;44.44;99274.50;4483065;32;34427;-88
2022/10/03 09:19:51;;;;;;;;;;;;;;;18.32;45.77;99282.25;4468957;32;33058;-90
2022/10/03 09:22:21;;;;;;;;;;;;;;;18.81;44.45;99272.69;4483993;32;34696;-87
2022/10/03 09:25:07;;;;;;;;;;;;;;;18.40;45.07;99282.97;4468553;32;34102;-85
2022/10/03 09:27:49;;;;;;;;;;;;;;;18.49;45.05;99289.84;4482904;32;35189;-87
2022/10/03 09:30:19;;;;;;;;;;;;;;;18.68;44.09;99298.28;4468507;32;33262;-89
2022/10/03 09:32:55;;;;;;;;;;;;;;;19.19;44.08;99295.56;4469082;32;33991;-89
2022/10/03 09:35:22;;;;;;;;;;;;;;;19.54;42.33;99292.19;4470354;32;35151;-87
2022/10/03 09:38:02;;;;;;;;;;;;;;;19.26;44.11;99291.91;4484656;32;33913;-88
2022/10/03 09:40:48;;;;;;;;;;;;;;;19.31;42.74;99297.94;4470214;32;34156;-87
2022/10/03 09:43:38;;;;;;;;;;;;;;;18.39;45.50;99302.25;4484578;32;33946;-86
2022/10/03 09:46:11;;;;;;;;;;;;;;;17.94;46.50;99307.34;4484414;32;34923;-88
2022/10/03 09:48:53;;;;;;;;;;;;;;;18.78;44.89;99301.63;4484613;32;33992;-87
2022/10/03 09:51:23;;;;;;;;;;;;;;;18.34;44.73;99306.72;4484529;32;33302;-87
2022/10/03 09:54:00;;;;;;;;;;;;;;;18.50;45.25;99303.84;4484861;32;34542;-86
2022/10/03 09:56:47;;;;;;;;;;;;;;;18.30;44.83;99301.56;4484389;32;34144;-86
2022/10/03 09:59:24;;;;;;;;;;;;;;;18.93;44.04;99307.44;4473917;32;34020;-88
2022/10/03 10:02:03;;;;;;;;;;;;;;;18.38;44.73;99316.28;4484358;32;33439;-85
2022/10/03 10:04:36;;;;;;;;;;;;;;;17.89;45.41;99314.41;4484249;32;34956;-86
2022/10/03 10:07:26;;;;;;;;;;;;;;;17.63;45.69;99311.25;4484469;32;34736;-87
2022/10/03 10:10:09;;;;;;;;;;;;;;;18.23;44.61;99311.28;4484322;32;34887;-88
2022/10/03 10:12:45;;;;;;;;;;;;;;;18.16;44.72;99300.00;4484973;32;34012;-88
2022/10/03 10:15:22;;;;;;;;;;;;;;;18.84;43.62;99307.63;4470228;32;33931;-87
2022/10/03 10:18:01;;;;;;;;;;;;;;;19.31;43.36;99303.19;4484266;32;34123;-86
2022/10/03 10:20:32;;;;;;;;;;;;;;;18.98;43.24;99301.25;4484129;32;34851;-90
2022/10/03 10:22:59;;;;;;;;;;;;;;;18.88;44.00;99296.16;4484209;32;33329;-86
2022/10/03 10:25:46;;;;;;;;;;;;;;;17.93;44.20;99320.50;4484179;32;33500;-87
2022/10/03 10:28:13;;;;;;;;;;;;;;;18.50;43.49;99317.84;4469850;32;34291;-89
2022/10/03 10:30:59;;;;;;;;;;;;;;;18.53;43.50;99311.69;4484478;32;34189;-89
2022/10/03 10:33:45;;;;;;;;;;;;;;;18.18;44.62;99323.59;4484061;32;33468;-89
2022/10/03 10:36:31;;;;;;;;;;;;;;;19.15;42.97;99307.03;4484206;32;34734;-84
2022/10/03 10:39:12;;;;;;;;;;;;;;;19.36;41.11;99311.88;4484444;32;35046;-89
2022/10/03 10:41:43;;;;;;;;;;;;;;;19.36;41.44;99309.25;4457054;32;33704;-87
2022/10/03 10:44:29;;;;;;;;;;;;;;;19.27;43.29;99308.56;4484155;32;33236;-84
2022/10/03 10:46:59;;;;;;;;;;;;;;;17.98;45.29;99314.28;4484128;32;34116;-87
2022/10/03 10:49:37;;;;;;;;;;;;;;;18.91;44.10;99308.41;4484236;32;35199;-90
2022/10/03 10:52:13;;;;;;;;;;;;;;;18.92;43.95;99302.22;4484324;32;33667;-86
2022/10/03 10:54:40;;;;;;;;;;;;;;;19.15;43.70;99304.41;4484126;32;33384;-87
2022/10/03 10:57:10;;;;;;;;;;;;;;;19.28;42.69;99308.53;4485066;32;33952;-88
2022/10/03 10:59:48;;;;;;;;;;;;;;;18.89;44.24;99300.53;4484108;32;34155;-87
2022/10/03 11:02:45;;;;;;;;;;;;;;;19.47;42.67;99297.63;4469756;32;34305;-88
2022/10/03 11:05:35;;;;;;;;;;;;;;;18.75;43.44;99306.91;4470335;32;33544;-90
2022/10/03 11:08:05;;;;;;;;;;;;;;;19.29;43.45;99302.38;4484289;32;33997;-87
2022/10/03 11:10:33;;;;;;;;;;;;;;;19.05;44.99;99300.22;4484253;32;34387;-87
2022/10/03 11:13:15;;;;;;;;;;;;;;;19.12;45.66;99304.47;4484354;32;34915;-88
2022/10/03 11:16:04;;;;;;;;;;;;;;;19.28;45.19;99308.53;4484011;32;33176;-88
2022/10/03 11:18:32;;;;;;;;;;;;;;;19.24;44.12;99306.84;4469947;32;33821;-87
2022/10/03 11:21:18;;;;;;;;;;;;;;;19.22;43.71;99305.16;4484042;32;34516;-87
2022/10/03 11:23:45;;;;;;;;;;;;;;;19.67;41.53;99285.81;4484074;32;34156;-89
2022/10/03 11:26:17;;;;;;;;;;;;;;;19.29;42.96;99298.88;4484013;32;33266;-87
2022/10/03 11:29:02;;;;;;;;;;;;;;;19.13;43.85;99301.81;4483898;32;35450;-87
2022/10/03 11:31:37;;;;;;;;;;;;;;;19.22;43.11;99303.41;4484120;32;33917;-87
2022/10/03 11:34:04;;;;;;;;;;;;;;;18.76;44.25;99296.41;4469749;32;34126;-87
2022/10/03 11:36:31;;;;;;;;;;;;;;;18.07;45.31;99308.03;4483806;32;33413;-87
2022/10/03 11:39:14;;;;;;;;;;;;;;;19.05;43.62;99293.19;4483945;32;35088;-89
2022/10/03 11:41:46;;;;;;;;;;;;;;;18.28;44.52;99291.06;4483669;32;34835;-87
2022/10/03 11:44:15;;;;;;;;;;;;;;;19.12;42.98;99300.06;4483691;32;34868;-89
2022/10/03 11:46:49;;;;;;;;;;;;;;;18.39;44.77;99298.78;4469500;32;33293;-87
2022/10/03 11:49:16;;;;;;;;;;;;;;;17.69;45.73;99300.66;4469356;32;34819;-87
2022/10/03 11:51:56;;;;;;;;;;;;;;;18.89;43.80;99291.78;4483647;32;35148;-88
2022/10/03 11:54:31;;;;;;;;;;;;;;;18.22;45.78;99296.41;4469505;32;35058;-87
2022/10/03 11:57:08;;;;;;;;;;;;;;;18.45;45.25;99289.03;4483010;32;34316;-88
2022/10/03 11:59:54;;;;;;;;;;;;;;;18.95;43.05;99289.91;4456457;32;34949;-87
2022/10/03 12:02:22;;;;;;;;;;;;;;;18.70;43.75;99286.88;4484005;32;34595;-88
2022/10/03 12:04:49;;;;;;;;;;;;;;;18.34;44.74;99287.50;4468918;32;33118;-87
2022/10/03 12:10:29;;;;;;;;;;;;;;;19.69;42.24;99296.28;4469149;32;34624;-87
2022/10/03 12:12:56;;;;;;;;;;;;;;;18.58;44.16;99296.69;4469499;32;34176;-88
2022/10/03 12:15:24;;;;;;;;;;;;;;;19.05;44.20;99294.97;4469446;32;34444;-86
2022/10/03 12:18:04;;;;;;;;;;;;;;;19.38;42.58;99293.44;4483459;32;34030;-88
2022/10/03 12:20:51;;;;;;;;;;;;;;;19.83;42.55;99296.00;4469095;32;34095;-88
2022/10/03 12:23:21;;;;;;;;;;;;;;;19.05;43.07;99292.34;4483567;32;34299;-87
2022/10/03 12:25:49;;;;;;;;;;;;;;;18.99;42.50;99295.09;4483318;32;33800;-88
2022/10/03 12:28:17;;;;;;;;;;;;;;;18.04;44.72;99296.72;4469064;32;33053;-86
2022/10/03 12:30:48;;;;;;;;;;;;;;;18.03;45.27;99294.97;4483387;32;33935;-86
2022/10/03 12:33:35;;;;;;;;;;;;;;;18.06;44.05;99289.69;4469085;32;34402;-89
2022/10/03 12:36:04;;;;;;;;;;;;;;;17.63;43.19;99271.94;4483439;32;34132;-86
2022/10/03 12:38:35;;;;;;;;;;;;;;;18.18;41.83;99274.63;4469150;32;33215;-87
2022/10/03 12:41:02;;;;;;;;;;;;;;;18.32;42.40;99274.38;4469258;32;34077;-87
2022/10/03 12:43:35;;;;;;;;;;;;;;;18.22;43.38;99289.44;4469082;32;34287;-88
2022/10/03 12:46:12;;;;;;;;;;;;;;;18.56;42.32;99275.72;4483128;32;35027;-87
2022/10/03 12:48:43;;;;;;;;;;;;;;;19.36;40.46;99288.22;4483125;32;34318;-88
2022/10/03 12:51:13;;;;;;;;;;;;;;;18.89;41.77;99273.38;4469073;32;33841;-86
2022/10/03 12:54:19;;;;;;;;;;;;;;;19.27;41.37;99283.13;4483282;32;35104;-90
2022/10/03 12:57:11;;;;;;;;;;;;;;;18.52;41.93;99278.41;4419018;32;34457;-88
2022/10/03 12:59:41;;;;;;;;;;;;;;;18.61;41.38;99265.12;4418762;32;33006;-88
2022/10/03 13:02:35;;;;;;;;;;;;;;;18.70;41.53;99284.22;4461670;32;33533;-88
2022/10/03 13:05:22;;;;;;;;;;;;;;;18.61;42.27;99296.66;4480811;32;33920;-86
2022/10/03 13:07:55;;;;;;;;;;;;;;;18.04;47.12;99323.81;4481798;32;34299;-87
2022/10/03 13:10:34;;;;;;;;;;;;;;;17.81;50.84;99321.53;4469105;32;33898;-86
2022/10/03 13:13:20;;;;;;;;;;;;;;;17.86;50.15;99313.59;4468666;32;34813;-86
2022/10/03 13:15:47;;;;;;;;;;;;;;;18.28;50.24;99311.22;4483240;32;34069;-88
2022/10/03 13:18:24;;;;;;;;;;;;;;;17.81;50.09;99305.81;4483008;32;33984;-86
2022/10/03 13:21:10;;;;;;;;;;;;;;;18.13;49.79;99305.31;4482790;32;33274;-91
2022/10/03 13:24:02;;;;;;;;;;;;;;;18.35;49.68;99287.47;4483076;32;34067;-88
2022/10/03 13:26:41;;;;;;;;;;;;;;;18.01;51.00;99291.53;4468682;32;34314;-86
2022/10/03 13:29:16;;;;;;;;;;;;;;;18.18;49.42;99290.38;4468611;32;33892;-88
2022/10/03 13:31:54;;;;;;;;;;;;;;;17.65;50.90;99293.75;4468693;32;32992;-86
2022/10/03 13:34:25;;;;;;;;;;;;;;;18.16;49.99;99286.91;4483092;32;33795;-85
2022/10/03 13:36:53;;;;;;;;;;;;;;;18.42;47.70;99301.34;4483113;32;33505;-89
2022/10/03 13:39:22;;;;;;;;;;;;;;;18.52;47.38;99286.28;4482666;32;33935;-85
2022/10/03 13:41:50;;;;;;;;;;;;;;;17.87;48.67;99297.81;4482574;32;32883;-85
2022/10/03 13:44:27;;;;;;;;;;;;;;;17.68;48.63;99294.56;4482649;32;34569;-85
2022/10/03 13:46:58;;;;;;;;;;;;;;;17.39;48.55;99300.22;4468132;32;35017;-89
2022/10/03 13:49:31;;;;;;;;;;;;;;;18.06;47.54;99287.06;4468340;32;34234;-86