Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:49;;;;;;;7.00;6.30;;;;;;;;;;112583;1233;58961;-70
2023/07/13 00:04:16;;;;;;;7.70;6.90;;;;;;;;;;112332;1231;59173;-69
2023/07/13 00:06:44;;;;;;;7.30;6.20;;;;;;;;;;112557;1231;59236;-70
2023/07/13 00:09:14;;;;;;;6.90;6.30;;;;;;;;;;112556;1230;58904;-70
2023/07/13 00:11:40;;;;;;;6.90;6.40;;;;;;;;;;112593;1230;59188;-70
2023/07/13 00:14:06;;;;;;;7.90;6.90;;;;;;;;;;112566;1231;58939;-71
2023/07/13 00:16:33;;;;;;;7.20;6.60;;;;;;;;;;112627;1231;58894;-70
2023/07/13 00:19:00;;;;;;;7.20;6.20;;;;;;;;;;112608;1231;58998;-69
2023/07/13 00:21:26;;;;;;;6.60;6.00;;;;;;;;;;112559;1231;58880;-70
2023/07/13 00:23:51;;;;;;;4.70;4.20;;;;;;;;;;112313;1231;59304;-70
2023/07/13 00:26:18;;;;;;;4.70;4.20;;;;;;;;;;112623;1231;58968;-70
2023/07/13 00:28:43;;;;;;;6.80;4.40;;;;;;;;;;112584;1232;58834;-70
2023/07/13 00:31:10;;;;;;;4.70;4.30;;;;;;;;;;112583;1230;58951;-70
2023/07/13 00:33:36;;;;;;;5.00;4.60;;;;;;;;;;112645;1231;58913;-69
2023/07/13 00:36:02;;;;;;;5.60;5.00;;;;;;;;;;112589;1230;58915;-69
2023/07/13 00:38:28;;;;;;;4.30;3.90;;;;;;;;;;112654;1230;58949;-69
2023/07/13 00:40:54;;;;;;;5.80;4.30;;;;;;;;;;112629;1232;58990;-69
2023/07/13 00:43:21;;;;;;;4.40;4.00;;;;;;;;;;112634;1229;58916;-70
2023/07/13 00:45:47;;;;;;;4.70;4.30;;;;;;;;;;112626;1232;59007;-70
2023/07/13 00:48:15;;;;;;;4.90;4.20;;;;;;;;;;112603;1231;58935;-69
2023/07/13 00:50:41;;;;;;;4.40;4.00;;;;;;;;;;112301;1230;58916;-69
2023/07/13 00:53:07;;;;;;;5.10;4.60;;;;;;;;;;112294;1232;59252;-69
2023/07/13 00:55:33;;;;;;;6.30;4.80;;;;;;;;;;112294;1232;59032;-69
2023/07/13 00:57:59;;;;;;;5.80;5.40;;;;;;;;;;112601;1231;58877;-70
2023/07/13 01:00:25;;;;;;;6.50;5.90;;;;;;;;;;112693;1231;58845;-70
2023/07/13 01:02:51;;;;;;;6.50;5.90;;;;;;;;;;112602;1230;58969;-70
2023/07/13 01:05:18;;;;;;;7.00;6.00;;;;;;;;;;112275;1232;59043;-70
2023/07/13 01:07:45;;;;;;;6.20;5.50;;;;;;;;;;112620;1231;58822;-70
2023/07/13 01:10:11;;;;;;;6.10;5.50;;;;;;;;;;112612;1230;59100;-70
2023/07/13 01:12:37;;;;;;;8.10;5.70;;;;;;;;;;112595;1231;58949;-70
2023/07/13 01:15:04;;;;;;;6.50;6.00;;;;;;;;;;112334;1230;59801;-70
2023/07/13 01:17:30;;;;;;;5.90;5.50;;;;;;;;;;112119;1232;59045;-70
2023/07/13 01:19:56;;;;;;;7.60;6.40;;;;;;;;;;112271;1230;58926;-70
2023/07/13 01:22:26;;;;;;;6.60;6.00;;;;;;;;;;112611;1230;58842;-70
2023/07/13 01:24:53;;;;;;;6.80;6.20;;;;;;;;;;112608;1230;61682;-70
2023/07/13 01:27:27;;;;;;;8.10;6.60;;;;;;;;;;112577;1232;58900;-70
2023/07/13 01:30:01;;;;;;;7.10;6.10;;;;;;;;;;112588;1231;58991;-70
2023/07/13 01:32:27;;;;;;;7.10;6.40;;;;;;;;;;112551;1232;58964;-70
2023/07/13 01:34:54;;;;;;;7.40;6.40;;;;;;;;;;112662;1232;58852;-70
2023/07/13 01:37:20;;;;;;;7.30;6.60;;;;;;;;;;112153;1232;59011;-70
2023/07/13 01:39:46;;;;;;;6.90;6.30;;;;;;;;;;112554;1231;58766;-70
2023/07/13 01:42:12;;;;;;;7.20;6.50;;;;;;;;;;112259;1230;59002;-70
2023/07/13 01:44:56;;;;;;;7.80;7.00;;;;;;;;;;112291;1231;58845;-70
2023/07/13 01:47:22;;;;;;;7.40;6.70;;;;;;;;;;112614;1230;58923;-70
2023/07/13 01:49:48;;;;;;;7.50;6.80;;;;;;;;;;112595;1232;58985;-70
2023/07/13 01:52:14;;;;;;;11.20;10.30;;;;;;;;;;112620;1230;58950;-70
2023/07/13 01:54:39;;;;;;;15.60;14.50;;;;;;;;;;112617;1230;58945;-70
2023/07/13 01:57:05;;;;;;;12.70;11.60;;;;;;;;;;112703;1231;58997;-70
2023/07/13 01:59:33;;;;;;;10.30;9.40;;;;;;;;;;112625;1231;61841;-70
2023/07/13 02:01:58;;;;;;;9.80;8.90;;;;;;;;;;112587;1232;58926;-70
2023/07/13 02:04:24;;;;;;;8.00;7.10;;;;;;;;;;112590;1230;59222;-70
2023/07/13 02:06:50;;;;;;;8.10;7.10;;;;;;;;;;112588;1230;58849;-70
2023/07/13 02:09:15;;;;;;;8.20;7.10;;;;;;;;;;112631;1230;58923;-70
2023/07/13 02:11:41;;;;;;;7.90;7.20;;;;;;;;;;112562;1232;58962;-70
2023/07/13 02:14:07;;;;;;;7.80;7.10;;;;;;;;;;112644;1230;59018;-70
2023/07/13 02:16:33;;;;;;;8.50;7.10;;;;;;;;;;112584;1231;58914;-70
2023/07/13 02:19:00;;;;;;;7.40;6.70;;;;;;;;;;112587;1231;58860;-70
2023/07/13 02:21:26;;;;;;;8.30;7.50;;;;;;;;;;112627;1229;60926;-70
2023/07/13 02:23:52;;;;;;;7.80;7.00;;;;;;;;;;112635;1230;58884;-69
2023/07/13 02:26:18;;;;;;;8.90;8.00;;;;;;;;;;112247;1231;58974;-69
2023/07/13 02:28:43;;;;;;;9.40;8.60;;;;;;;;;;112613;1230;59938;-69
2023/07/13 02:31:11;;;;;;;8.60;7.70;;;;;;;;;;112601;1232;58923;-70
2023/07/13 02:33:37;;;;;;;10.20;9.40;;;;;;;;;;112265;1230;58924;-70
2023/07/13 02:36:05;;;;;;;10.40;9.00;;;;;;;;;;112600;1233;59145;-70
2023/07/13 02:38:33;;;;;;;9.50;8.60;;;;;;;;;;112591;1230;58935;-70
2023/07/13 02:40:59;;;;;;;9.40;8.50;;;;;;;;;;112609;1230;58932;-70
2023/07/13 02:43:25;;;;;;;9.50;8.50;;;;;;;;;;112596;1232;59254;-70
2023/07/13 02:45:51;;;;;;;10.80;9.80;;;;;;;;;;112605;1230;59190;-70
2023/07/13 02:48:17;;;;;;;9.60;8.80;;;;;;;;;;112635;1230;58844;-70
2023/07/13 02:50:43;;;;;;;9.90;8.80;;;;;;;;;;112590;1230;58970;-70
2023/07/13 02:53:09;;;;;;;9.20;8.40;;;;;;;;;;112620;1230;59222;-70
2023/07/13 02:55:35;;;;;;;11.70;10.60;;;;;;;;;;112616;1233;58878;-70
2023/07/13 02:58:01;;;;;;;10.30;9.40;;;;;;;;;;112639;1231;58968;-70
2023/07/13 03:00:27;;;;;;;10.30;9.40;;;;;;;;;;112607;1232;59045;-69
2023/07/13 03:02:53;;;;;;;13.90;12.60;;;;;;;;;;112645;1230;58873;-69
2023/07/13 03:05:19;;;;;;;12.50;11.30;;;;;;;;;;112658;1230;59092;-69
2023/07/13 03:07:44;;;;;;;12.70;11.50;;;;;;;;;;112586;1231;58914;-70
2023/07/13 03:10:10;;;;;;;12.20;10.50;;;;;;;;;;112621;1231;58969;-69
2023/07/13 03:12:36;;;;;;;11.00;9.90;;;;;;;;;;112340;1232;58914;-69
2023/07/13 03:15:02;;;;;;;11.10;10.10;;;;;;;;;;112642;1230;58902;-70
2023/07/13 03:17:27;;;;;;;11.30;10.10;;;;;;;;;;112588;1230;60542;-69
2023/07/13 03:19:54;;;;;;;10.80;9.70;;;;;;;;;;112274;1231;59168;-70
2023/07/13 03:22:20;;;;;;;12.30;11.00;;;;;;;;;;112603;1232;58961;-70
2023/07/13 03:24:45;;;;;;;10.20;9.20;;;;;;;;;;112237;1230;58953;-70
2023/07/13 03:27:11;;;;;;;10.00;9.00;;;;;;;;;;112597;1230;58956;-70
2023/07/13 03:29:37;;;;;;;10.00;9.10;;;;;;;;;;112386;1231;59061;-69
2023/07/13 03:32:04;;;;;;;13.10;11.60;;;;;;;;;;112623;1231;59084;-70
2023/07/13 03:34:30;;;;;;;13.80;12.40;;;;;;;;;;112616;1230;58962;-70
2023/07/13 03:36:56;;;;;;;11.60;10.40;;;;;;;;;;112606;1231;58996;-70
2023/07/13 03:39:22;;;;;;;9.90;8.90;;;;;;;;;;112634;1230;58902;-70
2023/07/13 03:41:48;;;;;;;9.50;8.60;;;;;;;;;;112579;1230;58933;-70
2023/07/13 03:44:15;;;;;;;9.00;8.20;;;;;;;;;;112635;1231;58967;-71
2023/07/13 03:46:41;;;;;;;8.20;7.40;;;;;;;;;;112580;1230;58896;-70
2023/07/13 03:49:07;;;;;;;8.40;7.70;;;;;;;;;;112584;1230;58970;-70
2023/07/13 03:51:33;;;;;;;7.80;7.10;;;;;;;;;;112602;1230;58947;-71
2023/07/13 03:53:58;;;;;;;8.80;7.00;;;;;;;;;;112609;1231;58871;-70
2023/07/13 03:56:24;;;;;;;8.00;6.90;;;;;;;;;;112373;1230;58985;-70
2023/07/13 03:58:50;;;;;;;7.40;6.80;;;;;;;;;;112652;1230;58933;-70
2023/07/13 04:01:17;;;;;;;7.90;7.10;;;;;;;;;;112620;1231;61863;-70
2023/07/13 04:03:44;;;;;;;7.70;6.30;;;;;;;;;;112589;1230;58934;-71
2023/07/13 04:06:15;;;;;;;7.50;6.80;;;;;;;;;;112575;1231;59678;-71
2023/07/13 04:08:41;;;;;;;6.90;6.30;;;;;;;;;;112595;1230;59026;-71
2023/07/13 04:11:06;;;;;;;7.00;6.20;;;;;;;;;;112623;1230;58916;-71
2023/07/13 04:13:32;;;;;;;8.60;6.70;;;;;;;;;;112611;1229;59034;-71
2023/07/13 04:15:58;;;;;;;6.90;6.30;;;;;;;;;;112628;1230;58963;-71
2023/07/13 04:18:24;;;;;;;7.90;7.20;;;;;;;;;;112586;1230;58831;-71
2023/07/13 04:20:50;;;;;;;8.80;8.10;;;;;;;;;;112634;1231;58868;-71
2023/07/13 04:23:16;;;;;;;8.50;7.60;;;;;;;;;;112627;1230;59078;-71
2023/07/13 04:25:49;;;;;;;7.90;7.10;;;;;;;;;;112658;1232;59190;-71
2023/07/13 04:28:17;;;;;;;8.00;7.20;;;;;;;;;;112589;1231;59682;-71
2023/07/13 04:30:43;;;;;;;7.00;6.40;;;;;;;;;;112557;1230;58906;-69
2023/07/13 04:33:09;;;;;;;8.90;8.00;;;;;;;;;;112269;1230;59000;-70
2023/07/13 04:35:35;;;;;;;8.20;7.40;;;;;;;;;;112580;1230;58928;-71
2023/07/13 04:38:02;;;;;;;9.40;7.90;;;;;;;;;;112211;1232;58997;-71
2023/07/13 04:40:28;;;;;;;8.50;7.60;;;;;;;;;;112610;1231;58979;-71
2023/07/13 04:42:53;;;;;;;9.60;8.70;;;;;;;;;;112585;1230;58968;-71
2023/07/13 04:45:19;;;;;;;9.60;8.70;;;;;;;;;;112609;1230;58825;-70
2023/07/13 04:47:45;;;;;;;10.50;9.60;;;;;;;;;;112607;1230;58992;-71
2023/07/13 04:50:15;;;;;;;11.20;10.00;;;;;;;;;;112677;1230;59118;-70
2023/07/13 04:52:41;;;;;;;9.60;8.70;;;;;;;;;;112576;1230;58923;-71
2023/07/13 04:55:07;;;;;;;10.90;9.90;;;;;;;;;;112612;1230;58916;-71
2023/07/13 04:57:33;;;;;;;10.70;9.70;;;;;;;;;;112609;1233;58963;-70
2023/07/13 05:00:00;;;;;;;11.70;9.30;;;;;;;;;;112627;1230;58954;-71
2023/07/13 05:02:28;;;;;;;11.30;9.40;;;;;;;;;;112574;1231;59008;-71
2023/07/13 05:04:54;;;;;;;9.80;8.70;;;;;;;;;;112553;1231;58940;-70
2023/07/13 05:07:19;;;;;;;9.50;8.50;;;;;;;;;;112637;1230;58970;-71
2023/07/13 05:09:45;;;;;;;9.70;8.90;;;;;;;;;;112617;1231;59247;-71
2023/07/13 05:12:11;;;;;;;9.70;8.40;;;;;;;;;;112632;1231;58901;-70
2023/07/13 05:14:37;;;;;;;9.30;7.60;;;;;;;;;;112594;1230;58960;-69
2023/07/13 05:17:03;;;;;;;8.50;7.60;;;;;;;;;;112645;1230;59032;-70
2023/07/13 05:19:28;;;;;;;8.90;8.00;;;;;;;;;;112662;1230;58895;-70
2023/07/13 05:21:54;;;;;;;8.70;7.90;;;;;;;;;;112597;1230;58962;-70
2023/07/13 05:24:20;;;;;;;9.70;8.80;;;;;;;;;;112577;1230;58867;-70
2023/07/13 05:26:45;;;;;;;10.10;9.10;;;;;;;;;;112588;1232;58952;-71
2023/07/13 05:29:11;;;;;;;10.70;9.30;;;;;;;;;;112629;1231;58935;-70
2023/07/13 05:31:37;;;;;;;9.80;9.00;;;;;;;;;;112545;1230;59037;-78
2023/07/13 05:34:03;;;;;;;9.30;8.50;;;;;;;;;;112618;1230;59390;-81
2023/07/13 05:36:28;;;;;;;9.40;8.60;;;;;;;;;;112612;1230;58892;-80
2023/07/13 05:38:54;;;;;;;10.30;9.30;;;;;;;;;;112614;1230;59098;-80
2023/07/13 05:41:20;;;;;;;9.50;8.70;;;;;;;;;;112604;1231;58934;-79
2023/07/13 05:43:45;;;;;;;9.00;8.20;;;;;;;;;;112535;1230;58996;-80
2023/07/13 05:46:11;;;;;;;9.70;8.30;;;;;;;;;;112544;1230;58863;-80
2023/07/13 05:48:37;;;;;;;9.60;8.70;;;;;;;;;;112705;1231;59775;-83
2023/07/13 05:51:03;;;;;;;9.20;8.30;;;;;;;;;;112549;1231;60480;-79
2023/07/13 05:53:28;;;;;;;8.10;7.40;;;;;;;;;;112567;1229;58855;-85
2023/07/13 05:55:54;;;;;;;7.60;7.10;;;;;;;;;;112577;1230;59270;-87
2023/07/13 05:58:20;;;;;;;7.80;7.20;;;;;;;;;;112558;1230;59519;-73
2023/07/13 06:00:47;;;;;;;8.40;7.60;;;;;;;;;;112595;1230;58927;-72
2023/07/13 06:03:13;;;;;;;8.70;7.90;;;;;;;;;;112579;1232;58948;-72
2023/07/13 06:05:39;;;;;;;7.80;6.60;;;;;;;;;;112596;1231;58937;-72
2023/07/13 06:08:05;;;;;;;7.30;6.70;;;;;;;;;;112586;1230;59840;-71
2023/07/13 06:10:35;;;;;;;8.20;7.50;;;;;;;;;;112624;1229;58897;-72
2023/07/13 06:13:01;;;;;;;7.90;7.10;;;;;;;;;;112594;1231;61975;-72
2023/07/13 06:15:26;;;;;;;8.60;7.90;;;;;;;;;;112599;1230;58898;-72
2023/07/13 06:17:52;;;;;;;8.10;7.30;;;;;;;;;;112559;1231;58883;-72
2023/07/13 06:20:18;;;;;;;8.20;7.60;;;;;;;;;;112599;1230;58900;-72
2023/07/13 06:22:43;;;;;;;8.60;7.80;;;;;;;;;;112609;1231;58929;-72
2023/07/13 06:25:09;;;;;;;7.90;7.20;;;;;;;;;;112627;1231;58984;-72
2023/07/13 06:27:35;;;;;;;7.80;7.00;;;;;;;;;;112568;1233;58845;-72
2023/07/13 06:30:01;;;;;;;8.00;7.30;;;;;;;;;;112594;1230;59303;-72
2023/07/13 06:32:27;;;;;;;9.40;8.50;;;;;;;;;;112601;1231;58982;-73
2023/07/13 06:34:52;;;;;;;8.40;7.70;;;;;;;;;;112636;1230;59025;-73
2023/07/13 06:37:18;;;;;;;8.50;7.80;;;;;;;;;;112631;1231;59355;-73
2023/07/13 06:39:44;;;;;;;7.90;7.10;;;;;;;;;;112610;1230;58921;-72
2023/07/13 06:42:09;;;;;;;8.60;7.80;;;;;;;;;;112608;1230;58908;-72
2023/07/13 06:44:35;;;;;;;9.10;8.20;;;;;;;;;;112597;1231;59019;-72
2023/07/13 06:47:01;;;;;;;7.60;7.00;;;;;;;;;;112259;1230;58973;-72
2023/07/13 06:49:27;;;;;;;8.20;7.40;;;;;;;;;;112545;1230;59017;-71
2023/07/13 06:51:52;;;;;;;7.40;6.80;;;;;;;;;;112612;1229;58960;-72
2023/07/13 06:54:18;;;;;;;7.40;6.80;;;;;;;;;;112670;1231;58927;-72
2023/07/13 06:56:44;;;;;;;7.50;6.80;;;;;;;;;;112561;1233;58830;-72
2023/07/13 06:59:09;;;;;;;6.80;6.10;;;;;;;;;;112570;1230;59409;-72
2023/07/13 07:01:35;;;;;;;8.20;6.30;;;;;;;;;;112641;1231;58901;-72
2023/07/13 07:04:01;;;;;;;6.80;6.20;;;;;;;;;;112664;1230;58930;-71
2023/07/13 07:06:27;;;;;;;7.50;6.50;;;;;;;;;;112592;1230;58988;-72
2023/07/13 07:08:53;;;;;;;8.30;7.50;;;;;;;;;;112606;1230;58901;-71
2023/07/13 07:11:23;;;;;;;7.80;6.00;;;;;;;;;;112592;1230;58978;-72
2023/07/13 07:13:49;;;;;;;7.60;6.20;;;;;;;;;;112591;1230;58822;-72
2023/07/13 07:16:15;;;;;;;6.00;5.50;;;;;;;;;;112558;1230;58854;-72
2023/07/13 07:18:41;;;;;;;7.00;6.30;;;;;;;;;;112580;1230;58899;-71
2023/07/13 07:21:07;;;;;;;6.60;6.00;;;;;;;;;;112604;1231;58938;-71
2023/07/13 07:23:32;;;;;;;7.00;6.30;;;;;;;;;;112591;1230;58956;-71
2023/07/13 07:25:58;;;;;;;7.30;6.60;;;;;;;;;;112548;1230;58970;-71
2023/07/13 07:28:24;;;;;;;6.60;6.00;;;;;;;;;;112555;1231;58889;-71
2023/07/13 07:30:53;;;;;;;7.80;6.20;;;;;;;;;;112619;1230;58873;-71
2023/07/13 07:33:18;;;;;;;7.30;6.60;;;;;;;;;;112601;1229;58946;-71
2023/07/13 07:35:44;;;;;;;8.30;7.40;;;;;;;;;;112557;1231;58859;-72
2023/07/13 07:38:10;;;;;;;11.20;6.90;;;;;;;;;;112441;1230;167073;-72
2023/07/13 07:40:37;;;;;;;7.10;6.50;;;;;;;;;;112614;1230;58947;-72
2023/07/13 07:43:02;;;;;;;8.00;7.20;;;;;;;;;;112588;1230;59072;-71
2023/07/13 07:45:28;;;;;;;7.10;6.40;;;;;;;;;;112578;1231;58990;-71
2023/07/13 07:47:58;;;;;;;6.90;6.30;;;;;;;;;;112598;1229;59038;-72
2023/07/13 07:50:35;;;;;;;6.60;6.00;;;;;;;;;;112578;1230;60639;-72
2023/07/13 07:53:02;;;;;;;6.80;6.20;;;;;;;;;;112601;1229;58962;-71
2023/07/13 07:55:27;;;;;;;6.20;5.60;;;;;;;;;;112577;1229;59661;-71
2023/07/13 07:57:54;;;;;;;6.40;5.80;;;;;;;;;;112562;1230;58901;-71
2023/07/13 08:00:20;;;;;;;6.50;5.30;;;;;;;;;;112585;1230;59278;-71
2023/07/13 08:02:45;;;;;;;6.90;5.70;;;;;;;;;;112595;1230;58915;-72
2023/07/13 08:05:12;;;;;;;6.90;6.10;;;;;;;;;;112544;1229;58888;-71
2023/07/13 08:07:38;;;;;;;7.30;6.20;;;;;;;;;;112551;1229;58951;-71
2023/07/13 08:10:04;;;;;;;10.60;6.40;;;;;;;;;;112617;1230;59405;-71
2023/07/13 08:12:33;;;;;;;8.30;6.50;;;;;;;;;;112319;1231;58954;-72
2023/07/13 08:15:00;;;;;;;8.40;6.00;;;;;;;;;;112582;1230;59052;-72
2023/07/13 08:17:26;;;;;;;6.80;6.00;;;;;;;;;;112554;1230;58958;-72
2023/07/13 08:19:52;;;;;;;5.90;4.90;;;;;;;;;;112601;1229;59267;-72
2023/07/13 08:22:18;;;;;;;8.50;5.20;;;;;;;;;;112551;1230;58839;-72
2023/07/13 08:24:43;;;;;;;6.80;5.60;;;;;;;;;;112625;1230;59384;-72
2023/07/13 08:27:12;;;;;;;11.40;6.70;;;;;;;;;;112594;1230;58861;-72
2023/07/13 08:29:38;;;;;;;6.50;5.40;;;;;;;;;;112569;1230;58883;-72
2023/07/13 08:32:05;;;;;;;7.10;5.40;;;;;;;;;;112553;1230;58951;-72
2023/07/13 08:34:31;;;;;;;5.60;5.00;;;;;;;;;;112591;1231;58903;-72
2023/07/13 08:36:57;;;;;;;6.30;5.50;;;;;;;;;;112576;1230;58992;-72
2023/07/13 08:39:23;;;;;;;5.60;5.10;;;;;;;;;;112573;1230;59810;-72
2023/07/13 08:41:52;;;;;;;6.20;5.40;;;;;;;;;;112640;1231;58911;-72
2023/07/13 08:44:21;;;;;;;6.90;5.50;;;;;;;;;;112567;1231;59672;-72
2023/07/13 08:46:47;;;;;;;6.80;6.10;;;;;;;;;;112528;1229;58953;-72
2023/07/13 08:49:17;;;;;;;6.30;5.60;;;;;;;;;;112655;1230;58859;-72
2023/07/13 08:51:43;;;;;;;;;;;;;;;;;;112593;1229;60751;-71
2023/07/13 08:54:12;;;;;;;7.70;6.10;;;;;;;;;;112569;1230;58898;-71
2023/07/13 08:56:38;;;;;;;6.80;5.70;;;;;;;;;;112539;1230;59737;-72
2023/07/13 08:59:11;;;;;;;10.40;6.30;;;;;;;;;;112504;1230;58937;-72
2023/07/13 09:01:56;;;;;;;10.00;6.20;;;;;;;;;;112633;1231;58805;-71
2023/07/13 09:04:30;;;;;;;7.40;6.30;;;;;;;;;;112567;1231;61827;-72
2023/07/13 09:06:56;;;;;;;8.60;7.80;;;;;;;;;;112582;1230;58913;-71
2023/07/13 09:09:37;;;;;;;12.00;6.90;;;;;;;;;;112580;1230;59011;-72
2023/07/13 09:12:09;;;;;;;7.90;7.20;;;;;;;;;;112546;1230;58935;-72
2023/07/13 09:14:46;;;;;;;9.20;7.60;;;;;;;;;;112581;1230;58949;-72
2023/07/13 09:17:15;;;;;;;9.60;7.90;;;;;;;;;;112576;1231;61656;-72
2023/07/13 09:19:41;;;;;;;9.30;7.30;;;;;;;;;;112536;1230;58907;-72
2023/07/13 09:22:10;;;;;;;12.70;7.30;;;;;;;;;;112524;1230;58906;-73
2023/07/13 09:24:36;;;;;;;8.90;8.00;;;;;;;;;;112531;1231;59045;-72
2023/07/13 09:27:03;;;;;;;9.90;8.50;;;;;;;;;;112567;1230;58921;-72
2023/07/13 09:29:32;;;;;;;11.60;8.60;;;;;;;;;;112540;1229;61850;-72
2023/07/13 09:32:00;;;;;;;8.60;7.60;;;;;;;;;;112636;1230;58940;-71
2023/07/13 09:34:26;;;;;;;9.10;8.20;;;;;;;;;;112561;1230;59033;-72
2023/07/13 09:36:51;;;;;;;9.40;7.50;;;;;;;;;;112527;1230;58918;-71
2023/07/13 09:39:24;;;;;;;8.30;7.40;;;;;;;;;;112556;1229;58997;-72
2023/07/13 09:42:09;;;;;;;9.30;8.30;;;;;;;;;;112552;1230;61880;-71
2023/07/13 09:44:36;;;;;;;9.10;8.20;;;;;;;;;;112574;1229;58951;-71
2023/07/13 09:47:02;;;;;;;9.80;8.30;;;;;;;;;;112611;1230;58880;-71
2023/07/13 09:49:35;;;;;;;9.70;8.30;;;;;;;;;;112207;1231;58966;-70
2023/07/13 09:52:02;;;;;;;10.30;8.30;;;;;;;;;;112589;1230;59565;-71
2023/07/13 09:54:28;;;;;;;12.00;8.90;;;;;;;;;;112618;1230;61688;-71
2023/07/13 09:56:56;;;;;;;9.80;8.50;;;;;;;;;;112254;1230;58926;-72
2023/07/13 09:59:23;;;;;;;12.00;9.60;;;;;;;;;;112602;1230;59832;-71
2023/07/13 10:01:49;;;;;;;10.40;9.30;;;;;;;;;;112529;1230;58903;-72
2023/07/13 10:04:19;;;;;;;14.50;10.60;;;;;;;;;;112276;1230;59165;-72
2023/07/13 10:06:45;;;;;;;14.90;12.40;;;;;;;;;;112562;1230;62038;-71
2023/07/13 10:09:15;;;;;;;13.60;12.20;;;;;;;;;;112593;1230;58988;-71
2023/07/13 10:11:41;;;;;;;12.70;10.70;;;;;;;;;;112597;1229;59815;-71
2023/07/13 10:14:13;;;;;;;12.20;9.60;;;;;;;;;;112536;1230;59163;-71
2023/07/13 10:16:39;;;;;;;11.10;9.50;;;;;;;;;;112573;1231;58867;-71
2023/07/13 10:19:10;;;;;;;13.60;11.20;;;;;;;;;;112546;1230;61273;-71
2023/07/13 10:21:39;;;;;;;12.60;9.40;;;;;;;;;;112257;1230;59410;-71
2023/07/13 10:24:05;;;;;;;9.20;7.60;;;;;;;;;;112533;1229;59570;-71
2023/07/13 10:26:32;;;;;;;9.30;7.80;;;;;;;;;;112566;1229;59240;-71
2023/07/13 10:29:01;;;;;;;11.90;9.50;;;;;;;;;;112619;1229;58946;-71
2023/07/13 10:31:27;;;;;;;9.60;8.70;;;;;;;;;;112552;1230;60955;-71
2023/07/13 10:33:53;;;;;;;10.00;8.80;;;;;;;;;;112557;1230;58884;-71
2023/07/13 10:36:38;;;;;;;13.10;8.90;;;;;;;;;;112555;1229;59224;-71
2023/07/13 10:39:05;;;;;;;11.20;8.70;;;;;;;;;;112592;1230;58904;-72
2023/07/13 10:41:33;;;;;;;10.40;8.30;;;;;;;;;;112566;1229;59688;-72
