Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:48;;;;;;;3.70;1.77;;;5.90;99.90;;;;;;5070605;28;20093;-85
2024/03/06 00:04:13;;;;;;;2.85;1.42;;;5.90;99.90;;;;;;5067512;28;20117;-87
2024/03/06 00:06:39;;;;;;;3.33;1.42;;;5.90;99.90;;;;;;5089861;28;20028;-83
2024/03/06 00:09:05;;;;;;;9.57;1.35;;;5.90;99.90;;;;;;5081890;28;20115;-86
2024/03/06 00:11:31;;;;;;;2.88;1.75;;;5.90;99.90;;;;;;5087256;28;20058;-84
2024/03/06 00:13:56;;;;;;;2.42;1.75;;;5.90;99.90;;;;;;5086897;28;20036;-86
2024/03/06 00:16:22;;;;;;;1.95;1.10;;;5.90;99.90;;;;;;5070509;28;20181;-87
2024/03/06 00:18:48;;;;;;;1.55;1.42;;;5.90;99.90;;;;;;5086435;28;20054;-86
2024/03/06 00:21:16;;;;;;;2.35;1.65;;;5.90;99.90;;;;;;5086324;28;20055;-86
2024/03/06 00:23:42;;;;;;;4.55;2.35;;;5.80;99.90;;;;;;5088433;28;20024;-86
2024/03/06 00:26:07;;;;;;;6.60;2.83;;;5.80;99.90;;;;;;5081282;28;20054;-86
2024/03/06 00:28:33;;;;;;;2.75;1.75;;;5.80;99.90;;;;;;5089657;28;20043;-83
2024/03/06 00:30:59;;;;;;;3.20;1.73;;;5.90;99.90;;;;;;5096831;28;20478;-84
2024/03/06 00:33:24;;;;;;;11.82;2.53;;;5.80;99.90;;;;;;5103917;28;20071;-85
2024/03/06 00:35:50;;;;;;;2.25;1.45;;;5.80;99.90;;;;;;5088474;28;20051;-85
2024/03/06 00:38:16;;;;;;;3.72;1.92;;;5.70;99.90;;;;;;5071164;28;20388;-86
2024/03/06 00:40:41;;;;;;;2.28;1.88;;;5.70;99.90;;;;;;5086235;28;20032;-86
2024/03/06 00:43:08;;;;;;;3.00;1.73;;;5.70;99.90;;;;;;5088407;28;20036;-84
2024/03/06 00:45:34;;;;;;;2.45;1.85;;;5.70;99.90;;;;;;5069386;28;20135;-85
2024/03/06 00:48:00;;;;;;;3.80;3.10;;;5.80;99.90;;;;;;5086732;28;20425;-86
2024/03/06 00:50:26;;;;;;;1.30;0.90;;;5.70;99.90;;;;;;5086523;28;20508;-83
2024/03/06 00:52:51;;;;;;;3.00;1.85;;;5.70;99.90;;;;;;5088500;28;20054;-85
2024/03/06 00:55:17;;;;;;;3.42;1.40;;;5.70;99.90;;;;;;5084110;28;20060;-86
2024/03/06 00:57:43;;;;;;;1.98;1.25;;;5.60;99.90;;;;;;5084394;28;20044;-87
2024/03/06 01:00:12;;;;;;;3.67;2.00;;;5.60;99.90;;;;;;5087140;28;20043;-85
2024/03/06 01:02:38;;;;;;;2.92;1.48;;;5.60;99.90;;;;;;5098698;28;20510;-85
2024/03/06 01:05:04;;;;;;;2.63;1.33;;;5.60;99.90;;;;;;5081861;28;20497;-87
2024/03/06 01:07:30;;;;;;;6.40;1.90;;;5.60;99.90;;;;;;5087727;28;20080;-81
2024/03/06 01:09:57;;;;;;;3.85;1.88;;;5.60;99.90;;;;;;5087636;28;20599;-81
2024/03/06 01:12:24;;;;;;;5.03;2.17;;;5.60;99.90;;;;;;5087525;28;20051;-84
2024/03/06 01:14:49;;;;;;;2.78;1.60;;;5.50;99.90;;;;;;5084449;28;20045;-85
2024/03/06 01:17:15;;;;;;;3.05;1.65;;;5.60;99.90;;;;;;5069362;28;20055;-85
2024/03/06 01:19:43;;;;;;;6.07;2.72;;;5.50;99.90;;;;;;5085278;28;20044;-85
2024/03/06 01:22:09;;;;;;;3.22;1.63;;;5.50;99.90;;;;;;5082388;28;20043;-85
2024/03/06 01:24:35;;;;;;;2.22;1.30;;;5.50;99.90;;;;;;5077556;28;20472;-85
2024/03/06 01:27:02;;;;;;;3.22;1.52;;;5.50;99.90;;;;;;5087060;28;20039;-84
2024/03/06 01:29:29;;;;;;;2.40;1.30;;;5.50;99.90;;;;;;5087464;28;20119;-85
2024/03/06 01:31:54;;;;;;;2.03;1.55;;;5.50;99.90;;;;;;5084909;28;20052;-85
2024/03/06 01:34:20;;;;;;;5.88;2.10;;;5.40;99.90;;;;;;5099853;28;20055;-83
2024/03/06 01:36:46;;;;;;;4.28;2.17;;;5.50;99.90;;;;;;5085918;28;20040;-85
2024/03/06 01:39:12;;;;;;;2.35;1.70;;;5.50;99.90;;;;;;5086070;28;20044;-83
2024/03/06 01:41:44;;;;;;;3.85;1.83;;;5.50;99.90;;;;;;5076125;28;20060;-85
2024/03/06 01:44:09;;;;;;;2.83;1.73;;;5.50;99.90;;;;;;5084248;28;20039;-83
2024/03/06 01:46:35;;;;;;;2.13;1.58;;;5.40;99.90;;;;;;5074293;28;20028;-85
2024/03/06 01:49:01;;;;;;;2.97;1.60;;;5.40;99.90;;;;;;5097824;28;20068;-86
2024/03/06 01:51:27;;;;;;;2.60;1.63;;;5.40;99.90;;;;;;5086786;28;20108;-84
2024/03/06 01:53:53;;;;;;;1.42;1.30;;;5.40;99.90;;;;;;5068750;28;20048;-85
2024/03/06 01:56:19;;;;;;;3.10;1.70;;;5.40;99.90;;;;;;5087973;28;20412;-84
2024/03/06 01:58:47;;;;;;;1.88;1.35;;;5.40;99.90;;;;;;5085914;28;20042;-84
2024/03/06 02:01:16;;;;;;;1.83;1.50;;;5.40;99.90;;;;;;5085971;28;20041;-86
2024/03/06 02:03:43;;;;;;;3.17;1.92;;;5.40;99.90;;;;;;5066033;28;20040;-84
2024/03/06 02:06:11;;;;;;;4.55;2.20;;;5.40;99.90;;;;;;5084475;28;20059;-85
2024/03/06 02:08:37;;;;;;;2.65;1.73;;;5.30;99.90;;;;;;5084797;28;20139;-84
2024/03/06 02:11:02;;;;;;;3.78;2.28;;;5.40;99.90;;;;;;5084310;28;20122;-85
2024/03/06 02:13:28;;;;;;;1.20;1.08;;;5.30;99.90;;;;;;5066522;28;20205;-84
2024/03/06 02:15:55;;;;;;;1.42;1.10;;;5.30;99.90;;;;;;5085284;28;20149;-84
2024/03/06 02:18:21;;;;;;;1.65;1.10;;;5.30;99.90;;;;;;5083589;28;20048;-83
2024/03/06 02:20:47;;;;;;;13.27;2.75;;;5.30;99.90;;;;;;5101257;28;20040;-83
2024/03/06 02:23:14;;;;;;;2.53;1.63;;;5.40;99.90;;;;;;5092507;28;20036;-84
2024/03/06 02:25:41;;;;;;;4.20;2.22;;;5.30;99.90;;;;;;5082504;28;20042;-83
2024/03/06 02:28:07;;;;;;;2.65;2.13;;;5.30;99.90;;;;;;5087065;28;20344;-85
2024/03/06 02:30:36;;;;;;;3.58;2.25;;;5.30;99.90;;;;;;5085230;28;20043;-84
2024/03/06 02:33:03;;;;;;;1.48;1.30;;;5.30;99.90;;;;;;5084984;28;20444;-84
2024/03/06 02:35:30;;;;;;;5.20;2.03;;;5.30;99.90;;;;;;5083810;28;20071;-84
2024/03/06 02:37:58;;;;;;;3.55;2.10;;;5.30;99.90;;;;;;5089166;28;20477;-85
2024/03/06 02:40:24;;;;;;;2.92;1.15;;;5.30;99.90;;;;;;5097698;28;20123;-85
2024/03/06 02:42:50;;;;;;;1.73;1.27;;;5.30;99.90;;;;;;5090415;28;20148;-84
2024/03/06 02:45:16;;;;;;;3.20;1.48;;;5.30;99.90;;;;;;5086290;28;20107;-84
2024/03/06 02:47:42;;;;;;;2.50;1.77;;;5.30;99.90;;;;;;5089849;28;20466;-85
2024/03/06 02:50:08;;;;;;;2.35;1.55;;;5.20;99.90;;;;;;5071997;28;20072;-84
2024/03/06 02:52:33;;;;;;;2.05;1.67;;;5.20;99.90;;;;;;5089737;28;20063;-85
2024/03/06 02:54:59;;;;;;;2.90;1.88;;;5.20;99.90;;;;;;5071420;28;20048;-82
2024/03/06 02:57:29;;;;;;;4.95;2.15;;;5.20;99.90;;;;;;5074081;28;20032;-84
2024/03/06 02:59:58;;;;;;;2.95;2.15;;;5.20;99.90;;;;;;5071365;28;20040;-83
2024/03/06 03:02:25;;;;;;;1.88;1.38;;;5.20;99.90;;;;;;5090235;28;20048;-83
2024/03/06 03:04:54;;;;;;;3.05;1.92;;;5.20;99.90;;;;;;5072585;28;20117;-84
2024/03/06 03:07:20;;;;;;;5.88;2.08;;;5.20;99.90;;;;;;5104087;28;20042;-85
2024/03/06 03:09:47;;;;;;;2.22;1.20;;;5.20;99.90;;;;;;5087855;28;20047;-85
2024/03/06 03:12:13;;;;;;;1.83;1.60;;;5.20;99.90;;;;;;5087301;28;20040;-84
2024/03/06 03:14:42;;;;;;;3.40;1.73;;;5.20;99.90;;;;;;5106968;28;20081;-83
2024/03/06 03:17:08;;;;;;;3.08;1.85;;;5.20;99.90;;;;;;5086322;28;20107;-84
2024/03/06 03:19:34;;;;;;;3.20;1.48;;;5.20;99.90;;;;;;5087975;28;20079;-84
2024/03/06 03:22:04;;;;;;;2.47;1.63;;;5.20;99.90;;;;;;5102088;28;20040;-85
2024/03/06 03:24:30;;;;;;;3.15;1.38;;;5.30;99.90;;;;;;5089483;28;20071;-85
2024/03/06 03:26:56;;;;;;;5.65;2.47;;;5.30;99.90;;;;;;5088033;28;20115;-85
2024/03/06 03:29:22;;;;;;;2.58;1.73;;;5.10;99.90;;;;;;5088197;28;20130;-83
2024/03/06 03:31:48;;;;;;;3.40;1.70;;;5.20;99.90;;;;;;5086753;28;20605;-84
2024/03/06 03:34:14;;;;;;;2.45;1.45;;;5.30;99.90;;;;;;5090574;28;20368;-85
2024/03/06 03:36:41;;;;;;;7.00;1.45;;;5.30;99.90;;;;;;5071607;28;20466;-84
2024/03/06 03:39:13;;;;;;;3.53;1.83;;;5.30;99.90;;;;;;5088433;28;20040;-85
2024/03/06 03:41:43;;;;;;;3.10;1.80;;;5.30;99.90;;;;;;5087360;28;20047;-85
2024/03/06 03:44:09;;;;;;;4.28;2.40;;;5.20;99.90;;;;;;5073035;28;20082;-82
2024/03/06 03:46:34;;;;;;;2.08;1.45;;;5.30;99.90;;;;;;5084990;28;20068;-85
2024/03/06 03:49:00;;;;;;;2.17;1.48;;;5.30;99.90;;;;;;5089635;28;20576;-83
2024/03/06 03:51:26;;;;;;;8.50;2.05;;;5.30;99.90;;;;;;5070486;28;20118;-85
2024/03/06 03:53:52;;;;;;;3.10;1.80;;;5.30;99.90;;;;;;5086260;28;20064;-83
2024/03/06 03:56:18;;;;;;;3.70;1.92;;;5.30;99.90;;;;;;5086266;28;20048;-85
2024/03/06 03:58:44;;;;;;;2.08;1.45;;;5.30;99.90;;;;;;5089618;28;20559;-84
2024/03/06 04:01:11;;;;;;;4.05;2.67;;;5.30;99.90;;;;;;5088056;28;20040;-84
2024/03/06 04:03:37;;;;;;;2.38;1.27;;;5.30;99.90;;;;;;5089155;28;20498;-84
2024/03/06 04:06:02;;;;;;;3.75;2.35;;;5.30;99.90;;;;;;5089575;28;20092;-84
2024/03/06 04:08:28;;;;;;;1.65;1.45;;;5.30;99.90;;;;;;5082530;28;20416;-84
2024/03/06 04:10:54;;;;;;;1.95;1.15;;;5.30;99.90;;;;;;5088184;28;20451;-84
2024/03/06 04:13:20;;;;;;;9.60;2.28;;;5.20;99.90;;;;;;5088272;28;20039;-84
2024/03/06 04:15:46;;;;;;;5.72;2.28;;;5.30;99.90;;;;;;5070443;28;20409;-84
2024/03/06 04:18:12;;;;;;;5.65;2.05;;;5.30;99.90;;;;;;5071156;28;20040;-85
2024/03/06 04:20:38;;;;;;;3.10;1.63;;;5.30;99.90;;;;;;5069713;28;20051;-84
2024/03/06 04:23:04;;;;;;;2.45;1.70;;;5.30;99.90;;;;;;5071438;28;20393;-84
2024/03/06 04:25:29;;;;;;;4.78;2.28;;;5.30;99.90;;;;;;5086900;28;20040;-83
2024/03/06 04:27:55;;;;;;;4.63;2.40;;;5.30;99.90;;;;;;5069169;28;20477;-84
2024/03/06 04:30:21;;;;;;;3.88;2.50;;;5.30;99.90;;;;;;5087245;28;20039;-84
2024/03/06 04:32:47;;;;;;;5.53;1.45;;;5.30;99.90;;;;;;5084543;28;20063;-83
2024/03/06 04:35:13;;;;;;;4.15;1.67;;;5.30;99.90;;;;;;5087869;28;20135;-85
2024/03/06 04:37:39;;;;;;;3.97;2.33;;;5.30;99.90;;;;;;5068287;28;20033;-82
2024/03/06 04:40:08;;;;;;;3.25;1.90;;;5.30;99.90;;;;;;5098937;28;20024;-83
2024/03/06 04:42:35;;;;;;;3.58;2.40;;;5.30;99.90;;;;;;5060473;28;20067;-84
2024/03/06 04:45:03;;;;;;;4.57;2.72;;;5.30;99.90;;;;;;5102814;28;20563;-83
2024/03/06 04:47:29;;;;;;;2.60;1.70;;;5.30;99.90;;;;;;5085606;28;20028;-85
2024/03/06 04:49:55;;;;;;;4.65;2.70;;;5.40;99.90;;;;;;5071317;28;20502;-85
2024/03/06 04:52:20;;;;;;;4.85;2.13;;;5.30;99.90;;;;;;5084287;28;20119;-85
2024/03/06 04:54:46;;;;;;;2.20;1.42;;;5.30;99.90;;;;;;5071044;28;20056;-84
2024/03/06 04:57:12;;;;;;;2.42;1.95;;;5.30;99.90;;;;;;5101568;28;20498;-82
2024/03/06 04:59:37;;;;;;;2.25;1.30;;;5.30;99.90;;;;;;5087879;28;20043;-85
2024/03/06 05:02:03;;;;;;;4.97;2.35;;;5.30;99.90;;;;;;5087141;28;20050;-85
2024/03/06 05:04:29;;;;;;;3.53;2.58;;;5.30;99.90;;;;;;5086195;28;20499;-85
2024/03/06 05:06:55;;;;;;;3.30;2.22;;;5.30;99.90;;;;;;5071924;28;20623;-85
2024/03/06 05:09:21;;;;;;;4.78;3.05;;;5.30;99.90;;;;;;5069670;28;20035;-84
2024/03/06 05:11:50;;;;;;;5.43;1.90;;;5.30;99.90;;;;;;5086856;28;20450;-85
2024/03/06 05:14:17;;;;;;;4.93;2.58;;;5.30;99.90;;;;;;5083350;28;20072;-85
2024/03/06 05:16:43;;;;;;;6.65;2.72;;;5.30;99.90;;;;;;5072216;28;20293;-85
2024/03/06 05:19:10;;;;;;;2.95;1.20;;;5.30;99.90;;;;;;5082259;28;20040;-85
2024/03/06 05:21:36;;;;;;;3.45;2.30;;;5.30;99.90;;;;;;5091437;28;20048;-85
2024/03/06 05:24:02;;;;;;;3.85;1.58;;;5.30;99.90;;;;;;5082455;28;20169;-84
2024/03/06 05:26:28;;;;;;;7.00;2.75;;;5.30;99.90;;;;;;5073753;28;20036;-84
2024/03/06 05:28:53;;;;;;;3.05;2.15;;;5.30;99.90;;;;;;5082744;28;20122;-85
2024/03/06 05:31:20;;;;;;;5.28;2.47;;;5.30;99.90;;;;;;5085355;28;20094;-84
2024/03/06 05:33:52;;;;;;;3.92;1.92;;;5.30;99.90;;;;;;5086590;28;20040;-86
2024/03/06 05:36:18;;;;;;;2.63;1.77;;;5.30;99.90;;;;;;5088162;28;20040;-85
2024/03/06 05:38:47;;;;;;;3.72;2.72;;;5.30;99.90;;;;;;5083990;28;20101;-84
2024/03/06 05:41:13;;;;;;;3.97;1.83;;;5.40;99.90;;;;;;5085784;28;20080;-84
2024/03/06 05:43:40;;;;;;;4.07;1.95;;;5.30;99.90;;;;;;5086763;28;20361;-85
2024/03/06 05:46:06;;;;;;;1.52;1.38;;;5.30;99.90;;;;;;5087127;28;20395;-84
2024/03/06 05:48:33;;;;;;;7.00;2.72;;;5.40;99.90;;;;;;5084377;28;20031;-85
2024/03/06 05:50:59;;;;;;;3.88;1.58;;;5.40;99.90;;;;;;5084826;28;20040;-85
2024/03/06 05:53:25;;;;;;;2.25;1.17;;;5.30;99.90;;;;;;5084934;28;20044;-84
2024/03/06 05:55:52;;;;;;;4.13;1.90;;;5.30;99.90;;;;;;5100081;28;20071;-84
2024/03/06 05:58:18;;;;;;;5.65;2.63;;;5.30;99.90;;;;;;5084670;28;20094;-86
2024/03/06 06:00:43;;;;;;;2.03;1.30;;;5.30;99.90;;;;;;5065128;28;20040;-86
2024/03/06 06:03:12;;;;;;;3.15;2.17;;;5.40;99.90;;;;;;5090103;28;20436;-85
2024/03/06 06:05:39;;;;;;;4.13;1.98;;;5.30;99.90;;;;;;5086358;28;20047;-84
2024/03/06 06:08:05;;;;;;;3.63;1.63;;;5.30;99.90;;;;;;5070608;28;20040;-85
2024/03/06 06:10:31;;;;;;;1.88;1.45;;;5.30;99.90;;;;;;5084601;28;20419;-85
2024/03/06 06:12:57;;;;;;;5.25;1.77;;;5.30;99.90;;;;;;5089778;28;20040;-85
2024/03/06 06:15:22;;;;;;;4.13;2.22;;;5.30;99.90;;;;;;5087953;28;20143;-84
2024/03/06 06:17:48;;;;;;;3.85;2.35;;;5.30;99.90;;;;;;5089896;28;20511;-85
2024/03/06 06:20:15;;;;;;;4.03;2.22;;;5.40;99.90;;;;;;5085175;28;20395;-85
2024/03/06 06:22:41;;;;;;;2.90;1.95;;;5.30;99.90;;;;;;5105459;28;20075;-82
2024/03/06 06:25:07;;;;;;;4.60;2.17;;;5.30;99.90;;;;;;5083777;28;20028;-83
2024/03/06 06:27:33;;;;;;;2.40;1.80;;;5.30;99.90;;;;;;5088402;28;20093;-84
2024/03/06 06:29:59;;;;;;;2.60;2.00;;;5.30;99.90;;;;;;5084580;28;20028;-86
2024/03/06 06:32:25;;;;;;;6.47;2.47;;;5.30;99.90;;;;;;5073434;28;20051;-85
2024/03/06 06:34:51;;;;;;;4.03;2.20;;;5.30;99.90;;;;;;5087455;28;20044;-85
2024/03/06 06:37:19;;;;;;;3.22;1.67;;;5.30;99.90;;;;;;5108224;28;20109;-84
2024/03/06 06:39:45;;;;;;;3.42;2.08;;;5.20;99.90;;;;;;5087992;28;20040;-85
2024/03/06 06:42:11;;;;;;;5.05;2.03;;;5.30;99.90;;;;;;5090268;28;20392;-84
2024/03/06 06:44:37;;;;;;;2.40;1.70;;;5.30;99.90;;;;;;5070867;28;20181;-85
2024/03/06 06:47:02;;;;;;;3.28;1.77;;;5.30;99.90;;;;;;5088160;28;20059;-84
2024/03/06 06:49:28;;;;;;;3.70;1.88;;;5.30;99.90;;;;;;5090112;28;20536;-84
2024/03/06 06:51:54;;;;;;;3.25;1.88;;;5.30;99.90;;;;;;5068824;28;20043;-83
2024/03/06 06:54:20;;;;;;;7.18;1.58;;;5.30;99.90;;;;;;5089617;28;20077;-86
2024/03/06 06:56:45;;;;;;;5.22;2.95;;;5.30;99.90;;;;;;5102179;28;20129;-84
2024/03/06 06:59:13;;;;;;;3.33;2.42;;;5.30;99.90;;;;;;5086349;28;20036;-80
2024/03/06 07:01:40;;;;;;;2.97;1.90;;;5.30;99.90;;;;;;5103226;28;20040;-84
2024/03/06 07:04:06;;;;;;;4.15;2.28;;;5.30;99.90;;;;;;5087029;28;20101;-84
2024/03/06 07:06:35;;;;;;;5.53;2.13;;;5.30;99.90;;;;;;5086885;28;20046;-84
2024/03/06 07:09:00;;;;;;;2.83;1.83;;;5.30;99.90;;;;;;5087838;28;20111;-85
2024/03/06 07:11:26;;;;;;;3.03;1.35;;;5.30;99.90;;;;;;5068934;28;20036;-84
2024/03/06 07:13:52;;;;;;;7.63;2.45;;;5.30;99.90;;;;;;5069630;28;20496;-84
2024/03/06 07:16:19;;;;;;;4.20;2.75;;;5.30;99.90;;;;;;5083607;28;20109;-84
2024/03/06 07:18:44;;;;;;;4.30;2.08;;;5.20;99.90;;;;;;5084748;28;20046;-84
2024/03/06 07:21:10;;;;;;;3.38;1.60;;;5.30;99.90;;;;;;5088286;28;20493;-84
2024/03/06 07:23:36;;;;;;;6.75;3.00;;;5.30;99.90;;;;;;5101314;28;20088;-82
2024/03/06 07:26:01;;;;;;;3.15;2.17;;;5.30;99.90;;;;;;5086616;28;20068;-83
2024/03/06 07:28:30;;;;;;;4.75;2.70;;;5.30;99.90;;;;;;5070863;28;20157;-83
2024/03/06 07:30:56;;;;;;;2.80;1.98;;;5.30;99.90;;;;;;5087566;28;20114;-84
2024/03/06 07:33:22;;;;;;;3.45;1.80;;;5.30;99.90;;;;;;5102942;28;20079;-84
2024/03/06 07:36:19;;;;;;;4.35;2.38;;;5.30;99.90;;;;;;5093091;28;20054;-84
2024/03/06 07:38:45;;;;;;;6.63;2.95;;;5.40;99.90;;;;;;5093714;28;20052;-84
2024/03/06 07:41:11;;;;;;;4.55;1.83;;;5.40;99.90;;;;;;5081684;28;20378;-84
2024/03/06 07:43:38;;;;;;;10.40;2.53;;;5.40;99.90;;;;;;5100646;28;20036;-84
2024/03/06 07:46:10;;;;;;;5.70;2.28;;;5.40;99.90;;;;;;5088219;28;20111;-84
2024/03/06 07:48:37;;;;;;;4.28;2.60;;;5.40;99.90;;;;;;5086274;28;20162;-85
2024/03/06 07:51:03;;;;;;;3.20;2.25;;;5.40;99.90;;;;;;5077497;28;20070;-84
2024/03/06 07:53:28;;;;;;;4.13;1.95;;;5.40;99.90;;;;;;5087475;28;20032;-84
2024/03/06 07:55:54;;;;;;;3.33;2.22;;;5.40;99.90;;;;;;5087913;28;20109;-84
2024/03/06 07:58:21;;;;;;;3.13;2.05;;;5.40;99.90;;;;;;5086719;28;20043;-82
2024/03/06 08:00:46;;;;;;;3.42;2.00;;;5.40;99.90;;;;;;5088681;28;20049;-83
2024/03/06 08:03:13;;;;;;;2.53;1.85;;;5.50;99.90;;;;;;5088242;28;20584;-85
2024/03/06 08:05:39;;;;;;;5.20;2.90;;;5.50;99.90;;;;;;5088336;28;20051;-85
2024/03/06 08:08:05;;;;;;;3.33;1.98;;;5.50;99.90;;;;;;5087106;28;20032;-83
2024/03/06 08:10:31;;;;;;;8.02;3.42;;;5.40;99.90;;;;;;5086684;28;20123;-85
2024/03/06 08:12:57;;;;;;;15.35;3.22;;;5.50;99.90;;;;;;5105231;28;20485;-81
2024/03/06 08:15:23;;;;;;;3.63;1.98;;;5.50;99.90;;;;;;5087718;28;20119;-84
2024/03/06 08:17:49;;;;;;;4.57;2.60;;;5.50;99.90;;;;;;5088008;28;20123;-85
2024/03/06 08:20:15;;;;;;;4.32;2.17;;;5.50;99.90;;;;;;5086144;28;20043;-85
2024/03/06 08:22:42;;;;;;;9.18;2.83;;;5.50;99.90;;;;;;5072368;28;20040;-85
2024/03/06 08:25:10;;;;;;;3.83;1.60;;;5.60;99.90;;;;;;5067790;28;20064;-86
2024/03/06 08:27:38;;;;;;;2.88;2.17;;;5.60;99.90;;;;;;5073221;28;20036;-85
2024/03/06 08:30:06;;;;;;;4.10;2.00;;;5.60;99.90;;;;;;5085465;28;20066;-85
2024/03/06 08:32:35;;;;;;;3.97;2.60;;;5.70;99.90;;;;;;5072456;28;20044;-83
2024/03/06 08:35:21;;;;;;;5.72;3.13;;;5.70;99.90;;;;;;5084477;28;20043;-85
2024/03/06 08:37:46;;;;;;;5.10;2.50;;;5.70;99.90;;;;;;5088465;28;20473;-84
2024/03/06 08:40:15;;;;;;;5.22;2.72;;;5.80;99.90;;;;;;5083577;28;20123;-84
2024/03/06 08:42:44;;;;;;;5.00;2.65;;;5.80;99.90;;;;;;5071294;28;20076;-86
2024/03/06 08:45:11;;;;;;;5.18;1.88;;;5.90;99.90;;;;;;5086824;28;20395;-86
2024/03/06 08:47:37;;;;;;;4.03;2.28;;;5.90;99.90;;;;;;5082337;28;20046;-84
2024/03/06 08:50:03;;;;;;;3.90;2.22;;;5.90;99.90;;;;;;5068574;28;20043;-84
2024/03/06 08:52:30;;;;;;;3.83;2.25;;;5.90;99.90;;;;;;5082900;28;20109;-85
2024/03/06 08:54:57;;;;;;;3.45;2.47;;;5.90;99.90;;;;;;5082688;28;20551;-83
2024/03/06 08:57:23;;;;;;;7.72;3.65;;;5.90;99.90;;;;;;5085399;28;20055;-84
2024/03/06 08:59:49;;;;;;;5.65;3.15;;;5.90;99.90;;;;;;5086116;28;20040;-85
2024/03/06 09:02:19;;;;;;;4.53;2.20;;;6.00;99.90;;;;;;5071141;28;20039;-84
2024/03/06 09:04:46;;;;;;;3.78;2.83;;;6.00;99.90;;;;;;5069573;28;20036;-85
2024/03/06 09:07:13;;;;;;;4.05;2.58;;;6.00;99.90;;;;;;5094426;28;20269;-81
2024/03/06 09:09:39;;;;;;;6.45;2.38;;;6.00;99.90;;;;;;5085712;28;20044;-85
2024/03/06 09:12:10;;;;;;;5.22;2.83;;;6.00;99.90;;;;;;5086085;28;20051;-83
2024/03/06 09:14:37;;;;;;;4.50;2.90;;;6.00;99.90;;;;;;5087733;28;20053;-83
2024/03/06 09:17:03;;;;;;;9.20;3.10;;;6.10;99.90;;;;;;5088238;28;20044;-85
2024/03/06 09:19:30;;;;;;;4.82;2.03;;;6.10;99.90;;;;;;5088493;28;20407;-85
2024/03/06 09:21:56;;;;;;;5.20;3.35;;;6.10;99.90;;;;;;5101230;28;20076;-85
2024/03/06 09:24:25;;;;;;;4.22;2.22;;;6.20;99.90;;;;;;5071566;28;20437;-82
2024/03/06 09:26:52;;;;;;;3.80;2.28;;;6.20;99.90;;;;;;5068643;28;20043;-85
2024/03/06 09:29:18;;;;;;;5.22;3.38;;;6.20;99.90;;;;;;5088246;28;20078;-86
2024/03/06 09:31:44;;;;;;;5.90;3.45;;;6.30;99.90;;;;;;5087797;28;20046;-85
2024/03/06 09:34:12;;;;;;;6.13;2.65;;;6.30;99.90;;;;;;5071376;28;20028;-85
2024/03/06 09:36:39;;;;;;;5.60;2.70;;;6.30;99.90;;;;;;5080288;28;20428;-85
2024/03/06 09:39:05;;;;;;;6.85;2.88;;;6.30;99.90;;;;;;5088899;28;20118;-85
2024/03/06 09:41:31;;;;;;;3.90;1.88;;;6.30;99.90;;;;;;5077236;28;20479;-84
2024/03/06 09:43:58;;;;;;;5.47;3.60;;;6.30;99.90;;;;;;5088530;28;20503;-85
2024/03/06 09:46:25;;;;;;;5.57;3.05;;;6.30;99.90;;;;;;5090902;28;20089;-85
2024/03/06 09:48:52;;;;;;;3.40;1.77;;;6.40;99.90;;;;;;5075948;28;20067;-85
2024/03/06 09:51:17;;;;;;;5.88;2.97;;;6.40;99.90;;;;;;5089971;28;20044;-84
2024/03/06 09:53:43;;;;;;;3.58;2.25;;;6.40;99.90;;;;;;5088420;28;20094;-85
2024/03/06 09:56:09;;;;;;;9.43;3.97;;;6.40;99.90;;;;;;5074197;28;20032;-85
2024/03/06 09:58:38;;;;;;;6.45;3.88;;;6.40;99.90;;;;;;5075361;28;20089;-82
2024/03/06 10:01:07;;;;;;;7.22;2.60;;;6.50;99.90;;;;;;5091252;28;20462;-84
2024/03/06 10:03:33;;;;;;;7.80;3.90;;;6.50;99.90;;;;;;5090272;28;20046;-83
2024/03/06 10:06:00;;;;;;;6.13;2.78;;;6.50;99.90;;;;;;5091479;28;20040;-86
2024/03/06 10:08:26;;;;;;;6.10;3.53;;;6.50;99.90;;;;;;5086338;28;20126;-85
2024/03/06 10:10:52;;;;;;;7.15;3.47;;;6.60;99.90;;;;;;5089893;28;20501;-84
2024/03/06 10:13:22;;;;;;;7.28;3.35;;;6.60;99.90;;;;;;5087379;28;20032;-86
2024/03/06 10:15:59;;;;;;;10.50;4.97;;;6.60;99.90;;;;;;5098198;28;20460;-86
2024/03/06 10:18:27;;;;;;;4.35;2.83;;;6.70;99.90;;;;;;5088153;28;20096;-85
2024/03/06 10:20:53;;;;;;;5.50;3.60;;;6.70;99.90;;;;;;5106286;28;20051;-84
2024/03/06 10:23:19;;;;;;;10.93;3.38;;;6.80;99.90;;;;;;5068177;28;20930;-85
2024/03/06 10:25:56;;;;;;;9.95;3.25;;;6.80;99.90;;;;;;5088467;28;20086;-85
2024/03/06 10:28:23;;;;;;;5.75;3.80;;;6.90;99.90;;;;;;5067841;28;20091;-86
2024/03/06 10:30:50;;;;;;;9.57;3.95;;;7.00;99.90;;;;;;5074855;28;20039;-86
2024/03/06 10:33:20;;;;;;;11.50;4.43;;;7.00;99.90;;;;;;5087950;28;20082;-80
2024/03/06 10:35:51;;;;;;;6.22;3.40;;;7.10;99.90;;;;;;5103111;28;20043;-84
2024/03/06 10:38:19;;;;;;;5.55;3.85;;;7.10;99.90;;;;;;5086532;28;20035;-86
2024/03/06 10:40:46;;;;;;;11.93;5.10;;;7.20;99.90;;;;;;5086883;28;20071;-85
2024/03/06 10:43:12;;;;;;;5.25;3.10;;;7.20;99.90;;;;;;5089565;28;20498;-85
2024/03/06 10:45:57;;;;;;;7.40;4.25;;;7.20;99.90;;;;;;5090301;28;20043;-87
2024/03/06 10:48:25;;;;;;;8.00;5.07;;;7.20;99.90;;;;;;5084123;28;20411;-86
2024/03/06 10:50:52;;;;;;;5.85;3.28;;;7.20;99.90;;;;;;5086170;28;20051;-86
2024/03/06 10:53:18;;;;;;;16.48;4.55;;;7.30;99.90;;;;;;5089723;28;20096;-86
2024/03/06 10:55:45;;;;;;;7.28;2.95;;;7.30;99.90;;;;;;5089056;28;20048;-86
2024/03/06 10:58:11;;;;;;;6.20;4.30;;;7.30;99.90;;;;;;5089469;28;20048;-86
2024/03/06 11:00:46;;;;;;;6.45;3.85;;;7.30;99.90;;;;;;5087314;28;20046;-85
2024/03/06 11:03:15;;;;;;;8.02;4.65;;;7.30;99.90;;;;;;5070160;28;20119;-85
2024/03/06 11:05:43;;;;;;;9.18;3.38;;;7.40;99.90;;;;;;5088150;28;20174;-83
2024/03/06 11:08:11;;;;;;;7.88;4.13;;;7.40;99.90;;;;;;5090076;28;20032;-86
2024/03/06 11:10:38;;;;;;;11.00;3.83;;;7.40;99.90;;;;;;5103917;28;20044;-86
2024/03/06 11:13:22;;;;;;;8.40;4.53;;;7.40;99.90;;;;;;5101560;28;20557;-83
2024/03/06 11:15:51;;;;;;;5.80;3.08;;;7.40;99.90;;;;;;5079310;28;20110;-84
2024/03/06 11:18:29;;;;;;;9.52;4.45;;;7.50;99.90;;;;;;5107740;28;20036;-86
2024/03/06 11:21:03;;;;;;;12.98;4.20;;;7.50;99.90;;;;;;5083505;28;20056;-85
2024/03/06 11:23:30;;;;;;;5.88;4.10;;;7.50;99.90;;;;;;5069940;28;20040;-86
2024/03/06 11:26:00;;;;;;;8.85;3.22;;;7.50;99.90;;;;;;5070840;28;20431;-86
2024/03/06 11:28:27;;;;;;;6.53;3.97;;;7.50;99.90;;;;;;5108504;28;20028;-84
2024/03/06 11:30:59;;;;;;;7.72;4.72;;;7.50;99.90;;;;;;5064278;28;20085;-83
2024/03/06 11:33:37;;;;;;;7.82;3.60;;;7.50;99.90;;;;;;5090692;28;20503;-86
2024/03/06 11:36:18;;;;;;;8.88;3.97;;;7.50;99.90;;;;;;5087194;28;20036;-86
2024/03/06 11:39:05;;;;;;;7.90;4.53;;;7.50;99.90;;;;;;5106260;28;20071;-86
2024/03/06 11:41:43;;;;;;;6.07;3.33;;;7.60;99.90;;;;;;5090124;28;20098;-85
2024/03/06 11:44:14;;;;;;;10.30;4.70;;;7.50;99.90;;;;;;5089477;28;20057;-86
2024/03/06 11:46:48;;;;;;;10.02;4.32;;;7.60;99.90;;;;;;5090258;28;20472;-87
2024/03/06 11:49:24;;;;;;;8.32;4.10;;;7.60;99.90;;;;;;5089070;28;20408;-86
2024/03/06 11:51:54;;;;;;;6.30;3.63;;;7.60;99.90;;;;;;5102894;28;20036;-86
2024/03/06 11:54:23;;;;;;;9.90;3.95;;;7.60;99.90;;;;;;5063463;28;20063;-86
2024/03/06 11:56:51;;;;;;;3.67;2.88;;;7.60;99.90;;;;;;5104627;28;20123;-86
2024/03/06 11:59:24;;;;;;;6.30;4.13;;;7.70;99.90;;;;;;5089340;28;20036;-86
2024/03/06 12:01:52;;;;;;;6.55;3.95;;;7.70;99.90;;;;;;5086917;28;20044;-86
2024/03/06 12:04:19;;;;;;;7.35;3.38;;;7.70;99.90;;;;;;5086408;28;20503;-86
2024/03/06 12:06:45;;;;;;;7.45;4.35;;;7.70;99.90;;;;;;5077204;28;20169;-84
2024/03/06 12:09:11;;;;;;;10.93;4.97;;;7.70;99.90;;;;;;5102250;28;20090;-83
2024/03/06 12:11:38;;;;;;;7.47;4.07;;;7.70;99.90;;;;;;5069317;28;20044;-87
2024/03/06 12:14:04;;;;;;;8.77;4.38;;;7.80;99.90;;;;;;5085367;28;20075;-86
2024/03/06 12:16:30;;;;;;;8.02;4.35;;;7.90;99.90;;;;;;5088332;28;20048;-86
2024/03/06 12:18:59;;;;;;;9.23;4.35;;;7.90;99.90;;;;;;5068902;28;20089;-86
2024/03/06 12:21:34;;;;;;;11.00;4.13;;;8.00;99.90;;;;;;5069889;28;20535;-86
2024/03/06 12:24:07;;;;;;;5.68;3.55;;;8.10;99.90;;;;;;5084845;28;20429;-86
2024/03/06 12:26:33;;;;;;;10.88;4.63;;;8.10;99.90;;;;;;5062845;28;20043;-85
2024/03/06 12:29:10;;;;;;;8.15;3.60;;;8.20;99.90;;;;;;5082529;28;20149;-85
2024/03/06 12:31:37;;;;;;;8.75;4.53;;;8.40;99.90;;;;;;5087196;28;20104;-86
2024/03/06 12:34:04;;;;;;;5.97;3.75;;;8.50;99.90;;;;;;5083185;28;20113;-82
2024/03/06 12:36:31;;;;;;;6.60;4.35;;;8.60;99.90;;;;;;5101598;28;20036;-86
2024/03/06 12:39:00;;;;;;;6.40;4.13;;;8.70;99.90;;;;;;5066148;28;20032;-85
2024/03/06 12:41:27;;;;;;;8.00;3.83;;;8.90;99.90;;;;;;5082873;28;20067;-85
2024/03/06 12:43:54;;;;;;;10.93;4.75;;;8.90;99.90;;;;;;5083383;28;20044;-86
2024/03/06 12:46:20;;;;;;;8.27;4.75;;;9.10;99.90;;;;;;5091702;28;20039;-85
2024/03/06 12:48:49;;;;;;;8.52;4.07;;;9.20;99.90;;;;;;5071063;28;20047;-85
2024/03/06 12:51:15;;;;;;;11.63;4.93;;;9.30;99.90;;;;;;5085478;28;20111;-85
2024/03/06 12:53:41;;;;;;;8.15;5.10;;;9.50;99.90;;;;;;5070912;28;20106;-86
2024/03/06 12:56:07;;;;;;;6.88;4.05;;;9.60;99.90;;;;;;5084815;28;20051;-87