Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:02;;;;;;;7.45;1.08;;;;;;;;;;5032726;28;20511;-60
2021/12/02 00:03:27;;;;;;;7.00;1.10;;;;;;;;;;5036229;28;20808;-60
2021/12/02 00:05:53;;;;;;;4.65;0.90;;;;;;;;;;5037718;28;20044;-59
2021/12/02 00:08:18;;;;;;;6.97;0.70;;;;;;;;;;5037329;28;20032;-59
2021/12/02 00:10:46;;;;;;;5.70;0.88;;;;;;;;;;5037924;28;20032;-61
2021/12/02 00:13:12;;;;;;;13.45;1.77;;;;;;;;;;5038109;28;20079;-60
2021/12/02 00:21:09;;;;;;;10.90;1.15;;;;;;;;;;5037292;28;20032;-60
2021/12/02 00:24:00;;;;;;;9.50;1.02;;;;;;;;;;5037204;28;20656;-59
2021/12/02 00:26:29;;;;;;;4.47;0.30;;;;;;;;;;5035476;28;20038;-58
2021/12/02 00:28:58;;;;;;;4.15;0.70;;;;;;;;;;5037121;28;20041;-59
2021/12/02 00:31:29;;;;;;;18.80;1.08;;;;;;;;;;5037606;28;20028;-60
2021/12/02 00:33:58;;;;;;;7.10;0.60;;;;;;;;;;5017177;28;20143;-59
2021/12/02 00:36:24;;;;;;;13.35;1.65;;;;;;;;;;5019870;28;21899;-59
2021/12/02 00:38:52;;;;;;;4.72;0.82;;;;;;;;;;5042733;28;20029;-59
2021/12/02 00:41:22;;;;;;;1.42;0.38;;;;;;;;;;5033238;28;20435;-59
2021/12/02 00:43:53;;;;;;;8.80;0.90;;;;;;;;;;5032891;28;20114;-59
2021/12/02 00:46:20;;;;;;;7.18;0.93;;;;;;;;;;5036613;28;20052;-60
2021/12/02 00:48:49;;;;;;;6.65;1.02;;;;;;;;;;5042175;28;20024;-59
2021/12/02 00:51:19;;;;;;;7.70;1.23;;;;;;;;;;5051319;28;20653;-58
2021/12/02 00:53:51;;;;;;;5.07;1.17;;;;;;;;;;5036445;28;20937;-58
2021/12/02 00:56:24;;;;;;;5.60;0.73;;;;;;;;;;5032860;28;20032;-59
2021/12/02 00:58:52;;;;;;;4.65;0.60;;;;;;;;;;5038701;28;20036;-60
2021/12/02 01:01:24;;;;;;;2.45;0.40;;;;;;;;;;5039145;28;21076;-60
2021/12/02 01:03:56;;;;;;;2.90;0.70;;;;;;;;;;5043330;28;20080;-60
2021/12/02 01:06:25;;;;;;;5.15;0.55;;;;;;;;;;5038817;28;20056;-59
2021/12/02 01:08:57;;;;;;;4.30;0.40;;;;;;;;;;5054939;28;20523;-60
2021/12/02 01:11:26;;;;;;;0.30;0.20;;;;;;;;;;5026109;28;20877;-60
2021/12/02 01:13:57;;;;;;;2.63;0.30;;;;;;;;;;5041789;28;20118;-61
2021/12/02 01:16:23;;;;;;;5.93;0.57;;;;;;;;;;5037389;28;20561;-58
2021/12/02 01:18:53;;;;;;;4.05;0.50;;;;;;;;;;5039999;28;20024;-60
2021/12/02 01:21:20;;;;;;;7.30;1.00;;;;;;;;;;5038403;28;20033;-58
2021/12/02 01:23:50;;;;;;;2.40;0.60;;;;;;;;;;5038974;28;20744;-59
2021/12/02 01:26:20;;;;;;;3.47;0.35;;;;;;;;;;5037601;28;20028;-59
2021/12/02 01:28:49;;;;;;;0.32;0.10;;;;;;;;;;5037753;28;20330;-59
2021/12/02 01:31:20;;;;;;;7.63;0.73;;;;;;;;;;5038954;28;20472;-59
2021/12/02 01:33:46;;;;;;;1.80;0.25;;;;;;;;;;5039200;28;20684;-59
2021/12/02 01:36:17;;;;;;;4.20;0.47;;;;;;;;;;5042613;28;20210;-58
2021/12/02 01:38:45;;;;;;;6.93;0.57;;;;;;;;;;5036891;28;21556;-58
2021/12/02 01:41:15;;;;;;;2.80;0.65;;;;;;;;;;5018619;28;20120;-58
2021/12/02 01:43:50;;;;;;;1.17;0.43;;;;;;;;;;5007010;28;20040;-59
2021/12/02 01:46:23;;;;;;;6.38;0.80;;;;;;;;;;5020449;28;20021;-58
2021/12/02 01:49:00;;;;;;;4.35;0.82;;;;;;;;;;5036790;28;20028;-60
2021/12/02 01:51:28;;;;;;;2.72;0.60;;;;;;;;;;5038991;28;20099;-58
2021/12/02 01:54:07;;;;;;;2.70;0.50;;;;;;;;;;5040811;28;20029;-58
2021/12/02 01:56:39;;;;;;;4.82;0.98;;;;;;;;;;5039438;28;20040;-59
2021/12/02 01:59:09;;;;;;;3.40;0.30;;;;;;;;;;5038934;28;20037;-59
2021/12/02 02:01:39;;;;;;;5.55;0.38;;;;;;;;;;5039891;28;20024;-58
2021/12/02 02:04:07;;;;;;;9.88;1.42;;;;;;;;;;5053958;28;20036;-60
2021/12/02 02:06:49;;;;;;;3.17;0.60;;;;;;;;;;5040064;28;20152;-59
2021/12/02 02:09:20;;;;;;;7.30;1.50;;;;;;;;;;5038704;28;20123;-59
2021/12/02 02:11:45;;;;;;;15.40;0.98;;;;;;;;;;5039122;28;20132;-60
2021/12/02 02:14:13;;;;;;;7.75;0.63;;;;;;;;;;5037624;28;20047;-58
2021/12/02 02:16:41;;;;;;;4.72;0.50;;;;;;;;;;5036061;28;20043;-58
2021/12/02 02:19:11;;;;;;;16.00;1.42;;;;;;;;;;5042328;28;20036;-59
2021/12/02 02:21:39;;;;;;;15.73;0.93;;;;;;;;;;5039330;28;20032;-58
2021/12/02 02:24:07;;;;;;;2.30;0.40;;;;;;;;;;5038563;28;20040;-59
2021/12/02 02:26:36;;;;;;;4.82;0.70;;;;;;;;;;5038853;28;20465;-59
2021/12/02 02:29:09;;;;;;;1.40;0.40;;;;;;;;;;5038950;28;20067;-58
2021/12/02 02:31:39;;;;;;;4.68;0.63;;;;;;;;;;5038120;28;20041;-58
2021/12/02 02:34:07;;;;;;;6.60;0.75;;;;;;;;;;5037962;28;20041;-58
2021/12/02 02:36:40;;;;;;;0.95;0.40;;;;;;;;;;5039672;28;20035;-59
2021/12/02 02:39:10;;;;;;;8.43;0.98;;;;;;;;;;5038089;28;20044;-59
2021/12/02 02:41:41;;;;;;;3.22;0.38;;;;;;;;;;5017602;28;20047;-58
2021/12/02 02:44:08;;;;;;;2.95;0.20;;;;;;;;;;5037521;28;20492;-60
2021/12/02 02:46:35;;;;;;;6.35;0.88;;;;;;;;;;5037536;28;20024;-59
2021/12/02 02:49:03;;;;;;;3.60;0.57;;;;;;;;;;5036673;28;20044;-59
2021/12/02 02:51:30;;;;;;;2.65;0.30;;;;;;;;;;5051914;28;20452;-59
2021/12/02 02:54:02;;;;;;;7.47;0.90;;;;;;;;;;5039706;28;20158;-59
2021/12/02 02:56:30;;;;;;;7.88;0.85;;;;;;;;;;5035978;28;20045;-59
2021/12/02 03:12:02;;;;;;;2.30;0.15;;;;;;;;;;5038176;28;20041;-58
2021/12/02 03:16:38;;;;;;;9.25;0.52;;;;;;;;;;5038973;28;20037;-59
2021/12/02 03:17:24;;;;;;;0.38;0.05;;;;;;;;;;5040492;28;20100;-59
2021/12/02 03:19:52;;;;;;;0.20;0.00;;;;;;;;;;5026328;28;20029;-59
2021/12/02 03:22:18;;;;;;;0.20;0.17;;;;;;;;;;5036163;28;20032;-59
2021/12/02 03:24:46;;;;;;;1.08;0.10;;;;;;;;;;5032755;28;20025;-59
2021/12/02 03:27:18;;;;;;;0.00;0.00;;;;;;;;;;5035694;28;20029;-58
2021/12/02 03:29:46;;;;;;;2.25;0.20;;;;;;;;;;5024071;28;20045;-59
2021/12/02 03:32:14;;;;;;;0.10;0.03;;;;;;;;;;5037907;28;20045;-59
2021/12/02 03:34:40;;;;;;;0.65;0.38;;;;;;;;;;5035081;28;20499;-58
2021/12/02 03:37:09;;;;;;;4.10;0.38;;;;;;;;;;5025208;28;20029;-58
2021/12/02 03:39:34;;;;;;;1.90;0.25;;;;;;;;;;5037030;28;20082;-57
2021/12/02 03:42:04;;;;;;;1.13;0.50;;;;;;;;;;5018258;28;20032;-58
2021/12/02 03:44:30;;;;;;;0.08;0.08;;;;;;;;;;5036153;28;20504;-59
2021/12/02 03:46:58;;;;;;;0.00;0.00;;;;;;;;;;5035463;28;20086;-58
2021/12/02 03:49:24;;;;;;;0.03;0.00;;;;;;;;;;5038660;28;20048;-60
2021/12/02 03:51:52;;;;;;;2.00;0.10;;;;;;;;;;5037992;28;20029;-59
2021/12/02 03:54:21;;;;;;;0.75;0.32;;;;;;;;;;5036156;28;20024;-58
2021/12/02 03:56:47;;;;;;;0.00;0.00;;;;;;;;;;5034135;28;20106;-58
2021/12/02 03:59:18;;;;;;;0.00;0.00;;;;;;;;;;5036708;28;20041;-58
2021/12/02 04:01:46;;;;;;;0.90;0.00;;;;;;;;;;5051922;28;20032;-60
2021/12/02 04:04:12;;;;;;;3.90;0.10;;;;;;;;;;5037074;28;20027;-58
2021/12/02 04:06:40;;;;;;;3.50;0.15;;;;;;;;;;5037948;28;20140;-58
2021/12/02 04:09:19;;;;;;;0.88;0.10;;;;;;;;;;5035686;28;20659;-59
2021/12/02 04:12:09;;;;;;;6.22;0.45;;;;;;;;;;5038106;28;20033;-59
2021/12/02 04:14:41;;;;;;;1.02;0.13;;;;;;;;;;5034938;28;20044;-58
2021/12/02 04:17:13;;;;;;;0.60;0.20;;;;;;;;;;5038080;28;20033;-59
2021/12/02 04:19:43;;;;;;;0.65;0.10;;;;;;;;;;5036007;28;20040;-60
2021/12/02 04:22:13;;;;;;;2.30;0.30;;;;;;;;;;5034279;28;20033;-59
2021/12/02 04:24:39;;;;;;;1.77;0.30;;;;;;;;;;5032477;28;20041;-58
2021/12/02 04:27:06;;;;;;;1.88;0.28;;;;;;;;;;5036945;28;20511;-59
2021/12/02 04:29:32;;;;;;;3.50;0.20;;;;;;;;;;5038649;28;20150;-59
2021/12/02 04:32:00;;;;;;;0.35;0.20;;;;;;;;;;5035896;28;20063;-60
2021/12/02 04:34:28;;;;;;;1.98;0.47;;;;;;;;;;5033828;28;20044;-58
2021/12/02 04:36:54;;;;;;;1.25;0.08;;;;;;;;;;5037229;28;20037;-59
2021/12/02 04:39:21;;;;;;;4.20;0.17;;;;;;;;;;5032921;28;20041;-60
2021/12/02 04:41:51;;;;;;;0.20;0.10;;;;;;;;;;5035214;28;20057;-61
2021/12/02 04:44:18;;;;;;;0.32;0.15;;;;;;;;;;5034192;28;20032;-59
2021/12/02 04:46:46;;;;;;;4.38;0.15;;;;;;;;;;5034815;28;21035;-58
2021/12/02 04:49:12;;;;;;;0.28;0.10;;;;;;;;;;5043973;28;20036;-59
2021/12/02 04:51:40;;;;;;;0.28;0.15;;;;;;;;;;5042466;28;20488;-60
2021/12/02 04:54:10;;;;;;;0.80;0.30;;;;;;;;;;5035743;28;20123;-59
2021/12/02 04:56:37;;;;;;;4.38;0.32;;;;;;;;;;5038383;28;21989;-59
2021/12/02 04:59:05;;;;;;;0.55;0.55;;;;;;;;;;5037901;28;20029;-60
2021/12/02 05:01:31;;;;;;;0.10;0.10;;;;;;;;;;5035301;28;20064;-60
2021/12/02 05:03:59;;;;;;;0.28;0.20;;;;;;;;;;5040386;28;20028;-61
2021/12/02 05:06:27;;;;;;;0.00;0.00;;;;;;;;;;5007136;28;20049;-60
2021/12/02 05:08:59;;;;;;;0.10;0.10;;;;;;;;;;5052492;28;20768;-59
2021/12/02 05:11:27;;;;;;;0.20;0.20;;;;;;;;;;5035117;28;20033;-60
2021/12/02 05:13:52;;;;;;;0.40;0.40;;;;;;;;;;5026378;28;20041;-60
2021/12/02 05:16:21;;;;;;;3.65;0.20;;;;;;;;;;5038735;28;20051;-60
2021/12/02 05:18:46;;;;;;;2.75;0.22;;;;;;;;;;5038845;28;20121;-59
2021/12/02 05:21:16;;;;;;;1.25;0.25;;;;;;;;;;5036507;28;20480;-60
2021/12/02 05:23:42;;;;;;;4.85;0.08;;;;;;;;;;5051036;28;20033;-59
2021/12/02 05:26:12;;;;;;;7.10;0.40;;;;;;;;;;5019440;28;20037;-60
2021/12/02 05:28:38;;;;;;;1.85;0.22;;;;;;;;;;5035608;28;20138;-59
2021/12/02 05:31:08;;;;;;;8.95;0.52;;;;;;;;;;5038462;28;20029;-59
2021/12/02 05:33:36;;;;;;;2.50;0.10;;;;;;;;;;5040434;28;20060;-59
2021/12/02 05:36:01;;;;;;;1.27;0.13;;;;;;;;;;5023611;28;20127;-59
2021/12/02 05:38:29;;;;;;;1.60;0.05;;;;;;;;;;5036169;28;20056;-60
2021/12/02 05:40:57;;;;;;;0.00;0.00;;;;;;;;;;5043448;28;20384;-59
2021/12/02 05:43:22;;;;;;;6.03;0.30;;;;;;;;;;5035392;28;20067;-59
2021/12/02 05:45:48;;;;;;;2.55;0.22;;;;;;;;;;5035935;28;20119;-59
2021/12/02 05:48:18;;;;;;;0.55;0.00;;;;;;;;;;5043818;28;20124;-60
2021/12/02 05:50:51;;;;;;;2.65;0.30;;;;;;;;;;5039389;28;20056;-59
2021/12/02 05:53:17;;;;;;;0.00;0.00;;;;;;;;;;5043061;28;20219;-58
2021/12/02 05:55:43;;;;;;;4.22;0.35;;;;;;;;;;5043901;28;20128;-59
2021/12/02 05:58:10;;;;;;;4.10;0.52;;;;;;;;;;5042633;28;20100;-60
2021/12/02 06:00:36;;;;;;;0.00;0.00;;;;;;;;;;5039520;28;20449;-59
2021/12/02 06:03:06;;;;;;;0.40;0.00;;;;;;;;;;5038481;28;20028;-60
2021/12/02 06:05:34;;;;;;;0.20;0.10;;;;;;;;;;5013375;28;20045;-59
2021/12/02 06:08:03;;;;;;;5.47;0.32;;;;;;;;;;5042982;28;20064;-61
2021/12/02 06:10:31;;;;;;;5.97;0.40;;;;;;;;;;5055851;28;20039;-60
2021/12/02 06:13:01;;;;;;;0.32;0.10;;;;;;;;;;5040241;28;20024;-60
2021/12/02 06:15:29;;;;;;;0.20;0.10;;;;;;;;;;5042102;28;20044;-59
2021/12/02 06:17:55;;;;;;;0.75;0.10;;;;;;;;;;5020527;28;20040;-60
2021/12/02 06:20:21;;;;;;;0.08;0.08;;;;;;;;;;5025602;28;20037;-61
2021/12/02 06:22:48;;;;;;;0.88;0.22;;;;;;;;;;5027490;28;20037;-59
2021/12/02 06:27:52;;;;;;;1.00;0.17;;;;;;;;;;5037728;28;20128;-58
2021/12/02 06:30:20;;;;;;;5.57;0.30;;;;;;;;;;5040989;28;20055;-61
2021/12/02 06:32:46;;;;;;;0.80;0.52;;;;;;;;;;5044217;28;20037;-60
2021/12/02 06:35:12;;;;;;;1.52;0.55;;;;;;;;;;5042824;28;20042;-58
2021/12/02 06:37:41;;;;;;;1.50;0.15;;;;;;;;;;5043711;28;20095;-61
2021/12/02 06:40:07;;;;;;;2.00;0.20;;;;;;;;;;5046043;28;20040;-59
2021/12/02 06:42:36;;;;;;;2.30;0.45;;;;;;;;;;5040064;28;20028;-61
2021/12/02 06:45:03;;;;;;;0.20;0.20;;;;;;;;;;5054516;28;20024;-61
2021/12/02 06:47:37;;;;;;;0.63;0.20;;;;;;;;;;5035708;28;20057;-60
2021/12/02 06:50:08;;;;;;;0.20;0.13;;;;;;;;;;5052683;28;20032;-61
2021/12/02 06:52:36;;;;;;;2.53;0.30;;;;;;;;;;5052348;28;20036;-59
2021/12/02 06:55:08;;;;;;;4.75;0.20;;;;;;;;;;5018517;28;20068;-60
2021/12/02 06:57:36;;;;;;;4.80;0.17;;;;;;;;;;5038817;28;20048;-60
2021/12/02 07:00:08;;;;;;;6.57;0.25;;;;;;;;;;5041985;28;20082;-59
2021/12/02 07:02:35;;;;;;;2.03;0.30;;;;;;;;;;5025721;28;20036;-59
2021/12/02 07:05:08;;;;;;;1.15;0.20;;;;;;;;;;5039441;28;20048;-59
2021/12/02 07:07:38;;;;;;;0.65;0.17;;;;;;;;;;5039309;28;20040;-59
2021/12/02 07:10:07;;;;;;;0.63;0.30;;;;;;;;;;5052658;28;20032;-59
2021/12/02 07:12:38;;;;;;;3.38;0.32;;;;;;;;;;5037246;28;20486;-59
2021/12/02 07:15:14;;;;;;;0.90;0.40;;;;;;;;;;5036807;28;20064;-59
2021/12/02 07:17:45;;;;;;;3.67;0.38;;;;;;;;;;5035959;28;20060;-59
2021/12/02 07:20:15;;;;;;;4.78;0.80;;;;;;;;;;5017044;28;20060;-59
2021/12/02 07:22:40;;;;;;;1.27;0.25;;;;;;;;;;5032564;28;22106;-59
2021/12/02 07:25:11;;;;;;;1.45;0.10;;;;;;;;;;5037706;28;20041;-58
2021/12/02 07:27:38;;;;;;;2.15;0.30;;;;;;;;;;5048135;28;20457;-59
2021/12/02 07:30:06;;;;;;;1.17;0.52;;;;;;;;;;5022103;28;20105;-59
2021/12/02 07:32:37;;;;;;;0.52;0.10;;;;;;;;;;5036972;28;20056;-58
2021/12/02 07:35:12;;;;;;;0.75;0.60;;;;;;;;;;5039664;28;20053;-59
2021/12/02 07:37:43;;;;;;;0.52;0.10;;;;;;;;;;5041471;28;20052;-58
2021/12/02 07:40:11;;;;;;;2.17;0.50;;;;;;;;;;5034373;28;21204;-58
2021/12/02 07:42:37;;;;;;;3.83;0.10;;;;;;;;;;5034991;28;20029;-58
2021/12/02 07:45:06;;;;;;;1.20;0.35;;;;;;;;;;5041222;28;20048;-59
2021/12/02 07:47:38;;;;;;;0.22;0.03;;;;;;;;;;5040157;28;20039;-59
2021/12/02 07:50:10;;;;;;;0.60;0.20;;;;;;;;;;5046007;28;20029;-58
2021/12/02 07:52:39;;;;;;;3.13;0.77;;;;;;;;;;5018753;28;20829;-58
2021/12/02 07:55:10;;;;;;;4.82;0.98;;;;;;;;;;5034759;28;20125;-59
2021/12/02 07:57:36;;;;;;;1.13;0.88;;;;;;;;;;5035699;28;20122;-59
2021/12/02 08:00:05;;;;;;;1.35;1.25;;;;;;;;;;5038380;28;20032;-60
2021/12/02 08:02:35;;;;;;;3.40;1.88;;;;;;;;;;5037543;28;20547;-60
2021/12/02 08:05:05;;;;;;;2.25;1.38;;;;;;;;;;5036322;28;20488;-60
2021/12/02 08:07:33;;;;;;;1.73;1.50;;;;;;;;;;5036284;28;20060;-59
2021/12/02 08:10:01;;;;;;;4.68;2.08;;;;;;;;;;5036838;28;20048;-60
2021/12/02 08:12:27;;;;;;;5.82;2.42;;;;;;;;;;5036335;28;20159;-60
2021/12/02 08:14:55;;;;;;;4.13;1.90;;;;;;;;;;5037927;28;20506;-60
2021/12/02 08:17:24;;;;;;;2.85;2.17;;;;;;;;;;5033796;28;20052;-61
2021/12/02 08:19:54;;;;;;;3.90;1.40;;;;;;;;;;5037339;28;20066;-61
2021/12/02 08:22:19;;;;;;;1.73;1.33;;;;;;;;;;5035910;28;20083;-59
2021/12/02 08:24:44;;;;;;;2.05;1.52;;;;;;;;;;5038383;28;20643;-60
2021/12/02 08:27:12;;;;;;;2.15;1.48;;;;;;;;;;5017981;28;20511;-60
2021/12/02 08:29:38;;;;;;;1.60;1.50;;;;;;;;;;5019741;28;20108;-59
2021/12/02 08:32:06;;;;;;;6.68;1.73;;;;;;;;;;5035969;28;20151;-60
2021/12/02 08:34:32;;;;;;;2.00;1.55;;;;;;;;;;5019663;28;20403;-59
2021/12/02 08:36:59;;;;;;;7.00;1.70;;;;;;;;;;5034706;28;20032;-59
2021/12/02 08:39:29;;;;;;;4.72;1.20;;;;;;;;;;5040682;28;20037;-60
2021/12/02 08:41:57;;;;;;;5.70;1.33;;;;;;;;;;5034018;28;20122;-61
2021/12/02 08:44:26;;;;;;;6.35;1.10;;;;;;;;;;5052922;28;20049;-60
2021/12/02 08:46:52;;;;;;;4.70;0.63;;;;;;;;;;5037654;28;22150;-60
2021/12/02 08:49:20;;;;;;;2.25;0.70;;;;;;;;;;5037025;28;20335;-60
2021/12/02 08:51:47;;;;;;;4.15;1.02;;;;;;;;;;5036059;28;20542;-58
2021/12/02 08:54:13;;;;;;;4.75;1.08;;;;;;;;;;5035924;28;20036;-58
2021/12/02 08:56:40;;;;;;;3.30;0.90;;;;;;;;;;5037157;28;20028;-58
2021/12/02 08:59:06;;;;;;;2.45;1.13;;;;;;;;;;5052548;28;20051;-59
2021/12/02 09:01:37;;;;;;;1.15;0.90;;;;;;;;;;5036514;28;21265;-59
2021/12/02 09:04:03;;;;;;;1.85;1.08;;;;;;;;;;5037628;28;20734;-59
2021/12/02 09:06:33;;;;;;;2.67;1.00;;;;;;;;;;5037444;28;22021;-59
2021/12/02 09:09:01;;;;;;;2.92;0.75;;;;;;;;;;5026047;28;20107;-59
2021/12/02 09:11:31;;;;;;;2.72;0.63;;;;;;;;;;5036114;28;20024;-59
2021/12/02 09:13:58;;;;;;;2.45;0.63;;;;;;;;;;5036217;28;20040;-59
2021/12/02 09:16:24;;;;;;;4.82;0.65;;;;;;;;;;5052821;28;20610;-59
2021/12/02 09:18:53;;;;;;;5.90;1.60;;;;;;;;;;5038218;28;21531;-58
2021/12/02 09:21:22;;;;;;;2.78;0.93;;;;;;;;;;5034881;28;20025;-58
2021/12/02 09:23:51;;;;;;;2.72;0.63;;;;;;;;;;5030815;28;20502;-58
2021/12/02 09:26:19;;;;;;;4.68;0.82;;;;;;;;;;5045382;28;20029;-58
2021/12/02 09:28:52;;;;;;;0.52;0.40;;;;;;;;;;5044371;28;20098;-59
2021/12/02 09:31:23;;;;;;;4.10;0.90;;;;;;;;;;5037188;28;20028;-59
2021/12/02 09:33:51;;;;;;;1.27;0.73;;;;;;;;;;5037162;28;20033;-59
2021/12/02 09:36:20;;;;;;;1.38;1.02;;;;;;;;;;5040824;28;20043;-59
2021/12/02 09:38:47;;;;;;;0.57;0.50;;;;;;;;;;5038541;28;20029;-59
2021/12/02 09:41:27;;;;;;;0.70;0.63;;;;;;;;;;5043266;28;20153;-59
2021/12/02 09:43:53;;;;;;;2.22;0.50;;;;;;;;;;5053668;28;20159;-59
2021/12/02 09:46:18;;;;;;;6.72;0.75;;;;;;;;;;5040765;28;20020;-58
2021/12/02 09:48:47;;;;;;;3.42;0.65;;;;;;;;;;5041765;28;20064;-58
2021/12/02 09:51:19;;;;;;;2.60;0.50;;;;;;;;;;5039341;28;20040;-60
2021/12/02 09:56:27;;;;;;;1.23;0.63;;;;;;;;;;5040032;28;20033;-62
2021/12/02 09:58:56;;;;;;;1.98;0.38;;;;;;;;;;5048841;28;20983;-62
2021/12/02 10:01:34;;;;;;;2.03;0.30;;;;;;;;;;5041356;28;20036;-61
2021/12/02 10:04:04;;;;;;;1.23;0.50;;;;;;;;;;5040789;28;20063;-61
2021/12/02 10:06:31;;;;;;;1.13;0.20;;;;;;;;;;5038825;28;20063;-61
2021/12/02 10:09:12;;;;;;;3.38;0.47;;;;;;;;;;5039339;28;20049;-61
2021/12/02 10:14:19;;;;;;;0.80;0.45;;;;;;;;;;5055959;28;20705;-61
2021/12/02 10:16:50;;;;;;;1.05;0.30;;;;;;;;;;5037975;28;20033;-61
2021/12/02 10:21:48;;;;;;;8.10;0.22;;;;;;;;;;5037359;28;20634;-61
2021/12/02 10:24:19;;;;;;;3.53;0.28;;;;;;;;;;5039932;28;20053;-60
2021/12/02 10:26:49;;;;;;;1.52;0.32;;;;;;;;;;5040733;28;20106;-61
2021/12/02 10:29:19;;;;;;;0.82;0.30;;;;;;;;;;5041801;28;20099;-60
2021/12/02 10:31:48;;;;;;;0.43;0.10;;;;;;;;;;5039886;28;20082;-60
2021/12/02 10:34:19;;;;;;;1.95;0.28;;;;;;;;;;5035965;28;20044;-60
2021/12/02 10:36:45;;;;;;;1.40;0.30;;;;;;;;;;5024721;28;20032;-60
2021/12/02 10:39:21;;;;;;;0.65;0.10;;;;;;;;;;5046321;28;20040;-60
2021/12/02 10:41:56;;;;;;;1.55;0.20;;;;;;;;;;5038697;28;20411;-60
2021/12/02 10:44:29;;;;;;;0.20;0.20;;;;;;;;;;5037389;28;20029;-61
2021/12/02 10:47:00;;;;;;;0.32;0.20;;;;;;;;;;5037968;28;20038;-61
2021/12/02 10:49:34;;;;;;;4.15;0.45;;;;;;;;;;5037131;28;20459;-61
2021/12/02 10:52:06;;;;;;;0.98;0.77;;;;;;;;;;5024648;28;20037;-61
2021/12/02 10:54:34;;;;;;;3.03;0.60;;;;;;;;;;5038204;28;20795;-61
2021/12/02 10:57:08;;;;;;;2.47;0.63;;;;;;;;;;5054573;28;20033;-60
2021/12/02 10:59:36;;;;;;;2.10;0.43;;;;;;;;;;5039715;28;20498;-61
2021/12/02 11:02:20;;;;;;;2.85;0.47;;;;;;;;;;5053842;28;20044;-61
2021/12/02 11:04:47;;;;;;;0.47;0.45;;;;;;;;;;5039334;28;20036;-61
2021/12/02 11:07:23;;;;;;;5.45;0.60;;;;;;;;;;5035322;28;20044;-60
2021/12/02 11:09:56;;;;;;;3.25;0.57;;;;;;;;;;5038482;28;20037;-60
2021/12/02 11:12:31;;;;;;;2.93;0.30;;;;;;;;;;5036976;28;20130;-59
2021/12/02 11:14:58;;;;;;;0.63;0.20;;;;;;;;;;5039049;28;20033;-60
2021/12/02 11:17:29;;;;;;;0.17;0.17;;;;;;;;;;5035908;28;20032;-61
2021/12/02 11:19:58;;;;;;;0.17;0.15;;;;;;;;;;5040424;28;20442;-60
2021/12/02 11:22:29;;;;;;;1.02;0.40;;;;;;;;;;5040465;28;20128;-61
2021/12/02 11:25:00;;;;;;;0.95;0.38;;;;;;;;;;5022003;28;20020;-60
2021/12/02 11:27:33;;;;;;;1.10;0.43;;;;;;;;;;5042747;28;20036;-60
2021/12/02 11:30:01;;;;;;;3.15;0.50;;;;;;;;;;5024757;28;20041;-60
2021/12/02 11:32:36;;;;;;;1.85;0.57;;;;;;;;;;5039788;28;20033;-60
2021/12/02 11:35:08;;;;;;;0.30;0.25;;;;;;;;;;5044708;28;20567;-61
2021/12/02 11:37:38;;;;;;;0.55;0.52;;;;;;;;;;5038690;28;20032;-59
2021/12/02 11:40:09;;;;;;;1.95;0.32;;;;;;;;;;5038725;28;20059;-59
2021/12/02 11:42:38;;;;;;;0.10;0.10;;;;;;;;;;5036251;28;20060;-59
2021/12/02 11:45:09;;;;;;;0.47;0.20;;;;;;;;;;5034846;28;20033;-58
2021/12/02 11:47:40;;;;;;;0.65;0.20;;;;;;;;;;5039334;28;20033;-59
2021/12/02 11:50:09;;;;;;;0.30;0.20;;;;;;;;;;5037721;28;20564;-59
2021/12/02 11:52:38;;;;;;;0.22;0.22;;;;;;;;;;5031862;28;20033;-60
2021/12/02 11:55:14;;;;;;;0.77;0.15;;;;;;;;;;5022631;28;20032;-59
2021/12/02 11:57:43;;;;;;;1.23;0.30;;;;;;;;;;5036984;28;20029;-59
2021/12/02 12:00:13;;;;;;;0.77;0.15;;;;;;;;;;5037954;28;20782;-60
2021/12/02 12:02:53;;;;;;;2.63;0.50;;;;;;;;;;5025210;28;20036;-59
2021/12/02 12:05:25;;;;;;;0.65;0.40;;;;;;;;;;5036239;28;20025;-60
2021/12/02 12:07:51;;;;;;;1.98;0.50;;;;;;;;;;5024932;28;20075;-60
2021/12/02 12:10:25;;;;;;;2.25;0.40;;;;;;;;;;5016189;28;20033;-60
2021/12/02 12:13:10;;;;;;;0.25;0.20;;;;;;;;;;5018172;28;20896;-59
2021/12/02 12:15:37;;;;;;;1.65;0.28;;;;;;;;;;5001471;28;21972;-60
2021/12/02 12:18:06;;;;;;;2.40;0.40;;;;;;;;;;5002319;28;20041;-60
2021/12/02 12:20:50;;;;;;;1.48;0.13;;;;;;;;;;4999018;28;20112;-60
2021/12/02 12:23:31;;;;;;;2.78;0.30;;;;;;;;;;5017416;28;20139;-60
2021/12/02 12:26:17;;;;;;;3.40;0.40;;;;;;;;;;5015075;28;20126;-59
2021/12/02 12:29:02;;;;;;;0.52;0.22;;;;;;;;;;5014153;28;20153;-60
2021/12/02 12:31:27;;;;;;;0.20;0.10;;;;;;;;;;5015601;28;20155;-60
2021/12/02 12:33:56;;;;;;;1.08;0.38;;;;;;;;;;5013642;28;20603;-60
2021/12/02 12:36:39;;;;;;;0.10;0.00;;;;;;;;;;5002840;28;22036;-59
2021/12/02 12:39:20;;;;;;;0.10;0.10;;;;;;;;;;5005396;28;20041;-61
2021/12/02 12:42:06;;;;;;;1.48;0.40;;;;;;;;;;5016026;28;20400;-60
2021/12/02 12:44:50;;;;;;;0.20;0.17;;;;;;;;;;5012531;28;20034;-60
2021/12/02 12:47:18;;;;;;;0.00;0.00;;;;;;;;;;4997955;28;20033;-60
2021/12/02 12:49:46;;;;;;;0.22;0.00;;;;;;;;;;4999878;28;20029;-60
2021/12/02 12:52:20;;;;;;;1.02;0.20;;;;;;;;;;5015015;28;20045;-60
2021/12/02 12:55:10;;;;;;;0.30;0.30;;;;;;;;;;5015081;28;20032;-60
2021/12/02 12:57:57;;;;;;;0.17;0.10;;;;;;;;;;5015846;28;20933;-60
2021/12/02 13:00:45;;;;;;;0.60;0.20;;;;;;;;;;5014418;28;20061;-60
2021/12/02 13:03:15;;;;;;;0.15;0.15;;;;;;;;;;5015193;28;20072;-60
2021/12/02 13:05:45;;;;;;;0.10;0.10;;;;;;;;;;5015681;28;20047;-61
2021/12/02 13:08:20;;;;;;;0.50;0.50;;;;;;;;;;5030071;28;20044;-61
2021/12/02 13:10:50;;;;;;;0.25;0.03;;;;;;;;;;5034832;28;21285;-59
2021/12/02 13:13:22;;;;;;;0.00;0.00;;;;;;;;;;5037531;28;20041;-60
2021/12/02 13:15:47;;;;;;;0.00;0.00;;;;;;;;;;5035596;28;20361;-60
2021/12/02 13:18:28;;;;;;;0.25;0.15;;;;;;;;;;5019466;28;20094;-60
2021/12/02 13:21:16;;;;;;;1.25;0.20;;;;;;;;;;5024467;28;20036;-60
2021/12/02 13:23:56;;;;;;;1.80;0.10;;;;;;;;;;5037277;28;21065;-60
2021/12/02 13:26:24;;;;;;;2.20;0.30;;;;;;;;;;5048242;28;20033;-60
2021/12/02 13:28:56;;;;;;;0.73;0.13;;;;;;;;;;5034956;28;20067;-60
2021/12/02 13:31:22;;;;;;;0.50;0.38;;;;;;;;;;5032153;28;20044;-60
2021/12/02 13:34:01;;;;;;;0.13;0.00;;;;;;;;;;5034702;28;20060;-59
2021/12/02 13:36:40;;;;;;;0.50;0.10;;;;;;;;;;5031523;28;20657;-60
2021/12/02 13:39:14;;;;;;;0.73;0.03;;;;;;;;;;5032643;28;20036;-60
2021/12/02 13:45:20;;;;;;;2.85;0.20;;;;;;;;;;5031992;28;21966;-60
2021/12/02 13:47:48;;;;;;;2.75;0.22;;;;;;;;;;5023652;28;20270;-60
2021/12/02 13:50:21;;;;;;;0.13;0.13;;;;;;;;;;5035500;28;20033;-60
2021/12/02 13:52:51;;;;;;;3.00;0.30;;;;;;;;;;5020422;28;20083;-60
2021/12/02 13:55:25;;;;;;;1.75;0.20;;;;;;;;;;5031344;28;20040;-60
2021/12/02 13:58:05;;;;;;;2.85;0.35;;;;;;;;;;5034424;28;20118;-60
2021/12/02 14:00:34;;;;;;;0.10;0.10;;;;;;;;;;5033684;28;20470;-60
2021/12/02 14:03:08;;;;;;;0.63;0.10;;;;;;;;;;5034013;28;20032;-60
2021/12/02 14:05:37;;;;;;;3.22;0.20;;;;;;;;;;5036107;28;20029;-60
2021/12/02 14:08:04;;;;;;;0.20;0.08;;;;;;;;;;5018149;28;20049;-60
2021/12/02 14:10:33;;;;;;;0.30;0.20;;;;;;;;;;5037767;28;20144;-60
2021/12/02 14:12:59;;;;;;;0.10;0.00;;;;;;;;;;5039795;28;20043;-60
2021/12/02 14:15:25;;;;;;;0.38;0.30;;;;;;;;;;5019236;28;20392;-61
2021/12/02 14:18:05;;;;;;;1.13;0.40;;;;;;;;;;5041785;28;20032;-60
2021/12/02 14:21:06;;;;;;;0.47;0.15;;;;;;;;;;5036436;28;20044;-60
2021/12/02 14:23:36;;;;;;;4.25;0.20;;;;;;;;;;4985382;28;20052;-60
2021/12/02 14:26:11;;;;;;;0.10;0.10;;;;;;;;;;5036996;28;20103;-60
2021/12/02 14:28:46;;;;;;;2.53;0.20;;;;;;;;;;5050670;28;20025;-60
2021/12/02 14:31:20;;;;;;;0.95;0.22;;;;;;;;;;5037528;28;20037;-60
2021/12/02 14:33:45;;;;;;;1.02;0.32;;;;;;;;;;5036528;28;20778;-60
2021/12/02 14:36:21;;;;;;;0.10;0.10;;;;;;;;;;5043352;28;20864;-59
2021/12/02 14:39:09;;;;;;;0.70;0.17;;;;;;;;;;5040741;28;20029;-59
2021/12/02 14:41:45;;;;;;;0.60;0.40;;;;;;;;;;5050333;28;20043;-61
2021/12/02 14:44:17;;;;;;;0.52;0.32;;;;;;;;;;5040383;28;20026;-59
2021/12/02 14:46:44;;;;;;;0.70;0.30;;;;;;;;;;5033903;28;20878;-59
2021/12/02 14:49:33;;;;;;;0.63;0.55;;;;;;;;;;5042004;28;20932;-61
2021/12/02 14:52:03;;;;;;;1.42;0.20;;;;;;;;;;5036199;28;20102;-59
2021/12/02 14:54:35;;;;;;;2.15;0.20;;;;;;;;;;5036880;28;20123;-59
2021/12/02 14:57:03;;;;;;;0.88;0.52;;;;;;;;;;5037452;28;20055;-59
2021/12/02 14:59:30;;;;;;;1.38;0.50;;;;;;;;;;5035806;28;20040;-59
2021/12/02 15:02:13;;;;;;;1.08;0.65;;;;;;;;;;5035439;28;21967;-59
2021/12/02 15:04:49;;;;;;;1.00;0.43;;;;;;;;;;5033986;28;20690;-59
2021/12/02 15:07:22;;;;;;;1.38;0.30;;;;;;;;;;5036825;28;20032;-59
2021/12/02 15:10:06;;;;;;;2.08;0.28;;;;;;;;;;5049818;28;21181;-59
2021/12/02 15:12:54;;;;;;;4.85;0.40;;;;;;;;;;5035696;28;20039;-59
2021/12/02 15:15:46;;;;;;;0.45;0.30;;;;;;;;;;5037352;28;20099;-59
2021/12/02 15:18:30;;;;;;;4.93;0.50;;;;;;;;;;5036104;28;20531;-60
2021/12/02 15:21:17;;;;;;;0.43;0.40;;;;;;;;;;5038255;28;20055;-60
2021/12/02 15:24:07;;;;;;;0.88;0.38;;;;;;;;;;5035176;28;20051;-59
2021/12/02 15:27:05;;;;;;;1.90;0.40;;;;;;;;;;5034871;28;20091;-60
2021/12/02 15:29:54;;;;;;;0.50;0.30;;;;;;;;;;5034220;28;20125;-60
2021/12/02 15:32:40;;;;;;;0.32;0.20;;;;;;;;;;5037549;28;20823;-60
2021/12/02 15:35:25;;;;;;;3.60;0.82;;;;;;;;;;5033809;28;20080;-58
2021/12/02 15:38:11;;;;;;;0.65;0.47;;;;;;;;;;5037995;28;20118;-59