Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:08;;;;;;;;;;;;;;;9.82;75.23;103022.53;5077872;28;3970;-76
2023/04/19 00:04:36;;;;;;;;;;;;;;;9.82;75.25;103024.38;5063948;28;2127;-76
2023/04/19 00:07:03;;;;;;;;;;;;;;;9.80;75.18;103029.94;5061896;28;2272;-77
2023/04/19 00:09:30;;;;;;;;;;;;;;;9.79;75.17;103022.81;5063194;28;2710;-77
2023/04/19 00:11:56;;;;;;;;;;;;;;;9.77;75.18;103022.16;5079702;28;2023;-78
2023/04/19 00:14:23;;;;;;;;;;;;;;;9.76;75.16;103018.63;5081075;28;5025;-76
2023/04/19 00:16:50;;;;;;;;;;;;;;;9.77;75.20;103019.47;5082659;28;1976;-76
2023/04/19 00:19:16;;;;;;;;;;;;;;;9.74;75.11;103020.63;5081897;28;1954;-77
2023/04/19 00:21:43;;;;;;;;;;;;;;;9.74;75.28;103017.94;5068125;28;3944;-77
2023/04/19 00:24:09;;;;;;;;;;;;;;;9.74;75.15;103019.78;5061594;28;1806;-76
2023/04/19 00:26:36;;;;;;;;;;;;;;;9.72;75.17;103019.91;5059423;28;2946;-75
2023/04/19 00:29:02;;;;;;;;;;;;;;;9.71;75.08;103023.63;5057994;28;1497;-76
2023/04/19 00:31:29;;;;;;;;;;;;;;;9.70;75.22;103018.38;5063908;28;1565;-74
2023/04/19 00:33:55;;;;;;;;;;;;;;;9.69;75.02;103019.38;5062280;28;1013;-75
2023/04/19 00:36:24;;;;;;;;;;;;;;;9.68;75.21;103023.94;5061487;28;1981;-76
2023/04/19 00:38:51;;;;;;;;;;;;;;;9.67;75.17;103024.91;5062376;28;2815;-77
2023/04/19 00:41:18;;;;;;;;;;;;;;;9.66;75.15;103020.53;5063028;28;1904;-77
2023/04/19 00:43:44;;;;;;;;;;;;;;;9.65;74.98;103021.53;5064049;28;981;-73
2023/04/19 00:46:11;;;;;;;;;;;;;;;9.65;75.16;103034.16;5058385;28;1643;-77
2023/04/19 00:48:37;;;;;;;;;;;;;;;9.63;75.06;103028.91;5061492;28;1172;-76
2023/04/19 00:51:04;;;;;;;;;;;;;;;9.62;75.00;103029.06;5058956;28;1617;-75
2023/04/19 00:53:30;;;;;;;;;;;;;;;9.61;75.12;103028.22;5068987;28;1434;-76
2023/04/19 00:55:57;;;;;;;;;;;;;;;9.61;74.87;103028.22;5062561;28;1977;-76
2023/04/19 00:58:23;;;;;;;;;;;;;;;9.60;75.21;103039.16;5062188;28;994;-75
2023/04/19 01:00:50;;;;;;;;;;;;;;;9.58;74.94;103036.59;5063278;28;2042;-75
2023/04/19 01:03:17;;;;;;;;;;;;;;;9.57;74.80;103034.91;5063332;28;1970;-77
2023/04/19 01:05:43;;;;;;;;;;;;;;;9.56;75.05;103035.91;5057989;28;5173;-76
2023/04/19 01:08:10;;;;;;;;;;;;;;;9.56;75.11;103038.63;5061785;28;4370;-75
2023/04/19 01:10:36;;;;;;;;;;;;;;;9.54;75.08;103046.81;5061702;28;4110;-76
2023/04/19 01:13:03;;;;;;;;;;;;;;;9.52;74.83;103037.22;5077241;28;1908;-75
2023/04/19 01:15:29;;;;;;;;;;;;;;;9.52;74.94;103047.97;5062526;28;2033;-75
2023/04/19 01:17:56;;;;;;;;;;;;;;;9.50;74.84;103049.94;5062107;28;1975;-75
2023/04/19 01:20:23;;;;;;;;;;;;;;;9.49;74.91;103046.41;5058255;28;2228;-74
2023/04/19 01:22:49;;;;;;;;;;;;;;;9.49;75.14;103045.56;5075653;28;4799;-75
2023/04/19 01:25:16;;;;;;;;;;;;;;;9.48;74.82;103044.75;5078038;28;2216;-77
2023/04/19 01:27:43;;;;;;;;;;;;;;;9.47;74.80;103048.44;5064775;28;1081;-75
2023/04/19 01:30:09;;;;;;;;;;;;;;;9.45;74.79;103050.44;5062064;28;2178;-74
2023/04/19 01:32:36;;;;;;;;;;;;;;;9.45;75.02;103046.91;5080305;28;2011;-77
2023/04/19 01:35:02;;;;;;;;;;;;;;;9.43;74.80;103052.41;5083494;28;2075;-75
2023/04/19 01:37:29;;;;;;;;;;;;;;;9.42;75.08;103053.41;5085642;28;2568;-74
2023/04/19 01:39:55;;;;;;;;;;;;;;;9.42;74.77;103061.50;5066729;28;1970;-75
2023/04/19 01:42:22;;;;;;;;;;;;;;;9.39;74.80;103051.03;5085658;28;2045;-75
2023/04/19 01:44:49;;;;;;;;;;;;;;;9.38;74.73;103056.56;5085487;28;2231;-75
2023/04/19 01:47:15;;;;;;;;;;;;;;;9.38;74.67;103057.38;5082028;28;2133;-75
2023/04/19 01:49:42;;;;;;;;;;;;;;;9.37;74.65;103060.25;5079435;28;2042;-75
2023/04/19 01:52:08;;;;;;;;;;;;;;;9.37;74.90;103057.56;5084726;28;1727;-76
2023/04/19 01:54:35;;;;;;;;;;;;;;;9.36;74.80;103058.56;5080495;28;2212;-76
2023/04/19 01:57:01;;;;;;;;;;;;;;;9.32;74.73;103061.56;5087802;28;2128;-76
2023/04/19 01:59:28;;;;;;;;;;;;;;;9.33;74.52;103057.00;5083097;28;2231;-75
2023/04/19 02:01:55;;;;;;;;;;;;;;;9.31;74.56;103049.09;5079150;28;2010;-75
2023/04/19 02:04:21;;;;;;;;;;;;;;;9.30;74.77;103043.88;5081976;28;2061;-75
2023/04/19 02:06:48;;;;;;;;;;;;;;;9.29;74.70;103044.84;5077159;28;5188;-75
2023/04/19 02:09:14;;;;;;;;;;;;;;;9.29;74.70;103044.84;5083379;28;3924;-75
2023/04/19 02:11:41;;;;;;;;;;;;;;;9.26;74.80;103048.69;5084575;28;4032;-76
2023/04/19 02:14:07;;;;;;;;;;;;;;;9.27;74.36;103055.78;5082109;28;2119;-76
2023/04/19 02:16:34;;;;;;;;;;;;;;;9.25;74.56;103048.84;5083623;28;2144;-76
2023/04/19 02:19:01;;;;;;;;;;;;;;;9.25;74.29;103054.22;5066553;28;1701;-75
2023/04/19 02:21:27;;;;;;;;;;;;;;;9.23;74.70;103053.53;5083550;28;2046;-75
2023/04/19 02:23:54;;;;;;;;;;;;;;;9.21;74.72;103048.31;5084329;28;2160;-75
2023/04/19 02:26:20;;;;;;;;;;;;;;;9.21;74.42;103056.38;5086911;28;2216;-76
2023/04/19 02:28:47;;;;;;;;;;;;;;;9.20;74.60;103053.81;5083552;28;2077;-74
2023/04/19 02:31:14;;;;;;;;;;;;;;;9.18;74.40;103058.53;5081944;28;2177;-75
2023/04/19 02:33:41;;;;;;;;;;;;;;;9.16;74.45;103053.28;5083578;28;2006;-77
2023/04/19 02:36:07;;;;;;;;;;;;;;;9.16;74.57;103052.44;5084045;28;2003;-76
2023/04/19 02:38:34;;;;;;;;;;;;;;;9.15;74.33;103051.59;5084004;28;2085;-76
2023/04/19 02:41:03;;;;;;;;;;;;;;;9.14;74.20;103046.34;5062993;28;2109;-75
2023/04/19 02:43:29;;;;;;;;;;;;;;;9.12;74.26;103049.22;5078269;28;1970;-75
2023/04/19 02:45:56;;;;;;;;;;;;;;;9.12;74.16;103051.03;5060929;28;1877;-76
2023/04/19 02:48:22;;;;;;;;;;;;;;;9.10;74.57;103049.34;5067716;28;2268;-76
2023/04/19 02:50:49;;;;;;;;;;;;;;;9.10;74.17;103043.13;5081749;28;3684;-75
2023/04/19 02:53:15;;;;;;;;;;;;;;;9.07;74.18;103044.28;5073688;28;2929;-77
2023/04/19 02:55:42;;;;;;;;;;;;;;;9.07;74.37;103040.75;5080821;28;2148;-75
2023/04/19 02:58:09;;;;;;;;;;;;;;;9.05;74.25;103051.63;5082983;28;2808;-77
2023/04/19 03:00:36;;;;;;;;;;;;;;;9.05;74.26;103045.41;5082216;28;1998;-76
2023/04/19 03:03:03;;;;;;;;;;;;;;;9.04;74.04;103046.41;5082440;28;2029;-76
2023/04/19 03:05:29;;;;;;;;;;;;;;;9.02;73.94;103043.03;5068556;28;2043;-75
2023/04/19 03:07:56;;;;;;;;;;;;;;;9.01;74.23;103042.19;5078657;28;2029;-75
2023/04/19 03:10:22;;;;;;;;;;;;;;;9.00;74.00;103040.50;5083848;28;3025;-76
2023/04/19 03:12:49;;;;;;;;;;;;;;;8.99;74.13;103041.47;5084638;28;1988;-75
2023/04/19 03:15:16;;;;;;;;;;;;;;;8.98;73.77;103047.84;5076692;28;5069;-74
2023/04/19 03:17:42;;;;;;;;;;;;;;;8.97;74.07;103039.91;5082481;28;5028;-75
2023/04/19 03:20:10;;;;;;;;;;;;;;;8.96;73.86;103035.56;5071960;28;1998;-74
2023/04/19 03:22:36;;;;;;;;;;;;;;;8.94;74.02;103038.41;5081887;28;2073;-75
2023/04/19 03:25:03;;;;;;;;;;;;;;;8.93;73.77;103036.69;5081233;28;2687;-75
2023/04/19 03:27:30;;;;;;;;;;;;;;;8.92;73.91;103037.69;5073735;28;2240;-75
2023/04/19 03:29:56;;;;;;;;;;;;;;;8.92;73.91;103042.22;5080252;28;2002;-76
2023/04/19 03:32:23;;;;;;;;;;;;;;;8.90;73.65;103039.69;5083399;28;1604;-75
2023/04/19 03:34:50;;;;;;;;;;;;;;;8.87;73.77;103040.81;5082725;28;5239;-75
2023/04/19 03:37:16;;;;;;;;;;;;;;;8.86;73.64;103043.66;5083570;28;1975;-74
2023/04/19 03:39:43;;;;;;;;;;;;;;;8.87;73.61;103042.66;5065925;28;2033;-75
2023/04/19 03:42:09;;;;;;;;;;;;;;;8.85;73.64;103048.19;5078983;28;2240;-75
2023/04/19 03:44:36;;;;;;;;;;;;;;;8.83;73.70;103055.56;5063556;28;1999;-75
2023/04/19 03:47:02;;;;;;;;;;;;;;;8.82;73.56;103053.88;5078718;28;1981;-75
2023/04/19 03:49:29;;;;;;;;;;;;;;;8.81;73.96;103046.78;5054971;28;2074;-74
2023/04/19 03:51:55;;;;;;;;;;;;;;;8.80;73.51;103047.78;5080578;28;2137;-76
2023/04/19 03:54:22;;;;;;;;;;;;;;;8.80;73.58;103046.94;5081997;28;2050;-77
2023/04/19 03:56:48;;;;;;;;;;;;;;;8.78;73.55;103051.59;5078771;28;2177;-76
2023/04/19 03:59:15;;;;;;;;;;;;;;;8.78;73.55;103060.50;5079531;28;2213;-76
2023/04/19 04:01:41;;;;;;;;;;;;;;;8.77;73.75;103053.47;5077758;28;2145;-74
2023/04/19 04:04:08;;;;;;;;;;;;;;;8.15;73.73;102952.84;5083425;28;2054;-75
2023/04/19 04:06:35;;;;;;;;;;;;;;;8.74;73.66;103050.22;5062806;28;2277;-75
2023/04/19 04:09:01;;;;;;;;;;;;;;;8.82;73.15;103053.00;5079269;28;2028;-75
2023/04/19 04:11:28;;;;;;;;;;;;;;;8.79;73.17;103053.28;5077586;28;2101;-76
2023/04/19 04:13:54;;;;;;;;;;;;;;;8.73;73.33;103049.34;5062602;28;2146;-75
2023/04/19 04:16:21;;;;;;;;;;;;;;;8.72;73.57;103044.97;5075525;28;2228;-75
2023/04/19 04:18:48;;;;;;;;;;;;;;;8.70;73.23;103057.72;5076375;28;2115;-75
2023/04/19 04:21:14;;;;;;;;;;;;;;;8.71;73.33;103053.22;5073771;28;5042;-76
2023/04/19 04:23:41;;;;;;;;;;;;;;;8.71;73.50;103059.41;5076405;28;2119;-76
2023/04/19 04:26:08;;;;;;;;;;;;;;;8.77;72.85;103055.31;5080601;28;4905;-76
2023/04/19 04:28:35;;;;;;;;;;;;;;;8.71;73.16;103061.25;5062781;28;2177;-76
2023/04/19 04:31:01;;;;;;;;;;;;;;;8.72;72.85;103063.78;5078740;28;2243;-75
2023/04/19 04:33:28;;;;;;;;;;;;;;;8.69;72.86;103058.72;5078605;28;2160;-75
2023/04/19 04:35:55;;;;;;;;;;;;;;;8.77;72.83;103058.84;5064145;28;1866;-74
2023/04/19 04:38:21;;;;;;;;;;;;;;;8.70;72.81;103055.03;5063794;28;2131;-76
2023/04/19 04:40:48;;;;;;;;;;;;;;;8.74;72.59;103064.50;5078777;28;2081;-75
2023/04/19 04:43:14;;;;;;;;;;;;;;;8.80;72.29;103055.00;5066473;28;2073;-76
2023/04/19 04:45:43;;;;;;;;;;;;;;;8.81;72.26;103054.00;5066818;28;1717;-75
2023/04/19 04:48:09;;;;;;;;;;;;;;;8.84;72.02;103051.84;5077687;28;1947;-76
2023/04/19 04:50:36;;;;;;;;;;;;;;;9.09;71.37;103054.88;5072216;28;1978;-75
2023/04/19 04:53:02;;;;;;;;;;;;;;;8.93;71.60;103060.88;5076364;28;2184;-74
2023/04/19 04:55:29;;;;;;;;;;;;;;;9.01;71.27;103058.31;5062784;28;1925;-75
2023/04/19 04:57:55;;;;;;;;;;;;;;;9.10;70.64;103057.41;5071060;28;1905;-74
2023/04/19 05:00:22;;;;;;;;;;;;;;;8.96;71.11;103059.75;5076113;28;2042;-74
2023/04/19 05:02:49;;;;;;;;;;;;;;;8.95;71.14;103055.38;5059831;28;2186;-75
2023/04/19 05:05:15;;;;;;;;;;;;;;;9.13;70.46;103055.44;5081117;28;2002;-74
2023/04/19 05:07:42;;;;;;;;;;;;;;;9.07;70.51;103057.72;5077867;28;2176;-75
2023/04/19 05:10:08;;;;;;;;;;;;;;;9.04;70.65;103065.22;5086258;28;1995;-74
2023/04/19 05:12:35;;;;;;;;;;;;;;;9.12;70.42;103059.97;5085955;28;2028;-76
2023/04/19 05:15:01;;;;;;;;;;;;;;;9.26;69.70;103048.69;5083599;28;2232;-77
2023/04/19 05:17:28;;;;;;;;;;;;;;;9.22;69.91;103059.91;5083889;28;2137;-76
2023/04/19 05:19:54;;;;;;;;;;;;;;;9.24;70.01;103060.63;5083554;28;2200;-77
2023/04/19 05:22:21;;;;;;;;;;;;;;;9.21;69.87;103053.69;5085591;28;3582;-77
2023/04/19 05:24:48;;;;;;;;;;;;;;;9.20;69.90;103053.81;5082816;28;2022;-79
2023/04/19 05:27:15;;;;;;;;;;;;;;;9.19;69.82;103054.81;5077213;28;5084;-80
2023/04/19 05:29:42;;;;;;;;;;;;;;;9.24;69.50;103056.06;5061022;28;2637;-79
2023/04/19 05:32:08;;;;;;;;;;;;;;;9.04;70.42;103054.47;5082846;28;4943;-81
2023/04/19 05:34:35;;;;;;;;;;;;;;;9.12;69.70;103053.72;5066527;28;1975;-79
2023/04/19 05:37:01;;;;;;;;;;;;;;;9.06;69.98;103055.19;5083565;28;1998;-78
2023/04/19 05:39:28;;;;;;;;;;;;;;;9.08;69.80;103058.53;5080147;28;2130;-77
2023/04/19 05:41:54;;;;;;;;;;;;;;;9.02;69.96;103049.22;5073965;28;2026;-78
2023/04/19 05:44:21;;;;;;;;;;;;;;;8.94;70.10;103059.03;5058707;28;2118;-78
2023/04/19 05:46:47;;;;;;;;;;;;;;;9.03;69.95;103053.63;5084946;28;2303;-77
2023/04/19 05:49:14;;;;;;;;;;;;;;;8.82;70.48;103058.38;5078778;28;2347;-77
2023/04/19 05:51:40;;;;;;;;;;;;;;;8.87;70.54;103058.78;5069318;28;1903;-78
2023/04/19 05:54:11;;;;;;;;;;;;;;;9.01;69.62;103052.94;5086290;28;3536;-78
2023/04/19 05:56:38;;;;;;;;;;;;;;;8.92;70.28;103051.13;5083291;28;3580;-77
2023/04/19 05:59:05;;;;;;;;;;;;;;;8.77;70.78;103055.31;5075118;28;1550;-77
2023/04/19 06:01:31;;;;;;;;;;;;;;;8.69;70.78;103063.25;5085639;28;2118;-75
2023/04/19 06:03:58;;;;;;;;;;;;;;;8.60;71.18;103068.50;5060790;28;2119;-78
2023/04/19 06:06:24;;;;;;;;;;;;;;;8.53;71.63;103061.16;5076552;28;2065;-78
2023/04/19 06:08:51;;;;;;;;;;;;;;;8.57;71.24;103059.88;5067057;28;2225;-76
2023/04/19 06:11:17;;;;;;;;;;;;;;;8.60;71.07;103062.28;5083269;28;1910;-80
2023/04/19 06:13:45;;;;;;;;;;;;;;;8.55;71.15;103054.63;5081785;28;1990;-78
2023/04/19 06:16:11;;;;;;;;;;;;;;;8.45;71.44;103061.88;5079887;28;2254;-78
2023/04/19 06:18:38;;;;;;;;;;;;;;;8.38;71.64;103058.94;5080867;28;2168;-76
2023/04/19 06:21:05;;;;;;;;;;;;;;;8.31;71.33;103036.28;5083390;28;1908;-80
2023/04/19 06:23:31;;;;;;;;;;;;;;;8.34;71.79;103062.84;5063310;28;2173;-74
2023/04/19 06:25:58;;;;;;;;;;;;;;;8.30;72.08;103057.94;5082057;28;2208;-78
2023/04/19 06:28:24;;;;;;;;;;;;;;;8.29;71.97;103062.44;5065408;28;2384;-78
2023/04/19 06:30:52;;;;;;;;;;;;;;;8.27;72.14;103058.22;5085861;28;2045;-79
2023/04/19 06:33:19;;;;;;;;;;;;;;;8.26;71.97;103054.66;5064076;28;4723;-80
2023/04/19 06:35:46;;;;;;;;;;;;;;;8.25;71.91;103054.81;5081218;28;2591;-78
2023/04/19 06:38:12;;;;;;;;;;;;;;;7.96;66.44;103056.53;5082070;28;3229;-77
2023/04/19 06:40:39;;;;;;;;;;;;;;;8.36;69.28;103055.50;5089494;28;2061;-80
2023/04/19 06:43:06;;;;;;;;;;;;;;;8.51;69.92;103050.56;5088174;28;1668;-82
2023/04/19 06:45:32;;;;;;;;;;;;;;;8.36;69.92;103055.50;5083710;28;2022;-82
2023/04/19 06:47:59;;;;;;;;;;;;;;;8.25;70.38;103058.34;5080581;28;1324;-81
2023/04/19 06:50:25;;;;;;;;;;;;;;;8.19;70.99;103051.72;5086918;28;4319;-76
2023/04/19 06:52:52;;;;;;;;;;;;;;;8.19;71.02;103050.88;5084765;28;2019;-80
2023/04/19 06:55:18;;;;;;;;;;;;;;;8.17;70.97;103050.16;5079687;28;1991;-82
2023/04/19 06:57:45;;;;;;;;;;;;;;;8.17;70.92;103042.94;5079476;28;1922;-83
2023/04/19 07:00:12;;;;;;;;;;;;;;;8.17;71.07;103042.09;5062361;28;1772;-80
2023/04/19 07:02:39;;;;;;;;;;;;;;;8.17;71.03;103051.00;5065191;28;3233;-83
2023/04/19 07:05:06;;;;;;;;;;;;;;;8.16;71.22;103049.31;5060116;28;2704;-76
2023/04/19 07:07:33;;;;;;;;;;;;;;;8.15;71.12;103044.94;5061130;28;2125;-78
2023/04/19 07:09:59;;;;;;;;;;;;;;;8.15;70.96;103039.59;5086725;28;2164;-83
2023/04/19 07:12:26;;;;;;;;;;;;;;;8.14;71.13;103039.72;5066667;28;2118;-80
2023/04/19 07:14:56;;;;;;;;;;;;;;;8.16;71.23;103048.47;5079264;28;2217;-83
2023/04/19 07:17:22;;;;;;;;;;;;;;;8.15;71.28;103044.09;5083471;28;2067;-83
2023/04/19 07:19:49;;;;;;;;;;;;;;;8.13;71.14;103038.88;5079912;28;2180;-77
2023/04/19 07:22:15;;;;;;;;;;;;;;;8.14;71.21;103040.53;5082664;28;2169;-79
2023/04/19 07:24:43;;;;;;;;;;;;;;;8.13;71.39;103038.88;5081540;28;2049;-82
2023/04/19 07:27:09;;;;;;;;;;;;;;;8.14;71.42;103034.34;5078306;28;2076;-81
2023/04/19 07:29:36;;;;;;;;;;;;;;;8.14;71.27;103035.19;5079008;28;2216;-81
2023/04/19 07:32:03;;;;;;;;;;;;;;;8.14;71.29;103035.19;5077950;28;2267;-82
2023/04/19 07:34:30;;;;;;;;;;;;;;;8.14;71.20;103035.19;5077997;28;2247;-81
2023/04/19 07:36:56;;;;;;;;;;;;;;;8.14;71.07;103023.59;5060354;28;5057;-81
2023/04/19 07:39:23;;;;;;;;;;;;;;;8.14;71.32;103026.28;5082621;28;2145;-80
2023/04/19 07:41:49;;;;;;;;;;;;;;;8.13;71.08;103017.38;5068086;28;2263;-81
2023/04/19 07:44:16;;;;;;;;;;;;;;;8.13;71.46;103019.22;5064541;28;1903;-79
2023/04/19 07:46:43;;;;;;;;;;;;;;;8.15;71.43;103019.94;5065203;28;2648;-84
2023/04/19 07:49:09;;;;;;;;;;;;;;;8.13;71.19;103016.56;5083450;28;2275;-83
2023/04/19 07:51:36;;;;;;;;;;;;;;;8.13;71.27;103020.06;5082722;28;1572;-83
2023/04/19 07:54:02;;;;;;;;;;;;;;;8.13;71.23;103009.34;5080129;28;4442;-79
2023/04/19 07:56:29;;;;;;;;;;;;;;;8.14;71.50;103015.56;5081779;28;1541;-78
2023/04/19 07:58:55;;;;;;;;;;;;;;;8.13;71.34;103012.03;5081850;28;1969;-79
2023/04/19 08:01:24;;;;;;;;;;;;;;;8.14;71.22;103007.50;5079788;28;2056;-76
2023/04/19 08:03:50;;;;;;;;;;;;;;;8.14;71.24;102999.44;5081034;28;1895;-79
2023/04/19 08:06:17;;;;;;;;;;;;;;;8.14;71.35;102999.44;5064857;28;1505;-75
2023/04/19 08:08:44;;;;;;;;;;;;;;;8.14;71.09;102997.59;5078582;28;3737;-79
2023/04/19 08:11:10;;;;;;;;;;;;;;;8.14;71.37;102991.38;5063604;28;1949;-78
2023/04/19 08:13:37;;;;;;;;;;;;;;;8.13;71.49;102993.22;5081836;28;1017;-78
2023/04/19 08:16:03;;;;;;;;;;;;;;;8.13;71.34;102993.22;5061645;28;4140;-77
2023/04/19 08:18:30;;;;;;;;;;;;;;;8.14;71.34;102986.03;5080436;28;3882;-76
2023/04/19 08:20:57;;;;;;;;;;;;;;;8.14;71.61;102988.69;5073377;28;1537;-80
2023/04/19 08:23:24;;;;;;;;;;;;;;;8.15;71.44;102985.91;5060394;28;1961;-78
2023/04/19 08:25:50;;;;;;;;;;;;;;;8.14;71.66;102989.53;5064756;28;5263;-80
2023/04/19 08:28:17;;;;;;;;;;;;;;;8.14;71.18;102977.97;5067461;28;5658;-78
2023/04/19 08:30:43;;;;;;;;;;;;;;;8.13;71.31;102979.81;5060353;28;2474;-80
2023/04/19 08:33:10;;;;;;;;;;;;;;;8.13;71.19;102977.13;5078242;28;4748;-78
2023/04/19 08:35:37;;;;;;;;;;;;;;;8.15;71.47;102977.00;5071265;28;2175;-80
2023/04/19 08:38:04;;;;;;;;;;;;;;;8.16;71.37;102979.53;5070589;28;6006;-79
2023/04/19 08:40:30;;;;;;;;;;;;;;;8.14;71.16;102986.03;5061406;28;5162;-77
2023/04/19 08:42:57;;;;;;;;;;;;;;;8.13;71.56;102974.44;5057318;28;5175;-76
2023/04/19 08:45:23;;;;;;;;;;;;;;;8.13;71.46;102962.88;5060206;28;5161;-78
2023/04/19 08:47:50;;;;;;;;;;;;;;;8.15;71.57;102977.84;5077534;28;2222;-77
2023/04/19 08:50:17;;;;;;;;;;;;;;;8.15;71.69;102977.00;5056375;28;5367;-80
2023/04/19 08:52:43;;;;;;;;;;;;;;;8.12;71.43;102986.19;5076307;28;1994;-78
2023/04/19 08:55:10;;;;;;;;;;;;;;;8.14;71.77;102967.22;5076218;28;2371;-77
2023/04/19 08:57:36;;;;;;;;;;;;;;;8.16;71.91;102974.16;5060380;28;2285;-79
2023/04/19 09:00:05;;;;;;;;;;;;;;;8.23;71.47;102970.88;5078223;28;1845;-75
2023/04/19 09:02:32;;;;;;;;;;;;;;;8.20;71.52;102964.81;5062272;28;2136;-77
2023/04/19 09:04:58;;;;;;;;;;;;;;;8.19;71.73;102963.13;5078371;28;4759;-78
2023/04/19 09:07:25;;;;;;;;;;;;;;;8.15;71.48;102953.69;5076844;28;2116;-78
2023/04/19 09:09:52;;;;;;;;;;;;;;;8.19;71.60;102952.38;5080078;28;2105;-79
2023/04/19 09:12:18;;;;;;;;;;;;;;;8.16;71.63;102949.16;5078960;28;2118;-77
2023/04/19 09:14:45;;;;;;;;;;;;;;;8.17;71.97;102949.00;5067566;28;1964;-77
2023/04/19 09:17:11;;;;;;;;;;;;;;;8.22;71.54;102942.34;5080763;28;2112;-77
2023/04/19 09:19:38;;;;;;;;;;;;;;;8.24;71.59;102938.53;5066038;28;1906;-75
2023/04/19 09:22:05;;;;;;;;;;;;;;;8.21;71.73;102946.88;5060824;28;1978;-76
2023/04/19 09:24:31;;;;;;;;;;;;;;;8.25;71.67;102940.22;5064333;28;2002;-78
2023/04/19 09:26:58;;;;;;;;;;;;;;;8.28;71.80;102942.59;5079587;28;1812;-79
2023/04/19 09:29:25;;;;;;;;;;;;;;;8.26;71.84;102943.75;5081538;28;1719;-79
2023/04/19 09:31:52;;;;;;;;;;;;;;;8.28;71.78;102937.25;5080808;28;1977;-76
2023/04/19 09:34:18;;;;;;;;;;;;;;;8.28;71.74;102933.72;5064599;28;1437;-76
2023/04/19 09:36:45;;;;;;;;;;;;;;;8.26;71.65;102933.00;5066645;28;2118;-78
2023/04/19 09:39:13;;;;;;;;;;;;;;;8.30;71.75;102932.56;5076405;28;5169;-76
2023/04/19 09:41:39;;;;;;;;;;;;;;;8.27;72.11;102930.19;5077923;28;4010;-78
2023/04/19 09:44:06;;;;;;;;;;;;;;;8.28;72.02;102922.97;5081538;28;4091;-76
2023/04/19 09:46:32;;;;;;;;;;;;;;;8.28;71.88;102921.13;5080828;28;2122;-76
2023/04/19 09:48:59;;;;;;;;;;;;;;;8.28;71.69;102914.91;5061941;28;1514;-78
2023/04/19 09:51:27;;;;;;;;;;;;;;;8.29;71.98;102911.22;5069112;28;1941;-76
2023/04/19 09:53:53;;;;;;;;;;;;;;;8.30;71.98;102908.41;5060280;28;2025;-75
2023/04/19 09:56:21;;;;;;;;;;;;;;;8.29;72.06;102916.59;5074251;28;4207;-77
2023/04/19 09:58:48;;;;;;;;;;;;;;;8.30;72.04;102896.84;5077648;28;1906;-78
2023/04/19 10:01:15;;;;;;;;;;;;;;;8.32;71.98;102897.50;5081456;28;2050;-79
2023/04/19 10:03:41;;;;;;;;;;;;;;;8.33;71.96;102893.84;5083526;28;2445;-80
2023/04/19 10:06:08;;;;;;;;;;;;;;;8.34;72.08;102882.09;5076445;28;1779;-79
2023/04/19 10:08:34;;;;;;;;;;;;;;;8.36;72.05;102891.72;5079333;28;1698;-75
2023/04/19 10:11:01;;;;;;;;;;;;;;;8.35;71.99;102884.66;5077033;28;1985;-75
2023/04/19 10:13:28;;;;;;;;;;;;;;;8.37;72.05;102876.44;5075985;28;2465;-76
2023/04/19 10:15:54;;;;;;;;;;;;;;;8.37;72.13;102871.91;5076034;28;1743;-81
2023/04/19 10:18:21;;;;;;;;;;;;;;;8.36;72.11;102867.53;5076812;28;1906;-75
2023/04/19 10:20:48;;;;;;;;;;;;;;;8.37;72.33;102863.84;5066084;28;1990;-76
2023/04/19 10:23:15;;;;;;;;;;;;;;;8.37;72.25;102857.63;5081062;28;1809;-75
2023/04/19 10:25:44;;;;;;;;;;;;;;;8.36;72.04;102858.66;5059188;28;2000;-76
2023/04/19 10:28:10;;;;;;;;;;;;;;;8.38;72.51;102851.25;5083352;28;1878;-78
2023/04/19 10:30:37;;;;;;;;;;;;;;;8.38;72.18;102849.47;5081792;28;1967;-80
2023/04/19 10:33:05;;;;;;;;;;;;;;;8.40;72.28;102841.25;5083810;28;1291;-78
2023/04/19 10:35:32;;;;;;;;;;;;;;;8.39;72.48;102851.16;5065565;28;1764;-79
2023/04/19 10:37:58;;;;;;;;;;;;;;;8.40;72.58;102843.94;5083498;28;1914;-79
2023/04/19 10:40:25;;;;;;;;;;;;;;;8.40;72.68;102839.41;5082841;28;2018;-80
2023/04/19 10:42:51;;;;;;;;;;;;;;;8.42;72.66;102831.22;5084491;28;2206;-79
2023/04/19 10:45:18;;;;;;;;;;;;;;;8.43;72.73;102837.44;5082555;28;4640;-78
2023/04/19 10:47:44;;;;;;;;;;;;;;;8.43;72.60;102835.59;5079934;28;5094;-80
2023/04/19 10:50:11;;;;;;;;;;;;;;;8.46;72.56;102831.75;5075114;28;1014;-79
2023/04/19 10:52:38;;;;;;;;;;;;;;;8.47;72.90;102836.13;5081668;28;4099;-77
2023/04/19 10:55:04;;;;;;;;;;;;;;;8.48;72.83;102832.47;5083687;28;1599;-79
2023/04/19 10:57:31;;;;;;;;;;;;;;;8.48;73.03;102819.03;5082505;28;1054;-80
2023/04/19 10:59:57;;;;;;;;;;;;;;;8.49;72.83;102816.19;5083058;28;2039;-75
2023/04/19 11:02:26;;;;;;;;;;;;;;;8.50;72.65;102817.91;5065188;28;1966;-78
2023/04/19 11:04:53;;;;;;;;;;;;;;;8.51;73.17;102816.88;5066353;28;5139;-79
2023/04/19 11:07:20;;;;;;;;;;;;;;;8.54;73.04;102816.59;5081475;28;2168;-75
2023/04/19 11:09:46;;;;;;;;;;;;;;;8.55;73.04;102812.06;5083728;28;2082;-76
2023/04/19 11:12:13;;;;;;;;;;;;;;;8.55;73.38;102804.00;5082100;28;1897;-78
2023/04/19 11:14:39;;;;;;;;;;;;;;;8.56;72.87;102801.19;5079813;28;1959;-77
2023/04/19 11:17:06;;;;;;;;;;;;;;;8.59;73.30;102800.03;5080720;28;3625;-78
2023/04/19 11:19:33;;;;;;;;;;;;;;;8.60;72.99;102799.03;5065224;28;1914;-77
2023/04/19 11:21:59;;;;;;;;;;;;;;;8.61;73.13;102792.66;5066419;28;2631;-77
2023/04/19 11:24:26;;;;;;;;;;;;;;;8.61;73.24;102795.34;5083028;28;1395;-78
2023/04/19 11:26:52;;;;;;;;;;;;;;;8.63;73.54;102787.97;5082268;28;2009;-78
2023/04/19 11:29:19;;;;;;;;;;;;;;;8.63;73.30;102788.81;5082567;28;2133;-77
2023/04/19 11:31:46;;;;;;;;;;;;;;;8.66;73.47;102784.16;5083993;28;2268;-76
2023/04/19 11:34:12;;;;;;;;;;;;;;;8.67;73.49;102783.13;5064151;28;2674;-79
2023/04/19 11:36:39;;;;;;;;;;;;;;;8.69;73.60;102786.53;5081299;28;1941;-78
2023/04/19 11:39:06;;;;;;;;;;;;;;;8.70;73.63;102780.97;5079729;28;1932;-79
2023/04/19 11:41:32;;;;;;;;;;;;;;;8.72;73.70;102778.16;5081957;28;1006;-76
2023/04/19 11:43:59;;;;;;;;;;;;;;;8.73;74.12;102767.22;5080460;28;2233;-78
2023/04/19 11:46:25;;;;;;;;;;;;;;;8.76;73.73;102775.00;5063326;28;2257;-79
2023/04/19 11:48:52;;;;;;;;;;;;;;;8.77;74.01;102765.13;5082267;28;1076;-78
2023/04/19 11:51:19;;;;;;;;;;;;;;;8.78;73.94;102764.09;5082035;28;1101;-79
2023/04/19 11:53:45;;;;;;;;;;;;;;;8.81;74.13;102761.09;5076607;28;5313;-79
2023/04/19 11:56:14;;;;;;;;;;;;;;;8.81;74.13;102759.25;5082183;28;4974;-80
2023/04/19 11:58:42;;;;;;;;;;;;;;;8.82;74.18;102755.59;5081363;28;3984;-79
2023/04/19 12:01:09;;;;;;;;;;;;;;;8.84;74.04;102755.41;5081498;28;2277;-80
2023/04/19 12:03:35;;;;;;;;;;;;;;;8.85;73.92;102755.28;5082294;28;1559;-78
2023/04/19 12:06:03;;;;;;;;;;;;;;;8.87;74.37;102755.13;5082595;28;1060;-76
2023/04/19 12:08:30;;;;;;;;;;;;;;;8.89;74.25;102746.91;5080970;28;2254;-78
2023/04/19 12:10:57;;;;;;;;;;;;;;;8.91;74.34;102750.25;5081326;28;5145;-77
2023/04/19 12:13:23;;;;;;;;;;;;;;;8.93;74.26;102745.59;5059227;28;2042;-79
2023/04/19 12:15:50;;;;;;;;;;;;;;;8.94;74.41;102747.25;5075435;28;2097;-78
2023/04/19 12:18:16;;;;;;;;;;;;;;;8.95;74.46;102751.66;5081034;28;2024;-76
2023/04/19 12:20:43;;;;;;;;;;;;;;;8.97;74.54;102739.75;5063945;28;1975;-76
2023/04/19 12:23:12;;;;;;;;;;;;;;;8.99;74.26;102742.28;5083040;28;1766;-76
2023/04/19 12:25:39;;;;;;;;;;;;;;;9.00;74.27;102749.31;5078600;28;2030;-76
2023/04/19 12:28:05;;;;;;;;;;;;;;;9.02;74.24;102737.41;5076011;28;1653;-76
2023/04/19 12:30:32;;;;;;;;;;;;;;;9.04;74.39;102739.97;5078575;28;1888;-78
2023/04/19 12:32:58;;;;;;;;;;;;;;;9.05;74.53;102729.03;5078151;28;1909;-77
2023/04/19 12:35:26;;;;;;;;;;;;;;;9.06;74.74;102722.69;5081038;28;2034;-78
2023/04/19 12:37:52;;;;;;;;;;;;;;;9.08;74.53;102717.97;5081969;28;1100;-80
2023/04/19 12:40:19;;;;;;;;;;;;;;;9.11;74.64;102716.81;5064274;28;1914;-76
2023/04/19 12:42:45;;;;;;;;;;;;;;;9.13;74.42;102712.16;5081373;28;1926;-75
2023/04/19 12:45:12;;;;;;;;;;;;;;;9.14;74.74;102719.19;5065424;28;2115;-76
2023/04/19 12:47:38;;;;;;;;;;;;;;;9.15;74.57;102706.59;5081445;28;1635;-76
2023/04/19 12:50:05;;;;;;;;;;;;;;;9.17;74.89;102709.97;5080699;28;1604;-77
2023/04/19 12:52:31;;;;;;;;;;;;;;;9.20;74.69;102706.97;5081302;28;2077;-77
2023/04/19 12:54:58;;;;;;;;;;;;;;;9.21;74.79;102703.31;5081604;28;1542;-76