Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:38;;;;;;;2.67;1.92;;;10.20;73.70;;;;;;5014014;28;20756;-73
2022/12/01 00:03:04;;;;;;;2.42;1.85;;;10.20;73.60;;;;;;5018370;28;20561;-72
2022/12/01 00:05:30;;;;;;;1.77;1.50;;;10.20;73.20;;;;;;5016926;28;20080;-73
2022/12/01 00:07:58;;;;;;;2.58;1.73;;;10.10;73.30;;;;;;5015605;28;20026;-73
2022/12/01 00:10:27;;;;;;;2.08;1.67;;;10.10;73.50;;;;;;5003590;28;20037;-72
2022/12/01 00:12:58;;;;;;;3.53;2.30;;;10.20;73.50;;;;;;5008104;28;20010;-72
2022/12/01 00:15:29;;;;;;;2.55;1.92;;;10.10;73.20;;;;;;5020932;28;20511;-73
2022/12/01 00:17:55;;;;;;;2.58;2.15;;;10.00;73.30;;;;;;5022319;28;20461;-72
2022/12/01 00:20:21;;;;;;;4.38;2.40;;;9.90;73.40;;;;;;5014306;28;20417;-72
2022/12/01 00:22:47;;;;;;;4.28;2.90;;;9.90;73.50;;;;;;5013628;28;20118;-73
2022/12/01 00:25:15;;;;;;;3.50;2.70;;;9.90;73.70;;;;;;5019845;28;20374;-72
2022/12/01 00:27:41;;;;;;;4.38;2.47;;;9.80;73.90;;;;;;5019366;28;20053;-73
2022/12/01 00:30:10;;;;;;;5.38;2.75;;;9.80;73.90;;;;;;5015459;28;20467;-73
2022/12/01 00:32:36;;;;;;;3.40;2.22;;;9.80;73.90;;;;;;5021674;28;20084;-73
2022/12/01 00:35:04;;;;;;;3.38;2.42;;;9.80;73.90;;;;;;5020434;28;20018;-74
2022/12/01 00:37:31;;;;;;;3.20;2.40;;;9.90;74.10;;;;;;5014523;28;20080;-72
2022/12/01 00:39:57;;;;;;;4.18;3.00;;;9.90;74.30;;;;;;5013470;28;20045;-72
2022/12/01 00:42:23;;;;;;;4.65;2.78;;;9.90;74.10;;;;;;5013893;28;20065;-72
2022/12/01 00:44:48;;;;;;;3.92;2.35;;;9.90;74.30;;;;;;5020022;28;20455;-72
2022/12/01 00:47:14;;;;;;;3.80;2.50;;;9.90;74.40;;;;;;5014250;28;20034;-72
2022/12/01 00:49:40;;;;;;;5.68;3.00;;;9.80;74.40;;;;;;5023350;28;20040;-72
2022/12/01 00:52:06;;;;;;;4.07;2.72;;;9.80;74.30;;;;;;5013744;28;20029;-72
2022/12/01 00:54:32;;;;;;;3.20;2.30;;;9.70;74.40;;;;;;5018696;28;20029;-72
2022/12/01 00:56:58;;;;;;;3.47;2.35;;;9.70;74.60;;;;;;5011467;28;20058;-72
2022/12/01 00:59:24;;;;;;;4.05;2.85;;;9.80;74.70;;;;;;5016297;28;20036;-72
2022/12/01 01:01:50;;;;;;;6.53;2.92;;;9.80;74.70;;;;;;5014408;28;20433;-72
2022/12/01 01:04:16;;;;;;;3.50;2.30;;;9.80;74.80;;;;;;5014690;28;20339;-72
2022/12/01 01:06:42;;;;;;;2.92;2.40;;;9.90;75.00;;;;;;5013011;28;20056;-72
2022/12/01 01:09:09;;;;;;;3.28;2.47;;;9.90;75.50;;;;;;5015419;28;20044;-72
2022/12/01 01:11:35;;;;;;;3.75;2.40;;;9.90;74.90;;;;;;5008768;28;20018;-72
2022/12/01 01:14:01;;;;;;;2.90;2.15;;;9.90;74.80;;;;;;5015467;28;20738;-72
2022/12/01 01:16:26;;;;;;;2.95;2.08;;;10.00;74.30;;;;;;5013653;28;20037;-72
2022/12/01 01:18:52;;;;;;;3.47;2.17;;;10.00;74.50;;;;;;5019545;28;20109;-72
2022/12/01 01:21:20;;;;;;;4.32;2.90;;;9.90;74.20;;;;;;5013424;28;20080;-72
2022/12/01 01:23:46;;;;;;;3.22;2.33;;;9.90;73.70;;;;;;5014918;28;20139;-72
2022/12/01 01:26:21;;;;;;;4.53;2.67;;;9.90;74.10;;;;;;5012905;28;20030;-72
2022/12/01 01:28:47;;;;;;;4.10;2.40;;;9.70;73.90;;;;;;5012974;28;20283;-72
2022/12/01 01:31:17;;;;;;;2.75;2.08;;;9.70;74.30;;;;;;5012659;28;20354;-73
2022/12/01 01:33:43;;;;;;;2.55;1.80;;;9.60;74.30;;;;;;5017121;28;20022;-72
2022/12/01 01:36:09;;;;;;;3.10;2.22;;;9.60;74.40;;;;;;5012566;28;20058;-73
2022/12/01 01:38:35;;;;;;;3.92;2.47;;;9.70;74.40;;;;;;5013461;28;20519;-72
2022/12/01 01:41:02;;;;;;;5.07;2.25;;;9.70;74.10;;;;;;5013533;28;20076;-72
2022/12/01 01:43:47;;;;;;;1.83;1.45;;;9.70;74.00;;;;;;4998996;28;20112;-72
2022/12/01 01:46:42;;;;;;;3.08;2.50;;;9.80;74.10;;;;;;5010821;28;20117;-72
2022/12/01 01:49:13;;;;;;;3.97;2.17;;;9.80;73.90;;;;;;5000215;28;20042;-72
2022/12/01 01:51:49;;;;;;;;;;;9.80;73.50;;;;;;5013548;28;20104;-72
2022/12/01 01:54:32;;;;;;;3.80;2.10;;;9.80;73.20;;;;;;5017127;28;19909;-73
2022/12/01 01:57:00;;;;;;;3.45;2.25;;;9.80;73.20;;;;;;5029449;28;20497;-74
2022/12/01 01:59:30;;;;;;;3.53;1.98;;;9.80;73.40;;;;;;5012327;28;20113;-73
2022/12/01 02:02:01;;;;;;;2.80;1.83;;;9.80;73.00;;;;;;5013395;28;20029;-73
2022/12/01 02:04:27;;;;;;;3.70;2.78;;;9.80;73.40;;;;;;5007513;28;20044;-73
2022/12/01 02:06:54;;;;;;;3.58;2.20;;;9.80;72.90;;;;;;5010776;28;20061;-73
2022/12/01 02:09:20;;;;;;;3.80;2.50;;;9.80;73.30;;;;;;5012259;28;20069;-73
2022/12/01 02:12:20;;;;;;;3.92;2.72;;;9.80;73.20;;;;;;5012180;28;20042;-73
2022/12/01 02:14:58;;;;;;;4.93;2.80;;;9.80;73.50;;;;;;4950073;28;20036;-74
2022/12/01 02:17:54;;;;;;;4.57;2.83;;;9.80;73.80;;;;;;5003886;28;20347;-74
2022/12/01 02:20:38;;;;;;;3.70;2.55;;;9.80;73.50;;;;;;5009893;28;20370;-75
2022/12/01 02:23:49;;;;;;;3.30;2.58;;;9.80;73.60;;;;;;5013837;28;20363;-74
2022/12/01 02:26:20;;;;;;;2.70;2.05;;;9.80;73.60;;;;;;5006942;28;20112;-74
2022/12/01 02:29:29;;;;;;;3.75;2.42;;;9.90;73.40;;;;;;5024790;28;21661;-75
2022/12/01 02:32:08;;;;;;;5.07;2.97;;;9.90;73.10;;;;;;5017385;28;20033;-74
2022/12/01 02:34:53;;;;;;;3.65;2.45;;;9.90;73.30;;;;;;5030604;28;20029;-74
2022/12/01 02:37:43;;;;;;;3.97;2.45;;;9.90;73.50;;;;;;5032085;28;20042;-73
2022/12/01 02:40:21;;;;;;;;;;;9.90;73.70;;;;;;5031074;28;20075;-73
2022/12/01 02:43:01;;;;;;;;;;;9.90;72.60;;;;;;5030609;28;19917;-73
2022/12/01 02:45:40;;;;;;;;;;;9.90;73.30;;;;;;5029965;28;19909;-74
2022/12/01 02:48:13;;;;;;;;;;;9.80;73.10;;;;;;5031121;28;19920;-74
2022/12/01 02:50:39;;;;;;;;;;;9.80;73.20;;;;;;5031687;28;20274;-74
2022/12/01 02:53:06;;;;;;;;;;;9.90;73.30;;;;;;5031955;28;19913;-74
2022/12/01 02:55:32;;;;;;;;;;;9.80;72.90;;;;;;5031063;28;19909;-74
2022/12/01 02:57:57;;;;;;;;;;;9.80;73.20;;;;;;5029680;28;19954;-74
2022/12/01 03:00:23;;;;;;;;;;;9.80;73.30;;;;;;5031363;28;20255;-75
2022/12/01 03:02:51;;;;;;;;;;;9.80;73.20;;;;;;5031331;28;19913;-75
2022/12/01 03:05:17;;;;;;;;;;;9.70;73.20;;;;;;5030364;28;19909;-75
2022/12/01 03:07:42;;;;;;;;;;;9.70;73.50;;;;;;5031707;28;20055;-74
2022/12/01 03:10:13;;;;;;;;;;;9.70;73.80;;;;;;5030665;28;20373;-73
2022/12/01 03:12:48;;;;;;;;;;;9.70;74.00;;;;;;5031055;28;19917;-72
2022/12/01 03:15:46;;;;;;;;;;;9.60;74.10;;;;;;5030810;28;19909;-72
2022/12/01 03:18:20;;;;;;;;;;;9.60;74.40;;;;;;4987356;28;19916;-72
2022/12/01 03:20:49;;;;;;;;;;;9.60;74.70;;;;;;5034589;28;20344;-72
2022/12/01 03:23:17;;;;;;;;;;;9.60;74.80;;;;;;5034334;28;19966;-72
2022/12/01 03:25:45;;;;;;;;;;;9.60;74.90;;;;;;5033156;28;20293;-72
2022/12/01 03:28:12;;;;;;;;;;;9.60;74.90;;;;;;5033980;28;20015;-72
2022/12/01 03:30:38;;;;;;;;;;;9.50;75.20;;;;;;5035251;28;20361;-72
2022/12/01 03:33:08;;;;;;;;;;;9.50;75.20;;;;;;5035312;28;20012;-72
2022/12/01 03:35:43;;;;;;;;;;;9.50;75.50;;;;;;5034367;28;19909;-72
2022/12/01 03:38:16;;;;;;;;;;;9.40;75.60;;;;;;5034449;28;19942;-72
2022/12/01 03:40:43;;;;;;;;;;;9.40;75.80;;;;;;5033081;28;19909;-72
2022/12/01 03:43:09;;;;;;;;;;;9.40;76.20;;;;;;5021504;28;19917;-72
2022/12/01 03:45:47;;;;;;;;;;;9.30;76.20;;;;;;5034080;28;19909;-72
2022/12/01 03:48:13;;;;;;;;;;;9.30;76.40;;;;;;5034793;28;19913;-72
2022/12/01 03:50:51;;;;;;;;;;;9.20;76.60;;;;;;5034908;28;20266;-72
2022/12/01 03:53:18;;;;;;;;;;;9.20;76.90;;;;;;5034588;28;19936;-73
2022/12/01 03:55:45;;;;;;;;;;;9.10;77.20;;;;;;5034344;28;19909;-73
2022/12/01 03:58:13;;;;;;;;;;;9.10;77.30;;;;;;5033941;28;19913;-72
2022/12/01 04:00:39;;;;;;;;;;;9.00;77.50;;;;;;5035447;28;19913;-73
2022/12/01 04:03:04;;;;;;;;;;;9.00;77.70;;;;;;5033988;28;19909;-73
2022/12/01 04:05:31;;;;;;;;;;;9.00;77.90;;;;;;5033859;28;19916;-73
2022/12/01 04:07:57;;;;;;;;;;;9.00;78.30;;;;;;5033778;28;19920;-73
2022/12/01 04:10:23;;;;;;;;;;;9.00;78.00;;;;;;5035553;28;19909;-74
2022/12/01 04:12:48;;;;;;;;;;;9.00;78.20;;;;;;5017162;28;19909;-73
2022/12/01 04:15:14;;;;;;;;;;;8.90;78.90;;;;;;5032734;28;19916;-73
2022/12/01 04:17:43;;;;;;;;;;;8.80;79.10;;;;;;5034750;28;20409;-73
2022/12/01 04:20:12;;;;;;;;;;;8.80;79.00;;;;;;5032559;28;19918;-73
2022/12/01 04:22:38;;;;;;;;;;;8.80;79.10;;;;;;5034186;28;19951;-73
2022/12/01 04:25:05;;;;;;;;;;;8.80;79.20;;;;;;5032912;28;20294;-72
2022/12/01 04:27:31;;;;;;;;;;;8.80;79.80;;;;;;5033137;28;19968;-73
2022/12/01 04:29:56;;;;;;;;;;;8.70;80.00;;;;;;5033801;28;19916;-73
2022/12/01 04:32:22;;;;;;;;;;;8.60;80.80;;;;;;5033254;28;19909;-73
2022/12/01 04:34:48;;;;;;;;;;;8.50;80.50;;;;;;5032116;28;19912;-73
2022/12/01 04:37:13;;;;;;;;;;;8.50;80.60;;;;;;5033403;28;19912;-74
2022/12/01 04:39:40;;;;;;;;;;;8.50;80.90;;;;;;5034169;28;19913;-74
2022/12/01 04:42:07;;;;;;;;;;;8.60;80.80;;;;;;5033773;28;19905;-74
2022/12/01 04:44:32;;;;;;;;;;;8.60;80.60;;;;;;5031654;28;19909;-73
2022/12/01 04:46:58;;;;;;;;;;;8.50;80.90;;;;;;5032234;28;19915;-73
2022/12/01 04:49:23;;;;;;;;;;;8.50;80.90;;;;;;5034472;28;19955;-73
2022/12/01 04:51:49;;;;;;;;;;;8.50;81.00;;;;;;5032668;28;19959;-73
2022/12/01 04:54:15;;;;;;;;;;;8.50;80.90;;;;;;5031969;28;19928;-73
2022/12/01 04:56:41;;;;;;;;;;;8.50;81.40;;;;;;5033066;28;20006;-73
2022/12/01 04:59:07;;;;;;;;;;;8.50;81.30;;;;;;5033184;28;20361;-73
2022/12/01 05:01:33;;;;;;;;;;;8.40;81.60;;;;;;5032909;28;19909;-73
2022/12/01 05:03:58;;;;;;;;;;;8.40;81.60;;;;;;5031893;28;19909;-73
2022/12/01 05:06:25;;;;;;;;;;;8.40;81.50;;;;;;5031287;28;20611;-73
2022/12/01 05:08:56;;;;;;;;;;;8.40;81.80;;;;;;5032753;28;19967;-73
2022/12/01 05:11:23;;;;;;;;;;;8.30;82.10;;;;;;5033124;28;20008;-73
2022/12/01 05:13:48;;;;;;;;;;;8.30;82.10;;;;;;5032330;28;19944;-72
2022/12/01 05:16:16;;;;;;;;;;;8.30;82.50;;;;;;5031996;28;19952;-72
2022/12/01 05:18:42;;;;;;;;;;;8.20;82.70;;;;;;5033127;28;19915;-73
2022/12/01 05:21:09;;;;;;;;;;;8.10;83.00;;;;;;5033153;28;19999;-74
2022/12/01 05:23:35;;;;;;;;;;;8.10;82.80;;;;;;5032951;28;19913;-73
2022/12/01 05:26:01;;;;;;;;;;;8.10;82.40;;;;;;5031421;28;20046;-72
2022/12/01 05:28:27;;;;;;;;;;;8.10;82.30;;;;;;5023396;28;19924;-71
2022/12/01 05:30:53;;;;;;;;;;;8.10;82.70;;;;;;5028184;28;19909;-72
2022/12/01 05:33:19;;;;;;;;;;;8.20;82.50;;;;;;5021092;28;19967;-72
2022/12/01 05:35:46;;;;;;;;;;;8.20;82.50;;;;;;5013052;28;20001;-72
2022/12/01 05:38:12;;;;;;;;;;;8.20;82.50;;;;;;4998101;28;19913;-71
2022/12/01 05:40:38;;;;;;;;;;;8.20;82.50;;;;;;5014298;28;19936;-71
2022/12/01 05:43:04;;;;;;;;;;;8.20;82.40;;;;;;5015120;28;19921;-71
2022/12/01 05:45:29;;;;;;;;;;;8.30;82.40;;;;;;5017502;28;19956;-71
2022/12/01 05:47:56;;;;;;;;;;;8.30;82.40;;;;;;5013194;28;19913;-71
2022/12/01 05:50:22;;;;;;;;;;;8.30;82.20;;;;;;5011234;28;19999;-72
2022/12/01 05:52:48;;;;;;;;;;;8.20;82.20;;;;;;4998186;28;19916;-72
2022/12/01 05:55:13;;;;;;;;;;;8.20;82.20;;;;;;5012007;28;19909;-72
2022/12/01 05:57:39;;;;;;;;;;;8.20;82.30;;;;;;5016585;28;19913;-72
2022/12/01 06:00:05;;;;;;;;;;;8.30;82.40;;;;;;5019643;28;19913;-73
2022/12/01 06:02:30;;;;;;;;;;;8.30;82.50;;;;;;5020625;28;19924;-73
2022/12/01 06:04:56;;;;;;;;;;;8.30;82.50;;;;;;5015425;28;19972;-73
2022/12/01 06:07:24;;;;;;;;;;;8.30;82.50;;;;;;5016343;28;19913;-73
2022/12/01 07:17:16;;;;;;;;;;;8.30;83.10;;;;;;5354213;22;19928;-78
2022/12/01 07:19:42;;;;;;;;;;;8.40;83.30;;;;;;5055099;28;19909;-74
2022/12/01 07:22:07;;;;;;;;;;;8.40;82.90;;;;;;5056282;28;19913;-72
2022/12/01 07:24:33;;;;;;;;;;;8.40;82.40;;;;;;5056033;28;19913;-74
2022/12/01 07:26:58;;;;;;;;;;;8.50;82.50;;;;;;5056461;28;19915;-73
2022/12/01 07:29:24;;;;;;;;;;;8.50;82.50;;;;;;5056322;28;19904;-73
2022/12/01 07:31:50;;;;;;;;;;;8.50;81.90;;;;;;5056659;28;19905;-73
2022/12/01 07:34:15;;;;;;;;;;;8.50;82.40;;;;;;5055071;28;19912;-75
2022/12/01 07:36:41;;;;;;;;;;;8.50;81.40;;;;;;5054535;28;19909;-74
2022/12/01 07:39:07;;;;;;;;;;;8.40;81.80;;;;;;5055889;28;20357;-75
2022/12/01 07:41:33;;;;;;;;;;;8.50;82.00;;;;;;5054713;28;20319;-77
2022/12/01 07:43:59;;;;;;;;;;;8.50;81.90;;;;;;5055455;28;20306;-77
2022/12/01 07:46:25;;;;;;;;;;;8.50;81.80;;;;;;5054183;28;20253;-77
2022/12/01 07:48:51;;;;;;;;;;;8.50;81.80;;;;;;5054549;28;19920;-77
2022/12/01 07:51:17;;;;;;;;;;;8.50;81.90;;;;;;5055758;28;20436;-77
2022/12/01 07:53:44;;;;;;;;;;;8.60;81.90;;;;;;5054817;28;19951;-77
2022/12/01 07:56:10;;;;;;;;;;;8.60;81.80;;;;;;5055544;28;20360;-77
2022/12/01 07:58:35;;;;;;;;;;;8.70;81.80;;;;;;5055088;28;19911;-77
2022/12/01 08:01:15;;;;;;;;;;;8.70;81.70;;;;;;5055853;28;19909;-76
2022/12/01 08:03:41;;;;;;;;;;;8.80;81.50;;;;;;5055868;28;19912;-76
2022/12/01 08:06:07;;;;;;;;;;;8.80;81.60;;;;;;5054940;28;20280;-77
2022/12/01 08:08:33;;;;;;;;;;;8.90;81.30;;;;;;5055376;28;20061;-78
2022/12/01 08:11:00;;;;;;;;;;;8.90;81.10;;;;;;5055675;28;19909;-77
2022/12/01 08:13:26;;;;;;;;;;;8.90;81.40;;;;;;5055921;28;19905;-77
2022/12/01 08:15:53;;;;;;;;;;;9.00;81.40;;;;;;5055004;28;20693;-77
2022/12/01 08:18:18;;;;;;;;;;;9.10;81.30;;;;;;5054670;28;19999;-77
2022/12/01 08:20:44;;;;;;;;;;;9.10;81.30;;;;;;5055426;28;19951;-77
2022/12/01 08:23:09;;;;;;;;;;;9.20;81.10;;;;;;5055230;28;19904;-77
2022/12/01 08:25:35;;;;;;;;;;;9.30;81.00;;;;;;5055210;28;20313;-76
2022/12/01 08:28:00;;;;;;;;;;;9.40;80.90;;;;;;5054093;28;20272;-77
2022/12/01 08:30:26;;;;;;;;;;;9.50;78.50;;;;;;5055042;28;20253;-77
2022/12/01 08:32:53;;;;;;;;;;;9.50;76.80;;;;;;5055124;28;19912;-77
2022/12/01 08:35:18;;;;;;;;;;;9.60;76.80;;;;;;5053797;28;19909;-77
2022/12/01 08:37:44;;;;;;;;;;;9.70;76.60;;;;;;5054952;28;19912;-77
2022/12/01 08:40:10;;;;;;;;;;;9.70;76.00;;;;;;5055098;28;19904;-77
2022/12/01 08:42:35;;;;;;;;;;;9.70;76.00;;;;;;5055170;28;19905;-77
2022/12/01 08:45:01;;;;;;;;;;;9.80;76.10;;;;;;5054852;28;19905;-76
2022/12/01 08:47:27;;;;;;;;;;;9.80;75.40;;;;;;5054436;28;19908;-77
2022/12/01 08:49:53;;;;;;;;;;;9.90;76.60;;;;;;5055339;28;19984;-77
2022/12/01 08:52:19;;;;;;;;;;;9.90;74.90;;;;;;5054999;28;19948;-77
2022/12/01 08:54:45;;;;;;;;;;;9.80;75.20;;;;;;5054580;28;19927;-77
2022/12/01 08:57:10;;;;;;;;;;;9.80;75.00;;;;;;5054713;28;19912;-77
2022/12/01 08:59:36;;;;;;;;;;;9.90;74.80;;;;;;5055053;28;19909;-77
2022/12/01 09:02:01;;;;;;;;;;;10.00;75.90;;;;;;5054824;28;19904;-77
2022/12/01 09:04:28;;;;;;;;;;;10.10;73.90;;;;;;5055039;28;20353;-77
2022/12/01 09:06:55;;;;;;;;;;;10.20;74.70;;;;;;5054888;28;20299;-76
2022/12/01 09:09:22;;;;;;;;;;;10.20;74.70;;;;;;5055545;28;19904;-76
2022/12/01 09:11:48;;;;;;;;;;;10.40;74.60;;;;;;5054633;28;19990;-76
2022/12/01 09:14:15;;;;;;;;;;;10.50;75.20;;;;;;5054747;28;19905;-77
2022/12/01 09:16:41;;;;;;;;;;;10.50;73.80;;;;;;5053441;28;19995;-77
2022/12/01 09:19:07;;;;;;;;;;;10.50;74.00;;;;;;5054581;28;19952;-77
2022/12/01 09:21:33;;;;;;;;;;;10.60;74.30;;;;;;5054922;28;20403;-77
2022/12/01 09:23:59;;;;;;;;;;;10.70;74.40;;;;;;5054904;28;19944;-77
2022/12/01 09:26:25;;;;;;;;;;;10.70;74.40;;;;;;5055576;28;19913;-74
2022/12/01 09:28:52;;;;;;;;;;;10.80;74.20;;;;;;5054360;28;19915;-74
2022/12/01 09:31:19;;;;;;;;;;;10.80;74.40;;;;;;5054562;28;19908;-74
2022/12/01 09:33:45;;;;;;;;;;;10.80;71.10;;;;;;5054311;28;19974;-74
2022/12/01 09:36:10;;;;;;;;;;;10.70;70.80;;;;;;5054029;28;20364;-73
2022/12/01 09:38:36;;;;;;;;;;;10.70;71.20;;;;;;5053881;28;19962;-73
2022/12/01 09:41:14;;;;;;;;;;;10.80;72.10;;;;;;5054295;28;20363;-73
2022/12/01 09:43:42;;;;;;;;;;;10.90;72.70;;;;;;5054306;28;19911;-74
2022/12/01 09:46:12;;;;;;;;;;;11.00;70.80;;;;;;5054193;28;19909;-74
2022/12/01 09:48:42;;;;;;;;;;;11.00;70.40;;;;;;5052595;28;19905;-74
2022/12/01 09:51:27;;;;;;;;;;;11.00;69.90;;;;;;5052765;28;19905;-74
2022/12/01 09:53:56;;;;;;;;;;;11.10;71.30;;;;;;5052212;28;19913;-74
2022/12/01 09:56:23;;;;;;;;;;;11.20;71.00;;;;;;5054095;28;19911;-74
2022/12/01 09:58:54;;;;;;;;;;;11.10;70.10;;;;;;5054066;28;19908;-74
2022/12/01 10:01:22;;;;;;;;;;;11.30;71.00;;;;;;5053957;28;19991;-74
2022/12/01 10:03:53;;;;;;;;;;;11.40;71.10;;;;;;5053342;28;20430;-74
2022/12/01 10:06:23;;;;;;;;;;;11.50;71.10;;;;;;5053824;28;19909;-74
2022/12/01 10:09:14;;;;;;;;;;;11.70;71.10;;;;;;5052511;28;19913;-74
2022/12/01 10:11:41;;;;;;;;;;;11.80;70.90;;;;;;5067866;28;19977;-74
2022/12/01 10:14:13;;;;;;;;;;;12.00;70.60;;;;;;5073644;28;19913;-75
2022/12/01 10:16:43;;;;;;;;;;;12.10;70.70;;;;;;5073625;28;19923;-74
2022/12/01 10:19:16;;;;;;;;;;;12.20;70.70;;;;;;5073709;28;19924;-74
2022/12/01 10:22:11;;;;;;;;;;;12.30;68.90;;;;;;5073753;28;19931;-74
2022/12/01 10:24:49;;;;;;;;;;;12.40;70.10;;;;;;5073779;28;20279;-75
2022/12/01 10:27:32;;;;;;;;;;;12.50;68.60;;;;;;5066606;28;19909;-74
2022/12/01 10:30:07;;;;;;;;;;;12.50;68.40;;;;;;5060503;28;19999;-74
2022/12/01 10:32:44;;;;;;;;;;;12.60;68.40;;;;;;5073590;28;19927;-74
2022/12/01 10:35:12;;;;;;;;;;;12.80;68.80;;;;;;5071745;28;19904;-73
2022/12/01 10:37:38;;;;;;;;;;;12.80;66.30;;;;;;5073392;28;19905;-74
2022/12/01 10:40:04;;;;;;;;;;;13.00;66.90;;;;;;5070073;28;19912;-74
2022/12/01 10:42:36;;;;;;;;;;;13.00;67.40;;;;;;5073186;28;19908;-74
2022/12/01 10:45:05;;;;;;;;;;;13.20;67.20;;;;;;5072857;28;20363;-74
2022/12/01 10:47:31;;;;;;;;;;;13.30;67.00;;;;;;5058473;28;19915;-75
2022/12/01 10:49:56;;;;;;;;;;;13.30;66.00;;;;;;5058202;28;19908;-74
2022/12/01 10:52:28;;;;;;;;;;;13.40;66.60;;;;;;5053132;28;20315;-74
2022/12/01 10:54:53;;;;;;;;;;;13.40;66.30;;;;;;5053041;28;19992;-74
2022/12/01 10:57:19;;;;;;;;;;;13.50;66.10;;;;;;5052313;28;19951;-74
2022/12/01 10:59:47;;;;;;;;;;;13.60;66.10;;;;;;5052354;28;19911;-74
2022/12/01 11:02:14;;;;;;;;;;;13.70;65.90;;;;;;5052462;28;19905;-74
2022/12/01 11:04:45;;;;;;;;;;;13.70;64.90;;;;;;5052451;28;19909;-74
2022/12/01 11:07:18;;;;;;;;;;;13.60;63.20;;;;;;5053032;28;19957;-74
2022/12/01 11:09:45;;;;;;;;;;;13.50;65.60;;;;;;5052675;28;19959;-74
2022/12/01 11:12:13;;;;;;;;;;;13.40;63.20;;;;;;5052782;28;19909;-73
2022/12/01 11:14:41;;;;;;;;;;;13.50;64.90;;;;;;5052913;28;19912;-73
2022/12/01 11:17:33;;;;;;;;;;;13.50;65.40;;;;;;5050990;28;20296;-73
2022/12/01 11:20:15;;;;;;;;;;;13.60;65.30;;;;;;5050312;28;19904;-73
2022/12/01 11:22:41;;;;;;;;;;;13.70;65.50;;;;;;5052196;28;20287;-73
2022/12/01 11:25:17;;;;;;;;;;;13.90;65.60;;;;;;5051293;28;20003;-73
2022/12/01 11:27:50;;;;;;;;;;;14.00;65.30;;;;;;5052550;28;19909;-73
2022/12/01 11:30:21;;;;;;;;;;;14.10;64.90;;;;;;5052733;28;19905;-73
2022/12/01 11:33:05;;;;;;;;;;;14.20;64.10;;;;;;5051349;28;19905;-73
2022/12/01 11:35:33;;;;;;;;;;;14.30;64.20;;;;;;5052485;28;19905;-73
2022/12/01 11:38:00;;;;;;;;;;;14.50;64.00;;;;;;5051008;28;19916;-73
2022/12/01 11:40:27;;;;;;;;;;;14.60;63.40;;;;;;5053520;28;19905;-73
2022/12/01 11:42:54;;;;;;;;;;;14.80;63.60;;;;;;5055809;28;19991;-74
2022/12/01 11:45:19;;;;;;;;;;;15.00;63.20;;;;;;5055771;28;19904;-74
2022/12/01 11:47:59;;;;;;;;;;;15.10;62.90;;;;;;5055860;28;20267;-74
2022/12/01 11:50:26;;;;;;;;;;;15.30;62.00;;;;;;5056054;28;19905;-74
2022/12/01 11:52:52;;;;;;;;;;;15.10;60.30;;;;;;5056019;28;19905;-74
2022/12/01 11:55:22;;;;;;;;;;;15.00;60.90;;;;;;5057247;28;19971;-74
2022/12/01 11:57:49;;;;;;;;;;;14.90;62.10;;;;;;5075950;28;19987;-74
2022/12/01 12:00:17;;;;;;;;;;;14.90;62.10;;;;;;5075832;28;19904;-74
2022/12/01 12:02:52;;;;;;;;;;;14.90;62.30;;;;;;5074181;28;20326;-75
2022/12/01 12:05:41;;;;;;;;;;;14.90;62.30;;;;;;5075451;28;20280;-75
2022/12/01 12:08:06;;;;;;;;;;;14.80;61.00;;;;;;5065045;28;19908;-74
2022/12/01 12:10:36;;;;;;;;;;;14.80;62.40;;;;;;5075600;28;19918;-74
2022/12/01 12:13:14;;;;;;;;;;;14.80;62.70;;;;;;5075433;28;20348;-75
2022/12/01 12:15:43;;;;;;;;;;;14.80;62.90;;;;;;5067070;28;19916;-75
2022/12/01 12:18:11;;;;;;;;;;;14.90;62.90;;;;;;5053524;28;19921;-74
2022/12/01 12:20:36;;;;;;;;;;;14.80;62.20;;;;;;5052664;28;19948;-74
2022/12/01 12:23:05;;;;;;;;;;;14.70;62.60;;;;;;5054488;28;19944;-74
2022/12/01 12:25:30;;;;;;;;;;;14.60;63.10;;;;;;5053559;28;19911;-74
2022/12/01 12:28:08;;;;;;;;;;;14.60;63.30;;;;;;5053873;28;19916;-74
2022/12/01 12:30:40;;;;;;;;;;;14.50;63.40;;;;;;5053899;28;20001;-79
2022/12/01 12:33:26;;;;;;;;;;;14.50;63.90;;;;;;5053625;28;19909;-78
2022/12/01 12:35:54;;;;;;;;;;;14.40;64.00;;;;;;5052226;28;19913;-77
2022/12/01 12:38:35;;;;;;;;;;;14.30;64.10;;;;;;5053258;28;19909;-78
2022/12/01 12:41:12;;;;;;;;;;;14.20;64.60;;;;;;5053467;28;19908;-73
2022/12/01 12:43:56;;;;;;;;;;;14.10;65.10;;;;;;5044692;28;20279;-74
2022/12/01 12:46:43;;;;;;;;;;;14.00;65.10;;;;;;5053161;28;20390;-75
2022/12/01 12:49:11;;;;;;;;;;;13.90;65.60;;;;;;5035316;28;19909;-74
2022/12/01 12:51:43;;;;;;;;;;;13.90;66.10;;;;;;5041436;28;19908;-73
2022/12/01 12:54:09;;;;;;;;;;;13.80;66.00;;;;;;5051160;28;20428;-77
2022/12/01 12:56:35;;;;;;;;;;;13.70;66.00;;;;;;5054227;28;20023;-76
2022/12/01 12:59:03;;;;;;;;;;;13.60;66.00;;;;;;5053836;28;19936;-77
2022/12/01 13:01:37;;;;;;;;;;;13.60;66.10;;;;;;5048970;28;19913;-77
2022/12/01 13:04:05;;;;;;;;;;;13.60;66.70;;;;;;5039950;28;19909;-77
2022/12/01 13:06:49;;;;;;;;;;;13.50;66.60;;;;;;5054515;28;20408;-77
2022/12/01 13:09:18;;;;;;;;;;;13.50;66.70;;;;;;5054851;28;19906;-78
2022/12/01 13:11:46;;;;;;;;;;;13.40;66.50;;;;;;5051168;28;19915;-77
2022/12/01 13:14:18;;;;;;;;;;;13.40;66.50;;;;;;5054672;28;20421;-78
2022/12/01 13:16:46;;;;;;;;;;;13.30;67.10;;;;;;5052362;28;20596;-78
2022/12/01 13:19:21;;;;;;;;;;;13.30;67.10;;;;;;5054436;28;20458;-77
2022/12/01 13:21:48;;;;;;;;;;;13.30;67.30;;;;;;5045396;28;19909;-76
2022/12/01 13:24:16;;;;;;;;;;;13.30;67.30;;;;;;5054496;28;20054;-77
2022/12/01 13:26:44;;;;;;;;;;;13.20;67.50;;;;;;5056377;28;19920;-77
2022/12/01 13:29:13;;;;;;;;;;;13.20;67.30;;;;;;5051581;28;19920;-78
2022/12/01 13:31:43;;;;;;;;;;;13.20;68.00;;;;;;5056137;28;19946;-77
2022/12/01 13:34:17;;;;;;;;;;;13.20;67.90;;;;;;5061841;28;19912;-80
2022/12/01 13:36:47;;;;;;;;;;;13.20;67.60;;;;;;5050280;28;19913;-78
2022/12/01 13:39:18;;;;;;;;;;;13.10;67.50;;;;;;5056393;28;19909;-78
2022/12/01 13:41:44;;;;;;;;;;;13.00;67.00;;;;;;5052840;28;19909;-74
2022/12/01 13:44:15;;;;;;;;;;;13.00;67.40;;;;;;5054354;28;19909;-75
2022/12/01 13:46:41;;;;;;;;;;;12.90;67.80;;;;;;5050976;28;19952;-74
2022/12/01 13:49:25;;;;;;;;;;;12.90;68.00;;;;;;5053527;28;19947;-74
2022/12/01 13:52:10;;;;;;;;;;;12.90;68.20;;;;;;5050631;28;20368;-74
2022/12/01 13:54:36;;;;;;;;;;;12.80;67.00;;;;;;5052578;28;19995;-73
2022/12/01 13:57:03;;;;;;;;;;;12.80;68.00;;;;;;5052571;28;20212;-74
2022/12/01 14:00:02;;;;;;;;;;;12.80;68.20;;;;;;5063711;28;19913;-76
2022/12/01 14:02:31;;;;;;;;;;;12.80;68.50;;;;;;5032016;28;20337;-76
2022/12/01 14:05:16;;;;;;;;;;;12.80;68.80;;;;;;5048466;28;19924;-77
2022/12/01 14:07:42;;;;;;;;;;;12.80;68.30;;;;;;5037432;28;20205;-77
2022/12/01 14:10:19;;;;;;;;;;;12.80;68.50;;;;;;5052256;28;19913;-77
2022/12/01 14:12:45;;;;;;;;;;;12.80;68.60;;;;;;5052796;28;19931;-77
2022/12/01 14:15:27;;;;;;;;;;;12.80;68.70;;;;;;5063186;28;20364;-77
2022/12/01 14:18:00;;;;;;;;;;;12.80;68.80;;;;;;5057174;28;19916;-79
2022/12/01 14:20:26;;;;;;;;;;;12.80;68.90;;;;;;5051073;28;19909;-76
2022/12/01 14:23:03;;;;;;;;;;;12.70;68.60;;;;;;5050718;28;20381;-77
2022/12/01 14:25:29;;;;;;;;;;;12.70;68.80;;;;;;5053652;28;19934;-77
2022/12/01 14:27:59;;;;;;;;;;;12.70;69.10;;;;;;5064216;28;19927;-77
2022/12/01 14:30:46;;;;;;;;;;;12.60;69.00;;;;;;5053299;28;19915;-73
2022/12/01 14:33:30;;;;;;;;;;;12.60;69.40;;;;;;5050330;28;19920;-72
2022/12/01 14:35:59;;;;;;;;;;;12.60;69.50;;;;;;5050777;28;20007;-74
2022/12/01 14:38:27;;;;;;;;;;;12.60;69.70;;;;;;5057038;28;19909;-73
2022/12/01 14:40:53;;;;;;;;;;;12.60;69.60;;;;;;5051180;28;20004;-73
2022/12/01 14:46:07;;;;;;;;;;;12.60;69.90;;;;;;5050413;28;20379;-73
2022/12/01 14:48:44;;;;;;;;;;;12.70;70.00;;;;;;5051878;28;19984;-74
2022/12/01 14:51:12;;;;;;;;;;;12.70;70.30;;;;;;5051844;28;19916;-73
2022/12/01 14:53:40;;;;;;;;;;;12.60;70.40;;;;;;5048995;28;20328;-77
2022/12/01 14:56:14;;;;;;;;;;;12.70;70.60;;;;;;5058218;28;19916;-77
2022/12/01 14:58:49;;;;;;;;;;;12.60;71.10;;;;;;5063386;28;19909;-78
2022/12/01 15:01:15;;;;;;;;;;;12.60;69.80;;;;;;5041575;28;19915;-74
2022/12/01 15:03:42;;;;;;;;;;;12.50;69.90;;;;;;5051508;28;19992;-74
2022/12/01 15:06:08;;;;;;;;;;;12.50;70.40;;;;;;5062301;28;19913;-77
2022/12/01 15:08:35;;;;;;;;;;;12.40;70.40;;;;;;5051919;28;19917;-77
2022/12/01 15:11:03;;;;;;;;;;;12.40;70.60;;;;;;5052932;28;20003;-76
2022/12/01 15:13:30;;;;;;;;;;;12.40;70.80;;;;;;5052681;28;20448;-76
2022/12/01 15:16:00;;;;;;;;;;;12.40;71.00;;;;;;5054536;28;19908;-77
2022/12/01 15:18:29;;;;;;;;;;;12.40;70.70;;;;;;5055714;28;19925;-76
2022/12/01 15:21:10;;;;;;;;;;;12.30;71.00;;;;;;5038151;28;19917;-77
2022/12/01 15:23:36;;;;;;;;;;;12.30;71.20;;;;;;5055920;28;20427;-77
2022/12/01 15:26:02;;;;;;;;;;;12.30;71.20;;;;;;5057563;28;19916;-77
2022/12/01 15:28:29;;;;;;;;;;;12.30;71.20;;;;;;5059762;28;19912;-78
2022/12/01 15:30:55;;;;;;;;;;;12.20;71.30;;;;;;5063544;28;19908;-74