Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:45;;;;;;;65.87;38.20;;;-4.60;1.00;;;;;;5013002;28;20258;-57
2022/12/13 00:04:12;;;;;;;75.20;38.63;;;-4.60;1.00;;;;;;5026667;28;20252;-65
2022/12/13 00:06:39;;;;;;;69.43;38.67;;;-4.60;1.00;;;;;;5017065;28;20311;-65
2022/12/13 00:09:07;;;;;;;64.93;37.00;;;-4.70;1.00;;;;;;5008087;28;20220;-65
2022/12/13 00:11:34;;;;;;;66.20;37.47;;;-4.80;1.00;;;;;;5024851;28;20196;-67
2022/12/13 00:14:01;;;;;;;68.33;37.10;;;-4.80;1.00;;;;;;5024625;28;20250;-64
2022/12/13 00:16:28;;;;;;;67.07;37.23;;;-4.80;1.00;;;;;;5007448;28;20627;-63
2022/12/13 00:18:58;;;;;;;69.77;37.03;;;-4.90;1.00;;;;;;4999934;28;20506;-67
2022/12/13 00:21:28;;;;;;;68.77;35.37;;;-4.90;1.00;;;;;;5027139;28;20219;-65
2022/12/13 00:23:56;;;;;;;67.47;37.83;;;-4.90;1.00;;;;;;5006272;28;20196;-64
2022/12/13 00:26:26;;;;;;;66.07;34.73;;;-5.00;1.00;;;;;;5027115;28;20521;-59
2022/12/13 00:28:54;;;;;;;59.20;34.13;;;-5.00;1.00;;;;;;4997659;28;20291;-58
2022/12/13 00:31:24;;;;;;;61.43;34.90;;;-5.10;1.00;;;;;;5008603;28;20270;-56
2022/12/13 00:34:11;;;;;;;62.63;35.43;;;-5.10;1.00;;;;;;5010661;28;20227;-58
2022/12/13 00:36:38;;;;;;;59.53;34.17;;;-5.10;1.00;;;;;;5001093;28;20204;-59
2022/12/13 00:39:05;;;;;;;55.93;33.03;;;-5.10;1.00;;;;;;5025004;28;20528;-65
2022/12/13 00:41:36;;;;;;;62.77;35.27;;;-5.10;1.00;;;;;;5026762;28;20192;-64
2022/12/13 00:44:05;;;;;;;65.27;36.50;;;-5.10;1.00;;;;;;4999900;28;20192;-66
2022/12/13 00:46:32;;;;;;;61.63;35.20;;;-5.10;1.00;;;;;;5025166;28;20255;-65
2022/12/13 00:49:00;;;;;;;63.90;36.90;;;-5.20;1.00;;;;;;5024942;28;20276;-59
2022/12/13 00:51:29;;;;;;;60.33;35.10;;;-5.20;1.00;;;;;;4984653;28;20981;-61
2022/12/13 00:53:57;;;;;;;66.57;36.77;;;-5.20;1.00;;;;;;4996381;28;20193;-61
2022/12/13 00:56:27;;;;;;;70.63;36.97;;;-5.20;1.00;;;;;;5025948;28;20287;-58
2022/12/13 00:58:55;;;;;;;84.87;42.87;;;-5.20;1.00;;;;;;5021374;28;20211;-58
2022/12/13 01:01:26;;;;;;;81.10;41.80;;;-5.20;1.00;;;;;;5005341;28;20211;-58
2022/12/13 01:03:55;;;;;;;69.53;38.93;;;-5.30;1.00;;;;;;4999284;28;21061;-58
2022/12/13 01:06:29;;;;;;;62.77;35.43;;;-5.30;1.00;;;;;;5006433;28;20283;-58
2022/12/13 01:08:56;;;;;;;62.77;34.07;;;-5.30;1.00;;;;;;5002680;28;20212;-60
2022/12/13 01:11:24;;;;;;;59.17;34.27;;;-5.30;1.00;;;;;;5022804;28;20187;-58
2022/12/13 01:13:51;;;;;;;63.40;34.70;;;-5.30;1.00;;;;;;5013938;28;20207;-59
2022/12/13 01:16:18;;;;;;;58.80;33.30;;;-5.30;1.00;;;;;;5006886;28;20185;-58
2022/12/13 01:18:46;;;;;;;64.50;37.50;;;-5.20;1.00;;;;;;5023234;28;20295;-59
2022/12/13 01:21:17;;;;;;;70.40;37.97;;;-5.30;1.00;;;;;;4999975;28;20265;-59
2022/12/13 01:23:44;;;;;;;73.10;39.00;;;-5.40;99.90;;;;;;4987187;28;20204;-58
2022/12/13 01:26:17;;;;;;;68.87;36.40;;;-5.40;99.90;;;;;;5022761;28;20243;-58
2022/12/13 01:28:44;;;;;;;64.60;34.63;;;-5.40;99.90;;;;;;5024944;28;20735;-58
2022/12/13 01:31:14;;;;;;;57.80;33.43;;;-5.50;99.90;;;;;;5023247;28;20536;-58
2022/12/13 01:33:41;;;;;;;53.80;31.40;;;-5.40;99.90;;;;;;5004848;28;20200;-59
2022/12/13 01:36:12;;;;;;;56.20;31.07;;;-5.40;99.90;;;;;;5006737;28;20339;-58
2022/12/13 01:38:39;;;;;;;48.70;28.73;;;-5.50;99.90;;;;;;4989066;28;20675;-59
2022/12/13 01:41:08;;;;;;;47.43;28.90;;;-5.50;99.90;;;;;;5015191;28;20262;-65
2022/12/13 01:43:46;;;;;;;52.27;30.33;;;-5.60;99.90;;;;;;4997661;28;20683;-65
2022/12/13 01:46:16;;;;;;;51.47;29.40;;;-5.60;99.90;;;;;;5022603;28;20239;-59
2022/12/13 01:48:58;;;;;;;51.80;29.93;;;-5.60;99.90;;;;;;5023876;28;20202;-60
2022/12/13 01:51:49;;;;;;;43.23;27.23;;;-5.60;99.90;;;;;;5005141;28;20258;-59
2022/12/13 01:54:21;;;;;;;43.53;25.80;;;-5.60;99.90;;;;;;5020721;28;20204;-59
2022/12/13 01:56:53;;;;;;;44.47;26.70;;;-5.60;99.90;;;;;;5005882;28;20287;-59
2022/12/13 01:59:27;;;;;;;43.40;26.67;;;-5.60;99.90;;;;;;5021983;28;20208;-58
2022/12/13 02:01:54;;;;;;;43.63;26.77;;;-5.60;99.90;;;;;;5053111;22;20215;-66
2022/12/13 02:04:32;;;;;;;50.90;27.23;;;-5.70;99.90;;;;;;5017184;28;20243;-67
2022/12/13 02:07:00;;;;;;;43.37;25.23;;;-5.60;99.90;;;;;;5006849;28;20208;-67
2022/12/13 02:09:27;;;;;;;46.77;26.73;;;-5.60;99.90;;;;;;5016626;28;20286;-68
2022/12/13 02:11:54;;;;;;;45.80;26.27;;;-5.50;99.90;;;;;;5007129;28;20610;-67
2022/12/13 02:14:21;;;;;;;47.83;26.70;;;-5.60;99.90;;;;;;5012823;28;20676;-67
2022/12/13 02:17:16;;;;;;;40.17;25.47;;;-5.60;99.90;;;;;;4998908;28;20684;-67
2022/12/13 02:20:04;;;;;;;40.07;25.43;;;-5.70;99.90;;;;;;5012724;28;20200;-66
2022/12/13 02:22:47;;;;;;;42.70;25.20;;;-5.80;99.90;;;;;;4998790;28;20252;-66
2022/12/13 02:25:58;;;;;;;45.50;25.77;;;-5.80;99.90;;;;;;5016262;28;20671;-67
2022/12/13 02:28:37;;;;;;;39.83;23.03;;;-5.80;99.90;;;;;;5016196;28;20192;-67
2022/12/13 02:31:36;;;;;;;41.10;24.43;;;-5.80;99.90;;;;;;5010738;28;20287;-67
2022/12/13 02:34:12;;;;;;;43.53;25.47;;;-5.70;99.90;;;;;;5014282;28;20219;-66
2022/12/13 02:37:27;;;;;;;41.90;25.50;;;-5.60;99.90;;;;;;4997630;28;20694;-67
2022/12/13 02:40:02;;;;;;;39.57;23.90;;;-5.70;99.90;;;;;;4957396;28;20217;-67
2022/12/13 02:43:00;;;;;;;42.83;24.17;;;-5.80;99.90;;;;;;5008888;28;20204;-67
2022/12/13 02:45:40;;;;;;;37.77;24.40;;;-5.80;99.90;;;;;;4996353;28;20201;-66
2022/12/13 02:48:10;;;;;;;42.60;24.73;;;-5.90;99.90;;;;;;5014089;28;20270;-66
2022/12/13 02:50:38;;;;;;;42.93;25.33;;;-6.00;99.90;;;;;;5014048;28;20616;-65
2022/12/13 02:53:07;;;;;;;46.00;24.03;;;-6.00;99.90;;;;;;5014477;28;20279;-66
2022/12/13 02:55:38;;;;;;;44.93;25.27;;;-5.90;99.90;;;;;;5016055;28;20199;-66
2022/12/13 02:58:05;;;;;;;39.40;25.17;;;-5.90;99.90;;;;;;5015005;28;20284;-65
2022/12/13 03:00:45;;;;;;;35.00;23.73;;;-6.00;99.90;;;;;;5014196;28;20259;-66
2022/12/13 03:03:38;;;;;;;43.57;24.27;;;-6.00;99.90;;;;;;5014064;28;20245;-65
2022/12/13 03:06:30;;;;;;;42.10;24.73;;;-6.00;99.90;;;;;;5003213;28;20782;-66
2022/12/13 03:09:25;;;;;;;38.20;24.10;;;-6.00;99.90;;;;;;5013891;28;20574;-65
2022/12/13 03:15:57;;;;;;;36.03;22.90;;;-6.10;99.90;;;;;;4980183;28;20294;-66
2022/12/13 03:18:26;;;;;;;40.47;24.10;;;-6.10;99.90;;;;;;5015978;28;20287;-67
2022/12/13 03:21:00;;;;;;;39.20;24.37;;;-6.00;99.90;;;;;;5014779;28;20204;-67
2022/12/13 03:23:27;;;;;;;42.93;25.70;;;-6.00;99.90;;;;;;4997416;28;20758;-67
2022/12/13 03:26:03;;;;;;;41.23;24.83;;;-6.10;99.90;;;;;;5013884;28;20679;-66
2022/12/13 03:28:30;;;;;;;44.27;24.23;;;-6.10;99.90;;;;;;5015866;28;20197;-69
2022/12/13 03:30:57;;;;;;;42.53;25.40;;;-6.10;99.90;;;;;;5010940;28;20703;-60
2022/12/13 03:33:24;;;;;;;43.53;26.50;;;-6.10;99.90;;;;;;5008193;28;20288;-61
2022/12/13 03:35:51;;;;;;;41.37;25.40;;;-6.10;99.90;;;;;;5004695;28;20189;-62
2022/12/13 03:38:18;;;;;;;39.03;24.27;;;-6.20;99.90;;;;;;5004645;28;20397;-63
2022/12/13 03:40:52;;;;;;;41.43;24.53;;;-6.30;99.90;;;;;;5017862;28;20193;-61
2022/12/13 03:43:20;;;;;;;38.67;23.27;;;-6.30;99.90;;;;;;5017212;28;20688;-62
2022/12/13 03:45:49;;;;;;;40.20;23.30;;;-6.10;99.90;;;;;;5017971;28;20192;-62
2022/12/13 03:48:17;;;;;;;44.17;23.77;;;-6.00;99.90;;;;;;5015873;28;20563;-62
2022/12/13 03:50:52;;;;;;;37.33;23.20;;;-6.00;99.90;;;;;;5002123;28;20199;-63
2022/12/13 03:53:20;;;;;;;44.70;23.83;;;-6.10;99.90;;;;;;5016541;28;20219;-63
2022/12/13 03:55:59;;;;;;;37.90;23.07;;;-6.10;99.90;;;;;;5017647;28;20220;-62
2022/12/13 03:58:28;;;;;;;38.67;23.13;;;-6.20;99.90;;;;;;5017898;28;20613;-64
2022/12/13 04:01:04;;;;;;;43.43;24.33;;;-6.20;99.90;;;;;;5019742;28;20855;-62
2022/12/13 04:03:31;;;;;;;41.83;25.13;;;-6.30;99.90;;;;;;5017764;28;20726;-61
2022/12/13 04:05:58;;;;;;;41.83;23.03;;;-6.30;99.90;;;;;;5018488;28;20196;-63
2022/12/13 04:08:25;;;;;;;40.40;23.70;;;-6.30;99.90;;;;;;5017177;28;20193;-63
2022/12/13 04:10:52;;;;;;;37.63;22.43;;;-6.30;99.90;;;;;;5016992;28;20284;-63
2022/12/13 04:13:31;;;;;;;39.80;22.43;;;-6.40;99.90;;;;;;5019692;28;20196;-62
2022/12/13 04:15:59;;;;;;;42.63;23.37;;;-6.40;99.90;;;;;;5001424;28;20232;-61
2022/12/13 04:18:26;;;;;;;42.90;24.50;;;-6.40;99.90;;;;;;5007734;28;20185;-63
2022/12/13 04:20:53;;;;;;;44.93;22.43;;;-6.40;99.90;;;;;;5018416;28;20279;-61
2022/12/13 04:23:20;;;;;;;44.97;24.10;;;-6.40;99.90;;;;;;5019390;28;20217;-62
2022/12/13 04:25:47;;;;;;;41.97;22.90;;;-6.40;99.90;;;;;;5017581;28;20777;-61
2022/12/13 04:28:14;;;;;;;44.33;23.60;;;-6.50;99.90;;;;;;5015838;28;20691;-61
2022/12/13 04:30:50;;;;;;;44.50;22.83;;;-6.50;99.90;;;;;;5018490;28;20187;-62
2022/12/13 04:33:20;;;;;;;41.57;23.27;;;-6.50;99.90;;;;;;5017449;28;20192;-63
2022/12/13 04:35:47;;;;;;;39.13;22.23;;;-6.50;99.90;;;;;;5015170;28;20262;-62
2022/12/13 04:38:14;;;;;;;39.80;22.57;;;-6.50;99.90;;;;;;4996729;28;20251;-62
2022/12/13 04:40:41;;;;;;;44.37;23.40;;;-6.50;99.90;;;;;;5012823;28;20617;-64
2022/12/13 04:43:08;;;;;;;40.47;23.80;;;-6.50;99.90;;;;;;5013780;28;20576;-64
2022/12/13 04:45:35;;;;;;;43.43;24.10;;;-6.50;99.90;;;;;;4991418;28;20331;-64
2022/12/13 04:48:02;;;;;;;42.23;23.80;;;-6.50;99.90;;;;;;5013607;28;20220;-65
2022/12/13 04:50:31;;;;;;;47.50;25.20;;;-6.50;99.90;;;;;;5014221;28;20798;-64
2022/12/13 04:52:58;;;;;;;41.37;23.17;;;-6.60;99.90;;;;;;5013927;28;20600;-65
2022/12/13 04:55:25;;;;;;;44.80;23.63;;;-6.60;99.90;;;;;;5015365;28;20280;-65
2022/12/13 04:57:52;;;;;;;40.50;22.43;;;-6.60;99.90;;;;;;5016039;28;20291;-64
2022/12/13 05:00:21;;;;;;;39.70;23.30;;;-6.70;99.90;;;;;;5016733;28;20672;-65
2022/12/13 05:02:48;;;;;;;44.07;24.30;;;-6.60;99.90;;;;;;5017204;28;20714;-64
2022/12/13 05:05:15;;;;;;;42.63;22.90;;;-6.60;99.90;;;;;;5017018;28;20199;-66
2022/12/13 05:07:43;;;;;;;46.97;23.83;;;-6.60;99.90;;;;;;5017341;28;20509;-65
2022/12/13 05:10:10;;;;;;;40.47;23.00;;;-6.70;99.90;;;;;;5016284;28;20284;-64
2022/12/13 05:12:37;;;;;;;43.00;23.50;;;-6.70;99.90;;;;;;4996737;28;20201;-64
2022/12/13 05:15:05;;;;;;;58.30;29.03;;;-6.70;99.90;;;;;;5007437;28;20204;-64
2022/12/13 05:17:32;;;;;;;72.10;34.10;;;-6.70;99.90;;;;;;5018174;28;20205;-64
2022/12/13 05:19:59;;;;;;;43.03;26.30;;;-6.60;99.90;;;;;;5016972;28;20247;-66
2022/12/13 05:22:26;;;;;;;47.63;23.93;;;-6.60;99.90;;;;;;5018294;28;20193;-65
2022/12/13 05:24:53;;;;;;;44.67;24.67;;;-6.70;99.90;;;;;;5015657;28;20692;-64
2022/12/13 05:27:21;;;;;;;46.77;26.77;;;-6.70;99.90;;;;;;4999116;28;20205;-65
2022/12/13 05:29:53;;;;;;;46.10;24.37;;;-6.70;99.90;;;;;;5011949;28;20394;-65
2022/12/13 05:32:32;;;;;;;41.90;22.63;;;-6.80;96.30;;;;;;5015192;28;20200;-63
2022/12/13 05:35:17;;;;;;;42.70;22.53;;;-6.70;99.90;;;;;;5015584;28;20223;-63
2022/12/13 05:37:53;;;;;;;45.10;23.87;;;-6.60;99.90;;;;;;5016394;28;20208;-63
2022/12/13 05:40:26;;;;;;;44.83;21.83;;;-6.60;99.90;;;;;;5016122;28;20189;-63
2022/12/13 05:42:53;;;;;;;44.63;22.33;;;-6.70;99.90;;;;;;5015094;28;20201;-63
2022/12/13 05:45:31;;;;;;;52.10;25.17;;;-6.70;99.90;;;;;;5014520;28;20207;-64
2022/12/13 05:47:59;;;;;;;48.47;24.80;;;-6.80;99.90;;;;;;5018720;28;20458;-63
2022/12/13 05:50:26;;;;;;;45.83;24.07;;;-6.80;99.90;;;;;;5000434;28;20587;-63
2022/12/13 05:52:53;;;;;;;46.67;23.70;;;-6.80;99.90;;;;;;5014571;28;20518;-64
2022/12/13 05:55:20;;;;;;;46.10;23.97;;;-6.80;99.10;;;;;;5002466;28;20295;-62
2022/12/13 05:57:47;;;;;;;65.87;36.67;;;-6.90;85.20;;;;;;5014082;28;20204;-62
2022/12/13 06:00:17;;;;;;;49.30;28.30;;;-6.80;99.90;;;;;;5017174;28;20189;-64
2022/12/13 06:02:57;;;;;;;40.83;22.87;;;-6.80;99.90;;;;;;5014920;28;20906;-62
2022/12/13 06:05:31;;;;;;;46.27;24.07;;;-6.80;99.90;;;;;;5006065;28;20201;-63
2022/12/13 06:07:59;;;;;;;44.07;23.53;;;-6.80;94.40;;;;;;5000353;28;20200;-61
2022/12/13 06:10:27;;;;;;;42.43;22.70;;;-6.90;99.90;;;;;;5015655;28;20557;-61
2022/12/13 06:13:03;;;;;;;40.10;22.67;;;-6.90;99.60;;;;;;5018312;28;20191;-61
2022/12/13 06:15:47;;;;;;;45.30;22.80;;;-6.90;97.50;;;;;;5014338;28;20222;-62
2022/12/13 06:18:14;;;;;;;43.53;23.03;;;-6.90;96.30;;;;;;5016906;28;20220;-61
2022/12/13 06:20:41;;;;;;;43.53;24.03;;;-6.90;99.90;;;;;;5015311;28;20200;-61
2022/12/13 06:23:08;;;;;;;44.93;23.57;;;-6.90;99.90;;;;;;5017174;28;20228;-62
2022/12/13 06:25:36;;;;;;;43.43;24.57;;;-6.90;99.90;;;;;;5015105;28;20192;-62
2022/12/13 06:28:03;;;;;;;44.20;25.20;;;-6.90;95.20;;;;;;5018003;28;20647;-62
2022/12/13 06:30:30;;;;;;;44.40;23.83;;;-6.90;93.70;;;;;;5015353;28;20287;-62
2022/12/13 06:32:58;;;;;;;49.53;25.43;;;-6.90;96.10;;;;;;5016086;28;20208;-61
2022/12/13 06:35:25;;;;;;;41.17;23.80;;;-7.00;69.70;;;;;;5015943;28;20200;-62
2022/12/13 06:37:56;;;;;;;41.07;23.77;;;-7.10;62.70;;;;;;5014826;28;20208;-61
2022/12/13 06:40:29;;;;;;;55.10;25.60;;;-7.00;90.90;;;;;;5015654;28;20444;-60
2022/12/13 06:42:57;;;;;;;45.50;26.37;;;-6.90;99.30;;;;;;5006025;28;20203;-60
2022/12/13 06:45:24;;;;;;;56.23;26.97;;;-6.90;95.50;;;;;;5016062;28;20220;-61
2022/12/13 06:47:51;;;;;;;51.27;26.50;;;-7.00;70.60;;;;;;4994968;28;20215;-62
2022/12/13 06:50:18;;;;;;;54.07;27.87;;;-7.00;75.10;;;;;;5016885;28;20271;-61
2022/12/13 06:52:46;;;;;;;55.90;29.17;;;-7.10;68.40;;;;;;5015242;28;20308;-61
2022/12/13 06:55:13;;;;;;;56.03;28.70;;;-7.10;83.70;;;;;;5010390;28;20599;-61
2022/12/13 06:57:49;;;;;;;76.60;38.23;;;-7.00;89.80;;;;;;5014865;28;20268;-61
2022/12/13 07:00:16;;;;;;;74.47;35.40;;;-7.00;99.90;;;;;;5009989;28;20196;-61
2022/12/13 07:02:54;;;;;;;71.67;32.33;;;-6.90;99.90;;;;;;5007099;28;20238;-61
2022/12/13 07:05:21;;;;;;;71.53;34.90;;;-6.90;99.90;;;;;;5017135;28;20594;-63
2022/12/13 07:07:48;;;;;;;90.67;43.87;;;-7.00;90.20;;;;;;5016056;28;20235;-61
2022/12/13 07:10:15;;;;;;;109.60;47.63;;;-7.00;92.90;;;;;;4997108;28;20208;-61
2022/12/13 07:12:49;;;;;;;103.57;45.67;;;-7.00;99.90;;;;;;5017641;28;20270;-61
2022/12/13 07:15:16;;;;;;;75.53;37.37;;;-7.00;98.10;;;;;;5019827;28;20282;-62
2022/12/13 07:17:43;;;;;;;135.73;58.73;;;-7.00;86.50;;;;;;5018838;28;20244;-63
2022/12/13 07:20:12;;;;;;;85.03;38.73;;;-7.00;95.20;;;;;;5019272;28;20196;-63
2022/12/13 07:22:39;;;;;;;56.63;28.00;;;-7.00;83.00;;;;;;5016321;28;20668;-59
2022/12/13 07:25:14;;;;;;;49.80;24.70;;;-7.10;62.50;;;;;;5018035;28;20192;-58
2022/12/13 07:28:03;;;;;;;43.13;23.87;;;-7.10;61.10;;;;;;5020951;28;20665;-58
2022/12/13 07:30:36;;;;;;;45.67;23.63;;;-7.10;57.40;;;;;;5018580;28;20683;-58
2022/12/13 07:33:08;;;;;;;48.93;25.53;;;-7.10;90.40;;;;;;5019241;28;20231;-58
2022/12/13 07:35:35;;;;;;;52.10;23.53;;;-7.00;79.80;;;;;;5017261;28;20719;-58
2022/12/13 07:38:09;;;;;;;51.83;25.27;;;-6.90;92.20;;;;;;5019413;28;20207;-58
2022/12/13 07:40:37;;;;;;;48.33;25.70;;;-6.80;95.20;;;;;;5001869;28;20200;-57
2022/12/13 07:43:05;;;;;;;47.50;24.87;;;-6.80;99.90;;;;;;5016975;28;20242;-58
2022/12/13 07:45:32;;;;;;;48.73;25.07;;;-6.80;83.40;;;;;;5017132;28;20237;-58
2022/12/13 07:48:04;;;;;;;50.50;25.80;;;-6.70;94.60;;;;;;5010318;28;20863;-58
2022/12/13 07:50:31;;;;;;;50.67;25.07;;;-6.70;88.50;;;;;;5016234;28;20212;-58
2022/12/13 07:53:05;;;;;;;40.73;22.23;;;-6.70;81.30;;;;;;5018116;28;20211;-59
2022/12/13 07:55:33;;;;;;;57.53;32.23;;;-6.70;90.50;;;;;;5018601;28;20196;-59
2022/12/13 07:58:09;;;;;;;80.00;39.03;;;-6.70;95.00;;;;;;5018371;28;20213;-58
2022/12/13 08:00:40;;;;;;;61.23;31.67;;;-6.60;96.90;;;;;;5017692;28;20184;-58
2022/12/13 08:03:13;;;;;;;51.40;24.20;;;-6.60;99.20;;;;;;5017463;28;20232;-59
2022/12/13 08:06:06;;;;;;;41.40;22.37;;;-6.50;99.90;;;;;;5003116;28;20188;-58
2022/12/13 08:08:33;;;;;;;40.97;23.30;;;-6.40;99.90;;;;;;5005693;28;20793;-59
2022/12/13 08:11:09;;;;;;;41.87;23.80;;;-6.40;99.90;;;;;;5017635;28;20326;-59
2022/12/13 08:13:37;;;;;;;39.97;22.30;;;-6.30;99.90;;;;;;5017904;28;20201;-59
2022/12/13 08:16:07;;;;;;;38.40;20.90;;;-6.20;99.90;;;;;;5002080;28;20546;-58
2022/12/13 08:18:55;;;;;;;48.63;23.87;;;-6.20;99.90;;;;;;5005473;28;20219;-59
2022/12/13 08:21:38;;;;;;;45.60;24.10;;;-6.10;99.90;;;;;;4998281;28;20210;-59
2022/12/13 08:24:27;;;;;;;44.00;24.47;;;-6.10;99.90;;;;;;4996501;28;20656;-58
2022/12/13 08:26:59;;;;;;;42.73;23.00;;;-6.00;99.90;;;;;;4996201;28;20731;-59
2022/12/13 08:29:28;;;;;;;41.87;23.07;;;-5.90;99.90;;;;;;5013703;28;20201;-58
2022/12/13 08:32:06;;;;;;;46.17;22.97;;;-5.90;99.90;;;;;;5015716;28;20196;-58
2022/12/13 08:34:33;;;;;;;36.53;21.47;;;-5.80;99.90;;;;;;5007462;28;20219;-59
2022/12/13 08:37:00;;;;;;;39.77;21.70;;;-5.70;99.90;;;;;;5017527;28;20185;-58
2022/12/13 08:39:35;;;;;;;45.80;22.43;;;-5.70;99.90;;;;;;5014605;28;20271;-59
2022/12/13 08:42:15;;;;;;;41.37;22.13;;;-5.60;99.90;;;;;;5015359;28;20303;-58
2022/12/13 08:44:48;;;;;;;40.93;22.67;;;-5.50;99.90;;;;;;5006964;28;20199;-59
2022/12/13 08:47:17;;;;;;;41.10;21.53;;;-5.50;99.90;;;;;;5007657;28;20197;-58
2022/12/13 08:49:58;;;;;;;43.87;23.47;;;-5.40;99.90;;;;;;5017942;28;20755;-60
2022/12/13 08:52:33;;;;;;;45.67;22.70;;;-5.30;99.90;;;;;;4999386;28;20228;-57
2022/12/13 08:55:08;;;;;;;36.47;21.53;;;-5.30;99.90;;;;;;5016650;28;20217;-59
2022/12/13 08:57:36;;;;;;;40.03;22.00;;;-5.20;99.90;;;;;;5011713;28;20236;-58
2022/12/13 09:00:08;;;;;;;40.03;22.57;;;-5.10;99.90;;;;;;5018031;28;20200;-59
2022/12/13 09:02:35;;;;;;;42.37;23.07;;;-5.10;99.90;;;;;;5010881;28;20244;-59
2022/12/13 09:05:06;;;;;;;39.63;22.03;;;-5.00;99.90;;;;;;5008700;28;20591;-59
2022/12/13 09:07:34;;;;;;;50.30;23.30;;;-5.00;99.90;;;;;;5003846;28;20196;-59
2022/12/13 09:10:03;;;;;;;47.53;28.20;;;-4.90;99.90;;;;;;5013503;28;20272;-58
2022/12/13 09:12:52;;;;;;;43.97;24.43;;;-4.80;99.90;;;;;;5005183;28;20196;-60
2022/12/13 09:15:29;;;;;;;48.20;25.97;;;-4.60;99.90;;;;;;5005425;28;20212;-60
2022/12/13 09:18:02;;;;;;;47.57;25.87;;;-0.70;99.90;;;;;;5019465;28;20204;-58
2022/12/13 09:20:32;;;;;;;48.03;27.53;;;3.80;99.90;;;;;;5019027;28;20200;-58
2022/12/13 09:23:08;;;;;;;37.83;23.90;;;6.20;1.00;;;;;;5017680;28;20200;-59
2022/12/13 09:25:56;;;;;;;32.03;20.20;;;7.50;1.00;;;;;;5017085;28;20184;-59
2022/12/13 09:28:32;;;;;;;24.03;16.70;;;8.80;1.00;;;;;;5016992;28;20200;-59
2022/12/13 09:30:59;;;;;;;24.93;16.70;;;10.00;1.00;;;;;;5017513;28;20659;-59
2022/12/13 09:33:26;;;;;;;21.57;15.70;;;10.70;1.00;;;;;;5013119;28;20207;-60
2022/12/13 09:35:57;;;;;;;21.13;14.80;;;10.90;1.00;;;;;;5003964;28;20286;-60
2022/12/13 09:38:27;;;;;;;23.37;15.50;;;11.40;1.00;;;;;;5012857;28;20687;-59
2022/12/13 09:40:55;;;;;;;20.93;14.10;;;10.80;1.00;;;;;;5016495;28;20234;-59
2022/12/13 09:43:32;;;;;;;20.27;14.70;;;11.30;1.00;;;;;;5012924;28;20212;-60
2022/12/13 09:46:38;;;;;;;17.77;13.13;;;11.60;1.00;;;;;;5013179;28;20671;-60
2022/12/13 09:49:20;;;;;;;21.33;15.57;;;11.70;1.00;;;;;;5015829;28;20195;-59
2022/12/13 09:51:53;;;;;;;22.10;15.20;;;12.00;1.00;;;;;;5002959;28;20660;-61
2022/12/13 09:54:38;;;;;;;21.40;15.10;;;12.30;1.00;;;;;;5013695;28;20676;-60
2022/12/13 09:57:20;;;;;;;19.17;14.33;;;12.60;1.00;;;;;;5005083;28;20226;-59
2022/12/13 10:00:07;;;;;;;19.97;14.20;;;13.10;1.00;;;;;;5016140;28;20622;-61
2022/12/13 10:02:50;;;;;;;18.97;14.63;;;13.60;1.00;;;;;;5012155;28;20240;-60
2022/12/13 10:05:36;;;;;;;25.17;17.77;;;13.50;1.00;;;;;;5014408;28;20446;-59
2022/12/13 10:08:12;;;;;;;24.67;15.97;;;13.00;1.00;;;;;;5002046;28;20197;-61
2022/12/13 10:10:40;;;;;;;16.13;13.10;;;13.30;1.00;;;;;;4996143;28;20208;-59
2022/12/13 10:13:36;;;;;;;15.40;12.80;;;13.10;1.00;;;;;;5014694;28;20303;-60
2022/12/13 10:16:10;;;;;;;20.23;13.93;;;12.80;1.00;;;;;;5014663;28;20233;-59
2022/12/13 10:18:40;;;;;;;16.20;12.53;;;12.80;1.00;;;;;;5012577;28;20217;-60
2022/12/13 10:21:16;;;;;;;16.60;12.43;;;12.70;1.00;;;;;;5015032;28;20217;-61
2022/12/13 10:23:43;;;;;;;17.75;12.55;;;13.40;1.00;;;;;;5014943;28;20603;-59
2022/12/13 10:26:36;;;;;;;17.50;13.23;;;14.20;1.00;;;;;;5015198;28;20200;-61
2022/12/13 10:29:05;;;;;;;17.55;12.13;;;14.50;1.00;;;;;;5003642;28;20206;-59
2022/12/13 10:31:50;;;;;;;15.60;12.60;;;14.40;1.00;;;;;;5016955;28;20308;-59
2022/12/13 10:34:26;;;;;;;16.13;12.27;;;14.20;1.00;;;;;;5016000;28;20272;-60
2022/12/13 10:37:32;;;;;;;14.07;12.27;;;14.10;1.00;;;;;;5015700;28;20193;-62
2022/12/13 10:40:30;;;;;;;17.07;13.10;;;13.70;1.00;;;;;;4947792;28;20202;-61
2022/12/13 10:43:16;;;;;;;19.10;13.43;;;12.90;1.00;;;;;;4944084;28;20302;-61
2022/12/13 10:45:56;;;;;;;19.67;14.60;;;12.90;1.00;;;;;;4988480;28;20215;-60
2022/12/13 10:48:40;;;;;;;15.80;12.37;;;14.20;1.00;;;;;;5014029;28;20189;-60
2022/12/13 10:51:12;;;;;;;18.07;12.60;;;14.20;1.00;;;;;;5011457;28;20602;-62
2022/12/13 10:53:45;;;;;;;14.70;11.63;;;13.80;1.00;;;;;;4998240;28;20204;-61
2022/12/13 10:56:17;;;;;;;16.27;12.37;;;12.80;1.00;;;;;;5003232;28;20218;-60
2022/12/13 10:59:21;;;;;;;18.10;13.20;;;11.90;1.00;;;;;;5012159;28;20223;-62
2022/12/13 11:01:48;;;;;;;17.47;13.00;;;12.40;1.00;;;;;;5015492;28;20707;-60
2022/12/13 11:04:34;;;;;;;16.93;12.70;;;12.30;1.00;;;;;;5016156;28;20220;-59
2022/12/13 11:07:22;;;;;;;17.83;12.70;;;12.80;1.00;;;;;;5013118;28;20821;-60
2022/12/13 11:09:52;;;;;;;17.60;12.20;;;12.90;1.00;;;;;;4991951;28;20739;-60
2022/12/13 11:12:23;;;;;;;17.60;12.47;;;13.10;1.00;;;;;;5003412;28;20309;-62
2022/12/13 11:15:00;;;;;;;16.37;12.53;;;13.00;1.00;;;;;;4996601;28;20699;-61
2022/12/13 11:17:32;;;;;;;14.90;11.37;;;13.10;1.00;;;;;;5013069;28;20196;-63
2022/12/13 11:20:14;;;;;;;16.97;12.10;;;13.60;1.00;;;;;;4996176;28;20216;-65
2022/12/13 11:22:44;;;;;;;16.73;12.60;;;12.40;1.00;;;;;;5012789;28;20280;-61
2022/12/13 11:25:16;;;;;;;15.67;11.50;;;11.70;1.00;;;;;;5000111;28;20197;-60
2022/12/13 11:28:28;;;;;;;16.30;12.73;;;11.40;1.00;;;;;;5014671;28;20749;-61
2022/12/13 11:31:12;;;;;;;16.80;11.80;;;10.60;1.00;;;;;;5014327;28;20490;-59
2022/12/13 11:34:00;;;;;;;17.80;12.47;;;10.50;1.00;;;;;;5012352;28;20257;-60
2022/12/13 11:36:53;;;;;;;18.83;13.40;;;10.20;1.00;;;;;;5015638;28;20209;-59
2022/12/13 11:39:31;;;;;;;18.20;13.40;;;10.00;1.00;;;;;;5013998;28;20211;-59
2022/12/13 11:42:25;;;;;;;20.23;14.93;;;10.30;1.00;;;;;;5005644;28;20189;-60
2022/12/13 11:45:10;;;;;;;14.60;11.60;;;9.60;1.00;;;;;;5012550;28;20211;-60
2022/12/13 11:47:49;;;;;;;20.40;12.47;;;8.40;1.00;;;;;;5014346;28;20247;-60
2022/12/13 11:50:49;;;;;;;19.63;13.80;;;8.20;1.00;;;;;;5014732;28;20200;-60
2022/12/13 11:53:31;;;;;;;27.00;16.37;;;7.30;1.00;;;;;;5005002;28;20196;-60
2022/12/13 11:56:16;;;;;;;17.90;12.83;;;7.30;1.00;;;;;;5015419;28;20196;-59
2022/12/13 11:59:11;;;;;;;21.03;14.60;;;7.20;1.00;;;;;;5016900;28;20318;-60
2022/12/13 12:02:28;;;;;;;25.60;14.97;;;7.00;1.00;;;;;;5018143;28;20185;-60
2022/12/13 12:04:57;;;;;;;18.87;13.73;;;7.50;1.00;;;;;;5019291;28;20588;-59
2022/12/13 12:07:45;;;;;;;19.57;15.30;;;7.30;1.00;;;;;;5015421;28;20292;-60
2022/12/13 12:10:37;;;;;;;18.83;13.63;;;7.70;1.00;;;;;;5015941;28;20196;-59
2022/12/13 12:13:22;;;;;;;18.70;12.73;;;6.50;1.00;;;;;;5001282;28;20189;-60
2022/12/13 12:16:09;;;;;;;29.37;20.40;;;5.90;1.00;;;;;;5020019;28;20192;-59
2022/12/13 12:18:36;;;;;;;24.60;16.77;;;5.80;1.00;;;;;;5019109;28;20212;-60
2022/12/13 12:21:35;;;;;;;22.57;15.30;;;5.90;1.00;;;;;;5018606;28;20399;-59
2022/12/13 12:24:46;;;;;;;20.53;14.33;;;6.40;1.00;;;;;;5019063;28;20245;-59
2022/12/13 12:27:19;;;;;;;21.43;14.70;;;5.30;1.00;;;;;;5020094;28;20255;-60
2022/12/13 12:30:07;;;;;;;19.10;13.40;;;5.50;1.00;;;;;;5019895;28;20286;-59
2022/12/13 12:33:06;;;;;;;26.63;16.93;;;4.40;1.00;;;;;;5000649;28;20217;-59
2022/12/13 12:36:01;;;;;;;24.20;16.10;;;4.70;1.00;;;;;;5013329;28;20274;-59
2022/12/13 12:38:49;;;;;;;25.50;16.57;;;4.70;1.00;;;;;;5006794;28;20306;-59
2022/12/13 12:41:55;;;;;;;20.27;14.77;;;4.20;1.00;;;;;;5014446;28;20185;-59
2022/12/13 12:44:50;;;;;;;18.77;13.00;;;3.70;1.00;;;;;;5016381;28;20272;-59
2022/12/13 12:48:08;;;;;;;27.30;17.80;;;3.40;1.00;;;;;;5007038;28;20200;-59
2022/12/13 12:51:28;;;;;;;27.60;16.23;;;3.40;1.00;;;;;;4960576;28;20190;-59
2022/12/13 12:54:11;;;;;;;20.20;14.57;;;3.60;1.00;;;;;;4973732;28;20585;-59
2022/12/13 12:56:48;;;;;;;26.60;17.93;;;3.50;1.00;;;;;;5014791;28;20628;-62
2022/12/13 12:59:21;;;;;;;46.10;33.43;;;3.50;1.00;;;;;;5005572;28;20208;-65
2022/12/13 13:02:08;;;;;;;25.00;14.50;;;3.60;1.00;;;;;;5018371;28;20652;-60
2022/12/13 13:04:41;;;;;;;19.10;12.93;;;4.20;1.00;;;;;;5016643;28;20192;-60
2022/12/13 13:07:32;;;;;;;19.07;13.17;;;4.10;1.00;;;;;;5017589;28;20272;-60
2022/12/13 13:10:08;;;;;;;17.73;11.67;;;3.80;1.00;;;;;;5016529;28;20224;-60
2022/12/13 13:12:52;;;;;;;18.80;12.87;;;3.40;1.00;;;;;;5019225;28;20224;-60
2022/12/13 13:15:38;;;;;;;19.20;12.67;;;2.90;1.00;;;;;;5017317;28;20625;-61