Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:58;;;;;;;;;;;;;;;3.51;61.49;99462.19;5113138;28;19919;-60
2022/12/10 00:04:28;;;;;;;;;;;;;;;3.63;63.00;99468.09;5113425;28;20095;-60
2022/12/10 00:06:55;;;;;;;;;;;;;;;3.71;61.79;99463.03;5096170;28;19920;-60
2022/12/10 00:09:22;;;;;;;;;;;;;;;3.58;61.43;99473.66;5092867;28;19920;-60
2022/12/10 00:11:50;;;;;;;;;;;;;;;3.51;63.08;99467.69;5102534;28;19968;-61
2022/12/10 00:14:18;;;;;;;;;;;;;;;3.49;62.22;99461.66;5113468;28;19920;-62
2022/12/10 00:16:48;;;;;;;;;;;;;;;3.52;62.22;99463.81;5113015;28;19919;-61
2022/12/10 00:19:17;;;;;;;;;;;;;;;3.54;62.86;99463.50;5091589;28;19924;-61
2022/12/10 00:21:46;;;;;;;;;;;;;;;3.51;63.12;99462.19;5072162;28;19927;-61
2022/12/10 00:24:13;;;;;;;;;;;;;;;3.46;62.66;99459.47;5072597;28;20296;-61
2022/12/10 00:26:45;;;;;;;;;;;;;;;3.42;63.72;99452.91;5102094;28;19920;-61
2022/12/10 00:29:20;;;;;;;;;;;;;;;3.45;63.68;99460.59;5091374;28;19928;-60
2022/12/10 00:31:50;;;;;;;;;;;;;;;3.43;63.47;99465.56;5111632;28;19927;-60
2022/12/10 00:34:17;;;;;;;;;;;;;;;3.50;64.35;99468.78;5100757;28;19927;-60
2022/12/10 00:36:45;;;;;;;;;;;;;;;3.45;63.47;99463.34;5092717;28;19927;-60
2022/12/10 00:39:12;;;;;;;;;;;;;;;3.55;63.64;99460.47;5092438;28;19920;-61
2022/12/10 00:41:42;;;;;;;;;;;;;;;3.65;63.39;99460.38;5092395;28;19927;-60
2022/12/10 00:44:09;;;;;;;;;;;;;;;3.64;61.90;99457.91;5104449;28;19919;-60
2022/12/10 00:46:37;;;;;;;;;;;;;;;3.66;62.91;99466.69;5112819;28;19920;-63
2022/12/10 00:49:04;;;;;;;;;;;;;;;3.63;62.64;99462.59;5112729;28;19920;-60
2022/12/10 00:51:31;;;;;;;;;;;;;;;3.56;63.27;99462.09;5113271;28;19927;-61
2022/12/10 00:53:59;;;;;;;;;;;;;;;3.57;63.06;99462.91;5113703;28;19927;-61
2022/12/10 00:56:28;;;;;;;;;;;;;;;3.69;62.44;99463.34;5112982;28;19927;-60
2022/12/10 00:58:55;;;;;;;;;;;;;;;3.73;62.62;99466.31;5115817;28;19924;-61
2022/12/10 01:01:24;;;;;;;;;;;;;;;3.70;62.98;99472.44;5116784;28;19943;-61
2022/12/10 01:03:54;;;;;;;;;;;;;;;3.76;63.52;99472.06;5116472;28;20362;-60
2022/12/10 01:06:21;;;;;;;;;;;;;;;3.83;62.93;99478.03;5104962;28;19920;-60
2022/12/10 01:08:56;;;;;;;;;;;;;;;3.88;63.36;99470.81;5095666;28;19920;-60
2022/12/10 01:11:26;;;;;;;;;;;;;;;3.89;63.53;99475.22;5099871;28;20378;-61
2022/12/10 01:13:53;;;;;;;;;;;;;;;3.90;62.85;99483.19;5114322;28;19920;-60
2022/12/10 01:16:21;;;;;;;;;;;;;;;3.94;62.07;99481.47;5116486;28;19920;-60
2022/12/10 01:18:48;;;;;;;;;;;;;;;4.00;62.59;99485.00;5116368;28;19935;-60
2022/12/10 01:21:18;;;;;;;;;;;;;;;4.11;61.67;99488.44;5116485;28;19924;-62
2022/12/10 01:23:46;;;;;;;;;;;;;;;4.09;61.17;99485.16;5116230;28;19920;-61
2022/12/10 01:26:15;;;;;;;;;;;;;;;4.02;61.59;99491.84;5102681;28;19927;-61
2022/12/10 01:28:48;;;;;;;;;;;;;;;3.89;61.71;99487.06;5092744;28;19927;-62
2022/12/10 01:31:16;;;;;;;;;;;;;;;3.84;61.23;99490.72;5095932;28;20376;-62
2022/12/10 01:33:47;;;;;;;;;;;;;;;3.99;61.74;99497.13;5095467;28;19927;-60
2022/12/10 01:36:19;;;;;;;;;;;;;;;4.09;62.21;99491.47;5095530;28;19943;-60
2022/12/10 01:38:46;;;;;;;;;;;;;;;4.12;61.26;99501.94;5092888;28;19920;-60
2022/12/10 01:41:17;;;;;;;;;;;;;;;4.07;61.52;99500.06;5114412;28;20379;-61
2022/12/10 01:44:05;;;;;;;;;;;;;;;3.97;61.68;99500.19;5115410;28;19920;-61
2022/12/10 01:46:35;;;;;;;;;;;;;;;4.04;60.65;99506.16;5109132;28;19919;-60
2022/12/10 01:49:04;;;;;;;;;;;;;;;3.78;60.96;99491.03;5115606;28;19943;-60
2022/12/10 01:51:34;;;;;;;;;;;;;;;3.81;61.67;99493.22;5116013;28;19920;-61
2022/12/10 01:54:03;;;;;;;;;;;;;;;3.81;62.86;99496.78;5110523;28;19923;-61
2022/12/10 01:56:32;;;;;;;;;;;;;;;3.87;62.52;99500.31;5115602;28;19927;-61
2022/12/10 01:59:03;;;;;;;;;;;;;;;3.92;62.31;99493.91;5115607;28;19920;-61
2022/12/10 02:01:33;;;;;;;;;;;;;;;3.95;62.92;99498.81;5115538;28;19927;-61
2022/12/10 02:04:07;;;;;;;;;;;;;;;4.07;61.51;99500.06;5114965;28;19919;-60
2022/12/10 02:06:43;;;;;;;;;;;;;;;4.07;62.13;99500.06;5112013;28;19931;-60
2022/12/10 02:09:17;;;;;;;;;;;;;;;4.18;61.20;99499.91;5115415;28;19919;-61
2022/12/10 02:11:47;;;;;;;;;;;;;;;4.21;62.16;99504.84;5115022;28;19919;-61
2022/12/10 02:14:22;;;;;;;;;;;;;;;4.16;60.95;99500.22;5115566;28;19927;-60
2022/12/10 02:16:52;;;;;;;;;;;;;;;4.20;61.32;99508.69;5115366;28;19919;-60
2022/12/10 02:19:23;;;;;;;;;;;;;;;4.13;61.40;99513.78;5114925;28;19920;-60
2022/12/10 02:21:58;;;;;;;;;;;;;;;4.20;61.27;99508.69;5089442;28;19939;-60
2022/12/10 02:24:31;;;;;;;;;;;;;;;4.23;62.22;99497.91;5114650;28;20279;-60
2022/12/10 02:27:01;;;;;;;;;;;;;;;4.29;61.49;99495.09;5115061;28;19971;-60
2022/12/10 02:29:32;;;;;;;;;;;;;;;4.32;61.58;99500.81;5113046;28;19920;-62
2022/12/10 02:32:02;;;;;;;;;;;;;;;4.39;61.85;99494.94;5074555;28;19928;-60
2022/12/10 02:34:32;;;;;;;;;;;;;;;4.37;61.06;99499.97;5081702;28;20625;-61
2022/12/10 02:37:02;;;;;;;;;;;;;;;4.33;61.01;99485.13;5114442;28;20320;-60
2022/12/10 02:39:36;;;;;;;;;;;;;;;4.29;61.98;99492.34;5102905;28;19927;-60
2022/12/10 02:42:04;;;;;;;;;;;;;;;4.25;62.55;99483.84;5094343;28;19931;-61
2022/12/10 02:44:37;;;;;;;;;;;;;;;4.35;61.77;99489.22;5094362;28;20248;-61
2022/12/10 02:47:04;;;;;;;;;;;;;;;4.35;61.11;99485.66;5093776;28;19947;-61
2022/12/10 02:49:31;;;;;;;;;;;;;;;4.40;61.65;99483.63;5101061;28;19927;-61
2022/12/10 02:52:06;;;;;;;;;;;;;;;4.49;61.74;99483.75;5114069;28;19920;-60
2022/12/10 02:54:40;;;;;;;;;;;;;;;4.50;61.60;99492.88;5114262;28;19920;-60
2022/12/10 02:57:14;;;;;;;;;;;;;;;4.46;61.01;99493.47;5113920;28;19930;-61
2022/12/10 02:59:48;;;;;;;;;;;;;;;4.53;60.64;99489.50;5114934;28;19919;-61
2022/12/10 03:02:20;;;;;;;;;;;;;;;4.52;60.85;99490.66;5109998;28;19920;-60
2022/12/10 03:04:52;;;;;;;;;;;;;;;4.48;60.73;99493.97;5113778;28;20380;-60
2022/12/10 03:07:24;;;;;;;;;;;;;;;4.50;59.17;99495.63;5114697;28;20395;-61
2022/12/10 03:09:53;;;;;;;;;;;;;;;4.47;57.77;99499.78;5114438;28;19926;-60
2022/12/10 03:12:23;;;;;;;;;;;;;;;4.58;58.43;99503.25;5114410;28;20253;-61
2022/12/10 03:14:53;;;;;;;;;;;;;;;4.55;58.37;99501.06;5114153;28;19927;-61
2022/12/10 03:17:20;;;;;;;;;;;;;;;4.52;58.38;99499.72;5095558;28;19924;-61
2022/12/10 03:19:50;;;;;;;;;;;;;;;4.51;59.37;99500.00;5093616;28;19927;-61
2022/12/10 03:22:18;;;;;;;;;;;;;;;4.54;59.03;99502.19;5109884;28;19942;-60
2022/12/10 03:24:45;;;;;;;;;;;;;;;4.54;59.26;99496.69;5113778;28;20291;-61
2022/12/10 03:27:14;;;;;;;;;;;;;;;4.54;59.40;99507.72;5113862;28;19920;-61
2022/12/10 03:29:45;;;;;;;;;;;;;;;4.50;59.68;99509.41;5114187;28;19920;-60
2022/12/10 03:32:14;;;;;;;;;;;;;;;4.53;59.30;99504.09;5093576;28;20249;-61
2022/12/10 03:34:41;;;;;;;;;;;;;;;4.50;59.64;99507.47;5109813;28;19920;-61
2022/12/10 03:37:12;;;;;;;;;;;;;;;4.62;58.72;99516.13;5113560;28;19923;-61
2022/12/10 03:39:39;;;;;;;;;;;;;;;4.61;56.95;99510.91;5100850;28;19920;-61
2022/12/10 03:42:09;;;;;;;;;;;;;;;4.41;57.84;99510.09;5093237;28;20410;-60
2022/12/10 03:44:40;;;;;;;;;;;;;;;4.47;57.05;99513.56;5092970;28;19920;-61
2022/12/10 03:47:08;;;;;;;;;;;;;;;4.45;55.92;99513.03;5092883;28;20398;-60
2022/12/10 03:49:37;;;;;;;;;;;;;;;4.41;55.86;99520.28;5110424;28;19926;-60
2022/12/10 03:52:04;;;;;;;;;;;;;;;4.34;57.55;99515.13;5113507;28;19919;-61
2022/12/10 03:54:31;;;;;;;;;;;;;;;4.37;57.69;99519.25;5097547;28;19920;-61
2022/12/10 03:56:58;;;;;;;;;;;;;;;4.39;57.29;99512.31;5092619;28;20322;-61
2022/12/10 03:59:25;;;;;;;;;;;;;;;4.48;56.13;99516.03;5084388;28;19927;-61
2022/12/10 04:01:52;;;;;;;;;;;;;;;4.36;56.07;99518.41;5087152;28;19928;-61
2022/12/10 04:04:19;;;;;;;;;;;;;;;4.35;56.21;99514.03;5082654;28;19920;-61
2022/12/10 04:06:47;;;;;;;;;;;;;;;4.27;56.67;99514.69;5092849;28;19927;-60
2022/12/10 04:09:15;;;;;;;;;;;;;;;4.33;55.62;99520.97;5084584;28;20297;-60
2022/12/10 04:11:42;;;;;;;;;;;;;;;4.25;55.55;99511.41;5093344;28;19943;-61
2022/12/10 04:16:53;;;;;;;;;;;;;;;4.02;55.31;99524.09;5094186;28;19927;-60
2022/12/10 04:19:21;;;;;;;;;;;;;;;3.93;54.98;99520.38;5084540;28;19927;-61
2022/12/10 04:27:20;;;;;;;;;;;;;;;3.46;55.94;99522.78;5093104;28;19924;-60
2022/12/10 04:29:47;;;;;;;;;;;;;;;3.72;57.08;99514.28;5087173;28;19920;-60
2022/12/10 04:32:14;;;;;;;;;;;;;;;3.61;56.27;99521.78;5090650;28;19927;-61
2022/12/10 04:34:41;;;;;;;;;;;;;;;3.76;56.30;99526.31;5088434;28;20396;-61
2022/12/10 04:37:10;;;;;;;;;;;;;;;3.82;56.29;99525.16;5096768;28;19920;-60
2022/12/10 04:39:37;;;;;;;;;;;;;;;3.81;56.81;99518.00;5084013;28;19928;-61
2022/12/10 04:42:05;;;;;;;;;;;;;;;3.78;55.33;99513.91;5076365;28;19920;-60
2022/12/10 04:44:32;;;;;;;;;;;;;;;3.78;55.71;99524.09;5076449;28;19920;-60
2022/12/10 04:47:00;;;;;;;;;;;;;;;3.72;56.73;99526.09;5088063;28;20292;-61
2022/12/10 04:49:27;;;;;;;;;;;;;;;3.72;56.75;99522.53;5088203;28;20373;-61
2022/12/10 04:51:55;;;;;;;;;;;;;;;3.64;57.04;99522.03;5096279;28;20478;-61
2022/12/10 04:54:23;;;;;;;;;;;;;;;3.63;56.74;99525.94;5110607;28;19926;-61
2022/12/10 04:56:50;;;;;;;;;;;;;;;3.72;57.37;99528.84;5117060;28;19942;-61
2022/12/10 04:59:17;;;;;;;;;;;;;;;3.74;57.15;99526.63;5112825;28;19920;-61
2022/12/10 05:01:44;;;;;;;;;;;;;;;3.83;58.16;99529.56;5116497;28;19920;-60
2022/12/10 05:04:13;;;;;;;;;;;;;;;3.87;57.02;99530.63;5116861;28;19931;-61
2022/12/10 05:06:40;;;;;;;;;;;;;;;3.90;56.59;99538.28;5116922;28;19919;-60
2022/12/10 05:09:08;;;;;;;;;;;;;;;3.99;56.64;99528.28;5114580;28;19920;-61
2022/12/10 05:11:36;;;;;;;;;;;;;;;4.09;56.28;99532.00;5116441;28;19924;-61
2022/12/10 05:14:03;;;;;;;;;;;;;;;4.05;56.47;99523.50;5116594;28;19920;-61
2022/12/10 05:16:31;;;;;;;;;;;;;;;4.09;56.32;99530.06;5111545;28;19919;-62
2022/12/10 05:18:58;;;;;;;;;;;;;;;4.11;55.08;99532.53;5116660;28;19941;-62
2022/12/10 05:23:27;;;;;;;;;;;;;;;4.02;55.03;99546.16;5116970;28;20272;-61
2022/12/10 05:24:15;;;;;;;;;;;;;;;4.00;55.60;99543.69;5116319;28;19920;-61
2022/12/10 05:26:43;;;;;;;;;;;;;;;3.98;55.95;99539.56;5116284;28;20299;-60
2022/12/10 05:29:12;;;;;;;;;;;;;;;4.04;56.71;99543.91;5116407;28;19930;-60
2022/12/10 05:31:39;;;;;;;;;;;;;;;4.04;55.68;99538.41;5110359;28;19942;-61
2022/12/10 05:34:07;;;;;;;;;;;;;;;4.12;56.05;99540.50;5108520;28;19920;-61
2022/12/10 05:36:34;;;;;;;;;;;;;;;4.19;56.24;99535.44;5075649;28;19925;-62
2022/12/10 05:39:01;;;;;;;;;;;;;;;4.23;55.18;99538.44;5082945;28;21124;-61
2022/12/10 05:41:30;;;;;;;;;;;;;;;4.19;55.57;99540.97;5114134;28;19920;-61
2022/12/10 05:43:59;;;;;;;;;;;;;;;4.20;55.18;99541.78;5115731;28;19919;-61
2022/12/10 05:46:27;;;;;;;;;;;;;;;4.27;54.42;99543.06;5113418;28;19919;-61
2022/12/10 05:48:54;;;;;;;;;;;;;;;4.25;54.48;99544.47;5115975;28;19974;-60
2022/12/10 05:51:23;;;;;;;;;;;;;;;4.22;56.15;99545.91;5116158;28;20270;-62
2022/12/10 05:53:51;;;;;;;;;;;;;;;4.15;56.89;99544.59;5115582;28;20279;-61
2022/12/10 05:56:19;;;;;;;;;;;;;;;4.16;56.78;99547.06;5115853;28;19985;-61
2022/12/10 05:58:47;;;;;;;;;;;;;;;4.19;56.11;99551.19;5115276;28;19926;-61
2022/12/10 06:01:16;;;;;;;;;;;;;;;4.22;55.46;99556.09;5111227;28;19927;-62
2022/12/10 06:03:43;;;;;;;;;;;;;;;4.27;55.37;99547.75;5115424;28;19927;-60
2022/12/10 06:06:11;;;;;;;;;;;;;;;4.17;55.59;99558.91;5107031;28;20376;-61
2022/12/10 06:08:38;;;;;;;;;;;;;;;4.04;54.76;99554.94;5105967;28;19927;-60
2022/12/10 06:11:05;;;;;;;;;;;;;;;4.01;54.95;99553.59;5115186;28;19919;-60
2022/12/10 06:13:32;;;;;;;;;;;;;;;4.04;55.74;99550.25;5115521;28;19920;-61
2022/12/10 06:15:59;;;;;;;;;;;;;;;3.90;55.11;99551.25;5115319;28;19927;-60
2022/12/10 06:18:27;;;;;;;;;;;;;;;3.83;56.42;99555.16;5115324;28;19919;-61
2022/12/10 06:20:54;;;;;;;;;;;;;;;4.06;54.62;99558.22;5108740;28;20368;-61
2022/12/10 06:23:21;;;;;;;;;;;;;;;3.92;53.77;99566.34;5113231;28;19927;-61
2022/12/10 06:25:48;;;;;;;;;;;;;;;3.80;54.10;99552.16;5115275;28;20387;-61
2022/12/10 06:28:15;;;;;;;;;;;;;;;3.86;55.48;99554.59;5115054;28;19926;-61
2022/12/10 06:30:42;;;;;;;;;;;;;;;3.82;54.71;99547.19;5109744;28;20300;-61
2022/12/10 06:33:09;;;;;;;;;;;;;;;3.85;55.46;99541.91;5114686;28;19920;-61
2022/12/10 06:35:38;;;;;;;;;;;;;;;3.84;55.73;99551.31;5115277;28;19920;-61
2022/12/10 06:38:05;;;;;;;;;;;;;;;4.00;54.60;99548.38;5111166;28;19928;-61
2022/12/10 06:40:32;;;;;;;;;;;;;;;3.96;54.41;99553.63;5094383;28;19920;-61
2022/12/10 06:42:59;;;;;;;;;;;;;;;4.00;54.87;99551.13;5094385;28;20285;-60
2022/12/10 06:45:26;;;;;;;;;;;;;;;3.98;55.11;99556.91;5105201;28;19926;-61
2022/12/10 06:47:53;;;;;;;;;;;;;;;4.09;54.63;99559.56;5112225;28;19943;-61
2022/12/10 06:50:20;;;;;;;;;;;;;;;4.10;54.94;99561.22;5114816;28;19926;-60
2022/12/10 06:52:48;;;;;;;;;;;;;;;4.09;54.58;99565.06;5114032;28;19927;-61
2022/12/10 06:55:15;;;;;;;;;;;;;;;4.01;55.38;99569.28;5114818;28;20306;-60
2022/12/10 06:57:42;;;;;;;;;;;;;;;4.02;55.24;99570.94;5113400;28;19947;-60
2022/12/10 07:00:10;;;;;;;;;;;;;;;4.03;56.35;99575.31;5100646;28;19943;-60
2022/12/10 07:02:37;;;;;;;;;;;;;;;4.13;57.00;99574.41;5114689;28;20368;-61
2022/12/10 07:05:04;;;;;;;;;;;;;;;4.22;56.31;99580.88;5114589;28;20350;-61
2022/12/10 07:07:31;;;;;;;;;;;;;;;4.32;56.89;99578.00;5114298;28;19931;-61
2022/12/10 07:09:59;;;;;;;;;;;;;;;4.46;56.66;99578.13;5114460;28;19919;-61
2022/12/10 07:12:26;;;;;;;;;;;;;;;4.54;55.50;99579.41;5110520;28;19920;-61
2022/12/10 07:14:53;;;;;;;;;;;;;;;4.48;55.56;99568.44;5111925;28;19920;-62
2022/12/10 07:17:20;;;;;;;;;;;;;;;4.51;55.11;99585.50;5113783;28;19946;-61
2022/12/10 07:19:47;;;;;;;;;;;;;;;4.52;54.25;99592.69;5114449;28;19926;-60
2022/12/10 07:22:14;;;;;;;;;;;;;;;4.44;54.73;99592.19;5098108;28;19920;-61
2022/12/10 07:24:41;;;;;;;;;;;;;;;4.31;54.27;99598.44;5078782;28;19920;-61
2022/12/10 07:27:09;;;;;;;;;;;;;;;3.98;55.52;99601.00;5073111;28;19920;-62
2022/12/10 07:29:36;;;;;;;;;;;;;;;4.15;54.46;99608.00;5100596;28;19942;-61
2022/12/10 07:32:03;;;;;;;;;;;;;;;4.18;54.53;99615.66;5097272;28;20375;-61
2022/12/10 07:34:33;;;;;;;;;;;;;;;4.19;53.57;99612.63;5087474;28;20276;-61
2022/12/10 07:37:00;;;;;;;;;;;;;;;4.05;54.47;99606.16;5073155;28;19924;-61
2022/12/10 07:39:27;;;;;;;;;;;;;;;3.62;55.33;99612.38;5084487;28;19927;-61
2022/12/10 07:41:54;;;;;;;;;;;;;;;3.88;54.99;99606.63;5092320;28;19927;-61
2022/12/10 07:44:24;;;;;;;;;;;;;;;3.83;54.21;99609.44;5112480;28;20229;-61
2022/12/10 07:46:52;;;;;;;;;;;;;;;3.90;54.58;99611.84;5091746;28;19920;-61
2022/12/10 07:49:19;;;;;;;;;;;;;;;3.74;54.99;99614.75;5104683;28;20356;-61
2022/12/10 07:51:46;;;;;;;;;;;;;;;3.70;55.48;99610.94;5102992;28;19927;-61
2022/12/10 07:54:13;;;;;;;;;;;;;;;3.75;54.68;99613.63;5092731;28;19920;-61
2022/12/10 07:56:40;;;;;;;;;;;;;;;3.69;54.15;99609.28;5099216;28;20269;-61
2022/12/10 07:59:07;;;;;;;;;;;;;;;3.83;54.45;99613.00;5111352;28;19927;-61
2022/12/10 08:01:36;;;;;;;;;;;;;;;3.88;54.65;99611.31;5113711;28;19924;-61
2022/12/10 08:04:02;;;;;;;;;;;;;;;3.84;54.16;99616.56;5112330;28;19924;-61
2022/12/10 08:06:30;;;;;;;;;;;;;;;3.92;54.97;99612.38;5107383;28;19920;-61
2022/12/10 08:08:58;;;;;;;;;;;;;;;4.01;53.92;99613.38;5090396;28;19920;-61
2022/12/10 08:11:26;;;;;;;;;;;;;;;3.92;55.27;99615.94;5089867;28;19919;-61
2022/12/10 08:13:53;;;;;;;;;;;;;;;3.88;54.28;99617.63;5090772;28;19924;-61
2022/12/10 08:16:24;;;;;;;;;;;;;;;3.85;55.16;99612.72;5088827;28;20369;-61
2022/12/10 08:18:53;;;;;;;;;;;;;;;3.95;53.84;99623.66;5090900;28;19927;-62
2022/12/10 08:21:21;;;;;;;;;;;;;;;3.88;54.83;99617.63;5089086;28;19920;-61
2022/12/10 08:23:48;;;;;;;;;;;;;;;3.89;54.70;99616.53;5091393;28;19927;-60
2022/12/10 08:26:15;;;;;;;;;;;;;;;3.96;55.50;99625.28;5090358;28;20292;-60
2022/12/10 08:28:42;;;;;;;;;;;;;;;4.06;54.46;99629.88;5091441;28;19920;-60
2022/12/10 08:31:11;;;;;;;;;;;;;;;4.05;54.13;99633.72;5097253;28;20375;-60
2022/12/10 08:33:39;;;;;;;;;;;;;;;3.95;53.96;99631.91;5088283;28;19920;-60
2022/12/10 08:36:09;;;;;;;;;;;;;;;4.06;53.40;99636.19;5090065;28;19920;-61
2022/12/10 08:38:39;;;;;;;;;;;;;;;4.03;53.96;99636.78;5087382;28;20304;-60
2022/12/10 08:41:07;;;;;;;;;;;;;;;4.00;53.92;99637.34;5085845;28;20360;-59
2022/12/10 08:43:34;;;;;;;;;;;;;;;4.07;53.91;99639.75;5089297;28;19936;-60
2022/12/10 08:46:01;;;;;;;;;;;;;;;4.05;53.61;99648.34;5090092;28;20354;-60
2022/12/10 08:48:28;;;;;;;;;;;;;;;4.03;54.55;99650.56;5090449;28;21439;-60
2022/12/10 08:50:55;;;;;;;;;;;;;;;4.18;53.41;99655.09;5091379;28;19934;-61
2022/12/10 08:53:23;;;;;;;;;;;;;;;4.01;53.85;99650.03;5090561;28;19927;-60
2022/12/10 08:55:50;;;;;;;;;;;;;;;3.88;53.36;99658.97;5090466;28;19927;-60
2022/12/10 08:58:17;;;;;;;;;;;;;;;4.04;53.99;99656.91;5084768;28;19927;-60
2022/12/10 09:00:44;;;;;;;;;;;;;;;4.14;53.94;99664.25;5088003;28;19920;-60
2022/12/10 09:03:11;;;;;;;;;;;;;;;4.13;53.40;99665.34;5088127;28;20368;-61
2022/12/10 09:05:38;;;;;;;;;;;;;;;4.45;53.56;99660.03;5086833;28;19924;-61
2022/12/10 09:08:05;;;;;;;;;;;;;;;4.54;53.20;99668.47;5090821;28;19920;-60
2022/12/10 09:10:34;;;;;;;;;;;;;;;4.60;52.96;99666.44;5090303;28;19927;-60
2022/12/10 09:13:03;;;;;;;;;;;;;;;4.83;52.13;99668.38;5081491;28;19923;-61
2022/12/10 09:15:30;;;;;;;;;;;;;;;4.94;51.65;99673.78;5099161;28;19920;-60
2022/12/10 09:17:57;;;;;;;;;;;;;;;4.60;51.50;99681.09;5086118;28;20303;-61
2022/12/10 09:20:24;;;;;;;;;;;;;;;4.93;51.06;99683.97;5090127;28;20308;-61
2022/12/10 09:22:51;;;;;;;;;;;;;;;5.28;50.26;99682.66;5091791;28;19927;-61
2022/12/10 09:25:21;;;;;;;;;;;;;;;5.79;49.47;99680.22;5091524;28;20288;-61
2022/12/10 09:27:49;;;;;;;;;;;;;;;5.78;48.88;99684.09;5094792;28;19920;-61
2022/12/10 09:30:16;;;;;;;;;;;;;;;5.93;49.15;99685.78;5094417;28;19919;-61
2022/12/10 09:32:43;;;;;;;;;;;;;;;5.63;49.62;99685.19;5094162;28;20323;-61
2022/12/10 09:35:10;;;;;;;;;;;;;;;5.54;49.59;99679.50;5092106;28;19927;-62
2022/12/10 09:37:37;;;;;;;;;;;;;;;5.44;49.87;99674.97;5093072;28;19920;-62
2022/12/10 09:40:04;;;;;;;;;;;;;;;5.17;50.43;99680.34;5089946;28;19931;-61
2022/12/10 09:42:36;;;;;;;;;;;;;;;5.13;50.56;99679.31;5094366;28;19920;-62
2022/12/10 09:45:09;;;;;;;;;;;;;;;4.86;50.67;99683.53;5092038;28;19927;-61
2022/12/10 09:47:37;;;;;;;;;;;;;;;4.81;51.19;99689.13;5093240;28;19943;-61
2022/12/10 09:50:10;;;;;;;;;;;;;;;4.68;51.64;99685.09;5091861;28;19924;-62
2022/12/10 09:52:38;;;;;;;;;;;;;;;4.61;51.10;99679.97;5111965;28;19926;-61
2022/12/10 09:55:11;;;;;;;;;;;;;;;4.79;52.31;99683.06;5087106;28;20257;-61
2022/12/10 09:57:40;;;;;;;;;;;;;;;4.98;51.45;99686.69;5073823;28;19928;-61
2022/12/10 10:00:18;;;;;;;;;;;;;;;4.89;51.66;99682.91;5073096;28;19920;-62
2022/12/10 10:02:46;;;;;;;;;;;;;;;4.79;51.04;99685.84;5073513;28;19928;-62
2022/12/10 10:05:17;;;;;;;;;;;;;;;4.75;51.88;99680.06;5073663;28;19920;-61
2022/12/10 10:07:46;;;;;;;;;;;;;;;4.78;51.72;99687.75;5074083;28;19924;-62
2022/12/10 10:10:20;;;;;;;;;;;;;;;4.73;50.80;99687.81;5067009;28;19921;-61
2022/12/10 10:12:47;;;;;;;;;;;;;;;4.64;51.20;99692.34;5072867;28;19920;-60
2022/12/10 10:15:17;;;;;;;;;;;;;;;4.54;52.07;99690.53;5073249;28;20284;-62
2022/12/10 10:17:46;;;;;;;;;;;;;;;4.66;52.41;99690.09;5072319;28;19931;-61
2022/12/10 10:20:14;;;;;;;;;;;;;;;4.58;52.48;99686.06;5085966;28;20353;-61
2022/12/10 10:22:41;;;;;;;;;;;;;;;4.32;52.65;99681.94;5077368;28;20369;-61
2022/12/10 10:25:13;;;;;;;;;;;;;;;4.48;52.43;99681.50;5073738;28;19927;-61
2022/12/10 10:27:40;;;;;;;;;;;;;;;4.44;52.91;99680.44;5076667;28;20299;-61
2022/12/10 10:30:08;;;;;;;;;;;;;;;4.41;52.98;99685.69;5077471;28;19920;-61
2022/12/10 10:32:49;;;;;;;;;;;;;;;4.60;52.28;99680.25;5072743;28;20393;-62
2022/12/10 10:35:27;;;;;;;;;;;;;;;4.37;53.09;99671.69;5065525;28;19928;-61
2022/12/10 10:37:58;;;;;;;;;;;;;;;4.41;52.68;99680.19;5073424;28;20399;-61
2022/12/10 10:40:26;;;;;;;;;;;;;;;4.07;53.92;99681.09;5067800;28;19924;-62
2022/12/10 10:42:55;;;;;;;;;;;;;;;4.34;53.45;99680.53;5087753;28;19920;-62
2022/12/10 10:45:34;;;;;;;;;;;;;;;4.40;53.05;99681.31;5069303;28;19921;-62
2022/12/10 10:48:06;;;;;;;;;;;;;;;3.77;54.85;99680.28;5053913;28;19921;-62
2022/12/10 10:50:38;;;;;;;;;;;;;;;4.17;53.52;99677.44;5061740;28;19924;-62
2022/12/10 10:53:19;;;;;;;;;;;;;;;4.09;54.21;99684.38;5090096;28;19926;-62
2022/12/10 10:55:46;;;;;;;;;;;;;;;4.41;53.13;99692.06;5095264;28;19978;-61
2022/12/10 10:58:17;;;;;;;;;;;;;;;4.40;53.78;99695.09;5103100;28;20379;-62
2022/12/10 11:00:53;;;;;;;;;;;;;;;4.51;53.06;99684.78;5077197;28;20368;-61
2022/12/10 11:03:22;;;;;;;;;;;;;;;4.65;52.71;99697.56;5091685;28;19920;-60
2022/12/10 11:05:49;;;;;;;;;;;;;;;4.74;53.08;99686.69;5109417;28;20481;-60
2022/12/10 11:08:18;;;;;;;;;;;;;;;4.87;52.01;99687.91;5100429;28;19931;-61
2022/12/10 11:10:48;;;;;;;;;;;;;;;5.01;52.54;99686.06;5093980;28;20423;-61
2022/12/10 11:13:20;;;;;;;;;;;;;;;5.04;52.41;99687.41;5091915;28;19920;-62
2022/12/10 11:15:54;;;;;;;;;;;;;;;5.12;51.83;99681.22;5092146;28;19920;-61
2022/12/10 11:18:25;;;;;;;;;;;;;;;5.24;51.59;99681.59;5091933;28;20284;-61
2022/12/10 11:21:03;;;;;;;;;;;;;;;5.30;51.90;99685.13;5089746;28;19920;-60
2022/12/10 11:23:31;;;;;;;;;;;;;;;5.22;51.90;99685.78;5091133;28;19920;-60
2022/12/10 11:26:08;;;;;;;;;;;;;;;5.43;51.52;99675.25;5091591;28;19927;-61
2022/12/10 11:28:42;;;;;;;;;;;;;;;5.43;50.83;99683.53;5088163;28;19924;-61
2022/12/10 11:31:24;;;;;;;;;;;;;;;5.47;51.03;99679.06;5092397;28;19920;-60
2022/12/10 11:33:58;;;;;;;;;;;;;;;5.58;51.28;99688.81;5096324;28;20277;-61
2022/12/10 11:36:31;;;;;;;;;;;;;;;5.65;50.50;99689.28;5113643;28;19942;-61
2022/12/10 11:39:05;;;;;;;;;;;;;;;5.65;50.81;99688.47;5113600;28;20378;-61
2022/12/10 11:41:35;;;;;;;;;;;;;;;5.57;50.71;99689.16;5113464;28;19956;-61
2022/12/10 11:44:12;;;;;;;;;;;;;;;5.58;50.63;99688.00;5113609;28;19926;-60
2022/12/10 11:46:52;;;;;;;;;;;;;;;5.61;50.30;99693.75;5113563;28;19920;-61
2022/12/10 11:49:26;;;;;;;;;;;;;;;5.60;50.04;99689.34;5107693;28;19920;-61
2022/12/10 11:52:02;;;;;;;;;;;;;;;5.64;50.93;99692.34;5111839;28;19920;-60
2022/12/10 11:54:37;;;;;;;;;;;;;;;5.48;50.19;99687.06;5113313;28;19998;-60
2022/12/10 11:57:09;;;;;;;;;;;;;;;5.56;50.45;99691.06;5113176;28;19927;-60
2022/12/10 11:59:42;;;;;;;;;;;;;;;5.50;50.34;99692.25;5104761;28;19923;-60
2022/12/10 12:02:21;;;;;;;;;;;;;;;5.57;50.55;99695.47;5110565;28;19934;-61
2022/12/10 12:05:04;;;;;;;;;;;;;;;5.35;51.01;99698.84;5111630;28;19927;-61
2022/12/10 12:07:34;;;;;;;;;;;;;;;5.49;50.79;99701.69;5113070;28;20383;-61
2022/12/10 12:10:19;;;;;;;;;;;;;;;5.40;51.66;99706.25;5113407;28;19920;-60
2022/12/10 12:12:55;;;;;;;;;;;;;;;5.44;52.20;99707.28;5113280;28;19926;-60
2022/12/10 12:15:26;;;;;;;;;;;;;;;4.99;53.40;99704.03;5113135;28;19943;-60
2022/12/10 12:17:55;;;;;;;;;;;;;;;4.72;54.54;99702.72;5109424;28;19920;-61
2022/12/10 12:20:26;;;;;;;;;;;;;;;4.99;53.78;99698.53;5111189;28;19943;-61
2022/12/10 12:22:56;;;;;;;;;;;;;;;5.06;53.55;99697.06;5102625;28;19927;-61
2022/12/10 12:25:26;;;;;;;;;;;;;;;5.10;53.49;99702.78;5092881;28;19927;-60
2022/12/10 12:27:56;;;;;;;;;;;;;;;5.13;53.24;99701.38;5105668;28;19926;-61
2022/12/10 12:30:23;;;;;;;;;;;;;;;5.26;53.31;99698.69;5113107;28;19926;-60
2022/12/10 12:32:54;;;;;;;;;;;;;;;5.32;53.35;99698.63;5103240;28;19920;-61
2022/12/10 12:35:24;;;;;;;;;;;;;;;5.40;52.81;99704.31;5092696;28;20279;-61
2022/12/10 12:37:55;;;;;;;;;;;;;;;5.24;53.25;99703.69;5092491;28;19920;-61
2022/12/10 12:40:27;;;;;;;;;;;;;;;5.40;52.86;99706.25;5092533;28;19920;-61
2022/12/10 12:42:58;;;;;;;;;;;;;;;5.43;53.03;99700.94;5098393;28;19927;-60
2022/12/10 12:45:34;;;;;;;;;;;;;;;5.51;52.08;99704.97;5113006;28;19919;-61
2022/12/10 12:48:06;;;;;;;;;;;;;;;5.51;52.54;99696.69;5113249;28;19927;-60
2022/12/10 12:50:41;;;;;;;;;;;;;;;5.60;51.73;99703.16;5115432;28;19926;-61
2022/12/10 12:53:11;;;;;;;;;;;;;;;5.56;51.98;99695.78;5117108;28;20244;-61
2022/12/10 12:55:42;;;;;;;;;;;;;;;5.61;51.98;99702.06;5116895;28;19920;-61
2022/12/10 12:58:16;;;;;;;;;;;;;;;5.68;51.92;99691.44;5111572;28;19927;-60
2022/12/10 13:00:46;;;;;;;;;;;;;;;5.78;52.12;99690.44;5111676;28;20349;-61
2022/12/10 13:03:20;;;;;;;;;;;;;;;5.72;52.25;99696.38;5112146;28;19924;-60
2022/12/10 13:05:47;;;;;;;;;;;;;;;5.79;52.76;99692.06;5116534;28;20327;-61
2022/12/10 13:08:28;;;;;;;;;;;;;;;5.68;52.35;99694.19;5116750;28;19920;-61
2022/12/10 13:10:58;;;;;;;;;;;;;;;5.83;52.11;99689.53;5116532;28;19920;-60
2022/12/10 13:13:29;;;;;;;;;;;;;;;5.86;52.05;99683.41;5116436;28;19919;-60
2022/12/10 13:15:56;;;;;;;;;;;;;;;5.94;51.69;99691.00;5108545;28;19927;-60
2022/12/10 13:18:35;;;;;;;;;;;;;;;5.88;51.95;99697.75;5116369;28;20362;-61